Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:55;;;;;;;2.75;0.75;;;22.40;45.00;;;;;;7712082;23;20013;-71
2022/05/27 00:04:56;;;;;;;1.65;0.70;;;22.40;45.10;;;;;;7685897;23;20027;-71
2022/05/27 00:07:57;;;;;;;1.70;0.65;;;22.40;45.20;;;;;;7685602;23;20016;-71
2022/05/27 00:10:59;;;;;;;3.08;0.75;;;22.30;45.30;;;;;;7711982;23;20023;-71
2022/05/27 00:14:00;;;;;;;1.70;0.60;;;22.30;45.30;;;;;;7709580;23;20320;-71
2022/05/27 00:17:01;;;;;;;1.98;0.70;;;22.30;45.30;;;;;;7711516;23;20116;-71
2022/05/27 00:20:03;;;;;;;2.75;0.75;;;22.20;45.30;;;;;;7711611;23;20023;-71
2022/05/27 00:23:05;;;;;;;3.28;0.73;;;22.30;45.40;;;;;;7646561;23;20016;-71
2022/05/27 00:26:06;;;;;;;0.55;0.50;;;22.30;45.30;;;;;;7685284;23;20094;-71
2022/05/27 00:29:07;;;;;;;1.70;0.73;;;22.20;45.40;;;;;;7711447;23;20098;-71
2022/05/27 00:32:08;;;;;;;0.85;0.60;;;22.20;45.40;;;;;;7685124;23;20024;-71
2022/05/27 00:35:09;;;;;;;0.85;0.55;;;22.10;45.50;;;;;;7660459;23;20055;-71
2022/05/27 00:38:10;;;;;;;0.47;0.45;;;22.10;45.70;;;;;;7711759;23;20111;-70
2022/05/27 00:41:12;;;;;;;1.17;0.60;;;22.10;45.80;;;;;;7685742;23;20038;-71
2022/05/27 00:44:13;;;;;;;1.23;0.73;;;22.00;45.90;;;;;;7710898;23;20009;-71
2022/05/27 00:47:20;;;;;;;0.95;0.75;;;22.00;46.00;;;;;;7685427;23;20326;-71
2022/05/27 00:50:27;;;;;;;2.45;0.70;;;22.00;46.10;;;;;;7686541;23;20327;-71
2022/05/27 00:53:35;;;;;;;2.05;0.73;;;21.90;46.20;;;;;;7713043;23;20088;-71
2022/05/27 00:56:40;;;;;;;3.22;0.82;;;21.90;46.30;;;;;;7661445;23;20024;-71
2022/05/27 00:59:48;;;;;;;2.15;0.68;;;21.90;46.30;;;;;;7686215;23;20416;-71
2022/05/27 01:02:50;;;;;;;5.88;1.00;;;21.90;46.50;;;;;;7686424;23;20016;-71
2022/05/27 01:05:51;;;;;;;0.95;0.68;;;21.80;46.50;;;;;;7712573;23;20435;-71
2022/05/27 01:08:53;;;;;;;1.95;0.68;;;21.80;46.50;;;;;;7712325;23;20013;-72
2022/05/27 01:12:17;;;;;;;1.35;0.70;;;21.80;46.70;;;;;;7711793;23;20092;-71
2022/05/27 01:15:27;;;;;;;4.20;0.65;;;21.70;46.80;;;;;;7711369;23;20024;-71
2022/05/27 01:22:21;;;;;;;1.60;0.73;;;21.70;47.00;;;;;;7706227;23;20020;-71
2022/05/27 01:25:36;;;;;;;1.73;0.68;;;21.60;47.00;;;;;;7658322;23;20016;-71
2022/05/27 01:28:56;;;;;;;1.05;0.60;;;21.60;47.10;;;;;;7656892;23;20094;-71
2022/05/27 01:32:04;;;;;;;4.03;0.70;;;21.60;47.10;;;;;;7683539;23;20088;-71
2022/05/27 01:35:17;;;;;;;6.03;0.70;;;21.50;47.20;;;;;;7711104;23;20427;-71
2022/05/27 01:38:21;;;;;;;1.17;0.80;;;21.50;47.30;;;;;;7710002;23;20100;-71
2022/05/27 01:41:52;;;;;;;6.72;1.48;;;21.50;47.50;;;;;;7660129;23;20360;-71
2022/05/27 01:45:00;;;;;;;6.47;1.20;;;21.40;47.60;;;;;;7709812;23;20319;-71
2022/05/27 01:48:04;;;;;;;;;;;21.30;47.80;;;;;;7711756;23;20293;-71
2022/05/27 01:51:28;;;;;;;3.40;0.90;;;21.30;48.00;;;;;;7710931;23;19912;-71
2022/05/27 01:54:51;;;;;;;2.90;0.80;;;21.20;48.10;;;;;;7595134;23;20026;-71
2022/05/27 01:58:11;;;;;;;1.85;0.70;;;21.20;48.20;;;;;;7595156;23;20064;-71
2022/05/27 02:01:16;;;;;;;1.10;0.70;;;21.10;48.40;;;;;;7573307;23;20014;-71
2022/05/27 02:04:47;;;;;;;2.50;0.90;;;21.10;48.60;;;;;;7574953;23;20097;-71
2022/05/27 02:07:55;;;;;;;2.35;0.85;;;21.10;48.70;;;;;;7592838;23;20432;-71
2022/05/27 02:11:10;;;;;;;3.47;1.00;;;21.00;48.60;;;;;;7574962;23;20017;-71
2022/05/27 02:14:34;;;;;;;0.95;0.70;;;21.00;48.80;;;;;;7575062;23;20018;-71
2022/05/27 02:17:40;;;;;;;2.92;0.70;;;21.00;48.90;;;;;;7598586;23;20045;-71
2022/05/27 02:20:47;;;;;;;2.53;0.80;;;21.00;48.90;;;;;;7599200;23;20038;-71
2022/05/27 02:24:08;;;;;;;1.00;0.65;;;21.00;48.90;;;;;;7575351;23;20374;-71
2022/05/27 02:27:16;;;;;;;4.47;0.73;;;21.00;49.00;;;;;;7575172;23;20022;-70
2022/05/27 02:30:18;;;;;;;1.85;0.85;;;21.00;48.90;;;;;;7597370;23;20024;-70
2022/05/27 02:37:19;;;;;;;2.08;0.77;;;20.90;49.20;;;;;;7710589;23;20016;-70
2022/05/27 02:40:41;;;;;;;1.85;0.60;;;20.80;49.40;;;;;;7706955;23;20017;-71
2022/05/27 02:43:53;;;;;;;4.97;0.82;;;20.70;49.60;;;;;;7708802;23;20359;-70
2022/05/27 02:47:19;;;;;;;2.80;0.82;;;20.60;49.80;;;;;;7684485;23;20047;-71
2022/05/27 02:50:27;;;;;;;0.93;0.70;;;20.60;50.00;;;;;;7683002;23;20025;-70
2022/05/27 02:53:31;;;;;;;1.13;0.63;;;20.50;50.10;;;;;;7709483;23;20412;-70
2022/05/27 02:56:44;;;;;;;1.17;0.80;;;20.50;50.20;;;;;;7682938;23;20091;-70
2022/05/27 02:59:45;;;;;;;3.50;0.77;;;20.40;50.30;;;;;;7683214;23;20025;-71
2022/05/27 03:02:47;;;;;;;4.13;0.75;;;20.40;50.60;;;;;;7709435;23;20391;-71
2022/05/27 03:06:03;;;;;;;2.08;0.70;;;20.30;50.80;;;;;;7709703;23;20016;-72
2022/05/27 03:09:04;;;;;;;5.82;0.90;;;20.30;50.90;;;;;;7684058;23;20079;-70
2022/05/27 03:12:13;;;;;;;1.10;0.80;;;20.20;51.00;;;;;;7683984;23;20017;-70
2022/05/27 03:15:29;;;;;;;1.88;0.93;;;20.20;51.20;;;;;;7685908;23;20039;-70
2022/05/27 03:18:51;;;;;;;5.57;1.00;;;20.20;51.30;;;;;;7711582;23;20787;-70
2022/05/27 03:22:12;;;;;;;0.80;0.73;;;20.10;51.40;;;;;;7648682;23;20397;-70
2022/05/27 03:25:22;;;;;;;4.13;1.00;;;20.10;51.50;;;;;;7674086;23;20028;-70
2022/05/27 03:28:27;;;;;;;4.22;1.05;;;20.00;51.60;;;;;;7667770;23;20029;-70
2022/05/27 03:31:31;;;;;;;1.08;0.80;;;20.00;51.60;;;;;;7673597;23;20017;-71
2022/05/27 03:34:40;;;;;;;4.32;0.80;;;20.00;51.70;;;;;;7674079;23;20049;-70
2022/05/27 03:37:56;;;;;;;3.58;0.75;;;19.90;51.70;;;;;;7675095;23;20310;-70
2022/05/27 03:41:29;;;;;;;1.00;0.80;;;19.90;51.90;;;;;;7675320;23;20044;-70
2022/05/27 03:44:30;;;;;;;1.25;1.00;;;19.90;51.90;;;;;;7672070;23;20017;-70
2022/05/27 03:47:32;;;;;;;5.32;0.90;;;20.00;51.80;;;;;;7673674;23;20017;-70
2022/05/27 03:50:33;;;;;;;1.13;0.93;;;20.00;51.80;;;;;;7675468;23;20013;-70
2022/05/27 03:56:53;;;;;;;0.93;0.77;;;20.00;51.90;;;;;;7671153;23;20021;-70
2022/05/27 03:59:54;;;;;;;6.03;0.90;;;20.00;52.00;;;;;;7671790;23;20357;-70
2022/05/27 04:02:55;;;;;;;2.05;0.70;;;20.00;52.00;;;;;;7673977;23;20021;-70
2022/05/27 04:05:56;;;;;;;4.78;0.80;;;20.00;52.10;;;;;;7672418;23;20048;-71
2022/05/27 04:08:57;;;;;;;2.38;1.10;;;20.00;52.20;;;;;;7674061;23;20324;-71
2022/05/27 04:11:58;;;;;;;1.45;0.95;;;20.00;52.20;;;;;;7671646;23;20027;-70
2022/05/27 04:14:58;;;;;;;2.42;0.70;;;20.00;52.20;;;;;;7670991;23;20013;-70
2022/05/27 04:17:59;;;;;;;1.90;1.15;;;19.90;52.20;;;;;;7634788;23;20021;-70
2022/05/27 04:21:00;;;;;;;2.15;0.98;;;19.90;52.30;;;;;;7663041;23;20414;-70
2022/05/27 04:24:01;;;;;;;3.65;0.90;;;19.90;52.30;;;;;;7682051;23;20031;-70
2022/05/27 04:27:11;;;;;;;1.15;0.80;;;19.90;52.30;;;;;;7681867;23;20483;-70
2022/05/27 04:30:12;;;;;;;3.97;1.13;;;19.80;52.40;;;;;;7707240;23;20274;-70
2022/05/27 04:33:14;;;;;;;6.00;1.00;;;19.80;52.40;;;;;;7681620;23;20363;-70
2022/05/27 04:36:15;;;;;;;1.08;0.75;;;19.90;52.40;;;;;;7707761;23;20024;-70
2022/05/27 04:39:16;;;;;;;0.85;0.80;;;19.90;52.40;;;;;;7667180;23;20486;-71
2022/05/27 04:42:17;;;;;;;2.63;0.98;;;19.90;52.40;;;;;;7707082;23;20092;-72
2022/05/27 04:45:20;;;;;;;4.32;0.90;;;19.90;52.40;;;;;;7642842;23;20017;-71
2022/05/27 04:48:21;;;;;;;4.25;1.00;;;19.90;52.30;;;;;;7670057;23;23343;-70
2022/05/27 04:51:22;;;;;;;1.48;0.85;;;20.00;52.40;;;;;;7669177;23;20267;-70
2022/05/27 04:54:22;;;;;;;4.53;1.15;;;20.00;52.40;;;;;;7644445;23;20025;-71
2022/05/27 04:57:31;;;;;;;1.95;0.80;;;20.00;52.40;;;;;;7670388;23;20037;-70
2022/05/27 05:00:44;;;;;;;2.22;1.00;;;20.00;52.30;;;;;;7669774;23;20073;-70
2022/05/27 05:03:48;;;;;;;1.52;0.90;;;20.10;52.30;;;;;;7669756;23;20067;-70
2022/05/27 05:06:49;;;;;;;1.63;1.00;;;20.00;52.10;;;;;;7669652;23;20417;-70
2022/05/27 05:09:51;;;;;;;4.10;1.17;;;20.10;52.10;;;;;;7644320;23;20121;-71
2022/05/27 05:12:52;;;;;;;1.92;1.00;;;20.10;52.10;;;;;;7670786;23;20435;-71
2022/05/27 05:15:53;;;;;;;1.67;1.15;;;20.20;52.00;;;;;;7669528;23;20013;-70
2022/05/27 05:18:54;;;;;;;2.00;1.10;;;20.20;52.00;;;;;;7644441;23;20086;-71
2022/05/27 05:21:55;;;;;;;2.05;0.95;;;20.30;51.90;;;;;;7669004;23;20023;-71
2022/05/27 05:24:56;;;;;;;4.40;0.75;;;20.30;51.80;;;;;;7669294;23;20016;-71
2022/05/27 05:27:57;;;;;;;1.92;1.08;;;20.40;51.70;;;;;;7668713;23;20023;-70
2022/05/27 05:30:58;;;;;;;2.08;0.90;;;20.50;51.70;;;;;;7670625;23;20020;-70
2022/05/27 05:33:59;;;;;;;3.33;1.00;;;20.50;51.60;;;;;;7668795;23;20075;-71
2022/05/27 05:37:00;;;;;;;2.65;1.13;;;20.60;51.60;;;;;;7669029;23;20364;-70
2022/05/27 05:40:01;;;;;;;3.85;1.13;;;20.60;51.50;;;;;;7671009;23;20071;-70
2022/05/27 05:43:02;;;;;;;3.13;1.08;;;20.60;51.60;;;;;;7669455;23;20090;-71
2022/05/27 05:46:03;;;;;;;1.48;1.00;;;20.60;51.60;;;;;;7668995;23;20041;-71
2022/05/27 05:49:07;;;;;;;2.15;0.98;;;20.70;51.60;;;;;;7669228;23;20391;-70
2022/05/27 05:52:08;;;;;;;3.03;1.15;;;20.70;51.60;;;;;;7668877;23;20036;-71
2022/05/27 05:55:12;;;;;;;1.77;1.02;;;20.70;51.60;;;;;;7670091;23;20082;-70
2022/05/27 05:58:13;;;;;;;5.93;1.20;;;20.70;51.60;;;;;;7668776;23;20040;-70
2022/05/27 06:01:14;;;;;;;2.55;1.10;;;20.70;52.10;;;;;;7668926;23;20100;-71
2022/05/27 06:04:15;;;;;;;5.18;1.45;;;20.70;51.50;;;;;;7668841;23;20017;-70
2022/05/27 06:07:16;;;;;;;2.78;1.10;;;20.70;51.50;;;;;;7670093;23;20087;-71
2022/05/27 06:10:19;;;;;;;1.10;0.95;;;20.70;51.50;;;;;;7644798;23;20148;-71
2022/05/27 06:13:20;;;;;;;1.85;1.00;;;20.70;51.40;;;;;;7669961;23;20032;-71
2022/05/27 06:16:21;;;;;;;2.08;0.85;;;20.80;51.40;;;;;;7643940;23;20447;-71
2022/05/27 06:19:22;;;;;;;1.90;0.90;;;20.80;51.40;;;;;;7680986;23;20040;-71
2022/05/27 06:22:22;;;;;;;1.65;1.30;;;20.80;51.30;;;;;;7645257;23;20013;-71
2022/05/27 06:25:24;;;;;;;2.53;1.20;;;20.90;51.30;;;;;;7619079;23;20009;-72
2022/05/27 06:35:05;;;;;;;2.90;0.90;;;21.20;51.00;;;;;;7669003;23;20313;-71
2022/05/27 06:38:07;;;;;;;2.33;1.20;;;21.30;50.80;;;;;;7669480;23;20029;-71
2022/05/27 06:41:07;;;;;;;4.22;1.17;;;21.30;50.60;;;;;;7669543;23;20088;-71
2022/05/27 06:44:09;;;;;;;3.65;1.05;;;21.40;50.40;;;;;;7643034;23;20043;-71
2022/05/27 06:47:11;;;;;;;1.65;0.90;;;21.40;50.20;;;;;;7644686;23;20009;-71
2022/05/27 06:50:13;;;;;;;5.35;1.13;;;21.60;50.00;;;;;;7646192;23;20075;-71
2022/05/27 06:53:14;;;;;;;1.77;0.90;;;21.70;49.80;;;;;;7648127;23;20088;-71
2022/05/27 06:56:15;;;;;;;1.52;1.15;;;21.90;49.50;;;;;;7647317;23;20084;-71
2022/05/27 06:59:16;;;;;;;7.70;1.20;;;22.10;49.20;;;;;;7673361;23;20017;-72
2022/05/27 07:02:18;;;;;;;1.30;1.02;;;22.30;48.80;;;;;;7673098;23;20032;-71
2022/05/27 07:05:18;;;;;;;2.83;1.15;;;22.70;48.20;;;;;;7673296;23;20021;-71
2022/05/27 07:08:19;;;;;;;2.17;1.05;;;23.30;47.10;;;;;;7647435;23;20023;-72
2022/05/27 07:11:20;;;;;;;7.57;1.15;;;23.70;46.10;;;;;;7647618;23;20025;-71
2022/05/27 07:14:21;;;;;;;3.40;1.00;;;23.80;45.70;;;;;;7646291;23;20032;-72
2022/05/27 07:17:22;;;;;;;1.45;1.02;;;23.70;45.60;;;;;;7673079;23;20068;-71
2022/05/27 07:20:23;;;;;;;1.42;1.20;;;23.70;45.70;;;;;;7657409;23;20096;-71
2022/05/27 07:23:24;;;;;;;3.75;1.35;;;23.60;45.80;;;;;;7695264;23;20024;-71
2022/05/27 07:26:27;;;;;;;5.20;1.25;;;23.50;45.80;;;;;;7684105;23;20316;-71
2022/05/27 07:29:28;;;;;;;2.75;0.93;;;23.60;45.80;;;;;;7709952;23;20135;-71
2022/05/27 07:32:33;;;;;;;4.30;1.13;;;23.60;45.70;;;;;;7659379;23;20016;-71
2022/05/27 07:35:34;;;;;;;1.20;1.00;;;23.60;45.70;;;;;;7659106;23;20020;-71
2022/05/27 07:38:34;;;;;;;4.75;1.20;;;23.50;45.70;;;;;;7684443;23;20098;-72
2022/05/27 07:41:36;;;;;;;2.83;1.10;;;23.50;45.80;;;;;;7710287;23;20071;-72
2022/05/27 07:44:37;;;;;;;3.92;1.60;;;23.50;45.80;;;;;;7681603;23;20017;-70
2022/05/27 07:47:38;;;;;;;4.75;1.38;;;23.60;45.70;;;;;;7710086;23;20404;-71
2022/05/27 07:50:40;;;;;;;1.85;0.82;;;23.60;45.60;;;;;;7683600;23;20024;-72
2022/05/27 07:53:42;;;;;;;1.42;1.10;;;23.70;45.60;;;;;;7684365;23;20024;-72
2022/05/27 07:56:43;;;;;;;1.30;0.98;;;23.70;45.50;;;;;;7683636;23;20346;-71
2022/05/27 07:59:44;;;;;;;1.83;1.13;;;23.80;45.20;;;;;;7708989;23;20163;-72
2022/05/27 08:02:45;;;;;;;1.58;0.95;;;24.00;45.00;;;;;;7683169;23;20074;-71
2022/05/27 08:05:46;;;;;;;3.72;0.90;;;24.10;44.80;;;;;;7708820;23;20435;-71
2022/05/27 08:08:47;;;;;;;2.40;0.90;;;24.20;44.60;;;;;;7683561;23;20455;-72
2022/05/27 08:11:48;;;;;;;2.58;1.10;;;24.30;44.50;;;;;;7709619;23;20034;-72
2022/05/27 08:14:49;;;;;;;2.92;1.33;;;24.40;44.40;;;;;;7709344;23;20359;-72
2022/05/27 08:17:50;;;;;;;3.70;0.80;;;24.50;44.10;;;;;;7708738;23;20438;-71
2022/05/27 08:20:51;;;;;;;4.60;1.13;;;24.60;43.80;;;;;;7682261;23;20020;-71
2022/05/27 08:23:52;;;;;;;2.22;1.30;;;24.70;43.70;;;;;;7708314;23;20304;-71
2022/05/27 08:26:54;;;;;;;1.60;1.27;;;24.80;43.50;;;;;;7683344;23;20024;-71
2022/05/27 08:29:54;;;;;;;5.05;1.65;;;24.90;43.20;;;;;;7658735;23;20486;-71
2022/05/27 08:32:56;;;;;;;1.30;0.95;;;25.00;43.00;;;;;;7709242;23;20016;-71
2022/05/27 08:39:33;;;;;;;3.00;0.95;;;25.20;42.50;;;;;;7570278;23;20025;-71
2022/05/27 08:42:49;;;;;;;4.82;1.77;;;25.30;42.20;;;;;;7594759;23;20072;-72
2022/05/27 08:45:59;;;;;;;3.30;1.10;;;25.30;42.10;;;;;;7592966;23;20025;-71
2022/05/27 08:49:05;;;;;;;1.65;1.02;;;25.30;42.10;;;;;;7593930;23;20006;-72
2022/05/27 08:52:19;;;;;;;3.13;0.80;;;25.30;42.00;;;;;;7593379;23;20045;-71
2022/05/27 09:02:37;;;;;;;6.65;1.20;;;25.50;41.60;;;;;;7590967;23;20052;-72
2022/05/27 09:05:56;;;;;;;2.13;1.15;;;25.50;41.50;;;;;;7569695;23;20025;-71
2022/05/27 09:08:57;;;;;;;0.80;0.70;;;25.50;41.60;;;;;;7595594;23;20022;-71
2022/05/27 09:12:40;;;;;;;1.33;1.00;;;25.50;41.50;;;;;;7603975;23;20464;-71
2022/05/27 09:15:54;;;;;;;1.42;1.00;;;25.50;41.40;;;;;;7666394;23;20020;-72
2022/05/27 09:19:05;;;;;;;2.05;0.93;;;25.70;41.40;;;;;;7679699;23;20442;-72
2022/05/27 09:22:06;;;;;;;1.67;1.10;;;25.80;41.40;;;;;;7668036;23;20017;-72
2022/05/27 09:25:16;;;;;;;6.07;1.02;;;25.90;41.20;;;;;;7670749;23;20047;-72
2022/05/27 09:28:49;;;;;;;11.75;5.38;;;26.10;40.80;;;;;;7670227;23;20083;-72
2022/05/27 09:32:25;;;;;;;6.53;3.60;;;26.10;40.70;;;;;;7520552;23;20023;-71
2022/05/27 09:35:46;;;;;;;4.40;1.90;;;26.30;40.60;;;;;;7416514;24;20409;-72
2022/05/27 09:38:52;;;;;;;2.45;1.48;;;26.40;40.20;;;;;;7415134;24;20164;-72
2022/05/27 09:42:16;;;;;;;1.85;1.20;;;26.50;39.90;;;;;;7414764;24;20313;-72
2022/05/27 09:45:17;;;;;;;5.18;1.70;;;26.60;39.80;;;;;;7378674;24;20024;-71
2022/05/27 09:48:18;;;;;;;6.63;1.25;;;26.70;39.60;;;;;;7414561;24;20050;-72
2022/05/27 09:51:20;;;;;;;2.42;1.20;;;26.80;39.60;;;;;;7415287;23;20375;-73
2022/05/27 09:54:29;;;;;;;2.28;1.10;;;26.90;39.10;;;;;;7415139;23;20382;-71
2022/05/27 09:57:31;;;;;;;2.58;1.00;;;26.90;39.00;;;;;;7413722;23;20742;-72
2022/05/27 10:00:33;;;;;;;3.05;1.10;;;26.90;39.00;;;;;;7415279;24;20027;-70
2022/05/27 10:03:37;;;;;;;4.65;1.20;;;26.90;39.50;;;;;;7415227;23;20137;-72
2022/05/27 10:06:39;;;;;;;5.65;1.20;;;26.90;39.00;;;;;;7423826;23;20020;-72
2022/05/27 10:09:40;;;;;;;3.88;1.10;;;26.80;39.00;;;;;;7532735;23;20025;-72
2022/05/27 10:12:41;;;;;;;4.35;1.23;;;26.70;39.10;;;;;;7631987;23;20097;-72
2022/05/27 10:15:43;;;;;;;1.15;0.98;;;26.70;39.30;;;;;;7667634;23;20027;-72
2022/05/27 10:18:45;;;;;;;4.63;1.80;;;26.70;39.40;;;;;;7643640;23;20021;-72
2022/05/27 10:22:03;;;;;;;5.68;1.27;;;26.80;39.30;;;;;;7667761;23;20047;-72
2022/05/27 10:25:12;;;;;;;8.43;1.30;;;26.90;39.30;;;;;;7669723;23;20294;-71
2022/05/27 10:28:22;;;;;;;;;;;27.00;39.20;;;;;;7672642;23;20009;-72
2022/05/27 10:31:24;;;;;;;3.95;1.20;;;27.20;39.00;;;;;;7669167;23;19979;-72
2022/05/27 10:34:43;;;;;;;1.45;1.20;;;27.20;38.90;;;;;;7669596;23;20083;-72
2022/05/27 10:37:54;;;;;;;3.67;1.27;;;27.20;38.80;;;;;;7671770;23;20297;-72
2022/05/27 10:41:08;;;;;;;3.25;1.13;;;27.30;38.90;;;;;;7670974;23;20021;-71
2022/05/27 10:44:28;;;;;;;2.45;1.20;;;27.40;38.90;;;;;;7645514;23;20013;-72
2022/05/27 10:47:56;;;;;;;3.60;1.15;;;27.50;38.90;;;;;;7669800;23;20009;-72
2022/05/27 10:51:00;;;;;;;3.38;1.40;;;27.60;38.80;;;;;;7668196;23;20017;-72
2022/05/27 10:54:21;;;;;;;4.13;1.10;;;27.80;38.70;;;;;;7657667;23;20041;-72
2022/05/27 11:04:54;;;;;;;2.80;1.00;;;29.20;36.90;;;;;;7671116;23;20021;-71
2022/05/27 11:08:08;;;;;;;1.92;0.95;;;30.20;35.40;;;;;;7672963;23;20013;-71
2022/05/27 11:11:39;;;;;;;9.70;1.20;;;31.00;34.00;;;;;;7671663;23;20013;-73
2022/05/27 11:15:11;;;;;;;1.35;0.98;;;31.60;33.60;;;;;;7669867;23;20071;-72
2022/05/27 11:18:18;;;;;;;2.08;1.10;;;32.10;32.40;;;;;;7668797;23;20069;-73
2022/05/27 11:21:32;;;;;;;2.38;1.13;;;32.50;31.70;;;;;;7635835;23;20058;-72
2022/05/27 11:24:53;;;;;;;1.70;1.08;;;32.90;31.30;;;;;;7670809;23;20017;-72
2022/05/27 11:28:15;;;;;;;1.30;0.95;;;33.30;30.70;;;;;;7669525;23;20076;-73
2022/05/27 11:31:27;;;;;;;1.10;0.93;;;33.70;30.00;;;;;;7671705;23;20025;-72
2022/05/27 11:34:32;;;;;;;2.00;1.20;;;34.00;29.80;;;;;;7636907;23;20029;-72
2022/05/27 11:37:53;;;;;;;3.97;1.10;;;34.20;29.40;;;;;;7634834;23;20405;-73
2022/05/27 11:41:17;;;;;;;1.55;1.00;;;34.30;29.20;;;;;;7634260;23;20374;-73
2022/05/27 11:44:38;;;;;;;1.00;0.90;;;34.60;29.10;;;;;;7655481;23;20433;-72
2022/05/27 11:48:03;;;;;;;1.30;1.00;;;35.00;28.70;;;;;;7656161;23;20017;-73
2022/05/27 11:51:43;;;;;;;17.70;1.10;;;34.90;28.60;;;;;;7656605;23;20025;-73
2022/05/27 11:55:01;;;;;;;2.78;1.02;;;34.80;28.70;;;;;;7507122;23;20087;-72
2022/05/27 11:58:19;;;;;;;2.23;1.00;;;34.80;28.60;;;;;;7521669;23;20430;-72
2022/05/27 12:01:26;;;;;;;;;;;34.80;28.40;;;;;;7558618;23;20654;-71
2022/05/27 12:04:48;;;;;;;11.52;1.33;;;34.70;28.40;;;;;;7558688;23;19988;-72
2022/05/27 12:07:58;;;;;;;1.58;1.00;;;34.40;28.50;;;;;;7558730;23;20418;-71
2022/05/27 12:11:23;;;;;;;1.55;0.95;;;34.20;28.60;;;;;;7559121;23;20104;-71
2022/05/27 12:14:37;;;;;;;4.25;1.13;;;34.20;28.60;;;;;;7522586;23;20039;-72
2022/05/27 12:17:43;;;;;;;2.47;1.10;;;34.20;28.60;;;;;;7521314;23;20023;-72
2022/05/27 12:20:45;;;;;;;1.75;0.90;;;34.10;28.50;;;;;;7532670;23;20461;-73
2022/05/27 12:23:55;;;;;;;1.73;1.13;;;34.30;28.60;;;;;;7556946;23;20057;-72
2022/05/27 12:26:58;;;;;;;3.17;1.15;;;34.40;28.30;;;;;;7556172;23;20086;-72
2022/05/27 12:30:00;;;;;;;1.58;0.98;;;34.50;28.20;;;;;;7573185;23;20013;-73
2022/05/27 12:33:01;;;;;;;1.83;1.00;;;34.70;28.00;;;;;;7630705;23;20027;-71
2022/05/27 12:36:04;;;;;;;3.58;0.95;;;35.00;27.60;;;;;;7629316;23;20521;-72
2022/05/27 12:39:05;;;;;;;2.20;1.00;;;35.20;27.40;;;;;;7631977;23;20044;-72
2022/05/27 12:42:17;;;;;;;0.75;0.75;;;35.60;27.20;;;;;;7632741;23;20049;-72
2022/05/27 12:45:38;;;;;;;1.23;0.90;;;35.80;26.70;;;;;;7647409;23;20037;-72
2022/05/27 12:48:44;;;;;;;3.20;0.82;;;36.00;26.50;;;;;;7654469;23;20333;-72
2022/05/27 12:51:46;;;;;;;1.27;0.88;;;36.10;26.10;;;;;;7657052;23;20022;-73
2022/05/27 12:55:42;;;;;;;3.60;0.95;;;36.30;26.00;;;;;;7635229;23;20013;-73
2022/05/27 13:02:44;;;;;;;1.92;0.82;;;37.10;25.20;;;;;;7666539;23;20309;-73
2022/05/27 13:06:04;;;;;;;1.55;0.80;;;37.40;24.60;;;;;;7667432;23;20009;-72
2022/05/27 13:09:26;;;;;;;2.30;0.98;;;37.70;24.40;;;;;;7644148;23;20044;-72
2022/05/27 13:12:45;;;;;;;0.82;0.80;;;38.20;24.00;;;;;;7668311;23;20013;-73
2022/05/27 13:15:53;;;;;;;3.30;0.93;;;38.90;23.20;;;;;;7645638;23;20348;-73
2022/05/27 13:19:06;;;;;;;3.20;0.82;;;39.10;22.90;;;;;;7671457;23;20028;-73
2022/05/27 13:22:30;;;;;;;3.67;0.70;;;39.20;22.80;;;;;;7677831;23;20082;-74
2022/05/27 13:25:36;;;;;;;1.17;0.80;;;39.40;23.00;;;;;;7682459;23;20020;-73
2022/05/27 13:28:46;;;;;;;3.15;1.15;;;39.50;22.30;;;;;;7683585;23;20013;-72
2022/05/27 13:31:51;;;;;;;0.93;0.60;;;39.80;22.10;;;;;;7682845;23;20293;-72
2022/05/27 13:35:07;;;;;;;4.47;0.88;;;39.90;21.90;;;;;;7682513;23;20021;-73
2022/05/27 13:38:12;;;;;;;2.35;0.80;;;40.10;22.30;;;;;;7683593;23;20335;-72
2022/05/27 13:41:17;;;;;;;2.58;0.80;;;40.40;21.70;;;;;;7658852;23;20020;-72
2022/05/27 13:44:21;;;;;;;1.17;0.60;;;40.60;21.40;;;;;;7709300;23;20376;-73
2022/05/27 13:47:26;;;;;;;2.80;0.70;;;41.10;21.10;;;;;;7683857;23;20332;-74
2022/05/27 13:50:36;;;;;;;2.38;0.80;;;41.40;21.00;;;;;;7709528;23;20043;-74
2022/05/27 13:53:38;;;;;;;3.47;0.70;;;41.70;20.70;;;;;;7684906;23;20031;-73
2022/05/27 13:56:45;;;;;;;0.50;0.50;;;42.20;20.40;;;;;;7711546;23;20023;-73
2022/05/27 13:59:53;;;;;;;2.42;0.77;;;42.60;19.90;;;;;;7711641;23;20108;-73
2022/05/27 14:02:53;;;;;;;4.18;0.80;;;42.90;19.70;;;;;;7711393;23;20428;-73
2022/05/27 14:06:03;;;;;;;3.03;0.70;;;43.00;19.60;;;;;;7660409;23;20013;-73
2022/05/27 14:09:23;;;;;;;2.55;1.50;;;43.00;19.40;;;;;;7711305;23;20016;-73
2022/05/27 14:12:31;;;;;;;2.35;0.63;;;42.80;19.60;;;;;;7659958;23;20462;-72
2022/05/27 14:15:35;;;;;;;1.67;0.50;;;42.80;19.50;;;;;;7684953;23;20009;-74
2022/05/27 14:18:36;;;;;;;1.48;0.55;;;42.70;19.60;;;;;;7684543;23;20051;-72
2022/05/27 14:24:57;;;;;;;1.08;0.47;;;42.80;19.70;;;;;;7708211;23;20074;-73
2022/05/27 14:28:19;;;;;;;0.70;0.60;;;43.00;19.50;;;;;;7709226;23;20020;-72
2022/05/27 14:31:24;;;;;;;0.82;0.68;;;43.00;19.40;;;;;;7681989;23;20413;-73
2022/05/27 14:34:28;;;;;;;1.05;0.50;;;43.10;19.30;;;;;;7707956;23;20051;-73
2022/05/27 14:37:56;;;;;;;2.25;0.82;;;43.10;19.30;;;;;;7680435;23;20028;-74
2022/05/27 14:40:57;;;;;;;0.70;0.50;;;42.70;19.40;;;;;;7679355;23;20427;-73
2022/05/27 14:44:03;;;;;;;1.08;0.47;;;42.40;19.60;;;;;;7677950;23;20025;-73
2022/05/27 14:47:23;;;;;;;0.85;0.57;;;42.20;19.80;;;;;;7677874;23;20100;-72
2022/05/27 14:50:33;;;;;;;0.50;0.50;;;42.20;19.90;;;;;;7704475;23;20028;-73
2022/05/27 14:53:34;;;;;;;0.82;0.70;;;42.10;19.80;;;;;;7706205;23;20020;-72
2022/05/27 14:56:35;;;;;;;2.08;0.73;;;41.90;19.90;;;;;;7678497;23;20058;-72
2022/05/27 14:59:36;;;;;;;1.35;0.77;;;41.70;20.20;;;;;;7676183;23;20031;-73
2022/05/27 15:02:49;;;;;;;3.90;0.60;;;41.60;20.10;;;;;;7679770;23;20107;-72
2022/05/27 15:05:50;;;;;;;1.77;0.60;;;41.00;20.60;;;;;;7706023;23;20257;-72
2022/05/27 15:09:20;;;;;;;3.13;0.50;;;39.80;21.60;;;;;;7681912;23;20016;-72
2022/05/27 15:12:28;;;;;;;3.60;0.80;;;38.60;22.70;;;;;;7682122;23;20291;-73
2022/05/27 15:15:41;;;;;;;2.58;0.68;;;37.70;23.60;;;;;;7708822;23;20013;-73
2022/05/27 15:18:48;;;;;;;2.78;0.68;;;37.40;23.70;;;;;;7707219;23;20024;-73
2022/05/27 15:22:03;;;;;;;6.75;0.85;;;37.90;23.50;;;;;;7682603;23;20067;-72
2022/05/27 15:25:11;;;;;;;5.68;0.57;;;38.50;23.10;;;;;;7708981;23;20012;-73
2022/05/27 15:35:07;;;;;;;2.70;0.68;;;39.70;22.30;;;;;;7707375;23;20423;-72
2022/05/27 15:38:09;;;;;;;4.80;0.68;;;40.20;22.00;;;;;;7707859;23;20036;-73
2022/05/27 15:41:10;;;;;;;1.60;0.68;;;40.40;21.70;;;;;;7656453;23;20016;-73
2022/05/27 15:44:11;;;;;;;2.50;0.55;;;40.50;21.50;;;;;;7680070;23;20499;-73
2022/05/27 15:47:12;;;;;;;1.25;0.57;;;40.60;21.40;;;;;;7707404;23;20061;-74
2022/05/27 15:50:15;;;;;;;2.50;0.55;;;40.50;21.40;;;;;;7681511;23;20044;-73
2022/05/27 15:53:18;;;;;;;2.13;0.60;;;40.30;21.40;;;;;;7707691;23;20183;-74
2022/05/27 15:56:19;;;;;;;4.63;0.70;;;40.40;21.50;;;;;;7707488;23;20021;-72
2022/05/27 15:59:20;;;;;;;3.08;0.65;;;40.50;21.40;;;;;;7707490;23;20324;-72
2022/05/27 16:02:22;;;;;;;5.20;0.70;;;40.50;21.40;;;;;;7681690;23;20091;-72
2022/05/27 16:05:25;;;;;;;4.28;0.70;;;40.60;21.40;;;;;;7681510;23;20031;-71
2022/05/27 16:08:26;;;;;;;2.17;0.57;;;40.60;21.30;;;;;;7680189;23;20028;-72
2022/05/27 16:11:27;;;;;;;2.47;0.63;;;40.50;21.40;;;;;;7682462;23;20335;-73
2022/05/27 16:14:28;;;;;;;0.80;0.60;;;40.30;21.50;;;;;;7707445;23;20111;-73
2022/05/27 16:20:49;;;;;;;4.10;0.60;;;40.20;21.70;;;;;;7706122;23;20439;-74
2022/05/27 16:23:51;;;;;;;1.05;0.60;;;39.90;21.70;;;;;;7706774;23;20020;-73
2022/05/27 16:26:52;;;;;;;5.88;0.90;;;39.60;21.90;;;;;;7705061;23;20427;-73
2022/05/27 16:29:53;;;;;;;4.80;0.70;;;39.30;22.20;;;;;;7681201;23;20016;-73
2022/05/27 16:32:54;;;;;;;5.20;0.70;;;39.00;22.60;;;;;;7655890;23;20012;-72
2022/05/27 16:35:57;;;;;;;1.45;0.60;;;38.80;22.70;;;;;;7706848;23;20024;-73
2022/05/27 16:38:59;;;;;;;2.40;0.70;;;38.60;22.90;;;;;;7681338;23;20020;-73
2022/05/27 16:41:59;;;;;;;1.42;0.80;;;38.40;23.10;;;;;;7680452;23;20032;-73
2022/05/27 16:45:00;;;;;;;0.82;0.52;;;38.30;23.30;;;;;;7680794;23;20032;-73
2022/05/27 16:48:01;;;;;;;2.63;0.63;;;38.10;23.40;;;;;;7706140;23;20013;-72
2022/05/27 16:51:02;;;;;;;1.10;0.60;;;37.50;23.90;;;;;;7680345;23;20016;-72
2022/05/27 16:54:04;;;;;;;6.65;0.55;;;36.60;24.70;;;;;;7680627;23;20067;-72
2022/05/27 16:57:05;;;;;;;0.90;0.63;;;35.60;25.70;;;;;;7706013;23;20323;-73
2022/05/27 17:00:10;;;;;;;3.50;0.68;;;34.60;26.60;;;;;;7655480;23;20399;-72
2022/05/27 17:03:11;;;;;;;0.85;0.47;;;33.80;27.50;;;;;;7680093;23;20016;-72
2022/05/27 17:06:17;;;;;;;0.50;0.50;;;33.00;28.40;;;;;;7706623;23;20028;-73
2022/05/27 17:09:18;;;;;;;2.83;0.68;;;32.30;29.00;;;;;;7707749;23;20086;-73