Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:51;;;;;;;32.88;21.15;;;19.90;99.90;;;;;;5102750;28;20036;-80
2021/07/15 00:03:20;;;;;;;31.88;21.25;;;19.90;99.90;;;;;;5113990;28;20035;-81
2021/07/15 00:05:46;;;;;;;32.33;21.95;;;20.00;99.90;;;;;;5110807;28;20444;-78
2021/07/15 00:08:17;;;;;;;36.15;21.33;;;19.90;99.90;;;;;;5087633;28;20119;-81
2021/07/15 00:10:46;;;;;;;26.83;19.98;;;20.00;99.90;;;;;;5103462;28;20048;-79
2021/07/15 00:13:13;;;;;;;29.67;20.50;;;20.00;99.90;;;;;;5103998;28;20048;-79
2021/07/15 00:15:43;;;;;;;28.90;20.25;;;19.90;99.90;;;;;;5105169;28;20452;-79
2021/07/15 00:18:10;;;;;;;29.00;19.73;;;19.90;99.90;;;;;;5106446;28;20043;-79
2021/07/15 00:20:41;;;;;;;28.38;18.73;;;19.90;99.90;;;;;;5094569;28;20044;-82
2021/07/15 00:23:07;;;;;;;29.63;18.83;;;19.90;99.90;;;;;;5081523;28;20055;-79
2021/07/15 00:25:34;;;;;;;28.27;19.50;;;19.90;99.90;;;;;;5111158;28;20075;-79
2021/07/15 00:27:59;;;;;;;30.05;19.98;;;19.90;99.90;;;;;;5113918;28;20035;-80
2021/07/15 00:30:25;;;;;;;28.98;20.60;;;19.90;99.90;;;;;;5095208;28;20052;-78
2021/07/15 00:32:51;;;;;;;33.63;21.23;;;19.90;99.90;;;;;;5095080;28;20035;-81
2021/07/15 00:35:17;;;;;;;;;;;19.90;99.90;;;;;;5091490;28;20051;-81
2021/07/15 00:37:43;;;;;;;30.70;21.27;;;19.80;99.90;;;;;;5113751;28;20538;-79
2021/07/15 00:40:12;;;;;;;29.60;21.02;;;19.80;99.90;;;;;;5084715;28;20477;-82
2021/07/15 00:42:39;;;;;;;32.42;21.90;;;19.70;99.90;;;;;;5079117;28;20054;-79
2021/07/15 00:45:07;;;;;;;30.58;21.02;;;19.70;99.90;;;;;;5108821;28;20043;-81
2021/07/15 00:47:33;;;;;;;31.70;21.77;;;19.70;99.90;;;;;;5080301;28;20413;-79
2021/07/15 00:49:58;;;;;;;27.63;20.73;;;19.70;99.90;;;;;;5098624;28;20039;-79
2021/07/15 00:52:24;;;;;;;;;;;19.70;99.90;;;;;;5102655;28;20107;-79
2021/07/15 00:54:51;;;;;;;31.35;21.25;;;19.60;99.90;;;;;;5102831;28;19916;-79
2021/07/15 00:57:17;;;;;;;36.78;22.42;;;19.60;99.90;;;;;;5114011;28;20155;-80
2021/07/15 00:59:43;;;;;;;34.50;21.98;;;19.60;99.90;;;;;;5092337;28;20046;-79
2021/07/15 01:02:09;;;;;;;;;;;19.60;99.90;;;;;;5087516;28;20042;-79
2021/07/15 01:04:34;;;;;;;29.38;20.48;;;19.60;99.90;;;;;;5110845;28;20013;-79
2021/07/15 01:07:00;;;;;;;32.08;22.08;;;19.60;99.90;;;;;;5113265;28;20092;-79
2021/07/15 01:09:27;;;;;;;;;;;19.60;99.90;;;;;;5097820;28;20050;-81
2021/07/15 01:12:08;;;;;;;27.07;20.23;;;19.60;99.90;;;;;;5108682;28;20373;-79
2021/07/15 01:14:54;;;;;;;33.70;20.40;;;19.60;99.90;;;;;;5112464;28;20035;-79
2021/07/15 01:17:25;;;;;;;31.40;20.40;;;19.60;99.90;;;;;;5109141;28;20036;-79
2021/07/15 01:20:00;;;;;;;34.17;21.38;;;19.60;99.90;;;;;;5090359;28;20044;-81
2021/07/15 01:22:34;;;;;;;36.17;21.48;;;19.50;99.90;;;;;;5109782;28;20032;-79
2021/07/15 01:25:27;;;;;;;35.85;23.63;;;19.50;99.90;;;;;;5111586;28;20553;-83
2021/07/15 01:27:58;;;;;;;32.83;23.63;;;19.50;99.90;;;;;;5102097;28;20058;-80
2021/07/15 01:30:45;;;;;;;38.58;23.38;;;19.50;99.90;;;;;;5112140;28;20046;-79
2021/07/15 01:33:22;;;;;;;36.30;22.95;;;19.50;99.90;;;;;;5112567;28;20035;-81
2021/07/15 01:36:00;;;;;;;40.22;24.27;;;19.50;99.90;;;;;;5102228;28;20051;-80
2021/07/15 01:38:35;;;;;;;41.08;23.92;;;19.50;99.90;;;;;;5080499;28;20040;-80
2021/07/15 01:41:15;;;;;;;34.80;22.85;;;19.50;99.90;;;;;;5110886;28;20039;-80
2021/07/15 01:43:53;;;;;;;32.78;21.70;;;19.50;99.90;;;;;;5084346;28;20039;-78
2021/07/15 01:46:19;;;;;;;34.17;21.88;;;19.60;99.90;;;;;;5110005;28;20092;-80
2021/07/15 01:48:46;;;;;;;36.05;20.95;;;19.60;99.90;;;;;;5113963;28;20039;-81
2021/07/15 01:51:13;;;;;;;31.90;19.92;;;19.50;99.90;;;;;;5093545;28;20040;-80
2021/07/15 01:53:40;;;;;;;33.72;20.42;;;19.60;99.90;;;;;;5106950;28;20064;-79
2021/07/15 01:56:08;;;;;;;31.25;20.98;;;19.50;99.90;;;;;;5107327;28;20043;-81
2021/07/15 01:58:36;;;;;;;33.72;21.23;;;19.50;99.90;;;;;;5071630;28;20035;-81
2021/07/15 02:01:06;;;;;;;39.08;21.15;;;19.50;99.90;;;;;;5082668;28;20198;-82
2021/07/15 02:03:33;;;;;;;31.90;20.05;;;19.50;99.90;;;;;;5106205;28;20032;-84
2021/07/15 02:06:00;;;;;;;36.42;21.30;;;19.50;99.90;;;;;;5090481;28;20082;-78
2021/07/15 02:08:27;;;;;;;32.22;20.80;;;19.50;99.90;;;;;;5091772;28;20046;-82
2021/07/15 02:10:54;;;;;;;34.72;19.92;;;19.50;99.90;;;;;;5112252;28;20032;-79
2021/07/15 02:13:22;;;;;;;31.05;20.13;;;19.50;99.90;;;;;;5077381;28;20039;-83
2021/07/15 02:15:50;;;;;;;34.58;19.92;;;19.50;99.90;;;;;;5047439;28;20044;-80
2021/07/15 02:18:18;;;;;;;37.20;19.98;;;19.50;99.90;;;;;;5084913;28;20036;-82
2021/07/15 02:20:49;;;;;;;32.22;18.80;;;19.50;99.90;;;;;;5069016;28;20044;-82
2021/07/15 02:23:16;;;;;;;38.75;19.88;;;19.50;99.90;;;;;;5078309;28;20028;-81
2021/07/15 02:25:43;;;;;;;32.30;18.00;;;19.40;99.90;;;;;;5087623;28;20036;-80
2021/07/15 02:28:12;;;;;;;37.92;18.33;;;19.40;99.90;;;;;;5082679;28;20029;-80
2021/07/15 02:30:38;;;;;;;38.83;17.98;;;19.40;99.90;;;;;;5089509;28;20477;-81
2021/07/15 02:33:10;;;;;;;36.55;18.50;;;19.40;99.90;;;;;;5091884;28;20097;-80
2021/07/15 02:35:40;;;;;;;33.38;17.70;;;19.40;99.90;;;;;;5078236;28;20046;-79
2021/07/15 02:38:10;;;;;;;33.38;17.45;;;19.40;99.90;;;;;;5078687;28;20063;-80
2021/07/15 02:40:37;;;;;;;30.45;18.10;;;19.40;99.90;;;;;;5080934;28;20048;-80
2021/07/15 02:43:04;;;;;;;27.58;16.60;;;19.40;99.90;;;;;;5064241;28;20067;-81
2021/07/15 02:45:31;;;;;;;27.55;17.17;;;19.40;99.90;;;;;;5061562;28;20040;-83
2021/07/15 02:47:57;;;;;;;28.10;15.90;;;19.40;99.90;;;;;;5081997;28;20063;-84
2021/07/15 02:50:24;;;;;;;;;;;19.40;99.90;;;;;;5075540;28;20047;-83
2021/07/15 02:52:51;;;;;;;29.85;17.63;;;19.30;99.90;;;;;;5089366;28;19995;-83
2021/07/15 02:55:18;;;;;;;25.27;17.08;;;19.30;99.90;;;;;;5084651;28;20032;-82
2021/07/15 02:58:09;;;;;;;30.50;16.98;;;19.30;99.90;;;;;;5056119;28;20469;-82
2021/07/15 03:00:39;;;;;;;33.42;16.80;;;19.30;99.90;;;;;;5076519;28;20044;-82
2021/07/15 03:03:27;;;;;;;32.05;17.13;;;19.30;99.90;;;;;;5089926;28;20079;-81
2021/07/15 03:06:04;;;;;;;32.15;16.50;;;19.20;99.90;;;;;;5106178;28;20085;-81
2021/07/15 03:08:31;;;;;;;;;;;19.30;99.90;;;;;;5090795;28;20115;-81
2021/07/15 03:11:01;;;;;;;27.98;17.08;;;19.20;99.90;;;;;;5089720;28;19924;-79
2021/07/15 03:13:27;;;;;;;40.08;17.45;;;19.20;99.90;;;;;;5090671;28;20119;-78
2021/07/15 03:15:53;;;;;;;30.80;16.70;;;19.20;99.90;;;;;;5055920;28;20032;-79
2021/07/15 03:18:22;;;;;;;32.70;17.00;;;19.20;99.90;;;;;;5072885;28;20149;-83
2021/07/15 03:20:49;;;;;;;32.45;16.55;;;19.20;99.90;;;;;;5104070;28;20047;-80
2021/07/15 03:23:21;;;;;;;30.58;16.40;;;19.20;99.90;;;;;;5071913;28;20042;-79
2021/07/15 03:25:54;;;;;;;30.98;16.33;;;19.20;99.90;;;;;;5081979;28;20046;-80
2021/07/15 03:28:22;;;;;;;28.15;16.90;;;19.20;99.90;;;;;;5059058;28;20131;-82
2021/07/15 03:30:49;;;;;;;32.92;16.92;;;19.10;99.90;;;;;;5104591;28;20392;-80
2021/07/15 03:33:15;;;;;;;29.02;15.68;;;19.10;99.90;;;;;;5109886;28;20035;-81
2021/07/15 03:35:42;;;;;;;26.40;15.77;;;19.10;99.90;;;;;;5113505;28;20078;-79
2021/07/15 03:38:09;;;;;;;35.17;16.63;;;19.10;99.90;;;;;;5108363;28;20046;-80
2021/07/15 03:40:36;;;;;;;30.27;17.40;;;19.00;99.90;;;;;;5092288;28;20047;-79
2021/07/15 03:43:12;;;;;;;29.55;15.70;;;19.00;99.90;;;;;;5094828;28;20510;-81
2021/07/15 03:45:49;;;;;;;30.08;15.63;;;18.90;99.90;;;;;;5110377;28;20043;-79
2021/07/15 03:48:16;;;;;;;35.38;17.15;;;19.00;99.90;;;;;;5082842;28;20046;-81
2021/07/15 03:50:46;;;;;;;30.00;16.60;;;19.00;99.90;;;;;;5082530;28;20066;-79
2021/07/15 03:53:17;;;;;;;27.88;15.90;;;18.90;99.90;;;;;;5078959;28;20047;-79
2021/07/15 03:55:44;;;;;;;30.08;15.30;;;18.90;99.90;;;;;;5097651;28;20038;-79
2021/07/15 03:58:11;;;;;;;26.40;14.52;;;18.90;99.90;;;;;;5115713;28;20074;-78
2021/07/15 04:00:38;;;;;;;30.98;15.80;;;19.00;99.90;;;;;;5093755;28;20047;-81
2021/07/15 04:03:06;;;;;;;31.30;16.40;;;18.90;99.90;;;;;;5112954;28;20042;-80
2021/07/15 04:05:38;;;;;;;26.35;15.30;;;18.90;99.90;;;;;;5115550;28;20047;-79
2021/07/15 04:08:05;;;;;;;27.23;16.02;;;18.90;99.90;;;;;;5113787;28;20043;-79
2021/07/15 04:10:33;;;;;;;33.45;16.13;;;18.90;99.90;;;;;;5095923;28;20043;-79
2021/07/15 04:13:00;;;;;;;27.92;15.43;;;18.90;99.90;;;;;;5110622;28;20040;-79
2021/07/15 04:15:53;;;;;;;28.90;15.82;;;19.00;99.90;;;;;;5090680;28;20050;-79
2021/07/15 04:18:21;;;;;;;30.17;16.58;;;18.90;99.90;;;;;;5104017;28;20526;-79
2021/07/15 04:20:47;;;;;;;30.15;15.98;;;18.90;99.90;;;;;;5108791;28;20052;-80
2021/07/15 04:23:15;;;;;;;30.52;15.88;;;18.90;99.90;;;;;;5114043;28;20092;-80
2021/07/15 04:25:43;;;;;;;27.77;16.65;;;18.90;99.90;;;;;;5113130;28;20036;-81
2021/07/15 04:28:09;;;;;;;30.92;16.40;;;18.90;99.90;;;;;;5095468;28;20040;-77
2021/07/15 04:30:35;;;;;;;34.90;17.20;;;18.90;99.90;;;;;;5077231;28;20044;-81
2021/07/15 04:33:20;;;;;;;31.85;16.25;;;18.90;99.90;;;;;;5113032;28;20065;-78
2021/07/15 04:35:47;;;;;;;29.10;16.50;;;18.90;99.90;;;;;;5100808;28;20104;-78
2021/07/15 04:38:14;;;;;;;30.45;15.70;;;18.90;99.90;;;;;;5106273;28;20059;-79
2021/07/15 04:40:40;;;;;;;30.33;15.52;;;18.90;99.90;;;;;;5096308;28;20055;-82
2021/07/15 04:43:08;;;;;;;32.10;16.60;;;18.90;99.90;;;;;;5095436;28;20129;-82
2021/07/15 04:45:40;;;;;;;29.67;15.98;;;18.90;99.90;;;;;;5112940;28;20034;-81
2021/07/15 04:48:08;;;;;;;32.55;15.80;;;18.90;99.90;;;;;;5091418;28;20830;-83
2021/07/15 04:50:35;;;;;;;29.63;16.50;;;18.80;99.90;;;;;;5093985;28;20500;-79
2021/07/15 04:53:05;;;;;;;28.13;16.17;;;18.80;99.90;;;;;;5113263;28;20531;-79
2021/07/15 04:55:32;;;;;;;31.65;16.38;;;18.80;99.90;;;;;;5090075;28;20032;-83
2021/07/15 04:58:00;;;;;;;37.88;17.10;;;18.80;99.90;;;;;;5090878;28;20078;-79
2021/07/15 05:00:27;;;;;;;31.33;16.13;;;18.80;99.90;;;;;;5114318;28;20419;-79
2021/07/15 05:03:26;;;;;;;30.00;15.20;;;18.80;99.90;;;;;;5096682;28;20480;-80
2021/07/15 05:05:52;;;;;;;34.63;16.35;;;18.80;99.90;;;;;;5082703;28;20101;-77
2021/07/15 05:08:17;;;;;;;;;;;18.80;99.90;;;;;;5099650;28;20389;-79
2021/07/15 05:10:43;;;;;;;27.77;15.10;;;18.80;99.90;;;;;;5088730;28;20037;-79
2021/07/15 05:13:10;;;;;;;30.30;14.70;;;18.80;99.90;;;;;;5096455;28;20028;-77
2021/07/15 05:15:35;;;;;;;;;;;18.80;99.90;;;;;;5082967;28;20036;-79
2021/07/15 05:18:01;;;;;;;24.77;14.93;;;18.70;99.90;;;;;;5089802;28;20357;-78
2021/07/15 05:20:27;;;;;;;;;;;18.80;99.90;;;;;;5083735;28;20454;-82
2021/07/15 05:22:54;;;;;;;25.60;13.60;;;18.80;99.90;;;;;;5093706;28;19916;-80
2021/07/15 05:25:20;;;;;;;27.58;14.23;;;18.80;99.90;;;;;;5094696;28;20165;-79
2021/07/15 05:27:45;;;;;;;;;;;18.80;99.90;;;;;;5112733;28;20469;-81
2021/07/15 05:30:12;;;;;;;36.75;15.57;;;18.80;99.90;;;;;;5111511;28;19922;-81
2021/07/15 05:32:38;;;;;;;32.25;15.20;;;18.80;99.90;;;;;;5077985;28;20059;-80
2021/07/15 05:35:04;;;;;;;;;;;18.80;99.90;;;;;;5090489;28;20051;-82
2021/07/15 05:37:30;;;;;;;29.25;14.50;;;18.80;99.90;;;;;;5101734;28;19924;-78
2021/07/15 05:39:56;;;;;;;;;;;18.80;99.90;;;;;;5083325;28;20619;-79
2021/07/15 05:42:22;;;;;;;28.35;16.02;;;18.80;99.90;;;;;;5110531;28;19923;-78
2021/07/15 05:44:47;;;;;;;;;;;18.80;99.90;;;;;;5058753;28;20036;-79
2021/07/15 05:47:13;;;;;;;28.77;14.40;;;18.80;99.90;;;;;;5061343;28;20225;-81
2021/07/15 05:49:40;;;;;;;32.58;15.90;;;18.90;99.90;;;;;;5112421;28;20044;-78
2021/07/15 05:52:08;;;;;;;;;;;18.80;99.90;;;;;;5091348;28;20045;-79
2021/07/15 05:54:34;;;;;;;27.77;14.82;;;18.80;99.90;;;;;;5106466;28;19954;-82
2021/07/15 05:57:01;;;;;;;32.65;14.60;;;18.80;99.90;;;;;;5085926;28;20081;-81
2021/07/15 05:59:27;;;;;;;32.95;16.50;;;18.80;99.90;;;;;;5095673;28;20109;-78
2021/07/15 06:01:52;;;;;;;;;;;18.80;99.90;;;;;;5093947;28;20124;-81
2021/07/15 06:04:18;;;;;;;27.90;15.43;;;18.80;99.90;;;;;;5105308;28;20368;-79
2021/07/15 06:06:44;;;;;;;;;;;18.80;99.90;;;;;;5103771;28;20032;-81
2021/07/15 06:09:10;;;;;;;26.45;14.68;;;18.80;99.90;;;;;;5064605;28;19938;-79
2021/07/15 06:11:36;;;;;;;;;;;18.80;99.90;;;;;;5107466;28;20111;-79
2021/07/15 06:14:02;;;;;;;33.30;14.85;;;18.80;99.90;;;;;;5076227;28;19916;-82
2021/07/15 06:16:28;;;;;;;27.52;14.95;;;18.90;99.90;;;;;;5086930;28;20046;-81
2021/07/15 06:18:53;;;;;;;;;;;18.90;99.90;;;;;;5094952;28;20040;-80
2021/07/15 06:21:19;;;;;;;25.33;14.25;;;18.90;99.90;;;;;;5105414;28;19920;-80
2021/07/15 06:23:45;;;;;;;;;;;18.90;99.90;;;;;;5091902;28;20047;-80
2021/07/15 06:26:12;;;;;;;27.52;13.98;;;18.90;99.90;;;;;;5111061;28;19922;-81
2021/07/15 06:28:38;;;;;;;27.27;13.65;;;18.90;99.90;;;;;;5087146;28;20249;-79
2021/07/15 06:31:03;;;;;;;;;;;18.90;99.90;;;;;;5086732;28;20122;-79
2021/07/15 06:33:29;;;;;;;35.08;14.02;;;18.90;99.90;;;;;;5112675;28;19951;-80
2021/07/15 06:35:56;;;;;;;;;;;18.90;99.90;;;;;;5094834;28;20228;-81
2021/07/15 06:38:31;;;;;;;25.70;12.93;;;18.80;99.90;;;;;;5091969;28;20291;-81
2021/07/15 06:40:59;;;;;;;28.88;13.48;;;18.80;99.90;;;;;;5105987;28;20438;-83
2021/07/15 06:43:25;;;;;;;29.88;13.95;;;18.70;99.90;;;;;;5100231;28;20103;-83
2021/07/15 06:45:50;;;;;;;;;;;18.70;99.90;;;;;;5096697;28;20169;-83
2021/07/15 06:48:16;;;;;;;25.48;12.90;;;18.70;99.90;;;;;;5109042;28;19919;-83
2021/07/15 06:50:43;;;;;;;27.65;14.55;;;18.70;99.90;;;;;;5086195;28;20066;-83
2021/07/15 06:53:09;;;;;;;;;;;18.60;99.90;;;;;;5109592;28;20561;-85
2021/07/15 06:55:34;;;;;;;30.95;14.07;;;18.60;99.90;;;;;;5111068;28;19915;-83
2021/07/15 06:58:00;;;;;;;;;;;18.50;99.90;;;;;;5100187;28;20050;-83
2021/07/15 07:00:26;;;;;;;28.95;13.98;;;18.50;99.90;;;;;;5102785;28;19924;-83
2021/07/15 07:02:52;;;;;;;;;;;18.50;99.90;;;;;;5082808;28;20139;-84
2021/07/15 07:05:18;;;;;;;26.38;13.90;;;18.50;99.90;;;;;;5092266;28;19959;-84
2021/07/15 07:07:46;;;;;;;31.08;13.77;;;18.50;99.90;;;;;;5100868;28;20044;-84
2021/07/15 07:10:13;;;;;;;32.80;13.75;;;18.50;99.90;;;;;;5094013;28;20031;-85
2021/07/15 07:12:39;;;;;;;27.23;13.65;;;18.50;99.90;;;;;;5105982;28;20477;-84
2021/07/15 07:15:06;;;;;;;;;;;18.60;99.90;;;;;;5102186;28;20039;-80
2021/07/15 07:17:31;;;;;;;29.50;14.35;;;18.50;99.90;;;;;;5083252;28;19916;-81
2021/07/15 07:19:57;;;;;;;;;;;18.50;99.90;;;;;;5103726;28;20089;-85
2021/07/15 07:22:24;;;;;;;30.35;12.90;;;18.40;99.90;;;;;;5099779;28;19928;-79
2021/07/15 07:24:50;;;;;;;;;;;18.50;99.90;;;;;;5102271;28;20100;-79
2021/07/15 07:27:16;;;;;;;25.20;14.00;;;18.40;99.90;;;;;;5101070;28;20402;-79
2021/07/15 07:29:41;;;;;;;;;;;18.30;99.90;;;;;;5086281;28;20063;-79
2021/07/15 07:32:08;;;;;;;27.33;13.18;;;18.20;99.90;;;;;;5082493;28;19951;-80
2021/07/15 07:34:34;;;;;;;29.08;13.85;;;18.10;99.90;;;;;;5086063;28;20039;-80
2021/07/15 07:37:00;;;;;;;;;;;18.10;99.90;;;;;;5085468;28;20032;-80
2021/07/15 07:39:26;;;;;;;30.83;14.90;;;18.10;99.90;;;;;;5080929;28;20330;-78
2021/07/15 07:41:52;;;;;;;27.50;14.07;;;18.10;99.90;;;;;;5097225;28;20434;-77
2021/07/15 07:44:18;;;;;;;;;;;18.10;99.90;;;;;;5096295;28;20028;-77
2021/07/15 07:46:43;;;;;;;37.88;15.32;;;18.00;99.90;;;;;;5102029;28;19926;-79
2021/07/15 07:49:09;;;;;;;;;;;18.00;99.90;;;;;;5089293;28;20574;-80
2021/07/15 07:51:36;;;;;;;25.75;14.02;;;18.10;99.90;;;;;;5102753;28;19927;-81
2021/07/15 07:54:02;;;;;;;;;;;18.10;99.90;;;;;;5103357;28;20412;-79
2021/07/15 07:56:28;;;;;;;26.42;13.95;;;18.00;99.90;;;;;;5103596;28;20280;-81
2021/07/15 07:58:54;;;;;;;;;;;18.20;99.90;;;;;;5109824;28;20036;-80
2021/07/15 08:01:20;;;;;;;29.95;15.00;;;18.20;99.90;;;;;;5099969;28;19920;-81
2021/07/15 08:03:46;;;;;;;28.85;14.43;;;18.20;99.90;;;;;;5106102;28;20047;-78
2021/07/15 08:06:13;;;;;;;32.78;14.77;;;18.20;99.90;;;;;;5076616;28;20047;-76
2021/07/15 08:08:40;;;;;;;23.95;14.45;;;18.20;99.90;;;;;;5097429;28;20040;-78
2021/07/15 08:11:06;;;;;;;28.95;13.43;;;18.30;99.90;;;;;;5101773;28;20500;-81
2021/07/15 08:13:32;;;;;;;43.33;15.25;;;18.20;99.90;;;;;;5097526;28;20043;-78
2021/07/15 08:15:58;;;;;;;;;;;18.30;99.90;;;;;;5103595;28;20038;-77
2021/07/15 08:18:24;;;;;;;21.85;12.73;;;18.30;99.90;;;;;;5103410;28;20333;-79
2021/07/15 08:20:50;;;;;;;;;;;18.30;99.90;;;;;;5087836;28;20055;-76
2021/07/15 08:23:16;;;;;;;23.05;12.75;;;18.30;99.90;;;;;;5108608;28;19962;-78
2021/07/15 08:25:42;;;;;;;;;;;18.40;99.90;;;;;;5115001;28;20088;-79
2021/07/15 08:28:08;;;;;;;26.40;13.02;;;18.30;99.90;;;;;;5105361;28;20333;-80
2021/07/15 08:30:33;;;;;;;;;;;18.40;99.90;;;;;;5112297;27;20096;-78
2021/07/15 08:32:59;;;;;;;27.17;13.52;;;18.30;99.90;;;;;;5117506;28;19919;-78
2021/07/15 08:35:26;;;;;;;;;;;18.40;99.90;;;;;;5114182;28;20114;-77
2021/07/15 08:37:52;;;;;;;27.63;14.05;;;18.40;99.90;;;;;;5108308;28;20010;-76
2021/07/15 08:40:18;;;;;;;;;;;18.40;99.90;;;;;;5115300;28;20051;-79
2021/07/15 08:42:44;;;;;;;27.40;12.48;;;18.40;99.90;;;;;;5109864;28;19923;-79
2021/07/15 08:45:11;;;;;;;26.35;13.13;;;18.30;99.90;;;;;;5112230;28;20460;-77
2021/07/15 08:47:38;;;;;;;27.95;13.60;;;18.30;99.90;;;;;;5097770;28;20102;-78
2021/07/15 08:50:05;;;;;;;23.05;14.23;;;18.30;99.90;;;;;;5102285;28;20500;-77
2021/07/15 08:52:34;;;;;;;24.77;13.68;;;18.20;99.90;;;;;;5102509;28;20043;-78
2021/07/15 08:55:16;;;;;;;27.05;14.45;;;18.20;99.90;;;;;;5101386;28;20110;-77
2021/07/15 08:57:43;;;;;;;24.35;15.15;;;18.10;99.90;;;;;;5109662;28;20031;-82
2021/07/15 09:00:15;;;;;;;30.25;15.00;;;17.90;99.90;;;;;;5101717;28;20032;-82
2021/07/15 09:02:41;;;;;;;23.65;13.93;;;17.80;99.90;;;;;;5104145;28;20035;-80
2021/07/15 09:05:09;;;;;;;25.65;15.45;;;17.80;99.90;;;;;;5092787;28;20051;-78
2021/07/15 09:07:35;;;;;;;28.38;14.40;;;17.70;99.90;;;;;;5099457;28;20063;-79
2021/07/15 09:10:02;;;;;;;;;;;17.70;99.90;;;;;;5097448;28;20040;-78
2021/07/15 09:12:28;;;;;;;;;;;17.70;99.90;;;;;;5110760;28;19915;-78
2021/07/15 09:14:55;;;;;;;23.75;12.55;;;17.60;99.90;;;;;;5106192;28;19923;-82
2021/07/15 09:17:33;;;;;;;25.27;14.07;;;17.60;99.90;;;;;;5106170;28;20039;-81
2021/07/15 09:20:00;;;;;;;26.95;14.75;;;17.60;99.90;;;;;;5111231;28;20052;-77
2021/07/15 09:22:26;;;;;;;32.63;15.45;;;17.50;99.90;;;;;;5091041;28;20129;-82
2021/07/15 09:24:53;;;;;;;29.35;16.70;;;17.50;99.90;;;;;;5090535;28;20066;-85
2021/07/15 09:27:21;;;;;;;31.70;16.55;;;17.50;99.90;;;;;;5103648;28;20040;-83
2021/07/15 09:30:13;;;;;;;26.83;15.38;;;17.50;99.90;;;;;;5087472;28;20069;-85
2021/07/15 09:33:00;;;;;;;35.45;17.02;;;17.50;99.90;;;;;;5068958;28;20039;-77
2021/07/15 09:35:35;;;;;;;31.03;15.90;;;17.50;99.90;;;;;;5100734;28;20035;-81
2021/07/15 09:38:16;;;;;;;34.50;15.32;;;17.60;99.90;;;;;;5099516;28;20097;-81
2021/07/15 09:41:00;;;;;;;25.88;14.23;;;17.60;99.90;;;;;;5099805;28;20040;-81
2021/07/15 09:43:26;;;;;;;36.53;16.27;;;17.60;99.90;;;;;;5089093;28;20062;-81
2021/07/15 09:45:54;;;;;;;33.33;16.80;;;17.60;99.90;;;;;;5100260;28;20067;-80
2021/07/15 09:48:25;;;;;;;35.95;17.88;;;17.70;99.90;;;;;;5108052;28;20036;-79
2021/07/15 09:50:53;;;;;;;31.83;15.57;;;17.70;99.90;;;;;;5109998;28;20040;-80
2021/07/15 09:53:23;;;;;;;30.27;15.55;;;17.80;99.90;;;;;;5109867;28;20043;-80
2021/07/15 09:56:01;;;;;;;31.52;15.90;;;17.80;99.90;;;;;;5109306;28;20070;-77
2021/07/15 09:58:36;;;;;;;26.52;13.82;;;17.70;99.90;;;;;;5101929;28;20059;-78
2021/07/15 10:01:08;;;;;;;26.88;15.05;;;17.70;99.90;;;;;;5099376;28;20101;-78
2021/07/15 10:03:39;;;;;;;26.95;14.40;;;17.70;99.90;;;;;;5080406;28;20067;-78
2021/07/15 10:06:06;;;;;;;27.42;13.65;;;17.70;99.90;;;;;;5111333;28;20031;-78
2021/07/15 10:08:37;;;;;;;33.15;14.35;;;17.70;99.90;;;;;;5106780;28;20036;-77
2021/07/15 10:11:26;;;;;;;28.50;15.07;;;17.70;99.90;;;;;;5087004;28;20119;-78
2021/07/15 10:14:06;;;;;;;26.20;14.32;;;17.70;99.90;;;;;;5106358;28;20110;-79
2021/07/15 10:16:34;;;;;;;20.00;14.02;;;17.70;99.90;;;;;;5104799;28;20028;-78
2021/07/15 10:19:01;;;;;;;30.33;14.50;;;17.80;99.90;;;;;;5106817;28;20532;-78
2021/07/15 10:21:34;;;;;;;30.25;14.15;;;17.80;99.90;;;;;;5079805;28;20047;-78
2021/07/15 10:24:21;;;;;;;28.63;15.10;;;17.80;99.90;;;;;;5100248;28;20032;-78
2021/07/15 10:26:50;;;;;;;28.50;15.18;;;17.80;99.90;;;;;;5106107;28;20048;-79
2021/07/15 10:29:16;;;;;;;30.80;15.10;;;17.80;99.90;;;;;;5099531;28;20044;-78
2021/07/15 10:31:44;;;;;;;26.10;15.25;;;17.80;99.90;;;;;;5109422;28;20036;-79
2021/07/15 10:34:12;;;;;;;30.33;15.15;;;17.90;99.90;;;;;;5080576;28;20067;-78
2021/07/15 10:36:39;;;;;;;29.67;15.52;;;18.00;99.90;;;;;;5106943;28;20036;-76
2021/07/15 10:39:10;;;;;;;30.35;14.18;;;18.00;99.90;;;;;;5107435;28;20062;-81
2021/07/15 10:41:37;;;;;;;24.77;14.35;;;18.10;99.90;;;;;;5105658;28;20097;-79
2021/07/15 10:44:05;;;;;;;24.00;13.70;;;18.20;99.90;;;;;;5110517;28;20481;-79
2021/07/15 10:46:31;;;;;;;25.27;12.95;;;18.40;99.90;;;;;;5086636;28;20050;-82
2021/07/15 10:48:57;;;;;;;;;;;18.40;99.90;;;;;;5104185;28;20463;-82
2021/07/15 10:51:23;;;;;;;25.10;13.30;;;18.50;99.90;;;;;;5105168;28;19915;-81
2021/07/15 10:53:51;;;;;;;28.73;13.82;;;18.60;99.90;;;;;;5099255;28;20051;-82
2021/07/15 10:56:20;;;;;;;25.55;14.18;;;18.60;99.90;;;;;;5084177;28;20052;-81
2021/07/15 10:58:51;;;;;;;23.58;14.00;;;18.60;99.90;;;;;;5101281;28;20031;-83
2021/07/15 11:01:32;;;;;;;25.70;14.40;;;18.60;99.90;;;;;;5089060;28;20100;-83
2021/07/15 11:04:10;;;;;;;26.10;14.02;;;18.60;99.90;;;;;;5094747;28;20040;-81
2021/07/15 11:06:47;;;;;;;27.63;15.20;;;18.50;99.90;;;;;;5105867;28;20153;-84
2021/07/15 11:09:36;;;;;;;24.63;14.30;;;18.50;99.90;;;;;;5098009;28;20075;-83
2021/07/15 11:12:04;;;;;;;23.08;13.65;;;18.40;99.90;;;;;;5083975;28;20040;-87
2021/07/15 11:14:46;;;;;;;22.15;13.45;;;18.30;99.90;;;;;;5088378;28;20050;-84
2021/07/15 11:17:20;;;;;;;23.63;14.23;;;18.30;99.90;;;;;;5107062;28;20032;-82
2021/07/15 11:20:26;;;;;;;27.08;14.07;;;18.30;99.90;;;;;;5097871;28;20197;-82
2021/07/15 11:22:53;;;;;;;24.15;13.32;;;18.30;99.90;;;;;;5095317;28;20401;-83
2021/07/15 11:25:28;;;;;;;26.17;13.30;;;18.30;99.90;;;;;;5093268;28;20571;-85
2021/07/15 11:27:56;;;;;;;30.08;12.93;;;18.40;99.90;;;;;;5101978;28;20100;-86
2021/07/15 11:30:34;;;;;;;24.23;13.85;;;18.40;99.90;;;;;;5099803;28;20111;-84
2021/07/15 11:33:21;;;;;;;26.75;14.02;;;18.40;99.90;;;;;;5098975;28;20036;-85
2021/07/15 11:36:05;;;;;;;26.63;13.98;;;18.30;99.90;;;;;;5104909;28;20047;-86
2021/07/15 11:38:40;;;;;;;21.02;13.55;;;18.30;99.90;;;;;;5102634;28;20039;-81
2021/07/15 11:41:12;;;;;;;25.42;14.05;;;18.30;99.90;;;;;;5103380;28;20051;-82
2021/07/15 11:43:47;;;;;;;24.48;14.35;;;18.30;99.90;;;;;;5099054;28;20044;-78
2021/07/15 11:46:28;;;;;;;26.95;14.38;;;18.30;99.90;;;;;;5075929;28;20031;-83
2021/07/15 11:49:07;;;;;;;31.77;14.82;;;18.30;99.90;;;;;;5095125;28;20043;-83
2021/07/15 11:51:33;;;;;;;26.90;13.98;;;18.30;99.90;;;;;;5094469;28;20065;-83
2021/07/15 11:54:14;;;;;;;29.02;13.43;;;18.30;99.90;;;;;;5077110;28;20044;-80
2021/07/15 11:56:41;;;;;;;24.73;12.98;;;18.40;99.90;;;;;;5102194;28;20031;-86
2021/07/15 11:59:07;;;;;;;21.27;12.57;;;18.40;99.90;;;;;;5101792;28;20047;-82
2021/07/15 12:01:36;;;;;;;23.70;13.82;;;18.50;99.90;;;;;;5081162;28;20040;-82
2021/07/15 12:04:07;;;;;;;23.35;11.20;;;18.60;99.90;;;;;;5101405;28;20132;-82
2021/07/15 12:06:41;;;;;;;20.35;12.07;;;18.60;99.90;;;;;;5098431;28;20032;-81
2021/07/15 12:09:10;;;;;;;18.38;12.35;;;18.70;99.90;;;;;;5079310;28;20036;-82
2021/07/15 12:11:38;;;;;;;22.83;12.32;;;18.70;99.90;;;;;;5108647;28;20032;-86
2021/07/15 12:14:04;;;;;;;21.95;12.60;;;18.80;99.90;;;;;;5078435;28;20036;-82
2021/07/15 12:16:32;;;;;;;23.50;12.73;;;18.80;99.90;;;;;;5079407;28;20062;-82
2021/07/15 12:19:04;;;;;;;21.13;12.95;;;18.70;99.90;;;;;;5104287;28;20100;-86
2021/07/15 12:21:30;;;;;;;22.45;11.85;;;18.70;99.90;;;;;;5109451;28;20081;-84
2021/07/15 12:23:58;;;;;;;18.27;10.32;;;18.70;99.90;;;;;;5079243;28;20032;-84
2021/07/15 12:26:24;;;;;;;18.35;11.45;;;18.70;99.90;;;;;;5103570;28;20046;-80
2021/07/15 12:28:49;;;;;;;;;;;18.80;99.90;;;;;;5092929;28;20035;-85
2021/07/15 12:31:20;;;;;;;19.17;11.27;;;18.80;99.90;;;;;;5084105;28;19919;-79
2021/07/15 12:33:53;;;;;;;21.40;11.43;;;18.90;99.90;;;;;;5097615;28;20032;-83
2021/07/15 12:36:25;;;;;;;20.75;11.23;;;18.80;99.90;;;;;;5084047;28;20039;-84
2021/07/15 12:39:00;;;;;;;19.80;12.00;;;18.90;99.90;;;;;;5107601;28;20035;-82
2021/07/15 12:41:28;;;;;;;20.45;11.63;;;18.80;99.90;;;;;;5084924;28;20044;-80
2021/07/15 12:44:14;;;;;;;25.13;12.95;;;18.80;99.90;;;;;;5105810;28;20040;-78
2021/07/15 12:47:06;;;;;;;33.10;13.40;;;18.80;99.90;;;;;;5103765;28;20036;-77
2021/07/15 12:49:32;;;;;;;22.98;12.55;;;18.80;99.90;;;;;;5098553;28;20056;-79
2021/07/15 12:51:59;;;;;;;;;;;18.80;99.90;;;;;;5082654;28;20101;-79