Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:22;;;;;;;7.35;3.15;;;20.80;95.40;;;;;;5010967;28;20496;-83
2022/09/06 00:05:11;;;;;;;7.40;3.35;;;20.80;95.50;;;;;;5012214;28;20065;-81
2022/09/06 00:07:59;;;;;;;5.40;3.15;;;20.80;95.50;;;;;;5013463;28;20505;-79
2022/09/06 00:10:45;;;;;;;5.90;3.33;;;20.70;95.50;;;;;;5015200;28;20050;-80
2022/09/06 00:13:32;;;;;;;8.75;3.17;;;20.70;95.60;;;;;;5016608;28;20128;-82
2022/09/06 00:16:22;;;;;;;8.43;3.67;;;20.70;95.60;;;;;;5011974;28;20053;-82
2022/09/06 00:19:09;;;;;;;6.60;3.15;;;20.70;95.70;;;;;;5009056;28;20068;-84
2022/09/06 00:21:55;;;;;;;8.48;3.42;;;20.60;95.60;;;;;;5011346;28;20494;-83
2022/09/06 00:24:41;;;;;;;12.88;3.58;;;20.60;95.70;;;;;;5009999;28;20514;-82
2022/09/06 00:27:27;;;;;;;7.82;3.42;;;20.60;95.80;;;;;;4996430;28;20556;-82
2022/09/06 00:30:14;;;;;;;7.80;3.33;;;20.60;95.90;;;;;;4989325;28;20422;-82
2022/09/06 00:33:00;;;;;;;9.18;3.83;;;20.50;95.90;;;;;;4990311;28;20132;-83
2022/09/06 00:35:48;;;;;;;9.77;3.30;;;20.50;96.20;;;;;;4991472;28;20058;-82
2022/09/06 00:38:34;;;;;;;9.65;3.50;;;20.40;96.40;;;;;;4992572;28;20046;-87
2022/09/06 00:41:20;;;;;;;5.80;3.63;;;20.30;96.40;;;;;;4994405;28;20379;-81
2022/09/06 00:44:06;;;;;;;7.20;3.53;;;20.30;96.60;;;;;;4992560;28;20069;-83
2022/09/06 00:46:54;;;;;;;7.38;3.60;;;20.20;96.80;;;;;;4991102;28;20059;-80
2022/09/06 00:49:46;;;;;;;11.75;4.13;;;20.20;97.10;;;;;;4991184;28;20055;-80
2022/09/06 00:52:34;;;;;;;9.77;3.92;;;20.20;97.30;;;;;;4991209;28;20042;-83
2022/09/06 00:55:20;;;;;;;7.53;3.53;;;20.10;97.50;;;;;;4989623;28;20491;-83
2022/09/06 00:58:07;;;;;;;13.18;3.83;;;20.10;97.70;;;;;;4992267;28;20065;-82
2022/09/06 01:00:53;;;;;;;7.25;3.28;;;20.00;97.80;;;;;;4992425;28;20093;-88
2022/09/06 01:03:40;;;;;;;8.48;3.92;;;20.00;98.00;;;;;;4994119;28;20093;-81
2022/09/06 01:06:36;;;;;;;6.68;3.60;;;19.90;98.00;;;;;;4993171;28;20061;-81
2022/09/06 01:09:54;;;;;;;13.07;3.88;;;19.90;98.00;;;;;;5004772;28;20407;-82
2022/09/06 01:12:40;;;;;;;8.52;4.32;;;19.80;98.50;;;;;;4977814;28;20094;-81
2022/09/06 01:16:02;;;;;;;6.43;3.80;;;19.70;98.50;;;;;;4993246;28;20046;-85
2022/09/06 01:19:05;;;;;;;15.48;3.67;;;19.70;98.70;;;;;;4990193;28;20051;-83
2022/09/06 01:22:12;;;;;;;10.77;4.20;;;19.60;98.70;;;;;;4991893;28;20050;-85
2022/09/06 01:25:20;;;;;;;7.18;3.65;;;19.60;98.90;;;;;;4994027;28;20055;-84
2022/09/06 01:28:33;;;;;;;9.00;4.28;;;19.60;98.90;;;;;;5001605;28;20054;-82
2022/09/06 01:31:42;;;;;;;8.55;3.85;;;19.50;98.80;;;;;;5023429;28;20092;-82
2022/09/06 01:34:42;;;;;;;10.60;3.80;;;19.50;98.70;;;;;;5038783;28;20106;-83
2022/09/06 01:37:28;;;;;;;9.95;3.90;;;19.50;98.60;;;;;;5032831;28;20093;-89
2022/09/06 01:40:15;;;;;;;12.07;4.18;;;19.50;98.50;;;;;;5031335;28;20049;-89
2022/09/06 01:43:06;;;;;;;6.65;4.03;;;19.50;98.50;;;;;;5033095;28;20092;-83
2022/09/06 01:46:11;;;;;;;8.38;3.63;;;19.50;98.50;;;;;;5036174;28;20076;-84
2022/09/06 01:49:20;;;;;;;8.60;3.97;;;19.40;98.40;;;;;;5035135;28;20046;-84
2022/09/06 01:52:25;;;;;;;9.48;4.05;;;19.40;98.40;;;;;;5029453;28;20053;-82
2022/09/06 01:55:31;;;;;;;12.43;3.97;;;19.40;98.30;;;;;;5029176;28;20049;-83
2022/09/06 01:58:47;;;;;;;7.10;4.15;;;19.40;98.20;;;;;;5032043;28;20108;-83
2022/09/06 02:01:55;;;;;;;9.20;4.15;;;19.40;98.40;;;;;;5011327;28;20049;-84
2022/09/06 02:04:47;;;;;;;9.43;4.00;;;19.30;98.20;;;;;;5029683;28;20064;-82
2022/09/06 02:07:35;;;;;;;7.03;3.60;;;19.30;98.30;;;;;;5016142;28;20107;-82
2022/09/06 02:10:27;;;;;;;7.22;3.95;;;19.30;98.30;;;;;;5038028;28;20064;-83
2022/09/06 02:13:16;;;;;;;6.47;3.58;;;19.20;98.30;;;;;;5016695;28;20132;-83
2022/09/06 02:16:05;;;;;;;6.80;4.00;;;19.20;98.40;;;;;;5033721;28;20386;-82
2022/09/06 02:19:23;;;;;;;7.50;3.72;;;19.20;98.40;;;;;;5019827;28;20405;-82
2022/09/06 02:22:13;;;;;;;8.00;3.78;;;19.20;98.40;;;;;;5039137;28;20046;-81
2022/09/06 02:25:01;;;;;;;10.48;4.25;;;19.20;98.30;;;;;;5040611;28;20105;-83
2022/09/06 02:27:48;;;;;;;8.90;4.35;;;19.20;98.40;;;;;;5015896;28;20042;-84
2022/09/06 02:30:41;;;;;;;6.95;3.58;;;19.10;98.40;;;;;;5000988;28;20050;-87
2022/09/06 02:33:30;;;;;;;8.43;4.57;;;19.10;98.40;;;;;;4993660;28;20148;-83
2022/09/06 02:36:17;;;;;;;12.68;4.18;;;19.20;98.40;;;;;;5017149;28;20057;-87
2022/09/06 02:39:04;;;;;;;6.35;3.85;;;19.10;98.40;;;;;;5013904;28;20414;-82
2022/09/06 02:41:51;;;;;;;7.53;4.13;;;19.10;98.30;;;;;;5000926;28;20050;-81
2022/09/06 02:44:37;;;;;;;7.30;4.03;;;19.10;98.40;;;;;;5014803;28;20140;-83
2022/09/06 02:47:23;;;;;;;8.35;4.18;;;19.10;98.30;;;;;;5014105;28;20046;-85
2022/09/06 02:50:09;;;;;;;6.75;4.22;;;19.10;98.40;;;;;;5013062;28;20078;-82
2022/09/06 02:53:03;;;;;;;6.78;3.88;;;19.10;98.40;;;;;;5013129;28;20057;-83
2022/09/06 02:55:49;;;;;;;7.90;4.40;;;19.10;98.40;;;;;;5013633;28;20052;-84
2022/09/06 02:58:35;;;;;;;14.50;4.45;;;19.00;98.40;;;;;;4998419;28;20490;-82
2022/09/06 03:01:21;;;;;;;6.57;4.18;;;19.00;98.40;;;;;;5011802;28;20046;-84
2022/09/06 03:04:07;;;;;;;9.07;4.28;;;19.00;98.40;;;;;;5013019;28;20470;-82
2022/09/06 03:06:55;;;;;;;11.07;4.70;;;19.00;98.40;;;;;;5010033;28;20054;-81
2022/09/06 03:09:41;;;;;;;8.13;4.18;;;19.00;98.50;;;;;;5010442;28;20050;-82
2022/09/06 03:12:27;;;;;;;5.18;3.78;;;19.00;98.50;;;;;;5012835;28;20084;-83
2022/09/06 03:15:14;;;;;;;6.30;3.95;;;18.90;98.50;;;;;;5011256;28;20058;-82
2022/09/06 03:18:01;;;;;;;9.75;4.72;;;18.90;98.50;;;;;;5014136;28;20452;-79
2022/09/06 03:20:51;;;;;;;8.18;4.28;;;18.90;98.60;;;;;;5016724;28;20061;-81
2022/09/06 03:23:40;;;;;;;6.82;3.90;;;18.90;98.50;;;;;;5016697;28;20104;-82
2022/09/06 03:26:27;;;;;;;7.47;4.72;;;18.90;98.50;;;;;;5011412;28;20512;-81
2022/09/06 03:29:13;;;;;;;8.70;4.30;;;18.90;98.60;;;;;;5023685;28;20053;-83
2022/09/06 03:31:59;;;;;;;10.23;4.88;;;18.90;98.50;;;;;;5032192;28;20046;-81
2022/09/06 03:34:45;;;;;;;7.85;4.90;;;18.80;98.60;;;;;;5013218;28;20049;-80
2022/09/06 03:37:31;;;;;;;8.20;4.07;;;18.80;98.70;;;;;;5032100;28;20496;-83
2022/09/06 03:40:17;;;;;;;8.02;4.57;;;18.80;98.60;;;;;;5017004;28;20050;-80
2022/09/06 03:43:04;;;;;;;10.90;5.03;;;18.80;98.70;;;;;;5034085;28;20405;-82
2022/09/06 03:45:53;;;;;;;10.23;5.53;;;18.80;98.80;;;;;;5032486;28;20049;-83
2022/09/06 03:48:39;;;;;;;6.95;4.30;;;18.80;98.80;;;;;;5012937;28;20056;-80
2022/09/06 03:51:25;;;;;;;7.38;4.63;;;18.80;98.80;;;;;;5016828;28;20128;-81
2022/09/06 03:54:12;;;;;;;5.72;4.15;;;18.80;98.80;;;;;;5015049;28;20132;-81
2022/09/06 03:56:58;;;;;;;7.80;4.85;;;18.80;98.80;;;;;;5015244;28;20061;-87
2022/09/06 03:59:44;;;;;;;11.48;5.10;;;18.80;98.90;;;;;;5033018;28;20045;-79
2022/09/06 04:02:30;;;;;;;8.07;5.03;;;18.80;98.90;;;;;;5032043;28;20404;-84
2022/09/06 04:05:17;;;;;;;7.95;5.45;;;18.80;98.90;;;;;;5014018;28;20076;-80
2022/09/06 04:08:04;;;;;;;8.82;5.20;;;18.80;98.90;;;;;;5032892;28;20057;-81
2022/09/06 04:10:54;;;;;;;9.60;4.70;;;18.80;98.90;;;;;;5035511;28;20113;-89
2022/09/06 04:13:41;;;;;;;5.88;4.57;;;18.80;99.00;;;;;;5034829;28;20038;-85
2022/09/06 04:16:27;;;;;;;7.82;4.93;;;18.70;99.00;;;;;;5012777;28;20492;-88
2022/09/06 04:19:16;;;;;;;7.97;4.97;;;18.70;99.10;;;;;;5031322;28;20045;-85
2022/09/06 04:22:02;;;;;;;7.70;4.95;;;18.70;99.10;;;;;;5029925;28;20049;-82
2022/09/06 04:24:48;;;;;;;8.60;5.00;;;18.70;99.20;;;;;;5030264;28;20179;-81
2022/09/06 04:27:34;;;;;;;11.20;5.57;;;18.70;99.30;;;;;;5030270;28;20420;-84
2022/09/06 04:30:20;;;;;;;10.32;5.45;;;18.70;99.40;;;;;;4993124;28;20066;-86
2022/09/06 04:33:06;;;;;;;7.75;5.15;;;18.70;99.70;;;;;;4991734;28;20073;-81
2022/09/06 04:35:55;;;;;;;8.68;5.20;;;18.70;99.40;;;;;;4990830;28;20077;-82
2022/09/06 04:38:43;;;;;;;7.95;5.53;;;18.70;99.70;;;;;;4990896;28;20101;-80
2022/09/06 04:41:29;;;;;;;10.95;5.78;;;18.70;99.80;;;;;;4990942;28;20389;-83
2022/09/06 04:44:15;;;;;;;11.27;5.80;;;18.70;99.90;;;;;;4989753;28;20047;-83
2022/09/06 04:47:08;;;;;;;10.45;6.18;;;18.60;99.90;;;;;;4976901;28;20046;-82
2022/09/06 04:49:54;;;;;;;10.73;5.82;;;18.60;99.90;;;;;;4990702;28;20054;-83
2022/09/06 04:52:40;;;;;;;9.27;6.18;;;18.60;99.90;;;;;;4993276;28;20042;-82
2022/09/06 04:55:30;;;;;;;8.35;5.93;;;18.60;99.90;;;;;;4992847;28;20072;-82
2022/09/06 04:58:18;;;;;;;11.30;6.63;;;18.60;99.90;;;;;;4991522;28;20054;-86
2022/09/06 05:01:04;;;;;;;10.52;6.78;;;18.50;99.90;;;;;;4991128;28;20054;-88
2022/09/06 05:03:50;;;;;;;14.80;7.13;;;18.40;99.90;;;;;;4994699;28;20082;-82
2022/09/06 05:06:38;;;;;;;12.43;7.10;;;18.40;99.90;;;;;;4991382;28;20066;-80
2022/09/06 05:09:24;;;;;;;13.10;8.05;;;18.30;99.90;;;;;;4992222;28;20137;-78
2022/09/06 05:12:10;;;;;;;9.60;7.57;;;18.20;99.90;;;;;;4992813;28;20070;-85
2022/09/06 05:14:56;;;;;;;12.82;7.78;;;18.10;99.90;;;;;;4991714;28;20050;-88
2022/09/06 05:17:43;;;;;;;13.35;7.32;;;18.00;99.90;;;;;;4993602;28;20053;-80
2022/09/06 05:20:30;;;;;;;12.90;8.02;;;18.00;99.90;;;;;;4994027;28;20073;-78
2022/09/06 05:23:17;;;;;;;9.65;7.68;;;18.00;99.90;;;;;;4989837;28;20090;-78
2022/09/06 05:26:03;;;;;;;10.32;7.95;;;17.90;99.90;;;;;;4990627;28;20054;-79
2022/09/06 05:28:50;;;;;;;12.70;7.85;;;17.80;99.90;;;;;;4998171;28;20054;-79
2022/09/06 05:31:36;;;;;;;10.57;7.35;;;17.80;99.90;;;;;;5010424;28;20042;-80
2022/09/06 05:34:22;;;;;;;12.75;8.10;;;17.80;99.90;;;;;;5009919;28;20053;-79
2022/09/06 05:37:08;;;;;;;13.88;8.27;;;17.80;99.90;;;;;;5010395;28;20502;-80
2022/09/06 05:39:54;;;;;;;12.43;8.55;;;17.70;99.90;;;;;;4997313;28;20050;-78
2022/09/06 05:42:41;;;;;;;12.25;7.45;;;17.70;99.90;;;;;;5012384;28;20053;-80
2022/09/06 05:45:28;;;;;;;11.43;8.05;;;17.70;99.90;;;;;;5017879;28;20053;-79
2022/09/06 05:48:18;;;;;;;11.90;8.00;;;17.60;99.90;;;;;;5018429;28;20056;-78
2022/09/06 05:51:12;;;;;;;14.07;9.00;;;17.60;99.90;;;;;;5013944;28;20046;-78
2022/09/06 05:53:59;;;;;;;15.23;8.60;;;17.70;99.90;;;;;;5013777;28;20057;-78
2022/09/06 05:56:45;;;;;;;9.45;7.60;;;17.70;99.90;;;;;;5014454;28;20505;-79
2022/09/06 05:59:31;;;;;;;11.68;9.23;;;17.70;99.90;;;;;;5015008;28;20046;-79
2022/09/06 06:02:19;;;;;;;11.32;8.57;;;17.70;99.90;;;;;;5014432;28;20046;-82
2022/09/06 06:05:06;;;;;;;11.32;8.52;;;17.70;99.90;;;;;;5012788;28;20115;-79
2022/09/06 06:07:54;;;;;;;11.60;9.20;;;17.70;99.90;;;;;;5013808;28;20053;-83
2022/09/06 06:10:40;;;;;;;13.48;10.07;;;17.70;99.90;;;;;;5013581;28;20053;-79
2022/09/06 06:13:28;;;;;;;14.38;10.32;;;17.60;99.90;;;;;;5014170;28;20054;-78
2022/09/06 06:16:16;;;;;;;11.50;9.55;;;17.60;99.90;;;;;;5012884;28;20092;-81
2022/09/06 06:19:02;;;;;;;13.65;10.15;;;17.70;99.90;;;;;;5013779;28;20050;-84
2022/09/06 06:21:49;;;;;;;13.45;9.20;;;17.70;99.90;;;;;;5014044;28;20052;-78
2022/09/06 06:24:35;;;;;;;16.27;10.25;;;17.60;99.90;;;;;;5015758;28;20517;-79
2022/09/06 06:27:21;;;;;;;11.60;9.95;;;17.60;99.90;;;;;;5015027;28;20076;-85
2022/09/06 06:30:07;;;;;;;16.00;10.60;;;17.60;99.90;;;;;;5013504;28;20050;-87
2022/09/06 06:32:54;;;;;;;13.20;10.23;;;17.50;99.90;;;;;;5013746;28;20049;-81
2022/09/06 06:35:40;;;;;;;13.88;10.38;;;17.60;99.90;;;;;;5023920;28;20133;-83
2022/09/06 06:38:34;;;;;;;12.07;10.50;;;17.60;99.90;;;;;;5018077;28;20153;-80
2022/09/06 06:41:22;;;;;;;12.98;11.23;;;17.60;99.90;;;;;;5014975;28;20097;-79
2022/09/06 06:44:09;;;;;;;16.35;10.95;;;17.70;99.90;;;;;;5015289;28;20046;-81
2022/09/06 06:46:56;;;;;;;14.93;12.00;;;17.60;99.90;;;;;;5013812;28;20038;-78
2022/09/06 06:49:42;;;;;;;12.55;10.40;;;17.70;99.90;;;;;;5015783;28;20054;-83
2022/09/06 06:52:29;;;;;;;15.65;10.82;;;17.70;99.90;;;;;;5017975;28;20054;-80
2022/09/06 06:55:15;;;;;;;15.20;10.60;;;17.80;99.90;;;;;;5005608;28;20050;-78
2022/09/06 06:58:02;;;;;;;14.20;11.25;;;17.80;99.90;;;;;;5022757;28;20054;-82
2022/09/06 07:00:48;;;;;;;13.75;9.63;;;17.90;99.90;;;;;;5025994;28;20413;-93
2022/09/06 07:03:35;;;;;;;14.43;11.43;;;17.90;99.90;;;;;;5025989;28;20042;-87
2022/09/06 07:06:22;;;;;;;13.20;10.55;;;18.00;99.90;;;;;;5021903;28;20058;-84
2022/09/06 07:09:08;;;;;;;14.68;10.95;;;18.10;99.90;;;;;;5020851;28;20572;-90
2022/09/06 07:11:54;;;;;;;11.73;10.50;;;18.10;99.90;;;;;;5011736;28;20508;-80
2022/09/06 07:14:40;;;;;;;12.68;11.20;;;18.20;99.90;;;;;;5015575;28;20042;-80
2022/09/06 07:17:27;;;;;;;12.88;11.43;;;18.30;99.90;;;;;;5022669;28;20534;-84
2022/09/06 07:20:13;;;;;;;16.85;12.32;;;18.50;99.90;;;;;;5021039;28;20049;-81
2022/09/06 07:23:01;;;;;;;14.00;11.60;;;18.60;99.90;;;;;;5011460;28;20054;-79
2022/09/06 07:25:47;;;;;;;14.50;11.40;;;18.90;99.90;;;;;;5011828;28;20052;-81
2022/09/06 07:28:34;;;;;;;13.18;10.80;;;19.10;99.90;;;;;;4999144;28;20061;-82
2022/09/06 07:31:20;;;;;;;15.05;11.27;;;19.40;99.90;;;;;;5038173;28;20447;-84
2022/09/06 07:34:07;;;;;;;15.00;11.85;;;19.60;99.90;;;;;;5039141;28;20053;-81
2022/09/06 07:36:54;;;;;;;13.85;11.63;;;19.90;99.90;;;;;;5022417;28;20096;-83
2022/09/06 07:39:40;;;;;;;14.32;10.77;;;20.10;99.90;;;;;;5035918;28;20049;-79
2022/09/06 07:42:26;;;;;;;13.52;11.15;;;20.40;99.90;;;;;;5034141;28;20080;-81
2022/09/06 07:45:13;;;;;;;14.90;11.57;;;20.50;99.90;;;;;;5032006;28;20050;-83
2022/09/06 07:47:59;;;;;;;14.63;10.95;;;20.60;99.90;;;;;;5033243;28;20053;-82
2022/09/06 07:50:47;;;;;;;13.98;11.25;;;20.60;99.90;;;;;;5032200;28;20050;-81
2022/09/06 07:53:34;;;;;;;11.68;10.38;;;20.70;99.90;;;;;;5033046;28;20045;-82
2022/09/06 07:56:22;;;;;;;12.68;10.52;;;20.80;99.90;;;;;;5032628;28;20049;-80
2022/09/06 07:59:08;;;;;;;16.02;12.35;;;21.00;99.90;;;;;;5014835;28;20150;-83
2022/09/06 08:01:57;;;;;;;13.02;11.63;;;21.20;99.90;;;;;;5029756;28;20490;-80
2022/09/06 08:04:44;;;;;;;14.55;11.73;;;21.30;99.90;;;;;;5030994;28;20541;-80
2022/09/06 08:07:31;;;;;;;15.90;10.18;;;21.50;99.90;;;;;;5014244;28;20413;-81
2022/09/06 08:10:17;;;;;;;12.65;11.27;;;21.70;99.90;;;;;;5030670;28;20079;-81
2022/09/06 08:13:03;;;;;;;14.65;11.80;;;21.90;99.90;;;;;;5030482;28;20053;-84
2022/09/06 08:16:01;;;;;;;13.55;10.65;;;22.00;99.90;;;;;;5013525;28;20089;-87
2022/09/06 08:18:52;;;;;;;11.45;9.95;;;22.20;99.90;;;;;;5037901;28;20116;-84
2022/09/06 08:21:38;;;;;;;13.05;11.13;;;22.40;99.90;;;;;;5038277;28;20121;-80
2022/09/06 08:24:25;;;;;;;11.70;10.32;;;22.60;99.90;;;;;;5032012;28;20080;-82
2022/09/06 08:27:11;;;;;;;13.45;11.65;;;22.70;99.90;;;;;;5018105;28;20556;-86
2022/09/06 08:29:57;;;;;;;12.27;10.48;;;22.90;99.90;;;;;;5013593;28;20173;-82
2022/09/06 08:32:43;;;;;;;16.67;10.68;;;23.00;99.80;;;;;;5014387;28;20084;-82
2022/09/06 08:35:30;;;;;;;15.85;10.98;;;23.00;99.40;;;;;;5031760;28;20497;-80
2022/09/06 08:38:16;;;;;;;12.10;10.38;;;23.00;99.10;;;;;;5030784;28;20453;-81
2022/09/06 08:41:45;;;;;;;18.02;11.30;;;23.10;98.90;;;;;;5031075;28;20045;-81
2022/09/06 08:44:42;;;;;;;13.15;10.38;;;23.20;98.50;;;;;;5013010;28;20061;-87
2022/09/06 08:47:28;;;;;;;15.73;10.65;;;23.30;98.00;;;;;;5017808;28;20409;-89
2022/09/06 08:50:15;;;;;;;12.70;10.52;;;23.40;98.00;;;;;;5034087;28;20072;-90
2022/09/06 08:53:15;;;;;;;13.65;9.85;;;23.50;97.90;;;;;;5013874;28;20405;-86
2022/09/06 08:56:26;;;;;;;13.65;10.88;;;23.70;98.30;;;;;;5012637;28;20049;-82
2022/09/06 08:59:13;;;;;;;11.60;10.23;;;24.00;97.80;;;;;;5030787;28;20405;-81
2022/09/06 09:02:12;;;;;;;15.68;9.35;;;24.30;97.50;;;;;;5030686;28;20103;-83
2022/09/06 09:05:03;;;;;;;16.17;10.63;;;24.50;96.80;;;;;;5030912;28;20528;-84
2022/09/06 09:08:01;;;;;;;11.45;9.60;;;24.80;96.70;;;;;;5015905;28;20049;-84
2022/09/06 09:11:09;;;;;;;10.52;9.38;;;25.00;96.70;;;;;;5016956;28;20060;-83
2022/09/06 09:14:01;;;;;;;18.02;9.75;;;25.10;96.60;;;;;;5032311;28;20069;-88
2022/09/06 09:16:52;;;;;;;12.35;10.82;;;25.40;96.30;;;;;;5021847;28;20528;-81
2022/09/06 09:19:39;;;;;;;12.63;9.50;;;25.30;95.60;;;;;;5003662;28;20041;-81
2022/09/06 09:22:27;;;;;;;13.07;9.18;;;25.20;95.70;;;;;;5035221;28;20042;-90
2022/09/06 09:25:22;;;;;;;16.92;9.75;;;25.30;95.90;;;;;;5040536;28;20107;-87
2022/09/06 09:28:17;;;;;;;12.80;9.18;;;25.40;95.50;;;;;;5016251;28;20104;-85
2022/09/06 09:31:04;;;;;;;11.82;8.73;;;25.40;95.40;;;;;;5034342;28;20413;-81
2022/09/06 09:33:51;;;;;;;13.40;9.32;;;25.60;95.80;;;;;;5018503;28;20057;-90
2022/09/06 09:36:37;;;;;;;11.82;9.15;;;25.60;95.40;;;;;;5039540;28;20058;-87
2022/09/06 09:39:34;;;;;;;14.20;9.50;;;25.80;95.10;;;;;;5017534;28;20140;-82
2022/09/06 09:42:29;;;;;;;11.95;8.65;;;25.90;94.60;;;;;;5035143;28;20080;-80
2022/09/06 09:45:23;;;;;;;;;;;26.10;94.90;;;;;;5006245;28;20045;-82
2022/09/06 09:48:19;;;;;;;10.60;8.48;;;26.40;94.60;;;;;;5017515;28;20460;-82
2022/09/06 09:51:25;;;;;;;12.25;8.13;;;26.80;94.10;;;;;;5017975;28;20048;-80
2022/09/06 09:54:29;;;;;;;11.57;8.68;;;26.50;92.80;;;;;;5034702;28;20084;-88
2022/09/06 09:57:19;;;;;;;13.23;9.60;;;26.50;93.70;;;;;;5003519;28;20555;-83
2022/09/06 10:00:11;;;;;;;9.75;8.75;;;26.60;93.60;;;;;;5034646;28;20463;-81
2022/09/06 10:02:57;;;;;;;13.93;8.27;;;26.70;93.80;;;;;;5021177;28;20053;-81
2022/09/06 10:05:56;;;;;;;10.60;8.15;;;26.60;93.90;;;;;;5018936;28;20049;-82
2022/09/06 10:08:43;;;;;;;13.90;8.52;;;26.60;93.80;;;;;;5025946;28;20053;-87
2022/09/06 10:11:47;;;;;;;9.57;7.95;;;26.80;93.50;;;;;;5040111;28;20068;-84
2022/09/06 10:14:47;;;;;;;16.67;8.57;;;26.90;93.20;;;;;;5034226;28;20053;-81
2022/09/06 10:17:46;;;;;;;12.13;8.07;;;27.10;93.40;;;;;;5032427;28;20144;-86
2022/09/06 10:20:48;;;;;;;9.45;7.53;;;27.50;93.00;;;;;;5034131;28;20046;-81
2022/09/06 10:23:52;;;;;;;8.85;7.90;;;27.70;91.90;;;;;;5034756;28;20052;-87
2022/09/06 10:27:01;;;;;;;14.07;8.18;;;27.80;91.50;;;;;;5034507;28;20053;-83
2022/09/06 10:29:57;;;;;;;9.70;7.25;;;28.00;91.30;;;;;;5034529;28;20516;-82
2022/09/06 10:33:28;;;;;;;10.93;7.72;;;28.50;92.20;;;;;;5008416;28;20109;-82
2022/09/06 10:36:24;;;;;;;12.98;8.38;;;28.60;91.20;;;;;;5011869;28;20053;-84
2022/09/06 10:39:28;;;;;;;12.82;7.88;;;28.70;90.90;;;;;;5002364;28;20056;-81
2022/09/06 10:42:33;;;;;;;11.88;9.05;;;28.80;90.70;;;;;;5020668;28;20051;-80
2022/09/06 10:45:28;;;;;;;12.85;8.95;;;28.70;90.80;;;;;;5003740;28;20065;-84
2022/09/06 10:48:17;;;;;;;12.60;7.90;;;28.60;90.60;;;;;;5036296;28;20053;-84
2022/09/06 10:51:37;;;;;;;10.82;8.32;;;28.50;90.70;;;;;;5033773;28;20041;-82
2022/09/06 10:54:24;;;;;;;13.32;9.00;;;28.70;90.00;;;;;;5033491;28;20060;-81
2022/09/06 10:57:24;;;;;;;12.27;7.90;;;28.80;90.70;;;;;;5033834;28;20045;-80
2022/09/06 11:00:12;;;;;;;10.00;7.22;;;29.20;90.70;;;;;;5015188;28;20049;-83
2022/09/06 11:03:15;;;;;;;9.88;7.32;;;29.30;90.10;;;;;;5016514;28;20064;-81
2022/09/06 11:06:07;;;;;;;11.25;7.13;;;29.40;87.70;;;;;;5016677;28;20050;-82
2022/09/06 11:09:21;;;;;;;11.98;6.38;;;29.50;88.40;;;;;;5019462;28;20413;-81
2022/09/06 11:12:37;;;;;;;9.52;7.35;;;29.80;88.60;;;;;;5004925;28;20076;-82
2022/09/06 11:15:28;;;;;;;14.75;6.72;;;30.00;87.20;;;;;;4994296;28;20057;-86
2022/09/06 11:18:26;;;;;;;9.75;6.78;;;30.30;86.90;;;;;;5034311;28;20050;-81
2022/09/06 11:21:33;;;;;;;8.02;6.55;;;30.20;86.10;;;;;;5002881;28;20392;-85
2022/09/06 11:25:04;;;;;;;8.18;5.55;;;30.20;84.40;;;;;;5019264;28;20060;-82
2022/09/06 11:27:54;;;;;;;8.80;5.75;;;30.30;84.70;;;;;;5034395;28;20041;-82
2022/09/06 11:30:51;;;;;;;11.65;6.10;;;30.60;86.20;;;;;;5032174;28;20054;-80
2022/09/06 11:33:38;;;;;;;7.78;5.38;;;30.50;82.20;;;;;;5020677;28;20060;-85
2022/09/06 11:36:38;;;;;;;9.38;6.18;;;30.90;83.70;;;;;;5033373;28;20049;-81
2022/09/06 11:39:30;;;;;;;9.18;5.90;;;31.30;82.00;;;;;;5014690;28;20053;-84
2022/09/06 11:43:01;;;;;;;21.10;6.15;;;31.30;81.10;;;;;;5014962;28;20574;-81
2022/09/06 11:45:52;;;;;;;9.88;5.40;;;31.60;80.90;;;;;;5031250;28;20060;-81
2022/09/06 11:49:05;;;;;;;10.95;5.80;;;31.70;79.70;;;;;;5013876;28;20103;-81
2022/09/06 11:51:52;;;;;;;7.57;4.25;;;31.80;79.00;;;;;;5032238;28;20057;-82
2022/09/06 11:54:46;;;;;;;9.32;4.70;;;32.30;80.40;;;;;;5032239;28;20073;-82
2022/09/06 11:57:32;;;;;;;6.97;4.18;;;32.20;78.30;;;;;;5033286;28;20050;-81
2022/09/06 12:00:22;;;;;;;9.63;4.90;;;32.60;77.90;;;;;;5032536;28;20049;-82
2022/09/06 12:03:41;;;;;;;9.70;4.57;;;32.70;75.30;;;;;;5016469;28;20079;-81
2022/09/06 12:06:40;;;;;;;7.90;5.28;;;32.80;74.30;;;;;;5019425;28;20045;-81
2022/09/06 12:09:35;;;;;;;6.07;4.70;;;33.00;74.70;;;;;;5019024;28;20056;-81
2022/09/06 12:12:47;;;;;;;7.97;4.63;;;33.30;74.70;;;;;;5004938;28;20133;-80
2022/09/06 12:15:51;;;;;;;7.97;4.65;;;33.50;73.70;;;;;;5039569;28;20049;-90
2022/09/06 12:18:46;;;;;;;9.13;4.75;;;33.70;73.30;;;;;;5043844;28;20117;-79
2022/09/06 12:21:46;;;;;;;7.60;5.22;;;34.10;72.80;;;;;;5039455;28;20057;-79
2022/09/06 12:24:37;;;;;;;5.75;4.88;;;34.30;71.90;;;;;;5018630;28;20053;-91
2022/09/06 12:27:25;;;;;;;9.70;4.68;;;34.90;70.50;;;;;;5036707;28;20045;-81
2022/09/06 12:30:28;;;;;;;8.75;5.30;;;35.10;70.90;;;;;;5039873;28;20053;-86
2022/09/06 12:33:14;;;;;;;7.68;4.53;;;35.50;69.40;;;;;;5039550;28;20084;-87
2022/09/06 12:36:12;;;;;;;6.65;4.60;;;35.80;68.60;;;;;;5034838;28;20053;-86
2022/09/06 12:39:00;;;;;;;7.32;4.30;;;35.90;67.30;;;;;;5035691;28;20187;-91
2022/09/06 12:41:50;;;;;;;10.40;4.10;;;36.00;67.60;;;;;;5032932;28;20419;-85
2022/09/06 12:44:51;;;;;;;9.18;5.25;;;36.30;66.40;;;;;;5014146;28;20084;-88
2022/09/06 12:47:41;;;;;;;10.30;5.80;;;36.50;65.10;;;;;;5017455;28;20698;-83
2022/09/06 12:50:30;;;;;;;10.15;5.18;;;36.40;64.10;;;;;;5034172;28;20120;-82
2022/09/06 12:53:24;;;;;;;5.97;4.57;;;36.50;65.30;;;;;;5021158;28;20087;-84
2022/09/06 12:56:11;;;;;;;8.02;5.60;;;37.40;63.80;;;;;;5037174;28;20054;-91
2022/09/06 12:59:13;;;;;;;10.05;5.07;;;37.50;62.10;;;;;;5017511;28;20057;-89
2022/09/06 13:02:12;;;;;;;6.40;4.00;;;38.20;61.40;;;;;;5031042;28;20056;-80
2022/09/06 13:05:04;;;;;;;10.90;4.90;;;37.50;60.60;;;;;;5015924;28;20051;-80
2022/09/06 13:07:53;;;;;;;8.20;5.47;;;36.60;61.20;;;;;;5034532;28;20563;-88
2022/09/06 13:10:45;;;;;;;10.63;5.65;;;35.20;61.60;;;;;;5015658;28;20049;-80
2022/09/06 13:13:32;;;;;;;8.20;4.50;;;33.90;62.30;;;;;;5018613;28;20081;-82
2022/09/06 13:16:24;;;;;;;8.77;5.35;;;33.20;64.10;;;;;;5017399;28;20049;-81
2022/09/06 13:19:29;;;;;;;7.70;4.22;;;33.80;64.40;;;;;;5021021;28;20041;-82
2022/09/06 13:22:40;;;;;;;8.32;3.97;;;35.40;63.80;;;;;;5036804;28;20053;-81
2022/09/06 13:25:26;;;;;;;8.20;4.43;;;36.50;61.80;;;;;;5035708;28;20042;-82
2022/09/06 13:28:29;;;;;;;6.68;4.15;;;36.90;60.30;;;;;;5003215;28;20144;-81
2022/09/06 13:31:20;;;;;;;6.78;3.83;;;38.00;59.60;;;;;;5012784;28;20053;-80
2022/09/06 13:34:07;;;;;;;6.85;3.88;;;38.10;57.60;;;;;;5031245;28;20049;-85
2022/09/06 13:37:05;;;;;;;7.03;3.80;;;36.70;57.90;;;;;;5031377;28;20053;-81
2022/09/06 13:39:52;;;;;;;6.03;4.00;;;36.00;59.10;;;;;;5032588;28;20424;-81
2022/09/06 13:42:38;;;;;;;10.63;4.63;;;35.60;59.80;;;;;;5031525;28;20057;-84
2022/09/06 13:45:27;;;;;;;7.00;3.72;;;36.40;59.70;;;;;;5016471;28;20045;-86
2022/09/06 13:48:14;;;;;;;12.25;3.97;;;37.70;58.90;;;;;;5013960;28;20087;-84
2022/09/06 13:51:02;;;;;;;5.78;3.90;;;38.30;57.50;;;;;;5031713;28;20046;-86
2022/09/06 13:53:49;;;;;;;6.10;3.38;;;38.90;56.70;;;;;;5031712;28;20147;-81
2022/09/06 13:56:36;;;;;;;8.18;4.28;;;39.10;56.50;;;;;;5018997;28;20069;-82
2022/09/06 13:59:23;;;;;;;10.10;4.15;;;39.40;55.70;;;;;;5015052;28;20049;-79
2022/09/06 14:02:14;;;;;;;7.57;4.30;;;39.60;55.10;;;;;;5034985;28;20512;-82
2022/09/06 14:05:00;;;;;;;7.38;4.15;;;39.90;54.10;;;;;;5035484;28;20050;-86
2022/09/06 14:07:47;;;;;;;10.73;4.25;;;39.50;54.00;;;;;;5038428;28;20057;-83
2022/09/06 14:10:33;;;;;;;9.15;4.25;;;39.20;54.60;;;;;;5026418;28;20041;-87
2022/09/06 14:13:22;;;;;;;8.18;4.07;;;39.90;54.00;;;;;;5031691;28;20051;-80
2022/09/06 14:16:09;;;;;;;6.90;3.60;;;40.20;53.50;;;;;;5019801;28;20075;-84
2022/09/06 14:18:55;;;;;;;8.18;3.72;;;40.30;53.10;;;;;;5020054;28;20119;-83
2022/09/06 14:21:42;;;;;;;8.65;4.30;;;38.60;53.30;;;;;;5035199;28;20045;-82
2022/09/06 14:24:28;;;;;;;9.75;4.20;;;37.00;54.40;;;;;;5035392;28;20085;-81
2022/09/06 14:27:19;;;;;;;6.30;3.47;;;35.70;55.30;;;;;;5036711;28;20056;-80
2022/09/06 14:30:06;;;;;;;9.65;4.25;;;35.10;57.70;;;;;;5016052;28;20137;-86
2022/09/06 14:32:52;;;;;;;7.07;3.90;;;36.40;56.50;;;;;;5012650;28;20058;-82
2022/09/06 14:35:39;;;;;;;6.55;4.07;;;37.60;55.10;;;;;;5019573;28;20061;-82
2022/09/06 14:38:25;;;;;;;8.00;3.75;;;36.90;55.00;;;;;;5014253;28;20080;-82
2022/09/06 14:41:13;;;;;;;12.18;4.13;;;35.80;55.80;;;;;;5015293;28;20498;-82
2022/09/06 14:44:00;;;;;;;8.57;4.00;;;34.80;56.70;;;;;;5016683;28;20077;-82
2022/09/06 14:46:53;;;;;;;7.32;3.72;;;33.90;58.20;;;;;;5019204;28;20053;-83