Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:00;;;;;;;20.05;11.05;;;9.30;71.20;;;;;;5035405;28;20034;-40
2021/10/03 00:02:29;;;;;;;23.08;12.90;;;9.30;71.30;;;;;;5035541;28;20028;-39
2021/10/03 00:04:56;;;;;;;22.10;12.70;;;9.30;71.00;;;;;;5035348;28;20102;-40
2021/10/03 00:07:22;;;;;;;19.73;12.90;;;9.30;70.60;;;;;;5035407;28;20029;-37
2021/10/03 00:09:53;;;;;;;18.73;11.85;;;9.30;70.50;;;;;;5035172;28;20083;-37
2021/10/03 00:12:19;;;;;;;21.23;13.02;;;9.30;70.50;;;;;;5035403;28;20044;-41
2021/10/03 00:14:45;;;;;;;18.52;12.20;;;9.30;70.40;;;;;;5035717;28;20065;-39
2021/10/03 00:17:12;;;;;;;19.92;10.88;;;9.30;70.60;;;;;;5035286;28;20122;-38
2021/10/03 00:19:38;;;;;;;15.63;10.60;;;9.30;71.00;;;;;;5035477;28;20314;-38
2021/10/03 00:22:04;;;;;;;17.20;9.98;;;9.30;71.20;;;;;;5035497;28;20030;-40
2021/10/03 00:24:30;;;;;;;15.95;10.43;;;9.30;71.40;;;;;;5035375;28;20358;-37
2021/10/03 00:26:57;;;;;;;16.77;10.23;;;9.30;71.60;;;;;;5035127;28;20029;-39
2021/10/03 00:29:23;;;;;;;14.77;9.85;;;9.40;71.80;;;;;;5035428;28;20392;-40
2021/10/03 00:31:50;;;;;;;22.67;10.68;;;9.40;71.90;;;;;;5035015;28;20029;-40
2021/10/03 00:34:16;;;;;;;20.33;10.05;;;9.40;72.00;;;;;;5035470;28;20029;-37
2021/10/03 00:36:41;;;;;;;23.70;10.85;;;9.40;72.10;;;;;;5035101;28;20056;-40
2021/10/03 00:39:07;;;;;;;22.77;10.85;;;9.50;72.10;;;;;;5035311;28;20143;-37
2021/10/03 00:41:33;;;;;;;20.95;11.95;;;9.50;71.80;;;;;;5035024;28;20056;-37
2021/10/03 00:43:59;;;;;;;21.85;12.75;;;9.50;71.30;;;;;;5035445;28;20025;-40
2021/10/03 00:46:25;;;;;;;18.33;11.43;;;9.50;70.90;;;;;;5035366;28;20029;-38
2021/10/03 00:48:51;;;;;;;17.55;10.73;;;9.40;71.00;;;;;;5035106;28;20042;-40
2021/10/03 00:51:16;;;;;;;19.73;12.18;;;9.40;71.10;;;;;;5034779;28;20096;-37
2021/10/03 00:53:42;;;;;;;18.67;12.23;;;9.40;71.00;;;;;;5034662;28;20151;-38
2021/10/03 00:56:12;;;;;;;23.23;12.13;;;9.40;71.10;;;;;;5034908;28;20033;-38
2021/10/03 00:58:38;;;;;;;19.73;12.30;;;9.30;70.90;;;;;;5034356;28;20036;-39
2021/10/03 01:01:04;;;;;;;17.50;9.75;;;9.30;70.90;;;;;;5034546;28;20054;-38
2021/10/03 01:03:30;;;;;;;15.45;10.23;;;9.30;71.50;;;;;;5035536;28;20025;-40
2021/10/03 01:05:56;;;;;;;42.67;21.85;;;9.30;72.00;;;;;;5037958;28;20481;-39
2021/10/03 01:08:22;;;;;;;19.23;11.68;;;9.30;72.00;;;;;;5039080;28;20032;-37
2021/10/03 01:10:47;;;;;;;15.60;9.55;;;9.40;72.00;;;;;;5038646;28;20406;-37
2021/10/03 01:13:13;;;;;;;18.60;10.77;;;9.30;72.60;;;;;;5038871;28;20041;-39
2021/10/03 01:15:42;;;;;;;19.27;10.35;;;9.40;73.00;;;;;;5038390;28;20086;-39
2021/10/03 01:18:09;;;;;;;18.35;10.38;;;9.50;73.60;;;;;;5038556;28;20061;-40
2021/10/03 01:20:36;;;;;;;19.10;10.63;;;9.50;74.10;;;;;;5038244;28;20042;-37
2021/10/03 01:23:05;;;;;;;17.52;11.00;;;9.50;74.30;;;;;;5038314;28;20026;-38
2021/10/03 01:25:42;;;;;;;20.08;10.32;;;9.60;74.50;;;;;;5038519;28;20117;-39
2021/10/03 01:28:08;;;;;;;16.65;9.68;;;9.60;74.90;;;;;;5038221;28;20321;-37
2021/10/03 01:30:38;;;;;;;17.40;9.52;;;9.70;75.00;;;;;;5037988;28;20041;-41
2021/10/03 01:33:04;;;;;;;18.63;9.80;;;9.70;75.00;;;;;;5038283;28;20026;-40
2021/10/03 01:35:30;;;;;;;15.38;9.77;;;9.80;74.90;;;;;;5038364;28;20344;-37
2021/10/03 01:37:56;;;;;;;16.33;10.48;;;9.80;74.80;;;;;;5037953;28;20025;-40
2021/10/03 01:40:23;;;;;;;16.50;9.50;;;9.90;74.70;;;;;;5037986;28;20037;-39
2021/10/03 01:42:50;;;;;;;17.63;9.57;;;9.90;74.70;;;;;;5037781;28;20041;-40
2021/10/03 01:45:18;;;;;;;14.07;9.35;;;9.90;74.60;;;;;;5038224;28;20034;-40
2021/10/03 01:48:23;;;;;;;14.88;9.55;;;9.90;74.50;;;;;;5036714;28;20029;-37
2021/10/03 01:50:52;;;;;;;17.02;9.15;;;10.00;74.20;;;;;;5055235;28;20499;-40
2021/10/03 01:53:24;;;;;;;16.50;10.07;;;9.90;74.30;;;;;;5055487;28;20079;-40
2021/10/03 01:55:50;;;;;;;16.67;9.32;;;9.90;74.10;;;;;;5045760;28;20056;-37
2021/10/03 01:58:19;;;;;;;16.40;10.07;;;9.90;74.10;;;;;;5037888;28;20044;-41
2021/10/03 02:00:50;;;;;;;14.38;9.52;;;9.90;74.00;;;;;;5037231;28;20041;-40
2021/10/03 02:03:16;;;;;;;16.55;9.68;;;9.90;74.00;;;;;;5037879;28;20406;-38
2021/10/03 02:05:44;;;;;;;16.40;9.32;;;9.90;74.00;;;;;;5037463;28;20040;-37
2021/10/03 02:08:11;;;;;;;13.07;8.70;;;9.90;74.00;;;;;;5037770;28;20026;-39
2021/10/03 02:10:39;;;;;;;14.60;8.32;;;9.90;73.90;;;;;;5037348;28;20421;-37
2021/10/03 02:13:06;;;;;;;15.20;9.82;;;9.90;73.90;;;;;;5037238;28;20362;-37
2021/10/03 02:15:33;;;;;;;17.73;9.80;;;9.90;73.60;;;;;;5036856;28;20034;-37
2021/10/03 02:17:59;;;;;;;16.23;9.38;;;9.90;73.30;;;;;;5037098;28;20448;-37
2021/10/03 02:20:25;;;;;;;17.00;10.35;;;9.80;73.20;;;;;;5037120;28;20073;-37
2021/10/03 02:22:53;;;;;;;21.48;11.45;;;9.80;73.50;;;;;;5037002;28;20033;-40
2021/10/03 02:25:19;;;;;;;22.92;11.75;;;9.80;73.70;;;;;;5037454;28;20219;-40
2021/10/03 02:27:45;;;;;;;16.77;9.85;;;9.80;73.80;;;;;;5036914;28;20079;-38
2021/10/03 02:30:11;;;;;;;17.27;10.18;;;9.80;74.00;;;;;;5037176;28;20052;-37
2021/10/03 02:32:37;;;;;;;12.80;8.40;;;9.80;74.10;;;;;;5036807;28;20022;-39
2021/10/03 02:35:05;;;;;;;14.77;9.02;;;9.80;74.10;;;;;;5036857;28;20045;-40
2021/10/03 02:37:31;;;;;;;18.90;11.52;;;9.90;74.20;;;;;;5037084;28;20017;-40
2021/10/03 02:39:57;;;;;;;16.23;10.80;;;9.90;74.30;;;;;;5036958;28;20087;-37
2021/10/03 02:42:23;;;;;;;13.80;8.80;;;9.80;74.20;;;;;;5036958;28;20398;-41
2021/10/03 02:44:48;;;;;;;14.52;9.18;;;9.90;74.20;;;;;;5036669;28;20124;-39
2021/10/03 02:47:14;;;;;;;15.05;9.57;;;9.80;74.10;;;;;;5036833;28;20330;-41
2021/10/03 02:49:44;;;;;;;13.55;9.00;;;9.80;74.00;;;;;;5036461;28;20311;-41
2021/10/03 02:52:12;;;;;;;14.07;9.40;;;9.80;74.00;;;;;;5036528;28;20032;-40
2021/10/03 02:54:39;;;;;;;15.77;9.25;;;9.80;74.00;;;;;;5036374;28;20176;-37
2021/10/03 02:57:06;;;;;;;17.48;9.93;;;9.80;74.10;;;;;;5036513;28;20040;-39
2021/10/03 02:59:32;;;;;;;15.55;9.55;;;9.70;74.00;;;;;;5036429;28;20048;-38
2021/10/03 03:01:59;;;;;;;16.27;8.10;;;9.70;74.10;;;;;;5036242;28;20033;-36
2021/10/03 03:04:25;;;;;;;14.20;9.10;;;9.70;74.10;;;;;;5036443;28;20029;-39
2021/10/03 03:06:51;;;;;;;13.45;8.82;;;9.70;74.00;;;;;;5036218;28;20030;-36
2021/10/03 03:09:17;;;;;;;15.32;10.15;;;9.70;74.70;;;;;;5036518;28;20044;-38
2021/10/03 03:11:42;;;;;;;17.10;9.02;;;9.70;74.20;;;;;;5036135;28;20033;-38
2021/10/03 03:14:09;;;;;;;12.77;8.60;;;9.70;74.30;;;;;;5036604;28;20041;-37
2021/10/03 03:16:44;;;;;;;15.13;9.32;;;9.70;74.20;;;;;;5035932;28;20120;-37
2021/10/03 03:19:10;;;;;;;15.52;9.90;;;9.70;74.20;;;;;;5036416;28;20041;-39
2021/10/03 03:21:37;;;;;;;14.25;9.48;;;9.60;74.20;;;;;;5036009;28;20029;-39
2021/10/03 03:24:04;;;;;;;14.70;8.60;;;9.70;74.20;;;;;;5036354;28;20045;-37
2021/10/03 03:26:30;;;;;;;13.77;9.05;;;9.60;74.20;;;;;;5035641;28;20029;-37
2021/10/03 03:28:56;;;;;;;13.18;8.93;;;9.70;74.20;;;;;;5036025;28;20037;-36
2021/10/03 03:31:21;;;;;;;14.85;8.73;;;9.70;74.00;;;;;;5035981;28;20030;-40
2021/10/03 03:33:47;;;;;;;15.48;9.02;;;9.60;73.90;;;;;;5036383;28;20406;-39
2021/10/03 03:36:13;;;;;;;15.25;9.27;;;9.60;73.90;;;;;;5035879;28;20045;-39
2021/10/03 03:38:39;;;;;;;15.27;9.65;;;9.60;73.90;;;;;;5036194;28;20454;-37
2021/10/03 03:41:05;;;;;;;13.00;8.95;;;9.60;74.00;;;;;;5035650;28;20120;-39
2021/10/03 03:43:31;;;;;;;15.40;8.98;;;9.60;74.20;;;;;;5036090;28;20030;-36
2021/10/03 03:45:57;;;;;;;14.02;9.35;;;9.50;74.20;;;;;;5035507;28;20033;-39
2021/10/03 03:48:22;;;;;;;15.25;8.82;;;9.50;74.30;;;;;;5036213;28;20072;-39
2021/10/03 03:50:48;;;;;;;15.27;9.43;;;9.50;74.30;;;;;;5035334;28;20033;-39
2021/10/03 03:53:14;;;;;;;15.80;9.32;;;9.50;74.40;;;;;;5035691;28;20124;-40
2021/10/03 03:55:40;;;;;;;14.57;10.15;;;9.50;74.40;;;;;;5035802;28;20326;-37
2021/10/03 03:58:05;;;;;;;16.42;9.75;;;9.50;74.40;;;;;;5035729;28;20041;-38
2021/10/03 04:00:31;;;;;;;16.17;9.55;;;9.50;74.30;;;;;;5035554;28;20046;-36
2021/10/03 04:02:57;;;;;;;14.93;8.77;;;9.50;74.20;;;;;;5035679;28;20034;-38
2021/10/03 04:05:22;;;;;;;23.05;10.65;;;9.50;74.10;;;;;;5035389;28;20033;-39
2021/10/03 04:07:48;;;;;;;18.92;10.45;;;9.50;73.90;;;;;;5035426;28;20120;-39
2021/10/03 04:10:14;;;;;;;23.88;9.60;;;9.40;74.30;;;;;;5035333;28;20041;-38
2021/10/03 04:12:40;;;;;;;13.48;8.77;;;9.40;73.70;;;;;;5035420;28;20056;-38
2021/10/03 04:15:07;;;;;;;13.32;9.27;;;9.40;73.80;;;;;;5035615;28;20112;-37
2021/10/03 04:17:33;;;;;;;13.90;8.85;;;9.30;73.90;;;;;;5035500;28;20311;-37
2021/10/03 04:19:59;;;;;;;15.20;9.65;;;9.30;74.00;;;;;;5035328;28;20044;-37
2021/10/03 04:22:24;;;;;;;22.45;9.57;;;9.30;74.20;;;;;;5035330;28;20108;-38
2021/10/03 04:24:50;;;;;;;20.08;9.43;;;9.30;74.30;;;;;;5035513;28;20034;-38
2021/10/03 04:27:16;;;;;;;17.30;10.55;;;9.30;74.40;;;;;;5035291;28;20120;-39
2021/10/03 04:29:42;;;;;;;14.90;9.85;;;9.30;74.40;;;;;;5035219;28;20044;-39
2021/10/03 04:32:08;;;;;;;18.10;10.20;;;9.30;74.70;;;;;;5035098;28;20034;-37
2021/10/03 04:34:34;;;;;;;14.27;9.00;;;9.30;75.00;;;;;;5035376;28;20044;-37
2021/10/03 04:37:00;;;;;;;18.08;10.23;;;9.30;75.30;;;;;;5035111;28;20117;-39
2021/10/03 04:39:26;;;;;;;14.90;9.70;;;9.30;75.60;;;;;;5040504;28;20124;-39
2021/10/03 04:41:53;;;;;;;14.88;9.30;;;9.40;75.80;;;;;;5038705;28;20116;-36
2021/10/03 04:44:19;;;;;;;16.08;9.63;;;9.50;75.80;;;;;;5038929;28;20087;-39
2021/10/03 04:46:45;;;;;;;13.20;8.27;;;9.50;75.80;;;;;;5038986;28;20029;-37
2021/10/03 04:49:10;;;;;;;18.08;9.63;;;9.60;75.80;;;;;;5039220;28;20153;-40
2021/10/03 04:51:36;;;;;;;13.30;8.80;;;9.60;75.70;;;;;;5038797;28;20029;-40
2021/10/03 04:54:02;;;;;;;14.90;9.55;;;9.70;75.60;;;;;;5037578;28;20098;-40
2021/10/03 04:56:28;;;;;;;15.50;8.95;;;9.70;75.50;;;;;;5038267;28;20035;-36
2021/10/03 04:58:54;;;;;;;16.98;10.48;;;9.80;75.50;;;;;;5039078;28;20421;-36
2021/10/03 05:01:20;;;;;;;15.38;9.20;;;9.80;75.40;;;;;;5038546;28;20056;-38
2021/10/03 05:03:46;;;;;;;13.18;8.48;;;9.90;75.30;;;;;;5038914;28;20022;-36
2021/10/03 05:06:11;;;;;;;17.45;9.75;;;10.00;75.20;;;;;;5038329;28;20034;-37
2021/10/03 05:08:37;;;;;;;14.90;8.65;;;10.10;75.10;;;;;;5039230;28;20120;-40
2021/10/03 05:11:04;;;;;;;13.88;9.63;;;10.10;75.00;;;;;;5038364;28;20120;-36
2021/10/03 05:13:29;;;;;;;14.43;9.32;;;10.10;75.00;;;;;;5038663;28;20025;-36
2021/10/03 05:15:56;;;;;;;13.48;9.55;;;10.20;75.00;;;;;;5037791;28;20083;-36
2021/10/03 05:18:22;;;;;;;15.85;9.55;;;10.20;75.00;;;;;;5038789;28;20121;-36
2021/10/03 05:20:48;;;;;;;14.13;9.25;;;10.30;75.00;;;;;;5038122;28;20038;-41
2021/10/03 05:23:15;;;;;;;14.95;9.07;;;10.30;75.00;;;;;;5038612;28;20025;-37
2021/10/03 05:25:40;;;;;;;13.82;9.48;;;10.40;74.90;;;;;;5038137;28;20040;-40
2021/10/03 05:28:06;;;;;;;14.27;8.88;;;10.40;74.60;;;;;;5038330;28;20104;-37
2021/10/03 05:30:32;;;;;;;13.98;8.48;;;10.50;74.60;;;;;;5037935;28;20556;-39
2021/10/03 05:32:57;;;;;;;13.93;8.95;;;10.60;74.70;;;;;;5038080;28;20026;-40
2021/10/03 05:35:23;;;;;;;22.42;14.10;;;10.60;74.70;;;;;;5038328;28;20115;-37
2021/10/03 05:37:49;;;;;;;14.02;8.98;;;10.70;74.80;;;;;;5037888;28;20328;-38
2021/10/03 05:40:15;;;;;;;16.58;9.00;;;10.70;74.60;;;;;;5037905;28;20452;-37
2021/10/03 05:42:41;;;;;;;19.42;8.15;;;10.80;74.50;;;;;;5038048;28;20291;-37
2021/10/03 05:45:08;;;;;;;13.73;8.15;;;10.90;74.50;;;;;;5037636;28;20034;-40
2021/10/03 05:47:33;;;;;;;27.95;9.70;;;10.90;74.40;;;;;;5037877;28;20306;-40
2021/10/03 05:49:59;;;;;;;15.10;9.00;;;11.00;74.40;;;;;;5036722;28;20410;-40
2021/10/03 05:52:25;;;;;;;11.80;7.90;;;11.00;74.30;;;;;;5037640;28;20426;-36
2021/10/03 05:54:50;;;;;;;17.42;10.35;;;11.10;74.10;;;;;;5037431;28;20452;-37
2021/10/03 05:57:18;;;;;;;21.80;10.57;;;11.20;74.00;;;;;;5037779;28;20291;-37
2021/10/03 05:59:44;;;;;;;16.58;9.35;;;11.30;74.00;;;;;;5037108;28;20041;-40
2021/10/03 06:02:09;;;;;;;13.93;8.90;;;11.30;73.60;;;;;;5037309;28;20032;-39
2021/10/03 06:04:35;;;;;;;20.27;7.50;;;11.40;73.40;;;;;;5037294;28;20172;-39
2021/10/03 06:07:01;;;;;;;16.88;8.38;;;11.50;73.20;;;;;;5036955;28;20075;-36
2021/10/03 06:09:26;;;;;;;12.40;7.88;;;11.60;72.90;;;;;;5037372;28;20451;-39
2021/10/03 06:11:52;;;;;;;16.33;8.25;;;11.60;72.60;;;;;;5037232;28;20364;-36
2021/10/03 06:14:18;;;;;;;14.02;8.05;;;11.70;72.40;;;;;;5037435;28;20037;-39
2021/10/03 06:16:44;;;;;;;12.10;8.45;;;11.70;72.20;;;;;;5037311;28;20323;-39
2021/10/03 06:19:12;;;;;;;13.80;7.63;;;11.80;72.00;;;;;;5036743;28;20029;-36
2021/10/03 06:21:41;;;;;;;13.60;8.80;;;11.80;71.90;;;;;;5036901;28;20030;-38
2021/10/03 06:24:08;;;;;;;9.70;7.03;;;11.90;71.80;;;;;;5037513;28;20075;-39
2021/10/03 06:26:34;;;;;;;13.05;7.93;;;12.00;71.70;;;;;;5036811;28;20124;-37
2021/10/03 06:29:00;;;;;;;13.73;7.82;;;12.00;71.50;;;;;;5037375;28;20038;-38
2021/10/03 06:31:26;;;;;;;10.98;7.18;;;12.10;71.40;;;;;;5044631;28;20033;-37
2021/10/03 06:33:51;;;;;;;15.27;8.40;;;12.10;71.30;;;;;;5039680;28;20061;-38
2021/10/03 06:36:17;;;;;;;13.27;7.70;;;12.20;71.00;;;;;;5036849;28;20061;-37
2021/10/03 06:38:43;;;;;;;17.67;8.00;;;12.20;70.90;;;;;;5043142;28;20060;-37
2021/10/03 06:41:08;;;;;;;12.20;8.10;;;12.30;70.90;;;;;;5045248;28;20079;-40
2021/10/03 06:43:38;;;;;;;20.52;8.20;;;12.40;70.70;;;;;;5046810;28;20432;-38
2021/10/03 06:46:05;;;;;;;11.70;7.85;;;12.40;70.60;;;;;;5044811;28;20338;-39
2021/10/03 06:48:32;;;;;;;18.92;8.40;;;12.40;70.40;;;;;;5042617;28;20057;-37
2021/10/03 06:50:59;;;;;;;14.95;7.47;;;12.50;70.20;;;;;;5035860;28;20041;-40
2021/10/03 06:53:25;;;;;;;22.67;8.10;;;12.50;69.90;;;;;;5036501;28;20346;-39
2021/10/03 06:55:51;;;;;;;12.75;8.48;;;12.60;70.00;;;;;;5035913;28;20120;-36
2021/10/03 06:58:17;;;;;;;12.55;8.18;;;12.60;69.80;;;;;;5036705;28;20037;-38
2021/10/03 07:00:42;;;;;;;16.13;8.60;;;12.70;69.70;;;;;;5036491;28;20398;-38
2021/10/03 07:03:08;;;;;;;14.45;8.65;;;12.70;69.50;;;;;;5035188;28;20326;-37
2021/10/03 07:05:34;;;;;;;16.33;8.13;;;12.70;69.40;;;;;;5036389;28;20032;-38
2021/10/03 07:08:01;;;;;;;17.90;8.52;;;12.80;69.30;;;;;;5036032;28;20032;-37
2021/10/03 07:10:27;;;;;;;22.00;13.18;;;12.80;69.30;;;;;;5036284;28;20224;-37
2021/10/03 07:12:53;;;;;;;23.98;9.60;;;12.90;69.10;;;;;;5035974;28;20498;-37
2021/10/03 07:15:18;;;;;;;16.45;9.00;;;12.90;68.90;;;;;;5036295;28;20364;-40
2021/10/03 07:17:44;;;;;;;17.02;8.93;;;13.00;68.70;;;;;;5035881;28;20030;-40
2021/10/03 07:20:10;;;;;;;16.02;8.05;;;13.00;68.60;;;;;;5035904;28;20037;-39
2021/10/03 07:22:36;;;;;;;11.07;8.30;;;13.00;68.40;;;;;;5036341;28;20144;-40
2021/10/03 07:25:02;;;;;;;11.35;7.97;;;13.10;68.50;;;;;;5035744;28;20040;-40
2021/10/03 07:27:28;;;;;;;19.52;8.85;;;13.10;68.50;;;;;;5036207;28;20371;-39
2021/10/03 07:29:55;;;;;;;14.85;10.57;;;13.10;68.50;;;;;;5035525;28;20126;-40
2021/10/03 07:32:20;;;;;;;41.95;21.88;;;13.20;68.50;;;;;;5036101;28;20029;-37
2021/10/03 07:34:46;;;;;;;24.95;15.95;;;13.20;68.30;;;;;;5035866;28;20498;-39
2021/10/03 07:37:12;;;;;;;17.58;10.15;;;13.20;68.10;;;;;;5035791;28;20021;-37
2021/10/03 07:39:38;;;;;;;14.93;10.63;;;13.30;68.10;;;;;;5035534;28;20033;-37
2021/10/03 07:42:05;;;;;;;18.30;13.15;;;13.30;67.90;;;;;;5034319;28;20024;-37
2021/10/03 07:44:31;;;;;;;20.05;11.40;;;13.30;67.80;;;;;;5035137;28;20144;-37
2021/10/03 07:46:56;;;;;;;17.30;11.15;;;13.40;67.70;;;;;;5035078;28;20025;-37
2021/10/03 07:49:22;;;;;;;15.70;10.95;;;13.40;67.50;;;;;;5035363;28;20048;-37
2021/10/03 07:51:48;;;;;;;14.68;10.50;;;13.40;67.50;;;;;;5035243;28;20026;-39
2021/10/03 07:54:13;;;;;;;13.10;9.73;;;13.50;67.40;;;;;;5035129;28;20436;-37
2021/10/03 07:56:39;;;;;;;12.80;8.60;;;13.50;67.30;;;;;;5035567;28;20134;-39
2021/10/03 07:59:05;;;;;;;14.38;8.38;;;13.50;67.00;;;;;;5035720;28;20025;-37
2021/10/03 08:01:31;;;;;;;16.60;8.82;;;13.60;67.00;;;;;;5035537;28;20068;-40
2021/10/03 08:03:57;;;;;;;13.63;8.10;;;13.60;66.90;;;;;;5035809;28;20305;-38
2021/10/03 08:06:23;;;;;;;32.60;11.77;;;13.70;66.70;;;;;;5035442;28;20096;-40
2021/10/03 08:08:49;;;;;;;15.40;8.82;;;13.70;66.60;;;;;;5035004;28;20402;-38
2021/10/03 08:11:15;;;;;;;16.55;8.18;;;13.70;66.50;;;;;;5035137;28;20095;-40
2021/10/03 08:13:41;;;;;;;17.30;8.75;;;13.80;66.40;;;;;;5034967;28;20029;-36
2021/10/03 08:16:08;;;;;;;17.88;8.40;;;13.80;66.40;;;;;;5035021;28;20038;-36
2021/10/03 08:18:35;;;;;;;15.10;8.75;;;13.80;66.30;;;;;;5035741;28;20034;-38
2021/10/03 08:21:01;;;;;;;13.77;8.63;;;13.90;66.30;;;;;;5035011;28;20086;-36
2021/10/03 08:23:26;;;;;;;13.82;8.02;;;13.90;66.40;;;;;;5035553;28;20355;-35
2021/10/03 08:25:52;;;;;;;11.85;8.02;;;14.00;66.40;;;;;;5034765;28;20091;-39
2021/10/03 08:28:18;;;;;;;11.48;7.97;;;14.00;66.10;;;;;;5035588;28;20026;-40
2021/10/03 08:30:44;;;;;;;11.20;7.10;;;14.10;65.90;;;;;;5043834;28;20036;-40
2021/10/03 08:33:10;;;;;;;10.38;7.68;;;14.20;65.60;;;;;;5050731;28;20427;-38
2021/10/03 08:35:36;;;;;;;13.80;7.47;;;14.20;65.50;;;;;;5054969;28;20033;-38
2021/10/03 08:38:02;;;;;;;18.70;8.52;;;14.20;65.40;;;;;;5048460;28;20402;-40
2021/10/03 08:40:28;;;;;;;10.98;7.85;;;14.30;65.30;;;;;;5035317;28;20041;-37
2021/10/03 08:42:54;;;;;;;12.13;7.60;;;14.30;65.10;;;;;;5035070;28;20052;-38
2021/10/03 08:45:20;;;;;;;12.10;7.97;;;14.30;64.70;;;;;;5035278;28;20417;-36
2021/10/03 08:47:46;;;;;;;12.40;7.75;;;14.30;64.50;;;;;;5034995;28;20406;-39
2021/10/03 08:50:14;;;;;;;11.77;7.90;;;14.40;64.50;;;;;;5034868;28;20044;-38
2021/10/03 08:52:42;;;;;;;12.07;7.70;;;14.40;64.40;;;;;;5035024;28;20329;-37
2021/10/03 08:55:10;;;;;;;15.45;8.45;;;14.40;64.40;;;;;;5034840;28;20437;-39
2021/10/03 08:57:36;;;;;;;12.40;7.97;;;14.40;64.10;;;;;;5034684;28;20041;-40
2021/10/03 09:00:17;;;;;;;11.43;8.13;;;14.50;64.00;;;;;;5034565;28;20030;-40
2021/10/03 09:02:57;;;;;;;22.08;7.90;;;14.50;64.00;;;;;;5034876;28;20083;-40
2021/10/03 09:05:25;;;;;;;11.40;6.90;;;14.60;63.50;;;;;;5034900;28;20048;-38
2021/10/03 09:08:03;;;;;;;11.77;6.88;;;14.60;63.50;;;;;;5034459;28;20033;-41
2021/10/03 09:10:43;;;;;;;14.68;6.22;;;14.70;62.80;;;;;;5034526;28;20052;-36
2021/10/03 09:13:08;;;;;;;11.63;6.68;;;14.70;62.20;;;;;;5034573;28;20064;-36
2021/10/03 09:15:34;;;;;;;10.18;6.60;;;14.80;62.20;;;;;;5034791;28;20060;-36
2021/10/03 09:18:00;;;;;;;7.43;5.00;;;14.80;62.00;;;;;;5034898;28;20326;-37
2021/10/03 09:20:27;;;;;;;10.35;5.25;;;14.90;61.50;;;;;;5034423;28;20030;-36
2021/10/03 09:22:59;;;;;;;8.40;4.47;;;14.90;60.90;;;;;;5034539;28;20037;-40
2021/10/03 09:25:48;;;;;;;7.45;5.13;;;15.00;60.00;;;;;;5035582;28;20037;-37
2021/10/03 09:28:30;;;;;;;8.45;4.97;;;15.10;59.80;;;;;;5038505;28;20021;-39
2021/10/03 09:31:00;;;;;;;7.57;4.95;;;15.10;59.30;;;;;;5038024;28;20033;-36
2021/10/03 09:33:44;;;;;;;9.75;5.80;;;15.20;59.00;;;;;;5038044;28;20421;-40
2021/10/03 09:36:18;;;;;;;9.55;6.32;;;15.20;58.70;;;;;;5037620;28;20038;-40
2021/10/03 09:38:47;;;;;;;7.28;4.75;;;15.30;58.40;;;;;;5038426;28;20092;-40
2021/10/03 09:41:13;;;;;;;8.65;6.00;;;15.30;57.60;;;;;;5037752;28;20052;-40
2021/10/03 09:43:45;;;;;;;8.65;5.72;;;15.40;57.70;;;;;;5038273;28;20033;-41
2021/10/03 09:46:48;;;;;;;7.20;4.80;;;15.50;57.10;;;;;;5037449;28;20438;-38
2021/10/03 09:49:19;;;;;;;23.33;6.50;;;15.50;56.20;;;;;;5036698;28;20080;-37
2021/10/03 09:51:49;;;;;;;9.57;5.78;;;15.60;56.40;;;;;;5037405;28;20032;-36
2021/10/03 09:54:17;;;;;;;8.13;5.18;;;15.70;55.80;;;;;;5037266;28;20053;-39
2021/10/03 09:56:44;;;;;;;7.65;4.20;;;15.70;55.50;;;;;;5037849;28;20381;-39
2021/10/03 09:59:10;;;;;;;12.65;5.47;;;15.80;55.20;;;;;;5037708;28;20029;-40
2021/10/03 10:01:55;;;;;;;16.60;4.78;;;15.80;55.00;;;;;;5036877;28;20029;-37
2021/10/03 10:04:21;;;;;;;7.15;4.68;;;15.90;54.40;;;;;;5037656;28;20112;-39
2021/10/03 10:06:48;;;;;;;12.73;5.30;;;16.00;54.20;;;;;;5037261;28;20473;-41
2021/10/03 10:09:23;;;;;;;8.13;5.50;;;16.00;54.00;;;;;;5036958;28;20026;-38
2021/10/03 10:12:12;;;;;;;6.60;4.75;;;16.10;53.50;;;;;;5037214;28;20036;-37
2021/10/03 10:14:40;;;;;;;8.60;5.28;;;16.20;52.70;;;;;;5037419;28;20361;-37
2021/10/03 10:17:25;;;;;;;6.18;4.18;;;16.20;52.70;;;;;;5036953;28;20501;-36
2021/10/03 10:19:51;;;;;;;8.48;4.60;;;16.30;51.80;;;;;;5036711;28;20148;-36
2021/10/03 10:22:22;;;;;;;7.90;4.22;;;16.40;51.90;;;;;;5037244;28;20540;-40
2021/10/03 10:25:03;;;;;;;11.90;4.28;;;16.50;52.00;;;;;;5037182;28;20287;-37
2021/10/03 10:27:29;;;;;;;6.80;4.05;;;16.60;51.80;;;;;;5037109;28;20394;-40
2021/10/03 10:30:02;;;;;;;9.05;4.50;;;16.60;52.30;;;;;;5036796;28;20111;-37
2021/10/03 10:32:31;;;;;;;11.65;5.13;;;16.70;52.50;;;;;;5036710;28;20422;-40
2021/10/03 10:35:08;;;;;;;26.50;18.10;;;16.70;52.80;;;;;;5036583;28;20044;-40
2021/10/03 10:37:49;;;;;;;10.32;5.43;;;16.80;52.60;;;;;;5036416;28;20029;-41
2021/10/03 10:40:20;;;;;;;11.75;6.97;;;16.90;52.60;;;;;;5036573;28;20040;-36
2021/10/03 10:42:50;;;;;;;9.30;4.45;;;16.90;52.50;;;;;;5037019;28;20465;-38
2021/10/03 10:45:33;;;;;;;9.02;4.97;;;17.00;53.00;;;;;;5036833;28;20022;-37
2021/10/03 10:48:18;;;;;;;7.22;4.43;;;17.10;53.00;;;;;;5036820;28;20147;-40
2021/10/03 10:50:43;;;;;;;5.63;4.00;;;17.10;52.90;;;;;;5036184;28;20033;-37
2021/10/03 10:53:25;;;;;;;8.60;4.30;;;17.20;52.90;;;;;;5036051;28;20061;-37
2021/10/03 10:56:14;;;;;;;7.30;3.83;;;17.30;51.50;;;;;;5036567;28;20029;-37
2021/10/03 10:58:52;;;;;;;7.07;3.92;;;17.40;51.50;;;;;;5036686;28;20069;-40
2021/10/03 11:01:30;;;;;;;13.95;4.10;;;17.50;50.80;;;;;;5034201;28;20430;-37
2021/10/03 11:04:00;;;;;;;6.38;4.15;;;17.50;50.40;;;;;;5037612;28;20030;-37
2021/10/03 11:06:31;;;;;;;8.35;4.22;;;17.60;50.80;;;;;;5047715;28;20107;-37
2021/10/03 11:08:57;;;;;;;7.20;3.97;;;17.70;50.40;;;;;;5055671;28;20033;-36
2021/10/03 11:11:35;;;;;;;18.65;4.68;;;17.90;49.90;;;;;;5053117;28;20056;-38
2021/10/03 11:14:01;;;;;;;8.45;3.95;;;17.90;49.20;;;;;;5056206;28;20037;-37
2021/10/03 11:16:30;;;;;;;4.80;3.78;;;18.00;49.40;;;;;;5055493;28;20029;-41
2021/10/03 11:19:14;;;;;;;6.78;3.80;;;18.10;49.30;;;;;;5056125;28;20020;-41
2021/10/03 11:21:50;;;;;;;6.15;3.63;;;18.20;48.80;;;;;;5055469;28;20029;-41
2021/10/03 11:24:18;;;;;;;8.10;4.15;;;18.30;48.40;;;;;;5055644;28;20033;-40
2021/10/03 11:26:55;;;;;;;5.22;3.60;;;18.30;48.50;;;;;;5055222;28;20045;-41
2021/10/03 11:29:23;;;;;;;6.22;4.20;;;18.50;48.50;;;;;;5055652;28;20429;-40
2021/10/03 11:31:57;;;;;;;7.05;4.18;;;18.50;48.20;;;;;;5055292;28;20025;-36
2021/10/03 11:34:35;;;;;;;7.70;4.18;;;18.60;47.70;;;;;;5054223;28;20033;-36
2021/10/03 11:37:11;;;;;;;24.95;6.20;;;18.70;47.90;;;;;;5055598;28;20017;-39
2021/10/03 11:39:54;;;;;;;11.57;5.22;;;18.80;47.60;;;;;;5055397;28;20044;-36
2021/10/03 11:42:38;;;;;;;11.65;4.65;;;18.80;47.50;;;;;;5055687;28;20407;-36
2021/10/03 11:45:09;;;;;;;5.88;3.97;;;19.00;47.20;;;;;;5055382;28;20119;-36
2021/10/03 11:47:54;;;;;;;11.02;4.55;;;19.10;46.70;;;;;;5055071;28;20020;-37
2021/10/03 11:50:28;;;;;;;8.52;3.78;;;19.20;46.40;;;;;;5055356;28;20437;-39
2021/10/03 11:52:57;;;;;;;10.85;5.43;;;19.30;46.30;;;;;;5055477;28;20044;-39
2021/10/03 11:55:37;;;;;;;11.00;4.57;;;19.40;46.70;;;;;;5055600;28;20036;-38
2021/10/03 11:58:14;;;;;;;10.10;4.28;;;19.60;46.20;;;;;;5053768;28;20301;-38
2021/10/03 12:01:02;;;;;;;14.75;4.40;;;19.70;46.80;;;;;;5054514;28;20164;-39
2021/10/03 12:03:30;;;;;;;9.23;3.90;;;19.90;46.50;;;;;;5054303;28;20025;-38
2021/10/03 12:05:57;;;;;;;14.18;4.38;;;20.00;46.50;;;;;;5054785;28;20025;-36
2021/10/03 12:08:22;;;;;;;9.27;4.70;;;20.20;46.30;;;;;;5055736;28;20025;-40
2021/10/03 12:10:55;;;;;;;6.38;3.80;;;20.30;46.10;;;;;;5054940;28;20371;-40
2021/10/03 12:13:24;;;;;;;9.43;4.20;;;20.40;45.60;;;;;;5055674;28;20111;-40
2021/10/03 12:16:17;;;;;;;8.83;3.63;;;20.60;45.30;;;;;;5054752;28;20037;-39
2021/10/03 12:18:46;;;;;;;8.95;3.97;;;20.70;45.20;;;;;;5055545;28;20353;-40
2021/10/03 12:21:15;;;;;;;9.75;4.80;;;20.90;44.40;;;;;;5054681;28;20120;-37
2021/10/03 12:23:52;;;;;;;8.23;4.57;;;21.00;44.10;;;;;;5055361;28;20056;-40
2021/10/03 12:26:26;;;;;;;8.95;3.80;;;21.20;43.70;;;;;;5054935;28;20025;-38
2021/10/03 12:29:24;;;;;;;12.75;4.40;;;21.30;43.20;;;;;;5055113;28;20040;-40
2021/10/03 12:32:10;;;;;;;9.23;4.20;;;21.50;42.10;;;;;;5054775;28;20087;-39
2021/10/03 12:34:44;;;;;;;9.93;4.53;;;21.60;41.60;;;;;;5055246;28;20029;-37
2021/10/03 12:37:15;;;;;;;9.20;4.57;;;21.70;40.00;;;;;;5055141;28;21123;-38
2021/10/03 12:39:44;;;;;;;12.38;5.00;;;21.80;39.20;;;;;;5054698;28;20409;-37
2021/10/03 12:42:17;;;;;;;8.60;4.55;;;21.90;38.60;;;;;;5054686;28;20044;-38
2021/10/03 12:44:45;;;;;;;19.67;5.07;;;22.00;38.80;;;;;;5054609;28;20136;-37
2021/10/03 12:47:12;;;;;;;7.90;4.57;;;22.10;38.80;;;;;;5054622;28;20025;-37