Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:54;;;;;;;;;;;;;;;;;;;;;
2021/07/19 00:06:09;;;;;;;13.23;9.27;;;;;;;21.14;72.32;96723.02;127113;1092;63048;-86
2021/07/19 00:09:37;;;;;;;13.97;9.50;;;;;;;21.05;72.69;96726.20;127078;1092;62601;-87
2021/07/19 00:13:05;;;;;;;12.17;8.40;;;;;;;20.97;72.17;96726.01;127243;1092;62687;-89
2021/07/19 00:16:33;;;;;;;16.37;9.40;;;;;;;20.94;72.70;96732.70;127127;1092;62669;-87
2021/07/19 00:20:01;;;;;;;11.27;9.13;;;;;;;20.94;72.19;96729.88;127118;1092;62616;-87
2021/07/19 00:23:29;;;;;;;14.50;9.40;;;;;;;20.94;72.53;96724.25;127176;1092;62569;-85
2021/07/19 00:26:57;;;;;;;10.80;8.37;;;;;;;20.94;72.39;96723.48;127197;1092;62568;-88
2021/07/19 00:30:25;;;;;;;12.13;8.73;;;;;;;20.91;72.32;96716.11;127128;1092;62572;-88
2021/07/19 00:33:34;;;;;;;;;;;;;;;20.87;73.15;96712.83;127222;1092;62616;-87
2021/07/19 00:37:02;;;;;;;12.27;9.03;;;;;;;20.85;73.15;96704.16;127284;1092;62677;-86
2021/07/19 00:40:35;;;;;;;23.40;9.70;;;;;;;20.77;73.82;96701.91;127155;1092;62603;-87
2021/07/19 00:44:01;;;;;;;10.93;8.97;;;;;;;20.77;73.25;96703.96;127072;1090;62598;-87
2021/07/19 00:47:29;;;;;;;17.30;9.60;;;;;;;20.77;73.21;96701.91;127090;1092;62564;-87
2021/07/19 00:50:57;;;;;;;14.67;8.90;;;;;;;20.77;72.84;96707.53;127144;1092;62680;-88
2021/07/19 00:54:25;;;;;;;11.00;8.83;;;;;;;20.80;72.90;96711.34;127140;1092;62761;-88
2021/07/19 00:57:53;;;;;;;13.43;8.50;;;;;;;20.83;72.83;96715.94;127167;1092;62556;-86
2021/07/19 01:01:21;;;;;;;11.43;8.10;;;;;;;20.77;72.73;96707.53;127177;1092;62694;-87
2021/07/19 01:04:49;;;;;;;10.80;9.07;;;;;;;20.75;72.80;96710.12;127117;1092;62607;-87
2021/07/19 01:08:17;;;;;;;12.47;9.30;;;;;;;20.73;73.04;96712.70;127117;1091;62604;-88
2021/07/19 01:12:02;;;;;;;14.20;9.50;;;;;;;20.73;72.88;96723.19;127237;1092;62692;-86
2021/07/19 01:15:30;;;;;;;18.57;9.57;;;;;;;20.71;72.98;96720.91;127178;1092;62556;-87
2021/07/19 01:18:58;;;;;;;14.57;9.27;;;;;;;20.70;72.95;96722.19;127145;1092;62607;-88
2021/07/19 01:22:56;;;;;;;11.00;8.63;;;;;;;20.67;73.03;96720.44;127225;1092;62629;-87
2021/07/19 01:26:26;;;;;;;16.20;10.07;;;;;;;20.59;73.12;96718.70;127161;1092;62664;-86
2021/07/19 01:29:53;;;;;;;15.17;10.27;;;;;;;20.50;73.42;96714.95;126783;1095;62607;-86
2021/07/19 01:33:21;;;;;;;16.60;10.80;;;;;;;20.33;75.14;96716.35;126715;1095;62649;-87
2021/07/19 01:36:49;;;;;;;18.10;10.80;;;;;;;20.25;74.04;96709.76;126975;1095;62728;-87
2021/07/19 01:40:17;;;;;;;13.83;9.93;;;;;;;20.19;73.97;96707.76;126924;1095;62990;-88
2021/07/19 01:43:48;;;;;;;14.27;10.20;;;;;;;20.13;73.82;96698.62;126820;1095;62668;-87
2021/07/19 01:47:25;;;;;;;13.67;10.23;;;;;;;20.11;73.61;96704.00;126854;1095;62759;-90
2021/07/19 01:50:55;;;;;;;13.10;9.77;;;;;;;20.09;74.10;96712.16;126677;1095;62616;-86
2021/07/19 01:54:23;;;;;;;12.73;9.40;;;;;;;20.10;73.36;96707.30;126717;1095;62682;-88
2021/07/19 01:57:51;;;;;;;17.40;9.90;;;;;;;20.13;73.35;96707.05;126712;1095;62668;-87
2021/07/19 02:01:19;;;;;;;19.23;10.13;;;;;;;20.16;73.87;96710.86;126658;1095;62603;-86
2021/07/19 02:04:47;;;;;;;13.87;9.63;;;;;;;20.21;73.47;96707.23;126860;1095;62556;-88
2021/07/19 02:08:15;;;;;;;15.43;10.00;;;;;;;20.26;73.94;96708.47;127863;1092;62607;-89
2021/07/19 02:11:43;;;;;;;12.57;9.53;;;;;;;20.31;73.27;96710.50;127438;1092;62592;-88
2021/07/19 02:15:11;;;;;;;12.53;9.20;;;;;;;20.37;73.25;96709.16;127221;1092;62607;-87
2021/07/19 02:18:39;;;;;;;13.50;9.90;;;;;;;20.43;73.17;96706.31;127170;1092;62732;-88
2021/07/19 02:22:17;;;;;;;;;;;;;;;;;;;;;
2021/07/19 02:25:34;;;;;;;14.47;9.80;;;;;;;20.47;73.11;96715.25;127171;1092;62592;-87
2021/07/19 02:29:02;;;;;;;18.33;10.47;;;;;;;20.44;73.06;96713.46;127124;1092;62604;-86
2021/07/19 02:32:30;;;;;;;16.27;9.73;;;;;;;20.45;73.27;96720.61;127229;1092;62616;-86
2021/07/19 02:35:58;;;;;;;12.33;9.37;;;;;;;20.47;73.08;96720.88;127177;1092;62598;-85
2021/07/19 02:39:26;;;;;;;14.03;8.87;;;;;;;20.47;73.04;96723.69;127144;1092;62575;-87
2021/07/19 02:42:54;;;;;;;16.97;9.97;;;;;;;20.46;73.50;96714.45;127899;1092;62556;-87
2021/07/19 02:46:22;;;;;;;12.07;8.90;;;;;;;20.49;73.27;96721.11;127298;1092;62612;-90
2021/07/19 02:49:50;;;;;;;11.20;8.33;;;;;;;20.49;73.24;96718.30;127150;1092;62604;-86
2021/07/19 02:53:18;;;;;;;12.33;9.40;;;;;;;20.46;73.12;96720.08;127123;1092;62591;-90
2021/07/19 02:56:46;;;;;;;14.67;8.90;;;;;;;20.47;73.05;96726.50;127270;1092;62626;-90
2021/07/19 03:00:16;;;;;;;12.23;8.80;;;;;;;20.39;72.71;96723.45;127097;1092;62575;-87
2021/07/19 03:03:44;;;;;;;12.93;9.37;;;;;;;20.35;72.85;96733.46;127077;1092;62610;-87
2021/07/19 03:07:12;;;;;;;14.77;8.90;;;;;;;20.34;72.48;96729.88;127171;1092;62587;-86
2021/07/19 03:10:40;;;;;;;11.10;9.07;;;;;;;20.32;72.76;96728.89;127208;1092;62556;-87
2021/07/19 03:14:08;;;;;;;14.00;8.50;;;;;;;20.32;72.56;96728.89;127073;1092;62760;-87
2021/07/19 03:17:39;;;;;;;15.07;9.30;;;;;;;20.33;72.88;96730.41;127124;1092;62612;-87
2021/07/19 03:21:06;;;;;;;11.57;8.70;;;;;;;20.37;72.46;96736.51;127330;1092;62536;-87
2021/07/19 03:24:34;;;;;;;15.50;9.60;;;;;;;20.42;72.63;96732.91;127117;1092;62607;-88
2021/07/19 03:28:02;;;;;;;13.87;9.13;;;;;;;20.46;73.03;96733.38;127157;1092;62631;-88
2021/07/19 03:31:30;;;;;;;17.00;9.63;;;;;;;20.56;72.76;96734.59;127155;1092;62592;-87
2021/07/19 03:34:58;;;;;;;13.87;9.90;;;;;;;20.63;72.50;96734.00;127227;1092;62610;-86
2021/07/19 03:38:26;;;;;;;14.30;10.63;;;;;;;20.72;73.07;96735.73;127158;1092;62546;-87
2021/07/19 03:41:54;;;;;;;16.40;9.57;;;;;;;20.83;72.56;96734.88;127167;1092;62588;-85
2021/07/19 03:45:22;;;;;;;13.00;9.43;;;;;;;20.95;72.22;96739.08;127287;1092;62711;-87
2021/07/19 03:48:50;;;;;;;13.63;10.07;;;;;;;21.08;72.37;96747.66;127056;1092;62741;-87
2021/07/19 03:52:28;;;;;;;;;;;;;;;;;;;;;
2021/07/19 03:55:48;;;;;;;14.45;9.95;;;;;;;21.30;71.69;96747.44;127189;1092;62656;-87
2021/07/19 03:59:18;;;;;;;12.60;8.87;;;;;;;21.35;71.43;96749.42;127102;1092;62571;-88
2021/07/19 04:02:50;;;;;;;11.60;9.20;;;;;;;21.45;71.11;96751.89;127203;1092;62663;-86
2021/07/19 04:06:14;;;;;;;19.07;10.30;;;;;;;21.47;70.94;96749.30;127401;1092;62620;-86
2021/07/19 04:09:42;;;;;;;12.47;9.70;;;;;;;21.60;70.93;96757.85;127274;1092;62603;-88
2021/07/19 04:13:10;;;;;;;14.20;10.23;;;;;;;21.70;70.91;96756.17;127158;1090;62604;-88
2021/07/19 04:16:41;;;;;;;17.80;9.10;;;;;;;21.78;70.37;96751.47;127164;1092;62600;-91
2021/07/19 04:20:12;;;;;;;12.93;9.93;;;;;;;21.86;69.67;96752.38;127546;1092;62472;-91
2021/07/19 04:23:41;;;;;;;13.70;10.03;;;;;;;21.92;69.46;96749.50;127321;1092;62604;-91
2021/07/19 04:27:19;;;;;;;12.70;8.30;;;;;;;22.00;69.28;96744.77;127563;1092;62546;-90
2021/07/19 04:30:51;;;;;;;13.27;8.50;;;;;;;22.13;68.50;96758.20;128240;1092;62623;-90
2021/07/19 04:34:36;;;;;;;;;;;;;;;;;;;;;
2021/07/19 04:37:57;;;;;;;18.90;9.53;;;;;;;22.46;67.73;96762.59;128671;1092;62690;-91
2021/07/19 04:41:26;;;;;;;11.43;8.50;;;;;;;22.66;66.55;96772.52;127596;1092;62587;-91
2021/07/19 04:44:54;;;;;;;16.83;11.27;;;;;;;22.82;65.83;96771.52;127542;1092;62620;-92
2021/07/19 04:52:04;;;;;;;;;;;;;;;;;;;;;
2021/07/19 04:55:36;;;;;;;14.47;8.17;;;;;;;23.01;63.82;96780.67;127255;1092;62618;-91
2021/07/19 04:59:04;;;;;;;13.93;8.10;;;;;;;23.10;63.05;96779.48;127288;1092;62707;-90
2021/07/19 05:02:33;;;;;;;21.63;8.40;;;;;;;23.09;62.96;96784.37;127317;1092;62623;-90
2021/07/19 05:06:01;;;;;;;13.07;8.30;;;;;;;23.12;62.60;96782.52;127240;1092;62616;-90
2021/07/19 05:09:33;;;;;;;14.50;8.07;;;;;;;23.14;62.57;96791.21;127212;1092;62607;-90
2021/07/19 05:13:01;;;;;;;11.43;7.10;;;;;;;23.26;62.01;96786.89;127255;1092;62709;-91
2021/07/19 05:16:45;;;;;;;13.53;7.10;;;;;;;23.25;60.04;96790.26;127405;1092;62739;-90
2021/07/19 05:20:13;;;;;;;12.67;7.37;;;;;;;23.12;60.78;96788.93;127603;1092;62625;-92
2021/07/19 05:24:07;;;;;;;10.03;6.53;;;;;;;23.29;60.52;96791.45;127393;1092;62609;-89
2021/07/19 05:27:48;;;;;;;10.03;7.63;;;;;;;23.43;60.72;96792.98;127497;1092;62568;-91
2021/07/19 05:31:17;;;;;;;10.80;7.07;;;;;;;23.72;59.81;96799.66;127549;1092;62735;-91
2021/07/19 05:34:49;;;;;;;9.80;6.97;;;;;;;23.89;60.14;96795.72;127404;1092;62600;-91
2021/07/19 05:38:34;;;;;;;12.13;7.40;;;;;;;24.14;60.16;96804.70;127462;1092;62515;-90
2021/07/19 05:42:02;;;;;;;10.60;7.10;;;;;;;24.46;59.62;96802.45;127558;1092;62601;-91
2021/07/19 05:45:49;;;;;;;9.73;7.13;;;;;;;24.67;56.69;96805.31;127491;1092;62553;-92
2021/07/19 05:49:17;;;;;;;11.07;7.30;;;;;;;24.48;56.80;96804.73;127931;1092;62882;-90
2021/07/19 05:52:51;;;;;;;10.70;6.97;;;;;;;24.49;56.12;96800.59;128491;1092;62652;-92
2021/07/19 05:56:29;;;;;;;;;;;;;;;;;;;;;
2021/07/19 06:00:11;;;;;;;;;;;;;;;;;;;;;
2021/07/19 06:03:22;;;;;;;14.43;6.93;;;;;;;24.85;56.79;96815.67;127619;1092;62600;-89
2021/07/19 06:07:05;;;;;;;;;;;;;;;;;;;;;
2021/07/19 06:10:26;;;;;;;12.60;7.60;;;;;;;24.85;55.89;96829.08;127604;1092;62630;-91
2021/07/19 06:14:12;;;;;;;12.97;6.90;;;;;;;24.87;55.09;96829.28;127181;1092;62606;-90
2021/07/19 06:17:54;;;;;;;;;;;;;;;;;;;;;
2021/07/19 06:21:12;;;;;;;11.23;7.40;;;;;;;24.70;56.33;96833.27;127345;1092;62591;-90
2021/07/19 06:24:54;;;;;;;;;;;;;;;;;;;;;
2021/07/19 06:28:09;;;;;;;11.10;7.97;;;;;;;25.16;55.86;96832.98;127144;1092;62595;-91
2021/07/19 06:34:51;;;;;;;;;;;;;;;25.80;54.38;96830.23;127321;1092;62604;-91
2021/07/19 06:38:41;;;;;;;;;;;;;;;;;;;;;
2021/07/19 06:42:23;;;;;;;13.75;7.30;;;;;;;26.34;52.63;96830.49;127839;1092;62572;-90
2021/07/19 06:45:56;;;;;;;21.73;8.40;;;;;;;26.60;51.75;96832.33;127278;1092;62751;-91
2021/07/19 06:49:35;;;;;;;;;;;;;;;;;;;;;
2021/07/19 06:53:29;;;;;;;;;;;;;;;;;;;;;
2021/07/19 06:56:47;;;;;;;12.57;8.00;;;;;;;27.53;50.45;96840.39;127434;1092;62613;-91
2021/07/19 07:00:22;;;;;;;13.30;7.30;;;;;;;27.79;49.48;96845.67;127291;1092;62619;-92
2021/07/19 07:04:09;;;;;;;;;;;;;;;;;;;;;
2021/07/19 07:07:55;;;;;;;;;;;;;;;;;;;;;
2021/07/19 07:11:28;;;;;;;;;;;;;;;;;;;;;
2021/07/19 07:15:27;;;;;;;;;;;;;;;;;;;;;
2021/07/19 07:19:09;;;;;;;17.40;8.03;;;;;;;28.28;48.08;96845.19;127479;1094;62531;-93
2021/07/19 07:22:51;;;;;;;;;;;;;;;;;;;;;
2021/07/19 07:26:24;;;;;;;11.93;7.27;;;;;;;28.71;47.70;96837.57;127314;1095;62672;-89
2021/07/19 07:30:05;;;;;;;;;;;;;;;;;;;;;
2021/07/19 07:33:35;;;;;;;14.50;7.53;;;;;;;29.12;46.36;96841.16;128144;1095;62662;-92
2021/07/19 07:37:16;;;;;;;;;;;;;;;;;;;;;
2021/07/19 07:41:14;;;;;;;;;;;;;;;;;;;;;
2021/07/19 07:44:58;;;;;;;;;;;;;;;;;;;;;
2021/07/19 07:48:35;;;;;;;;;;;;;;;;;;;;;
2021/07/19 07:52:15;;;;;;;;;;;;;;;;;;;;;
2021/07/19 07:56:13;;;;;;;;;;;;;;;;;;;;;
2021/07/19 07:59:41;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:03:34;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:07:26;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:11:07;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:14:38;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:18:35;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:22:13;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:25:55;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:29:18;;;;;;;10.80;7.47;;;;;;;33.40;40.08;96809.52;127267;1095;62721;-90
2021/07/19 08:32:58;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:36:24;;;;;;;14.10;8.03;;;;;;;34.74;36.66;96806.97;127045;1095;62607;-91
2021/07/19 08:39:56;;;;;;;11.70;7.70;;;;;;;34.53;36.31;96802.80;128011;1095;62609;-91
2021/07/19 08:43:27;;;;;;;11.65;7.80;;;;;;;34.38;36.89;96806.11;128348;1094;62653;-92
2021/07/19 08:47:19;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:50:49;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:54:37;;;;;;;13.90;7.33;;;;;;;35.97;33.85;96793.75;127180;1092;63019;-90
2021/07/19 08:58:34;;;;;;;16.28;8.13;;;;;;;36.71;32.02;96792.94;127184;1095;62823;-91
2021/07/19 09:02:11;;;;;;;;;;;;;;;;;;;;;
2021/07/19 09:05:29;;;;;;;12.80;7.77;;;;;;;37.56;30.69;96785.31;126977;1095;63041;-90
2021/07/19 09:09:23;;;;;;;;;;;;;;;;;;;;;
2021/07/19 09:13:02;;;;;;;;;;;;;;;;;;;;;
2021/07/19 09:16:42;;;;;;;;;;;;;;;;;;;;;
2021/07/19 09:20:17;;;;;;;;;;;;;;;;;;;;;
2021/07/19 09:23:55;;;;;;;;;;;;;;;;;;;;;
2021/07/19 09:28:05;;;;;;;;;;;;;;;;;;;;;
2021/07/19 09:31:49;;;;;;;;;;;;;;;;;;;;;
2021/07/19 09:35:20;;;;;;;;;;;;;;;;;;;;;
2021/07/19 09:39:07;;;;;;;;;;;;;;;;;;;;;
2021/07/19 09:42:51;;;;;;;8.35;5.85;;;;;;;44.68;20.60;96780.06;126820;1101;62674;-92
2021/07/19 09:50:40;;;;;;;;;;;;;;;;;;;;;
2021/07/19 09:54:30;;;;;;;10.43;6.20;;;;;;;41.49;24.50;96777.62;125809;1105;62758;-93
2021/07/19 09:57:49;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:01:39;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:05:15;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:08:55;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:12:47;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:16:28;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:20:01;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:23:37;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:27:30;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:31:22;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:34:52;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:38:50;;;;;;;12.85;7.40;;;;;;;34.45;35.63;96782.14;127688;1092;62606;-92
2021/07/19 10:42:09;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:45:58;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:49:40;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:53:17;;;;;;;13.13;7.23;;;;;;;34.48;35.54;96760.05;127021;1098;62655;-92
2021/07/19 10:57:19;;;;;;;;;;;;;;;;;;;;;
2021/07/19 11:01:09;;;;;;;10.55;7.20;;;;;;;34.43;35.29;96755.39;127002;1098;62699;-91
2021/07/19 11:04:34;;;;;;;11.10;8.15;;;;;;;34.23;35.11;96744.06;126886;1098;62627;-88
2021/07/19 11:07:41;;;;;;;;;;;;;;;33.97;35.03;96747.35;127042;1098;62637;-91
2021/07/19 11:11:19;;;;;;;;;;;;;;;;;;;;;
2021/07/19 11:14:58;;;;;;;;;;;;;;;;;;;;;
2021/07/19 11:18:28;;;;;;;;;;;;;;;;;;;;;
2021/07/19 11:22:00;;;;;;;;;;;;;;;;;;;;;
2021/07/19 11:25:40;;;;;;;;;;;;;;;;;;;;;
2021/07/19 11:29:05;;;;;;;12.13;7.40;;;;;;;33.67;36.43;96729.57;127479;1092;62671;-89
2021/07/19 11:32:49;;;;;;;14.50;7.20;;;;;;;33.94;36.23;96724.25;127839;1092;62572;-90
2021/07/19 11:36:22;;;;;;;12.60;7.60;;;;;;;34.15;35.31;96720.58;127865;1092;62616;-90
2021/07/19 11:40:13;;;;;;;16.57;8.20;;;;;;;34.27;35.40;96706.22;127987;1092;62655;-90
2021/07/19 11:43:57;;;;;;;11.88;7.45;;;;;;;34.63;35.17;96709.94;127487;1092;62784;-90
2021/07/19 11:47:20;;;;;;;15.77;7.50;;;;;;;34.70;36.40;96703.22;127660;1092;62535;-90
2021/07/19 11:51:22;;;;;;;;;;;;;;;;;;;;;
2021/07/19 11:54:44;;;;;;;13.83;7.55;;;;;;;35.01;34.32;96700.88;127523;1092;62649;-90
2021/07/19 11:58:09;;;;;;;14.98;7.95;;;;;;;34.82;34.68;96692.45;128205;1092;62709;-90
2021/07/19 12:02:04;;;;;;;14.90;7.13;;;;;;;34.52;35.33;96683.45;127482;1092;62686;-92
2021/07/19 12:05:43;;;;;;;;;;;;;;;;;;;;;
2021/07/19 12:09:10;;;;;;;12.90;8.20;;;;;;;33.35;37.69;96688.70;127462;1092;62572;-90
2021/07/19 12:12:45;;;;;;;14.97;8.50;;;;;;;32.59;38.49;96696.31;127470;1092;62428;-90
2021/07/19 12:16:17;;;;;;;12.93;8.45;;;;;;;31.78;40.27;96711.23;127516;1092;62663;-90
2021/07/19 12:20:07;;;;;;;;;;;;;;;;;;;;;
2021/07/19 12:23:30;;;;;;;;;;;;;;;;;;;;;
2021/07/19 12:27:01;;;;;;;;;;;;;;;;;;;;;
2021/07/19 12:30:23;;;;;;;13.43;10.00;;;;;;;29.69;45.64;96764.05;127225;1095;62617;-89
2021/07/19 12:34:15;;;;;;;;;;;;;;;;;;;;;
2021/07/19 12:37:36;;;;;;;14.30;9.20;;;;;;;28.71;46.75;96788.39;127170;1095;62766;-89
2021/07/19 12:41:40;;;;;;;;;;;;;;;;;;;;;
2021/07/19 12:45:01;;;;;;;15.50;9.03;;;;;;;27.67;46.37;96782.01;127075;1095;62582;-90
2021/07/19 12:48:28;;;;;;;17.35;8.75;;;;;;;27.36;46.50;96759.28;128142;1095;61799;-88
2021/07/19 12:51:55;;;;;;;12.70;8.60;;;;;;;27.30;46.03;96753.05;128004;1095;62453;-90
2021/07/19 12:55:26;;;;;;;11.70;7.90;;;;;;;27.16;46.21;96763.10;127340;1095;62700;-90
2021/07/19 12:59:04;;;;;;;12.90;8.30;;;;;;;27.02;46.82;96767.45;127808;1095;62686;-89
2021/07/19 13:02:27;;;;;;;11.63;7.87;;;;;;;26.77;46.22;96779.35;127863;1095;63070;-90
2021/07/19 13:05:43;;;;;;;;;;;;;;;26.67;44.85;96786.90;127282;1092;62721;-90
2021/07/19 13:09:25;;;;;;;;;;;;;;;;;;;;;
2021/07/19 13:12:46;;;;;;;11.43;7.10;;;;;;;25.80;43.76;96795.45;127636;1092;62563;-90
2021/07/19 13:16:15;;;;;;;10.63;6.00;;;;;;;25.42;44.51;96807.30;127557;1092;62556;-89
2021/07/19 13:20:12;;;;;;;;;;;;;;;;;;;;;
2021/07/19 13:23:35;;;;;;;10.17;6.40;;;;;;;25.45;44.81;96797.67;127577;1092;62724;-92
2021/07/19 13:27:30;;;;;;;;;;;;;;;;;;;;;
2021/07/19 13:31:48;;;;;;;;;;;;;;;;;;;;;
2021/07/19 13:45:24;;;;;;;15.73;10.90;;;;;;;25.74;53.81;96752.33;128008;1095;62617;-92
2021/07/19 13:48:40;;;;;;;;;;;;;;;;;;;;;
2021/07/19 14:15:29;;;;;;;;;;;;;;;;;;;;;
2021/07/19 15:46:04;;;;;;;;;;;;;;;;;;;;;
2021/07/19 15:52:57;;;;;;;;;;;;;;;;;;;;;
2021/07/19 15:56:56;;;;;;;16.25;11.35;;;;;;;26.29;55.55;96815.16;128575;1088;62660;-92
2021/07/19 16:00:57;;;;;;;;;;;;;;;;;;;;;
2021/07/19 16:04:40;;;;;;;;;;;;;;;;;;;;;
2021/07/19 21:07:51;;;;;;;;;;;;;;;;;;;;;
2021/07/19 23:18:39;;;;;;;;;;;;;;;;;;;;;
