Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:09;;;;;;;;;11.33;11.33;;;;;24.98;64.71;100965.97;5107800;27;44876;-82
2023/08/17 00:03:34;;;;;;;;;15.00;15.00;;;;;24.98;65.01;100961.41;5107465;27;45019;-84
2023/08/17 00:06:00;;;;;;;;;14.00;14.00;;;;;24.94;65.38;100959.78;5105943;27;44834;-83
2023/08/17 00:11:47;;;;;;;;;14.33;13.00;;;;;24.84;65.81;100962.00;5113224;27;44802;-82
2023/08/17 00:14:13;;;;;;;;;13.33;13.33;;;;;24.71;67.12;100963.47;5113946;27;45401;-83
2023/08/17 00:16:38;;;;;;;;;15.00;13.33;;;;;24.68;66.52;100961.78;5095099;27;44854;-83
2023/08/17 00:19:04;;;;;;;;;15.00;15.00;;;;;24.75;66.87;100963.28;5112788;27;45276;-81
2023/08/17 00:21:30;;;;;;;;;15.67;13.67;;;;;24.60;67.07;100963.00;5113075;27;44841;-81
2023/08/17 00:23:56;;;;;;;;;13.00;13.00;;;;;24.58;67.24;100959.47;5114093;27;44891;-81
2023/08/17 00:26:23;;;;;;;;;13.00;12.67;;;;;24.57;67.93;100966.75;5111356;27;44785;-82
2023/08/17 00:28:48;;;;;;;;;16.67;16.67;;;;;24.54;67.35;100964.16;5091018;27;47273;-81
2023/08/17 00:31:14;;;;;;;;;15.00;15.00;;;;;24.52;67.48;100966.94;5089974;27;45030;-82
2023/08/17 00:33:39;;;;;;;;;17.67;16.00;;;;;24.47;68.47;100966.19;5108561;27;45358;-82
2023/08/17 00:36:04;;;;;;;;;18.00;17.00;;;;;24.46;67.75;100972.59;5092004;27;44821;-82
2023/08/17 00:38:30;;;;;;;;;17.67;16.00;;;;;24.40;68.59;100964.69;5109577;27;45326;-83
2023/08/17 00:40:55;;;;;;;;;18.00;18.00;;;;;24.39;68.36;100959.31;5107630;27;45239;-81
2023/08/17 00:43:22;;;;;;;;;16.33;16.00;;;;;24.43;68.17;100961.84;5109032;27;44710;-83
2023/08/17 00:45:48;;;;;;;;;17.00;16.33;;;;;24.32;68.26;100954.13;5108033;27;44885;-82
2023/08/17 00:48:14;;;;;;;;;22.67;18.67;;;;;24.43;68.93;100967.28;5088549;27;46949;-82
2023/08/17 00:50:40;;;;;;;;;15.67;15.67;;;;;24.36;70.27;100971.19;5109770;27;44923;-81
2023/08/17 00:53:06;;;;;;;;;16.67;15.33;;;;;24.31;69.40;100968.63;5092296;27;44913;-82
2023/08/17 00:55:33;;;;;;;;;14.00;12.67;;;;;24.33;68.72;100972.19;5110464;27;44842;-82
2023/08/17 00:57:59;;;;;;;;;15.00;15.00;;;;;24.25;69.79;100965.28;5093153;27;47389;-81
2023/08/17 01:00:28;;;;;;;;;17.33;16.00;;;;;24.23;69.28;100965.34;5090255;27;45188;-82
2023/08/17 01:02:54;;;;;;;;;16.33;14.67;;;;;24.17;69.94;100966.47;5109387;27;44826;-82
2023/08/17 01:05:20;;;;;;;;;16.00;15.67;;;;;24.14;70.16;100955.72;5072973;27;45534;-82
2023/08/17 01:07:46;;;;;;;;;14.67;14.67;;;;;24.11;70.69;100958.53;5087979;27;47202;-82
2023/08/17 01:10:11;;;;;;;;;15.00;15.00;;;;;24.10;69.94;100954.06;5107569;27;44855;-82
2023/08/17 01:13:26;;;;;;;;;19.00;18.00;;;;;24.17;70.70;100955.59;5107116;27;44830;-82
2023/08/17 01:15:58;;;;;;;;;17.33;14.33;;;;;24.13;70.91;100955.78;5087154;27;45043;-82
2023/08/17 01:18:28;;;;;;;;;13.00;13.00;;;;;24.12;70.25;100957.63;5090306;27;46983;-82
2023/08/17 01:20:55;;;;;;;;;17.67;16.33;;;;;24.09;70.54;100956.84;5087656;28;44821;-82
2023/08/17 01:23:21;;;;;;;;;16.00;16.00;;;;;24.00;71.24;100962.66;5079765;27;44765;-81
2023/08/17 01:25:46;;;;;;;;;16.00;16.00;;;;;23.99;70.32;100961.75;5092438;27;44824;-81
2023/08/17 01:28:11;;;;;;;;;15.67;15.67;;;;;23.98;70.61;100959.97;5091911;27;47186;-82
2023/08/17 01:31:00;;;;;;;;;19.00;19.00;;;;;24.11;70.76;100955.81;5095594;27;44763;-82
2023/08/17 01:37:06;;;;;;;;;21.00;17.67;;;;;24.02;71.68;100955.31;5114092;27;44729;-82
2023/08/17 01:39:37;;;;;;;;;16.67;16.33;;;;;23.98;71.54;100962.69;5094959;27;45068;-83
2023/08/17 01:42:04;;;;;;;;;19.33;19.33;;;;;23.90;71.59;100946.69;5111040;27;44772;-82
2023/08/17 01:44:30;;;;;;;;;20.33;19.33;;;;;23.84;72.57;100946.03;5091610;27;44754;-82
2023/08/17 01:46:56;;;;;;;;;18.33;18.33;;;;;23.83;74.23;100958.72;5090000;27;44834;-82
2023/08/17 01:49:21;;;;;;;;;23.67;20.33;;;;;23.79;73.86;100964.34;5107904;27;45353;-82
2023/08/17 01:51:47;;;;;;;;;18.33;18.33;;;;;23.78;74.06;100973.44;5089722;27;44747;-82
2023/08/17 01:54:13;;;;;;;;;20.00;20.00;;;;;23.70;74.29;100963.69;5105987;27;44713;-84
2023/08/17 01:56:38;;;;;;;;;19.00;18.00;;;;;23.67;73.29;100965.63;5105665;27;45310;-83
2023/08/17 01:59:05;;;;;;;;;23.33;21.00;;;;;23.74;74.41;100964.47;5105133;27;45382;-83
2023/08/17 02:01:30;;;;;;;;;20.33;20.33;;;;;23.63;74.57;100956.75;5104248;27;45432;-84
2023/08/17 02:03:56;;;;;;;;;19.33;19.33;;;;;23.63;75.03;100956.75;5085935;27;44814;-83
2023/08/17 02:06:21;;;;;;;;;25.67;24.00;;;;;23.58;74.87;100966.00;5106716;27;45398;-82
2023/08/17 02:08:48;;;;;;;;;22.67;19.67;;;;;23.55;75.35;100966.97;5091806;27;47767;-82
2023/08/17 02:11:13;;;;;;;;;27.33;24.67;;;;;23.53;76.88;100971.56;5108479;27;45336;-81
2023/08/17 02:13:39;;;;;;;;;21.67;20.67;;;;;23.49;76.68;100972.63;5110692;27;44819;-82
2023/08/17 02:16:07;;;;;;;;;19.00;18.67;;;;;23.49;77.48;100970.81;5112866;27;44797;-82
2023/08/17 02:18:34;;;;;;;;;23.67;23.67;;;;;23.44;77.21;100969.19;5094621;27;47020;-83
2023/08/17 02:21:00;;;;;;;;;19.33;19.33;;;;;23.43;77.76;100960.19;5111517;27;44948;-83
2023/08/17 02:23:26;;;;;;;;;26.33;23.67;;;;;23.44;77.09;100972.78;5094077;27;44795;-82
2023/08/17 02:25:51;;;;;;;;;21.00;21.00;;;;;23.44;77.27;100975.50;5111151;27;44881;-82
2023/08/17 02:28:16;;;;;;;;;24.67;24.67;;;;;23.44;78.49;100970.06;5092294;27;47110;-82
2023/08/17 02:30:43;;;;;;;;;22.00;22.00;;;;;23.48;78.32;100977.16;5111466;27;44851;-82
2023/08/17 02:33:09;;;;;;;;;21.67;20.33;;;;;23.35;79.23;100971.28;5094039;27;44847;-82
2023/08/17 02:35:34;;;;;;;;;19.67;17.67;;;;;23.23;79.10;100955.44;5093904;27;44781;-83
2023/08/17 02:41:21;;;;;;;;;22.67;22.33;;;;;23.28;80.78;100975.16;5111882;27;44831;-82
2023/08/17 02:43:47;;;;;;;;;22.67;21.00;;;;;23.26;80.73;100985.19;5110281;27;44781;-82
2023/08/17 02:46:12;;;;;;;;;24.00;23.67;;;;;23.26;80.24;100979.75;5111246;27;44974;-81
2023/08/17 02:48:37;;;;;;;;;24.00;21.00;;;;;23.29;79.78;100976.94;5111975;27;44901;-82
2023/08/17 02:51:03;;;;;;;;;25.33;25.00;;;;;23.30;80.42;100986.84;5093109;27;44832;-82
2023/08/17 02:53:31;;;;;;;;;23.67;20.33;;;;;23.40;79.76;100975.69;5093310;27;44838;-81
2023/08/17 02:55:57;;;;;;;;;19.00;19.00;;;;;23.33;80.76;100977.72;5092110;27;44887;-82
2023/08/17 02:58:22;;;;;;;;;20.00;20.00;;;;;23.31;81.21;100985.91;5091436;27;47269;-82
2023/08/17 03:00:51;;;;;;;;;21.00;20.33;;;;;23.42;81.17;100985.53;5109674;27;45145;-82
2023/08/17 03:03:17;;;;;;;;;19.00;18.33;;;;;23.29;80.08;100982.38;5090482;27;44859;-82
2023/08/17 03:05:43;;;;;;;;;22.00;20.67;;;;;23.29;81.26;100985.09;5110222;27;45325;-82
2023/08/17 03:08:08;;;;;;;;;20.67;20.67;;;;;23.32;79.98;100987.66;5092200;27;47063;-82
2023/08/17 03:10:34;;;;;;;;;24.33;20.33;;;;;23.38;80.71;100983.88;5076178;27;44952;-82
2023/08/17 03:12:59;;;;;;;;;23.33;21.67;;;;;23.38;80.47;100982.97;5114037;27;45479;-82
2023/08/17 03:15:24;;;;;;;;;23.00;22.67;;;;;23.32;81.15;100979.53;5115145;27;44694;-82
2023/08/17 03:17:50;;;;;;;;;22.67;21.33;;;;;23.24;82.12;100968.06;5095560;27;46674;-82
2023/08/17 03:20:21;;;;;;;;;25.00;24.33;;;;;23.28;82.36;100968.84;5095962;27;45173;-82
2023/08/17 03:22:53;;;;;;;;;22.00;22.00;;;;;23.21;81.63;100968.19;5115451;27;44946;-82
2023/08/17 03:25:19;;;;;;;;;25.33;25.33;;;;;23.04;82.61;100971.47;5097377;27;45365;-82
2023/08/17 03:27:44;;;;;;;;;25.33;23.67;;;;;23.01;82.15;100966.13;5116165;27;45416;-81
2023/08/17 03:30:12;;;;;;;;;22.00;20.33;;;;;23.01;82.20;100960.69;5114369;27;44919;-82
2023/08/17 03:32:38;;;;;;;;;26.67;24.33;;;;;23.03;82.22;100966.13;5115849;27;44811;-82
2023/08/17 03:35:04;;;;;;;;;21.00;21.00;;;;;23.05;82.48;100969.66;5114701;27;44789;-82
2023/08/17 03:37:29;;;;;;;;;28.67;26.00;;;;;23.00;82.43;100974.31;5115546;27;45318;-81
2023/08/17 03:39:55;;;;;;;;;26.33;24.00;;;;;23.08;81.98;100965.00;5096980;27;45328;-83
2023/08/17 03:42:22;;;;;;;;;24.00;23.33;;;;;22.99;82.86;100973.44;5115710;27;44774;-82
2023/08/17 03:44:47;;;;;;;;;25.67;24.67;;;;;22.99;83.26;100972.53;5096041;27;45377;-82
2023/08/17 03:47:14;;;;;;;;;22.00;21.00;;;;;22.96;82.70;100962.66;5113723;27;45137;-82
2023/08/17 03:49:40;;;;;;;;;22.00;22.00;;;;;22.97;82.30;100967.16;5095387;27;44761;-83
2023/08/17 03:52:08;;;;;;;;;23.33;22.33;;;;;23.00;82.78;100975.19;5094048;27;44898;-83
2023/08/17 03:54:33;;;;;;;;;23.67;23.00;;;;;23.00;83.27;100974.31;5112980;27;45315;-83
2023/08/17 03:56:59;;;;;;;;;21.67;21.33;;;;;22.95;82.55;100966.34;5113156;27;44915;-82
2023/08/17 03:59:24;;;;;;;;;24.67;24.00;;;;;22.97;83.82;100959.03;5114093;27;44750;-82
2023/08/17 04:01:50;;;;;;;;;27.67;25.67;;;;;22.94;83.38;100968.13;5095560;27;44728;-82
2023/08/17 04:04:16;;;;;;;;;28.67;27.33;;;;;22.89;85.37;100962.00;5114474;27;45399;-82
2023/08/17 04:06:41;;;;;;;;;24.00;23.67;;;;;22.93;83.59;100958.25;5115310;27;45163;-81
2023/08/17 04:09:07;;;;;;;;;25.33;24.00;;;;;22.90;84.19;100963.75;5116065;27;44854;-81
2023/08/17 04:11:36;;;;;;;;;22.67;21.67;;;;;22.93;83.08;100963.66;5113756;27;45349;-81
2023/08/17 04:14:02;;;;;;;;;32.33;29.33;;;;;22.80;85.50;100950.56;5096248;27;44923;-81
2023/08/17 04:19:56;;;;;;;;;22.00;21.00;;;;;22.70;85.23;100949.97;5112740;27;44849;-82
2023/08/17 04:22:22;;;;;;;;;26.67;26.67;;;;;22.61;85.84;100943.03;5095422;27;44815;-82
2023/08/17 04:24:47;;;;;;;;;27.00;24.67;;;;;22.65;86.38;100951.97;5096286;27;44803;-82
2023/08/17 04:27:14;;;;;;;;;27.67;25.67;;;;;22.63;85.80;100956.56;5113732;27;45510;-82
2023/08/17 04:29:40;;;;;;;;;30.33;29.00;;;;;22.72;86.32;100953.53;5112427;27;44847;-82
2023/08/17 04:32:07;;;;;;;;;26.67;26.67;;;;;22.65;85.74;100946.53;5095548;27;44850;-82
2023/08/17 04:34:32;;;;;;;;;29.00;25.00;;;;;22.53;87.79;100955.97;5114053;27;44961;-83
2023/08/17 04:36:58;;;;;;;;;27.33;27.33;;;;;22.48;88.56;100956.13;5113729;27;45184;-83
2023/08/17 04:39:23;;;;;;;;;27.00;25.33;;;;;22.42;88.36;100956.31;5095852;27;44863;-82
2023/08/17 04:41:49;;;;;;;;;26.33;25.00;;;;;22.40;90.96;100965.41;5116077;27;45223;-82
2023/08/17 04:44:14;;;;;;;;;28.67;26.67;;;;;22.34;89.19;100958.38;5092916;27;44989;-82
2023/08/17 04:46:40;;;;;;;;;28.33;27.33;;;;;22.33;88.91;100959.28;5091454;27;47725;-83
2023/08/17 04:49:05;;;;;;;;;31.00;30.00;;;;;22.32;90.75;100953.00;5090043;27;44822;-82
2023/08/17 04:51:31;;;;;;;;;28.67;27.00;;;;;22.33;91.17;100962.88;5090386;27;45432;-81
2023/08/17 04:54:27;;;;;;;;;33.33;30.67;;;;;22.50;89.03;100959.66;5091362;27;44708;-81
2023/08/17 04:56:53;;;;;;;;;35.33;31.00;;;;;22.39;89.68;100956.41;5091325;27;47285;-82
2023/08/17 04:59:21;;;;;;;;;32.00;29.67;;;;;22.54;90.15;100973.97;5090210;27;44784;-82
2023/08/17 05:01:47;;;;;;;;;31.00;30.00;;;;;22.41;90.54;100967.19;5110183;27;44821;-82
2023/08/17 05:04:12;;;;;;;;;34.00;32.00;;;;;22.40;91.86;100958.19;5109833;27;44925;-82
2023/08/17 05:06:38;;;;;;;;;17.67;17.33;;;;;22.37;91.39;100959.16;5109314;27;45133;-82
2023/08/17 05:09:04;;;;;;;;;32.00;30.67;;;;;22.41;92.92;100962.66;5111180;27;45311;-83
2023/08/17 05:11:30;;;;;;;;;38.67;32.33;;;;;22.32;91.73;100962.97;5092158;27;44912;-82
2023/08/17 05:13:56;;;;;;;;;34.33;31.67;;;;;22.36;91.78;100967.34;5111086;27;44793;-81
2023/08/17 05:16:22;;;;;;;;;27.67;27.33;;;;;22.40;92.28;100963.59;5092612;27;47114;-81
2023/08/17 05:18:47;;;;;;;;;33.67;32.67;;;;;22.46;91.61;100967.91;5110769;27;45246;-81
2023/08/17 05:21:13;;;;;;;;;33.33;30.33;;;;;22.53;90.11;100959.53;5092788;27;45230;-82
2023/08/17 05:23:39;;;;;;;;;31.33;30.00;;;;;22.59;90.04;100963.00;5092191;27;44884;-81
2023/08/17 05:26:04;;;;;;;;;28.33;27.00;;;;;22.65;89.50;100958.28;5092878;27;47305;-81
2023/08/17 05:28:30;;;;;;;;;34.33;31.00;;;;;22.74;88.83;100951.66;5109006;27;44838;-83
2023/08/17 05:30:56;;;;;;;;;39.67;34.00;;;;;22.82;88.61;100954.97;5110597;27;44869;-82
2023/08/17 05:33:22;;;;;;;;;35.33;32.00;;;;;22.89;87.97;100966.53;5110628;27;44866;-81
2023/08/17 05:35:53;;;;;;;;;32.00;31.00;;;;;23.00;87.74;100961.63;5109553;27;45172;-81
2023/08/17 05:38:19;;;;;;;;;28.67;28.00;;;;;22.97;87.90;100965.34;5110035;27;45234;-82
2023/08/17 05:40:46;;;;;;;;;30.33;29.00;;;;;23.08;87.19;100962.28;5110604;27;45463;-83
2023/08/17 05:43:11;;;;;;;;;34.00;30.00;;;;;23.07;86.57;100951.50;5109979;27;44912;-82
2023/08/17 05:45:37;;;;;;;;;32.00;30.00;;;;;23.07;86.63;100955.09;5108259;27;45023;-83
2023/08/17 05:48:02;;;;;;;;;34.33;32.00;;;;;23.04;88.22;100959.72;5089094;27;44815;-82
2023/08/17 05:50:28;;;;;;;;;27.00;24.00;;;;;22.94;87.51;100954.56;5108503;27;44837;-84
2023/08/17 05:52:54;;;;;;;;;34.67;30.00;;;;;23.00;86.65;100955.31;5107628;27;45391;-81
2023/08/17 05:55:19;;;;;;;;;34.00;31.33;;;;;23.04;86.63;100955.19;5109344;27;45163;-82
2023/08/17 05:57:44;;;;;;;;;38.00;32.67;;;;;23.10;85.81;100960.41;5109097;27;44832;-83
2023/08/17 06:00:12;;;;;;;;;30.00;28.33;;;;;23.27;85.26;100946.25;5108494;27;44762;-83
2023/08/17 06:02:39;;;;;;;;;32.67;30.33;;;;;23.34;85.96;100953.22;5108080;27;44842;-82
2023/08/17 06:05:05;;;;;;;;;34.00;31.67;;;;;23.33;84.63;100935.19;5090832;27;47401;-82
2023/08/17 06:07:30;;;;;;;;;35.00;31.33;;;;;23.40;84.80;100945.81;5090599;27;45338;-82
2023/08/17 06:09:55;;;;;;;;;34.33;30.67;;;;;23.42;84.10;100949.38;5092746;27;44900;-82
2023/08/17 06:12:21;;;;;;;;;31.67;30.33;;;;;23.47;84.59;100948.25;5111336;27;44806;-82
2023/08/17 06:14:48;;;;;;;;;40.67;34.67;;;;;23.48;83.51;100943.72;5110172;27;45209;-81
2023/08/17 06:20:35;;;;;;;;;35.67;31.67;;;;;23.49;84.10;100956.31;5108155;27;44912;-82
2023/08/17 06:23:01;;;;;;;;;37.33;32.67;;;;;23.47;84.14;100940.13;5106900;27;45429;-82
2023/08/17 06:25:27;;;;;;;;;42.00;33.67;;;;;23.52;83.74;100942.66;5106646;27;45087;-82
2023/08/17 06:27:52;;;;;;;;;41.33;36.00;;;;;23.60;83.58;100943.25;5105374;27;44791;-82
2023/08/17 06:30:18;;;;;;;;;41.00;34.33;;;;;23.67;82.92;100939.38;5087691;27;44901;-81
2023/08/17 06:32:44;;;;;;;;;41.33;36.33;;;;;23.71;82.70;100935.63;5088512;27;44914;-82
2023/08/17 06:35:09;;;;;;;;;37.00;34.00;;;;;23.75;82.75;100933.66;5103952;27;45055;-81
2023/08/17 06:37:35;;;;;;;;;43.00;36.00;;;;;23.82;82.51;100935.22;5086778;27;45381;-81
2023/08/17 06:40:05;;;;;;;;;35.33;32.00;;;;;23.94;82.58;100942.03;5087570;27;44728;-81
2023/08/17 06:45:53;;;;;;;;;37.00;32.67;;;;;24.25;80.88;100935.41;5107559;27;44969;-82
2023/08/17 06:48:18;;;;;;;;;35.33;32.00;;;;;24.38;80.88;100927.63;5110998;27;44696;-82
2023/08/17 06:50:50;;;;;;;;;47.33;38.00;;;;;24.55;79.98;100928.75;5092052;27;45479;-81
2023/08/17 06:53:15;;;;;;;;;36.00;33.33;;;;;24.57;79.28;100915.09;5111384;27;44838;-82
2023/08/17 06:55:43;;;;;;;;;40.33;35.00;;;;;24.62;79.31;100909.44;5111812;27;44994;-82
2023/08/17 06:58:09;;;;;;;;;38.33;33.00;;;;;24.53;79.14;100908.00;5092067;27;45392;-82
2023/08/17 07:00:35;;;;;;;;;39.00;35.33;;;;;24.60;79.33;100904.06;5090693;27;45292;-82
2023/08/17 07:03:01;;;;;;;;;40.67;34.67;;;;;24.78;79.16;100907.84;5092662;27;45190;-82
2023/08/17 07:05:27;;;;;;;;;42.67;36.67;;;;;24.80;78.50;100897.78;5110629;27;45010;-82
2023/08/17 07:07:57;;;;;;;;;36.67;33.67;;;;;25.07;78.18;100905.75;5109813;27;44927;-82
2023/08/17 07:13:44;;;;;;;;;44.67;36.33;;;;;25.04;77.50;100908.56;5109923;27;44894;-82
2023/08/17 07:16:16;;;;;;;;;45.67;39.67;;;;;25.11;77.75;100915.53;5110157;27;44905;-82
2023/08/17 07:18:41;;;;;;;;;44.67;38.67;;;;;25.13;77.75;100908.19;5092002;27;44899;-81
2023/08/17 07:21:07;;;;;;;;;45.00;37.67;;;;;25.20;77.30;100903.34;5090826;27;44981;-82
2023/08/17 07:23:32;;;;;;;;;38.00;35.00;;;;;25.27;76.57;100907.59;5094352;27;44944;-83
2023/08/17 07:26:01;;;;;;;;;45.00;37.67;;;;;25.42;76.46;100922.38;5112306;27;45040;-84
2023/08/17 07:28:26;;;;;;;;;40.33;35.00;;;;;25.45;76.22;100908.59;5093188;27;45286;-83
2023/08/17 07:30:52;;;;;;;;;43.67;37.67;;;;;25.66;75.88;100910.34;5113731;27;45140;-85
2023/08/17 07:33:18;;;;;;;;;48.67;39.67;;;;;25.67;75.50;100906.69;5441891;22;45064;-88
2023/08/17 07:38:55;;;;;;;;;38.00;31.67;;;;;25.59;74.10;100889.78;5075269;28;44915;-86
2023/08/17 07:41:24;;;;;;;;;42.67;34.67;;;;;25.81;73.44;100914.19;5055554;28;44798;-87
2023/08/17 07:43:49;;;;;;;;;46.33;39.00;;;;;25.68;73.21;100897.53;5039134;28;44996;-87
2023/08/17 07:46:17;;;;;;;;;33.33;29.33;;;;;25.57;72.86;100869.03;5052283;28;46571;-87
2023/08/17 07:48:44;;;;;;;;;43.67;34.67;;;;;25.70;73.20;100900.19;5047985;28;45139;-87
2023/08/17 07:51:13;;;;;;;;;38.33;33.00;;;;;25.95;73.46;100913.56;5052179;28;44848;-87
2023/08/17 07:53:39;;;;;;;;;41.00;35.00;;;;;25.88;72.48;100902.06;5038026;28;45525;-85
2023/08/17 07:56:07;;;;;;;;;39.67;33.67;;;;;26.03;72.83;100916.81;5054579;28;47234;-87
2023/08/17 07:58:42;;;;;;;;;40.67;35.00;;;;;26.02;71.80;100897.84;5076035;28;44948;-87
2023/08/17 08:03:55;;;;;;;;;39.67;34.00;;;;;26.03;71.69;100916.81;5390827;22;46587;-87
2023/08/17 08:06:21;;;;;;;;;40.33;36.00;;;;;25.96;72.19;100911.75;5103005;27;47130;-86
2023/08/17 08:08:51;;;;;;;;;45.67;36.33;;;;;26.12;71.88;100902.75;5295399;22;45415;-87
2023/08/17 08:25:46;;;;;;;;;39.00;33.33;;;;;26.75;68.27;100926.09;5622154;22;46871;-87
2023/08/17 08:37:04;;;;;;;;;32.67;31.33;;;;;26.80;66.63;100896.69;5094552;22;44924;-87
2023/08/17 08:39:53;;;;;;;;;28.00;25.67;;;;;26.94;67.70;100921.47;4980198;28;45429;-87
2023/08/17 09:05:59;;;;;;;;;32.00;28.33;;;;;27.01;65.04;100911.09;5013344;28;44891;-87
2023/08/17 09:09:12;;;;;;;;;35.67;33.00;;;;;26.90;65.58;100891.66;4992025;28;45265;-86
2023/08/17 09:11:37;;;;;;;;;35.33;32.00;;;;;26.85;66.49;100893.75;4984244;28;44760;-85
2023/08/17 09:14:06;;;;;;;;;34.00;32.00;;;;;27.09;66.08;100886.13;4977492;28;44818;-86
2023/08/17 09:16:34;;;;;;;;;36.67;31.67;;;;;27.15;64.85;100904.91;4978199;28;46826;-86
2023/08/17 09:19:03;;;;;;;;;36.00;33.33;;;;;27.30;65.24;100904.13;4977193;28;44905;-86
2023/08/17 09:21:32;;;;;;;;;40.00;32.33;;;;;27.22;65.36;100889.97;4989522;28;45432;-86
2023/08/17 09:24:12;;;;;;;;;39.00;33.67;;;;;27.28;64.84;100881.47;4971377;28;44970;-87
2023/08/17 09:27:00;;;;;;;;;36.33;30.67;;;;;27.46;64.24;100903.31;4986052;28;45222;-86
2023/08/17 09:37:15;;;;;;;;;35.00;30.33;;;;;27.36;63.43;100869.28;4937552;28;44957;-89
2023/08/17 09:39:51;;;;;;;;;30.33;28.67;;;;;27.56;62.26;100895.50;4929524;28;45345;-89
2023/08/17 09:43:12;;;;;;;;;30.67;29.00;;;;;27.32;62.40;100863.97;4927753;28;44958;-87
2023/08/17 09:45:48;;;;;;;;;;;;;;;;;;;;;
2023/08/17 09:48:25;;;;;;;;;31.33;28.00;;;;;27.49;62.35;100894.94;4931410;28;66117;-86
2023/08/17 09:51:33;;;;;;;;;34.33;31.33;;;;;27.55;63.39;100900.06;4915931;28;45948;-87
2023/08/17 09:54:26;;;;;;;;;38.00;33.00;;;;;27.51;63.47;100891.19;4964370;28;44994;-87
2023/08/17 09:57:24;;;;;;;;;30.33;28.67;;;;;27.57;63.39;100872.66;4967581;28;44967;-87
2023/08/17 10:00:18;;;;;;;;;35.00;32.33;;;;;27.71;62.96;100876.44;4937453;28;45012;-87
2023/08/17 10:03:20;;;;;;;;;30.67;29.33;;;;;27.74;62.28;100854.38;4939702;28;46230;-86
2023/08/17 10:06:12;;;;;;;;;30.00;28.67;;;;;27.86;60.97;100865.59;4950459;28;44837;-86
2023/08/17 10:09:08;;;;;;;;;23.67;23.67;;;;;27.91;59.68;100874.44;4968254;28;44816;-85
2023/08/17 10:33:56;;;;;;;;;27.00;27.00;;;;;27.90;59.38;100845.34;4967519;28;46009;-87
2023/08/17 10:36:22;;;;;;;;;23.33;23.33;;;;;27.82;59.05;100844.88;4952541;28;45291;-88
2023/08/17 10:39:23;;;;;;;;;22.00;22.00;;;;;28.07;58.20;100858.94;4973097;28;45238;-88
2023/08/17 10:41:54;;;;;;;;;25.00;21.33;;;;;28.13;58.32;100858.56;4950753;28;44915;-86
2023/08/17 10:44:45;;;;;;;;;26.67;26.33;;;;;28.26;58.54;100857.88;4951057;28;44815;-87
2023/08/17 10:47:22;;;;;;;;;27.67;25.00;;;;;28.27;58.52;100849.56;4951673;28;47216;-87
2023/08/17 10:50:04;;;;;;;;;25.00;23.33;;;;;28.06;57.69;100832.56;4951108;28;44860;-87
2023/08/17 10:52:38;;;;;;;;;19.00;19.00;;;;;28.15;57.06;100830.28;4977612;28;45417;-88
2023/08/17 10:55:12;;;;;;;;;23.00;22.00;;;;;28.29;56.77;100833.94;4989225;28;45408;-89
2023/08/17 10:57:40;;;;;;;;;20.33;20.33;;;;;28.41;56.47;100834.22;4971005;28;45189;-86
2023/08/17 11:00:11;;;;;;;;;23.33;21.67;;;;;28.49;56.91;100840.13;4953846;28;44893;-87
2023/08/17 11:08:24;;;;;;;;;13.00;11.67;;;;;28.77;53.31;100836.63;5142561;23;45901;-87
2023/08/17 11:11:11;;;;;;;;;20.00;17.33;;;;;28.74;53.51;100842.28;4999539;28;45376;-88
2023/08/17 11:13:39;;;;;;;;;23.33;20.33;;;;;28.71;54.75;100853.44;4991587;28;44879;-85
2023/08/17 11:21:24;;;;;;;;;19.33;19.00;;;;;28.85;54.51;100839.78;4806560;26;44824;-86
2023/08/17 11:23:50;;;;;;;;;22.67;20.00;;;;;28.81;53.12;100843.69;4955227;28;44898;-85
2023/08/17 11:26:19;;;;;;;;;19.00;18.00;;;;;28.84;53.26;100824.31;4951002;28;45502;-86
2023/08/17 11:28:48;;;;;;;;;16.67;16.67;;;;;28.78;53.15;100821.09;4970947;28;45504;-86
2023/08/17 11:31:15;;;;;;;;;13.67;13.67;;;;;28.87;52.28;100840.56;4954781;28;45461;-82
2023/08/17 11:33:41;;;;;;;;;16.00;16.00;;;;;28.75;51.30;100824.91;4967289;28;44728;-84
2023/08/17 11:36:11;;;;;;;;;11.00;10.00;;;;;28.75;48.78;100829.50;4969046;28;44668;-84
2023/08/17 11:38:40;;;;;;;;;11.33;11.33;;;;;28.85;51.04;100839.78;4951564;28;47224;-84
2023/08/17 11:41:18;;;;;;;;;11.33;11.33;;;;;28.84;49.61;100829.78;4952653;28;44781;-84
2023/08/17 11:43:44;;;;;;;;;13.33;13.33;;;;;28.72;50.49;100800.44;4953364;28;44964;-85
2023/08/17 11:46:16;;;;;;;;;14.33;12.33;;;;;28.84;46.94;100804.28;4954997;28;44816;-83
2023/08/17 11:48:43;;;;;;;;;13.00;10.00;;;;;29.03;49.19;100821.34;4971196;28;45262;-83
2023/08/17 11:51:08;;;;;;;;;12.00;12.00;;;;;29.00;49.56;100827.00;4935697;28;45390;-83
2023/08/17 11:53:41;;;;;;;;;14.67;12.67;;;;;29.05;50.76;100816.66;4969184;28;45478;-84
2023/08/17 11:56:06;;;;;;;;;15.00;12.00;;;;;29.08;49.86;100829.28;4967489;28;44790;-84
2023/08/17 11:58:55;;;;;;;;;11.00;11.00;;;;;29.10;49.79;100806.28;4967649;28;44995;-83
2023/08/17 12:01:21;;;;;;;;;12.67;12.67;;;;;29.11;48.74;100815.44;4957557;28;44986;-82
2023/08/17 12:03:51;;;;;;;;;11.33;11.33;;;;;29.21;47.81;100818.44;4970597;28;44857;-84
2023/08/17 12:06:26;;;;;;;;;10.00;9.67;;;;;29.03;48.24;100791.22;4977335;28;45445;-85
2023/08/17 12:09:00;;;;;;;;;11.00;11.00;;;;;29.29;48.14;100811.53;4989962;28;46897;-83
2023/08/17 12:11:30;;;;;;;;;13.00;12.67;;;;;29.29;46.03;100806.06;4981699;28;44793;-86
2023/08/17 12:13:55;;;;;;;;;14.00;14.00;;;;;29.02;47.02;100769.41;4969170;28;45483;-85
2023/08/17 12:16:22;;;;;;;;;10.33;10.00;;;;;29.30;46.76;100807.81;4976902;28;45385;-87
2023/08/17 12:18:57;;;;;;;;;13.00;10.67;;;;;29.31;45.48;100793.13;4972436;28;47344;-88
2023/08/17 12:21:23;;;;;;;;;10.33;9.67;;;;;29.12;45.44;100770.63;4988065;28;44882;-88
2023/08/17 12:24:27;;;;;;;;;9.00;9.00;;;;;29.45;44.45;100799.56;5006734;28;44832;-87
2023/08/17 12:26:57;;;;;;;;;10.00;10.00;;;;;29.28;45.70;100767.78;4977998;28;44879;-84
2023/08/17 12:29:23;;;;;;;;;10.67;10.67;;;;;29.28;45.48;100770.53;4968328;28;47322;-85
2023/08/17 12:32:04;;;;;;;;;10.25;10.00;;;;;29.21;44.44;100760.94;4986088;28;45176;-86
2023/08/17 12:34:35;;;;;;;;;12.67;8.67;;;;;29.32;45.15;100762.00;4987391;28;44761;-84
2023/08/17 12:37:09;;;;;;;;;6.50;5.00;;;;;29.46;44.57;100776.69;4947872;28;44883;-85
2023/08/17 12:39:53;;;;;;;;;10.00;9.33;;;;;29.41;44.73;100765.13;4937292;28;47293;-86
2023/08/17 12:42:27;;;;;;;;;9.00;9.00;;;;;29.42;45.70;100773.25;4950963;28;45448;-84
2023/08/17 12:45:20;;;;;;;;;13.00;13.00;;;;;29.63;46.58;100790.19;4936691;28;45759;-83
2023/08/17 12:48:00;;;;;;;;;13.33;13.00;;;;;29.59;47.53;100780.41;4951691;28;44891;-85
2023/08/17 12:50:56;;;;;;;;;13.67;13.67;;;;;29.80;47.89;100772.66;4953612;28;46957;-84
2023/08/17 12:53:29;;;;;;;;;12.00;12.00;;;;;29.61;47.43;100756.53;4952691;28;44910;-84
2023/08/17 12:55:54;;;;;;;;;12.33;10.67;;;;;29.53;46.58;100731.44;4969395;28;45523;-82
2023/08/17 12:58:20;;;;;;;;;14.00;12.67;;;;;29.57;47.44;100746.75;4953008;28;45421;-85
2023/08/17 13:00:57;;;;;;;;;14.33;11.33;;;;;29.93;46.12;100772.72;4955487;28;46874;-84
2023/08/17 13:03:23;;;;;;;;;13.33;13.33;;;;;29.68;47.01;100741.41;4971913;28;45432;-84
2023/08/17 13:05:49;;;;;;;;;11.00;11.00;;;;;29.66;47.72;100739.78;4955555;28;45502;-83
2023/08/17 13:11:02;;;;;;;;;14.33;14.33;;;;;29.91;47.76;100756.38;4942792;22;45206;-82
2023/08/17 13:13:28;;;;;;;;;14.00;14.00;;;;;29.79;47.04;100759.03;4987172;28;44756;-81
2023/08/17 13:15:53;;;;;;;;;14.33;12.67;;;;;29.76;47.42;100765.63;5002933;28;45339;-81
2023/08/17 13:18:19;;;;;;;;;12.00;10.67;;;;;29.62;47.15;100741.81;4985969;28;45173;-81
2023/08/17 13:31:59;;;;;;;;;12.67;12.67;;;;;29.85;46.76;100743.06;4964104;28;44910;-82
2023/08/17 13:34:31;;;;;;;;;8.00;7.00;;;;;29.88;46.42;100739.25;4908996;28;46038;-81