Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:00;;;;;;;22.45;9.45;;;;;;;12.71;57.37;100543.39;1716811;83;21536;-68
2022/03/31 00:03:27;;;;;;;20.15;9.00;;;;;;;12.70;57.39;100542.98;1717293;83;21120;-67
2022/03/31 00:05:56;;;;;;;26.05;10.00;;;;;;;12.71;57.36;100546.00;1716970;83;21041;-67
2022/03/31 00:08:24;;;;;;;20.77;9.30;;;;;;;12.70;57.37;100538.20;1717323;83;21001;-67
2022/03/31 00:10:55;;;;;;;23.22;10.35;;;;;;;12.66;57.42;100525.71;1722258;83;21030;-67
2022/03/31 00:13:25;;;;;;;20.60;9.25;;;;;;;12.66;57.51;100524.85;1720871;83;21482;-67
2022/03/31 00:15:56;;;;;;;32.35;9.40;;;;;;;12.67;57.50;100522.22;1760052;81;21021;-67
2022/03/31 00:18:23;;;;;;;25.00;9.78;;;;;;;12.68;57.43;100516.07;1760166;80;21053;-67
2022/03/31 00:20:50;;;;;;;21.75;9.73;;;;;;;12.67;57.43;100515.69;1759612;81;21050;-67
2022/03/31 00:23:18;;;;;;;24.00;8.88;;;;;;;12.65;57.46;100525.30;1760291;81;21057;-67
2022/03/31 00:25:47;;;;;;;19.60;8.58;;;;;;;12.65;57.48;100532.30;1760039;81;21069;-67
2022/03/31 00:28:15;;;;;;;23.20;9.38;;;;;;;12.65;57.50;100529.21;1727577;81;21085;-67
2022/03/31 00:30:42;;;;;;;21.75;8.58;;;;;;;12.66;57.40;100533.98;1746111;82;21062;-67
2022/03/31 00:33:10;;;;;;;22.42;8.75;;;;;;;12.65;57.49;100526.59;1748483;82;21018;-67
2022/03/31 00:35:38;;;;;;;20.40;9.43;;;;;;;12.65;57.42;100527.91;1748565;82;21036;-67
2022/03/31 00:38:05;;;;;;;17.37;8.83;;;;;;;12.67;57.45;100518.30;1745900;82;21034;-67
2022/03/31 00:40:32;;;;;;;20.35;10.15;;;;;;;12.67;57.43;100514.38;1728224;82;21524;-67
2022/03/31 00:42:59;;;;;;;22.35;10.93;;;;;;;12.66;57.45;100506.13;1748370;81;21030;-67
2022/03/31 00:45:32;;;;;;;19.80;9.08;;;;;;;12.66;57.53;100516.58;1748597;81;21002;-67
2022/03/31 00:47:59;;;;;;;23.57;10.58;;;;;;;12.66;57.50;100517.88;1748910;82;21013;-67
2022/03/31 00:50:27;;;;;;;23.35;9.58;;;;;;;12.68;57.44;100522.59;1748860;81;21107;-67
2022/03/31 00:52:55;;;;;;;20.50;9.73;;;;;;;12.66;57.41;100513.97;1748612;82;21034;-67
2022/03/31 00:55:23;;;;;;;23.05;9.35;;;;;;;12.67;57.44;100519.60;1748684;82;21022;-67
2022/03/31 00:57:55;;;;;;;28.42;10.32;;;;;;;12.66;57.32;100527.46;1748558;82;21057;-67
2022/03/31 01:00:21;;;;;;;18.75;9.38;;;;;;;12.65;57.40;100513.55;1745085;82;21014;-67
2022/03/31 01:02:48;;;;;;;24.80;10.08;;;;;;;12.67;57.42;100518.30;1748650;81;21026;-67
2022/03/31 01:05:18;;;;;;;20.88;9.15;;;;;;;12.70;57.24;100508.17;1748388;81;21037;-67
2022/03/31 01:07:46;;;;;;;20.30;9.03;;;;;;;12.72;57.15;100513.75;1748643;82;21561;-67
2022/03/31 01:10:14;;;;;;;22.00;9.15;;;;;;;12.74;57.12;100517.16;1748556;82;21081;-67
2022/03/31 01:12:42;;;;;;;23.73;10.18;;;;;;;12.76;56.93;100508.83;1748880;82;21005;-67
2022/03/31 01:15:17;;;;;;;18.92;10.08;;;;;;;12.77;56.90;100497.49;1748392;82;21474;-67
2022/03/31 01:17:47;;;;;;;28.23;11.28;;;;;;;12.77;56.96;100497.49;1748521;82;21521;-67
2022/03/31 01:20:21;;;;;;;17.67;8.88;;;;;;;12.78;56.87;100511.37;1748462;82;21006;-67
2022/03/31 01:22:50;;;;;;;19.42;8.73;;;;;;;12.78;56.89;100497.87;1743169;82;21041;-67
2022/03/31 01:25:18;;;;;;;20.25;9.40;;;;;;;12.77;56.97;100511.85;1748537;82;21006;-67
2022/03/31 01:27:46;;;;;;;23.77;10.15;;;;;;;12.77;56.97;100498.80;1748640;82;20991;-67
2022/03/31 01:30:17;;;;;;;28.15;9.65;;;;;;;12.78;56.94;100499.18;1743209;81;21030;-67
2022/03/31 01:32:46;;;;;;;;;;;;;;;12.77;57.00;100501.41;1743750;82;20991;-67
2022/03/31 01:35:13;;;;;;;27.02;9.20;;;;;;;12.77;57.01;100497.49;1741226;82;20129;-67
2022/03/31 01:37:41;;;;;;;25.20;9.03;;;;;;;12.77;56.96;100498.80;1741194;82;21081;-67
2022/03/31 01:40:08;;;;;;;22.17;9.05;;;;;;;12.77;57.10;100494.88;1741091;82;20998;-67
2022/03/31 01:42:37;;;;;;;20.35;9.33;;;;;;;12.78;57.05;100507.02;1741178;82;21018;-67
2022/03/31 01:45:07;;;;;;;18.73;9.08;;;;;;;12.79;57.05;100499.59;1741129;82;21003;-67
2022/03/31 01:47:35;;;;;;;24.63;8.53;;;;;;;12.79;57.09;100486.98;1741616;82;21499;-67
2022/03/31 01:50:04;;;;;;;21.70;9.03;;;;;;;12.80;57.08;100486.92;1741636;82;21514;-67
2022/03/31 01:52:32;;;;;;;26.87;10.05;;;;;;;12.82;57.03;100496.86;1741599;82;21537;-67
2022/03/31 01:55:00;;;;;;;25.15;9.40;;;;;;;12.83;57.02;100493.80;1741176;82;21522;-67
2022/03/31 01:57:27;;;;;;;22.10;9.70;;;;;;;12.82;57.03;100494.25;1741151;82;21034;-67
2022/03/31 01:59:54;;;;;;;21.20;8.53;;;;;;;12.83;57.04;100489.45;1741146;82;21012;-67
2022/03/31 02:02:22;;;;;;;24.52;9.18;;;;;;;12.83;57.05;100490.75;1734764;82;21002;-67
2022/03/31 02:04:49;;;;;;;16.55;9.00;;;;;;;12.83;57.08;100485.53;1741855;82;21018;-67
2022/03/31 02:07:17;;;;;;;22.73;9.53;;;;;;;12.83;56.97;100484.22;1740409;82;21003;-67
2022/03/31 02:09:45;;;;;;;22.77;9.23;;;;;;;12.84;57.05;100478.52;1741146;82;21517;-67
2022/03/31 02:12:13;;;;;;;23.80;9.50;;;;;;;12.85;57.00;100486.77;1741142;82;21022;-67
2022/03/31 02:14:41;;;;;;;20.97;9.00;;;;;;;12.84;57.03;100470.24;1741425;82;21078;-67
2022/03/31 02:17:11;;;;;;;24.05;9.53;;;;;;;12.85;56.98;100474.58;1728717;82;21007;-67
2022/03/31 02:19:39;;;;;;;22.55;7.95;;;;;;;12.86;56.92;100478.88;1741396;82;21042;-67
2022/03/31 02:22:06;;;;;;;21.77;9.05;;;;;;;12.86;56.90;100480.18;1741348;82;21045;-67
2022/03/31 02:27:04;;;;;;;24.55;9.30;;;;;;;12.86;57.02;100479.31;1714833;83;21099;-67
2022/03/31 02:29:31;;;;;;;22.90;9.15;;;;;;;12.86;57.05;100478.02;1706193;83;21078;-67
2022/03/31 02:31:58;;;;;;;17.45;8.35;;;;;;;12.85;57.08;100474.58;1689133;85;21078;-67
2022/03/31 02:34:27;;;;;;;15.88;8.08;;;;;;;12.84;57.11;100474.61;1689150;85;21559;-67
2022/03/31 02:36:55;;;;;;;17.23;9.05;;;;;;;12.82;57.20;100468.14;1688997;85;21044;-67
2022/03/31 02:39:22;;;;;;;21.37;9.58;;;;;;;12.81;57.29;100472.98;1689013;83;21105;-67
2022/03/31 02:41:49;;;;;;;19.62;9.50;;;;;;;12.81;57.25;100468.20;1689243;85;21542;-67
2022/03/31 02:44:16;;;;;;;19.80;8.98;;;;;;;12.80;57.30;100475.17;1689042;85;21695;-67
2022/03/31 02:46:43;;;;;;;21.40;9.98;;;;;;;12.79;57.33;100489.59;1689539;85;21021;-68
2022/03/31 02:49:10;;;;;;;25.15;9.35;;;;;;;12.77;57.35;100483.13;1689261;85;21017;-67
2022/03/31 02:51:38;;;;;;;23.12;9.60;;;;;;;12.76;57.48;100485.33;1689245;85;21537;-67
2022/03/31 02:56:50;;;;;;;22.52;9.10;;;;;;;12.70;57.64;100480.32;1689160;85;21086;-68
2022/03/31 02:59:19;;;;;;;19.75;8.40;;;;;;;12.69;57.74;100485.60;1689430;85;21030;-67
2022/03/31 03:01:46;;;;;;;16.10;8.00;;;;;;;12.67;57.75;100488.28;1689259;85;21050;-68
2022/03/31 03:04:15;;;;;;;16.02;8.20;;;;;;;12.66;57.71;100499.61;1689370;83;21554;-67
2022/03/31 03:06:42;;;;;;;22.85;8.63;;;;;;;12.65;57.79;100509.62;1689262;85;21553;-67
2022/03/31 03:09:09;;;;;;;27.02;9.13;;;;;;;12.64;57.75;100500.11;1689129;85;21067;-67
2022/03/31 03:11:36;;;;;;;19.40;8.68;;;;;;;12.61;57.95;100510.64;1689570;85;21065;-67
2022/03/31 03:14:04;;;;;;;20.57;8.58;;;;;;;12.59;58.02;100498.09;1689302;83;21127;-68
2022/03/31 03:16:32;;;;;;;23.22;9.20;;;;;;;12.59;58.11;100507.70;1686626;85;21034;-68
2022/03/31 03:18:59;;;;;;;25.75;9.68;;;;;;;12.59;58.20;100514.23;1689070;83;21047;-68
2022/03/31 03:21:26;;;;;;;17.70;8.38;;;;;;;12.59;58.22;100513.76;1689091;85;21022;-67
2022/03/31 03:23:54;;;;;;;23.20;7.80;;;;;;;12.57;58.35;100512.95;1723866;82;21018;-67
2022/03/31 03:26:22;;;;;;;18.80;8.03;;;;;;;12.56;58.53;100504.74;1756021;82;21013;-68
2022/03/31 03:28:50;;;;;;;21.37;8.25;;;;;;;12.58;58.56;100513.38;1756138;81;21025;-67
2022/03/31 03:31:18;;;;;;;21.05;8.60;;;;;;;12.57;58.64;100527.79;1738939;82;21394;-68
2022/03/31 03:33:45;;;;;;;22.85;8.98;;;;;;;12.57;58.67;100526.01;1741676;82;20966;-68
2022/03/31 03:36:19;;;;;;;20.37;8.43;;;;;;;12.57;58.72;100533.84;1741468;82;21056;-68
2022/03/31 03:38:46;;;;;;;24.20;9.50;;;;;;;12.56;58.74;100537.37;1741396;82;21019;-67
2022/03/31 03:41:15;;;;;;;24.52;9.28;;;;;;;12.54;58.83;100548.75;1741458;82;21034;-67
2022/03/31 03:43:42;;;;;;;24.18;8.98;;;;;;;12.53;58.96;100558.33;1742022;82;21520;-67
2022/03/31 03:46:10;;;;;;;25.17;8.73;;;;;;;12.53;58.96;100551.81;1741379;82;21062;-67
2022/03/31 03:48:37;;;;;;;30.30;8.98;;;;;;;12.54;58.97;100541.78;1741364;82;20999;-67
2022/03/31 03:51:04;;;;;;;25.02;8.65;;;;;;;12.55;58.97;100534.34;1712708;84;21070;-67
2022/03/31 03:53:31;;;;;;;22.87;8.68;;;;;;;12.56;58.90;100532.15;1741298;82;21503;-67
2022/03/31 03:55:58;;;;;;;21.45;8.85;;;;;;;12.57;58.90;100529.92;1741964;82;21495;-67
2022/03/31 03:58:26;;;;;;;26.50;10.68;;;;;;;12.58;58.89;100518.59;1741589;82;21538;-67
2022/03/31 04:00:54;;;;;;;22.10;8.85;;;;;;;12.58;58.82;100519.90;1741677;82;21077;-67
2022/03/31 04:03:22;;;;;;;23.30;9.08;;;;;;;12.58;58.84;100521.65;1741055;82;21043;-67
2022/03/31 04:05:50;;;;;;;20.48;8.65;;;;;;;12.58;58.82;100517.73;1741956;82;21538;-67
2022/03/31 04:08:18;;;;;;;19.20;8.15;;;;;;;12.59;58.80;100516.37;1741833;82;21010;-67
2022/03/31 04:10:47;;;;;;;20.90;9.40;;;;;;;12.61;58.79;100516.34;1741531;82;21011;-66
2022/03/31 04:13:14;;;;;;;24.37;10.88;;;;;;;12.61;58.77;100514.56;1741786;82;21073;-66
2022/03/31 04:15:42;;;;;;;23.70;9.48;;;;;;;12.63;58.70;100507.53;1741497;82;21030;-66
2022/03/31 04:18:10;;;;;;;21.27;8.28;;;;;;;12.64;58.78;100509.25;1741600;82;21002;-67
2022/03/31 04:20:37;;;;;;;19.70;8.65;;;;;;;12.65;58.66;100503.11;1741885;82;21074;-67
2022/03/31 04:23:05;;;;;;;19.75;7.72;;;;;;;12.65;58.74;100510.94;1741484;82;21027;-68
2022/03/31 04:25:33;;;;;;;22.48;8.58;;;;;;;12.67;58.75;100511.77;1741544;82;21085;-67
2022/03/31 04:28:00;;;;;;;20.88;8.70;;;;;;;12.67;58.68;100509.16;1741544;82;21562;-67
2022/03/31 04:30:27;;;;;;;23.87;8.75;;;;;;;12.69;58.74;100514.32;1744692;81;21556;-67
2022/03/31 04:32:55;;;;;;;20.50;8.33;;;;;;;12.70;58.78;100512.95;1748338;82;21030;-66
2022/03/31 04:35:22;;;;;;;20.40;9.03;;;;;;;12.74;58.69;100518.91;1748398;82;21015;-67
2022/03/31 04:37:49;;;;;;;21.85;8.33;;;;;;;12.77;58.59;100511.85;1748815;82;20991;-67
2022/03/31 04:40:16;;;;;;;24.72;8.40;;;;;;;12.78;58.57;100508.32;1748705;82;21467;-67
2022/03/31 04:42:46;;;;;;;18.62;8.78;;;;;;;12.81;58.46;100517.37;1748283;82;21564;-67
2022/03/31 04:45:13;;;;;;;24.20;8.10;;;;;;;12.84;58.38;100514.63;1748648;82;21048;-67
2022/03/31 04:47:41;;;;;;;23.98;9.65;;;;;;;12.88;58.36;100518.02;1748376;82;21041;-67
2022/03/31 04:50:09;;;;;;;26.25;8.05;;;;;;;12.91;58.22;100516.14;1736083;82;21026;-67
2022/03/31 04:52:37;;;;;;;28.47;9.18;;;;;;;12.95;58.12;100507.29;1748378;82;21525;-66
2022/03/31 04:55:06;;;;;;;20.68;8.08;;;;;;;12.99;57.98;100508.89;1748522;82;21034;-67
2022/03/31 04:57:34;;;;;;;24.30;8.80;;;;;;;13.03;57.86;100510.48;1748259;82;21581;-66
2022/03/31 05:00:02;;;;;;;15.85;7.60;;;;;;;13.07;57.85;100511.25;1748496;82;21084;-66
2022/03/31 05:02:29;;;;;;;20.97;8.13;;;;;;;13.12;57.68;100511.09;1748677;82;21113;-66
2022/03/31 05:04:57;;;;;;;22.30;7.28;;;;;;;13.16;57.52;100512.69;1748631;82;21030;-67
2022/03/31 05:07:24;;;;;;;21.12;8.00;;;;;;;13.20;57.40;100519.50;1748508;82;21557;-67
2022/03/31 05:09:51;;;;;;;23.47;7.65;;;;;;;13.22;57.31;100515.07;1745794;82;21041;-67
2022/03/31 05:12:19;;;;;;;16.52;7.05;;;;;;;13.25;57.18;100524.13;1748189;82;20982;-66
2022/03/31 05:14:46;;;;;;;20.70;6.85;;;;;;;13.28;57.01;100522.69;1748347;82;21053;-66
2022/03/31 05:17:14;;;;;;;23.95;7.53;;;;;;;13.30;56.94;100514.34;1748403;82;21022;-66
2022/03/31 05:19:41;;;;;;;22.20;8.08;;;;;;;13.30;56.83;100516.95;1748388;82;20990;-67
2022/03/31 05:22:08;;;;;;;18.37;7.00;;;;;;;13.31;56.85;100518.22;1748148;82;21061;-67
2022/03/31 05:24:35;;;;;;;23.12;7.92;;;;;;;13.36;56.74;100524.56;1748189;82;21057;-67
2022/03/31 05:27:04;;;;;;;22.60;8.18;;;;;;;13.38;56.55;100520.12;1748643;82;21077;-67
2022/03/31 05:29:31;;;;;;;20.80;8.03;;;;;;;13.40;56.45;100513.95;1748393;82;21002;-67
2022/03/31 05:31:59;;;;;;;27.40;9.28;;;;;;;13.42;56.38;100523.03;1748630;81;21503;-68
2022/03/31 05:34:26;;;;;;;18.07;7.03;;;;;;;13.44;56.11;100517.29;1746386;82;21042;-67
2022/03/31 05:36:54;;;;;;;24.63;7.97;;;;;;;13.44;56.09;100513.37;1745923;81;21528;-67
2022/03/31 05:39:21;;;;;;;21.65;8.13;;;;;;;13.45;56.17;100505.94;1783155;80;21470;-67
2022/03/31 05:41:49;;;;;;;18.95;7.45;;;;;;;13.48;56.14;100510.59;1783185;80;21021;-67
2022/03/31 05:44:16;;;;;;;24.05;6.80;;;;;;;13.53;56.01;100505.20;1782896;80;21482;-66
2022/03/31 05:46:44;;;;;;;19.65;7.42;;;;;;;13.57;55.87;100502.86;1783034;80;21026;-67
2022/03/31 05:49:11;;;;;;;22.95;7.75;;;;;;;13.59;55.71;100496.67;1783089;80;20998;-67
2022/03/31 05:51:38;;;;;;;18.05;7.03;;;;;;;13.65;55.64;100489.05;1783259;80;21497;-67
2022/03/31 05:54:06;;;;;;;21.68;7.42;;;;;;;13.70;55.55;100490.56;1748522;82;21563;-67
2022/03/31 05:56:34;;;;;;;21.77;7.15;;;;;;;13.77;55.50;100489.88;1748591;82;21043;-67
2022/03/31 05:59:01;;;;;;;17.65;6.97;;;;;;;13.87;55.33;100489.91;1745948;82;21046;-67
2022/03/31 06:01:28;;;;;;;25.25;7.87;;;;;;;13.97;55.13;100490.41;1730913;82;21008;-67
2022/03/31 06:03:55;;;;;;;26.80;8.88;;;;;;;14.10;54.83;100492.47;1731237;82;21044;-66
2022/03/31 06:06:23;;;;;;;17.73;7.20;;;;;;;14.22;54.60;100501.13;1741740;82;21045;-67
2022/03/31 06:08:52;;;;;;;24.32;8.03;;;;;;;14.40;54.41;100509.59;1748559;82;21503;-67
2022/03/31 06:11:20;;;;;;;17.05;6.60;;;;;;;14.57;53.98;100500.56;1748311;82;21026;-67
2022/03/31 06:13:47;;;;;;;21.10;7.42;;;;;;;14.77;53.46;100497.56;1748552;82;21058;-67
2022/03/31 06:16:15;;;;;;;19.50;6.47;;;;;;;14.93;53.10;100484.19;1748709;82;21026;-67
2022/03/31 06:18:43;;;;;;;19.48;7.03;;;;;;;15.06;52.65;100491.92;1748148;82;21534;-67
2022/03/31 06:21:09;;;;;;;17.40;7.22;;;;;;;15.19;52.42;100484.73;1748767;82;21053;-67
2022/03/31 06:23:37;;;;;;;24.65;7.35;;;;;;;15.34;52.08;100481.89;1748380;82;21034;-66
2022/03/31 06:26:04;;;;;;;22.27;9.23;;;;;;;15.47;51.61;100483.08;1748602;82;21069;-66
2022/03/31 06:28:32;;;;;;;18.95;7.08;;;;;;;15.61;51.30;100484.59;1746945;81;21065;-67
2022/03/31 06:31:01;;;;;;;25.97;8.20;;;;;;;15.73;51.04;100497.14;1745094;81;21562;-67
2022/03/31 06:33:28;;;;;;;25.23;8.05;;;;;;;15.85;50.66;100496.55;1741410;82;21510;-66
2022/03/31 06:35:55;;;;;;;27.00;8.73;;;;;;;15.98;50.26;100495.52;1741786;82;21046;-66
2022/03/31 06:38:22;;;;;;;16.82;7.15;;;;;;;16.06;50.01;100489.44;1741500;82;21066;-67
2022/03/31 06:43:41;;;;;;;18.77;6.87;;;;;;;16.24;49.71;100492.47;1741586;82;21015;-66
2022/03/31 06:46:09;;;;;;;22.90;7.58;;;;;;;16.38;49.32;100487.42;1741359;82;21081;-65
2022/03/31 06:48:38;;;;;;;18.12;6.95;;;;;;;16.52;48.86;100485.44;1741554;82;21062;-66
2022/03/31 06:51:05;;;;;;;22.05;8.85;;;;;;;16.62;48.58;100480.10;1741793;82;21073;-65
2022/03/31 06:53:32;;;;;;;24.70;7.40;;;;;;;16.66;48.30;100482.95;1712628;82;21079;-65
2022/03/31 06:55:59;;;;;;;24.55;7.47;;;;;;;16.70;48.29;100485.81;1741755;82;21006;-66
2022/03/31 06:58:29;;;;;;;19.82;7.45;;;;;;;16.75;48.04;100483.81;1741633;82;21109;-65
2022/03/31 07:00:59;;;;;;;21.30;8.00;;;;;;;16.79;47.87;100492.78;1741397;82;21074;-65
2022/03/31 07:03:28;;;;;;;22.73;7.37;;;;;;;16.81;47.67;100494.87;1741350;82;21070;-66
2022/03/31 07:05:58;;;;;;;20.50;7.37;;;;;;;16.80;47.67;100492.30;1741825;82;21575;-65
2022/03/31 07:08:27;;;;;;;23.40;7.40;;;;;;;16.81;47.75;100507.15;1742214;82;21069;-65
2022/03/31 07:10:59;;;;;;;20.03;7.13;;;;;;;16.82;47.84;100511.45;1741686;82;21033;-65
2022/03/31 07:13:27;;;;;;;24.65;8.63;;;;;;;16.85;47.56;100515.26;1741938;82;21006;-66
2022/03/31 07:15:57;;;;;;;18.05;7.37;;;;;;;16.88;47.48;100515.09;1741546;82;21583;-66
2022/03/31 07:18:26;;;;;;;24.92;8.30;;;;;;;16.84;47.36;100517.48;1741765;82;21506;-66
2022/03/31 07:20:59;;;;;;;18.42;7.70;;;;;;;16.78;47.42;100526.54;1687429;80;21133;-66
2022/03/31 07:23:28;;;;;;;19.92;7.12;;;;;;;16.71;47.48;100532.19;1710386;83;21037;-66
2022/03/31 07:25:56;;;;;;;17.87;7.25;;;;;;;16.62;47.63;100532.19;1645591;85;21561;-67
2022/03/31 07:28:24;;;;;;;20.05;6.97;;;;;;;16.54;47.78;100534.80;1625568;86;21066;-66
2022/03/31 07:30:51;;;;;;;22.87;7.05;;;;;;;16.42;47.94;100524.87;1625019;86;21562;-67
2022/03/31 07:33:21;;;;;;;21.90;8.00;;;;;;;16.28;48.22;100525.07;1624393;87;21081;-66
2022/03/31 07:35:49;;;;;;;21.33;6.92;;;;;;;16.14;48.48;100531.45;1617702;87;21118;-66
2022/03/31 07:38:16;;;;;;;19.77;8.43;;;;;;;15.98;48.87;100523.92;1631169;86;21615;-66
2022/03/31 07:40:45;;;;;;;22.15;8.15;;;;;;;15.84;49.46;100517.17;1612442;87;21038;-66
2022/03/31 07:43:13;;;;;;;18.35;7.72;;;;;;;15.76;49.87;100518.45;1614763;87;21050;-66
2022/03/31 07:45:41;;;;;;;18.65;8.03;;;;;;;15.75;50.18;100521.52;1625957;86;21074;-66
2022/03/31 07:48:15;;;;;;;18.25;7.20;;;;;;;15.79;50.25;100519.60;1627560;86;21057;-66
2022/03/31 07:50:42;;;;;;;21.90;7.90;;;;;;;15.83;50.14;100509.34;1657693;86;21036;-66
2022/03/31 07:53:11;;;;;;;22.60;8.03;;;;;;;15.87;50.09;100511.77;1719236;83;21006;-66
2022/03/31 07:55:39;;;;;;;18.42;7.72;;;;;;;15.89;50.08;100507.30;1719638;83;21061;-66
2022/03/31 07:58:06;;;;;;;22.37;8.40;;;;;;;15.92;50.01;100520.28;1697687;83;21017;-65
2022/03/31 08:00:37;;;;;;;26.00;8.45;;;;;;;15.94;50.12;100526.31;1718157;83;21013;-66
2022/03/31 08:03:05;;;;;;;25.80;8.60;;;;;;;15.97;49.97;100520.08;1719460;82;21025;-66
2022/03/31 08:05:37;;;;;;;21.82;8.43;;;;;;;15.97;49.95;100518.27;1722204;83;21100;-67
2022/03/31 08:08:03;;;;;;;24.77;8.23;;;;;;;16.01;49.93;100526.39;1718098;83;21069;-66
2022/03/31 08:10:33;;;;;;;24.18;9.30;;;;;;;16.03;49.81;100526.34;1722583;83;21049;-66
2022/03/31 08:13:00;;;;;;;19.80;7.75;;;;;;;16.00;49.78;100527.33;1696209;83;21030;-66
2022/03/31 08:15:27;;;;;;;18.17;8.40;;;;;;;15.98;49.93;100526.55;1720962;83;21100;-66
2022/03/31 08:17:58;;;;;;;19.23;8.23;;;;;;;15.97;49.96;100530.57;1722672;83;21089;-65
2022/03/31 08:20:27;;;;;;;24.40;8.08;;;;;;;15.95;49.90;100517.50;1704744;83;21054;-65
2022/03/31 08:22:55;;;;;;;24.47;8.88;;;;;;;15.93;50.10;100518.52;1704832;84;21117;-65
2022/03/31 08:25:22;;;;;;;21.10;7.92;;;;;;;15.92;50.15;100517.66;1702064;84;21074;-65
2022/03/31 08:27:51;;;;;;;21.33;8.35;;;;;;;15.94;50.22;100526.77;1667890;85;21046;-66
2022/03/31 08:30:19;;;;;;;22.77;7.87;;;;;;;15.96;50.19;100529.71;1703789;84;20998;-66
2022/03/31 08:32:48;;;;;;;22.02;8.33;;;;;;;16.00;50.05;100533.03;1699724;84;21054;-65
2022/03/31 08:35:16;;;;;;;19.15;8.20;;;;;;;16.03;50.07;100542.91;1672785;84;21026;-65
2022/03/31 08:37:48;;;;;;;19.40;7.50;;;;;;;16.06;49.84;100538.84;1706694;83;21034;-66
2022/03/31 08:40:16;;;;;;;20.60;7.90;;;;;;;16.05;49.84;100539.75;1701711;84;21081;-66
2022/03/31 08:42:43;;;;;;;17.37;7.95;;;;;;;16.03;49.79;100542.91;1685515;84;21149;-66
2022/03/31 08:45:17;;;;;;;24.90;8.48;;;;;;;15.98;49.90;100548.86;1670073;84;21034;-66
2022/03/31 08:47:46;;;;;;;27.17;7.95;;;;;;;15.93;50.08;100542.96;1698397;84;20979;-66
2022/03/31 08:50:15;;;;;;;20.37;7.35;;;;;;;15.93;50.14;100548.20;1706553;84;20967;-66
2022/03/31 08:52:44;;;;;;;24.57;8.05;;;;;;;15.95;50.21;100546.36;1700170;84;21066;-66
2022/03/31 08:55:15;;;;;;;27.37;9.90;;;;;;;15.97;50.21;100532.70;1700398;84;21090;-66
2022/03/31 08:57:49;;;;;;;22.48;8.60;;;;;;;15.99;50.23;100537.42;1699958;84;21565;-66
2022/03/31 09:00:20;;;;;;;21.62;8.45;;;;;;;16.06;50.10;100528.34;1661870;85;21011;-65
2022/03/31 09:03:04;;;;;;;21.35;8.18;;;;;;;16.11;49.89;100536.87;1683715;85;21498;-66
2022/03/31 09:05:49;;;;;;;28.80;8.63;;;;;;;16.16;49.90;100529.61;1667686;85;21169;-66
2022/03/31 09:08:16;;;;;;;22.85;8.25;;;;;;;16.21;49.74;100523.69;1683918;85;21058;-66
2022/03/31 09:10:49;;;;;;;25.70;8.75;;;;;;;16.24;49.54;100525.29;1676842;85;21582;-66
2022/03/31 09:13:28;;;;;;;21.73;9.08;;;;;;;16.24;49.51;100509.08;1686731;85;21026;-66
2022/03/31 09:16:01;;;;;;;26.45;9.50;;;;;;;16.25;49.49;100502.92;1677042;85;21026;-66
2022/03/31 09:18:31;;;;;;;27.20;9.10;;;;;;;16.25;49.50;100499.44;1680481;85;21014;-66
2022/03/31 09:21:00;;;;;;;30.12;10.35;;;;;;;16.24;49.44;100495.95;1660325;85;21083;-66
2022/03/31 09:23:32;;;;;;;26.48;8.98;;;;;;;16.25;49.48;100487.17;1668543;85;21530;-65
2022/03/31 09:26:06;;;;;;;27.07;9.63;;;;;;;16.27;49.44;100484.00;1657688;86;21016;-66
2022/03/31 09:28:33;;;;;;;22.27;9.25;;;;;;;16.28;49.35;100483.06;1641226;87;21076;-66
2022/03/31 09:31:00;;;;;;;27.10;9.08;;;;;;;16.33;49.37;100480.67;1638751;87;21171;-66
2022/03/31 09:33:34;;;;;;;24.95;9.53;;;;;;;16.38;49.32;100480.00;1639971;87;21076;-66
2022/03/31 09:36:21;;;;;;;20.35;8.10;;;;;;;16.43;49.20;100484.53;1643261;87;21556;-66
2022/03/31 09:39:00;;;;;;;20.70;9.45;;;;;;;16.47;49.09;100483.45;1637990;87;21120;-66
2022/03/31 09:45:39;;;;;;;25.30;9.20;;;;;;;16.55;48.78;100477.42;1639452;87;21595;-65
2022/03/31 09:48:20;;;;;;;22.48;8.15;;;;;;;16.56;48.67;100475.16;1637387;87;21043;-65
2022/03/31 09:50:48;;;;;;;23.52;8.73;;;;;;;16.54;48.56;100471.77;1616412;88;21075;-65
2022/03/31 09:53:15;;;;;;;22.55;8.98;;;;;;;16.50;48.64;100474.16;1624214;88;21150;-66
2022/03/31 09:55:46;;;;;;;18.32;8.35;;;;;;;16.48;48.62;100482.55;1624540;88;21075;-66
2022/03/31 09:58:19;;;;;;;29.50;9.28;;;;;;;16.45;48.68;100477.43;1618078;88;21047;-66
2022/03/31 10:00:47;;;;;;;;;;;;;;;16.41;48.72;100474.12;1620313;88;21344;-66
2022/03/31 10:03:15;;;;;;;22.50;8.80;;;;;;;16.36;48.82;100474.83;1618386;88;20118;-66
2022/03/31 10:05:45;;;;;;;21.40;9.20;;;;;;;16.34;48.98;100470.57;1618456;88;21067;-66
2022/03/31 10:08:11;;;;;;;27.07;10.18;;;;;;;16.33;49.03;100472.34;1609207;88;21102;-66
2022/03/31 10:10:39;;;;;;;24.82;9.13;;;;;;;16.35;49.10;100470.94;1620713;88;21078;-67
2022/03/31 10:13:15;;;;;;;25.45;9.28;;;;;;;16.38;48.92;100465.55;1617341;88;21054;-66
2022/03/31 10:15:43;;;;;;;30.97;10.50;;;;;;;16.40;48.79;100461.07;1531322;92;21626;-66
2022/03/31 10:18:13;;;;;;;26.82;9.18;;;;;;;16.41;48.70;100468.01;1531347;92;21228;-67
2022/03/31 10:20:54;;;;;;;16.80;8.65;;;;;;;16.40;48.72;100467.64;1541573;91;21665;-67
2022/03/31 10:26:07;;;;;;;21.37;8.65;;;;;;;16.29;48.59;100458.52;1564956;90;21566;-66
2022/03/31 10:28:34;;;;;;;20.40;8.90;;;;;;;16.18;48.79;100454.25;1565616;91;21112;-67
2022/03/31 10:31:06;;;;;;;22.50;8.70;;;;;;;16.10;48.99;100451.16;1562711;90;21180;-66
2022/03/31 10:33:38;;;;;;;24.23;9.57;;;;;;;16.04;49.08;100455.40;1563198;90;21534;-67
2022/03/31 10:36:13;;;;;;;24.23;9.03;;;;;;;15.99;49.15;100442.95;1562912;90;21224;-67
2022/03/31 10:39:01;;;;;;;24.12;9.30;;;;;;;15.89;49.47;100440.39;1561237;90;21062;-66
2022/03/31 10:41:33;;;;;;;26.97;9.58;;;;;;;15.83;49.60;100447.23;1593530;88;21077;-67
2022/03/31 10:44:14;;;;;;;23.02;9.73;;;;;;;15.83;49.73;100443.76;1592379;88;21049;-67
2022/03/31 10:46:43;;;;;;;20.65;8.20;;;;;;;15.84;49.84;100442.85;1592867;88;21031;-66
2022/03/31 10:49:17;;;;;;;31.70;9.40;;;;;;;15.86;49.95;100439.23;1593713;90;21514;-67
2022/03/31 10:51:43;;;;;;;22.07;9.30;;;;;;;15.91;49.93;100442.47;1624960;87;21160;-66
2022/03/31 10:54:13;;;;;;;20.88;8.23;;;;;;;15.98;49.90;100447.83;1640911;86;21560;-66
2022/03/31 10:56:41;;;;;;;20.27;9.18;;;;;;;16.04;49.71;100443.59;1640821;86;21069;-67
2022/03/31 10:59:09;;;;;;;20.97;8.68;;;;;;;16.09;49.41;100445.50;1635173;86;21589;-67
2022/03/31 11:01:39;;;;;;;25.75;7.72;;;;;;;16.11;49.24;100441.06;1609248;87;21097;-66
2022/03/31 11:04:08;;;;;;;25.10;9.85;;;;;;;16.10;49.28;100435.41;1640723;86;21065;-66
2022/03/31 11:06:51;;;;;;;27.45;9.33;;;;;;;16.08;49.33;100429.39;1629532;86;21510;-66
2022/03/31 11:09:22;;;;;;;22.95;8.55;;;;;;;16.07;49.29;100430.30;1629639;86;21076;-65
2022/03/31 11:14:21;;;;;;;21.97;9.90;;;;;;;16.03;49.43;100414.31;1667189;86;21618;-66
2022/03/31 11:16:48;;;;;;;27.32;9.60;;;;;;;16.00;49.46;100409.69;1640442;87;21033;-66
2022/03/31 11:19:17;;;;;;;23.32;8.93;;;;;;;15.99;49.46;100416.70;1640158;87;21136;-66
2022/03/31 11:21:43;;;;;;;21.95;8.63;;;;;;;15.97;49.46;100415.10;1633100;87;21018;-66
2022/03/31 11:24:11;;;;;;;26.95;9.13;;;;;;;15.95;49.38;100397.27;1661049;86;21076;-66
2022/03/31 11:26:40;;;;;;;28.00;8.90;;;;;;;15.92;49.70;100399.58;1661052;85;21011;-66
2022/03/31 11:29:14;;;;;;;21.73;9.40;;;;;;;15.94;49.80;100390.31;1661028;86;21030;-66
2022/03/31 11:31:48;;;;;;;23.35;8.43;;;;;;;15.98;49.79;100401.90;1581688;89;21087;-66
2022/03/31 11:34:17;;;;;;;30.50;10.43;;;;;;;16.03;49.67;100410.37;1572545;90;21158;-66
2022/03/31 11:36:44;;;;;;;27.87;10.00;;;;;;;16.08;49.51;100404.45;1572816;91;21629;-65
2022/03/31 11:39:11;;;;;;;25.00;8.60;;;;;;;16.09;49.35;100397.44;1572553;91;21097;-67
2022/03/31 11:41:40;;;;;;;23.67;9.05;;;;;;;16.08;49.47;100409.70;1570120;91;21059;-66