Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:23;;;;;;;9.50;8.30;;;3.40;99.90;;;-141.84;83.08;18781.53;5010101;28;20232;-61
2022/11/24 00:03:58;;;;;;;14.20;9.03;;;3.40;99.90;;;-141.84;82.49;18775.44;5010745;28;20298;-62
2022/11/24 00:06:27;;;;;;;11.33;8.63;;;3.50;99.90;;;-141.84;82.14;18799.81;5010823;28;20219;-62
2022/11/24 00:08:56;;;;;;;12.77;9.00;;;3.50;99.90;;;-141.84;81.77;18818.09;5010048;28;20312;-61
2022/11/24 00:11:27;;;;;;;10.60;7.63;;;3.50;99.90;;;-141.84;81.90;18769.34;5028597;28;20230;-61
2022/11/24 00:13:57;;;;;;;11.00;7.90;;;3.50;99.90;;;-141.84;81.25;18781.53;5029178;28;20227;-61
2022/11/24 00:16:30;;;;;;;10.03;7.97;;;3.50;99.90;;;-141.84;81.11;18807.94;5029993;28;20232;-62
2022/11/24 00:19:01;;;;;;;15.90;8.23;;;3.50;99.90;;;-141.84;81.32;18803.88;5029507;28;20706;-62
2022/11/24 00:21:32;;;;;;;12.37;8.10;;;3.50;99.90;;;-141.84;81.06;18824.22;5030863;28;20196;-63
2022/11/24 00:24:00;;;;;;;9.23;7.87;;;3.50;99.90;;;-141.84;81.38;18793.72;5033507;28;20184;-62
2022/11/24 00:26:31;;;;;;;11.23;8.30;;;3.40;99.90;;;-141.84;82.18;18773.41;5033014;28;20240;-61
2022/11/24 00:29:03;;;;;;;12.23;8.87;;;3.30;99.90;;;-141.84;82.11;18793.72;5033154;28;20318;-61
2022/11/24 00:31:36;;;;;;;10.43;8.00;;;3.30;99.90;;;-141.84;81.50;18787.63;5033268;28;20286;-62
2022/11/24 00:34:07;;;;;;;14.63;8.23;;;3.30;99.90;;;-141.84;81.06;18840.47;5032915;28;20244;-62
2022/11/24 00:36:37;;;;;;;12.13;8.00;;;3.30;99.90;;;-141.84;81.39;18793.72;5032666;28;20637;-62
2022/11/24 00:39:07;;;;;;;10.90;7.70;;;3.30;99.90;;;-141.84;81.63;18799.81;5033448;28;20220;-62
2022/11/24 00:41:35;;;;;;;14.70;8.47;;;3.30;99.90;;;-141.84;82.33;18797.78;5032693;28;20239;-63
2022/11/24 00:44:04;;;;;;;9.90;8.03;;;3.20;99.90;;;-141.84;82.19;18828.28;5030983;28;20246;-61
2022/11/24 00:46:34;;;;;;;10.53;7.63;;;3.20;99.90;;;-141.84;82.92;18807.94;5012955;28;20231;-61
2022/11/24 00:49:03;;;;;;;10.63;7.90;;;3.10;99.90;;;-141.84;82.56;18797.78;5012743;28;20233;-64
2022/11/24 00:51:32;;;;;;;11.00;7.70;;;3.20;99.90;;;-141.84;83.12;18807.94;5014134;28;20206;-61
2022/11/24 00:54:01;;;;;;;12.00;7.40;;;3.10;99.90;;;-141.84;83.60;18781.53;5033091;28;20313;-62
2022/11/24 00:56:30;;;;;;;10.00;7.43;;;3.00;99.90;;;-141.84;83.77;18765.28;5032510;28;20719;-63
2022/11/24 00:58:58;;;;;;;11.00;7.80;;;3.00;99.90;;;-141.84;82.76;18805.91;5032363;28;20229;-63
2022/11/24 01:01:29;;;;;;;11.87;7.47;;;3.10;99.90;;;-141.84;82.44;18757.16;5032428;28;20231;-64
2022/11/24 01:04:01;;;;;;;11.43;7.87;;;3.20;99.90;;;-141.84;82.42;18781.53;5032299;28;20576;-61
2022/11/24 01:06:31;;;;;;;9.47;7.93;;;3.10;99.90;;;-141.84;83.22;18759.19;5032870;28;20211;-63
2022/11/24 01:08:59;;;;;;;13.57;8.07;;;3.10;99.90;;;-141.84;83.71;18769.34;5032983;28;20280;-62
2022/11/24 01:12:00;;;;;;;11.77;8.50;;;3.10;99.90;;;-141.84;83.93;18785.59;5032240;28;20228;-63
2022/11/24 01:14:21;;;;;;;13.23;8.53;;;3.10;99.90;;;-141.84;83.01;18755.13;5031890;28;20240;-61
2022/11/24 01:16:50;;;;;;;10.97;8.00;;;3.10;99.90;;;-141.84;82.95;18797.78;5032469;28;20227;-62
2022/11/24 01:19:20;;;;;;;10.93;8.13;;;3.10;99.90;;;-141.84;82.90;18779.50;5032021;28;20235;-62
2022/11/24 01:21:48;;;;;;;10.80;8.63;;;3.10;99.90;;;-141.84;83.08;18765.28;5032426;28;20594;-61
2022/11/24 01:24:17;;;;;;;10.73;7.97;;;3.10;99.90;;;-141.84;82.12;18779.50;5032729;28;20627;-62
2022/11/24 01:26:45;;;;;;;12.30;8.87;;;3.20;99.90;;;-141.84;82.41;18775.44;5031900;28;20237;-62
2022/11/24 01:29:13;;;;;;;11.83;7.83;;;3.20;99.90;;;-141.84;82.61;18793.72;5031951;28;20239;-63
2022/11/24 01:31:41;;;;;;;10.63;7.50;;;3.20;99.90;;;-141.84;82.77;18830.31;5032124;28;20243;-63
2022/11/24 01:34:09;;;;;;;13.23;8.03;;;3.20;99.90;;;-141.84;82.78;18793.72;5031602;28;20225;-61
2022/11/24 01:36:39;;;;;;;12.07;7.80;;;3.20;99.90;;;-141.84;82.85;18787.63;5031980;28;20207;-62
2022/11/24 01:39:07;;;;;;;9.57;7.27;;;3.20;99.90;;;-141.84;82.46;18797.78;5032474;28;20234;-61
2022/11/24 01:41:36;;;;;;;9.93;7.60;;;3.20;99.90;;;-141.84;82.46;18775.44;5031242;28;20226;-62
2022/11/24 01:44:22;;;;;;;10.73;7.50;;;3.20;99.90;;;-141.84;82.51;18807.94;5031611;28;20224;-61
2022/11/24 01:46:56;;;;;;;10.27;7.43;;;3.20;99.90;;;-141.84;82.81;18773.41;5031687;28;20233;-61
2022/11/24 01:49:39;;;;;;;11.03;7.83;;;3.10;99.90;;;-141.84;82.49;18755.13;5031376;28;20757;-62
2022/11/24 01:52:15;;;;;;;10.83;8.27;;;3.20;99.90;;;-141.84;82.68;18775.44;5037212;28;20230;-62
2022/11/24 01:54:49;;;;;;;11.70;7.57;;;3.10;99.90;;;-141.84;82.38;18763.25;5048999;28;20631;-62
2022/11/24 01:57:24;;;;;;;10.97;8.30;;;3.10;99.90;;;-141.84;82.67;18765.28;5032314;28;20190;-62
2022/11/24 01:59:58;;;;;;;12.80;8.47;;;3.10;99.90;;;-141.84;83.16;18753.09;5051238;28;20193;-61
2022/11/24 02:02:29;;;;;;;13.37;7.30;;;3.10;99.90;;;-141.84;83.11;18767.31;5051523;28;20225;-61
2022/11/24 02:05:08;;;;;;;11.53;8.23;;;3.10;99.90;;;-141.84;83.17;18781.53;5051265;28;20232;-61
2022/11/24 02:07:38;;;;;;;12.07;8.10;;;3.10;99.90;;;-141.84;80.88;18820.16;5051008;28;20227;-62
2022/11/24 02:10:12;;;;;;;14.63;8.40;;;3.20;99.90;;;-141.84;79.88;18803.88;5034967;28;20234;-62
2022/11/24 02:12:45;;;;;;;13.17;8.40;;;3.40;99.90;;;-141.84;80.48;18797.78;5011602;28;20662;-62
2022/11/24 02:15:15;;;;;;;9.77;8.37;;;3.30;99.90;;;-141.84;80.91;18814.03;5022215;28;20193;-62
2022/11/24 02:17:44;;;;;;;11.10;7.70;;;3.30;99.90;;;-141.84;80.98;18812.00;5049831;28;20231;-63
2022/11/24 02:20:15;;;;;;;11.93;7.87;;;3.40;99.90;;;-141.84;81.80;18763.25;5050852;28;20222;-63
2022/11/24 02:22:52;;;;;;;11.87;8.27;;;3.30;99.90;;;-141.84;82.35;18812.00;5051094;28;20243;-62
2022/11/24 02:25:34;;;;;;;11.17;7.57;;;3.30;99.90;;;-141.84;81.56;18785.59;5050738;28;20233;-61
2022/11/24 02:28:08;;;;;;;12.43;8.47;;;3.30;99.90;;;-141.84;82.03;18777.47;5050911;28;20227;-62
2022/11/24 02:30:37;;;;;;;14.07;8.70;;;3.30;99.90;;;-141.84;82.12;18795.75;5050652;28;20187;-60
2022/11/24 02:33:05;;;;;;;9.33;7.70;;;3.30;99.90;;;-141.84;82.63;18777.47;5051378;28;20573;-61
2022/11/24 02:35:34;;;;;;;11.07;8.30;;;3.30;99.90;;;-141.84;82.32;18781.53;5050498;28;20629;-61
2022/11/24 02:38:02;;;;;;;10.77;7.80;;;3.20;99.90;;;-141.84;82.54;18783.56;5050552;28;20226;-62
2022/11/24 02:40:31;;;;;;;10.77;8.20;;;3.20;99.90;;;-141.84;83.04;18759.19;5050451;28;20665;-62
2022/11/24 02:43:07;;;;;;;8.80;7.60;;;3.20;99.90;;;-141.84;83.22;18783.56;5050604;28;20220;-62
2022/11/24 02:45:35;;;;;;;10.63;7.57;;;3.20;99.90;;;-141.84;83.34;18761.22;5049617;28;20190;-62
2022/11/24 02:48:04;;;;;;;9.73;7.20;;;3.20;99.90;;;-141.84;83.63;18773.41;5050831;28;20256;-61
2022/11/24 02:50:32;;;;;;;11.30;7.50;;;3.10;99.90;;;-141.84;83.41;18765.28;5050316;28;20598;-62
2022/11/24 02:53:00;;;;;;;13.50;8.60;;;3.20;99.90;;;-141.84;83.22;18749.03;5063803;28;20231;-62
2022/11/24 02:55:28;;;;;;;10.90;8.40;;;3.20;99.90;;;-141.84;83.17;18781.53;5070033;28;20235;-62
2022/11/24 02:57:57;;;;;;;10.53;8.60;;;3.20;99.90;;;-141.84;83.16;18771.38;5070375;28;20238;-62
2022/11/24 03:00:26;;;;;;;9.57;7.87;;;3.20;99.90;;;-141.84;82.50;18793.72;5070770;28;20305;-62
2022/11/24 03:02:54;;;;;;;13.67;9.00;;;3.30;99.90;;;-141.84;82.44;18799.81;5050721;28;20220;-62
2022/11/24 03:05:23;;;;;;;11.37;8.50;;;3.40;99.90;;;-141.84;82.60;18789.66;5050362;28;20276;-62
2022/11/24 03:07:51;;;;;;;11.00;8.50;;;3.40;99.90;;;-141.84;82.12;18801.84;5050288;28;20236;-62
2022/11/24 03:10:19;;;;;;;11.00;9.10;;;3.40;99.90;;;-141.84;81.83;18787.63;5040325;28;20229;-63
2022/11/24 03:12:48;;;;;;;9.20;7.60;;;3.50;99.90;;;-141.84;82.22;18779.50;5030165;28;20245;-61
2022/11/24 03:15:16;;;;;;;10.97;8.00;;;3.50;99.90;;;-141.84;82.49;18791.69;5030266;28;20201;-61
2022/11/24 03:17:45;;;;;;;12.23;8.37;;;3.50;99.90;;;-141.84;82.46;18757.16;5030112;28;20401;-62
2022/11/24 03:20:14;;;;;;;12.27;8.40;;;3.50;99.90;;;-141.84;82.52;18801.84;5030640;28;20240;-63
2022/11/24 03:22:42;;;;;;;10.23;8.43;;;3.60;99.90;;;-141.84;82.28;18807.94;5030271;28;20239;-62
2022/11/24 03:25:10;;;;;;;13.93;8.93;;;3.60;99.90;;;-141.84;82.42;18803.88;5030133;28;20275;-62
2022/11/24 03:27:38;;;;;;;14.70;8.63;;;3.60;99.90;;;-141.84;82.40;18803.88;5029933;28;20267;-61
2022/11/24 03:30:08;;;;;;;11.50;8.47;;;3.60;99.90;;;-141.84;82.47;18830.31;5030410;28;20215;-62
2022/11/24 03:32:37;;;;;;;12.93;8.90;;;3.70;99.90;;;-141.84;81.99;18781.53;5030088;28;20725;-62
2022/11/24 03:35:07;;;;;;;10.60;8.50;;;3.70;99.90;;;-141.84;81.87;18805.91;5029958;28;20235;-62
2022/11/24 03:37:36;;;;;;;12.83;8.80;;;3.70;99.90;;;-141.84;81.78;18846.56;5029882;28;20668;-61
2022/11/24 03:40:05;;;;;;;12.53;9.50;;;3.70;99.90;;;-141.84;81.61;18783.56;5030164;28;20490;-61
2022/11/24 03:42:34;;;;;;;11.30;8.13;;;3.70;99.90;;;-141.84;81.91;18795.75;5030172;28;20666;-62
2022/11/24 03:45:02;;;;;;;13.60;9.60;;;3.70;99.90;;;-141.84;82.03;18777.47;5030593;28;20208;-61
2022/11/24 03:47:51;;;;;;;12.37;8.80;;;3.70;99.90;;;-141.84;82.16;18820.16;5029558;28;20717;-62
2022/11/24 03:50:20;;;;;;;11.23;8.63;;;3.70;99.90;;;-141.84;82.35;18797.78;5030107;28;20240;-60
2022/11/24 03:52:48;;;;;;;11.13;9.00;;;3.70;99.90;;;-141.84;82.35;18805.91;5040812;28;20234;-62
2022/11/24 03:55:17;;;;;;;11.97;9.70;;;3.80;99.90;;;-141.84;82.44;18803.88;5043011;28;20246;-61
2022/11/24 03:57:45;;;;;;;14.33;8.60;;;3.70;99.90;;;-141.84;82.10;18818.09;5033119;28;20312;-63
2022/11/24 04:00:14;;;;;;;11.67;9.27;;;3.70;99.90;;;-141.84;81.92;18818.09;5034278;28;20208;-61
2022/11/24 04:02:42;;;;;;;12.53;8.47;;;3.80;99.90;;;-141.84;81.62;18834.38;5033828;28;20225;-62
2022/11/24 04:05:11;;;;;;;13.70;9.57;;;3.80;99.90;;;-141.84;81.82;18828.28;5033849;28;20233;-62
2022/11/24 04:07:40;;;;;;;12.57;9.27;;;3.80;99.90;;;-141.84;81.52;18826.25;5033187;28;20735;-62
2022/11/24 04:10:09;;;;;;;12.73;8.80;;;3.90;99.90;;;-141.84;81.41;18842.50;5025258;28;20695;-61
2022/11/24 04:12:45;;;;;;;14.30;9.23;;;3.90;99.90;;;-141.84;81.35;18812.00;5013578;28;20753;-64
2022/11/24 04:15:16;;;;;;;11.63;9.63;;;3.90;99.90;;;-141.84;81.63;18834.38;5025046;28;20513;-62
2022/11/24 04:17:47;;;;;;;13.03;9.40;;;4.00;99.90;;;-141.84;81.85;18830.31;5033301;28;20236;-61
2022/11/24 04:20:16;;;;;;;12.43;9.30;;;4.00;99.90;;;-141.84;81.54;18860.78;5033531;28;20227;-62
2022/11/24 04:22:46;;;;;;;13.37;9.73;;;4.00;99.90;;;-141.84;81.41;18830.31;5033574;28;20257;-63
2022/11/24 04:25:16;;;;;;;13.53;9.67;;;4.10;99.90;;;-141.84;81.76;18842.50;5033288;28;20240;-62
2022/11/24 04:27:44;;;;;;;14.27;9.83;;;4.20;99.90;;;-141.84;82.04;18850.63;5033030;28;20612;-61
2022/11/24 04:30:13;;;;;;;11.73;9.43;;;4.10;99.90;;;-141.84;82.01;18797.78;5033360;28;20296;-62
2022/11/24 04:32:41;;;;;;;14.63;9.30;;;4.10;99.90;;;-141.84;81.85;18816.06;5032995;28;20234;-62
2022/11/24 04:35:10;;;;;;;12.70;9.37;;;4.10;99.90;;;-141.84;82.27;18840.47;5033125;28;20225;-62
2022/11/24 04:37:38;;;;;;;11.90;9.90;;;4.20;99.90;;;-141.84;82.14;18838.44;5033130;28;20229;-62
2022/11/24 04:40:11;;;;;;;12.40;10.20;;;4.20;99.90;;;-141.84;82.24;18828.28;5033124;28;20236;-62
2022/11/24 04:42:39;;;;;;;11.47;8.80;;;4.20;99.90;;;-141.84;82.71;18809.97;5032750;28;20733;-62
2022/11/24 04:45:08;;;;;;;12.20;9.70;;;4.20;99.90;;;-141.84;82.82;18826.25;5033187;28;20689;-62
2022/11/24 04:47:37;;;;;;;13.60;9.50;;;4.20;99.90;;;-141.84;82.25;18836.41;5032273;28;20240;-62
2022/11/24 04:50:07;;;;;;;11.67;9.30;;;4.30;99.90;;;-141.84;82.53;18814.03;5032775;28;20619;-61
2022/11/24 04:52:35;;;;;;;11.20;9.43;;;4.30;99.90;;;-141.84;82.72;18838.44;5041918;28;20241;-64
2022/11/24 04:55:04;;;;;;;12.87;9.60;;;4.30;99.90;;;-141.84;82.88;18836.41;5047981;28;20224;-62
2022/11/24 04:57:33;;;;;;;10.13;8.63;;;4.30;99.90;;;-141.84;83.14;18822.19;5032621;28;20202;-62
2022/11/24 05:00:01;;;;;;;13.50;9.87;;;4.30;99.90;;;-141.84;83.54;18830.31;5032969;28;20201;-62
2022/11/24 05:02:30;;;;;;;12.57;9.17;;;4.30;99.90;;;-141.84;83.22;18848.59;5032570;28;20225;-62
2022/11/24 05:04:58;;;;;;;10.43;8.43;;;4.40;99.90;;;-141.84;83.51;18828.28;5032521;28;20241;-61
2022/11/24 05:07:26;;;;;;;12.87;9.30;;;4.40;99.90;;;-141.84;83.65;18858.75;5031628;28;20230;-62
2022/11/24 05:12:41;;;;;;;15.70;10.10;;;4.40;99.90;;;-141.84;84.07;18834.38;5012335;28;20674;-62
2022/11/24 05:15:15;;;;;;;12.43;9.77;;;4.50;99.90;;;-141.84;84.34;18836.41;5023835;28;20197;-62
2022/11/24 05:17:43;;;;;;;15.73;10.00;;;4.40;99.90;;;-141.84;84.37;18822.19;5032118;28;20774;-61
2022/11/24 05:20:11;;;;;;;11.93;9.37;;;4.50;99.90;;;-141.84;84.48;18805.91;5032262;28;20256;-61
2022/11/24 05:22:40;;;;;;;14.77;10.33;;;4.50;99.90;;;-141.84;84.44;18842.50;5032269;28;20644;-62
2022/11/24 05:25:09;;;;;;;13.33;10.20;;;4.50;99.90;;;-141.84;84.55;18824.22;5032146;28;20620;-62
2022/11/24 05:27:37;;;;;;;15.17;9.83;;;4.50;99.90;;;-141.84;84.69;18826.25;5012388;28;20230;-62
2022/11/24 05:30:09;;;;;;;14.07;9.40;;;4.60;99.90;;;-141.84;84.21;18805.91;5012563;28;20218;-62
2022/11/24 05:32:37;;;;;;;12.20;9.87;;;4.70;99.90;;;-141.84;84.05;18866.88;5012226;28;20230;-63
2022/11/24 05:35:08;;;;;;;15.17;10.13;;;4.70;99.90;;;-141.84;84.07;18826.25;5011883;28;20241;-61
2022/11/24 05:37:37;;;;;;;14.20;10.83;;;4.70;99.90;;;-141.84;84.23;18850.63;5012322;28;20218;-62
2022/11/24 05:40:08;;;;;;;12.90;11.00;;;4.70;99.90;;;-141.84;84.33;18834.38;5011881;28;20235;-64
2022/11/24 05:42:42;;;;;;;12.80;10.93;;;4.70;99.90;;;-141.84;84.33;18868.91;4993895;28;20198;-63
2022/11/24 05:45:20;;;;;;;13.47;10.83;;;4.70;99.90;;;-141.84;84.16;18830.31;5012661;28;20277;-62
2022/11/24 05:47:49;;;;;;;12.17;10.07;;;4.70;99.90;;;-141.84;84.23;18814.03;5011917;28;20238;-63
2022/11/24 05:50:21;;;;;;;13.00;10.07;;;4.70;99.90;;;-141.84;84.64;18842.50;5011888;28;20242;-62
2022/11/24 05:52:49;;;;;;;12.83;9.60;;;4.70;99.90;;;-141.84;84.90;18826.25;5023706;28;20237;-62
2022/11/24 05:55:19;;;;;;;14.73;10.27;;;4.70;99.90;;;-141.84;85.39;18826.25;5031752;28;20221;-62
2022/11/24 05:57:47;;;;;;;14.00;10.63;;;4.70;99.90;;;-141.84;85.31;18842.50;5031823;28;20582;-63
2022/11/24 06:00:18;;;;;;;12.37;9.77;;;4.70;99.90;;;-141.84;85.11;18830.31;5032192;28;20263;-61
2022/11/24 06:02:47;;;;;;;13.27;9.83;;;4.70;99.90;;;-141.84;84.84;18834.38;5031843;28;20233;-61
2022/11/24 06:05:16;;;;;;;12.30;9.73;;;4.80;99.90;;;-141.84;85.21;18850.63;5031679;28;20303;-63
2022/11/24 06:07:44;;;;;;;14.33;9.80;;;4.80;99.90;;;-141.84;85.42;18816.06;5031455;28;20253;-61
2022/11/24 06:10:13;;;;;;;12.93;9.93;;;4.80;99.90;;;-141.84;85.93;18842.50;5031411;28;20260;-62
2022/11/24 06:12:41;;;;;;;15.87;9.03;;;4.80;99.90;;;-141.84;86.22;18791.69;5031362;28;20198;-61
2022/11/24 06:15:11;;;;;;;16.33;11.80;;;4.80;99.90;;;-141.84;85.81;18844.53;5031314;28;20206;-61
2022/11/24 06:17:41;;;;;;;15.47;10.73;;;4.80;99.90;;;-141.84;84.55;18832.34;5031039;28;20756;-62
2022/11/24 06:20:11;;;;;;;13.53;10.30;;;5.00;99.90;;;-141.84;84.73;18834.38;5030912;28;20233;-62
2022/11/24 06:22:39;;;;;;;12.50;9.33;;;4.90;99.90;;;-141.84;85.05;18830.31;5030861;28;20226;-62
2022/11/24 06:25:08;;;;;;;12.47;9.47;;;4.90;99.90;;;-141.84;85.29;18868.91;5030916;28;20233;-62
2022/11/24 06:27:37;;;;;;;11.13;9.57;;;4.90;99.90;;;-141.84;85.93;18852.66;5030839;28;20198;-61
2022/11/24 06:30:06;;;;;;;16.20;10.83;;;5.00;99.90;;;-141.84;86.11;18799.81;5031408;28;20546;-62
2022/11/24 06:32:34;;;;;;;12.20;9.13;;;4.90;99.90;;;-141.84;86.45;18812.00;5030718;28;20229;-62
2022/11/24 06:35:05;;;;;;;30.90;27.87;;;4.90;99.90;;;-141.84;86.64;18793.72;5030486;28;20651;-63
2022/11/24 06:37:36;;;;;;;14.40;9.80;;;5.00;99.90;;;-141.84;85.90;18838.44;5030969;28;20729;-62
2022/11/24 06:40:07;;;;;;;12.10;9.73;;;5.00;99.90;;;-141.84;85.67;18832.34;5031090;28;20637;-61
2022/11/24 06:42:36;;;;;;;12.70;10.10;;;5.00;99.90;;;-141.84;85.88;18854.69;5031007;28;20728;-62
2022/11/24 06:45:05;;;;;;;11.33;8.97;;;5.10;99.90;;;-141.84;85.57;18846.56;5030972;28;20210;-62
2022/11/24 06:47:36;;;;;;;12.57;9.17;;;5.10;99.90;;;-141.84;86.18;18844.53;5030466;28;20238;-62
2022/11/24 06:50:09;;;;;;;12.70;9.00;;;5.10;99.90;;;-141.84;86.43;18852.66;5030573;28;20229;-62
2022/11/24 06:52:37;;;;;;;12.27;9.53;;;5.10;99.90;;;-141.84;85.86;18826.25;5039381;28;20314;-61
2022/11/24 06:55:07;;;;;;;12.83;9.77;;;5.10;99.90;;;-141.84;86.62;18844.53;5045387;28;20241;-62
2022/11/24 06:57:35;;;;;;;11.57;8.97;;;5.10;99.90;;;-141.84;86.12;18830.31;5030439;28;20831;-62
2022/11/24 07:00:05;;;;;;;11.03;8.93;;;5.20;99.90;;;-141.84;85.72;18870.94;5030832;28;20206;-62
2022/11/24 07:02:33;;;;;;;15.60;10.07;;;5.20;99.90;;;-141.84;85.19;18858.75;5030414;28;20777;-63
2022/11/24 07:05:02;;;;;;;11.70;9.30;;;5.30;99.90;;;-141.84;85.15;18866.88;5030336;28;20400;-62
2022/11/24 07:07:31;;;;;;;11.83;9.47;;;5.40;99.90;;;-141.84;85.06;18872.97;5030395;28;20255;-61
2022/11/24 07:09:59;;;;;;;14.23;9.17;;;5.40;99.90;;;-141.84;84.28;18891.25;5023154;28;20236;-62
2022/11/24 07:12:28;;;;;;;11.67;8.70;;;5.40;99.90;;;-141.84;84.76;18877.03;5010844;28;20206;-62
2022/11/24 07:14:56;;;;;;;12.30;8.43;;;5.40;99.90;;;-141.84;84.34;18872.97;5018875;28;20217;-62
2022/11/24 07:17:24;;;;;;;13.60;8.53;;;5.40;99.90;;;-141.84;84.97;18864.84;5030709;28;20222;-61
2022/11/24 07:19:52;;;;;;;14.33;8.53;;;5.50;99.90;;;-141.84;85.03;18864.84;5029818;28;20230;-63
2022/11/24 07:22:20;;;;;;;10.47;8.47;;;5.50;99.90;;;-141.84;85.09;18868.91;5030682;28;20221;-62
2022/11/24 07:24:50;;;;;;;11.47;7.73;;;5.50;99.90;;;-141.84;85.27;18858.75;5030938;28;20600;-63
2022/11/24 07:27:18;;;;;;;12.50;8.37;;;5.50;99.90;;;-141.84;85.62;18840.47;5030677;28;20224;-62
2022/11/24 07:29:46;;;;;;;12.27;8.57;;;5.50;99.90;;;-141.84;85.93;18860.78;5029800;28;20605;-62
2022/11/24 07:32:14;;;;;;;12.47;8.83;;;5.60;99.90;;;-141.84;86.28;18870.94;5033226;28;20233;-63
2022/11/24 07:34:43;;;;;;;10.70;7.90;;;5.60;99.90;;;-141.84;86.58;18846.56;5034214;28;20251;-63
2022/11/24 07:37:11;;;;;;;12.40;7.57;;;5.60;99.90;;;-141.84;86.15;18872.97;5034248;28;20264;-62
2022/11/24 07:39:39;;;;;;;10.93;8.03;;;5.60;99.90;;;-141.84;85.79;18856.72;5034029;28;20738;-62
2022/11/24 07:42:10;;;;;;;10.33;7.53;;;5.70;99.90;;;-141.84;86.21;18842.50;5034496;28;20209;-62
2022/11/24 07:44:39;;;;;;;11.03;7.60;;;5.70;99.90;;;-141.84;85.68;18858.75;5033864;28;20231;-63
2022/11/24 07:47:07;;;;;;;10.67;7.00;;;5.70;99.90;;;-141.84;85.07;18864.84;5033916;28;20229;-63
2022/11/24 07:49:35;;;;;;;9.77;7.00;;;5.80;99.90;;;-141.84;85.21;18854.69;5033874;28;20230;-62
2022/11/24 07:52:04;;;;;;;11.27;7.73;;;5.80;99.90;;;-141.84;85.44;18862.81;5039206;28;20228;-64
2022/11/24 07:54:32;;;;;;;9.37;7.50;;;5.80;99.90;;;-141.84;85.54;18881.09;5053944;28;20613;-63
2022/11/24 07:57:01;;;;;;;10.47;7.47;;;5.90;99.90;;;-141.84;85.01;18868.91;5053246;28;20202;-60
2022/11/24 07:59:30;;;;;;;10.53;7.80;;;5.90;99.90;;;-141.84;85.03;18919.69;5051862;28;20720;-61
2022/11/24 08:01:59;;;;;;;8.37;7.47;;;6.10;99.90;;;-141.84;84.72;18901.41;5051907;28;20248;-61
2022/11/24 08:04:27;;;;;;;10.37;7.27;;;6.00;99.90;;;-141.84;84.48;18927.84;5052216;28;20758;-59
2022/11/24 08:06:55;;;;;;;12.77;7.83;;;6.10;99.90;;;-141.84;84.35;18907.50;5052101;28;20282;-61
2022/11/24 08:09:24;;;;;;;9.70;7.07;;;6.10;99.90;;;-141.84;84.21;18905.47;5050638;28;20708;-60
2022/11/24 08:11:52;;;;;;;9.13;7.20;;;6.20;99.90;;;-141.84;83.82;18899.38;5032358;28;20229;-61
2022/11/24 08:14:20;;;;;;;10.03;6.33;;;6.30;99.90;;;-141.84;83.31;18931.91;5031916;28;20604;-60
2022/11/24 08:16:49;;;;;;;8.73;6.80;;;6.40;99.90;;;-141.84;83.05;18901.41;5032499;28;20311;-60
2022/11/24 08:19:17;;;;;;;10.73;7.50;;;6.50;99.90;;;-141.84;82.30;18917.66;5032585;28;20238;-60
2022/11/24 08:21:46;;;;;;;9.03;7.20;;;6.50;99.90;;;-141.84;82.05;18917.66;5032275;28;20835;-60
2022/11/24 08:24:15;;;;;;;11.77;7.07;;;6.50;99.90;;;-141.84;81.50;18976.59;5033652;28;20209;-60
2022/11/24 08:26:44;;;;;;;9.90;6.77;;;6.50;99.90;;;-141.84;80.94;18956.28;5032179;28;20230;-60
2022/11/24 08:29:12;;;;;;;10.37;6.20;;;6.60;99.90;;;-141.84;81.29;18923.78;5032877;28;20479;-61
2022/11/24 08:31:40;;;;;;;11.00;7.50;;;6.60;99.90;;;-141.84;81.59;18988.78;5033212;28;20654;-60
2022/11/24 08:34:10;;;;;;;9.53;6.97;;;6.60;99.90;;;-141.84;81.53;18946.13;5033428;28;20230;-60
2022/11/24 08:36:38;;;;;;;11.77;7.07;;;6.60;99.90;;;-141.84;81.63;18988.78;5033234;28;20537;-60
2022/11/24 08:39:07;;;;;;;12.13;7.00;;;6.70;99.90;;;-141.84;81.73;18950.19;5033355;28;20573;-60
2022/11/24 08:41:35;;;;;;;11.10;6.93;;;6.80;99.90;;;-141.84;81.31;18964.41;5013185;28;20264;-60
2022/11/24 08:44:03;;;;;;;13.30;6.93;;;6.80;99.90;;;-141.84;80.72;19011.13;5013329;28;20262;-60
2022/11/24 08:46:31;;;;;;;12.23;6.67;;;6.90;99.90;;;-141.84;79.91;18964.41;5013222;28;20230;-61
2022/11/24 08:49:00;;;;;;;11.57;6.80;;;6.90;99.90;;;-141.84;80.35;18952.22;5012944;28;20309;-60
2022/11/24 08:51:29;;;;;;;11.27;7.83;;;7.00;99.90;;;-141.84;80.67;18984.72;5014151;28;20211;-64
2022/11/24 08:54:01;;;;;;;9.00;6.77;;;7.10;99.90;;;-141.84;80.56;18980.66;5053389;28;20186;-61
2022/11/24 08:56:31;;;;;;;9.73;6.80;;;7.10;99.90;;;-141.84;80.38;18990.81;5052661;28;20237;-60
2022/11/24 08:59:00;;;;;;;12.00;8.00;;;7.10;99.90;;;-141.84;79.19;19035.53;5052842;28;20236;-61
2022/11/24 09:01:29;;;;;;;11.60;7.70;;;7.20;99.90;;;-141.84;79.51;19003.00;5052308;28;20233;-61
2022/11/24 09:03:58;;;;;;;12.53;6.60;;;7.30;99.90;;;-141.84;79.59;19009.09;5052853;28;20220;-61
2022/11/24 09:06:30;;;;;;;11.00;6.53;;;7.40;99.90;;;-141.84;79.45;19053.81;5053116;28;20205;-61
2022/11/24 09:08:59;;;;;;;13.40;6.77;;;7.60;99.90;;;-141.84;78.18;19027.41;5072688;28;20278;-60
2022/11/24 09:11:28;;;;;;;9.33;5.97;;;7.60;99.90;;;-141.84;78.08;19049.75;5052580;28;20230;-60
2022/11/24 09:13:56;;;;;;;11.87;6.63;;;7.70;99.90;;;-141.84;77.95;19066.00;5052036;28;20287;-60
2022/11/24 09:16:28;;;;;;;9.40;6.23;;;7.70;99.90;;;-141.84;76.84;19070.06;5052832;28;20577;-60
2022/11/24 09:18:58;;;;;;;8.80;5.70;;;7.70;99.90;;;-141.84;75.76;19096.47;5052347;28;20221;-61
2022/11/24 09:21:27;;;;;;;8.77;6.07;;;7.80;99.90;;;-141.84;76.67;19086.31;5052718;28;20236;-61
2022/11/24 09:23:57;;;;;;;12.03;6.37;;;7.70;99.90;;;-141.84;77.18;19055.84;5052399;28;20217;-61
2022/11/24 09:26:28;;;;;;;8.33;6.07;;;7.70;99.90;;;-141.84;76.79;19082.25;5052031;28;20225;-61
2022/11/24 09:28:59;;;;;;;11.63;5.20;;;7.80;99.90;;;-141.84;76.72;19063.97;5052199;28;20287;-61
2022/11/24 09:31:32;;;;;;;6.93;4.93;;;7.80;99.90;;;-141.84;76.75;19053.81;5052265;28;20221;-60
2022/11/24 09:34:01;;;;;;;7.97;5.10;;;7.90;99.90;;;-141.84;76.58;19084.28;5052004;28;20300;-61
2022/11/24 09:36:30;;;;;;;10.67;5.33;;;7.90;99.90;;;-141.84;76.81;19066.00;5052074;28;20209;-62
2022/11/24 09:39:00;;;;;;;8.20;4.80;;;7.70;99.90;;;-141.84;76.91;19051.78;5052421;28;20202;-61
2022/11/24 09:42:02;;;;;;;7.30;4.53;;;7.80;99.90;;;-141.84;77.62;19057.88;5035203;28;20229;-60
2022/11/24 09:45:09;;;;;;;5.63;4.63;;;7.70;99.90;;;-141.84;77.76;19049.75;5032080;28;20222;-61
2022/11/24 09:47:57;;;;;;;7.73;4.97;;;7.70;99.90;;;-141.84;77.63;19057.88;5025356;28;20240;-60
2022/11/24 09:50:30;;;;;;;9.63;4.67;;;7.70;99.90;;;-141.84;77.81;19055.84;5032031;28;20314;-61
2022/11/24 09:53:05;;;;;;;7.33;4.73;;;7.60;99.90;;;-141.84;77.74;19078.19;5043884;28;20229;-60
2022/11/24 09:55:41;;;;;;;11.87;4.97;;;7.70;99.90;;;-141.84;77.68;19035.53;5042119;28;20299;-61
2022/11/24 09:58:19;;;;;;;7.87;4.37;;;7.70;99.90;;;-141.84;77.66;19090.38;5031524;28;20287;-61
2022/11/24 10:00:52;;;;;;;10.70;4.40;;;7.80;99.90;;;-141.84;77.42;19074.13;5030638;28;20189;-60
2022/11/24 10:03:31;;;;;;;7.50;4.47;;;7.90;99.90;;;-141.84;76.89;19086.31;5031336;28;20189;-60
2022/11/24 10:06:05;;;;;;;9.20;4.33;;;7.90;99.90;;;-141.84;76.54;19086.31;5050682;28;20636;-60
2022/11/24 10:08:57;;;;;;;7.07;5.03;;;8.00;99.90;;;-141.84;75.98;19102.56;5050330;28;20237;-62
2022/11/24 10:11:38;;;;;;;7.40;4.50;;;8.10;99.90;;;-141.84;75.30;19120.88;5050144;28;20241;-61
2022/11/24 10:14:52;;;;;;;12.57;5.07;;;8.20;99.90;;;-141.84;75.08;19143.22;5051114;28;20286;-61
2022/11/24 10:17:57;;;;;;;7.77;4.80;;;8.40;99.90;;;-141.84;73.98;19173.69;5051146;28;20720;-60
2022/11/24 10:20:48;;;;;;;6.53;4.60;;;8.60;99.90;;;-141.84;73.23;19165.56;5049207;28;20228;-61
2022/11/24 10:23:35;;;;;;;6.77;4.00;;;8.70;99.90;;;-141.84;73.17;19141.19;5051167;28;20279;-61
2022/11/24 10:26:16;;;;;;;9.17;4.53;;;8.90;99.90;;;-141.84;72.83;19196.06;5051003;28;20225;-61