Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:25;;;;;;;43.17;25.92;;;;;;;1.22;86.88;98385.15;1762160;80;21598;-77
2020/12/05 00:04:52;;;;;;;42.85;27.15;;;;;;;1.23;86.86;98389.39;1729870;81;21186;-77
2020/12/05 00:07:19;;;;;;;41.07;25.13;;;;;;;1.20;86.81;98386.92;1746274;81;21092;-76
2020/12/05 00:09:46;;;;;;;36.08;23.12;;;;;;;1.18;86.87;98400.29;1745543;81;25309;-79
2020/12/05 00:12:13;;;;;;;46.92;28.40;;;;;;;1.20;87.07;98397.20;1736287;81;21166;-76
2020/12/05 00:14:40;;;;;;;52.27;27.15;;;;;;;1.20;86.98;98389.04;1737396;81;22104;-77
2020/12/05 00:17:08;;;;;;;42.98;26.23;;;;;;;1.20;86.99;98392.06;1744018;81;21349;-77
2020/12/05 00:19:35;;;;;;;42.00;25.27;;;;;;;1.19;87.02;98400.67;1747865;81;21559;-78
2020/12/05 00:22:02;;;;;;;38.48;23.52;;;;;;;1.18;87.01;98389.55;1744324;81;21136;-78
2020/12/05 00:24:29;;;;;;;35.78;23.83;;;;;;;1.18;87.00;98393.86;1751789;81;21147;-77
2020/12/05 00:26:56;;;;;;;41.80;26.15;;;;;;;1.17;87.04;98392.16;1745843;81;21218;-78
2020/12/05 00:29:23;;;;;;;38.70;25.55;;;;;;;1.16;87.07;98387.91;1748741;81;21649;-79
2020/12/05 00:31:53;;;;;;;35.20;22.87;;;;;;;1.11;86.96;98386.31;1749816;81;21194;-77
2020/12/05 00:34:21;;;;;;;38.67;24.77;;;;;;;1.07;86.92;98389.88;1745214;81;21227;-78
2020/12/05 00:36:48;;;;;;;38.33;25.37;;;;;;;1.04;87.01;98387.40;1746841;81;21387;-78
2020/12/05 00:39:16;;;;;;;44.48;26.62;;;;;;;0.99;86.94;98386.69;1733539;81;21234;-77
2020/12/05 00:41:42;;;;;;;43.68;25.92;;;;;;;0.98;87.02;98405.58;1732772;82;21124;-78
2020/12/05 00:44:10;;;;;;;39.50;23.47;;;;;;;0.95;87.05;98401.78;1797385;79;21132;-79
2020/12/05 00:46:41;;;;;;;41.58;26.73;;;;;;;0.91;87.09;98396.35;1796713;79;20943;-77
2020/12/05 00:49:08;;;;;;;37.23;23.12;;;;;;;0.90;87.12;98401.11;1788383;79;21131;-77
2020/12/05 00:51:35;;;;;;;38.92;24.32;;;;;;;0.87;87.11;98407.63;1802326;77;21531;-78
2020/12/05 00:54:03;;;;;;;35.63;23.55;;;;;;;0.85;87.22;98409.39;1797733;79;21218;-77
2020/12/05 00:56:29;;;;;;;39.90;25.75;;;;;;;0.86;87.31;98412.34;1800406;79;20985;-77
2020/12/05 00:58:56;;;;;;;45.30;25.97;;;;;;;0.85;87.27;98406.81;1793408;79;21111;-77
2020/12/05 01:01:23;;;;;;;40.80;25.32;;;;;;;0.80;87.16;98408.67;1803781;79;21446;-77
2020/12/05 01:03:50;;;;;;;36.63;24.23;;;;;;;0.74;87.16;98407.12;1794830;79;22283;-77
2020/12/05 01:06:17;;;;;;;39.88;23.27;;;;;;;0.73;87.33;98409.72;1792475;79;20970;-78
2020/12/05 01:08:45;;;;;;;40.25;23.80;;;;;;;0.72;87.38;98415.75;1794473;79;21152;-77
2020/12/05 01:11:17;;;;;;;40.78;24.87;;;;;;;0.71;87.31;98417.94;1791569;79;21065;-78
2020/12/05 01:13:47;;;;;;;40.23;24.47;;;;;;;0.70;87.50;98414.95;1798962;78;21128;-78
2020/12/05 01:16:17;;;;;;;37.60;23.70;;;;;;;0.69;87.37;98405.56;1789554;79;21196;-78
2020/12/05 01:18:52;;;;;;;35.05;24.82;;;;;;;0.72;87.39;98400.34;1815010;77;27889;-77
2020/12/05 01:21:19;;;;;;;37.58;24.20;;;;;;;0.72;87.40;98400.34;1793354;78;28199;-76
2020/12/05 01:23:46;;;;;;;37.30;24.57;;;;;;;0.82;87.39;98395.34;1813996;78;22156;-78
2020/12/05 01:26:13;;;;;;;44.60;24.52;;;;;;;0.84;87.21;98399.97;1800681;77;20996;-77
2020/12/05 01:28:40;;;;;;;42.95;25.75;;;;;;;0.81;87.28;98391.08;1800543;78;21044;-76
2020/12/05 01:31:07;;;;;;;40.52;25.55;;;;;;;0.81;87.37;98397.50;1800542;78;21012;-77
2020/12/05 01:33:34;;;;;;;42.20;25.65;;;;;;;0.79;87.49;98394.16;1784986;78;21009;-77
2020/12/05 01:36:01;;;;;;;40.65;24.77;;;;;;;0.78;87.45;98407.86;1820531;77;21179;-78
2020/12/05 01:38:28;;;;;;;41.40;24.52;;;;;;;0.77;87.46;98412.62;1814694;78;21131;-78
2020/12/05 01:40:58;;;;;;;39.05;25.40;;;;;;;0.75;87.43;98411.81;1807350;77;29085;-77
2020/12/05 01:43:29;;;;;;;42.43;24.45;;;;;;;0.75;87.48;98410.52;1806704;77;21040;-77
2020/12/05 01:45:59;;;;;;;39.83;24.43;;;;;;;0.75;87.61;98405.39;1807270;77;21242;-77
2020/12/05 01:48:27;;;;;;;37.33;24.07;;;;;;;0.77;87.67;98395.47;1809434;78;22073;-78
2020/12/05 01:50:55;;;;;;;35.50;22.77;;;;;;;0.79;87.67;98394.16;1806101;77;21115;-79
2020/12/05 01:53:22;;;;;;;36.77;23.52;;;;;;;0.78;87.57;98405.30;1807551;78;21207;-77
2020/12/05 01:55:51;;;;;;;40.95;24.63;;;;;;;0.74;87.52;98407.57;1793927;78;20981;-77
2020/12/05 01:58:19;;;;;;;37.00;23.32;;;;;;;0.73;87.63;98402.02;1802648;78;21132;-78
2020/12/05 02:00:47;;;;;;;38.13;24.90;;;;;;;0.75;87.77;98398.52;1803386;78;21360;-78
2020/12/05 02:03:15;;;;;;;35.48;23.90;;;;;;;0.76;87.79;98399.38;1812851;77;21013;-77
2020/12/05 02:06:14;;;;;;;40.95;24.95;;;;;;;0.76;87.73;98407.09;1754731;80;21186;-79
2020/12/05 02:08:55;;;;;;;37.73;23.42;;;;;;;0.77;87.88;98417.75;1731902;80;21596;-77
2020/12/05 02:11:27;;;;;;;34.03;24.02;;;;;;;0.78;87.79;98413.00;1750589;81;21214;-77
2020/12/05 02:13:58;;;;;;;37.95;22.82;;;;;;;0.81;87.81;98414.20;1748298;81;21005;-78
2020/12/05 02:16:26;;;;;;;37.23;23.27;;;;;;;0.79;87.74;98422.41;1712017;82;21585;-77
2020/12/05 02:18:56;;;;;;;33.98;23.32;;;;;;;0.79;87.84;98414.70;1717999;81;21177;-79
2020/12/05 02:21:28;;;;;;;37.20;25.10;;;;;;;0.81;87.80;98420.63;1709101;82;21649;-78
2020/12/05 02:23:57;;;;;;;37.05;23.60;;;;;;;0.81;87.91;98410.34;1717261;82;21175;-78
2020/12/05 02:26:24;;;;;;;37.00;21.93;;;;;;;0.81;87.86;98410.34;1697001;82;21212;-79
2020/12/05 02:28:51;;;;;;;;;;;;;;;0.80;87.83;98409.95;1669723;82;21441;-78
2020/12/05 02:31:18;;;;;;;37.15;23.10;;;;;;;0.84;88.07;98402.55;1714872;82;20296;-78
2020/12/05 02:33:45;;;;;;;29.80;20.72;;;;;;;0.77;88.16;98390.78;1703919;82;21206;-79
2020/12/05 02:36:13;;;;;;;42.13;24.18;;;;;;;0.88;88.11;98401.58;1703769;82;21164;-77
2020/12/05 02:38:57;;;;;;;40.58;23.77;;;;;;;0.91;88.07;98404.06;1693844;82;21990;-78
2020/12/05 02:41:24;;;;;;;37.98;23.45;;;;;;;0.90;87.98;98402.39;1716469;82;21175;-79
2020/12/05 02:43:51;;;;;;;35.17;21.65;;;;;;;0.91;87.87;98400.20;1711119;81;23975;-77
2020/12/05 02:46:18;;;;;;;38.48;21.48;;;;;;;0.91;88.10;98391.22;1729774;81;21052;-79
2020/12/05 02:48:45;;;;;;;37.45;23.50;;;;;;;0.95;88.12;98390.22;1729780;80;21038;-78
2020/12/05 02:51:12;;;;;;;37.35;21.68;;;;;;;0.95;88.01;98397.93;1743298;80;21869;-78
2020/12/05 02:53:39;;;;;;;37.03;23.47;;;;;;;0.96;88.07;98393.66;1738568;80;21673;-78
2020/12/05 02:56:06;;;;;;;36.03;22.27;;;;;;;0.95;87.94;98396.64;1740135;80;21448;-78
2020/12/05 02:58:33;;;;;;;39.98;22.45;;;;;;;0.92;87.84;98387.74;1739594;81;21155;-78
2020/12/05 03:01:00;;;;;;;32.42;21.00;;;;;;;0.91;87.98;98393.78;1724618;82;21159;-79
2020/12/05 03:03:27;;;;;;;37.05;22.45;;;;;;;0.94;88.13;98397.55;1739092;81;22119;-78
2020/12/05 03:05:54;;;;;;;36.08;22.25;;;;;;;0.95;88.05;98392.79;1746663;81;20993;-78
2020/12/05 03:08:20;;;;;;;37.48;22.70;;;;;;;0.93;87.95;98389.89;1741534;81;21025;-77
2020/12/05 03:10:47;;;;;;;30.70;20.82;;;;;;;0.92;88.02;98394.17;1717183;81;21218;-78
2020/12/05 03:13:14;;;;;;;34.88;22.50;;;;;;;0.92;88.00;98390.31;1732841;81;21143;-79
2020/12/05 03:15:41;;;;;;;33.42;22.48;;;;;;;0.91;87.98;98393.78;1712712;82;21219;-79
2020/12/05 03:18:08;;;;;;;37.88;21.82;;;;;;;0.88;87.84;98387.45;1723823;81;21601;-77
2020/12/05 03:20:35;;;;;;;33.42;22.32;;;;;;;0.85;87.87;98394.80;1743311;79;21076;-78
2020/12/05 03:23:02;;;;;;;35.48;22.75;;;;;;;0.83;87.86;98395.73;1741515;81;21194;-77
2020/12/05 03:25:29;;;;;;;33.92;21.17;;;;;;;0.80;87.76;98398.39;1743646;79;21190;-78
2020/12/05 03:27:56;;;;;;;33.15;21.80;;;;;;;0.78;87.88;98397.59;1751683;81;21283;-77
2020/12/05 03:30:23;;;;;;;31.37;21.45;;;;;;;0.76;87.92;98398.09;1751600;81;21135;-77
2020/12/05 03:32:50;;;;;;;35.52;22.62;;;;;;;0.75;87.96;98395.11;1747490;81;21155;-78
2020/12/05 03:35:17;;;;;;;32.23;21.05;;;;;;;0.76;88.06;98399.38;1748549;81;24682;-79
2020/12/05 03:37:44;;;;;;;31.60;21.17;;;;;;;0.79;88.01;98401.86;1759013;79;21084;-77
2020/12/05 03:40:11;;;;;;;34.60;21.48;;;;;;;0.79;88.05;98407.00;1751481;81;22152;-78
2020/12/05 03:42:38;;;;;;;33.83;21.65;;;;;;;0.77;87.97;98408.77;1748426;81;21025;-78
2020/12/05 03:45:06;;;;;;;32.80;20.90;;;;;;;0.79;88.17;98409.57;1742295;79;21056;-77
2020/12/05 03:47:33;;;;;;;34.25;22.02;;;;;;;0.83;88.15;98406.02;1752093;79;21218;-79
2020/12/05 03:50:00;;;;;;;33.20;21.10;;;;;;;0.86;88.24;98405.47;1735154;81;21187;-77
2020/12/05 03:52:27;;;;;;;35.25;22.17;;;;;;;0.91;88.19;98410.48;1745176;81;22171;-77
2020/12/05 03:54:54;;;;;;;35.45;23.15;;;;;;;0.93;88.15;98412.58;1744700;80;21072;-78
2020/12/05 03:57:21;;;;;;;31.57;21.45;;;;;;;0.96;88.10;98424.50;1747463;80;21226;-77
2020/12/05 03:59:47;;;;;;;32.28;20.97;;;;;;;0.95;88.00;98426.20;1746839;80;21096;-78
2020/12/05 04:02:15;;;;;;;30.17;20.82;;;;;;;0.95;88.00;98421.06;1757568;80;21081;-79
2020/12/05 04:04:42;;;;;;;32.83;20.02;;;;;;;0.96;88.03;98422.77;1746247;80;22151;-78
2020/12/05 04:07:09;;;;;;;34.83;21.12;;;;;;;0.97;88.02;98421.87;1748698;80;21198;-77
2020/12/05 04:09:36;;;;;;;36.48;22.22;;;;;;;0.97;88.03;98420.58;1738223;81;21531;-79
2020/12/05 04:12:03;;;;;;;31.37;19.73;;;;;;;0.99;87.99;98425.25;1745130;80;21158;-77
2020/12/05 04:14:30;;;;;;;36.50;21.30;;;;;;;0.96;87.90;98420.20;1753764;80;21636;-77
2020/12/05 04:16:56;;;;;;;33.13;21.35;;;;;;;0.95;87.96;98421.06;1746732;79;21272;-76
2020/12/05 04:19:23;;;;;;;30.90;20.12;;;;;;;0.96;88.12;98422.77;1731770;80;21147;-79
2020/12/05 04:21:50;;;;;;;32.78;21.35;;;;;;;0.98;88.07;98418.43;1726244;81;21021;-79
2020/12/05 04:24:17;;;;;;;33.63;20.68;;;;;;;0.99;88.05;98427.81;1737788;81;21013;-78
2020/12/05 04:26:44;;;;;;;37.30;21.37;;;;;;;1.04;88.21;98433.67;1730946;81;21179;-79
2020/12/05 04:29:11;;;;;;;32.33;19.45;;;;;;;1.06;88.14;98431.87;1727866;81;21153;-78
2020/12/05 04:31:38;;;;;;;29.75;20.12;;;;;;;1.08;88.21;98424.96;1725903;81;21037;-79
2020/12/05 04:34:05;;;;;;;29.55;21.23;;;;;;;1.11;88.28;98422.30;1733715;81;21704;-77
2020/12/05 04:36:32;;;;;;;31.70;19.92;;;;;;;1.21;88.44;98420.31;1725009;81;21017;-77
2020/12/05 04:38:59;;;;;;;33.63;20.43;;;;;;;1.29;88.50;98418.80;1726470;81;21642;-79
2020/12/05 04:41:26;;;;;;;31.40;19.25;;;;;;;1.38;88.45;98418.51;1732324;81;21549;-77
2020/12/05 04:43:53;;;;;;;34.70;19.95;;;;;;;1.44;88.38;98427.31;1740785;81;21032;-78
2020/12/05 04:46:21;;;;;;;30.85;19.85;;;;;;;1.48;88.41;98429.34;1731494;81;21510;-78
2020/12/05 04:48:49;;;;;;;;;;;;;;;1.52;88.33;98425.34;1726469;81;21620;-78
2020/12/05 04:51:20;;;;;;;32.00;20.45;;;;;;;1.53;88.32;98428.30;1732915;81;20270;-78
2020/12/05 04:53:48;;;;;;;31.68;19.37;;;;;;;1.56;88.25;98435.92;1710928;81;22194;-77
2020/12/05 04:56:16;;;;;;;30.97;20.52;;;;;;;1.58;88.31;98437.17;1730733;80;21565;-77
2020/12/05 04:58:48;;;;;;;27.73;19.45;;;;;;;1.60;88.21;98439.69;1736294;81;21186;-78
2020/12/05 05:01:19;;;;;;;32.83;19.32;;;;;;;1.60;88.18;98438.39;1724880;81;21783;-79
2020/12/05 05:03:46;;;;;;;29.23;19.85;;;;;;;1.58;88.15;98441.48;1727266;81;21195;-77
2020/12/05 05:06:20;;;;;;;28.62;19.95;;;;;;;1.58;88.17;98441.48;1729389;81;22105;-78
2020/12/05 05:08:47;;;;;;;29.35;20.05;;;;;;;1.55;88.16;98440.69;1723879;81;21033;-76
2020/12/05 05:11:17;;;;;;;31.05;20.02;;;;;;;1.54;88.17;98442.88;1732144;81;21629;-77
2020/12/05 05:14:00;;;;;;;27.98;18.23;;;;;;;1.54;88.14;98441.59;1742530;81;21601;-78
2020/12/05 05:16:28;;;;;;;33.00;20.08;;;;;;;1.53;88.19;98437.31;1743289;81;21724;-77
2020/12/05 05:18:57;;;;;;;29.15;20.05;;;;;;;1.54;88.24;98433.87;1737952;80;21145;-78
2020/12/05 05:21:40;;;;;;;32.42;20.08;;;;;;;1.58;88.27;98438.91;1733399;81;21044;-79
2020/12/05 05:24:21;;;;;;;28.75;18.57;;;;;;;1.59;88.33;98434.16;1754116;81;21248;-78
2020/12/05 05:27:07;;;;;;;35.10;20.90;;;;;;;1.59;88.30;98431.13;1745741;81;21056;-77
2020/12/05 05:29:41;;;;;;;28.05;18.27;;;;;;;1.63;88.35;98440.45;1747398;81;21067;-78
2020/12/05 05:34:37;;;;;;;30.92;20.65;;;;;;;1.69;88.39;98436.84;1750163;81;21167;-78
2020/12/05 05:37:19;;;;;;;32.28;21.20;;;;;;;1.77;88.49;98445.16;1753186;79;21317;-77
2020/12/05 05:39:51;;;;;;;32.38;20.95;;;;;;;1.81;88.41;98431.29;1752259;81;21191;-79
2020/12/05 05:42:36;;;;;;;36.28;21.80;;;;;;;1.88;88.48;98435.36;1743609;81;21206;-77
2020/12/05 05:45:22;;;;;;;31.17;21.37;;;;;;;1.90;88.34;98436.13;1743105;79;21208;-79
2020/12/05 05:47:53;;;;;;;33.05;21.42;;;;;;;1.93;88.33;98438.63;1741067;81;21130;-78
2020/12/05 05:50:32;;;;;;;32.85;17.70;;;;;;;1.95;88.29;98434.25;1741271;81;21565;-78
2020/12/05 05:53:08;;;;;;;33.73;20.27;;;;;;;2.03;88.41;98436.58;1740933;81;21004;-79
2020/12/05 05:55:46;;;;;;;33.42;20.77;;;;;;;2.10;88.36;98432.05;1741057;81;21645;-77
2020/12/05 05:58:20;;;;;;;26.80;17.20;;;;;;;2.15;88.39;98426.31;1747851;81;21209;-78
2020/12/05 06:00:50;;;;;;;33.45;21.12;;;;;;;2.19;88.25;98429.19;1739076;81;21198;-78
2020/12/05 06:03:28;;;;;;;28.20;17.20;;;;;;;2.25;88.37;98431.55;1744731;81;21060;-77
2020/12/05 06:05:59;;;;;;;31.37;20.55;;;;;;;2.29;88.21;98430.55;1743111;80;21569;-78
2020/12/05 06:08:30;;;;;;;26.70;19.10;;;;;;;2.35;88.22;98436.80;1742574;79;21195;-80
2020/12/05 06:11:05;;;;;;;28.65;18.77;;;;;;;2.37;88.14;98456.88;1738265;81;21115;-77
2020/12/05 06:13:33;;;;;;;31.35;19.87;;;;;;;2.43;88.13;98464.39;1739425;80;21080;-78
2020/12/05 06:16:02;;;;;;;33.02;20.08;;;;;;;2.44;88.13;98454.50;1754680;81;21026;-79
2020/12/05 06:18:30;;;;;;;28.73;19.32;;;;;;;2.52;88.19;98453.37;1750186;79;21088;-79
2020/12/05 06:20:57;;;;;;;31.02;19.15;;;;;;;2.57;88.08;98448.45;1745126;81;21626;-78
2020/12/05 06:23:48;;;;;;;28.17;18.12;;;;;;;2.59;88.04;98456.15;1742928;81;22392;-79
2020/12/05 06:26:34;;;;;;;24.63;15.48;;;;;;;2.68;87.99;98450.66;1829157;77;22768;-78
2020/12/05 06:29:02;;;;;;;27.20;17.67;;;;;;;2.66;87.97;98447.28;1805049;78;21006;-76
2020/12/05 06:31:42;;;;;;;26.77;17.12;;;;;;;2.72;88.03;98450.09;1809478;78;21201;-74
2020/12/05 06:34:11;;;;;;;27.37;18.73;;;;;;;2.75;87.83;98452.14;1813190;78;21755;-77
2020/12/05 06:36:40;;;;;;;28.60;18.75;;;;;;;2.79;87.87;98456.72;1810409;78;21026;-74
2020/12/05 06:39:10;;;;;;;27.87;17.23;;;;;;;2.80;87.86;98455.39;1818271;78;21722;-77
2020/12/05 06:41:41;;;;;;;29.77;18.98;;;;;;;2.83;87.76;98455.70;1755570;80;21034;-76
2020/12/05 06:44:24;;;;;;;28.60;17.87;;;;;;;2.89;87.81;98463.24;1775465;79;21223;-78
2020/12/05 06:47:11;;;;;;;26.75;18.12;;;;;;;2.93;87.67;98455.77;1746690;80;21007;-79
2020/12/05 06:49:44;;;;;;;29.55;19.90;;;;;;;2.98;87.65;98463.35;1749865;80;21084;-79
2020/12/05 06:52:28;;;;;;;29.12;18.23;;;;;;;3.04;87.76;98470.86;1774016;80;21577;-78
2020/12/05 06:55:04;;;;;;;28.55;19.15;;;;;;;3.06;87.58;98461.34;1773986;80;21212;-78
2020/12/05 06:57:35;;;;;;;26.27;17.85;;;;;;;3.07;87.62;98452.69;1772469;80;21169;-83
2020/12/05 07:00:25;;;;;;;26.40;18.57;;;;;;;3.08;87.46;98465.54;1748926;80;21147;-78
2020/12/05 07:02:55;;;;;;;28.70;17.17;;;;;;;3.09;87.38;98471.53;1745542;80;20978;-81
2020/12/05 07:05:26;;;;;;;30.85;19.17;;;;;;;3.09;87.29;98471.53;1751840;81;21049;-77
2020/12/05 07:07:58;;;;;;;26.15;15.55;;;;;;;3.11;87.35;98473.62;1740490;81;21070;-76
2020/12/05 07:10:54;;;;;;;30.55;19.42;;;;;;;3.13;87.25;98480.83;1776427;80;22155;-76
2020/12/05 07:13:40;;;;;;;30.75;20.68;;;;;;;3.14;87.30;98495.42;1781887;80;21060;-75
2020/12/05 07:16:24;;;;;;;33.40;21.35;;;;;;;3.14;87.36;98504.45;1773226;80;21183;-76
2020/12/05 07:18:59;;;;;;;26.75;17.30;;;;;;;3.17;87.27;98497.89;1783050;80;20962;-76
2020/12/05 07:21:29;;;;;;;36.10;20.27;;;;;;;3.16;87.10;98502.64;1783910;80;21182;-76
2020/12/05 07:23:56;;;;;;;26.17;18.92;;;;;;;3.19;87.21;98501.23;1744396;81;21285;-76
2020/12/05 07:26:24;;;;;;;;;;;;;;;3.21;87.06;98494.28;1768885;80;21045;-76
2020/12/05 07:28:56;;;;;;;33.15;21.00;;;;;;;3.23;87.06;98497.66;1781829;79;20242;-76
2020/12/05 07:31:23;;;;;;;29.30;19.45;;;;;;;3.23;87.03;98505.39;1776702;80;21143;-75
2020/12/05 07:33:50;;;;;;;26.07;16.40;;;;;;;3.23;86.99;98507.97;1779817;80;21190;-76
2020/12/05 07:36:17;;;;;;;28.07;19.07;;;;;;;3.24;86.78;98502.36;1779848;80;22062;-76
2020/12/05 07:38:46;;;;;;;28.67;17.98;;;;;;;3.26;86.96;98500.13;1785533;80;21048;-76
2020/12/05 07:41:20;;;;;;;28.10;19.25;;;;;;;3.27;86.91;98500.50;1747592;80;21659;-77
2020/12/05 07:43:56;;;;;;;27.67;16.48;;;;;;;3.30;86.92;98520.19;1778374;79;21154;-76
2020/12/05 07:46:22;;;;;;;29.60;18.50;;;;;;;3.31;86.69;98524.02;1777359;79;21548;-76
2020/12/05 07:48:49;;;;;;;26.25;17.57;;;;;;;3.34;86.65;98520.03;1760864;80;21207;-75
2020/12/05 07:51:20;;;;;;;32.78;21.48;;;;;;;3.36;86.70;98540.17;1760184;80;21102;-75
2020/12/05 07:53:49;;;;;;;25.37;16.25;;;;;;;3.39;86.86;98538.35;1777974;80;21052;-75
2020/12/05 07:56:21;;;;;;;31.35;21.05;;;;;;;3.40;86.65;98537.48;1785463;80;21203;-76
2020/12/05 07:58:53;;;;;;;27.93;19.02;;;;;;;3.44;86.75;98534.70;1781378;80;21672;-76
2020/12/05 08:02:01;;;;;;;33.63;19.75;;;;;;;3.46;86.66;98534.66;1749933;80;21370;-75
2020/12/05 08:04:57;;;;;;;28.23;18.73;;;;;;;3.48;86.71;98531.13;1764678;80;21029;-76
2020/12/05 08:07:39;;;;;;;25.60;17.95;;;;;;;3.49;86.59;98534.55;1778500;80;21020;-75
2020/12/05 08:10:17;;;;;;;30.97;19.67;;;;;;;3.53;86.65;98536.13;1749196;81;21171;-75
2020/12/05 08:13:20;;;;;;;31.45;19.77;;;;;;;3.57;86.72;98532.52;1731192;81;21135;-76
2020/12/05 08:15:51;;;;;;;26.45;19.17;;;;;;;3.59;86.61;98538.47;1759839;81;21166;-76
2020/12/05 08:18:22;;;;;;;27.27;18.75;;;;;;;3.64;86.59;98541.73;1763305;81;21025;-74
2020/12/05 08:20:49;;;;;;;38.20;18.62;;;;;;;3.67;86.53;98549.34;1755163;81;21142;-76
2020/12/05 08:23:37;;;;;;;27.65;17.32;;;;;;;3.69;86.40;98539.78;1758128;81;21013;-76
2020/12/05 08:26:10;;;;;;;17.35;10.23;;;;;;;3.72;86.24;98534.50;1761138;81;21045;-76
2020/12/05 08:28:46;;;;;;;28.17;18.73;;;;;;;3.77;85.87;98532.59;1755049;81;21260;-76
2020/12/05 08:31:16;;;;;;;26.33;17.98;;;;;;;3.80;86.16;98531.63;1734555;81;21629;-73
2020/12/05 08:33:48;;;;;;;25.57;18.80;;;;;;;3.83;86.09;98521.64;1760275;81;21191;-75
2020/12/05 08:36:27;;;;;;;30.08;18.85;;;;;;;3.86;85.93;98515.05;1751401;81;21242;-76
2020/12/05 08:38:56;;;;;;;29.72;17.70;;;;;;;3.92;86.02;98526.01;1756696;81;21636;-75
2020/12/05 08:41:23;;;;;;;28.80;17.50;;;;;;;3.97;86.01;98529.68;1752513;81;21228;-75
2020/12/05 08:43:52;;;;;;;25.88;18.65;;;;;;;3.99;85.80;98536.92;1745957;81;21078;-75
2020/12/05 08:46:22;;;;;;;25.85;17.27;;;;;;;4.02;85.89;98529.05;1752357;81;21540;-75
2020/12/05 08:48:52;;;;;;;27.02;18.15;;;;;;;4.06;85.86;98538.34;1755867;79;21032;-75
2020/12/05 08:51:28;;;;;;;33.08;19.25;;;;;;;4.09;85.81;98546.00;1756779;80;21161;-75
2020/12/05 08:54:07;;;;;;;26.65;17.65;;;;;;;4.10;85.79;98543.80;1752718;81;21175;-76
2020/12/05 08:56:34;;;;;;;25.72;17.00;;;;;;;4.14;85.84;98538.05;1753186;81;20966;-76
2020/12/05 08:59:03;;;;;;;28.75;17.92;;;;;;;4.16;85.69;98547.42;1754340;81;21025;-76
2020/12/05 09:01:41;;;;;;;26.70;16.45;;;;;;;4.20;85.81;98539.95;1750307;81;21551;-78
2020/12/05 09:04:13;;;;;;;29.20;18.67;;;;;;;4.24;85.43;98551.84;1756513;81;21203;-74
2020/12/05 09:06:40;;;;;;;31.27;18.40;;;;;;;4.31;85.75;98558.05;1755923;81;21313;-74
2020/12/05 09:09:07;;;;;;;29.67;17.62;;;;;;;4.35;85.60;98544.11;1755611;81;21208;-76
2020/12/05 09:11:34;;;;;;;29.35;18.70;;;;;;;4.38;85.53;98562.08;1758232;81;21227;-76
2020/12/05 09:14:01;;;;;;;24.87;16.57;;;;;;;4.40;85.47;98549.94;1755355;81;21273;-75
2020/12/05 09:16:35;;;;;;;36.05;22.90;;;;;;;4.44;85.54;98557.48;1760474;79;21427;-75
2020/12/05 09:19:02;;;;;;;33.38;20.57;;;;;;;4.46;85.29;98567.77;1756008;81;21208;-75
2020/12/05 09:21:35;;;;;;;29.48;18.32;;;;;;;4.46;85.42;98562.61;1753753;81;21028;-69
2020/12/05 09:24:05;;;;;;;32.65;23.77;;;;;;;4.48;85.35;98574.99;1752963;80;21635;-69
2020/12/05 09:26:33;;;;;;;31.10;20.82;;;;;;;4.51;85.37;98578.77;1753050;81;21609;-70
2020/12/05 09:29:01;;;;;;;29.60;20.10;;;;;;;4.53;85.37;98574.36;1744123;81;21226;-69
2020/12/05 09:31:28;;;;;;;28.50;20.90;;;;;;;4.55;85.36;98584.19;1741328;81;21271;-69
2020/12/05 09:33:59;;;;;;;27.95;17.73;;;;;;;4.56;85.15;98591.03;1746351;81;21013;-64
2020/12/05 09:36:25;;;;;;;32.63;19.77;;;;;;;4.57;85.15;98593.19;1738921;81;21040;-69
2020/12/05 09:38:55;;;;;;;27.98;18.25;;;;;;;4.57;85.20;98582.39;1730947;81;21138;-66
2020/12/05 09:41:24;;;;;;;30.25;19.77;;;;;;;4.60;85.21;98583.56;1733586;81;21609;-70
2020/12/05 09:43:51;;;;;;;31.20;18.60;;;;;;;4.61;85.22;98576.64;1747260;81;21209;-66
2020/12/05 09:46:20;;;;;;;31.65;19.00;;;;;;;4.65;85.03;98579.05;1754959;80;21206;-68
2020/12/05 09:48:47;;;;;;;24.65;18.12;;;;;;;4.68;85.19;98583.25;1742458;81;21003;-69
2020/12/05 09:51:14;;;;;;;24.98;18.15;;;;;;;4.70;85.12;98579.70;1739221;81;21573;-68
2020/12/05 09:53:41;;;;;;;25.92;17.90;;;;;;;4.71;85.11;98585.25;1747446;81;21615;-70
2020/12/05 09:56:08;;;;;;;26.95;17.57;;;;;;;4.74;85.12;98596.38;1736573;81;22183;-67
2020/12/05 09:58:37;;;;;;;29.90;18.52;;;;;;;4.77;84.85;98582.02;1741703;81;21578;-70
2020/12/05 10:01:04;;;;;;;29.42;17.25;;;;;;;4.78;84.90;98601.80;1740638;81;21719;-69
2020/12/05 10:03:31;;;;;;;25.90;17.73;;;;;;;4.80;85.00;98596.12;1745575;80;21049;-69
2020/12/05 10:05:58;;;;;;;23.77;17.95;;;;;;;4.82;84.77;98597.73;1740525;81;21210;-69
2020/12/05 10:08:25;;;;;;;25.52;18.50;;;;;;;4.88;85.06;98592.76;1738291;81;22351;-70
2020/12/05 10:10:53;;;;;;;26.20;18.05;;;;;;;4.91;85.05;98602.52;1744186;80;21025;-69
2020/12/05 10:13:20;;;;;;;25.32;17.82;;;;;;;4.96;84.99;98598.45;1737050;81;21626;-68
2020/12/05 10:15:47;;;;;;;24.27;16.70;;;;;;;4.99;84.97;98589.72;1740945;81;21150;-69
2020/12/05 10:18:14;;;;;;;25.32;16.57;;;;;;;5.02;84.85;98587.84;1741424;81;21006;-69
2020/12/05 10:20:43;;;;;;;25.85;17.12;;;;;;;5.04;84.92;98589.91;1740948;81;21850;-69
2020/12/05 10:23:13;;;;;;;25.30;17.27;;;;;;;5.06;84.78;98595.84;1739184;81;21098;-69
2020/12/05 10:25:40;;;;;;;26.10;17.32;;;;;;;5.10;84.81;98589.64;1758383;80;21096;-69
2020/12/05 10:28:08;;;;;;;25.77;17.23;;;;;;;5.12;84.81;98594.27;1754102;80;21294;-68
2020/12/05 10:30:35;;;;;;;26.23;17.82;;;;;;;5.13;84.64;98583.04;1772473;80;21641;-69
2020/12/05 10:33:02;;;;;;;29.32;17.27;;;;;;;5.15;84.62;98576.06;1777446;80;21194;-69
2020/12/05 10:35:28;;;;;;;26.73;17.48;;;;;;;5.16;84.62;98588.08;1776319;80;21036;-69
2020/12/05 10:37:55;;;;;;;28.92;19.50;;;;;;;5.18;84.74;98597.52;1755882;81;21038;-69
2020/12/05 10:40:23;;;;;;;28.87;18.45;;;;;;;5.16;84.67;98594.55;1756587;80;21190;-68
2020/12/05 10:42:51;;;;;;;29.30;18.15;;;;;;;5.18;84.67;98587.16;1759459;80;21157;-69
2020/12/05 10:45:18;;;;;;;25.70;17.60;;;;;;;5.18;84.70;98594.92;1763866;80;21653;-69
2020/12/05 10:47:46;;;;;;;29.32;18.30;;;;;;;5.19;84.63;98590.16;1761020;80;21062;-69
2020/12/05 10:50:14;;;;;;;29.30;18.65;;;;;;;5.22;84.68;98607.67;1755957;80;21122;-69
2020/12/05 10:52:41;;;;;;;27.85;17.75;;;;;;;5.22;84.58;98602.50;1759844;80;21649;-70
2020/12/05 10:55:08;;;;;;;30.92;19.23;;;;;;;5.24;84.61;98607.63;1767071;80;21664;-68
2020/12/05 10:57:37;;;;;;;32.60;19.52;;;;;;;5.25;84.62;98610.59;1757809;80;22165;-69
2020/12/05 11:00:06;;;;;;;33.65;20.60;;;;;;;5.24;84.41;98597.27;1774143;80;20978;-69
2020/12/05 11:02:33;;;;;;;32.95;21.60;;;;;;;5.24;84.41;98602.45;1779428;80;21558;-69
2020/12/05 11:05:01;;;;;;;34.50;20.75;;;;;;;5.23;84.40;98595.57;1772040;80;21625;-68
2020/12/05 11:07:30;;;;;;;32.20;19.77;;;;;;;5.21;84.37;98599.96;1752379;81;21194;-69
2020/12/05 11:09:57;;;;;;;39.73;21.95;;;;;;;5.18;84.29;98615.63;1753690;80;21418;-69
2020/12/05 11:12:24;;;;;;;32.33;19.20;;;;;;;5.15;84.36;98617.46;1761878;81;21536;-70
2020/12/05 11:14:51;;;;;;;36.88;21.87;;;;;;;5.12;84.44;98617.56;1754218;81;21008;-69
2020/12/05 11:17:19;;;;;;;34.43;21.85;;;;;;;5.14;84.24;98620.10;1752054;81;21194;-67
2020/12/05 11:19:47;;;;;;;34.13;23.27;;;;;;;5.13;84.35;98627.03;1757342;81;21669;-69
2020/12/05 11:22:14;;;;;;;29.45;19.70;;;;;;;5.12;84.43;98627.91;1754448;81;21136;-67
2020/12/05 11:24:41;;;;;;;30.35;19.82;;;;;;;5.12;84.47;98622.73;1749770;81;21060;-68
2020/12/05 11:27:08;;;;;;;32.85;20.97;;;;;;;5.14;84.30;98615.76;1744828;81;21180;-68
2020/12/05 11:29:35;;;;;;;28.20;19.82;;;;;;;5.15;84.14;98604.95;1744637;81;21179;-65
2020/12/05 11:32:02;;;;;;;31.90;19.42;;;;;;;5.18;84.38;98609.16;1750323;81;25403;-68
2020/12/05 11:34:32;;;;;;;27.20;18.98;;;;;;;5.14;84.09;98597.65;1745931;81;21244;-69
2020/12/05 11:37:03;;;;;;;31.25;18.82;;;;;;;5.18;84.29;98602.69;1742578;81;21219;-68
2020/12/05 11:39:30;;;;;;;31.02;19.95;;;;;;;5.16;84.08;98596.30;1747115;81;21169;-69
2020/12/05 11:41:57;;;;;;;29.67;18.95;;;;;;;5.15;84.24;98599.34;1746466;81;21189;-66
2020/12/05 11:44:25;;;;;;;28.80;18.12;;;;;;;5.16;84.23;98606.19;1746148;81;21578;-66