Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:51;;;;;;;0.40;0.30;;;24.30;47.00;23.50;101780.00;;;;5063834;28;20044;-66
2022/07/02 00:03:37;;;;;;;0.60;0.40;;;24.30;47.10;23.50;101789.00;;;;5065485;28;20051;-66
2022/07/02 00:06:30;;;;;;;2.20;0.30;;;24.30;47.10;23.50;101789.00;;;;5063983;28;20048;-66
2022/07/02 00:09:16;;;;;;;1.98;0.60;;;24.30;47.10;23.50;101789.00;;;;5058209;28;20047;-66
2022/07/02 00:12:02;;;;;;;1.20;0.40;;;24.30;47.30;23.50;101799.00;;;;5063173;28;20037;-66
2022/07/02 00:14:52;;;;;;;0.45;0.20;;;24.20;47.00;23.40;101789.00;;;;5062761;28;20750;-66
2022/07/02 00:17:38;;;;;;;0.85;0.35;;;24.20;47.10;23.40;101796.00;;;;5034497;28;20466;-66
2022/07/02 00:20:25;;;;;;;0.90;0.40;;;24.20;47.10;23.40;101796.00;;;;5050900;28;20414;-66
2022/07/02 00:23:11;;;;;;;1.02;0.30;;;24.30;47.20;23.40;101791.00;;;;5068362;28;20045;-66
2022/07/02 00:26:03;;;;;;;0.45;0.22;;;24.20;47.20;23.40;101793.00;;;;5066329;28;20482;-66
2022/07/02 00:28:55;;;;;;;0.30;0.30;;;24.30;47.40;23.40;101787.00;;;;5047786;28;20040;-66
2022/07/02 00:31:41;;;;;;;0.35;0.20;;;24.20;47.40;23.40;101789.00;;;;5048630;28;20497;-66
2022/07/02 00:34:28;;;;;;;0.65;0.30;;;24.20;47.20;23.40;101779.00;;;;5045534;28;20040;-66
2022/07/02 00:37:14;;;;;;;0.57;0.22;;;24.20;47.30;23.40;101778.00;;;;5051148;28;20028;-66
2022/07/02 00:40:00;;;;;;;0.30;0.30;;;24.20;47.30;23.40;101782.00;;;;5065561;28;20048;-66
2022/07/02 00:42:46;;;;;;;1.48;0.40;;;24.20;47.40;23.40;101779.00;;;;5064344;28;20041;-66
2022/07/02 00:45:33;;;;;;;0.52;0.20;;;24.20;47.20;23.40;101774.00;;;;5037287;28;20106;-66
2022/07/02 00:48:19;;;;;;;1.27;0.40;;;24.20;47.30;23.40;101780.00;;;;5059847;28;20048;-66
2022/07/02 00:51:05;;;;;;;0.45;0.40;;;24.20;47.30;23.30;101781.00;;;;5052589;28;20032;-66
2022/07/02 00:53:51;;;;;;;2.15;0.57;;;24.20;47.40;23.30;101785.00;;;;5051589;28;20052;-66
2022/07/02 00:56:38;;;;;;;0.63;0.35;;;24.20;47.50;23.30;101787.00;;;;5066515;28;20045;-66
2022/07/02 00:59:24;;;;;;;1.38;0.50;;;24.20;47.40;23.30;101788.00;;;;5051157;28;20024;-66
2022/07/02 01:02:10;;;;;;;0.45;0.40;;;24.20;47.40;23.30;101790.00;;;;5049647;28;20036;-66
2022/07/02 01:04:57;;;;;;;1.33;0.40;;;24.20;47.40;23.30;101790.00;;;;5066696;28;20056;-66
2022/07/02 01:07:46;;;;;;;4.25;0.50;;;24.10;47.30;23.30;101781.00;;;;5036724;28;20538;-66
2022/07/02 01:10:32;;;;;;;0.93;0.38;;;24.10;47.40;23.30;101772.00;;;;5049790;28;20048;-66
2022/07/02 01:13:18;;;;;;;0.95;0.32;;;24.10;47.40;23.30;101767.00;;;;5060902;28;20448;-66
2022/07/02 01:16:04;;;;;;;2.50;0.40;;;24.10;47.50;23.30;101765.00;;;;5066865;28;20544;-66
2022/07/02 01:18:50;;;;;;;4.63;0.65;;;24.10;47.40;23.30;101767.00;;;;5049662;28;20559;-66
2022/07/02 01:21:37;;;;;;;1.30;0.32;;;24.10;47.40;23.30;101760.00;;;;5048503;28;20036;-66
2022/07/02 01:24:24;;;;;;;0.63;0.30;;;24.10;47.40;23.30;101768.00;;;;5056363;28;20042;-66
2022/07/02 01:27:10;;;;;;;2.00;0.52;;;24.00;47.40;23.20;101768.00;;;;5062479;28;20048;-66
2022/07/02 01:29:57;;;;;;;0.70;0.45;;;24.00;47.40;23.20;101777.00;;;;5047106;28;20044;-66
2022/07/02 01:32:43;;;;;;;1.55;0.60;;;24.00;47.50;23.20;101771.00;;;;5058421;28;20044;-66
2022/07/02 01:35:29;;;;;;;1.23;0.50;;;24.00;47.50;23.20;101772.00;;;;5066027;28;20478;-66
2022/07/02 01:38:15;;;;;;;2.55;0.40;;;24.10;47.60;23.20;101771.00;;;;5061122;28;20032;-66
2022/07/02 01:44:07;;;;;;;1.70;0.50;;;24.00;47.60;23.20;101766.00;;;;5061832;28;20066;-66
2022/07/02 01:46:53;;;;;;;0.88;0.50;;;24.00;47.50;23.20;101771.00;;;;5043882;28;20041;-66
2022/07/02 01:49:39;;;;;;;1.55;0.50;;;24.00;47.50;23.20;101771.00;;;;5059485;28;20048;-66
2022/07/02 01:52:26;;;;;;;1.48;0.40;;;24.00;47.50;23.20;101771.00;;;;5063639;28;20048;-67
2022/07/02 01:55:12;;;;;;;1.45;0.60;;;24.00;47.60;23.20;101777.00;;;;5051059;28;20769;-66
2022/07/02 01:57:58;;;;;;;1.95;0.60;;;24.00;47.60;23.20;101774.00;;;;5057137;28;20051;-66
2022/07/02 02:00:44;;;;;;;1.48;0.40;;;23.90;47.60;23.20;101765.00;;;;5049560;28;20452;-66
2022/07/02 02:03:30;;;;;;;0.52;0.35;;;23.90;47.50;23.20;101773.00;;;;5059499;28;20053;-66
2022/07/02 02:06:16;;;;;;;0.65;0.40;;;24.00;47.60;23.10;101772.00;;;;5062727;28;20036;-66
2022/07/02 02:09:03;;;;;;;0.70;0.40;;;24.00;47.50;23.10;101777.00;;;;5059769;28;20044;-66
2022/07/02 02:11:49;;;;;;;1.90;0.50;;;24.00;47.60;23.10;101776.00;;;;5052465;28;20039;-66
2022/07/02 02:14:35;;;;;;;0.82;0.30;;;23.90;47.60;23.10;101773.00;;;;5045227;28;20475;-66
2022/07/02 02:17:21;;;;;;;1.25;0.68;;;23.90;47.60;23.10;101772.00;;;;5067943;28;20036;-66
2022/07/02 02:20:08;;;;;;;2.83;0.55;;;23.90;47.60;23.10;101764.00;;;;5050691;28;20405;-66
2022/07/02 02:22:54;;;;;;;0.57;0.35;;;23.90;47.60;23.10;101769.00;;;;5048077;28;20045;-67
2022/07/02 02:25:40;;;;;;;0.80;0.32;;;23.90;47.60;23.10;101774.00;;;;5066002;28;20533;-66
2022/07/02 02:28:26;;;;;;;1.38;0.30;;;24.00;47.60;23.10;101773.00;;;;5067267;28;20513;-66
2022/07/02 02:31:12;;;;;;;1.23;0.50;;;23.90;47.70;23.10;101770.00;;;;5064275;28;20036;-66
2022/07/02 02:33:58;;;;;;;0.90;0.40;;;23.80;47.50;23.10;101768.00;;;;5066231;28;20064;-66
2022/07/02 02:36:44;;;;;;;0.70;0.40;;;23.80;47.50;23.10;101775.00;;;;5064026;28;20043;-66
2022/07/02 02:39:31;;;;;;;2.83;0.60;;;23.80;47.60;23.10;101771.00;;;;5057739;28;20053;-66
2022/07/02 02:42:17;;;;;;;0.52;0.30;;;23.90;47.60;23.00;101769.00;;;;5050320;28;20036;-66
2022/07/02 02:45:03;;;;;;;0.57;0.40;;;23.90;47.60;23.00;101770.00;;;;5065341;28;20044;-66
2022/07/02 02:47:49;;;;;;;2.25;0.52;;;23.90;47.70;23.00;101769.00;;;;5066220;28;20060;-66
2022/07/02 02:50:35;;;;;;;3.53;0.50;;;23.80;47.50;23.00;101770.00;;;;5065914;28;20044;-66
2022/07/02 02:53:21;;;;;;;1.70;0.40;;;23.80;47.50;23.00;101775.00;;;;5064774;28;20044;-66
2022/07/02 02:56:08;;;;;;;1.80;0.70;;;23.80;47.50;23.00;101778.00;;;;5064863;28;20078;-67
2022/07/02 02:58:54;;;;;;;2.28;0.50;;;23.80;47.60;23.00;101777.00;;;;5048462;28;20442;-66
2022/07/02 03:01:40;;;;;;;0.80;0.30;;;23.80;47.60;23.00;101779.00;;;;5067081;28;20044;-66
2022/07/02 03:04:26;;;;;;;0.52;0.20;;;23.80;47.60;23.00;101786.00;;;;5060598;28;20478;-66
2022/07/02 03:07:12;;;;;;;0.60;0.40;;;23.80;47.70;23.00;101776.00;;;;5059872;28;20486;-66
2022/07/02 03:09:58;;;;;;;0.65;0.40;;;23.80;47.60;23.00;101778.00;;;;5060404;28;20041;-66
2022/07/02 03:12:44;;;;;;;0.60;0.30;;;23.80;47.70;23.00;101778.00;;;;5065356;28;20045;-66
2022/07/02 03:15:30;;;;;;;0.68;0.30;;;23.80;47.70;23.00;101780.00;;;;5064323;28;20056;-65
2022/07/02 03:18:16;;;;;;;1.00;0.50;;;23.80;47.70;23.00;101788.00;;;;5061154;28;20059;-66
2022/07/02 03:21:03;;;;;;;0.68;0.30;;;23.80;47.70;23.00;101790.00;;;;5064155;28;20040;-66
2022/07/02 03:23:49;;;;;;;0.68;0.40;;;23.80;47.60;23.00;101793.00;;;;5063140;28;20032;-66
2022/07/02 03:26:35;;;;;;;0.60;0.40;;;23.80;48.40;23.00;101797.00;;;;5062778;28;20036;-66
2022/07/02 03:29:21;;;;;;;1.20;0.20;;;23.80;47.70;23.00;101796.00;;;;5057776;28;20044;-66
2022/07/02 03:32:07;;;;;;;3.13;0.40;;;23.70;47.70;23.00;101803.00;;;;5060447;28;20037;-66
2022/07/02 03:34:53;;;;;;;0.50;0.30;;;23.80;47.70;23.00;101796.00;;;;5063246;28;20521;-66
2022/07/02 03:37:39;;;;;;;1.52;0.50;;;23.70;47.70;23.00;101800.00;;;;5065266;28;20036;-66
2022/07/02 03:40:27;;;;;;;1.05;0.45;;;23.80;47.70;22.90;101811.00;;;;5061467;28;20401;-66
2022/07/02 03:43:13;;;;;;;1.80;0.60;;;23.70;47.60;22.90;101807.00;;;;5062896;28;20123;-66
2022/07/02 03:45:59;;;;;;;2.00;0.82;;;23.80;47.80;22.90;101812.00;;;;5042276;28;20390;-66
2022/07/02 03:48:45;;;;;;;0.50;0.50;;;23.80;47.70;22.90;101812.00;;;;5065660;28;20051;-66
2022/07/02 03:51:31;;;;;;;0.85;0.40;;;23.80;47.70;22.90;101807.00;;;;5063560;28;20033;-66
2022/07/02 03:54:17;;;;;;;0.73;0.47;;;23.70;48.40;22.90;101815.00;;;;5058324;28;20044;-66
2022/07/02 03:57:04;;;;;;;1.65;0.57;;;23.70;47.60;22.90;101813.00;;;;5064912;28;20052;-66
2022/07/02 03:59:50;;;;;;;1.08;0.30;;;23.70;47.70;22.90;101811.00;;;;5063029;28;20055;-66
2022/07/02 04:02:36;;;;;;;1.58;0.43;;;23.70;47.80;22.90;101808.00;;;;5063107;28;20391;-66
2022/07/02 04:05:22;;;;;;;1.77;0.50;;;23.80;47.80;22.90;101807.00;;;;5062672;28;20045;-66
2022/07/02 04:08:08;;;;;;;1.20;0.60;;;23.70;47.70;22.90;101812.00;;;;5058216;28;20123;-66
2022/07/02 04:10:54;;;;;;;4.35;0.55;;;23.70;47.70;22.90;101808.00;;;;5063606;28;20068;-66
2022/07/02 04:13:40;;;;;;;0.98;0.30;;;23.70;47.70;22.90;101817.00;;;;5048078;28;20052;-66
2022/07/02 04:16:26;;;;;;;0.85;0.63;;;23.70;47.70;22.90;101816.00;;;;5059208;28;20029;-66
2022/07/02 04:19:12;;;;;;;1.52;0.60;;;23.70;47.60;22.90;101823.00;;;;5053910;28;20025;-65
2022/07/02 04:22:01;;;;;;;1.38;0.40;;;23.70;47.70;22.90;101820.00;;;;5063564;28;20048;-65
2022/07/02 04:24:47;;;;;;;2.38;0.60;;;23.70;47.60;22.90;101823.00;;;;5058153;28;20044;-66
2022/07/02 04:27:33;;;;;;;1.55;0.60;;;23.70;47.60;22.90;101823.00;;;;5055783;28;20040;-66
2022/07/02 04:30:20;;;;;;;0.70;0.57;;;23.70;47.60;22.90;101823.00;;;;5063048;28;20260;-66
2022/07/02 04:33:06;;;;;;;1.27;0.52;;;23.80;47.70;22.90;101828.00;;;;5056339;28;20041;-66
2022/07/02 04:35:52;;;;;;;1.58;0.60;;;23.70;47.70;22.90;101824.00;;;;5062032;28;20307;-66
2022/07/02 04:38:38;;;;;;;0.63;0.47;;;23.80;47.80;22.90;101822.00;;;;5056966;28;20048;-66
2022/07/02 04:41:24;;;;;;;1.15;0.68;;;23.70;47.70;22.90;101818.00;;;;5063377;28;20573;-66
2022/07/02 04:44:10;;;;;;;1.40;0.60;;;23.70;47.60;22.90;101820.00;;;;5061944;28;20472;-66
2022/07/02 04:46:56;;;;;;;1.73;0.60;;;23.70;47.70;22.90;101834.00;;;;5060970;28;20478;-66
2022/07/02 04:49:42;;;;;;;0.60;0.60;;;23.70;47.60;22.90;101834.00;;;;5048495;28;20131;-66
2022/07/02 04:52:28;;;;;;;1.85;0.50;;;23.70;47.60;22.90;101826.00;;;;5059159;28;20407;-66
2022/07/02 04:55:15;;;;;;;1.70;0.93;;;23.70;47.60;22.90;101829.00;;;;5058704;28;20047;-66
2022/07/02 04:58:01;;;;;;;6.03;0.73;;;23.70;47.60;22.90;101829.00;;;;5059333;28;20068;-66
2022/07/02 05:00:47;;;;;;;1.35;0.90;;;23.80;47.70;22.90;101830.00;;;;5062843;28;20110;-66
2022/07/02 05:03:33;;;;;;;2.33;0.63;;;23.80;47.70;22.90;101829.00;;;;5060919;28;20036;-66
2022/07/02 05:06:21;;;;;;;2.20;0.93;;;23.70;47.60;22.90;101826.00;;;;5046014;28;20059;-66
2022/07/02 05:09:07;;;;;;;;;;;23.80;47.70;22.90;101822.00;;;;5044163;28;20056;-66
2022/07/02 05:11:53;;;;;;;2.25;1.17;;;23.70;47.70;22.90;101824.00;;;;5064249;28;19916;-66
2022/07/02 05:14:39;;;;;;;0.80;0.50;;;23.80;47.70;22.90;101821.00;;;;5062960;28;20496;-66
2022/07/02 05:17:25;;;;;;;0.80;0.40;;;23.80;47.80;22.90;101826.00;;;;5057757;28;20121;-66
2022/07/02 05:20:11;;;;;;;1.48;0.60;;;23.80;47.70;22.90;101831.00;;;;5065180;28;20045;-66
2022/07/02 05:22:57;;;;;;;1.30;0.60;;;23.80;47.80;22.90;101836.00;;;;5064839;28;20040;-66
2022/07/02 05:25:43;;;;;;;1.40;0.70;;;23.80;47.80;22.90;101839.00;;;;5067391;28;20048;-66
2022/07/02 05:28:29;;;;;;;0.55;0.43;;;23.80;47.80;22.90;101838.00;;;;5061466;28;20036;-65
2022/07/02 05:31:15;;;;;;;1.10;0.70;;;23.80;47.90;22.90;101843.00;;;;5062205;28;20033;-66
2022/07/02 05:34:01;;;;;;;1.48;0.73;;;23.80;47.80;22.90;101842.00;;;;5057882;28;20029;-66
2022/07/02 05:36:47;;;;;;;3.38;0.73;;;23.80;47.90;22.90;101849.00;;;;5067747;28;20048;-66
2022/07/02 05:39:34;;;;;;;1.33;0.60;;;23.80;47.90;22.90;101842.00;;;;5065282;28;20064;-66
2022/07/02 05:42:20;;;;;;;2.28;0.80;;;23.70;47.80;22.90;101844.00;;;;5061837;28;20626;-66
2022/07/02 05:45:06;;;;;;;1.05;0.85;;;23.80;47.90;22.90;101842.00;;;;5059891;28;20048;-66
2022/07/02 05:47:52;;;;;;;0.80;0.70;;;23.80;47.90;22.90;101837.00;;;;5058566;28;20349;-66
2022/07/02 05:50:38;;;;;;;3.13;1.00;;;23.70;47.80;22.90;101855.00;;;;5059349;28;20029;-66
2022/07/02 05:53:24;;;;;;;2.85;1.02;;;23.80;47.90;22.90;101854.00;;;;5064284;28;20458;-66
2022/07/02 05:56:10;;;;;;;1.67;0.80;;;23.80;47.90;22.90;101861.00;;;;5065184;28;20040;-66
2022/07/02 05:58:57;;;;;;;4.43;0.80;;;23.80;48.00;22.90;101859.00;;;;5054603;28;20036;-65
2022/07/02 06:01:43;;;;;;;2.22;1.10;;;23.80;47.90;22.90;101858.00;;;;5066957;28;20100;-66
2022/07/02 06:04:29;;;;;;;4.05;1.20;;;23.80;48.00;22.90;101860.00;;;;5061533;28;20090;-66
2022/07/02 06:10:19;;;;;;;4.72;2.60;;;23.80;47.40;22.90;101861.00;;;;5065884;28;20174;-66
2022/07/02 06:13:06;;;;;;;4.72;2.58;;;23.80;47.10;22.80;101865.00;;;;5037931;28;20056;-66
2022/07/02 06:15:52;;;;;;;3.92;2.65;;;23.80;47.20;22.70;101865.00;;;;5066933;28;20048;-66
2022/07/02 06:18:38;;;;;;;10.60;3.20;;;23.80;47.20;22.70;101873.00;;;;5058700;28;20047;-66
2022/07/02 06:21:24;;;;;;;4.32;2.70;;;23.80;47.30;22.60;101861.00;;;;5061652;28;20048;-66
2022/07/02 06:24:13;;;;;;;3.83;2.78;;;23.70;47.30;22.60;101872.00;;;;5061688;28;20574;-66
2022/07/02 06:26:59;;;;;;;5.75;2.47;;;23.70;47.40;22.50;101871.00;;;;5063809;28;20056;-66
2022/07/02 06:29:48;;;;;;;5.50;2.60;;;23.60;47.40;22.50;101873.00;;;;5063659;28;20059;-66
2022/07/02 06:32:35;;;;;;;11.07;3.65;;;23.50;47.30;22.50;101870.00;;;;5064636;28;20039;-66
2022/07/02 06:35:21;;;;;;;4.53;2.72;;;23.50;47.40;22.40;101874.00;;;;5044962;28;20037;-66
2022/07/02 06:38:07;;;;;;;4.78;2.80;;;23.50;47.60;22.40;101889.00;;;;5067745;28;20040;-66
2022/07/02 06:40:56;;;;;;;4.78;2.97;;;23.40;47.70;22.40;101880.00;;;;5065259;28;20493;-66
2022/07/02 06:43:42;;;;;;;5.97;2.80;;;23.40;47.80;22.30;101877.00;;;;5046646;28;20044;-66
2022/07/02 06:46:28;;;;;;;3.25;2.78;;;23.40;47.90;22.30;101882.00;;;;5066225;28;20508;-66
2022/07/02 06:49:14;;;;;;;4.03;3.05;;;23.30;48.00;22.30;101881.00;;;;5042777;28;20036;-67
2022/07/02 06:52:00;;;;;;;6.78;3.10;;;23.40;48.30;22.30;101877.00;;;;5065786;28;20102;-66
2022/07/02 06:54:46;;;;;;;6.32;2.72;;;23.30;48.40;22.30;101885.00;;;;5061417;28;20047;-66
2022/07/02 06:57:32;;;;;;;5.15;2.65;;;23.30;48.20;22.30;101885.00;;;;5063480;28;20033;-66
2022/07/02 07:00:21;;;;;;;8.77;2.47;;;23.30;48.00;22.30;101882.00;;;;5043770;28;20044;-66
2022/07/02 07:03:07;;;;;;;8.30;3.92;;;23.30;48.40;22.30;101882.00;;;;5063930;28;20502;-66
2022/07/02 07:05:53;;;;;;;7.80;3.50;;;23.30;48.30;22.30;101883.00;;;;5063336;28;20050;-66
2022/07/02 07:08:40;;;;;;;6.03;2.58;;;23.30;48.20;22.30;101882.00;;;;5065891;28;20040;-66
2022/07/02 07:11:26;;;;;;;7.43;2.83;;;23.30;48.40;22.30;101891.00;;;;5063632;28;20075;-66
2022/07/02 07:14:12;;;;;;;5.70;2.80;;;23.30;48.40;22.30;101886.00;;;;5065451;28;20094;-66
2022/07/02 07:16:58;;;;;;;6.35;2.08;;;23.20;48.40;22.30;101889.00;;;;5062279;28;20041;-66
2022/07/02 07:19:44;;;;;;;6.07;2.25;;;23.30;48.20;22.30;101891.00;;;;5062269;28;20052;-66
2022/07/02 07:22:30;;;;;;;9.10;2.65;;;23.30;48.20;22.30;101890.00;;;;5059115;28;20040;-66
2022/07/02 07:25:16;;;;;;;7.40;2.55;;;23.30;48.20;22.30;101893.00;;;;5063221;28;20036;-67
2022/07/02 07:28:03;;;;;;;3.40;1.98;;;23.30;48.40;22.30;101897.00;;;;5064054;28;20494;-66
2022/07/02 07:30:49;;;;;;;5.67;1.77;;;23.30;48.30;22.30;101894.00;;;;5062068;28;20514;-67
2022/07/02 07:33:35;;;;;;;4.32;1.92;;;23.40;48.30;22.30;101890.00;;;;5062624;28;20114;-66
2022/07/02 07:36:23;;;;;;;3.85;1.92;;;23.30;48.10;22.30;101887.00;;;;5046092;28;20036;-67
2022/07/02 07:39:09;;;;;;;3.13;1.50;;;23.30;47.80;22.30;101891.00;;;;5047933;28;20060;-66
2022/07/02 07:41:55;;;;;;;6.72;2.15;;;23.30;47.00;22.40;101883.00;;;;5060438;28;20049;-66
2022/07/02 07:44:41;;;;;;;4.78;1.17;;;23.30;46.90;22.40;101886.00;;;;5062630;28;20387;-66
2022/07/02 07:47:27;;;;;;;4.30;1.27;;;23.30;47.10;22.40;101879.00;;;;5066669;28;20032;-66
2022/07/02 07:50:13;;;;;;;2.08;1.00;;;23.30;47.20;22.40;101876.00;;;;5059661;28;20044;-67
2022/07/02 07:52:59;;;;;;;4.50;1.48;;;23.40;47.40;22.50;101883.00;;;;5065346;28;20390;-67
2022/07/02 07:55:46;;;;;;;5.35;1.40;;;23.40;47.30;22.50;101880.00;;;;5043691;28;20352;-66
2022/07/02 07:58:34;;;;;;;5.03;1.55;;;23.40;47.20;22.50;101876.00;;;;5063163;28;20470;-66
2022/07/02 08:01:20;;;;;;;2.45;1.05;;;23.40;47.30;22.60;101870.00;;;;5058407;28;20118;-66
2022/07/02 08:04:06;;;;;;;3.30;1.10;;;23.50;47.20;22.60;101874.00;;;;5061824;28;20033;-66
2022/07/02 08:06:52;;;;;;;3.13;1.10;;;23.40;47.20;22.60;101877.00;;;;5062396;28;20056;-66
2022/07/02 08:09:38;;;;;;;3.33;1.10;;;23.60;47.40;22.60;101884.00;;;;5057479;28;20180;-66
2022/07/02 08:12:24;;;;;;;3.60;0.95;;;23.60;47.20;22.70;101875.00;;;;5059644;28;20052;-66
2022/07/02 08:15:10;;;;;;;3.00;1.13;;;23.60;47.30;22.70;101876.00;;;;5062417;28;20045;-66
2022/07/02 08:17:56;;;;;;;2.47;0.75;;;23.70;47.30;22.70;101882.00;;;;5042050;28;20048;-66
2022/07/02 08:20:42;;;;;;;3.38;0.90;;;23.70;47.20;22.80;101878.00;;;;5061830;28;20044;-66
2022/07/02 08:23:29;;;;;;;1.38;0.73;;;23.70;46.90;22.80;101872.00;;;;5065064;28;20044;-66
2022/07/02 08:26:15;;;;;;;2.85;0.95;;;23.70;47.00;22.80;101875.00;;;;5060781;28;20060;-66
2022/07/02 08:29:01;;;;;;;1.50;0.80;;;23.70;46.90;22.80;101877.00;;;;5044573;28;20510;-66
2022/07/02 08:31:47;;;;;;;2.08;1.15;;;23.80;46.90;22.80;101873.00;;;;5058077;28;20070;-66
2022/07/02 08:34:33;;;;;;;3.65;0.95;;;23.80;47.00;22.80;101870.00;;;;5057048;28;20071;-66
2022/07/02 08:37:21;;;;;;;2.50;0.80;;;23.80;46.90;22.80;101872.00;;;;5062377;28;20082;-66
2022/07/02 08:40:08;;;;;;;2.97;1.00;;;23.80;46.80;22.90;101879.00;;;;5046028;28;20067;-67
2022/07/02 08:42:54;;;;;;;1.77;0.70;;;23.80;47.20;22.90;101869.00;;;;5059382;28;20135;-66
2022/07/02 08:45:44;;;;;;;2.08;0.98;;;23.90;46.80;22.90;101872.00;;;;5043573;28;20047;-66
2022/07/02 08:48:32;;;;;;;1.25;0.60;;;24.00;46.50;22.90;101863.00;;;;5046558;28;20367;-66
2022/07/02 08:51:22;;;;;;;1.88;0.73;;;23.90;46.00;22.90;101870.00;;;;5052840;28;20101;-67
2022/07/02 08:54:08;;;;;;;4.57;1.05;;;23.90;46.30;22.90;101856.00;;;;5065958;28;20105;-66
2022/07/02 08:56:55;;;;;;;3.10;0.82;;;24.00;46.50;22.90;101853.00;;;;5044011;28;20043;-66
2022/07/02 08:59:41;;;;;;;3.25;0.80;;;23.90;46.30;22.90;101856.00;;;;5046841;28;20454;-66
2022/07/02 09:02:27;;;;;;;2.30;0.65;;;23.90;46.40;22.90;101862.00;;;;5044306;28;20096;-67
2022/07/02 09:05:13;;;;;;;1.70;0.90;;;24.00;46.40;22.90;101851.00;;;;5049315;28;20033;-67
2022/07/02 09:07:59;;;;;;;1.50;0.80;;;24.00;46.70;22.90;101846.00;;;;5047803;28;20036;-67
2022/07/02 09:10:45;;;;;;;3.45;0.75;;;24.00;46.80;22.90;101852.00;;;;5044888;28;20475;-67
2022/07/02 09:13:31;;;;;;;1.80;0.68;;;24.00;46.40;23.00;101846.00;;;;5046226;28;20036;-67
2022/07/02 09:16:18;;;;;;;1.33;0.73;;;24.00;46.30;23.00;101845.00;;;;5050738;28;20453;-67
2022/07/02 09:19:04;;;;;;;1.52;0.60;;;24.10;46.30;23.00;101831.00;;;;5046198;28;20037;-66
2022/07/02 09:21:51;;;;;;;2.65;0.65;;;24.00;45.90;23.00;101837.00;;;;5052508;28;20107;-67
2022/07/02 09:24:42;;;;;;;2.38;0.70;;;23.90;46.20;23.00;101825.00;;;;5048657;28;20037;-67
2022/07/02 09:27:28;;;;;;;1.10;0.60;;;24.10;46.70;23.00;101834.00;;;;5049626;28;20059;-66
2022/07/02 09:30:18;;;;;;;1.45;0.57;;;24.10;46.30;23.00;101825.00;;;;5048560;28;20059;-66
2022/07/02 09:33:35;;;;;;;1.83;0.70;;;24.10;46.00;23.00;101831.00;;;;5040505;28;20185;-66
2022/07/02 09:36:21;;;;;;;1.75;0.70;;;24.10;46.10;23.00;101836.00;;;;5043037;28;20032;-67
2022/07/02 09:39:07;;;;;;;2.45;0.70;;;24.10;45.80;23.00;101829.00;;;;5063905;28;20486;-66
2022/07/02 09:41:53;;;;;;;0.95;0.40;;;24.10;46.60;23.00;101811.00;;;;5065006;28;20048;-67
2022/07/02 09:44:47;;;;;;;1.15;0.60;;;24.10;45.40;23.00;101823.00;;;;5047382;28;20534;-66
2022/07/02 09:47:33;;;;;;;2.13;0.57;;;24.10;46.00;23.00;101826.00;;;;5061744;28;20131;-67
2022/07/02 09:50:21;;;;;;;1.80;0.50;;;24.20;45.90;23.00;101817.00;;;;5049789;28;20118;-67
2022/07/02 09:53:11;;;;;;;1.80;0.50;;;24.20;45.70;23.00;101821.00;;;;5062108;28;20032;-66
2022/07/02 09:55:57;;;;;;;1.45;0.73;;;24.10;45.30;23.00;101815.00;;;;5046526;28;20063;-66
2022/07/02 09:58:43;;;;;;;0.68;0.50;;;24.20;46.10;23.00;101815.00;;;;5042436;28;20406;-66
2022/07/02 10:01:29;;;;;;;1.10;0.40;;;24.20;45.30;23.10;101810.00;;;;5067511;28;20501;-66
2022/07/02 10:04:25;;;;;;;4.85;0.60;;;24.20;45.30;23.00;101794.00;;;;5046530;28;20037;-66
2022/07/02 10:07:11;;;;;;;0.93;0.40;;;24.10;45.10;23.10;101800.00;;;;5039181;28;20511;-66
2022/07/02 10:09:57;;;;;;;2.33;0.50;;;24.20;45.30;23.10;101804.00;;;;5057978;28;20045;-66
2022/07/02 10:12:44;;;;;;;2.72;0.45;;;24.20;45.10;23.10;101800.00;;;;5047112;28;20059;-66
2022/07/02 10:15:32;;;;;;;1.58;0.50;;;24.10;44.90;23.10;101802.00;;;;5050523;28;20044;-66
2022/07/02 10:18:18;;;;;;;1.42;0.65;;;24.20;45.50;23.10;101799.00;;;;5047428;28;20118;-66
2022/07/02 10:21:04;;;;;;;1.80;0.60;;;24.20;45.40;23.10;101791.00;;;;5066081;28;20119;-67
2022/07/02 10:23:51;;;;;;;2.33;0.65;;;24.20;45.30;23.10;101797.00;;;;5044526;28;20317;-67
2022/07/02 10:26:37;;;;;;;1.27;0.50;;;24.20;45.20;23.10;101786.00;;;;5066404;28;20056;-67
2022/07/02 10:29:23;;;;;;;1.90;0.90;;;24.20;45.00;23.10;101788.00;;;;5048904;28;20045;-66
2022/07/02 10:32:51;;;;;;;0.85;0.30;;;24.20;44.70;23.10;101791.00;;;;5051505;28;20554;-66
2022/07/02 10:35:37;;;;;;;0.43;0.40;;;24.20;44.80;23.10;101783.00;;;;5045702;28;20122;-67
2022/07/02 10:38:33;;;;;;;2.03;0.50;;;24.20;44.70;23.10;101777.00;;;;5037115;28;20043;-66
2022/07/02 10:41:28;;;;;;;1.65;0.40;;;24.20;44.50;23.10;101785.00;;;;5046536;28;20044;-66
2022/07/02 10:44:15;;;;;;;2.05;0.30;;;24.20;44.40;23.10;101783.00;;;;5061605;28;20068;-67
2022/07/02 10:47:01;;;;;;;2.05;0.40;;;24.20;44.40;23.10;101783.00;;;;5063464;28;20048;-66
2022/07/02 10:49:59;;;;;;;0.68;0.68;;;24.20;44.60;23.10;101771.00;;;;5029965;28;20048;-66
2022/07/02 10:52:50;;;;;;;0.98;0.73;;;24.20;44.00;23.10;101784.00;;;;5063593;28;20047;-66
2022/07/02 10:55:36;;;;;;;0.90;0.50;;;24.30;43.90;23.10;101773.00;;;;5061114;28;20033;-66
2022/07/02 10:58:31;;;;;;;1.25;0.43;;;24.20;45.10;23.10;101782.00;;;;5058668;28;20066;-66
2022/07/02 11:01:21;;;;;;;0.63;0.50;;;24.30;44.60;23.10;101763.00;;;;5047555;28;20036;-66
2022/07/02 11:04:07;;;;;;;0.90;0.50;;;24.20;44.20;23.10;101771.00;;;;5049221;28;20044;-66
2022/07/02 11:07:06;;;;;;;2.42;0.40;;;24.30;44.60;23.10;101759.00;;;;5059709;28;20075;-66
2022/07/02 11:09:58;;;;;;;4.65;0.80;;;24.20;44.80;23.20;101758.00;;;;5046721;28;20048;-66
2022/07/02 11:13:01;;;;;;;2.72;0.52;;;24.30;44.10;23.10;101765.00;;;;5058331;28;20508;-66
2022/07/02 11:15:47;;;;;;;1.38;0.63;;;24.30;44.10;23.20;101754.00;;;;5035416;28;20140;-67
2022/07/02 11:18:33;;;;;;;2.15;0.50;;;24.30;44.40;23.20;101752.00;;;;5030541;28;20049;-67
2022/07/02 11:21:21;;;;;;;1.05;0.63;;;24.30;44.60;23.20;101750.00;;;;5042131;28;20040;-67
2022/07/02 11:24:07;;;;;;;;;;;24.40;44.70;23.10;101742.00;;;;5060858;28;21121;-67
2022/07/02 11:26:53;;;;;;;2.15;0.65;;;24.30;44.90;23.20;101743.00;;;;5056266;28;20002;-67
2022/07/02 11:29:39;;;;;;;1.38;0.52;;;24.40;44.70;23.20;101746.00;;;;5044886;28;20415;-67
2022/07/02 11:32:36;;;;;;;1.58;0.52;;;24.40;44.30;23.20;101744.00;;;;5058922;28;20036;-67
2022/07/02 11:35:22;;;;;;;1.48;0.40;;;24.40;44.80;23.20;101729.00;;;;5044340;28;20033;-67
2022/07/02 11:38:08;;;;;;;0.98;0.50;;;24.30;44.80;23.20;101730.00;;;;5048691;28;20044;-67
2022/07/02 11:40:54;;;;;;;0.85;0.43;;;24.40;44.50;23.20;101724.00;;;;5058684;28;20048;-67
2022/07/02 11:43:40;;;;;;;1.20;0.45;;;24.40;44.70;23.20;101722.00;;;;5045421;28;20044;-67
2022/07/02 11:46:28;;;;;;;0.85;0.50;;;24.40;44.60;23.20;101726.00;;;;5062516;28;20045;-66
2022/07/02 11:49:17;;;;;;;1.98;0.43;;;24.40;44.60;23.20;101715.00;;;;5065070;28;20044;-67
2022/07/02 11:52:05;;;;;;;0.55;0.40;;;24.30;44.70;23.30;101715.00;;;;5046100;28;20033;-67
2022/07/02 11:54:51;;;;;;;1.48;0.57;;;24.40;44.50;23.20;101719.00;;;;5049091;28;20044;-66
2022/07/02 11:57:37;;;;;;;3.15;0.95;;;24.40;44.20;23.20;101721.00;;;;5062791;28;20482;-67
2022/07/02 12:00:30;;;;;;;1.10;0.60;;;24.40;43.70;23.20;101721.00;;;;5058473;28;20072;-67
2022/07/02 12:03:16;;;;;;;0.93;0.60;;;24.30;43.50;23.20;101724.00;;;;5058036;28;20040;-67
2022/07/02 12:06:02;;;;;;;2.80;0.77;;;24.40;43.70;23.20;101727.00;;;;5062489;28;20512;-66
2022/07/02 12:08:51;;;;;;;1.35;0.55;;;24.40;43.60;23.20;101713.00;;;;5034215;28;20067;-67
2022/07/02 12:11:42;;;;;;;1.40;0.68;;;24.40;43.90;23.30;101713.00;;;;5059750;28;20707;-67
2022/07/02 12:14:29;;;;;;;0.82;0.50;;;24.40;43.90;23.30;101720.00;;;;5066983;28;20044;-67
2022/07/02 12:17:15;;;;;;;1.60;0.60;;;24.40;44.10;23.30;101711.00;;;;5053849;28;20036;-66
2022/07/02 12:20:05;;;;;;;0.80;0.40;;;24.40;44.20;23.30;101711.00;;;;5069079;28;20055;-66