Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:56;;;;;;;19.27;17.25;;;;;;;13.60;89.44;101184.47;4978120;28;20031;-52
2022/09/24 00:04:24;;;;;;;22.02;18.17;;;;;;;13.53;89.70;101186.72;4990158;28;20530;-50
2022/09/24 00:06:50;;;;;;;20.60;18.30;;;;;;;13.62;89.91;101188.75;5002008;28;20053;-52
2022/09/24 00:09:20;;;;;;;21.33;18.33;;;;;;;13.53;89.92;101178.69;4992525;28;20441;-52
2022/09/24 00:11:51;;;;;;;19.38;17.38;;;;;;;13.50;89.27;101173.56;4987633;28;20030;-49
2022/09/24 00:14:17;;;;;;;19.92;17.48;;;;;;;13.54;89.61;101177.72;4988107;28;20452;-53
2022/09/24 00:16:44;;;;;;;19.65;17.35;;;;;;;13.53;89.69;101176.03;4991157;28;20026;-49
2022/09/24 00:19:11;;;;;;;20.42;18.33;;;;;;;13.52;89.73;101186.81;4991052;28;20026;-52
2022/09/24 00:21:38;;;;;;;19.92;17.63;;;;;;;13.61;89.28;101168.28;5007379;28;20028;-50
2022/09/24 00:24:10;;;;;;;19.88;17.77;;;;;;;13.59;90.01;101158.72;4994217;28;20102;-52
2022/09/24 00:26:48;;;;;;;21.00;18.23;;;;;;;13.63;89.07;101162.84;4995711;28;20030;-51
2022/09/24 00:29:18;;;;;;;19.50;17.38;;;;;;;13.58;88.74;101168.50;4979694;28;20103;-52
2022/09/24 00:31:45;;;;;;;23.38;17.23;;;;;;;13.61;89.30;101162.09;4993938;28;20473;-53
2022/09/24 00:34:11;;;;;;;18.70;16.70;;;;;;;13.57;89.99;101150.78;4990691;28;20026;-49
2022/09/24 00:36:37;;;;;;;18.95;17.05;;;;;;;13.58;89.22;101159.66;4973949;28;20042;-51
2022/09/24 00:39:04;;;;;;;18.77;16.83;;;;;;;13.59;88.87;101156.03;4974408;28;20071;-52
2022/09/24 00:41:33;;;;;;;19.55;17.55;;;;;;;13.47;88.92;101148.84;5008545;28;20061;-50
2022/09/24 00:44:01;;;;;;;20.83;16.20;;;;;;;13.43;88.64;101139.34;5011289;28;20124;-53
2022/09/24 00:46:41;;;;;;;20.30;18.05;;;;;;;13.52;89.21;101150.25;4991962;28;20031;-52
2022/09/24 00:49:15;;;;;;;18.98;16.98;;;;;;;13.50;89.40;101144.16;4991532;28;20023;-51
2022/09/24 00:51:42;;;;;;;18.10;16.27;;;;;;;13.51;89.01;101147.69;4991595;28;20050;-50
2022/09/24 00:54:20;;;;;;;19.25;17.23;;;;;;;13.50;90.37;101152.19;4991377;28;20038;-48
2022/09/24 00:56:47;;;;;;;19.15;16.00;;;;;;;13.39;89.48;101136.91;4990984;28;20485;-52
2022/09/24 00:59:16;;;;;;;18.98;16.88;;;;;;;13.46;89.41;101142.66;4978046;28;20485;-51
2022/09/24 01:01:45;;;;;;;18.10;16.20;;;;;;;13.47;89.14;101133.69;4990533;28;20105;-49
2022/09/24 01:04:12;;;;;;;18.67;16.55;;;;;;;13.50;89.49;101136.16;4990397;28;20167;-51
2022/09/24 01:06:41;;;;;;;19.75;16.30;;;;;;;13.47;89.72;101131.03;4979025;28;20030;-52
2022/09/24 01:09:07;;;;;;;19.45;16.15;;;;;;;13.39;89.31;101125.38;5001995;28;20046;-52
2022/09/24 01:12:11;;;;;;;19.35;16.95;;;;;;;13.43;89.13;101123.31;4996498;28;20037;-52
2022/09/24 01:14:58;;;;;;;18.85;16.55;;;;;;;13.36;90.57;101125.59;4992860;28;20062;-51
2022/09/24 01:17:51;;;;;;;19.13;16.75;;;;;;;13.40;89.97;101119.06;4991493;28;20041;-53
2022/09/24 01:20:35;;;;;;;17.63;15.73;;;;;;;13.40;89.72;101111.88;4990966;28;20041;-50
2022/09/24 01:23:28;;;;;;;19.15;16.67;;;;;;;13.39;89.92;101107.50;4991196;28;20030;-51
2022/09/24 01:25:58;;;;;;;19.15;17.13;;;;;;;13.27;89.70;101111.06;4989613;28;20117;-50
2022/09/24 01:28:51;;;;;;;20.15;16.52;;;;;;;13.39;89.61;101107.50;4990267;28;20034;-50
2022/09/24 01:31:28;;;;;;;19.20;15.85;;;;;;;13.39;90.97;101106.66;4986394;28;20045;-51
2022/09/24 01:33:58;;;;;;;19.10;16.40;;;;;;;13.30;90.10;101105.50;4984458;28;20488;-51
2022/09/24 01:36:25;;;;;;;17.55;15.73;;;;;;;13.35;89.28;101102.47;4989772;28;20026;-51
2022/09/24 01:38:53;;;;;;;18.92;16.20;;;;;;;13.30;89.87;101104.66;4992864;28;20038;-52
2022/09/24 01:41:20;;;;;;;18.20;16.20;;;;;;;13.36;90.07;101098.88;4994089;28;20022;-51
2022/09/24 01:43:47;;;;;;;19.05;16.77;;;;;;;13.27;90.23;101095.03;4990525;28;20026;-52
2022/09/24 01:46:16;;;;;;;20.08;16.42;;;;;;;13.30;90.56;101089.47;4990834;28;20106;-50
2022/09/24 01:48:42;;;;;;;20.42;16.20;;;;;;;13.29;89.85;101089.56;4972912;28;20052;-52
2022/09/24 01:51:13;;;;;;;18.45;15.90;;;;;;;13.21;90.42;101092.75;4997834;28;20435;-52
2022/09/24 01:53:56;;;;;;;19.55;15.40;;;;;;;13.20;90.64;101096.38;4973316;28;20201;-52
2022/09/24 01:56:32;;;;;;;18.20;16.30;;;;;;;13.17;90.75;101085.91;4990085;28;20034;-51
2022/09/24 01:59:11;;;;;;;17.88;15.98;;;;;;;13.16;91.08;101085.06;4990399;28;20030;-50
2022/09/24 02:01:44;;;;;;;19.30;16.73;;;;;;;13.13;90.75;101087.94;4989595;28;20030;-51
2022/09/24 02:04:16;;;;;;;18.02;16.13;;;;;;;13.11;91.12;101094.34;4981769;28;20117;-52
2022/09/24 02:06:49;;;;;;;19.88;17.48;;;;;;;13.14;91.17;101088.78;4984357;28;20038;-52
2022/09/24 02:09:36;;;;;;;19.13;17.13;;;;;;;13.17;91.08;101088.56;4989796;28;20034;-52
2022/09/24 02:12:16;;;;;;;19.15;16.80;;;;;;;13.07;91.47;101088.38;4990574;28;20075;-51
2022/09/24 02:14:56;;;;;;;20.38;17.23;;;;;;;13.07;91.29;101083.03;4972056;28;20101;-51
2022/09/24 02:17:24;;;;;;;19.92;17.45;;;;;;;13.14;91.63;101076.28;4973107;28;20362;-52
2022/09/24 02:19:55;;;;;;;23.08;17.35;;;;;;;13.09;91.20;101070.44;4989119;28;20033;-51
2022/09/24 02:22:23;;;;;;;21.85;18.58;;;;;;;13.11;91.13;101075.66;4989995;28;20042;-52
2022/09/24 02:24:56;;;;;;;21.52;17.65;;;;;;;13.17;91.10;101077.88;5001322;28;20022;-52
2022/09/24 02:27:27;;;;;;;21.50;18.70;;;;;;;13.22;91.82;101074.91;4993609;28;20121;-51
2022/09/24 02:29:56;;;;;;;20.60;18.45;;;;;;;13.18;91.63;101082.28;4989485;28;20027;-52
2022/09/24 02:32:24;;;;;;;23.08;18.73;;;;;;;13.17;91.35;101073.41;4965526;28;20069;-51
2022/09/24 02:34:54;;;;;;;20.73;18.52;;;;;;;13.15;91.83;101077.16;4981794;28;20483;-50
2022/09/24 02:37:23;;;;;;;23.70;18.20;;;;;;;13.22;91.81;101069.56;4998828;28;20035;-51
2022/09/24 02:39:49;;;;;;;22.38;18.83;;;;;;;13.13;91.78;101071.91;4989065;28;20030;-48
2022/09/24 02:42:16;;;;;;;23.50;19.00;;;;;;;13.16;91.95;101074.38;4992025;28;20045;-52
2022/09/24 02:44:42;;;;;;;20.15;18.00;;;;;;;13.14;91.77;101060.25;4995946;28;20037;-52
2022/09/24 02:47:09;;;;;;;25.02;19.33;;;;;;;13.11;91.75;101056.97;4970754;28;20037;-52
2022/09/24 02:49:34;;;;;;;22.65;20.25;;;;;;;13.15;92.04;101069.16;4970748;28;20022;-49
2022/09/24 02:52:00;;;;;;;23.75;20.23;;;;;;;13.07;92.17;101067.00;4975722;28;20038;-52
2022/09/24 02:54:25;;;;;;;24.92;21.90;;;;;;;13.07;92.30;101064.34;5003883;28;20030;-51
2022/09/24 02:56:51;;;;;;;25.45;21.88;;;;;;;13.10;91.98;101063.28;4971570;28;20022;-50
2022/09/24 02:59:18;;;;;;;27.70;21.67;;;;;;;13.02;92.71;101061.13;4987769;28;20031;-52
2022/09/24 03:01:44;;;;;;;23.25;20.77;;;;;;;13.03;92.68;101061.97;4976142;28;20374;-48
2022/09/24 03:04:10;;;;;;;24.98;22.27;;;;;;;13.02;93.12;101061.13;4985949;28;20520;-52
2022/09/24 03:06:35;;;;;;;26.13;22.60;;;;;;;13.03;93.21;101057.50;4993774;28;20030;-48
2022/09/24 03:09:02;;;;;;;26.45;23.60;;;;;;;13.02;93.60;101052.28;4959335;28;20087;-50
2022/09/24 03:11:30;;;;;;;28.55;25.45;;;;;;;13.01;93.72;101058.59;4970748;28;20037;-52
2022/09/24 03:13:56;;;;;;;31.50;25.25;;;;;;;13.00;93.95;101056.84;5003914;28;20430;-53
2022/09/24 03:16:25;;;;;;;34.17;25.95;;;;;;;13.01;94.27;101054.09;4992169;28;20057;-51
2022/09/24 03:18:50;;;;;;;29.73;25.43;;;;;;;13.05;94.03;101046.72;5000399;28;20019;-49
2022/09/24 03:21:18;;;;;;;34.65;26.80;;;;;;;13.00;93.98;101046.16;4991694;28;20347;-51
2022/09/24 03:23:45;;;;;;;34.58;26.27;;;;;;;12.95;94.91;101046.50;4972348;28;20030;-51
2022/09/24 03:26:13;;;;;;;34.47;28.67;;;;;;;13.00;95.01;101043.50;4971125;28;20027;-50
2022/09/24 03:28:39;;;;;;;34.10;28.80;;;;;;;12.95;95.01;101044.69;4975599;28;20037;-51
2022/09/24 03:31:06;;;;;;;37.28;29.70;;;;;;;12.98;95.38;101040.09;4987473;28;20030;-49
2022/09/24 03:33:46;;;;;;;33.35;28.58;;;;;;;12.95;95.04;101036.69;4987443;28;20160;-51
2022/09/24 03:36:11;;;;;;;;;;;;;;;13.04;93.69;101043.19;4989110;28;20027;-51
2022/09/24 03:38:39;;;;;;;36.75;28.77;;;;;;;13.02;95.07;101038.91;4989688;28;19951;-50
2022/09/24 03:41:06;;;;;;;38.67;30.48;;;;;;;13.00;95.10;101041.72;4998539;28;20026;-51
2022/09/24 03:43:32;;;;;;;38.20;30.73;;;;;;;12.90;95.20;101036.13;4989134;28;20114;-50
2022/09/24 03:45:58;;;;;;;36.90;30.55;;;;;;;12.92;95.66;101031.56;4988662;28;20114;-48
2022/09/24 03:48:25;;;;;;;37.38;31.42;;;;;;;12.92;95.83;101046.72;4987891;28;20136;-51
2022/09/24 03:50:50;;;;;;;35.38;29.75;;;;;;;12.94;96.04;101031.44;4986914;28;20088;-49
2022/09/24 03:53:16;;;;;;;38.53;30.90;;;;;;;12.98;96.14;101034.78;4972029;28;20034;-49
2022/09/24 03:55:43;;;;;;;36.50;29.90;;;;;;;12.96;96.04;101026.84;4987141;28;20434;-49
2022/09/24 03:58:10;;;;;;;34.40;29.95;;;;;;;12.94;96.14;101029.66;4984434;28;20027;-50
2022/09/24 04:00:36;;;;;;;34.55;30.23;;;;;;;12.94;96.01;101026.09;4988673;28;20506;-51
2022/09/24 04:03:01;;;;;;;35.75;29.17;;;;;;;12.92;96.12;101022.69;4986423;28;20038;-51
2022/09/24 04:05:29;;;;;;;34.13;28.88;;;;;;;12.89;96.14;101013.09;4997516;28;20038;-50
2022/09/24 04:07:59;;;;;;;34.10;28.27;;;;;;;12.88;96.65;101014.06;4970914;28;20054;-51
2022/09/24 04:10:25;;;;;;;36.45;29.40;;;;;;;12.92;96.73;101023.56;4971176;28;20488;-51
2022/09/24 04:12:56;;;;;;;36.83;30.15;;;;;;;12.91;96.86;101013.84;4968465;28;20022;-49
2022/09/24 04:15:22;;;;;;;35.65;28.67;;;;;;;12.93;96.50;101013.72;4970329;28;20117;-52
2022/09/24 04:17:56;;;;;;;34.08;27.60;;;;;;;12.95;96.52;101011.81;4991949;28;20467;-52
2022/09/24 04:20:25;;;;;;;31.20;27.20;;;;;;;12.92;96.77;101010.19;4996065;28;20409;-52
2022/09/24 04:22:55;;;;;;;34.42;29.10;;;;;;;12.94;96.35;101007.41;4986895;28;20034;-51
2022/09/24 04:25:22;;;;;;;32.97;28.52;;;;;;;12.89;96.65;101007.75;4987188;28;20042;-51
2022/09/24 04:27:53;;;;;;;36.50;28.48;;;;;;;12.89;96.91;101001.56;4986902;28;20156;-51
2022/09/24 04:30:18;;;;;;;30.45;27.10;;;;;;;12.96;96.91;100998.34;4985521;28;20034;-50
2022/09/24 04:32:44;;;;;;;34.03;26.88;;;;;;;12.94;96.43;101007.41;5019114;28;20045;-52
2022/09/24 04:35:09;;;;;;;34.83;26.08;;;;;;;12.93;96.54;101003.88;4969038;28;20034;-52
2022/09/24 04:37:35;;;;;;;32.40;26.75;;;;;;;12.91;96.52;101010.28;4976185;28;20033;-51
2022/09/24 04:40:11;;;;;;;33.55;27.15;;;;;;;12.91;97.13;101008.50;4996573;28;20034;-48
2022/09/24 04:42:38;;;;;;;32.20;27.20;;;;;;;12.86;96.87;101002.63;4989424;28;20030;-52
2022/09/24 04:45:05;;;;;;;29.90;25.63;;;;;;;12.88;96.40;101003.38;4990213;28;20399;-51
2022/09/24 04:47:30;;;;;;;34.40;27.88;;;;;;;12.85;96.87;101008.94;4989590;28;20432;-52
2022/09/24 04:49:56;;;;;;;32.05;26.08;;;;;;;12.91;97.01;101013.84;4971792;28;20026;-52
2022/09/24 04:52:28;;;;;;;31.15;26.17;;;;;;;12.90;97.20;101012.13;4974144;28;20481;-51
2022/09/24 04:54:54;;;;;;;30.63;26.10;;;;;;;12.90;97.31;101009.44;4991715;28;20034;-51
2022/09/24 04:57:21;;;;;;;31.05;26.45;;;;;;;12.91;97.41;101012.97;4973198;28;20488;-49
2022/09/24 04:59:47;;;;;;;32.35;27.13;;;;;;;12.94;97.38;101008.28;4991474;28;20027;-52
2022/09/24 05:02:13;;;;;;;30.20;25.17;;;;;;;12.95;97.30;101004.66;4974269;28;20035;-52
2022/09/24 05:04:38;;;;;;;28.50;25.40;;;;;;;12.92;97.13;101002.19;5004552;28;20536;-50
2022/09/24 05:07:04;;;;;;;29.42;25.45;;;;;;;12.92;97.64;101002.19;4995211;28;20054;-50
2022/09/24 05:09:30;;;;;;;29.33;24.05;;;;;;;12.90;97.31;101003.25;4989577;28;20034;-52
2022/09/24 05:12:00;;;;;;;27.92;22.98;;;;;;;12.90;97.21;101006.78;4957868;28;20026;-52
2022/09/24 05:14:25;;;;;;;29.35;24.33;;;;;;;12.87;96.88;101015.00;4990117;28;20035;-49
2022/09/24 05:16:51;;;;;;;28.40;23.95;;;;;;;12.84;97.35;101009.03;4969326;28;20023;-51
2022/09/24 05:19:17;;;;;;;27.52;23.25;;;;;;;12.87;97.61;101007.00;4980037;28;20072;-51
2022/09/24 05:21:42;;;;;;;28.85;23.63;;;;;;;12.83;97.88;101010.00;4998262;28;20118;-51
2022/09/24 05:24:09;;;;;;;27.60;21.95;;;;;;;12.86;97.39;101017.78;4971967;28;20109;-52
2022/09/24 05:29:20;;;;;;;26.27;22.33;;;;;;;12.87;97.15;101025.69;4975797;28;20099;-49
2022/09/24 05:31:45;;;;;;;23.98;20.30;;;;;;;12.85;97.32;101021.41;4999877;28;20035;-52
2022/09/24 05:34:13;;;;;;;25.98;20.42;;;;;;;12.80;97.55;101010.22;4956637;28;20084;-49
2022/09/24 05:36:39;;;;;;;22.67;20.23;;;;;;;12.78;97.69;101015.66;4980004;28;20035;-52
2022/09/24 05:39:05;;;;;;;22.48;19.42;;;;;;;12.79;97.43;101017.34;4982951;28;20027;-53
2022/09/24 05:41:31;;;;;;;25.58;20.55;;;;;;;12.76;97.70;101008.69;4972655;28;20046;-51
2022/09/24 05:43:58;;;;;;;22.42;19.90;;;;;;;12.76;98.05;101016.72;4973356;28;20038;-50
2022/09/24 05:46:26;;;;;;;22.67;20.08;;;;;;;12.73;97.81;101015.09;4994099;28;20046;-50
2022/09/24 05:48:52;;;;;;;21.95;19.63;;;;;;;12.68;98.02;101022.59;5004028;28;20033;-50
2022/09/24 05:51:18;;;;;;;22.65;20.25;;;;;;;12.69;98.41;101019.81;4956355;28;20428;-52
2022/09/24 05:53:43;;;;;;;24.27;20.33;;;;;;;12.70;98.72;101026.84;4979162;28;20117;-49
2022/09/24 05:56:09;;;;;;;25.10;20.67;;;;;;;12.73;99.21;101033.78;4991821;28;20033;-52
2022/09/24 05:58:35;;;;;;;25.85;21.00;;;;;;;12.76;98.59;101025.56;4977328;28;20034;-52
2022/09/24 06:01:01;;;;;;;23.27;20.55;;;;;;;12.76;98.44;101028.22;4971549;28;20438;-51
2022/09/24 06:03:30;;;;;;;24.80;20.58;;;;;;;12.76;98.32;101030.91;4990161;28;20061;-50
2022/09/24 06:06:13;;;;;;;22.80;20.30;;;;;;;12.73;98.59;101029.34;5001068;28;20042;-49
2022/09/24 06:08:39;;;;;;;25.48;20.88;;;;;;;12.72;99.01;101037.44;4989606;28;20091;-51
2022/09/24 06:11:07;;;;;;;23.77;20.70;;;;;;;12.75;98.76;101036.38;4993430;28;20125;-52
2022/09/24 06:13:36;;;;;;;24.98;20.20;;;;;;;12.73;98.88;101034.66;5009718;28;20033;-50
2022/09/24 06:16:06;;;;;;;25.25;22.00;;;;;;;12.75;98.88;101036.38;5017619;28;20077;-49
2022/09/24 06:18:33;;;;;;;21.83;18.92;;;;;;;12.68;98.69;101030.59;5029315;28;20025;-52
2022/09/24 06:21:03;;;;;;;24.48;20.52;;;;;;;12.73;98.75;101042.69;4995498;28;20052;-52
2022/09/24 06:23:30;;;;;;;24.88;21.63;;;;;;;12.70;98.58;101034.84;5009289;28;20060;-50
2022/09/24 06:25:56;;;;;;;25.67;20.63;;;;;;;12.71;98.87;101044.59;4991381;28;20521;-51
2022/09/24 06:28:22;;;;;;;23.58;19.83;;;;;;;12.72;99.06;101043.63;4995354;28;20029;-53
2022/09/24 06:30:47;;;;;;;22.80;19.98;;;;;;;12.71;99.08;101044.59;5009420;28;20389;-52
2022/09/24 06:33:13;;;;;;;25.63;20.92;;;;;;;12.79;99.06;101044.03;5008940;28;20037;-52
2022/09/24 06:35:41;;;;;;;22.33;19.33;;;;;;;12.79;98.88;101043.19;5005495;28;20041;-49
2022/09/24 06:38:10;;;;;;;22.58;19.70;;;;;;;12.79;99.09;101032.50;4952357;28;20181;-52
2022/09/24 06:40:37;;;;;;;23.50;18.77;;;;;;;12.84;98.62;101044.56;4950275;28;20627;-51
2022/09/24 06:43:05;;;;;;;22.73;19.65;;;;;;;12.86;98.96;101044.50;4951310;28;20521;-50
2022/09/24 06:45:30;;;;;;;22.02;18.80;;;;;;;12.88;98.60;101056.78;4933959;28;20509;-51
2022/09/24 06:47:58;;;;;;;24.60;19.33;;;;;;;12.86;98.49;101050.69;4975279;28;20040;-53
2022/09/24 06:50:28;;;;;;;25.17;20.85;;;;;;;12.87;98.84;101054.19;4942620;28;20062;-51
2022/09/24 06:52:55;;;;;;;23.17;19.30;;;;;;;12.85;98.50;101051.66;4948792;28;20027;-53
2022/09/24 06:55:20;;;;;;;27.83;19.48;;;;;;;12.85;98.54;101056.09;4954270;28;20026;-50
2022/09/24 06:57:46;;;;;;;22.98;20.13;;;;;;;12.83;99.15;101058.91;4954853;28;20027;-52
2022/09/24 07:00:14;;;;;;;22.90;20.45;;;;;;;12.83;98.92;101060.72;4949862;28;20036;-49
2022/09/24 07:02:40;;;;;;;24.98;20.00;;;;;;;12.84;99.33;101063.25;4950587;28;20470;-48
2022/09/24 07:05:06;;;;;;;23.35;20.75;;;;;;;12.85;98.99;101059.66;4946993;28;20532;-53
2022/09/24 07:07:34;;;;;;;24.65;21.25;;;;;;;12.86;99.22;101065.84;4988255;28;20043;-51
2022/09/24 07:10:03;;;;;;;23.92;21.25;;;;;;;12.79;99.23;101046.69;4957865;28;20035;-53
2022/09/24 07:12:30;;;;;;;26.50;20.88;;;;;;;12.86;99.40;101060.50;4968955;28;20057;-52
2022/09/24 07:14:57;;;;;;;26.15;21.48;;;;;;;12.87;99.02;101067.53;4964972;28;20033;-50
2022/09/24 07:17:26;;;;;;;26.48;21.45;;;;;;;12.83;99.14;101056.22;4969834;28;20062;-52
2022/09/24 07:19:52;;;;;;;24.50;21.17;;;;;;;12.89;98.95;101070.97;4982016;28;20022;-52
2022/09/24 07:22:18;;;;;;;23.98;20.92;;;;;;;12.83;99.50;101066.91;4988534;28;20038;-49
2022/09/24 07:24:44;;;;;;;25.58;21.40;;;;;;;12.87;99.44;101065.72;4970327;28;20038;-52
2022/09/24 07:27:10;;;;;;;28.05;22.45;;;;;;;12.88;99.51;101069.25;4970084;28;20118;-53
2022/09/24 07:29:35;;;;;;;26.30;22.20;;;;;;;12.87;99.79;101062.19;4969823;28;20503;-49
2022/09/24 07:32:02;;;;;;;30.55;22.60;;;;;;;12.92;99.56;101068.09;4969441;28;20031;-51
2022/09/24 07:34:28;;;;;;;28.45;23.73;;;;;;;12.92;99.92;101068.94;4967260;28;20034;-49
2022/09/24 07:36:54;;;;;;;28.50;22.02;;;;;;;12.97;99.59;101079.31;4969146;28;20102;-50
2022/09/24 07:39:20;;;;;;;29.52;23.67;;;;;;;12.94;99.36;101079.50;4968484;28;20513;-51
2022/09/24 07:41:46;;;;;;;31.58;24.80;;;;;;;12.91;99.15;101085.03;4956419;28;20030;-52
2022/09/24 07:44:12;;;;;;;30.13;23.55;;;;;;;12.89;99.31;101086.97;4995895;28;20046;-49
2022/09/24 07:46:38;;;;;;;29.65;24.95;;;;;;;12.90;99.73;101083.34;4968212;28;20059;-51
2022/09/24 07:49:05;;;;;;;29.23;24.67;;;;;;;12.88;99.59;101086.13;4976217;28;20118;-50
2022/09/24 07:51:30;;;;;;;28.40;23.92;;;;;;;12.88;100.00;101080.78;4992629;28;20030;-52
2022/09/24 07:53:56;;;;;;;31.55;25.60;;;;;;;12.87;100.00;101084.41;4964815;28;20034;-51
2022/09/24 07:56:23;;;;;;;30.40;25.63;;;;;;;12.84;100.00;101087.28;4950483;28;20054;-50
2022/09/24 07:58:49;;;;;;;29.17;24.90;;;;;;;12.91;100.00;101085.03;4950176;28;20023;-48
2022/09/24 08:01:16;;;;;;;27.88;24.10;;;;;;;12.93;100.00;101085.81;4948851;28;20085;-49
2022/09/24 08:03:43;;;;;;;28.88;24.63;;;;;;;12.91;100.00;101088.59;4964223;28;20397;-47
2022/09/24 08:06:08;;;;;;;30.83;26.02;;;;;;;12.93;100.00;101083.97;4966268;28;20037;-51
2022/09/24 08:08:34;;;;;;;29.55;24.17;;;;;;;12.91;99.81;101085.03;5005109;28;20046;-51
2022/09/24 08:11:04;;;;;;;29.58;25.35;;;;;;;12.94;100.00;101093.72;4974792;28;20403;-51
2022/09/24 08:13:32;;;;;;;28.25;24.67;;;;;;;12.98;99.62;101090.84;5000227;28;20031;-49
2022/09/24 08:16:00;;;;;;;28.65;24.35;;;;;;;13.00;99.82;101097.78;4963683;28;20421;-50
2022/09/24 08:18:30;;;;;;;31.65;25.13;;;;;;;13.00;99.81;101102.25;4975257;28;20019;-51
2022/09/24 08:20:56;;;;;;;30.80;24.25;;;;;;;13.02;99.72;101098.50;5005765;28;20029;-48
2022/09/24 08:23:22;;;;;;;29.48;24.50;;;;;;;12.99;99.51;101109.41;4975244;28;20026;-51
2022/09/24 08:25:48;;;;;;;27.17;22.75;;;;;;;13.04;99.65;101107.28;4974678;28;20030;-50
2022/09/24 08:28:15;;;;;;;30.27;24.83;;;;;;;13.10;99.80;101108.66;4974537;28;20389;-48
2022/09/24 08:30:42;;;;;;;30.45;25.48;;;;;;;13.08;100.00;101108.75;4991615;28;20034;-52
2022/09/24 08:33:11;;;;;;;29.35;25.77;;;;;;;13.14;99.54;101108.34;4974589;28;20026;-49
2022/09/24 08:35:38;;;;;;;29.05;25.15;;;;;;;13.15;99.40;101111.88;4988683;28;20026;-48
2022/09/24 08:38:05;;;;;;;28.08;23.80;;;;;;;13.10;98.84;101104.19;4992117;28;20526;-48
2022/09/24 08:40:45;;;;;;;28.38;24.25;;;;;;;13.07;99.40;101104.41;4991799;28;20115;-51
2022/09/24 08:43:23;;;;;;;26.58;23.15;;;;;;;13.13;98.57;101119.13;4991872;28;20029;-48
2022/09/24 08:48:43;;;;;;;28.20;23.77;;;;;;;13.11;99.01;101116.56;5010034;28;20597;-49
2022/09/24 08:51:17;;;;;;;28.08;24.17;;;;;;;13.16;99.20;101125.13;4992806;28;20033;-48
2022/09/24 08:53:51;;;;;;;31.30;23.52;;;;;;;13.21;99.63;101130.16;5010925;28;20018;-49
2022/09/24 08:56:24;;;;;;;28.48;24.80;;;;;;;13.19;99.04;101127.56;4985105;28;20480;-50
2022/09/24 08:58:57;;;;;;;30.00;24.05;;;;;;;13.19;99.23;101124.91;5010909;28;20029;-48
2022/09/24 09:02:04;;;;;;;31.48;24.13;;;;;;;13.27;99.35;101135.09;4993682;28;20100;-49
2022/09/24 09:04:56;;;;;;;29.75;24.83;;;;;;;13.24;99.09;101129.94;5010456;28;20080;-48
2022/09/24 09:07:34;;;;;;;30.98;24.77;;;;;;;13.25;98.86;101131.66;4991640;28;20069;-49
2022/09/24 09:10:09;;;;;;;30.17;24.55;;;;;;;13.25;99.17;101136.13;5010863;28;20040;-49
2022/09/24 09:12:46;;;;;;;33.10;26.05;;;;;;;13.24;99.39;101134.44;5009506;28;20060;-50
2022/09/24 09:15:24;;;;;;;30.83;25.40;;;;;;;13.31;99.48;101139.25;4991187;28;20026;-47
2022/09/24 09:18:01;;;;;;;32.35;26.00;;;;;;;13.28;100.00;101134.13;4992386;28;20113;-48
2022/09/24 09:20:29;;;;;;;33.15;26.50;;;;;;;13.31;100.00;101141.91;4990784;28;20384;-49
2022/09/24 09:23:00;;;;;;;30.00;25.10;;;;;;;13.31;99.58;101133.06;4991117;28;20037;-49
2022/09/24 09:25:30;;;;;;;28.67;23.73;;;;;;;13.31;98.60;101139.25;4991163;28;20096;-49
2022/09/24 09:28:13;;;;;;;28.80;24.00;;;;;;;13.28;99.96;101131.44;4973460;28;20034;-52
2022/09/24 09:30:53;;;;;;;31.13;24.88;;;;;;;13.36;99.37;101136.28;4985208;28;20030;-50
2022/09/24 09:33:37;;;;;;;30.92;25.45;;;;;;;13.36;100.00;101141.63;4990645;28;20026;-50
2022/09/24 09:36:14;;;;;;;31.73;25.88;;;;;;;13.40;99.69;101135.09;4990884;28;20030;-48
2022/09/24 09:39:18;;;;;;;32.60;25.65;;;;;;;13.43;99.15;101142.03;4989984;28;20026;-52
2022/09/24 09:42:00;;;;;;;31.25;25.42;;;;;;;13.43;98.52;101136.69;4987136;28;20057;-48
2022/09/24 09:44:29;;;;;;;31.77;24.58;;;;;;;13.43;98.72;101136.69;5010511;28;20029;-49
2022/09/24 09:47:44;;;;;;;29.88;24.73;;;;;;;13.51;98.87;101135.19;4982676;28;20030;-48
2022/09/24 09:50:36;;;;;;;29.73;24.05;;;;;;;13.51;98.73;101132.50;4950877;28;20030;-47
2022/09/24 09:53:04;;;;;;;28.90;23.65;;;;;;;13.49;99.00;101142.44;4985761;28;20182;-52
2022/09/24 09:55:35;;;;;;;29.88;24.83;;;;;;;13.48;98.66;101134.56;5005636;28;20034;-47
2022/09/24 09:58:18;;;;;;;28.42;24.25;;;;;;;13.50;98.66;101132.59;5000416;28;20105;-48
2022/09/24 10:00:48;;;;;;;30.52;23.50;;;;;;;13.49;98.75;101130.91;4974381;28;20062;-49
2022/09/24 10:03:23;;;;;;;28.90;23.25;;;;;;;13.45;98.24;101124.94;4990305;28;20129;-47
2022/09/24 10:06:01;;;;;;;30.23;23.27;;;;;;;13.50;98.83;101130.81;4991262;28;20041;-49
2022/09/24 10:08:27;;;;;;;26.48;23.05;;;;;;;13.56;99.97;101137.50;4990309;28;20131;-47
2022/09/24 10:11:00;;;;;;;30.27;23.58;;;;;;;13.61;99.69;101140.72;4990439;28;20058;-49
2022/09/24 10:13:26;;;;;;;24.85;21.95;;;;;;;13.51;98.01;101129.00;4991241;28;20030;-48
2022/09/24 10:15:57;;;;;;;28.25;23.10;;;;;;;13.62;99.05;101140.63;4990282;28;20026;-50
2022/09/24 10:18:42;;;;;;;28.20;22.77;;;;;;;13.67;97.63;101144.78;4974143;28;20028;-48
2022/09/24 10:21:11;;;;;;;27.00;22.40;;;;;;;13.68;97.73;101141.13;5001219;28;20404;-49
2022/09/24 10:23:40;;;;;;;28.33;23.80;;;;;;;13.69;98.11;101134.84;4972173;28;20041;-51
2022/09/24 10:26:07;;;;;;;27.05;24.15;;;;;;;13.74;97.97;101135.38;4990000;28;20080;-50
2022/09/24 10:31:28;;;;;;;27.23;22.55;;;;;;;13.76;97.57;101128.06;4991288;28;20053;-49
2022/09/24 10:33:56;;;;;;;27.30;22.42;;;;;;;13.79;97.78;101128.69;4984989;28;20113;-49
2022/09/24 10:36:24;;;;;;;25.73;22.60;;;;;;;13.83;97.70;101130.22;4990338;28;20362;-48
2022/09/24 10:39:03;;;;;;;30.42;24.35;;;;;;;13.92;97.64;101128.69;4989184;28;20472;-47
2022/09/24 10:41:32;;;;;;;27.60;23.65;;;;;;;13.96;98.03;101124.81;4989666;28;20033;-48
2022/09/24 10:44:03;;;;;;;28.70;23.23;;;;;;;14.01;96.83;101132.50;4970985;28;20030;-51
2022/09/24 10:46:46;;;;;;;28.35;22.88;;;;;;;14.07;97.35;101130.25;4996115;28;20349;-49
2022/09/24 10:49:27;;;;;;;25.60;21.83;;;;;;;14.07;95.90;101142.75;5008928;28;20463;-51
2022/09/24 10:52:11;;;;;;;26.48;22.38;;;;;;;14.09;95.50;101138.16;4997352;28;20415;-48
2022/09/24 10:54:57;;;;;;;25.67;22.77;;;;;;;14.11;96.35;101146.91;4986660;28;20048;-48
2022/09/24 10:57:30;;;;;;;29.10;23.17;;;;;;;14.06;96.31;101133.03;4988205;28;20022;-50
2022/09/24 11:00:09;;;;;;;28.08;22.38;;;;;;;14.12;95.69;101140.63;4985789;28;20033;-51
2022/09/24 11:02:56;;;;;;;28.55;22.50;;;;;;;14.18;95.39;101148.19;4987717;28;20030;-50
2022/09/24 11:05:23;;;;;;;24.80;21.02;;;;;;;14.18;96.74;101133.97;4987682;28;20401;-48
2022/09/24 11:07:55;;;;;;;;;;;;;;;14.36;95.68;101150.47;4988253;28;20058;-49
2022/09/24 11:10:21;;;;;;;25.35;21.90;;;;;;;14.30;95.95;101157.97;4985862;28;19929;-49
2022/09/24 11:12:53;;;;;;;26.50;21.30;;;;;;;14.32;94.69;101147.16;4980385;28;20492;-50
2022/09/24 11:15:50;;;;;;;27.73;22.42;;;;;;;14.35;95.49;101146.91;4987242;28;20099;-49
2022/09/24 11:18:48;;;;;;;24.52;21.98;;;;;;;14.44;95.27;101156.97;4987978;28;20099;-48
2022/09/24 11:21:28;;;;;;;29.20;21.75;;;;;;;14.52;94.13;101159.09;4987833;28;20059;-47
2022/09/24 11:24:17;;;;;;;27.08;21.42;;;;;;;14.62;94.50;101153.88;4981986;28;20034;-49
2022/09/24 11:26:51;;;;;;;25.00;21.30;;;;;;;14.77;95.40;101158.97;4987600;28;20035;-52
2022/09/24 11:29:29;;;;;;;26.15;21.10;;;;;;;14.83;94.02;101160.31;4980559;28;20111;-52
2022/09/24 11:32:30;;;;;;;21.38;17.52;;;;;;;14.85;92.13;101162.88;4984887;28;20029;-49
2022/09/24 11:35:11;;;;;;;19.75;17.27;;;;;;;14.76;91.47;101154.59;4996736;28;20028;-48