Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:11;;;;;;;18.83;2.90;;;12.60;99.90;;;;;;5087065;28;20408;-69
2021/12/01 00:04:37;;;;;;;20.83;2.97;;;12.50;99.90;;;;;;5107436;28;20472;-69
2021/12/01 00:07:03;;;;;;;22.27;3.03;;;12.50;99.90;;;;;;5068868;28;20491;-69
2021/12/01 00:09:29;;;;;;;23.50;3.10;;;12.60;99.90;;;;;;5104140;28;20410;-72
2021/12/01 00:11:54;;;;;;;22.47;2.90;;;12.60;99.90;;;;;;5101765;28;20416;-70
2021/12/01 00:14:21;;;;;;;20.83;3.10;;;12.60;99.90;;;;;;5103530;28;20419;-71
2021/12/01 00:16:46;;;;;;;27.07;3.33;;;12.60;99.90;;;;;;5097212;28;20555;-72
2021/12/01 00:19:12;;;;;;;18.33;2.80;;;12.60;99.90;;;;;;5100502;28;20547;-70
2021/12/01 00:21:38;;;;;;;27.47;3.73;;;12.60;99.90;;;;;;5082325;28;20969;-70
2021/12/01 00:24:03;;;;;;;31.13;4.00;;;12.60;99.90;;;;;;5104755;28;20486;-72
2021/12/01 00:26:29;;;;;;;29.13;3.77;;;12.50;99.90;;;;;;5104469;28;20448;-72
2021/12/01 00:28:55;;;;;;;25.17;3.65;;;12.50;99.90;;;;;;5105519;28;20439;-72
2021/12/01 00:31:20;;;;;;;24.73;3.60;;;12.40;99.90;;;;;;5104378;28;20443;-71
2021/12/01 00:33:48;;;;;;;28.92;3.70;;;12.40;99.90;;;;;;5083227;28;20487;-72
2021/12/01 00:36:14;;;;;;;26.58;3.80;;;12.40;99.90;;;;;;5104065;28;20491;-70
2021/12/01 00:38:42;;;;;;;32.35;3.80;;;12.40;99.90;;;;;;5102898;28;20404;-72
2021/12/01 00:41:09;;;;;;;30.90;3.70;;;12.40;99.90;;;;;;5102939;28;20416;-71
2021/12/01 00:43:38;;;;;;;29.38;4.13;;;12.40;99.90;;;;;;5102659;28;20528;-71
2021/12/01 00:46:11;;;;;;;26.50;3.67;;;12.50;99.90;;;;;;5106124;28;20428;-72
2021/12/01 00:48:37;;;;;;;26.48;3.85;;;12.50;99.90;;;;;;5103377;28;20505;-71
2021/12/01 00:51:02;;;;;;;29.77;4.13;;;12.50;99.90;;;;;;5070366;28;20409;-72
2021/12/01 00:53:28;;;;;;;35.63;4.57;;;12.40;99.90;;;;;;5104857;28;20494;-70
2021/12/01 00:55:54;;;;;;;31.35;4.25;;;12.40;99.90;;;;;;5101019;28;20654;-70
2021/12/01 00:58:20;;;;;;;32.70;4.67;;;12.40;99.90;;;;;;5102986;28;20514;-72
2021/12/01 01:00:48;;;;;;;35.78;4.63;;;12.40;99.90;;;;;;5106188;28;20411;-69
2021/12/01 01:03:17;;;;;;;42.38;4.93;;;12.30;99.90;;;;;;5102848;28;20407;-70
2021/12/01 01:05:43;;;;;;;44.17;5.55;;;12.30;99.90;;;;;;5105050;28;20426;-72
2021/12/01 01:08:09;;;;;;;41.25;5.00;;;12.30;99.90;;;;;;5105678;27;20410;-71
2021/12/01 01:18:40;;;;;;;43.42;5.45;;;12.20;99.90;;;;;;5103996;28;20490;-71
2021/12/01 01:21:07;;;;;;;43.65;6.05;;;12.20;99.90;;;;;;5100597;28;20447;-70
2021/12/01 01:23:33;;;;;;;43.90;5.43;;;12.20;99.90;;;;;;5103346;28;20481;-70
2021/12/01 01:26:00;;;;;;;42.30;5.78;;;12.20;99.90;;;;;;5102573;28;20423;-70
2021/12/01 01:28:26;;;;;;;51.70;6.57;;;12.20;99.90;;;;;;5104090;28;20408;-70
2021/12/01 01:30:53;;;;;;;48.67;5.93;;;12.20;99.90;;;;;;5101706;28;20416;-71
2021/12/01 01:33:20;;;;;;;44.33;5.68;;;12.10;99.90;;;;;;5086062;28;20396;-68
2021/12/01 01:35:46;;;;;;;53.22;5.93;;;12.10;99.90;;;;;;5104153;28;20504;-70
2021/12/01 01:38:13;;;;;;;48.72;6.35;;;12.10;99.90;;;;;;5099553;28;20437;-71
2021/12/01 01:40:38;;;;;;;47.15;6.50;;;12.00;99.90;;;;;;5082885;28;20425;-69
2021/12/01 01:43:05;;;;;;;53.90;6.20;;;12.00;99.90;;;;;;5103251;28;20420;-70
2021/12/01 01:45:31;;;;;;;47.40;5.90;;;12.00;99.90;;;;;;5103585;28;20438;-71
2021/12/01 01:48:03;;;;;;;48.13;5.82;;;12.00;99.90;;;;;;5102213;28;20400;-71
2021/12/01 01:50:36;;;;;;;46.85;5.88;;;12.00;99.90;;;;;;5102923;28;20419;-69
2021/12/01 01:53:24;;;;;;;52.58;6.10;;;12.00;99.90;;;;;;5098978;28;20419;-70
2021/12/01 01:55:57;;;;;;;55.42;6.40;;;12.00;99.90;;;;;;5101902;28;20481;-69
2021/12/01 01:58:23;;;;;;;57.55;6.60;;;12.00;99.90;;;;;;5100162;28;20994;-72
2021/12/01 02:01:09;;;;;;;54.47;7.10;;;11.90;99.90;;;;;;5103194;28;20418;-72
2021/12/01 02:03:37;;;;;;;54.72;6.57;;;11.90;99.90;;;;;;5086277;28;20488;-69
2021/12/01 02:06:03;;;;;;;47.85;6.30;;;11.90;99.90;;;;;;5104815;28;20415;-71
2021/12/01 02:08:33;;;;;;;49.47;6.80;;;11.90;99.90;;;;;;5098565;28;20416;-69
2021/12/01 02:11:01;;;;;;;55.40;6.50;;;11.90;99.90;;;;;;5102943;28;20408;-68
2021/12/01 02:13:28;;;;;;;54.38;6.80;;;11.90;99.90;;;;;;5102680;28;20865;-69
2021/12/01 02:15:56;;;;;;;46.33;6.70;;;12.00;99.90;;;;;;5103178;28;20418;-70
2021/12/01 02:18:22;;;;;;;49.75;6.75;;;11.90;99.90;;;;;;5102696;28;20426;-70
2021/12/01 02:21:11;;;;;;;51.97;8.20;;;12.00;99.90;;;;;;5103135;28;20416;-70
2021/12/01 02:23:39;;;;;;;48.13;6.70;;;12.00;99.90;;;;;;5103818;28;20407;-71
2021/12/01 02:26:05;;;;;;;46.22;6.15;;;12.10;99.90;;;;;;5104778;28;20420;-70
2021/12/01 02:28:32;;;;;;;39.17;5.67;;;12.00;99.90;;;;;;5099347;28;20445;-72
2021/12/01 02:30:59;;;;;;;38.90;5.43;;;12.10;99.90;;;;;;5103721;28;20442;-71
2021/12/01 02:33:25;;;;;;;46.92;6.03;;;12.10;99.90;;;;;;5102106;28;20473;-70
2021/12/01 02:35:51;;;;;;;41.28;5.95;;;12.10;99.90;;;;;;5104288;28;20416;-70
2021/12/01 02:38:17;;;;;;;39.00;5.57;;;12.10;99.90;;;;;;5102374;28;20408;-71
2021/12/01 02:40:43;;;;;;;33.25;4.78;;;12.10;99.90;;;;;;5096322;28;20414;-71
2021/12/01 02:43:09;;;;;;;31.95;4.57;;;12.10;99.90;;;;;;5106711;28;20420;-70
2021/12/01 02:45:35;;;;;;;31.77;4.90;;;12.10;99.90;;;;;;5108426;28;20427;-71
2021/12/01 02:48:00;;;;;;;34.47;4.85;;;12.20;99.90;;;;;;5103360;28;20414;-70
2021/12/01 02:50:26;;;;;;;33.50;4.60;;;12.20;99.90;;;;;;5104001;28;20907;-71
2021/12/01 02:52:52;;;;;;;32.88;5.03;;;12.20;99.90;;;;;;5104469;28;20430;-71
2021/12/01 02:55:19;;;;;;;27.47;4.00;;;12.20;99.90;;;;;;5109022;28;20404;-70
2021/12/01 02:57:47;;;;;;;28.38;4.57;;;12.20;99.90;;;;;;5106580;28;20514;-70
2021/12/01 03:00:14;;;;;;;34.40;4.77;;;12.20;99.90;;;;;;5105269;28;20404;-68
2021/12/01 03:02:41;;;;;;;30.77;3.97;;;12.10;99.90;;;;;;5104985;28;20415;-69
2021/12/01 03:05:08;;;;;;;28.45;3.85;;;12.10;99.90;;;;;;5108869;28;20412;-68
2021/12/01 03:07:35;;;;;;;22.88;3.60;;;12.00;99.90;;;;;;5106056;28;20487;-70
2021/12/01 03:10:02;;;;;;;23.88;3.70;;;12.00;99.90;;;;;;5106943;28;20400;-69
2021/12/01 03:12:29;;;;;;;22.02;3.67;;;11.90;99.90;;;;;;5106823;28;20880;-72
2021/12/01 03:14:55;;;;;;;23.85;3.45;;;11.90;99.90;;;;;;5107355;28;20987;-69
2021/12/01 03:17:21;;;;;;;26.23;3.47;;;11.90;99.90;;;;;;5107085;28;20411;-69
2021/12/01 03:19:47;;;;;;;21.23;3.47;;;11.90;99.90;;;;;;5108314;28;20829;-70
2021/12/01 03:22:13;;;;;;;16.48;2.97;;;11.90;99.90;;;;;;5104323;28;20680;-70
2021/12/01 03:24:39;;;;;;;21.27;3.45;;;11.80;99.90;;;;;;5107133;28;21035;-71
2021/12/01 03:27:05;;;;;;;24.08;3.55;;;11.80;99.90;;;;;;5089260;28;20485;-71
2021/12/01 03:29:31;;;;;;;21.55;3.15;;;11.80;99.90;;;;;;5105769;28;20769;-69
2021/12/01 03:31:57;;;;;;;23.27;3.73;;;11.80;99.90;;;;;;5101739;28;20562;-70
2021/12/01 03:34:23;;;;;;;18.88;3.40;;;11.80;99.90;;;;;;5089862;28;20979;-71
2021/12/01 03:36:49;;;;;;;20.35;2.78;;;11.80;99.90;;;;;;5104138;28;20494;-69
2021/12/01 03:39:15;;;;;;;16.57;2.77;;;11.80;99.90;;;;;;5107494;28;20499;-72
2021/12/01 03:41:41;;;;;;;14.27;2.40;;;11.70;99.90;;;;;;5103390;28;20794;-71
2021/12/01 03:44:07;;;;;;;12.38;2.50;;;11.70;99.90;;;;;;5106554;28;20466;-72
2021/12/01 03:46:33;;;;;;;12.15;2.03;;;11.70;99.90;;;;;;5104136;28;20615;-70
2021/12/01 03:48:59;;;;;;;11.48;1.90;;;11.70;99.90;;;;;;5099184;28;20408;-72
2021/12/01 03:51:25;;;;;;;6.27;1.93;;;11.70;99.90;;;;;;5080611;28;20412;-70
2021/12/01 03:53:51;;;;;;;5.63;1.50;;;11.70;99.90;;;;;;5105224;28;20411;-69
2021/12/01 03:56:19;;;;;;;4.40;1.40;;;11.70;99.90;;;;;;5100019;28;20412;-70
2021/12/01 03:58:46;;;;;;;5.70;1.33;;;11.60;99.90;;;;;;5082579;28;20414;-69
2021/12/01 04:01:12;;;;;;;5.07;1.40;;;11.60;99.90;;;;;;5082668;28;20755;-69
2021/12/01 04:03:38;;;;;;;4.03;1.20;;;11.60;99.90;;;;;;5105786;28;20408;-71
2021/12/01 04:06:04;;;;;;;4.07;1.30;;;11.60;99.90;;;;;;5105758;28;20502;-69
2021/12/01 04:08:30;;;;;;;4.13;1.20;;;11.60;99.90;;;;;;5105686;28;20549;-68
2021/12/01 04:10:56;;;;;;;7.75;1.50;;;11.60;99.90;;;;;;5106195;28;20412;-72
2021/12/01 04:13:21;;;;;;;4.75;1.50;;;11.60;99.90;;;;;;5085026;28;20427;-71
2021/12/01 04:15:47;;;;;;;5.15;1.50;;;11.50;99.90;;;;;;5086534;28;20428;-68
2021/12/01 04:18:13;;;;;;;3.63;1.30;;;11.50;99.90;;;;;;5103586;28;21285;-71
2021/12/01 04:20:38;;;;;;;2.67;1.40;;;11.40;99.90;;;;;;5103291;28;20415;-69
2021/12/01 04:23:04;;;;;;;3.40;1.50;;;11.40;99.90;;;;;;5103122;28;20428;-70
2021/12/01 04:25:30;;;;;;;1.77;1.60;;;11.40;99.90;;;;;;5106354;28;20412;-69
2021/12/01 04:27:56;;;;;;;2.85;1.63;;;11.40;99.90;;;;;;5104193;28;20416;-70
2021/12/01 04:30:24;;;;;;;3.28;1.67;;;11.40;99.90;;;;;;5106305;28;20481;-70
2021/12/01 04:32:51;;;;;;;4.28;1.80;;;11.30;99.90;;;;;;5102796;28;20412;-67
2021/12/01 04:35:19;;;;;;;2.63;1.67;;;11.30;99.90;;;;;;5105911;28;20407;-70
2021/12/01 04:37:46;;;;;;;4.70;1.60;;;11.30;99.90;;;;;;5104442;28;20415;-69
2021/12/01 04:40:13;;;;;;;4.95;1.80;;;11.20;99.90;;;;;;5102729;28;20423;-71
2021/12/01 04:42:39;;;;;;;3.13;1.77;;;11.20;99.90;;;;;;5103826;28;20423;-71
2021/12/01 04:45:14;;;;;;;4.03;2.00;;;11.20;99.90;;;;;;5105479;28;20431;-69
2021/12/01 04:47:54;;;;;;;4.83;1.90;;;11.20;99.90;;;;;;5104001;28;20419;-70
2021/12/01 04:50:23;;;;;;;4.53;1.90;;;11.20;99.90;;;;;;5104945;28;20400;-71
2021/12/01 04:52:51;;;;;;;3.70;1.80;;;11.20;99.90;;;;;;5103713;28;20400;-67
2021/12/01 04:55:17;;;;;;;7.25;2.22;;;11.10;99.90;;;;;;5105745;28;20404;-68
2021/12/01 04:57:46;;;;;;;6.20;2.23;;;11.20;99.90;;;;;;5104359;28;20447;-70
2021/12/01 05:00:15;;;;;;;6.43;2.38;;;11.10;99.90;;;;;;5105528;28;20872;-69
2021/12/01 05:02:41;;;;;;;8.15;2.50;;;11.10;99.90;;;;;;5098331;28;20839;-71
2021/12/01 05:05:07;;;;;;;8.88;2.53;;;11.10;99.90;;;;;;5105718;28;20417;-69
2021/12/01 05:07:33;;;;;;;10.25;2.90;;;11.20;99.90;;;;;;5099287;28;20492;-69
2021/12/01 05:09:59;;;;;;;10.75;3.10;;;11.10;99.90;;;;;;5100137;28;20778;-69
2021/12/01 05:12:24;;;;;;;11.60;3.22;;;11.10;99.90;;;;;;5097476;28;20896;-70
2021/12/01 05:14:50;;;;;;;13.40;3.67;;;11.10;99.90;;;;;;5104397;28;20454;-69
2021/12/01 05:17:19;;;;;;;13.05;3.75;;;11.00;99.90;;;;;;5101726;28;20430;-70
2021/12/01 05:19:45;;;;;;;16.25;4.07;;;11.00;99.90;;;;;;5101553;28;20427;-70
2021/12/01 05:22:10;;;;;;;17.30;3.65;;;11.00;99.90;;;;;;5086607;28;21006;-69
2021/12/01 05:24:36;;;;;;;18.48;3.90;;;10.70;99.90;;;;;;5105449;28;20220;-70
2021/12/01 05:27:02;;;;;;;17.08;3.22;;;10.40;99.90;;;;;;5100964;28;20180;-70
2021/12/01 05:29:28;;;;;;;11.13;3.90;;;10.20;99.90;;;;;;5087586;28;20215;-71
2021/12/01 05:31:55;;;;;;;14.40;3.50;;;10.10;99.90;;;;;;5103630;28;20706;-71
2021/12/01 05:34:21;;;;;;;25.88;3.60;;;10.00;99.90;;;;;;5106056;28;20553;-70
2021/12/01 05:36:47;;;;;;;24.92;4.53;;;10.00;99.90;;;;;;5102428;28;20412;-70
2021/12/01 05:39:12;;;;;;;22.45;4.05;;;10.30;99.90;;;;;;5097728;28;20425;-70
2021/12/01 05:41:38;;;;;;;23.25;4.20;;;10.60;99.90;;;;;;5096706;27;20495;-69
2021/12/01 05:44:04;;;;;;;25.50;4.40;;;10.70;99.90;;;;;;5104868;28;20424;-71
2021/12/01 05:46:30;;;;;;;27.23;4.40;;;10.80;99.90;;;;;;5101554;27;20438;-70
2021/12/01 05:48:56;;;;;;;27.38;4.50;;;10.80;99.90;;;;;;5083750;28;20412;-72
2021/12/01 05:51:22;;;;;;;33.13;4.70;;;10.80;99.90;;;;;;5101461;28;20491;-71
2021/12/01 05:53:48;;;;;;;32.47;4.85;;;10.90;99.90;;;;;;5103411;28;20491;-71
2021/12/01 05:56:14;;;;;;;33.95;4.78;;;10.90;99.90;;;;;;5103487;28;20412;-71
2021/12/01 05:58:41;;;;;;;30.67;4.57;;;10.90;99.90;;;;;;5097774;28;20408;-71
2021/12/01 06:01:07;;;;;;;31.77;5.05;;;11.00;99.90;;;;;;5101572;28;20472;-70
2021/12/01 06:03:33;;;;;;;30.80;4.50;;;11.00;99.90;;;;;;5101473;28;20773;-71
2021/12/01 06:05:58;;;;;;;27.90;4.25;;;11.00;99.90;;;;;;5100863;28;20771;-71
2021/12/01 06:08:24;;;;;;;28.25;4.20;;;11.10;99.90;;;;;;5085017;28;20495;-71
2021/12/01 06:10:50;;;;;;;24.70;4.20;;;11.10;99.90;;;;;;5092973;28;20408;-70
2021/12/01 06:13:18;;;;;;;22.93;4.03;;;11.10;99.90;;;;;;5101890;28;20434;-71
2021/12/01 06:15:44;;;;;;;26.90;3.90;;;11.10;99.90;;;;;;5098942;28;20408;-74
2021/12/01 06:18:11;;;;;;;30.10;4.00;;;11.10;99.90;;;;;;5079814;28;20423;-73
2021/12/01 06:20:37;;;;;;;25.42;4.10;;;11.10;99.90;;;;;;5086158;28;20408;-73
2021/12/01 06:23:03;;;;;;;31.15;4.43;;;11.10;99.90;;;;;;5097597;28;20919;-72
2021/12/01 06:25:28;;;;;;;29.70;4.28;;;11.20;99.90;;;;;;5099747;28;20459;-71
2021/12/01 06:27:56;;;;;;;33.40;4.53;;;11.10;99.90;;;;;;5096891;28;20404;-71
2021/12/01 06:30:24;;;;;;;30.40;4.28;;;11.20;99.90;;;;;;5097879;28;20426;-70
2021/12/01 06:32:51;;;;;;;32.67;4.67;;;11.20;99.90;;;;;;5104880;28;20447;-71
2021/12/01 06:35:17;;;;;;;33.25;4.25;;;11.20;99.90;;;;;;5085454;28;20806;-71
2021/12/01 06:37:43;;;;;;;30.27;4.50;;;11.20;99.90;;;;;;5087721;28;20436;-72
2021/12/01 06:40:11;;;;;;;31.08;4.78;;;11.20;99.90;;;;;;5104764;28;20419;-71
2021/12/01 06:42:36;;;;;;;31.70;4.55;;;11.20;99.90;;;;;;5084202;28;20411;-71
2021/12/01 06:45:08;;;;;;;31.80;4.32;;;11.20;99.90;;;;;;5076412;28;20512;-71
2021/12/01 06:47:34;;;;;;;36.40;4.47;;;11.20;99.90;;;;;;5098715;28;20453;-71
2021/12/01 06:50:01;;;;;;;36.78;4.88;;;11.20;99.90;;;;;;5096458;28;20788;-70
2021/12/01 06:52:30;;;;;;;39.58;4.43;;;11.30;99.90;;;;;;5077766;28;20484;-71
2021/12/01 06:54:59;;;;;;;40.38;4.75;;;11.30;99.90;;;;;;5090816;28;20508;-70
2021/12/01 06:57:25;;;;;;;26.08;4.35;;;11.30;99.90;;;;;;5091250;28;20514;-72
2021/12/01 06:59:51;;;;;;;34.50;4.60;;;11.30;99.90;;;;;;5097077;28;20400;-70
2021/12/01 07:02:17;;;;;;;38.80;5.23;;;11.30;99.90;;;;;;5103088;28;20896;-71
2021/12/01 07:04:44;;;;;;;37.15;5.10;;;11.30;99.90;;;;;;5102493;28;20420;-72
2021/12/01 07:07:10;;;;;;;36.53;4.57;;;11.30;99.90;;;;;;5087740;28;20398;-71
2021/12/01 07:09:35;;;;;;;33.88;4.63;;;11.30;99.90;;;;;;5090365;28;20404;-71
2021/12/01 07:12:01;;;;;;;38.33;5.67;;;11.30;99.90;;;;;;5104639;28;20407;-71
2021/12/01 07:14:27;;;;;;;44.50;5.43;;;11.30;99.90;;;;;;5105139;28;20453;-73
2021/12/01 07:16:53;;;;;;;47.33;5.80;;;11.30;99.90;;;;;;5097709;28;20408;-71
2021/12/01 07:19:19;;;;;;;38.72;5.38;;;11.30;99.90;;;;;;5096966;28;20413;-70
2021/12/01 07:21:45;;;;;;;42.03;4.90;;;11.30;99.90;;;;;;5102257;28;20877;-71
2021/12/01 07:24:11;;;;;;;29.25;4.40;;;11.20;99.90;;;;;;5098547;28;20407;-70
2021/12/01 07:26:37;;;;;;;30.43;4.07;;;11.10;99.90;;;;;;5106251;28;20412;-72
2021/12/01 07:29:03;;;;;;;35.50;4.57;;;11.00;99.90;;;;;;5099812;28;20409;-72
2021/12/01 07:31:28;;;;;;;32.30;4.70;;;10.90;99.90;;;;;;5106496;28;20404;-72
2021/12/01 07:33:54;;;;;;;27.20;3.87;;;10.80;99.90;;;;;;5104925;28;20422;-71
2021/12/01 07:36:20;;;;;;;27.58;3.70;;;10.80;99.90;;;;;;5104376;28;20435;-71
2021/12/01 07:38:46;;;;;;;33.47;4.28;;;10.80;99.90;;;;;;5105077;28;20388;-71
2021/12/01 07:41:11;;;;;;;25.75;3.95;;;10.70;99.90;;;;;;5106231;28;20404;-73
2021/12/01 07:43:37;;;;;;;28.13;3.80;;;10.70;99.90;;;;;;5102857;28;20921;-71
2021/12/01 07:46:03;;;;;;;31.57;3.63;;;10.70;99.90;;;;;;5103621;28;20431;-74
2021/12/01 07:48:29;;;;;;;25.27;3.40;;;10.70;99.90;;;;;;5100292;28;20989;-73
2021/12/01 07:50:55;;;;;;;23.67;3.50;;;10.70;99.90;;;;;;5086771;28;20411;-74
2021/12/01 07:53:22;;;;;;;24.67;3.65;;;10.70;99.90;;;;;;5102277;28;20778;-73
2021/12/01 07:55:48;;;;;;;23.95;3.65;;;10.70;99.90;;;;;;5102204;28;20404;-73
2021/12/01 07:58:14;;;;;;;23.13;3.20;;;10.70;99.90;;;;;;5099445;28;20487;-74
2021/12/01 08:00:40;;;;;;;25.90;3.80;;;10.80;99.90;;;;;;5099295;28;20418;-74
2021/12/01 08:03:05;;;;;;;23.27;3.30;;;10.80;99.90;;;;;;5107479;28;21133;-74
2021/12/01 08:05:32;;;;;;;25.35;3.25;;;10.80;99.90;;;;;;5102369;28;20449;-74
2021/12/01 08:07:58;;;;;;;23.58;3.20;;;10.80;99.90;;;;;;5085121;28;20476;-74
2021/12/01 08:10:24;;;;;;;27.52;3.60;;;10.70;99.90;;;;;;5103511;28;20406;-74
2021/12/01 08:12:50;;;;;;;26.27;3.40;;;10.80;99.90;;;;;;5081876;28;20480;-76
2021/12/01 08:15:17;;;;;;;23.48;3.50;;;10.80;99.90;;;;;;5081395;28;20467;-74
2021/12/01 08:17:42;;;;;;;25.27;3.05;;;10.70;99.90;;;;;;5094170;28;20394;-74
2021/12/01 08:20:09;;;;;;;23.07;2.97;;;10.70;99.90;;;;;;5083040;28;20415;-73
2021/12/01 08:22:35;;;;;;;24.13;3.05;;;10.70;99.90;;;;;;5108478;28;20408;-73
2021/12/01 08:25:01;;;;;;;23.00;3.17;;;10.70;99.90;;;;;;5107920;28;20492;-72
2021/12/01 08:27:28;;;;;;;26.10;3.30;;;10.70;99.90;;;;;;5089166;28;20406;-72
2021/12/01 08:29:54;;;;;;;17.58;2.80;;;10.80;99.90;;;;;;5102684;28;20414;-71
2021/12/01 08:32:19;;;;;;;26.40;3.20;;;10.80;99.90;;;;;;5106879;28;20400;-71
2021/12/01 08:34:49;;;;;;;25.20;2.78;;;10.70;99.90;;;;;;5103715;28;20410;-73
2021/12/01 08:37:18;;;;;;;19.98;3.17;;;10.80;99.90;;;;;;5100335;28;20413;-70
2021/12/01 08:39:45;;;;;;;22.73;3.03;;;10.70;99.90;;;;;;5098113;28;20412;-71
2021/12/01 08:42:12;;;;;;;15.45;2.50;;;10.80;99.90;;;;;;5100559;28;20440;-73
2021/12/01 08:44:44;;;;;;;21.05;2.35;;;10.70;99.90;;;;;;5090790;28;20420;-72
2021/12/01 08:47:14;;;;;;;23.33;2.83;;;10.70;99.90;;;;;;5100828;28;20473;-71
2021/12/01 08:49:40;;;;;;;29.38;3.17;;;10.60;99.90;;;;;;5092564;28;20817;-70
2021/12/01 08:52:06;;;;;;;15.73;2.22;;;10.60;99.90;;;;;;5086984;28;20892;-72
2021/12/01 08:54:32;;;;;;;19.25;2.35;;;10.60;99.90;;;;;;5097454;28;20477;-69
2021/12/01 08:56:57;;;;;;;17.67;2.42;;;10.50;99.90;;;;;;5105435;28;20189;-71
2021/12/01 08:59:23;;;;;;;23.58;2.47;;;10.10;99.90;;;;;;5075272;28;20615;-70
2021/12/01 09:01:49;;;;;;;25.97;3.27;;;9.80;99.90;;;;;;5092434;28;20408;-71
2021/12/01 09:04:15;;;;;;;25.70;3.20;;;9.90;99.90;;;;;;5103296;28;20403;-70
2021/12/01 09:06:40;;;;;;;31.05;3.75;;;10.10;99.90;;;;;;5104697;28;20440;-71
2021/12/01 09:09:06;;;;;;;22.73;3.30;;;10.20;99.90;;;;;;5106341;28;20487;-70
2021/12/01 09:11:32;;;;;;;28.05;2.97;;;10.20;99.90;;;;;;5080892;28;20416;-70
2021/12/01 09:13:58;;;;;;;32.07;3.97;;;10.20;99.90;;;;;;5100777;28;20477;-73
2021/12/01 09:16:23;;;;;;;26.05;3.15;;;10.20;99.90;;;;;;5102514;28;20449;-71
2021/12/01 09:18:49;;;;;;;21.77;2.83;;;10.30;99.90;;;;;;5103748;28;20758;-72
2021/12/01 09:21:15;;;;;;;22.43;2.90;;;10.30;99.90;;;;;;5103286;28;20461;-69
2021/12/01 09:23:40;;;;;;;19.73;3.10;;;10.30;99.90;;;;;;5102514;28;20823;-72
2021/12/01 09:26:06;;;;;;;17.90;2.42;;;10.30;99.90;;;;;;5099485;28;20479;-68
2021/12/01 09:28:32;;;;;;;21.07;2.63;;;10.30;99.90;;;;;;5086844;28;20436;-69
2021/12/01 09:30:58;;;;;;;17.02;2.80;;;10.30;99.90;;;;;;5103465;28;20496;-71
2021/12/01 09:33:25;;;;;;;20.50;2.92;;;10.30;99.90;;;;;;5086797;28;20412;-70
2021/12/01 09:35:51;;;;;;;25.00;3.15;;;10.40;99.90;;;;;;5104870;28;20919;-70
2021/12/01 09:38:18;;;;;;;21.55;3.45;;;10.40;99.90;;;;;;5086085;28;20930;-71
2021/12/01 09:40:53;;;;;;;23.50;3.70;;;10.50;99.90;;;;;;5087314;28;20439;-69
2021/12/01 09:43:25;;;;;;;24.52;3.35;;;10.50;99.90;;;;;;5087002;28;20412;-70
2021/12/01 09:45:50;;;;;;;20.75;3.20;;;10.50;99.90;;;;;;5069149;28;20412;-71
2021/12/01 09:48:17;;;;;;;24.07;3.23;;;10.60;99.90;;;;;;5102503;28;20410;-68
2021/12/01 09:50:43;;;;;;;28.15;3.15;;;10.60;99.90;;;;;;5085231;28;20467;-70
2021/12/01 09:53:10;;;;;;;30.65;3.33;;;10.60;99.90;;;;;;5103069;28;21018;-69
2021/12/01 09:55:36;;;;;;;24.60;3.53;;;10.60;99.90;;;;;;5102207;28;20439;-71
2021/12/01 09:58:08;;;;;;;27.65;3.60;;;10.50;99.90;;;;;;5103179;28;20450;-71
2021/12/01 10:00:35;;;;;;;30.65;3.60;;;10.50;99.90;;;;;;5103547;28;20426;-71
2021/12/01 10:03:02;;;;;;;23.42;3.53;;;10.50;99.90;;;;;;5085920;28;20448;-71
2021/12/01 10:05:50;;;;;;;26.80;3.67;;;10.50;99.90;;;;;;5086367;28;20880;-72
2021/12/01 10:08:31;;;;;;;30.50;3.77;;;10.50;99.90;;;;;;5102513;28;21362;-71
2021/12/01 10:10:57;;;;;;;22.88;3.33;;;10.50;99.90;;;;;;5085528;28;20404;-71
2021/12/01 10:13:29;;;;;;;16.38;3.05;;;10.50;99.90;;;;;;5100445;28;20415;-70
2021/12/01 10:15:58;;;;;;;29.63;3.72;;;10.60;99.90;;;;;;5100597;28;20506;-71
2021/12/01 10:18:25;;;;;;;21.75;3.10;;;10.60;99.90;;;;;;5085238;28;20396;-71
2021/12/01 10:21:04;;;;;;;20.98;3.47;;;10.60;99.90;;;;;;5086664;28;20409;-70
2021/12/01 10:23:30;;;;;;;23.52;3.65;;;10.60;99.90;;;;;;5103670;28;20425;-70
2021/12/01 10:26:16;;;;;;;26.45;3.30;;;10.70;99.90;;;;;;5102659;28;20527;-71
2021/12/01 10:28:51;;;;;;;23.77;3.63;;;10.70;99.90;;;;;;5078399;28;20408;-70
2021/12/01 10:31:31;;;;;;;20.95;3.53;;;10.70;99.90;;;;;;5099364;28;20435;-71
2021/12/01 10:34:43;;;;;;;26.00;3.60;;;10.70;99.90;;;;;;5099741;28;20404;-69
2021/12/01 10:37:25;;;;;;;25.83;3.13;;;10.70;99.90;;;;;;5066661;28;20408;-70
2021/12/01 10:40:20;;;;;;;20.73;2.83;;;10.70;99.90;;;;;;5103755;28;20411;-70
2021/12/01 10:43:10;;;;;;;18.33;3.10;;;10.70;99.90;;;;;;5103049;28;20399;-70
2021/12/01 10:45:48;;;;;;;19.50;2.83;;;10.60;99.90;;;;;;5086165;28;20495;-70
2021/12/01 10:48:24;;;;;;;21.00;3.30;;;10.70;99.90;;;;;;5101508;28;21148;-71
2021/12/01 10:50:49;;;;;;;21.37;3.37;;;10.70;99.90;;;;;;5102557;28;20407;-72
2021/12/01 10:53:18;;;;;;;20.95;3.38;;;10.70;99.90;;;;;;5102797;28;20415;-70
2021/12/01 10:55:49;;;;;;;23.00;3.30;;;10.70;99.90;;;;;;5100857;28;20917;-72
2021/12/01 10:58:16;;;;;;;19.73;3.03;;;10.70;99.90;;;;;;5083075;28;20501;-70
2021/12/01 11:00:48;;;;;;;22.33;3.30;;;10.70;99.90;;;;;;5101234;28;20955;-71
2021/12/01 11:03:15;;;;;;;20.77;3.28;;;10.80;99.90;;;;;;5102629;28;20411;-70
2021/12/01 11:05:42;;;;;;;16.65;2.70;;;10.80;99.90;;;;;;5082076;28;20419;-69
2021/12/01 11:08:16;;;;;;;24.07;2.80;;;10.80;99.90;;;;;;5102244;28;20419;-71
2021/12/01 11:10:47;;;;;;;22.43;2.83;;;10.80;99.90;;;;;;5090260;28;20408;-73
2021/12/01 11:13:13;;;;;;;21.73;2.90;;;10.80;99.90;;;;;;5085083;28;20899;-71
2021/12/01 11:15:44;;;;;;;17.20;2.90;;;10.80;99.90;;;;;;5101287;28;20431;-70
2021/12/01 11:18:19;;;;;;;18.10;2.80;;;10.90;99.90;;;;;;5105520;28;20492;-72
2021/12/01 11:20:53;;;;;;;19.95;2.97;;;10.90;99.90;;;;;;5105852;28;20490;-71
2021/12/01 11:23:24;;;;;;;17.07;2.77;;;10.90;99.90;;;;;;5104147;28;20415;-71
2021/12/01 11:25:56;;;;;;;19.95;3.10;;;10.90;99.90;;;;;;5086202;28;20805;-73
2021/12/01 11:28:30;;;;;;;22.08;3.13;;;10.90;99.90;;;;;;5087248;28;20504;-72
2021/12/01 11:30:57;;;;;;;18.17;3.20;;;10.90;99.90;;;;;;5100078;28;20496;-70
2021/12/01 11:33:25;;;;;;;20.65;2.92;;;10.90;99.90;;;;;;5083913;28;20427;-70
2021/12/01 11:35:57;;;;;;;23.90;3.28;;;11.00;99.90;;;;;;5104160;28;20408;-72
2021/12/01 11:38:23;;;;;;;22.58;3.03;;;10.90;99.90;;;;;;5100496;28;20423;-71
2021/12/01 11:40:51;;;;;;;20.08;3.17;;;10.90;99.90;;;;;;5095369;28;20447;-71
2021/12/01 11:43:18;;;;;;;22.77;3.97;;;10.90;99.90;;;;;;5084526;28;20412;-71
2021/12/01 11:45:46;;;;;;;23.60;3.22;;;11.00;99.90;;;;;;5104570;28;20427;-71
2021/12/01 11:48:33;;;;;;;23.60;3.13;;;11.00;99.90;;;;;;5105187;28;20423;-71
2021/12/01 11:51:11;;;;;;;20.95;3.40;;;10.90;99.90;;;;;;5104330;28;20417;-72
2021/12/01 11:53:53;;;;;;;22.42;3.13;;;10.80;99.90;;;;;;5087024;28;20411;-72
2021/12/01 11:56:28;;;;;;;21.98;3.13;;;10.80;99.90;;;;;;5102000;28;20415;-71
2021/12/01 11:59:15;;;;;;;22.00;3.22;;;10.80;99.90;;;;;;5104763;28;20468;-71
2021/12/01 12:01:42;;;;;;;25.85;3.50;;;10.70;99.90;;;;;;5102602;28;20424;-70
2021/12/01 12:04:10;;;;;;;25.95;3.83;;;10.60;99.90;;;;;;5101647;28;20424;-71
2021/12/01 12:06:47;;;;;;;20.88;3.42;;;10.60;99.90;;;;;;5104587;28;20417;-69
2021/12/01 12:09:20;;;;;;;23.00;3.33;;;10.50;99.90;;;;;;5106760;28;20408;-71
2021/12/01 12:11:51;;;;;;;20.27;3.08;;;10.50;99.90;;;;;;5085149;28;20490;-71
2021/12/01 12:14:25;;;;;;;28.67;3.47;;;10.50;99.90;;;;;;5089073;28;21037;-70
2021/12/01 12:17:13;;;;;;;20.48;3.20;;;10.50;99.90;;;;;;5104830;28;20412;-69
2021/12/01 12:19:51;;;;;;;24.60;3.67;;;10.50;99.90;;;;;;5105630;28;20412;-72
2021/12/01 12:22:25;;;;;;;26.40;3.77;;;10.50;99.90;;;;;;5087732;28;20912;-72
2021/12/01 12:24:56;;;;;;;25.93;3.53;;;10.50;99.90;;;;;;5106685;28;20639;-72
2021/12/01 12:27:35;;;;;;;22.90;3.25;;;10.50;99.90;;;;;;5105081;28;20412;-71
2021/12/01 12:30:07;;;;;;;27.80;3.78;;;10.50;99.90;;;;;;5106623;28;20481;-73
2021/12/01 12:32:33;;;;;;;28.40;3.60;;;10.40;99.90;;;;;;5079342;28;20440;-71
2021/12/01 12:35:03;;;;;;;27.60;3.83;;;10.40;99.90;;;;;;5085235;28;20424;-72
2021/12/01 12:37:30;;;;;;;24.05;3.47;;;10.40;99.90;;;;;;5101601;28;20884;-70
2021/12/01 12:39:58;;;;;;;27.42;3.85;;;10.40;99.90;;;;;;5104011;28;20417;-72
2021/12/01 12:42:25;;;;;;;23.38;3.95;;;10.40;99.90;;;;;;5086532;28;20766;-71
2021/12/01 12:44:52;;;;;;;27.63;3.40;;;10.30;99.90;;;;;;5102558;28;20412;-71
2021/12/01 12:47:22;;;;;;;35.05;3.85;;;10.40;99.90;;;;;;5088800;28;20396;-72
2021/12/01 12:49:47;;;;;;;30.43;4.40;;;10.30;99.90;;;;;;5107204;28;20435;-72
2021/12/01 12:52:50;;;;;;;33.75;4.40;;;10.30;99.90;;;;;;5088992;28;20443;-72