Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:22;;;;;;;7.72;3.15;;;17.90;99.90;;;;;;5068913;28;20037;-72
2021/10/03 00:03:50;;;;;;;7.60;3.35;;;18.10;99.90;;;;;;5068935;28;20031;-72
2021/10/03 00:06:17;;;;;;;5.20;3.25;;;18.10;99.90;;;;;;5052075;28;20029;-72
2021/10/03 00:08:45;;;;;;;4.65;2.75;;;18.30;99.90;;;;;;5053159;28;20025;-72
2021/10/03 00:11:13;;;;;;;6.88;3.03;;;18.30;99.90;;;;;;5068821;28;20527;-72
2021/10/03 00:13:39;;;;;;;5.55;3.03;;;18.40;99.90;;;;;;5053066;28;20040;-72
2021/10/03 00:16:06;;;;;;;9.75;3.28;;;18.60;99.90;;;;;;5068522;28;20036;-72
2021/10/03 00:18:32;;;;;;;6.50;3.42;;;18.60;99.90;;;;;;5051861;28;20055;-73
2021/10/03 00:20:58;;;;;;;4.90;2.72;;;18.70;99.90;;;;;;5068776;28;20025;-73
2021/10/03 00:23:25;;;;;;;4.95;2.50;;;18.80;99.90;;;;;;5068442;28;20401;-72
2021/10/03 00:25:51;;;;;;;4.25;2.80;;;19.00;99.90;;;;;;5068311;28;20025;-72
2021/10/03 00:28:17;;;;;;;4.78;2.78;;;19.10;99.90;;;;;;5068365;28;20569;-72
2021/10/03 00:30:44;;;;;;;4.53;2.80;;;19.10;99.90;;;;;;5068475;28;20031;-72
2021/10/03 00:33:10;;;;;;;5.85;2.63;;;19.20;99.90;;;;;;5068136;28;20037;-73
2021/10/03 00:35:37;;;;;;;4.32;2.80;;;19.20;99.90;;;;;;5067940;28;20036;-72
2021/10/03 00:38:07;;;;;;;4.03;2.60;;;19.30;99.90;;;;;;5052434;28;20071;-73
2021/10/03 00:40:37;;;;;;;4.45;2.75;;;19.30;99.90;;;;;;5050873;28;20104;-73
2021/10/03 00:43:03;;;;;;;4.32;2.58;;;19.20;99.90;;;;;;5052747;28;20032;-74
2021/10/03 00:45:31;;;;;;;6.13;3.13;;;19.20;99.90;;;;;;5052807;28;20041;-73
2021/10/03 00:47:58;;;;;;;6.05;3.40;;;19.10;99.90;;;;;;5068010;28;20021;-73
2021/10/03 00:50:26;;;;;;;6.15;3.83;;;19.10;99.90;;;;;;5067988;28;20032;-74
2021/10/03 00:52:52;;;;;;;6.15;4.10;;;18.80;99.90;;;;;;5052620;28;20025;-73
2021/10/03 00:55:20;;;;;;;7.00;4.07;;;18.50;99.90;;;;;;5068146;28;20108;-73
2021/10/03 00:57:50;;;;;;;6.50;3.75;;;18.60;99.90;;;;;;5052208;28;20490;-73
2021/10/03 01:00:19;;;;;;;6.50;4.03;;;18.40;99.90;;;;;;5052258;28;20040;-74
2021/10/03 01:02:46;;;;;;;6.82;3.78;;;18.40;99.90;;;;;;5067447;28;20056;-74
2021/10/03 01:05:12;;;;;;;6.85;3.67;;;18.40;99.90;;;;;;5067819;28;20386;-73
2021/10/03 01:07:38;;;;;;;9.45;3.72;;;18.20;99.90;;;;;;5052281;28;20067;-73
2021/10/03 01:10:08;;;;;;;6.75;3.78;;;18.10;99.90;;;;;;5068131;28;20056;-73
2021/10/03 01:12:34;;;;;;;6.20;4.10;;;17.80;99.90;;;;;;5052450;28;20031;-74
2021/10/03 01:15:03;;;;;;;5.72;3.85;;;17.90;99.90;;;;;;5067752;28;20029;-74
2021/10/03 01:17:31;;;;;;;7.63;3.58;;;17.80;99.90;;;;;;5051877;28;20631;-73
2021/10/03 01:19:57;;;;;;;6.05;3.40;;;17.80;99.90;;;;;;5067621;28;20068;-73
2021/10/03 01:22:23;;;;;;;7.90;3.90;;;17.80;99.90;;;;;;5067507;28;20111;-73
2021/10/03 01:24:52;;;;;;;7.30;4.50;;;17.70;99.90;;;;;;5067550;28;20104;-73
2021/10/03 01:27:20;;;;;;;8.60;4.25;;;17.80;99.90;;;;;;5067600;28;20136;-73
2021/10/03 01:29:49;;;;;;;5.00;3.35;;;17.80;99.90;;;;;;5051916;28;20025;-73
2021/10/03 01:32:17;;;;;;;5.90;3.72;;;17.80;99.90;;;;;;5052316;28;20077;-74
2021/10/03 01:34:44;;;;;;;7.30;4.25;;;17.70;99.90;;;;;;5051867;28;20036;-73
2021/10/03 01:37:11;;;;;;;6.95;3.63;;;17.70;99.90;;;;;;5052090;28;20032;-73
2021/10/03 01:39:37;;;;;;;5.20;3.40;;;17.80;99.90;;;;;;5051991;28;20450;-73
2021/10/03 01:42:03;;;;;;;6.00;3.38;;;17.70;99.90;;;;;;5052027;28;20029;-73
2021/10/03 01:44:29;;;;;;;5.82;3.30;;;17.80;99.90;;;;;;5067570;28;20040;-73
2021/10/03 01:46:55;;;;;;;5.25;3.47;;;17.70;99.90;;;;;;5052199;28;20025;-73
2021/10/03 01:49:21;;;;;;;5.50;3.25;;;17.70;99.90;;;;;;5067372;28;20029;-73
2021/10/03 01:51:46;;;;;;;5.72;3.53;;;17.70;99.90;;;;;;5050592;28;20074;-73
2021/10/03 01:54:12;;;;;;;7.03;3.45;;;17.70;99.90;;;;;;5067293;28;20060;-73
2021/10/03 01:56:40;;;;;;;6.78;3.83;;;17.70;99.90;;;;;;5050791;28;20028;-73
2021/10/03 01:59:06;;;;;;;7.55;4.20;;;17.70;99.90;;;;;;5066816;28;20397;-73
2021/10/03 02:01:43;;;;;;;7.15;4.15;;;17.60;99.90;;;;;;5051672;28;20037;-73
2021/10/03 02:04:15;;;;;;;6.00;3.80;;;17.70;99.90;;;;;;5067286;28;20099;-73
2021/10/03 02:06:46;;;;;;;5.35;3.70;;;17.70;99.90;;;;;;5051541;28;20021;-73
2021/10/03 02:09:14;;;;;;;8.00;4.30;;;17.80;99.90;;;;;;5067316;28;20060;-73
2021/10/03 02:11:50;;;;;;;6.65;3.55;;;17.70;99.90;;;;;;5067273;28;20048;-73
2021/10/03 02:14:19;;;;;;;9.77;3.72;;;17.80;99.90;;;;;;5066975;28;20040;-73
2021/10/03 02:16:45;;;;;;;5.45;3.50;;;17.80;99.90;;;;;;5066621;28;20049;-73
2021/10/03 02:19:11;;;;;;;4.78;2.95;;;17.90;99.90;;;;;;5066954;28;20055;-73
2021/10/03 02:21:38;;;;;;;5.05;3.53;;;17.90;99.90;;;;;;5051783;28;20355;-73
2021/10/03 02:24:06;;;;;;;6.95;3.30;;;17.90;99.90;;;;;;5066984;28;20029;-73
2021/10/03 02:26:34;;;;;;;3.60;2.30;;;17.90;99.90;;;;;;5066762;28;20400;-73
2021/10/03 02:29:00;;;;;;;4.47;2.60;;;18.00;99.90;;;;;;5051312;28;20060;-73
2021/10/03 02:31:25;;;;;;;4.75;2.92;;;18.30;99.90;;;;;;5067008;28;20052;-73
2021/10/03 02:33:52;;;;;;;4.88;2.97;;;18.40;99.90;;;;;;5066804;28;20083;-73
2021/10/03 02:36:22;;;;;;;3.90;2.67;;;18.50;99.90;;;;;;5067133;28;20029;-74
2021/10/03 02:38:51;;;;;;;5.75;2.30;;;18.70;99.90;;;;;;5066974;28;20477;-73
2021/10/03 02:41:18;;;;;;;4.80;2.00;;;18.80;99.90;;;;;;5051752;28;20627;-72
2021/10/03 02:43:49;;;;;;;3.60;2.25;;;18.90;99.90;;;;;;5054637;28;20486;-72
2021/10/03 02:46:19;;;;;;;4.25;2.60;;;19.10;99.90;;;;;;5055245;28;20040;-72
2021/10/03 02:48:49;;;;;;;3.53;2.28;;;19.20;99.90;;;;;;5054985;28;20064;-72
2021/10/03 02:51:22;;;;;;;3.90;2.42;;;19.20;99.90;;;;;;5055112;28;20615;-72
2021/10/03 02:53:49;;;;;;;5.00;2.55;;;19.20;99.90;;;;;;5054857;28;20108;-72
2021/10/03 02:56:17;;;;;;;3.88;2.30;;;19.30;99.90;;;;;;5055122;28;20037;-72
2021/10/03 02:58:44;;;;;;;5.68;2.72;;;19.50;99.90;;;;;;5069856;28;20125;-72
2021/10/03 03:01:10;;;;;;;4.90;2.83;;;19.50;99.90;;;;;;5054964;28;20076;-72
2021/10/03 03:03:36;;;;;;;4.50;2.50;;;19.30;99.90;;;;;;5069877;28;20029;-72
2021/10/03 03:06:05;;;;;;;6.43;2.67;;;19.20;99.90;;;;;;5070251;28;20029;-72
2021/10/03 03:08:31;;;;;;;3.35;2.10;;;19.40;99.90;;;;;;5054523;28;20386;-72
2021/10/03 03:10:57;;;;;;;3.88;2.45;;;19.50;99.90;;;;;;5054577;28;20124;-72
2021/10/03 03:13:23;;;;;;;3.78;2.25;;;19.50;99.90;;;;;;5069978;28;20040;-73
2021/10/03 03:15:49;;;;;;;4.05;2.42;;;19.50;99.90;;;;;;5069726;28;20029;-73
2021/10/03 03:18:15;;;;;;;6.50;2.85;;;19.60;99.90;;;;;;5069446;28;20051;-73
2021/10/03 03:20:41;;;;;;;4.78;2.05;;;19.60;99.90;;;;;;5054146;28;20478;-73
2021/10/03 03:23:07;;;;;;;3.75;1.90;;;19.80;99.90;;;;;;5054466;28;20052;-72
2021/10/03 03:25:33;;;;;;;6.60;2.50;;;19.80;99.90;;;;;;5054181;28;20041;-72
2021/10/03 03:27:58;;;;;;;4.47;2.15;;;19.90;99.90;;;;;;5054023;28;20037;-72
2021/10/03 03:30:24;;;;;;;3.20;1.90;;;19.80;99.90;;;;;;5054404;28;20493;-72
2021/10/03 03:32:50;;;;;;;4.72;2.00;;;19.90;99.90;;;;;;5053994;28;20029;-72
2021/10/03 03:35:16;;;;;;;4.30;2.38;;;20.00;99.80;;;;;;5052732;28;20029;-72
2021/10/03 03:37:42;;;;;;;2.92;1.90;;;20.00;99.70;;;;;;5053742;28;20264;-72
2021/10/03 03:40:11;;;;;;;4.82;2.17;;;20.00;99.60;;;;;;5053719;28;20033;-72
2021/10/03 03:42:39;;;;;;;4.50;2.53;;;19.90;99.50;;;;;;5069525;28;20027;-72
2021/10/03 03:45:07;;;;;;;3.97;2.08;;;19.90;99.40;;;;;;5054114;28;20033;-72
2021/10/03 03:47:32;;;;;;;4.05;2.50;;;20.00;99.70;;;;;;5069211;28;20033;-72
2021/10/03 03:49:58;;;;;;;4.93;2.45;;;20.00;99.40;;;;;;5053590;28;20085;-72
2021/10/03 03:52:24;;;;;;;3.78;2.20;;;20.00;99.40;;;;;;5053445;28;20032;-72
2021/10/03 03:54:50;;;;;;;4.95;2.55;;;20.10;99.10;;;;;;5053717;28;20033;-72
2021/10/03 03:57:16;;;;;;;3.92;2.40;;;20.10;98.90;;;;;;5053665;28;20025;-72
2021/10/03 03:59:41;;;;;;;3.78;2.17;;;20.20;99.10;;;;;;5053202;28;20029;-72
2021/10/03 04:02:07;;;;;;;4.35;2.47;;;20.20;99.00;;;;;;5053815;28;20493;-72
2021/10/03 04:04:33;;;;;;;5.82;2.50;;;20.20;98.90;;;;;;5053614;28;20044;-72
2021/10/03 04:06:59;;;;;;;4.38;2.13;;;20.20;98.90;;;;;;5069011;28;20385;-72
2021/10/03 04:09:24;;;;;;;4.28;1.83;;;20.20;99.00;;;;;;5053642;28;20029;-72
2021/10/03 04:11:50;;;;;;;4.50;2.28;;;20.20;98.90;;;;;;5051968;28;20037;-72
2021/10/03 04:14:16;;;;;;;4.30;2.22;;;20.30;98.80;;;;;;5068674;28;20098;-72
2021/10/03 04:16:42;;;;;;;4.18;2.10;;;20.20;98.70;;;;;;5053177;28;20096;-73
2021/10/03 04:19:07;;;;;;;2.97;2.00;;;20.20;98.80;;;;;;5053424;28;20385;-72
2021/10/03 04:21:33;;;;;;;5.03;1.77;;;20.20;98.80;;;;;;5053344;28;20037;-72
2021/10/03 04:23:59;;;;;;;4.97;2.47;;;20.20;98.60;;;;;;5053017;28;20111;-72
2021/10/03 04:26:25;;;;;;;3.45;2.20;;;20.20;98.60;;;;;;5053140;28;20105;-73
2021/10/03 04:28:51;;;;;;;5.30;2.92;;;20.20;98.90;;;;;;5053510;28;20033;-73
2021/10/03 04:31:17;;;;;;;5.15;2.85;;;20.20;98.80;;;;;;5068526;28;20464;-73
2021/10/03 04:33:43;;;;;;;4.78;2.42;;;20.20;98.70;;;;;;5053319;28;20060;-73
2021/10/03 04:36:10;;;;;;;3.60;2.42;;;20.20;98.60;;;;;;5052913;28;20135;-73
2021/10/03 04:38:38;;;;;;;3.13;2.15;;;20.30;98.60;;;;;;5054147;28;20620;-73
2021/10/03 04:41:04;;;;;;;4.47;2.28;;;20.30;98.60;;;;;;5068899;28;20116;-73
2021/10/03 04:43:30;;;;;;;4.25;2.20;;;20.30;98.50;;;;;;5068427;28;20478;-73
2021/10/03 04:45:56;;;;;;;3.88;2.38;;;20.30;98.50;;;;;;5053193;28;20032;-73
2021/10/03 04:48:21;;;;;;;4.47;2.38;;;20.30;98.60;;;;;;5052960;28;20035;-72
2021/10/03 04:50:47;;;;;;;4.53;2.60;;;20.40;98.30;;;;;;5052524;28;20036;-72
2021/10/03 04:53:13;;;;;;;4.38;2.67;;;20.30;98.40;;;;;;5052814;28;20029;-72
2021/10/03 04:55:39;;;;;;;5.22;2.00;;;20.30;98.40;;;;;;5052310;28;20033;-72
2021/10/03 04:58:05;;;;;;;4.80;2.22;;;20.20;98.50;;;;;;5052373;28;20072;-72
2021/10/03 05:00:31;;;;;;;3.15;2.33;;;20.20;98.30;;;;;;5052579;28;20390;-72
2021/10/03 05:02:56;;;;;;;4.32;2.45;;;20.20;98.30;;;;;;5052403;28;20104;-72
2021/10/03 05:05:23;;;;;;;3.28;2.05;;;20.20;98.30;;;;;;5051926;28;20113;-72
2021/10/03 05:07:49;;;;;;;4.22;2.40;;;20.30;98.10;;;;;;5051979;28;20569;-72
2021/10/03 05:10:15;;;;;;;3.53;2.30;;;20.40;98.00;;;;;;5067861;28;20041;-72
2021/10/03 05:12:41;;;;;;;3.83;2.45;;;20.40;97.80;;;;;;5067888;28;20116;-72
2021/10/03 05:15:08;;;;;;;4.88;2.13;;;20.50;97.70;;;;;;5052214;28;20128;-72
2021/10/03 05:17:34;;;;;;;3.63;2.10;;;20.40;97.70;;;;;;5067398;28;20094;-72
2021/10/03 05:20:00;;;;;;;4.53;2.55;;;20.30;97.70;;;;;;5052268;28;20033;-72
2021/10/03 05:22:26;;;;;;;3.50;2.13;;;20.40;97.80;;;;;;5052362;28;20390;-72
2021/10/03 05:24:53;;;;;;;4.78;2.45;;;20.30;97.80;;;;;;5068046;28;20028;-72
2021/10/03 05:27:19;;;;;;;3.53;2.13;;;20.40;97.80;;;;;;5052104;28;20112;-73
2021/10/03 05:29:46;;;;;;;3.47;2.22;;;20.30;97.70;;;;;;5067541;28;20060;-72
2021/10/03 05:32:13;;;;;;;3.63;2.13;;;20.30;97.80;;;;;;5067634;28;20505;-72
2021/10/03 05:34:39;;;;;;;3.67;2.33;;;20.30;97.70;;;;;;5052085;28;20389;-72
2021/10/03 05:37:05;;;;;;;3.70;2.03;;;20.40;97.50;;;;;;5050768;28;20087;-72
2021/10/03 05:39:32;;;;;;;4.93;2.20;;;20.40;97.30;;;;;;5052074;28;20036;-72
2021/10/03 05:41:57;;;;;;;4.53;2.40;;;20.50;97.30;;;;;;5050651;28;20032;-73
2021/10/03 05:44:23;;;;;;;4.57;2.08;;;20.40;97.40;;;;;;5052235;28;20029;-73
2021/10/03 05:46:49;;;;;;;3.40;2.20;;;20.40;97.40;;;;;;5050519;28;20037;-72
2021/10/03 05:49:15;;;;;;;2.90;1.98;;;20.50;97.30;;;;;;5067394;28;20494;-72
2021/10/03 05:51:40;;;;;;;3.75;2.10;;;20.50;97.20;;;;;;5067070;28;20033;-71
2021/10/03 05:54:08;;;;;;;4.65;2.05;;;20.50;97.10;;;;;;5066945;28;20426;-71
2021/10/03 05:56:35;;;;;;;4.32;2.22;;;20.50;97.00;;;;;;5051243;28;20147;-70
2021/10/03 05:59:03;;;;;;;4.07;2.20;;;20.50;97.10;;;;;;5050642;28;20167;-70
2021/10/03 06:01:28;;;;;;;4.28;2.17;;;20.50;96.90;;;;;;5051048;28;20029;-70
2021/10/03 06:03:56;;;;;;;3.35;1.85;;;20.60;96.70;;;;;;5051532;28;20035;-74
2021/10/03 06:06:22;;;;;;;4.07;2.22;;;20.70;96.60;;;;;;5051570;28;20567;-70
2021/10/03 06:08:48;;;;;;;5.93;2.60;;;20.60;96.80;;;;;;5051828;28;20025;-71
2021/10/03 06:11:14;;;;;;;5.38;2.20;;;20.60;96.70;;;;;;5051561;28;20036;-71
2021/10/03 06:13:40;;;;;;;3.05;1.85;;;20.70;96.70;;;;;;5067476;28;20029;-71
2021/10/03 06:16:07;;;;;;;4.68;1.98;;;20.70;96.60;;;;;;5050348;28;20493;-72
2021/10/03 06:18:33;;;;;;;4.93;2.50;;;20.70;96.40;;;;;;5054972;28;20113;-70
2021/10/03 06:20:59;;;;;;;4.30;2.22;;;20.80;96.50;;;;;;5055381;28;20032;-71
2021/10/03 06:23:25;;;;;;;5.35;2.10;;;20.70;96.80;;;;;;5053825;28;20118;-72
2021/10/03 06:25:51;;;;;;;3.97;2.20;;;20.80;96.30;;;;;;5055452;28;20490;-71
2021/10/03 06:28:17;;;;;;;6.25;2.40;;;20.90;96.30;;;;;;5055202;28;20494;-73
2021/10/03 06:30:43;;;;;;;2.95;2.08;;;20.80;96.40;;;;;;5069602;28;20047;-73
2021/10/03 06:33:09;;;;;;;4.00;2.08;;;20.70;96.40;;;;;;5069894;28;20115;-73
2021/10/03 06:35:35;;;;;;;3.33;1.92;;;20.80;96.50;;;;;;5054737;28;20032;-73
2021/10/03 06:38:01;;;;;;;4.70;1.90;;;20.70;96.60;;;;;;5069511;28;20025;-73
2021/10/03 06:40:27;;;;;;;4.68;2.10;;;20.60;96.70;;;;;;5054864;28;20078;-73
2021/10/03 06:42:54;;;;;;;4.35;2.35;;;20.70;96.70;;;;;;5053117;28;20090;-73
2021/10/03 06:45:19;;;;;;;4.72;2.40;;;20.70;96.60;;;;;;5054370;28;20036;-73
2021/10/03 06:47:45;;;;;;;3.03;2.10;;;20.80;96.50;;;;;;5069685;28;20021;-73
2021/10/03 06:50:11;;;;;;;4.07;2.03;;;20.90;96.50;;;;;;5054100;28;20028;-74
2021/10/03 06:52:37;;;;;;;3.40;2.33;;;20.90;96.20;;;;;;5069928;28;20469;-74
2021/10/03 06:55:05;;;;;;;5.80;2.42;;;20.90;96.20;;;;;;5054215;28;20028;-74
2021/10/03 06:57:31;;;;;;;6.55;2.08;;;20.90;96.30;;;;;;5054148;28;20021;-74
2021/10/03 06:59:57;;;;;;;3.45;2.05;;;20.90;96.30;;;;;;5054380;28;20553;-74
2021/10/03 07:02:28;;;;;;;3.60;2.10;;;20.80;96.30;;;;;;5054544;28;20057;-69
2021/10/03 07:04:54;;;;;;;3.33;2.00;;;20.90;96.20;;;;;;5054742;28;20025;-69
2021/10/03 07:07:21;;;;;;;7.07;1.90;;;20.90;96.20;;;;;;5069648;28;20496;-71
2021/10/03 07:09:48;;;;;;;2.85;1.92;;;20.90;95.90;;;;;;5054526;28;20037;-70
2021/10/03 07:12:16;;;;;;;4.18;1.73;;;20.90;96.40;;;;;;5069600;28;20029;-74
2021/10/03 07:14:43;;;;;;;3.08;1.95;;;20.90;96.10;;;;;;5054326;28;20060;-72
2021/10/03 07:17:11;;;;;;;3.70;2.22;;;20.90;96.30;;;;;;5069275;28;20056;-72
2021/10/03 07:19:37;;;;;;;2.97;1.80;;;21.00;96.10;;;;;;5054159;28;20068;-71
2021/10/03 07:22:03;;;;;;;3.85;1.90;;;21.00;96.20;;;;;;5069279;28;20056;-71
2021/10/03 07:24:29;;;;;;;5.20;2.90;;;21.00;96.00;;;;;;5069351;28;20033;-60
2021/10/03 07:26:57;;;;;;;4.22;2.17;;;21.00;96.30;;;;;;5053120;28;20040;-60
2021/10/03 07:29:22;;;;;;;2.97;1.90;;;21.00;96.20;;;;;;5053651;28;20055;-60
2021/10/03 07:31:48;;;;;;;3.78;2.20;;;20.90;96.40;;;;;;5053714;28;20036;-60
2021/10/03 07:34:14;;;;;;;5.60;2.00;;;21.00;96.40;;;;;;5053512;28;20044;-60
2021/10/03 07:36:40;;;;;;;4.63;2.08;;;21.00;96.20;;;;;;5054159;28;20116;-73
2021/10/03 07:39:06;;;;;;;11.27;2.45;;;21.00;96.20;;;;;;5068959;28;20037;-73
2021/10/03 07:41:32;;;;;;;4.82;2.20;;;20.90;96.50;;;;;;5069147;28;20029;-72
2021/10/03 07:43:58;;;;;;;3.42;2.10;;;20.90;96.30;;;;;;5069019;28;20032;-73
2021/10/03 07:46:24;;;;;;;3.60;2.25;;;20.90;96.50;;;;;;5053724;28;20029;-74
2021/10/03 07:48:50;;;;;;;3.47;2.15;;;20.90;96.60;;;;;;5053532;28;20033;-75
2021/10/03 07:51:16;;;;;;;3.70;2.30;;;20.90;96.70;;;;;;5053433;28;20454;-75
2021/10/03 07:53:42;;;;;;;4.22;2.63;;;21.00;96.90;;;;;;5053321;28;20040;-74
2021/10/03 07:56:08;;;;;;;5.72;2.58;;;20.80;97.00;;;;;;5053776;28;20442;-75
2021/10/03 07:58:34;;;;;;;4.68;2.30;;;20.80;97.00;;;;;;5053324;28;20108;-74
2021/10/03 08:01:00;;;;;;;4.60;2.33;;;20.80;97.20;;;;;;5053454;28;20064;-74
2021/10/03 08:03:26;;;;;;;5.20;2.25;;;20.70;97.30;;;;;;5053717;28;20079;-75
2021/10/03 08:05:51;;;;;;;4.50;2.20;;;20.70;97.20;;;;;;5053722;28;20041;-74
2021/10/03 08:08:17;;;;;;;4.07;2.03;;;20.70;97.20;;;;;;5068648;28;20517;-75
2021/10/03 08:10:44;;;;;;;4.43;2.28;;;20.80;97.00;;;;;;5053411;28;20433;-74
2021/10/03 08:13:12;;;;;;;4.53;2.10;;;20.90;97.00;;;;;;5052059;28;20386;-74
2021/10/03 08:15:41;;;;;;;4.13;2.25;;;20.90;96.80;;;;;;5068312;28;20036;-74
2021/10/03 08:18:08;;;;;;;3.90;2.08;;;20.80;96.80;;;;;;5052752;28;20106;-74
2021/10/03 08:20:35;;;;;;;4.07;2.10;;;20.80;96.70;;;;;;5052833;28;20049;-66
2021/10/03 08:23:03;;;;;;;5.55;2.25;;;20.80;96.80;;;;;;5053084;28;20474;-64
2021/10/03 08:25:29;;;;;;;3.55;2.20;;;20.90;96.70;;;;;;5053351;28;20040;-64
2021/10/03 08:27:55;;;;;;;8.63;2.53;;;20.90;96.70;;;;;;5053321;28;20051;-64
2021/10/03 08:30:21;;;;;;;3.50;2.10;;;20.90;96.70;;;;;;5053135;28;20382;-64
2021/10/03 08:32:47;;;;;;;5.22;2.40;;;20.90;96.60;;;;;;5052753;28;20070;-62
2021/10/03 08:35:12;;;;;;;3.47;2.13;;;20.80;96.30;;;;;;5052352;28;20507;-62
2021/10/03 08:37:39;;;;;;;6.32;2.03;;;21.00;96.40;;;;;;5052545;28;20082;-62
2021/10/03 08:40:08;;;;;;;4.43;2.17;;;21.00;96.20;;;;;;5066950;28;20386;-62
2021/10/03 08:42:34;;;;;;;3.67;2.17;;;21.00;96.60;;;;;;5052672;28;20442;-63
2021/10/03 08:45:00;;;;;;;3.55;2.08;;;21.00;96.30;;;;;;5052439;28;20032;-62
2021/10/03 08:47:26;;;;;;;3.20;1.80;;;21.00;96.60;;;;;;5068153;28;20040;-62
2021/10/03 08:49:55;;;;;;;3.10;2.15;;;21.10;96.50;;;;;;5052606;28;20110;-62
2021/10/03 08:52:25;;;;;;;3.13;1.70;;;21.10;97.00;;;;;;5052660;28;20029;-63
2021/10/03 08:54:52;;;;;;;4.72;2.38;;;21.00;97.20;;;;;;5052722;28;20028;-63
2021/10/03 08:57:19;;;;;;;4.70;2.28;;;21.00;97.50;;;;;;5052413;28;20048;-63
2021/10/03 09:00:17;;;;;;;5.80;2.00;;;20.90;97.40;;;;;;5052481;28;20033;-63
2021/10/03 09:03:08;;;;;;;3.60;2.03;;;20.80;97.50;;;;;;5048276;28;20528;-63
2021/10/03 09:05:36;;;;;;;;;;;20.90;97.60;;;;;;5033121;28;20044;-63
2021/10/03 09:08:06;;;;;;;3.83;2.15;;;20.90;97.40;;;;;;5032237;28;19913;-63
2021/10/03 09:11:03;;;;;;;12.03;2.40;;;21.00;96.80;;;;;;5034115;28;20021;-64
2021/10/03 09:13:31;;;;;;;4.05;2.00;;;21.00;96.70;;;;;;5049983;28;20040;-63
2021/10/03 09:16:33;;;;;;;2.67;1.75;;;21.00;96.60;;;;;;5051996;28;20456;-63
2021/10/03 09:19:09;;;;;;;3.67;2.05;;;21.10;96.50;;;;;;5067432;28;20127;-63
2021/10/03 09:21:45;;;;;;;3.83;2.10;;;21.20;96.20;;;;;;5067761;28;20033;-63
2021/10/03 09:24:20;;;;;;;3.05;2.00;;;21.30;96.40;;;;;;5052125;28;20031;-62
2021/10/03 09:27:06;;;;;;;4.18;2.15;;;21.30;96.30;;;;;;5052011;28;20064;-62
2021/10/03 09:29:37;;;;;;;8.02;2.17;;;21.30;96.20;;;;;;5052161;28;20025;-63
2021/10/03 09:32:30;;;;;;;3.08;1.95;;;21.30;96.20;;;;;;5067313;28;20037;-62
2021/10/03 09:35:00;;;;;;;3.38;1.88;;;21.30;96.70;;;;;;5065989;28;20096;-62
2021/10/03 09:37:29;;;;;;;4.07;2.08;;;21.20;96.30;;;;;;5071849;28;20032;-62
2021/10/03 09:40:13;;;;;;;3.03;1.75;;;21.00;96.40;;;;;;5070819;28;20037;-62
2021/10/03 09:42:42;;;;;;;4.95;2.10;;;21.00;96.60;;;;;;5070733;28;20031;-61
2021/10/03 09:45:12;;;;;;;4.90;1.92;;;21.10;96.80;;;;;;5071862;28;20087;-62
2021/10/03 09:47:40;;;;;;;3.90;2.10;;;21.10;96.60;;;;;;5072174;28;20058;-63
2021/10/03 09:50:10;;;;;;;3.67;2.03;;;21.00;96.40;;;;;;5072030;28;20032;-63
2021/10/03 09:52:38;;;;;;;3.40;1.75;;;21.00;96.60;;;;;;5074916;28;20155;-63
2021/10/03 09:55:13;;;;;;;3.55;1.92;;;21.00;96.90;;;;;;5075801;28;20028;-62
2021/10/03 09:57:40;;;;;;;3.25;1.85;;;21.00;97.00;;;;;;5075995;28;20067;-62
2021/10/03 10:00:08;;;;;;;4.53;2.00;;;21.10;96.60;;;;;;5075582;28;20036;-63
2021/10/03 10:02:38;;;;;;;3.30;1.92;;;21.20;96.30;;;;;;5075447;28;20466;-61
2021/10/03 10:05:04;;;;;;;4.63;2.10;;;21.40;96.20;;;;;;5059542;28;20032;-62
2021/10/03 10:07:33;;;;;;;3.67;1.80;;;21.60;95.60;;;;;;5070467;28;20100;-62
2021/10/03 10:09:59;;;;;;;8.65;2.28;;;21.70;95.60;;;;;;5071208;28;20434;-62
2021/10/03 10:12:28;;;;;;;6.13;2.20;;;21.80;95.30;;;;;;5055231;28;20082;-63
2021/10/03 10:15:09;;;;;;;3.78;2.05;;;21.80;95.40;;;;;;5070828;28;20029;-63
2021/10/03 10:17:38;;;;;;;5.30;1.85;;;21.80;95.60;;;;;;5070204;28;20094;-61
2021/10/03 10:20:25;;;;;;;3.08;1.90;;;21.80;95.70;;;;;;5055493;28;20466;-61
2021/10/03 10:22:59;;;;;;;4.57;2.00;;;21.80;95.50;;;;;;5055048;28;20490;-79
2021/10/03 10:25:47;;;;;;;4.18;2.00;;;21.80;95.30;;;;;;5053750;28;20098;-72
2021/10/03 10:28:36;;;;;;;4.45;1.90;;;21.90;95.40;;;;;;5072614;28;20043;-82
2021/10/03 10:31:16;;;;;;;3.22;2.00;;;21.80;95.60;;;;;;5061449;28;20029;-73
2021/10/03 10:33:51;;;;;;;3.72;1.95;;;21.60;96.00;;;;;;5046215;28;20083;-78
2021/10/03 10:36:25;;;;;;;3.45;2.08;;;21.80;95.70;;;;;;5052389;28;20037;-75
2021/10/03 10:39:08;;;;;;;4.32;1.98;;;21.90;95.50;;;;;;5052561;28;20131;-75
2021/10/03 10:41:38;;;;;;;3.85;1.75;;;21.90;95.50;;;;;;5052711;28;20206;-74
2021/10/03 10:44:28;;;;;;;3.40;2.20;;;21.70;95.90;;;;;;5052514;28;20040;-75
2021/10/03 10:47:15;;;;;;;4.47;2.08;;;21.80;95.50;;;;;;5035646;28;20033;-75
2021/10/03 10:49:52;;;;;;;4.47;2.20;;;21.80;95.80;;;;;;5052431;28;20218;-74
2021/10/03 10:52:18;;;;;;;4.00;1.77;;;21.80;95.40;;;;;;5052069;28;20547;-75
2021/10/03 10:55:19;;;;;;;4.45;1.80;;;21.80;95.60;;;;;;5052359;28;20037;-75
2021/10/03 10:57:54;;;;;;;3.80;2.10;;;21.70;96.20;;;;;;5031850;28;20390;-75
2021/10/03 11:00:25;;;;;;;4.88;1.92;;;21.60;96.20;;;;;;5034642;28;20208;-76
2021/10/03 11:02:58;;;;;;;3.60;1.95;;;21.70;95.90;;;;;;5033858;28;20041;-73
2021/10/03 11:05:42;;;;;;;5.05;1.90;;;21.80;95.60;;;;;;5034397;28;20033;-74
2021/10/03 11:08:21;;;;;;;4.00;1.80;;;21.80;96.00;;;;;;5049468;28;20029;-74
2021/10/03 11:10:59;;;;;;;4.50;2.22;;;21.90;95.90;;;;;;5034642;28;20116;-74
2021/10/03 11:13:47;;;;;;;2.90;1.90;;;22.00;96.00;;;;;;5034619;28;20060;-74
2021/10/03 11:16:34;;;;;;;3.67;1.58;;;22.10;96.20;;;;;;5034480;28;20131;-74
2021/10/03 11:19:16;;;;;;;3.20;1.83;;;22.30;95.90;;;;;;5034388;28;20049;-74
2021/10/03 11:21:46;;;;;;;5.13;1.70;;;22.40;96.20;;;;;;5051856;28;20036;-74
2021/10/03 11:24:33;;;;;;;2.83;1.70;;;22.50;95.30;;;;;;5054259;28;20033;-74
2021/10/03 11:27:06;;;;;;;3.58;1.90;;;22.70;94.90;;;;;;5068340;28;20032;-73
2021/10/03 11:29:34;;;;;;;3.70;2.05;;;22.80;95.50;;;;;;5069458;28;20035;-73
2021/10/03 11:32:15;;;;;;;3.33;2.00;;;22.80;94.90;;;;;;5054228;28;20025;-73
2021/10/03 11:34:51;;;;;;;5.00;2.13;;;22.90;95.10;;;;;;5052778;28;20037;-74
2021/10/03 11:37:33;;;;;;;4.07;2.20;;;22.90;94.90;;;;;;5069049;28;20044;-74
2021/10/03 11:40:20;;;;;;;3.67;2.05;;;23.10;95.00;;;;;;5053708;28;20032;-74
2021/10/03 11:42:56;;;;;;;3.30;1.63;;;23.20;94.40;;;;;;5053787;28;20037;-74
2021/10/03 11:45:29;;;;;;;9.07;2.38;;;23.10;94.20;;;;;;5069279;28;20036;-74
2021/10/03 11:48:07;;;;;;;3.85;1.88;;;23.00;94.20;;;;;;5053618;28;20037;-74
2021/10/03 11:50:37;;;;;;;6.03;1.98;;;23.10;94.50;;;;;;5053797;28;20086;-74
2021/10/03 11:53:12;;;;;;;4.57;2.03;;;23.10;94.70;;;;;;5068705;28;20037;-73
2021/10/03 11:55:42;;;;;;;4.00;1.80;;;23.20;94.30;;;;;;5053365;28;20067;-74
2021/10/03 11:58:16;;;;;;;3.10;1.80;;;23.20;94.10;;;;;;5053437;28;20089;-74
2021/10/03 12:00:57;;;;;;;3.88;1.80;;;23.30;93.90;;;;;;5068709;28;20120;-73
2021/10/03 12:03:26;;;;;;;5.97;1.58;;;23.40;94.00;;;;;;5068739;28;20075;-74
2021/10/03 12:05:53;;;;;;;6.20;1.88;;;23.40;93.50;;;;;;5053458;28;20036;-74
2021/10/03 12:08:21;;;;;;;5.78;1.70;;;23.60;93.10;;;;;;5053271;28;20025;-73
2021/10/03 12:11:01;;;;;;;3.17;1.73;;;23.50;93.40;;;;;;5053628;28;20043;-74
2021/10/03 12:13:30;;;;;;;2.80;1.55;;;23.70;92.90;;;;;;5067879;28;20029;-75
2021/10/03 12:15:59;;;;;;;3.72;1.88;;;23.60;92.80;;;;;;5068619;28;20522;-74
2021/10/03 12:18:24;;;;;;;2.38;1.30;;;23.50;92.50;;;;;;5067801;28;20053;-74
2021/10/03 12:21:07;;;;;;;2.67;1.63;;;23.40;93.00;;;;;;5053310;28;20091;-73
2021/10/03 12:23:41;;;;;;;3.60;1.75;;;23.40;93.10;;;;;;5052897;28;20080;-73
2021/10/03 12:26:25;;;;;;;3.60;1.60;;;23.40;93.20;;;;;;5068250;28;20033;-74
2021/10/03 12:29:06;;;;;;;3.92;1.80;;;23.30;92.90;;;;;;5052944;28;20033;-73
2021/10/03 12:31:48;;;;;;;4.70;1.95;;;23.30;93.00;;;;;;5052556;28;20044;-74
2021/10/03 12:34:14;;;;;;;2.60;1.60;;;23.30;93.10;;;;;;5052720;28;20126;-74
2021/10/03 12:36:57;;;;;;;2.15;1.23;;;23.20;93.20;;;;;;5067858;28;20497;-74
2021/10/03 12:39:27;;;;;;;3.33;1.83;;;23.40;93.20;;;;;;5051085;28;20490;-74
2021/10/03 12:41:55;;;;;;;3.75;1.88;;;23.50;93.40;;;;;;5052573;28;20045;-74
2021/10/03 12:44:33;;;;;;;3.30;1.83;;;23.60;92.80;;;;;;5067651;28;20115;-74
2021/10/03 12:47:02;;;;;;;3.30;1.85;;;23.80;92.40;;;;;;5067442;28;20033;-74
2021/10/03 12:49:28;;;;;;;3.95;1.65;;;23.80;92.50;;;;;;5067465;28;20428;-74
2021/10/03 12:51:54;;;;;;;3.63;1.85;;;23.70;93.30;;;;;;5052396;28;20032;-74
2021/10/03 12:54:20;;;;;;;3.03;1.63;;;23.90;92.60;;;;;;5052196;28;20028;-74
2021/10/03 12:56:46;;;;;;;4.78;1.80;;;24.10;92.30;;;;;;5067565;28;20037;-75
2021/10/03 12:59:12;;;;;;;2.92;1.80;;;24.10;92.50;;;;;;5052168;28;20036;-74