Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:12;;;;;;;21.05;6.88;;;;;;;23.22;93.85;101467.34;4963085;28;20038;-82
2021/07/17 00:02:38;;;;;;;30.98;7.88;;;;;;;23.19;93.91;101470.91;4962056;28;20046;-80
2021/07/17 00:05:12;;;;;;;32.85;7.53;;;;;;;23.08;94.67;101479.38;4975608;28;20041;-81
2021/07/17 00:07:38;;;;;;;31.92;7.78;;;;;;;23.18;94.19;101469.38;4970870;28;20054;-80
2021/07/17 00:10:19;;;;;;;26.10;7.40;;;;;;;23.09;94.60;101480.91;4950912;28;20053;-78
2021/07/17 00:12:44;;;;;;;25.02;7.40;;;;;;;23.06;95.27;101473.50;4972303;28;20031;-80
2021/07/17 00:15:13;;;;;;;31.17;7.55;;;;;;;23.04;95.79;101480.63;4944089;28;20575;-79
2021/07/17 00:17:41;;;;;;;21.75;7.45;;;;;;;23.04;95.68;101475.91;4970525;28;20491;-79
2021/07/17 00:20:11;;;;;;;24.20;7.40;;;;;;;23.04;95.67;101483.38;4970980;28;20035;-79
2021/07/17 00:22:37;;;;;;;23.38;7.40;;;;;;;22.95;96.40;101474.91;4951148;28;20142;-79
2021/07/17 00:25:05;;;;;;;22.38;6.85;;;;;;;22.99;95.77;101475.63;4964851;28;20110;-79
2021/07/17 00:27:30;;;;;;;23.55;7.13;;;;;;;22.93;96.70;101475.31;4957267;28;20053;-78
2021/07/17 00:29:56;;;;;;;22.42;6.63;;;;;;;22.89;96.54;101485.59;4963099;28;20031;-77
2021/07/17 00:32:21;;;;;;;26.27;7.03;;;;;;;22.72;97.63;101478.44;4960996;28;20542;-80
2021/07/17 00:34:47;;;;;;;21.30;6.82;;;;;;;22.74;97.82;101470.53;4980696;28;20046;-78
2021/07/17 00:37:12;;;;;;;28.48;7.75;;;;;;;22.75;97.35;101482.28;4974949;28;20032;-79
2021/07/17 00:39:37;;;;;;;24.15;7.10;;;;;;;22.74;97.64;101478.78;4979691;28;20110;-79
2021/07/17 00:42:03;;;;;;;25.45;7.47;;;;;;;22.72;98.15;101474.91;4938669;28;20035;-79
2021/07/17 00:44:28;;;;;;;23.63;7.47;;;;;;;22.73;97.95;101482.72;4978376;28;20037;-79
2021/07/17 00:46:56;;;;;;;31.20;7.65;;;;;;;22.71;98.34;101481.56;4955897;28;20107;-79
2021/07/17 00:49:28;;;;;;;32.25;7.35;;;;;;;22.70;98.10;101480.03;4960617;28;20128;-79
2021/07/17 00:51:53;;;;;;;29.02;7.10;;;;;;;22.66;98.23;101476.56;4975222;28;20094;-78
2021/07/17 00:54:20;;;;;;;27.30;7.18;;;;;;;22.61;98.91;101482.53;4973116;28;20140;-79
2021/07/17 00:56:48;;;;;;;22.40;7.40;;;;;;;22.66;98.34;101484.78;4972941;28;20035;-80
2021/07/17 00:59:17;;;;;;;30.23;7.32;;;;;;;22.52;99.69;101487.72;4952418;28;20035;-79
2021/07/17 01:01:43;;;;;;;26.35;6.72;;;;;;;22.52;99.31;101483.03;4960275;28;20512;-79
2021/07/17 01:04:09;;;;;;;22.60;7.07;;;;;;;22.57;98.92;101476.31;4946277;28;20023;-79
2021/07/17 01:06:35;;;;;;;25.67;7.57;;;;;;;22.59;99.26;101484.91;4979999;28;20039;-78
2021/07/17 01:09:01;;;;;;;27.25;7.35;;;;;;;22.57;99.01;101481.81;4953038;28;20023;-80
2021/07/17 01:11:26;;;;;;;23.20;6.70;;;;;;;22.52;99.33;101476.75;4951934;28;20035;-77
2021/07/17 01:13:52;;;;;;;30.63;7.82;;;;;;;22.57;99.04;101481.81;4934470;28;20032;-79
2021/07/17 01:16:17;;;;;;;22.55;6.60;;;;;;;22.56;99.29;101478.25;4953531;28;20062;-79
2021/07/17 01:18:43;;;;;;;22.67;7.20;;;;;;;22.44;100.00;101481.56;4958448;28;20102;-78
2021/07/17 01:21:19;;;;;;;32.28;7.68;;;;;;;22.41;99.50;101483.16;4949998;28;20086;-79
2021/07/17 01:23:46;;;;;;;24.67;7.35;;;;;;;22.52;99.34;101483.03;4973210;28;20676;-78
2021/07/17 01:26:13;;;;;;;25.85;6.97;;;;;;;22.39;100.00;101474.59;4959906;28;20026;-79
2021/07/17 01:28:39;;;;;;;22.83;7.53;;;;;;;22.39;100.00;101482.84;4955002;28;20035;-78
2021/07/17 01:31:05;;;;;;;26.55;7.35;;;;;;;22.44;99.84;101481.56;4975913;28;20526;-78
2021/07/17 01:33:30;;;;;;;26.40;7.00;;;;;;;22.46;99.59;101484.69;4980470;28;20131;-79
2021/07/17 01:35:56;;;;;;;24.98;8.02;;;;;;;22.39;100.00;101480.09;4937014;28;20115;-79
2021/07/17 01:38:21;;;;;;;23.55;7.25;;;;;;;22.48;99.65;101476.81;4952887;28;20035;-80
2021/07/17 01:40:48;;;;;;;21.60;6.88;;;;;;;22.41;99.84;101485.16;4967536;28;20114;-77
2021/07/17 01:43:14;;;;;;;22.58;7.78;;;;;;;22.32;99.85;101488.41;4971032;28;20054;-79
2021/07/17 01:45:39;;;;;;;21.75;7.25;;;;;;;22.29;100.00;101493.97;4971516;28;20090;-78
2021/07/17 01:48:07;;;;;;;20.65;7.60;;;;;;;22.22;100.00;101491.31;4975938;28;20439;-78
2021/07/17 01:50:33;;;;;;;26.83;7.65;;;;;;;22.24;100.00;101492.44;4957171;28;20040;-81
2021/07/17 01:53:01;;;;;;;31.10;7.70;;;;;;;22.22;100.00;101492.06;4953142;28;20392;-80
2021/07/17 01:55:27;;;;;;;26.08;7.80;;;;;;;22.20;100.00;101494.44;4950572;28;20036;-79
2021/07/17 01:57:53;;;;;;;23.23;6.75;;;;;;;22.17;100.00;101489.81;4984170;28;20447;-79
2021/07/17 02:00:20;;;;;;;18.98;6.97;;;;;;;22.13;100.00;101480.06;4984846;28;20118;-78
2021/07/17 02:02:47;;;;;;;30.92;7.43;;;;;;;22.17;100.00;101489.81;4981041;28;20047;-77
2021/07/17 02:05:14;;;;;;;18.13;6.85;;;;;;;22.14;100.00;101495.34;4955497;28;20125;-78
2021/07/17 02:07:39;;;;;;;17.90;6.63;;;;;;;22.13;100.00;101486.31;4959567;28;20372;-78
2021/07/17 02:10:10;;;;;;;20.08;7.70;;;;;;;22.07;100.00;101482.47;4969811;28;20111;-78
2021/07/17 02:12:59;;;;;;;24.48;6.47;;;;;;;22.01;100.00;101473.16;4958585;28;20044;-78
2021/07/17 02:15:25;;;;;;;27.10;7.03;;;;;;;22.06;100.00;101478.19;4953984;28;20035;-78
2021/07/17 02:17:52;;;;;;;19.15;6.95;;;;;;;22.10;100.00;101481.69;4949706;28;20401;-79
2021/07/17 02:20:17;;;;;;;25.65;7.55;;;;;;;22.07;100.00;101481.69;4954460;28;20106;-78
2021/07/17 02:22:43;;;;;;;26.02;7.30;;;;;;;22.04;100.00;101480.59;4959059;28;20472;-77
2021/07/17 02:25:09;;;;;;;22.33;6.57;;;;;;;22.06;100.00;101472.72;4953513;28;20452;-78
2021/07/17 02:27:34;;;;;;;30.27;7.65;;;;;;;22.09;100.00;101465.59;4983522;28;20491;-77
2021/07/17 02:30:00;;;;;;;24.85;7.82;;;;;;;21.89;100.00;101478.44;4990200;23;20050;-76
2021/07/17 02:32:26;;;;;;;17.85;7.07;;;;;;;21.83;100.00;101474.59;4989349;28;20031;-75
2021/07/17 02:34:51;;;;;;;25.30;6.55;;;;;;;21.85;100.00;101467.50;4986369;28;20091;-74
2021/07/17 02:37:17;;;;;;;29.48;8.07;;;;;;;21.81;100.00;101474.22;4998749;28;20088;-74
2021/07/17 02:39:43;;;;;;;21.30;7.25;;;;;;;21.82;100.00;101475.75;5011577;28;20141;-74
2021/07/17 02:42:08;;;;;;;24.17;7.13;;;;;;;21.82;100.00;101471.06;4979192;28;20105;-75
2021/07/17 02:44:34;;;;;;;21.02;7.13;;;;;;;21.83;100.00;101474.59;4979612;28;20038;-74
2021/07/17 02:46:59;;;;;;;18.88;7.15;;;;;;;21.81;100.00;101479.69;4978378;28;20035;-74
2021/07/17 02:49:25;;;;;;;24.88;8.57;;;;;;;21.84;100.00;101487.09;5006051;28;20031;-75
2021/07/17 02:51:51;;;;;;;23.63;6.82;;;;;;;21.78;100.00;101485.97;4972497;28;20062;-76
2021/07/17 02:54:16;;;;;;;20.58;7.38;;;;;;;21.72;100.00;101490.38;4979213;28;20035;-74
2021/07/17 02:56:42;;;;;;;18.52;7.35;;;;;;;21.68;100.00;101482.16;4998899;28;20390;-74
2021/07/17 02:59:08;;;;;;;19.17;7.30;;;;;;;21.66;100.00;101481.78;4977882;28;20141;-74
2021/07/17 03:01:33;;;;;;;17.30;6.68;;;;;;;21.70;100.00;101476.28;4986284;28;20039;-76
2021/07/17 03:03:59;;;;;;;24.25;7.47;;;;;;;21.61;100.00;101478.72;4969757;28;20038;-74
2021/07/17 03:06:24;;;;;;;20.00;7.55;;;;;;;21.64;100.00;101477.94;5012958;28;20033;-75
2021/07/17 03:08:50;;;;;;;22.95;7.43;;;;;;;21.63;100.00;101479.09;4978762;28;20066;-75
2021/07/17 03:11:15;;;;;;;24.45;7.85;;;;;;;21.56;100.00;101474.50;4972936;28;20518;-75
2021/07/17 03:13:41;;;;;;;19.13;7.53;;;;;;;21.58;100.00;101471.34;4999660;28;20026;-74
2021/07/17 03:16:07;;;;;;;25.80;7.93;;;;;;;21.62;100.00;101481.09;4975155;28;20081;-75
2021/07/17 03:18:33;;;;;;;19.92;7.28;;;;;;;21.58;100.00;101482.31;4977931;28;20034;-74
2021/07/17 03:20:58;;;;;;;20.40;8.00;;;;;;;21.62;100.00;101483.03;4973480;28;20022;-75
2021/07/17 03:23:24;;;;;;;19.30;7.00;;;;;;;21.62;100.00;101474.81;4972990;28;20466;-75
2021/07/17 03:25:49;;;;;;;21.10;7.47;;;;;;;21.60;100.00;101475.22;4973585;28;20034;-74
2021/07/17 03:28:15;;;;;;;20.90;7.70;;;;;;;21.65;100.00;101484.94;4999590;28;20567;-74
2021/07/17 03:30:41;;;;;;;20.52;7.35;;;;;;;21.65;100.00;101484.94;4951129;28;20161;-74
2021/07/17 03:33:06;;;;;;;21.88;7.95;;;;;;;21.60;100.00;101480.72;4983075;28;20077;-74
2021/07/17 03:35:32;;;;;;;19.23;7.22;;;;;;;21.53;100.00;101481.56;5000094;28;20034;-75
2021/07/17 03:37:58;;;;;;;17.33;7.97;;;;;;;21.58;100.00;101487.78;4967485;28;20038;-75
2021/07/17 03:40:23;;;;;;;19.38;8.48;;;;;;;21.58;100.00;101494.06;4987192;28;20038;-74
2021/07/17 03:42:49;;;;;;;15.45;7.40;;;;;;;21.55;100.00;101490.16;4987783;28;20042;-74
2021/07/17 03:45:15;;;;;;;22.25;7.57;;;;;;;21.53;100.00;101489.00;4975652;28;20399;-74
2021/07/17 03:47:40;;;;;;;19.80;7.75;;;;;;;21.60;100.00;101490.91;4963370;28;20041;-74
2021/07/17 03:50:06;;;;;;;21.52;7.85;;;;;;;21.58;100.00;101494.81;4973539;28;20038;-74
2021/07/17 03:52:32;;;;;;;21.63;7.88;;;;;;;21.63;100.00;101490.06;4978983;28;20034;-74
2021/07/17 03:54:58;;;;;;;20.85;7.50;;;;;;;21.69;100.00;101499.41;4977009;28;20488;-74
2021/07/17 03:57:23;;;;;;;19.58;7.82;;;;;;;21.70;100.00;101490.00;4973082;28;20492;-74
2021/07/17 03:59:49;;;;;;;15.65;7.55;;;;;;;21.70;100.00;101490.00;4982081;28;20166;-74
2021/07/17 04:02:14;;;;;;;15.93;6.95;;;;;;;21.65;100.00;101493.19;4978126;28;20023;-74
2021/07/17 04:04:41;;;;;;;16.77;7.20;;;;;;;21.62;100.00;101489.31;4959602;28;20039;-75
2021/07/17 04:07:07;;;;;;;22.58;7.22;;;;;;;21.64;100.00;101492.41;5004744;28;20089;-75
2021/07/17 04:09:33;;;;;;;20.33;7.25;;;;;;;21.66;100.00;101494.75;4976663;28;20037;-74
2021/07/17 04:11:59;;;;;;;17.67;7.22;;;;;;;21.62;100.00;101491.28;4971745;28;20035;-75
2021/07/17 04:14:24;;;;;;;20.58;7.38;;;;;;;21.68;100.00;101495.13;4977232;28;20066;-74
2021/07/17 04:16:49;;;;;;;16.92;7.10;;;;;;;21.66;100.00;101502.97;4967808;28;20069;-74
2021/07/17 04:19:15;;;;;;;14.13;7.00;;;;;;;21.68;100.00;101497.88;4975554;28;20042;-74
2021/07/17 04:21:41;;;;;;;17.45;8.05;;;;;;;21.74;100.00;101496.97;4975657;28;20031;-74
2021/07/17 04:24:06;;;;;;;17.48;7.15;;;;;;;21.79;100.00;101501.25;4973876;28;20062;-75
2021/07/17 04:26:32;;;;;;;16.20;6.95;;;;;;;21.84;100.00;101503.56;4970246;28;20049;-74
2021/07/17 04:28:58;;;;;;;13.63;7.15;;;;;;;21.84;100.00;101504.34;4979731;28;20114;-74
2021/07/17 04:31:23;;;;;;;15.82;7.38;;;;;;;21.89;100.00;101511.34;4978840;28;20487;-74
2021/07/17 04:33:49;;;;;;;12.05;6.35;;;;;;;21.90;100.00;101504.66;4981231;28;20038;-74
2021/07/17 04:36:15;;;;;;;16.40;7.00;;;;;;;21.90;100.00;101508.19;4972448;28;20089;-74
2021/07/17 04:38:40;;;;;;;13.35;6.53;;;;;;;21.85;100.00;101510.63;4976343;28;20030;-75
2021/07/17 04:41:07;;;;;;;15.13;6.93;;;;;;;21.82;100.00;101519.66;4977676;28;20114;-75
2021/07/17 04:43:32;;;;;;;14.85;6.25;;;;;;;21.90;100.00;101510.94;4974663;28;20038;-74
2021/07/17 04:45:57;;;;;;;12.50;6.63;;;;;;;21.92;100.00;101505.03;4959070;28;20042;-75
2021/07/17 04:48:23;;;;;;;11.48;6.43;;;;;;;22.14;100.00;101515.31;4981977;28;20046;-75
2021/07/17 04:50:49;;;;;;;13.00;6.70;;;;;;;22.07;100.00;101515.41;4952635;28;20043;-75
2021/07/17 04:53:14;;;;;;;12.10;6.45;;;;;;;22.08;100.00;101527.19;4997979;28;20026;-74
2021/07/17 04:55:39;;;;;;;11.70;6.22;;;;;;;22.11;100.00;101516.16;4965257;28;20031;-74
2021/07/17 04:58:05;;;;;;;14.30;5.88;;;;;;;22.11;100.00;101523.59;4962293;28;20045;-75
2021/07/17 05:00:31;;;;;;;12.32;5.53;;;;;;;22.21;100.00;101522.69;5000135;28;20121;-74
2021/07/17 05:02:57;;;;;;;12.10;5.57;;;;;;;22.32;97.98;101523.31;4966665;28;20042;-75
2021/07/17 05:05:24;;;;;;;8.60;5.40;;;;;;;22.29;97.85;101518.66;4972719;28;20038;-75
2021/07/17 05:07:51;;;;;;;10.07;5.25;;;;;;;22.39;94.96;101512.25;4970986;28;20022;-75
2021/07/17 05:10:19;;;;;;;10.52;4.53;;;;;;;22.45;93.07;101522.34;4963398;28;20035;-75
2021/07/17 05:12:45;;;;;;;9.35;4.05;;;;;;;22.35;93.92;101523.28;4978584;28;20423;-75
2021/07/17 05:15:13;;;;;;;12.10;4.20;;;;;;;22.36;94.24;101524.81;4970938;28;20035;-74
2021/07/17 05:17:39;;;;;;;5.47;3.88;;;;;;;22.58;93.76;101525.34;4970973;28;20031;-75
2021/07/17 05:20:07;;;;;;;8.80;3.67;;;;;;;23.14;89.66;101524.44;4974858;28;20041;-74
2021/07/17 05:22:33;;;;;;;6.03;3.65;;;;;;;23.80;86.20;101527.16;4976641;28;20491;-74
2021/07/17 05:25:00;;;;;;;7.28;3.20;;;;;;;24.47;82.80;101525.72;4970196;28;20372;-74
2021/07/17 05:27:25;;;;;;;4.22;2.88;;;;;;;25.29;78.08;101530.84;4979087;28;20030;-75
2021/07/17 05:29:51;;;;;;;8.13;3.55;;;;;;;26.11;74.31;101532.94;4971927;28;20112;-74
2021/07/17 05:32:17;;;;;;;5.88;2.78;;;;;;;26.74;71.04;101538.50;4975530;28;20041;-75
2021/07/17 05:34:42;;;;;;;9.38;2.58;;;;;;;27.34;65.69;101536.50;4970581;28;20562;-75
2021/07/17 05:37:09;;;;;;;5.45;2.58;;;;;;;27.63;64.29;101537.84;4974292;28;20039;-75
2021/07/17 05:39:36;;;;;;;5.30;2.30;;;;;;;27.87;62.50;101531.84;4971628;28;20034;-75
2021/07/17 05:42:02;;;;;;;3.53;2.38;;;;;;;28.20;60.85;101539.28;4964807;28;20019;-74
2021/07/17 05:44:28;;;;;;;5.47;2.35;;;;;;;28.50;60.37;101554.38;4969304;28;20053;-74
2021/07/17 05:46:53;;;;;;;4.60;1.92;;;;;;;28.47;59.52;101553.25;4972438;28;20121;-75
2021/07/17 05:49:19;;;;;;;7.90;2.47;;;;;;;28.71;57.73;101556.31;4971850;28;20026;-74
2021/07/17 05:51:46;;;;;;;4.50;1.80;;;;;;;28.85;56.85;101554.97;4971068;28;20039;-75
2021/07/17 05:54:11;;;;;;;7.18;1.92;;;;;;;29.10;56.33;101563.03;4998107;28;20035;-75
2021/07/17 05:56:37;;;;;;;4.15;2.08;;;;;;;29.17;55.89;101569.09;4969484;28;20038;-75
2021/07/17 05:59:02;;;;;;;7.47;2.20;;;;;;;29.07;56.53;101566.75;5001957;28;20594;-74
2021/07/17 06:01:28;;;;;;;3.97;2.00;;;;;;;29.17;54.21;101571.13;4976416;28;20034;-75
2021/07/17 06:03:53;;;;;;;2.58;1.60;;;;;;;29.14;54.02;101575.56;4970292;28;20091;-75
2021/07/17 06:06:18;;;;;;;3.10;1.63;;;;;;;29.12;53.61;101575.22;4969081;28;20129;-75
2021/07/17 06:08:44;;;;;;;3.22;1.83;;;;;;;29.00;53.04;101578.13;4962658;28;20032;-75
2021/07/17 06:11:09;;;;;;;4.03;1.80;;;;;;;28.86;52.49;101576.69;4980562;28;20034;-75
2021/07/17 06:13:35;;;;;;;4.43;1.70;;;;;;;28.92;53.30;101574.88;4968511;28;20401;-74
2021/07/17 06:16:00;;;;;;;7.22;1.55;;;;;;;28.94;54.04;101577.22;4967892;28;20029;-74
2021/07/17 06:18:26;;;;;;;3.88;1.77;;;;;;;28.83;53.99;101577.63;4970580;28;20041;-74
2021/07/17 06:20:51;;;;;;;5.65;1.60;;;;;;;28.84;54.59;101573.59;4961239;28;20058;-74
2021/07/17 06:23:17;;;;;;;5.50;1.88;;;;;;;28.88;53.38;101567.94;4978410;28;20135;-74
2021/07/17 06:25:42;;;;;;;6.20;1.60;;;;;;;28.87;53.77;101583.03;4964596;28;20034;-74
2021/07/17 06:28:08;;;;;;;5.30;1.80;;;;;;;28.77;53.35;101579.47;4960802;28;20034;-74
2021/07/17 06:30:33;;;;;;;3.85;1.60;;;;;;;28.72;53.41;101580.06;4954404;28;20467;-74
2021/07/17 06:32:59;;;;;;;3.70;1.92;;;;;;;28.70;53.38;101576.19;4986265;28;20046;-74
2021/07/17 06:35:24;;;;;;;3.03;1.70;;;;;;;28.66;54.24;101583.88;4972037;28;20391;-73
2021/07/17 06:37:50;;;;;;;4.72;1.92;;;;;;;28.60;55.30;101578.16;4967729;28;20472;-74
2021/07/17 06:40:17;;;;;;;3.65;1.80;;;;;;;28.52;55.22;101585.19;4954808;28;20118;-74
2021/07/17 06:42:43;;;;;;;5.40;1.92;;;;;;;28.49;54.98;101581.31;4976334;28;20044;-74
2021/07/17 06:45:10;;;;;;;4.28;1.60;;;;;;;28.50;54.81;101582.88;4961586;28;20035;-74
2021/07/17 06:47:35;;;;;;;6.43;1.77;;;;;;;28.50;54.89;101582.88;4972558;28;20031;-74
2021/07/17 06:50:02;;;;;;;8.45;1.73;;;;;;;28.41;55.99;101588.38;4964639;28;20030;-73
2021/07/17 06:52:28;;;;;;;3.13;1.38;;;;;;;28.32;55.70;101588.31;4986039;28;20088;-74
2021/07/17 06:54:53;;;;;;;3.30;1.50;;;;;;;28.22;56.57;101581.16;4966172;28;20047;-73
2021/07/17 06:57:19;;;;;;;5.93;1.80;;;;;;;28.28;55.78;101587.69;4969111;28;20039;-74
2021/07/17 06:59:44;;;;;;;4.78;1.40;;;;;;;28.24;55.82;101583.50;4973898;28;20033;-73
2021/07/17 07:02:09;;;;;;;4.53;1.63;;;;;;;28.28;56.20;101581.38;4993420;28;20575;-74
2021/07/17 07:04:35;;;;;;;6.78;1.60;;;;;;;28.31;56.07;101581.25;4952011;28;20559;-73
2021/07/17 07:07:00;;;;;;;5.45;1.75;;;;;;;28.32;55.63;101582.78;4960919;28;20038;-73
2021/07/17 07:09:26;;;;;;;5.75;1.50;;;;;;;28.26;55.08;101590.13;4972192;28;20517;-73
2021/07/17 07:11:51;;;;;;;3.88;1.77;;;;;;;28.33;55.82;101587.09;4992152;28;20118;-73
2021/07/17 07:14:17;;;;;;;4.78;1.60;;;;;;;28.26;55.58;101587.34;4972630;28;20035;-74
2021/07/17 07:16:43;;;;;;;5.28;1.50;;;;;;;28.26;55.57;101581.06;4964643;28;20445;-73
2021/07/17 07:19:09;;;;;;;5.60;1.50;;;;;;;28.19;55.33;101586.84;5012508;28;20035;-74
2021/07/17 07:21:35;;;;;;;2.80;1.42;;;;;;;28.23;55.10;101590.28;4972098;28;20628;-74
2021/07/17 07:24:00;;;;;;;5.50;1.50;;;;;;;28.22;57.05;101589.47;4972815;28;20035;-73
2021/07/17 07:26:26;;;;;;;4.85;1.58;;;;;;;28.27;57.29;101594.47;4970223;28;20050;-74
2021/07/17 07:28:56;;;;;;;4.97;1.48;;;;;;;28.25;55.70;101588.59;4972357;28;20046;-73
2021/07/17 07:31:31;;;;;;;3.90;1.30;;;;;;;28.27;55.77;101591.69;5075868;27;20437;-73
2021/07/17 07:33:56;;;;;;;5.85;1.63;;;;;;;28.31;55.68;101589.56;5083044;28;20060;-73
2021/07/17 07:36:22;;;;;;;5.32;1.58;;;;;;;28.57;55.67;101600.50;5078833;28;20042;-73
2021/07/17 07:38:48;;;;;;;6.65;1.88;;;;;;;28.60;55.82;101596.78;5077198;28;20492;-73
2021/07/17 07:41:13;;;;;;;6.22;1.60;;;;;;;28.52;55.45;101588.72;5067984;28;20103;-74
2021/07/17 07:43:41;;;;;;;4.05;1.55;;;;;;;28.35;55.83;101587.44;5067580;28;20513;-73
2021/07/17 07:46:07;;;;;;;6.80;1.48;;;;;;;28.45;55.74;101588.25;5067337;28;20025;-74
2021/07/17 07:48:33;;;;;;;4.75;1.48;;;;;;;28.45;56.30;101586.22;5067125;28;20096;-73
2021/07/17 07:50:59;;;;;;;6.53;1.70;;;;;;;28.44;55.11;101579.13;5066619;28;20390;-73
2021/07/17 07:53:25;;;;;;;5.00;1.35;;;;;;;28.63;55.15;101587.59;5060595;28;20393;-73
2021/07/17 07:55:50;;;;;;;5.07;1.60;;;;;;;28.60;56.10;101594.03;5064474;28;20032;-73
2021/07/17 07:58:16;;;;;;;6.10;1.73;;;;;;;28.74;56.84;101587.94;5067538;28;20044;-73
2021/07/17 08:00:43;;;;;;;6.93;1.80;;;;;;;28.94;55.23;101596.63;5055950;28;20039;-74
2021/07/17 08:03:08;;;;;;;4.88;1.52;;;;;;;28.90;55.79;101599.53;5056528;28;20040;-73
2021/07/17 08:05:33;;;;;;;7.82;2.05;;;;;;;28.93;56.41;101587.53;5065296;28;20053;-74
2021/07/17 08:07:59;;;;;;;5.63;1.90;;;;;;;28.90;56.16;101591.19;5067129;28;20036;-73
2021/07/17 08:10:25;;;;;;;9.18;2.28;;;;;;;29.03;55.16;101591.09;5065112;28;20028;-74
2021/07/17 08:12:50;;;;;;;5.68;1.70;;;;;;;28.99;56.40;101584.91;5067161;28;20496;-73
2021/07/17 08:15:16;;;;;;;4.65;1.67;;;;;;;28.99;57.17;101584.91;5065222;28;20039;-73
2021/07/17 08:17:42;;;;;;;5.53;1.40;;;;;;;29.11;54.83;101584.03;5067203;28;20044;-73
2021/07/17 08:20:09;;;;;;;5.40;1.70;;;;;;;29.22;54.69;101590.72;5054005;28;20032;-73
2021/07/17 08:22:36;;;;;;;7.93;2.03;;;;;;;29.29;55.17;101601.50;5067450;28;20086;-73
2021/07/17 08:25:03;;;;;;;4.90;1.65;;;;;;;29.31;53.89;101595.47;5065478;28;20036;-73
2021/07/17 08:27:29;;;;;;;4.20;1.45;;;;;;;29.40;54.16;101595.50;5065446;28;20135;-74
2021/07/17 08:29:54;;;;;;;6.55;1.92;;;;;;;29.44;54.26;101592.59;5070259;23;20155;-74
2021/07/17 08:32:20;;;;;;;7.47;1.60;;;;;;;29.44;53.74;101590.59;5066225;28;20047;-74
2021/07/17 08:34:50;;;;;;;6.03;1.73;;;;;;;29.50;54.35;101591.47;5046881;28;20033;-74
2021/07/17 08:37:15;;;;;;;5.37;1.73;;;;;;;29.57;54.48;101591.19;5061665;28;20410;-74
2021/07/17 08:39:41;;;;;;;6.90;1.65;;;;;;;29.63;54.49;101588.56;5061217;28;20033;-74
2021/07/17 08:42:07;;;;;;;7.03;1.55;;;;;;;29.72;54.06;101594.94;5030491;28;20084;-74
2021/07/17 08:44:33;;;;;;;5.93;1.70;;;;;;;29.94;53.38;101589.97;5031573;28;20033;-74
2021/07/17 08:47:01;;;;;;;5.53;2.00;;;;;;;29.94;53.99;101589.19;5032586;28;20024;-74
2021/07/17 08:49:27;;;;;;;6.25;1.90;;;;;;;29.93;53.31;101585.63;5025341;28;20041;-74
2021/07/17 08:51:53;;;;;;;7.15;1.70;;;;;;;29.96;52.98;101583.94;5039972;28;20132;-74
2021/07/17 08:54:20;;;;;;;6.32;2.33;;;;;;;29.91;54.64;101584.56;5028376;28;20133;-74
2021/07/17 08:56:47;;;;;;;6.38;1.88;;;;;;;29.91;54.51;101593.66;5021402;28;20036;-74
2021/07/17 08:59:12;;;;;;;9.30;2.08;;;;;;;30.03;53.71;101603.84;5029881;28;20448;-75
2021/07/17 09:01:38;;;;;;;7.57;2.00;;;;;;;29.98;54.01;101595.38;5025949;28;20029;-74
2021/07/17 09:04:04;;;;;;;6.10;1.83;;;;;;;30.22;53.77;101594.22;5031793;28;20541;-74
2021/07/17 09:06:33;;;;;;;8.52;2.10;;;;;;;30.17;54.31;101589.31;5026370;28;20038;-74
2021/07/17 09:08:59;;;;;;;8.60;1.75;;;;;;;30.31;55.05;101598.25;5032889;28;20037;-74
2021/07/17 09:11:41;;;;;;;9.60;1.90;;;;;;;30.31;53.78;101598.25;5032446;28;20112;-74
2021/07/17 09:14:08;;;;;;;7.38;2.03;;;;;;;30.43;53.78;101600.84;5026927;28;20120;-74
2021/07/17 09:16:36;;;;;;;7.55;1.70;;;;;;;30.25;52.79;101598.84;5025591;28;20099;-75
2021/07/17 09:19:04;;;;;;;7.95;1.80;;;;;;;30.26;52.63;101594.84;5031296;28;20041;-74
2021/07/17 09:21:32;;;;;;;6.28;1.38;;;;;;;30.35;54.42;101601.66;5032800;28;20029;-74
2021/07/17 09:24:00;;;;;;;5.95;1.60;;;;;;;30.56;54.62;101603.44;5022904;28;20053;-74
2021/07/17 09:26:35;;;;;;;5.45;1.70;;;;;;;30.63;52.96;101605.88;5045940;28;20033;-74
2021/07/17 09:29:12;;;;;;;6.65;1.70;;;;;;;30.70;51.56;101591.63;5032683;28;20056;-75
2021/07/17 09:31:53;;;;;;;6.15;1.65;;;;;;;30.90;52.03;101586.28;5028296;28;20034;-74
2021/07/17 09:34:21;;;;;;;7.78;1.70;;;;;;;30.98;52.42;101585.47;5025398;28;20064;-74
2021/07/17 09:37:05;;;;;;;4.07;1.52;;;;;;;30.97;51.79;101585.94;5028074;28;20109;-74
2021/07/17 09:39:35;;;;;;;8.20;1.60;;;;;;;31.15;52.18;101588.59;5043899;28;20040;-73
2021/07/17 09:42:11;;;;;;;5.45;1.73;;;;;;;31.24;50.94;101599.69;5031424;28;20092;-74
2021/07/17 09:44:37;;;;;;;10.38;1.70;;;;;;;31.29;50.94;101589.91;5030678;28;20029;-75
2021/07/17 09:47:17;;;;;;;7.10;1.58;;;;;;;31.20;51.19;101584.41;5019302;28;20033;-74
2021/07/17 09:49:43;;;;;;;4.35;1.70;;;;;;;31.46;51.95;101589.03;5030854;28;20668;-74
2021/07/17 09:52:11;;;;;;;6.63;1.85;;;;;;;31.47;50.47;101587.03;5032668;28;20040;-74
2021/07/17 09:54:41;;;;;;;4.95;1.45;;;;;;;31.57;48.94;101586.44;5024966;28;20033;-74
2021/07/17 09:57:08;;;;;;;6.70;1.50;;;;;;;31.49;50.34;101584.53;5020912;28;20397;-74
2021/07/17 09:59:33;;;;;;;6.10;1.45;;;;;;;31.62;49.29;101579.47;5032108;28;20097;-74
2021/07/17 10:01:59;;;;;;;4.20;1.40;;;;;;;31.59;48.16;101580.44;5022073;28;20117;-75
2021/07/17 10:04:24;;;;;;;2.80;1.30;;;;;;;31.82;49.16;101580.34;5031370;28;20065;-74
2021/07/17 10:06:59;;;;;;;3.17;1.55;;;;;;;31.94;48.93;101573.75;5028639;28;20087;-74
2021/07/17 10:09:28;;;;;;;8.60;1.70;;;;;;;32.06;49.02;101583.09;5036912;28;20048;-74
2021/07/17 10:12:08;;;;;;;6.45;1.52;;;;;;;32.05;47.87;101578.00;5031228;28;20433;-74
2021/07/17 10:14:39;;;;;;;6.35;1.67;;;;;;;32.06;48.82;101571.16;5030634;28;20060;-74
2021/07/17 10:17:04;;;;;;;8.02;1.73;;;;;;;32.22;48.59;101579.81;5019328;28;20034;-74
2021/07/17 10:19:30;;;;;;;7.53;1.63;;;;;;;32.21;48.69;101578.25;5038139;28;20449;-74
2021/07/17 10:21:56;;;;;;;6.25;1.52;;;;;;;32.17;47.34;101580.50;5030921;28;20113;-75
2021/07/17 10:24:23;;;;;;;5.93;1.33;;;;;;;32.30;48.76;101574.63;5029853;28;20038;-75
2021/07/17 10:26:51;;;;;;;6.18;1.63;;;;;;;32.42;47.77;101577.13;5025870;28;20862;-75
2021/07/17 10:29:17;;;;;;;7.60;1.77;;;;;;;32.34;47.29;101566.81;5045315;28;20489;-74
2021/07/17 10:31:44;;;;;;;6.95;1.77;;;;;;;32.52;46.95;101580.59;5028355;28;20065;-75
2021/07/17 10:34:10;;;;;;;6.25;1.80;;;;;;;32.62;46.95;101576.41;5024630;28;20409;-75
2021/07/17 10:36:51;;;;;;;6.07;1.75;;;;;;;32.55;48.97;101577.59;5023395;28;20523;-75
2021/07/17 10:39:21;;;;;;;;;;;;;;;32.37;47.56;101571.41;5028215;28;20099;-75
2021/07/17 10:41:47;;;;;;;3.20;1.27;;;;;;;32.59;47.30;101575.38;5029626;28;20392;-75
2021/07/17 10:44:13;;;;;;;7.55;1.17;;;;;;;32.66;46.91;101568.59;5030973;28;20033;-75
2021/07/17 10:46:43;;;;;;;5.50;1.30;;;;;;;32.82;45.21;101570.88;5027240;28;20499;-75
2021/07/17 10:49:12;;;;;;;2.65;1.00;;;;;;;32.87;45.63;101561.78;5025988;28;20044;-75
2021/07/17 10:51:52;;;;;;;4.00;1.05;;;;;;;32.86;45.73;101565.84;5023417;28;20037;-75
2021/07/17 10:54:30;;;;;;;4.78;1.17;;;;;;;32.98;46.50;101561.22;5027511;28;20057;-75
2021/07/17 10:56:56;;;;;;;2.90;1.23;;;;;;;33.10;44.55;101558.06;5027355;28;20490;-75
2021/07/17 10:59:22;;;;;;;4.78;1.10;;;;;;;33.26;44.06;101560.28;5025582;28;20034;-75
2021/07/17 11:01:56;;;;;;;7.03;1.42;;;;;;;33.17;44.13;101554.88;5023448;28;20560;-75
2021/07/17 11:04:45;;;;;;;2.88;1.02;;;;;;;33.24;45.46;101560.03;5018845;28;20033;-75
2021/07/17 11:07:16;;;;;;;6.45;1.63;;;;;;;33.44;42.96;101560.00;5030168;28;20090;-75
2021/07/17 11:09:56;;;;;;;6.18;1.33;;;;;;;33.59;44.27;101569.09;5022335;28;20032;-75
2021/07/17 11:12:34;;;;;;;3.88;1.42;;;;;;;33.34;44.01;101561.41;5030390;28;20073;-75
2021/07/17 11:15:05;;;;;;;5.57;1.27;;;;;;;33.57;43.84;101562.44;5022563;28;20033;-75
2021/07/17 11:17:48;;;;;;;5.47;1.05;;;;;;;33.55;43.85;101557.34;5013426;28;20037;-75