Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:27;;;;;;;;;;;4.40;86.90;;;-151.14;100.00;62537.16;5074277;28;19920;-81
2022/12/13 00:04:56;;;;;;;;;;;4.40;86.90;;;-151.14;100.00;62537.16;5091255;28;19926;-80
2022/12/13 00:07:24;;;;;;;;;;;4.40;86.90;;;-151.14;100.00;62537.16;5079807;28;19926;-80
2022/12/13 00:09:51;;;;;;;;;;;4.40;86.90;;;18.09;100.00;62537.16;5069352;28;19926;-80
2022/12/13 00:12:19;;;;;;;;;;;4.40;86.90;;;-151.14;100.00;62537.16;5094174;28;19926;-80
2022/12/13 00:14:47;;;;;;;;;;;4.40;86.90;;;18.10;100.00;62537.16;5093620;28;19924;-80
2022/12/13 00:17:15;;;;;;;;;;;4.40;87.00;;;-151.14;100.00;62537.16;5111034;28;19927;-80
2022/12/13 00:19:43;;;;;;;;;;;4.40;87.10;;;-151.14;100.00;62537.16;5094219;28;20215;-80
2022/12/13 00:22:12;;;;;;;;;;;4.40;86.90;;;-151.14;100.00;62537.16;5077036;28;19919;-80
2022/12/13 00:24:41;;;;;;;;;;;4.40;87.00;;;-151.14;100.00;62537.16;5093427;28;19919;-80
2022/12/13 00:27:09;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5092830;28;19927;-80
2022/12/13 00:29:37;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5075301;28;19920;-80
2022/12/13 00:32:05;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5111983;28;19920;-80
2022/12/13 00:38:41;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5118747;28;20191;-80
2022/12/13 00:41:46;;;;;;;;;;;4.30;86.80;;;-151.14;100.00;62537.16;5076757;28;20115;-80
2022/12/13 00:44:52;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5090951;28;20204;-80
2022/12/13 00:47:21;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5091427;28;20119;-80
2022/12/13 00:49:49;;;;;;;;;;;4.30;86.90;;;18.09;100.00;62537.16;5091397;28;20208;-80
2022/12/13 00:52:17;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5073432;28;19927;-80
2022/12/13 00:54:47;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5073001;28;19920;-81
2022/12/13 00:57:15;;;;;;;;;;;4.30;86.80;;;-151.14;100.00;62537.16;5073534;28;19924;-80
2022/12/13 00:59:43;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5091461;28;19920;-80
2022/12/13 01:02:11;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5111408;28;19919;-80
2022/12/13 01:04:39;;;;;;;;;;;4.30;86.90;;;18.09;100.00;62537.16;5076118;28;19920;-80
2022/12/13 01:07:07;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5093169;28;19942;-80
2022/12/13 01:09:35;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5093518;28;19919;-80
2022/12/13 01:12:29;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5093276;28;19942;-80
2022/12/13 01:14:57;;;;;;;;;;;4.30;87.00;;;-151.14;100.00;62537.16;5110921;28;19926;-80
2022/12/13 01:17:29;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5111417;28;19919;-80
2022/12/13 01:19:57;;;;;;;;;;;4.30;87.00;;;-151.14;100.00;62537.16;5093244;28;19926;-80
2022/12/13 01:22:25;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5093220;28;19942;-80
2022/12/13 01:24:53;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5092756;28;19927;-80
2022/12/13 01:30:54;;;;;;;;;;;4.30;86.90;;;-151.14;100.00;62537.16;5076432;28;19920;-80
2022/12/13 01:33:23;;;;;;;;;;;4.20;86.90;;;-151.14;100.00;62537.16;5059430;28;19926;-80
2022/12/13 01:35:51;;;;;;;;;;;4.20;86.80;;;-151.14;100.00;62537.16;5094125;28;19926;-80
2022/12/13 01:38:19;;;;;;;;;;;4.20;86.80;;;-151.14;100.00;62537.16;5076539;28;19926;-80
2022/12/13 01:40:47;;;;;;;;;;;4.20;86.70;;;-151.14;100.00;62537.16;5076373;28;20097;-79
2022/12/13 01:43:16;;;;;;;;;;;4.20;86.80;;;-151.14;100.00;62537.16;5059494;28;19921;-80
2022/12/13 01:45:44;;;;;;;;;;;4.20;86.80;;;-151.14;100.00;62537.16;5093860;28;20317;-80
2022/12/13 01:48:15;;;;;;;;;;;4.20;86.80;;;-151.14;100.00;62537.16;5076439;28;19926;-80
2022/12/13 01:50:44;;;;;;;;;;;4.20;86.80;;;-151.14;100.00;62537.16;5092876;28;20212;-80
2022/12/13 01:53:14;;;;;;;;;;;4.20;86.70;;;-151.14;100.00;62537.16;5094059;28;19920;-80
2022/12/13 01:55:42;;;;;;;;;;;4.20;86.80;;;-151.14;100.00;62537.16;5093676;28;19920;-80
2022/12/13 01:58:10;;;;;;;;;;;4.20;86.80;;;-151.14;100.00;62537.16;5093142;28;20112;-80
2022/12/13 02:00:40;;;;;;;;;;;4.20;86.80;;;-151.14;100.00;62537.16;5111606;28;20101;-80
2022/12/13 02:03:07;;;;;;;;;;;4.20;86.80;;;-151.14;100.00;62537.16;5114278;28;19920;-80
2022/12/13 02:05:37;;;;;;;;;;;4.20;86.70;;;-151.14;100.00;62537.16;5095587;28;19926;-80
2022/12/13 02:08:05;;;;;;;;;;;4.20;86.80;;;-151.14;100.00;62537.16;5114341;28;19920;-80
2022/12/13 02:10:33;;;;;;;;;;;4.20;86.70;;;-151.14;100.00;62537.16;5114008;28;19926;-80
2022/12/13 02:13:00;;;;;;;;;;;4.20;86.70;;;-151.14;100.00;62537.16;5113295;28;19919;-80
2022/12/13 02:15:35;;;;;;;;;;;4.20;86.70;;;-151.14;100.00;62537.16;5113490;28;19926;-80
2022/12/13 02:18:14;;;;;;;;;;;4.20;86.70;;;-151.14;100.00;62537.16;5112999;28;20229;-80
2022/12/13 02:21:06;;;;;;;;;;;4.20;86.70;;;2.85;100.00;62537.16;5113789;28;19920;-80
2022/12/13 02:24:09;;;;;;;;;;;4.20;86.60;;;-151.14;100.00;62537.16;5113810;28;19926;-80
2022/12/13 02:26:52;;;;;;;;;;;4.20;86.50;;;-151.14;100.00;62537.16;5093083;28;19920;-80
2022/12/13 02:29:43;;;;;;;;;;;4.20;86.60;;;-151.14;100.00;62537.16;5096150;28;19920;-80
2022/12/13 02:32:15;;;;;;;;;;;4.20;86.60;;;-151.14;100.00;62537.16;5109888;28;19920;-80
2022/12/13 02:34:46;;;;;;;;;;;4.10;86.70;;;-151.14;100.00;62537.16;5094896;28;20115;-80
2022/12/13 02:37:16;;;;;;;;;;;4.10;86.70;;;-151.14;100.00;62537.16;5113880;28;20244;-79
2022/12/13 02:39:47;;;;;;;;;;;4.10;86.60;;;-151.14;100.00;62537.16;5094587;28;19920;-80
2022/12/13 02:42:16;;;;;;;;;;;4.10;86.60;;;-151.14;100.00;62537.16;5095941;28;20119;-80
2022/12/13 02:44:47;;;;;;;;;;;4.10;86.60;;;-151.14;100.00;62537.16;5095199;28;20146;-80
2022/12/13 02:47:17;;;;;;;;;;;4.10;86.70;;;-151.14;100.00;62537.16;5113663;28;19926;-80
2022/12/13 02:49:47;;;;;;;;;;;4.10;86.50;;;-151.14;100.00;62537.16;5113353;28;20100;-80
2022/12/13 02:52:16;;;;;;;;;;;4.10;86.40;;;2.80;100.00;62537.16;5113689;28;19920;-80
2022/12/13 02:54:43;;;;;;;;;;;4.10;86.60;;;-151.14;100.00;62537.16;5113075;28;19920;-80
2022/12/13 02:57:28;;;;;;;;;;;4.10;86.50;;;-151.14;100.00;62537.16;5112576;28;19926;-80
2022/12/13 02:59:56;;;;;;;;;;;4.10;86.50;;;-151.14;100.00;62537.16;5113377;28;20211;-80
2022/12/13 03:02:27;;;;;;;;;;;4.10;86.60;;;-151.14;100.00;62537.16;5078429;28;19926;-80
2022/12/13 03:07:47;;;;;;;;;;;4.10;86.60;;;-151.14;100.00;62537.16;5112014;28;19927;-80
2022/12/13 03:10:17;;;;;;;;;;;4.10;86.60;;;2.78;100.00;81512.75;5094721;28;19927;-80
2022/12/13 03:15:34;;;;;;;;;;;4.10;86.60;;;-151.14;100.00;62537.16;5094564;28;19920;-80
2022/12/13 03:18:05;;;;;;;;;;;4.10;86.60;;;-151.14;100.00;62537.16;5078215;28;20212;-80
2022/12/13 03:20:32;;;;;;;;;;;4.10;86.60;;;-151.14;100.00;62537.16;5094960;28;19934;-80
2022/12/13 03:23:00;;;;;;;;;;;4.10;86.60;;;-151.14;100.00;62537.16;5095027;28;19920;-80
2022/12/13 03:25:30;;;;;;;;;;;4.10;86.70;;;-151.14;100.00;62537.16;5094091;28;19926;-80
2022/12/13 03:27:58;;;;;;;;;;;4.10;86.70;;;-151.14;100.00;62537.16;5095067;28;20043;-80
2022/12/13 03:30:26;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5094856;28;20208;-80
2022/12/13 03:32:54;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5094937;28;20012;-80
2022/12/13 03:35:23;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5112143;28;20208;-79
2022/12/13 03:37:51;;;;;;;;;;;4.00;86.50;;;18.12;100.00;62537.16;5112957;28;19920;-79
2022/12/13 03:40:19;;;;;;;;;;;4.00;86.50;;;-151.14;100.00;62537.16;5077730;28;19920;-79
2022/12/13 03:42:47;;;;;;;;;;;4.00;86.50;;;-151.14;100.00;62537.16;5094567;28;19923;-80
2022/12/13 03:45:15;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5112238;28;20241;-80
2022/12/13 03:47:43;;;;;;;;;;;4.00;86.50;;;18.09;100.00;62537.16;5111888;28;19920;-80
2022/12/13 03:50:11;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5093388;28;19942;-80
2022/12/13 03:52:41;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5112332;28;19926;-80
2022/12/13 03:55:09;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5093918;28;19927;-80
2022/12/13 03:57:37;;;;;;;;;;;4.00;86.80;;;-151.14;100.00;62537.16;5094604;28;19919;-80
2022/12/13 04:00:06;;;;;;;;;;;4.00;86.50;;;-151.14;100.00;62537.16;5077515;28;20206;-80
2022/12/13 04:02:40;;;;;;;;;;;4.00;86.50;;;-151.14;100.00;62537.16;5112534;28;19920;-79
2022/12/13 04:05:08;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5111965;28;19920;-80
2022/12/13 04:07:36;;;;;;;;;;;4.00;86.60;;;18.09;100.00;62537.16;5112367;28;20117;-79
2022/12/13 04:10:06;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5112203;28;20191;-80
2022/12/13 04:15:20;;;;;;;;;;;4.00;86.70;;;-151.14;100.00;62537.16;5111736;28;19920;-79
2022/12/13 04:17:48;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5112207;28;19930;-79
2022/12/13 04:20:16;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5094015;28;19919;-79
2022/12/13 04:22:44;;;;;;;;;;;4.00;86.70;;;-151.14;100.00;62537.16;5093815;28;20017;-80
2022/12/13 04:25:13;;;;;;;;;;;4.00;86.70;;;-151.14;100.00;62537.16;5093569;28;20199;-80
2022/12/13 04:27:41;;;;;;;;;;;4.00;86.70;;;-151.14;100.00;62537.16;5112135;28;19919;-80
2022/12/13 04:30:10;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5111888;28;19934;-80
2022/12/13 04:32:38;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5093988;28;19919;-79
2022/12/13 04:35:06;;;;;;;;;;;4.00;86.70;;;-151.14;100.00;62537.16;5093418;28;19926;-79
2022/12/13 04:37:34;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5093842;28;19920;-80
2022/12/13 04:40:02;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5093999;28;19926;-80
2022/12/13 04:42:31;;;;;;;;;;;4.00;86.70;;;-151.14;100.00;62537.16;5093725;28;19924;-79
2022/12/13 04:44:59;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5076449;28;19920;-80
2022/12/13 04:47:27;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5111699;28;20112;-80
2022/12/13 04:49:55;;;;;;;;;;;4.00;86.70;;;-151.14;100.00;62537.16;5093457;28;19926;-80
2022/12/13 04:52:23;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5093427;28;19928;-80
2022/12/13 04:54:51;;;;;;;;;;;4.00;86.70;;;-151.14;100.00;62537.16;5111209;28;19942;-80
2022/12/13 04:57:19;;;;;;;;;;;4.00;86.80;;;-151.14;100.00;62537.16;5111524;28;19934;-80
2022/12/13 04:59:48;;;;;;;;;;;4.00;87.50;;;-151.14;100.00;62537.16;5111429;28;19920;-80
2022/12/13 05:02:16;;;;;;;;;;;4.00;86.60;;;-151.14;100.00;62537.16;5111365;28;19926;-80
2022/12/13 05:04:45;;;;;;;;;;;4.00;86.70;;;-151.14;100.00;62537.16;5096600;28;19920;-80
2022/12/13 05:07:13;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5097273;28;19920;-79
2022/12/13 05:09:42;;;;;;;;;;;3.90;86.70;;;-151.14;100.00;62537.16;5096947;28;19920;-80
2022/12/13 05:12:10;;;;;;;;;;;3.90;86.70;;;-151.14;100.00;62537.16;5114953;28;19926;-80
2022/12/13 05:14:38;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5096978;28;20219;-80
2022/12/13 05:17:12;;;;;;;;;;;3.90;86.70;;;2.59;100.00;81489.91;5096600;28;19920;-80
2022/12/13 05:19:44;;;;;;;;;;;3.90;86.70;;;-151.14;100.00;62537.16;5097090;28;19920;-80
2022/12/13 05:22:14;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5079978;28;19920;-79
2022/12/13 05:24:44;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5114440;28;19924;-80
2022/12/13 05:27:12;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5115210;28;19926;-80
2022/12/13 05:29:40;;;;;;;;;;;3.90;86.70;;;-151.14;100.00;62537.16;5096888;28;19920;-80
2022/12/13 05:32:09;;;;;;;;;;;3.90;86.80;;;-151.14;100.00;62537.16;5114631;28;19926;-80
2022/12/13 05:34:37;;;;;;;;;;;3.90;86.70;;;-151.14;100.00;62537.16;5096815;28;19920;-80
2022/12/13 05:37:05;;;;;;;;;;;3.90;86.70;;;-151.14;100.00;62537.16;5079881;28;19927;-80
2022/12/13 05:39:33;;;;;;;;;;;3.90;86.70;;;-151.14;100.00;62537.16;5114662;28;19920;-80
2022/12/13 05:42:01;;;;;;;;;;;3.90;86.80;;;-151.14;100.00;62537.16;5114618;28;19919;-80
2022/12/13 05:44:30;;;;;;;;;;;3.90;86.70;;;-151.14;100.00;62537.16;5114508;28;19934;-80
2022/12/13 05:46:58;;;;;;;;;;;3.90;86.80;;;-151.14;100.00;62537.16;5096279;28;19926;-80
2022/12/13 05:49:27;;;;;;;;;;;3.90;86.70;;;-151.14;100.00;62537.16;5096494;28;19950;-80
2022/12/13 05:51:55;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5096243;28;19919;-80
2022/12/13 05:54:23;;;;;;;;;;;3.90;86.70;;;-151.14;100.00;62537.16;5096185;28;19920;-79
2022/12/13 05:56:51;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5114161;28;19926;-79
2022/12/13 05:59:19;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5096436;28;19920;-80
2022/12/13 06:01:47;;;;;;;;;;;3.90;86.50;;;-151.14;100.00;62537.16;5114133;28;19920;-80
2022/12/13 06:04:15;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5113237;28;19928;-80
2022/12/13 06:06:44;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5095820;28;19920;-80
2022/12/13 06:09:12;;;;;;;;;;;3.90;86.70;;;18.10;100.00;62537.16;5114291;28;19926;-80
2022/12/13 06:11:40;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5096096;28;19926;-80
2022/12/13 06:14:08;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5113494;28;19926;-80
2022/12/13 06:16:36;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5095572;28;20219;-80
2022/12/13 06:19:04;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5114028;28;19926;-80
2022/12/13 06:21:32;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5113968;28;19927;-80
2022/12/13 06:24:04;;;;;;;;;;;3.90;86.50;;;-151.14;100.00;62537.16;5095919;28;20203;-80
2022/12/13 06:26:32;;;;;;;;;;;3.90;86.50;;;-151.14;100.00;62537.16;5095403;28;19926;-80
2022/12/13 06:29:00;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;5113972;28;19927;-79
2022/12/13 06:31:28;;;;;;;;;;;3.90;86.30;;;-151.14;100.00;62537.16;5113834;28;19920;-80
2022/12/13 06:33:56;;;;;;;;;;;3.90;86.30;;;-151.14;100.00;62537.16;5095821;28;19920;-79
2022/12/13 06:36:24;;;;;;;;;;;4.00;86.30;;;-151.14;100.00;62537.16;5095450;28;20227;-80
2022/12/13 06:38:52;;;;;;;;;;;4.00;86.30;;;-151.14;100.00;62537.16;5113607;28;19919;-80
2022/12/13 06:41:21;;;;;;;;;;;4.00;86.30;;;-151.14;100.00;62537.16;5078898;28;19919;-80
2022/12/13 06:43:49;;;;;;;;;;;4.00;86.20;;;-151.14;100.00;62537.16;5095244;28;19920;-80
2022/12/13 06:46:17;;;;;;;;;;;4.00;86.10;;;-151.14;100.00;62537.16;5078269;28;19920;-81
2022/12/13 06:48:45;;;;;;;;;;;4.00;86.00;;;-151.14;100.00;62537.16;5095636;28;19936;-80
2022/12/13 06:51:12;;;;;;;;;;;4.00;85.90;;;-151.14;100.00;62537.16;5095215;28;19926;-80
2022/12/13 06:53:40;;;;;;;;;;;4.10;86.10;;;-151.14;100.00;62537.16;5095438;28;19926;-80
2022/12/13 06:56:09;;;;;;;;;;;4.10;86.00;;;18.09;100.00;62537.16;5113254;28;19920;-80
2022/12/13 06:58:39;;;;;;;;;;;4.10;85.80;;;-151.14;100.00;62537.16;5113287;28;19920;-80
2022/12/13 07:01:07;;;;;;;;;;;4.10;85.70;;;-151.14;100.00;62537.16;5112243;28;19926;-80
2022/12/13 07:03:36;;;;;;;;;;;4.10;85.60;;;2.81;100.00;82154.38;5113089;28;19920;-80
2022/12/13 07:06:05;;;;;;;;;;;4.10;85.60;;;-151.14;100.00;62537.16;5094921;28;19926;-80
2022/12/13 07:08:34;;;;;;;;;;;4.20;85.50;;;-151.14;100.00;62537.16;5078411;28;20215;-80
2022/12/13 07:11:02;;;;;;;;;;;4.20;85.50;;;-151.14;100.00;62537.16;5094788;28;19919;-80
2022/12/13 07:13:31;;;;;;;;;;;4.20;85.40;;;-151.14;100.00;62537.16;5112943;28;19926;-80
2022/12/13 07:16:00;;;;;;;;;;;4.20;85.40;;;-151.14;100.00;62537.16;5094620;28;19927;-80
2022/12/13 07:18:28;;;;;;;;;;;4.20;85.50;;;-151.14;100.00;62537.16;5095188;28;19920;-81
2022/12/13 07:20:56;;;;;;;;;;;4.20;85.30;;;-151.14;100.00;62537.16;5111988;28;19930;-80
2022/12/13 07:23:24;;;;;;;;;;;4.30;85.30;;;-151.14;100.00;62537.16;5112550;28;19926;-80
2022/12/13 07:25:53;;;;;;;;;;;4.30;85.30;;;-151.14;100.00;62537.16;5111977;28;20211;-80
2022/12/13 07:28:21;;;;;;;;;;;4.30;85.30;;;3.01;100.00;62537.16;5094851;28;19927;-80
2022/12/13 07:30:49;;;;;;;;;;;4.30;85.20;;;-151.14;100.00;62537.16;5094624;28;19920;-80
2022/12/13 07:33:18;;;;;;;;;;;4.30;85.20;;;-151.14;100.00;62537.16;5077708;28;20241;-81
2022/12/13 07:35:46;;;;;;;;;;;4.40;85.20;;;-151.14;100.00;62537.16;5112649;28;19920;-81
2022/12/13 07:38:14;;;;;;;;;;;4.40;85.20;;;-151.14;100.00;62537.16;5094731;28;19920;-80
2022/12/13 07:40:42;;;;;;;;;;;4.40;84.90;;;-151.14;100.00;62537.16;5112519;28;19920;-81
2022/12/13 07:43:10;;;;;;;;;;;4.40;85.00;;;3.17;100.00;62537.16;5111541;28;19920;-80
2022/12/13 07:45:38;;;;;;;;;;;4.40;85.00;;;-151.14;100.00;62537.16;5077404;28;19926;-81
2022/12/13 07:48:07;;;;;;;;;;;4.50;84.80;;;-151.14;100.00;62537.16;5094653;28;19977;-81
2022/12/13 07:50:36;;;;;;;;;;;4.50;84.70;;;-151.14;100.00;62537.16;5090923;28;19927;-81
2022/12/13 07:53:05;;;;;;;;;;;4.50;84.60;;;3.34;100.00;62537.16;5092267;28;20120;-81
2022/12/13 07:55:34;;;;;;;;;;;4.60;84.50;;;-151.14;100.00;62537.16;5077116;28;19927;-81
2022/12/13 07:58:04;;;;;;;;;;;4.60;84.10;;;-151.14;100.00;62537.16;5094122;28;20216;-81
2022/12/13 08:00:32;;;;;;;;;;;4.60;84.10;;;-151.14;100.00;62537.16;5112233;28;19920;-81
2022/12/13 08:03:00;;;;;;;;;;;4.60;83.90;;;-151.14;100.00;62537.16;5094275;28;19927;-81
2022/12/13 08:05:28;;;;;;;;;;;4.70;84.00;;;-151.14;100.00;62537.16;5111607;28;19920;-81
2022/12/13 08:07:58;;;;;;;;;;;4.70;83.90;;;18.10;100.00;62537.16;5077561;28;19920;-81
2022/12/13 08:10:26;;;;;;;;;;;4.70;83.80;;;-151.14;100.00;62537.16;5111912;28;19926;-81
2022/12/13 08:12:54;;;;;;;;;;;4.80;83.70;;;-151.14;100.00;62537.16;5094104;28;19920;-81
2022/12/13 08:15:21;;;;;;;;;;;4.80;83.60;;;-151.14;100.00;62537.16;5093045;28;19920;-81
2022/12/13 08:17:49;;;;;;;;;;;4.80;83.50;;;-151.14;100.00;62537.16;5094122;28;20230;-81
2022/12/13 08:20:18;;;;;;;;;;;4.80;83.40;;;-151.14;100.00;62537.16;5077085;28;20253;-81
2022/12/13 08:22:46;;;;;;;;;;;4.90;83.50;;;-151.14;100.00;62537.16;5111075;28;19920;-81
2022/12/13 08:25:16;;;;;;;;;;;4.90;83.40;;;-151.14;100.00;62537.16;5110886;28;20208;-80
2022/12/13 08:27:44;;;;;;;;;;;4.90;83.40;;;-151.14;100.00;62537.16;5112253;28;20324;-81
2022/12/13 08:30:12;;;;;;;;;;;4.90;83.30;;;-151.14;100.00;62537.16;5110710;28;19920;-80
2022/12/13 08:32:40;;;;;;;;;;;4.90;83.20;;;-151.14;100.00;62537.16;5093788;28;19926;-81
2022/12/13 08:35:08;;;;;;;;;;;5.00;83.20;;;-151.14;100.00;62537.16;5111327;28;19920;-81
2022/12/13 08:37:36;;;;;;;;;;;5.00;83.20;;;-151.14;100.00;62537.16;5075991;28;19927;-81
2022/12/13 08:40:05;;;;;;;;;;;5.00;83.10;;;-151.14;100.00;62537.16;5093510;28;19926;-81
2022/12/13 08:42:35;;;;;;;;;;;5.00;83.20;;;-151.14;100.00;62537.16;5094218;28;19920;-81
2022/12/13 08:45:02;;;;;;;;;;;5.00;83.10;;;-151.14;100.00;62537.16;5092992;28;20226;-80
2022/12/13 08:47:31;;;;;;;;;;;5.00;83.00;;;-151.14;100.00;62537.16;5093724;28;20120;-81
2022/12/13 08:49:59;;;;;;;;;;;5.00;83.00;;;-151.14;100.00;62537.16;5093591;28;19920;-81
2022/12/13 08:52:26;;;;;;;;;;;5.10;83.00;;;-151.14;100.00;62537.16;5111614;28;19920;-80
2022/12/13 08:54:54;;;;;;;;;;;5.00;83.00;;;-151.14;100.00;62537.16;5092927;28;19920;-81
2022/12/13 08:57:22;;;;;;;;;;;5.10;82.90;;;-151.14;100.00;62537.16;5076766;28;20009;-80
2022/12/13 08:59:53;;;;;;;;;;;5.10;82.90;;;-151.14;100.00;62537.16;5093578;28;19920;-81
2022/12/13 09:02:21;;;;;;;;;;;5.10;82.90;;;-151.14;100.00;62537.16;5092863;28;19919;-81
2022/12/13 09:04:49;;;;;;;;;;;5.10;82.70;;;-151.14;100.00;62537.16;5092743;28;19926;-80
2022/12/13 09:07:17;;;;;;;;;;;5.10;82.70;;;18.10;100.00;62537.16;5093695;28;19920;-80
2022/12/13 09:09:45;;;;;;;;;;;5.10;82.60;;;-151.14;100.00;62537.16;5076703;28;19923;-80
2022/12/13 09:12:13;;;;;;;;;;;5.10;82.60;;;-151.14;100.00;62537.16;5076428;28;19920;-80
2022/12/13 09:14:41;;;;;;;;;;;5.10;82.50;;;-151.14;100.00;62537.16;5092574;28;19920;-80
2022/12/13 09:17:10;;;;;;;;;;;5.10;82.50;;;-151.14;100.00;62537.16;5093382;28;19919;-80
2022/12/13 09:19:38;;;;;;;;;;;5.10;82.60;;;-151.14;100.00;62537.16;5093240;28;20119;-80
2022/12/13 09:22:06;;;;;;;;;;;5.10;82.70;;;-151.14;100.00;62537.16;5092863;28;19920;-80
2022/12/13 09:24:34;;;;;;;;;;;5.10;82.70;;;-151.14;100.00;62537.16;5075937;28;19920;-80
2022/12/13 09:27:17;;;;;;;;;;;5.00;82.50;;;-151.14;100.00;62537.16;5092819;28;20118;-80
2022/12/13 09:29:46;;;;;;;;;;;5.00;82.60;;;-151.14;100.00;62537.16;5093290;28;19926;-80
2022/12/13 09:32:16;;;;;;;;;;;5.00;82.70;;;-151.14;100.00;62537.16;5093272;28;19920;-80
2022/12/13 09:34:44;;;;;;;;;;;5.00;82.80;;;-151.14;100.00;62537.16;5092493;28;19920;-80
2022/12/13 09:37:12;;;;;;;;;;;5.00;82.80;;;-151.14;100.00;62537.16;5092908;28;19926;-80
2022/12/13 09:39:40;;;;;;;;;;;5.00;82.80;;;-151.14;100.00;62537.16;5111285;28;19920;-80
2022/12/13 09:42:10;;;;;;;;;;;5.00;82.90;;;-151.14;100.00;62537.16;5093037;28;19919;-80
2022/12/13 09:44:39;;;;;;;;;;;5.00;82.80;;;-151.14;100.00;62537.16;5110855;28;19927;-81
2022/12/13 09:47:10;;;;;;;;;;;5.00;82.80;;;-151.14;100.00;62537.16;5076326;28;19919;-80
2022/12/13 09:49:40;;;;;;;;;;;5.00;82.80;;;3.61;100.00;62537.16;5094713;28;19928;-80
2022/12/13 09:52:12;;;;;;;;;;;5.00;82.70;;;-151.14;100.00;62537.16;5079566;28;19920;-80
2022/12/13 09:54:40;;;;;;;;;;;4.90;82.70;;;3.55;100.00;62537.16;5095595;28;20111;-81
2022/12/13 09:57:10;;;;;;;;;;;4.90;82.80;;;-151.14;100.00;62537.16;5114295;28;19920;-80
2022/12/13 09:59:38;;;;;;;;;;;4.90;82.90;;;-151.14;100.00;62537.16;5079436;28;19920;-80
2022/12/13 10:02:14;;;;;;;;;;;4.80;82.90;;;-151.14;100.00;62537.16;5113117;28;19924;-80
2022/12/13 10:04:44;;;;;;;;;;;4.80;83.00;;;-151.14;100.00;62537.16;5095888;28;19920;-80
2022/12/13 10:07:12;;;;;;;;;;;4.80;83.10;;;-151.14;100.00;62537.16;5095996;28;19920;-80
2022/12/13 10:09:40;;;;;;;;;;;4.70;83.10;;;-151.14;100.00;62537.16;5114277;28;19919;-80
2022/12/13 10:12:09;;;;;;;;;;;4.70;83.40;;;-151.14;100.00;62537.16;5079228;28;20200;-80
2022/12/13 10:14:39;;;;;;;;;;;4.70;83.30;;;-151.14;100.00;62537.16;5114125;28;19920;-80
2022/12/13 10:17:08;;;;;;;;;;;4.70;83.50;;;-151.14;100.00;62537.16;5114013;28;19926;-80
2022/12/13 10:19:36;;;;;;;;;;;4.60;83.40;;;-151.14;100.00;62537.16;5112871;28;19920;-80
2022/12/13 10:22:08;;;;;;;;;;;4.60;83.50;;;-151.14;100.00;62537.16;5113035;28;19928;-80
2022/12/13 10:24:49;;;;;;;;;;;4.60;83.60;;;-151.14;100.00;62537.16;5113930;28;19920;-80
2022/12/13 10:27:17;;;;;;;;;;;4.60;83.70;;;-151.14;100.00;62537.16;5113802;28;19928;-80
2022/12/13 10:29:59;;;;;;;;;;;4.50;83.70;;;-151.14;100.00;62537.16;5079030;28;19920;-80
2022/12/13 10:32:27;;;;;;;;;;;4.50;83.70;;;-151.14;100.00;62537.16;5113873;28;20115;-80
2022/12/13 10:34:55;;;;;;;;;;;4.50;83.80;;;-151.14;100.00;62537.16;5095083;28;20143;-80
2022/12/13 10:37:29;;;;;;;;;;;4.50;83.80;;;-151.14;100.00;62537.16;5095597;28;19920;-80
2022/12/13 10:39:57;;;;;;;;;;;4.50;83.70;;;-151.14;100.00;62537.16;5113767;28;20134;-80
2022/12/13 10:42:25;;;;;;;;;;;4.40;83.50;;;-151.14;100.00;62537.16;5095670;28;20234;-81
2022/12/13 10:45:15;;;;;;;;;;;4.40;83.50;;;-151.14;100.00;62537.16;5078297;28;20104;-80
2022/12/13 10:47:45;;;;;;;;;;;4.40;83.50;;;3.05;100.00;62537.16;5113497;28;20101;-80
2022/12/13 10:50:23;;;;;;;;;;;4.40;83.60;;;-151.14;100.00;62537.16;5113427;28;19926;-80
2022/12/13 10:52:52;;;;;;;;;;;4.40;83.40;;;-151.14;100.00;62537.16;5113586;28;19919;-80
2022/12/13 10:55:25;;;;;;;;;;;4.40;83.50;;;-151.14;100.00;62537.16;5111828;28;19919;-80
2022/12/13 10:57:55;;;;;;;;;;;4.30;83.40;;;-151.14;100.00;62537.16;5113597;28;19928;-80
2022/12/13 11:00:40;;;;;;;;;;;4.30;83.20;;;-151.14;100.00;62537.16;5077451;28;19920;-80
2022/12/13 11:03:09;;;;;;;;;;;4.30;83.30;;;-151.14;100.00;62537.16;5094457;28;19920;-80
2022/12/13 11:05:39;;;;;;;;;;;4.30;83.40;;;-151.14;100.00;62537.16;5078037;28;19926;-80
2022/12/13 11:08:25;;;;;;;;;;;4.30;83.40;;;-151.14;100.00;62537.16;5078380;28;19920;-80
2022/12/13 11:10:57;;;;;;;;;;;4.30;83.40;;;2.92;100.00;62537.16;5112116;28;19926;-80
2022/12/13 11:13:31;;;;;;;;;;;4.30;83.40;;;-151.14;100.00;62537.16;5080873;28;19926;-80
2022/12/13 11:16:00;;;;;;;;;;;4.20;83.20;;;-151.14;100.00;62537.16;5094713;28;20216;-81
2022/12/13 11:18:36;;;;;;;;;;;4.20;83.20;;;-151.14;100.00;62537.16;5095296;28;19926;-80
2022/12/13 11:21:04;;;;;;;;;;;4.20;83.20;;;-151.14;100.00;62537.16;5095102;28;19920;-80
2022/12/13 11:23:34;;;;;;;;;;;4.20;83.20;;;2.87;100.00;62537.16;5094456;28;19926;-81
2022/12/13 11:26:06;;;;;;;;;;;4.20;83.00;;;-151.14;100.00;62537.16;5094424;28;20215;-81
2022/12/13 11:29:10;;;;;;;;;;;4.20;83.30;;;-151.14;100.00;62537.16;5113023;28;19920;-80
2022/12/13 11:31:42;;;;;;;;;;;4.20;83.20;;;-151.14;100.00;62537.16;5120964;28;20115;-80
2022/12/13 11:34:14;;;;;;;;;;;4.20;83.40;;;-151.14;100.00;62537.16;5094551;28;19926;-80