Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:11;;;;;;;2.30;2.10;;;23.80;45.40;;;;;;5016497;28;20649;-88
2022/07/09 00:03:38;;;;;;;5.70;2.73;;;23.70;45.70;;;;;;5017860;28;20443;-88
2022/07/09 00:06:05;;;;;;;4.47;1.97;;;23.70;45.90;;;;;;5019221;28;20482;-88
2022/07/09 00:08:32;;;;;;;2.47;2.17;;;23.70;45.80;;;;;;5019681;28;20481;-86
2022/07/09 00:10:59;;;;;;;3.77;2.27;;;23.70;45.60;;;;;;5018352;28;20457;-89
2022/07/09 00:13:26;;;;;;;5.43;2.40;;;23.60;45.90;;;;;;4990653;28;20462;-88
2022/07/09 00:15:54;;;;;;;2.17;1.97;;;23.60;46.10;;;;;;5019286;28;20453;-90
2022/07/09 00:18:22;;;;;;;3.67;2.10;;;23.50;45.90;;;;;;5025882;27;20469;-88
2022/07/09 00:20:49;;;;;;;3.60;1.83;;;23.50;45.90;;;;;;5024887;28;20447;-88
2022/07/09 00:23:16;;;;;;;3.33;2.20;;;23.50;46.10;;;;;;5005931;28;20473;-88
2022/07/09 00:25:43;;;;;;;3.53;2.20;;;23.40;45.40;;;;;;5020121;28;20477;-88
2022/07/09 00:28:10;;;;;;;4.37;2.30;;;23.30;46.10;;;;;;5020863;28;20481;-88
2022/07/09 00:30:37;;;;;;;3.50;2.40;;;23.30;46.90;;;;;;5018754;28;20454;-88
2022/07/09 00:33:04;;;;;;;2.50;2.10;;;23.30;46.20;;;;;;5023064;28;20481;-88
2022/07/09 00:35:32;;;;;;;2.37;2.17;;;23.20;46.40;;;;;;5020651;28;20453;-90
2022/07/09 00:37:59;;;;;;;3.20;2.10;;;23.20;46.60;;;;;;5019934;28;21273;-88
2022/07/09 00:40:26;;;;;;;3.67;2.20;;;23.20;46.70;;;;;;5016990;28;21012;-88
2022/07/09 00:42:53;;;;;;;2.80;1.80;;;23.00;46.80;;;;;;5017604;28;20453;-90
2022/07/09 00:45:20;;;;;;;3.57;2.23;;;23.00;46.70;;;;;;5017174;28;20489;-88
2022/07/09 00:47:46;;;;;;;2.30;2.00;;;23.00;46.80;;;;;;5025539;28;21015;-89
2022/07/09 00:50:14;;;;;;;2.40;2.20;;;23.00;46.80;;;;;;5034733;28;20451;-89
2022/07/09 00:52:44;;;;;;;2.70;1.87;;;22.90;46.60;;;;;;5037652;28;20737;-89
2022/07/09 00:55:12;;;;;;;3.87;2.33;;;22.90;46.90;;;;;;5022792;28;20457;-89
2022/07/09 00:57:39;;;;;;;2.27;2.03;;;22.90;47.30;;;;;;5021831;28;20834;-88
2022/07/09 01:00:07;;;;;;;2.90;2.20;;;22.90;47.50;;;;;;5034611;28;20445;-88
2022/07/09 01:02:35;;;;;;;2.00;1.90;;;22.90;47.70;;;;;;5010233;28;21283;-89
2022/07/09 01:05:02;;;;;;;3.70;2.37;;;22.90;48.10;;;;;;5027370;27;20832;-90
2022/07/09 01:07:29;;;;;;;2.30;2.10;;;22.80;48.00;;;;;;5028464;28;20476;-88
2022/07/09 01:09:57;;;;;;;2.00;1.80;;;22.80;48.00;;;;;;5013929;28;20533;-88
2022/07/09 01:12:24;;;;;;;1.93;1.80;;;22.90;48.00;;;;;;5025950;28;20442;-88
2022/07/09 01:14:51;;;;;;;3.63;2.23;;;22.80;47.20;;;;;;5026320;28;20958;-88
2022/07/09 01:17:18;;;;;;;2.33;2.13;;;22.80;47.80;;;;;;5030631;28;21117;-88
2022/07/09 01:19:45;;;;;;;2.47;2.20;;;22.70;47.80;;;;;;5021569;28;20450;-90
2022/07/09 01:22:13;;;;;;;2.83;2.20;;;22.70;47.80;;;;;;5023566;28;20790;-88
2022/07/09 01:24:41;;;;;;;3.50;2.63;;;22.70;47.90;;;;;;5019486;28;20447;-89
2022/07/09 01:27:08;;;;;;;3.00;2.23;;;22.70;47.90;;;;;;5008616;28;20466;-88
2022/07/09 01:29:35;;;;;;;2.37;2.10;;;22.70;48.00;;;;;;5003377;28;20546;-88
2022/07/09 01:32:02;;;;;;;5.53;2.37;;;22.70;47.90;;;;;;5028099;27;20447;-88
2022/07/09 01:34:29;;;;;;;3.00;1.80;;;22.70;48.40;;;;;;5024659;28;20454;-90
2022/07/09 01:36:56;;;;;;;2.37;1.87;;;22.60;48.10;;;;;;5015667;28;20823;-88
2022/07/09 01:39:24;;;;;;;2.33;2.03;;;22.60;48.40;;;;;;5029542;27;20452;-91
2022/07/09 01:41:51;;;;;;;4.00;1.90;;;22.60;48.80;;;;;;5026543;27;20443;-89
2022/07/09 01:44:18;;;;;;;2.23;2.03;;;22.60;48.40;;;;;;5011706;28;20533;-88
2022/07/09 01:46:45;;;;;;;5.00;2.13;;;22.50;48.30;;;;;;5023650;27;20547;-88
2022/07/09 01:49:12;;;;;;;5.30;2.33;;;22.50;48.00;;;;;;5022358;28;20459;-88
2022/07/09 01:51:39;;;;;;;2.27;2.00;;;22.50;48.50;;;;;;5023996;28;20453;-88
2022/07/09 01:54:06;;;;;;;2.67;2.47;;;22.50;48.70;;;;;;5021155;28;20454;-89
2022/07/09 01:56:34;;;;;;;7.40;2.57;;;22.40;48.80;;;;;;4993413;28;20533;-88
2022/07/09 01:59:01;;;;;;;3.20;2.13;;;22.50;48.80;;;;;;5032728;27;20458;-88
2022/07/09 02:01:29;;;;;;;3.33;2.40;;;22.50;49.00;;;;;;5007419;28;20458;-89
2022/07/09 02:03:55;;;;;;;8.50;2.40;;;22.50;49.80;;;;;;5031137;27;20801;-86
2022/07/09 02:06:22;;;;;;;3.70;2.70;;;22.50;50.20;;;;;;5004166;27;20466;-88
2022/07/09 02:08:50;;;;;;;2.53;2.20;;;22.40;50.40;;;;;;5024572;28;20442;-87
2022/07/09 02:11:16;;;;;;;2.43;2.23;;;22.40;50.20;;;;;;5010534;28;20443;-89
2022/07/09 02:13:45;;;;;;;3.43;2.30;;;22.40;50.00;;;;;;5017547;28;20563;-88
2022/07/09 02:16:12;;;;;;;5.17;2.70;;;22.50;50.20;;;;;;5033913;27;20451;-89
2022/07/09 02:18:39;;;;;;;2.13;2.03;;;22.50;50.10;;;;;;5025186;27;20601;-89
2022/07/09 02:21:07;;;;;;;2.30;2.10;;;22.50;50.20;;;;;;5020623;28;20447;-88
2022/07/09 02:23:34;;;;;;;2.40;1.90;;;22.40;50.00;;;;;;5021931;27;20454;-88
2022/07/09 02:26:00;;;;;;;3.33;2.47;;;22.40;50.70;;;;;;5075853;28;20466;-88
2022/07/09 02:28:27;;;;;;;5.87;2.40;;;22.40;50.20;;;;;;5044144;27;20538;-89
2022/07/09 02:30:57;;;;;;;4.53;2.50;;;22.30;50.10;;;;;;5030364;27;20532;-88
2022/07/09 02:33:24;;;;;;;2.70;2.27;;;22.30;50.20;;;;;;5047585;27;20508;-89
2022/07/09 02:35:51;;;;;;;5.80;2.70;;;22.30;50.20;;;;;;4992241;28;20482;-88
2022/07/09 02:38:21;;;;;;;4.70;2.63;;;22.20;49.80;;;;;;5026274;27;20478;-89
2022/07/09 02:40:48;;;;;;;1.90;1.80;;;22.20;50.20;;;;;;5032531;27;20783;-90
2022/07/09 02:43:15;;;;;;;2.53;2.33;;;22.20;50.10;;;;;;5007297;28;21064;-90
2022/07/09 02:45:42;;;;;;;3.53;2.63;;;22.20;50.10;;;;;;5036979;27;20481;-89
2022/07/09 02:48:11;;;;;;;3.67;2.57;;;22.20;50.00;;;;;;5025059;27;20466;-89
2022/07/09 02:50:37;;;;;;;4.50;2.50;;;22.10;49.90;;;;;;5024187;27;20434;-90
2022/07/09 02:53:04;;;;;;;3.00;2.00;;;22.10;49.90;;;;;;5031400;27;20949;-88
2022/07/09 02:55:31;;;;;;;2.43;2.23;;;22.10;49.80;;;;;;5026209;27;20453;-90
2022/07/09 02:57:58;;;;;;;5.03;2.60;;;22.10;50.00;;;;;;5020270;27;20531;-88
2022/07/09 03:00:25;;;;;;;2.90;2.60;;;22.10;49.60;;;;;;5024081;28;20446;-89
2022/07/09 03:02:52;;;;;;;5.80;2.90;;;22.10;49.90;;;;;;5040163;27;20446;-89
2022/07/09 03:05:21;;;;;;;4.47;2.57;;;22.00;49.70;;;;;;5027742;27;20455;-89
2022/07/09 03:07:48;;;;;;;4.50;2.50;;;22.00;49.70;;;;;;5035834;27;21067;-89
2022/07/09 03:10:15;;;;;;;3.97;2.77;;;21.90;49.50;;;;;;4993400;28;20482;-90
2022/07/09 03:12:42;;;;;;;4.57;2.93;;;21.90;49.40;;;;;;5031466;27;20450;-89
2022/07/09 03:15:09;;;;;;;2.87;2.67;;;21.90;49.40;;;;;;5037902;27;20883;-89
2022/07/09 03:17:36;;;;;;;3.23;2.67;;;21.90;49.30;;;;;;5020675;27;20509;-88
2022/07/09 03:20:04;;;;;;;3.93;2.83;;;21.90;49.30;;;;;;5025108;28;20541;-90
2022/07/09 03:22:32;;;;;;;2.60;2.40;;;21.90;49.60;;;;;;5036838;27;20557;-88
2022/07/09 03:24:59;;;;;;;2.47;2.27;;;21.90;49.70;;;;;;5019633;28;20449;-89
2022/07/09 03:27:26;;;;;;;3.50;2.70;;;21.90;50.20;;;;;;5007872;28;20517;-89
2022/07/09 03:29:53;;;;;;;3.33;2.73;;;21.90;50.50;;;;;;5026155;27;20460;-88
2022/07/09 03:32:21;;;;;;;3.97;2.97;;;21.90;50.50;;;;;;5029983;27;20945;-89
2022/07/09 03:34:48;;;;;;;3.00;2.30;;;21.80;50.50;;;;;;5021199;28;20473;-88
2022/07/09 03:37:15;;;;;;;3.33;3.03;;;21.90;50.60;;;;;;5019410;28;20481;-89
2022/07/09 03:39:44;;;;;;;2.63;2.43;;;21.80;50.30;;;;;;5017445;28;20807;-88
2022/07/09 03:42:11;;;;;;;2.97;2.57;;;21.80;50.40;;;;;;5000880;28;20455;-88
2022/07/09 03:44:38;;;;;;;2.93;2.73;;;21.80;50.00;;;;;;5023667;27;20447;-88
2022/07/09 03:47:05;;;;;;;4.10;2.67;;;21.80;50.00;;;;;;5016774;28;20879;-88
2022/07/09 03:49:33;;;;;;;4.43;2.53;;;21.80;50.10;;;;;;5017083;28;20453;-89
2022/07/09 03:52:00;;;;;;;4.67;2.67;;;21.80;50.00;;;;;;4987235;28;20462;-88
2022/07/09 03:54:27;;;;;;;2.23;2.03;;;21.70;50.10;;;;;;5004247;28;20466;-87
2022/07/09 03:56:55;;;;;;;3.30;2.50;;;21.70;50.00;;;;;;5017656;27;20500;-89
2022/07/09 03:59:22;;;;;;;3.97;2.67;;;21.70;50.50;;;;;;5016441;28;20497;-88
2022/07/09 04:01:49;;;;;;;3.97;2.40;;;21.60;50.30;;;;;;5002688;28;20483;-87
2022/07/09 04:04:15;;;;;;;5.07;2.57;;;21.60;51.40;;;;;;5020934;28;20454;-89
2022/07/09 04:06:42;;;;;;;2.63;2.43;;;21.60;51.10;;;;;;5021533;27;20488;-87
2022/07/09 04:09:09;;;;;;;2.60;2.40;;;21.60;51.00;;;;;;5016410;28;20470;-88
2022/07/09 04:11:36;;;;;;;2.73;2.53;;;21.60;51.00;;;;;;5017918;28;20455;-89
2022/07/09 04:14:05;;;;;;;2.83;2.63;;;21.60;50.90;;;;;;5017334;28;20482;-87
2022/07/09 04:16:32;;;;;;;3.97;2.50;;;21.60;51.00;;;;;;5017624;28;20453;-88
2022/07/09 04:19:00;;;;;;;3.00;2.70;;;21.70;51.00;;;;;;5021924;28;20481;-86
2022/07/09 04:21:27;;;;;;;4.07;3.30;;;21.60;51.40;;;;;;5020404;27;20445;-88
2022/07/09 04:23:54;;;;;;;3.50;2.77;;;21.60;51.60;;;;;;5019445;28;20490;-87
2022/07/09 04:26:21;;;;;;;4.33;2.77;;;21.60;51.70;;;;;;5017168;28;20470;-87
2022/07/09 04:28:48;;;;;;;3.93;2.70;;;21.60;51.50;;;;;;5019534;28;20455;-88
2022/07/09 04:31:19;;;;;;;4.30;3.40;;;21.70;51.50;;;;;;5017963;28;20458;-88
2022/07/09 04:33:46;;;;;;;3.00;2.80;;;21.70;51.50;;;;;;5003928;28;20533;-88
2022/07/09 04:36:13;;;;;;;3.73;2.77;;;21.70;51.50;;;;;;5017322;28;20446;-88
2022/07/09 04:38:40;;;;;;;3.63;2.70;;;21.70;51.50;;;;;;5003694;28;20467;-88
2022/07/09 04:41:07;;;;;;;4.27;3.70;;;21.80;51.70;;;;;;5018099;28;20457;-87
2022/07/09 04:43:34;;;;;;;3.40;2.47;;;21.70;51.40;;;;;;5018492;28;20568;-89
2022/07/09 04:46:01;;;;;;;6.40;2.80;;;21.70;51.20;;;;;;5020150;28;20554;-87
2022/07/09 04:48:29;;;;;;;4.00;3.20;;;21.70;51.40;;;;;;5020529;28;20948;-88
2022/07/09 04:50:56;;;;;;;4.77;2.97;;;21.80;51.60;;;;;;5071201;28;20465;-88
2022/07/09 04:53:23;;;;;;;5.53;3.00;;;21.70;51.40;;;;;;5020242;28;20450;-88
2022/07/09 04:55:50;;;;;;;4.30;2.80;;;21.70;51.30;;;;;;5001254;28;20438;-89
2022/07/09 04:58:17;;;;;;;3.13;2.83;;;21.70;51.40;;;;;;5016024;28;20784;-90
2022/07/09 05:00:44;;;;;;;4.57;2.77;;;21.70;51.50;;;;;;4998391;28;20453;-88
2022/07/09 05:03:11;;;;;;;6.90;2.70;;;21.70;51.40;;;;;;5071193;28;20459;-88
2022/07/09 05:05:39;;;;;;;3.63;2.80;;;21.80;51.40;;;;;;5022087;28;20461;-89
2022/07/09 05:08:06;;;;;;;5.73;2.70;;;21.80;51.30;;;;;;5018307;28;21303;-88
2022/07/09 05:10:33;;;;;;;2.97;2.67;;;21.80;51.50;;;;;;5025575;27;20455;-88
2022/07/09 05:13:01;;;;;;;3.13;2.83;;;21.80;51.60;;;;;;5021870;28;20496;-89
2022/07/09 05:15:30;;;;;;;3.93;2.80;;;21.90;51.60;;;;;;5025449;28;20453;-89
2022/07/09 05:17:57;;;;;;;5.90;3.20;;;21.80;51.30;;;;;;5022999;28;20462;-90
2022/07/09 05:20:24;;;;;;;4.13;3.20;;;21.90;51.40;;;;;;5019290;28;20466;-89
2022/07/09 05:22:53;;;;;;;5.50;2.60;;;21.90;51.30;;;;;;5018826;27;20488;-90
2022/07/09 05:25:20;;;;;;;8.87;3.20;;;21.90;51.30;;;;;;5026681;27;21221;-89
2022/07/09 05:27:48;;;;;;;4.60;3.23;;;21.90;51.10;;;;;;5026798;27;20480;-89
2022/07/09 05:30:16;;;;;;;2.90;2.70;;;21.90;51.00;;;;;;5004672;28;20450;-88
2022/07/09 05:32:43;;;;;;;4.83;2.83;;;22.00;51.30;;;;;;5022869;28;20454;-88
2022/07/09 05:35:10;;;;;;;2.70;2.50;;;22.00;51.30;;;;;;5025140;27;20954;-89
2022/07/09 05:37:42;;;;;;;2.40;2.20;;;22.10;51.10;;;;;;5019939;28;20476;-90
2022/07/09 05:40:12;;;;;;;3.27;2.97;;;22.10;51.10;;;;;;5018527;28;20521;-88
2022/07/09 05:42:40;;;;;;;5.57;2.43;;;21.90;51.00;;;;;;5020798;27;20678;-88
2022/07/09 05:45:08;;;;;;;5.73;3.00;;;21.90;51.20;;;;;;4987198;28;20451;-89
2022/07/09 05:47:36;;;;;;;3.17;2.63;;;21.80;51.30;;;;;;4985208;28;20747;-88
2022/07/09 05:50:03;;;;;;;3.20;2.63;;;21.80;51.50;;;;;;5001527;28;21259;-89
2022/07/09 05:52:30;;;;;;;6.40;2.87;;;21.70;51.60;;;;;;4989748;28;20459;-88
2022/07/09 05:54:57;;;;;;;2.90;2.70;;;21.80;51.60;;;;;;5011291;27;20474;-89
2022/07/09 05:57:26;;;;;;;3.00;2.70;;;22.00;51.80;;;;;;4985938;28;20462;-88
2022/07/09 05:59:53;;;;;;;3.43;2.97;;;21.90;51.50;;;;;;5006769;28;20530;-88
2022/07/09 06:02:20;;;;;;;2.70;2.50;;;22.10;51.40;;;;;;5001741;28;20459;-89
2022/07/09 06:04:47;;;;;;;2.50;2.30;;;22.30;50.70;;;;;;5019965;28;20535;-89
2022/07/09 06:07:14;;;;;;;4.07;2.67;;;22.10;50.90;;;;;;5087722;27;20557;-88
2022/07/09 06:09:41;;;;;;;2.90;2.67;;;22.20;50.90;;;;;;5004572;28;20456;-88
2022/07/09 06:12:09;;;;;;;2.37;2.17;;;22.20;51.10;;;;;;5020494;28;20523;-87
2022/07/09 06:14:37;;;;;;;3.87;3.00;;;22.10;50.80;;;;;;5017747;27;20557;-88
2022/07/09 06:17:06;;;;;;;2.87;2.57;;;22.30;51.00;;;;;;5017275;28;20523;-87
2022/07/09 06:19:34;;;;;;;6.80;2.87;;;22.30;50.90;;;;;;5020027;27;20460;-88
2022/07/09 06:22:01;;;;;;;2.87;2.27;;;22.40;50.90;;;;;;5026116;27;20454;-87
2022/07/09 06:24:28;;;;;;;3.00;2.60;;;22.60;50.50;;;;;;5020863;28;20457;-88
2022/07/09 06:26:55;;;;;;;2.67;2.47;;;22.60;50.40;;;;;;5020389;28;20489;-87
2022/07/09 06:29:22;;;;;;;4.20;2.63;;;22.80;50.30;;;;;;5021526;28;20544;-88
2022/07/09 06:31:50;;;;;;;7.10;2.40;;;22.90;49.70;;;;;;5023668;27;20810;-88
2022/07/09 06:34:17;;;;;;;2.60;2.40;;;23.00;49.20;;;;;;5021170;28;20453;-89
2022/07/09 06:36:44;;;;;;;2.67;2.40;;;23.10;49.50;;;;;;5021337;27;20465;-89
2022/07/09 06:41:55;;;;;;;3.53;2.70;;;23.40;49.10;;;;;;5023414;27;20842;-88
2022/07/09 06:44:22;;;;;;;2.57;2.37;;;23.20;49.30;;;;;;5008001;28;20955;-89
2022/07/09 06:46:50;;;;;;;2.77;2.30;;;23.20;49.50;;;;;;5025448;28;20481;-90
2022/07/09 06:49:17;;;;;;;3.93;2.20;;;23.50;48.90;;;;;;5029212;27;20442;-88
2022/07/09 06:51:44;;;;;;;4.33;2.83;;;23.60;48.50;;;;;;5025029;28;20461;-89
2022/07/09 06:54:11;;;;;;;3.20;2.40;;;23.80;48.20;;;;;;5020868;28;20454;-88
2022/07/09 06:56:38;;;;;;;3.60;1.97;;;23.80;48.50;;;;;;5022294;27;20825;-89
2022/07/09 06:59:05;;;;;;;2.93;2.30;;;23.80;48.30;;;;;;5020516;28;20462;-88
2022/07/09 07:01:32;;;;;;;2.27;2.07;;;23.70;48.40;;;;;;5020884;28;20461;-88
2022/07/09 07:04:00;;;;;;;2.40;2.20;;;23.70;48.60;;;;;;5024489;27;20482;-88
2022/07/09 07:06:27;;;;;;;2.67;2.17;;;23.80;49.00;;;;;;5020478;27;20461;-88
2022/07/09 07:08:54;;;;;;;3.23;3.00;;;24.00;48.30;;;;;;5021248;28;20449;-88
2022/07/09 07:11:21;;;;;;;2.60;2.40;;;24.20;48.10;;;;;;4985780;28;20450;-88
2022/07/09 07:13:48;;;;;;;5.03;1.97;;;24.40;47.50;;;;;;5019332;27;20473;-88
2022/07/09 07:16:14;;;;;;;4.03;2.20;;;24.50;46.90;;;;;;5018923;27;20459;-89
2022/07/09 07:18:41;;;;;;;2.70;2.50;;;24.40;47.20;;;;;;4989748;28;21280;-88
2022/07/09 07:21:10;;;;;;;6.10;2.03;;;24.70;47.40;;;;;;5020694;28;20482;-87
2022/07/09 07:23:38;;;;;;;2.47;2.27;;;24.90;46.90;;;;;;5017730;28;21236;-88
2022/07/09 07:26:05;;;;;;;2.60;1.77;;;25.00;47.00;;;;;;5021001;28;20447;-88
2022/07/09 07:28:32;;;;;;;6.03;2.07;;;25.20;46.80;;;;;;5028301;27;20489;-88
2022/07/09 07:30:59;;;;;;;6.13;2.70;;;25.40;46.30;;;;;;5022850;28;20446;-88
2022/07/09 07:33:26;;;;;;;3.20;2.30;;;25.30;45.20;;;;;;5022723;27;20569;-88
2022/07/09 07:35:53;;;;;;;5.63;2.30;;;25.40;46.00;;;;;;5022780;27;20463;-87
2022/07/09 07:38:22;;;;;;;3.90;2.83;;;25.50;46.00;;;;;;5003988;28;20478;-87
2022/07/09 07:40:49;;;;;;;6.00;3.07;;;25.50;46.20;;;;;;5032414;27;20856;-87
2022/07/09 07:43:16;;;;;;;3.00;2.73;;;25.80;46.70;;;;;;5019589;28;20461;-88
2022/07/09 07:45:43;;;;;;;3.30;2.50;;;25.80;46.00;;;;;;4989668;28;20466;-88
2022/07/09 07:48:10;;;;;;;5.43;2.93;;;25.80;46.30;;;;;;5023662;27;20910;-88
2022/07/09 07:50:38;;;;;;;2.67;2.47;;;25.90;45.90;;;;;;5015923;28;20464;-90
2022/07/09 07:53:06;;;;;;;5.77;2.87;;;25.70;46.30;;;;;;5021381;27;20456;-90
2022/07/09 07:55:34;;;;;;;3.53;2.73;;;25.80;45.80;;;;;;5009707;28;20467;-89
2022/07/09 07:58:01;;;;;;;2.87;2.60;;;26.00;46.60;;;;;;5003938;28;20462;-89
2022/07/09 08:00:28;;;;;;;4.07;2.43;;;26.10;45.90;;;;;;5018143;28;20470;-88
2022/07/09 08:02:55;;;;;;;4.10;2.90;;;26.20;46.00;;;;;;5022631;28;20462;-89
2022/07/09 08:05:22;;;;;;;7.77;2.90;;;26.10;46.00;;;;;;5017427;28;20442;-88
2022/07/09 08:07:49;;;;;;;3.43;2.30;;;26.20;46.60;;;;;;5020056;28;20840;-89
2022/07/09 08:10:16;;;;;;;3.90;2.70;;;26.20;45.60;;;;;;5020281;28;21031;-89
2022/07/09 08:12:44;;;;;;;3.10;2.90;;;26.20;45.90;;;;;;4989833;28;20474;-90
2022/07/09 08:15:11;;;;;;;4.30;2.93;;;26.20;46.30;;;;;;5021715;28;20465;-87
2022/07/09 08:17:38;;;;;;;3.00;2.80;;;25.90;46.50;;;;;;5018110;28;20477;-87
2022/07/09 08:20:07;;;;;;;8.43;4.37;;;25.70;46.30;;;;;;5025248;28;20454;-89
2022/07/09 08:22:34;;;;;;;4.90;3.30;;;25.50;45.30;;;;;;5022014;28;21098;-87
2022/07/09 08:25:00;;;;;;;4.63;3.37;;;25.30;45.50;;;;;;5022644;28;20460;-87
2022/07/09 08:27:27;;;;;;;3.43;2.70;;;25.40;45.10;;;;;;5020513;28;20589;-88
2022/07/09 08:29:56;;;;;;;4.57;3.20;;;25.70;45.30;;;;;;5021443;28;20499;-88
2022/07/09 08:32:23;;;;;;;5.37;3.60;;;26.00;45.00;;;;;;5017980;28;20450;-88
2022/07/09 08:34:49;;;;;;;5.20;3.20;;;26.20;43.30;;;;;;5019739;28;20450;-86
2022/07/09 08:37:16;;;;;;;3.93;2.37;;;26.20;43.40;;;;;;5024769;28;20469;-89
2022/07/09 08:39:43;;;;;;;3.23;2.50;;;25.90;43.60;;;;;;5007876;28;20972;-90
2022/07/09 08:42:11;;;;;;;6.53;2.53;;;26.20;43.70;;;;;;5024491;27;20446;-90
2022/07/09 08:44:42;;;;;;;4.40;2.33;;;26.50;42.90;;;;;;5014376;28;20449;-88
2022/07/09 08:47:11;;;;;;;2.13;1.93;;;26.60;41.50;;;;;;5022728;28;20466;-88
2022/07/09 08:49:39;;;;;;;2.10;1.90;;;26.70;41.50;;;;;;5021552;27;20473;-88
2022/07/09 08:52:07;;;;;;;2.13;1.93;;;26.70;41.90;;;;;;5019228;28;20454;-90
2022/07/09 08:54:37;;;;;;;9.10;2.70;;;26.70;41.70;;;;;;5020422;28;21347;-85
2022/07/09 08:57:05;;;;;;;3.23;2.50;;;26.80;41.60;;;;;;5004112;28;20478;-88
2022/07/09 08:59:32;;;;;;;5.20;2.30;;;26.60;42.20;;;;;;5020061;28;20446;-86
2022/07/09 09:02:03;;;;;;;2.90;2.40;;;26.50;42.10;;;;;;5021583;28;20450;-87
2022/07/09 09:04:34;;;;;;;7.13;2.70;;;26.50;42.20;;;;;;5011998;27;20458;-87
2022/07/09 09:07:01;;;;;;;4.00;2.97;;;26.20;42.70;;;;;;5022472;27;20477;-88
2022/07/09 09:09:28;;;;;;;3.10;2.80;;;26.10;43.30;;;;;;5023705;27;20521;-87
2022/07/09 09:11:58;;;;;;;6.87;2.87;;;26.20;43.50;;;;;;5024747;27;20450;-85
2022/07/09 09:14:25;;;;;;;3.50;2.73;;;26.10;42.20;;;;;;5020320;28;20454;-88
2022/07/09 09:16:52;;;;;;;7.20;2.77;;;25.90;43.70;;;;;;5020646;27;20494;-87
2022/07/09 09:19:19;;;;;;;2.97;2.77;;;26.00;43.60;;;;;;5001303;27;20450;-87
2022/07/09 09:21:53;;;;;;;3.13;2.90;;;26.10;43.80;;;;;;5014602;27;20453;-87
2022/07/09 09:24:24;;;;;;;5.43;3.17;;;26.20;43.90;;;;;;5020179;27;20482;-87
2022/07/09 09:26:51;;;;;;;4.60;2.40;;;26.10;43.20;;;;;;5006081;28;20993;-87
2022/07/09 09:29:18;;;;;;;3.03;2.83;;;25.90;43.30;;;;;;5020899;28;20475;-86
2022/07/09 09:31:46;;;;;;;3.37;2.60;;;25.70;43.50;;;;;;5014332;28;20453;-88
2022/07/09 09:34:15;;;;;;;3.97;2.73;;;25.70;44.10;;;;;;5020661;28;20550;-87
2022/07/09 09:36:44;;;;;;;2.40;2.20;;;25.70;43.30;;;;;;5025178;27;20869;-89
2022/07/09 09:39:14;;;;;;;4.77;2.93;;;25.70;43.30;;;;;;5025138;27;20469;-88
2022/07/09 09:41:43;;;;;;;2.80;2.60;;;25.70;43.10;;;;;;5014266;27;20454;-88
2022/07/09 09:44:11;;;;;;;5.17;2.80;;;25.80;43.20;;;;;;5021443;28;20453;-87
2022/07/09 09:46:39;;;;;;;2.63;2.20;;;25.90;43.20;;;;;;5019164;28;20465;-88
2022/07/09 09:49:08;;;;;;;4.50;3.00;;;26.10;43.20;;;;;;5020285;28;20477;-87
2022/07/09 09:51:37;;;;;;;2.70;2.50;;;26.00;43.30;;;;;;5025108;27;20515;-88
2022/07/09 09:54:05;;;;;;;4.80;2.73;;;26.00;43.50;;;;;;5015355;27;21211;-87
2022/07/09 09:56:34;;;;;;;3.83;2.77;;;26.20;43.50;;;;;;5022286;28;20565;-87
2022/07/09 09:59:01;;;;;;;6.30;3.40;;;26.30;43.50;;;;;;5019820;27;21384;-89
2022/07/09 10:01:29;;;;;;;6.03;3.10;;;26.60;42.70;;;;;;4994819;28;20510;-88
2022/07/09 10:03:57;;;;;;;2.70;2.50;;;26.60;42.70;;;;;;5021001;28;20922;-87
2022/07/09 10:06:25;;;;;;;3.70;3.00;;;26.40;43.20;;;;;;5003277;28;20443;-87
2022/07/09 10:08:52;;;;;;;4.40;3.20;;;26.60;43.90;;;;;;5019274;28;20502;-88
2022/07/09 10:11:19;;;;;;;4.63;2.90;;;26.80;42.70;;;;;;5020825;28;20450;-86
2022/07/09 10:13:58;;;;;;;4.30;3.40;;;26.80;42.20;;;;;;5021037;28;20554;-88
2022/07/09 10:16:36;;;;;;;9.40;3.73;;;26.70;42.70;;;;;;5023031;27;20456;-88
2022/07/09 10:19:03;;;;;;;4.43;3.70;;;26.90;42.30;;;;;;5020235;28;20450;-86
2022/07/09 10:21:35;;;;;;;4.67;3.40;;;26.70;42.90;;;;;;5026152;27;20503;-87
2022/07/09 10:24:02;;;;;;;4.30;4.00;;;26.80;43.20;;;;;;5020615;28;20462;-87
2022/07/09 10:26:38;;;;;;;7.20;3.50;;;27.20;41.90;;;;;;5021106;27;20957;-88
2022/07/09 10:29:20;;;;;;;5.47;4.37;;;27.60;40.30;;;;;;5021300;28;21036;-87
2022/07/09 10:31:48;;;;;;;4.27;3.50;;;27.70;39.00;;;;;;5019472;28;20828;-88
2022/07/09 10:34:35;;;;;;;5.20;3.87;;;28.10;39.70;;;;;;5018614;27;20623;-87
2022/07/09 10:37:03;;;;;;;3.87;3.67;;;28.30;38.80;;;;;;5032038;27;20489;-89
2022/07/09 10:39:30;;;;;;;5.10;3.53;;;28.30;38.30;;;;;;5021874;27;20495;-87
2022/07/09 10:42:02;;;;;;;3.57;3.27;;;27.90;39.10;;;;;;5001752;28;20442;-87
2022/07/09 10:44:35;;;;;;;3.00;2.80;;;27.50;39.40;;;;;;5020149;28;20984;-89
2022/07/09 10:47:03;;;;;;;3.73;3.37;;;27.50;41.30;;;;;;5022327;28;20475;-88
2022/07/09 10:49:30;;;;;;;3.67;3.23;;;27.40;40.70;;;;;;5021710;28;20489;-88
2022/07/09 10:51:58;;;;;;;4.17;3.77;;;27.50;41.10;;;;;;5018374;28;20459;-89
2022/07/09 10:54:25;;;;;;;3.90;3.53;;;27.70;40.00;;;;;;5012657;28;20960;-89
2022/07/09 10:56:53;;;;;;;4.77;3.50;;;27.90;39.70;;;;;;5021269;27;20485;-88
2022/07/09 10:59:20;;;;;;;3.50;3.17;;;28.00;39.70;;;;;;5017938;28;20466;-88
2022/07/09 11:01:50;;;;;;;3.80;3.10;;;27.90;39.40;;;;;;5011381;27;20534;-88
2022/07/09 11:04:28;;;;;;;4.57;3.50;;;28.00;39.30;;;;;;5018804;27;20431;-88
2022/07/09 11:06:54;;;;;;;3.93;3.40;;;27.80;38.50;;;;;;5022570;27;20543;-88
2022/07/09 11:09:22;;;;;;;3.50;3.30;;;27.50;40.10;;;;;;5018719;28;20474;-87
2022/07/09 11:11:49;;;;;;;6.63;3.70;;;27.60;40.30;;;;;;5021306;28;20893;-88
2022/07/09 11:14:16;;;;;;;9.60;4.10;;;27.80;40.00;;;;;;5017808;28;20454;-87
2022/07/09 11:16:53;;;;;;;5.80;3.50;;;28.20;38.40;;;;;;5018916;27;20474;-88
2022/07/09 11:19:21;;;;;;;3.50;3.20;;;28.10;39.00;;;;;;5023758;27;20438;-89
2022/07/09 11:21:50;;;;;;;5.37;3.30;;;27.90;39.00;;;;;;5023642;27;20450;-87
2022/07/09 11:24:19;;;;;;;4.23;3.23;;;28.00;39.40;;;;;;5018365;28;20459;-87
2022/07/09 11:26:46;;;;;;;6.87;3.80;;;28.40;38.30;;;;;;5005887;27;20462;-87
2022/07/09 11:29:14;;;;;;;6.20;3.50;;;28.60;38.20;;;;;;5018506;28;20535;-89
2022/07/09 11:31:48;;;;;;;3.50;3.20;;;28.90;38.50;;;;;;5034335;27;20477;-89
2022/07/09 11:34:16;;;;;;;3.77;3.37;;;29.20;36.70;;;;;;5026658;27;21026;-88
2022/07/09 11:36:46;;;;;;;3.50;3.20;;;29.00;36.40;;;;;;5019834;28;20485;-88
2022/07/09 11:39:24;;;;;;;4.60;3.60;;;29.40;37.60;;;;;;5018369;27;20458;-87
2022/07/09 11:41:52;;;;;;;4.63;3.60;;;29.80;34.90;;;;;;5024695;27;20931;-88
2022/07/09 11:44:23;;;;;;;6.03;3.70;;;30.10;35.50;;;;;;5037269;27;20455;-88
2022/07/09 11:47:07;;;;;;;3.30;3.10;;;30.20;34.50;;;;;;5021712;28;20470;-89
2022/07/09 11:49:35;;;;;;;6.47;3.30;;;30.40;34.90;;;;;;5036729;27;20466;-87
2022/07/09 11:52:04;;;;;;;6.20;3.17;;;30.50;34.60;;;;;;5019188;28;20977;-89
2022/07/09 11:54:32;;;;;;;7.13;3.80;;;30.40;34.50;;;;;;5025208;28;20545;-88
2022/07/09 11:56:59;;;;;;;4.10;3.70;;;30.00;34.40;;;;;;5005106;28;20473;-88
2022/07/09 11:59:27;;;;;;;4.20;3.80;;;29.70;35.40;;;;;;5019468;28;20504;-89
2022/07/09 12:01:55;;;;;;;5.20;3.30;;;29.40;35.60;;;;;;5017629;28;20481;-88
2022/07/09 12:04:22;;;;;;;4.23;3.73;;;29.00;36.00;;;;;;5001617;28;20576;-88
2022/07/09 12:06:49;;;;;;;4.50;4.10;;;28.90;37.20;;;;;;5018737;28;21192;-87
2022/07/09 12:09:29;;;;;;;4.00;3.70;;;28.80;36.30;;;;;;5019458;28;20569;-88
2022/07/09 12:11:56;;;;;;;4.80;4.40;;;28.60;36.30;;;;;;5017286;28;20474;-88
2022/07/09 12:14:23;;;;;;;3.63;3.43;;;28.50;37.20;;;;;;5017727;28;21037;-87
2022/07/09 12:16:50;;;;;;;3.83;3.40;;;28.70;37.20;;;;;;5017015;28;21086;-89
2022/07/09 12:19:17;;;;;;;7.50;4.40;;;29.20;37.30;;;;;;5021973;28;20458;-88
2022/07/09 12:21:44;;;;;;;6.60;3.73;;;29.70;35.90;;;;;;5006513;28;20492;-87
2022/07/09 12:24:11;;;;;;;4.73;4.33;;;29.70;35.50;;;;;;5019608;28;20455;-88
2022/07/09 12:26:40;;;;;;;5.73;4.23;;;29.60;35.70;;;;;;5017750;28;20482;-89
2022/07/09 12:29:06;;;;;;;4.57;4.13;;;29.80;35.80;;;;;;5011770;28;20477;-87
2022/07/09 12:31:36;;;;;;;5.30;3.50;;;30.00;35.20;;;;;;5016032;28;20473;-86
2022/07/09 12:34:04;;;;;;;3.60;3.40;;;30.40;34.60;;;;;;5017910;28;20524;-88
2022/07/09 12:36:31;;;;;;;4.00;3.70;;;30.50;34.40;;;;;;5019338;28;20458;-90
2022/07/09 12:38:57;;;;;;;3.80;3.50;;;30.70;33.60;;;;;;5018728;28;20477;-87
2022/07/09 12:41:24;;;;;;;4.10;3.70;;;30.70;33.30;;;;;;5017899;28;20462;-88
2022/07/09 12:43:53;;;;;;;3.50;3.20;;;30.90;33.50;;;;;;5018220;28;20443;-87
2022/07/09 12:46:20;;;;;;;5.50;3.70;;;30.80;33.10;;;;;;5018969;28;20461;-89
2022/07/09 12:48:47;;;;;;;3.20;2.83;;;30.40;32.20;;;;;;5017981;28;21040;-88
2022/07/09 12:51:14;;;;;;;4.10;3.13;;;30.40;32.90;;;;;;5015612;28;20463;-87
2022/07/09 12:53:40;;;;;;;3.17;2.87;;;30.60;33.20;;;;;;5002842;28;20459;-89