Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:08;;;;;;;;;;;9.80;1.00;;;;;;5073217;28;19909;-84
2022/05/07 00:05:01;;;;;;;;;;;9.80;1.00;;;;;;5065296;28;19916;-84
2022/05/07 00:10:30;;;;;;;;;;;9.70;1.00;;;;;;5094121;28;19914;-83
2022/05/07 00:13:01;;;;;;;;;;;9.70;1.00;;;;;;5062808;28;19913;-84
2022/05/07 00:15:37;;;;;;;;;;;9.60;1.00;;;;;;5050069;28;19915;-84
2022/05/07 00:18:19;;;;;;;;;;;9.60;1.00;;;;;;5079757;28;19913;-84
2022/05/07 00:23:48;;;;;;;;;;;9.50;1.00;;;;;;5071824;28;19915;-83
2022/05/07 00:26:19;;;;;;;;;;;9.50;1.00;;;;;;5081507;28;19913;-84
2022/05/07 00:28:46;;;;;;;;;;;9.40;1.00;;;;;;5084605;28;19991;-84
2022/05/07 00:34:26;;;;;;;;;;;9.30;1.00;;;;;;5082223;28;19961;-84
2022/05/07 00:37:25;;;;;;;;;;;9.30;1.00;;;;;;5076155;28;20366;-84
2022/05/07 00:40:01;;;;;;;;;;;9.30;1.00;;;;;;5068492;28;19916;-84
2022/05/07 00:42:38;;;;;;;;;;;9.20;1.00;;;;;;5080784;28;19917;-79
2022/05/07 00:45:07;;;;;;;;;;;9.20;1.00;;;;;;5073222;28;19947;-78
2022/05/07 00:47:39;;;;;;;;;;;9.20;1.00;;;;;;5080673;28;20294;-78
2022/05/07 00:52:58;;;;;;;;;;;9.10;1.00;;;;;;5070515;28;19935;-78
2022/05/07 00:55:32;;;;;;;;;;;9.00;1.00;;;;;;5092637;28;20358;-79
2022/05/07 00:58:02;;;;;;;;;;;9.00;1.00;;;;;;5083289;28;20346;-78
2022/05/07 01:00:37;;;;;;;;;;;9.00;1.00;;;;;;5076896;28;19909;-79
2022/05/07 01:03:13;;;;;;;;;;;9.00;1.00;;;;;;5085379;28;19915;-78
2022/05/07 01:06:01;;;;;;;;;;;8.90;1.00;;;;;;5075839;28;19909;-78
2022/05/07 01:08:32;;;;;;;;;;;8.90;1.00;;;;;;5093899;28;19908;-78
2022/05/07 01:11:08;;;;;;;;;;;8.90;1.00;;;;;;5082047;28;20359;-79
2022/05/07 01:14:01;;;;;;;;;;;8.90;1.00;;;;;;5058181;28;19912;-78
2022/05/07 01:16:37;;;;;;;;;;;8.80;1.00;;;;;;5087336;28;19915;-78
2022/05/07 01:19:19;;;;;;;;;;;8.80;1.00;;;;;;5083342;28;19938;-78
2022/05/07 01:21:45;;;;;;;;;;;8.70;1.00;;;;;;5080349;28;19999;-78
2022/05/07 01:24:43;;;;;;;;;;;8.70;1.00;;;;;;5093834;28;19962;-78
2022/05/07 01:30:20;;;;;;;;;;;8.60;1.00;;;;;;5069829;28;20270;-84
2022/05/07 01:35:55;;;;;;;;;;;8.60;1.00;;;;;;5077410;28;19962;-84
2022/05/07 01:38:21;;;;;;;;;;;8.50;1.00;;;;;;5063219;28;19917;-84
2022/05/07 01:40:46;;;;;;;;;;;8.50;1.00;;;;;;5073017;28;20011;-84
2022/05/07 01:43:12;;;;;;;;;;;8.50;1.00;;;;;;5077199;28;19912;-85
2022/05/07 01:51:56;;;;;;;;;;;8.40;1.00;;;;;;5028799;28;19948;-84
2022/05/07 01:57:25;;;;;;;;;;;8.40;1.00;;;;;;5017561;28;19909;-78
2022/05/07 01:59:51;;;;;;;;;;;8.30;1.00;;;;;;5015407;28;19972;-78
2022/05/07 02:02:37;;;;;;;;;;;8.30;1.00;;;;;;5028328;28;19918;-78
2022/05/07 02:05:13;;;;;;;;;;;8.20;1.00;;;;;;5008241;28;19916;-78
2022/05/07 02:07:44;;;;;;;;;;;8.20;1.00;;;;;;5027194;28;19909;-78
2022/05/07 02:10:10;;;;;;;;;;;8.20;1.00;;;;;;5028124;28;20044;-78
2022/05/07 02:19:07;;;;;;;;;;;8.00;1.00;;;;;;5009689;28;19948;-85
2022/05/07 02:21:37;;;;;;;;;;;8.00;1.00;;;;;;5004223;28;20044;-85
2022/05/07 02:27:06;;;;;;;;;;;8.10;1.00;;;;;;5082065;28;20571;-79
2022/05/07 02:29:43;;;;;;;;;;;8.10;1.00;;;;;;5078233;28;19908;-78
2022/05/07 02:32:14;;;;;;;;;;;8.00;1.00;;;;;;5074954;28;19958;-77
2022/05/07 02:34:43;;;;;;;;;;;8.00;1.00;;;;;;5091259;28;20023;-78
2022/05/07 02:37:09;;;;;;;;;;;7.90;1.00;;;;;;5077653;28;19908;-78
2022/05/07 02:39:37;;;;;;;;;;;7.90;1.00;;;;;;5096701;28;19908;-78
2022/05/07 02:51:37;;;;;;;;;;;7.80;1.00;;;;;;5078130;28;20307;-85
2022/05/07 02:54:13;;;;;;;;;;;7.80;1.00;;;;;;5071201;28;19966;-85
2022/05/07 02:56:52;;;;;;;;;;;7.70;1.00;;;;;;5094255;28;20278;-85
2022/05/07 02:59:49;;;;;;;;;;;7.70;1.00;;;;;;5086862;28;20377;-85
2022/05/07 03:02:15;;;;;;;;;;;7.70;1.00;;;;;;5072569;28;19930;-85
2022/05/07 03:04:41;;;;;;;;;;;7.70;1.00;;;;;;5064627;28;20414;-85
2022/05/07 03:07:06;;;;;;;;;;;7.70;1.00;;;;;;5058965;28;19944;-85
2022/05/07 03:09:37;;;;;;;;;;;7.70;1.00;;;;;;5086765;28;19953;-85
2022/05/07 03:12:03;;;;;;;;;;;7.70;1.00;;;;;;5069144;28;19915;-85
2022/05/07 03:14:43;;;;;;;;;;;7.70;1.00;;;;;;5064126;28;19908;-84
2022/05/07 03:17:37;;;;;;;;;;;7.60;1.00;;;;;;5080644;28;19912;-85
2022/05/07 03:20:08;;;;;;;;;;;7.60;1.00;;;;;;5067410;28;19913;-85
2022/05/07 03:25:36;;;;;;;;;;;7.50;1.00;;;;;;5089087;28;20400;-85
2022/05/07 03:28:07;;;;;;;;;;;7.50;1.00;;;;;;5067028;28;19908;-78
2022/05/07 03:31:01;;;;;;;;;;;7.50;1.00;;;;;;5081552;28;19920;-78
2022/05/07 03:36:32;;;;;;;;;;;7.50;1.00;;;;;;5082302;28;20404;-78
2022/05/07 03:39:07;;;;;;;;;;;7.50;1.00;;;;;;5081286;28;19916;-78
2022/05/07 03:41:43;;;;;;;;;;;7.50;1.00;;;;;;5080446;28;19913;-78
2022/05/07 03:47:30;;;;;;;;;;;7.40;1.00;;;;;;5069983;28;19918;-85
2022/05/07 03:50:07;;;;;;;;;;;7.40;1.00;;;;;;5060570;28;20013;-85
2022/05/07 03:56:01;;;;;;;;;;;7.50;1.00;;;;;;5073358;28;19918;-85
2022/05/07 04:04:33;;;;;;;;;;;7.40;1.00;;;;;;5085212;28;19920;-85
2022/05/07 04:07:02;;;;;;;;;;;7.40;1.00;;;;;;5056522;28;19912;-85
2022/05/07 04:12:44;;;;;;;;;;;7.50;1.00;;;;;;5068637;28;19942;-78
2022/05/07 04:15:10;;;;;;;;;;;7.50;1.00;;;;;;5092364;28;20265;-78
2022/05/07 04:17:43;;;;;;;;;;;7.50;1.00;;;;;;5073422;28;19921;-79
2022/05/07 04:20:19;;;;;;;;;;;7.60;1.00;;;;;;5072975;28;19909;-78
2022/05/07 04:23:13;;;;;;;;;;;7.60;1.00;;;;;;5073971;28;20027;-78
2022/05/07 04:25:44;;;;;;;;;;;7.60;1.00;;;;;;5056936;28;19913;-79
2022/05/07 04:28:10;;;;;;;;;;;7.60;1.00;;;;;;5056582;28;19959;-79
2022/05/07 04:31:02;;;;;;;;;;;7.70;1.00;;;;;;5072105;28;19963;-78
2022/05/07 04:33:28;;;;;;;;;;;7.70;1.00;;;;;;5075140;28;19915;-78
2022/05/07 04:35:55;;;;;;;;;;;7.80;1.00;;;;;;5080153;28;19912;-77
2022/05/07 04:38:31;;;;;;;;;;;7.70;1.00;;;;;;5092489;28;19916;-78
2022/05/07 04:41:01;;;;;;;;;;;7.80;1.00;;;;;;5094167;28;19912;-77
2022/05/07 04:43:27;;;;;;;;;;;7.90;1.00;;;;;;5056411;28;19919;-78
2022/05/07 04:46:19;;;;;;;;;;;7.90;1.00;;;;;;5082025;28;19991;-77
2022/05/07 04:48:49;;;;;;;;;;;8.00;1.00;;;;;;5054198;28;19916;-77
2022/05/07 04:51:25;;;;;;;;;;;8.00;1.00;;;;;;5053882;28;19916;-77
2022/05/07 04:53:51;;;;;;;;;;;8.00;1.00;;;;;;5036102;28;20007;-78
2022/05/07 04:56:17;;;;;;;;;;;8.10;1.00;;;;;;5088249;28;20024;-77
2022/05/07 04:58:49;;;;;;;;;;;8.20;1.00;;;;;;5094640;28;19912;-85
2022/05/07 05:01:15;;;;;;;;;;;8.30;1.00;;;;;;5057001;28;20000;-85
2022/05/07 05:03:41;;;;;;;;;;;8.30;1.00;;;;;;5063061;28;20343;-85
2022/05/07 05:09:09;;;;;;;;;;;8.50;1.00;;;;;;5096297;28;19931;-85
2022/05/07 05:11:37;;;;;;;;;;;8.60;1.00;;;;;;5087115;28;20521;-85
2022/05/07 05:17:01;;;;;;;;;;;8.70;1.00;;;;;;5075960;28;19922;-78
2022/05/07 05:19:31;;;;;;;;;;;8.80;1.00;;;;;;5077487;28;19942;-76
2022/05/07 05:22:02;;;;;;;;;;;8.90;1.00;;;;;;5088157;28;19986;-75
2022/05/07 05:24:37;;;;;;;;;;;9.00;1.00;;;;;;5088816;28;19913;-75
2022/05/07 05:27:03;;;;;;;;;;;9.10;1.00;;;;;;5088813;28;19920;-75
2022/05/07 05:29:32;;;;;;;;;;;9.20;1.00;;;;;;5093660;28;20274;-77
2022/05/07 05:31:59;;;;;;;;;;;9.30;1.00;;;;;;5083731;28;19912;-76
2022/05/07 05:37:27;;;;;;;;;;;9.60;1.00;;;;;;5069831;28;19936;-78
2022/05/07 05:40:14;;;;;;;;;;;9.70;1.00;;;;;;5098093;28;20351;-78
2022/05/07 05:42:43;;;;;;;;;;;9.80;1.00;;;;;;5093987;28;19924;-77
2022/05/07 05:45:13;;;;;;;;;;;10.00;1.00;;;;;;5084645;28;19916;-85
2022/05/07 05:47:39;;;;;;;;;;;10.10;1.00;;;;;;5051474;28;19919;-86
2022/05/07 05:50:05;;;;;;;;;;;10.20;1.00;;;;;;5059212;28;19920;-85
2022/05/07 06:01:39;;;;;;;;;;;10.90;1.00;;;;;;5077194;28;19978;-85
2022/05/07 06:07:07;;;;;;;;;;;11.20;1.00;;;;;;5081124;28;19966;-87
2022/05/07 06:13:07;;;;;;;;;;;11.60;1.00;;;;;;5078279;28;19916;-87
2022/05/07 06:15:55;;;;;;;;;;;11.80;1.00;;;;;;5084892;28;19950;-82
2022/05/07 06:18:31;;;;;;;;;;;11.90;1.00;;;;;;5065486;28;19923;-82
2022/05/07 06:21:07;;;;;;;;;;;12.10;1.00;;;;;;5076082;28;19909;-82
2022/05/07 06:23:44;;;;;;;;;;;12.30;1.00;;;;;;5060992;28;19908;-83
2022/05/07 06:32:06;;;;;;;;;;;12.70;1.00;;;;;;5086737;28;19919;-83
2022/05/07 06:34:50;;;;;;;;;;;13.00;1.00;;;;;;5077950;28;19908;-83
2022/05/07 06:37:19;;;;;;;;;;;13.10;1.00;;;;;;5073106;28;19966;-82
2022/05/07 06:42:49;;;;;;;;;;;13.50;1.00;;;;;;5075939;28;19920;-82
2022/05/07 06:45:32;;;;;;;;;;;13.70;1.00;;;;;;5092825;28;19939;-82
2022/05/07 06:47:58;;;;;;;;;;;13.80;1.00;;;;;;5057402;28;19912;-71
2022/05/07 06:50:23;;;;;;;;;;;14.00;1.00;;;;;;5094179;28;20019;-70
2022/05/07 06:52:49;;;;;;;;;;;14.10;1.00;;;;;;5082283;28;20054;-70
2022/05/07 06:55:15;;;;;;;;;;;14.30;1.00;;;;;;5065757;28;20326;-71
2022/05/07 06:57:43;;;;;;;;;;;14.40;99.90;;;;;;5084024;28;19924;-70
2022/05/07 07:00:12;;;;;;;;;;;14.60;99.90;;;;;;5074505;28;19915;-71
2022/05/07 07:02:38;;;;;;;;;;;14.70;99.90;;;;;;5080160;28;19913;-71
2022/05/07 07:05:04;;;;;;;;;;;14.90;99.90;;;;;;5080195;28;19958;-71
2022/05/07 07:07:37;;;;;;;;;;;15.00;99.90;;;;;;5091264;28;19994;-78
2022/05/07 07:10:19;;;;;;;;;;;15.10;99.90;;;;;;5079905;28;19913;-83
2022/05/07 07:12:49;;;;;;;;;;;15.30;99.90;;;;;;5075527;28;19913;-78
2022/05/07 07:15:15;;;;;;;;;;;15.50;99.90;;;;;;5073790;28;19948;-78
2022/05/07 07:17:41;;;;;;;;;;;15.60;99.90;;;;;;5080109;28;19912;-77
2022/05/07 07:20:08;;;;;;;;;;;15.80;99.90;;;;;;5067722;28;19923;-79
2022/05/07 07:22:33;;;;;;;;;;;15.90;99.90;;;;;;5079175;28;20397;-78
2022/05/07 07:25:08;;;;;;;;;;;16.10;99.90;;;;;;5082122;28;19908;-78
2022/05/07 07:27:49;;;;;;;;;;;16.30;99.90;;;;;;5081834;28;19908;-79
2022/05/07 07:33:19;;;;;;;;;;;16.60;99.90;;;;;;5075775;28;19915;-88
2022/05/07 07:38:47;;;;;;;;;;;16.80;99.90;;;;;;5081682;28;19946;-87
2022/05/07 07:41:25;;;;;;;;;;;17.00;99.90;;;;;;5077073;28;20355;-87
2022/05/07 07:43:51;;;;;;;;;;;17.10;99.90;;;;;;5072750;28;19908;-90
2022/05/07 07:49:20;;;;;;;;;;;17.40;99.90;;;;;;5082547;28;20289;-87
2022/05/07 07:51:56;;;;;;;;;;;17.60;99.90;;;;;;5063609;28;19917;-87
2022/05/07 08:00:29;;;;;;;;;;;18.10;99.90;;;;;;5094385;28;19950;-87
2022/05/07 08:14:55;;;;;;;;;;;18.70;99.90;;;;;;5088571;28;19942;-79
2022/05/07 08:17:31;;;;;;;;;;;18.70;99.90;;;;;;5072822;28;19943;-79
2022/05/07 08:20:13;;;;;;;;;;;18.90;99.90;;;;;;5082480;28;19912;-79
2022/05/07 08:22:49;;;;;;;;;;;19.00;99.90;;;;;;5073596;28;19959;-79
2022/05/07 08:25:20;;;;;;;;;;;19.10;99.90;;;;;;5074012;28;19912;-80
2022/05/07 08:27:45;;;;;;;;;;;19.10;99.90;;;;;;5087658;28;19908;-80
2022/05/07 08:33:13;;;;;;;;;;;19.40;99.90;;;;;;5075962;28;20392;-84
2022/05/07 08:35:40;;;;;;;;;;;19.60;99.90;;;;;;5075614;28;19909;-82
2022/05/07 08:38:06;;;;;;;;;;;19.70;99.90;;;;;;5088978;28;20015;-86
2022/05/07 08:41:07;;;;;;;;;;;19.80;99.90;;;;;;5077797;28;19917;-84
2022/05/07 08:43:36;;;;;;;;;;;19.90;99.90;;;;;;5057374;28;20281;-84
2022/05/07 08:46:22;;;;;;;;;;;20.10;99.90;;;;;;5064017;28;20009;-84
2022/05/07 08:49:07;;;;;;;;;;;20.20;99.90;;;;;;5071726;28;20057;-85
2022/05/07 08:51:33;;;;;;;;;;;20.30;99.90;;;;;;5068649;28;19920;-82
2022/05/07 08:54:19;;;;;;;;;;;20.30;99.90;;;;;;5073362;28;19909;-86
2022/05/07 08:56:49;;;;;;;;;;;20.40;99.90;;;;;;5059422;28;19919;-85
2022/05/07 08:59:31;;;;;;;;;;;20.40;99.90;;;;;;5060199;28;19923;-85
2022/05/07 09:02:13;;;;;;;;;;;20.50;99.90;;;;;;5059418;28;19932;-84
2022/05/07 09:04:59;;;;;;;;;;;20.50;99.90;;;;;;5069399;28;20011;-85
2022/05/07 09:13:38;;;;;;;;;;;20.90;99.90;;;;;;5067817;28;19978;-87
2022/05/07 09:16:08;;;;;;;;;;;21.10;99.90;;;;;;5042116;28;19966;-82
2022/05/07 09:18:34;;;;;;;;;;;21.30;99.90;;;;;;5051524;28;20394;-78
2022/05/07 09:21:24;;;;;;;;;;;21.40;99.90;;;;;;5070961;28;19908;-80
2022/05/07 09:23:55;;;;;;;;;;;21.50;99.90;;;;;;5086511;28;19947;-81
2022/05/07 09:26:29;;;;;;;;;;;21.60;99.90;;;;;;5062614;28;20435;-81
2022/05/07 09:32:19;;;;;;;;;;;21.80;99.90;;;;;;5074114;28;19962;-80
2022/05/07 09:38:10;;;;;;;;;;;22.10;99.90;;;;;;5093835;28;20385;-82
2022/05/07 09:40:50;;;;;;;;;;;22.10;99.90;;;;;;5074827;28;19939;-76
2022/05/07 09:43:20;;;;;;;;;;;22.20;99.90;;;;;;5055233;28;19919;-76
2022/05/07 09:45:45;;;;;;;;;;;22.20;99.90;;;;;;5059745;28;20371;-76
2022/05/07 09:48:16;;;;;;;;;;;22.30;99.90;;;;;;5067936;28;19913;-76
2022/05/07 09:58:51;;;;;;;;;;;22.80;99.90;;;;;;5073822;28;19945;-75
2022/05/07 10:01:31;;;;;;;;;;;22.90;99.90;;;;;;5097632;28;20252;-82
2022/05/07 10:04:07;;;;;;;;;;;22.90;99.90;;;;;;5096343;28;20352;-82
2022/05/07 10:07:07;;;;;;;;;;;22.80;99.90;;;;;;5078300;28;20252;-82
2022/05/07 10:09:42;;;;;;;;;;;22.90;99.90;;;;;;5084767;28;19913;-83
2022/05/07 10:12:20;;;;;;;;;;;22.90;99.90;;;;;;5077353;28;19909;-82
2022/05/07 10:15:16;;;;;;;;;;;23.00;99.90;;;;;;5074200;28;19913;-87
2022/05/07 10:17:44;;;;;;;;;;;23.20;99.90;;;;;;4970335;28;19929;-76
2022/05/07 10:20:12;;;;;;;;;;;23.20;99.90;;;;;;4968368;28;20009;-76
2022/05/07 10:22:38;;;;;;;;;;;23.30;99.90;;;;;;4959316;28;20242;-76
2022/05/07 10:25:07;;;;;;;;;;;23.50;99.90;;;;;;4988149;28;19963;-77
2022/05/07 10:27:38;;;;;;;;;;;23.40;99.90;;;;;;4979826;28;20389;-76
2022/05/07 10:30:04;;;;;;;;;;;23.60;99.90;;;;;;4973639;28;19910;-75
2022/05/07 10:32:50;;;;;;;;;;;23.50;99.90;;;;;;4988899;28;20393;-86
2022/05/07 10:35:44;;;;;;;;;;;23.50;99.90;;;;;;4984553;28;19941;-86
2022/05/07 10:38:19;;;;;;;;;;;23.60;99.90;;;;;;4980287;28;19961;-85
2022/05/07 10:41:07;;;;;;;;;;;23.60;99.90;;;;;;4985869;28;20392;-85
2022/05/07 10:46:44;;;;;;;;;;;23.60;99.90;;;;;;4975538;28;19916;-85
2022/05/07 10:55:16;;;;;;;;;;;23.70;99.90;;;;;;5086984;28;20003;-86
2022/05/07 11:00:50;;;;;;;;;;;23.80;99.90;;;;;;5066847;28;20030;-86
2022/05/07 11:03:23;;;;;;;;;;;23.90;99.90;;;;;;5074606;28;19920;-75
2022/05/07 11:05:49;;;;;;;;;;;24.00;99.90;;;;;;5080594;28;20341;-76
2022/05/07 11:08:14;;;;;;;;;;;24.20;99.90;;;;;;5057186;28;19992;-75
2022/05/07 11:10:50;;;;;;;;;;;24.20;99.90;;;;;;5073418;28;19909;-75
2022/05/07 11:13:19;;;;;;;;;;;24.30;99.90;;;;;;5065805;28;19919;-75
2022/05/07 11:16:19;;;;;;;;;;;24.30;99.90;;;;;;5071902;28;19909;-75
2022/05/07 11:18:56;;;;;;;;;;;24.50;99.90;;;;;;5005537;28;20325;-85
2022/05/07 11:27:31;;;;;;;;;;;24.60;99.90;;;;;;4993287;28;19920;-85
2022/05/07 11:33:05;;;;;;;;;;;24.80;99.90;;;;;;4999383;28;20456;-75
2022/05/07 11:35:38;;;;;;;;;;;24.70;99.90;;;;;;5004176;28;19996;-75
2022/05/07 11:38:12;;;;;;;;;;;24.70;99.90;;;;;;4990502;28;19918;-75
2022/05/07 11:40:37;;;;;;;;;;;24.80;99.90;;;;;;4980034;28;20309;-76
2022/05/07 11:45:48;;;;;;;;;;;25.00;99.90;;;;;;4999602;28;20422;-75
2022/05/07 11:51:25;;;;;;;;;;;25.00;99.90;;;;;;4999489;28;20016;-81
2022/05/07 11:53:51;;;;;;;;;;;25.00;99.90;;;;;;4999826;28;20012;-81
2022/05/07 11:59:20;;;;;;;;;;;25.00;99.90;;;;;;5080887;28;19919;-81
2022/05/07 12:01:49;;;;;;;;;;;25.10;99.90;;;;;;5083027;28;19909;-80
2022/05/07 12:04:20;;;;;;;;;;;25.30;99.90;;;;;;5093091;28;19908;-80
2022/05/07 12:06:56;;;;;;;;;;;25.40;99.90;;;;;;5082144;28;19913;-80
2022/05/07 12:09:26;;;;;;;;;;;25.40;99.90;;;;;;5073558;28;19909;-81
2022/05/07 12:12:01;;;;;;;;;;;25.40;99.90;;;;;;5072600;28;19965;-81
2022/05/07 12:14:32;;;;;;;;;;;25.50;99.90;;;;;;5073937;28;19913;-81
2022/05/07 12:20:02;;;;;;;;;;;25.50;99.90;;;;;;5094395;28;19920;-81
2022/05/07 12:31:08;;;;;;;;;;;25.40;99.90;;;;;;5073814;28;19919;-81
2022/05/07 12:33:38;;;;;;;;;;;25.60;99.90;;;;;;5074408;28;20026;-81
2022/05/07 12:36:31;;;;;;;;;;;25.80;99.90;;;;;;5073846;28;20270;-81
2022/05/07 12:39:31;;;;;;;;;;;25.90;99.90;;;;;;5074260;28;19970;-81
2022/05/07 12:42:09;;;;;;;;;;;25.90;99.90;;;;;;5073966;28;19978;-82
2022/05/07 12:44:55;;;;;;;;;;;26.00;99.90;;;;;;5073501;28;19913;-81
2022/05/07 12:47:21;;;;;;;;;;;26.20;99.90;;;;;;5094270;28;19908;-75
2022/05/07 12:49:50;;;;;;;;;;;26.00;99.90;;;;;;5094233;28;19965;-74
2022/05/07 12:52:22;;;;;;;;;;;26.20;99.90;;;;;;5072118;28;19963;-79
2022/05/07 12:54:48;;;;;;;;;;;26.20;99.90;;;;;;5063975;28;19916;-79
2022/05/07 12:57:14;;;;;;;;;;;26.20;99.90;;;;;;5094428;28;19915;-78
2022/05/07 12:59:44;;;;;;;;;;;26.00;99.90;;;;;;5078576;28;20001;-78
2022/05/07 13:02:14;;;;;;;;;;;26.20;99.90;;;;;;5094150;28;19908;-78
2022/05/07 13:04:39;;;;;;;;;;;26.40;99.90;;;;;;5075501;28;19985;-79
2022/05/07 13:07:08;;;;;;;;;;;26.50;99.90;;;;;;5073565;28;20351;-79
2022/05/07 13:09:38;;;;;;;;;;;26.80;99.90;;;;;;5058469;28;20275;-79
2022/05/07 13:12:10;;;;;;;;;;;26.70;99.90;;;;;;5086506;28;19953;-79
2022/05/07 13:14:36;;;;;;;;;;;26.80;99.90;;;;;;5067098;28;19957;-78
2022/05/07 13:17:02;;;;;;;;;;;26.80;99.90;;;;;;5088508;28;19923;-78
2022/05/07 13:19:28;;;;;;;;;;;26.80;99.90;;;;;;5087632;28;19912;-78
2022/05/07 13:22:02;;;;;;;;;;;26.80;99.90;;;;;;5069172;28;19920;-78
2022/05/07 13:24:27;;;;;;;;;;;26.50;99.90;;;;;;5083009;28;19912;-78
2022/05/07 13:26:56;;;;;;;;;;;26.20;99.90;;;;;;5080627;28;20398;-79
2022/05/07 13:29:28;;;;;;;;;;;25.90;99.90;;;;;;5098295;28;19908;-79
2022/05/07 13:31:57;;;;;;;;;;;25.80;99.90;;;;;;5084371;28;19952;-78
2022/05/07 13:34:35;;;;;;;;;;;25.60;99.90;;;;;;5097808;28;19908;-82
2022/05/07 13:37:31;;;;;;;;;;;25.80;99.90;;;;;;5097055;28;19982;-81
2022/05/07 13:40:20;;;;;;;;;;;26.10;99.90;;;;;;5084151;28;19927;-81
2022/05/07 13:42:56;;;;;;;;;;;26.40;99.90;;;;;;5079455;28;19942;-82
2022/05/07 13:45:32;;;;;;;;;;;26.60;99.90;;;;;;5059355;28;19913;-81
2022/05/07 13:47:57;;;;;;;;;;;26.80;99.90;;;;;;5090924;28;19916;-81
2022/05/07 13:50:25;;;;;;;;;;;26.90;99.90;;;;;;5066318;28;19908;-81
2022/05/07 13:52:56;;;;;;;;;;;26.90;99.90;;;;;;5055408;28;19955;-81
2022/05/07 13:55:32;;;;;;;;;;;27.00;99.90;;;;;;5073205;28;19912;-81
2022/05/07 13:57:57;;;;;;;;;;;26.90;99.90;;;;;;5085695;28;19916;-82
2022/05/07 14:00:38;;;;;;;;;;;26.80;99.90;;;;;;5079907;28;20010;-85
2022/05/07 14:15:16;;;;;;;;;;;26.70;99.90;;;;;;5067071;28;20054;-92
2022/05/07 14:18:03;;;;;;;;;;;26.70;99.90;;;;;;5072627;28;19966;-87
2022/05/07 14:23:56;;;;;;;;;;;26.90;99.90;;;;;;5075034;28;19918;-88
2022/05/07 14:26:26;;;;;;;;;;;26.90;99.90;;;;;;5067107;28;20371;-85
2022/05/07 14:29:08;;;;;;;;;;;27.10;99.90;;;;;;5095056;28;19957;-86
2022/05/07 14:37:42;;;;;;;;;;;27.10;99.90;;;;;;5076070;28;19958;-86
2022/05/07 14:40:31;;;;;;;;;;;27.10;99.90;;;;;;5058192;28;19920;-86
2022/05/07 14:43:03;;;;;;;;;;;27.10;99.90;;;;;;5056485;28;19916;-86
2022/05/07 14:48:32;;;;;;;;;;;26.90;99.90;;;;;;5083219;28;19914;-81
2022/05/07 14:51:20;;;;;;;;;;;26.50;99.90;;;;;;5080711;28;20062;-79
2022/05/07 14:53:50;;;;;;;;;;;26.40;99.90;;;;;;5059467;28;19968;-80
2022/05/07 14:56:37;;;;;;;;;;;26.50;99.90;;;;;;5084363;28;19913;-80
2022/05/07 14:59:14;;;;;;;;;;;26.80;99.90;;;;;;5095697;28;19912;-80
2022/05/07 15:01:50;;;;;;;;;;;27.10;99.90;;;;;;5087624;28;19958;-82
2022/05/07 15:04:15;;;;;;;;;;;27.50;99.90;;;;;;5068145;28;19908;-81
2022/05/07 15:07:02;;;;;;;;;;;27.70;99.90;;;;;;5077395;28;19989;-81
2022/05/07 15:12:20;;;;;;;;;;;27.70;99.90;;;;;;5061603;28;19934;-81
2022/05/07 15:14:56;;;;;;;;;;;27.50;99.90;;;;;;5087695;28;19915;-82
2022/05/07 15:17:27;;;;;;;;;;;27.90;99.90;;;;;;5086358;28;19998;-81
2022/05/07 15:20:02;;;;;;;;;;;28.00;99.90;;;;;;5078169;28;19923;-81
2022/05/07 15:22:38;;;;;;;;;;;28.20;99.90;;;;;;5074971;28;19924;-82
2022/05/07 15:25:15;;;;;;;;;;;28.50;99.90;;;;;;5088808;28;19913;-81
2022/05/07 15:27:56;;;;;;;;;;;28.50;99.90;;;;;;5075342;28;19940;-81
2022/05/07 15:30:21;;;;;;;;;;;28.50;99.90;;;;;;5067788;28;19909;-81
2022/05/07 15:38:32;;;;;;;;;;;29.30;99.90;;;;;;5054203;28;20009;-79
2022/05/07 15:41:14;;;;;;;;;;;30.80;99.90;;;;;;5087703;28;20012;-80
2022/05/07 15:43:44;;;;;;;;;;;31.90;99.90;;;;;;5079120;28;19925;-80
2022/05/07 15:46:10;;;;;;;;;;;32.80;99.90;;;;;;5075041;28;19932;-80
2022/05/07 15:49:08;;;;;;;;;;;33.70;99.90;;;;;;5076560;28;20350;-88
2022/05/07 15:51:39;;;;;;;;;;;34.50;99.90;;;;;;5073179;28;19912;-86
2022/05/07 15:54:32;;;;;;;;;;;34.70;99.90;;;;;;5057185;28;19953;-87
2022/05/07 15:57:08;;;;;;;;;;;34.80;99.90;;;;;;5068216;28;19924;-82
2022/05/07 15:59:44;;;;;;;;;;;35.00;99.90;;;;;;5094674;28;20397;-82
2022/05/07 16:02:15;;;;;;;;;;;34.70;99.90;;;;;;5072183;28;19916;-79
2022/05/07 16:04:50;;;;;;;;;;;34.70;99.90;;;;;;5087900;28;20381;-89
2022/05/07 16:13:26;;;;;;;;;;;35.30;99.90;;;;;;5078671;28;20619;-84
2022/05/07 16:16:26;;;;;;;;;;;35.70;99.90;;;;;;5082554;28;19915;-85
2022/05/07 16:18:56;;;;;;;;;;;36.40;99.90;;;;;;5073531;28;19919;-85
2022/05/07 16:21:32;;;;;;;;;;;37.40;99.90;;;;;;5043647;28;20206;-85
2022/05/07 16:26:56;;;;;;;;;;;38.30;99.90;;;;;;5083156;28;20424;-84
2022/05/07 16:29:22;;;;;;;;;;;38.20;99.90;;;;;;5071701;28;20442;-85
2022/05/07 16:31:48;;;;;;;;;;;37.80;99.90;;;;;;5083574;28;19997;-84
2022/05/07 16:34:14;;;;;;;;;;;37.70;99.90;;;;;;5079306;28;19919;-84
2022/05/07 16:36:44;;;;;;;;;;;37.40;99.90;;;;;;5090074;28;20275;-83
2022/05/07 16:39:26;;;;;;;;;;;37.60;99.90;;;;;;5065661;28;19916;-83
2022/05/07 16:44:56;;;;;;;;;;;39.00;99.90;;;;;;5074590;28;19916;-91
2022/05/07 16:47:56;;;;;;;;;;;39.80;99.90;;;;;;5069262;28;19916;-91
2022/05/07 16:50:33;;;;;;;;;;;40.00;99.90;;;;;;5072133;28;19939;-86
2022/05/07 16:52:59;;;;;;;;;;;39.90;99.90;;;;;;5094160;28;20367;-88
2022/05/07 16:55:56;;;;;;;;;;;40.10;99.90;;;;;;5071075;28;19959;-89
2022/05/07 16:58:26;;;;;;;;;;;40.50;99.90;;;;;;5052563;28;19938;-88
2022/05/07 17:01:03;;;;;;;;;;;40.70;99.90;;;;;;5056305;28;19921;-88
2022/05/07 17:03:50;;;;;;;;;;;40.60;99.90;;;;;;5080197;28;20024;-89
2022/05/07 17:06:38;;;;;;;;;;;40.00;99.90;;;;;;5058557;28;19908;-87
2022/05/07 17:12:10;;;;;;;;;;;37.80;99.90;;;;;;5068846;28;19916;-87
2022/05/07 17:14:37;;;;;;;;;;;35.90;99.90;;;;;;5073905;28;19908;-87
2022/05/07 17:17:26;;;;;;;;;;;34.60;99.90;;;;;;5077737;28;19908;-86
2022/05/07 17:19:53;;;;;;;;;;;33.60;99.90;;;;;;5095199;28;19912;-77
2022/05/07 17:22:20;;;;;;;;;;;32.60;99.90;;;;;;5080825;28;19991;-77
2022/05/07 17:24:50;;;;;;;;;;;31.80;99.90;;;;;;5075175;28;19928;-77
2022/05/07 17:27:15;;;;;;;;;;;31.30;99.90;;;;;;5077694;28;19916;-78
2022/05/07 17:29:50;;;;;;;;;;;31.00;99.90;;;;;;5081621;28;19908;-77
2022/05/07 17:32:26;;;;;;;;;;;30.60;99.90;;;;;;5084962;28;19920;-78
2022/05/07 17:34:56;;;;;;;;;;;30.00;99.90;;;;;;5083750;28;19908;-79
2022/05/07 17:37:26;;;;;;;;;;;29.10;99.90;;;;;;5095324;28;19931;-79
2022/05/07 17:39:51;;;;;;;;;;;28.30;99.90;;;;;;5098085;28;19916;-78
2022/05/07 17:42:26;;;;;;;;;;;27.60;99.90;;;;;;5082639;28;19920;-78
2022/05/07 17:44:51;;;;;;;;;;;26.70;99.90;;;;;;5058627;28;19966;-77
2022/05/07 17:47:26;;;;;;;;;;;25.90;99.90;;;;;;5090741;28;19912;-77
2022/05/07 17:49:53;;;;;;;;;;;25.40;99.90;;;;;;5088039;28;19940;-78
2022/05/07 17:52:19;;;;;;;;;;;24.90;99.90;;;;;;5084084;28;19999;-78
2022/05/07 17:54:45;;;;;;;;;;;24.40;99.90;;;;;;5097180;28;20011;-78
2022/05/07 17:57:20;;;;;;;;;;;24.00;99.90;;;;;;5093642;28;19908;-77
2022/05/07 17:59:50;;;;;;;;;;;23.60;99.90;;;;;;5088599;28;19912;-77
2022/05/07 18:02:15;;;;;;;;;;;23.20;99.90;;;;;;5078189;28;20444;-77
2022/05/07 18:04:41;;;;;;;;;;;22.90;99.90;;;;;;5091452;28;19913;-76
2022/05/07 18:07:07;;;;;;;;;;;22.60;99.90;;;;;;5082527;28;20003;-76
2022/05/07 18:09:32;;;;;;;;;;;22.30;99.90;;;;;;5085094;28;19962;-77
2022/05/07 18:12:14;;;;;;;;;;;22.10;99.90;;;;;;5095592;28;19912;-77
2022/05/07 18:14:39;;;;;;;;;;;21.90;99.90;;;;;;5075705;28;19912;-77
2022/05/07 18:17:26;;;;;;;;;;;21.60;99.90;;;;;;5077582;28;19913;-82
2022/05/07 18:19:52;;;;;;;;;;;21.40;99.90;;;;;;5093424;28;20282;-79
2022/05/07 18:22:26;;;;;;;;;;;21.20;99.90;;;;;;5086630;28;19946;-79
2022/05/07 18:24:52;;;;;;;;;;;21.00;99.90;;;;;;5094157;28;20355;-79
2022/05/07 18:27:26;;;;;;;;;;;20.80;99.90;;;;;;5078043;28;19912;-79
2022/05/07 18:29:51;;;;;;;;;;;20.70;99.90;;;;;;5082866;28;20349;-79
2022/05/07 18:32:23;;;;;;;;;;;20.50;99.90;;;;;;5084467;28;19947;-78
2022/05/07 18:34:50;;;;;;;;;;;20.30;99.90;;;;;;5083788;28;20350;-75
2022/05/07 18:42:53;;;;;;;;;;;19.90;99.90;;;;;;5082604;28;20282;-79
2022/05/07 18:45:20;;;;;;;;;;;19.70;99.90;;;;;;5083641;28;19919;-79
2022/05/07 18:48:02;;;;;;;;;;;19.60;99.90;;;;;;5095106;28;19908;-79
2022/05/07 18:50:32;;;;;;;;;;;19.40;99.90;;;;;;5081307;28;19999;-79
2022/05/07 18:52:57;;;;;;;;;;;19.30;99.90;;;;;;5076050;28;19959;-80
2022/05/07 18:58:27;;;;;;;;;;;19.10;99.90;;;;;;5086244;28;20287;-80
2022/05/07 19:01:04;;;;;;;;;;;19.00;99.90;;;;;;5062890;28;19908;-81
2022/05/07 19:03:32;;;;;;;;;;;18.90;99.90;;;;;;5075824;28;19909;-79
2022/05/07 19:06:08;;;;;;;;;;;18.80;99.90;;;;;;5079020;28;19916;-80
2022/05/07 19:08:38;;;;;;;;;;;18.70;99.90;;;;;;5076635;28;19909;-79
2022/05/07 19:11:08;;;;;;;;;;;18.60;99.90;;;;;;5091133;28;19916;-85
2022/05/07 19:13:44;;;;;;;;;;;18.50;99.90;;;;;;5062384;28;19908;-81