Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:24;;;;;;;;;;;;;;;;;;5037921;28;7246;-89
2022/09/12 00:03:54;;;;;;;;;;;;;;;;;;5036393;28;7033;-88
2022/09/12 00:06:23;;;;;;;;;;;;;;;;;;5034691;28;6843;-88
2022/09/12 00:08:49;;;;;;;;;;;;;;;;;;5035211;28;8352;-88
2022/09/12 00:11:14;;;;;;;;;;;;;;;;;;5035053;28;7074;-88
2022/09/12 00:13:41;;;;;;;;;;;;;;;;;;5035118;28;7088;-88
2022/09/12 00:16:13;;;;;;;;;;;;;;;;;;5035138;28;7190;-88
2022/09/12 00:18:39;;;;;;;;;;;;;;;;;;5035749;28;7350;-89
2022/09/12 00:21:04;;;;;;;;;;;;;;;;;;5035424;28;7148;-88
2022/09/12 00:23:31;;;;;;;;;;;;;;;;;;5034961;28;7020;-89
2022/09/12 00:25:58;;;;;;;;;;;;;;;;;;5035254;28;7150;-88
2022/09/12 00:28:23;;;;;;;;;;;;;;;;;;5035713;28;9305;-88
2022/09/12 00:30:49;;;;;;;;;;;;;;;;;;5034771;28;8417;-88
2022/09/12 00:33:16;;;;;;;;;;;;;;;;;;5035325;28;7429;-89
2022/09/12 00:35:43;;;;;;;;;;;;;;;;;;5034674;28;7058;-88
2022/09/12 00:38:08;;;;;;;;;;;;;;;;;;5034568;28;7515;-89
2022/09/12 00:40:34;;;;;;;;;;;;;;;;;;5034494;28;8776;-88
2022/09/12 00:43:00;;;;;;;;;;;;;;;;;;5035197;28;7144;-90
2022/09/12 00:45:28;;;;;;;;;;;;;;;;;;5033694;28;8288;-88
2022/09/12 00:47:57;;;;;;;;;;;;;;;;;;5034514;28;7224;-91
2022/09/12 00:50:24;;;;;;;;;;;;;;;;;;5034453;28;6928;-91
2022/09/12 00:52:57;;;;;;;;;;;;;;;;;;5034384;28;8439;-88
2022/09/12 00:55:40;;;;;;;;;;;;;;;;;;5034276;28;7118;-88
2022/09/12 00:58:27;;;;;;;;;;;;;;;;;;5034607;28;8683;-89
2022/09/12 01:00:52;;;;;;;;;;;;;;;;;;5034406;28;7022;-90
2022/09/12 01:03:20;;;;;;;;;;;;;;;;;;5034632;28;8422;-90
2022/09/12 01:05:53;;;;;;;;;;;;;;;;;;5033898;28;7035;-88
2022/09/12 01:08:22;;;;;;;;;;;;;;;;;;5034592;28;7168;-89
2022/09/12 01:10:48;;;;;;;;;;;;;;;;;;5034348;28;8439;-89
2022/09/12 01:13:13;;;;;;;;;;;;;;;;;;5034424;28;7415;-89
2022/09/12 01:15:39;;;;;;;;;;;;;;;;;;5034713;28;7189;-89
2022/09/12 01:18:25;;;;;;;;;;;;;;;;;;5034460;28;7042;-89
2022/09/12 01:21:00;;;;;;;;;;;;;;;;;;5034416;28;7164;-90
2022/09/12 01:23:28;;;;;;;;;;;;;;;;;;5034180;28;7633;-89
2022/09/12 01:26:11;;;;;;;;;;;;;;;;;;5034115;28;7445;-89
2022/09/12 01:28:36;;;;;;;;;;;;;;;;;;5033606;28;8501;-89
2022/09/12 01:31:13;;;;;;;;;;;;;;;;;;5034115;28;8683;-88
2022/09/12 01:33:44;;;;;;;;;;;;;;;;;;5034634;28;7019;-89
2022/09/12 01:36:28;;;;;;;;;;;;;;;;;;5034548;28;8660;-89
2022/09/12 01:38:59;;;;;;;;;;;;;;;;;;5034696;28;7067;-87
2022/09/12 01:41:34;;;;;;;;;;;;;;;;;;5034405;28;7161;-90
2022/09/12 01:44:05;;;;;;;;;;;;;;;;;;5037567;28;6982;-88
2022/09/12 01:46:49;;;;;;;;;;;;;;;;;;5035136;28;7044;-88
2022/09/12 01:49:15;;;;;;;;;;;;;;;;;;5036319;28;8651;-89
2022/09/12 01:51:47;;;;;;;;;;;;;;;;;;5035709;28;7008;-89
2022/09/12 01:54:19;;;;;;;;;;;;;;;;;;5036106;28;8959;-89
2022/09/12 01:56:48;;;;;;;;;;;;;;;;;;5036130;28;8593;-90
2022/09/12 01:59:19;;;;;;;;;;;;;;;;;;5039644;28;8278;-90
2022/09/12 02:02:00;;;;;;;;;;;;;;;;;;5038253;28;8338;-89
2022/09/12 02:04:31;;;;;;;;;;;;;;;;;;5038797;28;7252;-89
2022/09/12 02:06:59;;;;;;;;;;;;;;;;;;5037952;28;7189;-89
2022/09/12 02:09:45;;;;;;;;;;;;;;;;;;5038284;28;8488;-89
2022/09/12 02:12:15;;;;;;;;;;;;;;;;;;5037012;28;8399;-89
2022/09/12 02:14:45;;;;;;;;;;;;;;;;;;5037974;28;8430;-89
2022/09/12 02:17:13;;;;;;;;;;;;;;;;;;5037730;28;8767;-89
2022/09/12 02:19:58;;;;;;;;;;;;;;;;;;5037989;28;7042;-88
2022/09/12 02:22:26;;;;;;;;;;;;;;;;;;5037194;28;7061;-87
2022/09/12 02:24:56;;;;;;;;;;;;;;;;;;5037212;28;7248;-88
2022/09/12 02:27:44;;;;;;;;;;;;;;;;;;5037270;28;8987;-88
2022/09/12 02:30:13;;;;;;;;;;;;;;;;;;5037393;28;8316;-89
2022/09/12 02:32:57;;;;;;;;;;;;;;;;;;5037028;28;7370;-88
2022/09/12 02:35:45;;;;;;;;;;;;;;;;;;5037002;28;7337;-88
2022/09/12 02:38:33;;;;;;;;;;;;;;;;;;5037355;28;8752;-88
2022/09/12 02:40:59;;;;;;;;;;;;;;;;;;5036636;28;8614;-89
2022/09/12 02:43:24;;;;;;;;;;;;;;;;;;5036943;28;8883;-88
2022/09/12 02:45:50;;;;;;;;;;;;;;;;;;5036890;28;8303;-89
2022/09/12 02:48:20;;;;;;;;;;;;;;;;;;5036951;28;7108;-88
2022/09/12 02:50:46;;;;;;;;;;;;;;;;;;5036635;28;8431;-88
2022/09/12 02:53:11;;;;;;;;;;;;;;;;;;5037342;28;8020;-89
2022/09/12 02:55:39;;;;;;;;;;;;;;;;;;5037319;28;8711;-88
2022/09/12 02:58:09;;;;;;;;;;;;;;;;;;5037690;28;7057;-88
2022/09/12 03:00:39;;;;;;;;;;;;;;;;;;5037670;28;8472;-90
2022/09/12 03:03:23;;;;;;;;;;;;;;;;;;5037300;28;6893;-87
2022/09/12 03:06:08;;;;;;;;;;;;;;;;;;5037765;28;8297;-88
2022/09/12 03:08:43;;;;;;;;;;;;;;;;;;5036349;28;7036;-91
2022/09/12 03:11:19;;;;;;;;;;;;;;;;;;5037680;28;7029;-90
2022/09/12 03:13:45;;;;;;;;;;;;;;;;;;5038005;28;7057;-88
2022/09/12 03:16:10;;;;;;;;;;;;;;;;;;5037732;28;8426;-87
2022/09/12 03:18:46;;;;;;;;;;;;;;;;;;5037907;28;7118;-88
2022/09/12 03:21:20;;;;;;;;;;;;;;;;;;5039123;28;7406;-85
2022/09/12 03:24:07;;;;;;;;;;;;;;;;;;5039075;28;7152;-88
2022/09/12 03:26:35;;;;;;;;;;;;;;;;;;5022710;28;7148;-88
2022/09/12 03:29:04;;;;;;;;;;;;;;;;;;5038233;28;7031;-88
2022/09/12 03:31:30;;;;;;;;;;;;;;;;;;5038335;28;7034;-90
2022/09/12 03:33:58;;;;;;;;;;;;;;;;;;5037082;28;7152;-89
2022/09/12 03:36:25;;;;;;;;;;;;;;;;;;5037190;28;7044;-89
2022/09/12 03:38:51;;;;;;;;;;;;;;;;;;5036975;28;8464;-88
2022/09/12 03:41:17;;;;;;;;;;;;;;;;;;5036408;28;7148;-90
2022/09/12 03:43:43;;;;;;;;;;;;;;;;;;5037820;28;7024;-89
2022/09/12 03:46:09;;;;;;;;;;;;;;;;;;5038026;28;8596;-87
2022/09/12 03:48:35;;;;;;;;;;;;;;;;;;5038185;28;7047;-87
2022/09/12 03:51:01;;;;;;;;;;;;;;;;;;5040800;28;8386;-86
2022/09/12 03:53:27;;;;;;;;;;;;;;;;;;5035909;28;7196;-90
2022/09/12 03:55:52;;;;;;;;;;;;;;;;;;5035813;28;7159;-88
2022/09/12 03:58:18;;;;;;;;;;;;;;;;;;5036262;28;7031;-90
2022/09/12 04:00:43;;;;;;;;;;;;;;;;;;5036680;28;6999;-89
2022/09/12 04:03:09;;;;;;;;;;;;;;;;;;5036324;28;7348;-89
2022/09/12 04:05:35;;;;;;;;;;;;;;;;;;5035173;28;8586;-89
2022/09/12 04:08:00;;;;;;;;;;;;;;;;;;5035931;28;8351;-89
2022/09/12 04:10:26;;;;;;;;;;;;;;;;;;5036294;28;8307;-89
2022/09/12 04:12:51;;;;;;;;;;;;;;;;;;5036285;28;7083;-89
2022/09/12 04:15:17;;;;;;;;;;;;;;;;;;5035925;28;8389;-89
2022/09/12 04:17:43;;;;;;;;;;;;;;;;;;5035359;28;7181;-88
2022/09/12 04:20:09;;;;;;;;;;;;;;;;;;5035511;28;7094;-89
2022/09/12 04:22:35;;;;;;;;;;;;;;;;;;5035559;28;8421;-90
2022/09/12 04:25:01;;;;;;;;;;;;;;;;;;5035914;28;7191;-89
2022/09/12 04:27:27;;;;;;;;;;;;;;;;;;5036203;28;7004;-88
2022/09/12 04:29:54;;;;;;;;;;;;;;;;;;5035445;28;6832;-89
2022/09/12 04:32:21;;;;;;;;;;;;;;;;;;5035726;28;8379;-88
2022/09/12 04:34:46;;;;;;;;;;;;;;;;;;5035899;28;7110;-88
2022/09/12 04:37:12;;;;;;;;;;;;;;;;;;5035504;28;6829;-84
2022/09/12 04:39:37;;;;;;;;;;;;;;;;;;5036061;28;8432;-89
2022/09/12 04:42:03;;;;;;;;;;;;;;;;;;5035157;28;7040;-89
2022/09/12 04:44:30;;;;;;;;;;;;;;;;;;5036704;28;7054;-90
2022/09/12 04:46:56;;;;;;;;;;;;;;;;;;5036122;28;7035;-88
2022/09/12 04:49:22;;;;;;;;;;;;;;;;;;5036373;28;8394;-90
2022/09/12 04:51:48;;;;;;;;;;;;;;;;;;5036377;28;8371;-89
2022/09/12 04:54:16;;;;;;;;;;;;;;;;;;5037504;28;7077;-89
2022/09/12 04:56:43;;;;;;;;;;;;;;;;;;5034564;28;8404;-87
2022/09/12 04:59:10;;;;;;;;;;;;;;;;;;5034611;28;6984;-87
2022/09/12 05:01:36;;;;;;;;;;;;;;;;;;5034625;28;7006;-87
2022/09/12 05:04:02;;;;;;;;;;;;;;;;;;5035116;28;7577;-86
2022/09/12 05:06:30;;;;;;;;;;;;;;;;;;5034121;28;7259;-86
2022/09/12 05:08:57;;;;;;;;;;;;;;;;;;5034297;28;8365;-87
2022/09/12 05:11:25;;;;;;;;;;;;;;;;;;5033853;28;7037;-87
2022/09/12 05:13:50;;;;;;;;;;;;;;;;;;5034122;28;7058;-87
2022/09/12 05:16:17;;;;;;;;;;;;;;;;;;5034445;28;7055;-89
2022/09/12 05:18:44;;;;;;;;;;;;;;;;;;5034339;28;8370;-88
2022/09/12 05:21:11;;;;;;;;;;;;;;;;;;5033918;28;7175;-89
2022/09/12 05:23:37;;;;;;;;;;;;;;;;;;5034112;28;7062;-87
2022/09/12 05:26:04;;;;;;;;;;;;;;;;;;5034072;28;8484;-88
2022/09/12 05:28:34;;;;;;;;;;;;;;;;;;5034050;28;7032;-87
2022/09/12 05:31:01;;;;;;;;;;;;;;;;;;5034102;28;7052;-89
2022/09/12 05:33:29;;;;;;;;;;;;;;;;;;5034129;28;7038;-88
2022/09/12 05:35:54;;;;;;;;;;;;;;;;;;5042627;28;7227;-81
2022/09/12 05:38:20;;;;;;;;;;;;;;;;;;5045891;28;7142;-80
2022/09/12 05:40:45;;;;;;;;;;;;;;;;;;5044484;28;7382;-84
2022/09/12 05:43:11;;;;;;;;;;;;;;;;;;5032858;28;7202;-81
2022/09/12 05:45:37;;;;;;;;;;;;;;;;;;5033687;28;6831;-89
2022/09/12 05:48:03;;;;;;;;;;;;;;;;;;5034222;28;8282;-88
2022/09/12 05:50:29;;;;;;;;;;;;;;;;;;5033602;28;8418;-87
2022/09/12 05:52:55;;;;;;;;;;;;;;;;;;5036840;28;8357;-86
2022/09/12 05:55:21;;;;;;;;;;;;;;;;;;5039184;28;7116;-88
2022/09/12 05:57:47;;;;;;;;;;;;;;;;;;5039083;28;7027;-88
2022/09/12 06:00:13;;;;;;;;;;;;;;;;;;5038768;28;8350;-89
2022/09/12 06:02:39;;;;;;;;;;;;;;;;;;5039751;28;6854;-84
2022/09/12 06:05:05;;;;;;;;;;;;;;;;;;5039756;28;7064;-89
2022/09/12 06:07:31;;;;;;;;;;;;;;;;;;5038497;28;7131;-85
2022/09/12 06:09:58;;;;;;;;;;;;;;;;;;5037628;28;8288;-86
2022/09/12 06:12:25;;;;;;;;;;;;;;;;;;5037688;28;8441;-83
2022/09/12 06:14:51;;;;;;;;;;;;;;;;;;5038084;28;7053;-86
2022/09/12 06:17:17;;;;;;;;;;;;;;;;;;5037040;28;6993;-88
2022/09/12 06:19:44;;;;;;;;;;;;;;;;;;5033896;28;7068;-88
2022/09/12 06:22:10;;;;;;;;;;;;;;;;;;5033430;28;6830;-88
2022/09/12 06:24:35;;;;;;;;;;;;;;;;;;5035921;28;8735;-85
2022/09/12 06:27:01;;;;;;;;;;;;;;;;;;5036843;28;9194;-85
2022/09/12 06:29:27;;;;;;;;;;;;;;;;;;5036992;28;7586;-88
2022/09/12 06:31:53;;;;;;;;;;;;;;;;;;5035112;28;8824;-80
2022/09/12 06:34:18;;;;;;;;;;;;;;;;;;5040071;28;8115;-83
2022/09/12 06:36:46;;;;;;;;;;;;;;;;;;5039282;28;7194;-86
2022/09/12 06:39:17;;;;;;;;;;;;;;;;;;5040164;28;8411;-87
2022/09/12 06:41:43;;;;;;;;;;;;;;;;;;5038413;28;7178;-85
2022/09/12 06:44:11;;;;;;;;;;;;;;;;;;5039413;28;7033;-87
2022/09/12 06:46:37;;;;;;;;;;;;;;;;;;5042823;28;7264;-82
2022/09/12 06:49:02;;;;;;;;;;;;;;;;;;5042439;28;8712;-88
2022/09/12 06:51:28;;;;;;;;;;;;;;;;;;5043259;28;8635;-83
2022/09/12 06:53:55;;;;;;;;;;;;;;;;;;5042311;28;7253;-84
2022/09/12 06:56:22;;;;;;;;;;;;;;;;;;5042887;28;7070;-86
2022/09/12 06:58:49;;;;;;;;;;;;;;;;;;5045221;28;8499;-82
2022/09/12 07:01:16;;;;;;;;;;;;;;;;;;5044063;28;8474;-87
2022/09/12 07:03:47;;;;;;;;;;;;;;;;;;5044229;28;8444;-83
2022/09/12 07:06:14;;;;;;;;;;;;;;;;;;5045608;28;7227;-88
2022/09/12 07:08:40;;;;;;;;;;;;;;;;;;5042104;28;7059;-88
2022/09/12 07:11:09;;;;;;;;;;;;;;;;;;5037030;28;7034;-90
2022/09/12 07:13:35;;;;;;;;;;;;;;;;;;5039858;28;8731;-86
2022/09/12 07:16:01;;;;;;;;;;;;;;;;;;5040099;28;8383;-86
2022/09/12 07:18:28;;;;;;;;;;;;;;;;;;5039473;28;7091;-89
2022/09/12 07:20:54;;;;;;;;;;;;;;;;;;5038808;28;8335;-88
2022/09/12 07:23:19;;;;;;;;;;;;;;;;;;5040582;28;7093;-87
2022/09/12 07:25:53;;;;;;;;;;;;;;;;;;5040916;28;7005;-86
2022/09/12 07:28:18;;;;;;;;;;;;;;;;;;5038805;28;7418;-89
2022/09/12 07:30:44;;;;;;;;;;;;;;;;;;5039606;28;6999;-87
2022/09/12 07:33:09;;;;;;;;;;;;;;;;;;5044424;28;8308;-81
2022/09/12 07:35:35;;;;;;;;;;;;;;;;;;5042132;28;8420;-82
2022/09/12 07:38:01;;;;;;;;;;;;;;;;;;5039005;28;7013;-80
2022/09/12 07:40:28;;;;;;;;;;;;;;;;;;5043512;28;8669;-83
2022/09/12 07:42:53;;;;;;;;;;;;;;;;;;5039692;28;6855;-84
2022/09/12 07:45:19;;;;;;;;;;;;;;;;;;5043831;28;8069;-81
2022/09/12 07:47:44;;;;;;;;;;;;;;;;;;5044037;28;8416;-82
2022/09/12 07:50:10;;;;;;;;;;;;;;;;;;5041293;28;8431;-86
2022/09/12 07:52:36;;;;;;;;;;;;;;;;;;5035781;28;8464;-88
2022/09/12 07:55:02;;;;;;;;;;;;;;;;;;5037715;28;8417;-88
2022/09/12 07:57:27;;;;;;;;;;;;;;;;;;5038480;28;8340;-89
2022/09/12 07:59:53;;;;;;;;;;;;;;;;;;5038722;28;8532;-87
2022/09/12 08:02:19;;;;;;;;;;;;;;;;;;5038024;28;7161;-87
2022/09/12 08:04:46;;;;;;;;;;;;;;;;;;5039490;28;8300;-81
2022/09/12 08:07:11;;;;;;;;;;;;;;;;;;5039355;28;7199;-85
2022/09/12 08:09:37;;;;;;;;;;;;;;;;;;5039420;28;8308;-88
2022/09/12 08:12:03;;;;;;;;;;;;;;;;;;5039202;28;7060;-86
2022/09/12 08:14:28;;;;;;;;;;;;;;;;;;5040226;28;8831;-87
2022/09/12 08:16:54;;;;;;;;;;;;;;;;;;5041700;28;7033;-87
2022/09/12 08:19:21;;;;;;;;;;;;;;;;;;5040587;28;7083;-83
2022/09/12 08:21:47;;;;;;;;;;;;;;;;;;5041946;28;7281;-83
2022/09/12 08:24:12;;;;;;;;;;;;;;;;;;5037995;28;8407;-85
2022/09/12 08:26:38;;;;;;;;;;;;;;;;;;5035689;28;8944;-87
2022/09/12 08:29:03;;;;;;;;;;;;;;;;;;5034769;28;8636;-87
2022/09/12 08:31:35;;;;;;;;;;;;;;;;;;5034786;28;6840;-87
2022/09/12 08:34:04;;;;;;;;;;;;;;;;;;5038067;28;7073;-85
2022/09/12 08:36:30;;;;;;;;;;;;;;;;;;5038264;28;8405;-82
2022/09/12 08:38:57;;;;;;;;;;;;;;;;;;5041865;28;7043;-86
2022/09/12 08:41:24;;;;;;;;;;;;;;;;;;5037610;28;8374;-87
2022/09/12 08:44:01;;;;;;;;;;;;;;;;;;5036466;28;7249;-81
2022/09/12 08:46:52;;;;;;;;;;;;;;;;;;5038309;28;7434;-89
2022/09/12 08:49:40;;;;;;;;;;;;;;;;;;5038620;28;8464;-87
2022/09/12 08:52:13;;;;;;;;;;;;;;;;;;5023319;28;8442;-88
2022/09/12 08:54:38;;;;;;;;;;;;;;;;;;5036637;28;7260;-87
2022/09/12 08:57:08;;;;;;;;;;;;;;;;;;5037838;28;8879;-85
2022/09/12 08:59:39;;;;;;;;;;;;;;;;;;5039179;28;8489;-87
2022/09/12 09:02:25;;;;;;;;;;;;;;;;;;5037670;28;8313;-87
2022/09/12 09:04:57;;;;;;;;;;;;;;;;;;5042075;28;8425;-81
2022/09/12 09:07:41;;;;;;;;;;;;;;;;;;5040608;28;8486;-90
2022/09/12 09:10:06;;;;;;;;;;;;;;;;;;5034877;28;7449;-89
2022/09/12 09:12:32;;;;;;;;;;;;;;;;;;5034773;28;8326;-89
2022/09/12 09:15:20;;;;;;;;;;;;;;;;;;5040826;28;8343;-84
2022/09/12 09:17:59;;;;;;;;;;;;;;;;;;5043411;28;8348;-82
2022/09/12 09:20:32;;;;;;;;;;;;;;;;;;5044661;28;8133;-85
2022/09/12 09:23:05;;;;;;;;;;;;;;;;;;5042215;28;7261;-85
2022/09/12 09:25:37;;;;;;;;;;;;;;;;;;5040410;28;8485;-88
2022/09/12 09:28:12;;;;;;;;;;;;;;;;;;5040090;28;7050;-83
2022/09/12 09:30:41;;;;;;;;;;;;;;;;;;5041968;28;7434;-86
2022/09/12 09:33:14;;;;;;;;;;;;;;;;;;5043945;28;7116;-82
2022/09/12 09:35:40;;;;;;;;;;;;;;;;;;5044419;28;7007;-82
2022/09/12 09:38:23;;;;;;;;;;;;;;;;;;5044371;28;8429;-85
2022/09/12 09:40:51;;;;;;;;;;;;;;;;;;5043997;28;8277;-86
2022/09/12 09:43:22;;;;;;;;;;;;;;;;;;5043943;28;8367;-84
2022/09/12 09:45:52;;;;;;;;;;;;;;;;;;5038752;28;7176;-86
2022/09/12 09:48:29;;;;;;;;;;;;;;;;;;5038992;28;8530;-82
2022/09/12 09:50:57;;;;;;;;;;;;;;;;;;5039467;28;7063;-84
2022/09/12 09:53:46;;;;;;;;;;;;;;;;;;5037194;28;8627;-84
2022/09/12 09:56:18;;;;;;;;;;;;;;;;;;5040413;28;8732;-81
2022/09/12 09:58:43;;;;;;;;;;;;;;;;;;5045502;28;7058;-81
2022/09/12 10:01:18;;;;;;;;;;;;;;;;;;5045217;28;7491;-81
2022/09/12 10:03:49;;;;;;;;;;;;;;;;;;5032836;28;8784;-87
2022/09/12 10:06:18;;;;;;;;;;;;;;;;;;5045091;28;8434;-80
2022/09/12 10:08:44;;;;;;;;;;;;;;;;;;5045603;28;8535;-81
2022/09/12 10:11:21;;;;;;;;;;;;;;;;;;5045132;28;7171;-81
2022/09/12 10:13:53;;;;;;;;;;;;;;;;;;5044138;28;8730;-82
2022/09/12 10:16:33;;;;;;;;;;;;;;;;;;5045026;28;7064;-82
2022/09/12 10:19:00;;;;;;;;;;;;;;;;;;5047567;28;7179;-85
2022/09/12 10:21:29;;;;;;;;;;;;;;;;;;5048876;28;8402;-83
2022/09/12 10:24:02;;;;;;;;;;;;;;;;;;5048794;28;8432;-80
2022/09/12 10:26:33;;;;;;;;;;;;;;;;;;5049039;28;8516;-81
2022/09/12 10:29:03;;;;;;;;;;;;;;;;;;5049213;28;8649;-81
2022/09/12 10:31:45;;;;;;;;;;;;;;;;;;5048404;28;8420;-81
2022/09/12 10:34:20;;;;;;;;;;;;;;;;;;5049022;28;8423;-81
2022/09/12 10:36:46;;;;;;;;;;;;;;;;;;5049199;28;7073;-80
2022/09/12 10:39:18;;;;;;;;;;;;;;;;;;5048920;28;8559;-80
2022/09/12 10:41:44;;;;;;;;;;;;;;;;;;5048606;28;7058;-80
2022/09/12 10:44:24;;;;;;;;;;;;;;;;;;5048451;28;8461;-80
2022/09/12 10:46:50;;;;;;;;;;;;;;;;;;5048517;28;8805;-81
2022/09/12 10:49:25;;;;;;;;;;;;;;;;;;5048412;28;8416;-82
2022/09/12 10:51:52;;;;;;;;;;;;;;;;;;5047893;28;8139;-82
2022/09/12 10:54:21;;;;;;;;;;;;;;;;;;5047745;28;8438;-83
2022/09/12 10:56:55;;;;;;;;;;;;;;;;;;5048471;28;7052;-83
2022/09/12 10:59:30;;;;;;;;;;;;;;;;;;5048478;28;8518;-81
2022/09/12 11:02:14;;;;;;;;;;;;;;;;;;5048144;28;7053;-81
2022/09/12 11:04:52;;;;;;;;;;;;;;;;;;5048196;28;7057;-81
2022/09/12 11:07:37;;;;;;;;;;;;;;;;;;5045973;28;8417;-88
2022/09/12 11:10:15;;;;;;;;;;;;;;;;;;5043007;28;7367;-82
2022/09/12 11:12:46;;;;;;;;;;;;;;;;;;5045827;28;8320;-86
2022/09/12 11:15:35;;;;;;;;;;;;;;;;;;5040966;28;7168;-86
2022/09/12 11:18:22;;;;;;;;;;;;;;;;;;5039936;28;7188;-82
2022/09/12 11:21:01;;;;;;;;;;;;;;;;;;5041248;28;8358;-86
2022/09/12 11:23:47;;;;;;;;;;;;;;;;;;5041004;28;8346;-86
2022/09/12 11:26:32;;;;;;;;;;;;;;;;;;5040844;28;8452;-87
2022/09/12 11:28:58;;;;;;;;;;;;;;;;;;5040774;28;8442;-86
2022/09/12 11:31:38;;;;;;;;;;;;;;;;;;5039717;28;8332;-82
2022/09/12 11:34:09;;;;;;;;;;;;;;;;;;5044366;28;8438;-86
2022/09/12 11:36:34;;;;;;;;;;;;;;;;;;5038682;28;7455;-86
2022/09/12 11:39:02;;;;;;;;;;;;;;;;;;5038735;28;8682;-85
2022/09/12 11:41:35;;;;;;;;;;;;;;;;;;5038993;28;8874;-82
2022/09/12 11:44:01;;;;;;;;;;;;;;;;;;5039578;28;8378;-85
2022/09/12 11:46:49;;;;;;;;;;;;;;;;;;5036584;28;8557;-82
2022/09/12 11:49:18;;;;;;;;;;;;;;;;;;5036266;28;9408;-84
2022/09/12 11:51:55;;;;;;;;;;;;;;;;;;5037384;28;8639;-84
2022/09/12 11:54:29;;;;;;;;;;;;;;;;;;5037624;28;9036;-85
2022/09/12 11:57:03;;;;;;;;;;;;;;;;;;5035497;28;8447;-89
2022/09/12 11:59:28;;;;;;;;;;;;;;;;;;5034710;28;9624;-86
2022/09/12 12:01:58;;;;;;;;;;;;;;;;;;5035226;28;8596;-87
2022/09/12 12:04:28;;;;;;;;;;;;;;;;;;5035426;28;8989;-85
2022/09/12 12:07:02;;;;;;;;;;;;;;;;;;5035466;28;8628;-86
2022/09/12 12:09:29;;;;;;;;;;;;;;;;;;5035159;28;8456;-82
2022/09/12 12:11:57;;;;;;;;;;;;;;;;;;5034707;28;7085;-83
2022/09/12 12:14:29;;;;;;;;;;;;;;;;;;5034673;28;7138;-81
2022/09/12 12:16:54;;;;;;;;;;;;;;;;;;5034837;28;8700;-81
2022/09/12 12:19:20;;;;;;;;;;;;;;;;;;5034693;28;8376;-85
2022/09/12 12:21:48;;;;;;;;;;;;;;;;;;5034745;28;8545;-84
2022/09/12 12:24:15;;;;;;;;;;;;;;;;;;5034758;28;8634;-85
2022/09/12 12:26:43;;;;;;;;;;;;;;;;;;5034610;28;8600;-86
2022/09/12 12:29:12;;;;;;;;;;;;;;;;;;5034180;28;8455;-86
2022/09/12 12:31:56;;;;;;;;;;;;;;;;;;5034499;28;8448;-87
2022/09/12 12:34:42;;;;;;;;;;;;;;;;;;5034334;28;8593;-87
2022/09/12 12:37:20;;;;;;;;;;;;;;;;;;5033718;28;8731;-85
2022/09/12 12:39:52;;;;;;;;;;;;;;;;;;5034118;28;7270;-86
2022/09/12 12:42:33;;;;;;;;;;;;;;;;;;5033078;28;7202;-87
2022/09/12 12:45:22;;;;;;;;;;;;;;;;;;5034190;28;7094;-86
2022/09/12 12:48:11;;;;;;;;;;;;;;;;;;5033694;28;8459;-85
2022/09/12 12:50:37;;;;;;;;;;;;;;;;;;5033838;28;8577;-84
2022/09/12 12:53:02;;;;;;;;;;;;;;;;;;5033774;28;8409;-78
2022/09/12 12:55:32;;;;;;;;;;;;;;;;;;5033956;28;9001;-76
2022/09/12 12:58:04;;;;;;;;;;;;;;;;;;5033817;28;7277;-78
2022/09/12 13:00:40;;;;;;;;;;;;;;;;;;5033634;28;8482;-80
2022/09/12 13:03:06;;;;;;;;;;;;;;;;;;5033544;28;8464;-79
2022/09/12 13:05:44;;;;;;;;;;;;;;;;;;5033671;28;7128;-80
2022/09/12 13:08:26;;;;;;;;;;;;;;;;;;5033533;28;7253;-78
2022/09/12 13:10:59;;;;;;;;;;;;;;;;;;5033372;28;7187;-77
2022/09/12 13:13:46;;;;;;;;;;;;;;;;;;5033637;28;7294;-79
2022/09/12 13:16:28;;;;;;;;;;;;;;;;;;5033476;28;8479;-82
2022/09/12 13:18:55;;;;;;;;;;;;;;;;;;5033857;28;8456;-85
2022/09/12 13:21:21;;;;;;;;;;;;;;;;;;5033443;28;8770;-84
2022/09/12 13:24:01;;;;;;;;;;;;;;;;;;5033356;28;9059;-83
2022/09/12 13:26:27;;;;;;;;;;;;;;;;;;5033926;28;7189;-86
2022/09/12 13:29:09;;;;;;;;;;;;;;;;;;5034807;28;8452;-86
2022/09/12 13:31:36;;;;;;;;;;;;;;;;;;5035169;28;8609;-86
2022/09/12 13:34:05;;;;;;;;;;;;;;;;;;5035548;28;8432;-85
2022/09/12 13:36:34;;;;;;;;;;;;;;;;;;5033932;28;8387;-85
2022/09/12 13:39:14;;;;;;;;;;;;;;;;;;5034290;28;8432;-86
2022/09/12 13:41:55;;;;;;;;;;;;;;;;;;5033763;28;8891;-86
2022/09/12 13:44:23;;;;;;;;;;;;;;;;;;5034308;28;8831;-87
2022/09/12 13:46:50;;;;;;;;;;;;;;;;;;5034305;28;7245;-86
2022/09/12 13:49:27;;;;;;;;;;;;;;;;;;5034341;28;8814;-86
2022/09/12 13:52:02;;;;;;;;;;;;;;;;;;5034176;28;7091;-86
2022/09/12 13:54:29;;;;;;;;;;;;;;;;;;5037254;28;8458;-86
2022/09/12 13:56:55;;;;;;;;;;;;;;;;;;5021422;28;7174;-86
2022/09/12 13:59:20;;;;;;;;;;;;;;;;;;5038046;28;8518;-85
2022/09/12 14:01:47;;;;;;;;;;;;;;;;;;5038310;28;7211;-85
2022/09/12 14:07:10;;;;;;;;;;;;;;;;;;5039220;28;6997;-84
2022/09/12 14:09:39;;;;;;;;;;;;;;;;;;5037879;28;7082;-86
2022/09/12 14:12:17;;;;;;;;;;;;;;;;;;5038096;28;8774;-87
2022/09/12 14:14:46;;;;;;;;;;;;;;;;;;5037235;28;8894;-86
2022/09/12 14:17:24;;;;;;;;;;;;;;;;;;5037907;28;7278;-86
2022/09/12 14:19:51;;;;;;;;;;;;;;;;;;5037492;28;7272;-84
2022/09/12 14:22:17;;;;;;;;;;;;;;;;;;5041661;28;7225;-80
2022/09/12 14:24:49;;;;;;;;;;;;;;;;;;5046954;28;8454;-83
2022/09/12 14:27:23;;;;;;;;;;;;;;;;;;5045402;28;8531;-86
2022/09/12 14:29:52;;;;;;;;;;;;;;;;;;5042923;28;9184;-87
2022/09/12 14:32:23;;;;;;;;;;;;;;;;;;5041467;28;9054;-84
2022/09/12 14:35:07;;;;;;;;;;;;;;;;;;5038542;28;7274;-79
2022/09/12 14:37:33;;;;;;;;;;;;;;;;;;5036366;28;8577;-80
2022/09/12 14:39:59;;;;;;;;;;;;;;;;;;5039053;28;8445;-86
2022/09/12 14:42:29;;;;;;;;;;;;;;;;;;5039335;28;8332;-85
2022/09/12 14:44:55;;;;;;;;;;;;;;;;;;5040259;28;8557;-87
2022/09/12 14:47:23;;;;;;;;;;;;;;;;;;5040327;28;8636;-84
2022/09/12 14:49:52;;;;;;;;;;;;;;;;;;5039823;28;7082;-86
2022/09/12 14:52:33;;;;;;;;;;;;;;;;;;5039239;28;8327;-85
2022/09/12 14:55:19;;;;;;;;;;;;;;;;;;5040865;28;8829;-87
2022/09/12 14:57:46;;;;;;;;;;;;;;;;;;5041646;28;8535;-85
2022/09/12 15:00:12;;;;;;;;;;;;;;;;;;5041774;28;7291;-83
2022/09/12 15:02:38;;;;;;;;;;;;;;;;;;5043152;28;8442;-86
2022/09/12 15:05:03;;;;;;;;;;;;;;;;;;5040246;28;8543;-82
2022/09/12 15:07:29;;;;;;;;;;;;;;;;;;5041129;28;8449;-82
2022/09/12 15:09:56;;;;;;;;;;;;;;;;;;5038190;28;8485;-85
2022/09/12 15:12:21;;;;;;;;;;;;;;;;;;5038761;28;8522;-81
2022/09/12 15:14:47;;;;;;;;;;;;;;;;;;5038383;28;7058;-84
2022/09/12 15:17:12;;;;;;;;;;;;;;;;;;5036988;28;7439;-86
2022/09/12 15:19:38;;;;;;;;;;;;;;;;;;5039439;28;8459;-88
2022/09/12 15:22:03;;;;;;;;;;;;;;;;;;5037003;28;8580;-87
2022/09/12 15:24:29;;;;;;;;;;;;;;;;;;5036584;28;7185;-85
2022/09/12 15:26:54;;;;;;;;;;;;;;;;;;5037652;28;7439;-87
2022/09/12 15:29:20;;;;;;;;;;;;;;;;;;5039012;28;8476;-88
2022/09/12 15:31:46;;;;;;;;;;;;;;;;;;5042184;28;8733;-84
2022/09/12 15:34:12;;;;;;;;;;;;;;;;;;5045035;28;8682;-88
2022/09/12 15:36:38;;;;;;;;;;;;;;;;;;5046319;28;8524;-83
2022/09/12 15:39:04;;;;;;;;;;;;;;;;;;5043590;28;8495;-85
2022/09/12 15:41:31;;;;;;;;;;;;;;;;;;5043385;28;7071;-84
2022/09/12 15:43:57;;;;;;;;;;;;;;;;;;5046033;28;8642;-84
2022/09/12 15:46:22;;;;;;;;;;;;;;;;;;5040604;28;8656;-82
2022/09/12 15:48:49;;;;;;;;;;;;;;;;;;5040965;28;8776;-83
2022/09/12 15:51:19;;;;;;;;;;;;;;;;;;5043491;28;9155;-88
2022/09/12 15:53:46;;;;;;;;;;;;;;;;;;5034871;28;8396;-89
2022/09/12 15:56:13;;;;;;;;;;;;;;;;;;5035923;28;8454;-89
2022/09/12 15:58:38;;;;;;;;;;;;;;;;;;5035490;28;8465;-88
2022/09/12 16:01:04;;;;;;;;;;;;;;;;;;5035293;28;8436;-85
2022/09/12 16:03:30;;;;;;;;;;;;;;;;;;5036183;28;9183;-88
2022/09/12 16:05:57;;;;;;;;;;;;;;;;;;5036741;28;7174;-87
2022/09/12 16:08:24;;;;;;;;;;;;;;;;;;5039114;28;7166;-82
2022/09/12 16:10:53;;;;;;;;;;;;;;;;;;5040317;28;8815;-83
2022/09/12 16:13:18;;;;;;;;;;;;;;;;;;5042541;28;7304;-83
2022/09/12 16:15:44;;;;;;;;;;;;;;;;;;5042438;28;8506;-84
2022/09/12 16:18:11;;;;;;;;;;;;;;;;;;5041219;28;7144;-88
2022/09/12 16:20:38;;;;;;;;;;;;;;;;;;5038678;28;8761;-86
2022/09/12 16:23:03;;;;;;;;;;;;;;;;;;5040815;28;8353;-88
2022/09/12 16:25:29;;;;;;;;;;;;;;;;;;5041054;28;8691;-86
2022/09/12 16:27:56;;;;;;;;;;;;;;;;;;5041204;28;7073;-85
2022/09/12 16:30:21;;;;;;;;;;;;;;;;;;5040828;28;8785;-86
2022/09/12 16:32:47;;;;;;;;;;;;;;;;;;5040816;28;7176;-84
2022/09/12 16:35:12;;;;;;;;;;;;;;;;;;5040817;28;8328;-84
2022/09/12 16:37:37;;;;;;;;;;;;;;;;;;5041147;28;6875;-84
2022/09/12 16:40:04;;;;;;;;;;;;;;;;;;5035877;28;8701;-87
2022/09/12 16:42:29;;;;;;;;;;;;;;;;;;5034056;28;8412;-88
2022/09/12 16:44:55;;;;;;;;;;;;;;;;;;5033082;28;8480;-87
2022/09/12 16:47:21;;;;;;;;;;;;;;;;;;5033525;28;8490;-86
2022/09/12 16:49:47;;;;;;;;;;;;;;;;;;5033988;28;8890;-88
2022/09/12 16:52:15;;;;;;;;;;;;;;;;;;5034116;28;7061;-88
2022/09/12 16:54:41;;;;;;;;;;;;;;;;;;5034098;28;8474;-87
2022/09/12 16:57:07;;;;;;;;;;;;;;;;;;5033523;28;7353;-89
2022/09/12 16:59:34;;;;;;;;;;;;;;;;;;5033680;28;7184;-88
2022/09/12 17:02:00;;;;;;;;;;;;;;;;;;5034186;28;8459;-87
2022/09/12 17:04:25;;;;;;;;;;;;;;;;;;5033901;28;8480;-88
2022/09/12 17:06:51;;;;;;;;;;;;;;;;;;5034639;28;7179;-88
2022/09/12 17:09:17;;;;;;;;;;;;;;;;;;5034255;28;7303;-88
2022/09/12 17:11:44;;;;;;;;;;;;;;;;;;5034337;28;8904;-86
2022/09/12 17:14:10;;;;;;;;;;;;;;;;;;5034937;28;7328;-85
2022/09/12 17:16:38;;;;;;;;;;;;;;;;;;5035930;28;7084;-85
2022/09/12 17:19:04;;;;;;;;;;;;;;;;;;5035908;28;7140;-88
2022/09/12 17:21:31;;;;;;;;;;;;;;;;;;5035480;28;7161;-86
2022/09/12 17:23:58;;;;;;;;;;;;;;;;;;5034880;28;8372;-84