Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 05:24:27;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6319129;22;20098;-89
2021/08/19 05:26:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6293926;22;20086;-90
2021/08/19 05:29:27;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6268921;22;20012;-96
2021/08/19 05:32:27;;;;;;;0.40;0.28;;;15.70;99.90;;;;;;6299993;22;20019;-94
2021/08/19 05:35:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6152476;23;20229;-93
2021/08/19 05:37:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6152951;23;20024;-96
2021/08/19 05:40:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6125780;23;20092;-96
2021/08/19 05:42:54;;;;;;;0.07;0.07;;;15.80;99.90;;;;;;6158525;23;20021;-96
2021/08/19 05:45:23;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6190932;22;20250;-97
2021/08/19 05:59:33;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;6289559;22;20054;-94
2021/08/19 06:02:00;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;6239572;23;20019;-93
2021/08/19 06:04:33;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6265851;23;20019;-96
2021/08/19 06:07:00;;;;;;;0.25;0.22;;;16.00;99.90;;;;;;6242098;23;20008;-95
2021/08/19 06:09:27;;;;;;;0.20;0.15;;;16.00;99.90;;;;;;6266186;23;20051;-94
2021/08/19 06:12:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6294675;23;20432;-96
2021/08/19 06:14:46;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6305885;23;20063;-95
2021/08/19 06:17:19;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6293375;23;20044;-89
2021/08/19 06:19:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;6264270;23;20314;-90
2021/08/19 06:22:13;;;;;;;0.17;0.13;;;16.10;99.90;;;;;;6269389;23;20032;-91
2021/08/19 06:24:40;;;;;;;0.70;0.30;;;16.20;99.90;;;;;;6265602;23;20020;-96
2021/08/19 06:27:24;;;;;;;0.55;0.30;;;16.20;99.90;;;;;;6268482;23;20070;-95
2021/08/19 06:29:51;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;6265094;23;20449;-94
2021/08/19 06:32:18;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6266098;23;20062;-95
2021/08/19 06:34:45;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;6241596;23;20040;-94
2021/08/19 06:37:12;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;6265560;23;20004;-94
2021/08/19 06:39:39;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6290741;23;20011;-91
2021/08/19 06:42:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6289299;23;20012;-91
2021/08/19 06:44:35;;;;;;;0.40;0.17;;;16.30;99.90;;;;;;6239775;23;20012;-91
2021/08/19 06:47:12;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;6266955;23;20038;-96
2021/08/19 06:52:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6305347;22;20432;-93
2021/08/19 06:54:42;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6271272;22;20022;-93
2021/08/19 06:57:09;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;6245386;22;20436;-91
2021/08/19 06:59:37;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;6269768;22;20018;-91
2021/08/19 07:02:04;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6295704;22;20011;-90
2021/08/19 07:04:31;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;6268812;22;20058;-91
2021/08/19 07:07:01;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6243993;22;20012;-90
2021/08/19 07:09:43;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;6269838;22;20008;-93
2021/08/19 07:12:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6244290;22;20022;-89
2021/08/19 07:15:04;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;6244001;22;20011;-87
2021/08/19 07:18:06;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6243026;22;20447;-90
2021/08/19 07:20:51;;;;;;;1.30;0.65;;;16.00;99.90;;;;;;6249878;22;20015;-90
2021/08/19 07:23:21;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6268564;22;20340;-89
2021/08/19 07:25:52;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6268719;22;20011;-93
2021/08/19 07:28:57;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6234991;23;20024;-93
2021/08/19 07:31:26;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;6237822;22;20025;-94
2021/08/19 07:33:53;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;6269001;22;20022;-87
2021/08/19 07:36:21;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6293851;22;20023;-86
2021/08/19 07:38:48;;;;;;;0.73;0.45;;;16.70;99.90;;;;;;6293587;22;20008;-87
2021/08/19 07:41:15;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6268174;22;20138;-86
2021/08/19 07:43:42;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6268023;22;20043;-96
2021/08/19 07:46:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6268891;22;20008;-92
2021/08/19 07:48:40;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6243136;22;20436;-89
2021/08/19 07:51:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6244899;22;20015;-90
2021/08/19 07:53:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6268569;22;20016;-90
2021/08/19 07:56:01;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6293915;22;20008;-91
2021/08/19 07:58:30;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6244116;22;20062;-91
2021/08/19 08:00:58;;;;;;;0.25;0.20;;;16.90;99.90;;;;;;6219001;22;20011;-90
2021/08/19 08:03:26;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;6243597;22;20019;-90
2021/08/19 08:05:57;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;6268127;22;20012;-90
2021/08/19 08:08:24;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6269153;22;20474;-92
2021/08/19 08:10:51;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;6292541;22;20065;-91
2021/08/19 08:13:18;;;;;;;0.40;0.28;;;16.60;99.90;;;;;;6244149;22;20534;-90
2021/08/19 08:15:45;;;;;;;0.45;0.40;;;17.00;99.90;;;;;;6268377;22;20033;-91
2021/08/19 08:18:15;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;6268575;22;20069;-91
2021/08/19 08:20:45;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;6267283;22;20019;-94
2021/08/19 08:23:17;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6293627;22;20023;-85
2021/08/19 08:25:47;;;;;;;0.25;0.20;;;17.30;99.90;;;;;;6292968;22;20011;-91
2021/08/19 08:28:20;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;6293758;22;20038;-93
2021/08/19 08:30:51;;;;;;;0.32;0.30;;;17.30;99.90;;;;;;6268534;22;20012;-90
2021/08/19 08:33:21;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;6294931;22;20019;-89
2021/08/19 08:36:01;;;;;;;0.38;0.30;;;17.20;99.90;;;;;;6294527;22;20448;-96
2021/08/19 08:38:31;;;;;;;0.45;0.28;;;17.20;99.90;;;;;;6278851;22;20008;-92
2021/08/19 08:40:58;;;;;;;0.47;0.30;;;17.10;99.90;;;;;;6269027;22;20015;-91
2021/08/19 08:43:25;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;6243580;22;20008;-92
2021/08/19 08:45:54;;;;;;;0.65;0.47;;;17.00;99.90;;;;;;6267884;22;20348;-87
2021/08/19 08:48:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6293235;22;20015;-86
2021/08/19 08:50:56;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6290166;22;20011;-88
2021/08/19 08:53:23;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6267334;22;20016;-86
2021/08/19 08:55:50;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6292511;22;20061;-86
2021/08/19 08:58:17;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6243194;22;20078;-85
2021/08/19 09:01:00;;;;;;;0.30;0.10;;;17.00;99.90;;;;;;6293088;22;20031;-87
2021/08/19 09:03:27;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6267291;22;20008;-85
2021/08/19 09:05:54;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;6266189;22;20309;-85
2021/08/19 09:08:26;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6293029;22;20511;-86
2021/08/19 09:11:11;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6275531;22;20133;-87
2021/08/19 09:13:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6267633;22;20035;-88
2021/08/19 09:16:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6242723;22;20008;-88
2021/08/19 09:18:44;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6267864;22;20007;-92
2021/08/19 09:21:30;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6267857;22;20014;-91
2021/08/19 09:24:20;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6267084;22;20432;-87
2021/08/19 09:26:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6241931;22;20019;-87
2021/08/19 09:29:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6293082;22;20012;-86
2021/08/19 09:31:54;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6266778;22;20184;-87
2021/08/19 09:34:23;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6292477;22;20094;-87
2021/08/19 09:37:04;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6217437;22;20098;-85
2021/08/19 09:39:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6292881;22;20425;-89
2021/08/19 09:42:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6295054;22;20011;-92
2021/08/19 09:44:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6270304;22;20012;-96
2021/08/19 09:47:26;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6269456;22;20118;-89
2021/08/19 09:50:19;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;6294038;22;20007;-87
2021/08/19 09:52:48;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6294985;22;20340;-88
2021/08/19 09:55:34;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;6297665;22;20098;-89
2021/08/19 09:58:02;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;6270827;22;20016;-96
2021/08/19 10:00:31;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6294598;22;20004;-88
2021/08/19 10:02:59;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6293686;22;20332;-92
2021/08/19 10:05:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6295701;22;20099;-89
2021/08/19 10:07:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6268449;22;20012;-86
2021/08/19 10:10:20;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6294396;22;20018;-88
2021/08/19 10:12:48;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6267675;22;20015;-86
2021/08/19 10:15:15;;;;;;;0.35;0.10;;;17.70;99.90;;;;;;6243712;22;20019;-84
2021/08/19 10:17:47;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;6294227;22;20398;-85
2021/08/19 10:20:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6304359;22;20340;-87
2021/08/19 10:23:02;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6295977;22;20015;-85
2021/08/19 10:25:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6294625;22;20083;-84
2021/08/19 10:28:48;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6268385;22;20008;-85
2021/08/19 10:31:46;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6142673;23;20013;-86
2021/08/19 10:34:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6320332;22;20510;-85
2021/08/19 10:37:48;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;6320407;22;20022;-86
2021/08/19 10:40:24;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6293337;22;20058;-85
2021/08/19 10:42:56;;;;;;;0.17;0.10;;;17.70;99.90;;;;;;6319518;22;20034;-86
2021/08/19 10:45:43;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6293636;22;20039;-84
2021/08/19 10:48:20;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;6267138;22;20012;-85
2021/08/19 10:50:48;;;;;;;0.25;0.15;;;17.90;99.90;;;;;;6301378;22;20035;-85
2021/08/19 10:53:21;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;6268416;22;20440;-84
2021/08/19 10:55:54;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6303276;22;20035;-85
2021/08/19 10:58:31;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;6268170;22;20011;-85
2021/08/19 11:01:21;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6320147;22;20012;-85
2021/08/19 11:03:50;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6292451;22;20086;-86
2021/08/19 11:06:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6293273;22;20012;-85
2021/08/19 11:09:20;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;6246466;22;20018;-85
2021/08/19 11:11:52;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;6244207;22;20429;-86
2021/08/19 11:14:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6304080;22;20023;-86
2021/08/19 11:16:55;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6293461;22;20011;-87
2021/08/19 11:19:24;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6243246;22;20012;-86
2021/08/19 11:22:02;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6293023;22;20399;-86
2021/08/19 11:24:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6268355;22;20061;-86
2021/08/19 11:27:18;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6292830;22;20022;-84
2021/08/19 11:29:45;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6269026;22;20447;-86
2021/08/19 11:32:14;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6267789;22;20011;-83
2021/08/19 11:34:51;;;;;;;0.13;0.13;;;17.50;99.90;;;;;;6267783;22;20035;-86
2021/08/19 11:37:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6267906;22;20023;-84
2021/08/19 11:39:55;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;6292791;22;20022;-85
2021/08/19 11:42:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6321192;22;20038;-96
2021/08/19 11:50:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;6325858;22;20026;-96
2021/08/19 11:53:04;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6226277;23;20345;-92
2021/08/19 11:55:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6266734;23;20505;-93
2021/08/19 11:58:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6239308;23;20008;-96
2021/08/19 12:01:11;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;6291542;22;20012;-95
2021/08/19 12:03:44;;;;;;;0.22;0.10;;;17.70;99.90;;;;;;6269677;23;20332;-96
2021/08/19 12:06:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6264693;23;20008;-96
2021/08/19 12:08:52;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6277031;23;20042;-91
2021/08/19 12:11:23;;;;;;;;;;;17.80;99.90;;;;;;6274932;23;20012;-95
2021/08/19 12:13:52;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;6271021;23;19986;-95
2021/08/19 12:16:20;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;6274171;23;20030;-91
2021/08/19 12:19:04;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6292808;23;20019;-96
2021/08/19 12:21:31;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;6290555;23;20039;-88
2021/08/19 12:24:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;6263034;23;20058;-92
2021/08/19 12:27:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;6267472;23;20012;-96
2021/08/19 12:29:52;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;6264424;23;20008;-93
2021/08/19 12:32:25;;;;;;;0.28;0.28;;;18.00;99.90;;;;;;6268531;23;20030;-95
2021/08/19 12:35:01;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;6266054;23;20020;-95
2021/08/19 12:37:30;;;;;;;0.15;0.10;;;17.90;99.90;;;;;;6297671;23;20015;-95
2021/08/19 12:40:16;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;6251399;23;20027;-94
2021/08/19 13:02:31;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6327068;22;20083;-96
2021/08/19 13:04:59;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6217235;23;20028;-90
2021/08/19 13:07:26;;;;;;;0.20;0.13;;;18.00;99.90;;;;;;6214376;23;20475;-92
2021/08/19 13:09:53;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;6208221;23;20017;-93
2021/08/19 13:12:25;;;;;;;0.35;0.28;;;18.10;99.90;;;;;;6234280;23;20024;-94
2021/08/19 13:14:55;;;;;;;0.05;0.05;;;18.10;99.90;;;;;;6259550;23;20033;-94
2021/08/19 13:17:24;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;6233712;23;20022;-89
2021/08/19 13:19:52;;;;;;;0.22;0.22;;;18.10;99.90;;;;;;6207958;23;20016;-94
2021/08/19 13:22:20;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;6208006;23;20186;-91
2021/08/19 13:24:47;;;;;;;0.43;0.30;;;18.10;99.90;;;;;;6207647;23;20013;-92
2021/08/19 13:27:16;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;6232332;23;20058;-91
2021/08/19 13:29:45;;;;;;;0.70;0.35;;;18.00;99.90;;;;;;6282802;23;20012;-91
2021/08/19 13:32:14;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;6231472;23;20457;-91
2021/08/19 13:34:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6208517;23;20043;-90
2021/08/19 13:37:12;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;6207303;23;20023;-93
2021/08/19 13:39:42;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;6233842;23;20012;-94
2021/08/19 13:42:12;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;6233166;23;20036;-96
2021/08/19 13:44:39;;;;;;;0.13;0.10;;;17.80;99.90;;;;;;6232828;23;20008;-92
2021/08/19 13:47:07;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6207490;23;20017;-94
2021/08/19 13:49:34;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6208925;23;20459;-91
2021/08/19 13:52:02;;;;;;;0.55;0.35;;;17.70;99.90;;;;;;6227062;23;20077;-91
2021/08/19 13:54:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6226828;23;20020;-90
2021/08/19 13:56:58;;;;;;;0.45;0.30;;;17.60;99.90;;;;;;6204241;23;20021;-93
2021/08/19 13:59:25;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6203240;23;20017;-93
2021/08/19 14:01:52;;;;;;;0.25;0.10;;;17.60;99.90;;;;;;6208378;23;20314;-95
2021/08/19 14:04:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6267664;22;20025;-94
2021/08/19 14:06:46;;;;;;;0.38;0.30;;;17.80;99.90;;;;;;6184176;23;20135;-93
2021/08/19 14:09:13;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;6207926;23;20091;-90
2021/08/19 14:11:39;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6257873;23;20016;-90
2021/08/19 14:14:06;;;;;;;0.47;0.35;;;17.90;99.90;;;;;;6207839;23;20017;-91
2021/08/19 14:16:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6208473;23;20036;-91
2021/08/19 14:19:01;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6232572;23;20059;-88
2021/08/19 14:21:29;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;6258447;23;20021;-96
2021/08/19 14:23:56;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;6209224;23;20013;-93
2021/08/19 14:26:44;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;6240077;23;20013;-93
2021/08/19 14:29:24;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6264064;23;20027;-93
2021/08/19 14:31:51;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6238721;23;20005;-96
2021/08/19 14:34:17;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6259527;23;20013;-95
2021/08/19 14:36:44;;;;;;;0.28;0.20;;;17.70;99.90;;;;;;6235229;23;20364;-94
2021/08/19 14:39:11;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;6235809;23;20042;-93
2021/08/19 14:41:39;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6235648;23;20445;-91
2021/08/19 14:44:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6212607;23;20039;-94
2021/08/19 14:46:34;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;6233815;23;20437;-92
2021/08/19 14:49:01;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;6234938;23;20039;-94
2021/08/19 14:51:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6234091;23;20008;-95
2021/08/19 14:53:55;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6234366;23;20095;-96
2021/08/19 14:56:22;;;;;;;1.08;0.10;;;17.50;99.90;;;;;;6209948;23;20377;-93
2021/08/19 14:58:48;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6259591;23;20072;-92
2021/08/19 15:01:16;;;;;;;0.17;0.13;;;17.50;99.90;;;;;;6209541;23;20009;-94
2021/08/19 15:03:43;;;;;;;0.05;0.03;;;17.40;99.90;;;;;;6233382;23;20023;-94
2021/08/19 15:06:09;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6258891;23;20019;-94
2021/08/19 15:08:37;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;6183773;23;20008;-93
2021/08/19 15:11:04;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;6234016;23;20027;-91
2021/08/19 15:13:31;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6233287;23;20017;-91
2021/08/19 15:15:58;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6184540;23;20019;-91
2021/08/19 15:18:31;;;;;;;0.05;0.05;;;17.40;99.90;;;;;;6183739;23;20070;-91
2021/08/19 15:20:58;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6233559;23;20016;-91
2021/08/19 15:23:27;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6258494;23;20020;-91
2021/08/19 15:25:54;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6234889;23;20080;-91
2021/08/19 15:28:21;;;;;;;0.20;0.15;;;17.20;99.90;;;;;;6232925;23;20045;-91
2021/08/19 15:30:47;;;;;;;0.03;0.00;;;17.10;99.90;;;;;;6235836;23;20008;-91
2021/08/19 15:33:17;;;;;;;0.47;0.20;;;17.10;99.90;;;;;;6209256;23;20441;-91
2021/08/19 15:35:47;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6259691;23;20429;-91
2021/08/19 15:38:14;;;;;;;0.35;0.20;;;17.00;99.90;;;;;;6233400;23;20009;-91
2021/08/19 15:40:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6258161;23;20092;-92
2021/08/19 15:43:09;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;6233581;23;20013;-92
2021/08/19 15:45:38;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6258399;23;20043;-92
2021/08/19 15:48:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6233323;23;20015;-91
2021/08/19 15:50:35;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;6232778;23;20008;-91
2021/08/19 15:53:02;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6208638;23;20013;-91
2021/08/19 15:55:29;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6233317;23;20039;-91
2021/08/19 15:57:56;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6258326;23;20067;-92
2021/08/19 16:00:23;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;6232798;23;20016;-90
2021/08/19 16:06:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6258211;23;20098;-91
2021/08/19 16:09:03;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6233670;23;20012;-91
2021/08/19 16:11:30;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6233079;23;20013;-91
2021/08/19 16:13:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6208701;23;20441;-91
2021/08/19 16:16:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6232866;23;20009;-92
2021/08/19 16:18:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6233359;23;20380;-92
2021/08/19 16:21:18;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6183788;23;20008;-91
2021/08/19 16:23:45;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6207688;23;20096;-91
2021/08/19 16:26:11;;;;;;;0.38;0.30;;;16.50;99.90;;;;;;6208242;23;20031;-91
2021/08/19 16:28:39;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6207691;23;20048;-91
2021/08/19 16:31:06;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;6183803;23;20061;-91
2021/08/19 16:33:33;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6232815;23;20017;-90
2021/08/19 16:36:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6232869;23;20020;-90
2021/08/19 16:38:26;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6232728;23;20012;-90
2021/08/19 16:40:53;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;6208054;23;20091;-90
2021/08/19 16:43:21;;;;;;;0.45;0.30;;;16.20;99.90;;;;;;6208492;23;20009;-89
2021/08/19 16:45:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;6208263;23;20016;-91
2021/08/19 16:48:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6233168;23;20012;-91
2021/08/19 16:50:44;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;6232064;23;20059;-90
2021/08/19 16:53:11;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6207873;23;20376;-91
2021/08/19 16:55:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6257309;23;20004;-90
2021/08/19 16:58:06;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6183409;23;20013;-91
2021/08/19 17:00:33;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6208018;23;20012;-90
2021/08/19 17:02:59;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6209022;23;20035;-90
2021/08/19 17:05:27;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6232518;23;20015;-90
2021/08/19 17:07:54;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6232401;23;20009;-90
2021/08/19 17:10:21;;;;;;;0.22;0.17;;;16.00;99.90;;;;;;6207964;23;20020;-90
2021/08/19 17:12:47;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6232785;23;20016;-90
2021/08/19 17:15:14;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6208349;23;20020;-91
2021/08/19 17:17:41;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6207745;23;20062;-91
2021/08/19 17:20:09;;;;;;;0.40;0.13;;;16.00;99.90;;;;;;6258075;23;20008;-90
2021/08/19 17:22:36;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;6232315;23;20468;-90
2021/08/19 17:25:03;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6233201;23;20087;-90
2021/08/19 17:27:30;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6210149;23;20020;-90
2021/08/19 17:29:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6232376;23;20009;-90
2021/08/19 17:32:23;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;6208192;23;20337;-91
2021/08/19 17:34:51;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6207235;23;20016;-90
2021/08/19 17:37:17;;;;;;;0.43;0.22;;;15.90;99.90;;;;;;6257521;23;20012;-91
2021/08/19 17:39:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;6231889;23;20024;-90
2021/08/19 17:42:13;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6208898;23;20015;-90
2021/08/19 17:44:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6231682;23;20033;-91
2021/08/19 17:47:07;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6208310;23;20337;-91
2021/08/19 17:49:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6207904;23;20092;-90
2021/08/19 17:52:04;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6232469;23;20008;-90
2021/08/19 17:54:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6232488;23;20013;-90
2021/08/19 17:56:58;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6207578;23;20377;-90
2021/08/19 17:59:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6207807;23;20012;-91
2021/08/19 18:01:52;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6184049;23;20013;-90
2021/08/19 18:04:19;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6234550;23;20414;-91
2021/08/19 18:06:46;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6234111;23;20075;-90
2021/08/19 18:09:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6209889;23;20032;-90
2021/08/19 18:11:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6233947;23;20451;-92
2021/08/19 18:14:07;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6234010;23;20013;-92
2021/08/19 18:16:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6260048;23;20430;-95
2021/08/19 18:19:03;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6233618;23;20012;-91
2021/08/19 18:21:31;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6209963;23;20062;-89
2021/08/19 18:23:57;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;6258676;23;20087;-92
2021/08/19 18:26:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6209262;23;20029;-90
2021/08/19 18:28:52;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6233091;23;20008;-91
2021/08/19 18:31:20;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6184680;23;20024;-91
2021/08/19 18:33:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6233386;23;20070;-90
2021/08/19 18:36:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6233386;23;20062;-90
2021/08/19 18:38:41;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6257142;23;20012;-90
2021/08/19 18:41:08;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;6232168;23;20084;-90
2021/08/19 18:43:35;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6232621;23;20456;-90
2021/08/19 18:46:02;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;6257061;23;20016;-90
2021/08/19 18:48:29;;;;;;;0.43;0.28;;;15.60;99.90;;;;;;6258207;23;20026;-89
2021/08/19 18:50:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6258023;23;20028;-89
2021/08/19 18:53:23;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;6258415;23;20385;-90
2021/08/19 18:55:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6233182;23;20008;-90
2021/08/19 18:58:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6259117;23;20011;-89
2021/08/19 19:00:44;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6233214;23;20009;-90
2021/08/19 19:03:11;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6209631;23;20331;-90
2021/08/19 19:05:38;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6208666;23;20016;-90
2021/08/19 19:08:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6208636;23;20016;-90
2021/08/19 19:10:32;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6209309;23;20011;-90
2021/08/19 19:13:01;;;;;;;0.65;0.22;;;15.60;99.90;;;;;;6233182;23;20028;-91