Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:34;;;;;;;7.25;3.40;;;;;;;23.53;100.00;-18658.72;5080735;28;20040;-75
2023/07/12 00:02:59;;;;;;;5.25;3.92;;;;;;;23.54;100.00;-18659.00;5063441;28;20044;-75
2023/07/12 00:05:29;;;;;;;8.02;4.07;;;;;;;23.32;100.00;-18653.03;5084134;28;20495;-74
2023/07/12 00:07:56;;;;;;;5.80;3.63;;;;;;;23.32;100.00;-18653.16;5082962;28;20055;-75
2023/07/12 00:10:29;;;;;;;6.00;3.50;;;;;;;23.40;100.00;-18655.34;5084911;28;20031;-75
2023/07/12 00:12:54;;;;;;;6.05;3.53;;;;;;;23.50;100.00;-18657.91;5083578;28;20758;-75
2023/07/12 00:15:28;;;;;;;7.80;3.47;;;;;;;23.45;100.00;-18656.56;5077072;28;20025;-76
2023/07/12 00:17:55;;;;;;;4.95;3.15;;;;;;;23.32;100.00;-18653.16;5078727;28;20546;-76
2023/07/12 00:20:33;;;;;;;5.95;3.33;;;;;;;23.18;100.00;-18649.50;5080403;28;20139;-75
2023/07/12 00:22:59;;;;;;;5.73;3.17;;;;;;;23.10;100.00;-18647.34;5078411;28;20564;-75
2023/07/12 00:25:28;;;;;;;4.80;3.28;;;;;;;22.98;100.00;-18644.06;5077520;28;20041;-75
2023/07/12 00:27:54;;;;;;;4.68;3.65;;;;;;;23.12;100.00;-18647.75;5072870;28;20055;-75
2023/07/12 00:30:23;;;;;;;6.13;3.13;;;;;;;23.23;100.00;-18650.59;5072308;28;20041;-74
2023/07/12 00:32:51;;;;;;;5.53;3.53;;;;;;;23.21;100.00;-18650.19;5074375;28;20044;-77
2023/07/12 00:35:19;;;;;;;3.78;2.80;;;;;;;22.93;100.00;-18642.84;5075689;28;20036;-75
2023/07/12 00:37:45;;;;;;;4.65;3.47;;;;;;;22.89;100.00;-18641.78;5072001;28;20122;-75
2023/07/12 00:40:52;;;;;;;6.00;3.53;;;;;;;22.98;100.00;-18644.06;5080205;28;20582;-75
2023/07/12 00:43:33;;;;;;;6.40;3.63;;;;;;;23.03;100.00;-18645.31;5072976;28;20036;-74
2023/07/12 00:46:02;;;;;;;5.93;3.85;;;;;;;23.20;100.00;-18649.91;5072907;28;20044;-77
2023/07/12 00:48:28;;;;;;;6.50;3.67;;;;;;;23.23;100.00;-18650.59;5080558;28;20040;-75
2023/07/12 00:50:53;;;;;;;6.45;4.20;;;;;;;23.19;100.00;-18649.78;5082488;28;20165;-75
2023/07/12 00:53:23;;;;;;;7.38;4.60;;;;;;;23.15;100.00;-18648.69;5074239;28;20171;-75
2023/07/12 00:55:57;;;;;;;7.93;4.43;;;;;;;23.14;100.00;-18648.28;5083172;28;20036;-75
2023/07/12 00:58:24;;;;;;;7.18;4.35;;;;;;;22.97;100.00;-18643.81;5071221;28;20561;-75
2023/07/12 01:00:51;;;;;;;5.97;4.15;;;;;;;23.02;100.00;-18645.16;5080683;28;20045;-77
2023/07/12 01:03:20;;;;;;;5.85;3.90;;;;;;;23.12;100.00;-18647.88;5080808;28;20028;-74
2023/07/12 01:05:46;;;;;;;7.53;4.22;;;;;;;23.20;100.00;-18650.06;5080678;28;20036;-77
2023/07/12 01:08:13;;;;;;;7.20;5.00;;;;;;;23.25;100.00;-18651.13;5080321;28;20503;-77
2023/07/12 01:10:39;;;;;;;7.80;5.05;;;;;;;23.12;100.00;-18647.88;5075742;28;20105;-75
2023/07/12 01:13:06;;;;;;;7.50;4.93;;;;;;;23.01;100.00;-18644.91;5074250;28;20044;-76
2023/07/12 01:15:33;;;;;;;9.02;5.40;;;;;;;23.03;100.00;-18645.31;5077022;28;20041;-75
2023/07/12 01:17:59;;;;;;;6.85;5.07;;;;;;;22.97;100.00;-18643.94;5076916;28;20102;-75
2023/07/12 01:20:25;;;;;;;7.55;4.97;;;;;;;22.97;100.00;-18643.94;5075921;28;20040;-75
2023/07/12 01:22:54;;;;;;;6.72;4.35;;;;;;;23.00;100.00;-18644.50;5079130;28;20480;-77
2023/07/12 01:26:09;;;;;;;7.03;4.70;;;;;;;22.88;100.00;-18641.38;5077903;28;20047;-75
2023/07/12 01:28:34;;;;;;;6.82;5.47;;;;;;;23.14;100.00;-18648.41;5071803;28;20036;-76
2023/07/12 01:31:00;;;;;;;6.95;4.25;;;;;;;23.05;100.00;-18645.84;5061057;28;20495;-75
2023/07/12 01:33:25;;;;;;;6.43;3.90;;;;;;;22.89;100.00;-18641.78;5078061;28;20092;-75
2023/07/12 01:35:51;;;;;;;6.80;4.53;;;;;;;22.96;100.00;-18643.69;5075517;28;20698;-78
2023/07/12 01:38:16;;;;;;;7.20;4.25;;;;;;;22.85;100.00;-18640.56;5079386;28;20425;-75
2023/07/12 01:40:41;;;;;;;4.72;3.88;;;;;;;22.72;100.00;-18637.16;5064231;28;20059;-75
2023/07/12 01:43:06;;;;;;;5.82;4.18;;;;;;;22.71;100.00;-18636.88;5077110;28;20043;-75
2023/07/12 01:45:32;;;;;;;5.57;4.13;;;;;;;22.67;100.00;-18635.94;5054795;28;20051;-75
2023/07/12 01:47:58;;;;;;;7.97;4.72;;;;;;;22.93;100.00;-18642.84;5073821;28;20035;-77
2023/07/12 01:50:23;;;;;;;7.72;4.35;;;;;;;22.76;100.00;-18638.25;5076063;28;20028;-75
2023/07/12 01:52:48;;;;;;;7.47;4.70;;;;;;;22.87;100.00;-18641.09;5072955;28;20032;-75
2023/07/12 01:55:14;;;;;;;6.97;4.38;;;;;;;22.61;100.00;-18634.31;5076132;28;20213;-75
2023/07/12 01:57:39;;;;;;;7.00;5.18;;;;;;;22.54;100.00;-18632.41;5079014;28;20118;-75
2023/07/12 02:00:05;;;;;;;8.07;4.85;;;;;;;22.50;100.00;-18631.44;5053399;28;20040;-75
2023/07/12 02:02:31;;;;;;;8.32;5.18;;;;;;;22.52;100.00;-18631.84;5080580;28;20051;-75
2023/07/12 02:04:57;;;;;;;5.93;5.13;;;;;;;22.59;100.00;-18633.63;5062961;28;20041;-75
2023/07/12 02:07:22;;;;;;;7.80;4.78;;;;;;;22.46;100.00;-18630.22;5074438;28;20051;-79
2023/07/12 02:10:15;;;;;;;8.40;5.05;;;;;;;22.60;100.00;-18634.03;5073743;28;20044;-77
2023/07/12 02:12:41;;;;;;;6.20;4.80;;;;;;;22.51;100.00;-18631.59;5068789;28;20044;-77
2023/07/12 02:15:07;;;;;;;5.88;4.55;;;;;;;22.46;100.00;-18630.22;5085580;28;20055;-75
2023/07/12 02:17:32;;;;;;;6.13;4.30;;;;;;;22.31;100.00;-18626.28;5083263;28;20113;-75
2023/07/12 02:19:58;;;;;;;6.93;4.00;;;;;;;22.20;100.00;-18623.44;5082050;28;20748;-75
2023/07/12 02:22:23;;;;;;;8.45;4.68;;;;;;;22.04;100.00;-18619.22;5081089;28;20435;-75
2023/07/12 02:24:48;;;;;;;8.52;4.25;;;;;;;22.18;100.00;-18622.75;5067217;28;20043;-76
2023/07/12 02:27:14;;;;;;;7.45;3.60;;;;;;;21.98;100.00;-18617.59;5062978;28;20097;-77
2023/07/12 02:29:39;;;;;;;7.85;4.32;;;;;;;22.25;100.00;-18624.66;5062436;28;20052;-77
2023/07/12 02:32:05;;;;;;;8.65;4.40;;;;;;;22.36;100.00;-18627.53;5084722;28;20044;-77
2023/07/12 02:34:30;;;;;;;7.97;4.15;;;;;;;22.35;100.00;-18627.38;5079227;28;20300;-76
2023/07/12 02:36:56;;;;;;;7.28;3.80;;;;;;;22.32;100.00;-18626.44;5078397;28;20098;-77
2023/07/12 02:39:21;;;;;;;6.63;3.63;;;;;;;22.20;100.00;-18623.31;5084922;28;20429;-77
2023/07/12 02:41:46;;;;;;;11.30;3.97;;;;;;;22.24;100.00;-18624.38;5080615;28;20044;-77
2023/07/12 02:44:12;;;;;;;9.35;4.22;;;;;;;22.22;100.00;-18623.97;5085137;28;20070;-76
2023/07/12 02:46:37;;;;;;;11.63;3.97;;;;;;;22.07;100.00;-18619.91;5083462;28;20192;-78
2023/07/12 02:49:03;;;;;;;11.75;4.25;;;;;;;21.97;100.00;-18617.31;5082843;28;20046;-77
2023/07/12 02:51:28;;;;;;;8.98;3.88;;;;;;;22.00;100.00;-18618.00;5083431;28;20032;-77
2023/07/12 02:53:53;;;;;;;8.18;4.43;;;;;;;22.14;100.00;-18621.66;5085036;28;20063;-77
2023/07/12 02:56:19;;;;;;;9.75;3.85;;;;;;;21.74;100.00;-18611.22;5080111;28;20072;-77
2023/07/12 02:58:44;;;;;;;9.15;4.80;;;;;;;21.96;100.00;-18616.91;5082158;28;20066;-78
2023/07/12 03:01:09;;;;;;;9.13;4.43;;;;;;;21.75;100.00;-18611.34;5060678;28;20040;-78
2023/07/12 03:03:35;;;;;;;9.48;4.10;;;;;;;21.67;100.00;-18609.31;5082938;28;20148;-78
2023/07/12 03:06:05;;;;;;;13.60;4.20;;;;;;;21.44;100.00;-18603.06;5084619;28;20071;-78
2023/07/12 03:08:31;;;;;;;9.00;4.45;;;;;;;21.53;100.00;-18605.50;5075296;28;20040;-78
2023/07/12 03:10:58;;;;;;;9.25;3.67;;;;;;;21.46;100.00;-18603.72;5076531;28;20040;-78
2023/07/12 03:13:24;;;;;;;6.75;4.10;;;;;;;21.59;100.00;-18607.13;5080470;28;20035;-78
2023/07/12 03:15:49;;;;;;;8.38;4.32;;;;;;;21.51;100.00;-18605.09;5085363;28;20044;-78
2023/07/12 03:18:14;;;;;;;7.88;4.25;;;;;;;21.47;100.00;-18603.88;5082675;28;20036;-78
2023/07/12 03:20:40;;;;;;;7.68;3.72;;;;;;;21.38;100.00;-18601.56;5075004;28;22201;-79
2023/07/12 03:23:05;;;;;;;9.30;3.78;;;;;;;21.31;100.00;-18599.78;5076069;28;20423;-77
2023/07/12 03:25:30;;;;;;;8.93;3.65;;;;;;;21.46;100.00;-18603.72;5071917;28;20048;-78
2023/07/12 03:27:56;;;;;;;8.13;4.03;;;;;;;21.57;100.00;-18606.59;5074041;28;20399;-77
2023/07/12 03:30:21;;;;;;;10.80;5.00;;;;;;;21.54;100.00;-18605.91;5081276;28;20448;-78
2023/07/12 03:32:47;;;;;;;8.15;4.50;;;;;;;21.54;100.00;-18605.78;5083352;28;20039;-78
2023/07/12 03:35:12;;;;;;;8.95;4.82;;;;;;;21.63;100.00;-18608.22;5084500;28;20127;-78
2023/07/12 03:37:38;;;;;;;8.70;4.85;;;;;;;21.45;100.00;-18603.31;5081046;28;20047;-78
2023/07/12 03:40:03;;;;;;;9.27;5.00;;;;;;;21.45;100.00;-18603.31;5071270;28;20094;-78
2023/07/12 03:42:29;;;;;;;12.40;5.07;;;;;;;21.27;100.00;-18598.69;5069933;28;20518;-78
2023/07/12 03:44:54;;;;;;;10.95;6.05;;;;;;;21.38;100.00;-18601.56;5073053;28;20044;-78
2023/07/12 03:47:20;;;;;;;9.70;5.28;;;;;;;21.27;100.00;-18598.69;5077117;28;20434;-77
2023/07/12 03:49:45;;;;;;;9.93;4.70;;;;;;;21.13;100.00;-18595.03;5076836;28;20193;-78
2023/07/12 03:52:10;;;;;;;9.48;4.53;;;;;;;20.99;100.00;-18591.09;5080576;28;20118;-78
2023/07/12 03:54:36;;;;;;;12.02;4.88;;;;;;;21.05;100.00;-18592.72;5076040;28;20043;-77
2023/07/12 03:57:02;;;;;;;10.02;4.97;;;;;;;21.24;100.00;-18597.75;5076918;28;20783;-78
2023/07/12 03:59:27;;;;;;;11.15;4.95;;;;;;;21.32;100.00;-18599.91;5083011;28;20028;-79
2023/07/12 04:01:52;;;;;;;10.07;5.30;;;;;;;21.39;100.00;-18601.97;5078212;28;20063;-79
2023/07/12 04:04:18;;;;;;;12.23;5.40;;;;;;;21.50;100.00;-18604.81;5066942;28;20040;-78
2023/07/12 04:06:43;;;;;;;12.57;5.68;;;;;;;21.18;100.00;-18596.38;5078902;28;20574;-77
2023/07/12 04:09:09;;;;;;;10.18;5.75;;;;;;;20.93;100.00;-18589.72;5070350;28;20040;-78
2023/07/12 04:11:37;;;;;;;11.00;5.28;;;;;;;20.87;100.00;-18588.09;5074555;28;20044;-78
2023/07/12 04:14:02;;;;;;;12.77;5.63;;;;;;;20.94;100.00;-18590.00;5084153;28;20039;-78
2023/07/12 04:16:29;;;;;;;9.40;5.80;;;;;;;21.14;100.00;-18595.16;5064227;28;20036;-78
2023/07/12 04:18:55;;;;;;;11.10;6.13;;;;;;;21.23;100.00;-18597.63;5073008;28;20048;-78
2023/07/12 04:21:21;;;;;;;10.40;5.65;;;;;;;21.27;100.00;-18598.69;5072051;28;20042;-78
2023/07/12 04:23:48;;;;;;;10.90;5.45;;;;;;;21.27;100.00;-18598.69;5085023;28;20055;-77
2023/07/12 04:26:14;;;;;;;10.27;5.70;;;;;;;21.38;100.00;-18601.56;5079262;28;20092;-77
2023/07/12 04:28:40;;;;;;;12.63;6.20;;;;;;;21.45;100.00;-18603.31;5081320;28;20656;-77
2023/07/12 04:31:10;;;;;;;12.70;5.28;;;;;;;21.34;100.00;-18600.59;5076301;28;20036;-78
2023/07/12 04:33:36;;;;;;;16.13;5.45;;;;;;;21.47;100.00;-18604.00;5086384;28;20072;-76
2023/07/12 04:36:10;;;;;;;9.82;5.03;;;;;;;21.35;100.00;-18600.88;5074564;28;20040;-76
2023/07/12 04:38:36;;;;;;;13.85;5.68;;;;;;;21.33;100.00;-18600.34;5069412;28;20040;-77
2023/07/12 04:41:03;;;;;;;10.98;5.43;;;;;;;21.23;100.00;-18597.47;5069949;28;20039;-77
2023/07/12 04:43:29;;;;;;;9.55;4.32;;;;;;;21.17;100.00;-18596.13;5076765;28;20028;-76
2023/07/12 04:45:55;;;;;;;7.93;3.70;;;;;;;21.13;100.00;-18594.91;5074528;28;20447;-76
2023/07/12 04:48:21;;;;;;;9.07;4.30;;;;;;;21.22;100.00;-18597.22;5072812;28;20046;-75
2023/07/12 04:50:50;;;;;;;8.60;4.72;;;;;;;21.25;100.00;-18598.03;5080936;28;20054;-76
2023/07/12 04:53:15;;;;;;;9.25;3.95;;;;;;;21.14;100.00;-18595.16;5072027;28;20055;-76
2023/07/12 04:55:40;;;;;;;10.73;4.10;;;;;;;21.07;100.00;-18593.41;5080317;28;20067;-76
2023/07/12 04:58:06;;;;;;;9.02;4.13;;;;;;;21.18;100.00;-18596.38;5077783;28;20040;-76
2023/07/12 05:00:33;;;;;;;7.70;3.47;;;;;;;21.17;100.00;-18595.97;5071166;28;20109;-76
2023/07/12 05:03:00;;;;;;;8.38;3.88;;;;;;;21.18;100.00;-18596.38;5073544;28;20123;-75
2023/07/12 05:05:26;;;;;;;8.73;3.90;;;;;;;21.04;100.00;-18592.44;5072133;28;20466;-76
2023/07/12 05:07:51;;;;;;;7.70;4.30;;;;;;;21.09;100.00;-18593.81;5065342;28;20135;-76
2023/07/12 05:10:17;;;;;;;5.90;3.47;;;;;;;21.10;100.00;-18594.22;5084326;28;20046;-76
2023/07/12 05:12:42;;;;;;;10.02;4.13;;;;;;;21.15;100.00;-18595.44;5079060;28;20055;-75
2023/07/12 05:15:10;;;;;;;7.90;3.95;;;;;;;21.09;100.00;-18593.81;5074955;28;20492;-75
2023/07/12 05:17:35;;;;;;;7.50;4.32;;;;;;;21.05;100.00;-18592.84;5072965;28;20047;-76
2023/07/12 05:20:04;;;;;;;7.30;4.30;;;;;;;21.04;100.00;-18592.44;5063677;28;20048;-75
2023/07/12 05:22:29;;;;;;;9.23;5.47;;;;;;;21.09;100.00;-18593.94;5077245;28;20112;-77
2023/07/12 05:24:56;;;;;;;7.90;4.55;;;;;;;21.01;100.00;-18591.63;5066120;28;20290;-76
2023/07/12 05:27:22;;;;;;;11.50;5.10;;;;;;;20.83;100.00;-18587.00;5075142;28;20050;-76
2023/07/12 05:29:47;;;;;;;9.02;5.22;;;;;;;20.71;100.00;-18583.88;5078526;28;20087;-77
2023/07/12 05:32:13;;;;;;;8.45;5.03;;;;;;;20.80;100.00;-18586.19;5081712;28;20093;-77
2023/07/12 05:34:41;;;;;;;13.68;5.60;;;;;;;20.83;100.00;-18587.00;5079501;28;20076;-77
2023/07/12 05:37:07;;;;;;;8.40;6.18;;;;;;;20.90;100.00;-18588.91;5078902;28;20040;-76
2023/07/12 05:39:32;;;;;;;9.30;6.38;;;;;;;21.02;100.00;-18591.91;5075483;28;20046;-76
2023/07/12 05:41:57;;;;;;;10.65;6.60;;;;;;;21.02;100.00;-18591.91;5079571;28;20036;-76
2023/07/12 05:44:23;;;;;;;11.65;6.70;;;;;;;21.06;100.00;-18593.13;5072139;28;20119;-76
2023/07/12 05:46:48;;;;;;;11.13;6.78;;;;;;;21.10;100.00;-18594.09;5079777;28;20080;-76
2023/07/12 05:49:13;;;;;;;12.93;7.38;;;;;;;21.02;100.00;-18592.03;5062236;28;20491;-76
2023/07/12 05:51:39;;;;;;;9.68;6.78;;;;;;;21.00;100.00;-18591.34;5076457;28;20503;-77
2023/07/12 05:54:04;;;;;;;13.18;7.80;;;;;;;20.98;100.00;-18590.81;5068938;28;20040;-77
2023/07/12 05:56:30;;;;;;;11.02;7.60;;;;;;;21.18;100.00;-18596.25;5085217;28;20035;-77
2023/07/12 05:58:55;;;;;;;12.88;8.07;;;;;;;21.08;100.00;-18593.53;5074803;28;20032;-76
2023/07/12 06:01:21;;;;;;;13.77;7.93;;;;;;;21.05;100.00;-18592.72;5076904;28;20121;-76
2023/07/12 06:03:46;;;;;;;11.82;7.57;;;;;;;21.12;100.00;-18594.63;5085573;28;20151;-76
2023/07/12 06:06:12;;;;;;;15.00;7.85;;;;;;;21.16;100.00;-18595.84;5077156;28;20123;-76
2023/07/12 06:08:38;;;;;;;11.77;8.10;;;;;;;21.33;100.00;-18600.34;5080541;28;20444;-76
2023/07/12 06:11:04;;;;;;;11.55;8.60;;;;;;;21.30;100.00;-18599.53;5077064;28;20665;-76
2023/07/12 06:13:29;;;;;;;10.98;7.63;;;;;;;21.23;100.00;-18597.47;5090403;28;20504;-76
2023/07/12 06:15:55;;;;;;;15.20;8.63;;;;;;;21.56;100.00;-18606.31;5071249;28;20102;-76
2023/07/12 06:18:21;;;;;;;12.57;8.13;;;;;;;21.48;100.00;-18604.28;5067875;28;20050;-77
2023/07/12 06:20:55;;;;;;;12.18;8.00;;;;;;;21.50;100.00;-18604.81;5083453;28;20040;-76
2023/07/12 06:23:20;;;;;;;11.20;7.63;;;;;;;21.19;100.00;-18596.53;5076289;28;20032;-77
2023/07/12 06:25:45;;;;;;;12.90;8.35;;;;;;;21.15;100.00;-18595.44;5087191;28;20794;-76
2023/07/12 06:28:11;;;;;;;12.30;8.82;;;;;;;21.23;100.00;-18597.47;5068071;28;20056;-76
2023/07/12 06:30:36;;;;;;;14.60;9.55;;;;;;;21.25;100.00;-18598.16;5063744;28;20043;-76
2023/07/12 06:33:01;;;;;;;16.85;8.98;;;;;;;21.01;100.00;-18591.63;5077733;28;20093;-75
2023/07/12 06:35:27;;;;;;;14.20;10.32;;;;;;;21.15;100.00;-18595.44;5081768;28;20094;-77
2023/07/12 06:37:52;;;;;;;14.80;10.32;;;;;;;21.18;100.00;-18596.25;5079054;28;20053;-76
2023/07/12 06:40:17;;;;;;;14.32;9.50;;;;;;;21.15;100.00;-18595.56;5072347;28;20097;-77
2023/07/12 06:42:43;;;;;;;15.32;10.25;;;;;;;21.22;100.00;-18597.22;5066852;28;20687;-76
2023/07/12 06:45:08;;;;;;;14.20;9.23;;;;;;;21.12;100.00;-18594.75;5068926;28;20032;-75
2023/07/12 06:47:34;;;;;;;14.18;8.63;;;;;;;21.19;100.00;-18596.66;5087896;28;20403;-75
2023/07/12 06:49:59;;;;;;;15.65;9.80;;;;;;;21.32;100.00;-18600.06;5061511;28;20123;-76
2023/07/12 06:52:24;;;;;;;14.95;10.30;;;;;;;21.32;100.00;-18600.06;5058358;28;20123;-76
2023/07/12 06:54:50;;;;;;;18.83;9.98;;;;;;;21.44;100.00;-18603.06;5077685;28;20123;-76
2023/07/12 06:57:15;;;;;;;16.58;9.73;;;;;;;21.37;100.00;-18601.28;5081963;28;20047;-76
2023/07/12 06:59:40;;;;;;;15.23;9.90;;;;;;;21.64;100.00;-18608.50;5079946;28;20036;-76
2023/07/12 07:02:09;;;;;;;14.50;10.18;;;;;;;21.55;100.00;-18606.03;5084636;28;20036;-75
2023/07/12 07:04:34;;;;;;;15.63;11.07;;;;;;;21.72;100.00;-18610.53;5064134;28;20028;-76
2023/07/12 07:07:00;;;;;;;15.60;10.18;;;;;;;21.76;100.00;-18611.75;5077654;28;20052;-75
2023/07/12 07:09:25;;;;;;;18.45;9.60;;;;;;;21.64;100.00;-18608.50;5066558;28;20040;-76
2023/07/12 07:11:50;;;;;;;15.15;8.88;;;;;;;21.52;100.00;-18605.22;5085126;28;20127;-76
2023/07/12 07:14:16;;;;;;;13.88;7.57;;;;;;;21.47;100.00;-18604.00;5069336;28;20093;-75
2023/07/12 07:16:42;;;;;;;14.07;8.02;;;;;;;21.46;100.00;-18603.59;5065287;28;20036;-76
2023/07/12 07:19:07;;;;;;;14.63;7.45;;;;;;;21.49;100.00;-18604.41;5081595;28;20129;-76
2023/07/12 07:21:33;;;;;;;14.70;8.73;;;;;;;21.67;100.00;-18609.19;5076975;28;20064;-76
2023/07/12 07:23:58;;;;;;;11.27;7.07;;;;;;;21.80;100.00;-18612.84;5087333;28;20123;-76
2023/07/12 07:26:23;;;;;;;11.50;7.10;;;;;;;21.65;100.00;-18608.63;5082247;28;20491;-75
2023/07/12 07:28:49;;;;;;;13.57;7.85;;;;;;;21.86;100.00;-18614.47;5081212;28;20118;-76
2023/07/12 07:31:14;;;;;;;14.63;6.97;;;;;;;21.92;100.00;-18615.81;5061353;28;20036;-76
2023/07/12 07:33:40;;;;;;;11.90;6.95;;;;;;;21.92;100.00;-18615.81;5067377;28;20047;-75
2023/07/12 07:36:08;;;;;;;12.73;7.40;;;;;;;22.09;100.00;-18620.59;5079734;28;20028;-77
2023/07/12 07:38:35;;;;;;;15.48;7.00;;;;;;;21.98;100.00;-18617.47;5084063;28;20495;-76
2023/07/12 07:41:05;;;;;;;11.00;6.03;;;;;;;21.75;100.00;-18611.34;5081005;28;20047;-77
2023/07/12 07:43:30;;;;;;;12.20;6.03;;;;;;;21.79;100.00;-18612.44;5083088;28;20059;-77
2023/07/12 07:45:55;;;;;;;10.38;5.55;;;;;;;21.95;100.00;-18616.78;5081155;28;20036;-75
2023/07/12 07:48:21;;;;;;;7.30;5.18;;;;;;;21.90;100.00;-18615.44;5080578;28;20120;-76
2023/07/12 07:50:46;;;;;;;8.80;4.72;;;;;;;21.95;100.00;-18616.78;5084682;28;20040;-79
2023/07/12 07:53:12;;;;;;;9.43;4.85;;;;;;;21.95;100.00;-18616.66;5061966;28;20067;-79
2023/07/12 07:55:44;;;;;;;13.90;5.65;;;;;;;22.09;100.00;-18620.44;5073446;28;20070;-76
2023/07/12 07:58:11;;;;;;;11.65;5.15;;;;;;;22.28;100.00;-18625.63;5073188;28;20037;-78
2023/07/12 08:00:36;;;;;;;12.15;5.57;;;;;;;22.14;100.00;-18621.81;5072842;28;20040;-78
2023/07/12 08:03:06;;;;;;;10.35;4.70;;;;;;;22.17;100.00;-18622.63;5081661;28;20048;-76
2023/07/12 08:05:31;;;;;;;6.28;4.07;;;;;;;21.95;100.00;-18616.66;5084381;28;20501;-75
2023/07/12 08:07:58;;;;;;;11.18;5.32;;;;;;;22.05;100.00;-18619.38;5081434;28;20127;-75
2023/07/12 08:10:23;;;;;;;9.45;5.05;;;;;;;21.86;100.00;-18614.47;5067331;28;20131;-76
2023/07/12 08:12:49;;;;;;;8.98;4.63;;;;;;;21.94;100.00;-18616.50;5074152;28;20130;-75
2023/07/12 08:15:16;;;;;;;11.25;4.78;;;;;;;22.04;100.00;-18619.22;5074694;28;20916;-77
2023/07/12 08:17:43;;;;;;;11.25;5.47;;;;;;;22.02;100.00;-18618.53;5078221;28;20479;-77
2023/07/12 08:20:09;;;;;;;10.30;4.97;;;;;;;22.27;100.00;-18625.22;5068027;28;20131;-78
2023/07/12 08:22:34;;;;;;;10.60;4.13;;;;;;;22.41;100.00;-18628.88;5081654;28;20101;-77
2023/07/12 08:25:00;;;;;;;10.85;4.15;;;;;;;22.48;100.00;-18630.91;5085339;28;20501;-76
2023/07/12 08:27:25;;;;;;;8.10;4.85;;;;;;;22.38;100.00;-18628.06;5080862;28;20044;-75
2023/07/12 08:29:51;;;;;;;8.38;4.43;;;;;;;22.47;100.00;-18630.50;5082685;28;20531;-77
2023/07/12 08:32:17;;;;;;;9.07;4.20;;;;;;;22.65;100.00;-18635.38;5088500;28;20036;-77
2023/07/12 08:34:43;;;;;;;10.88;4.72;;;;;;;22.75;100.00;-18638.09;5084110;28;20066;-77
2023/07/12 08:37:08;;;;;;;7.03;3.80;;;;;;;22.60;100.00;-18633.91;5083354;28;20055;-77
2023/07/12 08:39:34;;;;;;;8.55;3.78;;;;;;;22.83;100.00;-18640.13;5076490;28;20081;-77
2023/07/12 08:42:00;;;;;;;10.68;4.70;;;;;;;22.69;100.00;-18636.34;5070260;28;20164;-78
2023/07/12 08:44:26;;;;;;;10.05;3.90;;;;;;;22.55;100.00;-18632.66;5076644;28;20035;-76
2023/07/12 08:46:58;;;;;;;8.82;4.43;;;;;;;22.59;100.00;-18633.75;5080016;28;20055;-79
2023/07/12 08:49:24;;;;;;;10.07;3.60;;;;;;;22.75;100.00;-18638.09;5083033;28;20043;-78
2023/07/12 08:51:55;;;;;;;7.70;4.00;;;;;;;22.85;100.00;-18640.69;5061506;28;20036;-77
2023/07/12 08:54:25;;;;;;;7.35;3.50;;;;;;;23.19;100.00;-18649.78;5081775;28;20097;-77
2023/07/12 08:57:15;;;;;;;8.43;3.85;;;;;;;23.11;100.00;-18647.59;5088912;28;20058;-77
2023/07/12 08:59:43;;;;;;;8.63;3.75;;;;;;;23.07;100.00;-18646.53;5082666;28;20072;-77
2023/07/12 09:02:20;;;;;;;7.72;3.90;;;;;;;22.98;100.00;-18644.06;5071289;28;20032;-77
2023/07/12 09:04:45;;;;;;;8.98;3.40;;;;;;;22.89;100.00;-18641.78;5086833;28;20071;-78
2023/07/12 09:07:10;;;;;;;9.02;3.63;;;;;;;22.91;100.00;-18642.19;5064708;28;20118;-77
2023/07/12 09:09:39;;;;;;;7.68;4.20;;;;;;;22.96;100.00;-18643.53;5068601;28;20051;-79
2023/07/12 09:12:25;;;;;;;5.57;3.30;;;;;;;23.13;100.00;-18648.16;5085668;28;20036;-78
2023/07/12 09:15:09;;;;;;;8.73;3.70;;;;;;;23.11;100.00;-18647.59;5073396;28;20052;-78
2023/07/12 09:17:44;;;;;;;7.65;3.90;;;;;;;23.38;100.00;-18654.78;5078707;28;20040;-78
2023/07/12 09:20:31;;;;;;;7.57;3.60;;;;;;;23.49;100.00;-18657.66;5082793;28;20032;-78
2023/07/12 09:22:58;;;;;;;7.40;3.33;;;;;;;23.65;100.00;-18661.84;5044427;28;20039;-76
2023/07/12 09:25:26;;;;;;;8.85;3.63;;;;;;;23.63;100.00;-18661.44;5081965;28;20040;-77
2023/07/12 09:27:52;;;;;;;8.25;3.35;;;;;;;23.68;100.00;-18662.66;5079214;28;20438;-78
2023/07/12 09:30:23;;;;;;;6.13;4.18;;;;;;;23.49;100.00;-18657.66;5078673;28;20055;-78
2023/07/12 09:32:49;;;;;;;6.80;3.97;;;;;;;23.26;100.00;-18651.41;5080507;28;20050;-77
2023/07/12 09:35:38;;;;;;;8.10;3.90;;;;;;;23.36;100.00;-18654.25;5061990;28;20029;-79
2023/07/12 09:38:09;;;;;;;8.48;4.32;;;;;;;23.51;100.00;-18658.06;5063058;28;20548;-76
2023/07/12 09:40:41;;;;;;;12.10;4.05;;;;;;;23.86;100.00;-18667.53;5062410;28;20089;-79
2023/07/12 09:43:19;;;;;;;8.50;3.83;;;;;;;24.12;100.00;-18674.19;5076684;28;20040;-78
2023/07/12 09:46:10;;;;;;;8.45;3.95;;;;;;;24.04;100.00;-18672.16;5085126;28;20131;-78
2023/07/12 09:48:50;;;;;;;9.85;3.95;;;;;;;24.00;97.82;-18671.22;5069684;28;20085;-77
2023/07/12 09:51:25;;;;;;;8.63;3.60;;;;;;;24.15;100.00;-18675.13;5057035;28;20040;-77
2023/07/12 09:54:10;;;;;;;8.77;4.03;;;;;;;24.36;95.63;-18680.69;5079079;28;20051;-77
2023/07/12 09:56:42;;;;;;;7.95;3.70;;;;;;;24.22;96.10;-18676.91;5076632;28;20071;-77
2023/07/12 09:59:24;;;;;;;7.50;3.50;;;;;;;24.48;95.33;-18683.94;5078426;28;20040;-76
2023/07/12 10:01:56;;;;;;;6.55;3.83;;;;;;;24.23;94.35;-18677.16;5079823;28;20094;-75
2023/07/12 10:04:39;;;;;;;7.57;3.60;;;;;;;24.35;95.22;-18680.28;5080456;28;20044;-76
2023/07/12 10:07:16;;;;;;;8.95;3.40;;;;;;;24.38;97.38;-18681.22;5061756;28;20125;-76
2023/07/12 10:09:46;;;;;;;8.02;4.03;;;;;;;24.38;94.35;-18681.22;5075012;28;20036;-75
2023/07/12 10:12:24;;;;;;;9.90;4.05;;;;;;;24.43;90.03;-18682.59;5077686;28;20067;-76
2023/07/12 10:14:53;;;;;;;8.38;3.92;;;;;;;24.56;84.49;-18685.84;5077270;28;20044;-75
2023/07/12 10:17:33;;;;;;;7.68;3.80;;;;;;;24.30;87.46;-18679.19;5075965;28;20051;-76
2023/07/12 10:20:01;;;;;;;10.50;3.83;;;;;;;24.52;92.43;-18684.91;5071627;28;20045;-75
2023/07/12 10:22:38;;;;;;;8.48;3.78;;;;;;;24.87;87.77;-18694.25;5080426;28;20043;-79
2023/07/12 10:25:24;;;;;;;9.35;3.33;;;;;;;24.71;86.21;-18689.91;5080187;28;20117;-75
2023/07/12 10:28:14;;;;;;;10.10;3.58;;;;;;;24.86;84.12;-18693.97;5076971;28;20039;-76
2023/07/12 10:30:41;;;;;;;8.07;3.38;;;;;;;25.03;86.72;-18698.44;5057892;28;20543;-76
2023/07/12 10:33:36;;;;;;;7.82;3.25;;;;;;;25.00;83.67;-18697.63;5073127;28;20471;-76
2023/07/12 10:36:07;;;;;;;5.57;3.28;;;;;;;24.87;82.97;-18694.25;5049210;28;20040;-76
2023/07/12 10:38:32;;;;;;;4.45;2.85;;;;;;;24.96;86.29;-18696.69;5062620;28;20460;-77
2023/07/12 10:41:13;;;;;;;14.07;3.20;;;;;;;25.14;84.02;-18701.28;5078976;28;20572;-77
2023/07/12 10:43:45;;;;;;;8.75;3.22;;;;;;;25.12;82.51;-18700.75;5076352;28;20495;-77
2023/07/12 10:46:23;;;;;;;5.68;2.70;;;;;;;25.05;79.55;-18698.97;5085650;28;20671;-76
2023/07/12 10:48:51;;;;;;;4.82;2.88;;;;;;;25.33;82.11;-18706.28;5059248;28;20043;-76
2023/07/12 10:51:36;;;;;;;5.43;2.67;;;;;;;25.74;84.54;-18717.25;5077614;28;20086;-77
2023/07/12 10:54:03;;;;;;;6.85;3.13;;;;;;;25.61;76.35;-18713.75;5053957;28;20044;-76
2023/07/12 10:56:53;;;;;;;7.50;3.00;;;;;;;25.44;76.02;-18709.28;5065039;28;20441;-76
2023/07/12 10:59:27;;;;;;;6.90;2.42;;;;;;;25.55;80.08;-18712.09;5083426;28;20110;-76
2023/07/12 11:02:05;;;;;;;7.00;3.22;;;;;;;25.49;76.30;-18710.50;5055807;28;20459;-77
2023/07/12 11:04:31;;;;;;;5.68;3.35;;;;;;;25.31;74.76;-18705.88;5078219;28;20040;-77
2023/07/12 11:07:03;;;;;;;6.93;3.00;;;;;;;25.25;73.93;-18704.25;5081605;28;20043;-76
2023/07/12 11:09:44;;;;;;;10.98;3.05;;;;;;;25.38;77.30;-18707.78;5063953;28;20043;-77
2023/07/12 11:12:31;;;;;;;8.63;3.45;;;;;;;25.29;74.49;-18705.34;5081588;28;20043;-79
2023/07/12 11:15:03;;;;;;;7.55;3.00;;;;;;;25.51;73.39;-18711.16;5045403;28;20036;-77
2023/07/12 11:17:28;;;;;;;13.23;3.35;;;;;;;25.10;72.27;-18700.34;5082666;28;20036;-77
2023/07/12 11:20:06;;;;;;;9.50;2.90;;;;;;;25.21;73.95;-18703.19;5077642;28;20372;-76