Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:58;;;;;;;0.30;0.30;;;3.60;97.90;;;;;;4994273;28;20207;-69
2022/01/10 00:04:24;;;;;;;0.40;0.40;;;3.50;97.80;;;;;;4993022;28;20289;-68
2022/01/10 00:06:49;;;;;;;0.30;0.30;;;3.60;98.00;;;;;;4994033;28;20205;-68
2022/01/10 00:09:15;;;;;;;0.37;0.37;;;3.60;97.90;;;;;;4994135;28;20646;-68
2022/01/10 00:11:41;;;;;;;0.30;0.30;;;3.60;97.90;;;;;;4994141;28;20175;-68
2022/01/10 00:14:06;;;;;;;0.30;0.30;;;3.60;98.00;;;;;;4994230;28;20254;-68
2022/01/10 00:16:32;;;;;;;0.30;0.30;;;3.60;98.10;;;;;;4994038;28;20671;-69
2022/01/10 00:18:58;;;;;;;0.40;0.40;;;3.60;97.80;;;;;;4994090;28;20179;-69
2022/01/10 00:21:23;;;;;;;0.30;0.30;;;3.50;97.80;;;;;;4994117;28;20207;-69
2022/01/10 00:23:49;;;;;;;0.30;0.30;;;3.40;98.00;;;;;;4994149;28;20190;-68
2022/01/10 00:26:15;;;;;;;0.30;0.30;;;3.50;98.20;;;;;;4993711;28;20220;-68
2022/01/10 00:28:41;;;;;;;0.30;0.30;;;3.60;98.40;;;;;;4994177;28;20183;-69
2022/01/10 00:31:07;;;;;;;0.40;0.40;;;3.60;98.40;;;;;;4994006;28;20179;-69
2022/01/10 00:33:32;;;;;;;0.40;0.40;;;3.70;98.30;;;;;;4994052;28;20273;-68
2022/01/10 00:35:58;;;;;;;0.40;0.40;;;3.70;98.30;;;;;;4993955;28;20708;-68
2022/01/10 00:38:24;;;;;;;0.30;0.30;;;3.80;98.30;;;;;;4993721;28;20660;-69
2022/01/10 00:40:51;;;;;;;0.33;0.33;;;3.60;98.00;;;;;;4993208;28;20869;-68
2022/01/10 00:43:19;;;;;;;0.40;0.40;;;3.50;98.00;;;;;;4992803;28;20171;-68
2022/01/10 00:45:46;;;;;;;0.40;0.40;;;3.60;98.10;;;;;;4993676;28;20176;-68
2022/01/10 00:48:11;;;;;;;0.32;0.32;;;3.70;98.20;;;;;;4993827;28;20179;-68
2022/01/10 00:50:37;;;;;;;0.30;0.30;;;3.80;98.20;;;;;;4993986;28;20179;-67
2022/01/10 00:53:02;;;;;;;0.40;0.40;;;3.70;97.90;;;;;;4993926;28;20657;-68
2022/01/10 00:55:29;;;;;;;0.30;0.30;;;3.40;97.90;;;;;;4993565;28;20653;-69
2022/01/10 00:57:56;;;;;;;0.30;0.30;;;3.00;98.50;;;;;;4992511;28;20611;-68
2022/01/10 01:00:22;;;;;;;0.40;0.40;;;2.80;99.20;;;;;;4996768;28;20222;-68
2022/01/10 01:02:49;;;;;;;0.40;0.40;;;2.90;99.60;;;;;;4997440;28;20199;-69
2022/01/10 01:05:18;;;;;;;0.40;0.40;;;3.00;99.50;;;;;;4997709;28;20555;-69
2022/01/10 01:07:44;;;;;;;0.40;0.40;;;3.20;99.50;;;;;;4997096;28;20226;-68
2022/01/10 01:13:02;;;;;;;0.40;0.40;;;3.60;98.90;;;;;;4997424;28;20187;-68
2022/01/10 01:15:33;;;;;;;0.40;0.40;;;3.70;98.60;;;;;;4997400;28;20625;-68
2022/01/10 01:18:43;;;;;;;0.40;0.40;;;3.70;98.50;;;;;;4997214;28;20637;-69
2022/01/10 01:24:01;;;;;;;0.30;0.30;;;3.70;98.80;;;;;;4996669;28;20208;-68
2022/01/10 01:26:16;;;;;;;0.40;0.40;;;3.80;98.00;;;;;;4996878;28;20242;-68
2022/01/10 01:28:41;;;;;;;0.40;0.40;;;3.80;97.90;;;;;;4997027;28;20175;-68
2022/01/10 01:31:07;;;;;;;0.33;0.33;;;3.90;98.10;;;;;;4997248;28;20244;-69
2022/01/10 01:33:32;;;;;;;0.33;0.33;;;3.90;97.90;;;;;;4997031;28;20175;-69
2022/01/10 01:35:58;;;;;;;0.30;0.30;;;3.90;97.90;;;;;;4996953;28;20279;-68
2022/01/10 01:38:24;;;;;;;0.30;0.30;;;3.90;97.80;;;;;;4997032;28;20255;-69
2022/01/10 01:40:58;;;;;;;0.30;0.30;;;3.90;97.80;;;;;;4996865;28;20282;-68
2022/01/10 01:43:23;;;;;;;0.30;0.30;;;3.90;97.80;;;;;;4997226;28;20176;-68
2022/01/10 01:45:50;;;;;;;0.30;0.30;;;3.80;97.70;;;;;;4996676;28;20258;-69
2022/01/10 01:48:16;;;;;;;0.40;0.40;;;3.80;97.80;;;;;;4996675;28;20198;-69
2022/01/10 01:50:43;;;;;;;0.30;0.30;;;3.80;97.70;;;;;;4996748;28;20192;-68
2022/01/10 01:53:10;;;;;;;0.40;0.40;;;3.70;97.50;;;;;;4995395;28;20608;-69
2022/01/10 01:55:37;;;;;;;0.40;0.40;;;3.70;97.30;;;;;;4996386;28;20175;-68
2022/01/10 01:58:03;;;;;;;0.32;0.32;;;3.70;97.40;;;;;;4996478;28;20723;-68
2022/01/10 02:00:29;;;;;;;0.40;0.40;;;3.60;97.40;;;;;;4996587;28;20203;-69
2022/01/10 02:02:55;;;;;;;0.40;0.40;;;3.50;97.60;;;;;;4996283;28;20199;-69
2022/01/10 02:05:21;;;;;;;0.40;0.40;;;3.50;97.60;;;;;;4996557;28;20242;-69
2022/01/10 02:07:47;;;;;;;0.40;0.40;;;3.50;97.60;;;;;;4996690;28;20624;-69
2022/01/10 02:10:13;;;;;;;0.40;0.40;;;3.40;97.50;;;;;;4993062;28;20181;-69
2022/01/10 02:12:39;;;;;;;0.30;0.30;;;3.40;97.50;;;;;;4995133;28;20178;-69
2022/01/10 02:15:05;;;;;;;0.30;0.30;;;3.40;97.50;;;;;;4996027;28;20420;-69
2022/01/10 02:17:36;;;;;;;0.40;0.40;;;3.40;97.40;;;;;;4995877;28;20443;-69
2022/01/10 02:20:07;;;;;;;0.30;0.30;;;3.30;97.30;;;;;;4996204;28;20178;-69
2022/01/10 02:22:33;;;;;;;0.40;0.40;;;3.20;97.20;;;;;;4995800;28;20295;-69
2022/01/10 02:24:59;;;;;;;0.35;0.35;;;3.00;97.30;;;;;;4995998;28;20189;-69
2022/01/10 02:27:25;;;;;;;0.30;0.30;;;2.90;97.30;;;;;;4995755;28;20190;-69
2022/01/10 02:29:51;;;;;;;0.40;0.40;;;2.80;97.40;;;;;;4995962;28;20185;-69
2022/01/10 02:32:18;;;;;;;0.40;0.40;;;2.70;97.60;;;;;;4995975;28;20189;-69
2022/01/10 02:34:44;;;;;;;0.30;0.30;;;2.70;97.90;;;;;;4996058;28;20174;-69
2022/01/10 02:37:09;;;;;;;0.40;0.40;;;2.70;98.10;;;;;;4995575;28;20656;-69
2022/01/10 02:39:36;;;;;;;0.40;0.40;;;2.70;98.40;;;;;;4995699;28;20170;-69
2022/01/10 02:42:03;;;;;;;0.30;0.30;;;2.80;98.60;;;;;;4995815;28;20196;-69
2022/01/10 02:44:29;;;;;;;0.40;0.40;;;2.90;98.60;;;;;;4995661;28;20663;-69
2022/01/10 02:46:56;;;;;;;0.30;0.30;;;3.00;98.50;;;;;;4995540;28;20193;-68
2022/01/10 02:49:27;;;;;;;0.35;0.35;;;3.00;98.40;;;;;;4995540;28;20260;-69
2022/01/10 02:51:54;;;;;;;0.30;0.30;;;3.20;98.20;;;;;;4995611;28;20233;-69
2022/01/10 02:54:23;;;;;;;0.30;0.30;;;3.20;98.00;;;;;;4995638;28;20205;-69
2022/01/10 02:56:53;;;;;;;0.43;0.43;;;3.20;97.80;;;;;;4995272;28;20194;-69
2022/01/10 02:59:20;;;;;;;0.30;0.30;;;3.20;97.50;;;;;;4995583;28;20553;-69
2022/01/10 03:01:47;;;;;;;0.40;0.40;;;3.10;97.40;;;;;;4995359;28;20205;-69
2022/01/10 03:04:14;;;;;;;0.30;0.30;;;3.00;97.50;;;;;;4993793;28;20244;-69
2022/01/10 03:06:41;;;;;;;0.32;0.32;;;2.90;97.50;;;;;;4994966;28;20228;-69
2022/01/10 03:09:08;;;;;;;0.30;0.30;;;2.90;97.60;;;;;;4995165;28;20229;-69
2022/01/10 03:11:35;;;;;;;0.30;0.30;;;2.80;97.60;;;;;;4995491;28;20173;-69
2022/01/10 03:14:01;;;;;;;0.40;0.40;;;2.70;97.70;;;;;;4995089;28;20188;-69
2022/01/10 03:16:26;;;;;;;0.30;0.30;;;2.70;97.90;;;;;;4994897;28;20197;-69
2022/01/10 03:18:52;;;;;;;0.30;0.30;;;2.60;97.90;;;;;;4994936;28;20269;-69
2022/01/10 03:21:20;;;;;;;0.30;0.30;;;2.50;97.80;;;;;;4995293;28;20211;-69
2022/01/10 03:23:51;;;;;;;0.35;0.35;;;2.60;98.00;;;;;;4995103;28;20184;-69
2022/01/10 03:26:18;;;;;;;0.40;0.40;;;2.60;97.90;;;;;;4994720;28;20188;-69
2022/01/10 03:28:44;;;;;;;0.40;0.40;;;2.70;97.80;;;;;;4994893;28;20175;-69
2022/01/10 03:31:09;;;;;;;0.60;0.60;;;2.70;97.80;;;;;;4994677;28;20551;-69
2022/01/10 03:33:35;;;;;;;0.30;0.30;;;2.70;97.40;;;;;;4995384;28;20165;-69
2022/01/10 03:36:01;;;;;;;0.30;0.30;;;2.70;97.40;;;;;;4994467;28;20241;-69
2022/01/10 03:38:27;;;;;;;0.40;0.40;;;2.70;97.30;;;;;;4994630;28;20177;-68
2022/01/10 03:40:53;;;;;;;0.40;0.40;;;2.70;97.20;;;;;;4994872;28;20203;-69
2022/01/10 03:43:18;;;;;;;0.30;0.30;;;2.70;97.50;;;;;;4994696;28;20203;-69
2022/01/10 03:45:44;;;;;;;0.30;0.30;;;2.70;97.10;;;;;;4994490;28;20172;-69
2022/01/10 03:48:10;;;;;;;0.30;0.30;;;2.60;96.90;;;;;;4994694;28;20415;-69
2022/01/10 03:50:36;;;;;;;0.40;0.40;;;2.50;96.90;;;;;;4994459;28;20401;-69
2022/01/10 03:53:01;;;;;;;0.30;0.30;;;2.50;96.90;;;;;;4994482;28;20191;-69
2022/01/10 03:55:27;;;;;;;0.40;0.40;;;2.40;96.90;;;;;;4994341;28;20202;-69
2022/01/10 03:57:53;;;;;;;0.40;0.40;;;2.40;96.90;;;;;;4994262;28;20189;-69
2022/01/10 04:00:19;;;;;;;0.40;0.40;;;2.30;96.70;;;;;;4992917;28;20954;-69
2022/01/10 04:02:55;;;;;;;0.40;0.40;;;2.20;96.60;;;;;;4994345;28;20217;-69
2022/01/10 04:05:21;;;;;;;0.35;0.35;;;2.10;96.60;;;;;;4993062;28;20275;-68
2022/01/10 04:07:46;;;;;;;0.30;0.30;;;2.10;96.70;;;;;;4993997;28;20246;-69
2022/01/10 04:10:12;;;;;;;0.40;0.40;;;2.00;96.80;;;;;;4994331;28;20170;-69
2022/01/10 04:12:38;;;;;;;0.40;0.40;;;2.00;96.80;;;;;;4994383;28;20200;-69
2022/01/10 04:15:05;;;;;;;0.30;0.30;;;2.00;96.90;;;;;;4994066;28;20436;-69
2022/01/10 04:17:30;;;;;;;0.30;0.30;;;2.00;97.00;;;;;;4993937;28;20313;-68
2022/01/10 04:19:56;;;;;;;0.40;0.40;;;2.00;97.10;;;;;;4994292;28;20259;-69
2022/01/10 04:22:22;;;;;;;0.40;0.40;;;2.00;97.00;;;;;;4992822;28;20204;-69
2022/01/10 04:24:47;;;;;;;0.30;0.30;;;1.90;96.90;;;;;;4994157;28;20491;-69
2022/01/10 04:27:13;;;;;;;0.30;0.30;;;1.90;97.20;;;;;;4993924;28;20272;-69
2022/01/10 04:29:39;;;;;;;0.30;0.30;;;2.00;97.30;;;;;;4992620;28;20174;-68
2022/01/10 04:32:05;;;;;;;0.40;0.40;;;2.00;97.20;;;;;;4994428;28;20500;-69
2022/01/10 04:34:31;;;;;;;0.38;0.38;;;2.00;97.00;;;;;;4996134;28;20537;-69
2022/01/10 04:36:56;;;;;;;0.30;0.30;;;2.00;97.00;;;;;;4997757;28;20200;-69
2022/01/10 04:39:22;;;;;;;0.30;0.30;;;2.00;97.20;;;;;;4998099;28;20414;-69
2022/01/10 04:41:48;;;;;;;0.40;0.40;;;2.00;97.10;;;;;;4998122;28;20566;-69
2022/01/10 04:44:14;;;;;;;0.37;0.37;;;2.00;97.10;;;;;;4997958;28;20401;-69
2022/01/10 04:46:39;;;;;;;0.30;0.30;;;2.00;97.00;;;;;;4996130;28;20206;-69
2022/01/10 04:49:09;;;;;;;0.30;0.30;;;2.10;97.20;;;;;;4998014;28;20177;-69
2022/01/10 04:51:35;;;;;;;0.30;0.30;;;2.20;97.20;;;;;;4997928;28;20173;-68
2022/01/10 04:54:00;;;;;;;0.40;0.40;;;2.30;97.20;;;;;;4997748;28;20178;-69
2022/01/10 04:56:26;;;;;;;0.30;0.30;;;2.30;97.00;;;;;;4997529;28;20239;-69
2022/01/10 04:58:52;;;;;;;0.33;0.33;;;2.30;96.80;;;;;;4997537;28;20178;-69
2022/01/10 05:01:18;;;;;;;0.30;0.30;;;2.10;96.40;;;;;;4997626;28;20205;-69
2022/01/10 05:03:44;;;;;;;0.38;0.38;;;1.90;96.70;;;;;;4997427;28;20441;-69
2022/01/10 05:06:10;;;;;;;0.30;0.30;;;1.90;97.20;;;;;;4997373;28;20224;-69
2022/01/10 05:08:35;;;;;;;0.37;0.37;;;1.90;97.30;;;;;;4997522;28;20412;-69
2022/01/10 05:11:01;;;;;;;0.30;0.30;;;1.90;97.30;;;;;;4996137;28;20221;-69
2022/01/10 05:13:27;;;;;;;0.40;0.40;;;1.90;97.20;;;;;;4997495;28;20181;-69
2022/01/10 05:15:53;;;;;;;0.40;0.40;;;1.90;97.10;;;;;;4997008;28;20799;-69
2022/01/10 05:18:21;;;;;;;0.40;0.40;;;1.80;97.20;;;;;;4997265;28;20408;-68
2022/01/10 05:20:48;;;;;;;0.30;0.30;;;1.80;97.20;;;;;;4997231;28;20303;-69
2022/01/10 05:23:14;;;;;;;0.30;0.30;;;1.80;97.20;;;;;;4997282;28;20637;-69
2022/01/10 05:25:40;;;;;;;0.40;0.40;;;1.70;97.10;;;;;;4996961;28;20212;-69
2022/01/10 05:28:12;;;;;;;0.32;0.32;;;1.70;97.10;;;;;;4997054;28;20181;-69
2022/01/10 05:30:39;;;;;;;0.40;0.40;;;1.70;97.20;;;;;;4997242;28;20178;-69
2022/01/10 05:33:07;;;;;;;0.30;0.30;;;1.70;97.10;;;;;;4997329;28;20169;-69
2022/01/10 05:35:34;;;;;;;0.40;0.40;;;1.70;97.00;;;;;;4996788;28;20570;-69
2022/01/10 05:37:59;;;;;;;0.30;0.30;;;1.60;96.90;;;;;;4996863;28;20239;-69
2022/01/10 05:40:25;;;;;;;0.30;0.30;;;1.60;97.20;;;;;;4996943;28;20641;-69
2022/01/10 05:42:51;;;;;;;0.40;0.40;;;1.60;97.30;;;;;;4996747;28;20173;-69
2022/01/10 05:45:17;;;;;;;0.50;0.50;;;1.70;97.40;;;;;;4994391;28;20272;-69
2022/01/10 05:47:45;;;;;;;0.40;0.40;;;1.70;97.60;;;;;;4996154;28;20297;-69
2022/01/10 05:50:14;;;;;;;0.30;0.30;;;1.70;97.30;;;;;;4996739;28;20409;-69
2022/01/10 05:52:40;;;;;;;0.30;0.30;;;1.70;97.20;;;;;;4996781;28;20207;-69
2022/01/10 05:55:06;;;;;;;0.30;0.30;;;1.70;97.10;;;;;;4995363;28;20185;-69
2022/01/10 05:57:32;;;;;;;0.40;0.40;;;1.60;97.00;;;;;;4996306;28;20195;-69
2022/01/10 05:59:58;;;;;;;0.30;0.30;;;1.50;96.90;;;;;;4996666;28;20176;-69
2022/01/10 06:02:23;;;;;;;0.40;0.40;;;1.50;97.00;;;;;;4996456;28;20207;-69
2022/01/10 06:04:49;;;;;;;0.30;0.30;;;1.50;97.10;;;;;;4996459;28;20176;-69
2022/01/10 06:07:15;;;;;;;0.30;0.30;;;1.50;97.20;;;;;;4996279;28;20188;-69
2022/01/10 06:09:40;;;;;;;0.40;0.40;;;1.40;97.20;;;;;;4996166;28;20295;-69
2022/01/10 06:12:07;;;;;;;0.30;0.30;;;1.40;97.20;;;;;;4996637;28;20411;-69
2022/01/10 06:14:32;;;;;;;0.40;0.40;;;1.40;97.20;;;;;;4996181;28;20168;-69
2022/01/10 06:16:58;;;;;;;0.30;0.30;;;1.40;97.40;;;;;;4995938;28;20570;-68
2022/01/10 06:19:23;;;;;;;0.40;0.40;;;1.50;97.50;;;;;;4996182;28;20184;-69
2022/01/10 06:21:49;;;;;;;0.30;0.30;;;1.50;97.40;;;;;;4996155;28;20204;-69
2022/01/10 06:24:15;;;;;;;0.30;0.30;;;1.60;97.50;;;;;;4994881;28;20180;-69
2022/01/10 06:26:41;;;;;;;0.30;0.30;;;1.60;97.30;;;;;;4995741;28;20431;-69
2022/01/10 06:29:06;;;;;;;1.37;1.27;;;1.50;97.10;;;;;;4995981;28;20734;-69
2022/01/10 06:31:32;;;;;;;0.40;0.40;;;1.50;97.30;;;;;;4995970;28;20199;-69
2022/01/10 06:33:58;;;;;;;0.30;0.30;;;1.50;97.30;;;;;;4996001;28;20623;-69
2022/01/10 06:36:23;;;;;;;0.30;0.30;;;1.60;97.40;;;;;;4995716;28;20271;-69
2022/01/10 06:38:49;;;;;;;0.30;0.30;;;1.60;97.20;;;;;;4995681;28;20206;-69
2022/01/10 06:41:14;;;;;;;0.30;0.30;;;1.60;97.10;;;;;;4995655;28;20561;-69
2022/01/10 06:43:40;;;;;;;0.40;0.40;;;1.70;97.10;;;;;;4994492;28;20555;-69
2022/01/10 06:46:06;;;;;;;0.30;0.30;;;1.80;97.10;;;;;;4995415;28;20185;-68
2022/01/10 06:48:33;;;;;;;0.30;0.30;;;1.90;97.10;;;;;;4995598;28;20169;-69
2022/01/10 06:50:59;;;;;;;0.30;0.30;;;1.90;96.90;;;;;;4995784;28;20208;-68
2022/01/10 06:53:24;;;;;;;0.30;0.30;;;1.80;96.70;;;;;;4995635;28;20207;-69
2022/01/10 06:55:50;;;;;;;0.40;0.40;;;1.80;96.90;;;;;;4995190;28;20499;-69
2022/01/10 06:58:16;;;;;;;0.30;0.30;;;1.90;97.00;;;;;;4995082;28;20176;-69
2022/01/10 07:00:43;;;;;;;0.30;0.30;;;1.90;96.90;;;;;;4995353;28;20443;-69
2022/01/10 07:03:09;;;;;;;0.35;0.35;;;2.00;96.80;;;;;;4995253;28;20432;-69
2022/01/10 07:05:34;;;;;;;0.30;0.30;;;2.00;96.90;;;;;;4995213;28;20180;-68
2022/01/10 07:08:00;;;;;;;0.40;0.40;;;2.00;96.90;;;;;;4995137;28;20454;-69
2022/01/10 07:10:26;;;;;;;0.40;0.40;;;2.10;96.90;;;;;;4995075;28;20173;-69
2022/01/10 07:12:52;;;;;;;0.30;0.30;;;2.00;96.70;;;;;;4995349;28;20268;-69
2022/01/10 07:15:18;;;;;;;0.30;0.30;;;2.10;96.70;;;;;;4995065;28;20169;-69
2022/01/10 07:17:44;;;;;;;0.30;0.30;;;2.10;96.70;;;;;;4994810;28;20239;-69
2022/01/10 07:20:10;;;;;;;0.30;0.30;;;2.10;96.50;;;;;;4995324;28;20905;-69
2022/01/10 07:22:36;;;;;;;0.35;0.35;;;2.10;96.50;;;;;;4995031;28;20235;-69
2022/01/10 07:25:02;;;;;;;0.30;0.30;;;2.10;96.50;;;;;;4995138;28;20205;-69
2022/01/10 07:27:28;;;;;;;0.30;0.30;;;2.10;96.50;;;;;;4994638;28;20192;-69
2022/01/10 07:29:53;;;;;;;0.30;0.30;;;2.10;96.50;;;;;;4992481;28;20175;-69
2022/01/10 07:32:19;;;;;;;0.30;0.30;;;2.10;96.40;;;;;;4993897;28;20206;-69
2022/01/10 07:34:45;;;;;;;0.33;0.33;;;2.10;96.40;;;;;;4993381;28;20708;-69
2022/01/10 07:37:11;;;;;;;0.30;0.30;;;2.30;96.50;;;;;;4994404;28;20511;-69
2022/01/10 07:39:37;;;;;;;0.30;0.30;;;2.30;96.40;;;;;;4994853;28;20256;-69
2022/01/10 07:42:03;;;;;;;0.30;0.30;;;2.20;96.10;;;;;;4993337;28;20519;-69
2022/01/10 07:44:29;;;;;;;0.40;0.40;;;2.20;96.20;;;;;;4994692;28;20232;-68
2022/01/10 07:46:58;;;;;;;0.40;0.40;;;2.30;96.40;;;;;;4994240;28;20200;-69
2022/01/10 07:49:24;;;;;;;0.40;0.40;;;2.30;96.40;;;;;;4995158;28;20168;-69
2022/01/10 07:51:51;;;;;;;0.40;0.40;;;2.30;96.30;;;;;;4994651;28;20316;-69
2022/01/10 07:54:16;;;;;;;0.30;0.30;;;2.40;96.20;;;;;;4994390;28;20162;-69
2022/01/10 07:56:42;;;;;;;0.30;0.30;;;2.40;96.10;;;;;;4994085;28;20209;-69
2022/01/10 07:59:08;;;;;;;0.30;0.30;;;2.40;96.10;;;;;;4994306;28;20186;-69
2022/01/10 08:01:33;;;;;;;0.30;0.30;;;2.50;96.20;;;;;;4994583;28;20201;-69
2022/01/10 08:03:59;;;;;;;0.40;0.40;;;2.60;96.30;;;;;;4994102;28;20198;-69
2022/01/10 08:06:24;;;;;;;0.30;0.30;;;2.70;96.30;;;;;;4994092;28;20640;-68
2022/01/10 08:08:51;;;;;;;0.30;0.30;;;2.70;96.00;;;;;;4993522;28;20174;-69
2022/01/10 08:11:17;;;;;;;0.30;0.30;;;2.80;95.70;;;;;;4994254;28;20224;-69
2022/01/10 08:13:43;;;;;;;0.40;0.40;;;2.80;95.70;;;;;;4994169;28;20201;-69
2022/01/10 08:16:08;;;;;;;0.30;0.30;;;2.90;95.60;;;;;;4993984;28;20189;-69
2022/01/10 08:18:35;;;;;;;0.40;0.40;;;3.00;95.40;;;;;;4994043;28;20260;-69
2022/01/10 08:21:01;;;;;;;0.40;0.40;;;2.90;95.10;;;;;;4993904;28;20628;-69
2022/01/10 08:23:28;;;;;;;0.30;0.30;;;3.00;95.10;;;;;;4992757;28;20183;-69
2022/01/10 08:25:54;;;;;;;0.30;0.30;;;3.10;94.80;;;;;;4993828;28;20188;-69
2022/01/10 08:28:19;;;;;;;0.30;0.30;;;3.20;94.70;;;;;;4994098;28;20255;-69
2022/01/10 08:30:45;;;;;;;0.30;0.30;;;3.20;94.50;;;;;;4994200;28;20257;-69
2022/01/10 08:33:11;;;;;;;0.40;0.40;;;3.20;94.40;;;;;;4993276;28;20228;-71
2022/01/10 08:35:36;;;;;;;0.30;0.30;;;3.30;94.60;;;;;;4994423;28;20184;-69
2022/01/10 08:38:02;;;;;;;0.37;0.37;;;3.50;94.40;;;;;;4994223;28;20263;-69
2022/01/10 08:40:28;;;;;;;0.40;0.40;;;3.60;94.20;;;;;;4993442;28;20178;-70
2022/01/10 08:42:53;;;;;;;0.40;0.40;;;3.70;93.90;;;;;;4994005;28;20638;-70
2022/01/10 08:45:19;;;;;;;0.30;0.30;;;3.80;93.50;;;;;;4994135;28;20727;-69
2022/01/10 08:47:50;;;;;;;0.32;0.32;;;3.80;93.90;;;;;;4993697;28;20222;-69
2022/01/10 08:50:16;;;;;;;0.40;0.40;;;3.80;93.80;;;;;;4993836;28;20179;-70
2022/01/10 08:52:42;;;;;;;0.40;0.40;;;3.90;94.10;;;;;;4992616;28;20180;-70
2022/01/10 08:55:09;;;;;;;0.32;0.32;;;3.90;93.70;;;;;;4993870;28;20411;-70
2022/01/10 08:57:35;;;;;;;0.30;0.30;;;4.10;93.50;;;;;;4993580;28;20223;-70
2022/01/10 09:00:06;;;;;;;0.30;0.30;;;4.10;93.80;;;;;;4993899;28;20246;-70
2022/01/10 09:02:32;;;;;;;0.40;0.40;;;4.60;93.50;;;;;;4992482;28;20261;-69
2022/01/10 09:04:57;;;;;;;0.30;0.30;;;5.00;92.10;;;;;;4993717;28;20172;-70
2022/01/10 09:07:23;;;;;;;0.30;0.30;;;5.20;91.80;;;;;;4993479;28;20196;-70
2022/01/10 09:09:49;;;;;;;0.30;0.30;;;5.50;90.90;;;;;;4993757;28;20247;-70
2022/01/10 09:12:14;;;;;;;0.40;0.40;;;5.60;90.80;;;;;;4993851;28;20605;-70
2022/01/10 09:14:40;;;;;;;0.40;0.40;;;5.60;90.40;;;;;;4993762;28;20180;-70
2022/01/10 09:17:06;;;;;;;0.40;0.40;;;5.70;90.00;;;;;;4992161;28;20231;-70
2022/01/10 09:19:31;;;;;;;0.40;0.40;;;5.80;90.60;;;;;;4993070;28;20180;-69
2022/01/10 09:21:57;;;;;;;0.30;0.30;;;5.80;90.40;;;;;;4997362;28;20206;-68
2022/01/10 09:24:23;;;;;;;0.40;0.40;;;5.90;89.70;;;;;;4997676;28;20168;-70
2022/01/10 09:26:49;;;;;;;0.40;0.40;;;6.00;88.90;;;;;;4995599;28;20272;-69
2022/01/10 09:29:14;;;;;;;0.40;0.40;;;5.90;89.50;;;;;;4996945;28;20407;-69
2022/01/10 09:31:42;;;;;;;0.40;0.40;;;5.90;90.10;;;;;;4996096;28;20187;-69
2022/01/10 09:34:07;;;;;;;0.40;0.40;;;5.70;89.60;;;;;;4996691;28;20593;-69
2022/01/10 09:36:34;;;;;;;0.40;0.40;;;5.80;90.40;;;;;;4996930;28;20290;-70
2022/01/10 09:39:00;;;;;;;0.40;0.40;;;5.90;90.00;;;;;;4996895;28;20519;-69
2022/01/10 09:41:26;;;;;;;0.38;0.38;;;5.70;90.50;;;;;;4997222;28;20204;-70
2022/01/10 09:43:56;;;;;;;0.40;0.40;;;5.60;90.90;;;;;;4997398;28;20168;-68
2022/01/10 09:46:23;;;;;;;0.40;0.40;;;5.70;91.30;;;;;;4996975;28;20621;-68
2022/01/10 09:48:49;;;;;;;0.40;0.40;;;6.00;91.30;;;;;;4997245;28;20164;-68
2022/01/10 09:51:16;;;;;;;0.35;0.35;;;6.00;90.80;;;;;;4996683;28;20184;-68
2022/01/10 09:53:42;;;;;;;0.30;0.30;;;6.20;91.20;;;;;;4996834;28;20538;-68
2022/01/10 09:56:08;;;;;;;0.40;0.40;;;6.40;90.80;;;;;;4996644;28;20192;-71
2022/01/10 09:58:34;;;;;;;0.40;0.40;;;6.10;88.60;;;;;;4996381;28;20414;-71
2022/01/10 10:01:01;;;;;;;0.37;0.37;;;6.10;89.80;;;;;;4996973;28;20204;-71
2022/01/10 10:03:26;;;;;;;0.40;0.40;;;6.20;90.50;;;;;;4996424;28;20184;-72
2022/01/10 10:05:53;;;;;;;0.40;0.40;;;6.00;90.80;;;;;;4996282;28;20590;-73
2022/01/10 10:08:24;;;;;;;0.40;0.40;;;5.90;91.00;;;;;;4996717;28;20396;-73
2022/01/10 10:10:50;;;;;;;0.40;0.40;;;5.90;90.00;;;;;;4996499;28;20178;-72
2022/01/10 10:13:16;;;;;;;0.40;0.40;;;5.60;90.20;;;;;;4996906;28;20545;-73
2022/01/10 10:15:44;;;;;;;0.40;0.40;;;5.80;91.30;;;;;;4996142;28;20172;-73
2022/01/10 10:18:11;;;;;;;0.40;0.40;;;5.80;91.60;;;;;;4996356;28;20172;-72
2022/01/10 10:20:38;;;;;;;0.38;0.38;;;6.00;90.30;;;;;;4996297;28;20168;-70
2022/01/10 10:23:05;;;;;;;0.40;0.40;;;6.10;90.00;;;;;;4996487;28;20169;-73
2022/01/10 10:25:33;;;;;;;0.30;0.30;;;6.30;90.50;;;;;;4996410;28;20203;-72
2022/01/10 10:27:59;;;;;;;0.40;0.40;;;6.30;90.70;;;;;;4996231;28;20169;-70
2022/01/10 10:30:28;;;;;;;0.63;0.63;;;6.30;90.70;;;;;;4996097;28;20219;-70
2022/01/10 10:33:25;;;;;;;0.40;0.40;;;6.30;91.00;;;;;;4995625;28;20171;-69
2022/01/10 10:35:56;;;;;;;0.40;0.40;;;6.20;90.60;;;;;;4991405;28;20181;-71
2022/01/10 10:38:24;;;;;;;0.40;0.40;;;6.20;91.20;;;;;;4995751;28;20177;-70
2022/01/10 10:40:49;;;;;;;0.40;0.40;;;6.30;91.20;;;;;;4995797;28;20188;-70
2022/01/10 10:43:15;;;;;;;0.40;0.40;;;6.20;91.30;;;;;;4996332;28;20638;-73
2022/01/10 10:45:41;;;;;;;0.40;0.40;;;6.30;91.40;;;;;;4995749;28;20169;-69
2022/01/10 10:48:08;;;;;;;0.40;0.40;;;6.40;91.40;;;;;;4995666;28;20173;-70
2022/01/10 10:50:47;;;;;;;0.40;0.40;;;6.60;90.20;;;;;;4996226;28;20460;-70
2022/01/10 10:53:14;;;;;;;0.40;0.40;;;6.60;90.70;;;;;;4995013;28;20162;-72
2022/01/10 10:55:45;;;;;;;0.30;0.30;;;6.60;90.60;;;;;;4995225;28;20188;-72
2022/01/10 10:58:12;;;;;;;0.30;0.30;;;6.70;90.60;;;;;;4995388;28;20168;-71
2022/01/10 11:00:38;;;;;;;0.40;0.40;;;6.70;90.10;;;;;;4995378;28;20218;-72
2022/01/10 11:03:05;;;;;;;0.40;0.40;;;7.10;90.10;;;;;;4995306;28;20595;-71
2022/01/10 11:05:33;;;;;;;0.30;0.30;;;7.40;89.90;;;;;;4995248;28;20430;-72
2022/01/10 11:07:59;;;;;;;0.30;0.30;;;7.90;87.30;;;;;;4995218;28;20178;-72
2022/01/10 11:10:25;;;;;;;0.30;0.30;;;8.30;85.60;;;;;;4993958;28;20711;-72
2022/01/10 11:12:54;;;;;;;0.40;0.40;;;8.40;85.20;;;;;;4995340;28;20265;-72
2022/01/10 11:15:22;;;;;;;0.40;0.40;;;7.80;86.10;;;;;;4995308;28;20412;-72
2022/01/10 11:17:48;;;;;;;0.40;0.40;;;7.30;86.20;;;;;;4995016;28;20255;-71
2022/01/10 11:20:19;;;;;;;0.40;0.40;;;7.30;89.20;;;;;;4995121;28;20172;-74
2022/01/10 11:22:48;;;;;;;0.40;0.40;;;7.20;89.00;;;;;;4995137;28;20200;-70
2022/01/10 11:25:29;;;;;;;0.40;0.40;;;6.90;90.10;;;;;;4994768;28;20173;-71
2022/01/10 11:27:58;;;;;;;0.40;0.40;;;6.80;90.60;;;;;;4994824;28;20195;-71
2022/01/10 11:30:42;;;;;;;0.32;0.32;;;6.70;91.20;;;;;;4995049;28;20601;-72
2022/01/10 11:33:14;;;;;;;0.40;0.40;;;6.50;90.60;;;;;;4995039;28;20255;-71
2022/01/10 11:35:52;;;;;;;0.40;0.40;;;6.40;86.80;;;;;;4994505;28;20180;-71
2022/01/10 11:38:46;;;;;;;0.40;0.40;;;6.40;89.20;;;;;;4994712;28;20172;-72
2022/01/10 11:41:19;;;;;;;0.40;0.40;;;6.30;90.20;;;;;;4994765;28;20215;-72
2022/01/10 11:43:55;;;;;;;0.40;0.40;;;6.20;90.40;;;;;;4993763;28;20586;-72
2022/01/10 11:46:36;;;;;;;0.40;0.40;;;6.20;91.30;;;;;;4994377;28;20184;-71
2022/01/10 11:49:08;;;;;;;0.30;0.30;;;6.00;90.60;;;;;;4994607;28;20215;-71
2022/01/10 11:51:43;;;;;;;0.30;0.30;;;6.00;91.00;;;;;;4994445;28;20267;-71
2022/01/10 11:54:22;;;;;;;0.40;0.40;;;5.80;92.40;;;;;;4994519;28;20230;-72
2022/01/10 11:56:56;;;;;;;0.30;0.30;;;5.80;92.00;;;;;;4994174;28;20188;-72
2022/01/10 11:59:30;;;;;;;0.40;0.40;;;5.80;90.80;;;;;;4994443;28;20187;-72
2022/01/10 12:02:13;;;;;;;0.40;0.40;;;5.70;91.00;;;;;;4994292;28;20192;-72
2022/01/10 12:04:43;;;;;;;0.35;0.35;;;5.50;91.50;;;;;;4994358;28;20570;-72
2022/01/10 12:07:12;;;;;;;0.40;0.40;;;5.50;91.50;;;;;;4993978;28;20730;-72
2022/01/10 12:09:38;;;;;;;0.35;0.35;;;5.40;92.10;;;;;;4994148;28;20537;-71
2022/01/10 12:12:06;;;;;;;0.40;0.40;;;5.50;91.90;;;;;;4994338;28;20538;-72
2022/01/10 12:14:32;;;;;;;0.40;0.40;;;5.30;91.60;;;;;;4994039;28;20250;-72
2022/01/10 12:16:59;;;;;;;1.37;1.37;;;5.50;92.00;;;;;;4992663;28;20200;-72
2022/01/10 12:19:26;;;;;;;0.35;0.35;;;5.60;91.60;;;;;;4994322;28;20181;-72
2022/01/10 12:21:53;;;;;;;0.40;0.40;;;5.70;91.60;;;;;;4994245;28;20199;-72
2022/01/10 12:24:19;;;;;;;0.32;0.32;;;5.90;90.60;;;;;;4994296;28;20613;-72
2022/01/10 12:26:46;;;;;;;0.30;0.30;;;5.80;90.80;;;;;;4993935;28;20198;-72
2022/01/10 12:29:13;;;;;;;0.40;0.40;;;6.00;91.40;;;;;;4994004;28;20575;-72
2022/01/10 12:31:40;;;;;;;0.40;0.40;;;5.80;91.30;;;;;;4994022;28;20708;-72
2022/01/10 12:34:08;;;;;;;0.38;0.38;;;5.80;91.60;;;;;;4992138;28;20188;-72
2022/01/10 12:36:36;;;;;;;0.40;0.40;;;5.90;92.20;;;;;;4991953;28;20207;-71
2022/01/10 12:39:10;;;;;;;0.40;0.40;;;5.80;92.00;;;;;;4991862;28;20180;-73
2022/01/10 12:41:36;;;;;;;0.40;0.40;;;5.80;92.60;;;;;;4993109;28;20561;-72
2022/01/10 12:44:02;;;;;;;0.30;0.30;;;6.00;92.40;;;;;;4992511;28;20296;-72
2022/01/10 12:46:32;;;;;;;0.40;0.40;;;6.00;91.80;;;;;;4992318;28;20200;-72
2022/01/10 12:49:02;;;;;;;0.40;0.40;;;6.20;92.00;;;;;;4994014;28;20211;-72
2022/01/10 12:51:36;;;;;;;0.30;0.30;;;5.90;91.70;;;;;;4994147;28;20532;-72
2022/01/10 12:54:10;;;;;;;0.30;0.30;;;5.70;92.20;;;;;;4994068;28;20541;-72
2022/01/10 12:56:37;;;;;;;0.40;0.40;;;5.40;92.10;;;;;;4997196;28;20565;-72
2022/01/10 12:59:03;;;;;;;0.30;0.30;;;5.30;91.60;;;;;;4997860;28;20242;-72
2022/01/10 13:01:30;;;;;;;0.40;0.40;;;5.10;92.20;;;;;;4998113;28;20198;-72
2022/01/10 13:03:58;;;;;;;0.40;0.40;;;5.30;92.60;;;;;;4997516;28;20189;-72