Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:41;;;;;;;35.67;21.45;;;9.70;99.90;;;;;;5051952;28;20040;-51
2022/03/24 00:04:07;;;;;;;38.00;22.27;;;9.70;99.90;;;;;;5052214;28;20041;-48
2022/03/24 00:06:32;;;;;;;33.97;21.63;;;9.60;99.90;;;;;;5049082;28;20374;-51
2022/03/24 00:08:58;;;;;;;34.63;21.73;;;9.70;99.90;;;;;;5051899;28;20071;-53
2022/03/24 00:11:24;;;;;;;33.75;21.38;;;9.80;99.90;;;;;;5066053;28;20052;-53
2022/03/24 00:13:50;;;;;;;36.30;21.45;;;9.70;99.90;;;;;;5052150;28;20508;-52
2022/03/24 00:16:17;;;;;;;36.33;22.10;;;9.60;99.90;;;;;;5051639;28;20262;-52
2022/03/24 00:18:43;;;;;;;34.42;21.40;;;9.50;99.90;;;;;;5050373;28;20040;-50
2022/03/24 00:21:09;;;;;;;34.38;21.80;;;9.50;99.90;;;;;;5051515;28;20037;-52
2022/03/24 00:23:35;;;;;;;33.95;21.65;;;9.30;99.90;;;;;;5051791;28;20102;-49
2022/03/24 00:26:02;;;;;;;37.72;22.27;;;9.30;99.90;;;;;;5051198;28;20425;-54
2022/03/24 00:28:27;;;;;;;39.13;22.45;;;9.30;99.90;;;;;;5051991;28;20112;-45
2022/03/24 00:30:53;;;;;;;35.33;22.90;;;9.20;99.90;;;;;;5050306;28;20124;-52
2022/03/24 00:33:19;;;;;;;37.70;23.13;;;9.10;99.90;;;;;;5051717;28;20049;-47
2022/03/24 00:35:45;;;;;;;37.15;24.48;;;9.10;99.90;;;;;;5050818;28;20047;-53
2022/03/24 00:38:11;;;;;;;41.40;23.92;;;9.00;99.90;;;;;;5049623;28;20037;-48
2022/03/24 00:40:36;;;;;;;31.95;21.85;;;9.00;99.90;;;;;;5051637;28;20090;-51
2022/03/24 00:43:02;;;;;;;35.83;23.90;;;8.90;99.90;;;;;;5051599;28;20033;-49
2022/03/24 00:45:29;;;;;;;37.90;23.30;;;8.90;99.90;;;;;;5050227;28;20033;-49
2022/03/24 00:47:55;;;;;;;33.83;22.77;;;8.80;99.90;;;;;;5051463;28;20504;-46
2022/03/24 00:50:20;;;;;;;37.63;23.75;;;8.80;99.90;;;;;;5051162;28;20037;-49
2022/03/24 00:52:46;;;;;;;37.03;23.05;;;8.70;99.90;;;;;;5051471;28;20465;-51
2022/03/24 00:55:18;;;;;;;37.80;23.70;;;8.70;99.90;;;;;;5050971;28;20056;-49
2022/03/24 00:57:46;;;;;;;39.63;23.00;;;8.70;99.90;;;;;;5051086;28;20049;-48
2022/03/24 01:00:15;;;;;;;38.45;23.73;;;8.70;99.90;;;;;;5050058;28;20127;-48
2022/03/24 01:02:45;;;;;;;39.45;23.88;;;8.60;99.90;;;;;;5048478;28;20080;-51
2022/03/24 01:05:15;;;;;;;36.00;24.00;;;8.60;99.90;;;;;;5049646;28;20033;-51
2022/03/24 01:07:42;;;;;;;41.88;25.70;;;8.60;99.90;;;;;;5050852;28;20044;-48
2022/03/24 01:10:10;;;;;;;40.75;24.70;;;8.60;99.90;;;;;;5051005;28;20036;-47
2022/03/24 01:12:36;;;;;;;37.10;23.30;;;8.50;99.90;;;;;;5051382;28;20060;-48
2022/03/24 01:15:04;;;;;;;42.20;25.33;;;8.50;99.90;;;;;;5051088;28;20064;-49
2022/03/24 01:17:31;;;;;;;41.10;25.95;;;8.40;99.90;;;;;;5051289;28;20063;-53
2022/03/24 01:19:57;;;;;;;40.72;25.88;;;8.40;99.90;;;;;;5049174;28;20476;-48
2022/03/24 01:22:23;;;;;;;42.42;25.80;;;8.40;99.90;;;;;;5050486;28;20037;-48
2022/03/24 01:24:49;;;;;;;38.40;25.80;;;8.40;99.90;;;;;;5051206;28;20032;-47
2022/03/24 01:27:16;;;;;;;39.38;26.08;;;8.40;99.90;;;;;;5050758;28;20037;-48
2022/03/24 01:29:42;;;;;;;43.42;27.40;;;8.40;99.90;;;;;;5050962;28;20144;-49
2022/03/24 01:32:08;;;;;;;45.55;28.17;;;8.50;99.90;;;;;;5051214;28;20194;-50
2022/03/24 01:34:34;;;;;;;43.65;27.48;;;8.50;99.90;;;;;;5050994;28;20128;-52
2022/03/24 01:37:00;;;;;;;40.63;26.63;;;8.40;99.90;;;;;;5052484;28;20127;-53
2022/03/24 01:39:26;;;;;;;41.17;26.38;;;8.40;99.90;;;;;;5053720;28;20174;-47
2022/03/24 01:41:52;;;;;;;40.63;26.67;;;8.30;99.90;;;;;;5052780;28;20540;-48
2022/03/24 01:44:19;;;;;;;41.00;28.23;;;8.30;99.90;;;;;;5053541;28;20389;-52
2022/03/24 01:47:08;;;;;;;40.20;25.52;;;8.20;99.90;;;;;;5053437;28;20139;-53
2022/03/24 01:49:39;;;;;;;42.88;26.73;;;8.20;99.90;;;;;;5054204;28;20036;-49
2022/03/24 01:52:07;;;;;;;43.85;26.25;;;8.10;99.90;;;;;;5053396;28;20056;-48
2022/03/24 01:54:36;;;;;;;40.10;25.45;;;8.00;99.90;;;;;;5052947;28;20052;-53
2022/03/24 01:57:03;;;;;;;44.22;26.30;;;8.00;99.90;;;;;;5054407;28;20048;-54
2022/03/24 01:59:29;;;;;;;42.55;26.83;;;7.90;99.90;;;;;;5052073;28;20045;-51
2022/03/24 02:01:55;;;;;;;40.40;25.35;;;7.90;99.90;;;;;;5054293;28;20055;-51
2022/03/24 02:04:21;;;;;;;40.42;26.00;;;7.80;99.90;;;;;;5052963;28;20037;-50
2022/03/24 02:06:47;;;;;;;44.13;26.90;;;7.70;99.90;;;;;;5053995;28;20468;-49
2022/03/24 02:09:14;;;;;;;41.03;26.05;;;7.60;99.90;;;;;;5048239;28;20128;-48
2022/03/24 02:11:39;;;;;;;42.70;25.77;;;7.50;99.90;;;;;;5052296;28;20032;-47
2022/03/24 02:14:06;;;;;;;44.45;25.58;;;7.40;99.90;;;;;;5052776;28;20056;-46
2022/03/24 02:16:38;;;;;;;39.10;25.38;;;7.30;99.90;;;;;;5052741;28;20040;-48
2022/03/24 02:19:10;;;;;;;39.88;25.48;;;7.20;99.90;;;;;;5052693;28;20124;-50
2022/03/24 02:21:38;;;;;;;39.13;24.88;;;6.90;99.90;;;;;;5052133;28;20041;-51
2022/03/24 02:24:04;;;;;;;40.53;24.00;;;6.90;99.90;;;;;;5051756;28;20088;-47
2022/03/24 02:26:30;;;;;;;41.08;25.23;;;6.80;99.90;;;;;;5052653;28;20036;-50
2022/03/24 02:28:56;;;;;;;42.58;27.02;;;6.90;99.90;;;;;;5053918;28;20423;-47
2022/03/24 02:31:23;;;;;;;46.67;27.25;;;6.80;99.90;;;;;;5052696;28;20029;-48
2022/03/24 02:34:37;;;;;;;43.92;26.27;;;6.60;99.90;;;;;;5051111;28;20419;-47
2022/03/24 02:36:39;;;;;;;42.22;26.25;;;6.40;99.90;;;;;;5052668;28;20461;-45
2022/03/24 02:39:06;;;;;;;41.72;25.33;;;6.50;99.90;;;;;;5052051;28;20047;-50
2022/03/24 02:41:32;;;;;;;40.90;25.30;;;6.50;99.90;;;;;;5051983;28;20086;-48
2022/03/24 02:43:58;;;;;;;37.15;25.05;;;6.40;99.90;;;;;;5052562;28;20036;-48
2022/03/24 02:46:26;;;;;;;43.45;25.23;;;6.40;99.90;;;;;;5053477;28;20029;-48
2022/03/24 02:48:51;;;;;;;39.35;25.75;;;6.30;99.90;;;;;;5051771;28;20029;-49
2022/03/24 02:51:17;;;;;;;40.38;26.30;;;6.40;99.90;;;;;;5051204;28;20416;-51
2022/03/24 02:53:43;;;;;;;38.22;25.42;;;6.40;99.90;;;;;;5052417;28;20386;-46
2022/03/24 02:56:08;;;;;;;42.03;26.70;;;6.30;99.90;;;;;;5050294;28;20037;-50
2022/03/24 02:58:34;;;;;;;45.05;26.67;;;6.40;99.90;;;;;;5049782;28;20040;-47
2022/03/24 03:01:00;;;;;;;42.90;27.77;;;6.40;99.90;;;;;;5051872;28;20033;-47
2022/03/24 03:03:25;;;;;;;48.55;28.63;;;6.50;99.90;;;;;;5051116;28;20476;-51
2022/03/24 03:05:51;;;;;;;46.53;28.73;;;6.30;99.90;;;;;;5051807;28;20485;-48
2022/03/24 03:08:19;;;;;;;44.83;28.48;;;6.40;99.90;;;;;;5053193;28;20469;-51
2022/03/24 03:10:44;;;;;;;47.47;28.17;;;6.40;99.90;;;;;;5053176;28;20048;-52
2022/03/24 03:13:10;;;;;;;43.50;28.15;;;6.40;99.90;;;;;;5052910;28;20376;-48
2022/03/24 03:15:36;;;;;;;46.08;27.85;;;6.40;99.90;;;;;;5052751;28;20044;-49
2022/03/24 03:18:04;;;;;;;43.13;27.60;;;6.30;99.90;;;;;;5052128;28;20041;-51
2022/03/24 03:20:30;;;;;;;43.30;27.55;;;6.30;99.90;;;;;;5051181;28;20480;-49
2022/03/24 03:22:56;;;;;;;44.15;27.92;;;6.30;99.90;;;;;;5053041;28;20090;-46
2022/03/24 03:25:22;;;;;;;45.38;27.73;;;6.20;99.90;;;;;;5050930;28;20473;-50
2022/03/24 03:27:49;;;;;;;44.92;28.98;;;6.20;99.90;;;;;;5050904;28;20052;-49
2022/03/24 03:30:14;;;;;;;45.92;28.70;;;6.20;99.90;;;;;;5051235;28;20063;-54
2022/03/24 03:32:41;;;;;;;49.75;29.30;;;6.20;99.90;;;;;;5049932;28;20041;-54
2022/03/24 03:35:08;;;;;;;43.20;26.27;;;6.10;99.90;;;;;;5051202;28;20578;-50
2022/03/24 03:37:34;;;;;;;45.58;26.83;;;6.10;99.90;;;;;;5051171;28;20041;-50
2022/03/24 03:39:59;;;;;;;40.97;27.10;;;5.90;99.90;;;;;;5050958;28;20060;-48
2022/03/24 03:42:25;;;;;;;41.35;26.83;;;5.90;99.90;;;;;;5051137;28;20048;-49
2022/03/24 03:44:51;;;;;;;43.42;27.17;;;5.80;99.90;;;;;;5050739;28;20032;-50
2022/03/24 03:47:17;;;;;;;44.80;27.95;;;5.90;99.90;;;;;;5051039;28;20091;-49
2022/03/24 03:49:43;;;;;;;44.15;27.38;;;5.80;99.90;;;;;;5051104;28;20583;-47
2022/03/24 03:52:09;;;;;;;48.55;30.20;;;5.70;99.90;;;;;;5050868;28;20427;-47
2022/03/24 03:54:34;;;;;;;43.97;29.27;;;5.70;99.90;;;;;;5049220;28;20057;-49
2022/03/24 03:57:00;;;;;;;45.05;27.95;;;5.80;99.90;;;;;;5051394;28;20101;-48
2022/03/24 03:59:26;;;;;;;44.53;28.88;;;5.60;99.90;;;;;;5049487;28;20033;-49
2022/03/24 04:01:54;;;;;;;48.25;28.27;;;5.60;99.90;;;;;;5047856;28;20420;-50
2022/03/24 04:04:20;;;;;;;47.65;28.77;;;5.60;99.90;;;;;;5051787;28;20073;-50
2022/03/24 04:06:45;;;;;;;46.90;28.20;;;5.60;99.90;;;;;;5052272;28;20076;-52
2022/03/24 04:09:11;;;;;;;46.60;27.35;;;5.50;99.90;;;;;;5051565;28;20037;-47
2022/03/24 04:11:37;;;;;;;47.30;28.55;;;5.50;99.90;;;;;;5051399;28;20029;-51
2022/03/24 04:14:04;;;;;;;46.20;28.42;;;5.40;99.90;;;;;;5052070;28;20040;-51
2022/03/24 04:16:29;;;;;;;47.55;28.15;;;5.40;99.90;;;;;;5050331;28;20104;-53
2022/03/24 04:18:55;;;;;;;42.78;27.85;;;5.30;99.90;;;;;;5050544;28;20040;-52
2022/03/24 04:21:21;;;;;;;47.05;27.63;;;5.10;99.90;;;;;;5051104;28;20507;-50
2022/03/24 04:23:49;;;;;;;46.88;29.15;;;5.10;99.90;;;;;;5050551;28;20041;-51
2022/03/24 04:26:15;;;;;;;45.20;27.10;;;5.10;99.90;;;;;;5050255;28;20107;-49
2022/03/24 04:28:44;;;;;;;45.95;28.52;;;5.10;99.90;;;;;;5050889;28;20631;-48
2022/03/24 04:31:11;;;;;;;52.20;28.95;;;5.10;99.90;;;;;;5050969;28;20033;-46
2022/03/24 04:33:37;;;;;;;49.80;29.45;;;5.00;99.90;;;;;;5050382;28;20048;-49
2022/03/24 04:36:08;;;;;;;47.70;28.65;;;5.00;99.90;;;;;;5050159;28;20033;-51
2022/03/24 04:38:37;;;;;;;48.67;30.02;;;5.00;99.90;;;;;;5049700;28;20120;-49
2022/03/24 04:41:04;;;;;;;47.80;29.77;;;5.00;99.90;;;;;;5066156;28;20061;-53
2022/03/24 04:43:31;;;;;;;48.03;28.63;;;5.00;99.90;;;;;;5049362;28;20029;-47
2022/03/24 04:45:56;;;;;;;44.47;28.77;;;4.90;99.90;;;;;;5050949;28;20388;-50
2022/03/24 04:48:22;;;;;;;54.08;30.75;;;5.10;99.90;;;;;;5051578;28;20037;-50
2022/03/24 04:50:48;;;;;;;45.47;29.98;;;5.00;99.90;;;;;;5051000;28;20045;-50
2022/03/24 04:53:15;;;;;;;50.85;30.35;;;5.10;99.90;;;;;;5050804;28;20032;-50
2022/03/24 04:55:45;;;;;;;53.13;31.17;;;5.00;99.90;;;;;;5049626;28;20053;-52
2022/03/24 04:58:11;;;;;;;50.45;31.30;;;5.10;99.90;;;;;;5049839;28;20102;-49
2022/03/24 05:00:37;;;;;;;51.03;31.73;;;5.10;99.90;;;;;;5049894;28;20053;-50
2022/03/24 05:03:04;;;;;;;55.88;32.88;;;5.10;99.90;;;;;;5051301;28;20479;-50
2022/03/24 05:05:30;;;;;;;54.03;33.13;;;5.10;99.90;;;;;;5047065;28;20036;-50
2022/03/24 05:07:55;;;;;;;56.72;33.72;;;5.10;99.90;;;;;;5050860;28;20037;-50
2022/03/24 05:10:21;;;;;;;54.78;33.28;;;5.20;99.90;;;;;;5048295;28;20045;-51
2022/03/24 05:12:47;;;;;;;53.50;32.13;;;5.30;99.90;;;;;;5049349;28;20488;-47
2022/03/24 05:15:13;;;;;;;53.10;32.47;;;5.20;99.90;;;;;;5048659;28;20025;-47
2022/03/24 05:17:40;;;;;;;51.55;32.72;;;5.10;99.90;;;;;;5051144;28;20056;-50
2022/03/24 05:20:07;;;;;;;53.75;31.58;;;5.00;99.90;;;;;;5049894;28;20124;-50
2022/03/24 05:22:35;;;;;;;49.75;31.35;;;4.30;99.90;;;;;;5048021;28;20091;-48
2022/03/24 05:25:01;;;;;;;54.40;32.28;;;4.80;99.90;;;;;;5049132;28;20048;-49
2022/03/24 05:27:26;;;;;;;52.28;32.38;;;4.90;99.90;;;;;;5048782;28;20045;-49
2022/03/24 05:29:52;;;;;;;53.80;31.55;;;4.90;99.90;;;;;;5048987;28;20065;-46
2022/03/24 05:32:17;;;;;;;52.55;32.72;;;4.90;99.90;;;;;;5048193;28;20056;-51
2022/03/24 05:34:44;;;;;;;49.63;31.58;;;4.80;99.90;;;;;;5047876;28;20045;-51
2022/03/24 05:37:10;;;;;;;49.65;32.55;;;4.80;99.90;;;;;;5048225;28;20559;-50
2022/03/24 05:39:36;;;;;;;50.20;31.88;;;4.80;99.90;;;;;;5049610;28;20037;-48
2022/03/24 05:42:02;;;;;;;52.65;32.45;;;4.80;99.90;;;;;;5049526;28;20127;-52
2022/03/24 05:44:30;;;;;;;55.30;33.03;;;4.80;99.90;;;;;;5048713;28;20032;-49
2022/03/24 05:46:56;;;;;;;55.85;32.90;;;4.80;99.90;;;;;;5049383;28;20033;-47
2022/03/24 05:49:22;;;;;;;57.78;31.02;;;4.70;99.90;;;;;;5050361;28;20370;-50
2022/03/24 05:51:49;;;;;;;53.88;31.27;;;4.70;99.90;;;;;;5050123;28;20123;-48
2022/03/24 05:54:17;;;;;;;53.47;30.67;;;4.70;99.90;;;;;;5047884;28;20508;-50
2022/03/24 05:56:43;;;;;;;56.10;31.92;;;4.70;99.90;;;;;;5049215;28;20045;-49
2022/03/24 05:59:09;;;;;;;54.03;33.60;;;4.70;99.90;;;;;;5050541;28;20037;-48
2022/03/24 06:01:36;;;;;;;52.30;32.63;;;4.70;99.90;;;;;;5049645;28;20048;-48
2022/03/24 06:04:02;;;;;;;50.83;31.42;;;4.70;99.90;;;;;;5047214;28;20068;-48
2022/03/24 06:06:31;;;;;;;52.00;31.50;;;4.70;99.90;;;;;;5047591;28;20029;-49
2022/03/24 06:08:57;;;;;;;53.53;33.63;;;4.70;99.90;;;;;;5050449;28;20408;-53
2022/03/24 06:11:24;;;;;;;54.35;32.15;;;4.80;99.90;;;;;;5049567;28;20116;-50
2022/03/24 06:13:50;;;;;;;55.20;32.17;;;4.80;99.90;;;;;;5049747;28;20037;-51
2022/03/24 06:16:16;;;;;;;54.53;32.10;;;4.70;99.90;;;;;;5047665;28;20081;-46
2022/03/24 06:18:42;;;;;;;55.38;32.13;;;4.70;99.90;;;;;;5048877;28;20119;-50
2022/03/24 06:21:08;;;;;;;58.45;33.40;;;4.70;99.90;;;;;;5047454;28;20120;-48
2022/03/24 06:23:35;;;;;;;55.55;32.53;;;4.60;99.90;;;;;;5051117;28;20032;-49
2022/03/24 06:26:01;;;;;;;59.30;34.17;;;4.70;99.90;;;;;;5052993;28;20041;-51
2022/03/24 06:28:27;;;;;;;55.40;32.22;;;4.80;99.90;;;;;;5053332;28;20037;-52
2022/03/24 06:30:52;;;;;;;54.50;33.40;;;4.80;99.90;;;;;;5053895;28;20033;-49
2022/03/24 06:33:18;;;;;;;55.13;33.22;;;4.80;99.90;;;;;;5053652;28;20120;-52
2022/03/24 06:35:48;;;;;;;62.95;35.10;;;4.80;99.90;;;;;;5053791;28;20159;-45
2022/03/24 06:38:14;;;;;;;55.92;33.55;;;4.90;99.90;;;;;;5051701;28;20105;-47
2022/03/24 06:40:40;;;;;;;57.85;34.22;;;5.00;99.90;;;;;;5051997;28;20044;-47
2022/03/24 06:43:08;;;;;;;62.35;32.80;;;5.00;99.90;;;;;;5053331;28;20072;-53
2022/03/24 06:45:34;;;;;;;57.10;34.70;;;5.10;99.90;;;;;;5053000;28;20377;-48
2022/03/24 06:48:00;;;;;;;58.42;34.63;;;5.30;99.90;;;;;;5053630;28;20108;-53
2022/03/24 06:50:27;;;;;;;61.13;36.95;;;5.30;99.90;;;;;;5050706;28;20469;-47
2022/03/24 06:52:53;;;;;;;60.08;33.15;;;5.30;99.90;;;;;;5053428;28;20029;-48
2022/03/24 06:55:19;;;;;;;61.47;34.95;;;5.40;99.90;;;;;;5052284;28;20504;-49
2022/03/24 06:57:45;;;;;;;60.53;36.20;;;5.50;99.90;;;;;;5051245;28;20088;-49
2022/03/24 07:00:15;;;;;;;59.28;36.40;;;5.60;99.90;;;;;;5052317;28;20158;-51
2022/03/24 07:02:41;;;;;;;64.00;36.97;;;5.70;99.90;;;;;;5052782;28;20075;-51
2022/03/24 07:05:08;;;;;;;66.28;38.38;;;5.90;99.90;;;;;;5052787;28;20025;-53
2022/03/24 07:07:34;;;;;;;66.68;38.92;;;5.90;99.90;;;;;;5051706;28;20040;-50
2022/03/24 07:10:00;;;;;;;71.13;40.15;;;6.00;99.90;;;;;;5051194;28;20037;-50
2022/03/24 07:12:25;;;;;;;69.40;42.00;;;6.10;99.90;;;;;;5047818;28;20483;-53
2022/03/24 07:14:51;;;;;;;72.40;41.25;;;6.20;99.90;;;;;;5049183;28;20063;-55
2022/03/24 07:17:19;;;;;;;70.80;43.80;;;6.30;99.90;;;;;;5049549;28;20066;-50
2022/03/24 07:19:45;;;;;;;69.15;42.83;;;6.40;99.90;;;;;;5052438;28;20044;-53
2022/03/24 07:22:11;;;;;;;72.95;44.03;;;6.50;99.90;;;;;;5050229;28;20033;-48
2022/03/24 07:24:36;;;;;;;73.63;44.28;;;6.50;99.90;;;;;;5052537;28;20036;-48
2022/03/24 07:27:02;;;;;;;77.53;44.83;;;6.60;99.90;;;;;;5045308;28;20065;-46
2022/03/24 07:29:28;;;;;;;73.80;45.83;;;6.70;99.90;;;;;;5047306;28;20041;-48
2022/03/24 07:31:54;;;;;;;75.60;45.20;;;6.80;99.90;;;;;;5044271;28;20104;-51
2022/03/24 07:34:20;;;;;;;73.93;44.30;;;6.90;99.90;;;;;;5047621;28;20130;-51
2022/03/24 07:36:46;;;;;;;71.07;45.47;;;7.00;99.90;;;;;;5047270;28;20045;-50
2022/03/24 07:39:12;;;;;;;75.57;44.85;;;7.10;99.90;;;;;;5043484;28;20033;-52
2022/03/24 07:41:38;;;;;;;75.30;44.75;;;7.20;99.90;;;;;;5041471;28;20043;-50
2022/03/24 07:44:04;;;;;;;74.30;45.03;;;7.40;99.90;;;;;;5057984;28;20037;-51
2022/03/24 07:46:30;;;;;;;69.28;43.13;;;7.60;99.90;;;;;;5044200;28;20037;-51
2022/03/24 07:48:56;;;;;;;69.18;44.03;;;7.80;99.90;;;;;;5042423;28;20033;-50
2022/03/24 07:51:22;;;;;;;69.32;42.83;;;7.80;99.90;;;;;;5041916;28;20041;-53
2022/03/24 07:53:48;;;;;;;67.90;42.42;;;8.00;99.90;;;;;;5042914;28;20201;-52
2022/03/24 07:56:18;;;;;;;73.88;43.42;;;8.00;99.90;;;;;;5042602;28;20623;-53
2022/03/24 07:58:44;;;;;;;71.78;44.05;;;8.20;99.90;;;;;;5041947;28;20036;-48
2022/03/24 08:01:11;;;;;;;72.18;42.15;;;8.20;99.90;;;;;;5043983;28;20033;-52
2022/03/24 08:03:36;;;;;;;66.22;41.97;;;8.30;99.90;;;;;;5043303;28;20044;-49
2022/03/24 08:06:02;;;;;;;72.15;41.92;;;8.40;99.90;;;;;;5043121;28;20456;-52
2022/03/24 08:08:29;;;;;;;77.88;42.45;;;8.70;99.90;;;;;;5042346;28;20041;-48
2022/03/24 08:10:54;;;;;;;70.97;43.92;;;8.80;99.90;;;;;;5043866;28;20036;-48
2022/03/24 08:13:21;;;;;;;74.32;44.05;;;8.90;99.90;;;;;;5039264;28;20030;-48
2022/03/24 08:15:48;;;;;;;78.95;45.78;;;9.20;99.90;;;;;;5033637;28;20033;-48
2022/03/24 08:18:15;;;;;;;83.55;45.97;;;9.20;99.90;;;;;;5033667;28;20087;-48
2022/03/24 08:20:43;;;;;;;72.85;43.63;;;9.30;99.90;;;;;;5034926;28;20044;-46
2022/03/24 08:23:10;;;;;;;71.60;43.22;;;9.40;99.90;;;;;;5033214;28;20382;-50
2022/03/24 08:25:38;;;;;;;75.72;42.85;;;9.50;99.90;;;;;;5029285;28;20049;-51
2022/03/24 08:28:04;;;;;;;65.03;42.35;;;9.50;99.90;;;;;;5031388;28;20381;-53
2022/03/24 08:30:30;;;;;;;73.20;42.15;;;9.70;99.90;;;;;;5031516;28;20033;-49
2022/03/24 08:32:55;;;;;;;67.18;39.53;;;9.70;99.90;;;;;;5030949;28;20036;-53
2022/03/24 08:35:21;;;;;;;67.10;39.45;;;10.10;99.90;;;;;;5031684;28;20029;-48
2022/03/24 08:37:47;;;;;;;74.93;42.05;;;10.20;99.90;;;;;;5032820;28;20488;-50
2022/03/24 08:40:13;;;;;;;68.22;38.72;;;10.20;99.90;;;;;;5031822;28;20037;-52
2022/03/24 08:42:41;;;;;;;66.07;38.30;;;10.40;99.90;;;;;;5030752;28;20115;-51
2022/03/24 08:45:09;;;;;;;59.50;37.15;;;10.50;99.90;;;;;;5027259;28;20044;-52
2022/03/24 08:47:35;;;;;;;59.45;35.97;;;10.70;99.90;;;;;;5030666;28;20037;-53
2022/03/24 08:50:03;;;;;;;57.20;35.33;;;10.90;99.90;;;;;;5038171;28;20130;-49
2022/03/24 08:52:28;;;;;;;56.38;33.78;;;11.00;99.90;;;;;;5034400;28;20120;-50
2022/03/24 08:54:55;;;;;;;57.50;34.75;;;11.20;99.90;;;;;;5030112;28;20139;-50
2022/03/24 08:57:26;;;;;;;59.15;34.65;;;11.30;99.90;;;;;;5038747;28;20060;-50
2022/03/24 08:59:56;;;;;;;57.63;34.95;;;11.40;99.90;;;;;;5029690;28;20117;-45
2022/03/24 09:02:22;;;;;;;59.08;35.40;;;11.60;99.90;;;;;;5040296;28;20059;-50
2022/03/24 09:04:48;;;;;;;55.28;34.08;;;11.70;99.90;;;;;;5040189;28;20099;-52
2022/03/24 09:07:15;;;;;;;54.97;34.00;;;11.90;99.90;;;;;;5040419;28;20042;-51
2022/03/24 09:09:41;;;;;;;56.95;33.35;;;12.00;99.90;;;;;;5040295;28;20051;-51
2022/03/24 09:12:09;;;;;;;59.47;34.70;;;12.20;99.90;;;;;;5041250;28;20037;-50
2022/03/24 09:14:39;;;;;;;59.35;35.70;;;12.20;99.90;;;;;;5040390;28;20040;-50
2022/03/24 09:17:06;;;;;;;57.83;34.95;;;12.40;99.90;;;;;;5038946;28;20045;-53
2022/03/24 09:19:33;;;;;;;53.25;35.58;;;12.60;99.90;;;;;;5039783;28;20128;-50
2022/03/24 09:21:59;;;;;;;57.58;34.63;;;12.60;99.90;;;;;;5039075;28;20068;-52
2022/03/24 09:24:26;;;;;;;58.42;35.78;;;12.80;99.90;;;;;;5040618;28;20047;-48
2022/03/24 09:26:53;;;;;;;56.28;33.85;;;13.00;99.90;;;;;;5040275;28;20041;-54
2022/03/24 09:29:18;;;;;;;56.45;33.55;;;13.20;99.90;;;;;;5038296;28;20040;-49
2022/03/24 09:31:44;;;;;;;57.80;33.97;;;13.20;99.90;;;;;;5037023;28;20493;-50
2022/03/24 09:34:10;;;;;;;54.97;33.25;;;13.40;99.90;;;;;;5029941;28;20099;-52
2022/03/24 09:36:36;;;;;;;54.47;33.38;;;13.50;99.90;;;;;;5038078;28;20120;-52
2022/03/24 09:39:04;;;;;;;61.10;34.58;;;13.80;99.90;;;;;;5034646;28;20164;-50
2022/03/24 09:41:31;;;;;;;51.10;32.50;;;14.00;99.90;;;;;;5034473;28;20694;-51
2022/03/24 09:43:58;;;;;;;52.88;32.47;;;14.00;99.90;;;;;;5035119;28;20075;-53
2022/03/24 09:46:29;;;;;;;50.72;31.00;;;14.20;99.90;;;;;;5035790;28;20041;-50
2022/03/24 09:48:56;;;;;;;48.97;28.83;;;14.00;99.90;;;;;;5038394;28;20069;-53
2022/03/24 09:51:22;;;;;;;52.53;29.55;;;14.30;99.90;;;;;;5035330;28;20173;-52
2022/03/24 09:53:49;;;;;;;45.60;28.13;;;14.50;99.90;;;;;;5036668;28;20041;-48
2022/03/24 09:56:16;;;;;;;49.38;28.75;;;14.50;99.90;;;;;;5036445;28;20083;-47
2022/03/24 09:58:44;;;;;;;42.90;26.85;;;14.60;99.90;;;;;;5040938;28;20117;-48
2022/03/24 10:01:13;;;;;;;46.13;26.90;;;14.70;99.90;;;;;;5040943;28;20045;-55
2022/03/24 10:03:39;;;;;;;45.28;27.42;;;14.80;99.90;;;;;;5042385;28;20057;-48
2022/03/24 10:06:07;;;;;;;46.85;27.13;;;14.80;99.90;;;;;;5042101;28;20358;-48
2022/03/24 10:08:35;;;;;;;44.45;27.65;;;15.00;99.90;;;;;;5039479;28;20033;-49
2022/03/24 10:11:04;;;;;;;50.10;29.20;;;14.90;99.90;;;;;;5041102;28;20060;-50
2022/03/24 10:13:45;;;;;;;48.63;26.70;;;15.00;99.90;;;;;;5040975;28;20838;-51
2022/03/24 10:16:13;;;;;;;46.47;27.38;;;15.20;99.90;;;;;;5056484;28;20507;-50
2022/03/24 10:18:57;;;;;;;47.70;27.23;;;15.10;99.90;;;;;;5041467;28;20033;-49
2022/03/24 10:21:23;;;;;;;49.03;27.88;;;15.30;99.90;;;;;;5042360;28;20099;-51
2022/03/24 10:23:49;;;;;;;45.83;27.20;;;15.40;99.90;;;;;;5039793;28;20037;-52
2022/03/24 10:26:14;;;;;;;43.90;26.83;;;15.50;99.90;;;;;;5042443;28;20644;-51
2022/03/24 10:28:58;;;;;;;45.10;26.80;;;15.60;99.90;;;;;;5041423;28;20041;-53
2022/03/24 10:31:34;;;;;;;41.55;26.48;;;15.60;99.90;;;;;;5042618;28;20059;-52
2022/03/24 10:34:00;;;;;;;42.15;26.15;;;15.70;99.90;;;;;;5040707;28;20049;-48
2022/03/24 10:36:26;;;;;;;45.72;27.08;;;15.70;99.90;;;;;;5036501;28;20404;-49
2022/03/24 10:38:56;;;;;;;44.28;25.70;;;15.80;99.90;;;;;;5042114;28;20047;-52
2022/03/24 10:41:30;;;;;;;46.92;26.35;;;15.80;99.90;;;;;;5042265;28;20487;-49
2022/03/24 10:44:05;;;;;;;39.75;25.40;;;15.90;99.10;;;;;;5039138;28;20045;-56
2022/03/24 10:46:33;;;;;;;44.33;25.77;;;16.00;99.40;;;;;;5043483;28;21020;-52
2022/03/24 10:49:13;;;;;;;54.85;27.00;;;16.10;99.90;;;;;;5042586;28;20415;-51
2022/03/24 10:51:43;;;;;;;42.38;24.15;;;16.20;99.90;;;;;;5041283;28;20047;-52
2022/03/24 10:54:18;;;;;;;41.38;23.50;;;16.40;98.10;;;;;;5043751;28;20464;-52
2022/03/24 10:56:52;;;;;;;45.08;23.48;;;16.50;98.30;;;;;;5043354;28;20629;-50
2022/03/24 10:59:18;;;;;;;40.58;24.30;;;16.70;97.20;;;;;;5041264;28;20057;-51
2022/03/24 11:01:45;;;;;;;41.63;23.90;;;16.70;96.90;;;;;;5041170;28;20094;-51
2022/03/24 11:04:10;;;;;;;38.72;22.83;;;16.80;95.00;;;;;;5040839;28;20037;-47
2022/03/24 11:06:46;;;;;;;37.17;22.80;;;16.90;95.90;;;;;;5041814;28;20048;-50
2022/03/24 11:09:21;;;;;;;39.63;23.88;;;17.00;94.60;;;;;;5044431;28;20039;-51
2022/03/24 11:11:47;;;;;;;37.40;23.30;;;17.00;93.60;;;;;;5043656;28;20186;-50
2022/03/24 11:14:13;;;;;;;35.47;18.45;;;17.10;93.30;;;;;;5041929;28;20147;-50
2022/03/24 11:16:40;;;;;;;35.67;22.02;;;17.30;89.30;;;;;;5043143;28;20496;-50
2022/03/24 11:19:17;;;;;;;42.80;23.73;;;17.30;92.30;;;;;;5040179;28;20048;-54
2022/03/24 11:21:42;;;;;;;38.17;22.98;;;17.30;90.60;;;;;;5040818;28;20041;-53
2022/03/24 11:24:08;;;;;;;38.28;23.23;;;17.40;91.30;;;;;;5044199;28;20032;-51
2022/03/24 11:26:35;;;;;;;32.30;20.23;;;17.40;90.80;;;;;;5044286;28;20381;-51
2022/03/24 11:29:02;;;;;;;34.80;21.17;;;17.70;90.60;;;;;;5045072;28;20037;-52
2022/03/24 11:31:28;;;;;;;35.40;20.17;;;17.60;86.90;;;;;;5043858;28;20045;-51
2022/03/24 11:34:00;;;;;;;30.23;17.95;;;17.60;81.70;;;;;;5042755;28;20053;-49
2022/03/24 11:36:28;;;;;;;29.20;15.52;;;17.70;83.40;;;;;;5043271;28;20076;-50
2022/03/24 11:38:55;;;;;;;29.63;15.57;;;17.80;81.10;;;;;;5040763;28;20037;-50
2022/03/24 11:41:27;;;;;;;29.70;15.60;;;18.00;80.60;;;;;;5043475;28;20598;-49
2022/03/24 11:43:57;;;;;;;29.30;17.50;;;18.00;83.30;;;;;;5041828;28;20106;-50
2022/03/24 11:46:45;;;;;;;28.15;19.13;;;18.40;85.80;;;;;;5041964;28;20041;-53
2022/03/24 11:49:21;;;;;;;31.38;19.60;;;18.60;80.80;;;;;;5044974;28;20061;-51
2022/03/24 11:51:49;;;;;;;28.13;19.27;;;18.40;81.90;;;;;;5044564;28;20033;-50
2022/03/24 11:54:36;;;;;;;32.03;18.80;;;18.60;84.00;;;;;;5041889;28;20037;-53
2022/03/24 11:57:35;;;;;;;31.83;19.25;;;18.50;77.40;;;;;;5041691;28;20139;-54
2022/03/24 12:00:13;;;;;;;30.77;18.63;;;18.60;80.80;;;;;;5041254;28;20075;-53
2022/03/24 12:02:40;;;;;;;30.17;18.95;;;18.50;78.60;;;;;;5039669;28;20049;-55
2022/03/24 12:05:06;;;;;;;31.52;19.83;;;18.70;81.00;;;;;;5043783;28;20071;-53
2022/03/24 12:07:32;;;;;;;37.05;21.13;;;18.90;78.20;;;;;;5038216;28;20389;-49
2022/03/24 12:10:07;;;;;;;31.85;21.65;;;18.70;76.20;;;;;;5040956;28;20029;-51
2022/03/24 12:12:34;;;;;;;31.98;20.40;;;19.00;78.10;;;;;;5039669;28;20446;-51
2022/03/24 12:15:15;;;;;;;34.00;21.15;;;19.10;77.70;;;;;;5041935;28;20037;-48
2022/03/24 12:18:14;;;;;;;37.75;21.30;;;18.70;73.10;;;;;;5042205;28;20041;-50
2022/03/24 12:20:48;;;;;;;30.17;18.08;;;19.10;82.40;;;;;;5040281;28;20569;-49
2022/03/24 12:23:15;;;;;;;28.80;18.42;;;19.50;83.70;;;;;;5037774;28;20036;-50
2022/03/24 12:25:41;;;;;;;30.83;19.00;;;19.50;77.80;;;;;;5039526;28;20063;-48
2022/03/24 12:28:23;;;;;;;33.28;19.63;;;19.50;78.30;;;;;;5040557;28;20037;-50
2022/03/24 12:30:53;;;;;;;30.10;19.20;;;19.30;70.50;;;;;;5040960;28;20520;-48
2022/03/24 12:33:31;;;;;;;28.98;20.08;;;19.40;73.90;;;;;;5041336;28;20488;-54
2022/03/24 12:35:58;;;;;;;28.77;19.75;;;20.00;77.20;;;;;;5040932;28;20041;-47