Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:21;;;;;;;8.73;2.63;;;;;;;10.16;98.44;100686.84;5000901;28;20258;-74
2023/01/05 00:03:46;;;;;;;11.70;2.33;;;;;;;10.20;97.75;100684.38;4983076;28;20187;-74
2023/01/05 00:06:14;;;;;;;10.77;2.37;;;;;;;10.18;97.78;100691.16;5005164;28;20565;-74
2023/01/05 00:08:41;;;;;;;7.60;1.87;;;;;;;10.18;97.85;100680.06;5012425;28;20668;-74
2023/01/05 00:22:30;;;;;;;9.73;1.97;;;;;;;10.16;98.48;100705.63;5007846;28;20579;-74
2023/01/05 00:25:02;;;;;;;8.90;2.00;;;;;;;10.05;99.81;100691.75;4984330;28;20198;-74
2023/01/05 00:27:28;;;;;;;12.03;2.47;;;;;;;9.99;100.00;100717.19;5010878;28;20246;-75
2023/01/05 00:29:53;;;;;;;12.67;2.10;;;;;;;9.94;100.00;100713.69;5008594;28;20231;-75
2023/01/05 00:32:20;;;;;;;10.63;2.13;;;;;;;9.93;100.00;100718.75;4997072;28;20238;-75
2023/01/05 00:34:46;;;;;;;10.80;3.17;;;;;;;9.86;100.00;100712.66;5013317;28;20967;-75
2023/01/05 00:37:12;;;;;;;7.70;2.53;;;;;;;9.87;100.00;100706.72;5007110;28;20211;-75
2023/01/05 00:39:37;;;;;;;11.93;2.30;;;;;;;9.85;100.00;100716.06;5008364;28;20183;-74
2023/01/05 00:42:03;;;;;;;14.63;2.60;;;;;;;9.82;100.00;100716.00;4999587;28;20188;-75
2023/01/05 00:44:28;;;;;;;7.47;2.13;;;;;;;9.77;100.00;100709.91;5014410;28;20182;-74
2023/01/05 00:46:54;;;;;;;13.40;2.03;;;;;;;9.74;100.00;100712.44;5006050;28;20210;-75
2023/01/05 00:49:19;;;;;;;8.43;1.73;;;;;;;9.74;100.00;100715.00;4981261;28;20195;-75
2023/01/05 00:51:45;;;;;;;8.07;1.70;;;;;;;9.72;100.00;100716.63;5010688;28;20259;-74
2023/01/05 00:54:11;;;;;;;7.07;1.50;;;;;;;9.70;100.00;100725.09;5011871;28;20181;-74
2023/01/05 00:56:36;;;;;;;6.37;1.53;;;;;;;9.69;100.00;100729.38;5007460;28;20191;-75
2023/01/05 00:59:02;;;;;;;5.23;1.63;;;;;;;9.68;100.00;100722.50;5008752;28;20183;-75
2023/01/05 01:01:28;;;;;;;5.70;1.50;;;;;;;9.66;100.00;100724.19;4997825;28;20737;-75
2023/01/05 01:03:54;;;;;;;7.10;1.57;;;;;;;9.69;100.00;100718.28;4996067;28;20219;-75
2023/01/05 01:06:20;;;;;;;9.80;1.87;;;;;;;9.67;100.00;100717.41;4991784;28;20183;-75
2023/01/05 01:08:45;;;;;;;15.13;2.20;;;;;;;9.64;100.00;100723.28;4996584;28;20673;-75
2023/01/05 01:11:11;;;;;;;8.03;1.93;;;;;;;9.63;100.00;100728.38;5012664;28;20215;-75
2023/01/05 01:13:37;;;;;;;9.77;1.90;;;;;;;9.63;100.00;100719.00;4999869;28;20269;-76
2023/01/05 01:16:08;;;;;;;8.90;1.93;;;;;;;9.63;100.00;100731.78;5002174;28;20290;-75
2023/01/05 01:18:34;;;;;;;9.47;1.63;;;;;;;9.62;100.00;100731.75;5004458;28;20221;-75
2023/01/05 01:20:59;;;;;;;5.43;1.40;;;;;;;9.59;100.00;100732.53;5004508;28;20195;-75
2023/01/05 01:23:25;;;;;;;7.00;1.87;;;;;;;9.58;100.00;100732.53;5002346;28;20186;-75
2023/01/05 01:25:51;;;;;;;4.57;1.70;;;;;;;9.57;100.00;100739.34;4994119;28;20731;-75
2023/01/05 01:28:17;;;;;;;8.53;1.53;;;;;;;9.57;100.00;100741.00;5007484;28;20216;-75
2023/01/05 01:30:42;;;;;;;6.57;1.50;;;;;;;9.57;100.00;100731.66;5000807;28;20221;-74
2023/01/05 01:33:07;;;;;;;6.67;1.23;;;;;;;9.59;100.00;100750.44;5005377;28;20644;-75
2023/01/05 01:35:36;;;;;;;7.53;1.80;;;;;;;9.58;100.00;100735.94;5008796;28;20675;-74
2023/01/05 01:38:03;;;;;;;6.83;2.17;;;;;;;9.57;100.00;100744.44;4992606;28;20212;-74
2023/01/05 01:40:29;;;;;;;8.03;1.60;;;;;;;9.59;100.00;100750.44;4996011;28;20269;-75
2023/01/05 01:42:55;;;;;;;6.53;1.27;;;;;;;9.60;100.00;100752.19;5010538;28;20186;-75
2023/01/05 01:45:23;;;;;;;4.50;0.97;;;;;;;9.59;100.00;100755.56;4993930;28;20203;-75
2023/01/05 01:47:52;;;;;;;5.90;1.50;;;;;;;9.60;100.00;100759.84;5007568;28;20233;-75
2023/01/05 01:50:30;;;;;;;6.27;1.77;;;;;;;9.61;100.00;100761.56;5015196;28;20596;-74
2023/01/05 01:53:05;;;;;;;7.50;1.43;;;;;;;9.62;100.00;100764.97;5006164;28;20221;-74
2023/01/05 01:55:32;;;;;;;5.23;1.20;;;;;;;9.60;100.00;100762.41;4993321;28;20561;-75
2023/01/05 01:58:00;;;;;;;5.37;1.23;;;;;;;9.61;100.00;100753.03;5017769;28;20676;-75
2023/01/05 02:00:26;;;;;;;8.00;1.60;;;;;;;9.62;100.00;100764.97;4986488;28;20279;-75
2023/01/05 02:02:53;;;;;;;6.10;1.30;;;;;;;9.61;100.00;100763.25;4998253;28;20290;-75
2023/01/05 02:05:27;;;;;;;7.03;1.37;;;;;;;9.62;100.00;100768.41;4994745;28;20188;-74
2023/01/05 02:07:53;;;;;;;5.97;1.40;;;;;;;9.61;100.00;100764.13;5013552;28;20210;-75
2023/01/05 02:10:35;;;;;;;4.00;1.27;;;;;;;9.61;100.00;100774.38;4995705;28;20258;-75
2023/01/05 02:13:22;;;;;;;7.33;1.37;;;;;;;9.59;100.00;100765.78;4981054;28;20246;-75
2023/01/05 02:16:04;;;;;;;4.97;1.40;;;;;;;9.61;99.32;100764.13;5007123;28;20274;-75
2023/01/05 02:19:06;;;;;;;9.80;1.60;;;;;;;9.60;99.10;100764.09;4986346;28;20207;-75
2023/01/05 02:21:34;;;;;;;5.70;1.37;;;;;;;9.57;99.06;100759.78;4999481;28;20225;-75
2023/01/05 02:24:28;;;;;;;6.33;1.63;;;;;;;9.56;99.29;100758.06;4991551;28;20676;-75
2023/01/05 02:27:02;;;;;;;6.87;1.40;;;;;;;9.58;98.93;100758.94;4998702;28;20569;-75
2023/01/05 02:30:02;;;;;;;6.63;1.47;;;;;;;9.56;99.17;100764.84;4989703;28;20713;-74
2023/01/05 02:32:51;;;;;;;4.23;1.60;;;;;;;9.56;98.55;100749.53;4996500;28;20893;-75
2023/01/05 02:35:48;;;;;;;5.80;1.40;;;;;;;9.54;98.96;100759.69;4998953;28;20200;-75
2023/01/05 02:38:34;;;;;;;6.80;1.10;;;;;;;9.52;98.34;100755.38;4993714;28;20226;-75
2023/01/05 02:41:12;;;;;;;5.57;1.63;;;;;;;9.52;98.66;100757.94;5012755;28;20252;-74
2023/01/05 02:43:38;;;;;;;6.90;1.80;;;;;;;9.48;97.68;100763.81;4990204;28;20258;-74
2023/01/05 02:46:04;;;;;;;6.90;1.50;;;;;;;9.46;97.98;100752.72;5009816;28;20203;-75
2023/01/05 02:48:31;;;;;;;8.17;1.50;;;;;;;9.45;97.57;100764.59;5014794;28;20211;-74
2023/01/05 02:51:03;;;;;;;9.40;1.47;;;;;;;9.46;98.00;100762.94;4993952;28;20182;-75
2023/01/05 02:53:39;;;;;;;7.83;1.50;;;;;;;9.45;97.92;100768.88;4995896;28;20313;-74
2023/01/05 02:56:20;;;;;;;4.30;1.20;;;;;;;9.44;97.88;100762.88;5007454;28;20660;-75
2023/01/05 02:59:12;;;;;;;5.33;1.50;;;;;;;9.42;97.67;100766.25;5013749;28;20702;-74
2023/01/05 03:01:48;;;;;;;5.23;1.37;;;;;;;9.43;97.07;100767.97;4991554;28;20194;-75
2023/01/05 03:04:38;;;;;;;3.90;1.10;;;;;;;9.41;97.14;100782.41;4986980;28;20270;-75
2023/01/05 03:07:11;;;;;;;7.77;1.40;;;;;;;9.39;97.53;100778.94;5005066;28;20787;-75
2023/01/05 03:09:39;;;;;;;4.90;1.47;;;;;;;9.38;97.84;100793.44;4980829;28;20187;-75
2023/01/05 03:15:18;;;;;;;5.87;1.30;;;;;;;9.32;97.14;100792.41;4990646;28;20572;-75
2023/01/05 03:17:51;;;;;;;5.30;1.00;;;;;;;9.31;97.36;100794.09;4997079;28;20213;-75
2023/01/05 03:20:22;;;;;;;3.57;1.00;;;;;;;9.31;96.92;100799.22;4992757;28;20188;-75
2023/01/05 03:37:29;;;;;;;4.50;1.10;;;;;;;9.32;95.64;100812.84;4996207;28;20209;-74
2023/01/05 03:39:59;;;;;;;5.63;0.90;;;;;;;9.31;96.29;100818.81;5006600;28;20203;-74
2023/01/05 03:42:25;;;;;;;3.83;1.30;;;;;;;9.30;95.93;100817.94;5012312;28;20183;-74
2023/01/05 03:44:51;;;;;;;5.50;1.27;;;;;;;9.32;95.64;100823.97;4998639;28;20191;-74
2023/01/05 03:47:17;;;;;;;7.90;1.40;;;;;;;9.30;96.14;100817.94;4998180;28;20224;-74
2023/01/05 03:49:43;;;;;;;2.07;0.80;;;;;;;9.28;96.68;100819.59;5009600;28;20182;-74
2023/01/05 03:52:09;;;;;;;4.90;0.90;;;;;;;9.29;95.99;100821.31;5019091;28;20211;-74
2023/01/05 03:54:36;;;;;;;4.03;1.10;;;;;;;9.27;96.88;100814.44;4997920;28;20601;-75
2023/01/05 03:57:02;;;;;;;3.67;1.00;;;;;;;9.24;96.34;100829.69;4989343;28;20295;-74
2023/01/05 03:59:28;;;;;;;4.57;0.90;;;;;;;9.23;96.40;100827.97;4999487;28;20194;-75
2023/01/05 04:01:53;;;;;;;4.83;1.47;;;;;;;9.18;96.97;100832.97;4995397;28;20198;-74
2023/01/05 04:04:19;;;;;;;5.10;1.33;;;;;;;9.17;96.44;100821.00;4995999;28;20313;-75
2023/01/05 04:06:44;;;;;;;3.13;0.93;;;;;;;9.15;95.75;100827.78;4986076;28;20585;-74
2023/01/05 04:09:12;;;;;;;4.07;1.27;;;;;;;9.11;95.10;100830.22;4988482;28;20195;-75
2023/01/05 04:11:40;;;;;;;2.47;1.13;;;;;;;9.03;94.80;100832.56;4995407;28;20678;-74
2023/01/05 04:14:06;;;;;;;2.83;0.87;;;;;;;9.00;94.16;100841.84;4997354;28;20208;-74
2023/01/05 04:16:33;;;;;;;6.10;1.77;;;;;;;8.96;94.03;100848.59;4980582;28;20191;-75
2023/01/05 04:19:03;;;;;;;3.00;0.70;;;;;;;8.94;93.87;100842.56;4994506;28;20192;-75
2023/01/05 04:21:29;;;;;;;3.20;1.10;;;;;;;8.91;93.77;100852.72;5003421;28;20178;-75
2023/01/05 04:23:55;;;;;;;5.70;1.10;;;;;;;8.90;93.32;100850.13;4991140;28;20183;-74
2023/01/05 04:26:22;;;;;;;4.70;0.67;;;;;;;8.88;92.55;100873.03;4990363;28;20246;-75
2023/01/05 04:28:49;;;;;;;3.10;0.80;;;;;;;8.86;92.97;100855.97;4999467;28;20301;-75
2023/01/05 04:31:16;;;;;;;3.07;1.37;;;;;;;8.82;92.63;100861.81;4988566;28;20222;-75
2023/01/05 04:33:44;;;;;;;3.73;1.00;;;;;;;8.76;92.79;100862.50;4978550;28;20272;-74
2023/01/05 04:36:11;;;;;;;3.90;0.87;;;;;;;8.70;92.69;100867.44;5010877;28;20573;-75
2023/01/05 04:38:36;;;;;;;4.10;0.90;;;;;;;8.68;93.11;100871.66;5010432;28;20198;-75
2023/01/05 04:41:02;;;;;;;5.80;1.10;;;;;;;8.63;92.79;100874.91;5015888;28;20190;-75
2023/01/05 04:43:27;;;;;;;5.60;0.90;;;;;;;8.59;92.56;100876.50;4984363;28;20199;-75
2023/01/05 04:45:56;;;;;;;4.10;0.90;;;;;;;8.56;93.05;100873.88;4986163;28;20194;-75
2023/01/05 04:48:23;;;;;;;3.50;0.83;;;;;;;8.55;93.15;100881.47;4989304;28;20629;-75
2023/01/05 04:50:53;;;;;;;4.13;0.97;;;;;;;8.50;93.36;100889.00;4998586;28;20226;-75
2023/01/05 04:53:22;;;;;;;3.00;0.93;;;;;;;8.49;92.24;100891.53;4982506;28;20245;-75
2023/01/05 04:55:48;;;;;;;4.57;0.70;;;;;;;8.44;93.12;100893.06;5001572;28;20202;-74
2023/01/05 04:58:13;;;;;;;4.13;1.00;;;;;;;8.40;93.16;100894.69;4994846;28;20218;-74
2023/01/05 05:00:40;;;;;;;4.57;0.70;;;;;;;8.39;93.43;100897.19;4998497;28;20656;-74
2023/01/05 05:03:06;;;;;;;6.63;0.83;;;;;;;8.38;93.03;100896.31;4997087;28;20206;-75
2023/01/05 05:05:32;;;;;;;6.00;1.47;;;;;;;8.35;93.10;100905.56;5012999;28;20190;-75
2023/01/05 05:07:59;;;;;;;5.80;1.43;;;;;;;8.35;93.90;100910.66;4990212;28;20219;-75
2023/01/05 05:10:27;;;;;;;2.20;0.80;;;;;;;8.31;93.47;100906.28;5005441;28;20336;-74
2023/01/05 05:12:52;;;;;;;3.83;0.93;;;;;;;8.28;93.90;100921.50;4998354;28;20794;-75
2023/01/05 05:15:18;;;;;;;5.50;1.23;;;;;;;8.28;93.66;100924.94;4997607;28;20199;-75
2023/01/05 05:17:47;;;;;;;4.50;0.67;;;;;;;8.28;94.41;100936.81;5001586;28;20215;-75
2023/01/05 05:20:14;;;;;;;4.80;0.70;;;;;;;8.33;93.56;100935.25;4996925;28;20193;-75
2023/01/05 05:22:40;;;;;;;3.23;0.93;;;;;;;8.33;94.13;100943.78;4988742;28;20186;-75
2023/01/05 05:25:08;;;;;;;5.23;0.70;;;;;;;8.35;93.98;100943.84;5014501;28;20182;-75
2023/01/05 05:27:36;;;;;;;2.67;0.77;;;;;;;8.36;94.05;100943.88;5004056;28;20220;-75
2023/01/05 05:30:03;;;;;;;2.77;0.60;;;;;;;8.35;93.98;100939.59;5015161;28;20330;-75
2023/01/05 05:32:29;;;;;;;2.10;0.70;;;;;;;8.37;94.49;100945.59;5024670;28;20686;-74
2023/01/05 05:34:54;;;;;;;4.97;0.80;;;;;;;8.35;93.88;100943.84;5010881;28;20205;-75
2023/01/05 05:37:20;;;;;;;4.37;0.90;;;;;;;8.33;94.68;100937.81;5011956;28;20212;-75
2023/01/05 05:39:45;;;;;;;2.83;0.90;;;;;;;8.36;93.37;100950.66;5012916;28;20213;-75
2023/01/05 05:42:11;;;;;;;4.00;0.90;;;;;;;8.33;94.10;100951.44;4981940;28;20184;-74
2023/01/05 05:44:36;;;;;;;4.00;0.67;;;;;;;8.39;94.25;100958.41;4993031;28;20203;-74
2023/01/05 05:47:02;;;;;;;2.50;0.83;;;;;;;8.40;93.60;100963.56;4995761;28;20323;-74
2023/01/05 05:49:27;;;;;;;3.33;0.80;;;;;;;8.40;94.35;100955.91;5000178;28;20655;-74
2023/01/05 05:51:52;;;;;;;6.93;1.00;;;;;;;8.41;94.03;100955.09;4975948;28;20719;-74
2023/01/05 05:54:18;;;;;;;4.43;0.70;;;;;;;8.44;93.88;100962.81;4992039;28;20198;-75
2023/01/05 05:56:43;;;;;;;2.57;0.60;;;;;;;8.44;94.17;100967.91;5014247;28;20207;-75
2023/01/05 05:59:09;;;;;;;4.03;1.07;;;;;;;8.43;93.94;100976.41;4989677;28;20199;-75
2023/01/05 06:01:34;;;;;;;6.00;0.90;;;;;;;8.48;92.98;100985.06;4999885;28;20213;-75
2023/01/05 06:03:59;;;;;;;6.70;0.93;;;;;;;8.50;93.15;100980.00;5007028;28;20234;-75
2023/01/05 06:06:25;;;;;;;4.33;1.00;;;;;;;8.49;92.42;100985.94;5007844;28;20192;-74
2023/01/05 06:08:50;;;;;;;4.13;1.00;;;;;;;8.49;92.48;100998.69;4993346;28;20764;-75
2023/01/05 06:11:16;;;;;;;6.90;1.23;;;;;;;8.49;92.67;100991.91;5027524;28;20218;-74
2023/01/05 06:13:41;;;;;;;7.23;1.07;;;;;;;8.51;93.46;101002.13;5000240;28;20246;-74
2023/01/05 06:16:06;;;;;;;2.90;1.27;;;;;;;8.50;92.81;101006.41;5001558;28;20277;-75
2023/01/05 06:18:32;;;;;;;4.70;1.20;;;;;;;8.53;92.51;101005.63;5025308;28;20308;-75
2023/01/05 06:20:57;;;;;;;9.03;1.30;;;;;;;8.52;93.21;101016.66;5005207;28;20198;-75
2023/01/05 06:23:23;;;;;;;3.83;1.10;;;;;;;8.51;93.70;101015.78;4996888;28;20747;-75
2023/01/05 06:25:48;;;;;;;9.63;1.90;;;;;;;8.54;93.10;101009.91;4992576;28;20680;-75
2023/01/05 06:28:14;;;;;;;6.20;1.20;;;;;;;8.54;92.09;101020.09;5000213;28;20251;-75
2023/01/05 06:30:39;;;;;;;6.53;1.50;;;;;;;8.53;93.67;101031.97;5000299;28;20191;-75
2023/01/05 06:33:04;;;;;;;3.87;1.00;;;;;;;8.57;93.17;101035.53;4992914;28;20577;-75
2023/01/05 06:35:30;;;;;;;6.83;1.50;;;;;;;8.57;92.21;101040.63;5000084;28;20493;-75
2023/01/05 06:37:55;;;;;;;7.13;1.27;;;;;;;8.58;92.44;101038.13;4993408;28;20215;-75
2023/01/05 06:40:21;;;;;;;8.67;1.60;;;;;;;8.57;92.22;101049.13;5007297;28;20194;-75
2023/01/05 06:42:46;;;;;;;6.87;1.43;;;;;;;8.58;92.38;101052.56;4992127;28;20203;-75
2023/01/05 06:45:14;;;;;;;10.30;1.80;;;;;;;8.59;92.78;101051.72;4981367;28;20193;-75
2023/01/05 06:47:40;;;;;;;8.30;1.27;;;;;;;8.59;92.49;101056.84;5010688;28;20232;-75
2023/01/05 06:50:06;;;;;;;8.83;1.40;;;;;;;8.61;92.55;101053.50;5005715;28;20199;-75
2023/01/05 06:52:38;;;;;;;9.47;1.50;;;;;;;8.62;91.62;101056.94;4995315;28;20211;-74
2023/01/05 06:55:09;;;;;;;4.57;1.30;;;;;;;8.59;92.72;101062.81;4999627;28;20204;-74
2023/01/05 06:57:35;;;;;;;10.03;1.80;;;;;;;8.61;91.70;101068.81;5017656;28;20218;-74
2023/01/05 07:00:06;;;;;;;6.57;1.30;;;;;;;8.60;92.12;101067.09;5019345;28;20727;-74
2023/01/05 07:02:32;;;;;;;8.10;1.57;;;;;;;8.62;92.02;101083.31;5001847;28;20658;-74
2023/01/05 07:04:57;;;;;;;8.03;1.73;;;;;;;8.62;91.35;101082.47;5016106;28;20226;-74
2023/01/05 07:07:22;;;;;;;11.90;1.97;;;;;;;8.62;91.54;101090.13;5018706;28;20399;-75
2023/01/05 07:09:48;;;;;;;14.20;2.33;;;;;;;8.61;91.90;101088.41;5000935;28;20192;-75
2023/01/05 07:12:14;;;;;;;7.50;1.90;;;;;;;8.61;91.28;101090.94;5002563;28;20286;-75
2023/01/05 07:14:40;;;;;;;11.20;1.87;;;;;;;8.63;90.62;101099.50;5021676;28;20199;-75
2023/01/05 07:17:06;;;;;;;10.53;1.70;;;;;;;8.61;90.69;101109.66;5011343;28;20215;-75
2023/01/05 07:19:32;;;;;;;12.17;1.83;;;;;;;8.58;91.70;101112.13;5000207;28;20196;-75
2023/01/05 07:21:57;;;;;;;11.57;2.40;;;;;;;8.59;91.55;101120.63;5012105;28;20741;-74
2023/01/05 07:24:23;;;;;;;9.17;2.43;;;;;;;8.59;90.83;101124.06;5001388;28;20207;-75
2023/01/05 07:26:49;;;;;;;9.97;2.00;;;;;;;8.59;90.26;101116.41;4999987;28;20191;-75
2023/01/05 07:29:14;;;;;;;11.80;1.73;;;;;;;8.62;89.94;101115.63;4989870;28;20205;-75
2023/01/05 07:31:40;;;;;;;13.27;2.10;;;;;;;8.61;89.86;101131.78;5018492;28;20233;-74
2023/01/05 07:34:06;;;;;;;7.90;1.67;;;;;;;8.60;89.73;101124.91;4995112;28;20206;-75
2023/01/05 07:36:32;;;;;;;9.13;2.10;;;;;;;8.60;89.54;101136.00;5017221;28;20240;-75
2023/01/05 07:38:57;;;;;;;8.17;1.40;;;;;;;8.60;90.06;101137.69;5014002;28;20210;-75
2023/01/05 07:41:23;;;;;;;13.30;2.50;;;;;;;8.59;89.58;101139.38;5001559;28;20563;-75
2023/01/05 07:43:49;;;;;;;7.30;1.73;;;;;;;8.59;89.52;101138.50;5007087;28;20194;-74
2023/01/05 07:46:14;;;;;;;11.83;2.00;;;;;;;8.59;89.50;101146.16;5015190;28;20202;-75
2023/01/05 07:48:40;;;;;;;7.97;1.53;;;;;;;8.60;89.97;101153.88;5000793;28;20218;-75
2023/01/05 07:51:06;;;;;;;10.10;2.23;;;;;;;8.60;90.00;101146.22;4999063;28;20567;-75
2023/01/05 07:53:36;;;;;;;9.40;1.80;;;;;;;8.61;90.26;101152.19;4997423;28;20281;-75
2023/01/05 07:56:02;;;;;;;14.10;2.00;;;;;;;8.61;90.07;101150.50;5017951;28;20204;-75
2023/01/05 07:58:28;;;;;;;11.63;1.77;;;;;;;8.63;89.43;101151.44;5010488;28;20706;-75
2023/01/05 08:00:54;;;;;;;10.53;1.97;;;;;;;8.63;90.57;101166.75;5024713;28;20355;-75
2023/01/05 08:03:20;;;;;;;14.73;2.40;;;;;;;8.63;89.57;101153.97;4995417;28;20195;-75
2023/01/05 08:05:46;;;;;;;9.03;2.10;;;;;;;8.64;90.25;101162.47;5007243;28;20228;-74
2023/01/05 08:08:12;;;;;;;10.53;2.30;;;;;;;8.67;89.76;101167.69;4993394;28;20235;-74
2023/01/05 08:10:39;;;;;;;11.60;2.03;;;;;;;8.68;90.14;101169.44;5003197;28;20226;-75
2023/01/05 08:15:52;;;;;;;11.50;2.03;;;;;;;8.72;89.55;101189.13;5007169;28;20198;-75
2023/01/05 08:18:18;;;;;;;9.27;2.03;;;;;;;8.69;90.10;101192.44;5008997;28;20210;-74
2023/01/05 08:20:56;;;;;;;11.20;1.90;;;;;;;8.71;89.72;101205.28;5014133;28;20245;-74
2023/01/05 08:23:23;;;;;;;14.17;1.90;;;;;;;8.75;90.05;101215.63;5014216;28;20202;-75
2023/01/05 08:25:48;;;;;;;13.87;2.03;;;;;;;8.77;88.84;101214.00;5020176;28;20205;-75
2023/01/05 08:28:14;;;;;;;10.33;1.70;;;;;;;8.76;88.98;101216.50;5026070;28;20214;-75
2023/01/05 08:30:39;;;;;;;11.70;2.00;;;;;;;8.74;88.55;101231.75;5005648;28;20191;-75
2023/01/05 08:33:05;;;;;;;13.23;2.80;;;;;;;8.76;88.55;101230.13;5020155;28;20261;-75
2023/01/05 08:35:30;;;;;;;10.67;2.13;;;;;;;8.76;89.26;101229.25;5019426;28;20214;-74
2023/01/05 08:37:56;;;;;;;13.93;2.03;;;;;;;8.77;88.73;101246.31;5007033;28;20218;-75
2023/01/05 08:40:21;;;;;;;10.93;2.00;;;;;;;8.77;89.75;101244.63;5008011;28;20245;-75
2023/01/05 08:42:47;;;;;;;9.57;1.77;;;;;;;8.77;89.02;101229.31;5017406;28;20194;-75
2023/01/05 08:45:16;;;;;;;9.33;1.70;;;;;;;8.80;88.77;101248.97;5023325;28;20182;-74
2023/01/05 08:47:42;;;;;;;10.77;2.37;;;;;;;8.80;89.63;101246.44;5005377;28;20222;-75
2023/01/05 08:50:09;;;;;;;14.03;2.63;;;;;;;8.78;91.06;101264.25;5002085;28;20187;-75
2023/01/05 08:52:38;;;;;;;14.07;2.20;;;;;;;8.69;92.45;101261.38;4994828;28;20242;-75
2023/01/05 08:55:04;;;;;;;12.80;3.00;;;;;;;8.65;93.34;101282.50;5019907;28;20195;-75
2023/01/05 08:57:30;;;;;;;17.47;2.67;;;;;;;8.65;91.97;101282.50;5006410;28;20215;-75
2023/01/05 08:59:56;;;;;;;10.00;2.03;;;;;;;8.66;92.33;101285.94;5000914;28;20655;-75
2023/01/05 09:02:21;;;;;;;7.90;1.90;;;;;;;8.68;91.90;101304.72;5001000;28;20207;-75
2023/01/05 09:04:47;;;;;;;15.20;2.67;;;;;;;8.69;92.29;101309.00;4995445;28;20195;-75
2023/01/05 09:07:12;;;;;;;11.23;2.60;;;;;;;8.69;91.83;101319.22;5007089;28;20587;-76
2023/01/05 09:09:37;;;;;;;14.80;2.20;;;;;;;8.71;92.49;101313.34;5012548;28;20200;-78
2023/01/05 09:12:03;;;;;;;11.20;2.23;;;;;;;8.67;91.97;101318.31;5002024;28;20285;-77
2023/01/05 09:14:29;;;;;;;12.03;2.50;;;;;;;8.68;92.60;101333.69;5016199;28;20195;-78
2023/01/05 09:16:54;;;;;;;17.57;2.57;;;;;;;8.65;94.13;101341.22;5020456;28;20213;-76
2023/01/05 09:19:20;;;;;;;15.00;2.77;;;;;;;8.60;94.67;101352.94;4994422;28;20187;-78
2023/01/05 09:21:45;;;;;;;11.57;2.70;;;;;;;8.57;95.34;101364.75;5001806;28;20649;-77
2023/01/05 09:24:11;;;;;;;14.77;2.53;;;;;;;8.50;95.95;101370.44;5020571;28;20191;-76
2023/01/05 09:26:37;;;;;;;19.43;2.63;;;;;;;8.48;97.10;101377.19;4982098;28;20684;-76
2023/01/05 09:29:03;;;;;;;16.97;2.63;;;;;;;8.43;97.70;101366.78;5038352;28;20261;-75
2023/01/05 09:31:28;;;;;;;16.10;2.80;;;;;;;8.49;98.50;101364.47;5029855;28;20231;-76
2023/01/05 09:33:56;;;;;;;17.17;2.60;;;;;;;8.54;98.07;101372.28;4995376;28;20206;-77
2023/01/05 09:36:23;;;;;;;16.13;2.27;;;;;;;8.86;98.07;101385.38;5023079;28;20192;-77
2023/01/05 09:38:49;;;;;;;18.90;3.03;;;;;;;8.86;97.37;101381.94;5026665;28;20217;-76
2023/01/05 09:41:23;;;;;;;15.20;3.10;;;;;;;8.68;97.38;101402.59;5003094;28;20327;-77
2023/01/05 09:43:54;;;;;;;9.93;2.37;;;;;;;8.55;98.41;101399.53;5031005;28;20243;-78
2023/01/05 09:46:24;;;;;;;14.23;2.33;;;;;;;8.45;98.40;101412.78;4996850;28;20206;-76
2023/01/05 09:48:54;;;;;;;16.53;2.73;;;;;;;8.44;99.09;101414.44;4997705;28;20225;-78
2023/01/05 09:51:20;;;;;;;12.30;2.33;;;;;;;8.49;99.02;101419.75;4981596;28;20347;-78
2023/01/05 09:53:46;;;;;;;11.50;2.30;;;;;;;8.60;98.41;101409.09;5013237;28;20233;-77
2023/01/05 09:56:24;;;;;;;9.53;1.70;;;;;;;8.68;98.32;101430.69;4993203;28;20195;-78
2023/01/05 09:58:51;;;;;;;10.93;2.03;;;;;;;8.85;97.24;101426.19;5022324;28;20218;-77
2023/01/05 10:01:19;;;;;;;10.27;2.17;;;;;;;8.87;96.17;101429.63;4997130;28;20199;-76
2023/01/05 10:03:59;;;;;;;14.03;2.40;;;;;;;8.88;95.66;101421.16;5016505;28;20197;-76
2023/01/05 10:06:33;;;;;;;13.50;2.43;;;;;;;8.79;95.60;101431.94;5021913;28;20220;-76
2023/01/05 10:09:01;;;;;;;8.13;1.77;;;;;;;8.98;95.27;101431.75;5017395;28;20215;-77
2023/01/05 10:14:48;;;;;;;9.20;2.00;;;;;;;9.02;95.83;101443.81;4972993;28;20258;-78
2023/01/05 10:17:17;;;;;;;9.47;2.13;;;;;;;8.86;95.60;101453.44;5001755;28;20213;-78
2023/01/05 10:19:51;;;;;;;15.00;2.70;;;;;;;8.73;96.11;101444.47;4991806;28;20667;-77
2023/01/05 10:22:39;;;;;;;13.47;2.33;;;;;;;8.72;96.53;101444.41;4997779;28;20683;-76
2023/01/05 10:25:20;;;;;;;12.67;2.80;;;;;;;8.76;96.42;101457.34;4999904;28;20199;-77
2023/01/05 10:28:31;;;;;;;12.60;2.60;;;;;;;8.97;96.36;101464.91;5020447;28;20230;-77
2023/01/05 10:31:05;;;;;;;12.80;2.20;;;;;;;8.77;96.28;101471.88;5024978;28;20255;-78
2023/01/05 10:33:47;;;;;;;9.90;2.27;;;;;;;8.73;97.17;101469.13;5002971;28;20305;-75
2023/01/05 10:36:18;;;;;;;13.47;2.90;;;;;;;8.71;97.59;101474.16;4989605;28;20566;-75
2023/01/05 10:38:55;;;;;;;16.73;2.40;;;;;;;8.69;97.60;101483.47;5009766;28;20214;-78
2023/01/05 10:41:36;;;;;;;13.90;2.37;;;;;;;8.68;97.97;101483.41;5008643;28;20205;-76
2023/01/05 10:44:31;;;;;;;11.43;2.17;;;;;;;8.68;97.04;101479.19;5013638;28;20256;-77
2023/01/05 10:46:56;;;;;;;13.57;2.20;;;;;;;9.02;97.15;101484.69;4990070;28;20218;-76
2023/01/05 10:49:26;;;;;;;9.10;2.03;;;;;;;9.07;94.98;101487.44;4998289;28;20274;-77
2023/01/05 10:51:53;;;;;;;15.43;2.43;;;;;;;9.18;95.50;101492.09;5017374;28;20214;-77
2023/01/05 10:54:34;;;;;;;8.67;2.00;;;;;;;9.16;93.37;101496.25;4988125;28;20199;-77
2023/01/05 10:57:31;;;;;;;11.30;2.00;;;;;;;9.16;93.31;101498.81;5008250;28;20203;-78
2023/01/05 11:00:08;;;;;;;13.53;2.83;;;;;;;9.13;93.31;101505.50;5015917;28;20564;-77
2023/01/05 11:02:37;;;;;;;7.87;2.20;;;;;;;9.36;92.46;101492.72;4991865;28;20230;-77
2023/01/05 11:05:09;;;;;;;14.43;2.13;;;;;;;9.31;91.92;101495.94;5018834;28;20208;-78
2023/01/05 11:07:55;;;;;;;12.20;2.00;;;;;;;9.09;91.29;101504.53;5018335;28;20306;-78
2023/01/05 11:10:35;;;;;;;12.63;2.73;;;;;;;9.11;91.80;101504.56;5016000;28;20265;-78
2023/01/05 11:13:06;;;;;;;12.77;2.70;;;;;;;9.28;90.88;101503.50;5022627;28;20611;-76
2023/01/05 11:15:39;;;;;;;12.83;2.57;;;;;;;9.37;90.77;101504.69;4995001;28;20477;-77
2023/01/05 11:18:06;;;;;;;11.73;2.60;;;;;;;9.59;89.60;101516.50;4993492;28;20218;-75
2023/01/05 11:20:31;;;;;;;13.83;2.80;;;;;;;9.36;90.34;101523.38;5014766;28;20198;-77
2023/01/05 11:22:57;;;;;;;13.53;1.90;;;;;;;9.50;89.96;101517.06;5014204;28;20202;-78
2023/01/05 11:25:32;;;;;;;12.67;2.40;;;;;;;9.40;90.00;101526.94;5011615;28;20198;-78
2023/01/05 11:28:15;;;;;;;13.23;3.13;;;;;;;9.93;88.32;101533.03;5012529;28;20224;-76
2023/01/05 11:30:57;;;;;;;11.00;2.87;;;;;;;9.58;89.25;101530.97;4999014;28;20194;-76
2023/01/05 11:33:27;;;;;;;8.37;2.10;;;;;;;9.65;88.69;101534.63;4980457;28;20227;-75
2023/01/05 11:35:55;;;;;;;13.00;2.77;;;;;;;9.56;89.20;101540.28;4996278;28;20435;-75
2023/01/05 11:38:27;;;;;;;15.07;2.90;;;;;;;9.44;90.18;101534.75;4991249;28;20817;-76
2023/01/05 11:40:56;;;;;;;15.50;2.87;;;;;;;9.54;90.14;101539.34;5016242;28;20193;-74
2023/01/05 11:43:25;;;;;;;12.00;2.70;;;;;;;9.41;90.77;101546.56;5011084;28;20183;-76
2023/01/05 11:45:54;;;;;;;10.63;2.60;;;;;;;9.25;91.91;101544.25;5014378;28;20206;-75
2023/01/05 11:48:26;;;;;;;12.63;2.20;;;;;;;9.09;92.32;101558.19;5019272;28;20374;-77
2023/01/05 11:50:55;;;;;;;11.33;2.50;;;;;;;9.05;92.06;101558.88;4989940;28;20198;-76
2023/01/05 11:53:22;;;;;;;16.93;3.63;;;;;;;9.00;92.20;101557.84;5019321;28;20218;-76
2023/01/05 11:56:00;;;;;;;9.47;2.40;;;;;;;8.97;92.51;101573.06;5021298;28;20198;-77
2023/01/05 11:58:30;;;;;;;10.07;1.90;;;;;;;8.96;93.23;101575.53;5015253;28;20598;-76
2023/01/05 12:01:15;;;;;;;12.53;2.70;;;;;;;8.91;93.25;101590.72;5000256;28;20199;-77
2023/01/05 12:03:46;;;;;;;9.43;2.00;;;;;;;8.98;93.59;101581.59;5003354;28;20199;-75
2023/01/05 12:06:30;;;;;;;11.37;2.17;;;;;;;9.23;92.06;101579.13;5021921;28;20221;-77
2023/01/05 12:09:02;;;;;;;11.07;2.10;;;;;;;9.03;92.79;101587.75;5014386;28;20252;-76
2023/01/05 12:11:37;;;;;;;10.00;1.90;;;;;;;9.02;92.63;101591.97;5020019;28;20306;-75
2023/01/05 12:14:14;;;;;;;14.87;2.57;;;;;;;8.95;93.05;101587.47;5011845;28;20199;-76