Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:44;;;;;;;6.47;2.20;;;16.90;99.90;;;;;;7420745;19;19926;-80
2023/04/26 00:03:12;;;;;;;5.65;2.20;;;16.80;99.90;;;;;;7421035;19;20419;-80
2023/04/26 00:05:38;;;;;;;7.00;2.70;;;16.90;99.90;;;;;;7423939;19;19915;-81
2023/04/26 00:08:04;;;;;;;;;;;16.80;99.90;;;;;;7402288;19;19919;-81
2023/04/26 00:10:30;;;;;;;5.30;2.13;;;16.90;99.90;;;;;;7424143;19;19955;-80
2023/04/26 00:12:56;;;;;;;4.43;1.85;;;16.90;99.90;;;;;;7424210;19;19926;-80
2023/04/26 00:15:22;;;;;;;5.32;1.80;;;16.90;99.90;;;;;;7421397;19;19938;-80
2023/04/26 00:17:49;;;;;;;6.30;2.70;;;16.90;99.90;;;;;;7423498;19;20565;-79
2023/04/26 00:20:15;;;;;;;4.32;1.98;;;16.80;99.90;;;;;;7422669;19;19930;-81
2023/04/26 00:22:41;;;;;;;6.90;2.70;;;16.80;99.90;;;;;;7424929;19;20279;-81
2023/04/26 00:25:08;;;;;;;7.13;2.92;;;16.80;99.90;;;;;;7420261;19;20338;-80
2023/04/26 00:27:34;;;;;;;6.10;2.33;;;16.80;99.90;;;;;;7425056;19;19903;-80
2023/04/26 00:29:59;;;;;;;5.45;1.92;;;16.80;99.90;;;;;;7424172;19;19922;-81
2023/04/26 00:32:26;;;;;;;5.60;2.20;;;16.90;99.90;;;;;;7424008;19;19937;-80
2023/04/26 00:34:53;;;;;;;7.03;2.00;;;16.80;99.90;;;;;;7424327;19;19933;-80
2023/04/26 00:37:20;;;;;;;5.45;1.90;;;16.80;99.90;;;;;;7420843;19;20341;-80
2023/04/26 00:39:49;;;;;;;4.78;1.92;;;16.80;99.90;;;;;;7418571;19;19922;-80
2023/04/26 00:42:14;;;;;;;6.80;1.95;;;16.80;99.90;;;;;;7419625;19;19902;-79
2023/04/26 00:44:41;;;;;;;5.97;2.17;;;16.80;99.90;;;;;;7389092;19;19919;-80
2023/04/26 00:47:07;;;;;;;5.50;1.90;;;16.80;99.90;;;;;;7418660;19;19914;-80
2023/04/26 00:49:34;;;;;;;6.70;2.22;;;16.80;99.90;;;;;;7422982;19;20257;-81
2023/04/26 00:52:00;;;;;;;5.68;2.00;;;16.80;99.90;;;;;;7422992;19;19948;-81
2023/04/26 00:54:27;;;;;;;5.53;1.90;;;16.80;99.90;;;;;;7420599;19;20478;-80
2023/04/26 00:56:53;;;;;;;;;;;16.80;99.90;;;;;;7424550;19;19935;-80
2023/04/26 00:59:20;;;;;;;5.88;1.80;;;16.70;99.90;;;;;;7399719;19;19914;-80
2023/04/26 01:01:47;;;;;;;5.45;1.85;;;16.70;99.90;;;;;;7422221;19;19931;-80
2023/04/26 01:04:13;;;;;;;4.28;1.67;;;16.60;99.90;;;;;;7421624;19;19915;-81
2023/04/26 01:06:40;;;;;;;4.25;1.60;;;16.60;99.90;;;;;;7422485;19;19911;-80
2023/04/26 01:09:08;;;;;;;;;;;16.60;99.90;;;;;;7421201;19;19921;-80
2023/04/26 01:11:35;;;;;;;5.22;1.73;;;16.60;99.90;;;;;;7398235;19;19922;-80
2023/04/26 01:14:02;;;;;;;5.22;1.80;;;16.70;99.90;;;;;;7421066;19;19910;-80
2023/04/26 01:16:29;;;;;;;4.97;1.98;;;16.60;99.90;;;;;;7419446;19;19910;-81
2023/04/26 01:18:56;;;;;;;4.82;1.50;;;16.70;99.90;;;;;;7421201;19;19914;-80
2023/04/26 01:21:23;;;;;;;5.30;1.83;;;16.70;99.90;;;;;;7419927;19;19946;-79
2023/04/26 01:23:50;;;;;;;4.57;1.63;;;16.80;99.90;;;;;;7420873;19;19945;-80
2023/04/26 01:26:17;;;;;;;5.13;2.20;;;16.80;99.90;;;;;;7397723;19;19911;-80
2023/04/26 01:28:45;;;;;;;6.13;2.20;;;16.90;99.90;;;;;;7420848;19;19926;-80
2023/04/26 01:31:11;;;;;;;10.05;1.90;;;16.90;99.90;;;;;;7418884;19;19924;-80
2023/04/26 01:33:36;;;;;;;5.28;1.85;;;16.90;99.90;;;;;;7422130;19;19919;-80
2023/04/26 01:36:07;;;;;;;4.85;1.83;;;16.90;99.90;;;;;;7421485;19;19930;-81
2023/04/26 01:38:32;;;;;;;5.13;1.70;;;16.80;99.90;;;;;;7390920;19;19919;-81
2023/04/26 01:40:58;;;;;;;4.25;1.67;;;16.80;99.90;;;;;;7423343;19;20319;-81
2023/04/26 01:43:26;;;;;;;5.82;1.77;;;16.80;99.90;;;;;;7422293;19;19950;-81
2023/04/26 01:45:53;;;;;;;4.25;1.90;;;16.80;99.90;;;;;;7424845;19;19941;-80
2023/04/26 01:48:19;;;;;;;5.85;1.90;;;16.90;99.90;;;;;;7420820;19;19915;-79
2023/04/26 01:50:44;;;;;;;5.07;1.67;;;16.90;99.90;;;;;;7419627;19;19910;-79
2023/04/26 01:53:12;;;;;;;4.28;1.77;;;16.90;99.90;;;;;;7419158;19;19914;-80
2023/04/26 01:55:37;;;;;;;4.55;1.50;;;16.90;99.90;;;;;;7420165;19;19925;-81
2023/04/26 01:58:05;;;;;;;6.13;1.98;;;16.80;99.90;;;;;;7419147;19;19923;-80
2023/04/26 02:00:33;;;;;;;4.88;1.90;;;16.80;99.90;;;;;;7374220;19;19917;-80
2023/04/26 02:02:59;;;;;;;6.28;1.88;;;16.80;99.90;;;;;;7406388;19;19918;-80
2023/04/26 02:05:25;;;;;;;6.50;2.00;;;16.70;99.90;;;;;;7424632;19;20036;-81
2023/04/26 02:07:51;;;;;;;3.85;1.77;;;16.70;99.90;;;;;;7405053;19;19918;-80
2023/04/26 02:10:17;;;;;;;4.82;1.73;;;16.70;99.90;;;;;;7424905;19;19974;-80
2023/04/26 02:12:43;;;;;;;6.55;2.33;;;16.70;99.90;;;;;;7428999;19;19922;-80
2023/04/26 02:15:09;;;;;;;5.53;1.83;;;16.60;99.90;;;;;;7425594;19;19915;-80
2023/04/26 02:17:36;;;;;;;5.65;1.73;;;16.60;99.90;;;;;;7428741;19;19911;-80
2023/04/26 02:20:03;;;;;;;4.80;2.22;;;16.60;99.90;;;;;;7425518;19;19918;-80
2023/04/26 02:22:30;;;;;;;5.93;2.42;;;16.60;99.90;;;;;;7428209;19;19923;-82
2023/04/26 02:24:56;;;;;;;5.22;2.20;;;16.60;99.90;;;;;;7427702;19;19915;-80
2023/04/26 02:27:21;;;;;;;4.65;1.80;;;16.60;99.90;;;;;;7426821;19;21215;-81
2023/04/26 02:29:47;;;;;;;5.32;1.80;;;16.60;99.90;;;;;;7429465;19;19950;-80
2023/04/26 02:32:13;;;;;;;5.22;1.83;;;16.70;99.90;;;;;;7426499;19;19943;-81
2023/04/26 02:34:43;;;;;;;6.50;1.80;;;16.70;99.90;;;;;;7431300;19;19929;-81
2023/04/26 02:37:09;;;;;;;3.67;2.17;;;16.70;99.90;;;;;;7425431;19;19918;-81
2023/04/26 02:39:35;;;;;;;5.78;1.70;;;16.70;99.90;;;;;;7427589;19;19946;-80
2023/04/26 02:42:01;;;;;;;5.07;2.30;;;16.70;99.90;;;;;;7426901;19;19911;-81
2023/04/26 02:44:31;;;;;;;4.25;1.60;;;16.70;99.90;;;;;;7426931;19;19914;-80
2023/04/26 02:46:57;;;;;;;5.38;1.48;;;16.70;99.90;;;;;;7429776;19;19907;-80
2023/04/26 02:49:23;;;;;;;5.25;2.03;;;16.70;99.90;;;;;;7425311;19;19923;-80
2023/04/26 02:51:50;;;;;;;5.50;2.00;;;16.70;99.90;;;;;;7426439;19;20389;-80
2023/04/26 02:54:17;;;;;;;6.13;2.40;;;16.70;99.90;;;;;;7424808;19;20282;-79
2023/04/26 02:56:44;;;;;;;4.68;1.70;;;16.70;99.90;;;;;;7422556;19;19915;-79
2023/04/26 02:59:10;;;;;;;5.18;2.03;;;16.80;99.90;;;;;;7423835;19;19915;-80
2023/04/26 03:01:36;;;;;;;4.95;1.70;;;16.70;99.90;;;;;;7423312;19;19974;-79
2023/04/26 03:04:03;;;;;;;6.55;1.80;;;16.80;99.90;;;;;;7424519;19;19921;-80
2023/04/26 03:06:29;;;;;;;5.63;1.85;;;16.80;99.90;;;;;;7425207;19;19931;-79
2023/04/26 03:08:55;;;;;;;4.65;1.52;;;16.80;99.90;;;;;;7427496;19;19918;-80
2023/04/26 03:11:21;;;;;;;5.50;1.50;;;16.80;99.90;;;;;;7397922;19;19915;-81
2023/04/26 03:13:46;;;;;;;5.85;1.95;;;16.80;99.90;;;;;;7423678;19;19927;-81
2023/04/26 03:16:12;;;;;;;5.57;1.80;;;16.80;99.90;;;;;;7392091;19;19951;-80
2023/04/26 03:18:38;;;;;;;5.35;1.90;;;16.80;99.90;;;;;;7425380;19;19919;-80
2023/04/26 03:21:04;;;;;;;5.20;1.90;;;16.70;99.90;;;;;;7419093;19;19911;-80
2023/04/26 03:23:29;;;;;;;5.15;2.28;;;16.70;99.90;;;;;;7423166;19;20240;-80
2023/04/26 03:25:55;;;;;;;5.03;1.67;;;16.70;99.90;;;;;;7421630;19;19919;-80
2023/04/26 03:28:21;;;;;;;5.43;2.03;;;16.70;99.90;;;;;;7418118;19;19923;-79
2023/04/26 03:30:48;;;;;;;4.50;1.90;;;16.70;99.90;;;;;;7421126;19;20440;-81
2023/04/26 03:33:15;;;;;;;5.90;1.90;;;16.60;99.90;;;;;;7398512;19;19932;-79
2023/04/26 03:35:43;;;;;;;6.63;2.08;;;16.50;99.90;;;;;;7424450;19;19948;-80
2023/04/26 03:38:08;;;;;;;4.85;2.10;;;16.50;99.90;;;;;;7414826;19;19918;-79
2023/04/26 03:40:34;;;;;;;3.58;1.63;;;16.40;99.90;;;;;;7423098;19;19915;-80
2023/04/26 03:43:00;;;;;;;6.35;2.05;;;16.40;99.90;;;;;;7420426;19;19923;-79
2023/04/26 03:45:26;;;;;;;6.07;2.10;;;16.40;99.90;;;;;;7397842;19;19910;-80
2023/04/26 03:47:52;;;;;;;6.45;2.05;;;16.30;99.90;;;;;;7420845;19;20557;-80
2023/04/26 03:50:18;;;;;;;6.35;2.08;;;16.40;99.90;;;;;;7419926;19;19917;-80
2023/04/26 03:52:45;;;;;;;4.25;1.70;;;16.30;99.90;;;;;;7424986;19;20348;-80
2023/04/26 03:55:11;;;;;;;5.35;1.83;;;16.40;99.90;;;;;;7422016;19;19930;-80
2023/04/26 03:57:38;;;;;;;7.07;1.88;;;16.30;99.90;;;;;;7424992;19;19911;-79
2023/04/26 04:00:16;;;;;;;5.60;1.75;;;16.30;99.90;;;;;;7420049;19;19919;-80
2023/04/26 04:02:42;;;;;;;4.00;1.90;;;16.20;99.90;;;;;;7424146;19;19942;-80
2023/04/26 04:05:08;;;;;;;4.70;1.80;;;16.20;99.90;;;;;;7422541;19;19939;-81
2023/04/26 04:07:34;;;;;;;5.30;2.00;;;16.20;99.90;;;;;;7424056;19;19923;-80
2023/04/26 04:10:00;;;;;;;4.75;2.03;;;16.10;99.90;;;;;;7423106;19;19948;-80
2023/04/26 04:12:26;;;;;;;5.35;1.77;;;16.20;99.90;;;;;;7421404;19;19919;-80
2023/04/26 04:14:53;;;;;;;4.53;1.88;;;16.10;99.90;;;;;;7421173;19;19934;-80
2023/04/26 04:17:18;;;;;;;7.50;1.77;;;16.10;99.90;;;;;;7424108;19;19910;-79
2023/04/26 04:19:45;;;;;;;6.50;2.45;;;16.10;99.90;;;;;;7422906;19;19925;-82
2023/04/26 04:22:11;;;;;;;7.35;2.13;;;16.20;99.90;;;;;;7401229;19;19950;-80
2023/04/26 04:24:37;;;;;;;5.68;1.90;;;16.20;99.90;;;;;;7370272;19;19949;-81
2023/04/26 04:27:03;;;;;;;4.45;2.10;;;16.20;99.90;;;;;;7424137;19;19923;-81
2023/04/26 04:29:30;;;;;;;4.90;1.92;;;16.20;99.90;;;;;;7424505;19;19939;-80
2023/04/26 04:31:56;;;;;;;5.75;2.20;;;16.30;99.90;;;;;;7420855;19;19922;-80
2023/04/26 04:34:22;;;;;;;6.38;2.67;;;16.20;99.90;;;;;;7421928;19;19914;-81
2023/04/26 04:36:49;;;;;;;6.95;2.20;;;16.10;99.90;;;;;;7425778;19;20026;-81
2023/04/26 04:39:16;;;;;;;7.72;3.05;;;16.10;99.90;;;;;;7422682;19;19918;-81
2023/04/26 04:41:46;;;;;;;5.68;2.53;;;16.10;99.90;;;;;;7424465;19;19915;-81
2023/04/26 04:44:17;;;;;;;9.15;2.95;;;16.00;99.90;;;;;;7420607;19;19914;-80
2023/04/26 04:46:43;;;;;;;7.82;2.70;;;16.10;99.90;;;;;;7424469;19;19919;-80
2023/04/26 04:49:11;;;;;;;7.03;2.65;;;16.10;99.90;;;;;;7420699;19;19939;-81
2023/04/26 04:51:38;;;;;;;7.82;3.40;;;16.00;99.90;;;;;;7420883;19;19914;-80
2023/04/26 04:54:14;;;;;;;8.15;2.97;;;16.00;99.90;;;;;;7419948;19;19922;-80
2023/04/26 04:56:41;;;;;;;5.50;2.70;;;16.10;99.90;;;;;;7423386;19;19923;-80
2023/04/26 04:59:08;;;;;;;;;;;16.10;99.90;;;;;;7426773;19;19922;-80
2023/04/26 05:01:35;;;;;;;6.72;3.10;;;16.00;99.90;;;;;;7421375;19;19919;-80
2023/04/26 05:04:02;;;;;;;6.50;3.25;;;16.00;99.90;;;;;;7399919;19;19922;-80
2023/04/26 05:06:28;;;;;;;9.32;3.90;;;16.00;99.90;;;;;;7421636;19;19939;-81
2023/04/26 05:08:55;;;;;;;8.00;3.58;;;16.00;99.90;;;;;;7424131;19;19941;-80
2023/04/26 05:11:21;;;;;;;7.55;3.83;;;15.90;99.90;;;;;;7421616;19;19925;-79
2023/04/26 05:13:47;;;;;;;6.78;3.45;;;15.90;99.90;;;;;;7423182;19;19926;-82
2023/04/26 05:16:14;;;;;;;6.22;2.95;;;15.90;99.90;;;;;;7420359;19;19930;-81
2023/04/26 05:18:40;;;;;;;7.28;3.53;;;16.00;99.90;;;;;;7419810;19;19929;-80
2023/04/26 05:21:06;;;;;;;10.05;3.60;;;16.10;99.90;;;;;;7422060;19;19911;-82
2023/04/26 05:23:33;;;;;;;8.38;3.90;;;16.10;99.90;;;;;;7424718;19;19915;-83
2023/04/26 05:26:06;;;;;;;7.32;3.20;;;16.20;99.90;;;;;;7421034;19;19942;-81
2023/04/26 05:28:32;;;;;;;;;;;16.30;99.90;;;;;;7424325;19;19951;-80
2023/04/26 05:30:58;;;;;;;8.02;3.50;;;16.30;99.90;;;;;;7418617;19;19923;-80
2023/04/26 05:33:24;;;;;;;9.73;3.40;;;16.40;99.90;;;;;;7419874;19;19945;-80
2023/04/26 05:35:52;;;;;;;11.70;3.63;;;16.40;99.90;;;;;;7425418;19;19962;-81
2023/04/26 05:38:19;;;;;;;8.48;4.07;;;16.40;99.90;;;;;;7425348;19;20084;-80
2023/04/26 05:40:47;;;;;;;8.30;3.85;;;16.50;99.90;;;;;;7426062;19;19922;-80
2023/04/26 05:43:13;;;;;;;8.60;2.95;;;16.50;99.90;;;;;;7423175;19;19921;-81
2023/04/26 05:45:39;;;;;;;5.82;2.67;;;16.50;99.90;;;;;;7425297;19;19928;-80
2023/04/26 05:48:05;;;;;;;7.18;2.95;;;16.50;99.90;;;;;;7427646;19;19915;-80
2023/04/26 05:50:31;;;;;;;8.20;2.50;;;16.60;99.90;;;;;;7427802;19;19915;-81
2023/04/26 05:52:57;;;;;;;6.38;3.28;;;16.60;99.90;;;;;;7428312;19;19918;-81
2023/04/26 05:55:23;;;;;;;7.57;3.35;;;16.70;99.90;;;;;;7403761;19;19908;-80
2023/04/26 05:57:49;;;;;;;6.68;3.65;;;16.70;99.90;;;;;;7423785;19;19922;-81
2023/04/26 06:00:15;;;;;;;9.02;3.65;;;16.80;99.90;;;;;;7404426;19;19991;-81
2023/04/26 06:02:41;;;;;;;7.82;3.58;;;16.80;99.90;;;;;;7426397;19;19918;-79
2023/04/26 06:05:07;;;;;;;7.90;3.70;;;16.90;99.90;;;;;;7425017;19;20744;-82
2023/04/26 06:07:35;;;;;;;11.57;3.63;;;17.00;99.90;;;;;;7425779;19;19935;-82
2023/04/26 06:10:01;;;;;;;7.95;3.58;;;17.10;99.90;;;;;;7428117;19;19919;-80
2023/04/26 06:12:27;;;;;;;8.63;3.50;;;17.10;99.90;;;;;;7424748;19;20057;-81
2023/04/26 06:14:53;;;;;;;7.95;3.58;;;17.20;99.90;;;;;;7424893;19;19927;-81
2023/04/26 06:17:19;;;;;;;7.00;3.97;;;17.30;99.90;;;;;;7425730;19;19919;-80
2023/04/26 06:19:45;;;;;;;8.65;3.20;;;17.30;99.90;;;;;;7425327;19;19923;-81
2023/04/26 06:22:11;;;;;;;7.20;3.25;;;17.30;99.90;;;;;;7414963;19;19898;-80
2023/04/26 06:24:37;;;;;;;6.88;3.70;;;17.20;99.90;;;;;;7404539;19;19959;-80
2023/04/26 06:27:03;;;;;;;7.85;3.70;;;17.30;99.90;;;;;;7422083;19;19918;-79
2023/04/26 06:29:32;;;;;;;8.65;4.20;;;17.30;99.90;;;;;;7424939;19;19918;-80
2023/04/26 06:31:58;;;;;;;7.72;3.63;;;17.30;99.90;;;;;;7424197;19;19925;-80
2023/04/26 06:34:26;;;;;;;6.63;4.03;;;17.40;99.90;;;;;;7421143;19;20366;-80
2023/04/26 06:36:52;;;;;;;6.75;3.83;;;17.50;99.90;;;;;;7427056;19;19915;-82
2023/04/26 06:39:18;;;;;;;10.48;4.63;;;17.50;99.90;;;;;;7405715;19;20018;-84
2023/04/26 06:41:43;;;;;;;7.25;4.15;;;17.50;99.90;;;;;;7374204;19;19919;-81
2023/04/26 06:44:10;;;;;;;8.18;4.32;;;17.60;99.90;;;;;;7424497;19;19955;-81
2023/04/26 06:46:36;;;;;;;10.95;3.97;;;17.70;99.90;;;;;;7428025;19;19980;-82
2023/04/26 06:49:02;;;;;;;7.25;3.95;;;17.70;99.90;;;;;;7424984;19;19918;-83
2023/04/26 06:51:28;;;;;;;7.00;4.13;;;17.70;99.90;;;;;;7424515;19;19911;-83
2023/04/26 06:53:57;;;;;;;8.45;4.00;;;17.80;99.90;;;;;;7426679;19;19914;-82
2023/04/26 06:56:23;;;;;;;9.77;3.72;;;17.80;99.90;;;;;;7423398;19;19942;-81
2023/04/26 06:59:03;;;;;;;7.78;3.92;;;17.80;99.90;;;;;;7424906;19;19914;-80
2023/04/26 07:01:32;;;;;;;6.72;3.10;;;17.90;99.90;;;;;;7425912;19;19922;-81
2023/04/26 07:04:02;;;;;;;6.40;3.13;;;18.00;99.90;;;;;;7423350;19;19961;-81
2023/04/26 07:06:30;;;;;;;10.50;3.65;;;17.90;99.90;;;;;;7422327;19;19931;-81
2023/04/26 07:08:57;;;;;;;11.23;3.60;;;17.90;99.90;;;;;;7424218;19;20465;-79
2023/04/26 07:11:23;;;;;;;6.03;2.78;;;17.90;99.90;;;;;;7419723;19;19981;-79
2023/04/26 07:13:49;;;;;;;6.97;2.70;;;17.90;99.90;;;;;;7420236;19;19919;-79
2023/04/26 07:16:17;;;;;;;9.27;2.92;;;18.10;99.90;;;;;;7417620;19;19918;-78
2023/04/26 07:18:42;;;;;;;7.18;2.67;;;18.10;99.90;;;;;;7412249;19;19918;-73
2023/04/26 07:21:08;;;;;;;7.45;2.55;;;17.90;99.90;;;;;;7387013;19;19942;-75
2023/04/26 07:23:35;;;;;;;6.47;2.55;;;18.00;99.90;;;;;;7393454;19;19944;-74
2023/04/26 07:26:03;;;;;;;6.60;2.75;;;18.00;99.90;;;;;;7401616;19;19917;-73
2023/04/26 07:28:32;;;;;;;8.63;2.78;;;18.10;99.90;;;;;;7381682;19;19935;-74
2023/04/26 07:31:00;;;;;;;7.32;2.95;;;18.30;99.90;;;;;;7401756;19;20009;-73
2023/04/26 07:33:26;;;;;;;6.97;2.55;;;18.30;99.90;;;;;;7402734;19;19922;-74
2023/04/26 07:36:00;;;;;;;11.25;3.83;;;18.30;99.90;;;;;;7400862;19;20295;-74
2023/04/26 07:38:26;;;;;;;9.35;2.80;;;18.40;99.90;;;;;;7402092;19;19920;-73
2023/04/26 07:40:52;;;;;;;7.55;3.38;;;18.40;99.90;;;;;;7399295;19;19938;-74
2023/04/26 07:43:19;;;;;;;7.70;3.92;;;18.40;99.90;;;;;;7388388;19;19922;-76
2023/04/26 07:45:45;;;;;;;9.98;4.18;;;18.40;99.90;;;;;;7391648;19;19914;-76
2023/04/26 07:48:11;;;;;;;11.32;3.85;;;18.20;99.90;;;;;;7394374;19;19923;-76
2023/04/26 07:50:37;;;;;;;8.45;4.07;;;18.30;99.90;;;;;;7393254;19;19966;-75
2023/04/26 07:53:03;;;;;;;12.35;4.40;;;18.50;99.90;;;;;;7398735;19;19935;-76
2023/04/26 07:55:29;;;;;;;12.40;4.10;;;18.70;99.50;;;;;;7402681;19;19945;-75
2023/04/26 07:57:56;;;;;;;8.55;3.33;;;18.80;99.10;;;;;;7393585;19;19924;-77
2023/04/26 08:00:22;;;;;;;10.25;4.43;;;18.90;99.10;;;;;;7404758;19;19922;-76
2023/04/26 08:02:48;;;;;;;11.55;3.70;;;18.60;99.20;;;;;;7398482;19;19921;-76
2023/04/26 08:05:16;;;;;;;6.68;2.35;;;18.80;99.30;;;;;;7387050;19;19932;-74
2023/04/26 08:07:42;;;;;;;6.68;2.53;;;18.90;98.60;;;;;;7393360;19;19914;-75
2023/04/26 08:10:10;;;;;;;7.30;2.58;;;18.90;98.50;;;;;;7391886;19;19918;-75
2023/04/26 08:12:37;;;;;;;7.75;2.78;;;19.10;98.30;;;;;;7400135;19;20014;-76
2023/04/26 08:15:04;;;;;;;5.70;2.47;;;19.20;97.80;;;;;;7374151;19;19922;-76
2023/04/26 08:17:33;;;;;;;5.80;3.00;;;19.30;97.60;;;;;;7400118;19;20263;-75
2023/04/26 08:19:59;;;;;;;9.10;3.67;;;19.20;97.90;;;;;;7402343;19;19915;-76
2023/04/26 08:22:25;;;;;;;11.05;3.17;;;19.20;97.80;;;;;;7395726;19;19922;-76
2023/04/26 08:24:54;;;;;;;8.18;3.83;;;19.10;98.10;;;;;;7401484;19;19933;-77
2023/04/26 08:27:20;;;;;;;11.73;5.43;;;19.00;98.80;;;;;;7398986;19;19978;-73
2023/04/26 08:29:46;;;;;;;11.00;4.82;;;19.00;98.80;;;;;;7397060;19;19928;-74
2023/04/26 08:32:12;;;;;;;10.10;4.80;;;19.30;98.50;;;;;;7399268;19;19914;-74
2023/04/26 08:34:38;;;;;;;9.20;4.50;;;19.70;98.30;;;;;;7401303;19;19926;-74
2023/04/26 08:37:06;;;;;;;7.90;4.22;;;21.10;96.30;;;;;;7398367;19;20023;-73
2023/04/26 08:39:35;;;;;;;8.82;4.13;;;22.00;92.60;;;;;;7399421;19;19921;-73
2023/04/26 08:42:09;;;;;;;7.55;4.20;;;21.30;94.00;;;;;;7400163;19;19915;-74
2023/04/26 08:44:36;;;;;;;10.55;4.57;;;21.80;92.80;;;;;;7368892;19;19919;-73
2023/04/26 08:47:22;;;;;;;7.50;4.30;;;21.60;93.10;;;;;;7397782;19;20263;-74
2023/04/26 08:49:58;;;;;;;6.18;3.03;;;20.80;94.20;;;;;;7401931;19;19915;-73
2023/04/26 08:52:27;;;;;;;6.95;3.13;;;21.90;92.50;;;;;;7396512;19;19925;-72
2023/04/26 08:54:55;;;;;;;7.60;4.03;;;22.30;91.90;;;;;;7378920;19;20308;-74
2023/04/26 08:57:22;;;;;;;5.63;3.65;;;23.10;91.00;;;;;;7399348;19;20296;-74
2023/04/26 08:59:48;;;;;;;8.10;3.60;;;23.30;89.80;;;;;;7401102;19;19922;-72
2023/04/26 09:02:17;;;;;;;8.30;3.65;;;23.00;90.50;;;;;;7388405;19;19962;-73
2023/04/26 09:04:47;;;;;;;6.75;4.35;;;22.60;90.90;;;;;;7384913;19;20548;-73
2023/04/26 09:08:04;;;;;;;5.22;4.03;;;22.20;91.30;;;;;;7374363;19;20278;-73
2023/04/26 09:10:31;;;;;;;6.32;3.95;;;22.80;90.60;;;;;;7385440;19;19927;-72
2023/04/26 09:12:57;;;;;;;7.05;2.83;;;22.40;90.40;;;;;;7390649;19;19922;-74
2023/04/26 09:15:25;;;;;;;6.10;2.10;;;22.50;90.20;;;;;;7394608;19;19907;-73
2023/04/26 09:17:51;;;;;;;4.68;1.65;;;22.40;90.40;;;;;;7398540;19;19914;-73
2023/04/26 09:20:28;;;;;;;6.65;2.35;;;21.70;90.80;;;;;;7399365;19;19915;-73
2023/04/26 09:23:04;;;;;;;4.50;2.08;;;20.80;92.80;;;;;;7396269;19;20398;-74
2023/04/26 09:25:31;;;;;;;7.05;2.60;;;21.00;93.40;;;;;;7399742;19;19938;-73
2023/04/26 09:27:58;;;;;;;6.78;3.05;;;21.10;93.00;;;;;;7400541;19;20554;-73
2023/04/26 09:30:25;;;;;;;7.75;2.45;;;20.70;93.70;;;;;;7395101;19;19919;-72
2023/04/26 09:32:55;;;;;;;7.00;2.53;;;20.70;93.80;;;;;;7400262;19;19907;-72
2023/04/26 09:35:32;;;;;;;5.18;2.60;;;20.80;94.00;;;;;;7396602;19;19982;-73
2023/04/26 09:38:03;;;;;;;4.35;1.92;;;20.90;93.30;;;;;;7396851;19;19918;-73
2023/04/26 09:40:31;;;;;;;4.82;2.33;;;20.60;93.40;;;;;;7397137;19;19926;-72
2023/04/26 09:43:02;;;;;;;4.82;2.28;;;20.60;93.70;;;;;;7399297;19;19911;-73
2023/04/26 09:45:29;;;;;;;5.90;2.55;;;20.10;94.40;;;;;;7389840;19;19938;-73
2023/04/26 09:48:13;;;;;;;6.32;2.90;;;20.60;94.60;;;;;;7395118;19;20443;-73
2023/04/26 09:50:39;;;;;;;5.32;1.98;;;20.90;94.20;;;;;;7394057;19;19992;-72
2023/04/26 09:53:04;;;;;;;5.82;3.55;;;21.10;93.00;;;;;;7397655;19;20311;-73
2023/04/26 09:55:31;;;;;;;7.43;3.25;;;20.40;94.80;;;;;;7391512;19;19914;-74
2023/04/26 09:57:59;;;;;;;8.60;3.42;;;20.90;94.50;;;;;;7397805;19;19925;-72
2023/04/26 10:00:26;;;;;;;6.70;2.67;;;20.60;94.40;;;;;;7392444;19;20462;-73
2023/04/26 10:02:55;;;;;;;6.50;3.28;;;20.50;95.00;;;;;;7391799;19;20274;-73
2023/04/26 10:05:22;;;;;;;10.30;2.97;;;21.10;94.10;;;;;;7388722;19;19922;-72
2023/04/26 10:07:49;;;;;;;7.05;2.90;;;20.80;94.40;;;;;;7396880;19;20460;-72
2023/04/26 10:10:16;;;;;;;6.63;2.97;;;21.10;94.40;;;;;;7385628;19;19911;-73
2023/04/26 10:12:43;;;;;;;5.35;2.88;;;20.50;94.80;;;;;;7358340;19;19929;-73
2023/04/26 10:15:11;;;;;;;6.43;2.75;;;20.50;95.70;;;;;;7395185;19;19982;-74
2023/04/26 10:17:38;;;;;;;6.68;3.10;;;20.80;94.80;;;;;;7398830;19;19942;-74
2023/04/26 10:20:08;;;;;;;7.25;3.60;;;20.90;94.70;;;;;;7398954;19;19919;-73
2023/04/26 10:22:40;;;;;;;8.80;3.33;;;20.70;94.30;;;;;;7405594;19;20339;-72
2023/04/26 10:25:08;;;;;;;10.13;3.70;;;20.60;94.90;;;;;;7405623;19;19922;-75
2023/04/26 10:27:43;;;;;;;8.63;4.30;;;20.50;95.30;;;;;;7404933;19;19954;-72
2023/04/26 10:30:11;;;;;;;9.32;4.80;;;19.90;97.20;;;;;;7367705;19;19918;-73
2023/04/26 10:32:55;;;;;;;10.75;4.32;;;19.50;98.20;;;;;;7403343;19;19929;-75
2023/04/26 10:35:22;;;;;;;10.52;4.60;;;19.30;98.70;;;;;;7403147;19;20334;-72
2023/04/26 10:38:00;;;;;;;7.97;3.83;;;19.70;98.60;;;;;;7404277;19;19918;-73
2023/04/26 10:40:31;;;;;;;7.35;3.80;;;19.80;98.50;;;;;;7403590;19;19922;-73
2023/04/26 10:43:14;;;;;;;8.65;4.00;;;19.90;98.20;;;;;;7404463;19;19922;-73
2023/04/26 10:45:50;;;;;;;6.78;3.72;;;19.60;99.00;;;;;;7403114;19;20355;-73
2023/04/26 10:48:29;;;;;;;8.23;4.15;;;19.50;99.30;;;;;;7403286;19;19906;-72
2023/04/26 10:51:01;;;;;;;8.82;4.45;;;19.40;99.20;;;;;;7383936;19;19926;-72
2023/04/26 10:53:28;;;;;;;7.82;3.85;;;20.30;98.20;;;;;;7397215;19;19922;-72
2023/04/26 10:55:55;;;;;;;8.50;4.57;;;20.80;97.00;;;;;;7403007;19;20235;-73
2023/04/26 10:58:31;;;;;;;9.40;4.43;;;20.30;97.30;;;;;;7396538;19;19922;-72
2023/04/26 11:01:13;;;;;;;8.80;4.53;;;19.60;98.80;;;;;;7380896;19;19918;-72
2023/04/26 11:04:04;;;;;;;8.15;4.00;;;20.00;97.90;;;;;;7393166;19;20055;-74
2023/04/26 11:06:58;;;;;;;9.30;3.92;;;20.10;98.10;;;;;;7401356;19;19923;-74
2023/04/26 11:09:38;;;;;;;6.90;3.60;;;20.10;97.40;;;;;;7403984;19;20342;-75
2023/04/26 11:12:11;;;;;;;8.88;3.28;;;19.80;98.30;;;;;;7390036;19;19921;-74
2023/04/26 11:14:40;;;;;;;8.77;3.70;;;20.30;97.60;;;;;;7398705;19;19910;-73
2023/04/26 11:17:07;;;;;;;7.93;3.42;;;20.50;96.60;;;;;;7387683;19;20348;-74
2023/04/26 11:19:33;;;;;;;6.97;3.97;;;20.20;97.10;;;;;;7401994;19;19931;-74
2023/04/26 11:22:00;;;;;;;11.27;3.75;;;20.70;96.80;;;;;;7396510;19;19961;-74
2023/04/26 11:24:35;;;;;;;10.20;4.32;;;20.60;95.90;;;;;;7393634;19;19911;-74
2023/04/26 11:27:08;;;;;;;6.20;3.13;;;20.40;97.00;;;;;;7370101;19;19970;-73
2023/04/26 11:29:33;;;;;;;;;;;20.30;96.50;;;;;;7402464;19;20255;-73
2023/04/26 11:31:59;;;;;;;7.13;2.58;;;20.50;96.50;;;;;;7365426;19;19922;-74
2023/04/26 11:34:35;;;;;;;9.20;3.55;;;20.10;96.80;;;;;;7402300;19;19926;-75
2023/04/26 11:37:03;;;;;;;7.68;3.35;;;19.70;97.90;;;;;;7398174;19;19911;-74
2023/04/26 11:39:33;;;;;;;8.15;3.60;;;19.80;97.60;;;;;;7399976;19;19914;-74
2023/04/26 11:42:10;;;;;;;6.93;2.70;;;19.70;97.90;;;;;;7392877;19;19910;-73
2023/04/26 11:44:37;;;;;;;10.48;3.40;;;18.90;99.20;;;;;;7393222;19;20583;-74
2023/04/26 11:47:07;;;;;;;7.80;3.50;;;19.20;99.50;;;;;;7396733;19;19954;-74
2023/04/26 11:49:35;;;;;;;8.90;4.13;;;19.50;99.20;;;;;;7399026;19;19939;-74
2023/04/26 11:52:05;;;;;;;10.43;4.72;;;19.50;99.70;;;;;;7389005;19;19924;-73
2023/04/26 11:54:36;;;;;;;7.93;3.72;;;19.50;99.90;;;;;;7402320;19;19919;-75
2023/04/26 11:57:14;;;;;;;10.27;4.85;;;19.20;99.90;;;;;;7389333;19;19992;-74
2023/04/26 11:59:43;;;;;;;10.13;4.75;;;19.80;99.50;;;;;;7401639;19;19925;-75
2023/04/26 12:02:09;;;;;;;9.45;4.95;;;19.80;99.60;;;;;;7400644;19;20851;-76
2023/04/26 12:04:40;;;;;;;9.20;3.75;;;19.80;99.20;;;;;;7399336;19;19930;-75
2023/04/26 12:07:06;;;;;;;8.70;5.25;;;19.90;99.20;;;;;;7398876;19;19921;-74
2023/04/26 12:09:32;;;;;;;6.85;3.67;;;19.50;99.90;;;;;;7401827;19;19910;-74
2023/04/26 12:12:00;;;;;;;9.00;3.83;;;19.70;99.50;;;;;;7400517;19;19959;-74
2023/04/26 12:14:38;;;;;;;6.55;3.67;;;20.30;99.30;;;;;;7398235;19;19911;-75
2023/04/26 12:17:05;;;;;;;8.45;3.88;;;20.30;98.50;;;;;;7402503;19;19918;-76
2023/04/26 12:19:38;;;;;;;8.43;3.53;;;20.40;98.00;;;;;;7402701;19;19990;-76
2023/04/26 12:22:05;;;;;;;8.70;3.15;;;19.80;98.80;;;;;;7399623;19;19910;-74
2023/04/26 12:24:34;;;;;;;8.45;3.05;;;19.80;98.50;;;;;;7403595;19;20351;-73
2023/04/26 12:27:01;;;;;;;7.60;3.00;;;19.90;98.90;;;;;;7401381;19;19928;-74
2023/04/26 12:29:29;;;;;;;8.35;3.08;;;20.50;97.60;;;;;;7399431;19;19923;-75
2023/04/26 12:31:55;;;;;;;6.93;3.17;;;19.70;99.10;;;;;;7391646;19;19918;-75
2023/04/26 12:34:22;;;;;;;8.63;2.75;;;20.10;98.90;;;;;;7398836;19;19923;-74
2023/04/26 12:36:47;;;;;;;7.15;2.92;;;20.00;99.00;;;;;;7400025;19;19918;-73
2023/04/26 12:39:14;;;;;;;6.40;3.00;;;20.40;98.30;;;;;;7394338;19;19922;-74
2023/04/26 12:41:41;;;;;;;7.82;3.42;;;20.40;97.60;;;;;;7391519;19;19946;-73
2023/04/26 12:44:11;;;;;;;10.55;2.55;;;20.00;98.70;;;;;;7396103;19;19978;-74
2023/04/26 12:46:37;;;;;;;6.38;2.90;;;20.80;97.00;;;;;;7362331;19;19911;-72
2023/04/26 12:49:03;;;;;;;7.68;2.80;;;20.20;98.20;;;;;;7398432;19;19918;-74
2023/04/26 12:51:30;;;;;;;8.05;2.30;;;21.00;97.00;;;;;;7396811;19;20002;-74