Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:16;;;;;;;13.17;7.20;;;;;;;6.66;85.04;94943.81;5102215;28;20170;-84
2022/05/04 00:03:41;;;;;;;12.23;7.30;;;;;;;6.52;84.70;94915.88;5102690;28;20200;-84
2022/05/04 00:06:08;;;;;;;16.00;7.90;;;;;;;6.68;84.92;94950.47;5099558;28;20525;-84
2022/05/04 00:08:34;;;;;;;12.27;7.43;;;;;;;6.67;84.95;94948.84;5100977;28;20174;-83
2022/05/04 00:11:00;;;;;;;10.53;6.73;;;;;;;6.35;85.21;94897.00;5100397;28;20173;-84
2022/05/04 00:13:27;;;;;;;12.13;7.17;;;;;;;6.22;84.43;94881.16;5102995;28;20731;-84
2022/05/04 00:15:52;;;;;;;11.80;7.23;;;;;;;6.64;84.54;94948.41;5104663;28;20187;-83
2022/05/04 00:18:18;;;;;;;14.00;7.37;;;;;;;6.38;84.11;94912.31;5102813;28;20642;-84
2022/05/04 00:20:43;;;;;;;16.60;7.63;;;;;;;6.22;84.67;94896.84;5101309;28;20239;-84
2022/05/04 00:23:09;;;;;;;13.00;7.67;;;;;;;6.06;85.01;94880.34;5101695;28;20681;-84
2022/05/04 00:25:34;;;;;;;12.80;7.00;;;;;;;5.91;85.01;94860.47;5098513;28;20605;-83
2022/05/04 00:28:02;;;;;;;10.47;6.60;;;;;;;6.48;84.98;94949.44;5102960;28;20165;-83
2022/05/04 00:30:28;;;;;;;11.70;6.10;;;;;;;6.45;85.50;94952.41;5102410;28;20933;-84
2022/05/04 00:32:54;;;;;;;14.67;6.97;;;;;;;6.01;85.69;94882.72;5100052;28;21006;-84
2022/05/04 00:35:20;;;;;;;13.67;7.67;;;;;;;6.01;85.33;94889.75;5104815;28;20202;-84
2022/05/04 00:37:45;;;;;;;11.17;6.80;;;;;;;6.39;85.39;94956.59;5102233;28;20181;-84
2022/05/04 00:40:11;;;;;;;11.80;6.57;;;;;;;6.41;85.88;94954.56;5101136;28;20172;-84
2022/05/04 00:42:36;;;;;;;12.10;6.90;;;;;;;6.38;85.82;94960.19;5099948;28;20189;-84
2022/05/04 00:45:02;;;;;;;14.83;7.63;;;;;;;6.40;85.86;94960.78;5101885;28;20544;-84
2022/05/04 00:47:28;;;;;;;15.50;8.73;;;;;;;6.34;85.46;94958.09;5096517;28;20256;-85
2022/05/04 00:49:54;;;;;;;17.17;9.37;;;;;;;5.90;85.89;94898.84;5104439;28;20177;-84
2022/05/04 00:52:20;;;;;;;23.60;9.33;;;;;;;6.21;85.59;94955.34;5101126;28;20650;-84
2022/05/04 00:54:50;;;;;;;21.10;9.70;;;;;;;5.94;85.62;94923.63;5104849;28;20213;-87
2022/05/04 00:58:54;;;;;;;23.17;10.60;;;;;;;6.22;85.93;94975.25;5096164;28;20256;-86
2022/05/04 01:00:06;;;;;;;25.07;9.97;;;;;;;5.83;85.66;94916.19;5100456;28;20610;-87
2022/05/04 01:02:31;;;;;;;20.80;10.67;;;;;;;6.16;85.56;94965.50;5099672;28;20205;-86
2022/05/04 01:04:57;;;;;;;15.87;8.93;;;;;;;6.26;85.60;94976.50;5100340;28;20176;-83
2022/05/04 01:07:23;;;;;;;18.47;8.47;;;;;;;6.02;85.74;94946.25;5099534;28;20170;-83
2022/05/04 01:09:49;;;;;;;15.23;7.93;;;;;;;5.88;86.39;94939.22;5103940;28;20256;-83
2022/05/04 01:12:15;;;;;;;18.87;9.93;;;;;;;6.09;86.54;94975.06;5095559;28;20664;-83
2022/05/04 01:14:41;;;;;;;13.60;8.17;;;;;;;6.09;86.55;94973.25;5111949;28;20188;-83
2022/05/04 01:17:07;;;;;;;13.33;7.93;;;;;;;5.88;86.82;94955.69;5102247;28;20550;-82
2022/05/04 01:19:32;;;;;;;13.17;7.53;;;;;;;5.65;87.50;94953.09;5096050;28;20266;-83
2022/05/04 01:21:58;;;;;;;21.70;17.47;;;;;;;5.59;88.08;94935.56;5108425;28;20668;-83
2022/05/04 01:24:23;;;;;;;11.67;8.03;;;;;;;5.88;88.14;94978.41;5105570;28;20170;-83
2022/05/04 01:26:49;;;;;;;14.53;8.13;;;;;;;5.62;87.66;94926.56;5105542;28;20762;-82
2022/05/04 01:29:14;;;;;;;11.43;7.60;;;;;;;5.91;87.22;94967.56;5104822;28;20165;-83
2022/05/04 01:31:40;;;;;;;17.53;8.47;;;;;;;5.76;86.73;94930.97;5105396;28;20217;-82
2022/05/04 01:34:06;;;;;;;12.87;7.73;;;;;;;6.00;86.55;94966.50;5106684;28;20170;-82
2022/05/04 01:36:31;;;;;;;12.27;7.77;;;;;;;6.10;86.20;94969.66;5102612;28;20172;-82
2022/05/04 01:38:57;;;;;;;11.47;7.13;;;;;;;6.05;86.38;94958.94;5106598;28;20617;-83
2022/05/04 01:44:07;;;;;;;12.63;8.43;;;;;;;6.09;85.13;94960.19;5100201;28;20253;-83
2022/05/04 01:46:33;;;;;;;13.53;7.80;;;;;;;6.10;85.14;94963.63;5103468;28;20170;-82
2022/05/04 01:48:58;;;;;;;12.10;7.87;;;;;;;5.84;85.09;94928.28;5109289;28;20554;-83
2022/05/04 01:51:24;;;;;;;12.03;7.40;;;;;;;5.97;84.90;94948.56;5107927;28;20166;-82
2022/05/04 01:53:49;;;;;;;11.63;7.43;;;;;;;5.98;85.09;94952.78;5105765;28;20221;-83
2022/05/04 01:56:15;;;;;;;12.33;7.87;;;;;;;5.66;85.47;94905.13;5109374;28;20169;-82
2022/05/04 01:58:40;;;;;;;20.87;12.13;;;;;;;5.50;85.59;94912.31;5101686;28;20191;-83
2022/05/04 02:01:06;;;;;;;14.00;8.07;;;;;;;5.84;86.06;94961.41;5101213;28;21083;-82
2022/05/04 02:03:31;;;;;;;12.27;7.43;;;;;;;5.46;85.97;94914.44;5102754;28;20185;-82
2022/05/04 02:05:57;;;;;;;13.80;8.73;;;;;;;5.73;85.94;94954.00;5102915;28;20181;-82
2022/05/04 02:08:24;;;;;;;14.80;7.20;;;;;;;5.68;85.93;94947.53;5101151;28;20205;-83
2022/05/04 02:10:50;;;;;;;11.67;7.60;;;;;;;5.78;86.06;94962.13;5102833;28;20524;-82
2022/05/04 02:13:15;;;;;;;10.13;7.73;;;;;;;5.53;85.78;94917.19;5107772;28;20172;-83
2022/05/04 02:15:41;;;;;;;13.43;7.47;;;;;;;5.79;85.88;94963.75;5109801;28;20184;-83
2022/05/04 02:18:06;;;;;;;13.00;6.90;;;;;;;5.68;86.03;94944.94;5103535;28;20165;-82
2022/05/04 02:20:32;;;;;;;12.47;7.10;;;;;;;5.37;85.65;94899.84;5103686;28;20170;-82
2022/05/04 02:22:57;;;;;;;10.37;6.63;;;;;;;5.66;85.82;94949.50;5113075;28;20267;-83
2022/05/04 02:25:23;;;;;;;9.70;6.80;;;;;;;5.52;85.82;94926.00;5116209;28;20161;-82
2022/05/04 02:27:48;;;;;;;16.40;6.87;;;;;;;5.73;86.15;94959.22;5110317;28;20197;-83
2022/05/04 02:30:14;;;;;;;20.37;8.00;;;;;;;5.73;85.86;94961.84;5100490;28;20222;-83
2022/05/04 02:32:39;;;;;;;9.00;6.23;;;;;;;5.73;85.42;94967.88;5104805;27;20242;-82
2022/05/04 02:37:55;;;;;;;13.57;6.40;;;;;;;5.39;85.48;94910.94;5106478;28;20244;-83
2022/05/04 02:40:21;;;;;;;14.83;7.27;;;;;;;5.52;85.76;94942.47;5100757;28;20158;-83
2022/05/04 02:42:47;;;;;;;24.80;9.87;;;;;;;5.50;86.00;94939.22;5103504;28;20201;-83
2022/05/04 02:45:14;;;;;;;25.17;9.40;;;;;;;5.65;85.87;94965.34;5105113;28;20174;-83
2022/05/04 02:47:40;;;;;;;19.43;12.13;;;;;;;5.67;86.28;94966.00;5105924;28;20676;-83
2022/05/04 02:50:06;;;;;;;22.23;10.23;;;;;;;5.62;86.13;94953.44;5101997;28;20169;-82
2022/05/04 02:52:32;;;;;;;24.37;11.80;;;;;;;5.72;85.97;94973.28;5103274;28;20162;-82
2022/05/04 02:54:58;;;;;;;25.20;12.60;;;;;;;5.49;85.80;94948.03;5102635;28;20562;-83
2022/05/04 02:57:23;;;;;;;24.97;15.07;;;;;;;5.42;86.15;94956.75;5104489;28;20162;-83
2022/05/04 02:59:49;;;;;;;29.43;14.67;;;;;;;5.24;85.58;94925.75;5107311;28;20175;-83
2022/05/04 03:02:29;;;;;;;28.20;16.33;;;;;;;5.55;85.52;94981.25;5102401;28;20189;-83
2022/05/04 03:04:59;;;;;;;27.93;16.40;;;;;;;5.53;85.58;94982.44;5102787;28;20166;-83
2022/05/04 03:07:25;;;;;;;31.17;17.83;;;;;;;5.49;86.10;95002.06;5107166;27;20181;-84
2022/05/04 03:09:50;;;;;;;29.93;17.50;;;;;;;5.45;85.90;94993.75;5099452;28;20219;-84
2022/05/04 03:12:16;;;;;;;34.30;17.00;;;;;;;5.44;85.80;95007.00;5107722;28;20176;-83
2022/05/04 03:14:43;;;;;;;25.07;14.43;;;;;;;5.27;86.17;94972.38;5103967;28;20245;-84
2022/05/04 03:17:08;;;;;;;26.70;14.73;;;;;;;5.47;86.12;95015.28;5104289;27;20545;-84
2022/05/04 03:19:33;;;;;;;24.10;12.53;;;;;;;5.43;86.19;95015.81;5099769;28;20184;-82
2022/05/04 03:21:59;;;;;;;21.83;12.10;;;;;;;5.37;86.46;95011.28;5101939;28;20184;-82
2022/05/04 03:24:25;;;;;;;19.10;11.13;;;;;;;5.09;86.84;94969.25;5101085;28;20242;-82
2022/05/04 03:26:50;;;;;;;14.50;9.97;;;;;;;5.25;87.60;95000.44;5099922;28;20193;-82
2022/05/04 03:29:16;;;;;;;18.77;10.03;;;;;;;5.24;87.93;95001.44;5102180;28;20256;-82
2022/05/04 03:31:41;;;;;;;18.40;9.43;;;;;;;5.35;88.13;95011.47;5104750;28;20291;-82
2022/05/04 03:34:07;;;;;;;22.43;14.70;;;;;;;5.15;88.10;94977.19;5098880;28;20195;-82
2022/05/04 03:36:32;;;;;;;26.93;14.97;;;;;;;5.34;88.39;94991.56;5102766;28;20204;-82
2022/05/04 03:38:59;;;;;;;26.10;16.40;;;;;;;5.19;88.25;94964.63;5103648;28;20721;-83
2022/05/04 03:41:25;;;;;;;21.43;14.07;;;;;;;5.59;88.22;95016.50;5101846;28;21895;-83
2022/05/04 03:43:51;;;;;;;20.53;11.87;;;;;;;5.45;88.68;94982.53;5104224;28;20196;-84
2022/05/04 03:46:21;;;;;;;19.50;11.60;;;;;;;5.80;89.31;95017.59;5102544;28;20178;-85
2022/05/04 03:48:49;;;;;;;14.73;7.87;;;;;;;5.86;88.86;95017.72;5105339;28;20188;-85
2022/05/04 03:51:16;;;;;;;17.77;8.63;;;;;;;5.83;88.92;94998.97;5099591;28;20185;-84
2022/05/04 03:53:42;;;;;;;12.90;7.53;;;;;;;6.17;88.49;95014.16;5100324;28;20169;-84
2022/05/04 03:56:08;;;;;;;12.23;7.73;;;;;;;6.31;88.45;95014.16;5100768;28;20653;-84
2022/05/04 03:58:34;;;;;;;12.57;8.27;;;;;;;6.33;88.53;94993.06;5098432;28;20172;-84
2022/05/04 04:01:00;;;;;;;17.90;10.53;;;;;;;6.54;88.23;95010.66;5103334;28;20184;-84
2022/05/04 04:03:26;;;;;;;17.80;9.10;;;;;;;6.72;87.41;95014.50;5098621;28;20190;-84
2022/05/04 04:05:52;;;;;;;18.23;10.07;;;;;;;6.94;86.71;95025.00;5102871;28;20244;-84
2022/05/04 04:08:17;;;;;;;19.33;10.50;;;;;;;7.10;86.30;95036.06;5103296;28;20173;-84
2022/05/04 04:10:43;;;;;;;20.87;12.23;;;;;;;7.22;84.68;95031.16;5103651;28;20172;-84
2022/05/04 04:13:08;;;;;;;18.87;11.10;;;;;;;7.25;83.27;95027.38;5102509;28;20239;-84
2022/05/04 04:15:34;;;;;;;12.97;8.23;;;;;;;7.43;83.44;95038.25;5098123;28;20177;-85
2022/05/04 04:18:00;;;;;;;12.03;6.73;;;;;;;7.45;82.20;95033.59;5103477;28;20172;-84
2022/05/04 04:23:10;;;;;;;10.43;6.17;;;;;;;7.95;81.42;95025.59;5102009;28;20196;-83
2022/05/04 04:25:36;;;;;;;7.93;5.20;;;;;;;7.94;80.15;94995.16;5099218;28;20162;-83
2022/05/04 04:28:01;;;;;;;9.10;5.27;;;;;;;8.23;78.96;95043.13;5097295;28;20173;-83
2022/05/04 04:30:27;;;;;;;11.77;5.23;;;;;;;8.30;79.24;95054.47;5100784;28;20296;-82
2022/05/04 04:32:52;;;;;;;22.03;9.20;;;;;;;8.19;79.89;95019.09;5098895;28;20185;-86
2022/05/04 04:35:18;;;;;;;18.63;10.83;;;;;;;8.49;79.08;95053.81;5099645;28;20170;-81
2022/05/04 04:37:43;;;;;;;15.13;9.10;;;;;;;8.52;79.37;95057.88;5100154;28;20225;-82
2022/05/04 04:40:09;;;;;;;9.90;6.27;;;;;;;8.77;79.10;95061.63;5104478;28;20177;-82
2022/05/04 04:42:34;;;;;;;9.57;6.23;;;;;;;9.31;78.50;95060.84;5098233;28;20700;-81
2022/05/04 04:45:00;;;;;;;7.20;5.03;;;;;;;10.11;76.02;95071.28;5105074;28;20173;-82
2022/05/04 04:47:25;;;;;;;1548.37;462.73;;;;;;;10.85;72.81;95063.13;5105095;28;20192;-82
2022/05/04 04:49:54;;;;;;;291.90;161.83;;;;;;;11.41;68.61;95057.22;5103622;28;20180;-82
2022/05/04 04:52:20;;;;;;;101.43;21.60;;;;;;;11.56;65.67;95068.28;5092412;28;20165;-82
2022/05/04 04:54:45;;;;;;;103.60;23.43;;;;;;;11.83;66.12;95036.50;5094869;28;20180;-82
2022/05/04 04:57:11;;;;;;;93.03;32.67;;;;;;;12.70;65.10;95070.69;5102418;28;20179;-83
2022/05/04 04:59:36;;;;;;;68.67;19.00;;;;;;;13.21;63.21;95061.63;5099131;28;20173;-83
2022/05/04 05:02:02;;;;;;;64.97;16.57;;;;;;;13.58;60.39;95072.94;5102084;28;20195;-83
2022/05/04 05:04:27;;;;;;;18.10;7.83;;;;;;;13.28;59.92;95075.56;5098451;28;20205;-83
2022/05/04 05:06:53;;;;;;;61.13;13.73;;;;;;;12.45;61.40;95019.75;5104239;28;20180;-83
2022/05/04 05:09:18;;;;;;;13.63;7.30;;;;;;;12.07;62.51;95060.28;5105521;28;20923;-82
2022/05/04 05:11:43;;;;;;;10.43;6.40;;;;;;;11.59;64.43;95067.84;5100196;28;20166;-83
2022/05/04 05:16:53;;;;;;;57.83;12.90;;;;;;;10.58;69.03;95014.16;5097307;28;20175;-83
2022/05/04 05:19:19;;;;;;;60.70;13.60;;;;;;;10.59;70.45;95061.34;5101435;28;20158;-82
2022/05/04 05:21:44;;;;;;;68.90;16.10;;;;;;;10.38;72.06;95051.03;5119711;28;20177;-82
2022/05/04 05:24:10;;;;;;;65.80;18.57;;;;;;;10.10;72.45;95018.88;5105699;28;20189;-82
2022/05/04 05:26:35;;;;;;;57.30;13.83;;;;;;;10.31;73.02;95067.84;5095570;28;20856;-82
2022/05/04 05:29:01;;;;;;;68.90;15.30;;;;;;;10.29;72.25;95062.78;5106985;28;20226;-82
2022/05/04 05:31:26;;;;;;;62.57;14.07;;;;;;;10.25;72.10;95058.16;5097995;28;20216;-82
2022/05/04 05:33:52;;;;;;;78.20;14.50;;;;;;;10.21;72.94;95040.13;5099474;28;20174;-83
2022/05/04 05:36:17;;;;;;;67.47;19.20;;;;;;;10.55;73.56;95038.28;5101104;28;20646;-82
2022/05/04 05:38:43;;;;;;;64.40;20.03;;;;;;;11.99;71.08;95026.25;5097459;28;20206;-82
2022/05/04 05:41:08;;;;;;;71.23;16.90;;;;;;;14.19;61.69;95058.63;5091790;28;20694;-84
2022/05/04 05:43:34;;;;;;;58.20;13.63;;;;;;;15.82;55.94;95039.91;5096690;28;20198;-84
2022/05/04 05:46:00;;;;;;;11.33;6.83;;;;;;;17.15;51.97;95016.94;5101595;28;20180;-85
2022/05/04 05:48:25;;;;;;;15.17;7.33;;;;;;;18.57;48.63;95064.50;5099066;28;20177;-84
2022/05/04 05:50:51;;;;;;;33.73;31.20;;;;;;;19.07;47.26;95047.22;5102570;28;20532;-86
2022/05/04 05:53:16;;;;;;;506.15;368.23;;;;;;;19.76;45.98;95069.19;5101260;28;20173;-82
2022/05/04 05:55:42;;;;;;;331.08;300.42;;;;;;;20.07;45.39;95072.72;5100547;28;20553;-82
2022/05/04 05:58:09;;;;;;;124.55;114.80;;;;;;;20.16;43.42;95064.97;5098529;28;20170;-82
2022/05/04 06:00:35;;;;;;;253.13;205.07;;;;;;;20.51;43.91;95065.03;5095703;28;20219;-83
2022/05/04 06:03:01;;;;;;;1999.90;839.70;;;;;;;20.51;42.44;95045.50;5100234;28;20201;-82
2022/05/04 06:05:26;;;;;;;11.63;6.28;;;;;;;20.32;42.87;95037.22;5103664;28;20173;-83
2022/05/04 06:07:52;;;;;;;10.90;5.78;;;;;;;19.87;42.89;95030.75;5096401;28;20180;-83
2022/05/04 06:10:17;;;;;;;14.35;7.55;;;;;;;19.72;45.31;95054.72;5102057;28;21021;-83
2022/05/04 06:12:44;;;;;;;23.88;10.63;;;;;;;19.59;45.87;95033.88;5103658;28;20158;-85
2022/05/04 06:15:10;;;;;;;20.00;9.82;;;;;;;19.53;44.46;95038.41;5104060;28;20173;-83
2022/05/04 06:17:37;;;;;;;16.15;8.77;;;;;;;19.74;45.85;95067.81;5113432;28;20162;-82
2022/05/04 06:20:07;;;;;;;14.80;6.45;;;;;;;19.89;44.53;95082.03;5105972;28;20229;-81
2022/05/04 06:22:32;;;;;;;10.45;6.55;;;;;;;19.61;45.37;95074.47;5103150;28;20207;-82
2022/05/04 06:24:58;;;;;;;11.73;6.05;;;;;;;19.62;46.75;95083.28;5105107;28;20252;-82
2022/05/04 06:27:24;;;;;;;19.33;6.28;;;;;;;19.70;46.84;95080.13;5103558;28;20714;-82
2022/05/04 06:35:17;;;;;;;12.70;7.07;;;;;;;19.38;45.52;95064.97;5096835;28;20165;-82
2022/05/04 06:37:43;;;;;;;11.95;6.93;;;;;;;18.54;45.85;95026.84;5100916;28;20169;-81
2022/05/04 06:40:09;;;;;;;9.77;5.57;;;;;;;18.27;47.00;95065.03;5110782;28;20188;-82
2022/05/04 06:42:35;;;;;;;8.50;5.30;;;;;;;18.32;48.66;95065.09;5106613;28;20571;-81
2022/05/04 06:45:02;;;;;;;15.60;6.75;;;;;;;18.54;48.32;95064.97;5099519;28;20252;-82
2022/05/04 06:47:28;;;;;;;41.75;7.80;;;;;;;18.22;47.07;95014.34;5102247;28;20665;-82
2022/05/04 06:49:54;;;;;;;13.57;5.50;;;;;;;18.02;49.67;95016.84;5100621;28;20174;-83
2022/05/04 06:52:20;;;;;;;11.60;6.57;;;;;;;18.36;48.57;95055.50;5108380;28;20170;-81
2022/05/04 06:54:46;;;;;;;12.75;6.70;;;;;;;18.38;49.49;95045.41;5100850;28;20642;-82
2022/05/04 06:57:11;;;;;;;11.60;6.00;;;;;;;18.61;47.44;95040.78;5105787;28;20174;-82
2022/05/04 06:59:37;;;;;;;10.93;6.28;;;;;;;18.17;47.18;95070.25;5104331;28;20626;-81
2022/05/04 07:02:02;;;;;;;9.40;6.20;;;;;;;18.52;48.61;95066.28;5101409;27;20700;-82
2022/05/04 07:04:28;;;;;;;10.65;6.35;;;;;;;18.72;48.28;95063.81;5108441;28;20185;-83
2022/05/04 07:06:53;;;;;;;11.13;5.80;;;;;;;18.89;49.51;95037.78;5102816;28;20548;-81
2022/05/04 07:09:19;;;;;;;13.82;6.07;;;;;;;19.11;46.46;95038.44;5106168;28;20161;-81
2022/05/04 07:11:44;;;;;;;14.77;6.18;;;;;;;18.98;47.12;95060.25;5106845;28;20205;-83
2022/05/04 07:14:10;;;;;;;11.38;6.30;;;;;;;18.73;47.59;95026.22;5104562;28;20252;-84
2022/05/04 07:16:36;;;;;;;13.30;5.90;;;;;;;19.26;47.51;95064.41;5105626;28;20661;-83
2022/05/04 07:19:02;;;;;;;9.25;6.63;;;;;;;19.66;46.67;95058.47;5101838;28;20178;-84
2022/05/04 07:21:27;;;;;;;11.77;6.15;;;;;;;19.62;46.86;95032.53;5103989;28;20196;-83
2022/05/04 07:23:53;;;;;;;8.43;5.45;;;;;;;20.02;47.16;95062.03;5094035;28;20201;-82
2022/05/04 07:26:18;;;;;;;11.52;5.15;;;;;;;20.13;45.58;95044.94;5096806;28;20181;-81
2022/05/04 07:28:44;;;;;;;15.02;6.05;;;;;;;20.32;44.89;95061.28;5107826;28;20177;-80
2022/05/04 07:31:09;;;;;;;13.23;6.43;;;;;;;19.92;46.47;95022.72;5101365;28;20223;-80
2022/05/04 07:33:35;;;;;;;13.63;6.90;;;;;;;20.11;45.27;95022.22;5101613;28;20959;-80
2022/05/04 07:36:00;;;;;;;8.70;5.32;;;;;;;20.49;44.76;95061.84;5106007;28;20219;-81
2022/05/04 07:38:26;;;;;;;10.15;5.82;;;;;;;20.15;44.81;95047.38;5101590;28;20197;-80
2022/05/04 07:43:35;;;;;;;12.35;5.10;;;;;;;19.55;45.58;95048.78;5100960;28;20273;-80
2022/05/04 07:46:01;;;;;;;13.55;5.50;;;;;;;;;;5096219;28;20272;-80
2022/05/04 07:48:26;;;;;;;7.18;4.78;;;;;;;19.88;48.81;95047.56;5101597;28;20198;-79
2022/05/04 07:50:52;;;;;;;9.07;4.85;;;;;;;20.32;46.23;95032.66;5105022;28;20185;-80
2022/05/04 07:53:17;;;;;;;8.15;4.90;;;;;;;20.06;44.23;95051.63;5098346;28;20247;-80
2022/05/04 07:55:43;;;;;;;7.13;4.72;;;;;;;19.71;45.63;95041.66;5098302;28;20183;-81
2022/05/04 07:58:08;;;;;;;7.38;4.85;;;;;;;19.96;46.97;95012.31;5101865;28;20178;-81
2022/05/04 08:06:02;;;;;;;8.73;4.07;;;;;;;20.51;44.35;95002.72;5102385;28;20173;-81
2022/05/04 08:08:27;;;;;;;11.23;4.03;;;;;;;21.13;45.12;95042.50;5096494;28;20183;-80
2022/05/04 08:10:53;;;;;;;9.48;4.13;;;;;;;21.67;44.07;95039.91;5100523;28;20397;-82
2022/05/04 08:13:19;;;;;;;6.90;2.80;;;;;;;21.97;41.86;95030.94;5103059;28;20162;-80
2022/05/04 08:15:46;;;;;;;6.72;3.20;;;;;;;22.47;40.14;95042.41;5101696;28;20166;-83
2022/05/04 08:18:11;;;;;;;6.65;2.78;;;;;;;22.47;38.33;95031.66;5103003;28;20177;-83
2022/05/04 08:20:37;;;;;;;5.88;3.13;;;;;;;22.34;41.15;95024.25;5096561;28;20177;-85
2022/05/04 08:23:03;;;;;;;9.98;2.80;;;;;;;21.86;41.61;95029.38;5095287;28;20276;-83
2022/05/04 08:25:30;;;;;;;4.63;2.47;;;;;;;21.44;41.67;95025.28;5102036;28;20261;-82
2022/05/04 08:27:55;;;;;;;31.08;16.38;;;;;;;21.06;40.10;95016.00;5100812;28;20734;-79
2022/05/04 08:30:21;;;;;;;5.93;3.95;;;;;;;20.94;38.88;95030.75;5094781;28;20311;-79
2022/05/04 08:32:48;;;;;;;3.72;1.90;;;;;;;21.35;40.28;95032.28;5099544;28;20186;-80
2022/05/04 08:35:13;;;;;;;5.78;2.50;;;;;;;21.86;40.93;95002.56;5099641;28;20204;-80
2022/05/04 08:37:40;;;;;;;6.65;2.70;;;;;;;22.51;41.05;95028.13;5098106;28;20940;-79
2022/05/04 08:40:08;;;;;;;5.60;2.70;;;;;;;22.06;39.06;95009.69;5098069;28;20176;-81
2022/05/04 08:42:38;;;;;;;5.43;2.05;;;;;;;21.89;38.92;95036.03;5100820;28;20244;-80
2022/05/04 08:45:06;;;;;;;3.05;1.70;;;;;;;21.38;40.34;95034.41;5102618;28;20188;-82
2022/05/04 08:47:33;;;;;;;4.18;2.20;;;;;;;20.41;40.76;95010.78;5087958;28;20642;-81
2022/05/04 08:49:58;;;;;;;6.28;1.88;;;;;;;19.56;43.75;95010.34;5101008;28;20199;-81
2022/05/04 08:52:27;;;;;;;4.40;2.45;;;;;;;19.88;44.96;95000.28;5098213;28;20626;-82
2022/05/04 08:54:54;;;;;;;4.63;1.85;;;;;;;20.19;45.36;94981.59;5100528;28;20172;-81
2022/05/04 08:57:21;;;;;;;6.60;1.98;;;;;;;21.12;45.02;95022.13;5102618;28;20619;-81
2022/05/04 08:59:46;;;;;;;4.70;1.92;;;;;;;21.59;45.25;95023.63;5108177;28;20173;-82
2022/05/04 09:02:15;;;;;;;2.20;2.00;;;;;;;21.70;43.96;95014.47;5100520;28;20173;-84
2022/05/04 09:04:42;;;;;;;4.28;2.30;;;;;;;21.60;45.13;94985.84;5098497;28;20219;-81
2022/05/04 09:07:25;;;;;;;5.03;2.05;;;;;;;21.98;43.80;95004.91;5097039;28;20245;-81
2022/05/04 09:09:52;;;;;;;4.93;2.38;;;;;;;22.07;45.55;95041.59;5097338;28;20179;-81
2022/05/04 09:12:17;;;;;;;4.97;2.40;;;;;;;22.15;45.99;95010.69;5102229;28;20598;-80
2022/05/04 09:14:44;;;;;;;4.05;1.80;;;;;;;22.27;44.36;95021.88;5103304;28;20638;-82
2022/05/04 09:17:11;;;;;;;6.13;2.55;;;;;;;21.99;44.24;94982.38;5097134;28;20210;-85
2022/05/04 09:19:37;;;;;;;6.82;3.08;;;;;;;21.87;44.45;94998.81;5100977;28;20174;-80
2022/05/04 09:22:14;;;;;;;3.00;2.20;;;;;;;21.88;43.98;95019.16;5094320;28;20261;-80
2022/05/04 09:24:44;;;;;;;6.03;2.22;;;;;;;21.77;43.97;95021.13;5099452;28;20170;-82
2022/05/04 09:27:09;;;;;;;6.88;2.20;;;;;;;21.77;43.48;95021.13;5094484;28;20644;-79
2022/05/04 09:29:36;;;;;;;2.78;1.80;;;;;;;21.74;43.17;95016.28;5100277;28;20264;-80
2022/05/04 09:32:13;;;;;;;5.13;1.80;;;;;;;21.65;47.22;95004.53;5102052;28;20780;-81
2022/05/04 09:34:39;;;;;;;5.07;2.28;;;;;;;21.63;44.67;95001.34;5104809;28;20251;-80
2022/05/04 09:45:36;;;;;;;5.75;3.08;;;;;;;21.15;43.91;94989.47;5099987;28;20694;-80
2022/05/04 09:48:03;;;;;;;1.88;1.58;;;;;;;21.01;43.93;94991.13;5101486;28;20182;-78
2022/05/04 09:50:28;;;;;;;4.20;1.92;;;;;;;21.02;43.74;94988.16;5100220;28;20181;-77
2022/05/04 09:52:59;;;;;;;4.30;1.60;;;;;;;21.02;43.06;94998.88;5100732;28;20187;-78
2022/05/04 09:55:25;;;;;;;1.83;1.50;;;;;;;21.04;43.47;94990.56;5098177;28;20203;-77
2022/05/04 09:57:53;;;;;;;2.00;1.75;;;;;;;21.06;43.50;94988.44;5099552;28;20250;-78
2022/05/04 10:00:21;;;;;;;1.83;1.70;;;;;;;21.03;42.87;94986.28;5107696;28;20184;-76
2022/05/04 10:02:49;;;;;;;5.78;1.88;;;;;;;20.99;44.13;94987.94;5092525;28;20201;-78
2022/05/04 10:05:17;;;;;;;2.03;1.70;;;;;;;20.81;43.31;94975.13;5107505;28;20261;-79
2022/05/04 10:07:44;;;;;;;1.52;1.42;;;;;;;20.75;42.24;94986.94;5101415;28;20189;-80
2022/05/04 10:10:14;;;;;;;1.85;1.67;;;;;;;20.54;42.95;94978.13;5102117;28;20609;-80
2022/05/04 10:12:42;;;;;;;2.28;1.60;;;;;;;20.42;42.35;94974.91;5102977;28;20165;-79
2022/05/04 10:15:12;;;;;;;3.08;1.85;;;;;;;20.35;43.96;94956.47;5103661;28;20177;-79
2022/05/04 10:17:50;;;;;;;2.53;1.88;;;;;;;20.33;46.37;94921.94;5109738;28;20173;-79
2022/05/04 10:20:19;;;;;;;1.70;1.60;;;;;;;20.71;46.63;94960.69;5102656;28;20609;-79
2022/05/04 10:22:50;;;;;;;3.05;2.30;;;;;;;20.54;41.91;94964.75;5099249;28;20744;-79
2022/05/04 10:25:17;;;;;;;2.33;2.10;;;;;;;20.51;43.95;94955.38;5097888;28;20234;-79
2022/05/04 10:27:46;;;;;;;5.90;3.30;;;;;;;20.58;44.52;94955.88;5106563;28;20659;-79
2022/05/04 10:30:31;;;;;;;2.95;1.80;;;;;;;20.45;43.28;94928.91;5099662;28;20307;-79
2022/05/04 10:32:58;;;;;;;1.77;1.40;;;;;;;20.42;41.15;94957.00;5102687;28;20177;-79
2022/05/04 10:35:44;;;;;;;2.00;1.60;;;;;;;20.49;43.31;94954.88;5104748;28;20184;-79
2022/05/04 10:38:21;;;;;;;4.25;1.65;;;;;;;20.64;44.38;94954.84;5099380;28;20268;-80
2022/05/04 10:40:55;;;;;;;2.50;1.95;;;;;;;20.70;43.94;94951.06;5112039;28;20724;-80
2022/05/04 10:43:41;;;;;;;2.47;1.50;;;;;;;20.38;42.53;94921.19;5092648;28;20204;-80
2022/05/04 10:46:09;;;;;;;1.80;1.70;;;;;;;20.15;40.95;94921.72;5100088;28;20254;-80
2022/05/04 10:48:35;;;;;;;3.60;1.80;;;;;;;19.78;40.42;94938.81;5091578;28;20180;-80
2022/05/04 10:51:21;;;;;;;2.85;1.70;;;;;;;19.66;44.13;94940.13;5102485;28;20185;-80
2022/05/04 10:54:11;;;;;;;3.28;1.70;;;;;;;19.58;42.72;94930.75;5096929;28;20612;-80
2022/05/04 10:56:37;;;;;;;1.83;1.48;;;;;;;19.54;45.05;94933.19;5103425;28;20737;-80
2022/05/04 10:59:03;;;;;;;4.97;1.75;;;;;;;19.58;45.02;94938.78;5109837;28;20209;-80
2022/05/04 11:01:34;;;;;;;2.45;1.67;;;;;;;19.53;45.36;94938.78;5100105;28;20205;-80
2022/05/04 11:04:09;;;;;;;2.00;1.80;;;;;;;19.77;44.49;94937.22;5096970;28;20688;-80
2022/05/04 11:06:43;;;;;;;5.82;1.98;;;;;;;19.95;43.66;94926.00;5086873;28;20715;-80
2022/05/04 11:09:12;;;;;;;2.05;1.65;;;;;;;19.94;44.60;94918.25;5091093;28;20219;-80
2022/05/04 11:11:40;;;;;;;3.53;1.33;;;;;;;20.07;44.60;94924.91;5100307;28;20715;-80
2022/05/04 11:14:06;;;;;;;2.30;1.50;;;;;;;20.13;44.37;94916.63;5099848;28;20199;-79
2022/05/04 11:16:33;;;;;;;3.17;1.40;;;;;;;20.02;45.04;94906.22;5096015;28;20173;-80
2022/05/04 11:18:59;;;;;;;7.03;2.15;;;;;;;20.07;44.79;94920.34;5103237;28;20272;-80
2022/05/04 11:21:27;;;;;;;3.53;1.85;;;;;;;20.16;46.27;94916.06;5089440;28;20166;-80
2022/05/04 11:23:56;;;;;;;3.08;1.90;;;;;;;20.18;44.72;94913.13;5110161;28;20219;-79
2022/05/04 11:26:24;;;;;;;2.53;1.67;;;;;;;20.27;43.31;94915.00;5092447;28;20238;-80
2022/05/04 11:28:51;;;;;;;2.30;1.85;;;;;;;20.43;43.42;94915.81;5090476;28;20176;-80
2022/05/04 11:31:18;;;;;;;3.08;2.25;;;;;;;20.63;44.12;94914.97;5090680;28;20286;-80
2022/05/04 11:33:47;;;;;;;3.70;1.88;;;;;;;20.71;42.11;94911.72;5097841;28;20184;-79
2022/05/04 11:36:16;;;;;;;3.63;2.42;;;;;;;20.53;42.31;94902.41;5109967;28;20173;-80
2022/05/04 11:38:45;;;;;;;3.90;1.92;;;;;;;20.57;43.51;94913.38;5100248;28;20181;-79
2022/05/04 11:41:11;;;;;;;4.07;2.20;;;;;;;20.48;43.34;94918.50;5108018;28;20229;-79
2022/05/04 11:43:37;;;;;;;2.13;1.73;;;;;;;20.48;42.70;94917.69;5099241;28;20250;-79
2022/05/04 11:46:09;;;;;;;3.38;1.58;;;;;;;20.40;41.56;94916.38;5108236;28;20180;-79
2022/05/04 11:48:37;;;;;;;3.88;1.70;;;;;;;20.37;43.61;94910.75;5091317;28;20261;-80
2022/05/04 11:51:04;;;;;;;2.90;1.98;;;;;;;20.55;43.93;94908.31;5090481;28;20188;-79
2022/05/04 11:53:30;;;;;;;4.88;1.75;;;;;;;20.77;42.63;94897.25;5104889;28;20620;-79
2022/05/04 11:55:59;;;;;;;4.25;1.70;;;;;;;20.80;40.75;94904.75;5110934;28;20216;-79
2022/05/04 11:58:27;;;;;;;5.78;1.80;;;;;;;20.65;44.17;94876.19;5103404;28;20559;-79
2022/05/04 12:00:53;;;;;;;1.75;1.40;;;;;;;20.52;39.29;94876.72;5110450;28;20222;-79