Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:17;;;;;;;7.65;5.30;;;13.00;96.70;;;;;;4888850;29;20053;-76
2022/12/29 00:04:45;;;;;;;7.35;5.65;;;12.90;96.70;;;;;;4892642;29;20136;-76
2022/12/29 00:07:13;;;;;;;8.10;5.93;;;12.90;96.70;;;;;;4900527;29;20072;-76
2022/12/29 00:09:40;;;;;;;8.30;6.05;;;12.90;96.70;;;;;;4893665;29;21365;-77
2022/12/29 00:12:08;;;;;;;10.02;5.82;;;13.00;96.70;;;;;;4899620;29;20050;-76
2022/12/29 00:17:24;;;;;;;12.30;5.85;;;13.00;96.70;;;;;;4902141;29;20040;-76
2022/12/29 00:36:38;;;;;;;9.65;5.95;;;12.90;96.70;;;;;;4894889;29;20049;-76
2022/12/29 00:44:04;;;;;;;8.50;7.15;;;12.90;96.70;;;;;;4887154;29;20060;-76
2022/12/29 00:45:07;;;;;;;7.93;6.82;;;12.90;96.70;;;;;;4891377;29;20067;-77
2022/12/29 00:47:35;;;;;;;7.18;6.18;;;12.90;96.70;;;;;;4888305;29;20554;-76
2022/12/29 00:50:05;;;;;;;8.82;6.47;;;12.90;96.70;;;;;;4904542;29;20054;-76
2022/12/29 00:52:33;;;;;;;7.53;5.72;;;12.90;96.70;;;;;;4883274;29;20051;-76
2022/12/29 00:55:01;;;;;;;7.32;6.38;;;12.90;96.70;;;;;;4887537;29;21343;-76
2022/12/29 00:57:29;;;;;;;9.00;6.25;;;12.90;96.70;;;;;;4887184;29;20116;-77
2022/12/29 00:59:57;;;;;;;9.18;6.72;;;13.00;96.70;;;;;;4894304;29;20087;-76
2022/12/29 01:02:24;;;;;;;7.45;6.25;;;12.90;96.70;;;;;;4899112;29;20104;-76
2022/12/29 01:04:53;;;;;;;10.25;6.95;;;12.90;96.70;;;;;;4889713;29;20064;-76
2022/12/29 01:07:22;;;;;;;8.25;6.10;;;12.90;96.70;;;;;;4890738;29;20040;-75
2022/12/29 01:12:44;;;;;;;9.93;6.57;;;12.90;96.70;;;;;;4886889;29;20091;-76
2022/12/29 01:15:14;;;;;;;7.28;5.45;;;12.90;96.70;;;;;;4890232;29;20072;-76
2022/12/29 01:17:43;;;;;;;9.18;6.40;;;12.90;96.70;;;;;;4889386;29;20052;-76
2022/12/29 01:20:12;;;;;;;8.45;6.63;;;12.90;96.70;;;;;;4897401;29;20880;-76
2022/12/29 01:22:43;;;;;;;8.13;7.05;;;12.90;96.70;;;;;;4886658;29;20080;-76
2022/12/29 01:25:11;;;;;;;6.63;5.55;;;12.90;96.70;;;;;;4892613;29;20167;-76
2022/12/29 01:27:39;;;;;;;8.68;6.63;;;12.90;96.70;;;;;;4892819;29;20072;-77
2022/12/29 01:30:08;;;;;;;10.88;6.78;;;12.90;96.70;;;;;;4902600;29;20048;-76
2022/12/29 01:32:36;;;;;;;8.82;6.00;;;12.90;96.70;;;;;;4905385;29;20055;-76
2022/12/29 01:35:04;;;;;;;8.88;6.30;;;12.90;96.70;;;;;;4888758;29;20118;-76
2022/12/29 01:37:34;;;;;;;8.93;6.60;;;12.90;96.70;;;;;;4887403;29;20096;-77
2022/12/29 01:40:05;;;;;;;7.72;5.97;;;12.90;96.70;;;;;;4873158;29;20052;-76
2022/12/29 01:42:33;;;;;;;7.60;6.03;;;12.90;96.70;;;;;;4892072;29;20131;-76
2022/12/29 01:45:03;;;;;;;9.00;5.90;;;12.90;96.70;;;;;;4891939;29;20128;-76
2022/12/29 01:47:35;;;;;;;8.98;6.40;;;12.90;96.70;;;;;;4872209;29;20124;-76
2022/12/29 01:50:08;;;;;;;7.85;6.30;;;12.90;96.70;;;;;;4890989;29;20049;-76
2022/12/29 01:52:42;;;;;;;7.82;6.03;;;12.90;96.70;;;;;;4885424;29;20420;-76
2022/12/29 01:55:12;;;;;;;8.40;5.80;;;12.80;96.70;;;;;;4889143;29;20047;-77
2022/12/29 01:57:44;;;;;;;10.38;6.55;;;12.80;96.70;;;;;;4880993;29;20503;-77
2022/12/29 02:00:14;;;;;;;7.70;5.97;;;12.70;96.70;;;;;;4891099;29;20076;-74
2022/12/29 02:02:46;;;;;;;8.38;6.30;;;12.70;96.70;;;;;;4887630;29;20056;-74
2022/12/29 02:05:19;;;;;;;8.02;6.10;;;12.70;96.70;;;;;;4890952;29;20151;-74
2022/12/29 02:07:50;;;;;;;7.65;6.53;;;12.70;96.70;;;;;;4893301;29;20045;-77
2022/12/29 02:10:20;;;;;;;7.55;6.70;;;12.60;96.70;;;;;;4894915;29;20049;-78
2022/12/29 02:12:48;;;;;;;8.10;6.30;;;12.60;96.70;;;;;;4896138;29;20576;-76
2022/12/29 02:15:17;;;;;;;6.78;5.50;;;12.50;96.70;;;;;;4885094;29;20044;-76
2022/12/29 02:18:03;;;;;;;6.35;5.57;;;12.50;96.70;;;;;;4885508;29;20076;-76
2022/12/29 02:20:50;;;;;;;6.80;5.50;;;12.50;96.70;;;;;;4886361;29;20083;-76
2022/12/29 02:23:53;;;;;;;6.97;5.85;;;12.40;96.70;;;;;;4884974;29;20171;-76
2022/12/29 02:26:44;;;;;;;7.68;5.60;;;12.40;96.70;;;;;;4883568;29;20064;-76
2022/12/29 02:29:43;;;;;;;6.95;5.68;;;12.40;96.70;;;;;;4903218;29;20052;-76
2022/12/29 02:32:20;;;;;;;7.90;5.85;;;12.40;96.70;;;;;;4873691;29;20143;-76
2022/12/29 02:34:58;;;;;;;8.55;6.10;;;12.40;96.70;;;;;;4898818;29;20144;-76
2022/12/29 02:37:38;;;;;;;9.45;5.75;;;12.40;96.70;;;;;;4894947;29;20558;-76
2022/12/29 02:40:17;;;;;;;11.23;6.55;;;12.40;96.70;;;;;;4892934;29;20056;-76
2022/12/29 02:42:50;;;;;;;7.10;5.82;;;12.40;96.70;;;;;;4898485;29;20845;-76
2022/12/29 02:45:26;;;;;;;7.88;6.05;;;12.30;96.70;;;;;;4914544;29;20127;-76
2022/12/29 02:48:04;;;;;;;7.72;6.60;;;12.30;96.70;;;;;;4892760;29;20154;-76
2022/12/29 02:50:36;;;;;;;6.72;5.82;;;12.30;96.70;;;;;;4897806;29;20833;-76
2022/12/29 02:53:08;;;;;;;7.65;6.35;;;12.30;96.70;;;;;;4894084;29;20067;-76
2022/12/29 02:55:36;;;;;;;8.25;6.65;;;12.30;96.70;;;;;;4884453;29;20067;-76
2022/12/29 02:58:16;;;;;;;7.47;5.88;;;12.30;96.70;;;;;;4900243;29;20044;-76
2022/12/29 03:00:58;;;;;;;6.55;5.80;;;12.30;96.70;;;;;;4883334;29;20048;-77
2022/12/29 03:03:43;;;;;;;5.97;5.38;;;12.30;96.70;;;;;;4903035;29;20567;-76
2022/12/29 03:06:30;;;;;;;5.90;4.90;;;12.20;96.70;;;;;;4905984;29;20528;-76
2022/12/29 03:09:11;;;;;;;5.82;5.22;;;12.20;96.70;;;;;;4893232;29;20135;-76
2022/12/29 03:12:09;;;;;;;5.82;4.97;;;12.20;96.70;;;;;;4910930;29;20100;-77
2022/12/29 03:17:45;;;;;;;5.72;4.95;;;12.20;96.70;;;;;;4892946;29;20044;-76
2022/12/29 03:20:20;;;;;;;6.78;5.03;;;12.20;96.70;;;;;;4905771;29;20055;-77
2022/12/29 03:22:55;;;;;;;8.15;5.32;;;12.20;96.70;;;;;;4895333;29;20725;-76
2022/12/29 03:25:29;;;;;;;8.02;5.40;;;12.10;96.70;;;;;;4917676;29;20159;-77
2022/12/29 03:28:02;;;;;;;6.30;5.10;;;12.00;96.70;;;;;;4898196;29;20055;-76
2022/12/29 03:30:35;;;;;;;7.07;5.18;;;12.00;96.70;;;;;;4894313;29;20052;-76
2022/12/29 03:33:08;;;;;;;6.55;4.65;;;12.00;96.70;;;;;;4894030;29;20426;-76
2022/12/29 03:35:42;;;;;;;8.43;4.60;;;12.00;96.70;;;;;;4885034;29;20109;-76
2022/12/29 03:38:16;;;;;;;5.40;4.25;;;12.00;96.70;;;;;;4904992;29;20070;-77
2022/12/29 03:40:50;;;;;;;6.97;4.80;;;12.00;96.70;;;;;;4897424;29;20056;-77
2022/12/29 03:43:18;;;;;;;7.07;4.30;;;12.00;96.70;;;;;;4891664;29;20075;-76
2022/12/29 03:45:48;;;;;;;6.40;4.47;;;12.00;96.70;;;;;;4892749;29;20047;-76
2022/12/29 03:48:17;;;;;;;5.25;4.47;;;12.10;96.70;;;;;;4895823;29;20052;-76
2022/12/29 03:50:48;;;;;;;8.07;4.65;;;12.10;96.70;;;;;;4892896;29;20499;-76
2022/12/29 03:53:17;;;;;;;5.95;5.18;;;12.10;96.70;;;;;;4904590;29;20055;-76
2022/12/29 03:55:45;;;;;;;6.95;4.65;;;12.10;96.70;;;;;;4895219;29;20055;-76
2022/12/29 03:58:13;;;;;;;7.35;5.32;;;12.10;96.70;;;;;;4881530;29;20868;-76
2022/12/29 04:01:06;;;;;;;5.80;4.65;;;12.00;96.70;;;;;;4902766;29;20135;-76
2022/12/29 04:03:37;;;;;;;7.35;4.47;;;12.10;96.70;;;;;;4889758;29;20047;-76
2022/12/29 04:06:07;;;;;;;6.35;5.05;;;12.10;96.70;;;;;;4899289;29;20073;-77
2022/12/29 04:08:43;;;;;;;5.22;4.70;;;12.10;96.70;;;;;;4900329;29;20055;-76
2022/12/29 04:11:11;;;;;;;5.90;5.30;;;12.10;96.70;;;;;;4885764;29;20051;-77
2022/12/29 04:13:40;;;;;;;7.20;6.07;;;12.10;96.70;;;;;;4891144;29;20063;-76
2022/12/29 04:16:11;;;;;;;6.68;4.93;;;12.00;96.70;;;;;;4902821;29;20489;-76
2022/12/29 04:18:39;;;;;;;7.35;5.53;;;12.00;96.70;;;;;;4894154;29;20524;-76
2022/12/29 04:21:09;;;;;;;6.72;4.97;;;12.00;96.70;;;;;;4886461;29;20043;-76
2022/12/29 04:23:40;;;;;;;6.93;5.25;;;12.00;96.70;;;;;;4897668;29;20051;-76
2022/12/29 04:26:10;;;;;;;8.32;4.80;;;12.00;96.70;;;;;;4891196;29;20063;-77
2022/12/29 04:29:00;;;;;;;7.35;5.30;;;11.90;96.70;;;;;;4907887;29;20139;-76
2022/12/29 04:31:39;;;;;;;8.40;5.15;;;11.90;96.70;;;;;;4897784;29;20511;-76
2022/12/29 04:34:08;;;;;;;6.85;5.00;;;11.90;96.70;;;;;;4900576;29;20555;-76
2022/12/29 04:36:39;;;;;;;6.22;4.78;;;11.90;96.70;;;;;;4906394;29;20050;-76
2022/12/29 04:39:07;;;;;;;6.32;4.25;;;11.90;96.70;;;;;;4904028;29;20138;-76
2022/12/29 04:41:38;;;;;;;5.57;4.50;;;11.80;96.70;;;;;;4890982;29;20074;-76
2022/12/29 04:44:09;;;;;;;8.30;4.50;;;11.80;96.70;;;;;;4883854;29;20494;-76
2022/12/29 04:46:55;;;;;;;5.60;4.40;;;11.80;96.70;;;;;;4895214;29;20128;-77
2022/12/29 04:49:42;;;;;;;8.10;4.40;;;11.80;96.70;;;;;;4898867;29;20078;-75
2022/12/29 04:52:30;;;;;;;7.68;4.30;;;11.80;96.70;;;;;;4891013;29;20048;-77
2022/12/29 04:54:59;;;;;;;9.38;4.65;;;11.80;96.70;;;;;;4895419;29;20139;-77
2022/12/29 04:57:27;;;;;;;5.07;4.07;;;11.80;96.70;;;;;;4890319;29;20101;-76
2022/12/29 04:59:58;;;;;;;5.10;4.25;;;11.80;96.70;;;;;;4898324;29;20056;-76
2022/12/29 05:02:27;;;;;;;5.60;4.40;;;11.70;96.70;;;;;;4883560;29;20056;-76
2022/12/29 05:04:56;;;;;;;6.28;4.60;;;11.70;96.70;;;;;;4893523;29;20066;-77
2022/12/29 05:07:25;;;;;;;5.60;3.75;;;11.80;96.70;;;;;;4893665;29;20395;-75
2022/12/29 05:09:56;;;;;;;6.97;4.10;;;11.80;96.70;;;;;;4889822;29;20040;-77
2022/12/29 05:12:25;;;;;;;7.55;4.82;;;11.80;96.70;;;;;;4892140;29;20456;-76
2022/12/29 05:14:58;;;;;;;6.93;4.55;;;11.80;96.70;;;;;;4906882;29;20039;-76
2022/12/29 05:17:26;;;;;;;6.93;3.85;;;11.80;96.70;;;;;;4878280;29;20056;-76
2022/12/29 05:19:54;;;;;;;6.22;4.20;;;11.70;96.70;;;;;;4892503;29;20153;-76
2022/12/29 05:22:23;;;;;;;6.72;4.18;;;11.70;96.70;;;;;;4894117;29;20059;-76
2022/12/29 05:24:51;;;;;;;6.63;4.20;;;11.80;96.70;;;;;;4896364;29;20113;-76
2022/12/29 05:27:22;;;;;;;4.90;3.67;;;11.70;96.70;;;;;;4891495;29;20099;-75
2022/12/29 05:30:22;;;;;;;7.00;4.13;;;11.80;96.70;;;;;;4893708;29;20113;-76
2022/12/29 05:32:50;;;;;;;7.00;4.20;;;11.70;96.70;;;;;;4891686;29;20048;-76
2022/12/29 05:35:18;;;;;;;5.15;3.85;;;11.70;96.70;;;;;;4889122;29;20134;-76
2022/12/29 05:37:47;;;;;;;4.78;3.88;;;11.70;96.70;;;;;;4889330;29;20171;-77
2022/12/29 05:40:15;;;;;;;5.68;3.88;;;11.60;96.70;;;;;;4897461;29;20044;-76
2022/12/29 05:42:45;;;;;;;7.65;4.60;;;11.60;96.70;;;;;;4890092;29;20135;-75
2022/12/29 05:45:33;;;;;;;5.30;4.03;;;11.60;96.70;;;;;;4892739;29;20594;-76
2022/12/29 05:48:21;;;;;;;7.88;4.28;;;11.50;96.70;;;;;;4876219;29;20056;-76
2022/12/29 05:51:10;;;;;;;5.40;4.30;;;11.40;96.70;;;;;;4909534;29;20885;-76
2022/12/29 05:53:49;;;;;;;5.45;4.15;;;11.40;96.70;;;;;;4890019;29;20048;-76
2022/12/29 05:56:18;;;;;;;8.98;5.20;;;11.40;96.70;;;;;;4894586;29;20151;-77
2022/12/29 05:58:54;;;;;;;6.25;4.68;;;11.50;96.70;;;;;;4894864;29;20485;-74
2022/12/29 06:01:23;;;;;;;5.10;4.13;;;11.50;96.70;;;;;;4917980;29;20138;-75
2022/12/29 06:03:51;;;;;;;6.72;4.63;;;11.50;96.70;;;;;;4892464;29;20048;-75
2022/12/29 06:06:20;;;;;;;5.32;4.03;;;11.50;96.70;;;;;;4888273;29;20059;-75
2022/12/29 06:08:49;;;;;;;5.80;4.30;;;11.40;96.70;;;;;;4888494;29;20040;-75
2022/12/29 06:11:19;;;;;;;5.43;4.53;;;11.40;96.70;;;;;;4883243;29;20284;-75
2022/12/29 06:13:54;;;;;;;8.55;5.65;;;11.40;96.70;;;;;;4888541;29;20150;-75
2022/12/29 06:16:23;;;;;;;7.15;4.72;;;11.40;96.70;;;;;;4896215;29;20048;-75
2022/12/29 06:18:55;;;;;;;6.10;4.53;;;11.40;96.70;;;;;;4890029;29;20099;-75
2022/12/29 06:21:23;;;;;;;7.82;4.85;;;11.40;96.70;;;;;;4906854;29;20048;-75
2022/12/29 06:23:51;;;;;;;5.82;4.60;;;11.40;96.70;;;;;;4889262;29;20052;-74
2022/12/29 06:26:20;;;;;;;7.97;4.50;;;11.40;96.70;;;;;;4889685;29;20178;-75
2022/12/29 06:28:48;;;;;;;7.88;4.60;;;11.40;96.70;;;;;;4874234;29;20712;-76
2022/12/29 06:31:18;;;;;;;6.95;5.22;;;11.40;96.70;;;;;;4896562;29;20072;-75
2022/12/29 06:33:48;;;;;;;7.30;4.97;;;11.40;96.70;;;;;;4888928;29;20058;-75
2022/12/29 06:36:17;;;;;;;6.25;4.30;;;11.40;96.70;;;;;;4897643;29;21223;-75
2022/12/29 06:38:45;;;;;;;6.50;4.50;;;11.40;96.70;;;;;;4885705;29;20043;-75
2022/12/29 06:41:13;;;;;;;10.20;5.82;;;11.40;96.70;;;;;;4892662;29;20047;-75
2022/12/29 06:44:08;;;;;;;7.80;5.13;;;11.40;96.70;;;;;;4887800;29;20514;-75
2022/12/29 06:46:50;;;;;;;5.63;4.60;;;11.30;96.70;;;;;;4889034;29;20055;-75
2022/12/29 06:49:19;;;;;;;6.68;4.68;;;11.40;96.70;;;;;;4893911;29;20055;-75
2022/12/29 06:51:47;;;;;;;5.75;4.63;;;11.40;96.70;;;;;;4907317;29;20048;-76
2022/12/29 06:54:15;;;;;;;6.40;4.18;;;11.40;96.70;;;;;;4888869;29;20044;-75
2022/12/29 06:56:43;;;;;;;6.25;4.13;;;11.40;96.70;;;;;;4889403;29;20426;-74
2022/12/29 06:59:11;;;;;;;6.15;4.60;;;11.30;96.70;;;;;;4889683;29;20048;-75
2022/12/29 07:01:39;;;;;;;8.63;5.35;;;11.30;96.70;;;;;;4905734;29;20104;-75
2022/12/29 07:04:09;;;;;;;7.28;5.05;;;11.30;96.70;;;;;;4910149;29;20048;-74
2022/12/29 07:06:37;;;;;;;6.95;4.82;;;11.30;96.70;;;;;;4905754;29;20056;-74
2022/12/29 07:09:05;;;;;;;7.68;5.00;;;11.30;96.70;;;;;;4910279;29;20126;-75
2022/12/29 07:11:34;;;;;;;8.48;4.53;;;11.30;96.70;;;;;;4899100;29;20043;-75
2022/12/29 07:14:03;;;;;;;6.55;4.60;;;11.30;96.70;;;;;;4906109;29;20044;-75
2022/12/29 07:16:32;;;;;;;8.25;4.63;;;11.30;96.70;;;;;;4909065;29;20048;-75
2022/12/29 07:19:00;;;;;;;6.55;4.47;;;11.30;96.70;;;;;;4893231;29;20048;-75
2022/12/29 07:21:30;;;;;;;5.68;4.13;;;11.30;96.70;;;;;;4919896;29;20039;-75
2022/12/29 07:23:58;;;;;;;7.60;4.18;;;11.20;96.70;;;;;;4899572;29;20127;-75
2022/12/29 07:26:26;;;;;;;8.45;4.30;;;11.30;96.70;;;;;;4877429;29;20044;-75
2022/12/29 07:29:03;;;;;;;6.25;4.43;;;11.30;96.70;;;;;;4905529;29;20052;-76
2022/12/29 07:31:31;;;;;;;6.13;4.22;;;11.40;96.70;;;;;;4909174;29;20043;-76
2022/12/29 07:33:59;;;;;;;6.05;3.92;;;11.40;96.70;;;;;;4909200;29;20052;-76
2022/12/29 07:36:29;;;;;;;7.05;4.32;;;11.40;96.70;;;;;;4906600;29;20059;-76
2022/12/29 07:39:01;;;;;;;6.00;4.00;;;11.50;96.70;;;;;;4892764;29;20505;-76
2022/12/29 07:41:29;;;;;;;5.60;3.90;;;11.50;96.70;;;;;;4892320;29;20071;-75
2022/12/29 07:44:01;;;;;;;6.00;4.03;;;11.50;96.70;;;;;;4891523;29;20064;-75
2022/12/29 07:46:53;;;;;;;6.65;4.05;;;11.60;96.70;;;;;;4891454;29;20133;-77
2022/12/29 07:49:24;;;;;;;5.47;3.80;;;11.60;96.70;;;;;;4878358;29;20052;-75
2022/12/29 07:51:54;;;;;;;5.07;3.90;;;11.60;96.70;;;;;;4918304;29;20046;-75
2022/12/29 07:54:23;;;;;;;5.88;3.33;;;11.70;96.70;;;;;;4909551;29;20056;-75
2022/12/29 07:56:51;;;;;;;4.25;3.60;;;11.70;96.70;;;;;;4883475;29;20155;-75
2022/12/29 07:59:19;;;;;;;5.63;3.17;;;11.80;96.70;;;;;;4909197;29;20048;-74
2022/12/29 08:01:47;;;;;;;4.25;3.40;;;11.80;96.70;;;;;;4893436;29;20052;-75
2022/12/29 08:04:15;;;;;;;4.72;3.35;;;11.90;96.70;;;;;;4893100;29;20048;-75
2022/12/29 08:06:45;;;;;;;5.82;3.28;;;11.90;96.70;;;;;;4892100;29;20059;-76
2022/12/29 08:09:15;;;;;;;6.60;3.53;;;11.90;96.70;;;;;;4913837;29;20136;-76
2022/12/29 08:11:49;;;;;;;4.97;3.75;;;12.00;96.70;;;;;;4894685;29;20078;-75
2022/12/29 08:14:18;;;;;;;8.43;4.65;;;12.00;96.70;;;;;;4919901;29;20123;-75
2022/12/29 08:16:46;;;;;;;5.63;4.30;;;12.00;96.70;;;;;;4891228;29;20099;-75
2022/12/29 08:19:14;;;;;;;5.30;4.07;;;12.00;96.70;;;;;;4910652;29;20044;-75
2022/12/29 08:21:43;;;;;;;7.57;4.00;;;12.00;96.70;;;;;;4891699;29;20052;-75
2022/12/29 08:24:11;;;;;;;6.30;4.20;;;12.00;96.70;;;;;;4915549;29;20039;-75
2022/12/29 08:26:40;;;;;;;7.20;4.38;;;12.10;96.70;;;;;;4880580;29;20688;-75
2022/12/29 08:29:23;;;;;;;6.18;4.25;;;12.10;96.70;;;;;;4891933;29;20048;-76
2022/12/29 08:31:52;;;;;;;5.68;3.65;;;12.20;96.70;;;;;;4908074;29;20107;-76
2022/12/29 08:34:20;;;;;;;7.13;4.55;;;12.20;96.70;;;;;;4891190;29;20091;-76
2022/12/29 08:36:48;;;;;;;6.13;3.50;;;12.20;96.70;;;;;;4908556;29;20047;-75
2022/12/29 08:39:16;;;;;;;6.18;3.88;;;12.30;96.70;;;;;;4877584;29;20504;-77
2022/12/29 08:41:46;;;;;;;4.93;4.18;;;12.40;96.70;;;;;;4908524;29;20832;-76
2022/12/29 08:44:14;;;;;;;5.13;3.58;;;12.40;96.70;;;;;;4917754;29;20059;-75
2022/12/29 08:46:42;;;;;;;6.28;4.15;;;12.40;96.70;;;;;;4885532;29;20067;-73
2022/12/29 08:49:10;;;;;;;7.57;3.95;;;12.50;96.70;;;;;;4904179;29;20135;-75
2022/12/29 08:51:39;;;;;;;5.60;4.38;;;12.50;96.70;;;;;;4908326;29;20104;-76
2022/12/29 08:54:07;;;;;;;9.18;5.40;;;12.60;96.70;;;;;;4900322;29;20043;-76
2022/12/29 08:56:35;;;;;;;7.82;5.03;;;12.70;96.70;;;;;;4890018;29;20502;-75
2022/12/29 08:59:05;;;;;;;5.88;4.68;;;12.70;96.70;;;;;;4895600;29;20138;-76
2022/12/29 09:01:36;;;;;;;6.15;4.40;;;12.80;96.70;;;;;;4890924;29;20063;-75
2022/12/29 09:04:04;;;;;;;7.85;4.82;;;12.90;96.70;;;;;;4891724;29;20055;-76
2022/12/29 09:06:43;;;;;;;6.32;4.43;;;12.90;96.70;;;;;;4891240;29;20063;-76
2022/12/29 09:09:12;;;;;;;5.65;4.25;;;13.00;96.70;;;;;;4890046;29;20056;-76
2022/12/29 09:11:41;;;;;;;6.25;4.15;;;13.10;96.70;;;;;;4890808;29;20128;-76
2022/12/29 09:14:10;;;;;;;5.05;3.70;;;13.20;96.70;;;;;;4890784;29;20515;-75
2022/12/29 09:19:26;;;;;;;;;;;13.20;96.70;;;;;;4919712;29;20521;-75
2022/12/29 09:21:54;;;;;;;5.95;3.47;;;13.30;96.70;;;;;;4908643;29;19928;-76
2022/12/29 09:24:22;;;;;;;4.30;3.38;;;13.40;96.70;;;;;;4907356;29;20530;-75
2022/12/29 09:26:50;;;;;;;5.80;3.40;;;13.50;96.70;;;;;;4890831;29;20061;-72
2022/12/29 09:29:20;;;;;;;4.90;3.30;;;13.60;96.70;;;;;;4890536;29;20080;-74
2022/12/29 09:31:48;;;;;;;6.45;3.38;;;13.60;96.70;;;;;;4889396;29;20052;-72
2022/12/29 09:34:16;;;;;;;5.68;3.30;;;13.60;96.70;;;;;;4906772;29;20086;-73
2022/12/29 09:36:44;;;;;;;5.35;3.28;;;13.70;96.70;;;;;;4907109;29;20804;-73
2022/12/29 09:39:13;;;;;;;4.18;3.08;;;13.70;96.70;;;;;;4898072;29;20066;-73
2022/12/29 09:41:48;;;;;;;4.57;2.60;;;13.70;96.70;;;;;;4885994;29;20538;-72
2022/12/29 09:44:26;;;;;;;5.28;3.63;;;13.80;96.70;;;;;;4906377;29;20063;-76
2022/12/29 09:46:56;;;;;;;5.07;2.55;;;13.90;96.70;;;;;;4890367;29;20487;-76
2022/12/29 09:49:28;;;;;;;5.05;2.70;;;13.90;96.70;;;;;;4907223;29;20032;-76
2022/12/29 09:52:04;;;;;;;7.22;2.42;;;14.00;96.70;;;;;;4923861;29;20479;-75
2022/12/29 09:54:45;;;;;;;5.38;2.65;;;14.10;96.70;;;;;;4890331;29;20075;-76
2022/12/29 09:57:29;;;;;;;4.00;2.13;;;14.20;96.70;;;;;;4907139;29;20480;-76
2022/12/29 10:00:04;;;;;;;4.35;2.35;;;14.20;96.70;;;;;;4914269;29;20047;-77
2022/12/29 10:02:42;;;;;;;4.57;2.33;;;14.30;96.70;;;;;;4897902;29;21040;-76
2022/12/29 10:05:27;;;;;;;6.13;2.60;;;14.40;96.70;;;;;;4889892;29;20425;-75
2022/12/29 10:08:14;;;;;;;6.20;2.38;;;14.40;96.70;;;;;;4906637;29;20062;-76
2022/12/29 10:10:54;;;;;;;3.72;2.30;;;14.50;96.70;;;;;;4889945;29;20415;-76
2022/12/29 10:13:34;;;;;;;4.57;2.17;;;14.50;96.70;;;;;;4898004;29;20483;-76
2022/12/29 10:16:11;;;;;;;5.07;2.50;;;14.60;96.70;;;;;;4905700;29;20058;-75
2022/12/29 10:19:05;;;;;;;4.53;2.35;;;14.60;96.70;;;;;;4906134;29;20177;-75
2022/12/29 10:21:59;;;;;;;6.35;2.53;;;14.60;96.70;;;;;;4903984;29;20056;-75
2022/12/29 10:24:30;;;;;;;5.00;2.50;;;14.70;96.70;;;;;;4898728;29;20048;-75
2022/12/29 10:27:00;;;;;;;6.68;3.00;;;14.80;96.70;;;;;;4906368;29;20055;-75
2022/12/29 10:29:34;;;;;;;6.30;2.70;;;14.80;96.70;;;;;;4906606;29;20115;-75
2022/12/29 10:32:10;;;;;;;7.03;2.83;;;14.90;96.70;;;;;;4906252;29;20298;-73
2022/12/29 10:34:42;;;;;;;6.78;2.70;;;14.90;96.70;;;;;;4906417;29;20055;-74
2022/12/29 10:37:22;;;;;;;5.63;2.45;;;15.00;96.70;;;;;;4890437;29;20088;-73
2022/12/29 10:39:58;;;;;;;5.68;2.70;;;15.10;96.70;;;;;;4921243;29;20062;-72
2022/12/29 10:42:28;;;;;;;5.80;2.70;;;15.10;96.70;;;;;;4897857;29;20051;-73
2022/12/29 10:44:58;;;;;;;6.43;2.70;;;15.20;96.70;;;;;;4887258;29;20062;-76
2022/12/29 10:47:34;;;;;;;6.40;2.47;;;15.30;96.70;;;;;;4893820;29;20052;-75
2022/12/29 10:50:03;;;;;;;4.20;2.33;;;15.30;96.70;;;;;;4921938;29;20103;-76
2022/12/29 10:52:33;;;;;;;6.80;2.55;;;15.40;96.70;;;;;;4928740;29;20047;-76
2022/12/29 10:55:07;;;;;;;5.45;2.53;;;15.50;96.70;;;;;;4919335;29;20446;-76
2022/12/29 10:57:40;;;;;;;8.43;2.55;;;15.50;96.70;;;;;;4888418;29;20055;-76
2022/12/29 11:00:12;;;;;;;7.38;2.30;;;15.60;96.70;;;;;;4907064;29;20079;-75
2022/12/29 11:03:02;;;;;;;8.20;2.65;;;15.70;96.70;;;;;;4912073;29;20388;-75
2022/12/29 11:05:36;;;;;;;4.82;2.60;;;15.70;96.70;;;;;;4912865;29;20076;-76
2022/12/29 11:08:10;;;;;;;7.03;2.95;;;15.80;96.70;;;;;;4892237;29;20457;-75
2022/12/29 11:10:40;;;;;;;6.60;2.70;;;15.90;96.70;;;;;;4877337;29;20127;-76
2022/12/29 11:13:14;;;;;;;6.85;2.90;;;16.00;96.70;;;;;;4909657;29;20048;-76
2022/12/29 11:15:44;;;;;;;6.65;2.72;;;16.10;96.70;;;;;;4909410;29;20530;-76
2022/12/29 11:18:22;;;;;;;5.97;2.63;;;16.10;96.70;;;;;;4909932;29;20050;-76
2022/12/29 11:20:53;;;;;;;5.75;2.40;;;16.20;96.70;;;;;;4909968;29;21376;-75
2022/12/29 11:23:25;;;;;;;6.30;2.75;;;16.30;96.70;;;;;;4913745;29;20127;-75
2022/12/29 11:26:21;;;;;;;6.63;2.83;;;16.40;96.70;;;;;;4896169;29;20051;-76
2022/12/29 11:29:20;;;;;;;4.55;2.60;;;16.50;96.70;;;;;;4863044;29;20064;-74
2022/12/29 11:31:50;;;;;;;6.47;2.38;;;16.50;96.70;;;;;;4901861;29;20128;-74
2022/12/29 11:34:23;;;;;;;5.28;2.38;;;16.60;96.70;;;;;;4892274;29;20150;-73
2022/12/29 11:36:53;;;;;;;6.43;2.08;;;16.70;96.70;;;;;;4885987;29;20135;-73
2022/12/29 11:39:34;;;;;;;3.38;1.85;;;16.80;96.70;;;;;;4912580;29;20046;-73
2022/12/29 11:42:03;;;;;;;8.52;2.42;;;16.90;96.70;;;;;;4892612;29;20066;-73
2022/12/29 11:44:48;;;;;;;6.28;1.98;;;16.90;96.70;;;;;;4908862;29;20111;-74
2022/12/29 11:47:26;;;;;;;4.05;1.50;;;17.00;96.70;;;;;;4892496;29;20052;-76
2022/12/29 11:49:59;;;;;;;3.60;1.67;;;17.10;96.70;;;;;;4891507;29;20055;-73
2022/12/29 11:52:32;;;;;;;3.70;1.65;;;17.10;96.70;;;;;;4892821;29;20047;-74
2022/12/29 11:55:03;;;;;;;5.03;1.80;;;17.20;96.70;;;;;;4901595;29;20062;-74
2022/12/29 11:57:34;;;;;;;4.03;1.50;;;17.30;96.70;;;;;;4905842;29;20359;-74
2022/12/29 12:00:14;;;;;;;3.80;1.73;;;17.30;96.70;;;;;;4894452;29;20242;-74
2022/12/29 12:02:49;;;;;;;4.35;1.80;;;17.30;96.70;;;;;;4916593;29;20463;-74
2022/12/29 12:05:28;;;;;;;6.20;1.80;;;17.40;96.70;;;;;;4880661;29;20142;-73
2022/12/29 12:08:02;;;;;;;4.10;1.73;;;17.40;96.70;;;;;;4891550;29;20063;-73
2022/12/29 12:10:38;;;;;;;5.63;1.90;;;17.50;96.70;;;;;;4900574;29;20134;-74
2022/12/29 12:13:18;;;;;;;2.22;1.35;;;17.60;96.70;;;;;;4903633;29;20170;-74
2022/12/29 12:15:52;;;;;;;2.50;1.50;;;17.80;96.70;;;;;;4909747;29;20060;-74
2022/12/29 12:18:37;;;;;;;6.88;2.00;;;17.70;96.70;;;;;;4917706;29;20048;-74
2022/12/29 12:21:15;;;;;;;3.30;1.35;;;17.80;96.70;;;;;;4883424;29;20566;-74
2022/12/29 12:24:18;;;;;;;4.25;1.75;;;17.90;96.70;;;;;;4917433;29;20051;-73
2022/12/29 12:26:56;;;;;;;3.30;1.58;;;18.00;96.70;;;;;;4920954;29;20071;-74
2022/12/29 12:29:31;;;;;;;4.15;1.55;;;18.00;96.70;;;;;;4920151;29;20484;-74
2022/12/29 12:32:05;;;;;;;4.25;1.52;;;18.10;96.70;;;;;;4890940;29;20052;-73
2022/12/29 12:34:38;;;;;;;3.00;1.70;;;18.20;96.70;;;;;;4908276;29;20062;-75
2022/12/29 12:37:27;;;;;;;3.75;1.33;;;18.20;96.70;;;;;;4895500;29;20051;-74
2022/12/29 12:40:21;;;;;;;5.28;1.80;;;18.40;96.70;;;;;;4907674;29;20123;-73
2022/12/29 12:42:58;;;;;;;4.10;1.88;;;18.50;96.70;;;;;;4890869;29;20052;-74
2022/12/29 12:45:42;;;;;;;2.13;1.38;;;18.50;96.70;;;;;;4887447;29;20052;-74
2022/12/29 12:48:28;;;;;;;4.50;1.52;;;18.40;96.70;;;;;;4908123;29;20067;-74
2022/12/29 12:51:03;;;;;;;4.82;1.25;;;18.60;96.70;;;;;;4907775;29;20135;-74
2022/12/29 12:53:48;;;;;;;2.78;1.25;;;18.60;96.70;;;;;;4907954;29;20058;-74
2022/12/29 12:56:48;;;;;;;2.72;1.20;;;18.30;96.70;;;;;;4903916;29;20051;-74
2022/12/29 12:59:33;;;;;;;4.45;1.38;;;18.50;96.70;;;;;;4895441;29;20087;-74
2022/12/29 13:02:15;;;;;;;3.72;1.42;;;18.40;96.70;;;;;;4907694;29;20074;-74
2022/12/29 13:05:03;;;;;;;2.58;1.10;;;18.30;96.70;;;;;;4906836;29;20111;-75
2022/12/29 13:07:36;;;;;;;;;;;18.40;96.70;;;;;;4898346;29;20059;-76
2022/12/29 13:10:25;;;;;;;3.80;1.30;;;18.50;96.70;;;;;;4906896;29;19960;-75
2022/12/29 13:13:04;;;;;;;4.25;1.05;;;18.50;96.70;;;;;;4907372;29;20048;-73
2022/12/29 13:15:47;;;;;;;3.47;1.52;;;18.60;96.70;;;;;;4915363;29;20083;-73
2022/12/29 13:18:25;;;;;;;1.98;1.05;;;18.50;96.70;;;;;;4905912;29;20066;-73
2022/12/29 13:21:00;;;;;;;5.38;1.50;;;18.50;96.70;;;;;;4890400;29;20510;-75
2022/12/29 13:23:36;;;;;;;5.30;1.60;;;18.50;96.70;;;;;;4890176;29;20052;-74
2022/12/29 13:26:13;;;;;;;5.68;2.25;;;18.50;96.70;;;;;;4907597;29;20048;-75
2022/12/29 13:28:52;;;;;;;4.05;1.70;;;18.30;96.70;;;;;;4896178;29;20055;-74
2022/12/29 13:31:28;;;;;;;2.33;1.50;;;18.20;96.70;;;;;;4913503;29;20058;-75
2022/12/29 13:34:02;;;;;;;2.38;1.38;;;18.00;96.70;;;;;;4893145;29;20063;-76
2022/12/29 13:36:37;;;;;;;6.93;1.40;;;18.00;96.70;;;;;;4891205;29;20048;-76
2022/12/29 13:39:13;;;;;;;4.25;1.30;;;17.90;96.70;;;;;;4917765;29;20074;-74
2022/12/29 13:41:51;;;;;;;5.97;1.35;;;17.90;96.70;;;;;;4920477;29;20051;-75
2022/12/29 13:44:24;;;;;;;2.80;1.70;;;18.00;96.70;;;;;;4897024;29;20062;-75
2022/12/29 13:46:54;;;;;;;4.97;2.05;;;18.10;96.70;;;;;;4916633;29;20044;-74
2022/12/29 13:49:25;;;;;;;4.60;1.38;;;18.10;96.70;;;;;;4905724;29;20151;-75
2022/12/29 13:51:56;;;;;;;5.05;1.33;;;18.00;96.70;;;;;;4899431;29;20044;-74
2022/12/29 13:54:36;;;;;;;3.03;1.25;;;17.90;96.70;;;;;;4894889;29;20724;-75