Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 04:31:18;;;;;;;9.23;7.75;;;;;;;19.99;56.53;102429.34;5614089;23;20047;-81
2021/09/06 04:37:51;;;;;;;9.40;7.97;;;;;;;20.00;56.38;102449.38;4981015;28;20055;-82
2021/09/06 04:50:00;;;;;;;11.73;7.70;;;;;;;19.98;56.42;102452.84;5147680;23;20086;-80
2021/09/06 05:10:57;;;;;;;9.48;7.13;;;;;;;20.11;56.29;102450.28;4906079;29;20503;-79
2021/09/06 05:13:23;;;;;;;17.38;7.88;;;;;;;20.25;55.89;102458.22;4890480;29;20047;-79
2021/09/06 05:15:49;;;;;;;12.90;7.75;;;;;;;20.29;56.00;102465.19;4869159;29;20048;-78
2021/09/06 05:18:14;;;;;;;11.73;7.80;;;;;;;20.25;56.15;102466.06;4909099;29;20017;-81
2021/09/06 05:20:43;;;;;;;12.43;9.13;;;;;;;20.21;55.98;102468.63;4878075;29;20036;-80
2021/09/06 05:23:09;;;;;;;10.23;8.35;;;;;;;20.21;55.83;102466.03;4852468;29;20064;-78
2021/09/06 05:25:34;;;;;;;12.63;8.90;;;;;;;20.20;56.03;102470.38;4863926;29;20032;-78
2021/09/06 05:28:00;;;;;;;14.07;8.93;;;;;;;20.20;55.81;102467.78;4865088;29;20400;-79
2021/09/06 05:30:25;;;;;;;13.90;8.30;;;;;;;20.21;55.83;102468.63;4864526;29;20033;-80
2021/09/06 05:32:51;;;;;;;11.82;9.15;;;;;;;20.21;55.67;102466.91;4879366;29;20040;-80
2021/09/06 05:35:16;;;;;;;16.42;9.27;;;;;;;20.23;55.53;102469.53;4864574;29;20053;-78
2021/09/06 05:37:42;;;;;;;11.20;8.68;;;;;;;20.23;55.51;102464.28;4863833;29;20025;-78
2021/09/06 05:40:08;;;;;;;11.40;8.95;;;;;;;20.22;55.49;102468.66;4848702;29;20037;-78
2021/09/06 05:42:33;;;;;;;10.05;8.85;;;;;;;20.23;55.27;102469.53;4848494;29;20437;-79
2021/09/06 05:44:59;;;;;;;10.93;8.68;;;;;;;20.21;55.25;102473.84;4848608;29;20077;-79
2021/09/06 05:47:24;;;;;;;11.75;9.02;;;;;;;20.19;55.46;102473.88;4848216;29;20092;-78
2021/09/06 05:49:49;;;;;;;12.73;8.90;;;;;;;20.20;55.24;102477.34;4848336;29;20037;-78
2021/09/06 05:52:15;;;;;;;10.85;9.40;;;;;;;20.19;55.23;102486.09;4863456;29;20520;-78
2021/09/06 05:54:40;;;;;;;15.25;9.43;;;;;;;20.20;55.20;102483.44;4879064;29;20036;-78
2021/09/06 05:57:06;;;;;;;12.18;9.95;;;;;;;20.22;55.27;102484.34;4849353;29;20077;-79
2021/09/06 05:59:31;;;;;;;12.88;8.90;;;;;;;20.27;55.19;102480.03;4863974;29;20060;-78
2021/09/06 06:01:57;;;;;;;12.07;9.20;;;;;;;20.37;55.03;102487.91;4863946;29;20029;-78
2021/09/06 06:04:22;;;;;;;11.95;8.85;;;;;;;20.49;54.68;102495.78;4848664;29;20033;-80
2021/09/06 06:06:48;;;;;;;10.40;9.07;;;;;;;20.69;54.51;102488.09;4879903;29;20054;-77
2021/09/06 06:09:13;;;;;;;11.07;9.00;;;;;;;20.90;53.77;102495.09;4848770;29;20069;-78
2021/09/06 06:11:40;;;;;;;11.80;8.98;;;;;;;21.09;53.45;102488.19;4865584;29;20377;-78
2021/09/06 06:14:06;;;;;;;11.52;8.77;;;;;;;21.24;53.28;102498.69;4866426;29;20061;-79
2021/09/06 06:16:32;;;;;;;11.13;9.10;;;;;;;21.34;53.10;102499.59;4865239;29;20033;-79
2021/09/06 06:19:00;;;;;;;10.23;8.23;;;;;;;21.43;53.00;102489.13;4883026;29;20484;-78
2021/09/06 06:21:26;;;;;;;11.13;8.25;;;;;;;21.56;52.51;102496.13;4865966;29;20403;-79
2021/09/06 06:23:51;;;;;;;11.27;8.65;;;;;;;21.61;52.35;102498.75;4865769;29;20195;-78
2021/09/06 06:26:17;;;;;;;12.05;8.98;;;;;;;21.66;52.30;102499.59;4866224;29;20052;-78
2021/09/06 06:28:42;;;;;;;12.02;8.57;;;;;;;21.59;52.74;102494.38;4867544;29;20024;-79
2021/09/06 06:31:08;;;;;;;10.20;8.55;;;;;;;21.62;52.61;102495.22;4883460;29;20473;-79
2021/09/06 06:33:34;;;;;;;13.98;10.05;;;;;;;21.70;52.27;102503.09;4870048;29;20484;-79
2021/09/06 06:36:01;;;;;;;14.93;9.55;;;;;;;21.74;52.00;102505.72;4870861;29;20033;-79
2021/09/06 06:38:28;;;;;;;12.95;9.43;;;;;;;21.80;52.24;102502.22;4870634;29;20033;-78
2021/09/06 06:40:53;;;;;;;13.20;8.68;;;;;;;21.89;51.95;102510.06;4870466;29;20066;-79
2021/09/06 06:43:19;;;;;;;10.45;8.77;;;;;;;21.93;52.06;102506.59;4884494;29;20025;-78
2021/09/06 06:45:45;;;;;;;11.10;8.52;;;;;;;21.93;51.87;102511.81;4868369;29;20044;-78
2021/09/06 06:48:10;;;;;;;12.63;8.68;;;;;;;21.97;51.99;102510.94;4868039;29;20112;-78
2021/09/06 06:50:35;;;;;;;11.27;8.95;;;;;;;22.01;51.61;102513.56;4852840;29;20096;-78
2021/09/06 06:53:01;;;;;;;11.60;7.80;;;;;;;21.89;51.83;102517.06;4852830;29;20061;-78
2021/09/06 06:55:26;;;;;;;11.07;8.43;;;;;;;21.89;51.89;102514.47;4868112;29;20550;-78
2021/09/06 06:57:52;;;;;;;11.27;8.57;;;;;;;21.74;52.12;102524.06;4884863;29;20029;-78
2021/09/06 07:00:17;;;;;;;12.75;8.68;;;;;;;21.68;52.04;102518.81;4867958;29;20033;-78
2021/09/06 07:02:43;;;;;;;12.00;8.57;;;;;;;21.80;52.03;102517.06;4868226;29;20081;-78
2021/09/06 07:05:09;;;;;;;10.70;7.70;;;;;;;21.76;52.24;102521.44;4867748;29;20072;-78
2021/09/06 07:07:35;;;;;;;10.95;8.55;;;;;;;21.73;52.38;102526.66;4867255;29;20029;-78
2021/09/06 07:10:00;;;;;;;9.38;7.18;;;;;;;21.70;52.28;102529.31;4867241;29;20059;-78
2021/09/06 07:12:26;;;;;;;9.43;7.70;;;;;;;21.67;52.22;102526.69;4866561;29;20047;-79
2021/09/06 07:14:51;;;;;;;9.95;8.05;;;;;;;21.72;52.57;102530.19;4851768;29;20037;-78
2021/09/06 07:17:16;;;;;;;9.25;8.20;;;;;;;21.74;52.32;102531.06;4867485;29;20068;-78
2021/09/06 07:19:42;;;;;;;8.57;7.60;;;;;;;21.74;52.30;102531.91;4867048;29;20040;-79
2021/09/06 07:22:07;;;;;;;9.13;7.00;;;;;;;21.70;52.56;102535.41;4866481;29;20040;-79
2021/09/06 07:24:33;;;;;;;11.52;7.90;;;;;;;21.72;52.30;102532.81;4881540;29;20483;-79
2021/09/06 07:26:58;;;;;;;9.02;7.38;;;;;;;21.70;52.55;102532.78;4866189;29;20033;-79
2021/09/06 07:29:23;;;;;;;8.48;7.32;;;;;;;21.70;52.39;102538.03;4866079;29;20452;-79
2021/09/06 07:31:49;;;;;;;9.13;7.15;;;;;;;21.68;52.66;102539.78;4865763;29;20025;-80
2021/09/06 07:34:14;;;;;;;11.35;7.53;;;;;;;21.68;52.50;102538.91;4881306;29;20053;-80
2021/09/06 07:36:40;;;;;;;9.25;7.63;;;;;;;21.64;52.62;102542.41;4849937;29;20073;-79
2021/09/06 07:39:05;;;;;;;8.90;7.35;;;;;;;21.61;52.59;102543.28;4880762;29;20029;-80
2021/09/06 07:41:32;;;;;;;9.13;7.60;;;;;;;21.61;52.43;102547.66;4865833;29;20047;-80
2021/09/06 07:43:57;;;;;;;10.38;7.55;;;;;;;21.57;52.89;102542.38;4849449;29;20033;-79
2021/09/06 07:46:22;;;;;;;8.20;7.20;;;;;;;21.61;52.98;102552.88;4880840;29;20029;-80
2021/09/06 07:48:48;;;;;;;8.95;7.63;;;;;;;21.60;52.91;102553.75;4880932;29;20029;-79
2021/09/06 07:51:13;;;;;;;8.15;7.35;;;;;;;21.56;52.86;102559.00;4865337;29;20103;-80
2021/09/06 07:53:38;;;;;;;8.48;7.43;;;;;;;21.60;52.71;102565.13;4849898;29;20033;-80
2021/09/06 07:56:04;;;;;;;9.60;7.22;;;;;;;21.62;52.79;102571.22;4865748;29;20029;-80
2021/09/06 07:58:29;;;;;;;8.88;7.50;;;;;;;21.63;52.81;102562.50;4865031;29;20381;-80
2021/09/06 08:00:55;;;;;;;9.82;6.97;;;;;;;21.65;52.84;102571.22;4864937;29;20035;-80
2021/09/06 08:03:20;;;;;;;8.27;7.47;;;;;;;21.66;52.95;102580.81;4864908;29;20173;-80
2021/09/06 08:05:46;;;;;;;9.00;7.70;;;;;;;21.66;52.89;102577.34;4864931;29;20096;-80
2021/09/06 08:08:11;;;;;;;8.10;6.95;;;;;;;21.65;52.97;102581.72;4864815;29;20460;-80
2021/09/06 08:10:37;;;;;;;7.25;6.55;;;;;;;21.66;53.03;102582.56;4849455;29;20068;-80
2021/09/06 08:13:03;;;;;;;7.90;6.80;;;;;;;21.64;52.71;102579.94;4880514;29;20112;-80
2021/09/06 08:15:29;;;;;;;8.73;6.95;;;;;;;21.65;52.72;102573.84;4864933;29;20029;-80
2021/09/06 08:17:56;;;;;;;7.72;6.93;;;;;;;21.66;52.95;102580.81;4865035;29;20029;-80
2021/09/06 08:20:23;;;;;;;7.68;6.88;;;;;;;21.68;52.93;102581.69;4864990;29;20033;-80
2021/09/06 08:22:49;;;;;;;7.40;6.60;;;;;;;21.70;53.06;102582.56;4864906;29;20404;-80
2021/09/06 08:25:15;;;;;;;8.65;6.85;;;;;;;21.72;53.08;102582.59;4864805;29;20032;-80
2021/09/06 08:27:41;;;;;;;8.07;6.72;;;;;;;21.71;52.99;102591.31;4864780;29;20021;-80
2021/09/06 08:30:09;;;;;;;7.82;7.03;;;;;;;21.72;52.85;102591.31;4864523;29;20441;-80
2021/09/06 08:32:35;;;;;;;7.45;6.75;;;;;;;21.71;52.97;102600.06;4848800;29;20052;-80
2021/09/06 08:35:00;;;;;;;8.57;7.28;;;;;;;21.71;53.07;102597.44;4881308;29;20021;-80
2021/09/06 08:37:26;;;;;;;8.65;7.03;;;;;;;21.71;53.04;102593.91;4880691;29;20033;-80
2021/09/06 08:39:51;;;;;;;7.68;6.90;;;;;;;21.70;52.88;102602.66;4880959;29;20057;-79
2021/09/06 08:42:18;;;;;;;7.82;6.68;;;;;;;21.71;53.00;102596.53;4864263;29;20459;-80
2021/09/06 08:44:45;;;;;;;8.05;6.75;;;;;;;21.71;53.20;102601.78;4863977;29;20088;-80
2021/09/06 08:47:10;;;;;;;7.47;6.78;;;;;;;21.71;53.22;102591.31;4849717;29;20024;-80
2021/09/06 08:49:36;;;;;;;7.90;6.93;;;;;;;21.72;53.14;102600.94;4864381;29;20044;-80
2021/09/06 08:52:01;;;;;;;7.18;6.45;;;;;;;21.71;53.01;102601.78;4864014;29;20080;-80
2021/09/06 08:54:27;;;;;;;8.82;6.45;;;;;;;21.69;53.20;102596.56;4863902;29;20036;-80
2021/09/06 08:56:52;;;;;;;7.78;6.40;;;;;;;21.67;53.11;102600.94;4863914;29;20117;-80
2021/09/06 08:59:18;;;;;;;7.68;6.88;;;;;;;21.67;53.09;102593.06;4863782;29;20061;-80
2021/09/06 09:01:48;;;;;;;9.98;6.78;;;;;;;21.67;53.07;102602.69;4848552;29;20061;-80
2021/09/06 09:04:28;;;;;;;8.38;6.65;;;;;;;21.67;53.27;102595.69;4863676;29;20093;-80
2021/09/06 09:06:56;;;;;;;7.65;6.43;;;;;;;21.68;53.03;102610.53;4864028;29;20357;-80
2021/09/06 09:09:27;;;;;;;8.07;6.43;;;;;;;21.65;53.05;102602.66;4863549;29;20053;-80
2021/09/06 09:12:06;;;;;;;7.25;6.53;;;;;;;21.66;53.27;102604.41;4864078;29;20105;-80
2021/09/06 09:14:34;;;;;;;7.53;6.70;;;;;;;21.66;53.13;102603.53;4863976;29;20104;-80
2021/09/06 09:17:00;;;;;;;7.50;6.70;;;;;;;21.66;53.09;102601.78;4880643;29;20039;-80
2021/09/06 09:19:26;;;;;;;9.15;6.18;;;;;;;21.66;53.35;102600.91;4864020;29;20476;-80
2021/09/06 09:21:54;;;;;;;9.13;6.93;;;;;;;21.65;53.42;102601.81;4863594;29;20063;-80
2021/09/06 09:24:21;;;;;;;8.20;7.13;;;;;;;21.65;53.23;102594.81;4863555;29;20129;-80
2021/09/06 09:26:55;;;;;;;7.75;6.93;;;;;;;21.65;53.49;102593.94;4879296;29;20057;-80
2021/09/06 09:29:21;;;;;;;7.78;6.70;;;;;;;21.64;53.13;102593.03;4880862;29;20025;-80
2021/09/06 09:31:48;;;;;;;9.65;6.95;;;;;;;21.64;53.24;102595.66;4880920;29;20057;-80
2021/09/06 09:34:14;;;;;;;7.68;6.82;;;;;;;21.65;53.24;102593.94;4848761;29;20480;-80
2021/09/06 09:36:41;;;;;;;7.75;6.45;;;;;;;21.65;53.35;102584.34;4864578;29;20065;-80
2021/09/06 09:39:09;;;;;;;7.40;6.57;;;;;;;21.64;53.29;102585.19;4864000;29;20058;-80
2021/09/06 09:41:35;;;;;;;7.78;6.78;;;;;;;21.65;53.20;102586.94;4864045;29;20391;-80
2021/09/06 09:44:06;;;;;;;8.45;6.75;;;;;;;21.64;53.54;102585.19;4863642;29;20025;-79
2021/09/06 09:46:31;;;;;;;8.95;6.90;;;;;;;21.64;53.06;102584.31;4848543;29;20049;-79
2021/09/06 09:49:08;;;;;;;8.13;6.72;;;;;;;21.62;53.33;102588.69;4865029;29;20067;-79
2021/09/06 09:51:33;;;;;;;8.35;6.70;;;;;;;21.62;53.26;102593.91;4865538;29;20076;-80
2021/09/06 09:54:01;;;;;;;7.22;6.53;;;;;;;21.63;53.30;102593.06;4867892;29;20111;-80
2021/09/06 09:56:27;;;;;;;8.55;7.50;;;;;;;21.63;53.01;102593.06;4868430;29;20069;-80
2021/09/06 09:58:52;;;;;;;7.25;6.28;;;;;;;21.62;53.22;102599.16;4883886;29;20036;-80
2021/09/06 10:01:18;;;;;;;6.53;5.90;;;;;;;21.63;53.30;102603.53;4868234;29;20184;-80
2021/09/06 10:03:44;;;;;;;7.88;6.10;;;;;;;21.63;52.98;102600.94;4884512;29;20563;-79
2021/09/06 10:06:10;;;;;;;7.05;6.35;;;;;;;21.62;53.15;102599.16;4868051;29;20032;-80
2021/09/06 10:08:41;;;;;;;7.43;6.65;;;;;;;21.62;53.18;102599.16;4854743;29;20427;-80
2021/09/06 10:11:19;;;;;;;6.70;6.00;;;;;;;21.62;52.97;102596.53;4902857;29;20112;-79
2021/09/06 10:13:44;;;;;;;7.03;6.05;;;;;;;21.62;53.16;102596.53;4871098;29;20175;-79
2021/09/06 10:16:10;;;;;;;8.15;6.63;;;;;;;21.61;53.16;102592.19;4855603;29;20116;-79
2021/09/06 10:18:37;;;;;;;6.80;6.10;;;;;;;21.62;52.99;102589.53;4886955;29;20080;-79
2021/09/06 10:21:13;;;;;;;8.80;6.35;;;;;;;21.61;52.84;102595.69;4903491;29;20119;-79
2021/09/06 10:23:47;;;;;;;8.38;6.72;;;;;;;21.60;53.15;102590.41;4886532;29;20036;-79
2021/09/06 10:26:13;;;;;;;7.22;6.47;;;;;;;21.61;53.22;102586.94;4886530;29;20029;-79
2021/09/06 10:28:39;;;;;;;8.55;6.55;;;;;;;21.62;53.00;102580.81;4871090;29;20029;-79
2021/09/06 10:31:05;;;;;;;6.95;6.05;;;;;;;21.61;53.03;102585.19;4903157;29;20035;-79
2021/09/06 10:33:36;;;;;;;7.63;6.50;;;;;;;21.61;52.61;102576.47;4870767;29;20036;-79
2021/09/06 10:36:20;;;;;;;8.38;6.18;;;;;;;21.61;52.88;102579.94;4885863;29;20107;-79
2021/09/06 10:38:50;;;;;;;9.50;5.90;;;;;;;21.61;52.74;102571.22;4902754;29;20058;-79
2021/09/06 10:41:18;;;;;;;8.13;6.10;;;;;;;21.61;52.74;102576.47;4885964;29;20025;-79
2021/09/06 10:43:46;;;;;;;7.60;6.15;;;;;;;21.62;52.91;102580.81;4886134;29;20483;-79
2021/09/06 10:46:12;;;;;;;7.53;6.30;;;;;;;21.62;52.64;102578.19;4870932;29;20068;-80
2021/09/06 10:48:37;;;;;;;7.72;6.05;;;;;;;21.62;52.75;102575.59;4870168;29;20045;-80
2021/09/06 10:51:04;;;;;;;6.90;5.70;;;;;;;21.61;52.78;102571.22;4886302;29;20032;-80
2021/09/06 10:53:29;;;;;;;8.32;6.13;;;;;;;21.61;52.53;102576.47;4870092;29;20116;-79
2021/09/06 10:55:57;;;;;;;8.07;5.88;;;;;;;21.61;52.59;102577.34;4885369;29;20056;-79
2021/09/06 10:58:28;;;;;;;7.13;6.07;;;;;;;21.63;52.77;102572.09;4885781;29;20028;-79
2021/09/06 11:00:56;;;;;;;6.45;5.68;;;;;;;21.64;52.47;102565.97;4884179;29;20040;-79
2021/09/06 11:03:34;;;;;;;6.18;5.35;;;;;;;21.63;52.63;102567.72;4885532;29;20072;-79
2021/09/06 11:05:59;;;;;;;9.05;6.43;;;;;;;21.64;52.53;102560.75;4886087;29;20035;-79
2021/09/06 11:08:30;;;;;;;6.68;5.68;;;;;;;21.64;52.71;102566.84;4869853;29;20029;-79
2021/09/06 11:10:58;;;;;;;6.45;5.70;;;;;;;21.64;52.49;102558.97;4885425;29;20056;-79
2021/09/06 11:13:45;;;;;;;7.15;6.10;;;;;;;21.65;52.54;102546.78;4885969;29;20032;-79
2021/09/06 11:16:12;;;;;;;7.53;6.03;;;;;;;21.65;52.46;102555.50;4885970;29;20088;-80
2021/09/06 11:18:41;;;;;;;8.70;6.32;;;;;;;21.67;52.56;102550.28;4901610;29;20024;-80
2021/09/06 11:21:06;;;;;;;7.85;6.30;;;;;;;21.66;52.50;102540.66;4885365;29;20455;-80
2021/09/06 11:23:40;;;;;;;6.70;5.80;;;;;;;21.65;52.39;102544.16;4854439;29;20060;-80
2021/09/06 11:26:06;;;;;;;;;;;;;;;21.66;52.49;102552.00;4886162;29;20075;-80
2021/09/06 11:28:32;;;;;;;8.10;6.45;;;;;;;21.66;52.19;102552.00;4885771;29;19919;-80
2021/09/06 11:30:57;;;;;;;7.90;6.22;;;;;;;21.67;51.96;102553.75;4870675;29;20036;-80
2021/09/06 11:33:23;;;;;;;7.57;6.20;;;;;;;21.67;52.05;102545.91;4903101;29;20035;-80
2021/09/06 11:35:50;;;;;;;6.65;5.95;;;;;;;21.68;52.28;102552.00;4870999;29;20036;-80
2021/09/06 11:38:17;;;;;;;7.18;6.03;;;;;;;21.69;52.28;102554.66;4870133;29;20035;-80
2021/09/06 11:40:50;;;;;;;6.93;6.07;;;;;;;21.69;52.29;102572.13;4885390;29;20443;-79
2021/09/06 11:43:16;;;;;;;7.35;5.85;;;;;;;21.70;52.17;102577.34;4886400;29;20072;-80
2021/09/06 11:45:42;;;;;;;7.10;5.88;;;;;;;21.71;52.08;102572.97;4870037;29;20079;-80
2021/09/06 11:48:08;;;;;;;8.43;6.13;;;;;;;21.72;51.96;102567.72;4870087;29;20073;-80
2021/09/06 11:50:36;;;;;;;6.07;5.47;;;;;;;21.73;52.17;102560.72;4885875;29;20127;-80
2021/09/06 11:53:08;;;;;;;6.45;5.57;;;;;;;21.74;52.21;102562.50;4886210;29;20035;-80
2021/09/06 11:55:34;;;;;;;6.78;5.82;;;;;;;21.75;51.95;102566.84;4884539;29;20024;-80
2021/09/06 11:58:07;;;;;;;6.90;5.57;;;;;;;21.76;52.00;102571.25;4885196;29;20029;-80
2021/09/06 12:00:35;;;;;;;5.97;5.25;;;;;;;21.76;52.23;102579.97;4901644;29;20044;-80
2021/09/06 12:03:00;;;;;;;6.53;5.38;;;;;;;21.77;52.13;102580.84;4900699;29;20055;-80
2021/09/06 12:05:48;;;;;;;5.85;5.13;;;;;;;21.76;52.16;102582.59;4853080;29;20072;-80
2021/09/06 12:08:15;;;;;;;6.72;5.50;;;;;;;21.77;52.15;102583.44;4884127;29;20051;-80
2021/09/06 12:10:44;;;;;;;6.03;5.43;;;;;;;21.77;52.26;102576.50;4883809;29;20559;-80
2021/09/06 12:13:21;;;;;;;7.07;5.15;;;;;;;21.79;51.99;102576.47;4883919;29;20029;-80
2021/09/06 12:15:59;;;;;;;6.20;5.32;;;;;;;21.77;52.10;102581.72;4883831;29;20035;-80
2021/09/06 12:18:39;;;;;;;6.78;5.90;;;;;;;21.78;52.05;102566.88;4884741;29;20028;-80
2021/09/06 12:21:18;;;;;;;6.30;5.32;;;;;;;21.78;52.12;102572.13;4884306;29;20023;-80
2021/09/06 12:23:56;;;;;;;6.68;5.30;;;;;;;21.78;51.90;102574.75;4885039;29;20028;-80
2021/09/06 12:26:22;;;;;;;7.95;5.18;;;;;;;21.80;52.14;102569.47;4901438;29;20034;-80
2021/09/06 12:28:49;;;;;;;6.30;5.70;;;;;;;21.80;52.05;102570.38;4889343;29;20091;-80
2021/09/06 12:31:15;;;;;;;7.28;5.55;;;;;;;21.80;52.15;102570.38;4878752;29;20020;-80
2021/09/06 12:33:41;;;;;;;5.53;5.03;;;;;;;21.81;52.00;102576.47;4884549;29;20037;-80
2021/09/06 12:36:06;;;;;;;6.22;5.60;;;;;;;21.81;51.81;102572.09;4901092;29;20039;-80
2021/09/06 12:38:33;;;;;;;7.32;5.30;;;;;;;21.80;52.04;102567.75;4899238;29;20037;-80
2021/09/06 12:40:59;;;;;;;6.90;5.25;;;;;;;21.82;52.01;102578.22;4899941;29;20039;-80
2021/09/06 12:43:25;;;;;;;6.30;5.45;;;;;;;21.82;52.19;102570.34;4916500;29;20112;-80
2021/09/06 12:45:51;;;;;;;7.80;5.75;;;;;;;21.83;52.06;102572.97;4895077;29;20047;-80
2021/09/06 12:48:16;;;;;;;7.93;6.13;;;;;;;21.84;52.18;102568.59;4889100;29;20036;-80
2021/09/06 12:50:41;;;;;;;6.05;5.40;;;;;;;21.85;52.30;102570.38;4888390;29;20047;-79
2021/09/06 12:53:07;;;;;;;7.70;5.68;;;;;;;21.85;52.03;102565.13;4871591;29;20028;-80
2021/09/06 12:55:33;;;;;;;6.35;5.40;;;;;;;21.84;52.36;102572.13;4885754;29;20053;-79
2021/09/06 12:58:01;;;;;;;6.45;5.68;;;;;;;21.85;52.25;102570.38;4870771;29;20052;-80
2021/09/06 13:00:27;;;;;;;7.20;5.80;;;;;;;21.85;52.21;102567.75;4903130;29;20036;-80
2021/09/06 13:02:53;;;;;;;6.40;5.57;;;;;;;21.86;52.08;102564.22;4885963;29;20471;-79
2021/09/06 13:05:18;;;;;;;6.40;5.60;;;;;;;21.85;52.24;102560.75;4903182;29;20036;-80
2021/09/06 13:07:44;;;;;;;7.32;5.90;;;;;;;21.85;52.34;102550.25;4870110;29;20032;-80
2021/09/06 13:10:10;;;;;;;7.28;5.72;;;;;;;21.88;52.42;102559.88;4902228;29;20076;-79
2021/09/06 13:12:36;;;;;;;6.30;5.68;;;;;;;21.88;52.33;102557.25;4870649;29;20123;-79
2021/09/06 13:15:03;;;;;;;7.35;5.30;;;;;;;21.87;52.43;102556.38;4886351;29;20066;-80
2021/09/06 13:17:29;;;;;;;6.38;5.60;;;;;;;21.87;52.34;102556.38;4870860;29;20399;-80
2021/09/06 13:19:54;;;;;;;6.63;5.50;;;;;;;21.87;52.21;102553.75;4902505;29;20111;-80
2021/09/06 13:22:22;;;;;;;6.57;5.40;;;;;;;21.88;52.35;102554.63;4869519;29;20052;-80
2021/09/06 13:24:48;;;;;;;7.57;6.05;;;;;;;21.89;52.69;102559.00;4885589;29;20436;-80
2021/09/06 13:27:13;;;;;;;6.95;5.88;;;;;;;21.88;52.56;102558.13;4885584;29;20032;-80
2021/09/06 13:29:39;;;;;;;6.05;5.45;;;;;;;21.88;52.25;102558.13;4869900;29;20032;-80
2021/09/06 13:32:04;;;;;;;6.28;5.63;;;;;;;21.89;52.63;102559.88;4869623;29;20084;-80
2021/09/06 13:34:30;;;;;;;6.35;5.70;;;;;;;21.88;52.58;102563.34;4885659;29;20383;-79
2021/09/06 13:36:55;;;;;;;8.60;5.18;;;;;;;21.89;52.55;102567.75;4869884;29;20036;-79
2021/09/06 13:39:21;;;;;;;6.18;5.20;;;;;;;21.90;52.65;102560.75;4886355;29;20036;-80
2021/09/06 13:41:46;;;;;;;6.45;5.50;;;;;;;21.89;52.69;102572.97;4869294;29;20037;-80
2021/09/06 13:44:12;;;;;;;6.10;5.45;;;;;;;21.90;52.54;102563.38;4867613;29;20143;-79
2021/09/06 13:46:37;;;;;;;7.18;5.47;;;;;;;21.91;52.50;102559.88;4848729;29;20049;-80
2021/09/06 13:49:03;;;;;;;6.47;5.35;;;;;;;21.90;52.50;102559.00;4818541;29;20053;-79
2021/09/06 13:51:28;;;;;;;6.47;5.55;;;;;;;21.91;52.46;102552.88;4818680;29;20049;-79
2021/09/06 13:53:54;;;;;;;6.95;5.38;;;;;;;21.92;52.62;102556.38;4848094;29;20072;-80
2021/09/06 13:56:19;;;;;;;6.57;5.80;;;;;;;21.93;52.83;102552.91;4833385;29;20033;-80
2021/09/06 13:58:44;;;;;;;6.95;5.68;;;;;;;21.94;52.88;102555.50;4833527;29;20029;-80
2021/09/06 14:01:10;;;;;;;6.47;5.47;;;;;;;21.94;52.86;102552.88;4849127;29;20050;-80
2021/09/06 14:03:36;;;;;;;6.63;5.63;;;;;;;21.95;52.65;102552.03;4833886;29;20122;-80
2021/09/06 14:06:03;;;;;;;6.32;5.18;;;;;;;21.97;52.74;102554.63;4833686;29;20136;-79
2021/09/06 14:08:29;;;;;;;6.30;5.38;;;;;;;21.98;52.63;102551.13;4864691;29;20033;-80
2021/09/06 14:10:55;;;;;;;6.60;5.70;;;;;;;22.00;52.60;102552.00;4847842;29;20061;-79
2021/09/06 14:13:21;;;;;;;6.05;5.38;;;;;;;22.03;52.56;102553.75;4848239;29;20041;-80
2021/09/06 14:15:46;;;;;;;6.85;5.57;;;;;;;22.03;52.91;102548.50;4848355;29;20062;-80
2021/09/06 14:18:11;;;;;;;6.70;5.38;;;;;;;22.04;52.65;102551.13;4849208;29;20086;-80
2021/09/06 14:20:39;;;;;;;6.60;5.70;;;;;;;22.03;52.72;102544.13;4833465;29;20046;-80
2021/09/06 14:23:09;;;;;;;7.05;5.68;;;;;;;22.05;53.08;102547.63;4833752;29;20455;-80
2021/09/06 14:25:35;;;;;;;6.30;5.22;;;;;;;22.06;52.68;102546.75;4832428;29;20476;-79
2021/09/06 14:28:00;;;;;;;6.00;5.32;;;;;;;22.07;52.73;102545.88;4847478;29;20029;-80
2021/09/06 14:30:26;;;;;;;6.38;5.30;;;;;;;22.08;52.80;102538.88;4846411;29;20472;-80
2021/09/06 14:32:51;;;;;;;7.10;5.47;;;;;;;22.09;52.85;102543.25;4831320;29;20072;-80
2021/09/06 14:35:16;;;;;;;6.28;5.65;;;;;;;22.11;52.81;102538.88;4831257;29;20064;-80
2021/09/06 14:37:54;;;;;;;6.50;5.47;;;;;;;22.12;52.81;102544.13;4848363;29;20030;-80
2021/09/06 14:40:20;;;;;;;6.03;5.22;;;;;;;22.14;53.05;102549.34;4876827;29;20184;-80
2021/09/06 14:42:45;;;;;;;6.65;5.30;;;;;;;22.14;52.78;102550.22;4865988;29;20085;-78
2021/09/06 14:45:11;;;;;;;6.82;5.95;;;;;;;22.16;52.91;102556.34;4849123;29;20041;-80
2021/09/06 14:47:38;;;;;;;6.55;5.60;;;;;;;22.25;53.14;102545.00;4832817;29;20029;-77
2021/09/06 14:50:04;;;;;;;6.35;5.30;;;;;;;22.25;53.05;102552.88;4862218;29;20039;-77
2021/09/06 14:52:29;;;;;;;8.68;5.30;;;;;;;22.24;52.98;102548.50;4862771;29;20033;-78
2021/09/06 14:54:56;;;;;;;5.68;5.13;;;;;;;22.23;52.96;102545.88;4866618;29;20472;-78
2021/09/06 14:57:23;;;;;;;8.27;5.80;;;;;;;22.23;53.21;102545.88;4866390;29;20029;-78
2021/09/06 14:59:49;;;;;;;7.07;4.90;;;;;;;22.21;53.06;102548.50;4866899;29;20112;-78
2021/09/06 15:02:14;;;;;;;7.20;5.57;;;;;;;22.23;53.27;102544.13;4881933;29;20060;-78
2021/09/06 15:04:40;;;;;;;8.60;5.65;;;;;;;22.23;52.98;102538.00;4866769;29;20058;-77
2021/09/06 15:07:06;;;;;;;6.28;5.28;;;;;;;22.23;52.82;102541.50;4883970;29;20506;-78
2021/09/06 15:09:31;;;;;;;6.07;5.32;;;;;;;22.25;53.02;102536.25;4883056;29;20124;-78
2021/09/06 15:11:57;;;;;;;7.35;5.28;;;;;;;22.23;53.02;102522.28;4883528;29;20029;-78
2021/09/06 15:14:23;;;;;;;6.00;5.38;;;;;;;22.24;52.97;102527.53;4868556;29;20101;-77
2021/09/06 15:16:50;;;;;;;6.53;5.38;;;;;;;22.24;53.20;102518.81;4852475;29;20032;-77
2021/09/06 15:19:16;;;;;;;5.93;5.32;;;;;;;22.25;53.00;102513.53;4883524;29;20066;-78
2021/09/06 15:21:41;;;;;;;6.40;5.40;;;;;;;22.28;53.02;102518.78;4869564;29;20026;-78
2021/09/06 15:24:06;;;;;;;6.53;5.85;;;;;;;22.29;53.11;102520.50;4863641;29;20124;-78
2021/09/06 15:26:32;;;;;;;8.68;6.13;;;;;;;22.28;53.17;102510.91;4847653;29;20044;-78
2021/09/06 15:28:57;;;;;;;8.23;6.05;;;;;;;22.29;53.19;102514.41;4877440;29;20029;-78
2021/09/06 15:31:32;;;;;;;7.78;6.25;;;;;;;22.28;53.02;102516.16;4848544;29;20040;-77
2021/09/06 15:33:58;;;;;;;7.68;5.78;;;;;;;22.28;53.02;102520.53;4865390;29;20284;-77
2021/09/06 15:36:23;;;;;;;9.68;6.88;;;;;;;22.27;53.09;102509.16;4865474;29;20036;-77
2021/09/06 15:38:50;;;;;;;7.82;6.45;;;;;;;22.26;52.77;102509.19;4848441;29;20033;-76
2021/09/06 15:41:16;;;;;;;8.25;6.45;;;;;;;22.26;52.97;102491.69;4850088;29;20029;-77
2021/09/06 15:43:46;;;;;;;8.00;6.45;;;;;;;22.26;52.96;102486.44;4853090;29;20037;-77
2021/09/06 15:46:16;;;;;;;7.88;6.18;;;;;;;22.25;52.78;102489.94;4865991;29;20032;-78
2021/09/06 15:48:45;;;;;;;7.97;6.80;;;;;;;22.26;52.95;102489.06;4866296;29;20089;-78
2021/09/06 15:51:11;;;;;;;9.50;6.97;;;;;;;22.24;52.79;102488.19;4867692;29;20036;-77
2021/09/06 15:53:36;;;;;;;8.68;7.20;;;;;;;22.26;52.89;102482.97;4838534;29;20092;-76
2021/09/06 15:56:02;;;;;;;9.48;6.93;;;;;;;22.23;53.32;102480.31;4852991;29;20029;-76
2021/09/06 15:58:27;;;;;;;6.90;6.07;;;;;;;22.22;52.98;102479.47;4868401;29;20033;-77
2021/09/06 16:00:53;;;;;;;8.07;6.68;;;;;;;22.23;53.17;102467.22;4867535;29;20043;-77
2021/09/06 16:03:19;;;;;;;7.38;5.90;;;;;;;22.23;53.70;102477.69;4850706;29;20390;-76
2021/09/06 16:05:45;;;;;;;8.25;5.95;;;;;;;22.23;53.21;102473.31;4865187;29;20088;-78
2021/09/06 16:08:10;;;;;;;6.50;5.57;;;;;;;22.23;53.39;102481.19;4865007;29;20032;-78
2021/09/06 16:10:37;;;;;;;7.60;6.40;;;;;;;22.24;53.26;102480.31;4864570;29;20392;-78
2021/09/06 16:13:03;;;;;;;7.85;6.10;;;;;;;22.25;53.34;102483.81;4865050;29;20112;-77
2021/09/06 16:15:28;;;;;;;8.70;6.07;;;;;;;22.22;53.35;102482.09;4865467;29;20029;-78
2021/09/06 16:17:54;;;;;;;8.63;6.35;;;;;;;22.23;53.23;102480.31;4865389;29;20032;-77
2021/09/06 16:20:19;;;;;;;7.38;6.07;;;;;;;22.23;53.23;102483.81;4864879;29;20127;-79
2021/09/06 16:22:44;;;;;;;6.75;5.80;;;;;;;22.23;53.35;102486.44;4865143;29;20483;-78
2021/09/06 16:25:12;;;;;;;7.47;6.28;;;;;;;22.22;53.18;102487.31;4865878;29;20441;-78