Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:35;;;;;;;3.17;2.65;;;17.60;76.70;;;;;;9178139;19;20792;-67
2023/08/29 00:03:42;;;;;;;5.15;3.05;;;17.50;76.60;;;;;;9177528;19;20363;-68
2023/08/29 00:06:48;;;;;;;3.50;2.95;;;17.50;76.70;;;;;;9176637;19;20472;-67
2023/08/29 00:09:55;;;;;;;3.60;2.50;;;17.40;76.70;;;;;;9176557;19;20352;-68
2023/08/29 00:13:07;;;;;;;4.95;2.35;;;17.40;76.70;;;;;;9176130;19;20645;-68
2023/08/29 00:16:16;;;;;;;3.55;2.88;;;17.30;76.80;;;;;;9176402;19;20010;-68
2023/08/29 00:19:21;;;;;;;3.35;2.88;;;17.30;76.80;;;;;;9176173;19;20048;-70
2023/08/29 00:22:30;;;;;;;3.75;3.03;;;17.20;76.90;;;;;;9176054;19;20022;-67
2023/08/29 00:25:35;;;;;;;4.00;2.63;;;17.20;76.90;;;;;;9173997;19;20019;-68
2023/08/29 00:28:46;;;;;;;3.50;2.80;;;17.10;76.90;;;;;;9175506;19;20045;-70
2023/08/29 00:31:52;;;;;;;5.20;2.72;;;17.10;77.00;;;;;;9176701;19;20369;-68
2023/08/29 00:35:03;;;;;;;5.68;3.17;;;17.10;77.00;;;;;;9175305;19;20056;-70
2023/08/29 00:38:09;;;;;;;4.82;2.67;;;17.00;77.00;;;;;;9169554;19;20026;-69
2023/08/29 00:41:16;;;;;;;4.18;2.60;;;17.00;77.00;;;;;;9173792;19;20089;-70
2023/08/29 00:44:24;;;;;;;2.88;2.55;;;16.90;77.10;;;;;;9178864;19;20491;-69
2023/08/29 00:47:32;;;;;;;3.03;2.55;;;16.90;77.20;;;;;;9178671;19;20037;-68
2023/08/29 00:50:38;;;;;;;4.35;2.70;;;16.80;77.00;;;;;;9178699;19;20018;-70
2023/08/29 00:53:46;;;;;;;5.60;2.67;;;16.80;77.10;;;;;;9184618;19;20025;-67
2023/08/29 00:56:52;;;;;;;5.10;2.88;;;16.80;77.20;;;;;;9183329;19;20021;-68
2023/08/29 01:00:03;;;;;;;4.25;2.80;;;16.70;77.20;;;;;;9178284;19;20022;-68
2023/08/29 01:03:09;;;;;;;4.72;3.30;;;16.70;77.30;;;;;;9184579;19;20466;-68
2023/08/29 01:06:17;;;;;;;4.30;3.05;;;16.70;77.30;;;;;;9179834;19;20019;-70
2023/08/29 01:09:22;;;;;;;5.82;3.22;;;16.60;77.20;;;;;;9185146;19;20495;-67
2023/08/29 01:12:44;;;;;;;3.97;2.90;;;16.60;77.30;;;;;;9184869;19;20030;-68
2023/08/29 01:15:54;;;;;;;3.80;2.85;;;16.50;77.40;;;;;;9182529;19;20010;-67
2023/08/29 01:19:06;;;;;;;3.30;2.95;;;16.50;77.30;;;;;;9183605;19;20014;-68
2023/08/29 01:22:29;;;;;;;7.53;2.80;;;16.40;77.40;;;;;;9185041;19;20081;-70
2023/08/29 01:25:42;;;;;;;6.05;3.20;;;16.40;77.50;;;;;;9182630;19;20358;-70
2023/08/29 01:28:51;;;;;;;6.20;3.20;;;16.40;77.50;;;;;;9183857;19;20010;-68
2023/08/29 01:32:00;;;;;;;4.93;3.10;;;16.30;77.50;;;;;;9183836;19;20052;-67
2023/08/29 01:35:08;;;;;;;8.70;3.45;;;16.30;77.60;;;;;;9182218;19;20011;-69
2023/08/29 01:38:17;;;;;;;7.40;3.65;;;16.30;77.60;;;;;;9182953;19;20010;-69
2023/08/29 01:41:23;;;;;;;7.97;3.80;;;16.20;77.50;;;;;;9181580;19;20019;-69
2023/08/29 01:44:33;;;;;;;5.53;3.78;;;16.20;77.60;;;;;;9182935;19;20607;-69
2023/08/29 01:47:38;;;;;;;7.05;3.92;;;16.20;77.60;;;;;;9180462;19;20018;-67
2023/08/29 01:50:47;;;;;;;3.97;3.22;;;16.10;77.50;;;;;;9180783;19;20361;-69
2023/08/29 01:53:53;;;;;;;6.35;3.83;;;16.10;77.60;;;;;;9182063;19;20030;-68
2023/08/29 01:57:01;;;;;;;6.25;3.70;;;16.00;77.60;;;;;;9182836;19;20826;-67
2023/08/29 02:00:11;;;;;;;6.57;3.75;;;16.00;77.70;;;;;;9178237;19;20014;-69
2023/08/29 02:03:24;;;;;;;6.22;4.18;;;16.00;77.80;;;;;;9182139;19;20082;-68
2023/08/29 02:06:30;;;;;;;5.93;3.55;;;15.90;77.20;;;;;;9182877;19;20006;-68
2023/08/29 02:09:37;;;;;;;6.88;4.38;;;15.80;77.70;;;;;;9180750;19;20025;-68
2023/08/29 02:12:43;;;;;;;10.32;4.80;;;15.80;77.90;;;;;;9182263;19;20016;-69
2023/08/29 02:15:54;;;;;;;7.45;4.60;;;15.70;78.60;;;;;;9179883;19;20014;-68
2023/08/29 02:18:59;;;;;;;9.02;4.47;;;15.60;78.00;;;;;;9181084;19;20094;-69
2023/08/29 02:22:07;;;;;;;8.63;4.13;;;15.60;78.10;;;;;;9181600;19;20018;-68
2023/08/29 02:25:12;;;;;;;6.85;3.95;;;15.60;78.30;;;;;;9183240;19;20480;-68
2023/08/29 02:28:19;;;;;;;6.68;4.53;;;15.60;78.50;;;;;;9177259;19;20023;-68
2023/08/29 02:31:28;;;;;;;5.85;4.55;;;15.60;78.70;;;;;;9181522;19;20101;-67
2023/08/29 02:34:36;;;;;;;6.70;4.03;;;15.60;79.60;;;;;;9181132;19;20055;-69
2023/08/29 02:37:41;;;;;;;8.32;4.65;;;15.60;81.10;;;;;;9180004;19;20010;-68
2023/08/29 02:40:49;;;;;;;5.32;4.43;;;15.50;82.10;;;;;;9179198;19;20030;-67
2023/08/29 02:43:54;;;;;;;6.18;4.28;;;15.50;80.80;;;;;;9180020;19;20014;-68
2023/08/29 02:47:04;;;;;;;5.93;4.40;;;15.50;81.50;;;;;;9180857;19;20011;-68
2023/08/29 02:50:10;;;;;;;6.43;4.63;;;15.30;78.40;;;;;;9175462;19;20017;-67
2023/08/29 02:53:18;;;;;;;5.43;4.00;;;15.30;78.50;;;;;;9179804;19;20495;-69
2023/08/29 02:56:24;;;;;;;6.35;4.30;;;15.20;78.60;;;;;;9179679;19;20132;-67
2023/08/29 02:59:33;;;;;;;4.95;3.70;;;15.20;78.50;;;;;;9177859;19;20022;-68
2023/08/29 03:02:42;;;;;;;4.75;4.00;;;15.20;78.60;;;;;;9178618;19;20015;-68
2023/08/29 03:05:56;;;;;;;5.03;3.25;;;15.10;78.80;;;;;;9180189;19;20010;-67
2023/08/29 03:09:02;;;;;;;6.22;3.60;;;15.10;78.80;;;;;;9178100;19;20027;-68
2023/08/29 03:12:10;;;;;;;8.02;3.70;;;15.10;78.70;;;;;;9179604;19;20014;-68
2023/08/29 03:15:16;;;;;;;6.93;3.75;;;15.10;78.70;;;;;;9178291;19;20026;-67
2023/08/29 03:18:26;;;;;;;4.90;3.95;;;15.10;78.80;;;;;;9178506;19;20018;-68
2023/08/29 03:21:31;;;;;;;5.88;4.13;;;15.00;78.80;;;;;;9176672;19;20030;-68
2023/08/29 03:24:38;;;;;;;6.13;4.47;;;15.00;78.80;;;;;;9178643;19;20021;-69
2023/08/29 03:27:44;;;;;;;7.18;4.13;;;15.00;78.90;;;;;;9173383;19;20467;-68
2023/08/29 03:30:51;;;;;;;7.82;4.50;;;15.00;79.00;;;;;;9178789;19;20639;-68
2023/08/29 03:33:59;;;;;;;6.40;4.85;;;15.00;79.10;;;;;;9178947;19;20488;-67
2023/08/29 03:37:09;;;;;;;8.95;3.70;;;15.00;79.30;;;;;;9177183;19;20010;-67
2023/08/29 03:40:15;;;;;;;5.28;4.47;;;15.00;79.60;;;;;;9177027;19;20510;-70
2023/08/29 03:43:23;;;;;;;7.78;4.32;;;;;;;;;;9178808;19;20023;-69
2023/08/29 03:46:28;;;;;;;7.75;4.30;;;15.00;81.70;;;;;;9178440;19;20602;-69
2023/08/29 03:49:39;;;;;;;4.20;3.67;;;14.90;79.30;;;;;;9177147;19;20361;-69
2023/08/29 03:52:45;;;;;;;4.55;3.83;;;14.90;79.50;;;;;;9178102;19;20021;-67
2023/08/29 03:55:52;;;;;;;6.18;3.80;;;14.80;79.50;;;;;;9176114;19;20019;-68
2023/08/29 03:59:00;;;;;;;4.72;3.60;;;14.80;79.50;;;;;;9175916;19;20059;-70
2023/08/29 04:02:08;;;;;;;4.35;3.58;;;14.80;79.50;;;;;;9175660;19;20364;-68
2023/08/29 04:05:17;;;;;;;5.10;3.33;;;14.80;79.40;;;;;;9177987;19;20014;-67
2023/08/29 04:08:27;;;;;;;7.80;4.00;;;14.80;79.50;;;;;;9176267;19;20018;-68
2023/08/29 04:11:34;;;;;;;5.28;3.50;;;14.80;79.50;;;;;;9176724;19;20048;-68
2023/08/29 04:14:41;;;;;;;6.97;3.97;;;14.80;79.50;;;;;;9175029;19;20024;-67
2023/08/29 04:17:47;;;;;;;7.07;4.10;;;14.80;79.60;;;;;;9177335;19;20081;-67
2023/08/29 04:20:58;;;;;;;4.80;3.83;;;14.80;79.70;;;;;;9174015;19;20033;-68
2023/08/29 04:24:03;;;;;;;5.65;3.67;;;14.70;79.70;;;;;;9177059;19;20015;-69
2023/08/29 04:27:11;;;;;;;5.15;3.92;;;14.70;79.70;;;;;;9172581;19;20372;-68
2023/08/29 04:30:16;;;;;;;7.78;3.95;;;14.70;79.90;;;;;;9174662;19;20025;-67
2023/08/29 04:33:24;;;;;;;4.40;3.75;;;14.70;79.90;;;;;;9175902;19;20007;-67
2023/08/29 04:36:33;;;;;;;6.18;3.80;;;14.70;79.90;;;;;;9174866;19;20086;-67
2023/08/29 04:39:40;;;;;;;4.90;3.50;;;14.70;79.90;;;;;;9177084;19;20014;-68
2023/08/29 04:42:46;;;;;;;4.07;3.65;;;14.70;87.30;;;;;;9176874;19;20095;-69
2023/08/29 04:45:54;;;;;;;4.85;3.80;;;14.70;80.10;;;;;;9173654;19;20112;-68
2023/08/29 04:49:00;;;;;;;4.18;3.72;;;14.70;81.90;;;;;;9172068;19;20593;-69
2023/08/29 04:52:10;;;;;;;4.80;3.38;;;14.80;86.00;;;;;;9176148;19;20022;-70
2023/08/29 04:55:15;;;;;;;4.07;2.97;;;14.80;84.40;;;;;;9176239;19;20018;-67
2023/08/29 04:58:23;;;;;;;13.63;3.80;;;14.80;87.40;;;;;;9175006;19;20014;-70
2023/08/29 05:01:29;;;;;;;3.78;3.03;;;14.80;83.50;;;;;;9172453;19;20082;-69
2023/08/29 05:04:37;;;;;;;5.95;3.63;;;14.70;85.30;;;;;;9173440;19;20042;-67
2023/08/29 05:07:45;;;;;;;4.70;3.83;;;14.80;82.60;;;;;;9173215;19;20491;-67
2023/08/29 05:10:53;;;;;;;11.98;3.50;;;14.90;86.30;;;;;;9175002;19;20382;-67
2023/08/29 05:13:58;;;;;;;4.00;3.40;;;14.70;83.30;;;;;;9174530;19;20047;-68
2023/08/29 05:17:06;;;;;;;4.32;3.72;;;14.60;79.90;;;;;;9173187;19;20026;-67
2023/08/29 05:20:12;;;;;;;4.35;3.88;;;14.60;80.00;;;;;;9173446;19;20356;-68
2023/08/29 05:23:22;;;;;;;8.57;4.30;;;14.60;80.10;;;;;;9174751;19;20017;-67
2023/08/29 05:26:28;;;;;;;10.93;4.20;;;14.60;80.20;;;;;;9171640;19;20021;-68
2023/08/29 05:29:35;;;;;;;4.30;3.75;;;14.50;80.10;;;;;;9183549;19;20014;-67
2023/08/29 05:32:40;;;;;;;4.45;3.17;;;14.50;80.10;;;;;;9182256;19;20018;-67
2023/08/29 05:35:48;;;;;;;6.13;4.65;;;14.50;80.20;;;;;;9183020;19;20010;-68
2023/08/29 05:38:56;;;;;;;7.72;4.47;;;14.50;80.20;;;;;;9183590;19;20011;-68
2023/08/29 05:42:03;;;;;;;7.15;4.80;;;14.60;80.30;;;;;;9180670;19;20018;-68
2023/08/29 05:45:09;;;;;;;5.35;4.25;;;14.60;80.30;;;;;;9182484;19;20041;-67
2023/08/29 05:48:17;;;;;;;4.68;3.75;;;14.60;80.40;;;;;;9181738;19;20017;-68
2023/08/29 05:51:22;;;;;;;4.85;3.95;;;14.60;80.50;;;;;;9183249;19;20074;-67
2023/08/29 05:54:36;;;;;;;4.78;3.53;;;14.60;80.50;;;;;;9182468;19;20023;-67
2023/08/29 05:57:41;;;;;;;6.65;4.05;;;14.60;80.70;;;;;;9183100;19;20021;-68
2023/08/29 06:00:48;;;;;;;6.18;4.38;;;14.60;80.70;;;;;;9182298;19;20014;-67
2023/08/29 06:03:54;;;;;;;5.18;4.30;;;14.60;80.80;;;;;;9183161;19;20013;-68
2023/08/29 06:07:01;;;;;;;6.53;4.80;;;14.60;80.80;;;;;;9181149;19;20037;-71
2023/08/29 06:10:10;;;;;;;5.20;4.55;;;14.70;80.90;;;;;;9183054;19;20022;-67
2023/08/29 06:13:18;;;;;;;5.43;3.85;;;14.70;81.00;;;;;;9184587;19;20021;-67
2023/08/29 06:16:23;;;;;;;8.27;4.15;;;14.70;81.00;;;;;;9181005;19;20027;-68
2023/08/29 06:19:30;;;;;;;5.00;4.25;;;14.80;81.00;;;;;;9182035;19;20013;-69
2023/08/29 06:22:36;;;;;;;7.60;4.40;;;14.80;81.10;;;;;;9178025;19;20043;-67
2023/08/29 06:25:48;;;;;;;8.40;5.18;;;14.80;81.10;;;;;;9177772;19;20026;-71
2023/08/29 06:28:54;;;;;;;9.00;5.93;;;14.90;81.20;;;;;;9181665;19;20038;-67
2023/08/29 06:32:01;;;;;;;7.28;4.95;;;14.90;81.20;;;;;;9181671;19;20018;-69
2023/08/29 06:35:09;;;;;;;9.70;6.93;;;15.00;81.30;;;;;;9181042;19;20695;-68
2023/08/29 06:38:16;;;;;;;7.82;5.43;;;15.00;81.30;;;;;;9178596;19;20027;-71
2023/08/29 06:41:24;;;;;;;8.23;5.75;;;15.10;81.30;;;;;;9179418;19;20019;-67
2023/08/29 06:44:32;;;;;;;9.43;5.57;;;15.10;81.30;;;;;;9180971;19;20092;-68
2023/08/29 06:47:37;;;;;;;7.93;5.38;;;15.20;81.30;;;;;;9178702;19;20030;-68
2023/08/29 06:50:45;;;;;;;8.35;5.47;;;15.20;81.30;;;;;;9180887;19;20490;-68
2023/08/29 06:53:50;;;;;;;7.40;5.20;;;15.20;81.30;;;;;;9180877;19;20018;-68
2023/08/29 06:57:00;;;;;;;8.65;5.25;;;15.30;81.40;;;;;;9180882;19;20368;-68
2023/08/29 07:00:06;;;;;;;7.18;4.97;;;15.30;81.40;;;;;;9180709;19;20014;-68
2023/08/29 07:03:14;;;;;;;7.55;4.88;;;15.40;81.40;;;;;;9178582;19;20038;-67
2023/08/29 07:06:19;;;;;;;7.20;5.22;;;15.40;81.30;;;;;;9180092;19;20011;-70
2023/08/29 07:09:27;;;;;;;11.55;5.40;;;15.40;81.30;;;;;;9180776;19;20018;-70
2023/08/29 07:12:35;;;;;;;15.68;5.07;;;15.50;81.40;;;;;;9181021;19;20014;-68
2023/08/29 07:15:43;;;;;;;7.05;4.80;;;15.50;81.40;;;;;;9157139;19;20419;-69
2023/08/29 07:18:48;;;;;;;8.55;4.88;;;15.60;81.40;;;;;;9163548;19;20018;-69
2023/08/29 07:21:55;;;;;;;10.48;4.68;;;15.60;81.40;;;;;;9162490;19;20030;-70
2023/08/29 07:25:05;;;;;;;10.45;5.32;;;15.60;81.40;;;;;;9165465;19;20053;-71
2023/08/29 07:28:16;;;;;;;14.55;5.82;;;15.70;81.40;;;;;;9168846;19;20432;-68
2023/08/29 07:31:21;;;;;;;10.00;5.55;;;15.70;81.50;;;;;;9170630;19;20488;-69
2023/08/29 07:34:28;;;;;;;14.35;5.90;;;15.80;81.50;;;;;;9171371;19;20839;-70
2023/08/29 07:37:33;;;;;;;13.73;5.85;;;15.90;81.50;;;;;;9170685;19;20758;-68
2023/08/29 07:40:45;;;;;;;8.48;5.72;;;16.00;81.50;;;;;;9171103;19;20015;-70
2023/08/29 07:43:54;;;;;;;9.90;5.40;;;16.00;81.40;;;;;;9171117;19;20026;-74
2023/08/29 07:47:01;;;;;;;9.73;5.47;;;16.10;81.50;;;;;;9171845;19;20015;-75
2023/08/29 07:50:20;;;;;;;10.07;6.47;;;16.20;81.50;;;;;;9170710;19;20018;-74
2023/08/29 07:53:27;;;;;;;6.78;4.43;;;16.20;81.40;;;;;;9171810;19;20464;-75
2023/08/29 07:56:33;;;;;;;10.32;4.57;;;16.30;81.50;;;;;;9178126;19;20023;-75
2023/08/29 07:59:43;;;;;;;7.47;4.30;;;16.40;81.30;;;;;;9176950;19;20030;-74
2023/08/29 08:02:48;;;;;;;10.73;4.47;;;16.50;81.40;;;;;;9168006;19;20056;-76
2023/08/29 08:05:56;;;;;;;6.43;4.05;;;16.60;81.40;;;;;;9171735;19;20388;-73
2023/08/29 08:09:02;;;;;;;9.82;4.38;;;16.60;81.40;;;;;;9171377;19;20103;-74
2023/08/29 08:12:12;;;;;;;10.45;4.40;;;16.70;81.40;;;;;;9176932;19;20090;-75
2023/08/29 08:15:22;;;;;;;6.10;4.43;;;16.80;81.40;;;;;;9175028;19;20025;-75
2023/08/29 08:18:37;;;;;;;5.82;4.47;;;17.00;81.60;;;;;;9175015;19;20025;-77
2023/08/29 08:21:45;;;;;;;11.82;4.60;;;17.10;81.50;;;;;;9174888;19;20439;-76
2023/08/29 08:24:56;;;;;;;13.30;4.35;;;17.30;81.70;;;;;;9172289;19;20459;-75
2023/08/29 08:28:18;;;;;;;6.75;4.10;;;17.10;81.50;;;;;;9171354;19;20010;-78
2023/08/29 08:31:30;;;;;;;9.05;3.60;;;17.60;81.60;;;;;;9175641;19;20015;-75
2023/08/29 08:34:42;;;;;;;5.05;3.15;;;17.90;81.70;;;;;;9173629;19;20023;-78
2023/08/29 08:37:53;;;;;;;10.85;4.10;;;18.10;81.60;;;;;;9177137;19;20392;-75
2023/08/29 08:41:00;;;;;;;4.18;3.13;;;18.30;81.40;;;;;;9171986;19;20441;-75
2023/08/29 08:44:18;;;;;;;5.53;2.78;;;18.60;81.30;;;;;;9162842;19;20010;-78
2023/08/29 08:47:33;;;;;;;4.88;2.90;;;18.80;81.70;;;;;;9169963;19;20014;-79
2023/08/29 08:50:42;;;;;;;6.50;1.85;;;19.10;81.00;;;;;;9170558;19;20642;-80
2023/08/29 08:53:52;;;;;;;6.78;2.55;;;19.30;80.80;;;;;;9170464;19;20044;-76
2023/08/29 08:57:01;;;;;;;7.03;2.13;;;19.60;80.50;;;;;;9167842;19;20018;-79
2023/08/29 09:00:10;;;;;;;4.75;2.05;;;19.80;80.30;;;;;;9166477;19;20022;-75
2023/08/29 09:03:23;;;;;;;3.10;2.03;;;20.00;79.90;;;;;;9176661;19;20040;-76
2023/08/29 09:06:34;;;;;;;3.90;2.30;;;20.20;79.60;;;;;;9175570;19;20022;-75
2023/08/29 09:09:50;;;;;;;7.93;2.25;;;20.40;79.40;;;;;;9179271;19;20013;-76
2023/08/29 09:12:59;;;;;;;5.55;2.03;;;20.60;79.20;;;;;;9181314;19;20033;-73
2023/08/29 09:16:07;;;;;;;2.10;1.50;;;20.80;78.90;;;;;;9183534;19;20019;-76
2023/08/29 09:19:23;;;;;;;3.60;2.08;;;20.90;78.50;;;;;;9183380;19;20014;-74
2023/08/29 09:22:32;;;;;;;10.50;2.33;;;21.10;78.10;;;;;;9181869;19;20037;-75
2023/08/29 09:25:38;;;;;;;4.97;2.05;;;21.20;78.00;;;;;;9184292;19;20031;-79
2023/08/29 09:28:46;;;;;;;4.43;1.50;;;21.30;77.70;;;;;;9181064;19;20015;-76
2023/08/29 09:31:52;;;;;;;2.03;1.38;;;21.40;77.40;;;;;;9179811;19;20021;-74
2023/08/29 09:35:02;;;;;;;3.03;1.17;;;21.40;77.10;;;;;;9182680;19;20029;-67
2023/08/29 09:38:07;;;;;;;4.03;1.25;;;21.50;76.90;;;;;;9181784;19;20032;-67
2023/08/29 09:41:16;;;;;;;3.00;0.85;;;21.60;76.70;;;;;;9183262;19;20022;-67
2023/08/29 09:44:21;;;;;;;5.65;1.42;;;21.70;76.50;;;;;;9178237;19;20779;-70
2023/08/29 09:47:31;;;;;;;1.52;1.20;;;21.80;76.20;;;;;;9175196;19;20011;-69
2023/08/29 09:50:39;;;;;;;3.15;1.08;;;21.80;75.80;;;;;;9178329;19;20081;-70
2023/08/29 09:53:47;;;;;;;2.33;1.27;;;21.90;75.60;;;;;;9178325;19;20011;-70
2023/08/29 09:56:52;;;;;;;1.60;1.00;;;22.00;75.40;;;;;;9174692;19;20014;-70
2023/08/29 10:00:00;;;;;;;4.43;1.17;;;22.10;75.20;;;;;;9171592;19;20011;-69
2023/08/29 10:03:12;;;;;;;3.50;1.30;;;22.20;74.80;;;;;;9174135;19;20016;-69
2023/08/29 10:06:23;;;;;;;7.07;1.25;;;22.30;74.60;;;;;;9172930;19;20018;-70
2023/08/29 10:09:31;;;;;;;3.47;1.15;;;22.40;74.20;;;;;;9176005;19;20479;-72
2023/08/29 10:12:39;;;;;;;2.00;1.00;;;22.40;74.00;;;;;;9167700;19;20519;-73
2023/08/29 10:15:47;;;;;;;2.65;0.95;;;22.60;73.90;;;;;;9169444;19;20021;-72
2023/08/29 10:18:57;;;;;;;1.80;1.00;;;22.70;73.60;;;;;;9172599;19;20361;-71
2023/08/29 10:22:07;;;;;;;4.00;0.90;;;22.80;73.30;;;;;;9172772;19;20052;-72
2023/08/29 10:25:18;;;;;;;5.25;1.08;;;22.90;72.70;;;;;;9171836;19;20019;-71
2023/08/29 10:28:25;;;;;;;2.97;1.02;;;22.90;72.50;;;;;;9169582;19;20014;-77
2023/08/29 10:31:33;;;;;;;1.15;0.77;;;23.00;72.40;;;;;;9173355;19;20021;-71
2023/08/29 10:34:39;;;;;;;3.17;0.80;;;23.20;72.50;;;;;;9171436;19;20019;-70
2023/08/29 10:37:51;;;;;;;2.42;1.13;;;23.30;72.10;;;;;;9171186;19;20007;-65
2023/08/29 10:41:06;;;;;;;3.55;0.77;;;23.30;71.70;;;;;;9175415;19;20023;-66
2023/08/29 10:44:39;;;;;;;2.53;0.80;;;23.40;71.40;;;;;;9173846;19;20030;-67
2023/08/29 10:47:49;;;;;;;2.15;0.60;;;23.50;71.10;;;;;;9175915;19;20018;-69
2023/08/29 10:51:13;;;;;;;2.25;0.68;;;23.50;71.10;;;;;;9174429;19;20010;-68
2023/08/29 10:54:32;;;;;;;0.98;0.40;;;23.50;70.50;;;;;;9175805;19;20731;-67
2023/08/29 10:57:39;;;;;;;2.13;0.70;;;23.60;70.30;;;;;;9176122;19;20511;-69
2023/08/29 11:00:56;;;;;;;1.45;0.52;;;23.50;70.40;;;;;;9173421;19;20488;-68
2023/08/29 11:04:13;;;;;;;1.50;0.45;;;23.60;69.60;;;;;;9171335;19;20018;-68
2023/08/29 11:07:26;;;;;;;1.75;0.60;;;23.60;70.10;;;;;;9169710;19;20064;-75
2023/08/29 11:10:37;;;;;;;1.48;0.50;;;23.70;69.40;;;;;;9174233;19;20018;-68
2023/08/29 11:14:00;;;;;;;1.38;0.65;;;23.70;69.20;;;;;;9172958;19;20375;-70
2023/08/29 11:17:22;;;;;;;1.13;0.60;;;23.80;68.70;;;;;;9178023;19;20018;-68
2023/08/29 11:20:28;;;;;;;1.05;0.73;;;23.80;68.70;;;;;;9178994;19;20014;-68
2023/08/29 11:23:40;;;;;;;1.25;0.50;;;23.90;69.00;;;;;;9176372;19;20011;-69
2023/08/29 11:26:49;;;;;;;1.83;0.65;;;23.90;68.50;;;;;;9175067;19;20018;-68
2023/08/29 11:29:56;;;;;;;1.98;0.50;;;24.00;68.40;;;;;;9178127;19;20022;-70
2023/08/29 11:33:22;;;;;;;0.65;0.40;;;24.00;68.20;;;;;;9178108;19;20011;-68
2023/08/29 11:36:34;;;;;;;0.10;0.10;;;24.00;68.10;;;;;;9178358;19;20022;-69
2023/08/29 11:39:40;;;;;;;1.90;0.30;;;24.10;67.60;;;;;;9176512;19;20018;-69
2023/08/29 11:42:50;;;;;;;1.85;0.47;;;24.20;67.60;;;;;;9175267;19;21262;-68
2023/08/29 11:46:17;;;;;;;4.50;0.50;;;24.20;67.20;;;;;;9176418;19;20364;-68
2023/08/29 11:49:25;;;;;;;1.48;0.43;;;24.30;67.30;;;;;;9174556;19;20416;-68
2023/08/29 11:52:30;;;;;;;0.70;0.40;;;24.30;66.90;;;;;;9173564;19;20486;-73
2023/08/29 11:55:37;;;;;;;2.10;0.77;;;24.30;66.60;;;;;;9176171;19;20030;-68
2023/08/29 11:58:46;;;;;;;1.55;0.30;;;24.40;66.50;;;;;;9172647;19;20094;-68
2023/08/29 12:01:53;;;;;;;0.65;0.35;;;24.40;66.20;;;;;;9174124;19;20025;-69
2023/08/29 12:04:59;;;;;;;0.35;0.35;;;24.50;66.00;;;;;;9173598;19;20601;-70
2023/08/29 12:08:07;;;;;;;0.77;0.30;;;24.60;65.90;;;;;;9171643;19;20014;-71
2023/08/29 12:11:15;;;;;;;1.15;0.50;;;24.60;65.90;;;;;;9172041;19;20030;-70
2023/08/29 12:14:27;;;;;;;0.40;0.35;;;24.70;65.80;;;;;;9170286;19;20467;-70
2023/08/29 12:17:39;;;;;;;1.45;0.40;;;24.80;65.90;;;;;;9172469;19;20022;-71
2023/08/29 12:20:48;;;;;;;1.65;0.60;;;24.90;65.60;;;;;;9169943;19;20015;-71
2023/08/29 12:23:53;;;;;;;0.55;0.32;;;25.00;65.40;;;;;;9172022;19;20022;-71
2023/08/29 12:27:01;;;;;;;1.98;0.50;;;25.10;65.20;;;;;;9149459;19;20034;-70
2023/08/29 12:30:15;;;;;;;1.88;0.60;;;25.10;64.80;;;;;;9170911;19;20019;-72
2023/08/29 12:33:24;;;;;;;0.30;0.28;;;25.20;64.20;;;;;;9173046;19;20020;-71
2023/08/29 12:36:29;;;;;;;0.60;0.30;;;25.40;64.30;;;;;;9179083;19;20645;-70
2023/08/29 12:39:41;;;;;;;0.47;0.40;;;25.30;64.10;;;;;;9182680;19;20456;-70
2023/08/29 12:42:49;;;;;;;3.22;0.30;;;25.40;64.00;;;;;;9179246;19;20022;-72
2023/08/29 12:45:59;;;;;;;0.90;0.45;;;25.50;64.10;;;;;;9180865;19;20019;-70
2023/08/29 12:49:05;;;;;;;4.10;0.60;;;25.50;63.80;;;;;;9180575;19;20107;-69
2023/08/29 12:52:14;;;;;;;1.55;0.60;;;25.60;64.40;;;;;;9183858;19;20022;-71
2023/08/29 12:55:20;;;;;;;1.92;0.65;;;;;;;;;;9182013;19;20021;-73
2023/08/29 12:58:27;;;;;;;1.33;0.70;;;25.60;64.50;;;;;;9182189;19;20015;-72
2023/08/29 13:01:35;;;;;;;1.92;0.70;;;25.60;64.30;;;;;;9174669;19;20043;-71
2023/08/29 13:04:42;;;;;;;1.75;0.60;;;25.70;64.00;;;;;;9181370;19;20014;-71
2023/08/29 13:07:48;;;;;;;1.33;0.45;;;25.60;62.90;;;;;;9181924;19;20024;-70
2023/08/29 13:10:55;;;;;;;2.55;0.70;;;25.60;62.80;;;;;;9180036;19;20030;-69
2023/08/29 13:14:00;;;;;;;1.52;0.70;;;25.50;62.40;;;;;;9181104;19;20476;-71
2023/08/29 13:17:11;;;;;;;1.15;0.80;;;25.50;62.40;;;;;;9176450;19;20017;-70
2023/08/29 13:20:19;;;;;;;1.42;0.77;;;25.40;62.90;;;;;;9182792;19;20014;-70
2023/08/29 13:23:26;;;;;;;2.20;0.88;;;25.40;62.20;;;;;;9178927;19;20023;-70
2023/08/29 13:26:32;;;;;;;1.98;0.80;;;25.20;62.10;;;;;;9174570;19;20003;-70
2023/08/29 13:29:40;;;;;;;5.85;1.70;;;25.10;62.20;;;;;;9182295;19;20014;-70
2023/08/29 13:32:48;;;;;;;0.98;0.73;;;25.00;62.20;;;;;;9182601;19;20019;-68
2023/08/29 13:35:55;;;;;;;1.58;0.80;;;24.90;62.10;;;;;;9179120;19;20496;-69
2023/08/29 13:39:01;;;;;;;4.22;0.90;;;24.80;62.20;;;;;;9181686;19;20048;-72
2023/08/29 13:42:08;;;;;;;1.60;0.63;;;24.60;62.20;;;;;;9179619;19;20499;-71
2023/08/29 13:45:14;;;;;;;1.42;0.80;;;24.50;62.30;;;;;;9180523;19;20019;-70
2023/08/29 13:48:24;;;;;;;1.80;0.90;;;24.50;62.40;;;;;;9177989;19;20488;-70
2023/08/29 13:51:29;;;;;;;6.75;1.05;;;24.30;62.20;;;;;;9178616;19;20485;-70
2023/08/29 13:54:37;;;;;;;1.75;0.70;;;24.20;62.30;;;;;;9180671;19;20590;-71
2023/08/29 13:57:42;;;;;;;4.10;1.00;;;24.20;62.40;;;;;;9180270;19;20064;-70
2023/08/29 14:00:50;;;;;;;2.30;1.05;;;24.00;62.40;;;;;;9181141;19;20027;-69
2023/08/29 14:03:58;;;;;;;2.55;0.88;;;24.00;62.40;;;;;;9179477;19;20257;-72
2023/08/29 14:07:06;;;;;;;1.55;0.80;;;23.90;62.50;;;;;;9177431;19;20089;-70
2023/08/29 14:10:12;;;;;;;1.80;0.98;;;23.80;62.60;;;;;;9180625;19;20025;-69
2023/08/29 14:13:19;;;;;;;2.65;0.80;;;23.70;62.60;;;;;;9177283;19;20349;-70
2023/08/29 14:16:24;;;;;;;1.27;0.68;;;23.60;62.60;;;;;;9178713;19;20015;-70
2023/08/29 14:19:34;;;;;;;1.73;0.43;;;23.60;62.60;;;;;;9180070;19;20038;-70
2023/08/29 14:22:40;;;;;;;2.75;0.93;;;23.50;62.50;;;;;;9180499;19;20542;-69
2023/08/29 14:25:47;;;;;;;2.85;0.80;;;23.50;62.70;;;;;;9173596;19;20018;-70
2023/08/29 14:28:52;;;;;;;2.38;1.00;;;23.40;62.80;;;;;;9179644;19;20353;-70
2023/08/29 14:32:01;;;;;;;1.05;0.70;;;23.40;62.90;;;;;;9180839;19;20018;-69
2023/08/29 14:35:10;;;;;;;5.57;1.00;;;23.30;62.90;;;;;;9180129;19;20024;-71
2023/08/29 14:38:17;;;;;;;2.13;0.60;;;23.30;62.90;;;;;;9176405;19;20011;-70
2023/08/29 14:41:23;;;;;;;3.75;1.00;;;23.40;62.80;;;;;;9181665;19;20081;-72
2023/08/29 14:44:30;;;;;;;1.73;0.90;;;23.30;62.70;;;;;;9181550;19;20018;-70
2023/08/29 14:47:36;;;;;;;2.33;0.70;;;23.40;62.60;;;;;;9178332;19;20018;-69
2023/08/29 14:50:48;;;;;;;1.05;0.95;;;23.40;62.60;;;;;;9180887;19;20491;-70
2023/08/29 14:53:54;;;;;;;2.50;1.10;;;23.50;62.40;;;;;;9180689;19;20011;-70
2023/08/29 14:57:01;;;;;;;3.58;0.95;;;23.50;62.30;;;;;;9178787;19;20017;-69
2023/08/29 15:00:08;;;;;;;3.88;1.23;;;23.50;62.30;;;;;;9174346;19;20472;-69
2023/08/29 15:03:16;;;;;;;2.83;0.80;;;23.50;62.30;;;;;;9180708;19;20019;-71
2023/08/29 15:06:24;;;;;;;2.03;1.00;;;23.60;62.40;;;;;;9178471;19;20019;-71
2023/08/29 15:09:32;;;;;;;2.58;1.15;;;23.60;62.20;;;;;;9174142;19;20026;-72
2023/08/29 15:12:38;;;;;;;1.90;0.90;;;23.60;62.20;;;;;;9156187;19;20042;-70
2023/08/29 15:15:47;;;;;;;4.55;1.30;;;23.60;62.20;;;;;;9157845;19;20007;-68
2023/08/29 15:18:52;;;;;;;3.13;1.30;;;23.60;62.30;;;;;;9176996;19;20010;-69
2023/08/29 15:22:02;;;;;;;2.83;1.30;;;23.60;62.10;;;;;;9174865;19;20487;-69
2023/08/29 15:25:09;;;;;;;3.08;1.20;;;23.60;61.80;;;;;;9172297;19;20029;-69
2023/08/29 15:28:16;;;;;;;2.58;1.20;;;23.60;61.80;;;;;;9164293;19;20022;-68
2023/08/29 15:31:22;;;;;;;1.63;1.20;;;23.50;62.00;;;;;;9175170;19;20029;-68
2023/08/29 15:34:30;;;;;;;3.83;1.50;;;23.50;62.20;;;;;;9173321;19;20021;-69
2023/08/29 15:37:41;;;;;;;3.38;1.20;;;23.40;62.30;;;;;;9170910;19;20085;-68
2023/08/29 15:40:50;;;;;;;1.42;1.20;;;23.30;62.20;;;;;;9173505;19;20024;-68
2023/08/29 15:43:56;;;;;;;3.83;1.17;;;23.30;62.20;;;;;;9172768;19;20010;-69
2023/08/29 15:47:04;;;;;;;2.75;1.65;;;23.30;62.10;;;;;;9174057;19;20014;-68
2023/08/29 15:50:10;;;;;;;3.03;1.70;;;23.20;62.10;;;;;;9171858;19;20014;-69
2023/08/29 15:53:20;;;;;;;2.53;1.20;;;23.10;62.10;;;;;;9176563;19;20037;-70
2023/08/29 15:56:26;;;;;;;3.28;1.20;;;23.00;62.20;;;;;;9175612;19;20395;-68
2023/08/29 15:59:33;;;;;;;2.97;1.55;;;23.00;62.40;;;;;;9174791;19;20349;-68
2023/08/29 16:02:40;;;;;;;5.05;1.70;;;23.00;62.50;;;;;;9175051;19;20027;-69
2023/08/29 16:05:48;;;;;;;2.78;1.58;;;22.90;62.60;;;;;;9168642;19;20014;-69
2023/08/29 16:08:56;;;;;;;2.65;1.73;;;22.90;62.70;;;;;;9168879;19;20148;-68
2023/08/29 16:12:08;;;;;;;4.03;1.75;;;22.80;62.70;;;;;;9169885;19;20014;-70
2023/08/29 16:15:13;;;;;;;6.38;2.00;;;22.80;62.80;;;;;;9172539;19;20037;-67
2023/08/29 16:18:23;;;;;;;4.35;1.77;;;22.70;62.90;;;;;;9172400;19;20018;-68
2023/08/29 16:21:29;;;;;;;5.82;1.80;;;22.70;63.00;;;;;;9171785;19;20019;-70