Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:36;;;;;;;0.10;0.10;;;;;;;12.44;100.00;99711.56;7397667;19;20469;-81
2023/06/26 00:03:03;;;;;;;0.20;0.20;;;;;;;12.40;100.00;99714.59;7394198;19;20047;-81
2023/06/26 00:05:30;;;;;;;0.10;0.10;;;;;;;12.36;100.00;99718.84;7396683;19;20019;-81
2023/06/26 00:07:56;;;;;;;0.80;0.05;;;;;;;12.29;100.00;99716.47;7394726;19;20029;-81
2023/06/26 00:10:22;;;;;;;0.38;0.38;;;;;;;12.25;100.00;99724.31;7396950;19;20052;-82
2023/06/26 00:12:49;;;;;;;1.27;0.38;;;;;;;12.24;100.00;99722.75;7393054;19;20445;-81
2023/06/26 00:15:15;;;;;;;1.75;0.28;;;;;;;12.19;100.00;99722.19;7397162;19;20015;-81
2023/06/26 00:17:41;;;;;;;0.15;0.10;;;;;;;12.13;100.00;99729.75;7394424;19;20343;-81
2023/06/26 00:20:08;;;;;;;0.20;0.20;;;;;;;12.09;100.00;99729.19;7394521;19;20418;-81
2023/06/26 00:22:41;;;;;;;0.20;0.20;;;;;;;12.50;100.00;99737.53;7395311;19;20018;-82
2023/06/26 00:25:08;;;;;;;0.10;0.10;;;;;;;12.06;100.00;99723.84;7396134;19;20014;-82
2023/06/26 00:27:34;;;;;;;1.85;0.30;;;;;;;13.49;100.00;99735.63;7395444;19;20039;-82
2023/06/26 00:30:00;;;;;;;10.50;1.38;;;;;;;12.97;100.00;99720.22;7397280;19;20053;-82
2023/06/26 00:32:26;;;;;;;0.10;0.10;;;;;;;12.51;100.00;99730.69;7393511;19;20015;-81
2023/06/26 00:34:53;;;;;;;0.20;0.20;;;;;;;12.52;100.00;99726.63;7394769;19;20071;-81
2023/06/26 00:37:19;;;;;;;0.10;0.10;;;;;;;12.01;100.00;99739.25;7395325;19;20018;-81
2023/06/26 00:39:45;;;;;;;0.10;0.10;;;;;;;11.83;100.00;99761.06;7396698;19;20449;-81
2023/06/26 00:42:11;;;;;;;0.52;0.10;;;;;;;11.78;100.00;99750.59;7395336;19;20010;-81
2023/06/26 00:44:37;;;;;;;1.60;0.32;;;;;;;13.37;100.00;99745.22;7395139;19;20017;-82
2023/06/26 00:47:04;;;;;;;0.88;0.10;;;;;;;12.08;100.00;99747.19;7395682;19;20022;-82
2023/06/26 00:49:30;;;;;;;0.40;0.30;;;;;;;12.45;100.00;99743.84;7396382;19;20011;-82
2023/06/26 00:51:57;;;;;;;0.20;0.17;;;;;;;12.98;100.00;99735.72;7392132;19;20019;-82
2023/06/26 00:54:23;;;;;;;0.20;0.20;;;;;;;15.67;100.00;99733.69;7395409;19;20078;-82
2023/06/26 00:56:49;;;;;;;0.20;0.20;;;;;;;12.47;100.00;99742.09;7399566;19;20089;-82
2023/06/26 00:59:16;;;;;;;0.30;0.30;;;;;;;12.27;100.00;99749.72;7394751;19;20022;-81
2023/06/26 01:01:42;;;;;;;0.15;0.13;;;;;;;11.99;100.00;99760.53;7395515;19;20038;-82
2023/06/26 01:04:17;;;;;;;0.10;0.10;;;;;;;15.47;100.00;99738.81;7395607;19;20036;-81
2023/06/26 01:06:48;;;;;;;0.13;0.13;;;;;;;14.76;100.00;99743.09;7394017;19;20434;-82
2023/06/26 01:09:18;;;;;;;;;;;;;;;14.50;100.00;99743.31;7395750;19;20022;-82
2023/06/26 01:11:45;;;;;;;0.25;0.25;;;;;;;14.50;100.00;99743.31;7392840;19;19928;-82
2023/06/26 01:14:11;;;;;;;0.20;0.20;;;;;;;14.63;100.00;99745.63;7393047;19;20018;-82
2023/06/26 01:16:39;;;;;;;0.10;0.10;;;;;;;14.59;100.00;99745.88;7393417;19;20500;-82
2023/06/26 01:19:13;;;;;;;0.10;0.10;;;;;;;14.66;100.00;99745.38;7395242;19;20009;-81
2023/06/26 01:21:43;;;;;;;7.28;0.32;;;;;;;14.57;100.00;99756.84;7395316;19;20021;-82
2023/06/26 01:24:20;;;;;;;0.50;0.17;;;;;;;14.51;100.00;99758.84;7393626;19;20015;-82
2023/06/26 01:26:50;;;;;;;0.10;0.10;;;;;;;14.58;100.00;99755.53;7397761;19;20111;-81
2023/06/26 01:29:18;;;;;;;0.25;0.17;;;;;;;14.68;100.00;99768.06;7394967;19;20018;-81
2023/06/26 01:31:47;;;;;;;1.52;0.30;;;;;;;14.69;100.00;99761.19;7391751;19;20043;-81
2023/06/26 01:34:16;;;;;;;0.20;0.20;;;;;;;14.67;100.00;99758.13;7391975;19;20096;-81
2023/06/26 01:36:45;;;;;;;1.30;0.32;;;;;;;14.63;100.00;99763.22;7393192;19;20031;-81
2023/06/26 01:39:16;;;;;;;0.20;0.20;;;;;;;14.65;100.00;99759.91;7397130;19;20477;-81
2023/06/26 01:41:43;;;;;;;0.10;0.10;;;;;;;14.59;100.00;99762.69;7392333;19;20019;-81
2023/06/26 01:44:29;;;;;;;0.32;0.22;;;;;;;14.62;100.00;99761.66;7401113;19;20011;-80
2023/06/26 01:47:01;;;;;;;0.30;0.30;;;;;;;14.54;100.00;99763.44;7394374;19;20376;-81
2023/06/26 01:49:46;;;;;;;0.10;0.10;;;;;;;14.70;100.00;99759.94;7395458;19;20616;-81
2023/06/26 01:52:28;;;;;;;0.10;0.10;;;;;;;14.71;100.00;99766.28;7391044;19;20491;-81
2023/06/26 01:55:23;;;;;;;0.20;0.20;;;;;;;14.29;100.00;99767.19;7391955;19;20473;-80
2023/06/26 01:57:53;;;;;;;3.45;0.43;;;;;;;14.95;100.00;99775.78;7390081;19;20033;-81
2023/06/26 02:00:21;;;;;;;1.05;0.68;;;;;;;16.10;100.00;99767.78;7390097;19;20051;-81
2023/06/26 02:02:47;;;;;;;0.20;0.17;;;;;;;12.72;100.00;99774.09;7392181;19;20019;-81
2023/06/26 02:05:13;;;;;;;0.85;0.25;;;;;;;11.74;100.00;99789.84;7392072;19;20011;-81
2023/06/26 02:07:40;;;;;;;0.20;0.20;;;;;;;11.51;100.00;99793.53;7395625;19;20019;-80
2023/06/26 02:10:07;;;;;;;0.20;0.20;;;;;;;11.32;100.00;99790.22;7395535;19;20030;-81
2023/06/26 02:12:35;;;;;;;0.17;0.17;;;;;;;11.24;100.00;99793.88;7390405;19;20025;-80
2023/06/26 02:15:02;;;;;;;0.52;0.13;;;;;;;11.20;100.00;99793.25;7397462;19;20469;-80
2023/06/26 02:17:28;;;;;;;0.20;0.10;;;;;;;11.11;100.00;99793.38;7390139;19;20015;-81
2023/06/26 02:19:55;;;;;;;0.40;0.40;;;;;;;11.36;100.00;99795.56;7390539;19;20043;-80
2023/06/26 02:22:21;;;;;;;0.57;0.57;;;;;;;11.18;100.00;99796.53;7400252;19;20452;-81
2023/06/26 02:24:47;;;;;;;0.22;0.10;;;;;;;11.20;100.00;99807.19;7391187;19;20021;-80
2023/06/26 02:27:14;;;;;;;0.20;0.10;;;;;;;11.43;100.00;99801.50;7395033;19;20051;-81
2023/06/26 02:29:41;;;;;;;0.28;0.25;;;;;;;11.43;100.00;99795.19;7390636;19;20053;-80
2023/06/26 02:32:08;;;;;;;0.77;0.52;;;;;;;11.42;100.00;99788.84;6838348;19;10000006;-80
2023/06/26 02:34:35;;;;;;;0.20;0.10;;;;;;;11.12;100.00;99786.53;7392790;19;20025;-81
2023/06/26 02:37:01;;;;;;;1.98;0.60;;;;;;;11.36;100.00;99790.00;7390166;19;20385;-81
2023/06/26 02:39:28;;;;;;;1.00;0.20;;;;;;;11.37;100.00;99791.53;7393428;19;20025;-80
2023/06/26 02:41:54;;;;;;;3.00;0.63;;;;;;;11.28;100.00;99800.75;7391179;19;20025;-80
2023/06/26 02:44:22;;;;;;;0.20;0.20;;;;;;;11.27;100.00;99792.88;7391036;19;20034;-80
2023/06/26 02:46:49;;;;;;;0.10;0.10;;;;;;;11.69;100.00;99798.94;7392331;19;20043;-81
2023/06/26 02:49:15;;;;;;;0.20;0.20;;;;;;;11.38;100.00;99793.84;7393159;19;20523;-81
2023/06/26 02:51:42;;;;;;;0.30;0.30;;;;;;;11.22;100.00;99801.91;7393765;19;20043;-80
2023/06/26 02:54:15;;;;;;;0.52;0.40;;;;;;;11.32;100.00;99823.66;7388487;19;20010;-81
2023/06/26 02:56:43;;;;;;;0.35;0.25;;;;;;;11.23;100.00;99815.38;7391118;19;20018;-80
2023/06/26 02:59:09;;;;;;;0.68;0.40;;;;;;;11.18;100.00;99818.84;7391945;19;20014;-80
2023/06/26 03:01:35;;;;;;;0.70;0.50;;;;;;;11.16;100.00;99831.72;7392442;19;20057;-80
2023/06/26 03:04:04;;;;;;;0.65;0.30;;;;;;;12.53;100.00;99823.16;7391696;19;20078;-81
2023/06/26 03:06:31;;;;;;;0.32;0.32;;;;;;;11.17;100.00;99824.91;7393724;19;20512;-81
2023/06/26 03:08:57;;;;;;;8.40;0.88;;;;;;;12.57;100.00;99827.25;7396010;19;20041;-80
2023/06/26 03:11:24;;;;;;;0.20;0.20;;;;;;;11.74;100.00;99826.13;7395994;19;20029;-80
2023/06/26 03:13:50;;;;;;;0.10;0.10;;;;;;;11.23;100.00;99820.97;7390348;19;20029;-80
2023/06/26 03:16:16;;;;;;;0.30;0.30;;;;;;;11.36;100.00;99831.81;7392580;19;20022;-80
2023/06/26 03:18:42;;;;;;;0.10;0.10;;;;;;;19.05;100.00;99798.53;7395304;19;20025;-80
2023/06/26 03:21:09;;;;;;;0.95;0.20;;;;;;;14.56;100.00;99805.72;7391580;19;20018;-80
2023/06/26 03:23:35;;;;;;;0.47;0.32;;;;;;;13.91;100.00;99812.50;7394942;19;20011;-81
2023/06/26 03:26:01;;;;;;;0.63;0.63;;;;;;;13.59;100.00;99809.75;7388733;19;20349;-80
2023/06/26 03:28:31;;;;;;;0.13;0.13;;;;;;;13.48;100.00;99822.88;7380968;19;20358;-80
2023/06/26 03:30:57;;;;;;;1.17;0.45;;;;;;;13.36;100.00;99816.41;7388065;19;20022;-80
2023/06/26 03:33:25;;;;;;;0.17;0.13;;;;;;;13.21;100.00;99821.34;7393656;19;20017;-81
2023/06/26 03:35:52;;;;;;;0.90;0.30;;;;;;;13.37;100.00;99829.16;7392915;19;20022;-80
2023/06/26 03:38:18;;;;;;;0.20;0.20;;;;;;;13.27;100.00;99827.78;7389961;19;20014;-80
2023/06/26 03:40:46;;;;;;;0.10;0.10;;;;;;;13.27;100.00;99827.78;7393880;19;20274;-80
2023/06/26 03:43:12;;;;;;;0.20;0.20;;;;;;;14.67;100.00;99831.00;7394626;19;20036;-81
2023/06/26 03:45:58;;;;;;;4.18;0.90;;;;;;;13.42;100.00;99841.66;6858120;19;9999611;-80
2023/06/26 03:48:26;;;;;;;0.10;0.10;;;;;;;13.34;100.00;99834.97;7387041;19;20042;-80
2023/06/26 03:50:52;;;;;;;0.40;0.40;;;;;;;12.41;100.00;99843.81;7386219;19;20062;-80
2023/06/26 03:53:18;;;;;;;0.20;0.20;;;;;;;17.63;100.00;99830.66;7385692;19;20469;-81
2023/06/26 03:55:44;;;;;;;1.98;0.63;;;;;;;13.13;100.00;99825.88;7390802;19;20014;-80
2023/06/26 03:58:10;;;;;;;1.30;0.75;;;;;;;13.14;100.00;99838.59;7387773;19;20520;-81
2023/06/26 04:00:37;;;;;;;5.88;0.47;;;;;;;14.09;100.00;99831.72;7390364;19;20014;-80
2023/06/26 04:03:04;;;;;;;0.28;0.28;;;;;;;14.15;100.00;99847.28;7395363;19;20043;-80
2023/06/26 04:05:30;;;;;;;1.08;0.43;;;;;;;14.25;100.00;99847.84;7391889;19;20022;-80
2023/06/26 04:07:57;;;;;;;0.32;0.20;;;;;;;14.16;100.00;99848.81;7388660;19;20565;-80
2023/06/26 04:10:23;;;;;;;0.35;0.20;;;;;;;14.01;100.00;99859.41;7394154;19;20011;-80
2023/06/26 04:12:49;;;;;;;0.40;0.25;;;;;;;13.89;100.00;99868.22;7386428;19;20018;-80
2023/06/26 04:15:15;;;;;;;0.20;0.10;;;;;;;14.10;100.00;99872.44;7388161;19;20010;-80
2023/06/26 04:17:41;;;;;;;1.70;0.45;;;;;;;14.05;100.00;99870.38;7389891;19;20035;-80
2023/06/26 04:20:08;;;;;;;0.20;0.20;;;;;;;13.99;100.00;99875.19;7388534;19;20335;-80
2023/06/26 04:22:34;;;;;;;1.17;0.35;;;;;;;13.91;100.00;99871.28;7388315;19;20014;-80
2023/06/26 04:25:03;;;;;;;0.30;0.30;;;;;;;13.78;100.00;99884.94;7389830;19;20485;-80
2023/06/26 04:27:30;;;;;;;0.20;0.20;;;;;;;13.74;100.00;99884.38;7394559;19;20112;-80
2023/06/26 04:29:56;;;;;;;0.45;0.45;;;;;;;13.71;100.00;99888.94;7394444;19;20519;-80
2023/06/26 04:32:23;;;;;;;0.13;0.13;;;;;;;13.54;100.00;99886.00;7395238;19;20030;-79
2023/06/26 04:34:49;;;;;;;0.30;0.10;;;;;;;13.78;100.00;99884.94;7396150;19;20014;-80
2023/06/26 04:37:17;;;;;;;0.90;0.57;;;;;;;13.69;100.00;99895.03;7394182;19;20015;-80
2023/06/26 04:39:43;;;;;;;5.68;0.68;;;;;;;13.56;100.00;99900.28;7395833;19;20018;-80
2023/06/26 04:42:11;;;;;;;0.40;0.30;;;;;;;11.25;100.00;99906.91;7395783;19;20465;-80
2023/06/26 04:44:38;;;;;;;0.40;0.30;;;;;;;10.81;100.00;99914.38;7395333;19;20453;-80
2023/06/26 04:47:04;;;;;;;0.20;0.20;;;;;;;10.66;100.00;99917.91;7393410;19;20014;-80
2023/06/26 04:49:30;;;;;;;2.30;0.50;;;;;;;10.60;100.00;99914.22;7397652;19;20014;-79
2023/06/26 04:51:59;;;;;;;0.20;0.20;;;;;;;10.59;100.00;99912.69;7392838;19;20029;-81
2023/06/26 04:54:27;;;;;;;0.40;0.38;;;;;;;10.60;100.00;99919.81;7392542;19;20018;-80
2023/06/26 04:56:53;;;;;;;0.30;0.20;;;;;;;10.62;100.00;99922.88;7398023;19;20015;-80
2023/06/26 04:59:20;;;;;;;0.15;0.15;;;;;;;10.64;100.00;99925.97;7395283;19;20022;-81
2023/06/26 05:01:47;;;;;;;0.60;0.60;;;;;;;10.70;100.00;99931.63;7394642;19;20018;-80
2023/06/26 05:04:15;;;;;;;0.10;0.10;;;;;;;10.77;100.00;99922.94;7393341;19;20018;-80
2023/06/26 05:06:41;;;;;;;0.10;0.10;;;;;;;10.86;100.00;99931.22;7391740;19;20019;-81
2023/06/26 05:09:07;;;;;;;0.60;0.40;;;;;;;11.07;100.00;99934.91;7392651;19;20043;-80
2023/06/26 05:11:33;;;;;;;1.75;0.20;;;;;;;11.03;100.00;99939.91;7392594;19;20015;-80
2023/06/26 05:14:00;;;;;;;0.22;0.22;;;;;;;11.12;100.00;99945.41;7394930;19;20392;-80
2023/06/26 05:16:26;;;;;;;0.20;0.20;;;;;;;11.21;100.00;99939.78;7394393;19;20015;-81
2023/06/26 05:18:54;;;;;;;1.25;0.50;;;;;;;11.43;100.00;99951.34;7394569;19;20019;-80
2023/06/26 05:21:20;;;;;;;0.95;0.63;;;;;;;11.66;100.00;99941.34;7392908;19;20023;-80
2023/06/26 05:23:47;;;;;;;0.70;0.57;;;;;;;11.76;100.00;99956.78;7394731;19;20006;-80
2023/06/26 05:26:13;;;;;;;0.10;0.10;;;;;;;12.47;100.00;99948.78;7394343;19;20039;-80
2023/06/26 05:28:39;;;;;;;2.85;0.45;;;;;;;11.97;100.00;99959.19;7394638;19;20036;-80
2023/06/26 05:31:06;;;;;;;0.30;0.30;;;;;;;11.94;100.00;99953.78;7393458;19;20023;-81
2023/06/26 05:33:36;;;;;;;4.85;0.45;;;;;;;12.05;100.00;99957.53;7393608;19;20485;-81
2023/06/26 05:36:04;;;;;;;0.10;0.10;;;;;;;12.16;100.00;99960.50;7394329;19;20485;-80
2023/06/26 05:38:30;;;;;;;0.15;0.15;;;;;;;12.30;100.00;99966.53;7393615;19;20026;-80
2023/06/26 05:40:56;;;;;;;1.33;0.40;;;;;;;12.42;100.00;99963.44;7392003;19;20014;-81
2023/06/26 05:43:23;;;;;;;0.17;0.13;;;;;;;12.46;100.00;99966.78;7392349;19;20022;-80
2023/06/26 05:45:49;;;;;;;0.30;0.30;;;;;;;12.52;100.00;99961.25;7392813;19;20018;-80
2023/06/26 05:48:15;;;;;;;1.25;0.47;;;;;;;12.64;100.00;99974.16;7392012;19;20351;-81
2023/06/26 05:50:43;;;;;;;0.10;0.10;;;;;;;12.72;100.00;99969.69;7392575;19;20027;-81
2023/06/26 05:53:09;;;;;;;0.10;0.10;;;;;;;12.77;100.00;99964.19;7392066;19;20015;-81
2023/06/26 05:55:36;;;;;;;0.68;0.40;;;;;;;12.81;100.00;99969.56;7395077;19;20024;-80
2023/06/26 05:58:03;;;;;;;0.10;0.10;;;;;;;12.90;100.00;99980.63;7392160;19;20010;-81
2023/06/26 06:00:29;;;;;;;0.10;0.10;;;;;;;12.98;100.00;99983.75;7392494;19;20035;-81
2023/06/26 06:02:55;;;;;;;0.25;0.10;;;;;;;13.07;100.00;99981.63;7392282;19;20471;-81
2023/06/26 06:05:22;;;;;;;0.22;0.13;;;;;;;13.66;100.00;99980.00;7392879;19;20015;-81
2023/06/26 06:07:48;;;;;;;0.40;0.40;;;;;;;13.85;100.00;99976.88;7392960;19;20018;-80
2023/06/26 06:10:15;;;;;;;0.10;0.10;;;;;;;13.85;100.00;99977.63;7393584;19;20082;-81
2023/06/26 06:12:41;;;;;;;3.58;0.30;;;;;;;13.58;100.00;99978.91;7392289;19;20019;-80
2023/06/26 06:15:07;;;;;;;0.95;0.20;;;;;;;15.08;100.00;99978.00;7393704;19;20494;-81
2023/06/26 06:17:33;;;;;;;0.90;0.30;;;;;;;14.67;100.00;99967.59;7391569;19;20010;-79
2023/06/26 06:19:59;;;;;;;0.30;0.20;;;;;;;14.85;100.00;99979.16;7393807;19;20025;-79
2023/06/26 06:22:26;;;;;;;0.10;0.10;;;;;;;16.27;100.00;99965.22;7391535;19;20394;-80
2023/06/26 06:24:52;;;;;;;0.10;0.10;;;;;;;15.93;100.00;99972.91;7392990;19;20026;-80
2023/06/26 06:27:18;;;;;;;1.10;0.40;;;;;;;14.55;100.00;99980.78;7398500;19;20010;-80
2023/06/26 06:29:44;;;;;;;1.10;0.55;;;;;;;14.39;100.00;99981.41;7393508;19;20395;-80
2023/06/26 06:32:11;;;;;;;0.10;0.10;;;;;;;14.54;100.00;99996.03;7391711;19;20047;-80
2023/06/26 06:34:37;;;;;;;0.25;0.20;;;;;;;15.68;100.00;99987.91;7391818;19;20010;-80
2023/06/26 06:37:03;;;;;;;0.10;0.10;;;;;;;16.08;100.00;99983.88;7389426;19;20015;-81
2023/06/26 06:39:29;;;;;;;1.73;0.05;;;;;;;17.45;100.00;99973.56;7389855;19;20014;-81
2023/06/26 06:41:56;;;;;;;1.50;0.22;;;;;;;23.72;100.00;99980.94;7392441;19;20400;-81
2023/06/26 06:44:22;;;;;;;1.75;0.10;;;;;;;25.93;100.00;99983.00;7390371;19;20014;-80
2023/06/26 06:46:48;;;;;;;1.92;0.60;;;;;;;26.34;98.51;99979.50;7389839;19;20122;-80
2023/06/26 06:49:14;;;;;;;0.10;0.10;;;;;;;28.21;85.62;99978.03;7393003;19;20026;-80
2023/06/26 06:51:41;;;;;;;1.52;0.30;;;;;;;28.10;82.81;99989.25;7393122;19;20018;-79
2023/06/26 06:54:07;;;;;;;3.42;0.52;;;;;;;28.04;80.15;99992.41;7391945;19;20022;-81
2023/06/26 06:56:33;;;;;;;0.43;0.20;;;;;;;28.61;74.44;99988.31;7396049;19;20086;-81
2023/06/26 06:58:59;;;;;;;1.50;0.13;;;;;;;28.99;72.25;99994.13;7391685;19;20364;-80
2023/06/26 07:01:25;;;;;;;0.10;0.10;;;;;;;29.09;69.06;100003.47;7392468;19;20059;-80
2023/06/26 07:03:51;;;;;;;0.90;0.35;;;;;;;29.08;68.66;100004.84;7391769;19;20018;-81
2023/06/26 07:06:17;;;;;;;0.57;0.30;;;;;;;29.20;67.21;100002.91;7391518;19;20014;-81
2023/06/26 07:08:44;;;;;;;7.82;0.22;;;;;;;28.54;67.34;100002.09;7390424;19;20026;-80
2023/06/26 07:11:10;;;;;;;3.22;0.30;;;;;;;28.37;66.77;100004.31;7391332;19;20541;-81
2023/06/26 07:13:37;;;;;;;0.30;0.15;;;;;;;27.26;72.66;100014.53;7392045;19;20019;-80
2023/06/26 07:16:03;;;;;;;0.85;0.00;;;;;;;27.94;71.08;100019.44;7393589;19;20473;-80
2023/06/26 07:18:29;;;;;;;0.35;0.20;;;;;;;28.28;70.14;100014.38;7391691;19;20383;-80
2023/06/26 07:20:55;;;;;;;2.72;0.20;;;;;;;28.63;66.50;100014.25;7390457;19;20014;-80
2023/06/26 07:23:21;;;;;;;0.25;0.00;;;;;;;27.60;69.96;100025.97;7389548;19;20006;-80
2023/06/26 07:25:48;;;;;;;0.10;0.10;;;;;;;27.24;73.05;100023.69;7391755;19;20006;-80
2023/06/26 07:28:14;;;;;;;0.25;0.20;;;;;;;27.33;71.82;100025.13;7389463;19;20022;-80
2023/06/26 07:30:40;;;;;;;5.18;0.85;;;;;;;27.95;68.47;100024.56;7390593;19;20039;-82
2023/06/26 07:33:06;;;;;;;0.30;0.17;;;;;;;28.70;65.78;100024.81;7388747;19;20018;-79
2023/06/26 07:35:33;;;;;;;0.38;0.20;;;;;;;29.23;63.33;100013.19;7389238;19;20015;-78
2023/06/26 07:37:59;;;;;;;2.70;0.38;;;;;;;28.96;64.69;100015.38;7389565;19;20343;-79
2023/06/26 07:40:26;;;;;;;0.32;0.32;;;;;;;30.20;60.32;100017.47;7388527;19;20026;-80
2023/06/26 07:42:53;;;;;;;1.42;0.20;;;;;;;30.11;60.04;100024.00;7390776;19;20033;-79
2023/06/26 07:45:20;;;;;;;3.85;0.38;;;;;;;29.57;58.93;100023.63;7391276;19;20018;-79
2023/06/26 07:47:46;;;;;;;0.03;0.03;;;;;;;29.20;59.87;100026.63;7388935;19;20018;-80
2023/06/26 07:50:12;;;;;;;0.20;0.10;;;;;;;29.56;60.58;100034.34;7394266;19;20015;-78
2023/06/26 07:52:38;;;;;;;0.10;0.10;;;;;;;29.76;58.43;100032.22;7388923;19;20095;-79
2023/06/26 07:55:05;;;;;;;0.10;0.10;;;;;;;28.37;62.09;100045.16;7390019;19;20311;-79
2023/06/26 07:57:32;;;;;;;3.88;0.60;;;;;;;29.93;58.74;100032.09;7389900;19;20105;-79
2023/06/26 07:59:58;;;;;;;0.22;0.13;;;;;;;27.53;63.27;100049.69;7389103;19;20011;-80
2023/06/26 08:02:24;;;;;;;3.25;0.22;;;;;;;27.30;65.53;100041.34;7387490;19;20056;-80
2023/06/26 08:04:50;;;;;;;0.55;0.20;;;;;;;26.81;67.53;100050.03;7395740;19;20019;-80
2023/06/26 08:07:16;;;;;;;0.30;0.30;;;;;;;27.15;65.65;100043.63;7396968;19;20025;-80
2023/06/26 08:09:42;;;;;;;0.93;0.28;;;;;;;27.42;64.73;100045.25;7397172;19;20078;-80
2023/06/26 08:12:08;;;;;;;0.50;0.10;;;;;;;27.15;65.96;100037.88;7395425;19;20026;-79
2023/06/26 08:14:34;;;;;;;4.10;0.50;;;;;;;28.56;64.73;100049.50;7396746;19;20014;-79
2023/06/26 08:17:01;;;;;;;0.10;0.00;;;;;;;29.89;60.86;100044.00;7396908;19;20014;-79
2023/06/26 08:19:27;;;;;;;0.10;0.10;;;;;;;30.52;56.68;100054.31;7396811;19;20015;-79
2023/06/26 08:21:53;;;;;;;0.15;0.10;;;;;;;28.22;58.12;100056.84;7396480;19;20014;-79
2023/06/26 08:24:19;;;;;;;1.75;0.30;;;;;;;25.78;70.65;100066.59;7395841;19;20473;-79
2023/06/26 08:26:47;;;;;;;2.70;0.22;;;;;;;21.86;100.00;100066.38;7398850;19;20021;-79
2023/06/26 08:29:13;;;;;;;2.10;0.30;;;;;;;23.55;97.72;100071.69;7394871;19;20338;-79
2023/06/26 08:31:40;;;;;;;12.02;0.70;;;;;;;21.44;100.00;100075.25;7394446;19;20048;-79
2023/06/26 08:34:07;;;;;;;0.45;0.38;;;;;;;26.27;79.38;100066.75;7393705;19;20039;-80
2023/06/26 08:36:33;;;;;;;2.30;0.40;;;;;;;27.08;75.11;100061.59;7400098;19;20017;-80
2023/06/26 08:38:59;;;;;;;0.80;0.20;;;;;;;25.73;82.30;100063.97;7396101;19;20010;-80
2023/06/26 08:41:26;;;;;;;0.20;0.10;;;;;;;28.16;67.99;100053.50;7394160;19;20014;-80
2023/06/26 08:43:52;;;;;;;0.20;0.10;;;;;;;31.74;55.38;100053.44;7393973;19;20045;-79
2023/06/26 08:46:19;;;;;;;0.30;0.10;;;;;;;32.39;49.28;100054.75;7396092;19;20517;-80
2023/06/26 08:48:50;;;;;;;0.13;0.05;;;;;;;28.16;58.04;100056.38;7396679;19;20036;-80
2023/06/26 08:51:17;;;;;;;;;;;;;;;25.75;68.55;100061.31;7393940;19;20461;-79
2023/06/26 08:53:48;;;;;;;2.70;0.20;;;;;;;29.31;60.31;100053.97;7391588;19;19915;-80
2023/06/26 08:56:17;;;;;;;0.70;0.30;;;;;;;25.41;68.81;100056.81;7397572;19;20014;-80
2023/06/26 08:58:45;;;;;;;0.20;0.10;;;;;;;23.97;80.26;100055.19;7394414;19;20016;-80
2023/06/26 09:01:12;;;;;;;1.40;0.25;;;;;;;24.77;77.18;100065.06;7395875;19;20341;-79
2023/06/26 09:03:39;;;;;;;0.03;0.00;;;;;;;30.06;58.49;100059.56;7397388;19;20030;-79
2023/06/26 09:06:05;;;;;;;0.90;0.20;;;;;;;30.81;52.49;100054.19;7396881;19;20014;-80
2023/06/26 09:08:31;;;;;;;0.10;0.00;;;;;;;30.85;51.80;100060.97;7394831;19;20541;-79
2023/06/26 09:10:57;;;;;;;0.00;0.00;;;;;;;31.18;48.37;100059.00;7395942;19;20046;-79
2023/06/26 09:13:24;;;;;;;0.03;0.03;;;;;;;31.65;47.95;100065.03;7391537;19;20371;-80
2023/06/26 09:15:54;;;;;;;0.68;0.25;;;;;;;32.07;47.42;100059.22;7396046;19;20038;-80
2023/06/26 09:18:21;;;;;;;1.17;0.20;;;;;;;32.87;48.76;100052.81;7393427;19;20043;-80
2023/06/26 09:20:48;;;;;;;5.35;0.63;;;;;;;33.19;46.92;100061.97;7393550;19;20015;-80
2023/06/26 09:23:14;;;;;;;0.10;0.10;;;;;;;33.07;43.94;100059.06;7394954;19;20014;-79
2023/06/26 09:25:41;;;;;;;0.10;0.00;;;;;;;32.20;45.73;100058.63;7394825;19;20042;-79
2023/06/26 09:28:08;;;;;;;0.30;0.28;;;;;;;32.60;44.83;100058.31;7394027;19;20457;-79
2023/06/26 09:30:35;;;;;;;0.00;0.00;;;;;;;32.52;44.76;100057.06;7394897;19;20028;-79
2023/06/26 09:33:19;;;;;;;0.10;0.00;;;;;;;32.28;42.66;100059.13;7391787;19;20029;-80
2023/06/26 09:35:46;;;;;;;0.10;0.10;;;;;;;32.05;43.62;100061.97;7394147;19;20022;-79
2023/06/26 09:38:13;;;;;;;0.35;0.10;;;;;;;31.86;42.97;100070.78;7392399;19;20018;-79
2023/06/26 09:40:40;;;;;;;0.90;0.00;;;;;;;31.85;42.27;100067.13;7392431;19;20015;-82
2023/06/26 09:43:12;;;;;;;0.30;0.10;;;;;;;31.92;41.67;100066.13;7392664;19;20642;-81
2023/06/26 09:45:39;;;;;;;0.08;0.00;;;;;;;31.97;41.75;100062.19;7393865;19;20018;-81
2023/06/26 09:48:11;;;;;;;0.13;0.00;;;;;;;32.79;40.79;100069.63;7394141;19;20501;-81
2023/06/26 09:50:41;;;;;;;0.40;0.20;;;;;;;31.61;42.92;100076.28;7393912;19;20033;-81
2023/06/26 09:53:13;;;;;;;1.00;0.10;;;;;;;32.96;41.65;100076.41;7389659;19;20015;-81
2023/06/26 09:55:43;;;;;;;0.30;0.10;;;;;;;32.46;42.33;100082.63;7392999;19;20014;-81
2023/06/26 09:58:14;;;;;;;;;;;;;;;32.51;42.76;100078.66;7394715;19;20022;-80
2023/06/26 10:00:41;;;;;;;;;;;;;;;32.85;42.67;100075.03;7394176;19;20358;-80
2023/06/26 10:03:08;;;;;;;0.65;0.10;;;;;;;32.72;41.40;100070.63;7391168;19;20007;-80
2023/06/26 10:05:34;;;;;;;0.55;0.10;;;;;;;28.42;45.06;100080.63;7395006;19;20035;-80
2023/06/26 10:08:02;;;;;;;0.10;0.00;;;;;;;28.95;44.33;100077.72;7392345;19;20047;-80
2023/06/26 10:10:29;;;;;;;0.73;0.00;;;;;;;31.00;42.26;100069.25;7393047;19;20014;-81
2023/06/26 10:13:00;;;;;;;11.15;0.22;;;;;;;31.66;42.34;100072.31;7392235;19;20026;-81
2023/06/26 10:15:28;;;;;;;0.10;0.10;;;;;;;32.59;40.88;100090.69;7391792;19;20353;-82
2023/06/26 10:17:57;;;;;;;0.40;0.22;;;;;;;32.76;39.96;100081.66;7392689;19;20026;-81
2023/06/26 10:20:25;;;;;;;0.28;0.08;;;;;;;32.67;40.52;100083.28;7390268;19;20037;-80
2023/06/26 10:22:55;;;;;;;0.08;0.00;;;;;;;31.58;41.00;100084.03;7390540;19;20036;-80
2023/06/26 10:25:24;;;;;;;0.43;0.25;;;;;;;32.56;40.61;100086.91;7396827;19;20019;-80
2023/06/26 10:27:57;;;;;;;0.85;0.10;;;;;;;29.54;42.21;100088.72;7394758;19;20019;-82
2023/06/26 10:30:28;;;;;;;0.20;0.10;;;;;;;31.30;41.14;100077.09;7393919;19;20048;-81
2023/06/26 10:32:55;;;;;;;0.40;0.10;;;;;;;33.80;40.22;100081.53;7390636;19;20011;-82
2023/06/26 10:35:22;;;;;;;6.32;0.40;;;;;;;31.98;42.05;100086.00;7392564;19;20114;-82
2023/06/26 10:37:49;;;;;;;2.15;0.10;;;;;;;33.73;37.49;100076.03;7389778;19;20035;-81
2023/06/26 10:40:26;;;;;;;3.25;0.35;;;;;;;34.12;36.39;100083.41;7390430;19;20016;-82
2023/06/26 10:43:07;;;;;;;0.10;0.10;;;;;;;35.09;35.50;100085.88;7390957;19;20508;-81
2023/06/26 10:45:34;;;;;;;0.57;0.10;;;;;;;33.67;38.25;100090.88;7393471;19;20015;-82
2023/06/26 10:48:00;;;;;;;1.85;0.10;;;;;;;35.83;36.22;100083.22;7390899;19;20015;-81
2023/06/26 10:50:28;;;;;;;0.47;0.10;;;;;;;36.36;34.13;100089.47;7395778;19;20028;-81
2023/06/26 10:53:20;;;;;;;0.82;0.08;;;;;;;36.46;32.34;100089.97;7387128;19;20364;-81
2023/06/26 10:55:56;;;;;;;2.70;0.10;;;;;;;36.13;32.25;100092.69;7389539;19;20402;-81
2023/06/26 10:58:39;;;;;;;3.13;0.25;;;;;;;36.12;32.09;100091.19;7390568;19;20044;-82
2023/06/26 11:01:11;;;;;;;0.65;0.20;;;;;;;34.99;33.34;100096.91;7391103;19;20393;-81
2023/06/26 11:03:38;;;;;;;0.10;0.10;;;;;;;35.92;32.87;100095.97;7389905;19;20043;-80
2023/06/26 11:06:11;;;;;;;1.98;0.10;;;;;;;35.98;32.99;100087.59;7391401;19;20508;-81
2023/06/26 11:08:53;;;;;;;0.52;0.13;;;;;;;36.02;32.12;100088.53;7389025;19;20011;-82
2023/06/26 11:11:20;;;;;;;12.52;0.20;;;;;;;36.06;31.67;100088.75;7390670;19;20014;-80
2023/06/26 11:13:47;;;;;;;4.15;0.22;;;;;;;36.28;31.86;100091.97;7390986;19;20021;-80
2023/06/26 11:16:14;;;;;;;0.95;0.20;;;;;;;36.58;31.61;100096.34;7391241;19;20759;-80
2023/06/26 11:18:41;;;;;;;0.10;0.10;;;;;;;36.77;32.92;100092.91;7388729;19;20025;-80
2023/06/26 11:21:11;;;;;;;0.32;0.10;;;;;;;36.99;32.30;100096.81;7389422;19;20007;-80
2023/06/26 11:23:37;;;;;;;0.00;0.00;;;;;;;36.93;32.35;100102.38;7390593;19;20023;-80
2023/06/26 11:26:17;;;;;;;1.88;0.10;;;;;;;35.48;33.52;100091.56;7390807;19;20051;-80
2023/06/26 11:28:49;;;;;;;2.67;0.10;;;;;;;28.86;42.52;100109.22;7390530;19;20011;-80