Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:20;;;;;;;13.75;6.07;;;;;;;10.67;93.50;98338.47;5091621;28;20028;-51
2023/03/27 00:04:45;;;;;;;9.75;7.10;;;;;;;10.83;93.41;98342.41;5095020;28;20393;-50
2023/03/27 00:07:11;;;;;;;10.93;6.50;;;;;;;10.90;92.81;98353.69;5095683;28;20023;-51
2023/03/27 00:09:38;;;;;;;6.68;4.53;;;;;;;10.92;92.15;98365.56;5095684;28;20030;-51
2023/03/27 00:12:04;;;;;;;14.68;6.15;;;;;;;10.88;91.75;98369.63;5095560;28;20016;-51
2023/03/27 00:14:30;;;;;;;5.97;3.67;;;;;;;10.88;92.27;98368.84;5077309;28;20028;-51
2023/03/27 00:16:59;;;;;;;7.93;3.33;;;;;;;10.88;92.15;98377.50;5060583;28;20024;-51
2023/03/27 00:19:25;;;;;;;4.28;2.42;;;;;;;10.80;90.82;98380.38;5095434;28;20028;-51
2023/03/27 00:21:52;;;;;;;8.40;2.47;;;;;;;10.76;91.12;98395.72;5077171;28;20020;-51
2023/03/27 00:24:18;;;;;;;6.43;2.17;;;;;;;10.71;91.81;98392.13;5095400;28;20027;-50
2023/03/27 00:26:43;;;;;;;6.40;1.40;;;;;;;10.74;93.19;98396.97;5095217;28;20028;-50
2023/03/27 00:29:12;;;;;;;9.13;2.42;;;;;;;10.69;92.73;98394.16;5077078;28;20093;-51
2023/03/27 00:31:38;;;;;;;10.00;2.95;;;;;;;10.62;93.88;98402.03;5095244;28;20111;-51
2023/03/27 00:34:03;;;;;;;4.32;1.17;;;;;;;10.50;94.57;98403.69;5077001;28;20557;-51
2023/03/27 00:36:30;;;;;;;5.15;1.75;;;;;;;10.39;95.39;98418.28;5060242;28;20032;-51
2023/03/27 00:38:56;;;;;;;9.40;1.85;;;;;;;10.35;94.96;98411.81;5095149;28;20028;-51
2023/03/27 00:41:22;;;;;;;15.10;1.67;;;;;;;10.41;94.69;98424.13;5076882;28;20016;-51
2023/03/27 00:43:52;;;;;;;6.22;1.88;;;;;;;10.56;95.23;98421.25;5095036;28;20028;-51
2023/03/27 00:46:31;;;;;;;3.70;0.60;;;;;;;10.75;94.16;98422.22;5076742;28;20028;-51
2023/03/27 00:49:01;;;;;;;4.88;1.10;;;;;;;10.77;94.17;98428.06;5094991;28;20028;-51
2023/03/27 00:51:27;;;;;;;34.70;3.85;;;;;;;10.78;94.06;98442.78;5094882;28;20024;-51
2023/03/27 00:53:54;;;;;;;11.75;2.15;;;;;;;10.61;94.53;98439.00;5076294;28;20044;-50
2023/03/27 00:56:21;;;;;;;7.32;2.10;;;;;;;10.46;96.25;98440.03;5094743;28;20058;-50
2023/03/27 00:59:03;;;;;;;5.13;1.83;;;;;;;10.44;97.83;98446.50;5076559;28;20028;-51
2023/03/27 01:01:30;;;;;;;39.67;7.07;;;;;;;10.27;98.11;98443.50;5076489;28;20505;-51
2023/03/27 01:04:01;;;;;;;13.77;2.30;;;;;;;10.09;98.81;98458.03;5094683;28;20059;-51
2023/03/27 01:06:28;;;;;;;5.68;1.95;;;;;;;9.98;100.00;98451.59;5094577;28;20031;-51
2023/03/27 01:08:54;;;;;;;4.88;1.83;;;;;;;9.98;100.00;98456.03;5076366;28;20060;-51
2023/03/27 01:11:32;;;;;;;13.30;2.70;;;;;;;9.95;100.00;98464.28;5094443;28;20062;-51
2023/03/27 01:14:14;;;;;;;13.80;2.72;;;;;;;9.93;100.00;98466.28;5094627;28;20435;-51
2023/03/27 01:17:17;;;;;;;4.05;1.48;;;;;;;9.86;100.00;98482.03;5093690;28;20102;-51
2023/03/27 01:20:19;;;;;;;7.22;2.03;;;;;;;9.96;100.00;98484.22;5080757;28;20028;-51
2023/03/27 01:23:15;;;;;;;2.03;1.15;;;;;;;10.05;100.00;98482.22;5094574;28;20405;-51
2023/03/27 01:26:01;;;;;;;4.88;1.35;;;;;;;10.03;100.00;98476.38;5076142;28;20024;-51
2023/03/27 01:28:27;;;;;;;;;;;;;;;10.00;100.00;98475.78;5094219;28;20044;-51
2023/03/27 01:31:09;;;;;;;;;;;;;;;10.06;100.00;98486.44;5094522;28;19912;-50
2023/03/27 01:33:49;;;;;;;6.38;1.88;;;;;;;10.08;100.00;98484.44;5094165;28;20374;-51
2023/03/27 01:36:39;;;;;;;72.97;8.15;;;;;;;10.06;100.00;98487.28;5076139;28;20040;-50
2023/03/27 01:39:17;;;;;;;14.60;4.03;;;;;;;10.12;100.00;98493.50;5094059;28;20032;-50
2023/03/27 01:42:02;;;;;;;11.68;7.05;;;;;;;10.26;100.00;98495.16;5094218;28;20062;-50
2023/03/27 01:45:07;;;;;;;10.18;4.25;;;;;;;10.30;100.00;98491.13;5075731;28;20032;-50
2023/03/27 01:47:40;;;;;;;38.03;28.23;;;;;;;10.28;100.00;98492.28;5093778;28;20032;-51
2023/03/27 01:50:28;;;;;;;124.85;28.52;;;;;;;10.23;100.00;98490.28;5075828;28;20028;-51
2023/03/27 01:53:18;;;;;;;38.35;8.20;;;;;;;10.16;100.00;98489.47;5093465;28;20047;-50
2023/03/27 01:55:51;;;;;;;6.47;2.33;;;;;;;9.89;100.00;98484.22;5093667;28;20035;-51
2023/03/27 01:58:20;;;;;;;2.50;0.98;;;;;;;10.01;100.00;98494.94;5059362;28;20039;-50
2023/03/27 02:00:52;;;;;;;13.50;1.65;;;;;;;9.98;100.00;98493.53;5093534;28;20024;-51
2023/03/27 02:03:25;;;;;;;4.50;1.00;;;;;;;9.90;100.00;98490.28;5093634;28;20036;-50
2023/03/27 02:05:59;;;;;;;3.63;1.10;;;;;;;9.89;100.00;98488.69;5075498;28;20498;-50
2023/03/27 02:08:36;;;;;;;7.15;1.45;;;;;;;9.92;100.00;98496.94;5093342;28;20523;-50
2023/03/27 02:11:03;;;;;;;4.90;1.95;;;;;;;10.03;100.00;98500.78;5058589;28;20047;-50
2023/03/27 02:13:38;;;;;;;3.08;1.00;;;;;;;9.99;100.00;98499.56;5093331;28;20016;-50
2023/03/27 02:16:06;;;;;;;4.60;1.13;;;;;;;9.97;100.00;98506.81;5075088;28;20039;-50
2023/03/27 02:18:36;;;;;;;4.60;1.00;;;;;;;10.03;100.00;98497.34;5093117;28;20028;-50
2023/03/27 02:21:03;;;;;;;2.00;0.60;;;;;;;9.89;100.00;98505.19;5093159;28;20047;-50
2023/03/27 02:23:31;;;;;;;4.78;1.00;;;;;;;9.76;100.00;98510.44;5093058;28;20104;-50
2023/03/27 02:25:58;;;;;;;6.18;0.73;;;;;;;9.89;100.00;98504.41;5092764;28;20032;-50
2023/03/27 02:28:41;;;;;;;2.20;0.82;;;;;;;9.73;100.00;98516.88;5092926;28;20027;-50
2023/03/27 02:31:28;;;;;;;4.07;1.05;;;;;;;9.63;100.00;98523.50;5093018;28;20088;-50
2023/03/27 02:34:28;;;;;;;2.08;0.65;;;;;;;9.59;100.00;98510.78;5092990;28;20483;-50
2023/03/27 02:37:00;;;;;;;2.55;0.80;;;;;;;9.68;100.00;98524.53;5092957;28;20092;-50
2023/03/27 02:39:48;;;;;;;1.85;0.55;;;;;;;9.91;100.00;98518.13;5075091;28;20493;-50
2023/03/27 02:42:21;;;;;;;2.72;0.82;;;;;;;10.08;100.00;98529.84;5092859;28;20024;-50
2023/03/27 02:45:16;;;;;;;2.60;1.00;;;;;;;10.20;100.00;98530.84;5074573;28;20039;-50
2023/03/27 02:47:56;;;;;;;5.45;1.30;;;;;;;10.42;100.00;98525.41;5071308;28;20035;-50
2023/03/27 02:50:30;;;;;;;5.30;1.80;;;;;;;10.70;100.00;98530.41;5092676;28;20493;-50
2023/03/27 02:53:02;;;;;;;2.45;0.90;;;;;;;10.73;100.00;98531.84;5074214;28;20047;-50
2023/03/27 02:55:41;;;;;;;4.13;0.82;;;;;;;10.80;99.99;98540.50;5092557;28;20035;-50
2023/03/27 02:58:15;;;;;;;1.58;0.60;;;;;;;10.86;99.13;98534.44;5092747;28;20032;-50
2023/03/27 03:00:47;;;;;;;1.48;0.63;;;;;;;10.87;97.92;98540.50;5092430;28;20024;-50
2023/03/27 03:03:38;;;;;;;2.25;0.65;;;;;;;10.63;96.50;98541.97;5092528;28;20024;-50
2023/03/27 03:06:05;;;;;;;1.95;0.57;;;;;;;10.65;97.14;98547.81;5074125;28;20032;-51
2023/03/27 03:08:37;;;;;;;4.88;1.05;;;;;;;10.69;96.75;98554.28;5092530;28;20111;-50
2023/03/27 03:11:11;;;;;;;2.83;0.73;;;;;;;10.72;96.50;98552.03;5074888;28;20088;-50
2023/03/27 03:13:37;;;;;;;3.03;0.75;;;;;;;10.65;95.58;98553.06;5074070;28;20027;-50
2023/03/27 03:16:03;;;;;;;2.03;0.75;;;;;;;10.56;94.70;98558.53;5074082;28;20035;-50
2023/03/27 03:18:29;;;;;;;1.85;0.70;;;;;;;10.61;94.92;98559.72;5092459;28;20386;-51
2023/03/27 03:20:54;;;;;;;2.00;0.68;;;;;;;10.76;95.36;98568.16;5073949;28;20024;-51
2023/03/27 03:23:21;;;;;;;2.90;0.70;;;;;;;10.90;95.08;98567.13;5073952;28;20172;-51
2023/03/27 03:25:51;;;;;;;1.85;0.68;;;;;;;11.10;95.09;98574.16;5092117;28;20032;-51
2023/03/27 03:28:18;;;;;;;8.77;1.15;;;;;;;11.15;94.08;98577.00;5074407;28;20489;-51
2023/03/27 03:30:49;;;;;;;6.28;1.17;;;;;;;11.25;94.13;98584.41;5073909;28;20492;-51
2023/03/27 03:33:18;;;;;;;7.03;1.30;;;;;;;11.43;94.56;98583.75;5092017;28;20016;-51
2023/03/27 03:35:47;;;;;;;2.88;0.90;;;;;;;11.59;94.34;98596.44;5092021;28;20024;-51
2023/03/27 03:38:14;;;;;;;3.05;0.70;;;;;;;11.61;93.82;98597.03;5091627;28;20028;-51
2023/03/27 03:40:40;;;;;;;2.47;0.65;;;;;;;11.67;93.31;98601.47;5091921;28;20501;-51
2023/03/27 03:43:06;;;;;;;2.72;1.02;;;;;;;11.66;93.01;98601.66;5091861;28;20032;-51
2023/03/27 03:45:31;;;;;;;4.78;1.30;;;;;;;11.54;92.24;98598.88;5091866;28;20031;-51
2023/03/27 03:47:57;;;;;;;4.40;0.88;;;;;;;11.37;92.10;98609.06;5073608;28;20054;-51
2023/03/27 03:50:23;;;;;;;1.75;0.85;;;;;;;11.11;92.17;98620.44;5073642;28;20393;-51
2023/03/27 03:52:48;;;;;;;5.30;0.70;;;;;;;10.94;92.48;98627.94;5091358;28;20028;-51
2023/03/27 03:55:15;;;;;;;1.70;0.70;;;;;;;10.76;93.09;98631.97;5091793;28;20039;-51
2023/03/27 03:57:45;;;;;;;1.42;0.80;;;;;;;10.71;93.92;98623.91;5091746;28;20113;-51
2023/03/27 04:00:11;;;;;;;3.13;0.85;;;;;;;10.65;94.27;98629.16;5092028;28;20043;-51
2023/03/27 04:02:40;;;;;;;2.22;0.80;;;;;;;10.64;94.46;98633.59;5073665;28;20016;-51
2023/03/27 04:05:06;;;;;;;2.00;1.05;;;;;;;10.69;94.93;98631.19;5091652;28;20505;-51
2023/03/27 04:07:34;;;;;;;6.03;0.80;;;;;;;10.73;94.70;98637.63;5091574;28;20103;-51
2023/03/27 04:10:01;;;;;;;3.00;0.73;;;;;;;10.88;95.63;98647.91;5091687;28;20020;-51
2023/03/27 04:12:29;;;;;;;4.75;0.85;;;;;;;11.10;95.57;98648.50;5091592;28;20028;-51
2023/03/27 04:14:55;;;;;;;1.05;0.55;;;;;;;11.23;94.82;98658.19;5091599;28;20111;-51
2023/03/27 04:17:22;;;;;;;0.98;0.55;;;;;;;11.27;94.33;98658.56;5091594;28;20103;-51
2023/03/27 04:19:48;;;;;;;2.95;0.93;;;;;;;11.35;94.30;98659.19;5073405;28;20036;-51
2023/03/27 04:22:17;;;;;;;3.92;0.90;;;;;;;11.54;93.90;98656.69;5091562;28;20031;-51
2023/03/27 04:24:49;;;;;;;3.00;0.93;;;;;;;11.82;93.69;98666.91;5091509;28;20036;-51
2023/03/27 04:27:18;;;;;;;1.77;0.73;;;;;;;12.02;92.24;98666.06;5091651;28;20020;-52
2023/03/27 04:29:46;;;;;;;3.58;0.90;;;;;;;12.14;90.67;98665.16;5091410;28;20024;-51
2023/03/27 04:32:18;;;;;;;5.15;1.02;;;;;;;12.25;89.71;98674.22;5091418;28;20066;-52
2023/03/27 04:34:45;;;;;;;3.30;0.98;;;;;;;12.24;89.49;98677.06;5091389;28;20439;-52
2023/03/27 04:37:12;;;;;;;2.30;1.17;;;;;;;12.30;89.65;98681.50;5091607;28;20032;-52
2023/03/27 04:39:45;;;;;;;11.93;1.75;;;;;;;12.37;89.38;98682.25;5073202;28;20032;-51
2023/03/27 04:42:14;;;;;;;17.42;1.42;;;;;;;12.29;88.67;98678.03;5091597;28;20070;-51
2023/03/27 04:44:40;;;;;;;13.60;1.50;;;;;;;12.26;89.18;98693.47;5073149;28;20413;-52
2023/03/27 04:47:09;;;;;;;2.90;1.70;;;;;;;12.15;88.78;98690.47;5091207;28;20021;-51
2023/03/27 04:49:39;;;;;;;2.05;0.90;;;;;;;11.96;87.70;98691.38;5073090;28;20103;-51
2023/03/27 04:52:08;;;;;;;5.38;1.38;;;;;;;11.83;86.92;98704.53;5094926;28;20020;-51
2023/03/27 04:54:34;;;;;;;4.68;1.98;;;;;;;11.80;87.44;98711.81;5094636;28;20044;-51
2023/03/27 04:57:02;;;;;;;3.40;1.65;;;;;;;11.86;88.47;98714.66;5094741;28;20054;-51
2023/03/27 04:59:32;;;;;;;11.32;1.65;;;;;;;11.83;88.41;98709.78;5094848;28;20020;-51
2023/03/27 05:02:00;;;;;;;4.47;1.50;;;;;;;11.73;89.30;98720.72;5076579;28;20107;-52
2023/03/27 05:04:27;;;;;;;3.13;1.70;;;;;;;11.67;89.36;98716.31;5094687;28;20100;-51
2023/03/27 05:06:57;;;;;;;3.95;1.67;;;;;;;11.66;87.71;98726.03;5094538;28;20401;-51
2023/03/27 05:09:23;;;;;;;7.25;2.00;;;;;;;11.64;87.66;98730.69;5076561;28;20036;-52
2023/03/27 05:11:49;;;;;;;11.98;1.90;;;;;;;11.65;87.31;98740.19;5076508;28;20020;-52
2023/03/27 05:14:19;;;;;;;8.45;2.00;;;;;;;11.63;87.51;98742.22;5076281;28;20028;-52
2023/03/27 05:16:48;;;;;;;4.13;2.42;;;;;;;11.64;87.49;98748.28;5094495;28;20122;-50
2023/03/27 05:19:14;;;;;;;6.43;1.90;;;;;;;11.64;85.55;98751.69;5094412;28;20026;-51
2023/03/27 05:21:39;;;;;;;8.20;1.83;;;;;;;11.65;84.98;98750.72;5076205;28;20035;-51
2023/03/27 05:24:05;;;;;;;5.57;2.22;;;;;;;11.64;84.50;98751.69;5094355;28;20397;-51
2023/03/27 05:26:32;;;;;;;6.85;1.88;;;;;;;11.59;85.53;98759.41;5094148;28;20020;-51
2023/03/27 05:28:58;;;;;;;4.45;1.95;;;;;;;11.51;86.92;98754.34;5076066;28;20427;-51
2023/03/27 05:31:24;;;;;;;8.27;2.50;;;;;;;11.45;88.01;98765.66;5094194;28;20035;-51
2023/03/27 05:33:51;;;;;;;8.82;2.38;;;;;;;11.34;88.32;98765.28;5076078;28;20393;-51
2023/03/27 05:36:25;;;;;;;5.00;2.20;;;;;;;11.31;89.05;98764.91;5094032;28;20382;-51
2023/03/27 05:38:52;;;;;;;7.20;2.20;;;;;;;11.36;90.08;98776.41;5094117;28;20028;-51
2023/03/27 05:41:19;;;;;;;4.85;2.50;;;;;;;11.48;89.58;98781.06;5094028;28;20020;-51
2023/03/27 05:43:45;;;;;;;6.20;2.45;;;;;;;11.58;89.78;98773.56;5075716;28;20016;-51
2023/03/27 05:46:11;;;;;;;5.43;2.75;;;;;;;11.72;89.33;98784.84;5075640;28;20034;-51
2023/03/27 05:48:37;;;;;;;4.70;2.03;;;;;;;11.72;87.52;98785.66;5093841;28;20028;-51
2023/03/27 05:51:04;;;;;;;6.28;2.03;;;;;;;11.67;85.68;98790.75;5093728;28;20127;-51
2023/03/27 05:53:30;;;;;;;11.50;2.53;;;;;;;11.54;84.90;98796.81;5093466;28;20039;-51
2023/03/27 05:55:56;;;;;;;2.92;1.98;;;;;;;11.32;84.38;98798.84;5093671;28;20032;-51
2023/03/27 05:58:22;;;;;;;6.03;2.08;;;;;;;11.15;85.56;98803.69;5075499;28;20085;-51
2023/03/27 06:00:49;;;;;;;5.18;2.63;;;;;;;11.06;85.22;98809.34;5093463;28;20036;-51
2023/03/27 06:03:15;;;;;;;2.67;2.08;;;;;;;10.88;84.54;98810.72;5093427;28;20024;-51
2023/03/27 06:05:41;;;;;;;7.45;2.63;;;;;;;10.86;85.22;98817.16;5075328;28;20024;-51
2023/03/27 06:08:09;;;;;;;2.55;2.35;;;;;;;10.78;85.08;98819.00;5093451;28;20052;-50
2023/03/27 06:10:35;;;;;;;4.32;2.55;;;;;;;10.86;86.28;98819.78;5093450;28;20398;-51
2023/03/27 06:13:07;;;;;;;7.30;2.97;;;;;;;11.12;85.89;98819.84;5093406;28;20024;-51
2023/03/27 06:15:36;;;;;;;10.48;2.47;;;;;;;11.47;85.61;98826.72;5093273;28;20036;-51
2023/03/27 06:18:02;;;;;;;4.60;2.30;;;;;;;11.68;83.57;98828.34;5093308;28;20027;-51
2023/03/27 06:20:28;;;;;;;2.70;2.03;;;;;;;11.79;83.13;98828.53;5075250;28;20027;-52
2023/03/27 06:22:58;;;;;;;2.40;1.95;;;;;;;11.73;80.85;98839.88;5093292;28;20020;-51
2023/03/27 06:25:25;;;;;;;4.45;2.08;;;;;;;11.77;81.66;98843.72;5093196;28;20024;-51
2023/03/27 06:27:52;;;;;;;12.13;2.33;;;;;;;12.05;80.19;98841.88;5074784;28;20020;-51
2023/03/27 06:30:20;;;;;;;6.32;2.35;;;;;;;12.13;79.67;98847.72;5092939;28;20042;-51
2023/03/27 06:32:49;;;;;;;4.40;1.90;;;;;;;12.01;79.13;98849.34;5074805;28;20024;-51
2023/03/27 06:35:17;;;;;;;8.13;2.78;;;;;;;12.17;81.43;98848.09;5092906;28;20490;-51
2023/03/27 06:37:45;;;;;;;7.63;2.88;;;;;;;12.32;82.55;98850.50;5074686;28;20038;-51
2023/03/27 06:40:22;;;;;;;5.05;3.20;;;;;;;12.40;82.08;98847.66;5092853;28;20028;-51
2023/03/27 06:42:57;;;;;;;8.93;2.92;;;;;;;12.37;80.60;98864.66;5092835;28;20088;-51
2023/03/27 06:45:26;;;;;;;7.68;3.13;;;;;;;12.27;81.05;98866.91;5092810;28;20066;-51
2023/03/27 06:48:01;;;;;;;3.92;2.50;;;;;;;12.04;80.94;98870.00;5092642;28;20032;-51
2023/03/27 06:50:29;;;;;;;3.90;2.58;;;;;;;11.85;81.94;98879.50;5092925;28;20099;-51
2023/03/27 06:52:55;;;;;;;6.30;2.83;;;;;;;11.85;80.86;98884.78;5092337;28;20048;-51
2023/03/27 06:55:23;;;;;;;3.28;2.28;;;;;;;11.80;80.16;98879.31;5092612;28;20063;-51
2023/03/27 06:57:51;;;;;;;4.88;2.90;;;;;;;11.68;81.03;98889.63;5092779;28;20397;-51
2023/03/27 07:00:19;;;;;;;3.47;2.50;;;;;;;11.62;81.66;98897.50;5074607;28;20027;-51
2023/03/27 07:02:55;;;;;;;4.60;2.72;;;;;;;11.55;79.11;98898.31;5092509;28;20020;-51
2023/03/27 07:05:22;;;;;;;6.68;2.60;;;;;;;11.55;78.11;98906.19;5074268;28;20118;-51
2023/03/27 07:07:49;;;;;;;6.28;3.25;;;;;;;11.64;79.70;98912.06;5092332;28;20017;-51
2023/03/27 07:10:15;;;;;;;4.60;2.40;;;;;;;11.68;80.50;98913.28;5074122;28;20393;-51
2023/03/27 07:12:50;;;;;;;4.03;2.90;;;;;;;11.75;82.52;98916.72;5091713;28;20107;-51
2023/03/27 07:15:16;;;;;;;8.00;2.58;;;;;;;11.60;82.59;98924.78;5092499;28;20035;-49
2023/03/27 07:17:43;;;;;;;3.20;2.70;;;;;;;11.07;78.84;98927.31;5074223;28;20069;-49
2023/03/27 07:20:11;;;;;;;6.38;1.70;;;;;;;10.45;82.04;98938.75;5092239;28;20020;-49
2023/03/27 07:22:40;;;;;;;2.75;1.38;;;;;;;10.01;84.99;98940.66;5074612;28;20039;-49
2023/03/27 07:25:06;;;;;;;3.75;1.65;;;;;;;9.75;86.89;98956.97;5092142;28;20016;-49
2023/03/27 07:27:31;;;;;;;3.80;2.00;;;;;;;9.64;89.26;98955.66;5073906;28;20378;-50
2023/03/27 07:30:00;;;;;;;18.58;2.08;;;;;;;9.56;90.11;98961.84;5092186;28;20491;-49
2023/03/27 07:32:28;;;;;;;5.95;1.60;;;;;;;9.48;91.63;98959.34;5092027;28;20070;-50
2023/03/27 07:34:53;;;;;;;3.53;1.60;;;;;;;9.27;91.12;98967.97;5092061;28;20024;-50
2023/03/27 07:37:21;;;;;;;3.25;2.03;;;;;;;9.14;92.36;98973.88;5092083;28;20024;-50
2023/03/27 07:39:47;;;;;;;11.02;3.13;;;;;;;8.94;93.32;98978.88;5092065;28;20570;-50
2023/03/27 07:42:12;;;;;;;5.72;2.35;;;;;;;8.88;93.81;98984.03;5091970;28;20055;-50
2023/03/27 07:44:38;;;;;;;5.50;2.65;;;;;;;8.79;94.79;98978.06;5092018;28;20103;-50
2023/03/27 07:47:04;;;;;;;9.45;2.78;;;;;;;8.77;95.88;98987.91;5073765;28;20024;-50
2023/03/27 07:49:29;;;;;;;4.97;3.22;;;;;;;8.80;96.55;98990.97;5091873;28;20393;-50
2023/03/27 07:51:55;;;;;;;7.10;3.05;;;;;;;8.87;97.44;98992.88;5091981;28;20024;-50
2023/03/27 07:54:23;;;;;;;12.20;3.58;;;;;;;9.00;98.59;99004.31;5091678;28;20538;-50
2023/03/27 07:56:49;;;;;;;6.32;3.95;;;;;;;9.16;98.73;99023.47;5091704;28;20032;-49
2023/03/27 07:59:19;;;;;;;8.52;3.80;;;;;;;9.25;98.49;99016.31;5073662;28;20024;-50
2023/03/27 08:01:47;;;;;;;12.57;3.55;;;;;;;9.40;98.96;99027.56;5091731;28;20024;-49
2023/03/27 08:04:14;;;;;;;10.10;4.07;;;;;;;9.59;99.11;99021.72;5091778;28;20534;-50
2023/03/27 08:06:39;;;;;;;4.93;3.72;;;;;;;9.77;98.29;99030.97;5091729;28;20052;-49
2023/03/27 08:09:05;;;;;;;9.35;4.47;;;;;;;9.88;96.45;99033.13;5073612;28;20051;-49
2023/03/27 08:11:31;;;;;;;12.00;4.47;;;;;;;10.02;96.42;99034.06;5073499;28;20489;-49
2023/03/27 08:13:57;;;;;;;14.05;5.70;;;;;;;10.08;95.74;99037.72;5091931;28;20030;-50
2023/03/27 08:16:26;;;;;;;14.98;5.85;;;;;;;10.23;96.65;99046.34;5091616;28;20114;-49
2023/03/27 08:18:52;;;;;;;8.57;5.75;;;;;;;10.29;96.53;99044.78;5091500;28;20047;-49
2023/03/27 08:21:18;;;;;;;8.02;5.22;;;;;;;10.28;95.89;99046.59;5073331;28;20063;-49
2023/03/27 08:23:44;;;;;;;9.43;4.80;;;;;;;10.12;93.04;99052.91;5091640;28;20100;-49
2023/03/27 08:26:10;;;;;;;13.13;4.95;;;;;;;9.56;87.69;99056.16;5095536;28;20065;-49
2023/03/27 08:28:36;;;;;;;21.52;5.43;;;;;;;8.99;87.77;99064.72;5095464;28;20024;-49
2023/03/27 08:31:10;;;;;;;19.27;5.28;;;;;;;8.52;90.72;99077.13;5095403;28;20054;-50
2023/03/27 08:33:36;;;;;;;15.48;6.22;;;;;;;8.35;93.46;99078.19;5077971;28;20436;-50
2023/03/27 08:36:03;;;;;;;10.55;6.68;;;;;;;8.29;94.78;99094.59;5077093;28;20031;-50
2023/03/27 08:38:32;;;;;;;14.77;6.63;;;;;;;8.29;96.75;99098.03;5095258;28;20044;-50
2023/03/27 08:40:59;;;;;;;13.52;8.07;;;;;;;8.36;98.01;99109.41;5095165;28;20047;-50
2023/03/27 08:43:29;;;;;;;10.88;6.07;;;;;;;8.40;97.77;99107.28;5095097;28;20486;-49
2023/03/27 08:46:03;;;;;;;11.68;6.18;;;;;;;8.35;97.18;99112.19;5095197;28;20032;-50
2023/03/27 08:48:55;;;;;;;13.45;4.65;;;;;;;8.28;95.92;99134.81;5095055;28;20114;-50
2023/03/27 08:51:32;;;;;;;12.20;5.95;;;;;;;8.27;96.79;99130.56;5084072;28;20090;-50
2023/03/27 08:54:22;;;;;;;12.20;5.90;;;;;;;8.40;97.69;99133.41;5094879;28;20131;-50
2023/03/27 08:56:49;;;;;;;11.93;4.68;;;;;;;8.44;97.22;99144.38;5095074;28;20082;-50
2023/03/27 08:59:18;;;;;;;10.70;5.53;;;;;;;8.40;96.22;99146.50;5076780;28;20529;-49
2023/03/27 09:02:25;;;;;;;12.80;4.45;;;;;;;8.34;94.68;99150.63;5094800;28;20031;-49
2023/03/27 09:04:58;;;;;;;;;;;;;;;8.27;94.96;99148.88;5084382;28;20055;-49
2023/03/27 09:08:05;;;;;;;9.68;4.43;;;;;;;8.34;93.83;99149.81;5094870;28;19959;-49
2023/03/27 09:10:50;;;;;;;;;;;;;;;8.34;93.63;99149.81;5095185;28;20024;-50
2023/03/27 09:13:26;;;;;;;10.55;4.70;;;;;;;8.35;93.22;99160.09;5094694;28;19915;-50
2023/03/27 09:16:06;;;;;;;19.40;11.40;;;;;;;8.36;93.71;99159.09;5094701;28;20106;-50
2023/03/27 09:18:38;;;;;;;20.27;13.30;;;;;;;8.60;94.96;99159.94;5094944;28;20458;-50
2023/03/27 09:21:20;;;;;;;13.00;8.60;;;;;;;8.94;96.02;99156.88;5094389;28;20028;-49
2023/03/27 09:23:46;;;;;;;10.68;5.00;;;;;;;9.23;95.93;99152.66;5076335;28;20157;-49
2023/03/27 09:26:36;;;;;;;11.93;5.78;;;;;;;9.40;94.75;99156.72;5075989;28;20559;-50
2023/03/27 09:29:19;;;;;;;10.27;5.57;;;;;;;9.54;93.05;99162.16;5083648;28;20125;-49
2023/03/27 09:31:47;;;;;;;24.48;6.60;;;;;;;9.74;93.41;99171.09;5076338;28;20043;-49
2023/03/27 09:34:22;;;;;;;10.88;6.07;;;;;;;9.91;92.61;99173.50;5094196;28;20104;-49
2023/03/27 09:36:48;;;;;;;19.92;6.60;;;;;;;10.00;91.08;99173.22;5093389;28;20046;-50
2023/03/27 09:39:21;;;;;;;13.98;5.90;;;;;;;10.25;91.21;99174.69;5076125;28;20111;-49
2023/03/27 09:41:59;;;;;;;12.50;6.32;;;;;;;10.41;90.33;99169.22;5094115;28;20034;-50
2023/03/27 09:44:28;;;;;;;9.52;4.63;;;;;;;10.54;90.61;99171.97;5094000;28;20030;-50
2023/03/27 09:47:21;;;;;;;11.88;4.80;;;;;;;10.95;91.04;99175.75;5093704;28;20389;-50
2023/03/27 09:50:07;;;;;;;13.27;4.95;;;;;;;11.45;89.25;99181.75;5075723;28;20060;-50
2023/03/27 09:52:33;;;;;;;12.07;4.90;;;;;;;11.73;86.86;99175.59;5079207;28;20048;-51
2023/03/27 09:54:58;;;;;;;12.45;4.25;;;;;;;11.84;84.30;99180.31;5093750;28;20393;-51
2023/03/27 09:57:36;;;;;;;8.65;3.65;;;;;;;11.98;81.55;99187.25;5093723;28;20477;-51
2023/03/27 10:00:32;;;;;;;12.65;3.85;;;;;;;12.20;80.80;99184.50;5093651;28;20069;-50
2023/03/27 10:03:15;;;;;;;7.53;3.47;;;;;;;12.32;76.49;99192.63;5093691;28;20024;-51
2023/03/27 10:05:42;;;;;;;12.60;4.93;;;;;;;12.22;75.63;99195.66;5093761;28;20059;-50
2023/03/27 10:08:23;;;;;;;12.18;4.45;;;;;;;12.08;76.32;99196.63;5075104;28;20036;-50
2023/03/27 10:10:56;;;;;;;16.45;4.60;;;;;;;12.07;75.37;99206.31;5093369;28;20067;-50
2023/03/27 10:13:26;;;;;;;12.98;4.13;;;;;;;12.23;76.25;99209.59;5075354;28;20039;-50
2023/03/27 10:15:59;;;;;;;13.80;4.85;;;;;;;12.51;75.50;99207.66;5093277;28;20494;-50
2023/03/27 10:18:30;;;;;;;10.63;4.18;;;;;;;12.52;74.27;99213.75;5075168;28;20092;-50
2023/03/27 10:21:00;;;;;;;11.38;4.20;;;;;;;12.42;71.85;99211.50;5093247;28;20032;-51
2023/03/27 10:23:41;;;;;;;19.65;5.65;;;;;;;12.10;69.92;99213.03;5093227;28;20111;-50
2023/03/27 10:26:12;;;;;;;22.42;3.30;;;;;;;11.58;65.83;99208.09;5093054;28;20032;-49
2023/03/27 10:28:44;;;;;;;15.25;3.90;;;;;;;11.05;67.18;99256.84;5075053;28;20039;-50
2023/03/27 10:31:31;;;;;;;17.27;3.55;;;;;;;10.54;69.34;99257.75;5093422;28;20028;-50
2023/03/27 10:34:00;;;;;;;13.35;3.75;;;;;;;10.26;66.65;99262.84;5074877;28;20030;-49
2023/03/27 10:36:30;;;;;;;16.88;3.53;;;;;;;10.10;70.70;99277.81;5093111;28;20020;-50
2023/03/27 10:39:08;;;;;;;10.25;3.63;;;;;;;10.07;73.39;99283.41;5092997;28;20024;-50
2023/03/27 10:41:38;;;;;;;14.02;3.33;;;;;;;10.13;74.95;99287.94;5093069;28;20546;-50
2023/03/27 10:44:12;;;;;;;16.02;3.33;;;;;;;10.15;70.29;99287.75;5092847;28;20028;-49
2023/03/27 10:46:39;;;;;;;17.13;3.00;;;;;;;10.09;70.65;99278.81;5092788;28;20405;-49
2023/03/27 10:49:17;;;;;;;10.93;2.80;;;;;;;10.16;69.02;99265.75;5074556;28;20115;-49
2023/03/27 10:52:20;;;;;;;11.63;2.80;;;;;;;10.12;67.56;99269.75;5074519;28;20105;-49
2023/03/27 10:55:06;;;;;;;9.90;2.65;;;;;;;10.21;68.77;99292.28;5092514;28;20134;-50
2023/03/27 10:57:33;;;;;;;13.98;3.00;;;;;;;10.28;66.52;99298.44;5092732;28;20032;-50
2023/03/27 10:59:59;;;;;;;9.82;2.92;;;;;;;10.37;68.61;99307.03;5074414;28;20505;-50
2023/03/27 11:02:31;;;;;;;13.38;3.20;;;;;;;10.44;67.35;99307.91;5092474;28;20065;-50
2023/03/27 11:05:23;;;;;;;12.30;2.67;;;;;;;10.43;69.82;99311.53;5074367;28;20058;-50
2023/03/27 11:08:05;;;;;;;6.35;3.00;;;;;;;10.27;67.17;99319.59;5074501;28;20401;-50
2023/03/27 11:10:38;;;;;;;7.80;2.40;;;;;;;10.23;70.33;99324.38;5074425;28;20028;-50
2023/03/27 11:13:14;;;;;;;12.85;2.90;;;;;;;10.49;67.92;99333.63;5074272;28;20118;-50
2023/03/27 11:16:02;;;;;;;10.75;2.95;;;;;;;10.73;68.66;99335.09;5092467;28;20109;-50
2023/03/27 11:18:31;;;;;;;7.15;2.45;;;;;;;10.84;66.20;99341.66;5073890;28;20020;-50
2023/03/27 11:21:01;;;;;;;15.95;2.50;;;;;;;10.82;67.86;99336.59;5092083;28;20024;-50
2023/03/27 11:23:44;;;;;;;11.05;2.83;;;;;;;10.75;69.44;99339.16;5092304;28;20030;-50
2023/03/27 11:26:14;;;;;;;10.27;2.40;;;;;;;10.63;67.88;99340.66;5092256;28;20054;-50
2023/03/27 11:29:13;;;;;;;10.68;2.97;;;;;;;10.39;65.27;99339.16;5092275;28;20035;-50
2023/03/27 11:31:48;;;;;;;8.73;3.63;;;;;;;10.17;65.16;99336.41;5092248;28;20024;-50
2023/03/27 11:34:38;;;;;;;10.70;2.90;;;;;;;10.05;65.06;99364.09;5092128;28;20088;-50
2023/03/27 11:37:19;;;;;;;10.20;2.40;;;;;;;9.92;64.89;99354.22;5092068;28;20036;-50
2023/03/27 11:39:58;;;;;;;10.63;2.55;;;;;;;9.91;65.96;99360.44;5092054;28;20087;-50
2023/03/27 11:42:30;;;;;;;12.63;2.70;;;;;;;9.92;65.36;99353.38;5057738;28;20028;-50
2023/03/27 11:44:56;;;;;;;10.43;3.50;;;;;;;10.06;63.74;99360.47;5073756;28;20401;-50
2023/03/27 11:47:43;;;;;;;12.35;2.90;;;;;;;10.24;65.65;99367.16;5073767;28;20024;-50
2023/03/27 11:50:38;;;;;;;9.95;2.42;;;;;;;10.30;65.32;99369.91;5073830;28;20118;-50
2023/03/27 11:53:37;;;;;;;8.52;2.47;;;;;;;10.33;67.36;99366.13;5072853;28;20127;-50
2023/03/27 11:56:28;;;;;;;13.07;2.65;;;;;;;10.56;64.21;99365.97;5091988;28;20048;-50