Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:13;;;;;;;;;;;;;;;17.00;39.23;100814.84;5137028;27;20043;-65
2023/10/17 00:03:45;;;;;;;8.18;4.75;;;;;;;16.97;39.42;100815.91;5136366;27;20014;-64
2023/10/17 00:06:16;;;;;;;8.73;4.85;;;;;;;16.96;39.55;100808.81;5136678;27;20043;-64
2023/10/17 00:08:50;;;;;;;7.93;4.85;;;;;;;16.95;39.46;100817.88;5136294;27;20492;-64
2023/10/17 00:11:21;;;;;;;7.72;4.70;;;;;;;16.93;39.16;100806.38;5136398;27;20048;-64
2023/10/17 00:14:07;;;;;;;7.32;4.72;;;;;;;16.92;39.16;100807.34;5136214;27;20089;-65
2023/10/17 00:16:37;;;;;;;7.43;4.47;;;;;;;16.91;39.25;100802.94;5136213;27;20108;-64
2023/10/17 00:19:09;;;;;;;7.68;4.70;;;;;;;16.89;39.47;100807.59;5136349;27;20043;-65
2023/10/17 00:21:39;;;;;;;6.93;4.60;;;;;;;16.87;39.52;100809.53;5135966;27;20043;-65
2023/10/17 00:24:11;;;;;;;9.27;4.85;;;;;;;16.86;39.44;100807.81;5135878;27;20138;-65
2023/10/17 00:26:40;;;;;;;8.18;4.95;;;;;;;16.85;39.18;100811.50;5136032;27;20050;-65
2023/10/17 00:29:09;;;;;;;7.80;4.63;;;;;;;16.83;39.23;100805.38;5136100;27;20135;-65
2023/10/17 00:31:38;;;;;;;8.73;4.95;;;;;;;16.80;39.40;100805.63;5136202;27;20075;-65
2023/10/17 00:34:15;;;;;;;8.40;4.75;;;;;;;16.81;39.49;100801.94;5135979;27;20541;-65
2023/10/17 00:36:50;;;;;;;8.70;4.70;;;;;;;16.78;39.48;100802.16;5135936;27;20050;-64
2023/10/17 00:39:29;;;;;;;9.10;4.97;;;;;;;16.77;39.20;100804.00;5135685;27;20096;-65
2023/10/17 00:44:55;;;;;;;8.23;4.95;;;;;;;16.73;39.42;100802.53;5092293;28;20544;-64
2023/10/17 00:47:26;;;;;;;9.27;5.00;;;;;;;16.74;39.32;100792.59;5120318;27;20059;-64
2023/10/17 00:50:07;;;;;;;9.70;5.18;;;;;;;16.71;39.30;100788.31;5135572;27;20075;-65
2023/10/17 00:52:36;;;;;;;9.02;4.95;;;;;;;16.69;39.25;100794.78;5135109;27;20043;-64
2023/10/17 00:55:04;;;;;;;8.75;5.03;;;;;;;16.68;39.23;100784.97;5135638;27;20055;-64
2023/10/17 00:57:33;;;;;;;8.13;4.65;;;;;;;16.67;39.30;100789.50;5135619;27;20435;-64
2023/10/17 01:00:11;;;;;;;8.35;5.30;;;;;;;16.65;39.18;100782.50;5135535;27;20048;-64
2023/10/17 01:02:44;;;;;;;9.40;5.43;;;;;;;16.65;39.43;100787.91;5135566;27;20047;-65
2023/10/17 01:05:15;;;;;;;8.55;5.40;;;;;;;16.63;39.42;100789.84;5135473;27;20082;-65
2023/10/17 01:07:44;;;;;;;9.02;5.20;;;;;;;16.61;39.49;100781.91;5135213;27;20518;-65
2023/10/17 01:10:13;;;;;;;10.20;5.30;;;;;;;16.59;39.31;100779.28;5135326;27;20130;-65
2023/10/17 01:12:52;;;;;;;8.88;5.25;;;;;;;16.57;39.28;100778.56;5135038;27;20070;-65
2023/10/17 01:15:22;;;;;;;10.27;5.30;;;;;;;16.58;39.40;100776.72;5134966;27;20082;-65
2023/10/17 01:17:54;;;;;;;8.60;5.23;;;;;;;16.56;39.17;100768.78;5135278;27;20043;-65
2023/10/17 01:20:24;;;;;;;8.88;5.32;;;;;;;16.55;39.26;100769.75;5135021;27;20043;-65
2023/10/17 01:22:56;;;;;;;8.60;5.03;;;;;;;16.54;39.31;100765.34;5134734;27;20055;-65
2023/10/17 01:25:29;;;;;;;11.07;5.53;;;;;;;16.51;39.32;100760.22;5135135;27;20051;-65
2023/10/17 01:27:58;;;;;;;9.77;6.03;;;;;;;16.49;39.52;100767.50;5135022;27;20089;-65
2023/10/17 01:30:29;;;;;;;9.27;5.00;;;;;;;16.48;39.34;100765.81;5134959;27;20134;-64
2023/10/17 01:32:59;;;;;;;10.27;5.68;;;;;;;16.47;39.29;100758.69;5134946;27;20050;-65
2023/10/17 01:35:28;;;;;;;10.05;6.00;;;;;;;16.46;39.25;100759.69;5134851;27;20092;-65
2023/10/17 01:37:56;;;;;;;10.05;5.75;;;;;;;16.43;39.26;100762.63;5134554;27;20043;-65
2023/10/17 01:40:27;;;;;;;10.23;6.00;;;;;;;16.42;39.33;100769.00;5134916;27;20404;-64
2023/10/17 01:42:58;;;;;;;9.48;5.40;;;;;;;16.42;39.39;100777.06;5134717;27;20074;-65
2023/10/17 01:45:29;;;;;;;11.70;6.43;;;;;;;16.41;39.34;100777.19;5134669;27;20054;-65
2023/10/17 01:47:58;;;;;;;10.38;5.70;;;;;;;16.39;39.36;100769.19;5134488;27;20058;-65
2023/10/17 01:50:27;;;;;;;10.13;5.47;;;;;;;16.37;39.29;100765.78;5134311;27;20107;-65
2023/10/17 01:52:59;;;;;;;11.35;5.82;;;;;;;16.36;39.23;100764.06;5134600;27;20047;-64
2023/10/17 01:55:30;;;;;;;12.57;6.35;;;;;;;16.35;39.37;100770.41;5134157;27;20047;-64
2023/10/17 01:58:06;;;;;;;12.07;6.43;;;;;;;16.33;39.48;100769.69;5134514;27;20217;-64
2023/10/17 02:00:38;;;;;;;10.70;6.10;;;;;;;16.33;39.36;100772.38;5134434;27;20073;-64
2023/10/17 02:03:07;;;;;;;11.97;6.77;;;;;;;16.31;39.54;100772.50;5132930;27;20054;-64
2023/10/17 02:05:36;;;;;;;11.52;6.45;;;;;;;16.30;39.44;100773.44;5134161;27;20051;-65
2023/10/17 02:08:06;;;;;;;11.30;6.85;;;;;;;16.29;39.33;100781.63;5134082;27;20518;-65
2023/10/17 02:10:36;;;;;;;13.10;6.85;;;;;;;16.27;39.41;100783.59;5134273;27;20059;-65
2023/10/17 02:13:07;;;;;;;12.10;7.15;;;;;;;16.27;39.44;100794.38;5134091;27;20047;-65
2023/10/17 02:15:38;;;;;;;11.55;6.65;;;;;;;16.25;39.33;100788.25;5133794;27;20048;-65
2023/10/17 02:18:14;;;;;;;11.52;6.13;;;;;;;16.25;39.35;100790.94;5133868;27;20039;-65
2023/10/17 02:20:51;;;;;;;12.52;6.70;;;;;;;16.22;39.39;100797.41;5133804;27;20047;-65
2023/10/17 02:23:25;;;;;;;10.40;5.85;;;;;;;16.21;39.47;100792.13;5133610;27;20492;-65
2023/10/17 02:26:00;;;;;;;9.38;6.03;;;;;;;16.19;39.40;100794.06;5133751;27;20597;-65
2023/10/17 02:28:29;;;;;;;10.27;5.95;;;;;;;16.18;39.56;100795.06;5133915;27;20130;-65
2023/10/17 02:30:58;;;;;;;8.90;5.57;;;;;;;16.17;39.53;100798.72;5133947;27;20063;-65
2023/10/17 02:33:28;;;;;;;10.05;6.13;;;;;;;16.16;39.43;100797.88;5133755;27;20407;-64
2023/10/17 02:36:09;;;;;;;10.38;5.68;;;;;;;16.16;39.39;100807.78;5133519;27;20067;-65
2023/10/17 02:38:37;;;;;;;8.35;5.20;;;;;;;16.12;39.58;100801.78;5133641;27;20051;-64
2023/10/17 02:41:09;;;;;;;8.57;5.45;;;;;;;16.11;39.31;100807.25;5133441;27;20060;-64
2023/10/17 02:43:40;;;;;;;10.65;5.47;;;;;;;16.11;39.50;100801.84;5133510;27;20043;-64
2023/10/17 02:46:08;;;;;;;10.55;5.63;;;;;;;16.10;39.43;100803.69;5133287;27;20043;-64
2023/10/17 02:48:39;;;;;;;10.27;5.82;;;;;;;16.09;39.49;100799.28;5133266;27;20096;-64
2023/10/17 02:51:31;;;;;;;10.65;5.82;;;;;;;16.08;39.45;100800.25;5133040;27;20050;-64
2023/10/17 02:54:01;;;;;;;9.18;5.55;;;;;;;16.07;39.55;100797.69;5133193;27;20503;-64
2023/10/17 02:56:35;;;;;;;9.52;5.20;;;;;;;16.05;39.59;100794.25;5133034;27;20484;-63
2023/10/17 02:59:09;;;;;;;10.43;5.85;;;;;;;16.03;39.62;100803.31;5133309;27;20077;-64
2023/10/17 03:01:39;;;;;;;10.30;5.85;;;;;;;16.02;39.46;100801.59;5133059;27;20043;-64
2023/10/17 03:04:11;;;;;;;9.75;5.30;;;;;;;16.01;39.55;100801.69;5133003;27;20134;-64
2023/10/17 03:06:40;;;;;;;9.18;5.63;;;;;;;16.01;39.57;100813.31;5133127;27;20440;-64
2023/10/17 03:09:32;;;;;;;10.10;5.25;;;;;;;15.99;39.56;100817.94;5133413;27;20047;-64
2023/10/17 03:12:10;;;;;;;8.90;5.43;;;;;;;15.98;39.43;100813.53;5132943;27;20604;-64
2023/10/17 03:15:17;;;;;;;9.13;4.95;;;;;;;15.96;39.57;100807.41;5132648;27;20043;-64
2023/10/17 03:17:29;;;;;;;9.48;5.20;;;;;;;15.96;39.43;100806.56;5132957;27;20051;-63
2023/10/17 03:19:57;;;;;;;9.45;5.47;;;;;;;15.95;39.57;100805.72;5132760;27;20043;-62
2023/10/17 03:22:27;;;;;;;9.55;5.50;;;;;;;15.94;39.46;100798.59;5132620;27;20602;-63
2023/10/17 03:25:18;;;;;;;9.25;5.47;;;;;;;15.93;39.64;100810.34;5133096;27;20464;-62
2023/10/17 03:27:55;;;;;;;8.93;4.72;;;;;;;15.92;39.50;100811.31;5132844;27;20049;-63
2023/10/17 03:30:24;;;;;;;8.95;5.18;;;;;;;15.91;39.62;100804.19;5132719;27;20043;-63
2023/10/17 03:33:06;;;;;;;9.32;5.05;;;;;;;15.90;39.60;100802.47;5132615;27;20108;-63
2023/10/17 03:35:45;;;;;;;9.15;5.00;;;;;;;15.87;39.72;100801.84;5132695;27;20043;-63
2023/10/17 03:38:15;;;;;;;9.20;4.90;;;;;;;15.88;39.74;100815.19;5132636;27;20555;-63
2023/10/17 03:40:52;;;;;;;9.77;5.28;;;;;;;15.87;39.73;100805.41;5132563;27;20043;-63
2023/10/17 03:43:28;;;;;;;10.15;5.47;;;;;;;15.86;39.72;100811.75;5132492;27;20134;-63
2023/10/17 03:46:04;;;;;;;8.45;4.90;;;;;;;15.85;39.46;100809.19;5132671;27;20127;-64
2023/10/17 03:48:36;;;;;;;9.30;5.25;;;;;;;15.83;39.65;100809.31;5132852;27;20043;-64
2023/10/17 03:51:10;;;;;;;8.97;5.40;;;;;;;15.83;39.55;100803.06;5132663;27;20512;-64
2023/10/17 03:53:46;;;;;;;9.00;5.07;;;;;;;15.82;39.68;100807.56;5132548;27;20048;-63
2023/10/17 03:56:23;;;;;;;10.20;5.93;;;;;;;15.81;39.56;100807.69;5132937;27;20150;-64
2023/10/17 03:58:57;;;;;;;9.50;5.45;;;;;;;15.80;39.63;100805.97;5132893;27;20047;-64
2023/10/17 04:01:27;;;;;;;10.15;5.63;;;;;;;15.79;39.63;100805.09;5132740;27;20039;-63
2023/10/17 04:03:56;;;;;;;9.00;5.32;;;;;;;15.78;39.63;100803.38;5132377;27;20063;-64
2023/10/17 04:06:39;;;;;;;10.45;5.72;;;;;;;15.76;39.77;100799.09;5132309;27;20055;-63
2023/10/17 04:09:20;;;;;;;8.88;5.15;;;;;;;15.74;39.65;100797.38;5132495;27;20043;-64
2023/10/17 04:11:53;;;;;;;11.18;5.88;;;;;;;15.74;39.69;100801.91;5132325;27;20131;-64
2023/10/17 04:14:29;;;;;;;8.40;5.38;;;;;;;15.71;39.63;100796.72;5132362;27;20483;-63
2023/10/17 04:16:57;;;;;;;9.00;5.47;;;;;;;15.72;39.70;100793.91;5132085;27;20142;-63
2023/10/17 04:19:27;;;;;;;9.73;5.45;;;;;;;15.71;39.66;100799.41;5132479;27;20054;-64
2023/10/17 04:22:07;;;;;;;9.13;5.45;;;;;;;15.70;39.74;100795.00;5132171;27;20039;-63
2023/10/17 04:24:49;;;;;;;10.97;5.57;;;;;;;15.68;39.75;100797.81;5132288;27;20047;-63
2023/10/17 04:27:27;;;;;;;10.50;5.63;;;;;;;15.68;39.70;100802.34;5134927;27;20279;-63
2023/10/17 04:30:00;;;;;;;8.45;5.25;;;;;;;15.66;39.75;100799.78;5136221;27;20051;-63
2023/10/17 04:32:29;;;;;;;;;;;;;;;15.67;39.68;100800.63;5136480;27;20043;-64
2023/10/17 04:34:59;;;;;;;11.80;6.05;;;;;;;15.65;39.72;100802.56;5135715;27;19930;-64
2023/10/17 04:37:32;;;;;;;8.48;5.30;;;;;;;15.64;39.81;100801.72;5135836;27;20100;-63
2023/10/17 04:43:12;;;;;;;11.38;6.13;;;;;;;15.61;39.82;100796.53;5135272;27;20043;-64
2023/10/17 04:45:45;;;;;;;10.02;5.68;;;;;;;15.61;39.55;100803.75;5135613;27;20076;-63
2023/10/17 04:48:17;;;;;;;10.40;5.45;;;;;;;15.60;39.89;100804.69;5135406;27;20082;-63
2023/10/17 04:50:45;;;;;;;10.52;5.43;;;;;;;15.59;39.74;100803.84;5135410;27;20075;-63
2023/10/17 04:53:21;;;;;;;10.48;5.57;;;;;;;15.59;39.74;100808.34;5135332;27;20103;-64
2023/10/17 04:56:11;;;;;;;9.90;5.38;;;;;;;15.58;39.83;100809.31;5135389;27;20126;-64
2023/10/17 04:58:48;;;;;;;11.15;5.75;;;;;;;15.57;39.65;100815.69;5135244;27;20050;-63
2023/10/17 05:04:13;;;;;;;10.15;5.55;;;;;;;15.54;39.85;100814.06;5135109;27;20488;-63
2023/10/17 06:18:58;;;;;;;10.70;5.85;;;;;;;15.37;39.84;100869.03;5130171;27;20047;-63
2023/10/17 06:21:36;;;;;;;9.48;5.47;;;;;;;15.37;39.80;100869.03;5133523;27;20043;-63
2023/10/17 06:24:06;;;;;;;10.02;5.35;;;;;;;15.36;39.85;100878.06;5133198;27;20068;-62
2023/10/17 06:26:58;;;;;;;9.38;5.50;;;;;;;15.36;39.79;100877.22;5132679;27;20039;-63
2023/10/17 06:32:48;;;;;;;10.40;5.80;;;;;;;15.36;39.81;100893.34;5133407;27;20087;-63
2023/10/17 06:35:20;;;;;;;9.25;5.00;;;;;;;15.35;39.95;100886.25;5133518;27;20511;-67
2023/10/17 06:37:52;;;;;;;9.80;5.22;;;;;;;15.35;39.85;100892.47;5133194;27;20451;-65
2023/10/17 06:40:30;;;;;;;9.18;4.97;;;;;;;15.35;39.75;100892.47;5133338;27;20039;-64
2023/10/17 06:42:59;;;;;;;8.70;5.18;;;;;;;15.34;39.63;100885.34;5133209;27;20130;-64
2023/10/17 06:45:27;;;;;;;10.10;4.80;;;;;;;15.35;39.85;100889.78;5132991;27;20062;-64
2023/10/17 06:47:58;;;;;;;9.35;4.95;;;;;;;15.35;39.82;100892.47;5133176;27;20411;-63
2023/10/17 06:53:18;;;;;;;8.40;4.80;;;;;;;15.36;39.87;100886.13;5106899;27;20043;-62
2023/10/17 06:55:52;;;;;;;8.85;5.18;;;;;;;15.36;39.88;100893.34;5133038;27;20461;-60
2023/10/17 06:58:21;;;;;;;9.93;5.05;;;;;;;15.36;39.82;100894.19;5133086;27;20051;-64
2023/10/17 07:00:53;;;;;;;8.57;4.50;;;;;;;15.37;39.93;100889.69;5132991;27;20054;-64
2023/10/17 07:03:26;;;;;;;9.32;4.97;;;;;;;15.37;39.81;100882.47;5132886;27;20039;-64
2023/10/17 07:06:11;;;;;;;9.00;4.63;;;;;;;15.37;39.92;100887.84;5132842;27;20498;-63
2023/10/17 07:08:46;;;;;;;8.73;4.78;;;;;;;15.37;39.89;100881.63;5132915;27;20051;-64
2023/10/17 07:11:26;;;;;;;8.73;4.60;;;;;;;15.38;40.11;100892.25;5132697;27;20130;-64
2023/10/17 07:14:23;;;;;;;8.20;4.78;;;;;;;15.37;40.01;100878.94;5132474;27;20047;-64
2023/10/17 07:17:00;;;;;;;9.52;5.00;;;;;;;15.38;39.88;100886.03;5132469;27;20500;-64
2023/10/17 07:22:16;;;;;;;10.07;4.50;;;;;;;15.38;39.99;100892.25;5132379;27;20404;-63
2023/10/17 07:24:48;;;;;;;8.65;4.47;;;;;;;15.40;39.98;100894.84;5132606;27;20415;-63
2023/10/17 07:27:26;;;;;;;9.93;4.85;;;;;;;15.40;40.14;100894.84;5132655;27;20119;-64
2023/10/17 07:30:10;;;;;;;9.30;4.63;;;;;;;15.39;40.24;100893.97;5132657;27;20043;-63
2023/10/17 07:32:46;;;;;;;9.07;4.32;;;;;;;15.40;40.23;100884.06;5132315;27;20059;-64
2023/10/17 07:35:23;;;;;;;8.20;4.25;;;;;;;15.39;40.15;100887.75;5132383;27;20070;-63
2023/10/17 07:37:56;;;;;;;7.93;4.82;;;;;;;15.40;40.15;100890.31;5131233;27;20411;-62
2023/10/17 07:40:33;;;;;;;8.18;4.43;;;;;;;15.42;40.25;100899.13;5130555;27;20043;-62
2023/10/17 07:43:04;;;;;;;7.53;4.45;;;;;;;15.42;40.31;100895.56;5132218;27;20056;-65
2023/10/17 07:45:38;;;;;;;7.80;4.78;;;;;;;15.43;40.21;100891.91;5132495;27;20047;-63
2023/10/17 07:50:51;;;;;;;8.52;4.38;;;;;;;15.43;40.14;100895.47;5129926;27;20086;-63
2023/10/17 07:53:23;;;;;;;8.05;4.47;;;;;;;15.44;40.23;100890.94;5131990;27;20047;-63
2023/10/17 07:56:02;;;;;;;8.95;4.78;;;;;;;15.46;40.27;100889.03;5132534;27;20467;-63
2023/10/17 07:58:41;;;;;;;9.57;4.57;;;;;;;15.45;40.40;100884.63;5132064;27;20138;-63
2023/10/17 08:01:16;;;;;;;7.95;4.07;;;;;;;15.46;40.37;100886.34;5135181;27;20092;-64
2023/10/17 08:03:54;;;;;;;7.35;4.45;;;;;;;15.46;40.33;100889.91;5136471;27;20043;-64
2023/10/17 08:06:29;;;;;;;6.65;3.97;;;;;;;15.48;40.34;100897.00;5136493;27;20078;-63
2023/10/17 08:09:00;;;;;;;7.57;4.32;;;;;;;15.48;40.48;100897.00;5136368;27;20051;-64
2023/10/17 08:11:31;;;;;;;7.93;4.25;;;;;;;15.49;40.47;100893.31;5136034;27;20049;-64
2023/10/17 08:14:09;;;;;;;7.30;3.95;;;;;;;15.48;40.41;100884.41;5136272;27;20182;-64
2023/10/17 08:16:40;;;;;;;8.43;4.47;;;;;;;15.50;40.64;100889.66;5136034;27;20043;-64
2023/10/17 08:19:15;;;;;;;8.07;4.15;;;;;;;15.51;40.42;100888.69;5136061;27;20130;-63
2023/10/17 08:21:59;;;;;;;7.07;4.18;;;;;;;15.51;40.46;100883.31;5135915;27;20566;-62
2023/10/17 08:24:33;;;;;;;8.40;4.75;;;;;;;15.51;40.36;100886.88;5136098;27;20043;-64
2023/10/17 08:27:17;;;;;;;7.80;3.95;;;;;;;15.53;40.46;100889.44;5135728;27;20067;-63
2023/10/17 08:29:49;;;;;;;6.53;3.85;;;;;;;15.53;40.40;100881.38;5135784;27;20134;-63
2023/10/17 08:35:17;;;;;;;7.53;3.90;;;;;;;15.55;40.59;100879.47;5135785;27;20151;-63
2023/10/17 08:37:44;;;;;;;7.97;4.35;;;;;;;15.57;40.53;100890.97;5135721;27;20104;-63
2023/10/17 08:43:03;;;;;;;6.82;3.83;;;;;;;15.57;40.57;100881.06;5130464;27;20156;-63
2023/10/17 08:45:37;;;;;;;7.10;3.88;;;;;;;15.59;40.68;100875.56;5135582;27;20054;-64
2023/10/17 08:48:08;;;;;;;7.45;4.35;;;;;;;15.62;40.73;100878.94;5135543;27;20055;-63
2023/10/17 08:50:41;;;;;;;8.68;4.28;;;;;;;15.63;40.64;100883.38;5135324;27;20051;-63
2023/10/17 08:53:13;;;;;;;8.35;4.20;;;;;;;15.65;40.75;100880.56;5135696;27;20047;-64
2023/10/17 08:55:42;;;;;;;7.22;3.80;;;;;;;15.66;40.70;100875.06;5135634;27;20043;-63
2023/10/17 08:58:12;;;;;;;7.43;3.65;;;;;;;15.67;40.70;100875.94;5135239;27;20129;-63
2023/10/17 09:00:55;;;;;;;7.95;3.83;;;;;;;15.70;40.73;100878.38;5135258;27;20135;-64
2023/10/17 09:03:28;;;;;;;6.78;4.00;;;;;;;15.72;40.82;100879.13;5135228;27;20096;-64
2023/10/17 09:06:06;;;;;;;7.82;4.15;;;;;;;15.74;40.71;100872.69;5135470;27;20043;-64
2023/10/17 09:08:55;;;;;;;8.18;4.18;;;;;;;15.76;40.79;100872.56;5135363;27;20043;-63
2023/10/17 09:11:30;;;;;;;6.50;3.92;;;;;;;15.78;40.85;100867.94;5135061;27;20047;-64
2023/10/17 09:14:15;;;;;;;7.45;4.00;;;;;;;15.81;40.76;100883.00;5134897;27;20412;-63
2023/10/17 09:16:50;;;;;;;7.20;4.10;;;;;;;15.83;40.80;100871.19;5134909;27;20245;-63
2023/10/17 09:19:21;;;;;;;7.53;3.55;;;;;;;15.84;40.95;100872.88;5134801;27;20055;-64
2023/10/17 09:21:50;;;;;;;8.40;4.03;;;;;;;15.91;40.86;100875.97;5134848;27;20555;-63
2023/10/17 09:24:35;;;;;;;6.53;3.58;;;;;;;15.93;40.91;100869.53;5134813;27;20137;-64
2023/10/17 09:27:09;;;;;;;7.80;4.15;;;;;;;15.99;40.71;100877.13;5133765;27;20381;-64
2023/10/17 09:29:50;;;;;;;6.55;3.90;;;;;;;16.04;40.55;100879.50;5135078;27;20491;-66
2023/10/17 09:32:36;;;;;;;7.35;3.42;;;;;;;16.09;40.62;100876.47;5134371;27;20480;-63
2023/10/17 09:35:10;;;;;;;7.15;3.83;;;;;;;16.14;40.59;100869.78;5134601;27;20424;-65
2023/10/17 09:37:42;;;;;;;7.50;3.88;;;;;;;16.22;40.53;100874.63;5134508;27;20082;-64
2023/10/17 09:40:12;;;;;;;6.15;3.55;;;;;;;16.27;40.51;100875.97;5134346;27;20043;-65
2023/10/17 09:42:44;;;;;;;7.40;3.75;;;;;;;16.30;40.54;100862.28;5134456;27;20091;-64
2023/10/17 09:45:14;;;;;;;8.10;3.85;;;;;;;16.34;40.65;100864.75;5134434;27;20058;-64
2023/10/17 09:48:05;;;;;;;6.88;3.72;;;;;;;16.38;40.50;100863.53;5134317;27;20051;-64
2023/10/17 09:50:37;;;;;;;7.00;3.95;;;;;;;16.43;40.53;100854.16;5134145;27;20059;-65
2023/10/17 09:53:16;;;;;;;6.68;3.80;;;;;;;16.52;40.30;100848.09;5134284;27;20134;-64
2023/10/17 09:55:48;;;;;;;7.30;3.97;;;;;;;16.62;40.34;100842.00;5134292;27;20039;-64
2023/10/17 09:58:22;;;;;;;7.95;3.47;;;;;;;16.72;40.07;100834.97;5134388;27;20055;-63
2023/10/17 10:00:54;;;;;;;7.50;3.47;;;;;;;16.78;40.04;100829.09;5134196;27;20497;-64
2023/10/17 10:03:28;;;;;;;7.63;3.55;;;;;;;16.84;39.77;100823.25;5134168;27;20040;-65
2023/10/17 10:06:21;;;;;;;7.40;3.53;;;;;;;16.83;39.95;100824.22;5133675;27;20480;-64
2023/10/17 10:08:54;;;;;;;6.65;3.40;;;;;;;16.85;40.06;100822.25;5133970;27;20047;-64
2023/10/17 10:11:42;;;;;;;6.60;3.50;;;;;;;16.86;40.03;100816.75;5133845;27;20035;-64
2023/10/17 10:14:12;;;;;;;7.35;3.60;;;;;;;16.90;40.03;100820.09;5133756;27;20082;-64
2023/10/17 10:16:51;;;;;;;7.18;3.30;;;;;;;16.99;39.92;100818.53;5133629;27;20047;-64
2023/10/17 10:19:27;;;;;;;6.40;3.40;;;;;;;17.05;39.78;100813.47;5133807;27;20408;-64
2023/10/17 10:21:59;;;;;;;5.93;3.40;;;;;;;17.07;39.78;100803.44;5133677;27;20502;-64
2023/10/17 10:24:29;;;;;;;7.28;3.50;;;;;;;17.14;39.82;100817.28;5132709;27;20044;-64
2023/10/17 10:27:23;;;;;;;5.35;3.10;;;;;;;17.22;39.65;100814.88;5133857;27;20134;-64
2023/10/17 10:29:53;;;;;;;6.13;3.22;;;;;;;17.30;39.54;100806.19;5133756;27;20484;-65
2023/10/17 10:32:30;;;;;;;6.05;3.22;;;;;;;17.43;39.43;100801.50;5133836;27;20039;-65
2023/10/17 10:34:59;;;;;;;6.30;3.45;;;;;;;17.56;39.48;100794.13;5132139;27;20101;-65
2023/10/17 10:37:27;;;;;;;6.75;3.13;;;;;;;17.68;39.14;100790.47;5133241;27;20511;-65
2023/10/17 10:40:12;;;;;;;6.18;3.20;;;;;;;17.79;39.26;100802.25;5133277;27;20051;-64
2023/10/17 10:42:45;;;;;;;6.20;3.35;;;;;;;17.91;39.01;100790.44;5133190;27;20079;-64
2023/10/17 10:45:29;;;;;;;;;;;;;;;18.02;38.85;100793.97;5133488;27;20086;-65
2023/10/17 10:47:58;;;;;;;5.53;3.28;;;;;;;18.12;38.85;100783.25;5133044;27;19919;-65
2023/10/17 10:50:29;;;;;;;5.63;3.10;;;;;;;18.17;38.65;100772.94;5133009;27;20051;-65
2023/10/17 10:52:58;;;;;;;5.63;3.22;;;;;;;18.19;38.71;100773.66;5132914;27;20096;-65
2023/10/17 10:55:26;;;;;;;5.70;3.10;;;;;;;18.21;38.87;100760.91;5133064;27;20131;-65
2023/10/17 10:57:55;;;;;;;5.50;3.28;;;;;;;18.29;38.55;100763.81;5133104;27;20088;-65
2023/10/17 11:00:23;;;;;;;6.43;3.25;;;;;;;18.40;38.57;100764.75;5133074;27;20058;-65
2023/10/17 11:02:54;;;;;;;5.40;3.03;;;;;;;18.51;38.60;100756.59;5133262;27;20047;-65
2023/10/17 11:05:23;;;;;;;5.18;3.35;;;;;;;18.52;38.72;100748.34;5133289;27;20430;-65
2023/10/17 11:08:00;;;;;;;6.20;3.10;;;;;;;18.60;38.64;100750.41;5132964;27;20047;-65
2023/10/17 11:10:29;;;;;;;6.20;3.10;;;;;;;18.68;38.22;100741.66;5132847;27;20503;-65
2023/10/17 11:12:57;;;;;;;4.82;2.67;;;;;;;18.74;38.50;100752.81;5132625;27;20213;-66
2023/10/17 11:15:30;;;;;;;5.32;2.72;;;;;;;18.79;38.21;100744.28;5132860;27;20125;-65
2023/10/17 11:18:06;;;;;;;4.68;2.63;;;;;;;18.85;38.28;100747.31;5133134;27;20055;-65
2023/10/17 11:20:36;;;;;;;4.85;2.83;;;;;;;18.88;38.62;100749.75;5132768;27;20051;-65
2023/10/17 11:23:08;;;;;;;5.63;2.92;;;;;;;18.94;38.28;100751.06;5132643;27;20054;-65
2023/10/17 11:25:38;;;;;;;6.63;3.13;;;;;;;18.98;38.38;100738.13;5132784;27;20047;-65
2023/10/17 11:28:07;;;;;;;6.47;3.17;;;;;;;18.99;38.70;100739.84;5132833;27;20050;-65
2023/10/17 11:30:40;;;;;;;6.38;2.90;;;;;;;19.09;38.69;100735.34;5132957;27;20051;-65
2023/10/17 11:33:14;;;;;;;5.20;3.03;;;;;;;19.17;38.35;100738.22;5132621;28;20076;-65
2023/10/17 11:35:53;;;;;;;5.85;3.00;;;;;;;19.24;38.62;100734.00;5132252;27;20047;-65
2023/10/17 11:38:35;;;;;;;6.05;2.90;;;;;;;19.32;38.57;100738.72;5132446;27;20047;-65
2023/10/17 11:41:08;;;;;;;6.03;3.25;;;;;;;19.35;38.57;100725.78;5132704;27;20054;-65
2023/10/17 11:43:42;;;;;;;5.68;3.20;;;;;;;19.39;38.66;100716.38;5132562;27;20043;-65
2023/10/17 11:46:13;;;;;;;6.10;2.92;;;;;;;19.44;38.47;100715.97;5132518;27;20047;-65
2023/10/17 11:48:44;;;;;;;4.80;2.80;;;;;;;19.45;38.71;100725.81;5132793;27;20047;-65
2023/10/17 11:51:15;;;;;;;4.97;2.60;;;;;;;19.51;38.47;100724.41;5132368;27;20047;-65
2023/10/17 11:54:05;;;;;;;4.70;2.80;;;;;;;19.59;38.72;100727.28;5132350;27;20047;-65
2023/10/17 11:56:45;;;;;;;5.45;2.80;;;;;;;19.65;38.43;100727.59;5132439;27;20088;-65
2023/10/17 11:59:17;;;;;;;4.78;2.65;;;;;;;19.75;38.29;100724.91;5132456;27;20064;-65
2023/10/17 12:01:46;;;;;;;5.10;2.78;;;;;;;19.87;38.07;100715.66;5132370;27;20457;-65
2023/10/17 12:04:16;;;;;;;5.28;3.05;;;;;;;19.95;38.26;100701.44;5132340;27;20092;-66
2023/10/17 12:06:47;;;;;;;4.78;2.90;;;;;;;19.99;38.35;100703.72;5132173;27;20043;-65
2023/10/17 12:09:22;;;;;;;7.90;2.80;;;;;;;20.08;38.02;100701.16;5132191;27;20047;-65
2023/10/17 12:11:53;;;;;;;5.72;2.85;;;;;;;20.16;38.21;100699.44;5132286;27;20043;-65
2023/10/17 12:14:23;;;;;;;5.43;2.70;;;;;;;20.20;38.21;100700.00;5132194;27;20054;-65
2023/10/17 12:16:54;;;;;;;4.95;2.60;;;;;;;20.24;38.37;100690.59;5132142;27;20062;-65
2023/10/17 12:19:26;;;;;;;5.00;2.83;;;;;;;20.28;37.96;100692.03;5131935;27;20134;-65
2023/10/17 12:21:55;;;;;;;5.22;2.85;;;;;;;20.29;38.19;100693.75;5131624;27;20047;-65
2023/10/17 12:24:28;;;;;;;4.82;2.72;;;;;;;20.27;38.15;100685.75;5132246;27;20522;-66
2023/10/17 12:26:56;;;;;;;5.43;2.78;;;;;;;20.30;38.04;100684.63;5132189;27;20047;-63
2023/10/17 12:29:25;;;;;;;6.20;2.85;;;;;;;20.37;38.61;100676.78;5131749;27;20412;-64
2023/10/17 12:31:54;;;;;;;4.57;2.65;;;;;;;20.32;38.48;100677.19;5131887;27;20047;-64
2023/10/17 12:34:24;;;;;;;4.20;2.42;;;;;;;20.34;38.61;100677.03;5131682;27;20050;-64
2023/10/17 12:36:52;;;;;;;5.63;2.88;;;;;;;20.40;38.38;100669.19;5131987;27;20047;-63
2023/10/17 12:39:21;;;;;;;4.90;2.40;;;;;;;20.45;38.40;100674.19;5131765;27;20062;-64
2023/10/17 12:41:50;;;;;;;4.78;2.47;;;;;;;20.50;38.64;100667.34;5131687;27;20080;-64
2023/10/17 12:44:19;;;;;;;4.20;2.50;;;;;;;20.53;38.23;100667.03;5131681;27;20059;-64
2023/10/17 12:46:48;;;;;;;4.65;2.60;;;;;;;20.57;38.70;100673.06;5132109;27;20491;-64
2023/10/17 12:49:16;;;;;;;4.03;2.30;;;;;;;20.56;38.76;100664.06;5135231;27;20554;-64
2023/10/17 12:51:47;;;;;;;4.03;2.40;;;;;;;20.56;38.79;100655.09;5135724;27;20050;-64
2023/10/17 12:54:15;;;;;;;4.97;2.72;;;;;;;20.60;38.77;100655.63;5135476;27;20072;-64
2023/10/17 12:56:43;;;;;;;5.93;2.63;;;;;;;20.57;38.60;100651.38;5135376;27;20047;-65
2023/10/17 12:59:15;;;;;;;5.00;2.92;;;;;;;20.57;38.61;100649.50;5135248;27;20047;-65
2023/10/17 13:01:43;;;;;;;5.35;2.70;;;;;;;20.54;38.60;100649.78;5135034;27;20043;-64
2023/10/17 13:04:15;;;;;;;6.03;2.65;;;;;;;20.54;38.72;100655.22;5135406;27;20047;-64
2023/10/17 13:06:43;;;;;;;4.72;2.70;;;;;;;20.51;38.73;100644.66;5135413;27;20503;-65
2023/10/17 13:09:13;;;;;;;4.63;2.38;;;;;;;20.54;38.91;100649.78;5135188;27;20043;-65
2023/10/17 13:11:41;;;;;;;4.10;2.47;;;;;;;20.53;39.01;100645.38;5135015;27;20081;-64
2023/10/17 13:14:09;;;;;;;4.72;2.65;;;;;;;20.50;38.90;100637.53;5134821;27;20048;-64
2023/10/17 13:16:39;;;;;;;4.13;2.20;;;;;;;20.52;38.96;100643.66;5134934;27;20183;-64
2023/10/17 13:19:16;;;;;;;4.38;2.30;;;;;;;20.52;38.95;100640.94;5134668;27;20051;-65
2023/10/17 13:21:45;;;;;;;4.40;2.70;;;;;;;20.50;38.90;100640.25;5134887;27;20047;-64
2023/10/17 13:24:15;;;;;;;3.75;2.35;;;;;;;20.49;38.90;100641.25;5134739;27;20080;-64
2023/10/17 13:26:45;;;;;;;5.82;2.80;;;;;;;20.51;39.31;100635.69;5134546;27;20107;-64
2023/10/17 13:29:13;;;;;;;4.57;2.58;;;;;;;20.51;39.14;100636.53;5134920;27;20061;-64
2023/10/17 13:31:42;;;;;;;5.20;2.30;;;;;;;20.47;39.47;100627.00;5134478;27;20047;-64