Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:27;;;;;;;27.58;17.08;;;0.40;99.90;;;;;;5074589;28;20208;-68
2022/03/06 00:02:54;;;;;;;25.45;15.75;;;0.40;99.90;;;;;;5072918;28;20214;-68
2022/03/06 00:05:20;;;;;;;24.58;15.23;;;0.40;99.90;;;;;;5074525;28;20768;-68
2022/03/06 00:07:47;;;;;;;31.15;16.25;;;0.40;99.90;;;;;;5074533;28;20204;-68
2022/03/06 00:10:13;;;;;;;42.97;20.83;;;0.40;99.90;;;;;;5074152;28;20204;-69
2022/03/06 00:12:40;;;;;;;27.88;16.33;;;0.30;99.90;;;;;;5074241;28;20728;-68
2022/03/06 00:15:07;;;;;;;19.55;14.93;;;0.30;99.90;;;;;;5073204;28;20215;-69
2022/03/06 00:17:33;;;;;;;24.30;16.30;;;0.30;99.90;;;;;;5073489;28;20207;-68
2022/03/06 00:20:01;;;;;;;16.85;14.10;;;0.30;99.90;;;;;;5078490;28;20207;-69
2022/03/06 00:22:28;;;;;;;18.73;13.90;;;0.30;99.90;;;;;;5079062;28;20216;-69
2022/03/06 00:24:56;;;;;;;18.73;13.10;;;0.40;99.90;;;;;;5078783;28;20260;-68
2022/03/06 00:27:22;;;;;;;18.50;13.07;;;0.30;99.90;;;;;;5077366;28;20582;-68
2022/03/06 00:29:49;;;;;;;16.17;12.98;;;0.40;99.90;;;;;;5078638;28;20608;-68
2022/03/06 00:32:15;;;;;;;21.35;13.35;;;0.30;99.90;;;;;;5078548;28;20204;-68
2022/03/06 00:34:42;;;;;;;20.02;13.40;;;0.40;99.90;;;;;;5077111;28;20220;-68
2022/03/06 00:37:09;;;;;;;18.55;13.65;;;0.50;99.90;;;;;;5078121;28;20200;-68
2022/03/06 00:39:35;;;;;;;19.60;12.85;;;0.50;99.90;;;;;;5078162;28;20215;-68
2022/03/06 00:42:02;;;;;;;17.30;12.07;;;0.50;99.90;;;;;;5077962;28;20223;-68
2022/03/06 00:44:28;;;;;;;16.45;12.27;;;0.50;99.90;;;;;;5077035;28;20200;-68
2022/03/06 00:46:55;;;;;;;20.17;13.27;;;0.50;99.90;;;;;;5078450;28;20200;-69
2022/03/06 00:49:21;;;;;;;16.45;12.73;;;0.50;99.90;;;;;;5078191;28;20202;-69
2022/03/06 00:51:47;;;;;;;12.68;10.98;;;0.60;99.90;;;;;;5077399;28;20676;-68
2022/03/06 00:54:14;;;;;;;13.55;12.07;;;0.60;99.90;;;;;;5077812;28;20211;-69
2022/03/06 00:56:40;;;;;;;15.85;11.48;;;0.60;99.90;;;;;;5076715;28;20207;-68
2022/03/06 00:59:07;;;;;;;13.57;11.93;;;0.70;99.90;;;;;;5078001;28;20211;-69
2022/03/06 01:01:34;;;;;;;14.90;12.57;;;0.60;99.90;;;;;;5077858;28;20277;-68
2022/03/06 01:04:00;;;;;;;14.95;12.07;;;0.60;99.90;;;;;;5077477;28;20204;-69
2022/03/06 01:06:26;;;;;;;14.38;12.18;;;0.60;99.90;;;;;;5077579;28;20500;-69
2022/03/06 01:08:53;;;;;;;17.10;12.90;;;0.50;99.90;;;;;;5076895;28;20204;-68
2022/03/06 01:11:20;;;;;;;16.23;11.45;;;0.40;99.90;;;;;;5077281;28;20204;-68
2022/03/06 01:13:46;;;;;;;18.20;13.15;;;0.40;99.90;;;;;;5076764;28;20325;-68
2022/03/06 01:16:14;;;;;;;15.60;12.05;;;0.30;99.90;;;;;;5075856;28;20574;-68
2022/03/06 01:18:41;;;;;;;17.42;12.57;;;0.30;99.90;;;;;;5079115;28;20204;-68
2022/03/06 01:21:07;;;;;;;15.68;11.77;;;0.30;99.90;;;;;;5078794;28;20219;-69
2022/03/06 01:23:35;;;;;;;17.15;11.85;;;0.20;99.90;;;;;;5076939;28;20200;-68
2022/03/06 01:26:03;;;;;;;13.75;11.52;;;0.20;99.90;;;;;;5078348;28;20207;-68
2022/03/06 01:28:30;;;;;;;13.15;10.55;;;0.20;99.90;;;;;;5078740;28;20211;-69
2022/03/06 01:30:56;;;;;;;14.90;11.05;;;0.20;99.90;;;;;;5059479;28;20237;-68
2022/03/06 01:33:23;;;;;;;17.60;11.43;;;0.20;99.90;;;;;;5077558;28;20210;-68
2022/03/06 01:35:49;;;;;;;15.57;11.75;;;0.20;99.90;;;;;;5075779;28;20219;-68
2022/03/06 01:38:16;;;;;;;15.95;12.00;;;0.20;99.90;;;;;;5077458;28;20196;-69
2022/03/06 01:40:42;;;;;;;16.23;10.77;;;0.20;99.90;;;;;;5078105;28;20652;-68
2022/03/06 01:43:09;;;;;;;15.50;12.02;;;0.20;99.90;;;;;;5078233;28;20558;-68
2022/03/06 01:45:36;;;;;;;14.00;11.27;;;0.20;99.90;;;;;;5076621;28;20249;-68
2022/03/06 01:48:08;;;;;;;20.80;13.35;;;0.20;99.90;;;;;;5078515;28;20208;-68
2022/03/06 01:50:36;;;;;;;16.48;11.45;;;0.20;99.90;;;;;;5077399;28;20252;-68
2022/03/06 01:53:05;;;;;;;12.68;11.07;;;0.20;99.90;;;;;;5078688;28;20204;-68
2022/03/06 01:55:32;;;;;;;20.48;12.82;;;0.20;99.90;;;;;;5078299;28;20680;-69
2022/03/06 01:58:02;;;;;;;16.05;10.55;;;0.30;99.90;;;;;;5077926;28;20204;-69
2022/03/06 02:00:32;;;;;;;13.70;10.40;;;0.20;99.90;;;;;;5078623;28;20237;-68
2022/03/06 02:02:59;;;;;;;13.75;11.25;;;0.20;99.90;;;;;;5077734;28;20208;-68
2022/03/06 02:05:25;;;;;;;14.48;10.13;;;0.30;99.90;;;;;;5077061;28;20240;-68
2022/03/06 02:07:52;;;;;;;20.15;12.20;;;0.20;99.90;;;;;;5076792;28;20563;-68
2022/03/06 02:10:19;;;;;;;15.13;11.15;;;0.30;99.90;;;;;;5076732;28;20256;-68
2022/03/06 02:12:46;;;;;;;14.20;11.43;;;0.30;99.90;;;;;;5077174;28;20204;-69
2022/03/06 02:15:15;;;;;;;15.35;11.55;;;0.40;99.90;;;;;;5076639;28;20204;-68
2022/03/06 02:17:41;;;;;;;11.35;10.23;;;0.40;99.90;;;;;;5077172;28;20207;-68
2022/03/06 02:20:14;;;;;;;13.27;10.45;;;0.40;99.90;;;;;;5075183;28;20200;-68
2022/03/06 02:22:43;;;;;;;13.00;11.60;;;0.40;99.90;;;;;;5076402;28;20216;-68
2022/03/06 02:25:16;;;;;;;13.30;10.70;;;0.40;99.90;;;;;;5076843;28;20264;-68
2022/03/06 02:27:43;;;;;;;13.85;10.43;;;0.40;99.90;;;;;;5076665;28;20544;-68
2022/03/06 02:30:13;;;;;;;15.65;11.00;;;0.40;99.90;;;;;;5076721;28;20568;-67
2022/03/06 02:32:40;;;;;;;18.27;11.43;;;0.30;99.90;;;;;;5076298;28;20212;-68
2022/03/06 02:35:08;;;;;;;14.25;11.07;;;0.40;99.90;;;;;;5076659;28;20207;-68
2022/03/06 02:37:35;;;;;;;14.18;10.15;;;0.40;99.90;;;;;;5076220;28;20214;-68
2022/03/06 02:40:05;;;;;;;15.02;11.18;;;0.40;99.90;;;;;;5076199;28;20640;-68
2022/03/06 02:42:33;;;;;;;14.13;10.75;;;0.40;99.90;;;;;;5075115;28;20629;-68
2022/03/06 02:45:04;;;;;;;12.30;11.02;;;0.40;99.90;;;;;;5076043;28;20196;-68
2022/03/06 02:47:31;;;;;;;11.98;10.13;;;0.30;99.90;;;;;;5076321;28;20188;-67
2022/03/06 02:49:57;;;;;;;12.05;9.80;;;0.30;99.90;;;;;;5074961;28;20223;-68
2022/03/06 02:52:24;;;;;;;17.83;9.93;;;0.30;99.90;;;;;;5075749;28;20566;-68
2022/03/06 02:54:50;;;;;;;12.25;10.65;;;0.30;99.90;;;;;;5075738;28;20200;-67
2022/03/06 02:57:16;;;;;;;15.82;10.73;;;0.30;99.90;;;;;;5076428;28;20200;-68
2022/03/06 02:59:43;;;;;;;15.20;11.15;;;0.30;99.90;;;;;;5074297;28;20215;-68
2022/03/06 03:02:09;;;;;;;15.27;10.30;;;0.30;99.90;;;;;;5075295;28;20625;-68
2022/03/06 03:04:38;;;;;;;14.38;10.60;;;0.30;99.90;;;;;;5074888;28;20204;-67
2022/03/06 03:07:07;;;;;;;13.60;10.25;;;0.30;99.90;;;;;;5077022;28;20227;-68
2022/03/06 03:09:35;;;;;;;14.15;10.65;;;0.20;99.90;;;;;;5075795;28;20203;-68
2022/03/06 03:12:03;;;;;;;12.10;10.15;;;0.20;99.90;;;;;;5075471;28;20211;-67
2022/03/06 03:14:32;;;;;;;14.10;10.35;;;0.20;99.90;;;;;;5075526;28;20219;-67
2022/03/06 03:16:59;;;;;;;15.20;10.82;;;0.20;99.90;;;;;;5075374;28;20203;-68
2022/03/06 03:19:26;;;;;;;12.43;10.38;;;0.20;99.90;;;;;;5075031;28;20666;-68
2022/03/06 03:21:53;;;;;;;12.20;9.63;;;0.20;99.90;;;;;;5075511;28;20226;-68
2022/03/06 03:24:20;;;;;;;11.93;9.93;;;0.10;99.90;;;;;;5075416;28;20196;-69
2022/03/06 03:26:46;;;;;;;15.90;10.80;;;0.10;99.90;;;;;;5075017;28;20211;-68
2022/03/06 03:29:12;;;;;;;16.25;10.23;;;0.10;99.90;;;;;;5075565;28;20223;-68
2022/03/06 03:31:39;;;;;;;13.27;9.50;;;0.10;99.90;;;;;;5075028;28;20242;-69
2022/03/06 03:34:05;;;;;;;11.98;9.38;;;0.10;99.90;;;;;;5073768;28;20204;-68
2022/03/06 03:36:32;;;;;;;12.02;9.45;;;0.10;99.90;;;;;;5074964;28;20215;-68
2022/03/06 03:38:58;;;;;;;13.73;11.40;;;0.10;99.90;;;;;;5075368;28;20204;-68
2022/03/06 03:41:25;;;;;;;15.00;9.82;;;0.10;99.90;;;;;;5075020;28;20219;-69
2022/03/06 03:43:52;;;;;;;12.07;9.32;;;0.00;99.90;;;;;;5074640;28;20196;-68
2022/03/06 03:46:19;;;;;;;16.95;10.95;;;0.10;99.90;;;;;;5074082;28;20253;-68
2022/03/06 03:48:46;;;;;;;13.77;10.13;;;0.10;99.90;;;;;;5075878;28;20253;-68
2022/03/06 03:51:12;;;;;;;11.82;10.02;;;0.10;99.90;;;;;;5075276;28;20196;-68
2022/03/06 03:53:39;;;;;;;13.07;9.70;;;0.10;99.90;;;;;;5075176;28;20196;-69
2022/03/06 03:56:06;;;;;;;13.43;10.90;;;0.10;99.90;;;;;;5075403;28;20203;-69
2022/03/06 03:58:34;;;;;;;10.90;8.85;;;0.10;99.90;;;;;;5074444;28;20207;-69
2022/03/06 04:01:01;;;;;;;11.43;9.32;;;0.10;99.90;;;;;;5075445;28;20260;-68
2022/03/06 04:03:27;;;;;;;12.98;9.40;;;0.10;99.90;;;;;;5075077;28;20220;-68
2022/03/06 04:05:54;;;;;;;10.90;9.70;;;0.10;99.90;;;;;;5074273;28;20687;-69
2022/03/06 04:08:20;;;;;;;12.90;9.80;;;0.10;99.90;;;;;;5074523;28;20652;-69
2022/03/06 04:10:47;;;;;;;12.63;9.23;;;0.10;99.90;;;;;;5074168;28;20192;-69
2022/03/06 04:13:13;;;;;;;12.38;9.18;;;0.10;99.90;;;;;;5074613;28;20663;-68
2022/03/06 04:15:40;;;;;;;10.48;8.85;;;0.10;99.90;;;;;;5075162;28;20200;-68
2022/03/06 04:18:06;;;;;;;13.50;9.65;;;0.10;99.90;;;;;;5074708;28;20686;-68
2022/03/06 04:20:33;;;;;;;13.65;9.40;;;0.10;99.90;;;;;;5074536;28;20721;-68
2022/03/06 04:22:59;;;;;;;15.38;11.35;;;0.00;99.90;;;;;;5074021;28;20234;-68
2022/03/06 04:25:25;;;;;;;12.10;9.95;;;0.00;99.90;;;;;;5072859;28;20214;-68
2022/03/06 04:27:52;;;;;;;14.80;10.35;;;-0.10;99.90;;;;;;5074400;28;20208;-68
2022/03/06 04:30:19;;;;;;;13.48;10.73;;;-0.10;99.90;;;;;;5074625;28;20204;-68
2022/03/06 04:32:45;;;;;;;15.68;10.38;;;-0.20;99.90;;;;;;5074696;28;20608;-68
2022/03/06 04:35:11;;;;;;;13.38;10.48;;;-0.20;99.90;;;;;;5074833;28;20258;-68
2022/03/06 04:37:38;;;;;;;14.23;10.80;;;-0.20;99.90;;;;;;5074633;28;20211;-68
2022/03/06 04:40:05;;;;;;;17.23;10.23;;;-0.30;99.90;;;;;;5073314;28;20663;-68
2022/03/06 04:42:31;;;;;;;13.18;9.70;;;-0.20;99.90;;;;;;5074658;28;20695;-69
2022/03/06 04:45:00;;;;;;;14.05;9.85;;;-0.20;99.90;;;;;;5074399;28;20196;-68
2022/03/06 04:47:27;;;;;;;15.02;10.32;;;-0.20;99.90;;;;;;5074179;28;20200;-68
2022/03/06 04:49:53;;;;;;;11.00;9.05;;;-0.10;99.90;;;;;;5074335;28;20207;-69
2022/03/06 04:52:20;;;;;;;11.45;9.23;;;-0.10;99.90;;;;;;5074706;28;20200;-69
2022/03/06 04:54:46;;;;;;;13.77;10.13;;;-0.10;99.90;;;;;;5075049;28;20204;-69
2022/03/06 04:57:14;;;;;;;13.98;9.85;;;-0.10;99.90;;;;;;5074600;28;20249;-66
2022/03/06 04:59:40;;;;;;;11.07;8.80;;;-0.10;99.90;;;;;;5072661;28;20215;-67
2022/03/06 05:02:07;;;;;;;11.48;9.35;;;-0.20;99.90;;;;;;5073869;28;20683;-67
2022/03/06 05:04:33;;;;;;;10.88;9.07;;;-0.20;99.90;;;;;;5073310;28;20578;-68
2022/03/06 05:06:59;;;;;;;12.70;9.15;;;-0.20;99.90;;;;;;5076508;28;20220;-68
2022/03/06 05:09:26;;;;;;;11.93;9.70;;;-0.30;99.90;;;;;;5078403;28;20203;-69
2022/03/06 05:11:52;;;;;;;11.88;9.10;;;-0.30;99.90;;;;;;5077894;28;20670;-69
2022/03/06 05:14:19;;;;;;;9.98;8.55;;;-0.30;99.90;;;;;;5078326;28;20203;-68
2022/03/06 05:16:45;;;;;;;13.70;9.38;;;-0.30;99.90;;;;;;5078720;28;20561;-68
2022/03/06 05:19:12;;;;;;;10.35;8.93;;;-0.30;99.90;;;;;;5078064;28;20200;-69
2022/03/06 05:21:38;;;;;;;10.52;8.63;;;-0.30;99.90;;;;;;5078058;28;20204;-67
2022/03/06 05:24:05;;;;;;;12.88;10.05;;;-0.30;99.90;;;;;;5077037;28;20207;-68
2022/03/06 05:26:32;;;;;;;13.23;9.50;;;-0.40;99.90;;;;;;5077988;28;20199;-68
2022/03/06 05:28:58;;;;;;;15.57;10.23;;;-0.40;99.90;;;;;;5078253;28;20200;-68
2022/03/06 05:31:25;;;;;;;14.15;10.18;;;-0.40;99.90;;;;;;5078381;28;20196;-68
2022/03/06 05:33:51;;;;;;;12.02;8.70;;;-0.40;99.90;;;;;;5077358;28;20670;-68
2022/03/06 05:36:18;;;;;;;14.50;9.27;;;-0.40;99.90;;;;;;5077111;28;20279;-68
2022/03/06 05:38:44;;;;;;;13.20;9.52;;;-0.40;99.90;;;;;;5077411;28;20196;-68
2022/03/06 05:41:11;;;;;;;11.50;8.38;;;-0.40;99.90;;;;;;5076979;28;20208;-68
2022/03/06 05:43:37;;;;;;;14.52;10.07;;;-0.40;99.90;;;;;;5077232;28;20223;-68
2022/03/06 05:46:03;;;;;;;12.20;9.25;;;-0.30;99.90;;;;;;5076230;28;20651;-67
2022/03/06 05:48:30;;;;;;;12.02;8.82;;;-0.30;99.90;;;;;;5078418;28;20540;-69
2022/03/06 05:50:56;;;;;;;37.05;10.93;;;-0.20;99.90;;;;;;5077541;28;20196;-69
2022/03/06 05:53:23;;;;;;;13.63;9.27;;;-0.20;99.90;;;;;;5076616;28;20204;-67
2022/03/06 05:55:49;;;;;;;11.90;9.25;;;-0.20;99.90;;;;;;5077318;28;20208;-68
2022/03/06 05:58:15;;;;;;;12.80;9.82;;;-0.10;99.90;;;;;;5077681;28;20655;-68
2022/03/06 06:00:42;;;;;;;12.00;9.23;;;-0.10;99.90;;;;;;5075524;28;20200;-68
2022/03/06 06:03:08;;;;;;;12.13;9.70;;;0.00;99.90;;;;;;5077147;28;20321;-68
2022/03/06 06:05:35;;;;;;;14.02;9.73;;;0.00;99.90;;;;;;5076801;28;20635;-68
2022/03/06 06:08:01;;;;;;;17.63;9.77;;;0.10;99.90;;;;;;5077089;28;20570;-68
2022/03/06 06:10:27;;;;;;;13.60;9.50;;;0.10;99.90;;;;;;5075395;28;20687;-69
2022/03/06 06:12:54;;;;;;;11.82;9.50;;;0.10;99.90;;;;;;5077066;28;20200;-69
2022/03/06 06:15:20;;;;;;;12.48;9.00;;;0.20;99.90;;;;;;5076960;28;20208;-68
2022/03/06 06:17:47;;;;;;;11.90;9.32;;;0.20;99.90;;;;;;5076098;28;20199;-69
2022/03/06 06:20:14;;;;;;;14.77;9.40;;;0.20;99.90;;;;;;5075758;28;20682;-68
2022/03/06 06:22:41;;;;;;;11.65;8.98;;;0.20;99.90;;;;;;5075966;28;20614;-68
2022/03/06 06:25:08;;;;;;;12.88;9.38;;;0.20;99.90;;;;;;5076682;28;20208;-68
2022/03/06 06:27:34;;;;;;;15.27;11.10;;;0.30;99.90;;;;;;5076352;28;20204;-69
2022/03/06 06:30:00;;;;;;;12.02;9.52;;;0.30;99.90;;;;;;5076253;28;20324;-68
2022/03/06 06:32:27;;;;;;;12.05;8.95;;;0.40;99.90;;;;;;5073981;28;20206;-67
2022/03/06 06:34:53;;;;;;;14.27;9.00;;;0.40;99.90;;;;;;5075627;28;20620;-69
2022/03/06 06:37:20;;;;;;;11.90;9.60;;;0.50;99.90;;;;;;5075846;28;20195;-68
2022/03/06 06:39:47;;;;;;;14.93;9.35;;;0.60;99.90;;;;;;5075612;28;20196;-67
2022/03/06 06:42:13;;;;;;;10.35;9.10;;;0.60;99.90;;;;;;5075074;28;20220;-68
2022/03/06 06:44:40;;;;;;;12.30;8.60;;;0.70;99.90;;;;;;5075786;28;20206;-67
2022/03/06 06:47:06;;;;;;;12.65;9.65;;;0.80;99.90;;;;;;5075738;28;20206;-68
2022/03/06 06:49:34;;;;;;;14.45;10.48;;;0.80;99.90;;;;;;5074446;28;20200;-68
2022/03/06 06:52:00;;;;;;;13.32;9.95;;;0.80;99.90;;;;;;5074053;28;20309;-69
2022/03/06 06:54:27;;;;;;;12.70;10.68;;;0.80;99.90;;;;;;5074102;28;20207;-68
2022/03/06 06:56:54;;;;;;;15.32;11.10;;;0.80;99.90;;;;;;5073965;28;20204;-68
2022/03/06 06:59:20;;;;;;;11.00;9.73;;;0.90;99.90;;;;;;5074405;28;20204;-68
2022/03/06 07:01:47;;;;;;;11.68;9.07;;;1.00;99.90;;;;;;5073834;28;20212;-67
2022/03/06 07:04:13;;;;;;;14.13;9.40;;;0.90;99.90;;;;;;5073807;28;20197;-68
2022/03/06 07:06:40;;;;;;;13.32;9.65;;;1.00;99.90;;;;;;5073622;28;20301;-66
2022/03/06 07:09:06;;;;;;;12.10;10.07;;;1.00;99.90;;;;;;5073780;28;20254;-69
2022/03/06 07:11:32;;;;;;;14.52;10.32;;;1.10;99.90;;;;;;5074097;28;20279;-69
2022/03/06 07:13:59;;;;;;;14.52;10.05;;;1.20;99.90;;;;;;5072475;28;20260;-68
2022/03/06 07:16:25;;;;;;;14.30;10.02;;;1.30;99.90;;;;;;5074291;28;20209;-68
2022/03/06 07:18:53;;;;;;;12.27;10.52;;;1.40;99.90;;;;;;5073840;28;20204;-68
2022/03/06 07:21:20;;;;;;;15.60;11.35;;;1.50;99.90;;;;;;5074075;28;20204;-68
2022/03/06 07:23:46;;;;;;;11.48;10.07;;;1.50;99.90;;;;;;5073473;28;20212;-68
2022/03/06 07:26:13;;;;;;;14.23;9.57;;;1.50;99.90;;;;;;5073097;28;20204;-68
2022/03/06 07:28:39;;;;;;;13.63;10.32;;;1.60;99.90;;;;;;5054819;28;20206;-67
2022/03/06 07:31:05;;;;;;;17.17;10.75;;;1.70;99.90;;;;;;5073191;28;20199;-67
2022/03/06 07:33:32;;;;;;;14.73;10.90;;;1.80;99.90;;;;;;5073297;28;20724;-68
2022/03/06 07:35:58;;;;;;;15.15;10.93;;;1.90;99.90;;;;;;5072999;28;20207;-68
2022/03/06 07:38:25;;;;;;;19.50;11.05;;;2.00;99.90;;;;;;5073352;28;20211;-69
2022/03/06 07:40:51;;;;;;;14.55;10.07;;;2.00;99.90;;;;;;5073318;28;20208;-68
2022/03/06 07:43:17;;;;;;;13.57;10.60;;;2.00;99.90;;;;;;5073155;28;20212;-69
2022/03/06 07:45:44;;;;;;;14.38;10.93;;;2.10;99.90;;;;;;5072228;28;20204;-69
2022/03/06 07:48:10;;;;;;;20.65;11.32;;;2.20;99.90;;;;;;5073245;28;20277;-70
2022/03/06 07:50:36;;;;;;;13.27;10.38;;;2.30;99.90;;;;;;5073293;28;20192;-69
2022/03/06 07:53:03;;;;;;;15.20;10.48;;;2.30;99.90;;;;;;5073025;28;20260;-69
2022/03/06 07:55:29;;;;;;;15.88;10.45;;;2.30;99.90;;;;;;5073201;28;20229;-69
2022/03/06 07:57:56;;;;;;;18.23;11.80;;;2.30;99.90;;;;;;5072934;28;20670;-68
2022/03/06 08:00:22;;;;;;;12.20;10.15;;;2.30;99.90;;;;;;5073065;28;20659;-68
2022/03/06 08:02:48;;;;;;;14.57;10.35;;;2.40;99.90;;;;;;5073208;28;20281;-69
2022/03/06 08:05:15;;;;;;;14.15;10.32;;;2.50;99.90;;;;;;5072594;28;20645;-68
2022/03/06 08:07:41;;;;;;;12.90;9.82;;;2.60;99.90;;;;;;5071621;28;20211;-67
2022/03/06 08:10:08;;;;;;;16.92;11.77;;;2.80;99.90;;;;;;5073370;28;20204;-67
2022/03/06 08:12:35;;;;;;;14.95;10.85;;;3.00;99.90;;;;;;5073013;28;20270;-67
2022/03/06 08:15:02;;;;;;;13.32;10.00;;;3.00;99.90;;;;;;5071570;28;20208;-69
2022/03/06 08:17:28;;;;;;;15.90;11.13;;;3.10;99.90;;;;;;5072639;28;20548;-70
2022/03/06 08:19:55;;;;;;;13.75;11.25;;;3.10;99.90;;;;;;5073004;28;20211;-68
2022/03/06 08:22:22;;;;;;;16.30;10.65;;;3.30;99.90;;;;;;5072842;28;20214;-67
2022/03/06 08:24:49;;;;;;;16.85;11.13;;;3.40;99.90;;;;;;5072695;28;20211;-67
2022/03/06 08:27:15;;;;;;;15.80;11.35;;;3.40;99.90;;;;;;5072685;28;20196;-67
2022/03/06 08:29:42;;;;;;;12.75;10.85;;;3.60;99.90;;;;;;5072911;28;20196;-69
2022/03/06 08:32:08;;;;;;;18.10;11.00;;;3.80;99.90;;;;;;5072436;28;20631;-67
2022/03/06 08:34:35;;;;;;;16.17;12.77;;;3.80;99.90;;;;;;5072916;28;20575;-67
2022/03/06 08:37:01;;;;;;;13.52;10.90;;;3.90;99.90;;;;;;5072764;28;20616;-67
2022/03/06 08:39:28;;;;;;;14.13;12.30;;;4.00;99.90;;;;;;5072738;28;20199;-67
2022/03/06 08:41:54;;;;;;;16.38;12.00;;;4.00;99.90;;;;;;5076308;28;20229;-68
2022/03/06 08:44:21;;;;;;;14.98;12.25;;;4.00;99.90;;;;;;5076240;28;20223;-69
2022/03/06 08:46:47;;;;;;;13.68;11.82;;;4.10;99.90;;;;;;5076527;28;20204;-68
2022/03/06 08:49:14;;;;;;;16.20;11.93;;;4.20;99.90;;;;;;5076691;28;20204;-68
2022/03/06 08:51:40;;;;;;;16.35;11.70;;;4.20;99.90;;;;;;5075400;28;20204;-68
2022/03/06 08:54:07;;;;;;;14.13;11.10;;;4.30;99.90;;;;;;5076478;28;20199;-68
2022/03/06 08:56:33;;;;;;;16.83;11.88;;;4.40;99.90;;;;;;5076533;28;20631;-69
2022/03/06 08:59:00;;;;;;;16.13;12.48;;;4.40;99.90;;;;;;5076032;28;20663;-69
2022/03/06 09:01:26;;;;;;;19.50;12.45;;;4.50;99.90;;;;;;5077639;28;20231;-69
2022/03/06 09:03:53;;;;;;;17.05;13.32;;;4.50;99.90;;;;;;5076827;28;20670;-68
2022/03/06 09:06:19;;;;;;;14.95;12.88;;;4.50;99.90;;;;;;5076286;28;20232;-67
2022/03/06 09:08:46;;;;;;;17.25;13.00;;;4.70;99.90;;;;;;5077026;28;20199;-69
2022/03/06 09:11:12;;;;;;;16.42;13.65;;;5.00;99.90;;;;;;5077133;28;20210;-69
2022/03/06 09:13:39;;;;;;;15.75;11.77;;;5.00;99.90;;;;;;5077114;28;20204;-68
2022/03/06 09:16:06;;;;;;;16.20;11.65;;;5.00;99.90;;;;;;5075384;28;20203;-66
2022/03/06 09:18:32;;;;;;;15.60;12.40;;;5.00;99.90;;;;;;5076575;28;20211;-67
2022/03/06 09:20:59;;;;;;;18.45;12.93;;;5.10;99.90;;;;;;5077075;28;20211;-67
2022/03/06 09:23:25;;;;;;;14.82;13.20;;;5.30;99.90;;;;;;5077696;28;20216;-68
2022/03/06 09:25:52;;;;;;;15.55;12.85;;;5.20;99.90;;;;;;5076331;28;20204;-67
2022/03/06 09:28:18;;;;;;;14.18;12.40;;;5.10;99.90;;;;;;5077279;28;20756;-67
2022/03/06 09:30:45;;;;;;;15.75;12.32;;;5.00;99.90;;;;;;5077433;28;20208;-67
2022/03/06 09:33:11;;;;;;;18.02;13.50;;;4.90;99.90;;;;;;5077226;28;20211;-68
2022/03/06 09:35:38;;;;;;;15.65;12.85;;;5.10;99.90;;;;;;5077124;28;20215;-67
2022/03/06 09:38:04;;;;;;;17.73;13.98;;;5.30;99.90;;;;;;5077905;28;20208;-67
2022/03/06 09:40:30;;;;;;;16.42;13.38;;;5.40;99.90;;;;;;5077010;28;20211;-68
2022/03/06 09:42:57;;;;;;;20.83;13.77;;;5.30;99.90;;;;;;5077040;28;20208;-67
2022/03/06 09:45:24;;;;;;;13.77;12.00;;;5.40;99.90;;;;;;5077890;28;20207;-69
2022/03/06 09:47:52;;;;;;;15.85;12.60;;;5.40;99.90;;;;;;5077241;28;20203;-67
2022/03/06 09:50:19;;;;;;;16.85;13.30;;;5.40;99.90;;;;;;5077004;28;20203;-68
2022/03/06 09:52:45;;;;;;;15.55;12.75;;;5.50;99.90;;;;;;5075979;28;20215;-68
2022/03/06 09:55:12;;;;;;;19.23;13.88;;;5.70;99.90;;;;;;5076927;28;20215;-69
2022/03/06 09:57:38;;;;;;;17.80;15.85;;;5.80;99.90;;;;;;5076554;28;20253;-69
2022/03/06 10:00:08;;;;;;;15.43;13.90;;;5.80;99.90;;;;;;5076219;28;20683;-68
2022/03/06 10:02:58;;;;;;;15.75;12.65;;;6.00;99.90;;;;;;5075572;28;20230;-69
2022/03/06 10:05:42;;;;;;;20.02;13.55;;;6.20;99.90;;;;;;5076695;28;20726;-68
2022/03/06 10:08:28;;;;;;;16.58;13.63;;;6.10;99.90;;;;;;5059812;28;20672;-68
2022/03/06 10:10:57;;;;;;;23.20;12.75;;;6.00;99.90;;;;;;5077475;28;20203;-68
2022/03/06 10:13:35;;;;;;;18.40;14.15;;;5.90;99.90;;;;;;5077172;28;20208;-68
2022/03/06 10:16:14;;;;;;;15.27;12.43;;;6.00;99.90;;;;;;5076510;28;20207;-68
2022/03/06 10:18:51;;;;;;;21.15;14.93;;;6.00;99.90;;;;;;5076072;28;20690;-68
2022/03/06 10:21:24;;;;;;;13.93;12.13;;;6.20;99.90;;;;;;5075623;28;20183;-68
2022/03/06 10:23:54;;;;;;;15.20;11.88;;;6.10;99.90;;;;;;5075075;28;20277;-68
2022/03/06 10:26:25;;;;;;;12.90;11.60;;;6.30;99.90;;;;;;5076025;28;20203;-68
2022/03/06 10:29:01;;;;;;;15.43;12.30;;;6.40;99.90;;;;;;5076573;28;20249;-68
2022/03/06 10:31:30;;;;;;;15.90;12.48;;;6.60;99.90;;;;;;5075796;28;20586;-69
2022/03/06 10:34:07;;;;;;;15.60;12.88;;;6.70;99.90;;;;;;5075735;28;20254;-68
2022/03/06 10:36:43;;;;;;;13.90;12.50;;;6.90;99.90;;;;;;5075936;28;20667;-69
2022/03/06 10:39:41;;;;;;;12.15;11.00;;;6.60;99.90;;;;;;5076446;28;20252;-69
2022/03/06 10:42:09;;;;;;;12.07;10.35;;;6.40;99.90;;;;;;5075266;28;20210;-68
2022/03/06 10:44:47;;;;;;;12.40;11.15;;;6.40;99.90;;;;;;5075848;28;20224;-69
2022/03/06 10:47:13;;;;;;;14.57;11.80;;;6.30;99.90;;;;;;5075865;28;20203;-69
2022/03/06 10:49:40;;;;;;;13.60;11.18;;;6.40;99.90;;;;;;5074509;28;20200;-68
2022/03/06 10:52:20;;;;;;;12.18;10.93;;;6.60;99.90;;;;;;5074240;28;20683;-68
2022/03/06 10:54:54;;;;;;;13.80;12.23;;;6.60;99.90;;;;;;5074403;28;20188;-68
2022/03/06 10:57:23;;;;;;;13.15;11.95;;;6.60;99.90;;;;;;5074471;28;20198;-68
2022/03/06 10:59:50;;;;;;;12.93;10.70;;;6.60;99.90;;;;;;5074345;28;20652;-68
2022/03/06 11:02:17;;;;;;;11.77;10.68;;;6.60;99.90;;;;;;5075765;28;20294;-68
2022/03/06 11:04:46;;;;;;;12.10;10.90;;;6.60;99.90;;;;;;5057560;28;20615;-69
2022/03/06 11:07:13;;;;;;;12.02;10.68;;;6.70;99.90;;;;;;5074848;28;20233;-67
2022/03/06 11:09:40;;;;;;;15.57;13.07;;;6.60;99.90;;;;;;5075394;28;20649;-68
2022/03/06 11:12:07;;;;;;;13.27;12.02;;;6.90;99.90;;;;;;5075463;28;20207;-69
2022/03/06 11:14:34;;;;;;;11.93;10.73;;;7.20;99.90;;;;;;5073255;28;20207;-68
2022/03/06 11:17:01;;;;;;;21.02;11.60;;;7.10;99.90;;;;;;5075130;28;20208;-69
2022/03/06 11:19:28;;;;;;;14.75;11.90;;;6.70;99.90;;;;;;5075722;28;20200;-69
2022/03/06 11:22:09;;;;;;;12.88;11.48;;;6.60;99.90;;;;;;5075172;28;20204;-68
2022/03/06 11:24:37;;;;;;;13.57;11.90;;;6.60;99.90;;;;;;5074008;28;20250;-67
2022/03/06 11:27:12;;;;;;;12.13;11.02;;;7.00;99.90;;;;;;5075479;28;20257;-67
2022/03/06 11:30:04;;;;;;;12.48;11.25;;;7.40;99.90;;;;;;5075079;28;20183;-67
2022/03/06 11:32:35;;;;;;;13.98;10.85;;;7.60;99.90;;;;;;5075293;28;20207;-67
2022/03/06 11:35:06;;;;;;;13.20;11.82;;;7.70;99.90;;;;;;5075389;28;20216;-67
2022/03/06 11:37:50;;;;;;;13.45;12.05;;;7.80;99.90;;;;;;5075286;28;20188;-67
2022/03/06 11:40:37;;;;;;;12.80;11.60;;;7.70;99.90;;;;;;5074771;28;20188;-67
2022/03/06 11:43:05;;;;;;;12.80;11.57;;;7.10;99.90;;;;;;5074175;28;20564;-67
2022/03/06 11:45:44;;;;;;;13.57;11.70;;;7.70;99.90;;;;;;5075227;28;20196;-67
2022/03/06 11:48:34;;;;;;;12.48;11.38;;;8.10;99.90;;;;;;5075317;28;20207;-67
2022/03/06 11:51:19;;;;;;;12.32;11.38;;;9.20;99.90;;;;;;5052965;28;20196;-67
2022/03/06 11:54:03;;;;;;;12.85;11.65;;;9.40;99.90;;;;;;5074489;28;20192;-67
2022/03/06 11:58:59;;;;;;;13.20;12.00;;;9.90;99.90;;;;;;5073944;28;20290;-70
2022/03/06 12:01:33;;;;;;;12.13;11.02;;;9.70;99.90;;;;;;5073722;28;20200;-68
2022/03/06 12:04:10;;;;;;;12.30;11.30;;;10.10;99.90;;;;;;5073544;28;20266;-68
2022/03/06 12:06:45;;;;;;;11.53;10.63;;;10.30;99.90;;;;;;5071976;28;20257;-67
2022/03/06 12:09:18;;;;;;;13.10;11.80;;;11.00;99.90;;;;;;5073625;28;20549;-67
2022/03/06 12:11:45;;;;;;;13.17;12.07;;;10.20;99.90;;;;;;5073883;28;20946;-68
2022/03/06 12:14:20;;;;;;;12.48;11.30;;;10.10;99.90;;;;;;5074806;28;20622;-67
2022/03/06 12:17:06;;;;;;;13.88;12.15;;;10.40;99.90;;;;;;5078084;28;20198;-67
2022/03/06 12:19:42;;;;;;;12.83;11.93;;;10.50;99.90;;;;;;5077824;28;20651;-68
2022/03/06 12:22:28;;;;;;;12.80;11.17;;;10.80;99.90;;;;;;5077940;28;20682;-68
2022/03/06 12:25:25;;;;;;;13.13;12.13;;;10.20;99.90;;;;;;5077092;28;20636;-67
2022/03/06 12:28:16;;;;;;;12.50;11.20;;;9.70;99.90;;;;;;5075061;28;20207;-68
2022/03/06 12:30:43;;;;;;;14.20;13.00;;;10.30;99.90;;;;;;5071801;28;20204;-68
2022/03/06 12:33:29;;;;;;;13.10;12.05;;;9.60;99.90;;;;;;5076735;28;20598;-68
2022/03/06 12:36:18;;;;;;;11.90;10.93;;;10.10;99.90;;;;;;5077931;28;20195;-69
2022/03/06 12:38:45;;;;;;;13.35;12.32;;;10.90;99.90;;;;;;5076781;28;20199;-69
2022/03/06 12:41:12;;;;;;;13.30;12.20;;;10.70;99.90;;;;;;5076961;28;20666;-68
2022/03/06 12:43:46;;;;;;;13.63;12.47;;;10.40;99.90;;;;;;5075361;28;20685;-68
2022/03/06 12:46:14;;;;;;;13.57;12.40;;;10.50;99.90;;;;;;5077097;28;20644;-68