Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 14:18:14;;;;;;;3.83;1.92;;;23.00;80.50;;;;;;5484244;26;20005;-68
2024/04/12 14:21:02;;;;;;;8.60;2.50;;;23.10;80.00;;;;;;5512759;26;20009;-69
2024/04/12 14:23:48;;;;;;;4.90;2.17;;;23.10;79.60;;;;;;5514312;26;19997;-68
2024/04/12 14:26:34;;;;;;;4.63;2.08;;;23.20;79.50;;;;;;5516659;26;20004;-69
2024/04/12 14:29:26;;;;;;;5.78;1.83;;;23.20;79.20;;;;;;5492129;26;19997;-68
2024/04/12 14:32:15;;;;;;;3.28;1.80;;;23.20;79.20;;;;;;5517695;26;20014;-70
2024/04/12 14:35:01;;;;;;;6.20;2.20;;;23.30;79.10;;;;;;5492853;26;20382;-68
2024/04/12 14:37:47;;;;;;;2.92;1.50;;;23.30;78.90;;;;;;5475492;26;20002;-70
2024/04/12 14:40:34;;;;;;;5.63;2.10;;;23.30;78.90;;;;;;5508907;26;20406;-75
2024/04/12 14:43:21;;;;;;;3.38;1.92;;;23.30;78.80;;;;;;5506880;26;20002;-76
2024/04/12 14:46:07;;;;;;;4.20;1.70;;;23.20;78.80;;;;;;5520131;25;20468;-75
2024/04/12 14:48:53;;;;;;;3.88;1.58;;;23.20;78.70;;;;;;5515719;26;20334;-74
2024/04/12 14:51:42;;;;;;;4.80;1.58;;;23.20;78.30;;;;;;5515991;26;20076;-75
2024/04/12 14:54:30;;;;;;;2.63;2.03;;;23.20;78.50;;;;;;5495814;26;20026;-75
2024/04/12 14:57:16;;;;;;;3.08;1.77;;;23.30;78.40;;;;;;5492254;26;20465;-75
2024/04/12 15:00:02;;;;;;;3.15;1.75;;;23.20;78.40;;;;;;5516671;26;20004;-76
2024/04/12 15:48:38;;;;;;;5.32;2.25;;;22.70;78.90;;;;;;5521742;26;20006;-75
2024/04/12 15:51:28;;;;;;;4.68;2.05;;;22.60;79.10;;;;;;5520254;25;20073;-76
2024/04/12 15:54:16;;;;;;;3.47;1.98;;;22.60;79.10;;;;;;5516650;26;20002;-75
2024/04/12 16:12:26;;;;;;;2.85;1.85;;;22.50;79.80;;;;;;5521488;26;19998;-74
2024/04/12 16:15:12;;;;;;;4.47;2.08;;;22.50;79.80;;;;;;5490926;26;22949;-75
2024/04/12 16:17:58;;;;;;;4.90;2.40;;;22.50;79.80;;;;;;5511451;26;19993;-74
2024/04/12 16:20:44;;;;;;;2.70;1.58;;;22.40;79.80;;;;;;5513986;25;19997;-75
2024/04/12 16:23:30;;;;;;;3.50;1.80;;;22.40;79.90;;;;;;5516687;26;20433;-75
2024/04/12 16:26:16;;;;;;;3.45;2.17;;;22.30;80.00;;;;;;5507900;26;20017;-74
2024/04/12 16:29:06;;;;;;;4.43;2.15;;;22.30;80.20;;;;;;5505878;26;20400;-75
2024/04/12 16:31:52;;;;;;;7.53;2.10;;;22.20;80.30;;;;;;5499098;26;20322;-75
2024/04/12 16:34:38;;;;;;;7.85;2.22;;;22.20;80.30;;;;;;5523087;26;20077;-73
2024/04/12 16:37:24;;;;;;;3.17;2.50;;;22.10;80.40;;;;;;5521230;26;20001;-73
2024/04/12 16:40:10;;;;;;;5.38;2.58;;;22.10;80.30;;;;;;5508263;25;20674;-75
2024/04/12 16:42:56;;;;;;;2.90;1.88;;;22.10;80.30;;;;;;5507135;26;19990;-76
2024/04/12 16:45:42;;;;;;;8.43;2.72;;;22.00;80.30;;;;;;5494634;26;19990;-75
2024/04/12 16:48:28;;;;;;;9.15;2.80;;;22.00;80.40;;;;;;5522856;26;20046;-75
2024/04/12 16:51:18;;;;;;;4.60;2.33;;;22.00;80.50;;;;;;5506849;25;19998;-75
2024/04/12 16:54:04;;;;;;;5.55;2.63;;;21.90;80.70;;;;;;5498355;26;20001;-76
2024/04/12 16:56:50;;;;;;;3.45;2.30;;;21.90;80.70;;;;;;5520490;26;20025;-75
2024/04/12 16:59:36;;;;;;;3.40;2.30;;;21.80;80.70;;;;;;5505180;26;20012;-71
2024/04/12 17:02:22;;;;;;;11.70;2.47;;;21.80;80.90;;;;;;5505578;26;20521;-70
2024/04/12 17:05:08;;;;;;;4.60;2.60;;;21.70;81.00;;;;;;5517628;26;20391;-74
2024/04/12 17:07:54;;;;;;;3.67;2.47;;;21.70;81.20;;;;;;5504831;26;20583;-72
2024/04/12 17:10:41;;;;;;;4.03;2.15;;;21.60;81.50;;;;;;5516967;26;20432;-71
2024/04/12 17:13:27;;;;;;;5.07;2.60;;;21.60;81.70;;;;;;5515818;26;20433;-73
2024/04/12 17:16:13;;;;;;;5.28;2.60;;;21.60;81.90;;;;;;5512167;26;20005;-73
2024/04/12 17:18:59;;;;;;;5.70;2.75;;;21.60;82.10;;;;;;5522463;26;19997;-73
2024/04/12 17:21:45;;;;;;;6.45;3.15;;;21.50;82.30;;;;;;5521325;26;19990;-72
2024/04/12 17:24:31;;;;;;;6.53;2.65;;;21.50;82.40;;;;;;5511949;26;19993;-71
2024/04/12 17:27:17;;;;;;;4.32;3.03;;;21.40;82.50;;;;;;5521849;25;19993;-71
2024/04/12 17:30:06;;;;;;;8.02;3.33;;;21.40;82.80;;;;;;5515077;26;19998;-72
2024/04/12 17:32:52;;;;;;;5.10;2.85;;;21.40;83.20;;;;;;5516360;26;20028;-72
2024/04/12 17:35:38;;;;;;;6.32;3.45;;;21.30;83.50;;;;;;5499539;26;20341;-71
2024/04/12 17:38:24;;;;;;;6.55;3.45;;;21.30;83.60;;;;;;5511148;26;20002;-71
2024/04/12 17:41:10;;;;;;;5.53;3.20;;;21.20;83.70;;;;;;5514046;26;20015;-72
2024/04/12 17:43:56;;;;;;;5.18;2.80;;;21.10;83.80;;;;;;5521493;25;19994;-71
2024/04/12 17:46:43;;;;;;;4.38;2.70;;;21.10;84.00;;;;;;5511774;25;19994;-70
2024/04/12 17:49:28;;;;;;;4.63;2.35;;;21.00;84.10;;;;;;5492648;26;20004;-78
2024/04/12 17:52:14;;;;;;;5.32;2.38;;;21.00;84.20;;;;;;5488696;26;19990;-78
2024/04/12 17:55:01;;;;;;;5.13;2.45;;;20.90;84.30;;;;;;5505980;26;20012;-77
2024/04/12 17:57:46;;;;;;;4.20;2.88;;;20.90;84.40;;;;;;5507336;26;20453;-74
2024/04/12 18:00:32;;;;;;;2.92;2.10;;;20.80;85.10;;;;;;5517856;26;19997;-74
2024/04/12 18:03:18;;;;;;;3.78;2.30;;;20.80;84.90;;;;;;5509215;26;20325;-76
2024/04/12 18:06:06;;;;;;;5.15;2.83;;;20.70;85.10;;;;;;5503211;26;20001;-72
2024/04/12 18:08:52;;;;;;;3.78;2.60;;;20.70;85.90;;;;;;5487612;26;20514;-73
2024/04/12 18:11:38;;;;;;;4.07;2.42;;;20.70;85.60;;;;;;5516736;26;20465;-72
2024/04/12 18:14:24;;;;;;;4.47;2.53;;;20.70;85.70;;;;;;5507524;26;20014;-73
2024/04/12 18:17:13;;;;;;;6.50;2.47;;;20.60;85.90;;;;;;5507565;26;20014;-74
2024/04/12 18:20:02;;;;;;;3.63;2.45;;;20.60;86.10;;;;;;5495949;26;20484;-73
2024/04/12 18:22:48;;;;;;;5.82;2.90;;;20.60;86.30;;;;;;5482901;26;20361;-72
2024/04/12 18:25:34;;;;;;;3.40;2.60;;;20.60;86.50;;;;;;5521828;26;20326;-72
2024/04/12 18:28:21;;;;;;;3.60;2.80;;;20.50;86.70;;;;;;5513536;26;20013;-72
2024/04/12 18:31:09;;;;;;;4.47;2.78;;;20.50;86.90;;;;;;5500989;26;19994;-73
2024/04/12 18:33:57;;;;;;;4.50;2.70;;;20.40;87.00;;;;;;5507283;26;20024;-73
2024/04/12 18:37:00;;;;;;;4.15;2.95;;;20.40;87.10;;;;;;5503223;26;20005;-72
2024/04/12 18:45:56;;;;;;;4.15;2.58;;;20.30;87.60;;;;;;5487686;26;20002;-73
2024/04/12 18:48:42;;;;;;;4.53;2.78;;;20.20;87.60;;;;;;5487889;26;20318;-75
2024/04/12 18:51:28;;;;;;;3.92;2.72;;;20.30;87.90;;;;;;5517964;26;20439;-73
2024/04/12 18:54:14;;;;;;;6.32;2.75;;;20.20;88.00;;;;;;5518945;26;20344;-74
2024/04/12 18:57:07;;;;;;;3.42;2.40;;;20.20;88.00;;;;;;5508697;25;20005;-73
2024/04/12 18:59:53;;;;;;;3.35;2.53;;;20.10;88.10;;;;;;5512027;25;20077;-73
2024/04/12 19:02:39;;;;;;;3.92;2.75;;;20.10;88.20;;;;;;5512927;26;20005;-73
2024/04/12 19:05:25;;;;;;;7.70;2.45;;;20.10;88.40;;;;;;5517253;26;19997;-73
2024/04/12 19:08:11;;;;;;;4.70;2.42;;;20.00;88.40;;;;;;5509936;26;19990;-73
2024/04/12 19:10:57;;;;;;;5.40;2.45;;;20.00;88.60;;;;;;5498127;26;20005;-72
2024/04/12 19:13:44;;;;;;;5.30;2.60;;;20.00;88.70;;;;;;5488349;26;20407;-73
2024/04/12 19:16:31;;;;;;;17.67;2.67;;;20.00;88.90;;;;;;5518713;26;20531;-73
2024/04/12 19:19:17;;;;;;;5.70;2.63;;;19.90;88.90;;;;;;5498199;26;20030;-73
2024/04/12 19:22:06;;;;;;;5.13;3.30;;;19.80;89.00;;;;;;5502714;26;20005;-74
2024/04/12 19:24:52;;;;;;;7.00;4.05;;;19.80;89.30;;;;;;5510822;26;20337;-74
2024/04/12 19:27:38;;;;;;;6.95;3.42;;;19.70;89.30;;;;;;5516197;26;20004;-74
2024/04/12 19:30:24;;;;;;;6.63;3.05;;;19.70;89.50;;;;;;5512114;26;20298;-74
2024/04/12 19:33:09;;;;;;;5.03;3.20;;;19.60;89.70;;;;;;5503670;26;20008;-73
2024/04/12 19:35:56;;;;;;;8.80;4.10;;;19.60;89.90;;;;;;5496291;26;20473;-73
2024/04/12 19:38:44;;;;;;;5.65;2.92;;;19.50;90.00;;;;;;5488599;26;20002;-73
2024/04/12 19:41:30;;;;;;;4.57;3.00;;;19.50;90.10;;;;;;5477389;26;20074;-73
2024/04/12 19:44:16;;;;;;;5.78;3.65;;;19.50;90.10;;;;;;5495626;26;20005;-73
2024/04/12 19:47:03;;;;;;;23.45;12.70;;;19.40;90.20;;;;;;5496371;26;20008;-73
2024/04/12 19:49:52;;;;;;;21.77;10.80;;;19.40;90.30;;;;;;5498443;26;20034;-73
2024/04/12 19:52:39;;;;;;;7.15;4.45;;;19.30;90.30;;;;;;5479753;26;20002;-73
2024/04/12 19:55:25;;;;;;;5.63;3.50;;;19.30;90.40;;;;;;5504758;26;20010;-73
2024/04/12 19:58:10;;;;;;;4.75;3.35;;;19.20;90.50;;;;;;5514224;25;20374;-73
2024/04/12 20:00:56;;;;;;;4.95;3.22;;;19.20;90.60;;;;;;5519827;26;19997;-73
2024/04/12 20:03:42;;;;;;;5.93;3.20;;;19.20;90.70;;;;;;5501773;26;20010;-73
2024/04/12 20:06:28;;;;;;;6.18;3.58;;;19.10;90.80;;;;;;5504607;26;20010;-74
2024/04/12 20:09:14;;;;;;;5.93;2.97;;;19.10;90.80;;;;;;5512527;26;20000;-73
2024/04/12 20:12:00;;;;;;;6.70;3.70;;;19.10;90.90;;;;;;5516821;26;20437;-73
2024/04/12 20:14:47;;;;;;;5.88;3.85;;;19.00;91.00;;;;;;5512933;25;20021;-73
2024/04/12 20:17:33;;;;;;;4.95;2.88;;;19.00;91.10;;;;;;5494667;26;19990;-73
2024/04/12 20:20:19;;;;;;;4.43;3.42;;;19.00;91.20;;;;;;5523466;26;20318;-77
2024/04/12 20:23:05;;;;;;;7.05;3.95;;;18.90;91.20;;;;;;5517968;26;20449;-73
2024/04/12 20:26:22;;;;;;;5.53;2.95;;;18.90;91.30;;;;;;5519125;25;19989;-72
2024/04/12 20:29:16;;;;;;;4.90;3.38;;;18.80;91.40;;;;;;5500824;26;20022;-73
2024/04/12 20:32:22;;;;;;;6.25;3.25;;;18.80;91.40;;;;;;5518994;26;20351;-73
2024/04/12 20:38:00;;;;;;;6.75;2.80;;;18.80;91.60;;;;;;5506950;26;20017;-76
2024/04/12 20:40:46;;;;;;;6.63;2.72;;;18.70;91.70;;;;;;5496254;26;19998;-73
2024/04/12 20:43:32;;;;;;;9.55;2.83;;;18.70;91.80;;;;;;5487327;26;20446;-72
2024/04/12 20:46:18;;;;;;;4.95;2.30;;;18.60;91.80;;;;;;5502937;25;20008;-73
2024/04/12 20:49:06;;;;;;;4.57;3.00;;;18.70;91.90;;;;;;5503578;26;20001;-73
2024/04/12 20:51:52;;;;;;;3.22;2.42;;;18.60;92.00;;;;;;5524738;26;19989;-73
2024/04/12 20:54:37;;;;;;;5.10;2.33;;;18.50;92.10;;;;;;5522978;26;20012;-73
2024/04/12 20:57:23;;;;;;;11.55;2.95;;;18.50;92.10;;;;;;5487282;26;20403;-72
2024/04/12 21:00:13;;;;;;;5.78;3.25;;;18.50;92.20;;;;;;5520764;26;20016;-72
2024/04/12 21:02:59;;;;;;;5.03;2.92;;;18.50;92.30;;;;;;5507600;26;20453;-71
2024/04/12 21:05:54;;;;;;;4.05;2.55;;;18.50;92.30;;;;;;5503238;26;20458;-72
2024/04/12 21:08:40;;;;;;;4.93;2.90;;;18.40;92.30;;;;;;5511090;26;20430;-72
2024/04/12 21:11:26;;;;;;;4.20;2.50;;;18.40;92.40;;;;;;5507739;26;20034;-70
2024/04/12 21:14:13;;;;;;;4.85;2.80;;;18.30;92.40;;;;;;5517106;26;20020;-70
2024/04/12 21:17:01;;;;;;;4.25;2.42;;;18.30;92.50;;;;;;5521699;26;20012;-73
2024/04/12 21:19:47;;;;;;;6.00;3.47;;;18.30;92.50;;;;;;5516509;26;20007;-73
2024/04/12 21:22:32;;;;;;;5.07;2.90;;;18.30;92.60;;;;;;5521788;25;20001;-74
2024/04/12 21:25:19;;;;;;;4.80;2.78;;;18.30;92.70;;;;;;5523664;26;19993;-74
2024/04/12 21:28:06;;;;;;;5.60;3.28;;;18.30;92.70;;;;;;5518586;26;19998;-74
2024/04/12 21:30:52;;;;;;;5.68;3.70;;;18.30;92.80;;;;;;5487562;26;19994;-74
2024/04/12 21:33:38;;;;;;;7.38;3.92;;;18.20;92.80;;;;;;5507544;26;19998;-74
2024/04/12 21:36:25;;;;;;;8.02;3.78;;;18.20;92.90;;;;;;5490764;26;20076;-74
2024/04/12 21:39:11;;;;;;;8.00;3.47;;;18.20;92.90;;;;;;5508312;26;20014;-74
2024/04/12 21:41:57;;;;;;;5.55;2.92;;;18.20;93.00;;;;;;5522068;26;20002;-74
2024/04/12 21:44:44;;;;;;;6.32;3.35;;;18.20;93.00;;;;;;5518951;26;19993;-74
2024/04/12 21:47:29;;;;;;;11.35;3.10;;;18.20;93.10;;;;;;5514890;26;19998;-74
2024/04/12 21:50:15;;;;;;;4.75;3.55;;;18.20;93.10;;;;;;5517515;26;20008;-72
2024/04/12 21:53:01;;;;;;;6.63;4.22;;;18.20;93.20;;;;;;5514497;26;20004;-72
2024/04/12 21:55:51;;;;;;;5.93;3.03;;;18.10;93.20;;;;;;5514902;26;20001;-72
2024/04/12 21:58:37;;;;;;;6.00;3.13;;;18.10;93.30;;;;;;5515334;26;20001;-72
2024/04/12 22:01:24;;;;;;;5.03;2.63;;;18.10;93.30;;;;;;5509612;26;20016;-72
2024/04/12 22:04:10;;;;;;;5.18;3.17;;;18.10;93.30;;;;;;5496782;26;20075;-73
2024/04/12 22:06:56;;;;;;;6.03;3.70;;;18.10;93.30;;;;;;5517188;26;19997;-73
2024/04/12 22:09:43;;;;;;;5.65;3.15;;;18.10;93.30;;;;;;5522408;25;20017;-73
2024/04/12 22:12:30;;;;;;;6.93;3.25;;;18.00;93.40;;;;;;5510045;26;20530;-71
2024/04/12 22:15:17;;;;;;;6.75;3.63;;;18.00;93.40;;;;;;5516609;26;20008;-71
2024/04/12 22:18:03;;;;;;;4.72;3.20;;;18.00;93.50;;;;;;5509007;26;20318;-71
2024/04/12 22:21:05;;;;;;;6.80;4.40;;;18.00;93.60;;;;;;5520398;26;20012;-71
2024/04/12 22:23:51;;;;;;;6.60;3.47;;;17.90;93.60;;;;;;5514507;26;20008;-71
2024/04/12 22:26:44;;;;;;;8.50;3.70;;;17.90;93.60;;;;;;5500870;26;20004;-71
2024/04/12 22:29:30;;;;;;;4.68;3.42;;;17.90;93.70;;;;;;5517530;26;20005;-71
2024/04/12 22:32:17;;;;;;;5.70;3.85;;;17.80;93.80;;;;;;5514752;26;19997;-71
2024/04/12 22:35:04;;;;;;;5.68;3.80;;;17.80;93.90;;;;;;5509222;26;19993;-71
2024/04/12 22:37:50;;;;;;;8.23;4.40;;;17.80;94.00;;;;;;5511412;26;20001;-71
2024/04/12 22:40:36;;;;;;;8.45;4.40;;;17.70;94.00;;;;;;5519940;26;20478;-71
2024/04/12 22:43:22;;;;;;;10.07;5.30;;;17.70;94.10;;;;;;5512879;26;20009;-71
2024/04/12 22:46:07;;;;;;;7.60;4.82;;;17.70;94.20;;;;;;5511128;26;20017;-72
2024/04/12 22:48:55;;;;;;;9.32;5.97;;;17.60;94.30;;;;;;5508535;26;20090;-71
2024/04/12 22:51:41;;;;;;;8.35;5.15;;;17.60;94.30;;;;;;5501747;26;20033;-71
2024/04/12 22:54:27;;;;;;;14.55;6.57;;;17.60;94.40;;;;;;5511377;26;20029;-72
2024/04/12 22:57:13;;;;;;;9.10;5.50;;;17.50;94.40;;;;;;5492460;26;20334;-72
2024/04/12 22:59:59;;;;;;;11.18;6.70;;;17.50;94.50;;;;;;5480091;26;20014;-72
2024/04/12 23:02:45;;;;;;;9.10;5.47;;;17.50;94.60;;;;;;5519293;26;20089;-70
2024/04/12 23:05:34;;;;;;;8.68;5.63;;;17.40;94.60;;;;;;5511590;26;19998;-70
2024/04/12 23:08:20;;;;;;;10.50;5.10;;;17.40;94.70;;;;;;5498523;26;20002;-72
2024/04/12 23:11:06;;;;;;;5.68;4.00;;;17.40;94.70;;;;;;5519208;25;20005;-72
2024/04/12 23:13:52;;;;;;;6.78;4.43;;;17.30;94.80;;;;;;5519357;26;20001;-72
2024/04/12 23:16:38;;;;;;;8.52;3.85;;;17.30;94.90;;;;;;5518684;26;20012;-72
2024/04/12 23:19:24;;;;;;;5.53;4.03;;;17.30;94.90;;;;;;5509520;25;20078;-72
2024/04/12 23:22:11;;;;;;;7.57;4.35;;;17.30;95.00;;;;;;5520516;26;20306;-72
2024/04/12 23:24:59;;;;;;;7.75;4.22;;;17.30;95.00;;;;;;5494745;26;20021;-72
2024/04/12 23:27:45;;;;;;;6.88;4.20;;;17.30;95.00;;;;;;5507001;25;20437;-72
2024/04/12 23:30:30;;;;;;;5.75;3.33;;;17.20;95.10;;;;;;5517204;26;20001;-71
2024/04/12 23:33:16;;;;;;;6.28;4.00;;;17.20;95.10;;;;;;5523701;25;19993;-71
2024/04/12 23:36:02;;;;;;;5.50;4.00;;;17.20;95.20;;;;;;5506823;26;19994;-71
2024/04/12 23:38:48;;;;;;;7.57;3.83;;;17.10;95.20;;;;;;5488836;26;19994;-71
2024/04/12 23:41:34;;;;;;;5.22;3.20;;;17.10;95.30;;;;;;5479173;26;20008;-70
2024/04/12 23:44:20;;;;;;;5.07;3.30;;;17.00;95.30;;;;;;5508514;26;20002;-70
2024/04/12 23:47:07;;;;;;;6.78;3.38;;;17.00;95.30;;;;;;5516668;26;20461;-70
2024/04/12 23:49:53;;;;;;;5.68;3.22;;;17.00;95.40;;;;;;5520358;26;20025;-70
2024/04/12 23:52:39;;;;;;;5.18;3.53;;;16.90;95.40;;;;;;5509377;25;20452;-70
2024/04/12 23:55:25;;;;;;;3.90;2.83;;;16.90;95.40;;;;;;5524215;26;19997;-72
2024/04/12 23:58:11;;;;;;;5.07;3.10;;;16.90;95.50;;;;;;5518843;26;20002;-72
