Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:45;;;;;;;4.13;1.10;;;9.30;99.90;;;;;;4907335;29;20021;-73
2023/12/27 00:04:11;;;;;;;2.88;1.30;;;9.30;99.90;;;;;;4908486;29;20044;-72
2023/12/27 00:06:37;;;;;;;4.22;1.15;;;9.30;99.90;;;;;;4906453;29;20214;-75
2023/12/27 00:09:03;;;;;;;4.28;0.90;;;9.20;99.90;;;;;;4907996;29;20330;-72
2023/12/27 00:11:29;;;;;;;4.10;1.02;;;9.20;99.90;;;;;;4907578;29;20211;-73
2023/12/27 00:13:55;;;;;;;4.72;1.17;;;9.20;99.90;;;;;;4908192;29;20020;-72
2023/12/27 00:16:20;;;;;;;4.68;0.98;;;9.10;99.90;;;;;;4907841;29;20334;-73
2023/12/27 00:18:46;;;;;;;5.82;1.25;;;9.10;99.90;;;;;;4907171;29;20089;-75
2023/12/27 00:21:12;;;;;;;5.03;1.30;;;9.10;99.90;;;;;;4908011;29;20032;-74
2023/12/27 00:23:37;;;;;;;3.75;1.02;;;9.20;99.90;;;;;;4906153;29;20037;-72
2023/12/27 00:26:03;;;;;;;5.50;1.05;;;9.20;99.90;;;;;;4906440;29;20069;-75
2023/12/27 00:28:29;;;;;;;3.15;0.95;;;9.20;99.90;;;;;;4906733;29;20032;-72
2023/12/27 00:30:54;;;;;;;3.20;1.00;;;9.20;99.90;;;;;;4907600;29;20041;-74
2023/12/27 00:33:20;;;;;;;4.07;1.00;;;9.20;99.90;;;;;;4907533;29;20145;-72
2023/12/27 00:35:47;;;;;;;8.32;1.05;;;9.20;99.90;;;;;;4905905;29;20036;-72
2023/12/27 00:38:13;;;;;;;6.13;1.00;;;9.20;99.90;;;;;;4907509;29;20037;-74
2023/12/27 00:40:38;;;;;;;2.55;0.90;;;9.20;99.90;;;;;;4907021;29;20025;-73
2023/12/27 00:43:04;;;;;;;5.35;0.90;;;9.20;99.90;;;;;;4907287;29;20259;-74
2023/12/27 00:45:31;;;;;;;5.18;1.00;;;9.20;99.90;;;;;;4906394;29;20032;-73
2023/12/27 00:47:56;;;;;;;4.45;1.00;;;9.10;99.90;;;;;;4907650;29;20060;-74
2023/12/27 00:50:22;;;;;;;4.25;1.00;;;9.10;99.90;;;;;;4906302;29;20028;-72
2023/12/27 00:52:48;;;;;;;2.92;1.10;;;9.10;99.90;;;;;;4906903;29;20047;-73
2023/12/27 00:55:14;;;;;;;5.22;0.90;;;9.10;99.90;;;;;;4907524;29;20028;-75
2023/12/27 00:57:40;;;;;;;2.53;0.80;;;9.10;99.90;;;;;;4905655;29;20028;-73
2023/12/27 01:00:07;;;;;;;3.13;0.80;;;9.10;99.90;;;;;;4906376;29;20314;-75
2023/12/27 01:02:34;;;;;;;3.38;1.13;;;9.00;99.90;;;;;;4906265;29;20044;-71
2023/12/27 01:05:00;;;;;;;3.58;1.10;;;9.10;99.90;;;;;;4888677;29;20064;-75
2023/12/27 01:07:26;;;;;;;4.90;1.92;;;9.10;99.90;;;;;;4888175;29;20041;-73
2023/12/27 01:09:52;;;;;;;4.05;1.80;;;9.10;99.90;;;;;;4886563;29;20060;-74
2023/12/27 01:12:18;;;;;;;5.90;1.70;;;9.00;99.90;;;;;;4887115;29;20028;-73
2023/12/27 01:14:44;;;;;;;4.97;1.60;;;9.00;99.90;;;;;;4887785;29;20033;-73
2023/12/27 01:17:09;;;;;;;4.65;1.67;;;9.00;99.90;;;;;;4888494;29;20033;-76
2023/12/27 01:19:35;;;;;;;5.82;1.77;;;9.00;99.90;;;;;;4887898;29;20300;-73
2023/12/27 01:22:01;;;;;;;5.50;2.00;;;9.00;99.90;;;;;;4888458;29;20040;-76
2023/12/27 01:24:26;;;;;;;4.40;1.75;;;9.00;99.90;;;;;;4888420;29;20312;-72
2023/12/27 01:26:52;;;;;;;5.70;1.40;;;9.00;99.90;;;;;;4887730;29;20072;-73
2023/12/27 01:29:18;;;;;;;4.95;1.65;;;9.00;99.90;;;;;;4888400;29;20316;-75
2023/12/27 01:31:44;;;;;;;5.18;2.15;;;9.00;99.90;;;;;;4886347;29;20104;-74
2023/12/27 01:34:10;;;;;;;7.15;2.25;;;9.00;99.90;;;;;;4888652;29;20032;-73
2023/12/27 01:36:35;;;;;;;6.65;2.42;;;9.00;99.90;;;;;;4887765;29;20060;-74
2023/12/27 01:39:01;;;;;;;4.65;1.90;;;9.00;99.90;;;;;;4886908;29;20045;-71
2023/12/27 01:41:27;;;;;;;5.97;2.20;;;9.00;99.90;;;;;;4888413;29;20024;-72
2023/12/27 01:43:52;;;;;;;5.60;1.95;;;9.10;99.90;;;;;;4871037;29;20188;-73
2023/12/27 01:46:18;;;;;;;3.22;1.52;;;9.10;99.90;;;;;;4887081;29;20028;-73
2023/12/27 01:48:45;;;;;;;5.57;2.10;;;9.00;99.90;;;;;;4886331;29;20060;-74
2023/12/27 01:51:14;;;;;;;4.28;1.85;;;9.00;99.90;;;;;;4887859;29;20041;-74
2023/12/27 01:53:40;;;;;;;5.78;2.00;;;9.00;99.90;;;;;;4887229;29;20335;-75
2023/12/27 01:56:07;;;;;;;4.60;1.90;;;9.00;99.90;;;;;;4890326;29;20029;-72
2023/12/27 01:58:34;;;;;;;3.53;1.55;;;9.00;99.90;;;;;;4890044;29;20029;-72
2023/12/27 02:01:00;;;;;;;4.45;1.88;;;9.00;99.90;;;;;;4890633;29;20056;-76
2023/12/27 02:03:26;;;;;;;4.05;1.95;;;9.00;99.90;;;;;;4898076;29;20056;-75
2023/12/27 02:05:53;;;;;;;4.30;1.73;;;9.00;99.90;;;;;;4908733;29;20040;-74
2023/12/27 02:08:21;;;;;;;6.03;2.00;;;9.00;99.90;;;;;;4909987;29;20037;-74
2023/12/27 02:10:48;;;;;;;2.83;1.50;;;9.00;99.90;;;;;;4908571;29;20033;-73
2023/12/27 02:13:14;;;;;;;4.72;1.90;;;9.00;99.90;;;;;;4893454;29;20061;-75
2023/12/27 02:15:41;;;;;;;3.80;1.73;;;9.00;99.90;;;;;;4892728;29;20371;-73
2023/12/27 02:18:08;;;;;;;5.35;1.80;;;9.00;99.90;;;;;;4893421;29;20032;-72
2023/12/27 02:20:35;;;;;;;6.00;1.67;;;8.90;99.90;;;;;;4909182;29;20259;-74
2023/12/27 02:23:06;;;;;;;4.80;1.80;;;8.90;99.90;;;;;;4909780;29;20104;-74
2023/12/27 02:25:32;;;;;;;8.05;2.58;;;8.80;99.90;;;;;;4909321;29;20043;-73
2023/12/27 02:27:58;;;;;;;7.60;2.42;;;8.70;99.90;;;;;;4909977;29;20039;-72
2023/12/27 02:30:24;;;;;;;8.45;2.20;;;8.50;99.90;;;;;;4910008;29;20035;-74
2023/12/27 02:32:51;;;;;;;6.07;1.90;;;8.50;99.90;;;;;;4909224;29;20028;-71
2023/12/27 02:35:17;;;;;;;9.15;2.60;;;8.40;99.90;;;;;;4908559;29;20146;-74
2023/12/27 02:37:43;;;;;;;5.22;2.20;;;8.40;99.90;;;;;;4908019;29;20040;-72
2023/12/27 02:40:09;;;;;;;5.03;1.75;;;8.40;99.90;;;;;;4909856;29;20024;-71
2023/12/27 02:42:37;;;;;;;3.60;1.60;;;8.40;99.90;;;;;;4909117;29;20052;-71
2023/12/27 02:45:03;;;;;;;4.78;1.70;;;8.40;99.90;;;;;;4909626;29;20032;-73
2023/12/27 02:47:28;;;;;;;6.65;1.90;;;8.40;99.90;;;;;;4892224;29;20048;-72
2023/12/27 02:49:54;;;;;;;5.63;1.75;;;8.40;99.90;;;;;;4908435;29;20080;-72
2023/12/27 02:52:20;;;;;;;5.50;1.52;;;8.40;99.90;;;;;;4908505;29;20088;-74
2023/12/27 02:54:46;;;;;;;3.78;1.58;;;8.40;99.90;;;;;;4908714;29;20366;-72
2023/12/27 02:57:13;;;;;;;6.25;1.80;;;8.40;99.90;;;;;;4908400;29;20040;-74
2023/12/27 02:59:39;;;;;;;3.22;1.67;;;8.40;99.90;;;;;;4908595;29;20287;-71
2023/12/27 03:02:05;;;;;;;4.05;1.65;;;8.40;99.90;;;;;;4908188;29;20147;-73
2023/12/27 03:04:30;;;;;;;5.80;1.77;;;8.40;99.90;;;;;;4908876;29;20395;-72
2023/12/27 03:06:57;;;;;;;3.80;1.88;;;8.40;99.90;;;;;;4908555;29;20041;-73
2023/12/27 03:09:24;;;;;;;5.00;2.08;;;8.40;99.90;;;;;;4909472;29;20028;-72
2023/12/27 03:11:51;;;;;;;5.32;2.08;;;8.40;99.90;;;;;;4908818;29;20108;-72
2023/12/27 03:14:16;;;;;;;6.90;2.22;;;8.40;99.90;;;;;;4909012;29;20200;-72
2023/12/27 03:16:42;;;;;;;6.20;2.20;;;8.40;99.90;;;;;;4907423;29;20031;-74
2023/12/27 03:19:08;;;;;;;7.28;2.50;;;8.30;99.90;;;;;;4907894;29;20060;-72
2023/12/27 03:21:34;;;;;;;6.97;2.60;;;8.30;99.90;;;;;;4908470;29;20042;-72
2023/12/27 03:24:01;;;;;;;5.90;2.15;;;8.30;99.90;;;;;;4907956;29;20024;-73
2023/12/27 03:26:26;;;;;;;4.28;2.10;;;8.30;99.90;;;;;;4909017;29;20248;-73
2023/12/27 03:28:52;;;;;;;5.03;2.00;;;8.20;99.90;;;;;;4907104;29;20043;-72
2023/12/27 03:31:18;;;;;;;7.43;2.10;;;8.20;99.90;;;;;;4908974;29;20039;-73
2023/12/27 03:33:44;;;;;;;7.30;2.17;;;8.20;99.90;;;;;;4907114;29;20025;-74
2023/12/27 03:36:09;;;;;;;5.78;2.10;;;8.20;99.90;;;;;;4892245;29;20210;-71
2023/12/27 03:38:35;;;;;;;5.55;1.77;;;8.20;99.90;;;;;;4908489;29;20051;-74
2023/12/27 03:41:01;;;;;;;6.13;2.05;;;8.30;99.90;;;;;;4908778;29;20031;-72
2023/12/27 03:43:27;;;;;;;5.22;2.17;;;8.30;99.90;;;;;;4913369;29;20047;-71
2023/12/27 03:45:54;;;;;;;6.85;2.53;;;8.30;99.90;;;;;;4912844;29;20028;-71
2023/12/27 03:48:20;;;;;;;5.47;1.92;;;8.30;99.90;;;;;;4913786;29;20051;-70
2023/12/27 03:50:47;;;;;;;6.75;1.92;;;8.40;99.90;;;;;;4911924;29;20041;-73
2023/12/27 03:53:12;;;;;;;6.82;2.22;;;8.40;99.90;;;;;;4907662;29;20154;-73
2023/12/27 03:55:41;;;;;;;6.45;2.40;;;8.40;99.90;;;;;;4907878;29;20052;-72
2023/12/27 03:58:10;;;;;;;4.45;1.85;;;8.40;99.90;;;;;;4908330;29;20033;-74
2023/12/27 04:00:35;;;;;;;6.05;2.20;;;8.40;99.90;;;;;;4906739;29;20048;-73
2023/12/27 04:03:01;;;;;;;4.80;1.73;;;8.30;99.90;;;;;;4907699;29;20065;-75
2023/12/27 04:05:26;;;;;;;3.83;1.77;;;8.30;99.90;;;;;;4908161;29;20224;-72
2023/12/27 04:07:52;;;;;;;4.07;1.60;;;8.40;99.90;;;;;;4906498;29;20070;-73
2023/12/27 04:10:18;;;;;;;6.22;1.80;;;8.40;99.90;;;;;;4908154;29;20048;-72
2023/12/27 04:12:44;;;;;;;6.55;1.77;;;8.40;99.90;;;;;;4906199;29;20062;-74
2023/12/27 04:15:09;;;;;;;5.50;1.80;;;8.40;99.90;;;;;;4908250;29;20107;-71
2023/12/27 04:17:35;;;;;;;5.05;1.85;;;8.40;99.90;;;;;;4906163;29;20319;-73
2023/12/27 04:20:01;;;;;;;4.97;1.73;;;8.40;99.90;;;;;;4907092;29;20040;-75
2023/12/27 04:22:27;;;;;;;4.38;1.88;;;8.50;99.90;;;;;;4906955;29;20020;-71
2023/12/27 04:24:52;;;;;;;7.55;2.30;;;8.50;99.90;;;;;;4890693;29;20033;-72
2023/12/27 04:27:18;;;;;;;6.25;2.20;;;8.50;99.90;;;;;;4906750;29;20040;-73
2023/12/27 04:29:43;;;;;;;6.78;2.58;;;8.50;99.90;;;;;;4907121;29;20057;-73
2023/12/27 04:32:09;;;;;;;4.75;2.08;;;8.50;99.90;;;;;;4907670;29;20083;-74
2023/12/27 04:34:36;;;;;;;5.53;2.20;;;8.50;99.90;;;;;;4907256;29;20072;-73
2023/12/27 04:37:02;;;;;;;8.85;3.05;;;8.50;99.90;;;;;;4906808;29;20083;-73
2023/12/27 04:39:31;;;;;;;6.63;2.67;;;8.50;99.90;;;;;;4907610;29;20032;-75
2023/12/27 04:41:58;;;;;;;7.07;2.33;;;8.50;99.90;;;;;;4891065;29;20032;-74
2023/12/27 04:44:23;;;;;;;5.97;2.00;;;8.50;99.90;;;;;;4907794;29;20056;-74
2023/12/27 04:46:49;;;;;;;3.65;1.80;;;8.50;99.90;;;;;;4906888;29;20052;-74
2023/12/27 04:49:14;;;;;;;6.50;2.17;;;8.50;99.90;;;;;;4890795;29;20040;-72
2023/12/27 04:51:40;;;;;;;7.03;1.88;;;8.50;99.90;;;;;;4906974;29;20103;-74
2023/12/27 04:54:06;;;;;;;4.05;1.73;;;8.50;99.90;;;;;;4907545;29;20024;-75
2023/12/27 04:56:31;;;;;;;5.68;2.10;;;8.50;99.90;;;;;;4905863;29;20363;-75
2023/12/27 04:58:57;;;;;;;4.05;2.00;;;8.50;99.90;;;;;;4906637;29;20345;-73
2023/12/27 05:01:23;;;;;;;6.10;1.73;;;8.50;99.90;;;;;;4907480;29;20189;-75
2023/12/27 05:03:50;;;;;;;6.25;2.10;;;8.50;99.90;;;;;;4906781;29;20057;-75
2023/12/27 05:06:16;;;;;;;5.32;2.00;;;8.40;99.90;;;;;;4906418;29;20044;-74
2023/12/27 05:08:42;;;;;;;5.25;1.90;;;8.30;99.90;;;;;;4906424;29;20103;-74
2023/12/27 05:11:17;;;;;;;3.97;1.88;;;8.20;99.90;;;;;;4906210;29;20045;-73
2023/12/27 05:13:43;;;;;;;7.35;2.30;;;8.00;99.90;;;;;;4905766;29;20045;-76
2023/12/27 05:16:10;;;;;;;5.95;2.50;;;7.90;99.90;;;;;;4907159;29;20089;-74
2023/12/27 05:18:40;;;;;;;9.50;2.25;;;7.80;99.90;;;;;;4906835;29;20303;-74
2023/12/27 05:21:08;;;;;;;6.40;2.45;;;7.70;99.90;;;;;;4907305;29;20152;-73
2023/12/27 05:23:34;;;;;;;7.00;2.63;;;7.60;99.90;;;;;;4906634;29;20073;-73
2023/12/27 05:26:00;;;;;;;8.25;3.10;;;7.50;99.90;;;;;;4907231;29;20073;-73
2023/12/27 05:28:26;;;;;;;8.43;3.80;;;7.40;99.90;;;;;;4890515;29;20042;-72
2023/12/27 05:30:52;;;;;;;7.05;3.30;;;7.40;99.90;;;;;;4908181;29;20036;-74
2023/12/27 05:33:21;;;;;;;6.20;3.28;;;7.40;99.90;;;;;;4909971;29;20031;-72
2023/12/27 05:35:47;;;;;;;7.07;2.83;;;7.30;99.90;;;;;;4910097;29;20055;-74
2023/12/27 05:38:13;;;;;;;9.95;3.42;;;7.30;99.90;;;;;;4910936;29;20056;-75
2023/12/27 05:40:38;;;;;;;9.77;3.50;;;7.30;99.90;;;;;;4910321;29;20031;-72
2023/12/27 05:43:04;;;;;;;11.73;3.70;;;7.20;99.90;;;;;;4911042;29;20037;-72
2023/12/27 05:45:30;;;;;;;11.77;3.95;;;7.20;99.90;;;;;;4910229;29;20322;-74
2023/12/27 05:47:55;;;;;;;13.38;4.88;;;7.20;99.90;;;;;;4910734;29;20291;-74
2023/12/27 05:50:21;;;;;;;12.40;4.18;;;7.10;99.90;;;;;;4910469;29;20279;-72
2023/12/27 05:52:47;;;;;;;9.57;3.58;;;7.10;99.90;;;;;;4909674;29;20259;-74
2023/12/27 05:55:13;;;;;;;10.40;4.10;;;7.10;99.90;;;;;;4909441;29;20024;-72
2023/12/27 05:57:39;;;;;;;14.63;5.07;;;7.10;99.90;;;;;;4909804;29;20056;-73
2023/12/27 06:00:08;;;;;;;11.35;3.80;;;7.00;99.90;;;;;;4910731;29;20176;-74
2023/12/27 06:02:40;;;;;;;11.07;4.38;;;7.00;99.90;;;;;;4909602;29;20294;-75
2023/12/27 06:05:06;;;;;;;11.38;3.70;;;7.00;99.90;;;;;;4909873;29;20214;-72
2023/12/27 06:07:32;;;;;;;9.98;3.88;;;7.00;99.90;;;;;;4909889;29;20044;-74
2023/12/27 06:09:57;;;;;;;12.35;3.85;;;6.90;99.90;;;;;;4910194;29;20322;-72
2023/12/27 06:12:23;;;;;;;11.80;3.92;;;6.90;99.90;;;;;;4910271;29;20025;-75
2023/12/27 06:14:49;;;;;;;9.48;3.80;;;6.90;99.90;;;;;;4909502;29;20033;-72
2023/12/27 06:17:14;;;;;;;8.48;3.70;;;6.90;99.90;;;;;;4910202;29;20230;-72
2023/12/27 06:19:40;;;;;;;8.25;3.15;;;6.80;99.90;;;;;;4908479;29;20045;-72
2023/12/27 06:22:06;;;;;;;8.65;2.85;;;6.80;99.90;;;;;;4910337;29;20244;-73
2023/12/27 06:24:31;;;;;;;8.80;2.90;;;6.80;99.90;;;;;;4908515;29;20095;-71
2023/12/27 06:26:57;;;;;;;7.38;3.10;;;6.80;99.90;;;;;;4909606;29;20029;-75
2023/12/27 06:29:23;;;;;;;10.60;3.67;;;6.70;99.90;;;;;;4909938;29;20041;-75
2023/12/27 06:31:48;;;;;;;10.40;3.92;;;6.70;99.90;;;;;;4909248;29;20252;-74
2023/12/27 06:34:14;;;;;;;10.50;3.50;;;6.60;99.90;;;;;;4910529;29;20192;-75
2023/12/27 06:36:40;;;;;;;8.98;3.20;;;6.50;99.90;;;;;;4909053;29;20039;-74
2023/12/27 06:39:06;;;;;;;12.65;3.63;;;6.50;99.90;;;;;;4909610;29;20035;-74
2023/12/27 06:41:35;;;;;;;9.05;3.47;;;6.50;99.90;;;;;;4906870;29;20079;-73
2023/12/27 06:44:00;;;;;;;12.27;4.20;;;6.40;99.90;;;;;;4908536;29;20259;-72
2023/12/27 06:46:27;;;;;;;9.20;3.90;;;6.40;99.90;;;;;;4908496;29;20032;-73
2023/12/27 06:48:53;;;;;;;13.15;3.40;;;6.40;99.90;;;;;;4909671;29;20107;-75
2023/12/27 06:51:19;;;;;;;8.48;3.47;;;6.40;99.90;;;;;;4909715;29;20040;-73
2023/12/27 06:53:44;;;;;;;9.25;3.80;;;6.40;99.90;;;;;;4909111;29;20083;-73
2023/12/27 06:56:10;;;;;;;9.57;3.70;;;6.50;99.90;;;;;;4909820;29;20034;-72
2023/12/27 06:58:36;;;;;;;8.55;4.13;;;6.50;99.90;;;;;;4907806;29;20060;-73
2023/12/27 07:01:09;;;;;;;7.85;3.58;;;6.60;99.90;;;;;;4893044;29;20029;-73
2023/12/27 07:03:35;;;;;;;8.82;4.05;;;6.60;99.90;;;;;;4908557;29;20354;-74
2023/12/27 07:06:00;;;;;;;6.18;3.28;;;6.60;99.90;;;;;;4908041;29;20032;-74
2023/12/27 07:08:27;;;;;;;9.82;4.22;;;6.60;99.90;;;;;;4909320;29;20032;-71
2023/12/27 07:10:52;;;;;;;12.77;5.60;;;6.60;99.90;;;;;;4907964;29;20047;-72
2023/12/27 07:13:18;;;;;;;12.30;5.53;;;6.70;99.90;;;;;;4892495;29;20040;-74
2023/12/27 07:15:44;;;;;;;9.15;5.35;;;6.70;99.90;;;;;;4907028;29;20383;-72
2023/12/27 07:18:09;;;;;;;8.77;3.83;;;6.70;99.90;;;;;;4908192;29;20046;-73
2023/12/27 07:20:35;;;;;;;7.47;4.38;;;6.70;99.90;;;;;;4907392;29;20040;-71
2023/12/27 07:23:01;;;;;;;6.38;4.25;;;6.70;99.90;;;;;;4909228;29;20198;-75
2023/12/27 07:25:26;;;;;;;10.02;4.28;;;6.70;99.90;;;;;;4909165;29;20214;-74
2023/12/27 07:27:52;;;;;;;8.65;4.03;;;6.70;99.90;;;;;;4891644;29;20100;-73
2023/12/27 07:30:18;;;;;;;8.85;3.60;;;6.70;99.90;;;;;;4909140;29;20219;-73
2023/12/27 07:32:43;;;;;;;11.20;4.57;;;6.70;99.90;;;;;;4908167;29;20076;-74
2023/12/27 07:35:09;;;;;;;8.82;3.92;;;6.80;99.90;;;;;;4908619;29;20040;-75
2023/12/27 07:37:35;;;;;;;7.53;4.75;;;6.90;99.90;;;;;;4908160;29;20206;-75
2023/12/27 07:40:00;;;;;;;11.07;4.10;;;6.90;99.90;;;;;;4907626;29;20055;-73
2023/12/27 07:42:26;;;;;;;9.70;4.97;;;6.90;99.90;;;;;;4907738;29;20310;-73
2023/12/27 07:44:52;;;;;;;11.98;4.90;;;6.90;99.90;;;;;;4907006;29;20028;-73
2023/12/27 07:47:20;;;;;;;13.10;5.75;;;7.00;99.90;;;;;;4908440;29;20036;-73
2023/12/27 07:49:46;;;;;;;10.88;4.07;;;7.00;99.90;;;;;;4907713;29;20218;-73
2023/12/27 07:52:11;;;;;;;7.65;4.00;;;7.00;99.90;;;;;;4908662;29;20255;-74
2023/12/27 07:54:37;;;;;;;11.93;4.80;;;7.00;99.90;;;;;;4906567;29;20028;-73
2023/12/27 07:57:03;;;;;;;9.43;4.18;;;7.00;99.90;;;;;;4908195;29;20035;-74
2023/12/27 07:59:31;;;;;;;10.07;4.60;;;7.00;99.90;;;;;;4907916;29;20207;-74
2023/12/27 08:01:57;;;;;;;9.40;4.22;;;7.00;99.90;;;;;;4908357;29;20040;-74
2023/12/27 08:04:24;;;;;;;8.45;3.95;;;6.90;99.90;;;;;;4908562;29;20056;-74
2023/12/27 08:06:52;;;;;;;9.95;3.80;;;6.90;99.90;;;;;;4906360;29;20088;-74
2023/12/27 08:09:18;;;;;;;8.05;4.22;;;6.90;99.90;;;;;;4908058;29;20040;-73
2023/12/27 08:11:48;;;;;;;5.68;3.63;;;7.00;99.90;;;;;;4907516;29;20338;-74
2023/12/27 08:14:14;;;;;;;10.07;3.85;;;7.00;99.90;;;;;;4908354;29;20039;-72
2023/12/27 08:16:39;;;;;;;9.20;4.47;;;7.00;99.90;;;;;;4906647;29;20032;-72
2023/12/27 08:19:06;;;;;;;7.55;3.92;;;7.00;99.90;;;;;;4908299;29;20273;-74
2023/12/27 08:21:31;;;;;;;7.68;3.70;;;7.00;99.90;;;;;;4907765;29;20047;-72
2023/12/27 08:23:57;;;;;;;10.68;4.47;;;7.00;99.90;;;;;;4907851;29;20068;-73
2023/12/27 08:26:23;;;;;;;12.48;5.28;;;7.00;99.90;;;;;;4907861;29;20024;-73
2023/12/27 08:28:48;;;;;;;12.23;5.00;;;7.10;99.90;;;;;;4907174;29;20063;-72
2023/12/27 08:31:20;;;;;;;10.60;4.85;;;7.20;99.90;;;;;;4907800;29;20025;-73
2023/12/27 08:33:50;;;;;;;11.77;4.82;;;7.30;99.90;;;;;;4907101;29;20040;-73
2023/12/27 08:36:18;;;;;;;10.75;4.80;;;7.40;99.90;;;;;;4907713;29;20045;-72
2023/12/27 08:38:44;;;;;;;8.95;4.75;;;7.50;99.90;;;;;;4906963;29;20025;-73
2023/12/27 08:41:10;;;;;;;9.60;5.00;;;7.60;99.90;;;;;;4907542;29;20076;-73
2023/12/27 08:43:37;;;;;;;12.50;5.38;;;7.60;99.90;;;;;;4906984;29;20348;-72
2023/12/27 08:46:10;;;;;;;9.63;4.90;;;7.60;99.90;;;;;;4891272;29;20095;-71
2023/12/27 08:48:37;;;;;;;14.90;5.72;;;7.60;99.90;;;;;;4905809;29;20096;-73
2023/12/27 08:51:03;;;;;;;12.30;6.05;;;7.60;99.90;;;;;;4907431;29;20056;-74
2023/12/27 08:53:34;;;;;;;14.73;5.38;;;7.60;99.90;;;;;;4906933;29;20083;-75
2023/12/27 08:56:00;;;;;;;16.58;6.05;;;7.60;99.90;;;;;;4907362;29;20038;-73
2023/12/27 08:58:26;;;;;;;13.93;5.40;;;7.50;99.90;;;;;;4907605;29;20036;-72
2023/12/27 09:00:51;;;;;;;12.45;5.00;;;7.50;99.90;;;;;;4906927;29;20032;-71
2023/12/27 09:03:17;;;;;;;9.60;5.10;;;7.50;99.90;;;;;;4907057;29;20052;-72
2023/12/27 09:05:43;;;;;;;8.75;4.32;;;7.50;99.90;;;;;;4906268;29;20221;-73
2023/12/27 09:08:08;;;;;;;8.65;4.13;;;7.70;99.90;;;;;;4905982;29;20084;-73
2023/12/27 09:10:35;;;;;;;9.63;4.55;;;7.80;99.90;;;;;;4906682;29;20080;-73
2023/12/27 09:13:00;;;;;;;7.57;4.05;;;7.90;99.90;;;;;;4907238;29;20043;-70
2023/12/27 09:15:26;;;;;;;8.48;4.45;;;8.00;99.90;;;;;;4907007;29;20025;-74
2023/12/27 09:17:52;;;;;;;8.27;3.85;;;8.00;99.90;;;;;;4906559;29;20124;-74
2023/12/27 09:20:17;;;;;;;8.85;3.90;;;7.90;99.90;;;;;;4907254;29;20028;-74
2023/12/27 09:22:43;;;;;;;8.25;3.95;;;7.90;99.90;;;;;;4905239;29;20080;-72
2023/12/27 09:25:12;;;;;;;9.82;4.22;;;8.00;99.90;;;;;;4906245;29;20077;-75
2023/12/27 09:27:37;;;;;;;7.80;3.88;;;8.10;99.90;;;;;;4905231;29;20149;-73
2023/12/27 09:30:04;;;;;;;7.32;3.83;;;8.20;99.90;;;;;;4906886;29;20097;-73
2023/12/27 09:32:30;;;;;;;8.20;3.60;;;8.40;99.90;;;;;;4906662;29;20047;-76
2023/12/27 09:34:56;;;;;;;6.68;3.00;;;8.60;99.90;;;;;;4905977;29;20271;-72
2023/12/27 09:37:21;;;;;;;4.85;2.83;;;8.70;99.90;;;;;;4906071;29;20051;-73
2023/12/27 09:39:47;;;;;;;6.55;2.40;;;8.80;99.90;;;;;;4906330;29;20670;-76
2023/12/27 09:42:14;;;;;;;5.78;2.70;;;8.70;99.90;;;;;;4907085;29;20091;-75
2023/12/27 09:44:42;;;;;;;6.13;2.80;;;8.60;99.90;;;;;;4906308;29;20260;-74
2023/12/27 09:47:10;;;;;;;6.75;2.05;;;8.60;99.90;;;;;;4906552;29;20203;-74
2023/12/27 09:49:37;;;;;;;4.70;2.03;;;8.40;99.90;;;;;;4905113;29;20033;-75
2023/12/27 09:52:05;;;;;;;7.30;2.07;;;8.40;99.90;;;;;;4907299;29;20236;-74
2023/12/27 09:54:30;;;;;;;7.80;2.30;;;8.30;99.90;;;;;;4906457;29;20088;-76
2023/12/27 09:56:56;;;;;;;6.70;2.28;;;8.40;99.90;;;;;;4890120;29;20063;-74
2023/12/27 09:59:27;;;;;;;5.68;2.08;;;8.40;99.90;;;;;;4905602;29;20362;-71
2023/12/27 10:02:01;;;;;;;4.80;1.65;;;8.50;99.90;;;;;;4889980;29;20025;-74
2023/12/27 10:04:51;;;;;;;3.97;1.75;;;8.50;99.90;;;;;;4906792;29;20064;-75
2023/12/27 10:07:18;;;;;;;7.07;2.15;;;8.60;99.90;;;;;;4905401;29;20068;-73
2023/12/27 10:09:46;;;;;;;6.45;2.50;;;8.70;99.90;;;;;;4906257;29;20357;-75
2023/12/27 10:12:13;;;;;;;5.90;2.85;;;8.80;99.90;;;;;;4906837;29;20020;-72
2023/12/27 10:14:41;;;;;;;7.32;2.97;;;8.90;99.90;;;;;;4905932;29;20104;-73
2023/12/27 10:17:07;;;;;;;7.57;2.80;;;9.00;99.90;;;;;;4908464;29;20041;-74
2023/12/27 10:19:41;;;;;;;5.18;2.83;;;9.20;99.90;;;;;;4908310;29;20040;-74
2023/12/27 10:22:08;;;;;;;8.27;2.75;;;9.40;99.90;;;;;;4909983;29;20219;-75
2023/12/27 10:24:37;;;;;;;6.57;2.75;;;9.60;99.90;;;;;;4909620;29;20036;-74
2023/12/27 10:27:03;;;;;;;6.13;3.30;;;9.70;99.90;;;;;;4909799;29;20130;-75
2023/12/27 10:29:33;;;;;;;5.93;2.60;;;9.90;99.90;;;;;;4909475;29;20048;-72
2023/12/27 10:32:00;;;;;;;6.82;3.10;;;9.90;99.90;;;;;;4908789;29;20045;-74
2023/12/27 10:34:27;;;;;;;7.07;3.17;;;9.80;99.90;;;;;;4909686;29;20032;-72
2023/12/27 10:36:54;;;;;;;5.57;2.90;;;9.80;99.90;;;;;;4909029;29;20032;-73
2023/12/27 10:39:23;;;;;;;8.73;3.27;;;9.70;99.90;;;;;;4908956;29;20028;-75
2023/12/27 10:41:52;;;;;;;8.27;3.08;;;9.70;99.90;;;;;;4908031;29;20032;-75
2023/12/27 10:44:19;;;;;;;6.82;3.15;;;9.70;99.90;;;;;;4909958;29;20399;-73
2023/12/27 10:46:45;;;;;;;8.70;2.90;;;9.90;99.90;;;;;;4908906;29;20086;-71
2023/12/27 10:49:15;;;;;;;4.88;2.75;;;10.20;99.90;;;;;;4909311;29;20051;-75
2023/12/27 10:51:42;;;;;;;9.63;3.22;;;10.50;99.90;;;;;;4908623;29;20039;-72
2023/12/27 10:54:10;;;;;;;7.18;2.90;;;10.70;99.60;;;;;;4909499;29;20058;-73
2023/12/27 10:56:39;;;;;;;7.72;3.00;;;11.00;99.40;;;;;;4892354;29;20294;-73
2023/12/27 10:59:06;;;;;;;4.53;2.78;;;11.50;98.10;;;;;;4909500;29;20033;-73
2023/12/27 11:01:38;;;;;;;6.97;3.00;;;12.00;97.50;;;;;;4908520;29;20353;-74
2023/12/27 11:04:08;;;;;;;5.00;2.28;;;12.50;96.40;;;;;;4909715;29;20056;-73
2023/12/27 11:06:38;;;;;;;4.82;2.50;;;13.20;95.20;;;;;;4892063;29;20032;-72
2023/12/27 11:09:07;;;;;;;4.07;2.38;;;13.60;93.80;;;;;;4909347;29;20241;-70
2023/12/27 11:11:39;;;;;;;5.45;2.25;;;13.60;93.10;;;;;;4908510;29;20068;-74
2023/12/27 11:14:07;;;;;;;3.35;1.92;;;13.50;93.10;;;;;;4909218;29;20036;-73
2023/12/27 11:16:35;;;;;;;4.78;2.10;;;13.90;93.10;;;;;;4908254;29;20042;-72
2023/12/27 11:19:05;;;;;;;4.55;2.30;;;14.40;92.20;;;;;;4908800;29;20072;-73
2023/12/27 11:21:31;;;;;;;5.68;2.50;;;15.00;90.50;;;;;;4908308;29;20079;-73
2023/12/27 11:23:57;;;;;;;5.85;2.65;;;15.50;89.80;;;;;;4909014;29;20314;-72
2023/12/27 11:26:23;;;;;;;29.05;19.65;;;15.90;87.80;;;;;;4908753;29;20067;-71
2023/12/27 11:28:49;;;;;;;9.73;6.32;;;16.00;86.00;;;;;;4907600;29;20358;-72
2023/12/27 11:31:16;;;;;;;5.45;2.78;;;16.00;85.40;;;;;;4908892;29;20064;-72
2023/12/27 11:33:43;;;;;;;6.78;2.80;;;16.40;85.10;;;;;;4908092;29;20412;-73
2023/12/27 11:36:10;;;;;;;5.13;2.30;;;16.80;84.20;;;;;;4907844;29;20029;-72
2023/12/27 11:38:37;;;;;;;9.05;4.43;;;17.40;82.40;;;;;;4908146;29;20045;-73
2023/12/27 11:41:04;;;;;;;26.38;14.45;;;18.00;79.60;;;;;;4907711;29;20025;-72
2023/12/27 11:43:51;;;;;;;5.13;3.00;;;17.70;78.40;;;;;;4907987;29;20035;-72
2023/12/27 11:46:25;;;;;;;4.32;2.03;;;17.30;78.60;;;;;;4908456;29;20060;-75
2023/12/27 11:48:51;;;;;;;6.10;2.05;;;16.90;79.30;;;;;;4908026;29;20048;-76
2023/12/27 11:51:29;;;;;;;4.95;2.20;;;16.80;80.10;;;;;;4908374;29;20290;-74
2023/12/27 11:53:56;;;;;;;3.30;1.75;;;16.20;80.80;;;;;;4907344;29;20096;-72
2023/12/27 11:56:25;;;;;;;5.07;1.98;;;16.00;82.40;;;;;;4908144;29;20370;-72
2023/12/27 11:58:51;;;;;;;4.93;2.25;;;16.00;82.90;;;;;;4907628;29;20032;-73
2023/12/27 12:01:31;;;;;;;4.88;1.80;;;16.30;80.40;;;;;;4908226;29;20207;-73
2023/12/27 12:04:27;;;;;;;5.03;2.13;;;16.40;80.70;;;;;;4908233;29;20060;-73
2023/12/27 12:07:15;;;;;;;5.05;2.00;;;17.10;79.10;;;;;;4907315;29;20044;-73
2023/12/27 12:09:46;;;;;;;6.05;2.40;;;17.70;76.60;;;;;;4907692;29;20044;-72
2023/12/27 12:12:16;;;;;;;4.88;1.83;;;17.70;76.30;;;;;;4908115;29;20064;-74
2023/12/27 12:14:43;;;;;;;4.13;1.75;;;17.60;76.20;;;;;;4907413;29;20044;-72
2023/12/27 12:17:09;;;;;;;5.32;1.90;;;17.00;77.00;;;;;;4907676;29;20260;-74
2023/12/27 12:19:37;;;;;;;5.40;2.25;;;16.70;77.90;;;;;;4907367;29;20029;-72
2023/12/27 12:22:03;;;;;;;;;;;16.30;78.40;;;;;;4908453;29;20037;-72
2023/12/27 12:24:29;;;;;;;4.57;2.00;;;16.00;79.40;;;;;;4907402;29;19960;-73
2023/12/27 12:26:56;;;;;;;5.55;1.77;;;15.80;79.80;;;;;;4907823;29;20319;-71
2023/12/27 12:29:24;;;;;;;4.10;1.75;;;15.20;80.40;;;;;;4907846;29;20075;-74
2023/12/27 12:31:50;;;;;;;6.27;1.80;;;15.10;80.80;;;;;;4906794;29;20020;-73
2023/12/27 12:34:15;;;;;;;6.10;2.13;;;15.30;80.50;;;;;;4907844;29;20037;-71
2023/12/27 12:36:42;;;;;;;6.22;1.88;;;15.40;80.30;;;;;;4906887;29;20271;-73
2023/12/27 12:39:08;;;;;;;4.47;1.92;;;15.40;80.00;;;;;;4907369;29;20033;-71
2023/12/27 12:41:34;;;;;;;6.13;2.10;;;15.40;79.60;;;;;;4906277;29;20043;-73
2023/12/27 12:44:01;;;;;;;6.38;2.10;;;15.10;79.90;;;;;;4907359;29;20260;-71
2023/12/27 12:46:28;;;;;;;6.70;2.22;;;14.90;80.20;;;;;;4907622;29;20027;-71
2023/12/27 12:48:53;;;;;;;6.22;1.75;;;14.50;80.40;;;;;;4907386;29;20043;-72
2023/12/27 12:51:19;;;;;;;5.13;1.58;;;14.50;81.10;;;;;;4907195;29;20063;-72
2023/12/27 12:53:46;;;;;;;5.57;1.60;;;14.50;80.70;;;;;;4906660;29;20027;-71