Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:36;;;;;;;7.55;5.00;;;;;;;5.66;100.00;101369.38;5169285;28;20018;-77
2023/02/20 00:03:07;;;;;;;10.07;5.07;;;;;;;5.64;100.00;101368.53;5183657;28;20123;-78
2023/02/20 00:05:37;;;;;;;8.98;5.15;;;;;;;5.68;100.00;101374.53;5182954;28;20232;-77
2023/02/20 00:08:08;;;;;;;8.98;5.53;;;;;;;5.76;100.00;101378.84;5183135;28;20053;-78
2023/02/20 00:10:38;;;;;;;11.77;6.10;;;;;;;5.75;100.00;101366.75;5182768;28;20040;-77
2023/02/20 00:13:09;;;;;;;9.90;5.70;;;;;;;5.77;100.00;101370.19;5183222;28;20510;-78
2023/02/20 00:15:39;;;;;;;11.95;5.70;;;;;;;5.77;100.00;101369.34;5182779;28;20061;-77
2023/02/20 00:18:10;;;;;;;8.63;5.55;;;;;;;5.81;100.00;101366.78;5171956;28;20184;-77
2023/02/20 00:20:40;;;;;;;9.27;5.43;;;;;;;5.85;100.00;101367.59;5181791;28;20103;-77
2023/02/20 00:23:11;;;;;;;10.57;5.70;;;;;;;5.86;100.00;101362.41;5181355;28;20037;-75
2023/02/20 00:25:41;;;;;;;9.43;5.65;;;;;;;5.88;100.00;101359.84;5182038;28;20029;-77
2023/02/20 00:28:11;;;;;;;13.48;5.30;;;;;;;5.96;100.00;101355.47;5171812;28;20061;-77
2023/02/20 00:30:41;;;;;;;9.45;5.50;;;;;;;5.88;100.00;101349.47;5181585;28;20018;-77
2023/02/20 00:33:12;;;;;;;10.63;5.50;;;;;;;5.86;100.00;101349.44;5182556;28;20040;-75
2023/02/20 00:35:42;;;;;;;8.20;5.25;;;;;;;5.90;100.00;101347.72;5182886;28;20630;-78
2023/02/20 00:38:12;;;;;;;7.60;5.03;;;;;;;5.94;100.00;101347.69;5181809;28;20109;-77
2023/02/20 00:40:43;;;;;;;11.13;5.20;;;;;;;5.90;100.00;101335.59;5170834;28;20278;-77
2023/02/20 00:43:13;;;;;;;9.57;5.53;;;;;;;5.96;100.00;101350.28;5182059;28;20033;-77
2023/02/20 00:45:44;;;;;;;8.55;5.60;;;;;;;6.01;100.00;101339.00;5181670;28;20030;-78
2023/02/20 00:48:14;;;;;;;12.00;5.65;;;;;;;6.09;100.00;101336.38;5171004;28;20514;-77
2023/02/20 00:50:44;;;;;;;10.57;5.38;;;;;;;6.04;100.00;101335.50;5182144;28;20471;-77
2023/02/20 00:53:14;;;;;;;14.23;5.72;;;;;;;6.01;100.00;101328.63;5181420;28;20083;-77
2023/02/20 00:55:45;;;;;;;10.75;5.70;;;;;;;6.00;100.00;101316.53;5180489;28;20053;-78
2023/02/20 00:58:15;;;;;;;9.23;5.07;;;;;;;5.96;100.00;101324.34;5172736;28;20068;-78
2023/02/20 01:00:45;;;;;;;8.18;5.15;;;;;;;5.98;100.00;101323.47;5180172;28;20439;-78
2023/02/20 01:03:16;;;;;;;9.52;5.70;;;;;;;6.04;100.00;101331.22;5180620;28;20018;-77
2023/02/20 01:05:46;;;;;;;13.80;5.50;;;;;;;5.97;100.00;101315.69;5180543;28;20040;-77
2023/02/20 01:08:16;;;;;;;10.05;5.53;;;;;;;6.12;100.00;101320.78;5180330;28;20475;-78
2023/02/20 01:10:47;;;;;;;10.20;5.45;;;;;;;6.04;100.00;101313.03;5180341;28;20433;-77
2023/02/20 01:13:17;;;;;;;8.60;5.47;;;;;;;6.05;100.00;101309.56;5180334;28;20029;-78
2023/02/20 01:15:48;;;;;;;11.63;5.72;;;;;;;6.06;100.00;101313.06;5181125;28;20041;-78
2023/02/20 01:18:18;;;;;;;11.13;6.18;;;;;;;6.13;100.00;101317.31;5170517;28;20041;-78
2023/02/20 01:20:49;;;;;;;9.18;5.28;;;;;;;6.27;100.00;101313.75;5180736;28;20029;-78
2023/02/20 01:23:19;;;;;;;10.18;5.68;;;;;;;6.32;100.00;101304.22;5180359;28;20488;-78
2023/02/20 01:25:49;;;;;;;9.02;5.57;;;;;;;6.25;100.00;101309.47;5180177;28;20030;-78
2023/02/20 01:28:19;;;;;;;9.55;5.22;;;;;;;6.35;100.00;101299.00;5180059;28;20061;-78
2023/02/20 01:30:50;;;;;;;9.55;5.70;;;;;;;6.36;100.00;101303.34;5179352;28;20033;-78
2023/02/20 01:33:20;;;;;;;9.93;5.55;;;;;;;6.38;100.00;101305.91;5178905;28;20459;-78
2023/02/20 01:35:51;;;;;;;8.90;5.35;;;;;;;6.30;100.00;101289.53;5178985;28;20048;-78
2023/02/20 01:38:24;;;;;;;10.00;5.53;;;;;;;6.44;100.00;101283.34;5170370;28;20174;-75
2023/02/20 01:40:54;;;;;;;10.32;5.95;;;;;;;6.37;100.00;101275.63;5173649;28;20495;-78
2023/02/20 01:43:24;;;;;;;10.27;5.88;;;;;;;6.45;100.00;101268.66;5178168;28;20044;-78
2023/02/20 01:46:27;;;;;;;9.30;6.00;;;;;;;6.36;100.00;101268.72;5180137;28;20038;-77
2023/02/20 01:48:57;;;;;;;8.20;5.53;;;;;;;6.39;100.00;101266.13;5176277;28;20510;-78
2023/02/20 01:51:33;;;;;;;8.40;5.55;;;;;;;6.52;100.00;101266.00;5170064;28;20220;-78
2023/02/20 01:54:07;;;;;;;9.65;6.57;;;;;;;6.42;100.00;101253.94;5167255;28;20513;-78
2023/02/20 01:56:37;;;;;;;10.32;6.43;;;;;;;6.49;100.00;101245.25;5181324;28;20084;-77
2023/02/20 01:59:08;;;;;;;8.93;5.72;;;;;;;6.45;100.00;101237.50;5184719;28;20487;-78
2023/02/20 02:01:39;;;;;;;11.18;6.13;;;;;;;6.47;100.00;101235.75;5181210;28;20038;-77
2023/02/20 02:04:11;;;;;;;8.32;5.25;;;;;;;6.48;100.00;101238.34;5180501;28;20030;-77
2023/02/20 02:06:47;;;;;;;12.05;6.40;;;;;;;6.52;100.00;101223.56;5180550;28;20026;-77
2023/02/20 02:09:30;;;;;;;8.30;6.00;;;;;;;6.46;100.00;101208.91;5180906;28;20061;-77
2023/02/20 02:12:00;;;;;;;8.57;5.60;;;;;;;6.51;100.00;101206.28;5180657;28;20061;-77
2023/02/20 02:14:30;;;;;;;10.15;6.13;;;;;;;6.54;100.00;101211.44;5179623;28;20057;-78
2023/02/20 02:17:16;;;;;;;8.82;5.43;;;;;;;6.49;100.00;101214.09;5171496;28;20502;-77
2023/02/20 02:20:29;;;;;;;7.72;5.15;;;;;;;6.53;100.00;101205.41;5179760;28;20025;-78
2023/02/20 02:23:14;;;;;;;8.57;5.63;;;;;;;6.44;100.00;101204.63;5179988;28;20029;-78
2023/02/20 02:26:27;;;;;;;7.65;5.15;;;;;;;6.39;100.00;101196.03;5165422;28;20080;-77
2023/02/20 02:32:03;;;;;;;7.25;4.90;;;;;;;6.35;100.00;101173.53;5223742;23;20050;-73
2023/02/20 02:34:51;;;;;;;7.10;4.72;;;;;;;6.36;100.00;101181.34;5194207;28;20479;-76
2023/02/20 02:37:57;;;;;;;6.78;4.60;;;;;;;6.33;100.00;101175.28;5188654;28;20064;-74
2023/02/20 02:40:51;;;;;;;9.82;4.60;;;;;;;6.35;100.00;101173.53;5198369;28;20056;-75
2023/02/20 02:43:27;;;;;;;8.55;4.60;;;;;;;6.30;100.00;101171.00;5187943;28;20048;-75
2023/02/20 02:46:08;;;;;;;6.82;4.72;;;;;;;6.37;100.00;101164.88;5189135;28;20037;-75
2023/02/20 02:48:46;;;;;;;6.35;4.50;;;;;;;6.30;100.00;101164.94;5196053;28;20029;-74
2023/02/20 02:51:28;;;;;;;7.43;4.93;;;;;;;6.38;100.00;101160.53;5189652;28;20021;-75
2023/02/20 02:54:07;;;;;;;8.20;4.63;;;;;;;6.33;100.00;101154.53;5189811;28;20060;-75
2023/02/20 02:56:41;;;;;;;11.23;5.30;;;;;;;6.30;100.00;101162.34;5199610;28;20100;-76
2023/02/20 02:59:16;;;;;;;8.93;5.50;;;;;;;6.39;100.00;101157.09;5202488;28;20439;-74
2023/02/20 03:01:52;;;;;;;7.45;5.00;;;;;;;6.39;100.00;101157.09;5172909;28;20538;-73
2023/02/20 03:04:25;;;;;;;10.48;5.63;;;;;;;6.42;100.00;101144.06;5201644;28;20033;-74
2023/02/20 03:07:00;;;;;;;7.25;5.32;;;;;;;6.32;100.00;101150.22;5203017;28;20098;-76
2023/02/20 03:09:36;;;;;;;9.43;5.50;;;;;;;6.36;100.00;101147.59;5197704;28;20649;-76
2023/02/20 03:12:08;;;;;;;7.35;5.20;;;;;;;6.44;100.00;101147.50;5202646;28;20041;-74
2023/02/20 03:17:46;;;;;;;8.55;5.90;;;;;;;6.35;100.00;101140.69;5199288;28;20105;-73
2023/02/20 03:20:20;;;;;;;9.20;5.50;;;;;;;6.35;100.00;101152.78;5202534;28;20064;-75
2023/02/20 03:22:57;;;;;;;8.13;5.60;;;;;;;6.27;100.00;101145.06;5201429;28;20108;-73
2023/02/20 03:25:37;;;;;;;8.68;5.88;;;;;;;6.23;100.00;101161.53;5200368;28;20493;-73
2023/02/20 03:28:17;;;;;;;9.23;6.32;;;;;;;6.24;100.00;101157.22;5188977;28;20029;-74
2023/02/20 03:31:07;;;;;;;8.48;5.85;;;;;;;6.25;100.00;101149.41;5202268;28;20344;-74
2023/02/20 03:45:14;;;;;;;9.15;6.53;;;;;;;6.42;100.00;101133.69;5192468;28;20561;-74
2023/02/20 03:47:49;;;;;;;9.73;6.40;;;;;;;6.45;100.00;101136.25;5192286;28;20164;-74
2023/02/20 03:53:09;;;;;;;10.68;7.00;;;;;;;6.45;100.00;101131.06;5194157;28;20501;-75
2023/02/20 03:55:39;;;;;;;10.20;7.18;;;;;;;6.39;100.00;101131.13;5201370;28;20021;-74
2023/02/20 03:58:14;;;;;;;12.02;8.23;;;;;;;6.37;100.00;101132.84;5191440;28;20044;-73
2023/02/20 04:00:50;;;;;;;11.85;8.35;;;;;;;6.37;100.00;101132.84;5202866;28;20026;-76
2023/02/20 04:03:23;;;;;;;11.60;7.65;;;;;;;6.35;100.00;101117.31;5204363;28;20510;-74
2023/02/20 04:05:57;;;;;;;11.55;7.95;;;;;;;6.42;100.00;101116.38;5202632;28;20053;-74
2023/02/20 04:08:34;;;;;;;12.50;8.80;;;;;;;6.40;100.00;101109.50;5200743;28;20510;-75
2023/02/20 04:11:10;;;;;;;13.77;8.93;;;;;;;6.47;100.00;101095.56;5188895;28;20028;-74
2023/02/20 04:13:40;;;;;;;13.40;9.43;;;;;;;6.43;100.00;101079.16;5201570;28;20096;-74
2023/02/20 04:16:12;;;;;;;14.20;9.98;;;;;;;6.52;100.00;101078.19;5192326;28;20144;-73
2023/02/20 04:18:43;;;;;;;14.27;10.00;;;;;;;6.50;100.00;101075.63;5195405;28;20031;-75
2023/02/20 04:21:26;;;;;;;15.48;10.43;;;;;;;6.51;100.00;101063.47;5201435;28;20029;-75
2023/02/20 04:24:08;;;;;;;15.77;10.57;;;;;;;6.52;100.00;101058.28;5202446;28;20029;-73
2023/02/20 04:26:39;;;;;;;17.75;11.65;;;;;;;6.56;100.00;101059.13;5198942;28;20137;-74
2023/02/20 04:29:10;;;;;;;17.17;11.70;;;;;;;6.55;100.00;101065.16;5201166;28;20063;-76
2023/02/20 04:31:40;;;;;;;19.15;11.90;;;;;;;6.57;100.00;101053.88;5179148;28;20483;-73
2023/02/20 04:34:10;;;;;;;17.52;11.68;;;;;;;6.73;100.00;101054.59;5186467;28;20136;-75
2023/02/20 04:36:41;;;;;;;17.92;11.23;;;;;;;6.69;100.00;101052.88;5199078;28;20021;-75
2023/02/20 04:39:11;;;;;;;17.58;11.10;;;;;;;6.76;100.00;101054.53;5200420;28;20053;-74
2023/02/20 04:41:41;;;;;;;18.40;11.48;;;;;;;6.74;100.00;101059.75;5200598;28;20252;-74
2023/02/20 04:44:30;;;;;;;15.07;10.68;;;;;;;6.83;100.00;101053.56;5200575;28;20372;-73
2023/02/20 04:47:03;;;;;;;18.00;11.43;;;;;;;6.79;100.00;101036.31;5191449;28;20435;-75
2023/02/20 04:49:34;;;;;;;18.73;11.02;;;;;;;6.76;100.00;101036.34;5187188;28;20547;-74
2023/02/20 04:52:04;;;;;;;15.68;10.45;;;;;;;6.84;100.00;101030.19;5200814;28;20021;-75
2023/02/20 04:54:34;;;;;;;18.30;11.10;;;;;;;6.75;100.00;101019.91;5189338;28;20112;-74
2023/02/20 04:57:05;;;;;;;18.27;10.75;;;;;;;6.72;100.00;101024.25;5194470;28;20400;-74
2023/02/20 04:59:35;;;;;;;19.40;10.98;;;;;;;6.68;100.00;101032.97;5199974;28;20043;-77
2023/02/20 05:02:05;;;;;;;17.67;10.13;;;;;;;6.79;100.00;101005.16;5200624;28;20034;-75
2023/02/20 05:04:36;;;;;;;18.65;9.82;;;;;;;6.68;100.00;100992.31;5185148;28;20025;-74
2023/02/20 05:07:06;;;;;;;16.17;9.57;;;;;;;6.68;100.00;100997.50;5199782;28;20160;-76
2023/02/20 05:09:36;;;;;;;21.13;10.48;;;;;;;6.64;100.00;100997.56;5200826;28;20033;-73
2023/02/20 05:12:08;;;;;;;17.10;9.38;;;;;;;6.73;100.00;100997.44;5200527;28;20025;-73
2023/02/20 05:14:39;;;;;;;15.35;8.65;;;;;;;6.69;100.00;100983.63;5190550;28;20025;-76
2023/02/20 05:17:09;;;;;;;17.38;9.07;;;;;;;6.68;100.00;100991.44;5199863;28;20032;-76
2023/02/20 05:19:39;;;;;;;15.85;8.70;;;;;;;6.77;100.00;100986.13;5190498;28;20026;-74
2023/02/20 05:22:20;;;;;;;14.73;8.18;;;;;;;6.72;100.00;100993.97;5187749;28;20025;-75
2023/02/20 05:24:50;;;;;;;14.82;8.73;;;;;;;6.73;100.00;101007.84;5191550;28;20037;-75
2023/02/20 05:27:22;;;;;;;16.92;8.23;;;;;;;6.84;100.00;101003.34;5199457;28;20524;-73
2023/02/20 05:29:56;;;;;;;15.18;8.40;;;;;;;6.81;100.00;101005.97;5199329;28;20048;-74
2023/02/20 05:32:28;;;;;;;13.68;7.93;;;;;;;6.79;100.00;101000.78;5199859;28;20316;-76
2023/02/20 05:34:58;;;;;;;12.18;7.50;;;;;;;6.74;100.00;100993.97;5198567;28;20025;-75
2023/02/20 05:37:28;;;;;;;14.60;8.02;;;;;;;6.72;100.00;100993.09;5189709;28;20605;-75
2023/02/20 05:39:59;;;;;;;11.52;7.40;;;;;;;6.61;100.00;100982.84;5197567;28;20029;-75
2023/02/20 05:42:29;;;;;;;14.15;7.88;;;;;;;6.63;100.00;100978.50;5199594;28;20478;-76
2023/02/20 05:45:01;;;;;;;20.73;7.53;;;;;;;6.62;100.00;100969.00;5190592;28;20116;-73
2023/02/20 05:47:31;;;;;;;15.55;7.97;;;;;;;6.55;100.00;100969.09;5196236;28;20321;-73
2023/02/20 05:50:02;;;;;;;13.68;7.85;;;;;;;6.52;100.00;100959.63;5200570;28;20033;-73
2023/02/20 05:52:32;;;;;;;13.32;7.70;;;;;;;6.60;100.00;100956.94;5201569;28;20331;-74
2023/02/20 05:55:02;;;;;;;13.40;7.10;;;;;;;6.53;100.00;100935.38;5197869;28;20029;-74
2023/02/20 05:57:33;;;;;;;12.98;7.40;;;;;;;6.54;100.00;100929.31;5198462;28;20032;-73
2023/02/20 06:00:04;;;;;;;15.00;7.68;;;;;;;6.66;100.00;100934.34;5198593;28;20052;-73
2023/02/20 06:02:34;;;;;;;12.45;7.32;;;;;;;6.63;100.00;100946.50;5183938;28;20453;-74
2023/02/20 06:05:06;;;;;;;17.90;7.60;;;;;;;6.60;100.00;100936.16;5198737;28;20387;-73
2023/02/20 06:07:36;;;;;;;12.98;7.03;;;;;;;6.64;100.00;100927.44;5199235;28;20025;-73
2023/02/20 06:10:07;;;;;;;14.00;7.43;;;;;;;6.68;100.00;100929.09;5199094;28;20372;-73
2023/02/20 06:12:37;;;;;;;13.07;7.45;;;;;;;6.64;100.00;100927.44;5185547;28;20292;-73
2023/02/20 06:15:08;;;;;;;13.25;7.68;;;;;;;6.66;100.00;100917.88;5179375;28;20033;-73
2023/02/20 06:17:38;;;;;;;16.05;7.20;;;;;;;6.67;100.00;100920.47;5198386;28;20038;-73
2023/02/20 06:20:09;;;;;;;14.00;6.63;;;;;;;6.71;100.00;100924.75;5199124;28;20450;-74
2023/02/20 06:22:39;;;;;;;13.35;6.85;;;;;;;6.79;100.00;100916.84;5183502;28;20076;-73
2023/02/20 06:25:09;;;;;;;12.40;6.95;;;;;;;6.77;100.00;100918.59;5195791;28;20018;-73
2023/02/20 06:27:40;;;;;;;12.23;6.82;;;;;;;6.83;100.00;100902.91;5197027;28;20072;-73
2023/02/20 06:30:10;;;;;;;12.30;7.22;;;;;;;6.86;100.00;100898.53;5197080;28;20024;-73
2023/02/20 06:32:41;;;;;;;16.88;6.63;;;;;;;6.84;100.00;100899.44;5198052;28;20025;-74
2023/02/20 06:35:11;;;;;;;12.52;7.03;;;;;;;6.83;100.00;100913.31;5198640;28;20049;-74
2023/02/20 06:37:41;;;;;;;12.07;6.68;;;;;;;6.86;100.00;100908.06;5198996;28;20048;-74
2023/02/20 06:40:12;;;;;;;14.13;6.88;;;;;;;6.81;100.00;100920.25;5198700;28;20033;-74
2023/02/20 06:42:43;;;;;;;13.65;6.78;;;;;;;6.85;100.00;100906.34;5198857;28;20453;-74
2023/02/20 06:45:13;;;;;;;14.00;6.78;;;;;;;6.84;100.00;100895.09;5189611;28;20040;-73
2023/02/20 06:47:43;;;;;;;13.27;7.28;;;;;;;6.85;100.00;100901.16;5190008;28;20479;-74
2023/02/20 06:50:14;;;;;;;13.25;6.22;;;;;;;6.83;100.00;100906.38;5195097;28;20388;-73
2023/02/20 06:52:44;;;;;;;12.40;6.63;;;;;;;6.96;100.00;100909.66;5187027;28;20037;-74
2023/02/20 06:55:14;;;;;;;10.80;6.20;;;;;;;6.85;100.00;100907.22;5198678;28;20515;-74
2023/02/20 06:57:44;;;;;;;12.65;6.70;;;;;;;6.87;100.00;100904.56;5198289;28;20025;-74
2023/02/20 07:00:16;;;;;;;11.02;6.65;;;;;;;6.87;100.00;100904.56;5189485;28;20521;-74
2023/02/20 07:02:46;;;;;;;10.13;6.63;;;;;;;6.94;100.00;100911.41;5199996;28;20283;-74
2023/02/20 07:05:16;;;;;;;11.32;6.20;;;;;;;6.94;100.00;100914.00;5181753;28;20112;-74
2023/02/20 07:07:47;;;;;;;13.98;6.70;;;;;;;7.00;100.00;100911.31;5198933;28;20025;-74
2023/02/20 07:10:17;;;;;;;12.68;6.70;;;;;;;6.98;100.00;100905.28;5188951;28;20025;-74
2023/02/20 07:12:47;;;;;;;10.52;6.18;;;;;;;7.00;100.00;100900.91;5184831;28;20060;-74
2023/02/20 07:15:17;;;;;;;14.63;6.75;;;;;;;6.96;100.00;100894.91;5199220;28;20037;-75
2023/02/20 07:17:48;;;;;;;10.23;6.38;;;;;;;7.03;100.00;100900.84;5189844;28;20036;-74
2023/02/20 07:20:18;;;;;;;11.20;6.55;;;;;;;7.03;100.00;100900.84;5199428;28;20083;-74
2023/02/20 07:22:50;;;;;;;15.50;6.50;;;;;;;7.11;100.00;100896.41;5189848;28;20471;-74
2023/02/20 07:25:20;;;;;;;12.63;6.13;;;;;;;7.11;100.00;100902.44;5181993;28;20037;-74
2023/02/20 07:27:52;;;;;;;11.68;6.10;;;;;;;7.14;100.00;100902.38;5185760;28;20088;-74
2023/02/20 07:30:24;;;;;;;11.20;5.85;;;;;;;7.09;100.00;100900.78;5199153;28;20053;-72
2023/02/20 07:32:54;;;;;;;15.05;6.78;;;;;;;7.08;100.00;100899.91;5199165;28;20229;-73
2023/02/20 07:35:24;;;;;;;11.80;5.80;;;;;;;7.12;100.00;100891.16;5198708;28;20581;-73
2023/02/20 07:37:54;;;;;;;9.40;5.97;;;;;;;7.20;100.00;100909.22;5199676;28;20025;-74
2023/02/20 07:40:25;;;;;;;11.52;6.13;;;;;;;7.31;100.00;100901.25;5199215;28;20025;-74
2023/02/20 07:42:55;;;;;;;10.95;6.15;;;;;;;7.22;100.00;100908.34;5203762;28;20029;-74
2023/02/20 07:45:25;;;;;;;12.30;6.07;;;;;;;7.34;100.00;100906.38;5193323;28;20497;-74
2023/02/20 07:47:56;;;;;;;10.18;6.20;;;;;;;7.44;100.00;100901.88;5202871;28;20131;-74
2023/02/20 07:50:26;;;;;;;9.95;5.90;;;;;;;7.40;100.00;100893.28;5202755;28;20040;-74
2023/02/20 07:52:56;;;;;;;17.85;5.82;;;;;;;7.53;100.00;100884.38;5203279;28;20041;-74
2023/02/20 07:55:27;;;;;;;10.80;5.43;;;;;;;7.56;100.00;100876.50;5202855;28;20029;-74
2023/02/20 07:57:57;;;;;;;9.85;5.30;;;;;;;7.65;99.79;100876.34;5201448;28;20151;-73
2023/02/20 08:00:28;;;;;;;11.15;5.82;;;;;;;7.69;99.97;100864.16;5188217;28;20435;-74
2023/02/20 08:02:58;;;;;;;10.00;5.78;;;;;;;7.77;98.94;100870.91;5203113;28;20040;-73
2023/02/20 08:05:29;;;;;;;9.63;5.30;;;;;;;7.86;98.12;100878.53;5202410;28;20025;-74
2023/02/20 08:07:59;;;;;;;8.95;5.18;;;;;;;7.97;97.99;100863.56;5202663;28;20161;-73
2023/02/20 08:10:29;;;;;;;12.20;5.03;;;;;;;7.94;97.21;100866.22;5192984;28;20109;-73
2023/02/20 08:13:01;;;;;;;11.48;5.25;;;;;;;8.06;97.46;100862.50;5202800;28;20032;-74
2023/02/20 08:15:31;;;;;;;11.70;4.97;;;;;;;8.07;96.88;100862.47;5198431;28;20501;-74
2023/02/20 08:18:01;;;;;;;12.20;5.07;;;;;;;8.08;96.35;100864.19;5202507;28;20037;-74
2023/02/20 08:20:32;;;;;;;12.73;5.35;;;;;;;8.08;96.83;100855.53;5192439;28;20045;-75
2023/02/20 08:23:04;;;;;;;10.25;4.75;;;;;;;8.00;97.04;100840.06;5202103;28;20037;-74
2023/02/20 08:25:34;;;;;;;9.77;4.80;;;;;;;8.09;97.30;100834.69;5202308;28;20025;-74
2023/02/20 08:28:04;;;;;;;9.60;4.53;;;;;;;8.22;95.88;100824.88;5201926;28;20032;-75
2023/02/20 08:30:35;;;;;;;9.95;4.28;;;;;;;8.32;95.52;100829.84;5208949;23;20041;-72
2023/02/20 08:33:05;;;;;;;8.85;4.40;;;;;;;8.34;94.95;100825.47;5200593;28;20116;-75
2023/02/20 08:35:35;;;;;;;9.88;4.47;;;;;;;8.37;94.93;100814.97;5190693;28;20116;-75
2023/02/20 08:38:21;;;;;;;9.73;4.72;;;;;;;8.29;95.01;100819.50;5202097;28;20025;-74
2023/02/20 08:40:52;;;;;;;9.88;4.47;;;;;;;8.46;94.24;100817.38;5201624;28;20212;-75
2023/02/20 08:43:22;;;;;;;9.32;4.28;;;;;;;8.43;94.86;100804.44;5192214;28;20147;-75
2023/02/20 08:45:53;;;;;;;9.35;4.10;;;;;;;8.68;93.66;100794.25;5201647;28;20037;-74
2023/02/20 08:48:23;;;;;;;8.63;3.83;;;;;;;8.57;93.07;100791.91;5201861;28;20071;-77
2023/02/20 08:50:54;;;;;;;8.52;3.80;;;;;;;8.85;92.56;100792.97;5201440;28;20108;-77
2023/02/20 08:53:24;;;;;;;9.20;3.42;;;;;;;9.02;91.26;100785.56;5201344;28;20123;-75
2023/02/20 08:55:54;;;;;;;7.43;3.58;;;;;;;9.32;90.29;100777.78;5200166;28;20498;-75
2023/02/20 08:58:25;;;;;;;8.18;3.55;;;;;;;9.61;88.45;100788.28;5187676;28;20071;-75
2023/02/20 09:00:56;;;;;;;9.90;3.85;;;;;;;9.76;87.02;100789.59;5201024;28;20018;-75
2023/02/20 09:03:26;;;;;;;6.43;3.05;;;;;;;10.08;85.92;100786.91;5201068;28;20034;-75
2023/02/20 09:05:56;;;;;;;6.30;3.60;;;;;;;10.36;84.47;100786.00;5201154;28;20036;-76
2023/02/20 09:08:26;;;;;;;5.78;3.17;;;;;;;10.31;85.10;100776.63;5201973;28;20053;-77
2023/02/20 09:10:57;;;;;;;8.27;3.65;;;;;;;9.94;86.99;100778.59;5200883;28;20021;-75
2023/02/20 09:13:27;;;;;;;7.03;3.28;;;;;;;10.05;86.28;100782.66;5201751;28;20403;-74
2023/02/20 09:15:57;;;;;;;7.80;3.28;;;;;;;10.03;86.00;100783.59;5201234;28;20036;-72
2023/02/20 09:18:28;;;;;;;7.70;3.40;;;;;;;10.10;85.76;100777.28;5201108;28;20025;-73
2023/02/20 09:20:58;;;;;;;7.03;3.30;;;;;;;10.11;86.06;100766.78;5201096;28;20022;-76
2023/02/20 09:23:28;;;;;;;8.80;3.55;;;;;;;10.00;86.10;100768.84;5201235;28;20041;-74
2023/02/20 09:25:59;;;;;;;10.50;3.60;;;;;;;10.08;86.39;100773.84;5201228;28;20274;-74
2023/02/20 09:28:29;;;;;;;7.32;3.63;;;;;;;10.32;85.40;100770.50;5191249;28;20029;-73
2023/02/20 09:31:00;;;;;;;7.97;3.33;;;;;;;10.37;85.22;100781.66;5182203;28;20437;-73
2023/02/20 09:33:30;;;;;;;6.72;3.47;;;;;;;10.29;85.56;100767.97;5200310;28;20061;-75
2023/02/20 09:36:00;;;;;;;7.15;3.90;;;;;;;10.74;85.11;100779.56;5200003;28;20550;-75
2023/02/20 09:38:31;;;;;;;9.88;3.97;;;;;;;10.71;84.56;100774.44;5191327;28;20105;-74
2023/02/20 09:41:01;;;;;;;8.18;3.55;;;;;;;10.54;85.32;100753.22;5200729;28;20425;-73
2023/02/20 09:43:53;;;;;;;8.40;3.50;;;;;;;10.51;85.09;100755.97;5191120;28;20487;-74
2023/02/20 09:46:24;;;;;;;10.90;4.35;;;;;;;10.63;86.04;100752.91;5200358;28;20116;-73
2023/02/20 09:49:11;;;;;;;11.15;3.75;;;;;;;10.61;86.62;100744.28;5201198;28;20033;-75
2023/02/20 09:51:51;;;;;;;7.35;3.47;;;;;;;10.57;86.75;100742.69;5196631;28;20024;-75
2023/02/20 09:54:29;;;;;;;8.55;3.70;;;;;;;10.66;87.21;100731.94;5200732;28;20086;-76
2023/02/20 09:57:09;;;;;;;9.32;4.05;;;;;;;10.47;86.76;100738.63;5200717;28;20479;-73
2023/02/20 09:59:51;;;;;;;12.15;4.38;;;;;;;10.51;88.13;100742.88;5197028;28;20079;-75
2023/02/20 10:02:36;;;;;;;7.78;4.00;;;;;;;10.38;88.45;100741.56;5189906;28;20029;-73
2023/02/20 10:05:17;;;;;;;10.27;4.37;;;;;;;10.42;88.50;100756.22;5197372;28;20137;-74
2023/02/20 10:07:49;;;;;;;9.35;4.13;;;;;;;10.19;89.57;100754.34;5200849;28;20475;-73
2023/02/20 10:10:22;;;;;;;9.63;3.97;;;;;;;10.16;90.51;100756.22;5191177;28;20037;-73
2023/02/20 10:13:06;;;;;;;9.13;4.53;;;;;;;10.11;90.27;100752.88;5200601;28;20064;-74
2023/02/20 10:16:18;;;;;;;12.95;5.07;;;;;;;10.08;91.31;100750.34;5196370;28;20446;-74
2023/02/20 10:19:17;;;;;;;11.05;5.40;;;;;;;10.03;92.14;100747.88;5188096;28;20068;-76
2023/02/20 10:22:12;;;;;;;15.05;5.95;;;;;;;9.93;92.59;100736.00;5197973;28;20131;-73
2023/02/20 10:24:45;;;;;;;11.88;6.07;;;;;;;10.10;93.12;100740.72;5197867;28;20554;-74
2023/02/20 10:27:32;;;;;;;11.40;6.63;;;;;;;9.96;94.17;100743.72;5200367;28;20033;-74
2023/02/20 10:30:05;;;;;;;15.57;7.25;;;;;;;9.85;95.16;100724.91;5179882;28;20459;-76
2023/02/20 10:32:46;;;;;;;11.43;6.85;;;;;;;9.91;95.25;100731.72;5199871;28;20104;-73
2023/02/20 10:35:22;;;;;;;12.60;7.22;;;;;;;9.82;95.76;100725.00;5199559;28;20021;-74
2023/02/20 10:37:57;;;;;;;14.40;8.13;;;;;;;9.78;96.69;100727.75;5200044;28;20219;-73
2023/02/20 10:40:37;;;;;;;15.10;7.97;;;;;;;9.82;97.15;100729.41;5198878;28;20430;-74
2023/02/20 10:43:19;;;;;;;15.23;8.73;;;;;;;9.77;98.04;100739.09;5195028;28;20548;-74
2023/02/20 10:46:13;;;;;;;14.68;8.30;;;;;;;9.73;97.89;100727.91;5199134;28;20042;-74
2023/02/20 10:48:44;;;;;;;19.48;9.43;;;;;;;9.84;97.35;100730.19;5198173;28;20052;-76
2023/02/20 10:51:23;;;;;;;19.38;8.90;;;;;;;9.80;98.86;100723.38;5189253;28;20483;-73
2023/02/20 10:54:11;;;;;;;16.48;9.15;;;;;;;9.73;99.38;100721.81;5199972;28;20403;-73
2023/02/20 10:56:53;;;;;;;16.80;9.20;;;;;;;9.79;99.22;100737.31;5197757;28;20030;-73
2023/02/20 10:59:51;;;;;;;14.38;8.63;;;;;;;9.78;99.39;100722.53;5199187;28;20048;-76
2023/02/20 11:02:24;;;;;;;18.13;9.52;;;;;;;9.73;99.52;100727.91;5198484;28;20112;-73
2023/02/20 11:05:02;;;;;;;14.30;8.60;;;;;;;9.70;99.21;100730.63;5198854;28;20124;-74
2023/02/20 11:07:32;;;;;;;15.23;9.25;;;;;;;9.63;100.00;100725.63;5195262;28;20025;-74
2023/02/20 11:10:03;;;;;;;18.23;10.73;;;;;;;9.49;100.00;100725.16;5189842;28;20052;-74
2023/02/20 11:12:51;;;;;;;16.05;10.18;;;;;;;9.55;100.00;100745.84;5200336;28;20433;-74
2023/02/20 11:15:25;;;;;;;17.42;10.23;;;;;;;9.56;100.00;100718.84;5201072;28;20517;-73
2023/02/20 11:17:58;;;;;;;14.25;10.20;;;;;;;9.55;100.00;100719.75;5203769;28;20040;-75
2023/02/20 11:20:31;;;;;;;17.95;10.55;;;;;;;9.51;100.00;100725.97;5203678;28;20032;-75
2023/02/20 11:23:02;;;;;;;18.80;11.27;;;;;;;9.51;100.00;100718.13;5200157;28;20593;-73
2023/02/20 11:25:35;;;;;;;16.33;10.90;;;;;;;9.46;100.00;100725.25;5203650;28;20138;-74
2023/02/20 11:28:07;;;;;;;16.42;10.50;;;;;;;9.39;100.00;100713.28;5203512;28;20025;-74
2023/02/20 11:30:40;;;;;;;16.10;11.25;;;;;;;9.32;100.00;100716.97;5193509;28;20017;-73
2023/02/20 11:33:17;;;;;;;20.73;12.20;;;;;;;9.34;100.00;100717.78;5191203;28;20037;-73
2023/02/20 11:35:55;;;;;;;20.15;11.32;;;;;;;9.34;100.00;100708.19;5203299;28;20021;-73
2023/02/20 11:38:29;;;;;;;17.00;11.23;;;;;;;9.35;100.00;100702.06;5202757;28;20072;-73
2023/02/20 11:41:02;;;;;;;20.65;10.43;;;;;;;9.46;100.00;100712.22;5202671;28;20029;-73
2023/02/20 11:43:36;;;;;;;18.88;11.90;;;;;;;9.41;100.00;100716.69;5200921;28;20376;-72
2023/02/20 11:46:14;;;;;;;20.77;13.75;;;;;;;9.42;100.00;100711.44;5201026;28;20505;-75
2023/02/20 11:48:57;;;;;;;20.63;11.75;;;;;;;9.34;100.00;100715.16;5202108;28;20033;-74
2023/02/20 11:51:47;;;;;;;20.85;12.35;;;;;;;9.30;100.00;100716.16;5201193;28;20386;-73
2023/02/20 11:54:28;;;;;;;21.55;12.93;;;;;;;9.34;100.00;100712.56;5191376;28;20033;-74
2023/02/20 11:57:01;;;;;;;29.05;14.38;;;;;;;9.33;100.00;100713.44;5203270;28;20025;-73
2023/02/20 11:59:40;;;;;;;21.48;12.95;;;;;;;9.32;100.00;100701.31;5181456;28;20073;-74
2023/02/20 12:02:17;;;;;;;24.02;13.57;;;;;;;9.22;100.00;100710.28;5203404;28;20028;-72
2023/02/20 12:05:36;;;;;;;19.45;12.48;;;;;;;9.24;100.00;100711.09;5202117;28;20174;-73
2023/02/20 12:08:21;;;;;;;21.92;11.93;;;;;;;9.18;100.00;100722.53;5124715;28;20126;-73
2023/02/20 12:10:53;;;;;;;22.80;13.85;;;;;;;9.19;100.00;100710.38;5202718;28;20029;-73