Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:41;;;;;;;;;;;11.90;99.90;;;;;;5012053;28;19925;-69
2023/10/30 00:04:09;;;;;;;;;;;11.90;99.90;;;;;;5011802;28;19925;-69
2023/10/30 00:06:36;;;;;;;;;;;11.90;99.90;;;;;;5017488;28;19925;-69
2023/10/30 00:09:04;;;;;;;;;;;11.90;99.90;;;;;;5022313;28;20380;-69
2023/10/30 00:11:32;;;;;;;;;;;12.00;99.90;;;;;;5020206;28;19926;-68
2023/10/30 00:14:00;;;;;;;;;;;12.00;99.90;;;;;;5012013;28;19926;-69
2023/10/30 00:16:28;;;;;;;;;;;11.90;99.90;;;;;;5019421;28;20442;-69
2023/10/30 00:19:02;;;;;;;;;;;12.00;99.90;;;;;;5019887;28;19932;-68
2023/10/30 00:21:30;;;;;;;;;;;11.90;99.90;;;;;;5015216;28;19975;-69
2023/10/30 00:23:57;;;;;;;;;;;12.00;99.90;;;;;;5011745;28;19925;-69
2023/10/30 00:26:26;;;;;;;;;;;12.00;99.90;;;;;;5018258;28;19925;-69
2023/10/30 00:28:54;;;;;;;;;;;12.00;99.90;;;;;;5015847;28;19925;-68
2023/10/30 00:31:22;;;;;;;;;;;12.10;99.90;;;;;;5011381;28;20448;-69
2023/10/30 00:33:50;;;;;;;;;;;12.10;99.90;;;;;;5011829;28;19952;-69
2023/10/30 00:36:19;;;;;;;;;;;12.10;99.90;;;;;;5013746;28;20391;-68
2023/10/30 00:38:46;;;;;;;;;;;12.10;99.90;;;;;;5017009;28;19960;-68
2023/10/30 00:41:14;;;;;;;;;;;12.10;99.90;;;;;;5019480;28;19925;-68
2023/10/30 00:43:42;;;;;;;;;;;12.10;99.90;;;;;;5011970;28;20375;-69
2023/10/30 00:46:10;;;;;;;;;;;12.20;99.90;;;;;;5020523;28;20036;-68
2023/10/30 00:48:37;;;;;;;;;;;12.20;99.90;;;;;;5023308;28;20016;-68
2023/10/30 00:51:05;;;;;;;;;;;12.20;99.90;;;;;;5024290;28;19929;-68
2023/10/30 00:53:34;;;;;;;;;;;12.10;99.90;;;;;;5015649;28;20400;-69
2023/10/30 00:56:02;;;;;;;;;;;12.20;99.90;;;;;;5023526;28;19964;-68
2023/10/30 00:58:30;;;;;;;;;;;12.20;99.90;;;;;;5015619;28;19926;-68
2023/10/30 01:00:58;;;;;;;;;;;12.10;99.90;;;;;;5023497;28;20388;-69
2023/10/30 01:03:26;;;;;;;;;;;12.10;99.90;;;;;;5015248;28;20393;-68
2023/10/30 01:05:57;;;;;;;;;;;12.10;99.90;;;;;;5023615;28;19926;-68
2023/10/30 01:08:26;;;;;;;;;;;12.20;99.90;;;;;;5018280;28;19925;-68
2023/10/30 01:10:56;;;;;;;;;;;12.20;99.90;;;;;;5026803;28;19929;-69
2023/10/30 01:13:24;;;;;;;;;;;12.20;99.90;;;;;;5015758;28;19938;-68
2023/10/30 01:15:53;;;;;;;;;;;12.20;99.90;;;;;;5021740;28;19936;-69
2023/10/30 01:18:21;;;;;;;;;;;12.20;99.90;;;;;;5024244;28;19925;-68
2023/10/30 01:20:49;;;;;;;;;;;12.20;99.90;;;;;;5018913;28;19925;-68
2023/10/30 01:23:17;;;;;;;;;;;12.20;99.90;;;;;;5023116;28;19929;-69
2023/10/30 01:25:46;;;;;;;;;;;12.20;99.90;;;;;;5014957;28;19932;-69
2023/10/30 01:28:15;;;;;;;;;;;12.10;99.90;;;;;;5014587;28;19925;-68
2023/10/30 01:30:43;;;;;;;;;;;12.10;99.90;;;;;;5014833;28;19929;-69
2023/10/30 01:33:11;;;;;;;;;;;12.20;99.90;;;;;;5023658;28;20128;-68
2023/10/30 01:35:39;;;;;;;;;;;12.20;99.90;;;;;;5025855;28;20012;-69
2023/10/30 01:38:06;;;;;;;;;;;12.20;99.90;;;;;;5026097;28;20392;-69
2023/10/30 01:40:35;;;;;;;;;;;12.20;99.90;;;;;;5022733;28;19926;-69
2023/10/30 01:43:07;;;;;;;;;;;12.10;99.90;;;;;;5015068;28;19991;-67
2023/10/30 01:45:36;;;;;;;;;;;12.20;99.90;;;;;;5007014;28;19925;-69
2023/10/30 01:48:04;;;;;;;;;;;12.20;99.90;;;;;;5022835;28;20012;-70
2023/10/30 01:50:33;;;;;;;;;;;12.20;99.90;;;;;;5018034;28;19979;-69
2023/10/30 01:53:01;;;;;;;;;;;12.20;99.90;;;;;;5026088;28;19979;-70
2023/10/30 01:55:29;;;;;;;;;;;12.20;99.90;;;;;;5014558;28;19929;-68
2023/10/30 01:57:57;;;;;;;;;;;12.20;99.90;;;;;;5014294;28;20000;-69
2023/10/30 02:00:25;;;;;;;;;;;12.20;99.90;;;;;;5014102;28;19987;-69
2023/10/30 02:02:54;;;;;;;;;;;12.20;99.90;;;;;;5022013;28;19980;-70
2023/10/30 02:05:22;;;;;;;;;;;12.20;99.90;;;;;;5022236;28;19944;-70
2023/10/30 02:07:50;;;;;;;;;;;12.30;99.90;;;;;;5014243;28;19930;-70
2023/10/30 02:10:18;;;;;;;;;;;12.20;99.90;;;;;;5023539;28;19925;-70
2023/10/30 02:12:48;;;;;;;;;;;12.20;99.90;;;;;;5025705;28;19925;-70
2023/10/30 02:15:16;;;;;;;;;;;12.30;99.90;;;;;;5024432;28;19979;-69
2023/10/30 02:17:44;;;;;;;;;;;12.30;99.90;;;;;;5014085;28;20410;-68
2023/10/30 02:20:13;;;;;;;;;;;12.30;99.90;;;;;;5014153;28;20016;-68
2023/10/30 02:22:41;;;;;;;;;;;12.30;99.90;;;;;;5025602;28;20028;-68
2023/10/30 02:25:09;;;;;;;;;;;12.30;99.90;;;;;;5017489;28;19925;-68
2023/10/30 02:27:38;;;;;;;;;;;12.30;99.90;;;;;;5012791;28;19932;-68
2023/10/30 02:30:11;;;;;;;;;;;12.30;99.90;;;;;;5021303;28;19944;-68
2023/10/30 02:32:42;;;;;;;;;;;12.30;99.90;;;;;;5025932;28;19925;-68
2023/10/30 02:35:11;;;;;;;;;;;12.30;99.90;;;;;;5025385;28;19969;-68
2023/10/30 02:37:38;;;;;;;;;;;12.20;99.90;;;;;;5014264;28;19925;-68
2023/10/30 02:40:06;;;;;;;;;;;12.20;99.90;;;;;;5021750;28;19980;-68
2023/10/30 02:42:34;;;;;;;;;;;12.30;99.90;;;;;;5024751;28;19926;-68
2023/10/30 02:45:04;;;;;;;;;;;12.30;99.90;;;;;;5024859;28;20016;-68
2023/10/30 02:47:33;;;;;;;;;;;12.30;99.90;;;;;;5022097;28;19958;-68
2023/10/30 02:50:01;;;;;;;;;;;12.20;99.90;;;;;;5013319;28;19957;-69
2023/10/30 02:52:29;;;;;;;;;;;12.20;99.90;;;;;;5015435;28;19925;-69
2023/10/30 02:54:57;;;;;;;;;;;12.20;99.90;;;;;;5018906;28;19953;-70
2023/10/30 02:57:25;;;;;;;;;;;12.20;99.90;;;;;;5013114;28;19983;-68
2023/10/30 02:59:52;;;;;;;;;;;12.10;99.90;;;;;;5013064;28;20530;-68
2023/10/30 03:02:22;;;;;;;;;;;12.10;99.90;;;;;;5022237;28;19988;-68
2023/10/30 03:04:49;;;;;;;;;;;12.10;99.90;;;;;;5017979;28;19925;-70
2023/10/30 03:07:18;;;;;;;;;;;12.10;99.90;;;;;;5013000;28;20355;-70
2023/10/30 03:09:46;;;;;;;;;;;12.10;99.90;;;;;;5021181;28;19932;-70
2023/10/30 03:12:14;;;;;;;;;;;12.10;99.90;;;;;;5020956;28;19929;-71
2023/10/30 03:14:42;;;;;;;;;;;12.00;99.90;;;;;;5015649;28;20361;-70
2023/10/30 03:17:10;;;;;;;;;;;12.10;99.90;;;;;;5024609;28;19932;-70
2023/10/30 03:19:39;;;;;;;;;;;12.10;99.90;;;;;;5020994;28;19925;-70
2023/10/30 03:22:07;;;;;;;;;;;12.10;99.90;;;;;;5012857;28;19929;-68
2023/10/30 03:24:35;;;;;;;;;;;12.10;99.90;;;;;;5020673;28;19933;-67
2023/10/30 03:27:03;;;;;;;;;;;12.10;99.90;;;;;;5012693;28;20401;-67
2023/10/30 03:29:34;;;;;;;;;;;12.10;99.90;;;;;;5012410;28;20392;-66
2023/10/30 03:32:02;;;;;;;;;;;12.10;99.90;;;;;;5018961;28;19929;-66
2023/10/30 03:34:30;;;;;;;;;;;12.10;99.90;;;;;;5021941;28;19995;-66
2023/10/30 03:36:59;;;;;;;;;;;12.10;99.90;;;;;;5012674;28;20381;-66
2023/10/30 03:39:27;;;;;;;;;;;12.00;99.90;;;;;;5020474;28;20388;-69
2023/10/30 03:41:55;;;;;;;;;;;11.90;99.90;;;;;;5012400;28;19976;-69
2023/10/30 03:44:26;;;;;;;;;;;12.00;99.90;;;;;;5020165;28;19953;-68
2023/10/30 03:46:53;;;;;;;;;;;12.00;99.90;;;;;;5017495;28;19975;-70
2023/10/30 03:49:21;;;;;;;;;;;11.90;99.90;;;;;;5015182;28;19926;-69
2023/10/30 03:51:49;;;;;;;;;;;11.90;99.90;;;;;;5020311;28;20436;-69
2023/10/30 03:54:18;;;;;;;;;;;12.00;99.90;;;;;;5012233;28;20380;-69
2023/10/30 03:56:46;;;;;;;;;;;12.10;99.90;;;;;;5008274;28;19972;-69
2023/10/30 03:59:15;;;;;;;;;;;12.10;99.90;;;;;;5016195;28;19925;-69
2023/10/30 04:01:43;;;;;;;;;;;12.10;99.90;;;;;;5019982;28;20001;-69
2023/10/30 04:04:11;;;;;;;;;;;12.10;99.90;;;;;;5014495;28;20380;-69
2023/10/30 04:06:39;;;;;;;;;;;12.00;99.90;;;;;;5011756;28;20427;-69
2023/10/30 04:09:07;;;;;;;;;;;12.00;99.90;;;;;;5018599;28;19932;-69
2023/10/30 04:11:36;;;;;;;;;;;11.90;99.90;;;;;;5012916;28;19932;-69
2023/10/30 04:14:04;;;;;;;;;;;11.90;99.90;;;;;;5011888;28;19976;-69
2023/10/30 04:16:32;;;;;;;;;;;12.00;99.90;;;;;;5019919;28;20012;-69
2023/10/30 04:19:00;;;;;;;;;;;12.00;99.90;;;;;;5041846;22;19925;-82
2023/10/30 04:21:28;;;;;;;;;;;12.00;99.90;;;;;;5045664;28;20354;-83
2023/10/30 04:23:57;;;;;;;;;;;12.00;99.90;;;;;;5050380;28;20311;-78
2023/10/30 04:26:25;;;;;;;;;;;12.00;99.90;;;;;;5031881;28;20408;-79
2023/10/30 04:28:54;;;;;;;;;;;11.90;99.90;;;;;;5035858;28;19925;-78
2023/10/30 04:31:22;;;;;;;;;;;11.90;99.90;;;;;;5024829;28;19975;-80
2023/10/30 04:33:50;;;;;;;;;;;12.00;99.90;;;;;;5023458;28;20475;-78
2023/10/30 04:36:18;;;;;;;;;;;12.00;99.90;;;;;;5031587;28;19929;-76
2023/10/30 04:38:46;;;;;;;;;;;11.90;99.90;;;;;;5031186;28;20021;-77
2023/10/30 04:41:13;;;;;;;;;;;12.00;99.90;;;;;;5031366;28;19932;-77
2023/10/30 04:43:41;;;;;;;;;;;11.90;99.90;;;;;;5020082;28;19929;-78
2023/10/30 04:46:10;;;;;;;;;;;11.90;99.90;;;;;;5031640;28;19932;-76
2023/10/30 04:48:38;;;;;;;;;;;11.90;99.90;;;;;;5016880;28;20666;-77
2023/10/30 04:51:07;;;;;;;;;;;11.90;99.90;;;;;;5018776;28;20392;-78
2023/10/30 04:53:35;;;;;;;;;;;11.90;99.90;;;;;;5019009;28;19929;-79
2023/10/30 04:56:04;;;;;;;;;;;11.90;99.90;;;;;;5012855;28;19933;-79
2023/10/30 04:58:32;;;;;;;;;;;11.90;99.90;;;;;;5007621;28;19936;-77
2023/10/30 05:01:00;;;;;;;;;;;11.90;99.90;;;;;;5001959;28;19926;-79
2023/10/30 05:03:29;;;;;;;;;;;11.90;99.90;;;;;;5002978;28;19925;-87
2023/10/30 05:05:57;;;;;;;;;;;11.90;99.90;;;;;;5002539;28;20316;-76
2023/10/30 05:08:25;;;;;;;;;;;11.90;99.90;;;;;;4999471;28;19956;-84
2023/10/30 05:10:53;;;;;;;;;;;12.00;99.90;;;;;;5001600;28;19934;-79
2023/10/30 05:13:21;;;;;;;;;;;11.90;99.90;;;;;;5002353;28;19957;-80
2023/10/30 05:15:48;;;;;;;;;;;12.00;99.90;;;;;;5001698;28;19940;-77
2023/10/30 05:18:17;;;;;;;;;;;12.00;99.90;;;;;;4999237;28;19936;-82
2023/10/30 05:20:46;;;;;;;;;;;12.00;99.90;;;;;;4999980;28;19933;-79
2023/10/30 05:23:14;;;;;;;;;;;12.00;99.90;;;;;;5001359;28;19929;-83
2023/10/30 05:25:42;;;;;;;;;;;12.00;99.90;;;;;;5001101;28;19933;-76
2023/10/30 05:28:10;;;;;;;;;;;12.00;99.90;;;;;;4999719;28;19934;-75
2023/10/30 05:30:38;;;;;;;;;;;12.00;99.90;;;;;;5000787;28;19930;-78
2023/10/30 05:33:06;;;;;;;;;;;12.00;99.90;;;;;;5001604;28;19969;-82
2023/10/30 05:35:34;;;;;;;;;;;11.90;99.90;;;;;;5001785;28;19934;-79
2023/10/30 05:38:05;;;;;;;;;;;11.80;99.90;;;;;;5000420;28;19942;-78
2023/10/30 05:40:33;;;;;;;;;;;11.80;99.90;;;;;;5003097;28;19981;-83
2023/10/30 05:43:00;;;;;;;;;;;11.70;99.90;;;;;;5004126;28;19925;-82
2023/10/30 05:45:28;;;;;;;;;;;11.70;99.90;;;;;;5003469;28;20463;-82
2023/10/30 05:47:56;;;;;;;;;;;11.60;99.90;;;;;;5001521;28;20464;-65
2023/10/30 05:50:24;;;;;;;;;;;11.70;99.90;;;;;;5002073;28;19999;-66
2023/10/30 05:52:52;;;;;;;;;;;11.90;99.90;;;;;;5002328;28;19934;-67
2023/10/30 05:55:21;;;;;;;;;;;11.90;99.90;;;;;;5002973;28;20196;-65
2023/10/30 05:57:48;;;;;;;;;;;12.10;99.90;;;;;;5001737;28;19933;-67
2023/10/30 06:00:16;;;;;;;;;;;12.20;99.90;;;;;;5001750;28;19933;-64
2023/10/30 06:02:43;;;;;;;;;;;12.20;99.90;;;;;;5001487;28;19937;-70
2023/10/30 06:05:14;;;;;;;;;;;12.00;99.90;;;;;;5002722;28;20016;-68
2023/10/30 06:07:43;;;;;;;;;;;11.80;99.90;;;;;;5001132;28;19934;-71
2023/10/30 06:10:11;;;;;;;;;;;11.80;99.90;;;;;;5001569;28;19936;-70
2023/10/30 06:12:41;;;;;;;;;;;11.70;99.90;;;;;;5002176;28;19933;-68
2023/10/30 06:15:10;;;;;;;;;;;11.70;99.90;;;;;;5001915;28;19938;-68
2023/10/30 06:17:38;;;;;;;;;;;11.60;99.90;;;;;;5002647;28;20708;-68
2023/10/30 06:20:06;;;;;;;;;;;11.60;99.90;;;;;;4999302;28;19937;-68
2023/10/30 06:22:34;;;;;;;;;;;11.70;99.90;;;;;;5001749;28;19941;-69
2023/10/30 06:25:02;;;;;;;;;;;11.60;99.90;;;;;;5001662;28;19929;-69
2023/10/30 06:27:31;;;;;;;;;;;11.50;99.90;;;;;;5002592;28;19926;-69
2023/10/30 06:30:01;;;;;;;;;;;11.60;99.90;;;;;;5000338;28;19929;-70
2023/10/30 06:32:28;;;;;;;;;;;11.50;99.90;;;;;;5002481;28;19929;-71
2023/10/30 06:34:56;;;;;;;;;;;11.60;99.90;;;;;;5001282;28;19933;-69
2023/10/30 06:37:24;;;;;;;;;;;11.50;99.90;;;;;;5002175;28;19943;-69
2023/10/30 06:39:52;;;;;;;;;;;11.50;99.90;;;;;;5001706;28;19936;-70
2023/10/30 06:42:20;;;;;;;;;;;11.50;99.90;;;;;;5008407;28;19932;-68
2023/10/30 06:44:47;;;;;;;;;;;11.50;99.90;;;;;;5010424;28;19929;-71
2023/10/30 06:47:17;;;;;;;;;;;11.50;99.90;;;;;;5020567;28;19971;-69
2023/10/30 06:49:45;;;;;;;;;;;11.50;99.90;;;;;;5011640;28;20355;-70
2023/10/30 06:52:13;;;;;;;;;;;11.50;99.90;;;;;;5017847;28;20027;-68
2023/10/30 06:54:40;;;;;;;;;;;11.50;99.90;;;;;;5012697;28;19979;-68
2023/10/30 06:57:08;;;;;;;;;;;11.50;99.90;;;;;;5017522;28;19926;-68
2023/10/30 06:59:36;;;;;;;;;;;11.50;99.90;;;;;;5011617;28;19926;-74
2023/10/30 07:02:04;;;;;;;;;;;11.50;99.90;;;;;;5010229;28;20024;-70
2023/10/30 07:04:33;;;;;;;;;;;11.60;99.90;;;;;;5012023;28;20082;-71
2023/10/30 07:07:01;;;;;;;;;;;11.60;99.90;;;;;;5019327;28;19929;-69
2023/10/30 07:09:28;;;;;;;;;;;11.60;99.90;;;;;;5021804;28;19929;-70
2023/10/30 07:11:56;;;;;;;;;;;11.60;99.90;;;;;;5020583;28;19929;-70
2023/10/30 07:14:24;;;;;;;;;;;11.60;99.90;;;;;;5008727;28;20388;-72
2023/10/30 07:16:52;;;;;;;;;;;11.60;99.90;;;;;;5013914;28;19933;-70
2023/10/30 07:19:32;;;;;;;;;;;11.60;99.90;;;;;;5020614;28;19975;-70
2023/10/30 07:22:02;;;;;;;;;;;11.70;99.90;;;;;;5015005;28;20554;-70
2023/10/30 07:24:30;;;;;;;;;;;11.70;99.90;;;;;;5015674;28;19965;-69
2023/10/30 07:26:58;;;;;;;;;;;11.70;99.90;;;;;;5011739;28;19925;-69
2023/10/30 07:29:26;;;;;;;;;;;11.70;99.90;;;;;;5011695;28;20020;-67
2023/10/30 07:31:55;;;;;;;;;;;11.80;99.90;;;;;;5012110;28;20396;-69
2023/10/30 07:34:23;;;;;;;;;;;12.00;99.90;;;;;;5014396;28;20359;-69
2023/10/30 07:36:52;;;;;;;;;;;12.30;99.90;;;;;;5012338;28;19925;-69
2023/10/30 07:39:19;;;;;;;;;;;12.10;99.90;;;;;;5031520;28;20406;-67
2023/10/30 07:41:47;;;;;;;;;;;12.00;99.90;;;;;;5030987;28;19925;-69
2023/10/30 07:44:15;;;;;;;;;;;11.90;99.90;;;;;;5032191;28;20307;-69
2023/10/30 07:46:44;;;;;;;;;;;11.90;99.90;;;;;;5031968;28;20300;-69
2023/10/30 07:49:12;;;;;;;;;;;11.80;99.90;;;;;;5031846;28;19932;-70
2023/10/30 07:51:40;;;;;;;;;;;11.80;99.90;;;;;;5030799;28;19926;-69
2023/10/30 07:54:09;;;;;;;;;;;11.80;99.90;;;;;;5016384;28;20307;-69
2023/10/30 07:56:37;;;;;;;;;;;11.90;99.90;;;;;;5021537;28;19925;-69
2023/10/30 07:59:06;;;;;;;;;;;11.90;99.90;;;;;;5015272;28;19925;-70
2023/10/30 08:01:34;;;;;;;;;;;11.90;99.90;;;;;;5031202;28;19925;-69
2023/10/30 08:04:02;;;;;;;;;;;11.90;99.90;;;;;;5031688;28;20471;-69
2023/10/30 08:06:30;;;;;;;;;;;11.90;99.90;;;;;;5031900;28;19925;-69
2023/10/30 08:08:58;;;;;;;;;;;12.00;99.90;;;;;;5031604;28;19931;-69
2023/10/30 08:11:27;;;;;;;;;;;11.90;99.90;;;;;;5031670;28;19929;-69
2023/10/30 08:13:55;;;;;;;;;;;12.00;99.90;;;;;;5031675;28;20356;-69
2023/10/30 08:16:23;;;;;;;;;;;12.00;99.90;;;;;;5031642;28;20350;-69
2023/10/30 08:18:50;;;;;;;;;;;12.00;99.90;;;;;;5031310;28;20016;-69
2023/10/30 08:21:19;;;;;;;;;;;11.90;99.90;;;;;;5029944;28;19925;-69
2023/10/30 08:23:46;;;;;;;;;;;12.00;99.90;;;;;;5031504;28;19931;-68
2023/10/30 08:26:14;;;;;;;;;;;12.00;99.90;;;;;;5024192;28;19961;-68
2023/10/30 08:28:44;;;;;;;;;;;12.00;99.90;;;;;;5011719;28;19926;-71
2023/10/30 08:31:12;;;;;;;;;;;12.00;99.90;;;;;;5016047;28;19929;-69
2023/10/30 08:33:40;;;;;;;;;;;12.00;99.90;;;;;;5031391;28;19931;-71
2023/10/30 08:36:08;;;;;;;;;;;12.10;99.90;;;;;;5031314;28;20004;-69
2023/10/30 08:38:38;;;;;;;;;;;12.10;99.90;;;;;;5031547;28;19929;-71
2023/10/30 08:41:06;;;;;;;;;;;12.10;99.90;;;;;;5030993;28;19940;-66
2023/10/30 08:43:34;;;;;;;;;;;12.10;99.90;;;;;;5031348;28;19925;-69
2023/10/30 08:46:03;;;;;;;;;;;12.10;99.90;;;;;;5031163;28;20450;-69
2023/10/30 08:48:31;;;;;;;;;;;12.10;99.90;;;;;;5031362;28;19932;-72
2023/10/30 08:50:59;;;;;;;;;;;12.10;99.90;;;;;;5028975;28;19932;-69
2023/10/30 08:53:27;;;;;;;;;;;12.10;99.90;;;;;;5031325;28;19925;-69
2023/10/30 08:55:54;;;;;;;;;;;12.10;99.90;;;;;;5025999;28;20308;-69
2023/10/30 08:58:25;;;;;;;;;;;12.10;99.90;;;;;;5011635;28;20216;-69
2023/10/30 09:00:53;;;;;;;;;;;12.10;99.90;;;;;;5028525;28;19979;-69
2023/10/30 09:03:22;;;;;;;;;;;12.10;99.90;;;;;;5031160;28;19931;-69
2023/10/30 09:05:50;;;;;;;;;;;12.10;99.90;;;;;;5030966;28;20335;-69
2023/10/30 09:08:18;;;;;;;;;;;12.20;99.90;;;;;;5031268;28;19925;-71
2023/10/30 09:10:46;;;;;;;;;;;12.20;99.90;;;;;;5030960;28;19925;-71
2023/10/30 09:13:14;;;;;;;;;;;12.20;99.90;;;;;;5025697;28;20579;-69
2023/10/30 09:15:42;;;;;;;;;;;12.30;99.90;;;;;;5035293;28;19976;-69
2023/10/30 09:18:10;;;;;;;;;;;12.30;99.90;;;;;;5035183;28;19939;-69
2023/10/30 09:20:39;;;;;;;;;;;12.30;99.90;;;;;;5032489;28;19979;-69
2023/10/30 09:23:06;;;;;;;;;;;12.30;99.90;;;;;;5034581;28;19925;-68
2023/10/30 09:25:34;;;;;;;;;;;12.30;99.90;;;;;;5032879;28;19929;-69
2023/10/30 09:28:03;;;;;;;;;;;12.40;99.90;;;;;;5014764;28;19932;-69
2023/10/30 09:30:31;;;;;;;;;;;12.40;99.90;;;;;;5028799;28;20028;-70
2023/10/30 09:32:59;;;;;;;;;;;12.50;99.90;;;;;;5034616;28;20194;-69
2023/10/30 09:35:29;;;;;;;;;;;12.50;99.90;;;;;;5034572;28;19929;-69
2023/10/30 09:37:58;;;;;;;;;;;12.50;99.90;;;;;;5034514;28;19925;-69
2023/10/30 09:40:26;;;;;;;;;;;12.60;99.90;;;;;;5034497;28;19925;-70
2023/10/30 09:42:55;;;;;;;;;;;12.60;99.90;;;;;;5034502;28;19929;-69
2023/10/30 09:45:23;;;;;;;;;;;12.60;99.90;;;;;;5034635;28;19925;-69
2023/10/30 09:47:52;;;;;;;;;;;12.60;99.90;;;;;;5034825;28;19940;-69
2023/10/30 09:50:20;;;;;;;;;;;12.60;99.90;;;;;;5031753;28;20411;-71
2023/10/30 09:52:49;;;;;;;;;;;12.70;99.90;;;;;;5034549;28;19955;-72
2023/10/30 09:55:18;;;;;;;;;;;12.80;99.90;;;;;;5034348;28;19975;-70
2023/10/30 09:57:47;;;;;;;;;;;12.80;99.90;;;;;;5010322;28;19929;-70
2023/10/30 10:00:16;;;;;;;;;;;12.90;99.90;;;;;;5025443;28;19932;-70
2023/10/30 10:02:44;;;;;;;;;;;12.90;99.90;;;;;;5034149;28;20366;-70
2023/10/30 10:05:13;;;;;;;;;;;13.00;99.90;;;;;;5033848;28;19925;-70
2023/10/30 10:07:41;;;;;;;;;;;13.20;99.90;;;;;;5034098;28;19926;-69
2023/10/30 10:10:09;;;;;;;;;;;13.30;99.90;;;;;;5033712;28;19971;-69
2023/10/30 10:12:38;;;;;;;;;;;13.40;99.90;;;;;;5034072;28;19932;-69
2023/10/30 10:15:07;;;;;;;;;;;13.50;99.90;;;;;;5033888;28;19932;-70
2023/10/30 10:17:42;;;;;;;;;;;13.60;99.90;;;;;;5033892;28;20414;-67
2023/10/30 10:20:10;;;;;;;;;;;13.60;99.90;;;;;;5030813;28;19995;-71
2023/10/30 10:22:39;;;;;;;;;;;13.80;99.90;;;;;;5033678;28;20023;-70
2023/10/30 10:25:10;;;;;;;;;;;13.90;99.90;;;;;;5033350;28;19929;-69
2023/10/30 10:27:40;;;;;;;;;;;14.00;99.90;;;;;;5014689;28;20462;-70
2023/10/30 10:30:09;;;;;;;;;;;14.00;99.90;;;;;;5023391;28;19925;-71
2023/10/30 10:32:38;;;;;;;;;;;14.00;99.90;;;;;;5033902;28;19925;-69
2023/10/30 10:35:06;;;;;;;;;;;13.90;99.90;;;;;;5033358;28;19929;-70
2023/10/30 10:37:34;;;;;;;;;;;13.90;99.90;;;;;;5033486;28;19931;-69
2023/10/30 10:40:05;;;;;;;;;;;13.90;99.90;;;;;;5033100;28;19925;-70
2023/10/30 10:42:34;;;;;;;;;;;13.90;99.90;;;;;;5033568;28;19925;-68
2023/10/30 10:45:04;;;;;;;;;;;14.00;99.90;;;;;;5033269;28;20421;-69
2023/10/30 10:47:32;;;;;;;;;;;14.00;99.90;;;;;;5033525;28;19948;-69
2023/10/30 10:50:00;;;;;;;;;;;14.10;99.90;;;;;;5029477;28;19926;-70
2023/10/30 10:52:28;;;;;;;;;;;14.10;99.90;;;;;;5033690;28;19925;-70
2023/10/30 10:55:02;;;;;;;;;;;14.10;99.90;;;;;;5033091;28;19926;-69
2023/10/30 10:57:35;;;;;;;;;;;14.00;99.90;;;;;;5015211;28;19925;-70
2023/10/30 11:00:07;;;;;;;;;;;14.00;99.90;;;;;;5021821;28;20334;-70
2023/10/30 11:02:39;;;;;;;;;;;14.00;99.90;;;;;;5033153;28;19991;-71
2023/10/30 11:05:08;;;;;;;;;;;13.90;99.90;;;;;;5032746;28;19929;-69
2023/10/30 11:07:37;;;;;;;;;;;14.00;99.90;;;;;;5032913;28;19925;-69
2023/10/30 11:10:09;;;;;;;;;;;14.10;99.90;;;;;;5032399;28;19925;-69
2023/10/30 11:12:41;;;;;;;;;;;14.10;99.90;;;;;;5032947;28;19925;-69
2023/10/30 11:15:13;;;;;;;;;;;14.20;99.90;;;;;;5032602;28;19925;-69
2023/10/30 11:17:41;;;;;;;;;;;14.30;99.90;;;;;;5032584;28;19979;-70
2023/10/30 11:20:09;;;;;;;;;;;14.40;99.90;;;;;;5028435;28;19926;-72
2023/10/30 11:22:38;;;;;;;;;;;14.40;99.90;;;;;;5032849;28;20404;-69
2023/10/30 11:25:27;;;;;;;;;;;14.50;99.90;;;;;;5032370;28;20435;-70
2023/10/30 11:27:57;;;;;;;;;;;14.70;99.90;;;;;;5012732;28;20379;-71
2023/10/30 11:30:26;;;;;;;;;;;14.90;99.90;;;;;;5023869;28;19935;-70
2023/10/30 11:32:57;;;;;;;;;;;15.00;99.90;;;;;;5032629;28;20404;-70
2023/10/30 11:35:25;;;;;;;;;;;15.20;99.90;;;;;;5031425;28;19929;-70
2023/10/30 11:37:53;;;;;;;;;;;15.30;99.90;;;;;;5032278;28;19925;-70
2023/10/30 11:40:21;;;;;;;;;;;15.50;99.90;;;;;;5032028;28;19955;-70
2023/10/30 11:42:56;;;;;;;;;;;15.60;99.90;;;;;;5032395;28;20008;-70
2023/10/30 11:45:24;;;;;;;;;;;15.60;99.90;;;;;;5032102;28;19925;-69
2023/10/30 11:47:58;;;;;;;;;;;15.60;99.90;;;;;;5032266;28;20308;-70
2023/10/30 11:50:27;;;;;;;;;;;15.70;99.90;;;;;;5027707;28;20439;-69
2023/10/30 11:52:58;;;;;;;;;;;15.60;99.90;;;;;;5032131;28;19936;-70
2023/10/30 11:55:28;;;;;;;;;;;15.50;99.90;;;;;;5030952;28;19979;-70
2023/10/30 11:57:57;;;;;;;;;;;15.50;99.90;;;;;;5012467;28;19929;-70
2023/10/30 12:00:25;;;;;;;;;;;15.50;99.90;;;;;;5022871;28;19929;-69
2023/10/30 12:02:54;;;;;;;;;;;15.50;99.90;;;;;;5032044;28;20389;-72
2023/10/30 12:05:25;;;;;;;;;;;15.40;99.90;;;;;;5031879;28;19925;-70
2023/10/30 12:07:53;;;;;;;;;;;15.40;99.90;;;;;;5032010;28;19940;-69
2023/10/30 12:10:21;;;;;;;;;;;15.40;99.90;;;;;;5031387;28;19995;-69
2023/10/30 12:12:48;;;;;;;;;;;15.40;99.90;;;;;;5032155;28;19925;-69
2023/10/30 12:15:16;;;;;;;;;;;15.40;99.90;;;;;;5031600;28;19925;-69
2023/10/30 12:17:45;;;;;;;;;;;15.50;99.90;;;;;;5031631;28;19986;-70
2023/10/30 12:20:13;;;;;;;0.60;0.50;;;15.60;99.90;;;;;;5025745;28;20065;-70
2023/10/30 12:22:44;;;;;;;0.73;0.50;;;15.70;99.90;;;;;;5031043;28;20294;-70
2023/10/30 12:25:15;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5030922;28;20284;-72
2023/10/30 12:27:44;;;;;;;0.70;0.55;;;15.80;99.90;;;;;;5011515;28;20197;-70
2023/10/30 12:30:15;;;;;;;1.52;0.77;;;15.70;99.90;;;;;;5019809;28;20236;-70
2023/10/30 12:32:43;;;;;;;0.60;0.50;;;15.60;99.90;;;;;;5030779;28;20247;-70
2023/10/30 12:35:13;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5030715;28;20240;-70
2023/10/30 12:37:43;;;;;;;1.02;0.70;;;15.60;99.90;;;;;;5030783;28;20227;-70
2023/10/30 12:40:12;;;;;;;0.60;0.50;;;15.70;99.90;;;;;;5030448;28;20307;-69
2023/10/30 12:42:42;;;;;;;0.60;0.50;;;15.70;99.90;;;;;;5031049;28;20211;-70
2023/10/30 12:45:11;;;;;;;1.23;0.50;;;15.70;99.90;;;;;;5030500;28;20211;-69
2023/10/30 12:47:40;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5030598;28;20227;-72
2023/10/30 12:50:10;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5025353;28;20237;-69
2023/10/30 12:52:38;;;;;;;0.68;0.60;;;15.50;99.90;;;;;;5030784;28;20205;-70
2023/10/30 12:55:08;;;;;;;2.00;0.90;;;15.50;99.90;;;;;;5030736;28;20204;-70
2023/10/30 12:57:37;;;;;;;1.15;0.70;;;15.50;99.90;;;;;;5011905;28;20276;-72
2023/10/30 13:00:06;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;5018548;28;20224;-70
2023/10/30 13:02:35;;;;;;;0.82;0.60;;;15.10;99.90;;;;;;5014554;28;20212;-70
2023/10/30 13:05:03;;;;;;;1.00;0.70;;;15.00;99.90;;;;;;5030657;28;20686;-70
2023/10/30 13:07:31;;;;;;;0.70;0.65;;;15.00;99.90;;;;;;5030459;28;20216;-70
2023/10/30 13:09:59;;;;;;;0.65;0.60;;;14.90;99.90;;;;;;5030377;28;20686;-70
2023/10/30 13:12:30;;;;;;;1.05;0.57;;;14.90;99.90;;;;;;5030386;28;20213;-70
2023/10/30 13:14:58;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5030820;28;20582;-70
2023/10/30 13:17:26;;;;;;;0.60;0.43;;;14.90;99.90;;;;;;5030370;28;20287;-70
2023/10/30 13:19:54;;;;;;;1.00;0.90;;;15.00;99.90;;;;;;5026927;28;20244;-70
2023/10/30 13:22:23;;;;;;;0.60;0.57;;;14.80;99.90;;;;;;5028380;28;20219;-70
2023/10/30 13:24:51;;;;;;;1.67;0.65;;;14.80;99.90;;;;;;5030355;28;20611;-70
2023/10/30 13:27:20;;;;;;;1.13;0.75;;;14.70;99.90;;;;;;5022083;28;20205;-71
2023/10/30 13:29:49;;;;;;;0.60;0.50;;;14.80;99.90;;;;;;5015375;28;20225;-70
2023/10/30 13:32:17;;;;;;;0.98;0.70;;;14.70;99.90;;;;;;5030242;28;20632;-71
2023/10/30 13:34:45;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5030570;28;20258;-70
2023/10/30 13:37:13;;;;;;;1.10;0.80;;;14.60;99.90;;;;;;5030192;28;20213;-71
2023/10/30 13:39:41;;;;;;;0.88;0.75;;;14.50;99.90;;;;;;5030043;28;20227;-70
2023/10/30 13:42:09;;;;;;;0.80;0.70;;;14.40;99.90;;;;;;5030283;28;20208;-70
2023/10/30 13:44:37;;;;;;;1.27;0.77;;;14.30;99.90;;;;;;5030222;28;20204;-70
2023/10/30 13:47:06;;;;;;;1.13;1.02;;;14.30;99.90;;;;;;5030274;28;20197;-70
2023/10/30 13:49:35;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5029433;28;20228;-70
2023/10/30 13:52:03;;;;;;;1.35;1.02;;;14.30;99.90;;;;;;5025278;28;20742;-71
2023/10/30 13:54:31;;;;;;;0.88;0.70;;;14.20;99.90;;;;;;5030120;28;20208;-70
2023/10/30 13:56:59;;;;;;;2.95;0.90;;;14.10;99.90;;;;;;5016619;28;20213;-72
2023/10/30 13:59:27;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5014186;28;20225;-70
2023/10/30 14:01:55;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;5033606;28;20211;-70
2023/10/30 14:04:24;;;;;;;1.85;1.27;;;13.90;99.90;;;;;;5033409;28;20258;-70
2023/10/30 14:06:52;;;;;;;0.93;0.70;;;13.90;99.90;;;;;;5034624;28;20196;-70
2023/10/30 14:09:20;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5033200;28;20213;-70
2023/10/30 14:11:48;;;;;;;0.80;0.70;;;13.90;99.90;;;;;;5033482;28;20625;-70