Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:49;;;;;;;8.88;5.30;;;16.60;99.90;;;16.40;69.51;102060.44;4121722;28;20066;-77
2021/08/17 00:03:50;;;;;;;8.05;4.97;;;16.70;99.90;;;16.38;69.74;102073.94;4122019;28;20491;-76
2021/08/17 00:05:52;;;;;;;9.95;5.90;;;16.60;99.90;;;16.23;70.51;102058.72;4122081;28;20027;-77
2021/08/17 00:07:53;;;;;;;9.68;5.13;;;16.60;99.90;;;16.52;69.38;102070.63;4122173;28;20046;-77
2021/08/17 00:09:54;;;;;;;8.38;5.80;;;16.60;99.90;;;16.49;68.99;102068.28;4120597;28;20023;-77
2021/08/17 00:11:55;;;;;;;7.45;5.22;;;16.70;99.90;;;16.42;70.67;102064.63;4153100;28;20107;-77
2021/08/17 00:13:56;;;;;;;7.88;5.53;;;16.60;99.90;;;16.40;70.03;102055.94;4121872;28;20023;-77
2021/08/17 00:15:56;;;;;;;7.57;4.40;;;16.60;99.90;;;16.38;70.78;102068.59;4120479;28;20031;-76
2021/08/17 00:17:57;;;;;;;10.70;4.63;;;16.60;99.90;;;16.40;69.82;102063.09;4121746;28;20022;-77
2021/08/17 00:19:58;;;;;;;7.15;4.65;;;16.70;99.90;;;16.25;70.92;102078.03;4121900;28;20031;-77
2021/08/17 00:21:59;;;;;;;9.65;6.13;;;16.60;99.90;;;16.27;71.22;102076.88;4121882;28;20023;-77
2021/08/17 00:24:00;;;;;;;10.18;5.07;;;16.60;99.90;;;16.31;70.89;102056.91;4120507;28;20054;-77
2021/08/17 00:26:01;;;;;;;11.18;6.38;;;16.60;99.90;;;16.36;70.97;102065.28;4121591;28;20031;-77
2021/08/17 00:28:02;;;;;;;6.90;5.38;;;16.50;99.90;;;16.27;70.44;102049.41;4121798;28;20078;-76
2021/08/17 00:30:06;;;;;;;11.68;5.85;;;16.60;99.90;;;16.35;71.04;102068.91;4120455;28;20022;-76
2021/08/17 00:32:07;;;;;;;8.90;4.47;;;16.60;99.90;;;16.31;70.48;102053.41;4121387;28;20051;-76
2021/08/17 00:34:08;;;;;;;7.00;4.97;;;16.60;99.90;;;16.35;70.24;102044.13;4120154;28;20034;-76
2021/08/17 00:36:09;;;;;;;10.90;5.50;;;16.60;99.90;;;16.52;70.09;102067.13;4121687;28;20471;-76
2021/08/17 00:38:10;;;;;;;8.45;5.65;;;16.60;99.90;;;16.40;70.27;102049.78;4121520;28;20406;-76
2021/08/17 00:40:11;;;;;;;7.72;5.35;;;16.60;99.90;;;16.24;70.70;102055.06;4121577;28;20038;-77
2021/08/17 00:42:12;;;;;;;7.57;4.82;;;16.60;99.90;;;16.22;70.76;102044.56;4121262;28;20047;-76
2021/08/17 00:44:28;;;;;;;9.32;6.13;;;16.60;99.90;;;16.12;71.55;102049.22;4121484;28;20031;-76
2021/08/17 00:46:30;;;;;;;7.70;5.22;;;16.60;99.90;;;16.17;71.77;102054.03;4121220;28;20045;-76
2021/08/17 00:48:33;;;;;;;10.10;5.05;;;16.50;99.90;;;16.18;71.45;102045.91;4120193;28;20086;-76
2021/08/17 00:50:35;;;;;;;9.73;5.40;;;16.50;99.90;;;16.26;71.61;102043.25;4121509;28;20044;-76
2021/08/17 00:52:38;;;;;;;10.90;5.65;;;16.50;99.90;;;16.22;72.22;102043.75;4104166;29;20043;-76
2021/08/17 00:54:48;;;;;;;8.95;5.82;;;16.50;99.90;;;16.26;71.31;102034.44;4121221;28;20046;-77
2021/08/17 00:56:49;;;;;;;9.02;4.85;;;16.50;99.90;;;16.28;72.32;102062.56;4121171;28;20030;-76
2021/08/17 00:58:50;;;;;;;7.75;5.75;;;16.50;99.90;;;16.30;71.84;102055.25;4121572;28;20031;-76
2021/08/17 01:00:51;;;;;;;7.20;5.22;;;16.50;99.90;;;16.29;72.38;102063.41;4120092;28;20065;-76
2021/08/17 01:02:52;;;;;;;11.63;5.00;;;16.50;99.90;;;16.12;71.63;102030.56;4120957;28;20549;-77
2021/08/17 01:04:53;;;;;;;8.75;5.03;;;16.50;99.90;;;16.27;71.94;102046.75;4121081;28;20096;-76
2021/08/17 01:06:54;;;;;;;13.80;6.18;;;16.50;99.90;;;16.34;71.65;102053.94;4121315;28;20501;-76
2021/08/17 01:08:55;;;;;;;10.40;5.50;;;16.50;99.90;;;16.31;71.87;102059.56;4120034;28;20038;-76
2021/08/17 01:10:57;;;;;;;8.45;5.18;;;16.50;99.90;;;16.21;72.02;102044.75;4121206;28;20030;-76
2021/08/17 01:12:59;;;;;;;7.85;5.32;;;16.50;99.90;;;16.19;72.93;102047.53;4121025;28;20110;-77
2021/08/17 01:15:00;;;;;;;15.25;6.07;;;16.50;99.90;;;16.17;73.04;102049.53;4121136;28;20038;-77
2021/08/17 01:17:01;;;;;;;10.02;5.38;;;16.50;99.90;;;16.17;73.38;102054.03;4120898;28;20035;-77
2021/08/17 01:19:02;;;;;;;13.48;6.30;;;16.40;99.90;;;15.95;74.26;102039.47;4119894;28;20105;-77
2021/08/17 01:21:08;;;;;;;8.82;5.25;;;16.40;99.90;;;16.11;74.11;102049.34;4120865;28;20031;-77
2021/08/17 01:23:08;;;;;;;12.73;6.03;;;16.40;99.90;;;16.04;73.67;102041.16;4119962;28;20031;-77
2021/08/17 01:25:11;;;;;;;10.68;5.70;;;16.40;99.90;;;16.12;74.25;102057.19;4120965;28;20023;-77
2021/08/17 01:27:13;;;;;;;7.75;5.68;;;16.40;99.90;;;15.86;74.71;102035.94;4120962;28;20109;-77
2021/08/17 01:29:15;;;;;;;8.35;5.40;;;16.30;99.90;;;15.93;74.67;102046.78;4135797;28;20034;-77
2021/08/17 01:31:16;;;;;;;13.80;7.18;;;16.30;99.90;;;16.00;74.67;102040.69;4135387;28;20141;-77
2021/08/17 01:33:17;;;;;;;15.15;6.25;;;16.30;99.90;;;15.85;75.08;102030.78;4120899;28;20113;-77
2021/08/17 01:35:18;;;;;;;10.63;5.47;;;16.30;99.90;;;15.94;75.12;102036.00;4119187;28;20038;-77
2021/08/17 01:37:19;;;;;;;8.98;5.30;;;16.30;99.90;;;16.04;74.84;102059.78;4120628;28;20102;-77
2021/08/17 01:39:20;;;;;;;7.30;5.45;;;16.30;99.90;;;16.05;75.29;102043.69;4120830;28;20035;-77
2021/08/17 01:41:21;;;;;;;9.27;5.75;;;16.30;99.90;;;16.14;74.82;102057.00;4103589;28;20023;-77
2021/08/17 01:43:22;;;;;;;10.23;6.35;;;16.30;99.90;;;15.96;75.03;102035.81;4151470;28;20045;-77
2021/08/17 01:45:23;;;;;;;11.00;5.60;;;16.30;99.90;;;16.01;74.82;102036.16;4120452;28;20118;-77
2021/08/17 01:47:28;;;;;;;11.38;5.70;;;16.30;99.90;;;15.89;75.55;102026.78;4119378;28;20600;-77
2021/08/17 01:49:28;;;;;;;13.25;5.60;;;16.30;99.90;;;15.85;75.93;102028.13;4120582;28;20479;-77
2021/08/17 01:51:29;;;;;;;8.35;5.40;;;16.30;99.90;;;16.08;75.30;102045.19;4120545;28;20054;-77
2021/08/17 01:53:32;;;;;;;18.08;6.15;;;16.30;99.90;;;16.02;74.84;102040.50;4120572;28;20073;-77
2021/08/17 01:55:33;;;;;;;11.32;5.40;;;16.30;99.90;;;15.93;75.29;102025.47;4120483;28;20085;-77
2021/08/17 01:57:37;;;;;;;10.32;6.05;;;16.30;99.90;;;15.91;75.70;102028.31;4120482;28;20509;-77
2021/08/17 01:59:38;;;;;;;9.10;5.32;;;16.30;99.90;;;16.00;75.56;102037.16;4120403;28;20030;-77
2021/08/17 02:01:42;;;;;;;12.43;6.32;;;16.30;99.90;;;16.19;75.74;102065.38;4120013;28;20027;-77
2021/08/17 02:03:43;;;;;;;10.23;5.90;;;16.30;99.90;;;16.26;74.94;102069.03;4120448;28;20029;-77
2021/08/17 02:05:45;;;;;;;8.60;6.00;;;16.30;99.90;;;16.16;75.60;102055.03;4120463;28;20035;-77
2021/08/17 02:07:46;;;;;;;11.23;5.78;;;16.30;99.90;;;15.97;75.33;102037.50;4119111;28;20031;-76
2021/08/17 02:09:46;;;;;;;11.70;5.95;;;16.30;99.90;;;15.96;76.20;102041.97;4118886;28;20491;-76
2021/08/17 02:11:47;;;;;;;10.50;6.15;;;16.30;99.90;;;15.87;76.43;102036.75;4120277;28;20034;-77
2021/08/17 02:13:48;;;;;;;8.13;5.60;;;16.30;99.90;;;15.88;77.16;102043.75;4118847;28;20035;-77
2021/08/17 02:15:50;;;;;;;10.95;5.45;;;16.20;99.90;;;15.96;76.21;102047.28;4120107;28;20050;-77
2021/08/17 02:17:51;;;;;;;10.02;5.72;;;16.20;99.90;;;15.81;77.05;102034.75;4119952;28;20026;-77
2021/08/17 02:19:52;;;;;;;12.00;6.05;;;16.20;99.90;;;15.77;76.84;102025.44;4120182;28;20162;-77
2021/08/17 02:21:53;;;;;;;10.65;5.90;;;16.20;99.90;;;15.96;76.65;102035.81;4120179;28;20023;-77
2021/08/17 02:23:54;;;;;;;12.77;6.53;;;16.30;99.90;;;15.91;76.82;102041.63;4120014;28;20035;-77
2021/08/17 02:25:55;;;;;;;9.93;5.53;;;16.20;99.90;;;15.93;76.47;102033.47;4120039;28;20026;-77
2021/08/17 02:27:56;;;;;;;10.88;5.55;;;16.20;99.90;;;16.17;76.43;102060.19;4120126;28;20474;-77
2021/08/17 02:29:57;;;;;;;14.05;6.55;;;16.20;99.90;;;16.05;75.45;102046.34;4120046;28;20030;-77
2021/08/17 02:31:58;;;;;;;9.88;5.25;;;16.30;99.90;;;16.04;76.18;102039.34;4119745;28;20081;-77
2021/08/17 02:33:59;;;;;;;10.50;5.75;;;16.30;99.90;;;15.93;76.16;102026.31;4119805;28;20521;-77
2021/08/17 02:36:00;;;;;;;10.98;5.70;;;16.30;99.90;;;16.08;76.20;102039.03;4118796;28;20506;-77
2021/08/17 02:38:01;;;;;;;10.50;5.47;;;16.30;99.90;;;15.83;76.44;102038.91;4119918;28;20042;-77
2021/08/17 02:40:03;;;;;;;8.65;5.18;;;16.30;99.90;;;15.80;77.22;102027.78;4119964;28;20121;-77
2021/08/17 02:42:04;;;;;;;9.38;5.97;;;16.20;99.90;;;15.95;77.16;102044.78;4134512;28;20138;-77
2021/08/17 02:44:05;;;;;;;15.30;6.55;;;16.30;99.90;;;15.82;77.19;102029.28;4134970;28;20030;-77
2021/08/17 02:46:06;;;;;;;11.15;5.85;;;16.20;99.90;;;15.84;77.28;102026.44;4119811;28;20023;-77
2021/08/17 02:48:07;;;;;;;8.68;5.30;;;16.20;99.90;;;15.87;77.46;102031.44;4119390;28;20399;-77
2021/08/17 02:50:09;;;;;;;11.15;5.97;;;16.20;99.90;;;15.97;77.26;102042.81;4119922;28;20030;-77
2021/08/17 02:52:10;;;;;;;12.20;5.38;;;16.20;99.90;;;16.04;77.00;102047.31;4119864;28;20077;-77
2021/08/17 02:54:10;;;;;;;8.80;5.40;;;16.20;99.90;;;15.97;77.04;102040.16;4119807;28;20038;-76
2021/08/17 02:56:11;;;;;;;9.07;5.53;;;16.20;99.90;;;16.03;76.62;102040.34;4119953;28;20054;-77
2021/08/17 02:58:12;;;;;;;9.20;5.45;;;16.20;99.90;;;15.84;76.97;102027.28;4119861;28;20061;-77
2021/08/17 03:00:14;;;;;;;8.13;4.70;;;16.20;99.90;;;15.73;78.02;102034.69;4119785;28;20121;-77
2021/08/17 03:02:15;;;;;;;9.60;5.57;;;16.10;99.90;;;15.93;77.39;102036.13;4118306;28;20027;-77
2021/08/17 03:04:16;;;;;;;11.23;5.70;;;16.10;99.90;;;15.78;77.05;102022.59;4119684;28;20041;-77
2021/08/17 03:06:17;;;;;;;9.35;5.95;;;16.10;99.90;;;15.89;77.33;102035.59;4119681;28;20022;-77
2021/08/17 03:08:18;;;;;;;9.35;5.38;;;16.20;99.90;;;15.90;77.22;102039.09;4119540;28;20034;-77
2021/08/17 03:10:20;;;;;;;10.13;4.90;;;16.10;99.90;;;15.70;78.11;102021.72;4119693;28;20066;-77
2021/08/17 03:12:21;;;;;;;10.18;4.78;;;16.10;99.90;;;15.91;77.70;102033.66;4119621;28;20446;-77
2021/08/17 03:14:22;;;;;;;10.05;5.25;;;16.20;99.90;;;15.96;77.41;102039.31;4118307;28;20038;-77
2021/08/17 03:16:24;;;;;;;9.73;5.80;;;16.20;99.90;;;15.87;77.53;102039.44;4134033;28;20106;-77
2021/08/17 03:18:25;;;;;;;10.20;5.60;;;16.20;99.90;;;15.77;77.69;102023.56;4118426;28;20106;-77
2021/08/17 03:20:26;;;;;;;7.97;5.05;;;16.10;99.90;;;15.83;77.85;102024.78;4119584;28;20483;-77
2021/08/17 03:22:27;;;;;;;9.63;4.78;;;16.10;99.90;;;15.76;78.19;102029.06;4119573;28;20109;-77
2021/08/17 03:24:28;;;;;;;11.55;5.93;;;16.10;99.90;;;15.72;77.99;102017.91;4119341;28;20093;-77
2021/08/17 03:26:29;;;;;;;11.00;5.28;;;16.10;99.90;;;15.92;77.72;102029.13;4119587;28;20086;-76
2021/08/17 03:28:30;;;;;;;10.93;5.00;;;16.10;99.90;;;15.86;77.84;102029.78;4119575;28;20035;-76
2021/08/17 03:30:31;;;;;;;10.57;5.70;;;16.10;99.90;;;15.85;77.33;102017.47;4119495;28;20031;-76
2021/08/17 03:32:32;;;;;;;9.82;5.50;;;16.20;99.90;;;15.93;77.88;102041.44;4119173;28;20483;-76
2021/08/17 03:34:33;;;;;;;11.85;5.78;;;16.10;99.90;;;15.76;78.67;102021.94;4119680;28;20394;-76
2021/08/17 03:36:34;;;;;;;12.50;5.40;;;16.10;99.90;;;15.79;78.28;102021.59;4119600;28;20042;-76
2021/08/17 03:38:35;;;;;;;7.55;5.65;;;16.10;99.90;;;15.79;78.19;102018.94;4119406;28;20027;-76
2021/08/17 03:40:36;;;;;;;10.90;5.25;;;16.10;99.90;;;15.77;78.91;102030.75;4119419;28;20592;-76
2021/08/17 03:42:38;;;;;;;10.18;5.25;;;16.10;99.90;;;15.95;77.98;102045.63;4118169;28;20046;-76
2021/08/17 03:44:39;;;;;;;9.77;4.60;;;16.10;99.90;;;15.76;78.35;102015.75;4119388;28;20039;-76
2021/08/17 03:46:40;;;;;;;8.68;5.40;;;16.10;99.90;;;15.81;78.83;102026.75;4119151;28;20037;-76
2021/08/17 03:48:41;;;;;;;10.07;4.85;;;16.10;99.90;;;15.83;78.25;102030.91;4119297;28;20050;-76
2021/08/17 03:50:42;;;;;;;7.55;4.43;;;16.10;99.90;;;15.95;78.82;102053.59;4119608;28;20031;-76
2021/08/17 03:52:44;;;;;;;7.93;5.00;;;16.20;99.90;;;15.75;79.25;102024.72;4119354;28;20045;-76
2021/08/17 03:54:45;;;;;;;9.73;5.38;;;16.10;99.90;;;15.73;79.11;102024.06;4119198;28;20034;-77
2021/08/17 03:56:46;;;;;;;9.05;4.97;;;16.10;99.90;;;15.67;78.76;102008.72;4119205;28;20042;-76
2021/08/17 03:58:47;;;;;;;11.73;5.22;;;16.10;99.90;;;15.54;78.96;102021.63;4120641;28;20023;-76
2021/08/17 04:00:48;;;;;;;10.18;5.63;;;16.10;99.90;;;15.48;79.95;102017.75;4121919;28;20030;-77
2021/08/17 04:02:49;;;;;;;9.57;5.93;;;16.00;99.90;;;15.72;79.06;102036.53;4122280;28;20030;-76
2021/08/17 04:04:50;;;;;;;10.13;5.22;;;16.00;99.90;;;15.81;78.47;102034.75;4122186;28;20081;-76
2021/08/17 04:06:51;;;;;;;9.32;4.90;;;16.00;99.90;;;15.80;78.52;102014.47;4122341;28;20062;-76
2021/08/17 04:08:53;;;;;;;9.52;5.57;;;16.10;99.90;;;15.56;79.13;102011.66;4122246;28;20038;-76
2021/08/17 04:10:54;;;;;;;10.00;4.85;;;16.10;99.90;;;15.78;78.63;102029.72;4122250;28;20113;-76
2021/08/17 04:12:54;;;;;;;9.60;5.38;;;16.00;99.90;;;15.93;79.22;102049.44;4121916;28;20046;-76
2021/08/17 04:14:55;;;;;;;8.57;5.22;;;16.00;99.90;;;15.74;79.29;102023.09;4120905;28;20031;-77
2021/08/17 04:16:57;;;;;;;8.40;5.07;;;16.10;99.90;;;15.74;79.55;102028.41;4136944;28;20582;-77
2021/08/17 04:18:58;;;;;;;10.52;6.07;;;16.00;99.90;;;16.00;78.95;102046.00;4137042;28;20049;-77
2021/08/17 04:20:59;;;;;;;9.18;4.57;;;16.10;99.90;;;15.89;79.02;102029.44;4104728;28;20086;-77
2021/08/17 04:23:00;;;;;;;8.38;4.82;;;16.10;99.90;;;15.99;78.81;102046.13;4121966;28;20517;-77
2021/08/17 04:25:02;;;;;;;9.30;4.82;;;16.10;99.90;;;15.91;78.66;102030.16;4121739;28;20034;-76
2021/08/17 04:27:04;;;;;;;6.75;4.25;;;16.10;99.90;;;15.74;79.45;102033.72;4120686;28;20034;-76
2021/08/17 04:29:05;;;;;;;6.80;4.65;;;16.10;99.90;;;15.69;79.89;102036.84;4121823;28;20130;-76
2021/08/17 04:31:06;;;;;;;9.32;4.65;;;16.10;99.90;;;15.89;78.94;102032.94;4121599;28;20031;-77
2021/08/17 04:33:07;;;;;;;8.80;4.70;;;16.10;99.90;;;15.65;79.51;102029.34;4121868;28;20109;-76
2021/08/17 04:35:09;;;;;;;8.43;5.15;;;16.10;99.90;;;15.55;79.52;102010.00;4121750;28;20090;-76
2021/08/17 04:37:10;;;;;;;7.10;4.50;;;16.00;99.90;;;15.83;79.65;102046.88;4121666;28;20038;-77
2021/08/17 04:39:11;;;;;;;7.38;4.93;;;16.10;99.90;;;15.65;79.46;102032.00;4121743;28;20031;-77
2021/08/17 04:41:12;;;;;;;8.27;4.97;;;16.10;99.90;;;15.72;79.65;102035.69;4121753;28;20114;-77
2021/08/17 04:43:13;;;;;;;10.98;5.20;;;16.00;99.90;;;15.67;78.96;102032.69;4120653;28;20051;-76
2021/08/17 04:45:14;;;;;;;7.25;4.22;;;16.00;99.90;;;15.62;79.48;102032.31;4121520;28;20113;-77
2021/08/17 04:47:15;;;;;;;8.82;5.65;;;16.00;99.90;;;15.72;79.76;102047.16;4121136;28;20069;-77
2021/08/17 04:49:16;;;;;;;9.38;5.00;;;16.00;99.90;;;15.56;80.18;102022.31;4121645;28;20545;-77
2021/08/17 04:51:18;;;;;;;9.38;4.40;;;16.00;99.90;;;15.75;79.75;102040.69;4121577;28;20027;-77
2021/08/17 04:53:19;;;;;;;8.63;4.32;;;16.00;99.90;;;15.86;79.06;102043.91;4120355;28;20041;-77
2021/08/17 04:55:21;;;;;;;8.98;5.00;;;16.00;99.90;;;15.67;79.29;102022.88;4121448;28;20027;-77
2021/08/17 04:57:21;;;;;;;9.40;5.10;;;16.00;99.90;;;15.92;79.86;102053.91;4121513;28;20031;-77
2021/08/17 04:59:22;;;;;;;8.70;5.20;;;16.00;99.90;;;15.97;78.21;102033.00;4119757;28;20030;-76
2021/08/17 05:01:24;;;;;;;8.32;5.00;;;16.10;99.90;;;15.85;78.93;102025.47;4121150;28;20509;-76
2021/08/17 05:03:26;;;;;;;7.85;4.18;;;16.10;99.90;;;16.00;78.77;102048.66;4119972;28;20019;-77
2021/08/17 05:05:27;;;;;;;11.02;4.72;;;16.10;99.90;;;15.73;78.96;102024.91;4121404;28;20030;-76
2021/08/17 05:07:28;;;;;;;8.45;5.07;;;16.10;99.90;;;15.76;79.43;102032.56;4121336;28;20082;-77
2021/08/17 05:09:29;;;;;;;6.88;4.10;;;16.10;99.90;;;15.83;79.18;102035.44;4121339;28;20037;-77
2021/08/17 05:11:30;;;;;;;7.53;4.40;;;16.10;99.90;;;15.61;79.84;102012.88;4106725;28;20046;-77
2021/08/17 05:13:32;;;;;;;7.82;4.63;;;16.10;99.90;;;15.86;78.40;102030.59;4104135;28;20031;-77
2021/08/17 05:15:33;;;;;;;8.02;4.68;;;16.10;99.90;;;15.86;77.60;102027.13;4105188;28;20055;-77
2021/08/17 05:17:35;;;;;;;9.27;4.80;;;16.10;99.90;;;15.75;79.05;102028.22;4103662;28;20192;-77
2021/08/17 05:19:36;;;;;;;8.75;5.13;;;16.10;99.90;;;15.96;77.65;102035.81;4119588;28;20085;-77
2021/08/17 05:21:37;;;;;;;11.60;5.20;;;16.10;99.90;;;15.93;77.13;102036.13;4105112;28;20079;-77
2021/08/17 05:23:38;;;;;;;8.90;4.80;;;16.10;99.90;;;15.94;77.68;102037.81;4105432;28;20034;-76
2021/08/17 05:25:39;;;;;;;6.22;3.90;;;16.10;99.90;;;15.90;76.98;102039.94;4120925;28;20031;-77
2021/08/17 05:27:40;;;;;;;7.18;4.30;;;16.10;99.90;;;15.89;77.64;102053.41;4120868;28;20027;-77
2021/08/17 05:29:41;;;;;;;7.22;4.68;;;16.10;99.90;;;16.00;77.35;102053.16;4120887;28;20042;-77
2021/08/17 05:31:42;;;;;;;7.78;4.63;;;16.20;99.90;;;16.01;77.34;102060.13;4120661;28;20530;-77
2021/08/17 05:33:43;;;;;;;6.53;4.63;;;16.10;99.90;;;15.76;77.53;102035.22;4120797;28;20031;-77
2021/08/17 05:35:44;;;;;;;8.85;4.65;;;16.10;99.90;;;15.84;77.84;102045.91;4119355;28;20549;-77
2021/08/17 05:37:45;;;;;;;8.57;4.40;;;16.10;99.90;;;15.92;77.04;102045.94;4135804;28;20069;-77
2021/08/17 05:39:46;;;;;;;7.10;4.90;;;16.10;99.90;;;15.77;77.46;102030.75;4120839;28;20023;-77
2021/08/17 05:41:46;;;;;;;6.95;3.75;;;16.10;99.90;;;15.79;77.71;102036.72;4120676;28;20026;-77
2021/08/17 05:43:47;;;;;;;10.52;4.68;;;16.10;99.90;;;15.82;77.11;102047.91;4119567;28;20478;-77
2021/08/17 05:45:48;;;;;;;8.10;4.45;;;16.10;99.90;;;15.71;77.62;102037.50;4120505;28;20118;-77
2021/08/17 05:47:50;;;;;;;10.27;4.55;;;16.10;99.90;;;15.75;77.28;102046.00;4120649;28;20111;-77
2021/08/17 05:49:51;;;;;;;8.75;5.05;;;16.10;99.90;;;15.84;77.70;102050.38;4120720;28;20034;-77
2021/08/17 05:51:52;;;;;;;10.38;4.28;;;16.20;99.90;;;15.86;77.86;102056.41;4120599;28;20122;-77
2021/08/17 05:53:53;;;;;;;6.25;4.20;;;16.10;99.90;;;15.70;78.69;102050.97;4120702;28;20037;-77
2021/08/17 05:55:53;;;;;;;10.15;4.25;;;16.10;99.90;;;15.72;78.73;102055.16;4120679;28;20741;-77
2021/08/17 05:58:00;;;;;;;6.63;4.40;;;16.10;99.90;;;15.75;78.78;102061.97;4120522;28;20023;-77
2021/08/17 06:00:08;;;;;;;7.50;4.93;;;16.10;99.90;;;15.84;77.27;102047.72;4119269;28;20059;-77
2021/08/17 06:02:09;;;;;;;10.25;4.10;;;16.20;99.90;;;16.00;77.36;102077.09;4120359;28;20031;-77
2021/08/17 06:04:10;;;;;;;7.85;4.82;;;16.20;99.90;;;16.02;77.64;102078.59;4120465;28;20033;-76
2021/08/17 06:06:11;;;;;;;10.10;3.83;;;16.20;99.90;;;15.83;77.32;102056.72;4119395;28;20038;-77
2021/08/17 06:08:11;;;;;;;11.35;5.00;;;16.30;99.90;;;15.79;77.80;102050.03;4120059;28;20637;-75
2021/08/17 06:10:12;;;;;;;5.93;4.43;;;16.20;99.90;;;15.87;77.72;102063.38;4120475;28;20031;-75
2021/08/17 06:12:13;;;;;;;7.38;4.50;;;16.30;99.90;;;15.83;77.61;102059.38;4120363;28;20082;-76
2021/08/17 06:14:15;;;;;;;7.75;4.40;;;16.30;99.90;;;15.78;77.67;102059.84;4119115;28;20030;-75
2021/08/17 06:16:16;;;;;;;7.07;3.97;;;16.30;99.90;;;16.09;77.62;102094.78;4121349;28;20055;-75
2021/08/17 06:18:17;;;;;;;6.07;3.97;;;16.30;99.90;;;16.03;77.19;102077.63;4127494;28;20027;-75
2021/08/17 06:20:18;;;;;;;4.88;3.80;;;16.30;99.90;;;15.88;78.21;102065.06;4120164;28;20054;-75
2021/08/17 06:22:19;;;;;;;11.35;4.65;;;16.30;99.90;;;15.91;76.97;102052.28;4118034;28;20525;-75
2021/08/17 06:24:20;;;;;;;7.18;4.45;;;16.30;99.90;;;16.14;77.14;102078.31;4102570;28;20031;-76
2021/08/17 06:26:21;;;;;;;8.13;4.25;;;16.40;99.90;;;15.87;76.85;102052.72;4120226;28;20039;-75
2021/08/17 06:28:22;;;;;;;7.72;3.85;;;16.40;99.90;;;16.01;76.16;102058.28;4120119;28;20402;-76
2021/08/17 06:30:23;;;;;;;7.05;3.58;;;16.40;99.90;;;16.05;76.55;102069.47;4114425;28;20117;-76
2021/08/17 06:32:24;;;;;;;8.35;3.97;;;16.40;99.90;;;15.98;75.86;102055.09;4117916;28;20030;-76
2021/08/17 06:34:25;;;;;;;7.45;3.70;;;16.40;99.90;;;16.05;76.60;102074.78;4119399;28;20031;-76
2021/08/17 06:36:27;;;;;;;7.00;4.20;;;16.50;99.90;;;16.18;76.13;102090.31;4102087;28;20078;-75
2021/08/17 06:38:28;;;;;;;7.90;3.95;;;16.50;99.90;;;16.06;76.24;102068.47;4118285;28;20034;-76
2021/08/17 06:40:29;;;;;;;8.00;3.90;;;16.50;99.90;;;16.12;76.17;102097.13;4119396;28;20106;-76
2021/08/17 06:42:30;;;;;;;9.60;5.15;;;16.50;99.90;;;16.03;77.14;102077.63;4118108;28;20573;-76
2021/08/17 06:44:30;;;;;;;6.97;4.22;;;16.50;99.90;;;16.17;77.09;102093.97;4118235;28;20141;-75
2021/08/17 06:46:31;;;;;;;7.22;3.97;;;16.60;99.90;;;16.30;76.88;102097.88;4101810;28;20157;-75
2021/08/17 06:48:33;;;;;;;6.07;3.83;;;16.60;99.90;;;16.46;75.87;102107.72;4117977;28;20090;-75
2021/08/17 06:50:34;;;;;;;7.22;4.30;;;16.70;99.90;;;16.27;76.07;102081.38;4105303;28;20034;-75
2021/08/17 06:52:35;;;;;;;10.77;3.90;;;16.80;99.90;;;16.29;76.08;102082.88;4118271;28;20367;-75
2021/08/17 06:54:36;;;;;;;9.27;4.10;;;16.80;99.90;;;16.34;76.55;102080.56;4119366;28;20073;-75
2021/08/17 06:56:36;;;;;;;8.02;4.47;;;16.80;99.90;;;16.51;76.34;102084.13;4119055;28;20018;-75
2021/08/17 06:58:37;;;;;;;8.45;4.50;;;16.90;99.90;;;16.42;76.59;102074.44;4118659;28;20034;-78
2021/08/17 07:00:39;;;;;;;8.07;4.13;;;17.00;99.90;;;16.71;76.10;102101.53;4118302;28;20030;-77
2021/08/17 07:02:40;;;;;;;9.25;3.90;;;17.00;99.90;;;16.75;74.99;102096.72;4117971;28;20501;-77
2021/08/17 07:04:41;;;;;;;7.45;4.03;;;17.20;99.90;;;16.63;75.04;102087.34;4119344;28;20030;-77
2021/08/17 07:06:42;;;;;;;7.00;4.25;;;17.20;99.90;;;16.75;74.78;102112.69;4115329;28;20086;-77
2021/08/17 07:08:43;;;;;;;8.70;4.63;;;17.20;99.90;;;16.59;74.81;102108.16;4117945;28;20084;-78
2021/08/17 07:10:45;;;;;;;6.90;3.60;;;17.30;99.90;;;16.64;75.07;102105.81;4118283;28;20034;-77
2021/08/17 07:12:46;;;;;;;6.47;3.90;;;17.30;99.90;;;16.66;75.21;102092.34;4117640;28;20160;-77
2021/08/17 07:14:47;;;;;;;7.88;4.55;;;17.40;99.90;;;16.72;74.37;102107.69;4116342;28;20487;-76
2021/08/17 07:16:48;;;;;;;6.65;4.43;;;17.40;99.90;;;16.65;73.68;102091.53;4102811;28;20047;-76
2021/08/17 07:18:48;;;;;;;7.55;4.20;;;17.50;99.90;;;16.62;75.65;102091.00;4103196;28;20059;-75
2021/08/17 07:20:50;;;;;;;8.85;4.75;;;17.50;99.90;;;16.76;74.86;102093.03;4103218;28;20116;-76
2021/08/17 07:22:51;;;;;;;6.60;4.40;;;17.60;99.90;;;16.53;75.11;102101.63;4117720;28;20041;-75
2021/08/17 07:24:52;;;;;;;5.45;3.85;;;17.60;99.90;;;16.73;75.16;102106.69;4139219;28;20038;-75
2021/08/17 07:26:53;;;;;;;7.95;4.57;;;17.60;99.90;;;16.43;75.90;102103.56;4102950;28;20031;-75
2021/08/17 07:28:54;;;;;;;7.45;3.67;;;17.60;99.90;;;16.66;75.77;102111.00;4103061;28;20029;-75
2021/08/17 07:30:55;;;;;;;6.82;4.25;;;17.60;99.90;;;16.91;75.91;102115.38;4102823;28;20483;-76
2021/08/17 07:32:56;;;;;;;8.30;4.25;;;17.70;99.90;;;17.10;75.20;102131.94;4106462;28;20030;-74
2021/08/17 07:34:57;;;;;;;9.13;4.38;;;17.80;99.90;;;16.99;75.07;102131.41;4122181;28;20035;-73
2021/08/17 07:36:58;;;;;;;6.63;4.22;;;17.80;99.90;;;16.65;75.32;102119.97;4121991;28;20487;-73
2021/08/17 07:38:59;;;;;;;7.00;4.60;;;17.80;99.90;;;16.93;75.70;102137.41;4121957;28;20487;-72
2021/08/17 07:41:00;;;;;;;9.52;3.60;;;17.80;99.90;;;17.05;75.92;102120.91;4122306;28;20494;-73
2021/08/17 07:43:01;;;;;;;7.10;4.00;;;17.90;99.90;;;17.25;75.67;102134.78;4120733;28;20059;-72
2021/08/17 07:45:05;;;;;;;10.43;4.03;;;18.00;99.90;;;17.21;75.12;102133.44;4137303;28;20633;-72
2021/08/17 07:47:06;;;;;;;11.25;4.55;;;18.10;99.90;;;17.36;74.23;102139.78;4120334;28;20034;-72
2021/08/17 07:49:07;;;;;;;8.90;3.95;;;18.20;99.90;;;16.98;74.39;102132.41;4136771;28;20034;-72
2021/08/17 07:51:08;;;;;;;6.97;3.95;;;18.10;99.90;;;17.09;75.87;102148.91;4137257;28;20084;-72
2021/08/17 07:53:10;;;;;;;8.07;4.10;;;18.00;99.90;;;16.82;75.66;102143.84;4136727;28;20097;-72
2021/08/17 07:55:13;;;;;;;8.35;3.95;;;17.90;99.90;;;16.74;76.02;102156.31;4120653;28;20081;-72
2021/08/17 07:57:14;;;;;;;8.10;4.25;;;17.80;99.90;;;16.80;76.56;102148.53;4136770;28;20576;-72
2021/08/17 07:59:15;;;;;;;7.25;3.85;;;17.80;99.90;;;16.99;75.67;102144.75;4120549;28;20110;-72
2021/08/17 08:01:16;;;;;;;7.40;4.28;;;17.80;99.90;;;17.05;75.46;102149.41;4136310;28;20030;-73
2021/08/17 08:03:17;;;;;;;7.80;3.75;;;17.90;99.90;;;17.21;75.09;102145.91;4136642;28;20506;-73
2021/08/17 08:05:18;;;;;;;10.73;4.53;;;18.00;99.90;;;17.29;74.85;102153.94;4104574;28;20041;-73
2021/08/17 08:07:19;;;;;;;5.85;3.47;;;18.10;99.90;;;17.24;75.45;102146.44;4120544;28;20031;-73
2021/08/17 08:09:20;;;;;;;7.47;3.55;;;18.10;99.90;;;17.47;74.77;102147.44;4120354;28;20514;-73
2021/08/17 08:11:21;;;;;;;6.00;3.78;;;18.20;99.90;;;17.48;74.14;102145.59;4136361;28;20117;-73
2021/08/17 08:13:22;;;;;;;6.97;3.50;;;18.30;99.90;;;17.36;74.70;102145.09;4120445;28;20041;-73
2021/08/17 08:15:23;;;;;;;10.10;3.80;;;18.30;99.90;;;17.59;74.36;102134.66;4120337;28;20110;-73
2021/08/17 08:17:24;;;;;;;7.78;4.53;;;18.30;99.90;;;17.75;74.43;102150.63;4152204;28;20032;-73
2021/08/17 08:19:25;;;;;;;7.80;3.70;;;18.40;99.90;;;17.78;73.33;102128.94;4136392;28;20505;-72
2021/08/17 08:21:26;;;;;;;6.75;3.70;;;18.60;99.90;;;17.69;72.39;102144.13;4136403;28;20037;-73
2021/08/17 08:23:27;;;;;;;7.30;3.88;;;18.70;99.90;;;17.80;72.72;102128.78;4120511;28;20034;-72