Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:56;;;;;;;13.20;6.57;;;;;;;;;;4983348;28;20490;-72
2022/12/05 00:03:21;;;;;;;8.98;5.10;;;;;;;;;;4982725;28;20030;-72
2022/12/05 00:05:47;;;;;;;11.80;5.90;;;;;;;;;;4985756;28;20441;-73
2022/12/05 00:08:12;;;;;;;12.60;4.95;;;;;;;;;;4985654;28;20034;-72
2022/12/05 00:10:38;;;;;;;8.38;5.47;;;;;;;;;;4986620;28;20077;-73
2022/12/05 00:13:04;;;;;;;8.57;5.07;;;;;;;;;;4987641;28;20844;-72
2022/12/05 00:15:30;;;;;;;13.05;4.85;;;;;;;;;;4982497;28;20038;-73
2022/12/05 00:17:55;;;;;;;8.90;4.82;;;;;;;;;;4964338;28;20030;-72
2022/12/05 00:20:21;;;;;;;9.05;5.05;;;;;;;;;;4980680;28;20478;-72
2022/12/05 00:22:46;;;;;;;11.70;5.57;;;;;;;;;;4980120;28;20031;-73
2022/12/05 00:25:12;;;;;;;10.63;5.30;;;;;;;;;;4977758;28;20037;-72
2022/12/05 00:27:37;;;;;;;11.10;5.68;;;;;;;;;;4982050;28;20039;-72
2022/12/05 00:30:04;;;;;;;10.68;5.07;;;;;;;;;;4986161;28;20030;-72
2022/12/05 00:32:30;;;;;;;10.10;5.15;;;;;;;;;;4988774;28;20536;-73
2022/12/05 00:34:55;;;;;;;8.35;5.00;;;;;;;;;;4987379;28;20121;-72
2022/12/05 00:37:21;;;;;;;8.63;4.80;;;;;;;;;;4977742;28;20023;-73
2022/12/05 00:39:46;;;;;;;10.90;4.80;;;;;;;;;;4977072;28;20529;-73
2022/12/05 00:42:12;;;;;;;13.57;5.28;;;;;;;;;;4981956;28;20056;-72
2022/12/05 00:44:37;;;;;;;8.65;5.63;;;;;;;;;;4980580;28;20039;-72
2022/12/05 00:47:03;;;;;;;10.20;4.85;;;;;;;;;;4983697;28;20054;-72
2022/12/05 00:49:28;;;;;;;7.63;4.85;;;;;;;;;;4978924;28;20387;-73
2022/12/05 00:51:54;;;;;;;8.65;4.65;;;;;;;;;;5014456;28;20039;-72
2022/12/05 00:54:19;;;;;;;11.60;4.47;;;;;;;;;;4977187;28;20049;-72
2022/12/05 00:56:45;;;;;;;9.23;4.65;;;;;;;;;;4984152;28;20153;-72
2022/12/05 00:59:16;;;;;;;9.38;5.00;;;;;;;;;;4982446;28;20478;-72
2022/12/05 01:01:43;;;;;;;9.88;5.00;;;;;;;;;;4988940;28;20038;-73
2022/12/05 01:04:14;;;;;;;10.73;4.82;;;;;;;;;;4982209;28;20082;-72
2022/12/05 01:06:41;;;;;;;9.68;4.75;;;;;;;;;;4975692;28;20034;-73
2022/12/05 01:09:07;;;;;;;9.40;4.57;;;;;;;;;;4981758;28;20508;-72
2022/12/05 01:11:32;;;;;;;8.15;5.22;;;;;;;;;;4980631;28;20043;-72
2022/12/05 01:13:58;;;;;;;9.80;4.45;;;;;;;;;;4982936;28;20030;-72
2022/12/05 01:16:43;;;;;;;10.02;5.40;;;;;;;;;;4982816;28;20042;-72
2022/12/05 01:19:23;;;;;;;7.95;4.60;;;;;;;;;;4980233;28;20137;-72
2022/12/05 01:21:49;;;;;;;10.13;4.75;;;;;;;;;;4990469;28;20030;-73
2022/12/05 01:24:15;;;;;;;8.85;4.82;;;;;;;;;;4979351;28;20113;-72
2022/12/05 01:26:41;;;;;;;10.57;5.30;;;;;;;;;;4981421;28;20034;-72
2022/12/05 01:29:07;;;;;;;12.60;5.38;;;;;;;;;;4989546;28;20881;-73
2022/12/05 01:31:34;;;;;;;9.10;4.82;;;;;;;;;;4989106;28;20038;-72
2022/12/05 01:34:00;;;;;;;9.98;4.90;;;;;;;;;;4984683;28;20048;-72
2022/12/05 01:36:27;;;;;;;8.20;4.55;;;;;;;;;;4982791;28;20031;-73
2022/12/05 01:38:52;;;;;;;8.65;4.55;;;;;;;;;;4981840;28;20494;-73
2022/12/05 01:41:20;;;;;;;9.77;4.88;;;;;;;;;;4981447;28;20061;-72
2022/12/05 01:44:14;;;;;;;9.85;5.45;;;;;;;;;;4981682;28;20039;-73
2022/12/05 01:46:50;;;;;;;10.30;4.78;;;;;;;;;;4982738;28;20528;-72
2022/12/05 01:49:20;;;;;;;9.32;5.30;;;;;;;;;;4989252;28;20073;-72
2022/12/05 01:51:52;;;;;;;10.27;5.13;;;;;;;;;;4988422;28;20042;-73
2022/12/05 01:54:18;;;;;;;12.70;5.68;;;;;;;;;;4982621;28;20055;-72
2022/12/05 01:56:50;;;;;;;8.10;4.57;;;;;;;;;;4975658;28;20047;-73
2022/12/05 01:59:15;;;;;;;10.10;5.25;;;;;;;;;;4975347;28;20038;-73
2022/12/05 02:01:41;;;;;;;10.05;4.63;;;;;;;;;;4978262;28;20090;-72
2022/12/05 02:04:07;;;;;;;7.95;4.88;;;;;;;;;;4972568;28;20073;-72
2022/12/05 02:06:32;;;;;;;14.38;5.55;;;;;;;;;;4974569;28;20046;-73
2022/12/05 02:08:58;;;;;;;13.68;5.55;;;;;;;;;;4974397;28;20478;-73
2022/12/05 02:11:26;;;;;;;14.88;6.18;;;;;;;;;;4978300;28;20047;-72
2022/12/05 02:14:16;;;;;;;9.77;5.10;;;;;;;;;;4991217;28;20046;-72
2022/12/05 02:16:45;;;;;;;9.77;4.47;;;;;;;;;;5019540;28;20050;-72
2022/12/05 02:19:23;;;;;;;10.32;4.82;;;;;;;;;;4986008;28;20038;-73
2022/12/05 02:21:54;;;;;;;8.07;4.20;;;;;;;;;;4988323;28;20395;-73
2022/12/05 02:24:44;;;;;;;10.90;5.28;;;;;;;;;;4988303;28;20046;-73
2022/12/05 02:27:48;;;;;;;11.63;4.97;;;;;;;;;;4990586;28;20046;-73
2022/12/05 02:30:16;;;;;;;14.88;5.47;;;;;;;;;;4980768;28;20121;-73
2022/12/05 02:33:23;;;;;;;10.30;5.68;;;;;;;;;;4975492;28;20101;-73
2022/12/05 02:36:03;;;;;;;7.03;4.03;;;;;;;;;;4996140;28;20090;-73
2022/12/05 02:38:29;;;;;;;9.95;4.72;;;;;;;;;;4980823;28;20039;-73
2022/12/05 02:41:00;;;;;;;12.70;5.50;;;;;;;;;;4982140;28;20496;-73
2022/12/05 02:43:33;;;;;;;9.77;5.07;;;;;;;;;;4983055;28;20093;-72
2022/12/05 02:46:02;;;;;;;11.07;5.60;;;;;;;;;;4981868;28;20031;-73
2022/12/05 02:48:28;;;;;;;10.82;6.03;;;;;;;;;;4980247;28;20050;-73
2022/12/05 02:50:55;;;;;;;11.65;5.70;;;;;;;;;;4984687;28;20061;-73
2022/12/05 02:53:23;;;;;;;11.48;5.22;;;;;;;;;;4987168;28;20602;-72
2022/12/05 02:55:48;;;;;;;14.13;5.43;;;;;;;;;;4981050;28;20070;-73
2022/12/05 02:58:18;;;;;;;14.30;5.45;;;;;;;;;;4986105;28;20437;-72
2022/12/05 03:00:46;;;;;;;12.82;6.03;;;;;;;;;;4986544;28;20081;-73
2022/12/05 03:03:15;;;;;;;12.95;5.90;;;;;;;;;;4989538;28;20509;-72
2022/12/05 03:05:58;;;;;;;12.88;5.75;;;;;;;;;;4983130;28;20027;-73
2022/12/05 03:08:32;;;;;;;16.67;5.53;;;;;;;;;;4980441;28;20109;-72
2022/12/05 03:10:57;;;;;;;15.93;5.80;;;;;;;;;;4989209;28;20260;-73
2022/12/05 03:13:26;;;;;;;9.73;6.00;;;;;;;;;;4987796;28;20118;-73
2022/12/05 03:15:55;;;;;;;9.98;5.43;;;;;;;;;;4988888;28;20038;-73
2022/12/05 03:18:28;;;;;;;15.82;6.90;;;;;;;;;;4994993;28;20034;-72
2022/12/05 03:20:56;;;;;;;10.70;5.72;;;;;;;;;;4973295;28;20149;-73
2022/12/05 03:23:29;;;;;;;13.68;6.40;;;;;;;;;;4980109;28;20042;-73
2022/12/05 03:26:13;;;;;;;16.85;5.72;;;;;;;;;;4979202;28;20483;-72
2022/12/05 03:28:52;;;;;;;14.02;6.25;;;;;;;;;;4985185;28;20030;-72
2022/12/05 03:31:24;;;;;;;18.58;5.85;;;;;;;;;;4980522;28;20046;-72
2022/12/05 03:33:49;;;;;;;17.10;5.68;;;;;;;;;;4979607;28;20081;-73
2022/12/05 03:36:18;;;;;;;11.05;5.55;;;;;;;;;;4988746;28;20035;-72
2022/12/05 03:39:00;;;;;;;12.90;4.72;;;;;;;;;;4991213;28;20459;-72
2022/12/05 03:41:30;;;;;;;11.00;4.68;;;;;;;;;;4988815;28;20145;-73
2022/12/05 03:44:00;;;;;;;15.07;5.28;;;;;;;;;;4975807;28;20047;-72
2022/12/05 03:46:31;;;;;;;14.35;5.88;;;;;;;;;;4976060;28;20053;-73
2022/12/05 03:49:25;;;;;;;11.30;5.97;;;;;;;;;;4989863;28;20073;-73
2022/12/05 03:52:15;;;;;;;10.55;5.50;;;;;;;;;;4969357;28;20074;-73
2022/12/05 03:54:49;;;;;;;13.02;6.00;;;;;;;;;;4975932;28;20039;-73
2022/12/05 03:57:22;;;;;;;12.40;5.75;;;;;;;;;;4983186;28;20096;-73
2022/12/05 03:59:51;;;;;;;11.93;5.57;;;;;;;;;;4983412;28;20050;-72
2022/12/05 04:02:22;;;;;;;14.00;5.88;;;;;;;;;;4988813;28;20485;-73
2022/12/05 04:04:52;;;;;;;9.85;6.00;;;;;;;;;;4992907;28;20039;-73
2022/12/05 04:07:19;;;;;;;10.65;6.10;;;;;;;;;;4983466;28;20064;-73
2022/12/05 04:09:49;;;;;;;12.68;6.13;;;;;;;;;;4979423;28;20062;-73
2022/12/05 04:12:22;;;;;;;12.68;5.30;;;;;;;;;;4985695;28;20046;-73
2022/12/05 04:14:50;;;;;;;11.48;4.55;;;;;;;;;;4983240;28;20026;-73
2022/12/05 04:17:22;;;;;;;10.00;5.13;;;;;;;;;;4981271;28;20154;-73
2022/12/05 04:22:39;;;;;;;10.13;5.20;;;;;;;;;;4981875;28;20576;-73
2022/12/05 04:28:04;;;;;;;13.95;5.10;;;;;;;;;;4987877;28;20079;-73
2022/12/05 04:30:55;;;;;;;10.77;5.25;;;;;;;;;;4986930;28;20157;-73
2022/12/05 04:33:53;;;;;;;15.38;6.38;;;;;;;;;;4991035;28;20054;-73
2022/12/05 04:36:23;;;;;;;12.45;6.13;;;;;;;;;;4977532;28;20073;-72
2022/12/05 04:38:59;;;;;;;10.15;5.45;;;;;;;;;;4988785;28;20058;-73
2022/12/05 04:41:40;;;;;;;10.07;5.75;;;;;;;;;;4983425;28;20082;-72
2022/12/05 04:44:11;;;;;;;10.23;5.25;;;;;;;;;;4975276;28;20502;-72
2022/12/05 04:46:39;;;;;;;9.48;5.55;;;;;;;;;;4992982;28;20041;-73
2022/12/05 04:49:06;;;;;;;13.48;5.63;;;;;;;;;;4986124;28;20090;-73
2022/12/05 04:51:33;;;;;;;11.55;5.97;;;;;;;;;;4988587;28;20429;-73
2022/12/05 04:54:21;;;;;;;11.90;5.45;;;;;;;;;;4978798;28;20023;-73
2022/12/05 04:56:47;;;;;;;12.73;5.82;;;;;;;;;;4982134;28;20045;-72
2022/12/05 04:59:13;;;;;;;10.68;5.70;;;;;;;;;;4982056;28;20368;-72
2022/12/05 05:01:43;;;;;;;11.80;6.00;;;;;;;;;;4987446;28;20050;-73
2022/12/05 05:04:10;;;;;;;11.88;4.90;;;;;;;;;;4979137;28;20070;-73
2022/12/05 05:06:37;;;;;;;10.57;5.13;;;;;;;;;;4980851;28;20041;-73
2022/12/05 05:09:03;;;;;;;13.55;6.03;;;;;;;;;;4979113;28;20373;-72
2022/12/05 05:11:31;;;;;;;13.43;6.68;;;;;;;;;;4982605;28;20045;-72
2022/12/05 05:13:57;;;;;;;10.15;5.50;;;;;;;;;;4988949;28;20035;-73
2022/12/05 05:16:26;;;;;;;9.27;5.50;;;;;;;;;;4993290;28;20089;-73
2022/12/05 05:18:52;;;;;;;14.13;6.25;;;;;;;;;;4981359;28;20451;-72
2022/12/05 05:21:24;;;;;;;11.57;5.18;;;;;;;;;;4988983;28;20129;-73
2022/12/05 05:23:50;;;;;;;12.95;5.60;;;;;;;;;;4981185;28;20046;-73
2022/12/05 05:26:16;;;;;;;12.13;4.75;;;;;;;;;;4977995;28;20047;-73
2022/12/05 05:28:41;;;;;;;11.25;5.93;;;;;;;;;;4986037;28;20489;-73
2022/12/05 05:31:07;;;;;;;13.63;5.60;;;;;;;;;;4987712;28;20042;-73
2022/12/05 05:33:34;;;;;;;13.05;6.10;;;;;;;;;;4980825;28;20143;-72
2022/12/05 05:36:04;;;;;;;12.55;5.68;;;;;;;;;;4976910;28;20055;-73
2022/12/05 05:38:29;;;;;;;14.38;6.38;;;;;;;;;;4981521;28;20096;-72
2022/12/05 05:40:55;;;;;;;15.15;5.55;;;;;;;;;;4979995;28;20129;-73
2022/12/05 05:43:20;;;;;;;9.93;5.45;;;;;;;;;;4988668;28;20490;-72
2022/12/05 05:45:45;;;;;;;11.63;5.43;;;;;;;;;;4986250;28;20034;-73
2022/12/05 05:48:11;;;;;;;12.90;6.25;;;;;;;;;;4987073;28;20058;-72
2022/12/05 05:50:36;;;;;;;10.05;5.30;;;;;;;;;;4980569;28;20458;-73
2022/12/05 05:53:01;;;;;;;16.25;6.20;;;;;;;;;;4988796;28;20045;-73
2022/12/05 05:55:27;;;;;;;8.90;5.60;;;;;;;;;;4983528;28;20045;-72
2022/12/05 05:57:52;;;;;;;12.43;5.28;;;;;;;;;;4985765;28;20030;-72
2022/12/05 06:00:18;;;;;;;15.20;6.05;;;;;;;;;;4985723;28;20035;-72
2022/12/05 06:02:43;;;;;;;11.05;6.10;;;;;;;;;;4986947;28;20061;-73
2022/12/05 06:05:09;;;;;;;14.75;6.43;;;;;;;;;;4982348;28;20118;-72
2022/12/05 06:07:34;;;;;;;11.13;5.80;;;;;;;;;;4986493;28;20050;-72
2022/12/05 06:09:59;;;;;;;11.98;5.20;;;;;;;;;;4981709;28;20039;-74
2022/12/05 06:12:25;;;;;;;10.13;5.70;;;;;;;;;;4988881;28;20038;-73
2022/12/05 06:14:50;;;;;;;9.90;5.75;;;;;;;;;;4987600;28;20041;-72
2022/12/05 06:17:16;;;;;;;12.77;5.53;;;;;;;;;;4991584;28;20121;-73
2022/12/05 06:19:41;;;;;;;12.73;5.32;;;;;;;;;;4989688;28;20038;-72
2022/12/05 06:22:07;;;;;;;22.20;6.05;;;;;;;;;;4988441;28;20367;-73
2022/12/05 06:24:32;;;;;;;13.63;6.28;;;;;;;;;;4985350;28;20041;-73
2022/12/05 06:26:58;;;;;;;12.85;6.07;;;;;;;;;;4979645;28;20439;-73
2022/12/05 06:29:23;;;;;;;9.52;5.32;;;;;;;;;;4980272;28;20042;-72
2022/12/05 06:31:48;;;;;;;13.75;6.95;;;;;;;;;;4979231;28;20494;-73
2022/12/05 06:34:14;;;;;;;9.98;5.85;;;;;;;;;;4986088;28;20030;-72
2022/12/05 06:36:39;;;;;;;12.57;6.43;;;;;;;;;;4986940;28;20116;-73
2022/12/05 06:39:05;;;;;;;12.20;6.18;;;;;;;;;;4985866;28;20414;-73
2022/12/05 06:41:30;;;;;;;16.23;6.32;;;;;;;;;;4984800;28;20030;-72
2022/12/05 06:43:57;;;;;;;10.75;6.10;;;;;;;;;;4986173;28;20038;-73
2022/12/05 06:46:24;;;;;;;10.18;6.03;;;;;;;;;;4993307;28;20034;-73
2022/12/05 06:48:52;;;;;;;14.40;6.55;;;;;;;;;;4992774;28;20042;-73
2022/12/05 06:51:18;;;;;;;12.10;6.63;;;;;;;;;;4984921;28;20042;-73
2022/12/05 06:53:43;;;;;;;12.13;6.40;;;;;;;;;;4992602;28;20093;-73
2022/12/05 06:56:11;;;;;;;12.65;6.32;;;;;;;;;;5021944;28;20450;-72
2022/12/05 06:58:36;;;;;;;15.50;6.22;;;;;;;;;;4992747;28;20042;-73
2022/12/05 07:03:48;;;;;;;12.55;6.32;;;;;;;;;;4978123;28;20085;-73
2022/12/05 07:06:14;;;;;;;14.68;6.75;;;;;;;;;;4979371;28;20117;-73
2022/12/05 07:08:40;;;;;;;17.13;6.45;;;;;;;;;;4981703;28;20478;-73
2022/12/05 07:11:06;;;;;;;11.20;5.93;;;;;;;;;;4987279;28;20382;-73
2022/12/05 07:13:31;;;;;;;17.67;6.80;;;;;;;;;;4979337;28;20050;-72
2022/12/05 07:15:59;;;;;;;12.82;5.55;;;;;;;;;;4981547;28;20053;-73
2022/12/05 07:18:26;;;;;;;14.90;7.03;;;;;;;;;;4985483;28;20046;-72
2022/12/05 07:20:56;;;;;;;14.25;6.35;;;;;;;;;;4977583;28;20043;-73
2022/12/05 07:23:21;;;;;;;13.65;6.38;;;;;;;;;;4983579;28;20441;-73
2022/12/05 07:25:47;;;;;;;11.80;6.00;;;;;;;;;;4983242;28;20109;-73
2022/12/05 07:28:12;;;;;;;15.07;6.13;;;;;;;;;;4984162;28;20394;-72
2022/12/05 07:30:37;;;;;;;11.77;6.07;;;;;;;;;;4981957;28;20065;-73
2022/12/05 07:33:03;;;;;;;16.23;6.38;;;;;;;;;;4987164;28;20034;-72
2022/12/05 07:35:28;;;;;;;12.63;6.07;;;;;;;;;;4989974;28;20046;-73
2022/12/05 07:37:54;;;;;;;10.90;5.35;;;;;;;;;;4983742;28;20038;-72
2022/12/05 07:40:19;;;;;;;12.65;5.35;;;;;;;;;;4986166;28;20022;-73
2022/12/05 07:42:47;;;;;;;18.58;6.15;;;;;;;;;;4978508;28;20074;-72
2022/12/05 07:45:13;;;;;;;12.68;5.88;;;;;;;;;;4979599;28;20061;-73
2022/12/05 07:47:38;;;;;;;12.55;6.28;;;;;;;;;;4982798;28;20070;-72
2022/12/05 07:50:04;;;;;;;10.85;5.18;;;;;;;;;;4863124;28;20063;-73
2022/12/05 07:52:31;;;;;;;14.07;5.63;;;;;;;;;;4975471;28;20495;-73
2022/12/05 07:54:57;;;;;;;12.02;5.65;;;;;;;;;;4985683;28;20057;-73
2022/12/05 07:57:22;;;;;;;13.40;5.53;;;;;;;;;;4976884;28;20034;-73
2022/12/05 07:59:48;;;;;;;18.30;6.25;;;;;;;;;;4976994;28;20112;-74
2022/12/05 08:02:13;;;;;;;10.07;5.45;;;;;;;;;;4985907;28;20466;-73
2022/12/05 08:04:39;;;;;;;12.85;5.47;;;;;;;;;;4990290;28;20038;-73
2022/12/05 08:07:04;;;;;;;11.13;5.65;;;;;;;;;;4985691;28;20062;-73
2022/12/05 08:09:29;;;;;;;15.77;7.38;;;;;;;;;;4991077;28;20117;-74
2022/12/05 08:11:55;;;;;;;12.57;6.43;;;;;;;;;;4981966;28;20438;-72
2022/12/05 08:14:20;;;;;;;10.55;5.50;;;;;;;;;;4985820;28;20458;-73
2022/12/05 08:16:46;;;;;;;11.60;5.15;;;;;;;;;;4983295;28;20088;-75
2022/12/05 08:19:15;;;;;;;11.13;5.75;;;;;;;;;;4979636;28;20121;-74
2022/12/05 08:21:41;;;;;;;14.60;5.60;;;;;;;;;;4987422;28;20022;-73
2022/12/05 08:24:07;;;;;;;14.60;5.70;;;;;;;;;;4974673;28;20038;-74
2022/12/05 08:26:34;;;;;;;13.63;5.50;;;;;;;;;;4986102;28;20038;-73
2022/12/05 08:29:05;;;;;;;10.00;5.05;;;;;;;;;;4973769;28;20080;-73
2022/12/05 08:31:32;;;;;;;10.77;5.50;;;;;;;;;;4973299;28;20038;-74
2022/12/05 08:33:58;;;;;;;12.13;5.53;;;;;;;;;;4979845;28;20475;-74
2022/12/05 08:36:24;;;;;;;12.43;5.35;;;;;;;;;;4984921;28;20049;-72
2022/12/05 08:38:55;;;;;;;11.15;5.32;;;;;;;;;;4971456;28;20853;-74
2022/12/05 08:41:20;;;;;;;10.75;5.13;;;;;;;;;;4977173;28;20051;-73
2022/12/05 08:43:45;;;;;;;10.40;4.90;;;;;;;;;;4975299;28;20034;-73
2022/12/05 08:46:11;;;;;;;11.43;5.55;;;;;;;;;;4985259;28;20440;-73
2022/12/05 08:48:37;;;;;;;14.23;5.60;;;;;;;;;;4976239;28;20069;-73
2022/12/05 08:51:10;;;;;;;7.63;4.60;;;;;;;;;;4982446;28;20022;-73
2022/12/05 08:53:36;;;;;;;8.93;5.20;;;;;;;;;;4978813;28;20038;-74
2022/12/05 08:56:04;;;;;;;8.73;4.18;;;;;;;;;;4980942;28;20035;-73
2022/12/05 08:58:30;;;;;;;8.07;4.95;;;;;;;;;;4975670;28;20030;-73
2022/12/05 09:01:09;;;;;;;10.35;5.35;;;;;;;;;;4981093;28;20482;-72
2022/12/05 09:03:35;;;;;;;10.18;5.32;;;;;;;;;;4976552;28;20112;-73
2022/12/05 09:06:17;;;;;;;9.18;4.30;;;;;;;;;;4991823;28;20068;-73
2022/12/05 09:08:43;;;;;;;8.23;4.13;;;;;;;;;;4977944;28;20049;-73
2022/12/05 09:11:15;;;;;;;9.77;4.38;;;;;;;;;;4976389;28;20160;-73
2022/12/05 09:13:41;;;;;;;7.75;3.88;;;;;;;;;;4982822;28;20042;-73
2022/12/05 09:16:08;;;;;;;7.43;4.10;;;;;;;;;;4972265;28;20051;-73
2022/12/05 09:18:33;;;;;;;10.80;4.65;;;;;;;;;;4913557;28;20043;-73
2022/12/05 09:21:05;;;;;;;9.52;4.43;;;;;;;;;;4967635;28;20092;-72
2022/12/05 09:23:31;;;;;;;9.00;4.45;;;;;;;;;;4983448;28;20030;-73
2022/12/05 09:26:00;;;;;;;8.65;4.43;;;;;;;;;;4977033;28;20045;-72
2022/12/05 09:28:25;;;;;;;7.10;4.13;;;;;;;;;;4986966;28;20041;-73
2022/12/05 09:30:55;;;;;;;9.32;3.47;;;;;;;;;;4976766;28;20042;-73
2022/12/05 09:33:21;;;;;;;4.75;2.78;;;;;;;;;;4950752;28;20769;-73
2022/12/05 09:35:46;;;;;;;8.70;4.43;;;;;;;;;;4968257;28;20138;-73
2022/12/05 09:38:12;;;;;;;7.13;3.40;;;;;;;;;;4975124;28;20042;-73
2022/12/05 09:40:41;;;;;;;7.68;4.05;;;;;;;;;;4980454;28;20113;-72
2022/12/05 09:43:15;;;;;;;7.85;3.83;;;;;;;;;;4955997;28;20097;-72
2022/12/05 09:45:49;;;;;;;7.97;3.92;;;;;;;;;;4969786;28;20484;-73
2022/12/05 09:48:18;;;;;;;6.72;3.97;;;;;;;;;;4966815;28;20055;-74
2022/12/05 09:50:48;;;;;;;6.70;3.78;;;;;;;;;;4968926;28;20122;-73
2022/12/05 09:53:26;;;;;;;7.07;3.22;;;;;;;;;;4983270;28;20034;-73
2022/12/05 09:55:58;;;;;;;5.90;3.17;;;;;;;;;;4974936;28;20039;-73
2022/12/05 09:58:23;;;;;;;10.15;4.13;;;;;;;;;;4984777;28;20545;-73
2022/12/05 10:00:51;;;;;;;7.30;3.80;;;;;;;;;;4976997;28;20043;-73
2022/12/05 10:03:30;;;;;;;7.00;3.13;;;;;;;;;;4975581;28;20053;-73
2022/12/05 10:06:05;;;;;;;6.18;3.42;;;;;;;;;;4965511;28;20043;-75
2022/12/05 10:08:40;;;;;;;7.35;3.70;;;;;;;;;;4966412;28;20104;-73
2022/12/05 10:11:16;;;;;;;5.78;3.38;;;;;;;;;;4976707;28;20046;-73
2022/12/05 10:13:57;;;;;;;6.40;3.22;;;;;;;;;;4981569;28;20060;-73
2022/12/05 10:16:37;;;;;;;5.60;3.53;;;;;;;;;;5005368;28;20429;-73
2022/12/05 10:19:09;;;;;;;6.50;3.00;;;;;;;;;;4973719;28;20475;-73
2022/12/05 10:21:59;;;;;;;9.80;3.75;;;;;;;;;;4978593;28;20523;-73
2022/12/05 10:24:37;;;;;;;4.93;2.50;;;;;;;;;;4983293;28;20474;-72
2022/12/05 10:27:06;;;;;;;5.63;3.17;;;;;;;;;;4978812;28;20120;-73
2022/12/05 10:29:34;;;;;;;5.47;2.70;;;;;;;;;;4979342;28;20122;-73
2022/12/05 10:32:04;;;;;;;4.72;2.60;;;;;;;;;;4981937;28;20058;-73
2022/12/05 10:34:34;;;;;;;10.55;3.42;;;;;;;;;;4969581;28;20034;-75
2022/12/05 10:37:14;;;;;;;6.68;3.10;;;;;;;;;;4971992;28;20053;-75
2022/12/05 10:39:40;;;;;;;7.78;3.13;;;;;;;;;;4980534;28;20034;-73
2022/12/05 10:42:13;;;;;;;4.45;2.40;;;;;;;;;;4978292;28;20441;-73
2022/12/05 10:44:38;;;;;;;8.70;3.50;;;;;;;;;;4973875;28;20042;-73
2022/12/05 10:47:05;;;;;;;6.82;3.53;;;;;;;;;;4962384;28;20122;-73
2022/12/05 10:49:31;;;;;;;6.57;3.10;;;;;;;;;;4980154;28;20046;-74
2022/12/05 10:51:58;;;;;;;7.80;3.20;;;;;;;;;;4976529;28;20030;-72
2022/12/05 10:54:28;;;;;;;4.30;2.80;;;;;;;;;;4979786;28;20033;-72
2022/12/05 10:56:53;;;;;;;6.75;2.72;;;;;;;;;;4981885;28;20051;-73
2022/12/05 10:59:24;;;;;;;4.80;2.28;;;;;;;;;;4984325;28;20034;-73
2022/12/05 11:01:55;;;;;;;8.25;2.65;;;;;;;;;;4976926;28;20133;-73
2022/12/05 11:04:39;;;;;;;4.15;2.20;;;;;;;;;;4979835;28;20047;-74
2022/12/05 11:07:04;;;;;;;4.30;2.30;;;;;;;;;;4974355;28;20126;-74
2022/12/05 11:09:35;;;;;;;5.95;2.50;;;;;;;;;;4970900;28;20493;-73
2022/12/05 11:12:04;;;;;;;7.22;2.70;;;;;;;;;;4977586;28;20129;-73
2022/12/05 11:14:32;;;;;;;5.13;2.13;;;;;;;;;;4975459;28;20948;-72
2022/12/05 11:16:59;;;;;;;5.38;2.65;;;;;;;;;;4969983;28;20523;-73
2022/12/05 11:19:37;;;;;;;10.00;2.35;;;;;;;;;;4975667;28;20402;-73
2022/12/05 11:22:06;;;;;;;5.30;2.58;;;;;;;;;;4976223;28;20042;-73
2022/12/05 11:24:37;;;;;;;6.10;2.85;;;;;;;;;;4981529;28;20042;-73
2022/12/05 11:27:15;;;;;;;5.05;2.53;;;;;;;;;;4980904;28;20042;-73
2022/12/05 11:29:41;;;;;;;7.45;2.65;;;;;;;;;;4989200;28;20042;-74
2022/12/05 11:32:19;;;;;;;10.18;2.85;;;;;;;;;;4962729;28;20105;-73
2022/12/05 11:34:48;;;;;;;7.82;2.70;;;;;;;;;;4979780;28;20461;-72
2022/12/05 11:37:21;;;;;;;9.73;2.80;;;;;;;;;;4968729;28;20062;-73
2022/12/05 11:39:46;;;;;;;7.50;3.13;;;;;;;;;;4979957;28;20057;-74
2022/12/05 11:42:11;;;;;;;8.95;3.00;;;;;;;;;;4972215;28;20042;-73
2022/12/05 11:45:08;;;;;;;9.15;3.13;;;;;;;;;;4974128;28;20126;-73
2022/12/05 11:48:01;;;;;;;10.40;2.90;;;;;;;;;;4971448;28;20082;-73
2022/12/05 11:50:49;;;;;;;7.32;3.00;;;;;;;;;;4947117;28;20539;-73
2022/12/05 11:53:31;;;;;;;7.95;2.67;;;;;;;;;;4973385;28;20073;-75
2022/12/05 11:56:06;;;;;;;7.22;2.95;;;;;;;;;;4972621;28;20399;-74
2022/12/05 11:59:00;;;;;;;8.30;2.85;;;;;;;;;;4985035;28;20046;-72
2022/12/05 12:01:48;;;;;;;8.40;3.08;;;;;;;;;;4975279;28;20049;-73
2022/12/05 12:04:19;;;;;;;7.00;3.10;;;;;;;;;;4970679;28;20043;-73
2022/12/05 12:06:58;;;;;;;7.80;3.60;;;;;;;;;;4987335;28;20054;-73
2022/12/05 12:09:47;;;;;;;7.95;3.05;;;;;;;;;;4970546;28;20157;-73
2022/12/05 12:12:12;;;;;;;7.10;3.05;;;;;;;;;;4969947;28;20868;-73
2022/12/05 12:14:46;;;;;;;7.70;3.00;;;;;;;;;;4972052;28;20081;-73
2022/12/05 12:17:32;;;;;;;8.75;2.72;;;;;;;;;;4961208;28;20058;-73
2022/12/05 12:20:15;;;;;;;7.93;2.97;;;;;;;;;;4981923;28;20046;-73
2022/12/05 12:22:59;;;;;;;6.60;3.25;;;;;;;;;;4968971;28;20637;-74
2022/12/05 12:25:41;;;;;;;;;;;;;;;;;;4970240;28;20051;-73
2022/12/05 12:28:33;;;;;;;5.95;2.58;;;;;;;;;;4975754;28;19972;-75
2022/12/05 12:31:11;;;;;;;6.60;2.85;;;;;;;;;;4960397;28;20035;-73
2022/12/05 12:33:45;;;;;;;7.40;2.60;;;;;;;;;;4972269;28;20550;-73
2022/12/05 12:36:14;;;;;;;10.48;2.63;;;;;;;;;;4969871;28;20467;-73
2022/12/05 12:39:13;;;;;;;10.07;2.50;;;;;;;;;;4979906;28;20035;-73
2022/12/05 12:42:04;;;;;;;10.10;2.90;;;;;;;;;;4970600;28;20475;-73
2022/12/05 12:44:54;;;;;;;6.00;2.40;;;;;;;;;;4974249;28;20045;-73
2022/12/05 12:47:41;;;;;;;5.15;2.88;;;;;;;;;;4958460;28;20062;-73
2022/12/05 12:50:25;;;;;;;10.55;2.95;;;;;;;;;;4978406;28;20042;-75
2022/12/05 12:53:14;;;;;;;10.85;2.90;;;;;;;;;;4969252;28;20849;-73
2022/12/05 12:55:40;;;;;;;11.43;3.30;;;;;;;;;;4977666;28;20042;-73
2022/12/05 12:58:34;;;;;;;10.18;2.80;;;;;;;;;;4861929;28;20063;-73
2022/12/05 13:01:24;;;;;;;4.35;2.30;;;;;;;;;;4954788;28;20051;-73
2022/12/05 13:03:52;;;;;;;5.85;2.65;;;;;;;;;;4978528;28;20088;-72
2022/12/05 13:06:45;;;;;;;7.47;2.88;;;;;;;;;;4973298;28;20038;-75
2022/12/05 13:09:22;;;;;;;5.95;2.75;;;;;;;;;;4981257;28;20132;-73
2022/12/05 13:11:48;;;;;;;8.18;2.50;;;;;;;;;;4985941;28;20096;-73
2022/12/05 13:14:17;;;;;;;10.70;2.70;;;;;;;;;;4981068;28;20049;-75
2022/12/05 13:16:47;;;;;;;7.72;2.35;;;;;;;;;;4980149;28;20047;-76
2022/12/05 13:19:29;;;;;;;7.15;2.47;;;;;;;;;;4980141;28;20038;-74
2022/12/05 13:21:56;;;;;;;8.30;2.75;;;;;;;;;;4980909;28;20038;-73
2022/12/05 13:24:25;;;;;;;6.05;2.47;;;;;;;;;;4975283;28;20492;-73
2022/12/05 13:26:50;;;;;;;6.88;2.60;;;;;;;;;;4975321;28;20170;-73
2022/12/05 13:29:28;;;;;;;6.32;2.60;;;;;;;;;;4916559;28;20125;-73
2022/12/05 13:31:54;;;;;;;14.88;3.53;;;;;;;;;;4923728;28;20184;-73
2022/12/05 13:34:28;;;;;;;12.35;2.70;;;;;;;;;;4982148;28;20117;-73
2022/12/05 13:42:29;;;;;;;7.90;2.70;;;;;;;;;;4981705;28;20147;-73
2022/12/05 13:45:03;;;;;;;9.68;3.13;;;;;;;;;;4977734;28;20066;-73
2022/12/05 13:47:57;;;;;;;6.55;2.72;;;;;;;;;;4977025;28;20398;-75
2022/12/05 13:50:34;;;;;;;4.35;2.58;;;;;;;;;;4981324;28;20088;-73
2022/12/05 13:53:03;;;;;;;5.35;2.95;;;;;;;;;;4972951;28;20043;-73
2022/12/05 13:55:37;;;;;;;10.18;3.40;;;;;;;;;;4989226;28;20495;-73
2022/12/05 13:58:23;;;;;;;13.07;3.22;;;;;;;;;;4982932;28;20030;-73
2022/12/05 14:00:49;;;;;;;10.10;3.60;;;;;;;;;;4980728;28;20042;-72
2022/12/05 14:03:20;;;;;;;11.90;3.28;;;;;;;;;;4980262;28;20049;-73
2022/12/05 14:05:49;;;;;;;7.90;3.13;;;;;;;;;;4978288;28;20122;-74
2022/12/05 14:08:38;;;;;;;7.15;2.60;;;;;;;;;;4989447;28;20069;-73
2022/12/05 14:11:04;;;;;;;7.03;3.00;;;;;;;;;;4980115;28;20053;-72
2022/12/05 14:13:31;;;;;;;16.05;3.13;;;;;;;;;;4983750;28;20125;-73
2022/12/05 14:16:23;;;;;;;6.85;2.80;;;;;;;;;;4984210;28;20751;-73
2022/12/05 14:19:02;;;;;;;6.80;2.65;;;;;;;;;;4975713;28;20050;-73
2022/12/05 14:21:52;;;;;;;6.78;3.00;;;;;;;;;;4972187;28;20398;-73
2022/12/05 14:24:39;;;;;;;10.60;2.88;;;;;;;;;;4971144;28;20069;-73
2022/12/05 14:27:16;;;;;;;7.78;2.90;;;;;;;;;;4980813;28;20052;-73
2022/12/05 14:30:22;;;;;;;9.02;2.90;;;;;;;;;;4975749;28;20050;-73
2022/12/05 14:32:48;;;;;;;7.25;2.30;;;;;;;;;;4977349;28;20051;-73
2022/12/05 14:35:42;;;;;;;10.80;3.25;;;;;;;;;;4986186;28;20042;-73
2022/12/05 14:38:19;;;;;;;6.38;2.78;;;;;;;;;;4977664;28;20085;-74
2022/12/05 14:40:46;;;;;;;4.15;2.28;;;;;;;;;;4973553;28;20077;-73
2022/12/05 14:43:24;;;;;;;2.70;1.67;;;;;;;;;;4984698;28;20046;-73
2022/12/05 14:45:50;;;;;;;12.40;3.00;;;;;;;;;;4984553;28;20043;-73
2022/12/05 14:48:15;;;;;;;8.20;2.55;;;;;;;;;;4980838;28;20061;-73
2022/12/05 14:50:42;;;;;;;5.32;2.50;;;;;;;;;;4979692;28;20049;-73
2022/12/05 14:53:14;;;;;;;6.22;2.20;;;;;;;;;;4960206;28;20206;-72
2022/12/05 14:56:00;;;;;;;8.30;2.35;;;;;;;;;;4986587;28;20041;-73
2022/12/05 14:58:43;;;;;;;8.82;2.35;;;;;;;;;;4990996;28;20058;-73
2022/12/05 15:01:29;;;;;;;7.00;2.40;;;;;;;;;;4977293;28;20442;-73
2022/12/05 15:04:06;;;;;;;10.07;2.40;;;;;;;;;;4980872;28;20264;-73
2022/12/05 15:06:43;;;;;;;5.63;2.38;;;;;;;;;;4973019;28;20034;-73
2022/12/05 15:09:26;;;;;;;8.85;2.42;;;;;;;;;;4980994;28;20049;-73
2022/12/05 15:11:51;;;;;;;6.43;2.40;;;;;;;;;;4986342;28;20449;-73
2022/12/05 15:14:20;;;;;;;8.50;2.75;;;;;;;;;;4978389;28;20039;-73