Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:56;;;;;;;10.88;9.88;;;9.10;99.90;;;;;;6051488;23;20314;-64
2023/04/08 00:04:23;;;;;;;10.60;9.70;;;9.00;99.90;;;;;;6045940;23;20223;-64
2023/04/08 00:06:50;;;;;;;11.40;10.40;;;9.00;99.90;;;;;;6037523;23;20220;-64
2023/04/08 00:09:17;;;;;;;10.70;9.80;;;9.00;99.90;;;;;;6041575;23;20227;-64
2023/04/08 00:11:44;;;;;;;10.73;9.75;;;9.00;99.90;;;;;;6058966;23;20200;-64
2023/04/08 00:14:11;;;;;;;11.52;10.52;;;9.00;99.90;;;;;;6061024;23;20395;-64
2023/04/08 00:16:40;;;;;;;11.65;10.65;;;9.00;99.90;;;;;;6039426;23;20207;-64
2023/04/08 00:19:07;;;;;;;11.80;10.70;;;9.00;99.90;;;;;;6055092;23;20259;-64
2023/04/08 00:21:34;;;;;;;11.77;10.68;;;9.00;99.90;;;;;;6061354;23;20912;-64
2023/04/08 00:24:01;;;;;;;12.85;11.52;;;8.90;99.90;;;;;;6055504;23;20313;-64
2023/04/08 00:26:28;;;;;;;12.55;11.45;;;8.90;99.90;;;;;;6054214;23;20272;-64
2023/04/08 00:28:55;;;;;;;13.05;11.85;;;8.90;99.90;;;;;;6058130;23;20275;-64
2023/04/08 00:31:22;;;;;;;12.18;11.13;;;8.80;99.90;;;;;;6060679;23;20203;-64
2023/04/08 00:33:50;;;;;;;11.52;10.52;;;8.80;99.90;;;;;;6059537;23;20269;-64
2023/04/08 00:36:18;;;;;;;12.30;11.20;;;8.80;99.90;;;;;;6058761;23;20704;-64
2023/04/08 00:38:45;;;;;;;12.90;11.70;;;8.80;99.90;;;;;;6056745;23;20192;-64
2023/04/08 00:41:13;;;;;;;13.25;12.00;;;8.80;99.90;;;;;;6061096;23;20187;-64
2023/04/08 00:43:40;;;;;;;13.25;12.05;;;8.80;99.90;;;;;;6060436;23;20562;-64
2023/04/08 00:46:12;;;;;;;13.35;12.23;;;8.80;99.90;;;;;;6057890;23;20200;-64
2023/04/08 00:48:39;;;;;;;13.25;12.05;;;8.80;99.90;;;;;;6057470;23;20206;-64
2023/04/08 00:51:08;;;;;;;12.80;11.70;;;8.80;99.90;;;;;;6035572;23;20596;-64
2023/04/08 00:53:35;;;;;;;13.02;11.77;;;9.10;99.90;;;;;;6059455;23;20226;-63
2023/04/08 00:56:02;;;;;;;14.32;13.02;;;9.10;99.90;;;;;;6059888;23;20552;-64
2023/04/08 00:58:30;;;;;;;13.10;11.90;;;8.80;99.90;;;;;;6060679;23;20189;-63
2023/04/08 01:01:03;;;;;;;13.35;12.15;;;9.10;99.90;;;;;;6060130;23;20369;-64
2023/04/08 01:03:40;;;;;;;13.18;12.00;;;8.80;99.90;;;;;;6060855;23;20730;-64
2023/04/08 01:06:14;;;;;;;13.43;12.23;;;8.80;99.90;;;;;;6059668;23;20659;-63
2023/04/08 01:08:42;;;;;;;14.45;13.20;;;8.90;99.90;;;;;;6058664;23;20192;-64
2023/04/08 01:11:13;;;;;;;13.50;12.30;;;8.80;99.90;;;;;;6061146;23;20196;-63
2023/04/08 01:13:42;;;;;;;14.45;13.15;;;8.80;99.90;;;;;;6060408;23;20246;-63
2023/04/08 01:16:12;;;;;;;13.55;12.38;;;8.80;99.90;;;;;;6056045;23;20197;-63
2023/04/08 01:18:41;;;;;;;13.35;12.15;;;8.80;99.90;;;;;;6058147;23;20202;-63
2023/04/08 01:21:11;;;;;;;13.60;12.40;;;8.90;99.90;;;;;;6061009;23;20196;-63
2023/04/08 01:23:46;;;;;;;11.90;10.90;;;9.20;99.90;;;;;;6061905;23;20295;-63
2023/04/08 01:26:22;;;;;;;11.85;10.85;;;9.20;99.90;;;;;;6060468;23;20214;-63
2023/04/08 01:28:52;;;;;;;13.30;12.18;;;8.90;99.90;;;;;;6061029;23;20193;-63
2023/04/08 01:31:19;;;;;;;13.43;12.23;;;8.90;99.90;;;;;;6060866;23;20192;-63
2023/04/08 01:33:49;;;;;;;13.63;12.40;;;8.90;99.90;;;;;;6058896;23;20302;-63
2023/04/08 01:36:16;;;;;;;12.77;11.68;;;8.90;99.90;;;;;;6056572;23;20279;-63
2023/04/08 01:38:46;;;;;;;13.13;11.85;;;8.90;99.90;;;;;;6058257;23;20291;-63
2023/04/08 01:41:13;;;;;;;11.43;10.50;;;8.90;99.90;;;;;;6060549;23;20684;-63
2023/04/08 01:43:43;;;;;;;12.00;11.00;;;8.90;99.90;;;;;;6054660;23;20960;-63
2023/04/08 01:46:11;;;;;;;10.75;9.75;;;8.90;99.90;;;;;;6045843;23;20235;-63
2023/04/08 01:48:40;;;;;;;11.55;10.50;;;8.90;99.90;;;;;;6062541;23;20212;-63
2023/04/08 01:51:09;;;;;;;10.43;9.50;;;8.80;99.90;;;;;;6060265;23;20313;-63
2023/04/08 01:53:35;;;;;;;11.25;10.15;;;8.80;99.90;;;;;;6060133;23;20224;-63
2023/04/08 01:56:09;;;;;;;10.80;9.82;;;8.80;99.90;;;;;;6058687;23;20267;-63
2023/04/08 01:58:40;;;;;;;10.95;10.05;;;8.80;99.90;;;;;;6055372;23;20211;-64
2023/04/08 02:01:12;;;;;;;11.70;10.70;;;8.70;99.90;;;;;;6051565;23;20369;-63
2023/04/08 02:03:42;;;;;;;13.07;11.77;;;8.70;99.90;;;;;;6055835;23;20219;-63
2023/04/08 02:06:09;;;;;;;12.15;11.05;;;8.70;99.90;;;;;;6057926;23;20274;-63
2023/04/08 02:08:36;;;;;;;12.02;11.02;;;8.70;99.90;;;;;;6061887;23;20676;-63
2023/04/08 02:11:05;;;;;;;11.52;10.55;;;8.70;99.90;;;;;;6059739;23;20220;-63
2023/04/08 02:13:33;;;;;;;13.23;12.07;;;8.70;99.90;;;;;;6061215;23;20223;-63
2023/04/08 02:16:09;;;;;;;13.20;11.98;;;8.70;99.90;;;;;;6059666;23;20189;-63
2023/04/08 02:18:42;;;;;;;14.50;13.10;;;8.70;99.90;;;;;;6062150;23;20252;-64
2023/04/08 02:21:13;;;;;;;12.90;11.70;;;8.70;99.90;;;;;;6060189;23;20249;-63
2023/04/08 02:23:42;;;;;;;13.85;12.65;;;8.70;99.90;;;;;;6059033;23;20213;-63
2023/04/08 02:26:15;;;;;;;14.90;13.40;;;8.70;99.90;;;;;;6054370;23;20191;-63
2023/04/08 02:28:43;;;;;;;14.65;13.32;;;8.60;99.90;;;;;;6062071;23;20271;-63
2023/04/08 02:31:12;;;;;;;13.90;12.70;;;8.60;99.90;;;;;;6050006;23;20208;-63
2023/04/08 02:33:42;;;;;;;13.90;12.60;;;8.60;99.90;;;;;;6059255;23;20220;-63
2023/04/08 02:36:11;;;;;;;14.60;13.20;;;8.50;99.90;;;;;;6047714;23;20192;-63
2023/04/08 02:38:37;;;;;;;14.30;12.82;;;8.50;99.90;;;;;;6047038;23;20235;-63
2023/04/08 02:41:05;;;;;;;14.13;12.82;;;8.40;99.90;;;;;;6060000;23;20204;-63
2023/04/08 02:43:33;;;;;;;14.02;12.70;;;8.40;99.90;;;;;;6057651;23;20343;-63
2023/04/08 02:46:02;;;;;;;14.23;12.82;;;8.40;99.90;;;;;;6053712;23;20208;-63
2023/04/08 02:48:29;;;;;;;15.13;13.63;;;8.40;99.90;;;;;;6048993;23;20199;-63
2023/04/08 02:50:58;;;;;;;14.75;13.45;;;8.40;99.90;;;;;;6055148;23;20580;-63
2023/04/08 02:53:25;;;;;;;14.32;12.93;;;8.40;99.90;;;;;;6058750;23;20791;-63
2023/04/08 02:55:52;;;;;;;14.52;13.05;;;8.30;99.90;;;;;;6052257;23;20238;-63
2023/04/08 02:58:19;;;;;;;14.23;12.75;;;8.40;99.90;;;;;;6055202;23;20263;-63
2023/04/08 03:00:46;;;;;;;16.48;14.77;;;8.40;99.90;;;;;;6060173;23;20355;-63
2023/04/08 03:03:13;;;;;;;14.60;13.23;;;8.40;99.90;;;;;;6043796;23;20193;-63
2023/04/08 03:05:40;;;;;;;15.38;13.80;;;8.30;99.90;;;;;;6043004;23;20720;-63
2023/04/08 03:08:09;;;;;;;16.63;14.85;;;8.30;99.90;;;;;;6055060;23;20271;-63
2023/04/08 03:10:36;;;;;;;18.17;14.93;;;8.30;99.90;;;;;;6061655;23;20192;-63
2023/04/08 03:13:03;;;;;;;16.02;14.32;;;8.30;99.90;;;;;;6061380;23;20220;-63
2023/04/08 03:15:30;;;;;;;16.85;15.05;;;8.30;99.90;;;;;;6060586;23;20299;-63
2023/04/08 03:17:57;;;;;;;15.65;14.05;;;8.30;99.90;;;;;;6051866;23;20740;-63
2023/04/08 03:20:24;;;;;;;17.73;15.55;;;8.30;99.90;;;;;;6049252;23;20286;-63
2023/04/08 03:22:51;;;;;;;17.20;15.40;;;8.30;99.90;;;;;;6060495;23;20589;-63
2023/04/08 03:25:19;;;;;;;18.02;14.65;;;8.30;99.90;;;;;;6061482;23;20218;-63
2023/04/08 03:27:47;;;;;;;18.63;15.68;;;8.30;99.90;;;;;;6053840;23;20190;-63
2023/04/08 03:30:14;;;;;;;17.80;16.00;;;8.30;99.90;;;;;;6042159;23;20251;-63
2023/04/08 03:32:41;;;;;;;20.27;16.35;;;8.30;99.90;;;;;;6056930;23;20609;-63
2023/04/08 03:35:09;;;;;;;17.50;15.25;;;8.30;99.90;;;;;;6037960;23;20232;-63
2023/04/08 03:37:36;;;;;;;16.63;14.80;;;8.40;99.90;;;;;;6051383;23;20234;-63
2023/04/08 03:40:03;;;;;;;18.55;14.90;;;8.40;99.90;;;;;;6057577;23;20195;-63
2023/04/08 03:42:32;;;;;;;17.48;14.90;;;8.40;99.90;;;;;;6055880;23;20308;-63
2023/04/08 03:44:59;;;;;;;17.02;15.23;;;8.40;99.90;;;;;;6054311;23;20218;-63
2023/04/08 03:47:26;;;;;;;18.70;16.65;;;8.40;99.90;;;;;;6040136;23;20230;-63
2023/04/08 03:49:54;;;;;;;17.98;16.05;;;8.30;99.90;;;;;;6032617;23;20199;-63
2023/04/08 03:52:21;;;;;;;16.20;14.52;;;8.30;99.90;;;;;;6032783;23;20211;-63
2023/04/08 03:54:48;;;;;;;17.88;15.98;;;8.30;99.90;;;;;;6054115;23;20310;-63
2023/04/08 03:57:15;;;;;;;16.17;14.23;;;8.20;99.90;;;;;;6038172;23;20698;-63
2023/04/08 03:59:44;;;;;;;19.58;17.20;;;8.20;99.90;;;;;;6057135;23;20199;-63
2023/04/08 04:02:11;;;;;;;18.10;15.85;;;8.20;99.90;;;;;;6060649;23;20191;-63
2023/04/08 04:04:38;;;;;;;18.58;16.42;;;8.20;99.90;;;;;;6058622;23;20255;-63
2023/04/08 04:07:05;;;;;;;17.50;14.98;;;8.20;99.90;;;;;;6058745;23;20275;-63
2023/04/08 04:09:32;;;;;;;18.60;15.27;;;8.30;99.90;;;;;;6056216;23;20596;-63
2023/04/08 04:11:59;;;;;;;20.20;16.75;;;8.30;99.90;;;;;;6041501;23;20196;-63
2023/04/08 04:14:26;;;;;;;19.02;16.35;;;8.20;99.90;;;;;;6055088;23;20315;-63
2023/04/08 04:16:54;;;;;;;18.10;16.13;;;8.20;99.90;;;;;;6059286;23;20218;-63
2023/04/08 04:19:22;;;;;;;17.02;15.23;;;8.20;99.90;;;;;;6032857;23;20190;-63
2023/04/08 04:21:48;;;;;;;18.85;15.65;;;8.10;99.90;;;;;;6042827;23;20608;-63
2023/04/08 04:24:15;;;;;;;17.50;15.02;;;8.10;99.90;;;;;;6041208;23;20290;-63
2023/04/08 04:26:42;;;;;;;18.90;15.60;;;8.00;99.90;;;;;;6060043;23;20187;-64
2023/04/08 04:29:10;;;;;;;20.65;16.58;;;7.90;99.90;;;;;;6052691;23;20190;-64
2023/04/08 04:31:37;;;;;;;19.48;16.38;;;7.90;99.90;;;;;;6061109;23;20191;-63
2023/04/08 04:34:05;;;;;;;20.05;16.23;;;7.80;99.90;;;;;;6041432;23;20277;-63
2023/04/08 04:36:32;;;;;;;20.65;17.55;;;7.70;99.90;;;;;;6057638;23;20203;-63
2023/04/08 04:38:59;;;;;;;20.77;17.05;;;7.70;99.90;;;;;;6061109;23;20607;-63
2023/04/08 04:41:26;;;;;;;21.38;18.60;;;7.60;99.90;;;;;;6062208;23;20652;-64
2023/04/08 04:43:54;;;;;;;21.08;18.48;;;7.60;99.90;;;;;;6045248;23;20234;-63
2023/04/08 04:46:21;;;;;;;22.75;17.85;;;7.60;99.90;;;;;;6032667;23;20199;-63
2023/04/08 04:48:48;;;;;;;21.63;18.70;;;7.50;99.90;;;;;;6054276;23;20681;-63
2023/04/08 04:51:17;;;;;;;22.73;18.73;;;7.50;99.90;;;;;;6061099;23;20234;-63
2023/04/08 04:53:44;;;;;;;21.73;19.35;;;7.50;99.90;;;;;;6059497;23;20250;-63
2023/04/08 04:56:11;;;;;;;20.95;18.85;;;7.40;99.90;;;;;;6059033;23;20228;-63
2023/04/08 04:58:38;;;;;;;23.25;18.80;;;7.40;99.90;;;;;;6042160;23;20201;-63
2023/04/08 05:01:05;;;;;;;25.20;20.95;;;7.40;99.90;;;;;;6032712;23;20271;-63
2023/04/08 05:03:32;;;;;;;22.83;19.70;;;7.40;99.90;;;;;;6038029;23;20207;-63
2023/04/08 05:05:59;;;;;;;23.05;19.98;;;7.40;99.90;;;;;;6052812;23;20195;-64
2023/04/08 05:08:28;;;;;;;23.80;20.08;;;7.30;99.90;;;;;;6036295;23;20274;-63
2023/04/08 05:10:55;;;;;;;25.15;21.42;;;7.40;99.90;;;;;;6060499;23;20194;-63
2023/04/08 05:13:23;;;;;;;22.95;20.55;;;7.30;99.90;;;;;;6047938;23;20686;-63
2023/04/08 05:15:50;;;;;;;24.85;20.40;;;7.30;99.90;;;;;;6054404;23;20226;-63
2023/04/08 05:18:17;;;;;;;25.35;20.67;;;7.30;99.90;;;;;;6060938;23;20349;-64
2023/04/08 05:20:44;;;;;;;26.02;21.23;;;7.30;99.90;;;;;;6047214;23;20539;-64
2023/04/08 05:23:12;;;;;;;25.45;22.08;;;7.30;99.90;;;;;;6043448;23;20222;-63
2023/04/08 05:25:40;;;;;;;24.00;21.48;;;7.30;99.90;;;;;;6049378;23;20198;-63
2023/04/08 05:28:07;;;;;;;23.42;20.50;;;7.40;99.90;;;;;;6044293;23;20272;-64
2023/04/08 05:30:34;;;;;;;23.40;19.35;;;7.40;99.90;;;;;;6055778;23;20214;-64
2023/04/08 05:33:01;;;;;;;21.88;19.13;;;7.40;99.90;;;;;;6053751;23;20212;-63
2023/04/08 05:35:28;;;;;;;21.35;18.10;;;7.50;99.90;;;;;;6050502;23;20741;-64
2023/04/08 05:37:55;;;;;;;21.90;18.63;;;7.60;99.90;;;;;;6047975;23;20189;-63
2023/04/08 05:40:23;;;;;;;25.08;20.55;;;7.60;99.90;;;;;;6048605;23;20191;-64
2023/04/08 05:42:51;;;;;;;20.20;17.55;;;7.70;99.90;;;;;;6048935;23;20277;-64
2023/04/08 05:45:18;;;;;;;19.45;17.33;;;7.80;99.90;;;;;;6053956;23;20243;-64
2023/04/08 05:47:45;;;;;;;19.65;17.60;;;7.80;99.90;;;;;;6054126;23;20198;-64
2023/04/08 05:50:12;;;;;;;21.38;19.15;;;7.90;99.90;;;;;;6050710;23;20187;-64
2023/04/08 05:52:42;;;;;;;19.00;17.00;;;7.90;99.90;;;;;;6057415;23;20199;-64
2023/04/08 05:55:10;;;;;;;20.27;18.15;;;8.00;99.90;;;;;;6051872;23;20215;-63
2023/04/08 05:57:37;;;;;;;18.45;16.50;;;8.00;99.90;;;;;;6054854;23;20215;-64
2023/04/08 06:00:07;;;;;;;24.63;19.70;;;8.10;99.90;;;;;;6055230;23;20206;-63
2023/04/08 06:02:34;;;;;;;19.70;17.60;;;8.20;99.90;;;;;;6050272;23;20632;-64
2023/04/08 06:05:01;;;;;;;19.92;17.80;;;8.20;99.90;;;;;;6051332;23;20890;-64
2023/04/08 06:07:28;;;;;;;18.63;16.67;;;8.30;99.90;;;;;;6051646;23;20223;-64
2023/04/08 06:09:55;;;;;;;19.23;17.35;;;8.30;99.90;;;;;;6049678;23;20263;-64
2023/04/08 06:12:22;;;;;;;17.92;16.23;;;8.40;99.90;;;;;;6054135;23;20640;-64
2023/04/08 06:14:53;;;;;;;19.25;17.40;;;8.40;99.90;;;;;;6053157;23;20224;-64
2023/04/08 06:17:22;;;;;;;19.48;17.42;;;8.50;99.90;;;;;;6050681;23;20271;-64
2023/04/08 06:19:49;;;;;;;18.00;16.10;;;8.60;99.90;;;;;;6053576;23;20549;-64
2023/04/08 06:22:16;;;;;;;18.05;16.23;;;8.60;99.90;;;;;;6054526;23;20294;-64
2023/04/08 06:24:43;;;;;;;19.10;17.10;;;8.60;99.90;;;;;;6053617;23;20209;-64
2023/04/08 06:27:10;;;;;;;17.83;15.98;;;8.60;99.90;;;;;;6046878;23;20223;-64
2023/04/08 06:29:37;;;;;;;20.33;18.23;;;8.70;99.90;;;;;;6054373;23;20609;-64
2023/04/08 06:32:04;;;;;;;20.00;17.25;;;8.70;99.90;;;;;;6048073;23;20186;-63
2023/04/08 06:34:33;;;;;;;11.43;9.52;;;8.70;99.90;;;;;;6053116;23;20208;-63
2023/04/08 06:37:00;;;;;;;14.90;13.40;;;8.90;99.90;;;;;;6052626;23;20550;-63
2023/04/08 06:39:27;;;;;;;13.73;11.68;;;9.20;99.90;;;;;;6057137;23;20314;-62
2023/04/08 06:41:54;;;;;;;12.15;10.95;;;9.50;99.90;;;;;;6057003;23;20197;-64
2023/04/08 06:44:21;;;;;;;16.98;15.30;;;9.80;99.90;;;;;;6047662;23;20213;-64
2023/04/08 06:46:49;;;;;;;17.25;15.48;;;9.90;99.90;;;;;;6052734;23;20244;-80
2023/04/08 06:49:16;;;;;;;18.08;16.27;;;9.90;99.90;;;;;;6045547;23;20189;-64
2023/04/08 06:51:44;;;;;;;14.95;13.65;;;9.90;99.90;;;;;;6051710;23;20185;-64
2023/04/08 06:54:12;;;;;;;16.48;14.77;;;9.90;99.90;;;;;;6039085;23;20204;-64
2023/04/08 06:56:39;;;;;;;15.68;13.85;;;9.90;99.90;;;;;;6042076;23;20295;-64
2023/04/08 06:59:06;;;;;;;15.65;14.15;;;9.90;99.90;;;;;;6059132;23;20204;-64
2023/04/08 07:01:33;;;;;;;15.48;14.02;;;9.90;99.90;;;;;;6045913;23;20881;-63
2023/04/08 07:04:01;;;;;;;16.55;14.90;;;9.90;99.90;;;;;;6044574;23;20237;-66
2023/04/08 07:06:28;;;;;;;15.38;13.77;;;10.00;99.90;;;;;;6050676;23;20231;-66
2023/04/08 07:08:56;;;;;;;15.05;13.63;;;10.00;99.90;;;;;;6051093;23;20186;-64
2023/04/08 07:11:23;;;;;;;15.13;13.73;;;10.10;99.90;;;;;;6055578;23;20203;-63
2023/04/08 07:13:51;;;;;;;13.50;12.20;;;10.20;99.90;;;;;;6052573;23;20686;-71
2023/04/08 07:16:18;;;;;;;14.30;12.95;;;10.30;99.90;;;;;;6055053;23;20548;-63
2023/04/08 07:18:46;;;;;;;13.05;11.75;;;10.50;99.90;;;;;;6049994;23;20205;-64
2023/04/08 07:21:13;;;;;;;13.95;12.60;;;10.60;99.90;;;;;;6050766;23;20641;-63
2023/04/08 07:23:40;;;;;;;13.80;12.45;;;10.70;99.90;;;;;;6052793;23;20264;-64
2023/04/08 07:26:09;;;;;;;14.13;12.68;;;10.80;99.90;;;;;;6046312;23;20189;-63
2023/04/08 07:28:35;;;;;;;14.60;13.30;;;10.80;99.90;;;;;;6049470;23;20181;-63
2023/04/08 07:31:10;;;;;;;13.65;12.45;;;10.90;99.90;;;;;;6043337;23;20583;-63
2023/04/08 07:33:37;;;;;;;13.13;12.02;;;10.90;99.90;;;;;;6052312;23;20750;-63
2023/04/08 07:36:05;;;;;;;12.88;11.77;;;10.90;99.90;;;;;;6036795;23;20221;-64
2023/04/08 07:38:32;;;;;;;12.82;11.63;;;10.90;99.90;;;;;;6046172;23;20184;-63
2023/04/08 07:40:59;;;;;;;13.38;12.10;;;10.90;99.90;;;;;;6044763;23;20573;-63
2023/04/08 07:43:28;;;;;;;12.57;11.38;;;10.90;99.90;;;;;;6057154;23;20621;-63
2023/04/08 07:46:01;;;;;;;12.57;11.52;;;11.00;99.90;;;;;;6048083;23;20604;-63
2023/04/08 07:48:28;;;;;;;13.18;11.98;;;11.10;99.90;;;;;;6048182;23;20185;-63
2023/04/08 07:50:55;;;;;;;11.00;10.10;;;11.20;99.90;;;;;;6052045;23;20197;-63
2023/04/08 07:53:23;;;;;;;11.55;10.55;;;11.30;99.90;;;;;;6052900;23;20727;-63
2023/04/08 07:55:50;;;;;;;12.63;11.52;;;11.40;99.90;;;;;;6052518;23;20800;-63
2023/04/08 07:58:17;;;;;;;12.20;11.10;;;11.50;99.90;;;;;;6048326;23;20251;-63
2023/04/08 08:00:46;;;;;;;12.65;11.55;;;11.70;99.90;;;;;;6055130;23;20291;-63
2023/04/08 08:03:13;;;;;;;11.40;10.50;;;11.70;99.90;;;;;;6047679;23;20213;-63
2023/04/08 08:05:40;;;;;;;11.07;10.17;;;11.80;99.90;;;;;;6051036;23;20447;-63
2023/04/08 08:08:07;;;;;;;11.13;10.13;;;11.90;99.90;;;;;;6039426;23;20515;-63
2023/04/08 08:10:35;;;;;;;12.80;11.70;;;11.90;99.90;;;;;;6047330;23;20433;-63
2023/04/08 08:13:02;;;;;;;12.63;11.63;;;12.00;99.90;;;;;;6049981;23;20507;-64
2023/04/08 08:15:29;;;;;;;41.20;14.97;;;12.00;99.90;;;;;;6046082;23;20466;-63
2023/04/08 08:17:57;;;;;;;11.53;10.53;;;12.10;99.90;;;;;;6043889;23;20866;-63
2023/04/08 08:20:24;;;;;;;11.90;10.90;;;12.20;99.90;;;;;;6051440;23;20443;-64
2023/04/08 08:22:51;;;;;;;11.80;10.80;;;12.30;99.90;;;;;;6051521;23;20444;-64
2023/04/08 08:25:19;;;;;;;12.20;11.20;;;12.40;99.90;;;;;;6055808;23;20480;-64
2023/04/08 08:27:46;;;;;;;11.70;10.80;;;12.50;99.90;;;;;;6052656;23;20499;-64
2023/04/08 08:30:13;;;;;;;11.47;10.50;;;12.70;99.90;;;;;;6055810;23;20490;-64
2023/04/08 08:32:40;;;;;;;1938.97;334.87;;;12.90;99.90;;;;;;6044556;23;20991;-85
2023/04/08 08:35:09;;;;;;;15.00;13.50;;;13.00;99.90;;;;;;6050909;23;20609;-63
2023/04/08 08:37:36;;;;;;;11.30;10.30;;;13.20;99.90;;;;;;6054057;23;20513;-64
2023/04/08 08:40:04;;;;;;;218.67;39.73;;;13.40;99.90;;;;;;6044195;23;20444;-64
2023/04/08 08:42:31;;;;;;;13.40;10.87;;;13.60;99.90;;;;;;6053976;23;20541;-64
2023/04/08 08:44:58;;;;;;;11.53;10.63;;;13.90;99.90;;;;;;6053755;23;20435;-64
2023/04/08 08:47:25;;;;;;;12.20;11.20;;;14.10;99.90;;;;;;6050620;23;20812;-64
2023/04/08 08:49:52;;;;;;;12.17;10.60;;;14.30;99.90;;;;;;6044062;23;20514;-64
2023/04/08 08:52:20;;;;;;;12.43;11.40;;;14.40;99.90;;;;;;6044225;23;20464;-82
2023/04/08 08:54:48;;;;;;;15.90;11.60;;;14.70;99.90;;;;;;6045491;23;20479;-64
2023/04/08 08:57:18;;;;;;;11.30;10.40;;;15.00;99.90;;;;;;6049928;23;20497;-64
2023/04/08 08:59:47;;;;;;;11.47;10.57;;;15.30;99.90;;;;;;6052314;23;20431;-64
2023/04/08 09:02:26;;;;;;;11.07;10.17;;;15.50;99.90;;;;;;6047251;23;20506;-64
2023/04/08 09:04:58;;;;;;;12.07;11.03;;;15.60;99.90;;;;;;6053083;23;20523;-64
2023/04/08 09:07:27;;;;;;;12.13;11.23;;;15.50;99.90;;;;;;6049323;23;20936;-64
2023/04/08 09:09:55;;;;;;;12.00;11.10;;;15.30;99.90;;;;;;6050781;23;20435;-64
2023/04/08 09:12:23;;;;;;;12.40;11.40;;;15.10;99.90;;;;;;6040392;23;20992;-64
2023/04/08 09:14:50;;;;;;;11.97;10.97;;;15.00;99.90;;;;;;6056784;23;20542;-64
2023/04/08 09:17:33;;;;;;;12.23;11.23;;;14.90;99.90;;;;;;6050039;23;20495;-64
2023/04/08 09:20:10;;;;;;;12.83;11.77;;;14.80;99.90;;;;;;6043467;23;20454;-64
2023/04/08 09:22:57;;;;;;;13.50;12.37;;;14.90;99.90;;;;;;6045336;23;20455;-64
2023/04/08 09:25:26;;;;;;;12.70;11.67;;;15.00;99.90;;;;;;6050082;23;20431;-64
2023/04/08 09:27:53;;;;;;;12.47;11.47;;;15.10;99.90;;;;;;6046848;23;20448;-64
2023/04/08 09:30:22;;;;;;;12.43;11.53;;;15.20;99.90;;;;;;6053178;23;20525;-64
2023/04/08 09:32:50;;;;;;;13.80;12.60;;;15.40;99.90;;;;;;6054723;23;20514;-64
2023/04/08 09:35:18;;;;;;;12.20;11.20;;;15.50;99.90;;;;;;6049112;23;20439;-64
2023/04/08 09:37:45;;;;;;;12.60;11.60;;;15.50;99.90;;;;;;6056425;23;20475;-63
2023/04/08 09:40:15;;;;;;;11.97;10.87;;;15.50;99.90;;;;;;6054669;23;20500;-74
2023/04/08 09:42:47;;;;;;;13.40;12.30;;;15.60;99.90;;;;;;6047664;23;20490;-74
2023/04/08 09:45:15;;;;;;;13.50;12.40;;;15.60;99.90;;;;;;6048740;23;20471;-75
2023/04/08 09:47:55;;;;;;;11.60;10.70;;;15.70;99.90;;;;;;6050754;23;21077;-73
2023/04/08 09:50:27;;;;;;;12.50;11.50;;;15.90;99.90;;;;;;6046860;23;20436;-74
2023/04/08 09:53:00;;;;;;;12.70;11.70;;;16.10;99.90;;;;;;6049073;23;20484;-74
2023/04/08 09:55:31;;;;;;;12.20;11.30;;;16.30;99.90;;;;;;6046338;23;21294;-75
2023/04/08 09:58:01;;;;;;;12.70;11.67;;;16.50;99.90;;;;;;6051373;23;20551;-74
2023/04/08 10:00:32;;;;;;;11.10;10.30;;;16.70;99.90;;;;;;6053957;23;20490;-75
2023/04/08 10:03:10;;;;;;;11.47;10.37;;;16.60;99.70;;;;;;6053509;23;20459;-75
2023/04/08 10:05:38;;;;;;;11.03;10.03;;;16.70;98.70;;;;;;6046031;23;20497;-77
2023/04/08 10:08:06;;;;;;;10.13;9.37;;;16.70;98.00;;;;;;6045173;23;20448;-77
2023/04/08 10:10:37;;;;;;;12.50;11.47;;;16.70;97.40;;;;;;6051570;23;20576;-75
2023/04/08 10:13:05;;;;;;;12.33;11.37;;;16.60;98.10;;;;;;6052004;23;20960;-64
2023/04/08 10:15:32;;;;;;;12.30;11.30;;;16.40;97.90;;;;;;6054692;23;21076;-63
2023/04/08 10:18:37;;;;;;;12.00;11.10;;;16.00;98.20;;;;;;6051444;23;20471;-64
2023/04/08 10:21:04;;;;;;;12.70;11.60;;;15.70;98.20;;;;;;6055929;23;20454;-64
2023/04/08 10:23:54;;;;;;;12.07;11.00;;;15.30;98.00;;;;;;6051271;23;20455;-64
2023/04/08 10:26:34;;;;;;;12.67;11.67;;;15.00;98.10;;;;;;6053606;23;20908;-63
2023/04/08 10:29:31;;;;;;;12.00;11.00;;;14.80;98.40;;;;;;6042456;23;20427;-63
2023/04/08 10:32:00;;;;;;;11.77;10.87;;;14.60;98.80;;;;;;6046408;23;20479;-63
2023/04/08 10:34:27;;;;;;;11.73;10.77;;;14.30;98.90;;;;;;6049088;23;20433;-63
2023/04/08 10:36:55;;;;;;;11.77;10.80;;;14.00;99.20;;;;;;6055377;23;20469;-63
2023/04/08 10:39:23;;;;;;;11.73;10.80;;;13.70;99.40;;;;;;6050024;23;20470;-63
2023/04/08 10:41:51;;;;;;;12.07;11.10;;;13.50;99.70;;;;;;6055749;23;20505;-63
2023/04/08 10:44:19;;;;;;;12.27;11.27;;;13.30;99.90;;;;;;6046034;23;20525;-64
2023/04/08 10:46:46;;;;;;;11.97;10.97;;;13.20;99.90;;;;;;6053791;23;20460;-64
2023/04/08 10:49:14;;;;;;;11.40;10.50;;;13.10;99.90;;;;;;6057627;23;20448;-64
2023/04/08 10:51:42;;;;;;;11.00;10.20;;;13.10;99.90;;;;;;6057061;23;20560;-63
2023/04/08 10:54:13;;;;;;;11.90;10.70;;;13.10;99.90;;;;;;6051544;23;20439;-63
2023/04/08 10:56:48;;;;;;;12.33;11.33;;;13.10;99.90;;;;;;6041113;23;20509;-63
2023/04/08 10:59:27;;;;;;;11.70;10.70;;;13.10;99.90;;;;;;6053945;23;20476;-63
2023/04/08 11:01:54;;;;;;;11.80;10.80;;;13.00;99.90;;;;;;6056396;23;20860;-64
2023/04/08 11:04:22;;;;;;;12.13;11.13;;;13.00;99.90;;;;;;6044909;23;20467;-63
2023/04/08 11:06:50;;;;;;;11.63;10.73;;;13.00;99.90;;;;;;6054599;23;20431;-63
2023/04/08 11:09:18;;;;;;;10.70;9.63;;;12.90;99.90;;;;;;6051705;23;20793;-64
2023/04/08 11:11:46;;;;;;;11.03;10.13;;;12.90;99.90;;;;;;6053520;23;20468;-64
2023/04/08 11:14:13;;;;;;;13.67;12.27;;;12.90;99.90;;;;;;6051337;23;20864;-63
2023/04/08 11:16:42;;;;;;;11.10;10.10;;;12.90;99.90;;;;;;6053112;23;20462;-63
2023/04/08 11:19:10;;;;;;;11.17;10.27;;;12.90;99.90;;;;;;6050613;23;20520;-64
2023/04/08 11:21:37;;;;;;;11.10;10.17;;;13.00;99.90;;;;;;6054163;23;20452;-74
2023/04/08 11:24:11;;;;;;;10.20;9.30;;;13.10;99.90;;;;;;6052335;23;20798;-79
2023/04/08 11:26:38;;;;;;;10.13;9.40;;;13.00;99.70;;;;;;6055288;23;20446;-77
2023/04/08 11:29:06;;;;;;;10.10;9.30;;;13.10;99.70;;;;;;6037236;23;20498;-75
2023/04/08 11:31:34;;;;;;;9.47;8.67;;;13.10;99.90;;;;;;6048783;23;21021;-69
2023/04/08 11:34:03;;;;;;;9.80;9.00;;;13.10;99.70;;;;;;6051337;23;20446;-63
2023/04/08 11:36:30;;;;;;;7.67;6.77;;;13.20;99.70;;;;;;6045868;23;20463;-77
2023/04/08 11:38:57;;;;;;;9.57;8.87;;;13.20;99.90;;;;;;6054750;23;20439;-62
2023/04/08 11:41:25;;;;;;;11.67;10.67;;;13.30;99.90;;;;;;6049930;23;21014;-63
2023/04/08 11:43:56;;;;;;;9.43;8.63;;;13.40;99.90;;;;;;6049797;23;20523;-62
2023/04/08 11:46:23;;;;;;;9.00;8.20;;;13.50;99.90;;;;;;6049995;23;20519;-62
2023/04/08 11:49:01;;;;;;;8.60;7.90;;;13.70;99.90;;;;;;6045509;23;20712;-62
2023/04/08 11:51:29;;;;;;;7.83;7.23;;;13.80;99.90;;;;;;6056687;23;20941;-62
2023/04/08 11:53:57;;;;;;;9.73;8.97;;;13.80;99.90;;;;;;6050210;23;20976;-64
2023/04/08 11:56:25;;;;;;;9.73;8.93;;;13.90;99.70;;;;;;6045377;23;20432;-64
2023/04/08 11:58:52;;;;;;;10.47;9.67;;;13.90;99.20;;;;;;6044170;23;20438;-68
2023/04/08 12:01:20;;;;;;;9.37;8.67;;;13.90;99.00;;;;;;6045083;23;20443;-65
2023/04/08 12:03:58;;;;;;;10.13;9.40;;;13.80;99.00;;;;;;6042017;23;20451;-65
2023/04/08 12:06:27;;;;;;;9.37;8.67;;;13.80;99.20;;;;;;6046269;23;20961;-65
2023/04/08 12:08:56;;;;;;;9.10;8.40;;;13.80;99.20;;;;;;6052354;23;20531;-66
2023/04/08 12:11:23;;;;;;;10.43;9.53;;;13.80;99.20;;;;;;6041622;23;20524;-68
2023/04/08 12:13:51;;;;;;;10.17;9.37;;;13.70;99.20;;;;;;6048898;23;20449;-65
2023/04/08 12:16:20;;;;;;;10.23;9.43;;;13.70;99.20;;;;;;6051854;23;20802;-65
2023/04/08 12:18:47;;;;;;;9.30;8.53;;;13.50;99.20;;;;;;6047885;23;20478;-66
2023/04/08 12:21:14;;;;;;;9.93;9.13;;;13.50;99.50;;;;;;6046890;23;20754;-65
2023/04/08 12:23:41;;;;;;;9.60;8.90;;;13.50;99.70;;;;;;6043453;23;20437;-65
2023/04/08 12:26:10;;;;;;;10.10;9.27;;;13.50;99.80;;;;;;6047247;23;20698;-65
2023/04/08 12:28:37;;;;;;;11.23;10.23;;;13.50;99.70;;;;;;6048133;23;20534;-66
2023/04/08 12:31:05;;;;;;;10.90;10.00;;;13.50;99.70;;;;;;6052752;23;20431;-65
2023/04/08 12:36:07;;;;;;;10.90;10.00;;;13.50;99.80;;;;;;5157259;22;20498;-65
2023/04/08 12:38:34;;;;;;;9.67;8.87;;;13.50;99.90;;;;;;5017499;28;20521;-66
2023/04/08 12:41:01;;;;;;;10.00;9.20;;;13.50;99.90;;;;;;5024336;28;20532;-66
2023/04/08 12:43:31;;;;;;;9.03;8.33;;;13.50;99.90;;;;;;5027360;28;20458;-65