Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:36;;;;;;;3.53;3.22;;;;;;;10.20;100.00;98740.16;4111019;28;20245;-61
2023/05/02 00:03:38;;;;;;;3.53;3.33;;;;;;;10.10;100.00;98749.03;4110783;28;20202;-61
2023/05/02 00:05:40;;;;;;;3.90;3.60;;;;;;;10.10;100.00;98751.75;4128873;28;20997;-61
2023/05/02 00:07:41;;;;;;;3.55;3.35;;;;;;;10.12;100.00;98746.03;4128575;28;20260;-61
2023/05/02 00:09:43;;;;;;;3.10;2.90;;;;;;;10.06;100.00;98744.25;4128117;28;20249;-61
2023/05/02 00:11:44;;;;;;;3.50;3.30;;;;;;;10.09;100.00;98741.88;4127703;28;20209;-60
2023/05/02 00:13:46;;;;;;;3.85;3.53;;;;;;;10.00;100.00;98742.44;4128776;28;20202;-60
2023/05/02 00:15:48;;;;;;;3.22;2.92;;;;;;;9.95;100.00;98742.38;4128729;28;20213;-61
2023/05/02 00:17:49;;;;;;;3.42;3.22;;;;;;;9.89;100.00;98735.13;4126765;28;20218;-61
2023/05/02 00:19:51;;;;;;;3.90;3.60;;;;;;;9.86;100.00;98732.84;4125566;28;20226;-61
2023/05/02 00:21:53;;;;;;;4.10;3.75;;;;;;;9.79;100.00;98738.47;4126651;28;20233;-61
2023/05/02 00:23:57;;;;;;;2.90;2.70;;;;;;;9.81;100.00;98740.97;4128750;28;20887;-61
2023/05/02 00:25:59;;;;;;;3.47;3.28;;;;;;;9.79;100.00;98741.19;4127131;28;20206;-60
2023/05/02 00:28:00;;;;;;;3.28;2.45;;;;;;;9.80;100.00;98731.91;4125407;28;20305;-61
2023/05/02 00:30:02;;;;;;;2.78;2.58;;;;;;;9.91;100.00;98736.53;4125213;28;20226;-60
2023/05/02 00:32:04;;;;;;;4.43;3.35;;;;;;;9.90;100.00;98742.25;4127326;28;20728;-61
2023/05/02 00:34:06;;;;;;;5.25;2.97;;;;;;;9.84;100.00;98735.84;4126083;28;20209;-61
2023/05/02 00:36:17;;;;;;;3.78;3.47;;;;;;;9.76;100.00;98738.09;4127558;28;20206;-60
2023/05/02 00:38:19;;;;;;;3.55;3.33;;;;;;;9.71;100.00;98737.97;4126955;28;20214;-61
2023/05/02 00:40:21;;;;;;;3.53;3.33;;;;;;;9.72;100.00;98745.09;4126852;28;20206;-60
2023/05/02 00:42:22;;;;;;;3.63;3.33;;;;;;;9.72;100.00;98736.91;4127608;28;20214;-61
2023/05/02 00:44:24;;;;;;;3.83;3.60;;;;;;;9.64;100.00;98734.53;4096373;28;20246;-60
2023/05/02 00:46:26;;;;;;;3.42;3.13;;;;;;;9.60;100.00;98736.09;4129021;28;20204;-60
2023/05/02 00:48:27;;;;;;;3.78;3.47;;;;;;;9.60;100.00;98741.53;4110999;28;20293;-61
2023/05/02 00:50:30;;;;;;;3.30;3.10;;;;;;;9.49;100.00;98740.47;4127218;28;20198;-61
2023/05/02 00:52:32;;;;;;;3.80;3.60;;;;;;;9.48;100.00;98746.19;4108354;28;20216;-60
2023/05/02 00:54:37;;;;;;;4.13;3.92;;;;;;;9.51;100.00;98748.44;4125308;28;20222;-62
2023/05/02 00:56:39;;;;;;;5.60;3.42;;;;;;;9.47;100.00;98739.91;4108671;28;20750;-61
2023/05/02 00:58:40;;;;;;;4.05;3.75;;;;;;;9.47;100.00;98747.25;4126343;28;20232;-60
2023/05/02 01:01:36;;;;;;;3.72;3.40;;;;;;;9.32;100.00;98745.00;4107911;28;20228;-61
2023/05/02 01:04:17;;;;;;;3.40;3.20;;;;;;;9.30;100.00;98749.03;4109513;28;20210;-61
2023/05/02 01:06:30;;;;;;;3.50;3.30;;;;;;;9.32;100.00;98749.63;4105702;28;20202;-61
2023/05/02 01:08:41;;;;;;;3.28;3.08;;;;;;;9.39;100.00;98753.06;4109464;28;20210;-60
2023/05/02 01:10:58;;;;;;;3.13;2.92;;;;;;;9.37;100.00;98749.75;4109811;28;20218;-61
2023/05/02 01:13:12;;;;;;;2.85;2.65;;;;;;;9.27;100.00;98755.78;4124734;28;20250;-61
2023/05/02 01:15:17;;;;;;;3.80;3.50;;;;;;;9.29;100.00;98758.31;4128356;28;20211;-61
2023/05/02 01:17:20;;;;;;;2.75;2.55;;;;;;;9.28;100.00;98767.56;4111555;28;20212;-61
2023/05/02 01:19:25;;;;;;;3.78;2.65;;;;;;;9.26;100.00;98769.69;4110789;28;20237;-60
2023/05/02 01:21:27;;;;;;;3.00;2.80;;;;;;;9.29;100.00;98769.22;4108940;28;20221;-60
2023/05/02 01:24:01;;;;;;;3.13;2.90;;;;;;;9.22;100.00;98765.78;4108938;28;20199;-60
2023/05/02 01:26:15;;;;;;;3.53;3.33;;;;;;;9.15;100.00;98767.78;4109926;28;20640;-60
2023/05/02 01:28:35;;;;;;;2.42;2.22;;;;;;;9.06;100.00;98769.16;4110263;28;20203;-60
2023/05/02 01:30:41;;;;;;;3.30;3.10;;;;;;;8.99;100.00;98768.44;4108807;28;20237;-60
2023/05/02 01:32:44;;;;;;;3.22;2.92;;;;;;;8.98;100.00;98767.63;4127059;28;20298;-59
2023/05/02 01:34:47;;;;;;;3.53;3.33;;;;;;;9.02;100.00;98768.81;4106895;28;20218;-60
2023/05/02 01:36:50;;;;;;;3.30;3.10;;;;;;;9.01;100.00;98771.78;4109295;28;20211;-60
2023/05/02 01:38:54;;;;;;;5.10;2.70;;;;;;;9.02;100.00;98773.44;4106165;28;20239;-62
2023/05/02 01:40:57;;;;;;;2.67;2.58;;;;;;;9.10;100.00;98770.38;4109618;28;20278;-60
2023/05/02 01:42:59;;;;;;;3.22;2.97;;;;;;;9.09;100.00;98779.63;4094164;28;20219;-60
2023/05/02 01:45:03;;;;;;;2.92;2.72;;;;;;;9.06;100.00;98786.38;4127377;28;20751;-60
2023/05/02 01:47:06;;;;;;;2.92;2.72;;;;;;;9.00;100.00;98781.00;4086130;28;20303;-60
2023/05/02 01:49:08;;;;;;;2.20;2.10;;;;;;;8.95;100.00;98783.63;4108923;28;20679;-60
2023/05/02 01:51:10;;;;;;;2.80;2.60;;;;;;;8.93;100.00;98783.00;4108946;28;20203;-60
2023/05/02 01:53:13;;;;;;;3.65;2.35;;;;;;;8.98;100.00;98791.34;4126707;28;20209;-60
2023/05/02 01:55:16;;;;;;;3.45;2.33;;;;;;;8.97;100.00;98793.25;4109358;28;20206;-60
2023/05/02 01:57:18;;;;;;;2.30;2.20;;;;;;;8.91;100.00;98804.25;4127377;28;20198;-61
2023/05/02 01:59:21;;;;;;;2.83;2.63;;;;;;;8.93;100.00;98796.66;4110469;28;20290;-60
2023/05/02 02:01:26;;;;;;;1.95;1.85;;;;;;;8.96;100.00;98798.94;4108962;28;21750;-60
2023/05/02 02:03:30;;;;;;;2.28;2.17;;;;;;;9.01;100.00;98804.53;4125895;28;20214;-59
2023/05/02 02:05:33;;;;;;;2.75;2.55;;;;;;;8.86;100.00;98795.94;4110151;28;20353;-59
2023/05/02 02:07:35;;;;;;;2.63;2.42;;;;;;;8.82;100.00;98797.47;4126212;28;20214;-60
2023/05/02 02:09:37;;;;;;;2.45;2.35;;;;;;;8.83;100.00;98804.59;4109836;28;20233;-60
2023/05/02 02:11:45;;;;;;;1.95;1.85;;;;;;;8.82;100.00;98811.13;4127761;28;20212;-59
2023/05/02 02:13:49;;;;;;;2.13;2.03;;;;;;;8.84;100.00;98819.91;4111074;28;20753;-60
2023/05/02 02:15:52;;;;;;;2.80;2.60;;;;;;;8.73;100.00;98813.34;4127263;28;20309;-60
2023/05/02 02:17:59;;;;;;;2.83;2.63;;;;;;;8.70;100.00;98812.97;4092960;28;20212;-60
2023/05/02 02:20:02;;;;;;;3.42;3.22;;;;;;;8.32;100.00;98815.13;4110168;28;20309;-59
2023/05/02 02:22:05;;;;;;;4.00;3.80;;;;;;;8.13;100.00;98821.63;4108739;28;20766;-60
2023/05/02 02:24:07;;;;;;;3.45;3.25;;;;;;;8.20;100.00;98827.84;4103685;28;20218;-60
2023/05/02 02:26:09;;;;;;;2.95;2.65;;;;;;;8.27;100.00;98823.16;4124958;28;20204;-60
2023/05/02 02:28:11;;;;;;;3.67;3.20;;;;;;;8.42;100.00;98823.63;4107459;28;20203;-59
2023/05/02 02:30:13;;;;;;;5.55;4.03;;;;;;;8.34;100.00;98824.75;4124133;28;20345;-59
2023/05/02 02:32:14;;;;;;;2.95;2.75;;;;;;;8.46;100.00;98827.53;4124726;28;20201;-59
2023/05/02 02:34:16;;;;;;;3.10;2.90;;;;;;;8.51;100.00;98830.41;4126576;28;20583;-60
2023/05/02 02:36:25;;;;;;;2.85;2.65;;;;;;;8.35;100.00;98825.59;4126561;28;20202;-60
2023/05/02 02:38:42;;;;;;;3.05;2.85;;;;;;;8.34;100.00;98829.38;4107205;28;20265;-60
2023/05/02 02:40:48;;;;;;;3.28;3.08;;;;;;;8.36;100.00;98832.72;4126932;28;20201;-59
2023/05/02 02:43:19;;;;;;;2.90;2.60;;;;;;;8.33;100.00;98830.41;4107704;28;20206;-59
2023/05/02 02:45:31;;;;;;;3.63;3.42;;;;;;;8.19;100.00;98826.16;4126964;28;20210;-59
2023/05/02 02:47:42;;;;;;;3.22;3.00;;;;;;;8.17;100.00;98836.47;4124889;28;20240;-60
2023/05/02 02:50:04;;;;;;;3.92;3.70;;;;;;;8.22;100.00;98842.94;4125813;28;20234;-60
2023/05/02 02:52:21;;;;;;;3.45;3.15;;;;;;;8.23;100.00;98843.78;4125639;28;20212;-59
2023/05/02 02:54:23;;;;;;;3.25;3.05;;;;;;;8.27;100.00;98850.41;4123571;28;20206;-60
2023/05/02 02:56:35;;;;;;;3.00;2.80;;;;;;;8.28;100.00;98841.19;4109644;28;20200;-60
2023/05/02 02:58:54;;;;;;;3.00;2.80;;;;;;;8.26;100.00;98852.31;4111075;28;20230;-60
2023/05/02 03:00:56;;;;;;;5.72;3.25;;;;;;;8.29;100.00;98848.31;4111106;28;20293;-59
2023/05/02 03:02:57;;;;;;;2.85;2.70;;;;;;;8.32;100.00;98853.31;4109293;28;20210;-60
2023/05/02 03:05:00;;;;;;;2.75;2.55;;;;;;;8.22;100.00;98856.56;4127769;28;20226;-60
2023/05/02 03:07:01;;;;;;;3.38;3.17;;;;;;;8.19;100.00;98862.47;4126407;28;20225;-60
2023/05/02 03:09:03;;;;;;;2.60;2.50;;;;;;;8.33;100.00;98865.88;4105247;28;20369;-60
2023/05/02 03:11:04;;;;;;;3.92;3.63;;;;;;;7.97;100.00;98858.50;4126400;28;20206;-60
2023/05/02 03:13:06;;;;;;;3.22;3.03;;;;;;;8.01;100.00;98867.06;4126104;28;20217;-60
2023/05/02 03:15:26;;;;;;;3.50;3.28;;;;;;;8.09;100.00;98869.47;4126788;28;20237;-60
2023/05/02 03:17:28;;;;;;;4.72;4.32;;;;;;;8.15;100.00;98868.56;4126451;28;20202;-61
2023/05/02 03:19:30;;;;;;;4.78;4.38;;;;;;;7.96;100.00;98864.16;4124340;28;20764;-59
2023/05/02 03:21:32;;;;;;;4.45;4.15;;;;;;;7.71;100.00;98868.78;4122003;28;20230;-59
2023/05/02 03:23:33;;;;;;;5.65;5.20;;;;;;;7.72;100.00;98878.63;4120970;28;20217;-59
2023/05/02 03:25:35;;;;;;;4.75;4.45;;;;;;;7.77;100.00;98881.53;4125450;28;20214;-59
2023/05/02 03:27:37;;;;;;;4.32;4.03;;;;;;;7.90;100.00;98881.41;4109220;28;20210;-60
2023/05/02 03:29:38;;;;;;;5.05;4.57;;;;;;;7.94;100.00;98888.06;4123248;28;20325;-59
2023/05/02 03:31:40;;;;;;;4.70;4.40;;;;;;;7.95;100.00;98884.28;4107052;28;20221;-60
2023/05/02 03:33:42;;;;;;;4.05;3.75;;;;;;;8.01;100.00;98886.13;4125266;28;20777;-60
2023/05/02 03:35:44;;;;;;;4.80;4.50;;;;;;;8.07;100.00;98899.66;4111280;28;20210;-59
2023/05/02 03:37:45;;;;;;;4.45;4.15;;;;;;;8.02;100.00;98902.22;4126818;28;20241;-60
2023/05/02 03:39:47;;;;;;;3.47;3.28;;;;;;;8.08;100.00;98900.53;4125971;28;20237;-59
2023/05/02 03:41:48;;;;;;;3.67;2.80;;;;;;;8.05;100.00;98904.53;4124684;28;20254;-60
2023/05/02 03:43:50;;;;;;;3.53;3.33;;;;;;;8.11;100.00;98905.50;4122767;28;20210;-60
2023/05/02 03:45:52;;;;;;;5.85;3.17;;;;;;;7.96;100.00;98908.56;4124060;28;20581;-59
2023/05/02 03:47:53;;;;;;;3.78;3.58;;;;;;;7.98;100.00;98905.63;4121717;28;20569;-59
2023/05/02 03:49:55;;;;;;;2.60;2.50;;;;;;;7.93;100.00;98908.19;4118047;28;20264;-59
2023/05/02 03:51:57;;;;;;;3.53;3.33;;;;;;;8.02;100.00;98906.88;4103607;28;20601;-59
2023/05/02 03:54:00;;;;;;;3.80;3.50;;;;;;;7.96;100.00;98913.22;4123417;28;20209;-60
2023/05/02 03:56:03;;;;;;;3.67;3.38;;;;;;;7.95;100.00;98906.09;4124433;28;20929;-59
2023/05/02 03:58:04;;;;;;;3.80;3.58;;;;;;;7.99;100.00;98912.75;4121895;28;20241;-59
2023/05/02 04:00:06;;;;;;;6.22;3.35;;;;;;;8.12;100.00;98918.06;4124167;28;20233;-59
2023/05/02 04:02:10;;;;;;;3.70;3.40;;;;;;;8.06;100.00;98918.97;4126308;28;20332;-59
2023/05/02 04:04:11;;;;;;;3.28;3.08;;;;;;;8.16;100.00;98913.84;4096107;28;20631;-59
2023/05/02 04:06:13;;;;;;;4.20;3.90;;;;;;;8.04;100.00;98912.91;4127262;28;20220;-61
2023/05/02 04:08:16;;;;;;;4.28;3.97;;;;;;;7.98;100.00;98916.53;4127556;28;20280;-59
2023/05/02 04:10:17;;;;;;;4.05;3.75;;;;;;;8.18;100.00;98911.72;4126998;28;20284;-59
2023/05/02 04:12:19;;;;;;;4.68;4.38;;;;;;;8.03;100.00;98920.25;4125177;28;20242;-59
2023/05/02 04:14:20;;;;;;;5.18;4.78;;;;;;;8.05;100.00;98934.50;4129784;28;20202;-59
2023/05/02 04:16:22;;;;;;;5.25;4.95;;;;;;;8.02;100.00;98925.94;4127568;28;20205;-59
2023/05/02 04:18:23;;;;;;;6.05;5.55;;;;;;;7.99;100.00;98929.94;4130217;28;20246;-60
2023/05/02 04:20:25;;;;;;;5.60;5.20;;;;;;;7.96;100.00;98924.09;4129783;28;20207;-59
2023/05/02 04:22:27;;;;;;;6.90;5.13;;;;;;;7.91;100.00;98927.50;4127502;28;20233;-60
2023/05/02 04:24:28;;;;;;;5.25;4.95;;;;;;;7.96;100.00;98929.56;4121044;28;20786;-59
2023/05/02 04:26:30;;;;;;;4.80;4.50;;;;;;;7.95;100.00;98925.16;4121952;28;20216;-59
2023/05/02 04:28:31;;;;;;;5.50;5.10;;;;;;;7.87;100.00;98930.88;4123207;28;20576;-59
2023/05/02 04:30:33;;;;;;;5.38;4.88;;;;;;;7.92;100.00;98929.16;4123671;28;20202;-59
2023/05/02 04:32:35;;;;;;;6.30;5.90;;;;;;;7.94;100.00;98942.53;4108332;28;20735;-59
2023/05/02 04:34:36;;;;;;;5.90;5.40;;;;;;;7.88;100.00;98933.38;4108376;28;20219;-59
2023/05/02 04:36:39;;;;;;;10.30;5.90;;;;;;;7.82;100.00;98936.19;4124491;28;20199;-59
2023/05/02 04:38:41;;;;;;;6.55;5.95;;;;;;;7.66;100.00;98939.44;4125862;28;20221;-59
2023/05/02 04:40:42;;;;;;;5.60;5.20;;;;;;;7.63;100.00;98939.88;4122480;28;20206;-59
2023/05/02 04:42:44;;;;;;;4.97;4.68;;;;;;;7.34;100.00;98940.50;4124628;28;20230;-59
2023/05/02 04:44:47;;;;;;;5.22;4.82;;;;;;;7.40;100.00;98945.06;4121871;28;20211;-59
2023/05/02 04:46:49;;;;;;;4.90;4.60;;;;;;;7.55;100.00;98948.34;4126401;28;20206;-59
2023/05/02 04:48:51;;;;;;;4.50;4.20;;;;;;;7.60;100.00;98962.09;4123043;28;20235;-60
2023/05/02 04:50:52;;;;;;;4.18;3.90;;;;;;;7.68;100.00;98970.03;4121328;28;20210;-60
2023/05/02 04:52:54;;;;;;;4.97;4.57;;;;;;;7.69;100.00;98977.13;4124885;28;20214;-60
2023/05/02 04:54:56;;;;;;;3.78;3.58;;;;;;;7.86;100.00;98970.91;4124140;28;20218;-59
2023/05/02 04:56:58;;;;;;;6.13;5.57;;;;;;;7.87;100.00;98979.91;4127063;28;20626;-59
2023/05/02 04:58:59;;;;;;;5.45;5.15;;;;;;;7.99;100.00;98978.13;4127547;28;20222;-59
2023/05/02 05:01:01;;;;;;;4.95;4.65;;;;;;;8.01;100.00;98976.06;4127014;28;20206;-59
2023/05/02 05:03:02;;;;;;;4.68;4.28;;;;;;;7.82;100.00;98982.50;4125011;28;20272;-60
2023/05/02 05:05:05;;;;;;;5.07;4.68;;;;;;;7.91;100.00;98986.59;4123867;28;20309;-59
2023/05/02 05:07:06;;;;;;;5.25;4.78;;;;;;;7.92;100.00;98988.25;4124310;28;20268;-59
2023/05/02 05:09:08;;;;;;;4.60;4.30;;;;;;;7.97;100.00;98991.16;4121663;28;20229;-60
2023/05/02 05:11:09;;;;;;;5.32;4.93;;;;;;;8.01;100.00;98992.41;4126588;28;20210;-60
2023/05/02 05:13:12;;;;;;;3.95;3.75;;;;;;;8.04;100.00;98995.50;4123787;28;20213;-60
2023/05/02 05:15:14;;;;;;;6.57;5.82;;;;;;;8.06;100.00;99000.72;4125011;28;20206;-60
2023/05/02 05:17:17;;;;;;;5.43;5.03;;;;;;;8.10;100.00;99000.03;4125880;28;20225;-59
2023/05/02 05:19:19;;;;;;;5.15;4.75;;;;;;;8.00;100.00;98999.72;4129269;28;20230;-60
2023/05/02 05:21:24;;;;;;;5.68;5.22;;;;;;;8.02;100.00;99002.25;4128233;28;20288;-59
2023/05/02 05:23:29;;;;;;;5.00;4.63;;;;;;;8.05;100.00;99005.34;4110689;28;20700;-61
2023/05/02 05:25:34;;;;;;;5.82;5.53;;;;;;;8.04;100.00;99008.28;4098778;28;20258;-61
2023/05/02 05:27:37;;;;;;;6.13;5.70;;;;;;;8.10;100.00;99010.94;4110596;28;20211;-61
2023/05/02 05:29:40;;;;;;;6.40;5.90;;;;;;;8.24;100.00;99009.84;4126549;28;20222;-61
2023/05/02 05:31:46;;;;;;;7.28;6.63;;;;;;;8.35;100.00;99011.00;4130316;28;20210;-61
2023/05/02 05:33:49;;;;;;;7.45;6.95;;;;;;;8.43;100.00;99014.25;4108003;28;20282;-60
2023/05/02 05:35:53;;;;;;;6.75;6.28;;;;;;;8.58;100.00;99012.03;4126262;28;20234;-61
2023/05/02 05:37:58;;;;;;;7.97;7.47;;;;;;;8.69;100.00;99018.63;4108153;28;20211;-60
2023/05/02 05:40:08;;;;;;;9.60;8.90;;;;;;;8.65;100.00;99022.84;4106049;28;20722;-60
2023/05/02 05:42:11;;;;;;;8.07;7.40;;;;;;;8.73;100.00;99031.59;4110557;28;20273;-61
2023/05/02 05:44:13;;;;;;;9.45;8.75;;;;;;;8.85;100.00;99035.25;4127857;28;20589;-60
2023/05/02 05:46:16;;;;;;;9.98;9.27;;;;;;;8.72;100.00;99040.00;4129208;28;20206;-61
2023/05/02 05:48:22;;;;;;;9.98;9.27;;;;;;;8.66;100.00;99046.34;4112557;28;20215;-60
2023/05/02 05:50:24;;;;;;;9.93;9.23;;;;;;;8.66;100.00;99044.47;4110937;28;20215;-61
2023/05/02 05:52:26;;;;;;;11.88;10.98;;;;;;;8.70;100.00;99047.56;4104898;28;20293;-60
2023/05/02 05:54:30;;;;;;;11.80;10.90;;;;;;;8.79;100.00;99047.06;4129436;28;20289;-60
2023/05/02 05:56:33;;;;;;;12.38;11.15;;;;;;;8.84;100.00;99055.41;4111254;28;20202;-61
2023/05/02 05:58:36;;;;;;;12.55;11.68;;;;;;;8.89;100.00;99054.72;4128115;28;20217;-60
2023/05/02 06:00:39;;;;;;;12.02;11.13;;;;;;;8.92;100.00;99057.00;4107030;28;20301;-61
2023/05/02 06:02:42;;;;;;;12.25;11.35;;;;;;;9.08;100.00;99053.69;4107032;28;20223;-60
2023/05/02 06:04:45;;;;;;;11.40;10.57;;;;;;;9.00;100.00;99053.97;4125596;28;20281;-60
2023/05/02 06:06:50;;;;;;;12.25;11.35;;;;;;;9.10;100.00;99059.75;4109078;28;20285;-60
2023/05/02 06:08:52;;;;;;;12.55;11.70;;;;;;;9.09;100.00;99063.53;4124484;28;20228;-60
2023/05/02 06:10:54;;;;;;;14.55;13.35;;;;;;;9.08;100.00;99075.53;4093776;28;20544;-60
2023/05/02 06:12:56;;;;;;;15.07;14.02;;;;;;;9.17;100.00;99064.06;4107086;28;20285;-60
2023/05/02 06:14:58;;;;;;;15.60;14.13;;;;;;;9.39;100.00;99073.47;4126566;28;20206;-60
2023/05/02 06:16:59;;;;;;;14.90;13.80;;;;;;;9.71;100.00;99068.63;4125711;28;20332;-60
2023/05/02 06:19:01;;;;;;;15.95;14.18;;;;;;;9.77;100.00;99073.16;4095389;28;20231;-61
2023/05/02 06:21:04;;;;;;;14.90;13.80;;;;;;;9.94;100.00;99071.47;4126323;28;20722;-61
2023/05/02 06:23:08;;;;;;;17.33;14.10;;;;;;;10.00;100.00;99073.25;4125533;28;20221;-61
2023/05/02 06:25:11;;;;;;;12.82;11.85;;;;;;;10.17;100.00;99074.28;4123072;28;20213;-62
2023/05/02 06:27:13;;;;;;;13.38;12.38;;;;;;;10.28;100.00;99078.97;4126019;28;20210;-61
2023/05/02 06:29:16;;;;;;;14.00;13.10;;;;;;;10.48;100.00;99090.44;4103692;28;20230;-61
2023/05/02 06:31:17;;;;;;;14.27;12.88;;;;;;;10.55;100.00;99085.69;4101793;28;20670;-61
2023/05/02 06:33:31;;;;;;;17.70;12.43;;;;;;;10.50;100.00;99086.41;4128752;28;20685;-62
2023/05/02 06:35:55;;;;;;;14.10;13.10;;;;;;;10.63;100.00;99090.81;4112245;28;20218;-61
2023/05/02 06:38:17;;;;;;;15.32;13.90;;;;;;;10.74;100.00;99090.00;4096412;28;20207;-62
2023/05/02 06:40:21;;;;;;;12.55;11.63;;;;;;;10.85;100.00;99088.06;4111812;28;20206;-61
2023/05/02 06:42:25;;;;;;;18.33;16.75;;;;;;;10.88;100.00;99088.69;4097589;28;20237;-61
2023/05/02 06:44:42;;;;;;;17.52;16.17;;;;;;;10.88;100.00;99088.69;4128255;28;20592;-61
2023/05/02 06:46:49;;;;;;;21.10;18.88;;;;;;;11.03;100.00;99093.44;4096851;28;20199;-62
2023/05/02 06:48:52;;;;;;;23.52;21.67;;;;;;;11.11;100.00;99095.81;4096250;28;20226;-62
2023/05/02 06:50:57;;;;;;;24.42;22.27;;;;;;;11.21;100.00;99096.03;4095013;28;20203;-61
2023/05/02 06:53:09;;;;;;;21.50;19.52;;;;;;;11.28;100.00;99102.22;4111904;28;20207;-62
2023/05/02 06:55:29;;;;;;;16.48;15.20;;;;;;;11.13;100.00;99103.78;4112650;28;20261;-62
2023/05/02 06:57:37;;;;;;;17.63;16.13;;;;;;;11.15;100.00;99107.97;4127362;28;20825;-62
2023/05/02 06:59:49;;;;;;;19.35;17.95;;;;;;;11.64;100.00;99107.41;4110927;28;20650;-62
2023/05/02 07:01:56;;;;;;;20.23;18.38;;;;;;;11.94;100.00;99108.06;4105555;28;20218;-62
2023/05/02 07:04:05;;;;;;;20.20;18.60;;;;;;;12.09;100.00;99111.09;4098215;28;20323;-62
2023/05/02 07:06:08;;;;;;;26.35;24.15;;;;;;;12.68;100.00;99113.28;4093650;28;20223;-63
2023/05/02 07:08:44;;;;;;;28.58;26.23;;;;;;;13.21;100.00;99116.34;4113438;28;20286;-62
2023/05/02 07:11:05;;;;;;;28.48;26.02;;;;;;;13.21;100.00;99119.09;4125692;28;20206;-60
2023/05/02 07:13:11;;;;;;;32.60;29.10;;;;;;;13.37;100.00;99120.97;4128849;28;20221;-66
2023/05/02 07:15:16;;;;;;;31.25;28.13;;;;;;;13.63;100.00;99123.00;4112839;28;20202;-62
2023/05/02 07:17:23;;;;;;;30.20;27.55;;;;;;;13.54;100.00;99121.78;4129068;28;20231;-62
2023/05/02 07:19:28;;;;;;;30.70;28.10;;;;;;;13.60;100.00;99120.78;4090881;28;20232;-62
2023/05/02 07:21:34;;;;;;;29.95;26.70;;;;;;;13.52;100.00;99125.88;4111665;28;20733;-61
2023/05/02 07:23:37;;;;;;;27.67;25.25;;;;;;;13.35;100.00;99128.66;4096252;28;20263;-61
2023/05/02 07:25:43;;;;;;;28.02;25.48;;;;;;;13.48;100.00;99133.78;4096729;28;20199;-62
2023/05/02 07:27:49;;;;;;;30.35;27.30;;;;;;;13.52;100.00;99126.72;4124698;28;20202;-62
2023/05/02 07:29:54;;;;;;;27.83;25.83;;;;;;;13.87;100.00;99129.94;4098073;28;20322;-61
2023/05/02 07:31:57;;;;;;;29.30;26.50;;;;;;;13.72;99.99;99135.25;4111862;28;20207;-62
2023/05/02 07:34:00;;;;;;;30.35;27.75;;;;;;;13.52;100.00;99129.47;4128786;28;20202;-61
2023/05/02 07:36:04;;;;;;;29.70;27.20;;;;;;;13.33;100.00;99130.84;4127619;28;20285;-61
2023/05/02 07:38:15;;;;;;;29.38;26.63;;;;;;;13.30;100.00;99139.56;4132256;28;20210;-62
2023/05/02 07:40:24;;;;;;;28.42;25.98;;;;;;;13.25;100.00;99139.47;4115051;28;20210;-62
2023/05/02 07:42:36;;;;;;;27.85;25.02;;;;;;;13.28;100.00;99141.75;4116498;28;20247;-62
2023/05/02 07:44:42;;;;;;;27.67;25.48;;;;;;;13.33;100.00;99139.09;4131477;28;20198;-62
2023/05/02 07:46:46;;;;;;;27.60;25.50;;;;;;;13.28;100.00;99144.50;4098174;28;20211;-62
2023/05/02 07:48:55;;;;;;;28.48;25.75;;;;;;;13.10;100.00;99144.75;4096605;28;20237;-62
2023/05/02 07:51:08;;;;;;;31.23;28.23;;;;;;;12.90;100.00;99147.13;4096696;28;20802;-62
2023/05/02 07:53:13;;;;;;;31.35;28.38;;;;;;;12.69;100.00;99139.66;4098153;28;20295;-62
2023/05/02 07:55:20;;;;;;;30.83;27.88;;;;;;;12.82;100.00;99150.31;4131578;28;20214;-62
2023/05/02 07:57:30;;;;;;;32.72;29.40;;;;;;;12.68;100.00;99143.47;4115425;28;20593;-62
2023/05/02 07:59:37;;;;;;;30.60;27.52;;;;;;;12.65;100.00;99151.38;4115905;28;20234;-62
2023/05/02 08:01:43;;;;;;;29.00;26.58;;;;;;;12.81;100.00;99148.66;4114024;28;20264;-62
2023/05/02 08:03:47;;;;;;;31.88;29.13;;;;;;;12.80;100.00;99143.41;4111872;28;20321;-62
2023/05/02 08:05:49;;;;;;;30.52;27.33;;;;;;;12.90;100.00;99141.66;4125314;28;20642;-62
2023/05/02 08:07:51;;;;;;;30.33;27.65;;;;;;;13.02;100.00;99147.09;4123265;28;20210;-61
2023/05/02 08:09:52;;;;;;;30.02;27.20;;;;;;;12.89;100.00;99147.41;4119770;28;20697;-62
2023/05/02 08:11:56;;;;;;;30.45;27.70;;;;;;;12.96;100.00;99146.19;4124512;28;20198;-61
2023/05/02 08:13:57;;;;;;;31.05;26.77;;;;;;;12.88;100.00;99154.81;4124960;28;20207;-62
2023/05/02 08:15:59;;;;;;;28.80;25.88;;;;;;;12.86;100.00;99151.50;4122551;28;20226;-62
2023/05/02 08:18:01;;;;;;;28.67;26.13;;;;;;;12.80;100.00;99157.97;4108374;28;20215;-61
2023/05/02 08:20:03;;;;;;;26.85;24.85;;;;;;;12.72;100.00;99168.53;4127585;28;20281;-61
2023/05/02 08:22:05;;;;;;;28.08;25.35;;;;;;;12.82;100.00;99169.53;4128603;28;20605;-61
2023/05/02 08:24:06;;;;;;;27.15;24.77;;;;;;;13.00;100.00;99163.84;4127124;28;20579;-61
2023/05/02 08:26:08;;;;;;;27.05;24.45;;;;;;;13.18;100.00;99158.06;4121884;28;20230;-61
2023/05/02 08:28:12;;;;;;;27.25;25.08;;;;;;;13.42;100.00;99167.78;4128366;28;20210;-62
2023/05/02 08:30:17;;;;;;;25.42;22.85;;;;;;;13.58;100.00;99172.41;4114647;28;20222;-62
2023/05/02 08:32:28;;;;;;;27.75;24.83;;;;;;;13.63;100.00;99175.25;4129351;28;20609;-62
2023/05/02 08:34:33;;;;;;;25.55;23.17;;;;;;;13.79;100.00;99177.16;4116025;28;20550;-62
2023/05/02 08:36:40;;;;;;;24.92;22.67;;;;;;;13.83;99.08;99175.53;4101774;28;20229;-62
2023/05/02 08:38:48;;;;;;;24.65;22.45;;;;;;;13.87;99.62;99179.44;4129791;28;20230;-62
2023/05/02 08:40:52;;;;;;;27.50;23.30;;;;;;;13.69;99.56;99179.75;4112449;28;20209;-63
2023/05/02 08:43:12;;;;;;;24.17;22.00;;;;;;;13.57;99.49;99186.44;4091863;28;20211;-61
2023/05/02 08:46:00;;;;;;;23.25;21.23;;;;;;;13.47;98.74;99187.13;4103850;28;20209;-61
2023/05/02 08:48:37;;;;;;;23.90;21.65;;;;;;;13.43;98.68;99196.94;4105825;28;20205;-61
2023/05/02 08:50:45;;;;;;;25.20;22.90;;;;;;;13.16;99.64;99195.97;4111558;28;20222;-61
2023/05/02 08:52:49;;;;;;;25.17;22.85;;;;;;;13.30;100.00;99196.47;4115142;28;21042;-62
2023/05/02 08:54:54;;;;;;;23.38;21.27;;;;;;;13.36;99.44;99206.47;4120412;28;20258;-62
2023/05/02 08:56:58;;;;;;;25.13;22.77;;;;;;;13.33;100.00;99202.31;4107136;28;20203;-62
2023/05/02 08:59:00;;;;;;;22.88;20.73;;;;;;;13.25;99.01;99204.63;4125577;28;20233;-62
2023/05/02 09:01:13;;;;;;;25.25;22.95;;;;;;;13.28;98.61;99206.88;4111307;28;20251;-61
2023/05/02 09:03:30;;;;;;;23.90;21.58;;;;;;;13.25;99.02;99210.13;4130028;28;20218;-62
2023/05/02 09:05:40;;;;;;;23.95;21.95;;;;;;;13.35;99.98;99216.63;4128721;28;20229;-61
2023/05/02 09:07:46;;;;;;;24.63;22.45;;;;;;;13.36;100.00;99212.78;4112718;28;20199;-62
2023/05/02 09:09:50;;;;;;;24.13;21.77;;;;;;;13.39;99.23;99212.31;4128603;28;20241;-61
2023/05/02 09:11:54;;;;;;;22.40;20.25;;;;;;;13.41;99.85;99214.78;4128929;28;20288;-62
2023/05/02 09:14:02;;;;;;;22.15;20.15;;;;;;;13.45;100.00;99215.97;4108564;28;20738;-62
2023/05/02 09:16:15;;;;;;;21.17;19.23;;;;;;;13.31;99.76;99223.69;4082648;28;20263;-63
2023/05/02 09:18:20;;;;;;;22.08;19.98;;;;;;;13.28;100.00;99224.22;4096676;28;20241;-62
2023/05/02 09:20:24;;;;;;;20.42;18.70;;;;;;;13.23;99.48;99218.63;4109650;28;20211;-60
2023/05/02 09:22:26;;;;;;;20.42;18.45;;;;;;;13.20;98.33;99218.28;4094359;28;20211;-61
2023/05/02 09:24:31;;;;;;;20.73;19.00;;;;;;;13.15;99.05;99221.78;4111427;28;20226;-61
2023/05/02 09:26:36;;;;;;;20.70;18.90;;;;;;;13.15;98.23;99220.94;4129670;28;20210;-61
2023/05/02 09:28:43;;;;;;;21.48;19.30;;;;;;;13.09;97.96;99222.78;4108225;28;20667;-61
2023/05/02 09:30:47;;;;;;;22.20;20.15;;;;;;;12.98;99.75;99240.16;4126458;28;20860;-62
2023/05/02 09:32:54;;;;;;;21.20;19.05;;;;;;;12.98;100.00;99231.91;4127824;28;20849;-61
2023/05/02 09:35:08;;;;;;;22.35;20.35;;;;;;;13.00;100.00;99235.28;4101464;28;20226;-61
2023/05/02 09:37:34;;;;;;;23.52;20.63;;;;;;;13.04;100.00;99236.44;4127684;28;20627;-61
2023/05/02 09:39:38;;;;;;;20.38;18.67;;;;;;;13.18;100.00;99243.25;4104494;28;20289;-62
2023/05/02 09:41:42;;;;;;;20.38;18.60;;;;;;;13.16;100.00;99228.94;4095869;28;21041;-61
2023/05/02 09:43:57;;;;;;;22.15;20.30;;;;;;;13.19;98.80;99244.13;4111417;28;20211;-60