Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:48;;;;;;;11.93;5.80;;;;;;;4.11;69.02;98851.28;5093724;28;20272;-71
2022/04/05 00:03:18;;;;;;;11.32;5.75;;;;;;;4.15;69.41;98848.78;5093661;28;20283;-71
2022/04/05 00:05:47;;;;;;;12.95;6.78;;;;;;;4.16;69.59;98849.66;5093679;28;20048;-71
2022/04/05 00:08:18;;;;;;;12.57;7.10;;;;;;;4.23;69.46;98851.41;5093548;28;20528;-71
2022/04/05 00:10:47;;;;;;;13.13;6.55;;;;;;;4.24;68.62;98843.03;5093613;28;20105;-71
2022/04/05 00:13:16;;;;;;;6.47;4.40;;;;;;;4.19;69.59;98835.41;5093793;28;20044;-72
2022/04/05 00:15:44;;;;;;;12.97;6.07;;;;;;;4.21;69.21;98841.31;5093871;28;20082;-71
2022/04/05 00:18:13;;;;;;;10.90;4.80;;;;;;;4.16;70.19;98837.03;5093477;28;20048;-72
2022/04/05 00:20:43;;;;;;;10.67;5.90;;;;;;;4.16;69.59;98829.47;5093280;28;20079;-71
2022/04/05 00:23:11;;;;;;;8.10;4.45;;;;;;;4.16;69.90;98834.50;5093859;28;20048;-71
2022/04/05 00:25:42;;;;;;;11.60;6.30;;;;;;;4.21;70.27;98825.31;5097818;28;20073;-70
2022/04/05 00:28:11;;;;;;;13.25;6.18;;;;;;;4.24;70.35;98820.28;5097621;28;20051;-72
2022/04/05 00:30:39;;;;;;;10.20;5.77;;;;;;;4.28;70.68;98829.59;5097883;28;20551;-71
2022/04/05 00:33:08;;;;;;;9.33;4.70;;;;;;;4.27;70.38;98825.38;5097434;28;20036;-71
2022/04/05 00:35:37;;;;;;;12.15;6.13;;;;;;;4.15;71.33;98827.78;5097972;28;20780;-71
2022/04/05 00:38:08;;;;;;;14.10;6.85;;;;;;;4.12;70.89;98832.78;5097453;28;20036;-70
2022/04/05 00:40:38;;;;;;;11.43;6.28;;;;;;;4.18;71.36;98837.88;5097388;28;20094;-71
2022/04/05 00:43:08;;;;;;;12.07;6.45;;;;;;;4.26;71.22;98841.34;5097308;28;20520;-71
2022/04/05 00:45:37;;;;;;;10.10;5.55;;;;;;;4.29;71.33;98838.88;5097292;28;20044;-71
2022/04/05 00:48:07;;;;;;;10.87;5.37;;;;;;;4.19;72.46;98842.13;5097515;28;20147;-71
2022/04/05 00:50:39;;;;;;;9.90;5.80;;;;;;;4.23;72.29;98838.78;5097175;28;20052;-71
2022/04/05 00:53:09;;;;;;;11.45;6.65;;;;;;;4.18;72.73;98842.94;5097025;28;20047;-71
2022/04/05 00:55:41;;;;;;;10.27;5.88;;;;;;;4.09;73.16;98838.66;5097386;28;20113;-71
2022/04/05 00:58:14;;;;;;;11.10;6.13;;;;;;;4.12;73.15;98842.88;5097087;28;20052;-71
2022/04/05 01:00:43;;;;;;;12.45;6.03;;;;;;;4.04;73.34;98831.03;5097001;28;20051;-72
2022/04/05 01:03:12;;;;;;;10.23;6.35;;;;;;;4.14;73.35;98831.13;5097222;28;20167;-71
2022/04/05 01:05:41;;;;;;;7.63;4.95;;;;;;;4.09;73.30;98826.03;5096907;28;20086;-71
2022/04/05 01:08:13;;;;;;;10.68;6.28;;;;;;;4.01;74.36;98825.09;5101758;28;20044;-72
2022/04/05 01:10:43;;;;;;;13.10;6.95;;;;;;;3.93;75.41;98819.13;5098310;28;20052;-72
2022/04/05 01:13:15;;;;;;;13.95;6.63;;;;;;;3.92;75.06;98824.97;5096695;28;20070;-71
2022/04/05 01:15:43;;;;;;;16.33;7.30;;;;;;;3.90;76.25;98812.34;5097017;28;20367;-72
2022/04/05 01:18:14;;;;;;;12.23;7.10;;;;;;;3.77;76.50;98810.50;5096684;28;20052;-71
2022/04/05 01:20:44;;;;;;;13.63;7.20;;;;;;;3.75;76.93;98812.16;5096146;28;20048;-71
2022/04/05 01:23:13;;;;;;;13.65;6.85;;;;;;;3.84;77.33;98809.75;5095370;28;20040;-71
2022/04/05 01:25:44;;;;;;;13.90;7.03;;;;;;;3.82;77.21;98798.78;5095596;28;20493;-71
2022/04/05 01:28:13;;;;;;;12.90;6.65;;;;;;;3.87;77.12;98802.22;5095630;28;20048;-71
2022/04/05 01:30:42;;;;;;;12.43;6.75;;;;;;;3.86;77.25;98790.41;5095511;28;20047;-71
2022/04/05 01:33:11;;;;;;;12.30;6.78;;;;;;;3.90;77.21;98797.22;5095140;28;20047;-71
2022/04/05 01:35:42;;;;;;;12.48;6.45;;;;;;;4.01;77.02;98789.75;5094795;28;20072;-71
2022/04/05 01:38:11;;;;;;;11.18;6.70;;;;;;;4.03;77.43;98786.41;5077436;28;20559;-72
2022/04/05 01:40:40;;;;;;;12.15;6.75;;;;;;;4.00;78.04;98788.06;5094985;28;20044;-71
2022/04/05 01:43:11;;;;;;;15.45;7.85;;;;;;;4.08;77.39;98787.31;5094999;28;20036;-72
2022/04/05 01:45:40;;;;;;;14.98;7.18;;;;;;;4.11;77.66;98788.16;5095598;28;20050;-71
2022/04/05 01:48:09;;;;;;;15.15;8.25;;;;;;;4.14;77.88;98781.47;5095212;28;20043;-71
2022/04/05 01:50:38;;;;;;;13.23;6.82;;;;;;;4.16;77.13;98784.00;5094893;28;20044;-71
2022/04/05 01:53:07;;;;;;;14.77;8.13;;;;;;;4.19;77.43;98776.47;5094819;28;20040;-71
2022/04/05 01:55:36;;;;;;;14.30;7.05;;;;;;;4.12;77.19;98759.56;5077433;28;20228;-71
2022/04/05 01:58:05;;;;;;;16.33;7.30;;;;;;;4.25;76.89;98776.56;5095138;28;20062;-71
2022/04/05 02:00:35;;;;;;;15.37;7.53;;;;;;;4.27;76.72;98774.88;5095039;28;20043;-72
2022/04/05 02:03:05;;;;;;;13.35;6.90;;;;;;;4.33;77.07;98770.72;5095083;28;20052;-71
2022/04/05 02:05:34;;;;;;;12.20;6.50;;;;;;;4.46;77.25;98775.03;5094654;28;20044;-72
2022/04/05 02:08:02;;;;;;;13.27;6.70;;;;;;;4.50;76.81;98763.28;5094936;28;20371;-72
2022/04/05 02:10:31;;;;;;;11.70;6.33;;;;;;;4.53;76.71;98760.81;5094549;28;20493;-71
2022/04/05 02:13:01;;;;;;;;;;;;;;;4.56;76.65;98755.75;5095211;28;20082;-71
2022/04/05 02:15:41;;;;;;;14.30;5.85;;;;;;;4.58;76.87;98751.59;5094719;28;19920;-71
2022/04/05 02:18:11;;;;;;;11.38;6.72;;;;;;;4.58;76.71;98757.47;5076505;28;20052;-72
2022/04/05 02:20:41;;;;;;;12.05;6.93;;;;;;;4.56;76.87;98760.81;5025050;28;1369525;-71
2022/04/05 02:23:10;;;;;;;12.13;5.72;;;;;;;4.56;76.61;98750.69;5075479;28;20029;-71
2022/04/05 02:25:51;;;;;;;13.15;6.53;;;;;;;4.54;77.67;98752.38;5073983;28;20052;-71
2022/04/05 02:28:25;;;;;;;12.45;6.40;;;;;;;4.58;77.41;98749.06;5075654;28;20056;-72
2022/04/05 02:30:59;;;;;;;11.05;6.13;;;;;;;4.60;77.39;98747.38;5074102;28;20056;-70
2022/04/05 02:33:34;;;;;;;12.50;6.50;;;;;;;4.67;77.43;98754.16;5073693;28;20049;-70
2022/04/05 02:36:09;;;;;;;14.25;7.32;;;;;;;4.68;78.02;98750.78;5074011;28;20482;-71
2022/04/05 02:38:39;;;;;;;12.40;7.05;;;;;;;4.70;77.31;98739.03;5074842;28;20059;-72
2022/04/05 02:41:10;;;;;;;13.82;6.85;;;;;;;4.70;77.87;98728.94;5073843;28;20055;-72
2022/04/05 02:43:40;;;;;;;12.68;6.70;;;;;;;4.67;77.16;98728.91;5074755;28;20131;-72
2022/04/05 02:46:13;;;;;;;10.63;5.95;;;;;;;4.65;78.00;98720.47;5072978;28;20044;-71
2022/04/05 02:48:46;;;;;;;12.30;6.53;;;;;;;4.64;78.18;98718.75;5073384;28;20059;-71
2022/04/05 02:51:23;;;;;;;10.40;5.53;;;;;;;4.66;79.11;98727.19;5074553;28;20059;-70
2022/04/05 02:53:55;;;;;;;12.00;5.50;;;;;;;4.70;78.73;98728.94;5073307;28;20098;-71
2022/04/05 02:56:25;;;;;;;12.00;6.95;;;;;;;4.68;78.90;98720.47;5073451;28;20502;-72
2022/04/05 02:58:55;;;;;;;10.02;5.43;;;;;;;4.67;79.38;98723.84;5073249;28;20041;-70
2022/04/05 03:01:27;;;;;;;11.75;5.75;;;;;;;4.66;79.61;98727.19;5073467;28;20107;-71
2022/04/05 03:04:07;;;;;;;11.48;6.20;;;;;;;4.67;80.27;98723.84;5073099;28;20581;-71
2022/04/05 03:06:37;;;;;;;9.88;5.53;;;;;;;4.66;80.24;98717.09;5074541;28;20053;-71
2022/04/05 03:09:07;;;;;;;10.80;5.63;;;;;;;4.68;80.45;98720.47;5073086;28;20064;-71
2022/04/05 03:11:38;;;;;;;11.02;5.47;;;;;;;4.69;80.59;98712.06;5074240;28;20048;-71
2022/04/05 03:14:08;;;;;;;12.15;6.35;;;;;;;4.71;80.33;98715.44;5073453;28;20041;-71
2022/04/05 03:16:39;;;;;;;;;;;;;;;4.76;80.63;98708.75;5073669;28;20080;-71
2022/04/05 03:19:15;;;;;;;8.88;4.95;;;;;;;4.75;80.92;98712.13;5072956;28;19952;-72
2022/04/05 03:21:46;;;;;;;12.18;6.32;;;;;;;4.75;80.63;98707.88;5072786;28;20476;-72
2022/04/05 03:24:15;;;;;;;9.83;5.30;;;;;;;4.80;80.93;98705.38;5074102;28;20509;-70
2022/04/05 03:26:44;;;;;;;11.10;5.13;;;;;;;4.80;81.53;98709.63;5072754;28;20064;-71
2022/04/05 03:29:14;;;;;;;8.95;5.00;;;;;;;4.78;81.68;98702.00;5073245;28;20131;-71
2022/04/05 03:31:45;;;;;;;9.35;4.97;;;;;;;4.80;81.01;98705.38;5072977;28;20063;-70
2022/04/05 03:34:14;;;;;;;10.07;5.20;;;;;;;4.80;81.81;98705.38;5072778;28;20053;-70
2022/04/05 03:36:44;;;;;;;10.05;5.15;;;;;;;4.82;81.58;98707.94;5072866;28;20075;-70
2022/04/05 03:39:14;;;;;;;;;;;;;;;4.79;81.89;98707.91;5072917;28;20044;-71
2022/04/05 03:41:45;;;;;;;10.50;5.57;;;;;;;4.80;81.58;98715.50;5073846;28;20429;-71
2022/04/05 03:44:14;;;;;;;11.90;5.25;;;;;;;4.77;81.97;98699.50;5072742;28;20063;-71
2022/04/05 03:46:49;;;;;;;9.35;5.68;;;;;;;4.83;81.72;98705.41;5072805;28;20525;-72
2022/04/05 03:49:19;;;;;;;11.70;5.30;;;;;;;4.82;82.11;98708.81;5072442;28;20045;-70
2022/04/05 03:51:54;;;;;;;10.95;6.03;;;;;;;4.79;81.69;98701.19;5073865;28;20052;-72
2022/04/05 03:54:24;;;;;;;12.80;5.68;;;;;;;4.80;82.32;98702.88;5072229;28;20071;-71
2022/04/05 03:56:56;;;;;;;8.93;4.93;;;;;;;4.80;82.11;98699.50;5072400;28;20045;-71
2022/04/05 03:59:25;;;;;;;12.00;5.82;;;;;;;4.81;82.05;98707.09;5072538;28;20071;-71
2022/04/05 04:01:56;;;;;;;;;;;;;;;4.83;82.25;98709.63;5073059;28;20049;-71
2022/04/05 04:04:26;;;;;;;9.45;4.68;;;;;;;4.83;82.49;98707.94;5074218;28;20435;-72
2022/04/05 04:06:55;;;;;;;10.00;5.28;;;;;;;4.78;81.95;98704.53;5072221;28;20040;-71
2022/04/05 04:09:24;;;;;;;8.05;3.55;;;;;;;4.77;82.03;98705.41;5073716;28;20450;-71
2022/04/05 04:11:53;;;;;;;;;;;;;;;4.78;82.33;98707.06;5072649;28;20482;-71
2022/04/05 04:14:22;;;;;;;9.77;4.82;;;;;;;4.73;82.20;98708.72;5072019;28;19920;-71
2022/04/05 04:16:52;;;;;;;;;;;;;;;4.74;82.88;98702.84;5072895;28;20102;-71
2022/04/05 04:19:23;;;;;;;10.75;5.15;;;;;;;4.72;83.27;98702.84;5072920;28;19920;-71
2022/04/05 04:21:53;;;;;;;10.23;5.57;;;;;;;4.73;83.15;98708.72;5072383;28;20037;-71
2022/04/05 04:24:22;;;;;;;10.40;5.85;;;;;;;4.72;83.46;98707.03;5072411;28;20049;-71
2022/04/05 04:26:51;;;;;;;10.27;5.33;;;;;;;4.75;83.93;98707.88;5073281;28;20037;-71
2022/04/05 04:29:20;;;;;;;9.77;5.87;;;;;;;4.71;83.84;98717.97;5073232;28;20494;-70
2022/04/05 04:31:49;;;;;;;13.23;5.53;;;;;;;4.72;83.73;98712.94;5071979;28;20044;-70
2022/04/05 04:34:18;;;;;;;11.05;5.88;;;;;;;4.71;83.96;98715.44;5073189;28;20037;-70
2022/04/05 04:36:49;;;;;;;11.25;5.78;;;;;;;4.75;83.99;98712.13;5073244;28;20495;-71
2022/04/05 04:39:18;;;;;;;9.25;4.82;;;;;;;4.73;84.16;98723.88;5073104;28;20044;-71
2022/04/05 04:41:47;;;;;;;13.60;6.27;;;;;;;4.69;84.63;98717.97;5073071;28;20048;-70
2022/04/05 04:44:16;;;;;;;10.05;5.63;;;;;;;4.69;84.32;98715.44;5073376;28;20041;-71
2022/04/05 04:46:45;;;;;;;9.60;5.25;;;;;;;4.68;84.59;98711.22;5072921;28;20091;-71
2022/04/05 04:49:14;;;;;;;11.55;5.93;;;;;;;4.65;84.98;98715.41;5072965;28;20110;-71
2022/04/05 04:51:43;;;;;;;13.13;6.07;;;;;;;4.70;85.07;98708.72;5073019;28;20033;-71
2022/04/05 04:54:13;;;;;;;14.20;6.53;;;;;;;4.69;85.32;98712.91;5072996;28;20547;-70
2022/04/05 04:56:43;;;;;;;31.67;12.48;;;;;;;4.74;85.00;98725.59;5072793;28;20053;-70
2022/04/05 04:59:12;;;;;;;41.88;15.10;;;;;;;4.76;84.99;98723.91;5072937;28;20482;-70
2022/04/05 05:01:41;;;;;;;21.30;9.43;;;;;;;4.80;84.75;98725.59;5072104;28;20032;-70
2022/04/05 05:04:10;;;;;;;18.50;7.50;;;;;;;4.80;84.79;98719.72;5072892;28;20120;-71
2022/04/05 05:06:39;;;;;;;10.90;5.95;;;;;;;4.78;84.90;98721.38;5072816;28;20102;-71
2022/04/05 05:09:08;;;;;;;10.43;6.03;;;;;;;4.84;84.76;98727.34;5072824;28;20059;-71
2022/04/05 05:11:39;;;;;;;9.97;5.50;;;;;;;4.85;84.76;98723.97;5076121;28;20643;-70
2022/04/05 05:14:07;;;;;;;10.02;5.50;;;;;;;4.86;84.45;98727.34;5076484;28;20049;-70
2022/04/05 05:16:36;;;;;;;8.30;4.37;;;;;;;4.90;84.80;98721.47;5076437;28;20478;-71
2022/04/05 05:19:06;;;;;;;10.10;5.83;;;;;;;4.91;84.66;98721.50;5076404;28;20072;-70
2022/04/05 05:21:35;;;;;;;10.65;6.03;;;;;;;4.95;84.89;98727.38;5091097;28;20330;-71
2022/04/05 05:24:10;;;;;;;10.30;5.50;;;;;;;4.93;84.66;98732.44;5096650;28;20052;-70
2022/04/05 05:26:40;;;;;;;10.03;5.30;;;;;;;4.86;84.80;98715.56;5096733;28;20485;-70
2022/04/05 05:29:09;;;;;;;11.40;5.35;;;;;;;4.92;84.94;98733.28;5096494;28;20322;-71
2022/04/05 05:31:38;;;;;;;9.43;5.63;;;;;;;4.94;84.85;98736.69;5096747;28;20087;-70
2022/04/05 05:34:08;;;;;;;9.60;5.32;;;;;;;4.97;85.10;98743.41;5096493;28;20549;-71
2022/04/05 05:36:36;;;;;;;9.53;5.07;;;;;;;4.99;84.76;98737.53;5096729;28;20044;-70
2022/04/05 05:39:05;;;;;;;9.67;4.90;;;;;;;4.99;84.87;98747.63;5096463;28;20036;-70
2022/04/05 05:41:34;;;;;;;11.00;5.00;;;;;;;5.01;84.65;98740.94;5096150;28;20040;-70
2022/04/05 05:44:05;;;;;;;10.60;5.50;;;;;;;5.01;84.80;98751.06;5096417;28;20379;-70
2022/04/05 05:46:34;;;;;;;10.60;5.95;;;;;;;5.02;84.88;98751.88;5078765;28;20501;-70
2022/04/05 05:49:03;;;;;;;7.82;3.70;;;;;;;4.99;85.14;98747.63;5096298;28;20040;-70
2022/04/05 05:51:33;;;;;;;;;;;;;;;5.01;84.42;98750.19;5096733;28;20397;-70
2022/04/05 05:54:02;;;;;;;8.43;4.47;;;;;;;4.98;84.47;98756.06;5097414;28;19927;-70
2022/04/05 05:56:31;;;;;;;11.27;5.57;;;;;;;5.01;84.97;98758.63;5096936;28;20043;-70
2022/04/05 05:58:59;;;;;;;10.25;4.88;;;;;;;5.02;84.67;98760.31;5095916;28;20330;-70
2022/04/05 06:01:30;;;;;;;9.00;4.68;;;;;;;5.01;85.19;98761.16;5095810;28;20052;-69
2022/04/05 06:03:59;;;;;;;10.20;4.95;;;;;;;5.04;85.19;98763.69;5096216;28;20055;-69
2022/04/05 06:06:29;;;;;;;9.70;5.33;;;;;;;4.99;84.82;98762.00;5095987;28;20122;-69
2022/04/05 06:08:58;;;;;;;9.48;4.65;;;;;;;5.09;84.90;98764.56;5096043;28;20331;-69
2022/04/05 06:11:27;;;;;;;8.82;4.85;;;;;;;5.07;85.00;98765.38;5077934;28;20150;-69
2022/04/05 06:13:56;;;;;;;9.25;4.85;;;;;;;5.08;85.09;98767.94;5095589;28;20036;-69
2022/04/05 06:16:25;;;;;;;9.15;4.53;;;;;;;5.20;85.19;98767.16;5095448;28;20036;-70
2022/04/05 06:19:01;;;;;;;10.45;5.20;;;;;;;5.19;84.96;98784.03;5095746;28;20048;-70
2022/04/05 06:21:30;;;;;;;13.05;6.18;;;;;;;5.21;85.01;98779.81;5094091;28;20440;-69
2022/04/05 06:23:59;;;;;;;11.40;5.07;;;;;;;5.29;84.92;98778.19;5077695;28;20114;-70
2022/04/05 06:26:28;;;;;;;10.90;5.15;;;;;;;5.30;85.17;98779.84;5095313;28;20047;-69
2022/04/05 06:28:57;;;;;;;9.52;4.68;;;;;;;5.35;85.37;98783.25;5095653;28;20047;-70
2022/04/05 06:31:26;;;;;;;10.43;4.50;;;;;;;5.41;85.03;98783.31;5095176;28;20140;-69
2022/04/05 06:33:57;;;;;;;9.43;5.13;;;;;;;5.41;84.91;98788.38;5095524;28;20066;-70
2022/04/05 06:36:27;;;;;;;9.80;4.78;;;;;;;5.41;84.86;98788.38;5095100;28;20050;-70
2022/04/05 06:38:56;;;;;;;9.00;4.45;;;;;;;5.41;84.77;98783.31;5095306;28;20051;-70
2022/04/05 06:41:25;;;;;;;7.07;3.55;;;;;;;5.45;84.70;98783.34;5095394;28;20024;-69
2022/04/05 06:43:54;;;;;;;8.50;4.63;;;;;;;5.50;84.92;98782.50;5098289;28;20032;-71
2022/04/05 06:46:23;;;;;;;7.67;4.47;;;;;;;5.54;84.90;98780.84;5094922;28;20052;-70
2022/04/05 06:48:52;;;;;;;6.73;3.80;;;;;;;5.57;84.58;98783.38;5095236;28;20046;-70
2022/04/05 06:51:21;;;;;;;8.70;4.30;;;;;;;5.62;84.16;98786.75;5094790;28;20064;-70
2022/04/05 06:53:52;;;;;;;9.20;4.82;;;;;;;5.56;84.31;98781.69;5094921;28;20770;-70
2022/04/05 06:56:21;;;;;;;6.90;4.18;;;;;;;5.55;84.47;98782.50;5094672;28;20067;-70
2022/04/05 06:58:50;;;;;;;8.18;3.88;;;;;;;5.59;84.39;98776.66;5092905;28;20041;-70
2022/04/05 07:01:19;;;;;;;6.82;3.70;;;;;;;5.63;84.45;98773.28;5099934;28;20068;-70
2022/04/05 07:03:48;;;;;;;7.15;3.85;;;;;;;5.73;84.42;98775.03;5099897;28;20048;-69
2022/04/05 07:06:18;;;;;;;6.72;3.20;;;;;;;5.72;84.31;98779.22;5093979;28;20035;-70
2022/04/05 07:08:47;;;;;;;6.13;3.77;;;;;;;5.79;84.36;98782.63;5115176;28;20040;-69
2022/04/05 07:11:18;;;;;;;6.57;3.28;;;;;;;5.79;84.40;98780.09;5114878;28;20047;-69
2022/04/05 07:13:47;;;;;;;8.05;4.07;;;;;;;5.85;84.29;98780.16;5114778;28;20082;-70
2022/04/05 07:16:15;;;;;;;8.10;3.60;;;;;;;5.87;84.14;98774.25;5103820;28;20047;-71
2022/04/05 07:18:44;;;;;;;5.57;2.90;;;;;;;5.85;84.13;98770.88;5100057;28;20040;-70
2022/04/05 07:21:13;;;;;;;6.47;3.27;;;;;;;5.94;84.11;98777.66;5114433;28;20040;-71
2022/04/05 07:23:44;;;;;;;4.97;2.57;;;;;;;6.12;83.82;98779.41;5115247;28;20039;-70
2022/04/05 07:26:14;;;;;;;7.40;3.80;;;;;;;6.14;83.87;98781.09;5114496;28;20713;-70
2022/04/05 07:28:44;;;;;;;7.38;4.18;;;;;;;6.08;83.75;98773.47;5116347;28;20043;-70
2022/04/05 07:31:13;;;;;;;6.75;3.72;;;;;;;6.12;83.87;98775.16;5114730;28;20142;-69
2022/04/05 07:33:42;;;;;;;11.93;4.03;;;;;;;6.12;83.66;98770.09;5114322;28;20040;-70
2022/04/05 07:36:11;;;;;;;6.40;3.15;;;;;;;6.07;83.80;98772.59;5114924;28;20416;-70
2022/04/05 07:38:40;;;;;;;7.25;3.90;;;;;;;6.13;84.02;98776.84;5090821;28;20048;-71
2022/04/05 07:41:09;;;;;;;6.43;3.58;;;;;;;6.11;84.30;98768.41;5092396;28;20448;-70
2022/04/05 07:43:38;;;;;;;7.32;4.00;;;;;;;6.05;83.94;98774.28;5090295;28;20032;-70
2022/04/05 07:46:10;;;;;;;6.68;3.67;;;;;;;5.99;84.13;98778.50;5093626;28;20052;-70
2022/04/05 07:48:39;;;;;;;6.28;3.38;;;;;;;5.98;84.50;98781.88;5090749;28;20062;-70
2022/04/05 07:51:08;;;;;;;6.68;3.53;;;;;;;5.97;84.34;98781.00;5093254;28;20047;-68
2022/04/05 07:53:37;;;;;;;7.00;3.33;;;;;;;6.03;84.55;98780.19;5093514;28;20036;-70
2022/04/05 07:56:06;;;;;;;7.47;3.80;;;;;;;6.05;84.48;98781.03;5091022;28;20098;-70
2022/04/05 07:58:35;;;;;;;6.43;3.47;;;;;;;6.00;85.13;98780.19;5090543;28;20481;-69
2022/04/05 08:01:04;;;;;;;9.48;4.32;;;;;;;6.02;84.70;98783.59;5093976;28;20115;-70
2022/04/05 08:03:35;;;;;;;6.68;3.55;;;;;;;6.00;84.74;98780.19;5113967;28;20075;-70
2022/04/05 08:06:04;;;;;;;6.70;3.47;;;;;;;6.01;85.01;98782.75;5113962;28;20044;-69
2022/04/05 08:08:33;;;;;;;7.27;3.50;;;;;;;6.00;84.84;98785.25;5111264;28;20495;-70
2022/04/05 08:11:22;;;;;;;7.45;4.20;;;;;;;5.98;85.23;98789.47;5092476;28;20276;-70
2022/04/05 08:13:52;;;;;;;6.13;3.78;;;;;;;6.02;85.23;98788.66;5090865;28;20074;-70
2022/04/05 08:16:29;;;;;;;7.50;4.13;;;;;;;5.99;85.32;98765.84;5090459;28;20036;-69
2022/04/05 08:19:00;;;;;;;9.50;3.95;;;;;;;6.08;85.11;98786.13;5092847;28;20146;-69
2022/04/05 08:21:30;;;;;;;7.60;3.85;;;;;;;6.15;85.77;98789.50;5103193;28;20072;-69
2022/04/05 08:23:58;;;;;;;9.48;3.88;;;;;;;6.18;85.41;98789.53;5092795;28;20036;-70
2022/04/05 08:26:28;;;;;;;8.05;3.75;;;;;;;6.24;85.30;98777.72;5088439;28;20070;-70
2022/04/05 08:28:57;;;;;;;6.97;3.85;;;;;;;6.26;85.41;98772.66;5113730;28;20047;-70
2022/04/05 08:31:26;;;;;;;6.77;3.93;;;;;;;6.26;85.11;98783.66;5113713;28;20043;-70
2022/04/05 08:33:55;;;;;;;7.95;2.80;;;;;;;6.37;84.95;98781.97;5113943;28;20060;-70
2022/04/05 08:36:25;;;;;;;7.47;3.83;;;;;;;6.44;85.02;98778.59;5113948;28;20397;-70
2022/04/05 08:38:54;;;;;;;7.30;4.10;;;;;;;6.48;84.38;98780.28;5093633;28;20517;-70
2022/04/05 08:41:26;;;;;;;7.68;3.75;;;;;;;6.49;84.58;98776.91;5092343;28;20064;-70
2022/04/05 08:43:56;;;;;;;8.63;3.50;;;;;;;6.74;84.22;98778.59;5097805;28;20036;-71
2022/04/05 08:46:27;;;;;;;6.97;3.30;;;;;;;7.00;83.05;98785.34;5114342;28;20040;-70
2022/04/05 08:48:56;;;;;;;6.70;3.65;;;;;;;7.21;82.42;98781.09;5117860;28;20039;-70
2022/04/05 08:51:27;;;;;;;8.32;3.65;;;;;;;7.38;82.21;98771.75;5100049;28;20425;-70
2022/04/05 08:53:57;;;;;;;8.18;3.67;;;;;;;7.47;81.61;98777.63;5117516;28;20039;-71
2022/04/05 08:56:30;;;;;;;6.43;3.85;;;;;;;7.40;81.55;98784.44;5104451;28;20036;-70
2022/04/05 08:58:59;;;;;;;8.60;4.03;;;;;;;7.36;81.88;98780.22;5096315;28;20048;-71
2022/04/05 09:01:29;;;;;;;4.80;2.75;;;;;;;7.39;82.39;98785.25;5096899;28;20043;-70
2022/04/05 09:03:59;;;;;;;7.47;3.75;;;;;;;7.45;82.35;98785.25;5094777;28;20048;-72
2022/04/05 09:06:31;;;;;;;6.60;3.80;;;;;;;7.53;81.89;98783.56;5095919;28;20040;-69
2022/04/05 09:09:08;;;;;;;6.25;3.47;;;;;;;7.54;81.84;98789.47;5094557;28;20032;-72
2022/04/05 09:11:44;;;;;;;5.68;3.50;;;;;;;7.64;81.48;98774.19;5096054;28;20036;-70
2022/04/05 09:14:25;;;;;;;7.55;3.80;;;;;;;7.59;81.45;98783.53;5096426;28;20040;-71
2022/04/05 09:17:06;;;;;;;6.00;3.42;;;;;;;7.72;82.93;98779.25;5096221;28;20044;-71
2022/04/05 09:19:42;;;;;;;6.97;3.70;;;;;;;7.86;81.41;98782.56;5095294;28;20420;-70
2022/04/05 09:22:13;;;;;;;6.40;3.40;;;;;;;7.95;81.64;98778.28;5094341;28;20080;-71
2022/04/05 09:24:43;;;;;;;7.32;3.90;;;;;;;7.98;81.26;98783.38;5084475;28;20447;-71
2022/04/05 09:27:13;;;;;;;8.60;4.38;;;;;;;7.99;81.80;98787.59;5116794;28;20044;-71
2022/04/05 09:29:44;;;;;;;7.40;4.25;;;;;;;7.93;81.76;98787.63;5117241;28;20052;-71
2022/04/05 09:32:32;;;;;;;8.50;4.30;;;;;;;7.97;82.25;98786.75;5116731;28;20052;-71
2022/04/05 09:35:01;;;;;;;8.07;4.30;;;;;;;7.95;82.05;98773.22;5099142;28;20394;-71
2022/04/05 09:37:36;;;;;;;7.47;3.70;;;;;;;7.78;81.95;98785.16;5104696;28;20040;-71
2022/04/05 09:40:24;;;;;;;8.95;4.10;;;;;;;7.67;81.94;98791.97;5103280;28;20123;-71
2022/04/05 09:43:08;;;;;;;7.18;4.22;;;;;;;7.47;81.86;98793.72;5095749;28;20046;-71
2022/04/05 09:45:49;;;;;;;8.93;3.72;;;;;;;7.41;82.08;98798.81;5095455;28;20507;-71
2022/04/05 09:48:20;;;;;;;8.70;4.97;;;;;;;7.38;82.96;98788.66;5095907;28;20040;-71
2022/04/05 09:51:02;;;;;;;8.77;4.22;;;;;;;7.47;83.28;98788.63;5077850;28;20133;-71
2022/04/05 09:53:44;;;;;;;7.05;3.97;;;;;;;7.54;82.54;98800.47;5091845;28;20036;-72
2022/04/05 09:56:16;;;;;;;7.47;4.00;;;;;;;7.45;82.64;98805.56;5093028;28;20036;-71
2022/04/05 09:58:48;;;;;;;7.78;4.10;;;;;;;7.46;82.99;98796.28;5096050;28;20443;-71
2022/04/05 10:01:18;;;;;;;8.40;4.28;;;;;;;7.54;82.68;98795.38;5077932;28;20109;-71
2022/04/05 10:03:58;;;;;;;8.48;4.53;;;;;;;7.61;82.55;98786.91;5079096;28;20052;-70
2022/04/05 10:06:30;;;;;;;7.20;4.07;;;;;;;7.71;82.32;98787.72;5096368;28;20044;-71
2022/04/05 10:09:01;;;;;;;7.97;4.15;;;;;;;7.76;82.12;98799.56;5108678;28;20048;-72
2022/04/05 10:11:31;;;;;;;10.70;4.55;;;;;;;7.83;82.27;98793.59;5095659;28;20493;-72
2022/04/05 10:14:01;;;;;;;8.35;4.55;;;;;;;7.91;82.00;98794.41;5095700;28;20566;-71
2022/04/05 10:16:31;;;;;;;8.68;4.72;;;;;;;7.81;81.35;98790.22;5095862;28;20531;-71
2022/04/05 10:19:11;;;;;;;7.57;4.65;;;;;;;7.70;82.28;98789.41;5095688;28;20127;-72
2022/04/05 10:21:41;;;;;;;9.10;4.93;;;;;;;7.70;82.33;98791.94;5095325;28;20127;-71
2022/04/05 10:24:13;;;;;;;7.82;4.70;;;;;;;7.67;81.77;98797.06;5095394;28;20126;-72
2022/04/05 10:26:47;;;;;;;8.00;4.13;;;;;;;7.67;82.60;98796.19;5095937;28;20367;-71
2022/04/05 10:29:18;;;;;;;7.93;4.43;;;;;;;7.65;81.89;98797.91;5095240;28;20048;-72
2022/04/05 10:31:57;;;;;;;9.05;4.65;;;;;;;7.64;82.18;98791.97;5095589;28;20497;-71
2022/04/05 10:34:29;;;;;;;7.05;3.90;;;;;;;7.65;82.07;98793.69;5093365;28;20044;-71
2022/04/05 10:37:10;;;;;;;7.70;3.97;;;;;;;7.52;82.60;98760.69;5094752;28;20036;-72
2022/04/05 10:39:41;;;;;;;8.02;4.15;;;;;;;7.67;81.54;98794.50;5078537;28;20043;-71
2022/04/05 10:42:21;;;;;;;7.55;4.07;;;;;;;7.67;82.63;98797.06;5093158;28;20036;-71
2022/04/05 10:44:53;;;;;;;8.25;4.32;;;;;;;7.69;81.64;98795.34;5093641;28;20486;-72
2022/04/05 10:47:23;;;;;;;9.02;4.57;;;;;;;7.78;81.95;98795.31;5092428;28;20032;-71
2022/04/05 10:50:19;;;;;;;7.10;3.97;;;;;;;7.92;81.80;98796.09;5075151;28;20047;-71
2022/04/05 10:52:49;;;;;;;7.88;3.80;;;;;;;7.98;81.26;98793.53;5115587;28;20389;-72
2022/04/05 10:55:20;;;;;;;7.10;3.90;;;;;;;8.12;80.57;98790.91;5115114;28;20043;-72
2022/04/05 10:58:10;;;;;;;8.05;4.18;;;;;;;8.17;79.98;98779.03;5115184;28;20127;-72
2022/04/05 11:00:39;;;;;;;6.40;3.28;;;;;;;8.32;80.03;98780.66;5115115;28;20039;-71
2022/04/05 11:03:11;;;;;;;7.03;4.18;;;;;;;8.67;79.00;98778.72;5098376;28;20040;-72
2022/04/05 11:05:41;;;;;;;6.97;4.03;;;;;;;9.14;77.44;98771.50;5096689;28;20039;-71
2022/04/05 11:08:13;;;;;;;6.53;3.97;;;;;;;9.39;76.70;98760.22;5090812;28;20040;-72
2022/04/05 11:10:52;;;;;;;7.72;4.18;;;;;;;9.95;75.54;98774.00;5094400;28;20544;-71
2022/04/05 11:13:39;;;;;;;8.03;3.80;;;;;;;10.36;74.04;98769.22;5092907;28;20481;-71
2022/04/05 11:16:14;;;;;;;6.38;3.60;;;;;;;10.35;72.95;98766.66;5093868;28;20101;-71
2022/04/05 11:18:45;;;;;;;7.00;4.07;;;;;;;10.54;72.94;98765.53;5095719;28;20123;-71
2022/04/05 11:21:15;;;;;;;6.15;3.70;;;;;;;10.55;72.51;98765.53;5093583;28;20052;-71
2022/04/05 11:23:47;;;;;;;4.93;2.53;;;;;;;10.52;72.55;98760.44;5094068;28;20443;-71
2022/04/05 11:26:29;;;;;;;5.07;2.80;;;;;;;10.91;69.12;98768.34;5091701;28;20044;-71
2022/04/05 11:29:00;;;;;;;7.43;4.13;;;;;;;11.52;69.60;98761.25;5097275;28;20131;-74
2022/04/05 11:31:32;;;;;;;4.63;2.75;;;;;;;11.91;67.84;98757.94;5113259;28;20063;-73
2022/04/05 11:34:03;;;;;;;4.97;2.50;;;;;;;12.44;65.89;98753.34;5100483;28;20032;-71
2022/04/05 11:36:42;;;;;;;5.45;2.90;;;;;;;12.79;66.55;98761.00;5103900;28;20118;-70
2022/04/05 11:39:14;;;;;;;5.05;2.90;;;;;;;13.48;63.76;98763.53;5095550;28;20040;-73
2022/04/05 11:41:44;;;;;;;4.82;2.78;;;;;;;14.15;61.54;98752.19;5093334;28;20044;-70
2022/04/05 11:44:15;;;;;;;5.32;2.67;;;;;;;14.90;59.59;98743.00;5093026;28;20100;-70
2022/04/05 11:46:48;;;;;;;5.13;2.65;;;;;;;15.59;58.89;98761.16;5093852;28;20044;-71
2022/04/05 11:49:17;;;;;;;4.07;2.22;;;;;;;14.91;58.19;98760.06;5093057;28;20528;-70
2022/04/05 11:51:47;;;;;;;4.97;2.70;;;;;;;14.14;59.98;98763.34;5093351;28;20119;-72
2022/04/05 11:54:21;;;;;;;3.45;1.90;;;;;;;12.86;60.89;98757.44;5093588;28;20287;-70
2022/04/05 11:56:54;;;;;;;2.95;1.90;;;;;;;12.34;62.30;98746.75;5092801;28;20044;-69