Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:25;;;;;;;125.03;65.78;;;5.10;99.90;;;;;;4994493;28;20030;-78
2023/01/06 00:03:54;;;;;;;110.65;63.75;;;5.10;99.90;;;;;;4982249;28;20049;-79
2023/01/06 00:06:26;;;;;;;74.43;43.28;;;5.10;99.90;;;;;;4979362;28;20447;-78
2023/01/06 00:08:56;;;;;;;49.33;33.72;;;5.10;99.90;;;;;;4978038;28;20064;-79
2023/01/06 00:11:23;;;;;;;114.90;67.75;;;5.10;99.90;;;;;;4980989;28;20023;-79
2023/01/06 00:13:49;;;;;;;109.10;65.82;;;5.10;99.90;;;;;;4996916;28;20050;-78
2023/01/06 00:16:19;;;;;;;104.45;59.95;;;5.10;99.90;;;;;;4996231;28;20034;-79
2023/01/06 00:18:45;;;;;;;135.00;82.55;;;5.20;99.90;;;;;;4974584;28;20459;-79
2023/01/06 00:21:13;;;;;;;121.15;81.43;;;5.20;99.90;;;;;;4997355;28;20019;-79
2023/01/06 00:23:39;;;;;;;48.33;34.38;;;5.20;99.90;;;;;;4990196;28;20026;-79
2023/01/06 00:26:07;;;;;;;78.68;52.78;;;5.20;99.90;;;;;;5007466;28;20054;-78
2023/01/06 00:28:33;;;;;;;49.13;34.60;;;5.20;99.90;;;;;;5001614;28;20022;-79
2023/01/06 00:31:07;;;;;;;83.95;52.55;;;5.30;99.90;;;;;;5017414;28;20545;-78
2023/01/06 00:33:33;;;;;;;58.88;39.42;;;5.30;99.90;;;;;;5011964;28;20021;-79
2023/01/06 00:35:59;;;;;;;58.75;38.38;;;5.30;99.90;;;;;;4998831;28;20061;-79
2023/01/06 00:38:25;;;;;;;48.35;33.58;;;5.30;99.90;;;;;;4990799;28;20487;-79
2023/01/06 00:40:51;;;;;;;49.60;33.25;;;5.30;99.90;;;;;;4996954;28;20030;-79
2023/01/06 00:43:17;;;;;;;53.55;33.15;;;5.30;99.90;;;;;;5003412;28;20080;-79
2023/01/06 00:45:42;;;;;;;110.75;66.78;;;5.30;99.90;;;;;;5015627;28;20102;-78
2023/01/06 00:48:08;;;;;;;60.28;36.40;;;5.40;99.90;;;;;;4994795;28;20558;-79
2023/01/06 00:50:34;;;;;;;54.67;33.20;;;5.30;99.90;;;;;;5015499;28;20054;-79
2023/01/06 00:53:00;;;;;;;56.22;40.25;;;5.30;99.90;;;;;;5007251;28;20487;-79
2023/01/06 00:55:26;;;;;;;56.03;38.88;;;5.30;99.90;;;;;;4997623;28;20022;-78
2023/01/06 00:57:52;;;;;;;49.20;33.30;;;5.20;99.90;;;;;;5004703;28;20490;-79
2023/01/06 01:00:19;;;;;;;40.60;29.60;;;5.20;99.90;;;;;;4998021;28;20026;-79
2023/01/06 01:02:44;;;;;;;34.05;26.50;;;5.20;99.90;;;;;;5009604;28;20034;-79
2023/01/06 01:05:10;;;;;;;40.20;27.33;;;5.10;99.90;;;;;;5016973;28;20030;-78
2023/01/06 01:07:36;;;;;;;33.13;24.75;;;5.10;99.90;;;;;;4998347;28;20030;-78
2023/01/06 01:10:02;;;;;;;36.28;26.73;;;5.00;99.90;;;;;;5016672;28;20433;-79
2023/01/06 01:12:28;;;;;;;34.60;24.98;;;5.00;99.90;;;;;;5012843;28;20033;-79
2023/01/06 01:14:54;;;;;;;33.78;25.60;;;4.90;99.90;;;;;;5017068;28;20018;-79
2023/01/06 01:17:28;;;;;;;37.80;27.17;;;4.90;99.90;;;;;;4997305;28;20466;-79
2023/01/06 01:19:56;;;;;;;42.20;30.48;;;4.80;99.90;;;;;;5015285;28;20023;-80
2023/01/06 01:22:24;;;;;;;46.42;32.13;;;4.80;99.90;;;;;;4989542;28;20132;-78
2023/01/06 01:24:50;;;;;;;45.60;34.70;;;4.80;99.90;;;;;;5017980;28;20037;-79
2023/01/06 01:27:17;;;;;;;38.40;29.58;;;4.80;99.90;;;;;;5008034;28;20050;-79
2023/01/06 01:29:43;;;;;;;37.47;27.65;;;4.80;99.90;;;;;;5018118;28;20029;-79
2023/01/06 01:32:09;;;;;;;37.35;26.85;;;4.80;99.90;;;;;;5009390;28;20026;-79
2023/01/06 01:34:35;;;;;;;31.90;24.35;;;4.70;99.90;;;;;;5018011;28;20018;-79
2023/01/06 01:37:01;;;;;;;34.08;23.98;;;4.70;99.90;;;;;;5006473;28;20030;-79
2023/01/06 01:39:29;;;;;;;35.50;25.65;;;4.70;99.90;;;;;;5017730;28;20395;-79
2023/01/06 01:41:56;;;;;;;45.47;27.10;;;4.70;99.90;;;;;;5007144;28;20041;-78
2023/01/06 01:44:56;;;;;;;41.45;28.50;;;4.60;99.90;;;;;;5017914;28;20037;-78
2023/01/06 01:47:22;;;;;;;42.97;26.77;;;4.60;99.90;;;;;;5009567;28;20026;-78
2023/01/06 01:49:52;;;;;;;33.53;25.63;;;4.50;99.90;;;;;;5010276;28;20029;-79
2023/01/06 01:52:20;;;;;;;34.63;25.92;;;4.50;99.90;;;;;;4999581;28;20073;-79
2023/01/06 01:54:48;;;;;;;41.00;27.73;;;4.50;99.90;;;;;;4989639;28;20068;-79
2023/01/06 01:57:26;;;;;;;40.47;29.92;;;4.40;99.90;;;;;;5011063;28;20072;-79
2023/01/06 01:59:53;;;;;;;36.38;27.60;;;4.40;99.90;;;;;;5012239;28;20056;-79
2023/01/06 02:02:19;;;;;;;38.15;27.23;;;4.30;99.90;;;;;;4999443;28;20176;-79
2023/01/06 02:04:53;;;;;;;34.47;25.58;;;4.30;99.90;;;;;;5012474;28;20068;-79
2023/01/06 02:07:22;;;;;;;38.85;26.98;;;4.30;99.90;;;;;;4994091;28;20030;-78
2023/01/06 02:09:51;;;;;;;36.92;28.55;;;4.30;99.90;;;;;;4995880;28;20022;-79
2023/01/06 02:12:17;;;;;;;36.92;27.52;;;4.30;99.90;;;;;;5012883;28;20033;-79
2023/01/06 02:14:42;;;;;;;37.88;28.10;;;4.30;99.90;;;;;;5014200;28;20022;-78
2023/01/06 02:17:14;;;;;;;38.65;29.80;;;4.30;99.90;;;;;;4996034;28;20077;-78
2023/01/06 02:20:04;;;;;;;43.15;34.17;;;4.30;99.90;;;;;;5016780;28;20034;-78
2023/01/06 02:22:39;;;;;;;45.28;32.13;;;4.30;99.90;;;;;;4997228;28;20029;-78
2023/01/06 02:25:30;;;;;;;42.95;31.70;;;4.30;99.90;;;;;;4988299;28;20371;-78
2023/01/06 02:27:58;;;;;;;;;;;4.30;99.90;;;;;;4991958;28;20029;-79
2023/01/06 02:30:54;;;;;;;56.45;33.75;;;4.40;99.90;;;;;;5013594;28;19905;-78
2023/01/06 02:33:30;;;;;;;42.08;32.53;;;4.50;99.90;;;;;;4925223;28;20091;-79
2023/01/06 02:36:23;;;;;;;50.40;35.10;;;4.50;99.90;;;;;;5014496;28;20025;-78
2023/01/06 02:38:58;;;;;;;46.10;34.40;;;4.60;99.90;;;;;;5014540;28;20018;-78
2023/01/06 02:41:36;;;;;;;139.23;64.28;;;4.60;99.90;;;;;;4994505;28;20085;-79
2023/01/06 02:44:05;;;;;;;90.88;51.13;;;4.70;99.90;;;;;;5013425;28;20014;-78
2023/01/06 02:46:57;;;;;;;108.68;58.00;;;4.80;99.90;;;;;;5011378;28;20033;-79
2023/01/06 02:49:32;;;;;;;56.65;37.85;;;4.80;99.90;;;;;;5013117;28;20022;-76
2023/01/06 02:52:13;;;;;;;119.68;62.28;;;4.90;99.90;;;;;;5011357;28;20021;-78
2023/01/06 02:54:55;;;;;;;122.95;65.40;;;5.00;99.90;;;;;;4998175;28;20026;-78
2023/01/06 02:57:33;;;;;;;87.93;49.92;;;5.00;99.90;;;;;;5011737;28;20026;-78
2023/01/06 03:00:27;;;;;;;274.17;123.03;;;5.00;99.90;;;;;;5013437;28;20053;-79
2023/01/06 03:03:25;;;;;;;93.00;52.55;;;5.10;99.90;;;;;;4994284;28;20049;-79
2023/01/06 03:05:56;;;;;;;69.80;43.63;;;5.10;99.90;;;;;;5012704;28;20037;-78
2023/01/06 03:08:26;;;;;;;277.73;126.82;;;5.20;99.90;;;;;;5012272;28;20029;-79
2023/01/06 03:10:54;;;;;;;337.13;147.60;;;5.20;99.90;;;;;;5013270;28;20072;-78
2023/01/06 03:13:26;;;;;;;230.70;106.05;;;5.20;99.90;;;;;;5010178;28;20498;-79
2023/01/06 03:15:52;;;;;;;62.67;42.67;;;5.20;99.90;;;;;;5013707;28;20025;-79
2023/01/06 03:18:18;;;;;;;170.82;86.00;;;5.30;99.90;;;;;;4993979;28;20054;-79
2023/01/06 03:20:49;;;;;;;76.45;45.97;;;5.30;99.90;;;;;;4985720;28;20514;-79
2023/01/06 03:23:16;;;;;;;342.02;157.60;;;5.40;99.90;;;;;;4988369;28;20022;-79
2023/01/06 03:25:42;;;;;;;154.35;79.35;;;5.40;99.90;;;;;;4995127;28;20483;-79
2023/01/06 03:28:07;;;;;;;131.88;71.90;;;5.40;99.90;;;;;;5012350;28;20061;-80
2023/01/06 03:30:52;;;;;;;211.35;100.15;;;5.40;99.90;;;;;;5001232;28;20413;-80
2023/01/06 03:33:27;;;;;;;540.78;279.17;;;5.50;99.90;;;;;;4998954;28;20032;-79
2023/01/06 03:36:14;;;;;;;293.75;129.23;;;5.50;99.90;;;;;;5016795;28;20604;-79
2023/01/06 03:39:08;;;;;;;63.10;40.88;;;5.60;99.90;;;;;;5014593;28;20025;-79
2023/01/06 03:45:34;;;;;;;63.25;40.85;;;5.60;99.90;;;;;;5016918;28;20032;-79
2023/01/06 03:48:06;;;;;;;114.30;58.53;;;5.60;99.90;;;;;;4963454;28;20043;-78
2023/01/06 03:50:44;;;;;;;121.47;63.28;;;5.60;99.90;;;;;;5018091;28;20425;-79
2023/01/06 03:53:27;;;;;;;151.50;73.07;;;5.60;99.90;;;;;;5017244;28;20022;-78
2023/01/06 03:56:05;;;;;;;568.95;284.13;;;5.70;99.90;;;;;;5017113;28;20025;-79
2023/01/06 03:58:33;;;;;;;148.05;73.20;;;5.70;99.90;;;;;;4995461;28;20392;-79
2023/01/06 04:01:00;;;;;;;46.28;34.70;;;5.70;99.90;;;;;;5016184;28;20021;-78
2023/01/06 04:03:26;;;;;;;846.38;401.60;;;5.70;99.90;;;;;;5011512;28;20104;-79
2023/01/06 04:05:53;;;;;;;556.45;263.48;;;5.80;99.90;;;;;;4998370;28;20069;-79
2023/01/06 04:08:19;;;;;;;62.25;38.25;;;5.80;99.90;;;;;;4995149;28;20098;-78
2023/01/06 04:10:45;;;;;;;48.15;36.30;;;5.80;99.90;;;;;;5018044;28;20075;-78
2023/01/06 04:13:11;;;;;;;202.05;89.15;;;5.80;99.90;;;;;;4998822;28;20018;-79
2023/01/06 04:15:37;;;;;;;758.40;388.35;;;5.80;99.90;;;;;;5017962;28;20030;-79
2023/01/06 04:18:02;;;;;;;101.25;52.92;;;5.70;99.90;;;;;;5015986;28;20508;-79
2023/01/06 04:20:29;;;;;;;83.47;49.45;;;5.80;99.90;;;;;;5018160;28;20149;-79
2023/01/06 04:22:56;;;;;;;69.63;44.00;;;5.80;99.90;;;;;;5017703;28;20026;-79
2023/01/06 04:25:23;;;;;;;79.43;44.65;;;5.80;99.90;;;;;;5018564;28;20045;-78
2023/01/06 04:27:49;;;;;;;72.95;43.58;;;5.80;99.90;;;;;;4993205;28;20146;-78
2023/01/06 04:30:16;;;;;;;51.58;37.35;;;5.80;99.90;;;;;;4999516;28;20025;-79
2023/01/06 04:32:42;;;;;;;1106.97;440.05;;;5.80;99.90;;;;;;4999670;28;20014;-79
2023/01/06 04:35:08;;;;;;;230.15;83.20;;;5.80;99.90;;;;;;5019402;28;20029;-79
2023/01/06 04:37:34;;;;;;;97.82;47.78;;;5.90;99.90;;;;;;5010929;28;20101;-79
2023/01/06 04:40:00;;;;;;;49.65;32.65;;;5.90;99.90;;;;;;5019163;28;20029;-79
2023/01/06 04:42:26;;;;;;;46.42;30.20;;;5.90;99.90;;;;;;5010903;28;20022;-79
2023/01/06 04:44:52;;;;;;;39.03;28.92;;;5.90;99.90;;;;;;5001406;28;20034;-79
2023/01/06 04:47:18;;;;;;;76.70;52.85;;;5.90;99.90;;;;;;5000993;28;20121;-79
2023/01/06 04:49:44;;;;;;;51.25;34.30;;;5.90;99.90;;;;;;5019026;28;20022;-78
2023/01/06 04:52:10;;;;;;;40.97;29.25;;;6.00;99.90;;;;;;5013719;28;20025;-79
2023/01/06 04:54:36;;;;;;;56.85;40.42;;;6.00;99.90;;;;;;5018838;28;20384;-79
2023/01/06 04:57:01;;;;;;;38.40;27.70;;;6.00;99.90;;;;;;5010451;28;20030;-78
2023/01/06 04:59:27;;;;;;;44.47;28.05;;;6.00;99.90;;;;;;5001377;28;20030;-80
2023/01/06 05:01:53;;;;;;;35.17;27.00;;;6.00;99.90;;;;;;5000247;28;20022;-79
2023/01/06 05:04:19;;;;;;;42.33;31.30;;;6.00;99.90;;;;;;5014048;28;20037;-79
2023/01/06 05:06:45;;;;;;;33.78;26.00;;;6.00;99.90;;;;;;5011698;28;20122;-78
2023/01/06 05:09:11;;;;;;;39.55;28.17;;;6.00;99.90;;;;;;5015006;28;20058;-79
2023/01/06 05:11:37;;;;;;;40.78;28.40;;;6.00;99.90;;;;;;5000490;28;20030;-80
2023/01/06 05:14:03;;;;;;;36.95;26.98;;;6.00;99.90;;;;;;4998411;28;20022;-79
2023/01/06 05:16:31;;;;;;;36.15;27.50;;;6.00;99.90;;;;;;5000361;28;20050;-79
2023/01/06 05:18:57;;;;;;;35.97;27.23;;;6.00;99.90;;;;;;4999722;28;20048;-79
2023/01/06 05:21:25;;;;;;;37.58;26.92;;;6.00;99.90;;;;;;5016170;28;20568;-78
2023/01/06 05:23:52;;;;;;;35.63;25.88;;;6.00;99.90;;;;;;5016607;28;20149;-78
2023/01/06 05:26:24;;;;;;;32.13;24.30;;;6.00;99.90;;;;;;5016234;28;20074;-79
2023/01/06 05:28:51;;;;;;;32.75;25.95;;;6.00;99.90;;;;;;5017727;28;20021;-81
2023/01/06 05:31:17;;;;;;;41.22;27.08;;;6.00;99.90;;;;;;5013290;28;20026;-79
2023/01/06 05:33:42;;;;;;;33.95;25.63;;;6.10;99.90;;;;;;4999514;28;20014;-79
2023/01/06 05:36:11;;;;;;;34.38;24.90;;;6.10;99.90;;;;;;4997879;28;20446;-79
2023/01/06 05:38:37;;;;;;;35.40;25.27;;;6.10;99.90;;;;;;4995355;28;20054;-80
2023/01/06 05:41:03;;;;;;;34.60;27.02;;;6.10;99.90;;;;;;5014034;28;20014;-80
2023/01/06 05:43:31;;;;;;;37.35;26.15;;;6.10;99.90;;;;;;5014129;28;20164;-79
2023/01/06 05:45:57;;;;;;;34.10;24.85;;;6.10;99.90;;;;;;4997955;28;20049;-78
2023/01/06 05:48:26;;;;;;;39.35;25.48;;;6.20;99.90;;;;;;5000183;28;20093;-78
2023/01/06 05:50:52;;;;;;;34.75;24.88;;;6.20;99.90;;;;;;5015495;28;20092;-78
2023/01/06 05:53:18;;;;;;;35.72;24.05;;;6.20;99.90;;;;;;5012822;28;20076;-78
2023/01/06 05:55:44;;;;;;;33.00;24.23;;;6.20;99.90;;;;;;5015973;28;20014;-78
2023/01/06 05:58:10;;;;;;;33.85;27.02;;;6.20;99.90;;;;;;4997828;28;20098;-78
2023/01/06 06:00:35;;;;;;;37.95;27.45;;;6.20;99.90;;;;;;5016108;28;20044;-79
2023/01/06 06:03:01;;;;;;;31.27;26.20;;;6.20;99.90;;;;;;5006487;28;20026;-79
2023/01/06 06:05:27;;;;;;;32.58;25.00;;;6.30;99.90;;;;;;4999215;28;20056;-79
2023/01/06 06:07:56;;;;;;;32.85;24.75;;;6.30;99.90;;;;;;5001472;28;20073;-79
2023/01/06 06:10:22;;;;;;;30.85;23.95;;;6.30;99.90;;;;;;5004835;28;20014;-79
2023/01/06 06:12:50;;;;;;;38.38;25.42;;;6.30;99.90;;;;;;5003795;28;20054;-79
2023/01/06 06:15:17;;;;;;;37.45;25.27;;;6.30;99.90;;;;;;5000169;28;20097;-79
2023/01/06 06:17:43;;;;;;;37.85;25.67;;;6.30;99.90;;;;;;5005144;28;20084;-79
2023/01/06 06:20:09;;;;;;;32.30;23.52;;;6.30;99.90;;;;;;5017615;28;20096;-79
2023/01/06 06:22:34;;;;;;;31.92;25.23;;;6.30;99.90;;;;;;5007000;28;20040;-79
2023/01/06 06:25:00;;;;;;;35.00;25.33;;;6.30;99.90;;;;;;5017318;28;20549;-79
2023/01/06 06:27:27;;;;;;;35.47;24.38;;;6.40;99.90;;;;;;5003410;28;20030;-79
2023/01/06 06:29:53;;;;;;;30.80;24.77;;;6.40;99.90;;;;;;4985416;28;20022;-79
2023/01/06 06:32:20;;;;;;;33.97;23.73;;;6.40;99.90;;;;;;5001862;28;20050;-79
2023/01/06 06:34:46;;;;;;;32.83;23.83;;;6.40;99.90;;;;;;4999893;28;20032;-79
2023/01/06 06:37:12;;;;;;;34.80;23.77;;;6.40;99.90;;;;;;4997270;28;20030;-79
2023/01/06 06:39:37;;;;;;;29.73;23.80;;;6.50;99.90;;;;;;5016998;28;20028;-79
2023/01/06 06:42:04;;;;;;;30.05;24.63;;;6.50;99.90;;;;;;5008787;28;20057;-79
2023/01/06 06:44:29;;;;;;;29.40;23.55;;;6.50;99.90;;;;;;5017028;28;20036;-79
2023/01/06 06:46:56;;;;;;;31.20;22.80;;;6.50;99.90;;;;;;5010886;28;20038;-79
2023/01/06 06:49:22;;;;;;;30.50;23.80;;;6.50;99.90;;;;;;5016952;28;20029;-78
2023/01/06 06:51:48;;;;;;;34.38;22.63;;;6.50;99.90;;;;;;5012922;28;20031;-79
2023/01/06 06:54:14;;;;;;;30.40;22.83;;;6.60;99.90;;;;;;5016854;28;20157;-79
2023/01/06 06:56:40;;;;;;;27.92;21.48;;;6.60;99.90;;;;;;4998292;28;20034;-79
2023/01/06 06:59:05;;;;;;;27.52;20.27;;;6.60;99.90;;;;;;4995165;28;20464;-79
2023/01/06 07:01:31;;;;;;;26.85;20.42;;;6.60;99.90;;;;;;5010615;28;20037;-79
2023/01/06 07:03:57;;;;;;;27.70;21.30;;;6.60;99.90;;;;;;4994890;28;20022;-79
2023/01/06 07:06:26;;;;;;;28.95;19.58;;;6.60;99.90;;;;;;5010207;28;20034;-79
2023/01/06 07:08:53;;;;;;;24.42;19.80;;;6.60;99.90;;;;;;4995914;28;20367;-79
2023/01/06 07:11:18;;;;;;;29.33;19.38;;;6.70;99.90;;;;;;4998441;28;20045;-79
2023/01/06 07:13:45;;;;;;;25.42;21.38;;;6.70;99.90;;;;;;5014710;28;20022;-79
2023/01/06 07:16:11;;;;;;;27.63;20.08;;;6.70;99.90;;;;;;4997468;28;20034;-79
2023/01/06 07:18:37;;;;;;;30.17;20.48;;;6.70;99.90;;;;;;4998332;28;20026;-79
2023/01/06 07:21:04;;;;;;;27.10;20.85;;;6.70;99.90;;;;;;4993919;28;20037;-79
2023/01/06 07:23:31;;;;;;;24.77;20.15;;;6.70;99.90;;;;;;4999121;28;20443;-79
2023/01/06 07:25:59;;;;;;;25.08;19.40;;;6.80;99.90;;;;;;5014868;28;20409;-79
2023/01/06 07:28:27;;;;;;;23.35;17.90;;;6.80;99.90;;;;;;4999029;28;20033;-78
2023/01/06 07:30:53;;;;;;;28.45;18.40;;;6.80;99.90;;;;;;5015045;28;20057;-78
2023/01/06 07:33:20;;;;;;;22.98;17.92;;;6.80;99.90;;;;;;4997718;28;20057;-79
2023/01/06 07:35:46;;;;;;;22.77;17.55;;;6.90;99.90;;;;;;4996965;28;20025;-79
2023/01/06 07:38:12;;;;;;;23.38;18.45;;;6.90;99.90;;;;;;4995074;28;20038;-79
2023/01/06 07:40:38;;;;;;;25.08;19.15;;;6.90;99.90;;;;;;4997220;28;20038;-79
2023/01/06 07:43:09;;;;;;;25.63;16.92;;;6.90;99.90;;;;;;4994461;28;20561;-79
2023/01/06 07:45:35;;;;;;;28.05;21.20;;;6.90;99.90;;;;;;5014730;28;20025;-79
2023/01/06 07:48:01;;;;;;;26.17;18.27;;;7.00;99.90;;;;;;5011715;28;20030;-79
2023/01/06 07:50:28;;;;;;;40.33;19.08;;;6.90;99.90;;;;;;5015394;28;20534;-80
2023/01/06 07:52:57;;;;;;;21.00;18.52;;;7.00;99.90;;;;;;5013381;28;20025;-80
2023/01/06 07:55:23;;;;;;;23.90;19.25;;;7.00;99.90;;;;;;5015543;28;20453;-79
2023/01/06 07:57:49;;;;;;;27.48;21.08;;;7.00;99.90;;;;;;5007162;28;20026;-80
2023/01/06 08:00:15;;;;;;;28.08;20.05;;;7.10;99.90;;;;;;5014073;28;20084;-79
2023/01/06 08:02:40;;;;;;;29.63;20.75;;;7.10;99.90;;;;;;4997165;28;20034;-79
2023/01/06 08:05:07;;;;;;;28.13;20.65;;;7.10;99.90;;;;;;4999832;28;20034;-79
2023/01/06 08:07:32;;;;;;;25.80;20.30;;;7.10;99.90;;;;;;5000929;28;20021;-79
2023/01/06 08:09:58;;;;;;;28.27;20.38;;;7.20;99.90;;;;;;5017281;28;20072;-79
2023/01/06 08:12:24;;;;;;;27.75;20.25;;;7.20;99.90;;;;;;5015402;28;20026;-79
2023/01/06 08:14:50;;;;;;;28.33;20.73;;;7.20;99.90;;;;;;5002388;28;20113;-79
2023/01/06 08:17:16;;;;;;;27.65;20.20;;;7.20;99.90;;;;;;5013166;28;20101;-79
2023/01/06 08:19:42;;;;;;;35.30;23.88;;;7.30;99.90;;;;;;5016604;28;20034;-77
2023/01/06 08:22:07;;;;;;;34.63;23.88;;;7.40;99.90;;;;;;5004605;28;20486;-77
2023/01/06 08:24:34;;;;;;;37.63;22.48;;;7.40;99.90;;;;;;4984810;28;20040;-77
2023/01/06 08:27:00;;;;;;;27.58;21.60;;;7.40;99.90;;;;;;5021207;28;20050;-77
2023/01/06 08:29:26;;;;;;;34.92;22.25;;;7.40;99.90;;;;;;5016011;28;20089;-78
2023/01/06 08:31:52;;;;;;;32.33;24.27;;;7.50;99.90;;;;;;5019876;28;20057;-77
2023/01/06 08:34:18;;;;;;;31.58;22.30;;;7.50;99.90;;;;;;5003030;28;20121;-77
2023/01/06 08:36:44;;;;;;;39.47;22.80;;;7.50;99.90;;;;;;5008610;28;20076;-77
2023/01/06 08:39:12;;;;;;;33.70;22.98;;;7.60;99.90;;;;;;5017669;28;20022;-77
2023/01/06 08:41:38;;;;;;;33.63;22.60;;;7.50;99.90;;;;;;5000467;28;20490;-77
2023/01/06 08:44:05;;;;;;;246.82;128.48;;;7.60;99.90;;;;;;5016144;28;20029;-77
2023/01/06 08:46:31;;;;;;;102.20;57.63;;;7.70;99.90;;;;;;5021003;28;20398;-78
2023/01/06 08:48:58;;;;;;;34.13;23.88;;;7.70;99.90;;;;;;5024171;28;20397;-77
2023/01/06 08:51:24;;;;;;;346.08;168.50;;;7.80;99.90;;;;;;5006834;28;20040;-77
2023/01/06 08:53:51;;;;;;;654.75;385.33;;;7.80;99.90;;;;;;5000148;28;20030;-79
2023/01/06 08:56:22;;;;;;;50.70;24.27;;;7.90;99.90;;;;;;5005458;28;20026;-79
2023/01/06 08:59:00;;;;;;;78.80;57.45;;;7.90;99.90;;;;;;5018714;28;20092;-79
2023/01/06 09:01:36;;;;;;;31.65;23.02;;;7.80;99.90;;;;;;5019802;28;20386;-79
2023/01/06 09:04:05;;;;;;;32.47;22.88;;;7.70;99.90;;;;;;5016208;28;20088;-79
2023/01/06 09:06:31;;;;;;;35.25;22.38;;;7.80;99.90;;;;;;5014342;28;20101;-79
2023/01/06 09:08:58;;;;;;;28.45;21.63;;;7.80;99.90;;;;;;5023782;28;20033;-80
2023/01/06 09:11:24;;;;;;;47.97;33.70;;;7.80;99.90;;;;;;5013997;28;20100;-80
2023/01/06 09:13:50;;;;;;;108.03;69.20;;;7.80;99.90;;;;;;5028682;28;20045;-81
2023/01/06 09:16:17;;;;;;;31.92;22.58;;;7.90;99.90;;;;;;5016583;28;20122;-79
2023/01/06 09:18:48;;;;;;;26.15;20.40;;;7.90;99.90;;;;;;5025399;28;20022;-80
2023/01/06 09:21:15;;;;;;;27.33;22.13;;;7.90;99.90;;;;;;5022114;28;20026;-80
2023/01/06 09:23:41;;;;;;;41.03;27.63;;;8.00;99.90;;;;;;5002716;28;20065;-79
2023/01/06 09:26:08;;;;;;;47.92;33.72;;;8.10;99.90;;;;;;5005157;28;20046;-79
2023/01/06 09:28:33;;;;;;;31.50;23.35;;;8.10;99.90;;;;;;5025282;28;20026;-79
2023/01/06 09:31:00;;;;;;;41.28;29.40;;;8.10;99.90;;;;;;5019939;28;20025;-80
2023/01/06 09:33:26;;;;;;;28.38;22.38;;;8.10;99.90;;;;;;5020811;28;20077;-79
2023/01/06 09:35:52;;;;;;;32.75;23.33;;;8.20;99.90;;;;;;5016190;28;20030;-79
2023/01/06 09:38:17;;;;;;;31.52;22.80;;;8.20;99.90;;;;;;4998733;28;20061;-76
2023/01/06 09:41:07;;;;;;;34.85;24.42;;;8.40;99.90;;;;;;5019382;28;20109;-76
2023/01/06 09:44:03;;;;;;;32.45;25.52;;;8.40;99.90;;;;;;5005772;28;20030;-76
2023/01/06 09:46:37;;;;;;;31.73;25.27;;;8.40;99.90;;;;;;4996467;28;20034;-76
2023/01/06 09:49:36;;;;;;;65.47;46.30;;;8.40;99.90;;;;;;5018969;28;20049;-75
2023/01/06 09:52:50;;;;;;;30.25;22.13;;;8.50;99.90;;;;;;5009084;28;20018;-75
2023/01/06 09:55:33;;;;;;;28.23;21.38;;;8.60;99.90;;;;;;4987049;28;20057;-75
2023/01/06 09:58:12;;;;;;;27.42;19.80;;;8.50;99.90;;;;;;5020509;28;20092;-75
2023/01/06 10:00:38;;;;;;;26.38;19.75;;;8.60;99.90;;;;;;5018134;28;20029;-75
2023/01/06 10:03:06;;;;;;;24.75;20.67;;;8.70;99.90;;;;;;4994322;28;20022;-75
2023/01/06 10:05:46;;;;;;;27.55;19.80;;;8.80;99.90;;;;;;5001623;28;20395;-75
2023/01/06 10:08:32;;;;;;;31.65;20.38;;;8.70;99.90;;;;;;5020056;28;20441;-75
2023/01/06 10:11:22;;;;;;;30.70;20.63;;;8.90;99.90;;;;;;4992665;28;20521;-75
2023/01/06 10:14:10;;;;;;;27.77;20.70;;;9.00;99.90;;;;;;5016710;28;20033;-75
2023/01/06 10:17:14;;;;;;;27.02;19.73;;;9.10;99.90;;;;;;5011842;28;20030;-75
2023/01/06 10:19:55;;;;;;;20.17;16.77;;;9.10;99.90;;;;;;4984193;28;20041;-75
2023/01/06 10:22:45;;;;;;;21.17;16.80;;;9.20;99.90;;;;;;5024506;28;20025;-75
2023/01/06 10:25:17;;;;;;;20.45;16.67;;;9.20;99.90;;;;;;5004861;28;20029;-75
2023/01/06 10:28:24;;;;;;;24.27;17.88;;;9.30;99.90;;;;;;5004791;28;20410;-75
2023/01/06 10:30:54;;;;;;;25.20;16.95;;;9.40;99.90;;;;;;5004992;28;20497;-76
2023/01/06 10:33:36;;;;;;;35.53;21.27;;;9.50;99.90;;;;;;5002840;28;20109;-75
2023/01/06 10:36:03;;;;;;;28.30;17.63;;;9.60;99.90;;;;;;5016221;28;20509;-75
2023/01/06 10:38:46;;;;;;;33.10;19.58;;;9.70;99.90;;;;;;5026379;28;20032;-75
2023/01/06 10:41:24;;;;;;;24.30;17.67;;;9.70;99.90;;;;;;5003224;28;20033;-75
2023/01/06 10:43:50;;;;;;;28.33;18.35;;;9.70;99.90;;;;;;5014373;28;20084;-75
2023/01/06 10:46:16;;;;;;;27.35;18.70;;;9.80;99.90;;;;;;5019161;28;20715;-75
2023/01/06 10:48:44;;;;;;;26.88;19.52;;;9.90;99.90;;;;;;5003991;28;20030;-76
2023/01/06 10:51:36;;;;;;;28.40;20.83;;;9.90;99.90;;;;;;5015306;28;20026;-76
2023/01/06 10:54:10;;;;;;;26.58;19.52;;;10.00;99.90;;;;;;5014074;28;20072;-75
2023/01/06 10:56:42;;;;;;;22.80;17.38;;;10.10;99.90;;;;;;5022544;28;20032;-75
2023/01/06 10:59:10;;;;;;;28.08;20.23;;;10.20;99.90;;;;;;5016710;28;20029;-75
2023/01/06 11:01:50;;;;;;;22.83;16.90;;;10.20;99.90;;;;;;5017996;28;20022;-75
2023/01/06 11:04:18;;;;;;;28.45;17.70;;;10.30;99.90;;;;;;5019845;28;20026;-75
2023/01/06 11:06:48;;;;;;;23.60;16.30;;;10.40;99.90;;;;;;5014685;28;20026;-75
2023/01/06 11:09:39;;;;;;;25.92;17.55;;;10.50;99.90;;;;;;4997932;28;20050;-75
2023/01/06 11:12:19;;;;;;;22.35;17.08;;;10.60;99.90;;;;;;5014167;28;20486;-75
2023/01/06 11:14:58;;;;;;;22.33;16.73;;;10.70;99.90;;;;;;4999157;28;20618;-75
2023/01/06 11:17:25;;;;;;;22.63;15.70;;;10.60;99.90;;;;;;5022111;28;20045;-75
2023/01/06 11:20:17;;;;;;;24.58;16.83;;;10.60;99.90;;;;;;5015187;28;20042;-76
2023/01/06 11:22:43;;;;;;;23.42;15.05;;;10.70;99.90;;;;;;5017486;28;20030;-75
2023/01/06 11:25:18;;;;;;;20.70;15.98;;;10.70;99.90;;;;;;5003089;28;20029;-76
2023/01/06 11:28:05;;;;;;;20.60;14.55;;;10.80;99.90;;;;;;5017972;28;20037;-75
2023/01/06 11:30:30;;;;;;;24.15;14.77;;;10.80;99.90;;;;;;5019201;28;20030;-75
2023/01/06 11:32:56;;;;;;;19.90;14.82;;;10.50;99.90;;;;;;5016914;28;20022;-75
2023/01/06 11:35:29;;;;;;;19.65;14.70;;;10.60;99.90;;;;;;5001755;28;20030;-75
2023/01/06 11:37:58;;;;;;;22.02;16.10;;;10.70;99.90;;;;;;5005236;28;20053;-75
2023/01/06 11:40:36;;;;;;;20.13;15.20;;;10.70;99.90;;;;;;5023985;28;20034;-76
2023/01/06 11:43:13;;;;;;;22.42;16.20;;;10.80;99.90;;;;;;5019201;28;20018;-75
2023/01/06 11:45:51;;;;;;;19.75;14.98;;;10.90;99.90;;;;;;5000715;28;20025;-75
2023/01/06 11:48:21;;;;;;;22.95;15.40;;;10.90;99.90;;;;;;5025281;28;20026;-75
2023/01/06 11:50:57;;;;;;;23.80;16.38;;;10.90;99.90;;;;;;5010059;28;20025;-76
2023/01/06 11:53:25;;;;;;;23.60;16.38;;;10.90;99.90;;;;;;5023381;28;20022;-73
2023/01/06 11:56:03;;;;;;;20.75;15.70;;;11.00;99.90;;;;;;5009194;28;20080;-74
2023/01/06 11:59:09;;;;;;;19.35;14.77;;;11.00;99.90;;;;;;5014545;28;20021;-74
2023/01/06 12:01:46;;;;;;;20.20;15.02;;;11.00;99.90;;;;;;5003256;28;20076;-75
2023/01/06 12:04:23;;;;;;;22.05;15.95;;;11.00;99.90;;;;;;5024858;28;20021;-74
2023/01/06 12:06:54;;;;;;;22.33;15.00;;;11.00;99.90;;;;;;5019458;28;20544;-74
2023/01/06 12:09:31;;;;;;;19.05;15.02;;;11.10;99.90;;;;;;5012412;28;20044;-74
2023/01/06 12:12:03;;;;;;;19.67;14.73;;;11.00;99.90;;;;;;5005995;28;20021;-74
2023/01/06 12:14:36;;;;;;;26.20;16.00;;;10.90;99.90;;;;;;5022747;28;20022;-73
2023/01/06 12:17:06;;;;;;;30.30;14.45;;;10.90;99.90;;;;;;5024827;28;20033;-74
2023/01/06 12:19:43;;;;;;;24.00;19.25;;;10.80;99.90;;;;;;5018956;28;20054;-75
2023/01/06 12:22:25;;;;;;;22.25;14.40;;;10.80;99.90;;;;;;5008478;28;20087;-75
2023/01/06 12:24:52;;;;;;;16.00;12.68;;;11.00;99.90;;;;;;5023052;28;20401;-75
2023/01/06 12:27:29;;;;;;;27.88;14.10;;;11.00;99.90;;;;;;5023146;28;20132;-75
2023/01/06 12:29:59;;;;;;;18.17;13.77;;;11.10;99.90;;;;;;5026384;28;20021;-75
2023/01/06 12:32:29;;;;;;;20.63;13.20;;;11.20;99.90;;;;;;5008081;28;20048;-75
2023/01/06 12:35:01;;;;;;;20.63;14.80;;;11.10;99.90;;;;;;5019985;28;20029;-79
2023/01/06 12:37:38;;;;;;;20.63;12.88;;;11.00;99.90;;;;;;5024983;28;20030;-79
2023/01/06 12:40:11;;;;;;;16.70;11.70;;;11.00;99.90;;;;;;5015165;28;20025;-79
2023/01/06 12:42:42;;;;;;;17.45;12.90;;;11.20;99.90;;;;;;5018584;28;20037;-79
2023/01/06 12:45:23;;;;;;;17.20;12.70;;;11.30;99.90;;;;;;5019551;28;20486;-80
2023/01/06 12:47:51;;;;;;;27.90;16.85;;;11.40;99.90;;;;;;5014079;28;20057;-79
2023/01/06 12:50:42;;;;;;;37.00;21.55;;;11.30;99.90;;;;;;5021625;28;20053;-79
2023/01/06 12:53:13;;;;;;;18.95;12.38;;;11.50;99.90;;;;;;5017319;28;20094;-79
2023/01/06 12:55:59;;;;;;;43.20;19.70;;;11.60;99.90;;;;;;5019778;28;20022;-80