Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:38;;;;;;;6.00;4.03;;;;;;;;;;4990993;28;20038;-79
2022/08/08 00:04:05;;;;;;;4.72;3.88;;;;;;;;;;4995310;28;20300;-77
2022/08/08 00:06:37;;;;;;;4.65;3.70;;;;;;;;;;4983565;28;20037;-79
2022/08/08 00:09:04;;;;;;;4.57;3.90;;;;;;;;;;4999511;28;20389;-77
2022/08/08 00:11:43;;;;;;;5.47;4.05;;;;;;;;;;4996107;28;20026;-78
2022/08/08 00:14:12;;;;;;;5.22;3.30;;;;;;;;;;5000922;28;20032;-78
2022/08/08 00:16:37;;;;;;;4.32;3.47;;;;;;;;;;4980563;28;20049;-79
2022/08/08 00:19:08;;;;;;;4.50;4.03;;;;;;;;;;5003565;28;20037;-78
2022/08/08 00:21:35;;;;;;;5.10;4.10;;;;;;;;;;4992758;28;20041;-78
2022/08/08 00:24:03;;;;;;;6.25;5.30;;;;;;;;;;5005773;28;20128;-78
2022/08/08 00:26:28;;;;;;;6.97;4.55;;;;;;;;;;4992237;28;20169;-77
2022/08/08 00:28:58;;;;;;;5.93;4.55;;;;;;;;;;4997643;28;20058;-78
2022/08/08 00:31:24;;;;;;;6.80;4.13;;;;;;;;;;4995661;28;20142;-78
2022/08/08 00:36:55;;;;;;;5.05;3.80;;;;;;;;;;4996961;28;20030;-77
2022/08/08 00:39:25;;;;;;;4.95;4.05;;;;;;;;;;4998035;28;20025;-80
2022/08/08 00:41:59;;;;;;;5.07;3.90;;;;;;;;;;4986060;28;20048;-77
2022/08/08 00:44:37;;;;;;;4.68;3.78;;;;;;;;;;4996363;28;20046;-77
2022/08/08 00:47:09;;;;;;;5.35;4.32;;;;;;;;;;4995206;28;20481;-77
2022/08/08 00:49:37;;;;;;;5.65;4.13;;;;;;;;;;5009067;28;20490;-77
2022/08/08 00:52:03;;;;;;;5.55;4.68;;;;;;;;;;5006455;28;20056;-77
2022/08/08 00:54:34;;;;;;;6.18;4.22;;;;;;;;;;5013385;28;20065;-77
2022/08/08 00:57:18;;;;;;;4.72;4.25;;;;;;;;;;4999582;28;20035;-77
2022/08/08 00:59:59;;;;;;;6.40;4.63;;;;;;;;;;5010751;28;20125;-77
2022/08/08 01:02:37;;;;;;;4.20;3.78;;;;;;;;;;4997304;28;20034;-77
2022/08/08 01:05:09;;;;;;;7.20;4.18;;;;;;;;;;4997123;28;20046;-77
2022/08/08 01:08:03;;;;;;;5.30;3.50;;;;;;;;;;4997021;28;20493;-78
2022/08/08 01:10:53;;;;;;;4.13;3.67;;;;;;;;;;4982322;28;20041;-78
2022/08/08 01:13:25;;;;;;;4.82;3.83;;;;;;;;;;4994702;28;20030;-78
2022/08/08 01:16:03;;;;;;;5.05;4.20;;;;;;;;;;5013607;28;20137;-77
2022/08/08 01:18:29;;;;;;;5.72;4.45;;;;;;;;;;4999405;28;20038;-78
2022/08/08 01:21:14;;;;;;;5.45;3.50;;;;;;;;;;4996282;28;20050;-77
2022/08/08 01:23:59;;;;;;;6.57;4.05;;;;;;;;;;4978783;28;20034;-77
2022/08/08 01:26:42;;;;;;;6.05;4.85;;;;;;;;;;4972361;28;20042;-78
2022/08/08 01:29:26;;;;;;;4.30;3.65;;;;;;;;;;5001985;28;20531;-77
2022/08/08 01:31:58;;;;;;;5.60;3.92;;;;;;;;;;4994555;28;20038;-78
2022/08/08 01:34:41;;;;;;;4.07;3.67;;;;;;;;;;5000925;28;20034;-78
2022/08/08 01:37:28;;;;;;;4.38;3.70;;;;;;;;;;4968980;28;20073;-78
2022/08/08 01:40:21;;;;;;;6.63;3.67;;;;;;;;;;4983792;28;20045;-78
2022/08/08 01:42:47;;;;;;;4.95;3.97;;;;;;;;;;4968549;28;20101;-78
2022/08/08 01:45:29;;;;;;;6.60;3.53;;;;;;;;;;5001714;28;20030;-78
2022/08/08 01:48:03;;;;;;;5.22;3.72;;;;;;;;;;4987284;28;20034;-77
2022/08/08 01:50:50;;;;;;;7.05;5.97;;;;;;;;;;4977505;28;20386;-77
2022/08/08 01:53:25;;;;;;;4.68;3.97;;;;;;;;;;5006932;28;20034;-77
2022/08/08 01:56:06;;;;;;;4.95;3.92;;;;;;;;;;4995910;28;20045;-77
2022/08/08 01:58:46;;;;;;;4.90;3.97;;;;;;;;;;4979975;28;20543;-77
2022/08/08 02:01:35;;;;;;;5.83;4.20;;;;;;;;;;4979518;28;20053;-77
2022/08/08 02:04:04;;;;;;;6.97;4.00;;;;;;;;;;4993429;28;20410;-77
2022/08/08 02:06:50;;;;;;;4.95;3.75;;;;;;;;;;5007431;28;20408;-77
2022/08/08 02:09:32;;;;;;;4.97;4.45;;;;;;;;;;4995352;28;20089;-77
2022/08/08 02:11:58;;;;;;;5.18;4.68;;;;;;;;;;5009968;28;20063;-77
2022/08/08 02:14:30;;;;;;;7.80;4.40;;;;;;;;;;4979879;28;20464;-77
2022/08/08 02:17:15;;;;;;;6.53;4.70;;;;;;;;;;4997550;28;20502;-78
2022/08/08 02:19:46;;;;;;;4.70;3.45;;;;;;;;;;4982861;28;20053;-78
2022/08/08 02:22:33;;;;;;;5.00;3.78;;;;;;;;;;4979093;28;20034;-77
2022/08/08 02:25:05;;;;;;;5.70;5.10;;;;;;;;;;4994296;28;20034;-78
2022/08/08 02:27:34;;;;;;;6.32;3.95;;;;;;;;;;5009786;28;20030;-77
2022/08/08 02:30:05;;;;;;;4.57;4.10;;;;;;;;;;4979701;28;20066;-77
2022/08/08 02:32:35;;;;;;;;;;;;;;;;;;4984548;28;20057;-77
2022/08/08 02:35:00;;;;;;;7.10;4.40;;;;;;;;;;5003371;28;19909;-78
2022/08/08 02:37:43;;;;;;;6.03;5.43;;;;;;;;;;4993137;28;20129;-78
2022/08/08 02:40:09;;;;;;;5.57;5.03;;;;;;;;;;4993171;28;20041;-78
2022/08/08 02:42:36;;;;;;;6.68;5.25;;;;;;;;;;4993326;28;20034;-78
2022/08/08 02:45:17;;;;;;;6.78;5.65;;;;;;;;;;4993113;28;20038;-78
2022/08/08 02:47:55;;;;;;;5.60;4.55;;;;;;;;;;5003782;28;20504;-78
2022/08/08 02:50:48;;;;;;;6.50;5.25;;;;;;;;;;5009232;28;20041;-78
2022/08/08 02:53:44;;;;;;;5.60;4.13;;;;;;;;;;4967047;28;20043;-78
2022/08/08 02:56:22;;;;;;;5.28;4.78;;;;;;;;;;4987067;28;20051;-78
2022/08/08 02:59:06;;;;;;;4.95;4.43;;;;;;;;;;5001751;28;20034;-78
2022/08/08 03:01:51;;;;;;;5.63;4.38;;;;;;;;;;5020412;28;20121;-77
2022/08/08 03:04:36;;;;;;;6.87;5.43;;;;;;;;;;4992132;28;20033;-78
2022/08/08 03:07:17;;;;;;;5.13;4.55;;;;;;;;;;4993818;28;20527;-78
2022/08/08 03:10:02;;;;;;;6.07;5.10;;;;;;;;;;4991210;28;20038;-80
2022/08/08 03:12:27;;;;;;;6.38;4.75;;;;;;;;;;4976468;28;20409;-78
2022/08/08 03:15:12;;;;;;;5.35;4.85;;;;;;;;;;4997260;28;20030;-78
2022/08/08 03:17:53;;;;;;;6.13;5.53;;;;;;;;;;4991973;28;20069;-78
2022/08/08 03:20:19;;;;;;;7.25;4.82;;;;;;;;;;4993108;28;20190;-78
2022/08/08 03:22:46;;;;;;;5.28;4.78;;;;;;;;;;5003314;28;20126;-78
2022/08/08 03:25:12;;;;;;;5.90;5.28;;;;;;;;;;4992620;28;20130;-80
2022/08/08 03:27:39;;;;;;;5.93;5.32;;;;;;;;;;4976138;28;20482;-79
2022/08/08 03:30:08;;;;;;;6.30;5.03;;;;;;;;;;4992961;28;20058;-78
2022/08/08 03:35:22;;;;;;;6.00;4.85;;;;;;;;;;4979418;28;20034;-77
2022/08/08 03:37:48;;;;;;;6.07;5.07;;;;;;;;;;4975613;28;20034;-80
2022/08/08 03:40:16;;;;;;;6.90;5.65;;;;;;;;;;4976190;28;20097;-78
2022/08/08 03:42:42;;;;;;;3.95;3.42;;;;;;;;;;4996604;28;20101;-79
2022/08/08 03:45:14;;;;;;;5.28;4.65;;;;;;;;;;4992457;28;20030;-77
2022/08/08 03:47:40;;;;;;;7.75;5.03;;;;;;;;;;5007556;28;20038;-77
2022/08/08 03:50:16;;;;;;;7.35;5.65;;;;;;;;;;4992321;28;20161;-79
2022/08/08 03:52:41;;;;;;;6.55;5.32;;;;;;;;;;4992098;28;20038;-79
2022/08/08 03:55:11;;;;;;;6.00;5.40;;;;;;;;;;4991303;28;20165;-76
2022/08/08 03:57:37;;;;;;;8.02;4.93;;;;;;;;;;4997660;28;20125;-78
2022/08/08 04:00:10;;;;;;;5.60;5.03;;;;;;;;;;4975359;28;20180;-78
2022/08/08 04:02:38;;;;;;;7.22;6.20;;;;;;;;;;4991440;28;20034;-79
2022/08/08 04:05:05;;;;;;;6.88;6.18;;;;;;;;;;4991200;28;20019;-80
2022/08/08 04:07:37;;;;;;;8.32;6.03;;;;;;;;;;4992819;28;20084;-76
2022/08/08 04:10:03;;;;;;;5.57;4.90;;;;;;;;;;4980887;28;20037;-79
2022/08/08 04:12:29;;;;;;;6.40;5.75;;;;;;;;;;4975074;28;20019;-79
2022/08/08 04:14:55;;;;;;;7.50;6.18;;;;;;;;;;4992035;28;20375;-79
2022/08/08 04:17:20;;;;;;;6.63;5.93;;;;;;;;;;4972386;28;20030;-79
2022/08/08 04:19:46;;;;;;;6.18;5.57;;;;;;;;;;4990911;28;20145;-79
2022/08/08 04:22:12;;;;;;;5.93;5.22;;;;;;;;;;4986025;28;20095;-78
2022/08/08 04:24:39;;;;;;;5.68;4.70;;;;;;;;;;4975811;28;20426;-78
2022/08/08 04:27:07;;;;;;;7.18;5.95;;;;;;;;;;4976226;28;20034;-78
2022/08/08 04:29:32;;;;;;;7.55;5.75;;;;;;;;;;4991419;28;20034;-78
2022/08/08 04:31:58;;;;;;;5.70;5.10;;;;;;;;;;4992372;28;20022;-79
2022/08/08 04:34:23;;;;;;;6.57;4.90;;;;;;;;;;4991701;28;20045;-79
2022/08/08 04:36:49;;;;;;;12.27;6.03;;;;;;;;;;4988490;28;20031;-79
2022/08/08 04:39:15;;;;;;;7.85;5.68;;;;;;;;;;4995893;28;20034;-79
2022/08/08 04:41:40;;;;;;;7.18;4.50;;;;;;;;;;4988395;28;20087;-78
2022/08/08 04:44:06;;;;;;;7.65;4.80;;;;;;;;;;5006549;28;20442;-79
2022/08/08 04:46:32;;;;;;;7.32;5.55;;;;;;;;;;5004890;28;20500;-77
2022/08/08 04:48:58;;;;;;;7.97;5.03;;;;;;;;;;4996459;28;20030;-77
2022/08/08 04:51:23;;;;;;;5.68;5.07;;;;;;;;;;4999955;28;20048;-78
2022/08/08 04:53:49;;;;;;;6.45;4.75;;;;;;;;;;5010705;28;20034;-78
2022/08/08 04:56:16;;;;;;;9.85;5.00;;;;;;;;;;4988077;28;20022;-79
2022/08/08 04:58:42;;;;;;;7.50;4.95;;;;;;;;;;5010551;28;20133;-80
2022/08/08 05:01:07;;;;;;;6.03;4.47;;;;;;;;;;5008029;28;20045;-79
2022/08/08 05:03:33;;;;;;;6.53;4.38;;;;;;;;;;4992116;28;20069;-78
2022/08/08 05:05:59;;;;;;;7.38;4.40;;;;;;;;;;4991314;28;20026;-79
2022/08/08 05:08:25;;;;;;;6.22;4.00;;;;;;;;;;4991499;28;20031;-79
2022/08/08 05:10:51;;;;;;;4.65;3.92;;;;;;;;;;5007418;28;20018;-81
2022/08/08 05:13:17;;;;;;;5.45;3.42;;;;;;;;;;4991716;28;20178;-78
2022/08/08 05:15:42;;;;;;;7.18;4.53;;;;;;;;;;4979529;28;20034;-79
2022/08/08 05:18:08;;;;;;;5.30;4.65;;;;;;;;;;4995132;28;20417;-79
2022/08/08 05:20:35;;;;;;;5.28;4.70;;;;;;;;;;4976098;28;20047;-82
2022/08/08 05:23:01;;;;;;;7.47;4.88;;;;;;;;;;5000481;28;20133;-80
2022/08/08 05:25:30;;;;;;;4.75;3.97;;;;;;;;;;4999174;28;20046;-80
2022/08/08 05:27:55;;;;;;;5.68;4.40;;;;;;;;;;4995868;28;20034;-79
2022/08/08 05:30:21;;;;;;;5.00;4.50;;;;;;;;;;4994659;28;20018;-79
2022/08/08 05:32:47;;;;;;;6.13;4.97;;;;;;;;;;4995032;28;20042;-78
2022/08/08 05:35:16;;;;;;;5.18;3.95;;;;;;;;;;4994713;28;20110;-79
2022/08/08 05:38:02;;;;;;;4.60;3.75;;;;;;;;;;4994478;28;20524;-80
2022/08/08 05:40:46;;;;;;;7.10;3.80;;;;;;;;;;4994288;28;20045;-77
2022/08/08 05:43:14;;;;;;;8.73;3.92;;;;;;;;;;4996261;28;20091;-78
2022/08/08 05:45:40;;;;;;;4.53;2.85;;;;;;;;;;4995367;28;20028;-79
2022/08/08 05:48:06;;;;;;;5.03;3.95;;;;;;;;;;4971000;28;20038;-80
2022/08/08 05:50:32;;;;;;;7.18;4.30;;;;;;;;;;4996687;28;20090;-80
2022/08/08 05:52:58;;;;;;;5.53;4.15;;;;;;;;;;4978802;28;20037;-79
2022/08/08 05:55:24;;;;;;;6.15;3.50;;;;;;;;;;4977289;28;20503;-79
2022/08/08 05:57:50;;;;;;;5.20;3.45;;;;;;;;;;4959953;28;20042;-80
2022/08/08 06:00:16;;;;;;;5.68;3.47;;;;;;;;;;4970788;28;20025;-79
2022/08/08 06:05:44;;;;;;;7.95;3.60;;;;;;;;;;4983211;28;20046;-80
2022/08/08 06:08:10;;;;;;;6.05;3.88;;;;;;;;;;4996603;28;20030;-81
2022/08/08 06:10:38;;;;;;;6.55;3.92;;;;;;;;;;4979370;28;20023;-78
2022/08/08 06:13:09;;;;;;;5.68;3.00;;;;;;;;;;4996511;28;20129;-80
2022/08/08 06:15:36;;;;;;;4.72;3.30;;;;;;;;;;4981561;28;20525;-79
2022/08/08 06:18:03;;;;;;;4.93;4.00;;;;;;;;;;4977972;28;20042;-81
2022/08/08 06:20:29;;;;;;;10.65;3.42;;;;;;;;;;4978918;28;20057;-80
2022/08/08 06:22:54;;;;;;;5.85;3.45;;;;;;;;;;4998328;28;20097;-79
2022/08/08 06:25:21;;;;;;;4.10;2.88;;;;;;;;;;4966341;28;20129;-80
2022/08/08 06:27:56;;;;;;;4.05;3.05;;;;;;;;;;4977762;28;20128;-82
2022/08/08 06:30:23;;;;;;;6.22;3.70;;;;;;;;;;4979922;28;20436;-83
2022/08/08 06:32:55;;;;;;;5.50;3.88;;;;;;;;;;4979418;28;20481;-80
2022/08/08 06:35:23;;;;;;;6.35;5.18;;;;;;;;;;4978607;28;20030;-80
2022/08/08 06:37:55;;;;;;;4.85;4.10;;;;;;;;;;4994533;28;20033;-78
2022/08/08 06:40:23;;;;;;;5.90;3.80;;;;;;;;;;4977931;28;20076;-81
2022/08/08 06:42:55;;;;;;;5.07;3.75;;;;;;;;;;4994342;28;20440;-79
2022/08/08 06:45:24;;;;;;;4.93;3.38;;;;;;;;;;5008003;28;20599;-78
2022/08/08 06:47:50;;;;;;;5.38;3.60;;;;;;;;;;4977950;28;20018;-80
2022/08/08 06:50:15;;;;;;;5.80;3.70;;;;;;;;;;4996741;28;20102;-80
2022/08/08 06:52:41;;;;;;;6.75;3.38;;;;;;;;;;4980207;28;20022;-79
2022/08/08 06:55:07;;;;;;;5.82;3.20;;;;;;;;;;4994175;28;20041;-81
2022/08/08 06:57:33;;;;;;;5.07;3.05;;;;;;;;;;4989707;28;20408;-80
2022/08/08 06:59:59;;;;;;;3.88;2.65;;;;;;;;;;4995689;28;20038;-80
2022/08/08 07:02:26;;;;;;;7.70;4.47;;;;;;;;;;4995657;28;20113;-84
2022/08/08 07:04:55;;;;;;;4.45;3.30;;;;;;;;;;4979113;28;20026;-80
2022/08/08 07:07:37;;;;;;;4.90;3.13;;;;;;;;;;4979301;28;20026;-81
2022/08/08 07:10:05;;;;;;;5.35;3.10;;;;;;;;;;5004232;28;20125;-79
2022/08/08 07:12:41;;;;;;;5.00;3.40;;;;;;;;;;4979135;28;20469;-80
2022/08/08 07:15:08;;;;;;;6.00;3.53;;;;;;;;;;4974104;28;20089;-80
2022/08/08 07:17:50;;;;;;;5.47;3.22;;;;;;;;;;4974794;28;20084;-81
2022/08/08 07:20:23;;;;;;;8.95;3.05;;;;;;;;;;4977485;28;20085;-78
2022/08/08 07:22:48;;;;;;;5.18;3.05;;;;;;;;;;4994202;28;20111;-80
2022/08/08 07:25:14;;;;;;;3.78;2.60;;;;;;;;;;4994124;28;20126;-80
2022/08/08 07:27:41;;;;;;;3.95;2.80;;;;;;;;;;4978263;28;20034;-81
2022/08/08 07:30:08;;;;;;;3.55;3.13;;;;;;;;;;4962212;28;20466;-80
2022/08/08 07:32:38;;;;;;;5.28;3.20;;;;;;;;;;5009963;28;20409;-79
2022/08/08 07:35:05;;;;;;;6.50;3.97;;;;;;;;;;4961271;28;20065;-83
2022/08/08 07:37:37;;;;;;;6.05;4.28;;;;;;;;;;4959363;28;20038;-83
2022/08/08 07:40:03;;;;;;;5.45;3.47;;;;;;;;;;4991288;28;20034;-80
2022/08/08 07:42:30;;;;;;;7.85;4.90;;;;;;;;;;4993900;28;20132;-80
2022/08/08 07:44:56;;;;;;;5.15;4.03;;;;;;;;;;5001665;28;20133;-78
2022/08/08 07:47:21;;;;;;;8.10;5.85;;;;;;;;;;4993653;28;20023;-81
2022/08/08 07:49:47;;;;;;;6.65;5.28;;;;;;;;;;4994635;28;20038;-80
2022/08/08 07:52:13;;;;;;;6.40;5.28;;;;;;;;;;4960938;28;20478;-80
2022/08/08 07:55:01;;;;;;;6.82;5.13;;;;;;;;;;4993621;28;20030;-80
2022/08/08 07:57:43;;;;;;;4.72;3.95;;;;;;;;;;4970637;28;20051;-79
2022/08/08 08:00:13;;;;;;;6.13;4.75;;;;;;;;;;4994265;28;20042;-80
2022/08/08 08:03:08;;;;;;;6.32;4.82;;;;;;;;;;4978756;28;20086;-80
2022/08/08 08:05:42;;;;;;;6.00;4.53;;;;;;;;;;4992775;28;20034;-80
2022/08/08 08:08:13;;;;;;;6.85;4.97;;;;;;;;;;4947254;28;20034;-81
2022/08/08 08:10:39;;;;;;;6.05;4.80;;;;;;;;;;4973620;28;20173;-79
2022/08/08 08:13:19;;;;;;;7.75;5.28;;;;;;;;;;4993701;28;20030;-78
2022/08/08 08:16:06;;;;;;;9.98;5.25;;;;;;;;;;4991583;28;20129;-81
2022/08/08 08:18:41;;;;;;;5.60;4.85;;;;;;;;;;4993175;28;20066;-79
2022/08/08 08:21:07;;;;;;;6.45;4.15;;;;;;;;;;4977413;28;20064;-80
2022/08/08 08:23:33;;;;;;;5.88;5.20;;;;;;;;;;4978149;28;20120;-80
2022/08/08 08:26:00;;;;;;;5.85;4.57;;;;;;;;;;4995945;28;20136;-79
2022/08/08 08:28:26;;;;;;;4.72;3.90;;;;;;;;;;4963645;28;20058;-80
2022/08/08 08:30:57;;;;;;;6.00;3.90;;;;;;;;;;4980151;28;20037;-82
2022/08/08 08:33:25;;;;;;;4.32;3.50;;;;;;;;;;4997692;28;20034;-80
2022/08/08 08:35:51;;;;;;;6.00;4.70;;;;;;;;;;4958571;28;20077;-83
2022/08/08 08:38:16;;;;;;;5.18;3.83;;;;;;;;;;4977000;28;20409;-80
2022/08/08 08:40:42;;;;;;;8.73;6.20;;;;;;;;;;4975909;28;20027;-80
2022/08/08 08:43:07;;;;;;;6.18;4.60;;;;;;;;;;4992657;28;20556;-81
2022/08/08 08:45:33;;;;;;;5.57;4.40;;;;;;;;;;4994410;28;20037;-80
2022/08/08 08:48:01;;;;;;;6.00;4.38;;;;;;;;;;4982370;28;20030;-80
2022/08/08 08:50:32;;;;;;;6.63;4.22;;;;;;;;;;4982330;28;20489;-80
2022/08/08 08:52:58;;;;;;;6.38;3.55;;;;;;;;;;4998996;28;20034;-79
2022/08/08 08:55:24;;;;;;;5.75;3.65;;;;;;;;;;4993913;28;20030;-80
2022/08/08 08:57:49;;;;;;;6.47;4.22;;;;;;;;;;4976434;28;20405;-80
2022/08/08 09:00:15;;;;;;;8.52;4.85;;;;;;;;;;4995669;28;20507;-80
2022/08/08 09:02:41;;;;;;;6.22;5.00;;;;;;;;;;4998006;28;20556;-81
2022/08/08 09:05:06;;;;;;;5.88;4.60;;;;;;;;;;4990447;28;20053;-80
2022/08/08 09:07:34;;;;;;;7.28;3.90;;;;;;;;;;4980762;28;20037;-80
2022/08/08 09:09:59;;;;;;;6.28;3.80;;;;;;;;;;4971287;28;20026;-81
2022/08/08 09:12:30;;;;;;;7.35;4.40;;;;;;;;;;4995836;28;20030;-80
2022/08/08 09:14:57;;;;;;;5.05;4.05;;;;;;;;;;4977006;28;20506;-81
2022/08/08 09:17:26;;;;;;;4.72;3.90;;;;;;;;;;4980036;28;20089;-80
2022/08/08 09:19:54;;;;;;;6.10;4.30;;;;;;;;;;4979828;28;20062;-79
2022/08/08 09:22:21;;;;;;;8.32;4.75;;;;;;;;;;4979886;28;20386;-82
2022/08/08 09:24:47;;;;;;;6.20;4.00;;;;;;;;;;4995434;28;20069;-81
2022/08/08 09:27:13;;;;;;;5.60;4.38;;;;;;;;;;4964793;28;20435;-79
2022/08/08 09:29:48;;;;;;;8.57;4.90;;;;;;;;;;4977269;28;20031;-79
2022/08/08 09:32:15;;;;;;;7.93;5.47;;;;;;;;;;4995443;28;20041;-80
2022/08/08 09:34:46;;;;;;;7.53;5.60;;;;;;;;;;4979944;28;20034;-80
2022/08/08 09:37:16;;;;;;;9.93;5.78;;;;;;;;;;4988785;28;20036;-80
2022/08/08 09:39:45;;;;;;;7.18;5.07;;;;;;;;;;4978985;28;20034;-78
2022/08/08 09:42:13;;;;;;;6.38;4.68;;;;;;;;;;4979338;28;20058;-79
2022/08/08 09:44:45;;;;;;;7.80;5.47;;;;;;;;;;4979278;28;20030;-80
2022/08/08 09:47:11;;;;;;;7.15;4.40;;;;;;;;;;4979835;28;20437;-81
2022/08/08 09:49:37;;;;;;;5.20;4.05;;;;;;;;;;4994943;28;20037;-81
2022/08/08 09:52:02;;;;;;;8.45;7.60;;;;;;;;;;4995528;28;20034;-81
2022/08/08 09:54:31;;;;;;;5.38;4.10;;;;;;;;;;4982696;28;20445;-82
2022/08/08 09:56:56;;;;;;;4.88;3.92;;;;;;;;;;4978903;28;20042;-80
2022/08/08 09:59:28;;;;;;;6.07;3.90;;;;;;;;;;4994589;28;20037;-81
2022/08/08 10:01:53;;;;;;;7.05;3.70;;;;;;;;;;4994895;28;20056;-80
2022/08/08 10:04:21;;;;;;;5.15;3.53;;;;;;;;;;4980948;28;20030;-80
2022/08/08 10:06:46;;;;;;;5.05;3.78;;;;;;;;;;4996037;28;20042;-80
2022/08/08 10:09:12;;;;;;;6.20;3.40;;;;;;;;;;4996634;28;20443;-81
2022/08/08 10:11:38;;;;;;;4.22;3.78;;;;;;;;;;4995551;28;20038;-81
2022/08/08 10:14:03;;;;;;;4.30;3.50;;;;;;;;;;4994903;28;20022;-81
2022/08/08 10:16:36;;;;;;;5.07;3.92;;;;;;;;;;4995565;28;20121;-80
2022/08/08 10:19:02;;;;;;;6.53;3.72;;;;;;;;;;4979413;28;20030;-81
2022/08/08 10:21:27;;;;;;;4.88;3.70;;;;;;;;;;4959346;28;20050;-80
2022/08/08 10:23:56;;;;;;;3.78;3.40;;;;;;;;;;5009104;28;20031;-79
2022/08/08 10:26:23;;;;;;;6.30;3.50;;;;;;;;;;4979001;28;20058;-81
2022/08/08 10:28:55;;;;;;;4.35;3.50;;;;;;;;;;4962581;28;20034;-81
2022/08/08 10:34:05;;;;;;;3.42;2.97;;;;;;;;;;4982960;28;20042;-80
2022/08/08 10:36:31;;;;;;;4.53;3.30;;;;;;;;;;4988469;28;20026;-78
2022/08/08 10:38:57;;;;;;;4.20;3.22;;;;;;;;;;5005726;28;20566;-80
2022/08/08 10:41:22;;;;;;;4.18;3.20;;;;;;;;;;5014604;28;20030;-81
2022/08/08 10:43:49;;;;;;;4.95;3.20;;;;;;;;;;5008873;28;20080;-81
2022/08/08 10:46:29;;;;;;;4.10;2.90;;;;;;;;;;4992125;28;20034;-80
2022/08/08 10:48:55;;;;;;;5.40;2.75;;;;;;;;;;5010993;28;20022;-80
2022/08/08 10:51:21;;;;;;;3.30;2.75;;;;;;;;;;5011191;28;20029;-80
2022/08/08 10:53:48;;;;;;;3.28;2.88;;;;;;;;;;5010055;28;20038;-80
2022/08/08 10:56:13;;;;;;;4.25;3.17;;;;;;;;;;4984432;28;20033;-78
2022/08/08 10:58:39;;;;;;;4.82;2.80;;;;;;;;;;5001983;28;20121;-82
2022/08/08 11:01:08;;;;;;;5.50;3.35;;;;;;;;;;4999470;28;20056;-81
2022/08/08 11:03:44;;;;;;;3.78;3.05;;;;;;;;;;4977983;28;20042;-79
2022/08/08 11:06:10;;;;;;;4.25;3.33;;;;;;;;;;4978148;28;20046;-79
2022/08/08 11:08:35;;;;;;;5.55;2.85;;;;;;;;;;4994994;28;20080;-82
2022/08/08 11:11:05;;;;;;;5.03;3.10;;;;;;;;;;4980732;28;20091;-81
2022/08/08 11:13:40;;;;;;;8.50;3.47;;;;;;;;;;5002533;28;20027;-80
2022/08/08 11:16:06;;;;;;;6.63;3.72;;;;;;;;;;5007710;28;20168;-79
2022/08/08 11:18:32;;;;;;;4.57;3.22;;;;;;;;;;4995717;28;20084;-80
2022/08/08 11:20:58;;;;;;;5.15;3.60;;;;;;;;;;5005877;28;20064;-79
2022/08/08 11:23:23;;;;;;;3.70;3.10;;;;;;;;;;4983959;28;20141;-80
2022/08/08 11:25:49;;;;;;;9.75;3.50;;;;;;;;;;4990504;28;20183;-80
2022/08/08 11:28:15;;;;;;;5.72;3.58;;;;;;;;;;4984549;28;20027;-80
2022/08/08 11:30:40;;;;;;;4.88;3.65;;;;;;;;;;4990232;28;20030;-80
2022/08/08 11:33:05;;;;;;;4.85;3.58;;;;;;;;;;5002208;28;20026;-80
2022/08/08 11:35:31;;;;;;;4.78;3.10;;;;;;;;;;5006495;28;20057;-82
2022/08/08 11:37:56;;;;;;;4.68;3.58;;;;;;;;;;5004202;28;20045;-81
2022/08/08 11:40:22;;;;;;;7.18;3.50;;;;;;;;;;4976082;28;20105;-79
2022/08/08 11:42:47;;;;;;;4.30;3.33;;;;;;;;;;4987021;28;20033;-81
2022/08/08 11:45:13;;;;;;;4.30;2.92;;;;;;;;;;4989399;28;20130;-80
2022/08/08 11:47:39;;;;;;;6.63;3.15;;;;;;;;;;5005128;28;20030;-81
2022/08/08 11:50:05;;;;;;;5.53;2.90;;;;;;;;;;5006748;28;20034;-82
2022/08/08 11:52:30;;;;;;;4.72;3.13;;;;;;;;;;4987760;28;20038;-81
2022/08/08 11:54:56;;;;;;;4.68;3.22;;;;;;;;;;4982907;28;20038;-81
2022/08/08 11:57:25;;;;;;;5.20;3.17;;;;;;;;;;4986610;28;20113;-82
2022/08/08 11:59:51;;;;;;;3.92;2.92;;;;;;;;;;4962515;28;20124;-79
2022/08/08 12:02:17;;;;;;;8.70;7.85;;;;;;;;;;4994950;28;20038;-80
2022/08/08 12:04:42;;;;;;;5.60;3.88;;;;;;;;;;4995827;28;20104;-81
2022/08/08 12:07:08;;;;;;;5.28;3.83;;;;;;;;;;4994088;28;20393;-81
2022/08/08 12:09:34;;;;;;;3.42;3.08;;;;;;;;;;5000372;28;20029;-79
2022/08/08 12:11:59;;;;;;;5.88;3.90;;;;;;;;;;5000848;28;20093;-81
2022/08/08 12:14:26;;;;;;;4.65;2.92;;;;;;;;;;4994523;28;20038;-82
2022/08/08 12:16:52;;;;;;;4.55;3.65;;;;;;;;;;4976614;28;20085;-80
2022/08/08 12:19:18;;;;;;;3.60;2.97;;;;;;;;;;4992351;28;20417;-80
2022/08/08 12:21:43;;;;;;;4.93;2.80;;;;;;;;;;4992790;28;20035;-80
2022/08/08 12:24:13;;;;;;;3.30;2.85;;;;;;;;;;4991583;28;20030;-81
2022/08/08 12:26:45;;;;;;;4.45;3.70;;;;;;;;;;4980492;28;20085;-80
2022/08/08 12:29:24;;;;;;;4.93;3.50;;;;;;;;;;4980466;28;20034;-84
2022/08/08 12:31:59;;;;;;;3.85;3.10;;;;;;;;;;4996285;28;20034;-79
2022/08/08 12:34:33;;;;;;;5.15;3.30;;;;;;;;;;4995980;28;20149;-79
2022/08/08 12:37:01;;;;;;;4.97;3.55;;;;;;;;;;4997240;28;20524;-80
2022/08/08 12:39:27;;;;;;;5.72;3.35;;;;;;;;;;4996923;28;20058;-80
2022/08/08 12:42:01;;;;;;;3.65;3.03;;;;;;;;;;4998507;28;20140;-83
2022/08/08 12:44:27;;;;;;;8.00;3.10;;;;;;;;;;4991075;28;20081;-81
2022/08/08 12:46:53;;;;;;;4.00;3.13;;;;;;;;;;4996968;28;20486;-79
2022/08/08 12:49:25;;;;;;;5.43;3.08;;;;;;;;;;4995958;28;20037;-80
2022/08/08 12:51:50;;;;;;;3.33;2.88;;;;;;;;;;4994833;28;20066;-80
2022/08/08 12:54:22;;;;;;;3.50;3.20;;;;;;;;;;4998147;28;20065;-80
2022/08/08 12:56:48;;;;;;;4.85;3.15;;;;;;;;;;4983735;28;20053;-79
2022/08/08 12:59:21;;;;;;;7.00;3.40;;;;;;;;;;4963218;28;20378;-80
2022/08/08 13:01:50;;;;;;;3.70;2.90;;;;;;;;;;4995817;28;20064;-80
2022/08/08 13:04:16;;;;;;;5.20;4.03;;;;;;;;;;4998450;28;20358;-80
2022/08/08 13:07:01;;;;;;;4.30;3.30;;;;;;;;;;4979740;28;20038;-80
2022/08/08 13:09:34;;;;;;;5.00;3.38;;;;;;;;;;4979795;28;20113;-80
2022/08/08 13:12:00;;;;;;;4.72;3.53;;;;;;;;;;4979850;28;20426;-82
2022/08/08 13:14:38;;;;;;;4.60;3.08;;;;;;;;;;5002994;28;20105;-80
2022/08/08 13:17:04;;;;;;;3.75;3.03;;;;;;;;;;5010090;28;20034;-79
2022/08/08 13:19:30;;;;;;;5.20;2.60;;;;;;;;;;4980275;28;20084;-78
2022/08/08 13:21:55;;;;;;;6.35;3.40;;;;;;;;;;4980260;28;20038;-78
2022/08/08 13:24:21;;;;;;;4.88;2.90;;;;;;;;;;4975590;28;20363;-79
2022/08/08 13:26:46;;;;;;;4.28;3.22;;;;;;;;;;4991645;28;20046;-81
2022/08/08 13:29:12;;;;;;;6.20;3.67;;;;;;;;;;4979044;28;20093;-81
2022/08/08 13:31:47;;;;;;;5.70;4.30;;;;;;;;;;4978436;28;20057;-80
2022/08/08 13:34:23;;;;;;;6.25;5.20;;;;;;;;;;4995224;28;20042;-80
2022/08/08 13:36:49;;;;;;;4.57;3.72;;;;;;;;;;4995496;28;20036;-79
2022/08/08 13:39:15;;;;;;;7.68;4.35;;;;;;;;;;4996809;28;20481;-79
2022/08/08 13:41:41;;;;;;;4.07;3.67;;;;;;;;;;4996822;28;20040;-80
2022/08/08 13:44:06;;;;;;;6.43;3.55;;;;;;;;;;4979472;28;20122;-86
2022/08/08 13:46:32;;;;;;;4.63;3.65;;;;;;;;;;4980537;28;20034;-78
2022/08/08 13:48:57;;;;;;;6.32;4.30;;;;;;;;;;4996082;28;20022;-79
2022/08/08 13:51:23;;;;;;;6.47;4.10;;;;;;;;;;4995948;28;20030;-79
2022/08/08 13:53:49;;;;;;;4.75;3.83;;;;;;;;;;4979037;28;20444;-79
2022/08/08 13:56:14;;;;;;;4.05;3.40;;;;;;;;;;4997138;28;20040;-79
2022/08/08 13:58:49;;;;;;;3.70;3.30;;;;;;;;;;4995776;28;20035;-83
2022/08/08 14:01:15;;;;;;;4.82;3.22;;;;;;;;;;4996990;28;20038;-80
2022/08/08 14:03:49;;;;;;;6.00;4.18;;;;;;;;;;4980299;28;20049;-80
2022/08/08 14:06:15;;;;;;;5.95;4.28;;;;;;;;;;4995982;28;20397;-82
2022/08/08 14:08:43;;;;;;;5.95;4.32;;;;;;;;;;4996375;28;20025;-79
2022/08/08 14:11:15;;;;;;;6.75;4.10;;;;;;;;;;4996626;28;20038;-80
2022/08/08 14:13:41;;;;;;;5.75;3.88;;;;;;;;;;4995018;28;20441;-79
2022/08/08 14:16:06;;;;;;;5.70;3.83;;;;;;;;;;4993955;28;20080;-79
2022/08/08 14:18:32;;;;;;;4.88;3.65;;;;;;;;;;4998247;28;20046;-79
2022/08/08 14:21:04;;;;;;;6.50;4.10;;;;;;;;;;4999705;28;20417;-79
2022/08/08 14:23:42;;;;;;;5.63;4.00;;;;;;;;;;4998402;28;20512;-79
2022/08/08 14:26:08;;;;;;;6.15;4.47;;;;;;;;;;4995153;28;20069;-78
2022/08/08 14:28:33;;;;;;;6.53;3.92;;;;;;;;;;4998799;28;20034;-79
2022/08/08 14:31:05;;;;;;;5.93;4.45;;;;;;;;;;4997544;28;20032;-80
2022/08/08 14:33:31;;;;;;;6.53;5.35;;;;;;;;;;5005036;28;20099;-79
2022/08/08 14:36:04;;;;;;;6.72;5.18;;;;;;;;;;4978657;28;20129;-80
2022/08/08 14:38:30;;;;;;;5.75;4.80;;;;;;;;;;4977165;28;20041;-81
2022/08/08 14:40:56;;;;;;;5.97;4.60;;;;;;;;;;4993807;28;20034;-80
2022/08/08 14:43:24;;;;;;;6.32;4.85;;;;;;;;;;4977426;28;20038;-79
2022/08/08 14:45:49;;;;;;;6.28;4.88;;;;;;;;;;4993242;28;20037;-79
2022/08/08 14:48:15;;;;;;;6.28;4.80;;;;;;;;;;4993366;28;20027;-81
2022/08/08 14:50:40;;;;;;;5.90;5.10;;;;;;;;;;4998018;28;20026;-80
2022/08/08 14:53:09;;;;;;;5.40;4.53;;;;;;;;;;4985610;28;20072;-79
2022/08/08 14:55:34;;;;;;;6.53;5.10;;;;;;;;;;4994663;28;20049;-80
2022/08/08 14:58:00;;;;;;;4.43;4.03;;;;;;;;;;4994470;28;20116;-80
2022/08/08 15:00:25;;;;;;;5.55;4.90;;;;;;;;;;4994417;28;20026;-82
2022/08/08 15:02:52;;;;;;;5.03;4.50;;;;;;;;;;4963079;28;20482;-82
2022/08/08 15:05:18;;;;;;;6.05;5.28;;;;;;;;;;4978123;28;20034;-79
2022/08/08 15:07:44;;;;;;;7.85;5.95;;;;;;;;;;4994903;28;20028;-81
2022/08/08 15:10:10;;;;;;;8.77;5.40;;;;;;;;;;4962016;28;20038;-81