Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:02;;;;;;;28.67;21.55;;;;;;;6.93;75.70;97073.20;1495498;95;25869;-75
2022/09/25 00:03:32;;;;;;;28.42;20.45;;;;;;;6.92;75.77;97067.52;1489093;95;26553;-74
2022/09/25 00:06:13;;;;;;;31.68;21.02;;;;;;;6.91;75.75;97068.03;1489280;94;25917;-76
2022/09/25 00:08:40;;;;;;;26.10;18.00;;;;;;;6.91;75.77;97061.33;1501920;95;26503;-74
2022/09/25 00:11:14;;;;;;;27.80;18.40;;;;;;;6.91;75.75;97064.52;1490576;95;25819;-76
2022/09/25 00:13:42;;;;;;;28.17;17.10;;;;;;;6.92;75.75;97060.81;1571750;88;25766;-76
2022/09/25 00:16:13;;;;;;;22.22;17.25;;;;;;;6.94;75.78;97062.80;1630612;87;27413;-76
2022/09/25 00:21:29;;;;;;;23.62;16.73;;;;;;;6.90;75.77;97052.95;1612925;88;25804;-75
2022/09/25 00:23:54;;;;;;;22.30;16.32;;;;;;;6.90;75.85;97054.81;1649773;85;25836;-75
2022/09/25 00:26:21;;;;;;;24.95;16.17;;;;;;;6.88;75.85;97048.84;1693770;84;25691;-75
2022/09/25 00:28:47;;;;;;;21.52;16.02;;;;;;;6.81;75.88;97052.29;1676999;85;28277;-74
2022/09/25 00:31:18;;;;;;;20.65;15.40;;;;;;;6.82;75.93;97053.13;1676923;85;26118;-76
2022/09/25 00:33:45;;;;;;;21.57;15.32;;;;;;;6.80;75.92;97043.09;1684362;85;25321;-74
2022/09/25 00:36:11;;;;;;;22.55;15.08;;;;;;;6.79;75.92;97045.45;1693468;84;25786;-75
2022/09/25 00:38:38;;;;;;;18.90;14.70;;;;;;;6.79;75.95;97039.58;1675756;85;25744;-75
2022/09/25 00:41:07;;;;;;;23.18;15.20;;;;;;;6.80;75.97;97040.41;1693397;84;27650;-74
2022/09/25 00:43:39;;;;;;;22.82;14.20;;;;;;;6.77;76.02;97040.28;1675672;85;25277;-75
2022/09/25 00:46:16;;;;;;;21.15;14.95;;;;;;;6.76;76.03;97043.98;1693599;83;25818;-75
2022/09/25 00:49:03;;;;;;;21.30;15.18;;;;;;;6.75;76.06;97047.72;1620369;88;25908;-76
2022/09/25 00:51:50;;;;;;;20.52;14.87;;;;;;;6.72;76.06;97054.81;1527482;93;25908;-75
2022/09/25 00:54:31;;;;;;;22.15;15.68;;;;;;;6.70;76.15;97045.30;1564851;91;27429;-75
2022/09/25 00:57:01;;;;;;;24.77;16.35;;;;;;;6.71;76.12;97043.77;1564690;91;25766;-74
2022/09/25 00:59:32;;;;;;;22.95;15.58;;;;;;;6.70;76.09;97042.10;1564611;91;25845;-76
2022/09/25 01:01:59;;;;;;;18.07;13.60;;;;;;;6.68;76.06;97041.47;1568676;91;25816;-75
2022/09/25 01:04:30;;;;;;;22.10;14.50;;;;;;;6.66;76.08;97035.46;1568776;91;25758;-75
2022/09/25 01:06:57;;;;;;;18.67;13.38;;;;;;;6.66;76.07;97036.80;1562431;91;27419;-74
2022/09/25 01:09:24;;;;;;;16.80;12.95;;;;;;;6.60;76.09;97031.41;1562365;91;25865;-74
2022/09/25 01:11:51;;;;;;;17.77;13.00;;;;;;;6.59;76.26;97027.89;1562674;91;25821;-75
2022/09/25 01:14:18;;;;;;;16.75;12.43;;;;;;;6.60;76.26;97030.90;1562387;91;25818;-75
2022/09/25 01:16:58;;;;;;;22.10;14.07;;;;;;;6.59;76.30;97026.55;1556641;91;26249;-75
2022/09/25 01:19:50;;;;;;;18.77;12.98;;;;;;;6.56;76.29;97026.94;1556552;92;27433;-75
2022/09/25 01:22:33;;;;;;;21.97;13.98;;;;;;;6.58;76.43;97028.09;1556257;92;25273;-76
2022/09/25 01:25:32;;;;;;;21.75;14.60;;;;;;;6.59;76.40;97027.89;1556588;92;25805;-75
2022/09/25 01:28:25;;;;;;;18.42;13.75;;;;;;;6.61;76.40;97019.15;1555923;92;26473;-75
2022/09/25 01:30:54;;;;;;;;;;;;;;;6.57;76.41;97017.88;1557302;92;25822;-75
2022/09/25 01:33:26;;;;;;;21.30;15.00;;;;;;;6.52;76.69;97022.98;1553768;92;27406;-74
2022/09/25 01:36:07;;;;;;;17.25;13.43;;;;;;;6.47;76.69;97026.27;1469719;97;25808;-75
2022/09/25 01:38:48;;;;;;;19.25;13.40;;;;;;;6.45;76.77;97023.45;1500844;94;25915;-74
2022/09/25 01:41:28;;;;;;;18.15;13.62;;;;;;;6.46;76.85;97026.45;1474126;97;25862;-75
2022/09/25 01:44:02;;;;;;;17.50;12.95;;;;;;;6.47;76.96;97025.44;1449902;98;25699;-75
2022/09/25 01:46:34;;;;;;;19.15;13.20;;;;;;;6.50;76.97;97018.34;1531757;92;27658;-74
2022/09/25 01:49:09;;;;;;;19.57;12.90;;;;;;;6.51;77.07;97011.97;1550000;91;26377;-74
2022/09/25 01:51:43;;;;;;;20.23;14.13;;;;;;;6.53;77.02;97011.23;1548450;92;25918;-74
2022/09/25 01:54:17;;;;;;;23.20;14.05;;;;;;;6.57;77.06;97017.88;1550374;92;25793;-75
2022/09/25 01:56:57;;;;;;;20.92;14.53;;;;;;;6.59;77.10;97010.47;1550393;91;25322;-74
2022/09/25 01:59:50;;;;;;;20.25;14.23;;;;;;;6.62;77.09;97013.27;1552991;91;27515;-73
2022/09/25 02:02:21;;;;;;;20.57;14.87;;;;;;;6.62;77.11;97011.42;1527191;93;25940;-73
2022/09/25 02:04:53;;;;;;;26.33;14.33;;;;;;;6.63;77.11;97010.40;1532989;93;25522;-74
2022/09/25 02:07:25;;;;;;;24.75;18.75;;;;;;;6.63;77.22;97016.27;1552060;92;25846;-73
2022/09/25 02:09:56;;;;;;;20.72;13.10;;;;;;;6.61;77.25;97012.44;1549011;91;25728;-74
2022/09/25 02:12:33;;;;;;;21.52;13.28;;;;;;;6.63;77.24;97010.91;1551904;92;27369;-73
2022/09/25 02:15:05;;;;;;;17.20;12.63;;;;;;;6.64;77.33;97018.73;1532355;92;25930;-75
2022/09/25 02:20:32;;;;;;;16.12;11.70;;;;;;;6.67;77.41;97012.98;1502671;94;25842;-73
2022/09/25 02:23:22;;;;;;;16.32;12.15;;;;;;;6.67;77.42;97016.17;1502915;94;25681;-75
2022/09/25 02:26:05;;;;;;;19.10;12.70;;;;;;;6.66;77.40;97014.01;1496643;94;28217;-74
2022/09/25 02:28:32;;;;;;;17.92;11.93;;;;;;;6.67;77.46;97016.17;1462993;98;25948;-75
2022/09/25 02:31:03;;;;;;;16.77;12.47;;;;;;;6.68;77.51;97009.28;1452712;98;25916;-74
2022/09/25 02:33:30;;;;;;;17.12;11.93;;;;;;;6.70;77.50;97010.43;1479930;95;25875;-74
2022/09/25 02:36:00;;;;;;;16.00;11.63;;;;;;;6.72;77.54;97005.19;1528816;93;25802;-75
2022/09/25 02:38:30;;;;;;;17.00;11.53;;;;;;;6.73;77.54;97010.05;1528386;93;27539;-75
2022/09/25 02:41:20;;;;;;;12.68;10.30;;;;;;;6.75;77.60;97011.52;1528608;93;25847;-74
2022/09/25 02:44:00;;;;;;;16.45;11.00;;;;;;;6.76;77.60;97015.82;1525937;93;25885;-75
2022/09/25 02:46:51;;;;;;;14.78;10.72;;;;;;;6.76;77.64;97009.12;1529953;93;25996;-73
2022/09/25 02:49:35;;;;;;;16.27;10.20;;;;;;;6.75;77.74;96995.42;1533937;92;25370;-75
2022/09/25 02:52:35;;;;;;;14.78;10.25;;;;;;;6.76;77.74;96996.25;1558493;89;27462;-73
2022/09/25 02:55:11;;;;;;;17.87;11.90;;;;;;;6.76;77.75;96995.70;1606131;89;25827;-73
2022/09/25 02:57:54;;;;;;;14.93;11.30;;;;;;;6.75;77.84;96994.08;1558637;92;25897;-73
2022/09/25 03:00:22;;;;;;;16.32;12.45;;;;;;;6.71;77.88;96996.83;1558918;92;25719;-74
2022/09/25 03:02:58;;;;;;;17.90;12.90;;;;;;;6.69;77.98;96994.84;1558974;92;25699;-73
2022/09/25 03:05:26;;;;;;;19.35;12.60;;;;;;;6.69;78.00;96988.14;1558636;92;27486;-73
2022/09/25 03:10:38;;;;;;;19.52;14.70;;;;;;;6.70;78.06;96988.45;1546556;92;25880;-74
2022/09/25 03:13:30;;;;;;;18.05;13.43;;;;;;;6.71;78.15;96987.44;1546617;92;25767;-74
2022/09/25 03:15:58;;;;;;;15.93;12.93;;;;;;;6.71;78.21;96986.09;1566659;89;26133;-74
2022/09/25 03:18:27;;;;;;;21.20;13.07;;;;;;;6.75;78.26;96976.64;1597203;89;28239;-73
2022/09/25 03:20:53;;;;;;;19.17;13.20;;;;;;;6.78;78.24;96984.27;1596885;89;25840;-74
2022/09/25 03:23:20;;;;;;;22.20;13.68;;;;;;;6.80;78.20;96986.25;1596981;89;25809;-75
2022/09/25 03:25:47;;;;;;;20.32;13.50;;;;;;;6.80;78.20;96980.05;1632793;87;25884;-73
2022/09/25 03:28:14;;;;;;;22.02;12.95;;;;;;;6.80;78.23;96984.08;1648737;87;25876;-75
2022/09/25 03:30:41;;;;;;;20.95;13.30;;;;;;;6.80;78.32;96984.08;1648632;87;28433;-73
2022/09/25 03:33:10;;;;;;;19.00;12.30;;;;;;;6.79;78.34;96979.22;1648230;87;25844;-75
2022/09/25 03:35:38;;;;;;;22.87;12.37;;;;;;;6.78;78.43;96980.24;1648355;87;25810;-72
2022/09/25 03:38:07;;;;;;;19.98;11.65;;;;;;;6.78;78.43;96973.53;1648645;87;25920;-75
2022/09/25 03:40:34;;;;;;;18.57;12.70;;;;;;;6.80;78.40;96971.48;1648627;87;25762;-74
2022/09/25 03:43:01;;;;;;;21.85;12.30;;;;;;;6.83;78.40;96971.10;1648708;87;27467;-73
2022/09/25 03:45:27;;;;;;;20.55;12.82;;;;;;;6.84;78.42;96977.30;1648454;87;25868;-74
2022/09/25 03:47:54;;;;;;;18.12;12.58;;;;;;;6.85;78.50;96975.77;1686018;82;25703;-74
2022/09/25 03:50:21;;;;;;;17.42;11.85;;;;;;;6.85;78.59;96970.39;1710069;83;25741;-73
2022/09/25 03:52:47;;;;;;;19.70;12.35;;;;;;;6.88;78.52;96974.00;1720845;83;25902;-74
2022/09/25 03:55:14;;;;;;;17.23;12.00;;;;;;;6.90;78.60;96972.98;1720822;83;27402;-74
2022/09/25 03:57:41;;;;;;;15.65;11.57;;;;;;;6.92;78.68;96977.63;1720884;83;25679;-74
2022/09/25 04:00:08;;;;;;;16.90;12.13;;;;;;;6.95;78.71;96973.22;1720814;83;25853;-74
2022/09/25 04:02:35;;;;;;;17.52;10.78;;;;;;;6.96;78.68;96970.86;1734881;82;25850;-74
2022/09/25 04:05:03;;;;;;;14.20;10.40;;;;;;;6.99;78.70;96975.83;1741678;81;25764;-73
2022/09/25 04:07:29;;;;;;;12.58;9.85;;;;;;;7.02;78.72;96970.05;1741369;82;27393;-75
2022/09/25 04:09:56;;;;;;;12.23;9.88;;;;;;;7.03;78.75;96969.02;1741412;82;25734;-73
2022/09/25 04:12:22;;;;;;;17.48;10.60;;;;;;;7.07;78.90;96971.62;1741493;82;25788;-75
2022/09/25 04:14:49;;;;;;;14.75;10.15;;;;;;;7.06;78.94;96968.63;1738635;82;25721;-73
2022/09/25 04:17:16;;;;;;;12.30;10.05;;;;;;;7.10;78.93;96965.87;1738630;82;25752;-74
2022/09/25 04:19:43;;;;;;;17.02;10.40;;;;;;;7.12;79.04;96970.52;1738717;82;27365;-73
2022/09/25 04:22:09;;;;;;;15.85;11.78;;;;;;;7.14;78.99;96967.10;1738529;82;25756;-74
2022/09/25 04:24:48;;;;;;;13.30;9.55;;;;;;;7.15;78.97;96960.20;1738685;82;26367;-73
2022/09/25 04:27:18;;;;;;;13.10;10.43;;;;;;;7.16;79.10;96961.85;1738275;82;26504;-74
2022/09/25 04:29:45;;;;;;;12.75;10.70;;;;;;;7.15;79.16;96966.08;1738550;82;25741;-74
2022/09/25 04:34:58;;;;;;;17.98;13.98;;;;;;;7.20;79.16;96969.83;1738329;82;25739;-73
2022/09/25 04:37:25;;;;;;;15.23;12.50;;;;;;;7.22;79.19;96968.30;1738674;82;25903;-74
2022/09/25 04:39:54;;;;;;;25.68;21.50;;;;;;;7.24;79.24;96976.43;1738719;82;25710;-75
2022/09/25 04:42:23;;;;;;;20.55;17.65;;;;;;;7.27;79.31;96977.89;1738810;82;25805;-74
2022/09/25 04:44:52;;;;;;;17.27;11.95;;;;;;;7.29;79.25;96974.50;1738682;82;27593;-75
2022/09/25 04:47:22;;;;;;;22.32;12.63;;;;;;;7.33;79.39;96976.28;1738435;82;25767;-75
2022/09/25 04:49:49;;;;;;;18.75;12.10;;;;;;;7.34;79.39;96969.37;1733620;82;25843;-75
2022/09/25 04:52:18;;;;;;;21.33;15.10;;;;;;;7.38;79.41;96971.94;1734493;82;25868;-73
2022/09/25 04:54:46;;;;;;;21.17;14.28;;;;;;;7.40;79.39;96961.83;1734514;82;25729;-74
2022/09/25 04:57:19;;;;;;;19.73;14.07;;;;;;;7.44;79.36;96960.92;1749845;81;28251;-75
2022/09/25 04:59:47;;;;;;;20.20;13.40;;;;;;;7.47;79.28;96959.18;1734342;82;25745;-73
2022/09/25 05:02:14;;;;;;;20.80;14.73;;;;;;;7.48;79.33;96965.70;1734645;82;26479;-73
2022/09/25 05:04:41;;;;;;;17.95;13.18;;;;;;;7.50;79.46;96965.47;1749516;82;25727;-74
2022/09/25 05:07:07;;;;;;;15.23;11.97;;;;;;;7.51;79.48;96960.41;1734764;82;25753;-74
2022/09/25 05:09:34;;;;;;;14.83;12.35;;;;;;;7.54;79.56;96961.36;1734242;82;27595;-75
2022/09/25 05:12:01;;;;;;;16.70;12.00;;;;;;;7.56;79.50;96962.81;1749546;81;25563;-74
2022/09/25 05:14:29;;;;;;;17.02;12.93;;;;;;;7.58;79.56;96959.41;1734567;82;25773;-73
2022/09/25 05:16:56;;;;;;;19.67;14.38;;;;;;;7.62;79.48;96960.33;1734548;82;25789;-74
2022/09/25 05:19:23;;;;;;;22.25;14.58;;;;;;;7.64;79.56;96958.27;1749951;81;25754;-74
2022/09/25 05:21:52;;;;;;;21.10;16.23;;;;;;;7.64;79.62;96948.88;1734665;82;27373;-75
2022/09/25 05:24:19;;;;;;;18.60;14.90;;;;;;;7.64;79.72;96950.22;1734190;82;25744;-74
2022/09/25 05:26:46;;;;;;;14.83;12.13;;;;;;;7.64;79.75;96950.22;1749775;81;25728;-74
2022/09/25 05:29:13;;;;;;;19.40;11.65;;;;;;;7.67;79.80;96951.16;1734483;82;25896;-74
2022/09/25 05:31:41;;;;;;;13.62;10.35;;;;;;;7.70;79.78;96949.41;1734705;82;25549;-73
2022/09/25 05:34:09;;;;;;;14.73;9.98;;;;;;;7.75;79.79;96949.61;1749558;82;27398;-74
2022/09/25 05:36:35;;;;;;;15.38;11.03;;;;;;;7.78;79.92;96946.52;1734379;82;25921;-75
2022/09/25 05:39:02;;;;;;;16.17;11.57;;;;;;;7.81;79.98;96943.44;1750015;81;25746;-73
2022/09/25 05:41:30;;;;;;;16.30;11.97;;;;;;;7.87;79.97;96950.66;1734133;82;25828;-75
2022/09/25 05:43:57;;;;;;;14.23;11.85;;;;;;;7.93;79.97;96956.57;1734521;82;26716;-74
2022/09/25 05:46:24;;;;;;;19.67;13.10;;;;;;;7.99;79.96;96957.08;1742123;81;27558;-73
2022/09/25 05:48:50;;;;;;;17.42;12.63;;;;;;;8.06;79.96;96961.95;1734746;82;25781;-74
2022/09/25 05:51:17;;;;;;;17.07;12.90;;;;;;;8.13;79.94;96957.40;1736340;82;25796;-74
2022/09/25 05:53:44;;;;;;;20.02;13.20;;;;;;;8.19;79.98;96958.45;1736655;82;26654;-75
2022/09/25 05:56:11;;;;;;;18.62;13.05;;;;;;;8.25;80.05;96961.64;1736606;82;26011;-73
2022/09/25 05:58:37;;;;;;;17.00;13.22;;;;;;;8.32;80.10;96961.68;1736520;82;28211;-74
2022/09/25 06:01:05;;;;;;;21.42;13.32;;;;;;;8.41;80.20;96969.84;1736563;82;25782;-75
2022/09/25 06:03:32;;;;;;;18.35;13.83;;;;;;;8.49;80.19;96976.34;1736544;82;25763;-74
2022/09/25 06:06:00;;;;;;;21.07;14.83;;;;;;;8.55;80.22;96966.94;1736244;82;25837;-74
2022/09/25 06:08:29;;;;;;;21.55;15.70;;;;;;;8.62;80.29;96968.25;1736524;82;25724;-74
2022/09/25 06:10:57;;;;;;;21.25;14.60;;;;;;;8.68;80.31;96962.05;1736534;82;27490;-73
2022/09/25 06:13:24;;;;;;;23.70;16.77;;;;;;;8.74;80.26;96961.19;1736199;82;25757;-74
2022/09/25 06:15:52;;;;;;;27.10;18.23;;;;;;;8.81;80.21;96956.64;1736618;82;25754;-75
2022/09/25 06:18:21;;;;;;;25.30;17.52;;;;;;;8.87;80.31;96963.85;1736197;82;25829;-74
2022/09/25 06:20:49;;;;;;;23.60;16.45;;;;;;;8.89;80.12;96960.44;1736680;82;25742;-75
2022/09/25 06:23:17;;;;;;;19.90;15.63;;;;;;;8.94;80.18;96952.53;1736255;82;27410;-74
2022/09/25 06:25:44;;;;;;;22.65;15.72;;;;;;;9.00;80.17;96958.44;1736154;82;25729;-74
2022/09/25 06:28:11;;;;;;;22.48;14.90;;;;;;;9.10;80.27;96954.45;1736432;82;25745;-74
2022/09/25 06:30:39;;;;;;;22.25;15.20;;;;;;;9.20;80.26;96957.52;1736419;82;25761;-74
2022/09/25 06:33:11;;;;;;;20.10;13.93;;;;;;;9.29;80.23;96949.53;1736365;82;25763;-74
2022/09/25 06:35:44;;;;;;;19.50;16.48;;;;;;;9.37;80.16;96951.45;1736613;82;27410;-73
2022/09/25 06:38:13;;;;;;;17.52;13.90;;;;;;;9.45;80.23;96943.63;1718255;83;25778;-74
2022/09/25 06:40:41;;;;;;;15.45;12.20;;;;;;;9.54;80.12;96945.58;1718375;83;26472;-74
2022/09/25 06:43:14;;;;;;;17.35;12.25;;;;;;;9.61;80.15;96940.95;1718416;83;25872;-74
2022/09/25 06:45:42;;;;;;;15.75;12.40;;;;;;;9.65;80.07;96937.63;1717960;83;25429;-74
2022/09/25 06:48:12;;;;;;;13.88;12.13;;;;;;;9.73;80.13;96937.36;1717947;83;27500;-75
2022/09/25 06:50:46;;;;;;;16.10;11.70;;;;;;;9.83;80.13;96941.44;1717895;83;25886;-74
2022/09/25 06:53:14;;;;;;;15.63;10.60;;;;;;;9.93;80.06;96936.37;1718196;83;25814;-75
2022/09/25 06:55:44;;;;;;;13.70;10.95;;;;;;;10.03;79.98;96938.06;1718174;83;26040;-74
2022/09/25 06:58:20;;;;;;;14.63;10.45;;;;;;;10.10;79.74;96943.73;1718450;83;25699;-75
2022/09/25 07:00:48;;;;;;;14.55;10.35;;;;;;;10.16;79.42;96948.75;1718144;83;27403;-74
2022/09/25 07:06:01;;;;;;;11.38;9.30;;;;;;;10.30;79.04;96938.19;1718003;83;25760;-74
2022/09/25 07:08:29;;;;;;;12.63;9.58;;;;;;;10.38;78.78;96936.59;1718316;83;26348;-74
2022/09/25 07:10:57;;;;;;;12.25;9.60;;;;;;;10.46;78.80;96934.94;1718292;83;25707;-74
2022/09/25 07:13:30;;;;;;;13.13;9.53;;;;;;;10.52;78.71;96931.86;1739865;82;27377;-76
2022/09/25 07:16:00;;;;;;;12.80;9.40;;;;;;;10.62;78.84;96930.03;1742242;81;26700;-75
2022/09/25 07:18:28;;;;;;;11.78;8.63;;;;;;;10.72;78.86;96931.16;1713865;83;25933;-76
2022/09/25 07:21:02;;;;;;;15.28;9.23;;;;;;;10.84;78.83;96935.30;1697321;84;26552;-77
2022/09/25 07:23:30;;;;;;;14.65;9.45;;;;;;;11.01;78.76;96937.68;1629860;88;25752;-75
2022/09/25 07:26:13;;;;;;;12.55;8.48;;;;;;;11.22;78.62;96938.29;1630033;87;27573;-75
2022/09/25 07:28:42;;;;;;;11.48;8.15;;;;;;;11.44;78.46;96936.75;1629754;87;25883;-76
2022/09/25 07:31:22;;;;;;;10.70;7.50;;;;;;;11.68;78.11;96935.80;1630269;87;25604;-76
2022/09/25 07:33:49;;;;;;;9.25;7.20;;;;;;;11.82;77.73;96935.11;1585433;90;25797;-76
2022/09/25 07:36:17;;;;;;;10.32;7.75;;;;;;;11.90;77.28;96925.31;1535627;93;26025;-75
2022/09/25 07:38:51;;;;;;;9.95;6.97;;;;;;;12.00;77.03;96920.69;1512779;93;28243;-76
2022/09/25 07:41:21;;;;;;;9.75;7.67;;;;;;;12.06;76.64;96922.48;1490645;96;25871;-75
2022/09/25 07:43:56;;;;;;;8.50;7.17;;;;;;;12.12;76.31;96918.83;1528524;93;25717;-75
2022/09/25 07:46:24;;;;;;;13.80;7.40;;;;;;;12.17;76.19;96918.97;1492813;96;25895;-76
2022/09/25 07:48:52;;;;;;;11.43;7.00;;;;;;;12.22;76.03;96926.66;1527110;93;25836;-76
2022/09/25 07:51:23;;;;;;;7.87;6.75;;;;;;;12.25;75.82;96925.38;1524810;94;28359;-76
2022/09/25 07:53:50;;;;;;;10.10;6.42;;;;;;;12.30;75.55;96930.92;1524414;94;25927;-76
2022/09/25 07:56:16;;;;;;;8.90;6.67;;;;;;;12.34;75.36;96928.03;1524805;94;25839;-76
2022/09/25 07:58:44;;;;;;;8.23;6.10;;;;;;;12.39;75.29;96930.88;1524652;94;25832;-75
2022/09/25 08:01:12;;;;;;;7.58;6.20;;;;;;;12.43;75.06;96930.70;1528181;93;26097;-75
2022/09/25 08:03:39;;;;;;;8.48;6.30;;;;;;;12.47;74.78;96922.92;1530370;93;27521;-75
2022/09/25 08:06:10;;;;;;;6.80;6.08;;;;;;;12.50;74.65;96921.92;1530008;93;25788;-76
2022/09/25 08:08:41;;;;;;;7.65;5.42;;;;;;;12.54;74.43;96914.99;1530173;93;25373;-75
2022/09/25 08:11:13;;;;;;;7.58;5.25;;;;;;;12.59;74.15;96915.63;1530472;93;25852;-75
2022/09/25 08:13:41;;;;;;;8.23;6.12;;;;;;;12.63;73.75;96911.39;1482621;96;25797;-75
2022/09/25 08:16:14;;;;;;;7.03;6.22;;;;;;;12.67;73.52;96905.81;1502469;95;27145;-75
2022/09/25 08:18:47;;;;;;;6.53;5.90;;;;;;;12.73;73.48;96904.84;1506065;95;25787;-75
2022/09/25 08:21:17;;;;;;;10.05;5.92;;;;;;;12.79;73.41;96899.85;1523312;93;25872;-75
2022/09/25 08:23:50;;;;;;;7.20;5.92;;;;;;;12.87;73.34;96904.07;1507471;93;26363;-75
2022/09/25 08:26:21;;;;;;;9.33;6.67;;;;;;;12.92;73.22;96898.22;1526609;93;25848;-76
2022/09/25 08:28:49;;;;;;;13.75;8.95;;;;;;;12.99;73.10;96896.75;1526605;93;27508;-75
2022/09/25 08:31:19;;;;;;;12.28;9.08;;;;;;;13.06;73.06;96898.78;1506751;94;25651;-77
2022/09/25 08:33:48;;;;;;;13.98;8.33;;;;;;;13.10;73.13;96899.95;1516290;94;25938;-76
2022/09/25 08:36:16;;;;;;;10.98;8.73;;;;;;;13.16;73.18;96895.52;1516179;94;25693;-75
2022/09/25 08:38:43;;;;;;;10.88;7.90;;;;;;;13.22;73.28;96896.72;1579232;89;25497;-76
2022/09/25 08:41:27;;;;;;;10.32;7.92;;;;;;;13.25;73.16;96893.53;1596926;89;27424;-75
2022/09/25 08:44:23;;;;;;;11.08;7.75;;;;;;;13.24;73.24;96883.75;1597114;89;25846;-75
2022/09/25 08:50:23;;;;;;;9.68;8.20;;;;;;;13.31;72.72;96882.24;1589615;89;25750;-75
2022/09/25 08:52:58;;;;;;;9.65;8.08;;;;;;;13.35;72.64;96875.28;1586487;90;25876;-75
2022/09/25 08:58:39;;;;;;;7.50;6.45;;;;;;;13.47;72.13;96871.17;1586328;90;25833;-75
2022/09/25 09:01:07;;;;;;;10.85;6.72;;;;;;;13.47;72.06;96864.39;1564924;90;25884;-75
2022/09/25 09:03:39;;;;;;;9.78;6.75;;;;;;;13.53;71.80;96859.34;1586303;90;26552;-76
2022/09/25 09:06:11;;;;;;;9.15;7.08;;;;;;;13.60;71.71;96850.54;1581472;90;25878;-76
2022/09/25 09:08:40;;;;;;;6.97;6.28;;;;;;;13.72;71.59;96849.94;1603816;87;28237;-75
2022/09/25 09:11:18;;;;;;;9.23;6.85;;;;;;;13.83;71.39;96850.41;1666000;85;25769;-76
2022/09/25 09:13:52;;;;;;;8.08;7.03;;;;;;;14.08;71.50;96851.37;1731519;82;25840;-75
2022/09/25 09:16:31;;;;;;;8.13;6.40;;;;;;;14.46;71.44;96849.81;1730213;82;25904;-75
2022/09/25 09:19:02;;;;;;;6.50;5.90;;;;;;;14.73;71.08;96851.54;1706474;82;25706;-76
2022/09/25 09:21:38;;;;;;;6.17;5.58;;;;;;;15.09;70.58;96857.47;1733247;82;27800;-75
2022/09/25 09:24:32;;;;;;;8.63;5.53;;;;;;;15.48;69.70;96848.11;1728326;81;26620;-76
2022/09/25 09:27:48;;;;;;;7.37;5.37;;;;;;;15.73;69.07;96844.86;1727353;83;25706;-77
2022/09/25 09:30:22;;;;;;;15.55;8.78;;;;;;;15.97;68.30;96839.91;1762604;81;25688;-75
2022/09/25 09:33:28;;;;;;;10.40;6.95;;;;;;;16.27;68.04;96842.61;1702457;83;25530;-76
2022/09/25 09:36:12;;;;;;;12.90;8.10;;;;;;;16.55;67.24;96836.79;1760697;81;27552;-76
2022/09/25 09:39:05;;;;;;;14.07;8.70;;;;;;;16.80;66.83;96830.16;1727997;82;25643;-77
2022/09/25 09:41:55;;;;;;;14.55;8.13;;;;;;;16.99;66.53;96826.98;1750778;81;25789;-76
2022/09/25 09:44:50;;;;;;;11.08;7.47;;;;;;;17.13;66.31;96828.15;1749552;81;25614;-77
2022/09/25 09:47:31;;;;;;;6.95;6.25;;;;;;;17.21;65.77;96827.08;1742655;81;25836;-76
2022/09/25 09:50:19;;;;;;;9.50;6.05;;;;;;;17.27;65.34;96821.91;1754899;81;28202;-76
2022/09/25 09:52:56;;;;;;;6.22;5.62;;;;;;;17.26;64.92;96823.56;1728472;82;25753;-75
2022/09/25 09:55:28;;;;;;;8.35;6.22;;;;;;;17.23;64.57;96818.63;1748582;81;25838;-76
2022/09/25 09:58:04;;;;;;;10.15;6.30;;;;;;;17.18;64.65;96819.97;1666740;84;26484;-77
2022/09/25 10:00:32;;;;;;;9.45;6.37;;;;;;;17.19;64.64;96820.25;1663159;86;25808;-76
2022/09/25 10:03:03;;;;;;;7.60;6.33;;;;;;;17.20;64.25;96819.98;1655153;86;27472;-76
2022/09/25 10:05:48;;;;;;;11.28;7.92;;;;;;;17.15;64.13;96819.95;1665962;86;25744;-76
2022/09/25 10:08:16;;;;;;;12.15;7.62;;;;;;;17.13;64.12;96828.97;1666460;86;25769;-75
2022/09/25 10:10:48;;;;;;;10.85;7.33;;;;;;;17.13;63.75;96821.33;1666369;86;25677;-75
2022/09/25 10:13:33;;;;;;;8.40;6.45;;;;;;;17.11;63.49;96815.31;1642553;87;25747;-75
2022/09/25 10:16:17;;;;;;;8.50;5.85;;;;;;;17.11;63.74;96805.77;1673393;85;27398;-75
2022/09/25 10:19:04;;;;;;;12.47;5.53;;;;;;;17.13;63.48;96809.88;1624405;88;25819;-76
2022/09/25 10:21:59;;;;;;;8.00;6.35;;;;;;;17.12;63.26;96804.69;1621409;88;25760;-77
2022/09/25 10:25:00;;;;;;;7.35;5.85;;;;;;;17.05;63.27;96803.55;1650864;86;25828;-77
2022/09/25 10:27:36;;;;;;;6.75;5.08;;;;;;;17.01;63.48;96802.47;1669625;85;25705;-77
2022/09/25 10:30:18;;;;;;;6.37;5.45;;;;;;;16.94;63.25;96800.52;1618668;87;27339;-77
2022/09/25 10:32:59;;;;;;;6.72;5.65;;;;;;;16.84;63.02;96794.48;1646259;85;25892;-77
2022/09/25 10:35:44;;;;;;;7.37;5.85;;;;;;;16.75;62.73;96796.08;1641059;87;25823;-77
2022/09/25 10:38:38;;;;;;;7.87;5.72;;;;;;;16.69;63.03;96793.04;1669385;85;25690;-77
2022/09/25 10:41:14;;;;;;;8.48;5.35;;;;;;;16.69;63.21;96793.04;1584206;90;25865;-76
2022/09/25 10:44:00;;;;;;;5.97;5.03;;;;;;;16.70;63.05;96800.13;1586249;90;27417;-75
2022/09/25 10:52:17;;;;;;;9.58;5.25;;;;;;;16.52;63.37;96801.38;1567401;91;26782;-76
2022/09/25 10:54:44;;;;;;;7.92;5.58;;;;;;;16.50;63.43;96800.82;1578229;90;25801;-76
2022/09/25 10:57:34;;;;;;;6.60;5.33;;;;;;;16.50;63.08;96795.38;1590865;90;28160;-76
2022/09/25 11:00:06;;;;;;;9.13;5.20;;;;;;;16.48;62.99;96793.98;1588374;90;25760;-76
2022/09/25 11:02:40;;;;;;;5.85;5.28;;;;;;;16.40;63.39;96787.69;1587899;90;25920;-75
2022/09/25 11:05:23;;;;;;;6.85;5.22;;;;;;;16.36;63.74;96785.20;1576312;91;25851;-77
2022/09/25 11:07:56;;;;;;;5.87;5.37;;;;;;;16.34;63.82;96777.83;1576422;91;25509;-75
2022/09/25 11:10:31;;;;;;;6.28;5.53;;;;;;;16.31;64.19;96776.98;1625872;86;27532;-75
2022/09/25 11:13:01;;;;;;;5.65;4.75;;;;;;;16.26;64.34;96776.42;1673380;85;25857;-76
2022/09/25 11:15:29;;;;;;;5.92;5.33;;;;;;;16.19;64.38;96775.81;1645016;87;25929;-76
2022/09/25 11:17:58;;;;;;;7.25;5.00;;;;;;;16.14;64.41;96780.70;1642562;87;25743;-75
2022/09/25 11:20:31;;;;;;;5.60;5.00;;;;;;;16.08;64.48;96779.55;1671046;85;25834;-75
2022/09/25 11:23:09;;;;;;;5.00;4.50;;;;;;;16.01;64.70;96778.43;1671196;85;27363;-76
2022/09/25 11:26:00;;;;;;;5.70;5.12;;;;;;;15.98;64.83;96778.13;1654109;86;25883;-75
2022/09/25 11:28:51;;;;;;;7.33;5.17;;;;;;;15.96;65.03;96781.09;1653807;86;25778;-75
2022/09/25 11:31:38;;;;;;;6.87;5.03;;;;;;;15.94;65.10;96779.17;1671052;85;25756;-77
2022/09/25 11:34:42;;;;;;;6.95;4.70;;;;;;;15.89;64.75;96776.43;1666749;85;25924;-75
2022/09/25 11:37:20;;;;;;;5.95;5.35;;;;;;;15.88;64.67;96772.06;1668067;85;28049;-75
2022/09/25 11:43:08;;;;;;;10.53;5.97;;;;;;;15.81;65.22;96762.77;1670887;85;25972;-75
2022/09/25 11:45:47;;;;;;;7.67;6.40;;;;;;;15.75;65.62;96758.89;1671005;85;25810;-75
2022/09/25 11:48:36;;;;;;;6.58;5.85;;;;;;;15.68;66.07;96752.86;1671185;85;25712;-75
2022/09/25 11:51:34;;;;;;;7.72;5.72;;;;;;;15.63;66.64;96759.61;1679516;84;27135;-76
2022/09/25 11:54:20;;;;;;;6.97;6.28;;;;;;;15.58;66.91;96759.58;1685475;84;25912;-75
2022/09/25 11:57:12;;;;;;;10.50;7.10;;;;;;;15.48;67.29;96759.72;1688500;84;25770;-75
2022/09/25 12:00:16;;;;;;;8.85;7.30;;;;;;;15.42;67.47;96755.86;1688675;84;25774;-76
2022/09/25 12:03:09;;;;;;;17.37;12.58;;;;;;;15.37;67.79;96759.34;1685497;84;25901;-75
2022/09/25 12:06:12;;;;;;;17.40;12.37;;;;;;;15.33;68.10;96758.23;1688531;84;27440;-76
2022/09/25 12:09:11;;;;;;;26.25;17.37;;;;;;;15.32;68.17;96753.87;1663513;82;25721;-76
2022/09/25 12:11:52;;;;;;;25.57;17.12;;;;;;;15.29;68.27;96748.11;1743867;82;25776;-75
2022/09/25 12:14:56;;;;;;;23.20;15.63;;;;;;;15.26;68.29;96748.62;1747695;82;25742;-75
2022/09/25 12:17:45;;;;;;;16.75;13.58;;;;;;;15.25;68.12;96735.56;1747721;82;26464;-75
2022/09/25 12:20:29;;;;;;;17.85;12.85;;;;;;;15.22;68.33;96731.99;1747369;82;25920;-75
2022/09/25 12:23:31;;;;;;;17.60;13.48;;;;;;;15.23;68.20;96724.66;1744345;82;25299;-75
2022/09/25 12:26:11;;;;;;;22.30;14.83;;;;;;;15.22;68.38;96725.73;1747217;82;25301;-74
2022/09/25 12:28:51;;;;;;;17.35;13.03;;;;;;;15.21;68.97;96714.06;1747360;82;26582;-75