Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:49;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5025172;28;20540;-81
2022/05/06 00:04:14;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5029493;28;20244;-82
2022/05/06 00:06:40;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5033690;28;20529;-82
2022/05/06 00:09:06;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5027373;28;20874;-80
2022/05/06 00:11:32;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5035803;28;20242;-80
2022/05/06 00:13:58;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5023341;28;20180;-80
2022/05/06 00:16:24;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5035558;28;20218;-82
2022/05/06 00:18:51;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5043050;28;20507;-80
2022/05/06 00:21:17;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5039738;28;20434;-81
2022/05/06 00:23:43;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5028533;28;20608;-79
2022/05/06 00:26:08;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5028400;28;21024;-80
2022/05/06 00:28:35;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5028012;28;20651;-81
2022/05/06 00:31:02;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5025061;28;20203;-79
2022/05/06 00:33:28;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5029164;28;20469;-79
2022/05/06 00:35:55;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5040005;28;20438;-79
2022/05/06 00:38:21;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5021550;28;20532;-82
2022/05/06 00:40:46;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5050150;28;20446;-81
2022/05/06 00:43:12;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5031571;28;20187;-81
2022/05/06 00:46:11;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5033407;28;20190;-82
2022/05/06 00:48:37;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5035454;28;20287;-82
2022/05/06 00:51:04;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5038501;28;20533;-81
2022/05/06 00:53:29;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5037207;28;20549;-82
2022/05/06 00:55:56;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5020918;28;20441;-82
2022/05/06 00:58:23;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5027053;28;20236;-82
2022/05/06 01:00:49;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5029563;28;20464;-81
2022/05/06 01:03:14;;;;;;;0.23;0.23;;;8.80;99.90;;;;;;5034758;28;20469;-82
2022/05/06 01:05:40;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5035513;28;20219;-82
2022/05/06 01:08:08;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5027412;28;20223;-82
2022/05/06 01:10:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5034882;28;20794;-80
2022/05/06 01:13:01;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5030358;28;20540;-82
2022/05/06 01:15:28;;;;;;;0.23;0.23;;;8.80;99.90;;;;;;5029794;28;21067;-82
2022/05/06 01:17:56;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5033890;28;20211;-81
2022/05/06 01:20:23;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5023943;28;20439;-82
2022/05/06 01:22:51;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5034138;28;20952;-82
2022/05/06 01:25:17;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5027795;28;20476;-82
2022/05/06 01:28:02;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5021509;28;20476;-83
2022/05/06 01:30:37;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5029334;28;20485;-82
2022/05/06 01:33:05;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5028123;28;20441;-83
2022/05/06 01:35:45;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5022954;28;21139;-83
2022/05/06 01:38:17;;;;;;;0.27;0.27;;;8.50;99.90;;;;;;5024422;28;20510;-82
2022/05/06 01:40:47;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5029473;28;20874;-82
2022/05/06 01:43:16;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5028022;28;21009;-82
2022/05/06 01:45:44;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5030126;28;20895;-83
2022/05/06 01:48:11;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5043876;28;20474;-82
2022/05/06 01:50:38;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5025957;28;20456;-82
2022/05/06 01:53:04;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5044445;28;20443;-83
2022/05/06 01:55:30;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5037057;28;20795;-82
2022/05/06 01:57:55;;;;;;;0.27;0.27;;;8.00;99.90;;;;;;5026424;28;20257;-83
2022/05/06 02:00:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5031385;28;20180;-82
2022/05/06 02:02:46;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5033793;28;20194;-82
2022/05/06 02:05:18;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5040619;28;20182;-83
2022/05/06 02:07:48;;;;;;;0.23;0.23;;;7.90;99.90;;;;;;5030571;28;20227;-82
2022/05/06 02:10:14;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5052729;28;20436;-83
2022/05/06 02:12:40;;;;;;;0.23;0.23;;;7.60;99.90;;;;;;5039325;28;20447;-83
2022/05/06 02:15:07;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5039996;28;20477;-83
2022/05/06 02:17:32;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5039164;28;20220;-83
2022/05/06 02:19:58;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5040518;28;20446;-82
2022/05/06 02:22:27;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5038003;28;20267;-83
2022/05/06 02:24:53;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5036544;28;20256;-81
2022/05/06 02:27:19;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5031408;28;20527;-82
2022/05/06 02:33:12;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5041980;28;20556;-82
2022/05/06 02:35:14;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5026732;28;20512;-82
2022/05/06 02:37:40;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5022613;28;20483;-83
2022/05/06 02:40:07;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5031905;28;20446;-83
2022/05/06 02:42:33;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5033921;28;20198;-83
2022/05/06 02:44:58;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5034396;28;20774;-83
2022/05/06 02:47:24;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5031356;28;20191;-83
2022/05/06 02:49:49;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5039473;28;20187;-83
2022/05/06 02:52:15;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5034040;28;20193;-83
2022/05/06 02:54:40;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5039376;28;20725;-83
2022/05/06 02:57:06;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5033572;28;20201;-83
2022/05/06 02:59:32;;;;;;;0.27;0.27;;;7.60;99.90;;;;;;5036165;28;20224;-83
2022/05/06 03:01:57;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5028512;28;20592;-83
2022/05/06 03:04:23;;;;;;;0.27;0.27;;;7.70;99.90;;;;;;5035019;28;20178;-83
2022/05/06 03:06:49;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5041746;28;20632;-83
2022/05/06 03:09:14;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5058593;28;20187;-83
2022/05/06 03:11:40;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5050513;28;20686;-83
2022/05/06 03:14:05;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5035283;28;20264;-83
2022/05/06 03:16:31;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5024261;28;20212;-83
2022/05/06 03:18:59;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5032823;28;20253;-83
2022/05/06 03:21:25;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5047723;28;20606;-83
2022/05/06 03:23:51;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5030755;28;20504;-83
2022/05/06 03:26:17;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5035421;28;20184;-83
2022/05/06 03:28:43;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5042963;28;20192;-83
2022/05/06 03:31:11;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5033471;28;20474;-83
2022/05/06 03:33:37;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5025845;28;20454;-83
2022/05/06 03:36:02;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5029243;28;20461;-82
2022/05/06 03:38:28;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5032595;28;20238;-83
2022/05/06 03:40:55;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5043552;28;20263;-83
2022/05/06 03:43:21;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5032932;28;20557;-83
2022/05/06 03:45:46;;;;;;;0.27;0.27;;;7.60;99.90;;;;;;5058638;28;20449;-83
2022/05/06 03:48:12;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5051007;28;20228;-83
2022/05/06 03:53:24;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5015723;28;20198;-83
2022/05/06 03:55:49;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5028731;28;20876;-83
2022/05/06 03:58:15;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5029204;28;20512;-83
2022/05/06 04:00:41;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5029822;28;20185;-83
2022/05/06 04:03:06;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5020246;28;20639;-82
2022/05/06 04:05:33;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5027398;28;20187;-82
2022/05/06 04:08:00;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5030920;28;20195;-82
2022/05/06 04:10:26;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5042605;28;20448;-82
2022/05/06 04:12:53;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5027062;28;20469;-82
2022/05/06 04:15:19;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5032475;28;20473;-81
2022/05/06 04:17:45;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5026920;28;20477;-81
2022/05/06 04:25:40;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5023177;28;20463;-82
2022/05/06 04:28:06;;;;;;;0.27;0.27;;;7.30;99.90;;;;;;5026134;28;20493;-82
2022/05/06 04:30:31;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5012379;28;20500;-81
2022/05/06 04:32:57;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5019155;28;20191;-82
2022/05/06 04:35:23;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5020128;28;20202;-82
2022/05/06 04:37:48;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5022827;28;20217;-82
2022/05/06 04:40:13;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5017559;28;20192;-82
2022/05/06 04:42:39;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5027702;28;20180;-82
2022/05/06 04:45:05;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5027716;28;20206;-82
2022/05/06 04:47:31;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5028120;28;20553;-82
2022/05/06 04:49:56;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5027231;28;20447;-82
2022/05/06 04:52:22;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5024858;28;20191;-81
2022/05/06 04:54:47;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5024311;28;20248;-82
2022/05/06 04:57:13;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5025701;28;20188;-82
2022/05/06 04:59:38;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5027092;28;20671;-81
2022/05/06 05:02:04;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5027889;28;20183;-81
2022/05/06 05:04:30;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5030206;28;20188;-81
2022/05/06 05:06:56;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5025634;28;20183;-82
2022/05/06 05:09:21;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5021286;28;21219;-81
2022/05/06 05:11:51;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5026077;28;20186;-82
2022/05/06 05:14:16;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5034579;28;20223;-81
2022/05/06 05:16:42;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5031737;28;20461;-81
2022/05/06 05:19:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5020185;28;20220;-82
2022/05/06 05:21:33;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5018560;28;20187;-81
2022/05/06 05:23:58;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5024366;28;20649;-82
2022/05/06 05:26:25;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5036870;28;20249;-82
2022/05/06 05:28:51;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5033854;28;20274;-82
2022/05/06 05:31:16;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5050784;28;20539;-83
2022/05/06 05:33:42;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5027446;28;20188;-82
2022/05/06 05:36:07;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5046096;28;20191;-82
2022/05/06 05:38:33;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5038033;28;20226;-83
2022/05/06 05:40:58;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5037334;28;20227;-83
2022/05/06 05:48:52;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5036346;28;20978;-84
2022/05/06 05:51:17;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5034613;28;20441;-82
2022/05/06 05:53:43;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5040130;28;20214;-82
2022/05/06 05:56:08;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5046539;28;20269;-83
2022/05/06 05:58:34;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5038613;28;20227;-80
2022/05/06 06:01:00;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5029037;28;20647;-80
2022/05/06 06:03:26;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5038855;28;20183;-80
2022/05/06 06:05:51;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5031392;28;20843;-83
2022/05/06 06:08:18;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5046639;28;20231;-85
2022/05/06 06:10:43;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5035881;28;20196;-83
2022/05/06 06:13:09;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5020331;28;21002;-84
2022/05/06 06:15:34;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5039617;28;20239;-83
2022/05/06 06:18:00;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5018645;28;20215;-83
2022/05/06 06:20:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5047412;28;20186;-83
2022/05/06 06:22:51;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5013770;28;20196;-84
2022/05/06 06:25:17;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5041472;28;20480;-83
2022/05/06 06:27:44;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5032452;28;20681;-83
2022/05/06 06:30:10;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5046550;28;20438;-84
2022/05/06 06:32:36;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5032877;28;20508;-84
2022/05/06 06:35:02;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5020475;28;20479;-83
2022/05/06 06:37:28;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5059614;28;20667;-83
2022/05/06 06:39:53;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5013873;28;20465;-84
2022/05/06 06:42:19;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5012811;28;20184;-83
2022/05/06 06:44:44;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5013704;28;20198;-84
2022/05/06 06:47:11;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5011928;28;20191;-86
2022/05/06 06:49:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5011530;28;20242;-84
2022/05/06 06:52:04;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5061551;28;20454;-85
2022/05/06 06:54:29;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5023390;28;20274;-84
2022/05/06 06:56:55;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5022617;28;20538;-84
2022/05/06 06:59:20;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5015348;28;20717;-85
2022/05/06 07:01:46;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5027663;28;20235;-86
2022/05/06 07:04:11;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5014500;28;20196;-85
2022/05/06 07:12:06;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5024282;28;20450;-83
2022/05/06 07:14:33;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5028568;28;20489;-84
2022/05/06 07:16:59;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5012012;28;20455;-86
2022/05/06 07:19:24;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5015979;28;20492;-84
2022/05/06 07:21:51;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5042897;28;20285;-83
2022/05/06 07:24:18;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5030438;28;20489;-84
2022/05/06 07:26:44;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5028226;28;20422;-84
2022/05/06 07:29:10;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5011490;28;20465;-86
2022/05/06 07:31:35;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5011572;28;20176;-85
2022/05/06 07:34:01;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5030142;28;20714;-85
2022/05/06 07:36:26;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5032006;28;20632;-85
2022/05/06 07:38:52;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5026504;28;20304;-85
2022/05/06 07:41:18;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5026435;28;20189;-84
2022/05/06 07:43:43;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5025497;28;20208;-85
2022/05/06 07:46:09;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5017088;28;20192;-84
2022/05/06 07:48:36;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5014986;28;20183;-85
2022/05/06 07:51:01;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;5048524;28;20183;-86
2022/05/06 07:53:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5035799;28;20813;-83
2022/05/06 07:55:52;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5065669;28;20530;-84
2022/05/06 07:58:18;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5036430;28;20211;-83
2022/05/06 08:00:43;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5038160;28;20192;-85
2022/05/06 08:05:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5041190;28;20720;-88
2022/05/06 08:08:25;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5045227;28;20492;-87
2022/05/06 08:10:50;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5033729;28;20456;-89
2022/05/06 08:13:17;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5037375;28;20484;-86
2022/05/06 08:15:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032722;28;20280;-87
2022/05/06 08:18:09;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5011281;28;20474;-86
2022/05/06 08:20:35;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5037907;28;20570;-86
2022/05/06 08:23:01;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5036344;28;20211;-85
2022/05/06 08:25:27;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5028550;28;20438;-86
2022/05/06 08:27:53;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033369;28;20188;-86
2022/05/06 08:30:18;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5026882;28;20188;-86
2022/05/06 08:32:44;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5019047;28;20214;-87
2022/05/06 08:35:09;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5032370;28;20188;-86
2022/05/06 08:37:46;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5036755;28;20238;-87
2022/05/06 08:40:19;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5045667;28;20197;-87
2022/05/06 08:42:46;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5026916;28;20468;-87
2022/05/06 08:50:55;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5014518;28;20476;-87
2022/05/06 08:53:29;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5027965;28;20446;-87
2022/05/06 08:55:57;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5034276;28;21024;-86
2022/05/06 08:58:24;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5016396;28;20494;-87
2022/05/06 09:00:50;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5023277;28;20464;-87
2022/05/06 09:03:17;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5037489;28;20525;-86
2022/05/06 09:05:53;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5023307;28;20435;-87
2022/05/06 09:08:22;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5022761;28;20800;-89
2022/05/06 09:11:04;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5038523;28;20929;-88
2022/05/06 09:13:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5035555;28;20452;-87
2022/05/06 09:19:28;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5030324;28;20861;-89
2022/05/06 09:22:13;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5026885;28;20838;-88
2022/05/06 09:24:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5049878;28;20436;-89
2022/05/06 09:27:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5032518;28;20429;-89
2022/05/06 09:29:44;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5029138;28;20640;-90
2022/05/06 09:32:25;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5029445;28;20450;-88
2022/05/06 09:35:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5051325;28;20972;-89
2022/05/06 09:37:41;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5038090;28;20472;-89
2022/05/06 09:40:08;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5035808;28;20459;-90
2022/05/06 09:42:58;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5037047;28;20447;-88
2022/05/06 09:45:39;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5032802;28;20545;-89
2022/05/06 09:48:08;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5018517;28;20526;-88
2022/05/06 09:50:41;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5027955;28;20522;-89
2022/05/06 09:53:09;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5015383;28;20444;-89
2022/05/06 09:55:44;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5021485;28;20532;-88
2022/05/06 09:58:10;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5023452;28;20531;-88
2022/05/06 10:00:38;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5024254;28;20561;-89
2022/05/06 10:03:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5035974;28;20447;-89
2022/05/06 10:05:32;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5028239;28;20437;-88
2022/05/06 10:08:03;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5041080;28;20205;-90
2022/05/06 10:10:30;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5037307;28;20460;-90
2022/05/06 10:13:06;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5022645;28;20470;-90
2022/05/06 10:15:32;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5033147;28;20484;-88
2022/05/06 10:17:59;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5037002;28;20883;-90
2022/05/06 10:20:34;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5027281;28;20455;-89
2022/05/06 10:23:06;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5045188;28;20517;-88
2022/05/06 10:25:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5038355;28;20449;-88
2022/05/06 10:34:13;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5031206;28;20448;-89
2022/05/06 10:36:50;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5022663;28;20919;-88
2022/05/06 10:39:20;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5037800;28;20481;-91
2022/05/06 10:42:06;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5034684;28;20450;-89
2022/05/06 10:44:39;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5025079;28;20442;-89
2022/05/06 10:47:11;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5037520;28;20446;-89
2022/05/06 10:49:39;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5036793;28;20454;-88
2022/05/06 10:52:14;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5029964;28;20438;-90
2022/05/06 10:54:41;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5032791;28;20936;-91
2022/05/06 10:57:07;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5029506;28;21458;-89
2022/05/06 10:59:55;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5027318;28;20623;-93
2022/05/06 11:02:28;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5019536;28;20457;-91
2022/05/06 11:04:54;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5025763;28;20446;-91
2022/05/06 11:07:20;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5038662;28;20553;-91
2022/05/06 11:09:47;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5025592;28;20548;-90
2022/05/06 11:12:31;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5027978;28;20184;-90
2022/05/06 11:15:04;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5038119;28;20469;-91
2022/05/06 11:17:33;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5042893;28;20450;-91
2022/05/06 11:20:17;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5028448;28;20451;-90
2022/05/06 11:22:56;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5036727;28;20949;-94
2022/05/06 11:25:23;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5046234;28;20475;-89
2022/05/06 11:27:50;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5053998;28;20438;-94
2022/05/06 11:30:19;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5033992;28;20445;-96
2022/05/06 11:32:56;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5040418;28;20564;-90
2022/05/06 11:35:32;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5022843;28;20465;-91
2022/05/06 11:37:58;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5038115;28;21025;-90
2022/05/06 11:42:51;;;;;;;0.07;0.00;;;19.80;99.90;;;;;;5032763;28;20555;-93
2022/05/06 11:48:08;;;;;;;0.03;0.00;;;21.80;99.90;;;;;;5021628;28;20197;-95
2022/05/06 11:50:35;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5021998;28;20454;-94
2022/05/06 11:53:02;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5042482;28;20449;-92
2022/05/06 11:55:29;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5036439;28;20484;-96
2022/05/06 11:57:56;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5034889;28;20474;-92
2022/05/06 12:00:22;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5025931;28;20457;-93
2022/05/06 12:02:50;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5025973;28;20446;-96
2022/05/06 12:05:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5025202;28;20450;-91
2022/05/06 12:07:47;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5030954;28;20452;-94
2022/05/06 12:10:26;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5058189;28;20218;-89
2022/05/06 12:12:55;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5017256;28;20544;-87
2022/05/06 12:15:27;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5034290;28;20474;-92
2022/05/06 12:18:04;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5038115;28;20458;-95
2022/05/06 12:20:33;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5023135;28;20463;-96
2022/05/06 12:22:59;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5028974;28;20437;-92
2022/05/06 12:25:26;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5032055;28;20451;-87
2022/05/06 12:28:07;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5038714;28;20442;-83
2022/05/06 12:30:38;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5024356;28;20480;-85
2022/05/06 12:33:19;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5027800;28;20434;-89
2022/05/06 12:35:59;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5027439;28;20467;-91
2022/05/06 12:38:45;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5022969;28;20482;-90
2022/05/06 12:41:21;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5021991;28;20448;-89
2022/05/06 12:43:48;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5029761;28;20948;-89
2022/05/06 12:46:31;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5038841;28;20442;-88
2022/05/06 12:51:43;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5025379;28;20811;-89
2022/05/06 12:54:10;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5027075;28;20437;-88
2022/05/06 12:56:36;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5028028;28;21219;-89
2022/05/06 12:59:02;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5017725;28;20486;-88
2022/05/06 13:01:28;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5026681;28;20784;-88
2022/05/06 13:03:53;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5031102;28;20265;-88
2022/05/06 13:06:19;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5036086;28;20178;-88
2022/05/06 13:08:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5039489;28;20222;-87
2022/05/06 13:11:10;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5026872;28;20209;-89
2022/05/06 13:13:35;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5020293;28;20231;-88
2022/05/06 13:16:01;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5028957;28;20227;-89
2022/05/06 13:18:27;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5033723;28;20211;-89
2022/05/06 13:20:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5027242;28;20216;-89
2022/05/06 13:23:18;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5027741;28;20465;-90
2022/05/06 13:25:44;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5027406;28;20202;-89
2022/05/06 13:28:10;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5036217;28;20187;-90
2022/05/06 13:30:35;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5019137;28;20503;-90
2022/05/06 13:33:01;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5027138;28;20218;-90
2022/05/06 13:35:30;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5029594;28;20206;-94
2022/05/06 13:37:56;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5025567;28;20230;-93
2022/05/06 13:40:22;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046392;28;20450;-92
2022/05/06 13:42:47;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5037691;28;20267;-95
2022/05/06 13:45:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5049326;28;20187;-90