Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:09:34;;;;;;;;;;;;;;;;;;;;;
2024/02/16 00:12:22;;;;;;;0.73;0.40;;;13.60;99.90;;;;;;5086131;23;20181;-92
2024/02/16 00:48:47;;;;;;;;;;;;;;;;;;;;;
2024/02/16 00:51:29;;;;;;;;;;;;;;;;;;;;;
2024/02/16 00:54:46;;;;;;;4.03;0.98;;;13.50;99.90;;;;;;5013013;23;20722;-94
2024/02/16 01:00:26;;;;;;;1.13;0.68;;;13.40;99.90;;;;;;5064527;23;20230;-94
2024/02/16 01:40:03;;;;;;;0.98;0.43;;;13.70;99.90;;;;;;5016275;23;20153;-94
2024/02/16 01:43:31;;;;;;;1.00;0.50;;;13.60;99.90;;;;;;5045026;23;20182;-96
2024/02/16 01:48:50;;;;;;;2.95;0.93;;;13.70;99.90;;;;;;5110136;23;20208;-95
2024/02/16 01:55:06;;;;;;;;;;;;;;;;;;;;;
2024/02/16 02:12:31;;;;;;;;;;;;;;;;;;;;;
2024/02/16 02:15:32;;;;;;;7.57;1.17;;;13.50;99.90;;;;;;4919404;24;20197;-94
2024/02/16 02:30:09;;;;;;;2.03;0.88;;;13.60;99.90;;;;;;4871096;24;20345;-95
2024/02/16 02:33:35;;;;;;;1.40;0.57;;;13.50;99.90;;;;;;4897220;24;20186;-95
2024/02/16 02:36:52;;;;;;;1.23;0.82;;;13.50;99.90;;;;;;4855619;24;20240;-94
2024/02/16 02:43:18;;;;;;;3.08;0.90;;;13.70;99.90;;;;;;5092665;23;20302;-96
2024/02/16 02:57:27;;;;;;;2.03;0.75;;;13.80;99.90;;;;;;5039613;23;20159;-96
2024/02/16 03:07:19;;;;;;;3.33;1.27;;;13.80;99.90;;;;;;4868131;24;20231;-95
2024/02/16 03:37:56;;;;;;;7.38;1.70;;;13.80;99.90;;;;;;4944953;23;20392;-94
2024/02/16 03:41:04;;;;;;;2.13;0.80;;;13.80;99.90;;;;;;4948561;23;20209;-96
2024/02/16 03:44:26;;;;;;;2.15;1.42;;;13.80;99.90;;;;;;4968731;24;20133;-96
2024/02/16 03:47:52;;;;;;;2.15;1.48;;;13.70;99.90;;;;;;4923700;24;20184;-96
2024/02/16 04:22:58;;;;;;;4.95;1.85;;;13.50;99.90;;;;;;5083844;23;20233;-96
2024/02/16 04:30:24;;;;;;;;;;;;;;;;;;;;;
2024/02/16 04:36:09;;;;;;;4.50;1.58;;;13.40;99.90;;;;;;5063062;23;20387;-96
2024/02/16 04:48:46;;;;;;;4.95;1.80;;;13.30;99.90;;;;;;5088269;23;20234;-95
2024/02/16 04:52:23;;;;;;;;;;;;;;;;;;;;;
2024/02/16 04:59:16;;;;;;;9.50;2.10;;;13.50;99.90;;;;;;4876376;24;20198;-94
2024/02/16 05:03:06;;;;;;;;;;;;;;;;;;;;;
2024/02/16 05:07:08;;;;;;;;;;;;;;;;;;;;;
2024/02/16 05:11:44;;;;;;;2.20;1.30;;;13.50;99.90;;;;;;5101800;23;20197;-93
2024/02/16 05:30:12;;;;;;;;;;;;;;;;;;;;;
2024/02/16 05:33:13;;;;;;;2.17;1.17;;;13.50;99.90;;;;;;5015540;23;20151;-96
2024/02/16 05:36:08;;;;;;;1.92;0.88;;;13.50;99.90;;;;;;4995574;23;20207;-95
2024/02/16 05:39:35;;;;;;;2.92;1.08;;;13.50;99.90;;;;;;5012645;23;20189;-96
2024/02/16 06:31:02;;;;;;;1.55;0.82;;;13.60;99.90;;;;;;5121743;23;20222;-95
2024/02/16 06:33:22;;;;;;;5.00;1.00;;;13.60;99.90;;;;;;5094470;23;20161;-96
2024/02/16 06:35:36;;;;;;;1.52;0.70;;;13.60;99.90;;;;;;5069302;23;20178;-96
2024/02/16 06:37:42;;;;;;;2.10;0.93;;;13.60;99.90;;;;;;5069986;23;20180;-95
2024/02/16 06:40:17;;;;;;;1.48;0.80;;;13.50;99.90;;;;;;5068553;23;20173;-96
2024/02/16 06:42:23;;;;;;;3.63;1.30;;;13.50;99.90;;;;;;5069216;23;20160;-95
2024/02/16 06:44:36;;;;;;;3.72;1.20;;;13.50;99.90;;;;;;5070513;23;20597;-95
2024/02/16 06:46:39;;;;;;;2.28;1.00;;;13.50;99.90;;;;;;5096272;23;20152;-96
2024/02/16 06:48:56;;;;;;;1.92;1.10;;;13.50;99.90;;;;;;5094716;23;20173;-95
2024/02/16 06:50:57;;;;;;;11.18;1.05;;;13.50;99.90;;;;;;5068868;23;20209;-94
2024/02/16 06:53:09;;;;;;;1.92;0.85;;;13.50;99.90;;;;;;5071377;23;20153;-95
2024/02/16 06:55:34;;;;;;;2.80;1.25;;;13.40;99.90;;;;;;5070871;23;20272;-95
2024/02/16 06:57:43;;;;;;;2.95;1.15;;;13.50;99.90;;;;;;5071146;23;20170;-96
2024/02/16 06:59:45;;;;;;;1.88;0.77;;;13.40;99.90;;;;;;5095333;23;20484;-95
2024/02/16 07:01:57;;;;;;;8.65;0.95;;;13.40;99.90;;;;;;5095953;23;20151;-96
2024/02/16 07:03:59;;;;;;;1.55;0.82;;;13.40;99.90;;;;;;5071958;23;20165;-95
2024/02/16 07:06:19;;;;;;;3.47;1.00;;;13.40;99.90;;;;;;5094718;23;20157;-94
2024/02/16 07:08:31;;;;;;;2.50;1.13;;;13.50;99.90;;;;;;5072969;23;20176;-95
2024/02/16 07:10:40;;;;;;;1.23;0.77;;;13.50;99.90;;;;;;5073392;23;20482;-95
2024/02/16 07:12:45;;;;;;;3.38;1.48;;;13.40;99.90;;;;;;5070360;23;20232;-96
2024/02/16 07:15:06;;;;;;;7.10;0.60;;;13.50;99.90;;;;;;5071354;23;20232;-94
2024/02/16 07:17:09;;;;;;;2.63;0.80;;;13.50;99.90;;;;;;5066992;23;20154;-96
2024/02/16 07:19:19;;;;;;;4.07;1.20;;;13.50;99.90;;;;;;5070473;23;20240;-94
2024/02/16 07:21:23;;;;;;;2.28;1.05;;;13.50;99.90;;;;;;5070513;23;20158;-95
2024/02/16 07:23:35;;;;;;;3.30;1.05;;;13.60;99.90;;;;;;5072555;23;20138;-95
2024/02/16 07:25:42;;;;;;;3.17;1.50;;;13.60;99.90;;;;;;5071031;23;20153;-95
2024/02/16 07:27:43;;;;;;;1.60;0.98;;;13.60;99.90;;;;;;5071207;23;20669;-95
2024/02/16 07:29:44;;;;;;;3.20;1.20;;;13.50;99.90;;;;;;5070102;23;20169;-94
2024/02/16 07:31:45;;;;;;;3.38;1.63;;;13.60;99.90;;;;;;5070004;23;20208;-95
2024/02/16 07:33:49;;;;;;;1.92;1.10;;;13.50;99.90;;;;;;5072079;23;20186;-95
2024/02/16 07:35:51;;;;;;;2.97;0.73;;;13.50;99.90;;;;;;5096611;23;20157;-95
2024/02/16 07:38:01;;;;;;;3.83;0.98;;;13.50;99.90;;;;;;5094351;23;20223;-94
2024/02/16 07:40:04;;;;;;;4.47;1.85;;;13.60;99.90;;;;;;5095582;23;20236;-94
2024/02/16 07:42:09;;;;;;;2.75;1.35;;;13.60;99.90;;;;;;5094496;23;20163;-96
2024/02/16 07:44:13;;;;;;;5.68;1.95;;;13.70;99.90;;;;;;5069884;23;20209;-95
2024/02/16 07:46:23;;;;;;;4.20;1.38;;;13.70;99.90;;;;;;5072436;23;20185;-94
2024/02/16 07:48:29;;;;;;;4.82;1.75;;;13.70;99.90;;;;;;5070991;23;20257;-95
2024/02/16 07:50:30;;;;;;;2.30;0.68;;;13.80;99.90;;;;;;5071407;23;20188;-94
2024/02/16 07:52:34;;;;;;;2.13;0.90;;;13.70;99.90;;;;;;5071366;23;20194;-96
2024/02/16 07:54:41;;;;;;;9.05;4.45;;;13.80;99.90;;;;;;5096447;23;20220;-95
2024/02/16 07:56:46;;;;;;;1.63;0.82;;;13.80;99.90;;;;;;5070443;23;20153;-96
2024/02/16 07:58:51;;;;;;;2.15;1.05;;;13.80;99.90;;;;;;5072846;23;20217;-96
2024/02/16 08:00:54;;;;;;;3.95;1.00;;;13.80;99.90;;;;;;5094166;23;20626;-96
2024/02/16 08:02:55;;;;;;;1.98;0.90;;;13.80;99.90;;;;;;5070804;23;20164;-95
2024/02/16 08:04:59;;;;;;;4.45;1.42;;;13.90;99.90;;;;;;5071697;23;20552;-95
2024/02/16 08:07:01;;;;;;;1.23;0.75;;;13.90;99.90;;;;;;5069197;23;20169;-94
2024/02/16 08:09:07;;;;;;;4.03;0.75;;;13.90;99.90;;;;;;5069438;23;20631;-96
2024/02/16 08:11:32;;;;;;;1.73;0.80;;;14.00;99.90;;;;;;5069973;23;20171;-96
2024/02/16 08:13:33;;;;;;;1.52;0.93;;;14.00;99.90;;;;;;5071530;23;20150;-94
2024/02/16 08:15:34;;;;;;;2.72;1.00;;;13.90;99.90;;;;;;5069539;23;20168;-95
2024/02/16 08:17:44;;;;;;;5.63;1.33;;;14.00;99.90;;;;;;5070421;23;20178;-95
2024/02/16 08:19:55;;;;;;;5.45;1.55;;;13.90;99.90;;;;;;5094465;23;20168;-96
2024/02/16 08:22:06;;;;;;;2.08;0.98;;;13.90;99.90;;;;;;5095313;23;20152;-96
2024/02/16 08:24:07;;;;;;;2.50;1.08;;;14.00;99.90;;;;;;5095411;23;20254;-94
2024/02/16 08:26:24;;;;;;;4.03;1.77;;;14.10;99.90;;;;;;5096591;23;20157;-95
2024/02/16 08:28:25;;;;;;;2.92;1.10;;;14.10;99.90;;;;;;5094957;23;20627;-95
2024/02/16 08:30:27;;;;;;;2.63;1.20;;;14.10;99.90;;;;;;5096466;23;20164;-96
2024/02/16 08:32:36;;;;;;;3.85;1.30;;;14.10;99.90;;;;;;5069515;23;20169;-96
2024/02/16 08:34:45;;;;;;;5.07;1.20;;;14.10;99.90;;;;;;5066455;23;20193;-95
2024/02/16 08:37:01;;;;;;;2.45;1.05;;;14.20;99.90;;;;;;5095087;23;20156;-95
2024/02/16 08:39:08;;;;;;;1.85;1.20;;;14.20;99.90;;;;;;5071208;23;20176;-96
2024/02/16 08:41:33;;;;;;;13.50;5.63;;;14.20;99.90;;;;;;5094547;23;20181;-96
2024/02/16 08:43:54;;;;;;;5.40;1.77;;;14.20;99.90;;;;;;5097745;23;20495;-95
2024/02/16 08:48:53;;;;;;;4.25;1.67;;;14.20;99.90;;;;;;5073519;23;20185;-95
2024/02/16 08:50:54;;;;;;;2.25;1.10;;;14.20;99.90;;;;;;5071218;23;20156;-95
2024/02/16 08:52:58;;;;;;;5.45;1.33;;;14.10;99.90;;;;;;5071507;23;20188;-95
2024/02/16 08:54:59;;;;;;;2.13;1.00;;;14.00;99.90;;;;;;5093834;23;20197;-94
2024/02/16 08:57:02;;;;;;;1.17;0.95;;;13.90;99.90;;;;;;5094332;23;20164;-95
2024/02/16 08:59:18;;;;;;;4.07;1.65;;;13.80;99.90;;;;;;5094891;23;20197;-95
2024/02/16 09:01:41;;;;;;;5.15;1.55;;;13.90;99.90;;;;;;5097881;23;20153;-95
2024/02/16 09:03:47;;;;;;;2.33;1.02;;;14.00;99.90;;;;;;5070505;23;20178;-95
2024/02/16 09:06:42;;;;;;;;;;;;;;;;;;;;;
2024/02/16 09:08:44;;;;;;;3.22;1.15;;;14.00;99.90;;;;;;5094469;23;20184;-94
2024/02/16 09:11:09;;;;;;;;;;;;;;;;;;;;;
2024/02/16 09:13:20;;;;;;;4.40;1.45;;;14.00;99.90;;;;;;5097673;23;20161;-95
2024/02/16 09:15:24;;;;;;;6.85;1.35;;;13.90;99.90;;;;;;5071789;23;20352;-94
2024/02/16 09:17:33;;;;;;;2.35;1.00;;;13.90;99.90;;;;;;5074018;23;20197;-95
2024/02/16 09:19:46;;;;;;;4.07;1.75;;;13.80;99.90;;;;;;5070873;23;20640;-96
2024/02/16 09:21:49;;;;;;;3.40;1.05;;;13.80;99.90;;;;;;5070297;23;20160;-94
2024/02/16 09:24:02;;;;;;;5.50;1.58;;;13.70;99.90;;;;;;5072728;23;20585;-95
2024/02/16 09:26:14;;;;;;;4.00;1.40;;;13.60;99.90;;;;;;5070681;23;20158;-95
2024/02/16 09:28:32;;;;;;;10.38;1.30;;;13.60;99.90;;;;;;5072690;23;20169;-94
2024/02/16 09:30:39;;;;;;;7.53;1.50;;;13.50;99.90;;;;;;5070692;23;20173;-95
2024/02/16 09:32:45;;;;;;;3.50;1.20;;;13.50;99.90;;;;;;5072144;23;20164;-95
2024/02/16 09:34:46;;;;;;;5.60;1.30;;;13.50;99.90;;;;;;5107372;23;20224;-94
2024/02/16 09:36:47;;;;;;;5.20;1.55;;;13.50;99.90;;;;;;5090851;23;20188;-93
2024/02/16 09:38:48;;;;;;;4.72;1.20;;;13.60;99.90;;;;;;5115393;23;20161;-95
2024/02/16 09:40:52;;;;;;;12.13;1.75;;;13.50;99.90;;;;;;5070075;23;20240;-94
2024/02/16 09:43:04;;;;;;;6.25;1.65;;;13.70;99.90;;;;;;5069724;23;20149;-95
2024/02/16 09:45:29;;;;;;;4.50;1.00;;;13.70;99.90;;;;;;5098115;23;20195;-95
2024/02/16 09:47:34;;;;;;;5.00;2.05;;;13.80;99.90;;;;;;5071076;23;20354;-95
2024/02/16 09:49:35;;;;;;;7.13;1.90;;;13.90;99.90;;;;;;5072745;23;20540;-94
2024/02/16 09:51:40;;;;;;;11.80;2.63;;;13.90;99.90;;;;;;5095322;23;20248;-95
2024/02/16 09:53:54;;;;;;;4.00;1.50;;;13.80;99.90;;;;;;5070015;23;20569;-95
2024/02/16 09:55:56;;;;;;;3.83;1.85;;;13.80;99.90;;;;;;5078845;23;20513;-94
2024/02/16 09:58:39;;;;;;;;;;;;;;;;;;;;;
2024/02/16 10:00:56;;;;;;;5.57;1.50;;;13.90;99.90;;;;;;5093786;23;20465;-96
2024/02/16 10:03:03;;;;;;;4.13;1.60;;;14.10;99.90;;;;;;5075003;23;20224;-96
2024/02/16 10:05:51;;;;;;;5.63;1.50;;;14.20;99.90;;;;;;5101097;23;20162;-95
2024/02/16 10:07:55;;;;;;;4.00;1.42;;;14.10;99.90;;;;;;5073491;23;20177;-95
2024/02/16 10:10:31;;;;;;;2.65;1.77;;;14.00;99.90;;;;;;5099612;23;20153;-95
2024/02/16 10:17:02;;;;;;;6.65;1.67;;;14.00;99.90;;;;;;5023722;23;20191;-95
2024/02/16 10:20:03;;;;;;;3.67;1.73;;;14.00;99.90;;;;;;5071655;23;20224;-95
2024/02/16 10:26:31;;;;;;;4.05;1.95;;;13.90;99.90;;;;;;5123289;23;20156;-96
2024/02/16 10:51:28;;;;;;;5.85;2.53;;;14.00;99.90;;;;;;5075363;23;20185;-93
2024/02/16 10:57:50;;;;;;;;;;;;;;;;;;;;;
2024/02/16 13:23:41;;;;;;;;;;;;;;;;;;;;;
2024/02/16 13:32:54;;;;;;;;;;;;;;;;;;;;;
2024/02/16 14:59:06;;;;;;;;;;;;;;;;;;;;;
2024/02/16 15:08:42;;;;;;;;;;;;;;;;;;;;;
2024/02/16 15:13:39;;;;;;;2.13;1.20;;;14.60;99.90;;;;;;5085908;23;20609;-91
2024/02/16 15:24:42;;;;;;;2.25;1.10;;;14.50;99.90;;;;;;5079645;23;20161;-95
2024/02/16 15:27:41;;;;;;;3.53;1.10;;;14.60;99.90;;;;;;4975350;23;20168;-94
2024/02/16 15:37:28;;;;;;;2.20;1.38;;;14.50;99.90;;;;;;4961047;24;20187;-96
2024/02/16 15:43:06;;;;;;;2.40;1.33;;;14.60;99.90;;;;;;5083228;23;20228;-94
2024/02/16 15:46:25;;;;;;;3.33;1.20;;;14.80;99.90;;;;;;5001708;23;20163;-92
2024/02/16 15:54:26;;;;;;;1.80;1.30;;;14.70;99.90;;;;;;5079094;23;20205;-95
2024/02/16 16:04:09;;;;;;;3.28;1.17;;;14.80;99.90;;;;;;5062290;23;20174;-94
2024/02/16 16:06:28;;;;;;;2.33;1.00;;;14.90;99.90;;;;;;5055275;23;20146;-93
2024/02/16 16:08:36;;;;;;;4.80;1.63;;;14.80;99.90;;;;;;5056433;23;20278;-93
2024/02/16 16:10:58;;;;;;;;;;;;;;;;;;;;;
2024/02/16 16:13:11;;;;;;;;;;;;;;;;;;;;;
2024/02/16 16:15:37;;;;;;;2.88;1.30;;;14.50;99.90;;;;;;5056387;23;20206;-95
2024/02/16 16:20:56;;;;;;;1.80;1.40;;;14.50;99.90;;;;;;5059549;23;20234;-94
2024/02/16 16:23:03;;;;;;;3.08;1.33;;;14.40;99.90;;;;;;5039346;23;20737;-94
2024/02/16 16:25:13;;;;;;;1.95;1.30;;;14.30;99.90;;;;;;5066419;23;20198;-92
2024/02/16 16:28:01;;;;;;;1.80;1.00;;;14.30;99.90;;;;;;5067137;23;20165;-93
2024/02/16 16:30:16;;;;;;;3.97;1.40;;;14.30;99.90;;;;;;5036432;23;20147;-93
2024/02/16 16:32:26;;;;;;;2.25;1.13;;;14.10;99.90;;;;;;5033720;23;20221;-94
2024/02/16 16:34:41;;;;;;;2.58;1.52;;;14.00;99.90;;;;;;5054262;23;20259;-93
2024/02/16 16:36:53;;;;;;;1.23;0.90;;;14.00;99.90;;;;;;5038162;23;20142;-92
2024/02/16 16:39:00;;;;;;;3.30;0.70;;;14.10;99.90;;;;;;5032007;23;20198;-92
2024/02/16 16:41:03;;;;;;;4.43;1.15;;;14.10;99.90;;;;;;5032603;23;20166;-92
2024/02/16 16:43:04;;;;;;;1.95;1.20;;;14.00;99.90;;;;;;5054822;23;20244;-92
2024/02/16 16:45:16;;;;;;;2.40;0.93;;;14.00;99.90;;;;;;5056759;23;20159;-93
2024/02/16 16:47:47;;;;;;;1.48;0.95;;;14.00;99.90;;;;;;5062224;23;20173;-93
2024/02/16 16:49:55;;;;;;;4.45;1.10;;;14.10;99.90;;;;;;5033609;23;20250;-95
2024/02/16 16:52:01;;;;;;;3.00;1.55;;;14.10;99.90;;;;;;5031722;23;20623;-93
2024/02/16 16:54:18;;;;;;;5.03;2.60;;;14.20;99.90;;;;;;5059418;23;20197;-92
2024/02/16 16:56:19;;;;;;;6.50;1.80;;;14.30;99.90;;;;;;5033986;23;20249;-92
2024/02/16 16:58:38;;;;;;;5.57;3.72;;;14.40;99.90;;;;;;5058541;23;20218;-93
2024/02/16 17:00:41;;;;;;;3.95;2.03;;;14.30;99.90;;;;;;5055403;23;20222;-94
2024/02/16 17:02:46;;;;;;;3.67;2.58;;;14.30;99.90;;;;;;5030318;23;20170;-94
2024/02/16 17:04:56;;;;;;;2.83;1.90;;;14.40;99.90;;;;;;5037843;23;20179;-92
2024/02/16 17:07:03;;;;;;;8.57;5.95;;;14.50;99.90;;;;;;5058821;23;20173;-94
2024/02/16 17:09:16;;;;;;;7.60;4.47;;;14.10;99.90;;;;;;5032120;23;20223;-92
2024/02/16 17:11:24;;;;;;;4.65;2.70;;;14.10;99.90;;;;;;5054376;23;20163;-94
2024/02/16 17:13:34;;;;;;;5.30;3.65;;;14.00;99.90;;;;;;5033650;23;20245;-92
2024/02/16 17:15:48;;;;;;;9.60;6.28;;;13.70;99.90;;;;;;5061675;23;20150;-94
2024/02/16 17:18:23;;;;;;;3.15;2.05;;;13.70;99.90;;;;;;5065239;23;20174;-93
2024/02/16 17:22:52;;;;;;;8.18;4.47;;;13.40;99.90;;;;;;5095299;23;20177;-93
2024/02/16 17:25:08;;;;;;;5.50;3.33;;;13.30;99.90;;;;;;5066007;23;20158;-95
2024/02/16 17:27:41;;;;;;;6.10;3.47;;;13.40;99.90;;;;;;5088944;23;20153;-94
2024/02/16 17:29:52;;;;;;;3.38;2.28;;;13.50;99.90;;;;;;5084251;23;20142;-94
2024/02/16 17:31:56;;;;;;;8.43;2.75;;;13.60;99.90;;;;;;5088853;23;20142;-94
2024/02/16 17:34:16;;;;;;;6.57;3.47;;;13.80;99.90;;;;;;5062199;23;20198;-95
2024/02/16 17:36:27;;;;;;;3.15;2.20;;;13.90;99.90;;;;;;5061716;23;20134;-95
2024/02/16 17:38:46;;;;;;;4.53;2.30;;;14.00;99.90;;;;;;5084288;23;20157;-92
2024/02/16 17:41:09;;;;;;;3.25;2.08;;;14.10;99.90;;;;;;5060159;23;20158;-94
2024/02/16 17:43:15;;;;;;;8.32;4.53;;;14.10;99.90;;;;;;5061125;23;20182;-94
2024/02/16 17:45:24;;;;;;;4.05;2.28;;;14.10;99.90;;;;;;5063400;23;20138;-93
2024/02/16 17:47:31;;;;;;;8.65;4.03;;;14.20;99.90;;;;;;5061005;23;20237;-93
2024/02/16 17:49:37;;;;;;;21.45;10.35;;;14.30;99.90;;;;;;5084222;23;20150;-93
2024/02/16 17:51:41;;;;;;;14.52;6.43;;;14.10;99.90;;;;;;5054694;23;20161;-92
2024/02/16 17:53:42;;;;;;;13.75;5.68;;;14.10;99.90;;;;;;5035312;23;20170;-95
