Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 05:00:10;;;;;;;;;2.67;2.00;;;;;9.49;88.80;98705.91;6080754;23;45909;-89
2021/12/10 05:02:37;;;;;;;;;2.00;2.00;;;;;9.17;88.57;98633.78;6095081;23;45357;-90
2021/12/10 05:05:05;;;;;;;;;4.00;3.00;;;;;9.46;88.07;98699.97;6094236;23;46247;-89
2021/12/10 05:07:35;;;;;;;;;1.00;1.00;;;;;8.94;87.77;98611.50;6067755;23;45469;-89
2021/12/10 05:10:01;;;;;;;;;6.00;2.67;;;;;9.70;87.54;98737.22;6095417;23;45258;-88
2021/12/10 05:12:26;;;;;;;;;4.67;3.00;;;;;9.20;86.98;98661.94;6095143;23;45187;-90
2021/12/10 05:14:58;;;;;;;;;3.00;2.00;;;;;9.09;86.77;98630.84;6068255;23;47342;-89
2021/12/10 05:17:27;;;;;;;;;2.67;1.33;;;;;9.29;86.84;98671.91;6068012;23;45329;-89
2021/12/10 05:19:52;;;;;;;;;5.00;4.00;;;;;9.68;87.18;98742.66;6093702;23;45349;-88
2021/12/10 05:22:18;;;;;;;;;3.00;2.00;;;;;9.97;86.65;98787.56;6067780;23;45510;-87
2021/12/10 05:24:43;;;;;;;;;3.00;3.00;;;;;9.50;87.27;98715.59;6068801;23;46960;-88
2021/12/10 05:27:10;;;;;;;;;3.00;2.67;;;;;9.04;85.63;98640.94;6095284;23;45350;-89
2021/12/10 05:29:35;;;;;;;;;3.67;3.00;;;;;9.84;85.79;98781.47;6068819;23;45343;-89
2021/12/10 05:32:02;;;;;;;;;3.00;2.00;;;;;9.23;86.04;98705.09;6094903;23;45270;-88
2021/12/10 05:34:28;;;;;;;;;6.00;3.67;;;;;9.17;85.40;98680.78;6068380;23;48345;-91
2021/12/10 05:36:53;;;;;;;;;3.33;1.67;;;;;9.02;85.34;98672.94;6069235;23;45166;-89
2021/12/10 05:39:22;;;;;;;;;5.67;4.00;;;;;9.67;85.05;98772.03;6095305;23;45233;-90
2021/12/10 05:41:49;;;;;;;;;4.67;3.00;;;;;9.22;85.31;98681.28;6069878;23;45402;-91
2021/12/10 05:44:15;;;;;;;;;4.33;1.67;;;;;9.68;84.17;98779.06;6068935;23;47188;-89
2021/12/10 05:46:40;;;;;;;;;2.00;2.00;;;;;9.37;84.30;98729.88;6095365;23;45270;-88
2021/12/10 05:49:06;;;;;;;;;2.67;2.00;;;;;9.61;84.44;98761.84;6095899;23;45389;-89
2021/12/10 05:51:32;;;;;;;;;2.00;2.00;;;;;9.66;84.45;98781.81;6069506;23;45487;-90
2021/12/10 05:53:58;;;;;;;;;3.67;2.00;;;;;9.67;84.34;98788.84;6068713;23;48068;-89
2021/12/10 05:56:23;;;;;;;;;1.00;1.00;;;;;10.00;84.10;98839.75;6095155;23;45465;-90
2021/12/10 05:58:48;;;;;;;;;3.00;2.00;;;;;9.67;84.26;98793.31;6095630;23;45452;-89
2021/12/10 06:01:17;;;;;;;;;3.00;1.67;;;;;10.01;84.41;98852.94;6064358;23;45558;-92
2021/12/10 06:03:51;;;;;;;;;1.00;1.00;;;;;10.01;83.79;98852.94;6040896;23;47267;-91
2021/12/10 06:06:17;;;;;;;;;3.00;3.00;;;;;9.99;83.40;98846.88;6040177;23;45265;-91
2021/12/10 06:08:42;;;;;;;;;3.00;2.00;;;;;9.99;83.76;98851.34;6039374;23;45409;-91
2021/12/10 06:11:08;;;;;;;;;2.00;0.67;;;;;8.92;83.27;98698.47;6042073;23;45363;-92
2021/12/10 06:13:34;;;;;;;;;1.00;1.00;;;;;8.98;83.52;98705.97;6065035;23;47944;-90
2021/12/10 06:16:00;;;;;;;;;3.00;2.00;;;;;9.67;83.06;98834.06;6038831;23;45511;-86
2021/12/10 06:18:25;;;;;;;;;2.00;1.00;;;;;9.50;84.10;98795.38;6065161;23;45335;-86
2021/12/10 06:20:52;;;;;;;;;3.67;2.33;;;;;9.50;83.57;98790.06;6065836;23;45240;-87
2021/12/10 06:23:18;;;;;;;;;3.33;2.00;;;;;9.44;83.43;98785.16;6062233;23;47823;-87
2021/12/10 06:25:44;;;;;;;;;7.67;3.00;;;;;9.92;83.63;98874.88;6039257;23;45356;-86
2021/12/10 06:28:09;;;;;;;;;1.67;1.67;;;;;9.67;84.49;98822.59;6063611;23;45391;-85
2021/12/10 06:30:39;;;;;;;;;4.33;3.00;;;;;10.23;83.55;98894.84;6064815;23;45541;-88
2021/12/10 06:33:08;;;;;;;;;4.00;2.67;;;;;10.18;83.70;98877.47;6065454;23;45349;-82
2021/12/10 06:35:36;;;;;;;;;3.00;3.00;;;;;10.37;82.61;98901.00;6064272;23;45237;-87
2021/12/10 06:38:03;;;;;;;;;4.00;3.00;;;;;10.47;81.68;98915.38;6064901;23;45261;-88
2021/12/10 06:40:32;;;;;;;;;4.00;3.00;;;;;10.44;81.87;98888.94;6065661;23;45427;-87
2021/12/10 06:42:58;;;;;;;;;4.00;2.00;;;;;10.68;81.08;98916.44;6038813;23;48202;-89
2021/12/10 06:45:26;;;;;;;;;3.00;2.00;;;;;10.79;80.70;98904.97;6064439;23;45453;-89
2021/12/10 06:47:55;;;;;;;;;2.33;2.33;;;;;10.89;79.45;98907.84;6065092;23;45383;-89
2021/12/10 06:50:25;;;;;;;;;2.33;2.00;;;;;11.03;78.61;98913.00;6065775;23;45264;-89
2021/12/10 06:52:51;;;;;;;;;3.00;2.00;;;;;10.99;78.44;98917.69;6064160;23;45478;-88
2021/12/10 06:55:16;;;;;;;;;2.00;0.33;;;;;10.78;77.69;98890.81;6063983;23;45460;-89
2021/12/10 06:57:43;;;;;;;;;1.67;1.67;;;;;11.21;77.28;98953.38;6064648;23;45331;-88
2021/12/10 07:00:15;;;;;;;;;7.33;5.67;;;;;11.29;77.00;98955.50;6064574;23;45693;-87
2021/12/10 07:02:40;;;;;;;;;5.00;2.33;;;;;10.89;76.63;98895.34;6062614;23;47273;-84
2021/12/10 07:05:06;;;;;;;;;1.00;1.00;;;;;11.17;76.06;98949.28;6063617;23;45413;-85
2021/12/10 07:07:32;;;;;;;;;1.00;1.00;;;;;11.35;76.12;98982.53;6061736;23;45384;-84
2021/12/10 07:09:59;;;;;;;;;1.00;1.00;;;;;11.17;75.68;98958.13;6065496;23;45540;-85
2021/12/10 07:12:25;;;;;;;;;5.00;2.00;;;;;10.75;76.09;98900.88;6038343;23;47183;-84
2021/12/10 07:14:50;;;;;;;;;1.00;1.00;;;;;11.19;75.61;98984.66;6063872;23;45340;-84
2021/12/10 07:17:16;;;;;;;;;3.33;1.00;;;;;11.24;75.70;98995.84;6065160;23;45336;-84
2021/12/10 07:19:42;;;;;;;;;0.67;0.33;;;;;10.61;75.40;98906.38;6064369;23;45549;-85
2021/12/10 07:22:07;;;;;;;;;1.00;1.00;;;;;10.87;75.18;98958.59;6063815;23;45644;-84
2021/12/10 07:24:33;;;;;;;;;2.00;0.33;;;;;10.59;74.52;98958.91;6063309;23;45365;-84
2021/12/10 07:26:58;;;;;;;;;1.67;0.67;;;;;10.54;75.08;98977.88;6037731;23;45399;-84
2021/12/10 07:29:23;;;;;;;;;1.00;0.67;;;;;10.35;75.22;98962.38;6064291;23;45351;-86
2021/12/10 07:31:49;;;;;;;;;1.00;0.67;;;;;10.82;74.99;99069.16;6063814;23;46375;-85
2021/12/10 07:34:15;;;;;;;;;1.33;0.00;;;;;10.50;74.96;99029.66;6064199;23;45515;-91
2021/12/10 07:36:40;;;;;;;;;1.00;1.00;;;;;10.51;75.20;99052.66;6041619;23;45276;-91
2021/12/10 07:39:09;;;;;;;;;1.00;0.00;;;;;9.76;74.35;98946.09;6042438;23;45475;-94
2021/12/10 07:41:35;;;;;;;;;1.00;0.00;;;;;10.15;76.04;99023.16;6044096;23;48051;-93
2021/12/10 07:44:00;;;;;;;;;0.67;0.67;;;;;10.14;74.17;99029.47;6069664;23;45273;-92
2021/12/10 07:46:28;;;;;;;;;0.00;0.00;;;;;8.93;74.64;98846.28;6043954;23;45201;-95
2021/12/10 07:48:55;;;;;;;;;0.00;0.00;;;;;9.78;74.11;99000.06;6045049;23;45494;-94
2021/12/10 07:51:27;;;;;;;;;0.00;0.00;;;;;9.63;74.62;98984.19;6067853;23;47788;-92
2021/12/10 07:53:57;;;;;;;;;2.00;1.00;;;;;10.37;75.14;99098.91;6044960;23;46628;-92
2021/12/10 07:56:24;;;;;;;;;2.33;2.33;;;;;9.98;73.85;99051.91;6044600;23;45398;-94
2021/12/10 07:58:49;;;;;;;;;13.00;11.33;;;;;9.70;74.60;99027.19;6071295;23;45420;-95
2021/12/10 08:01:18;;;;;;;;;3.00;3.00;;;;;10.20;73.44;99110.69;6069294;23;47244;-93
2021/12/10 08:03:46;;;;;;;;;2.00;0.67;;;;;9.14;74.30;98958.25;6069636;23;45201;-93
2021/12/10 08:06:11;;;;;;;;;3.67;3.67;;;;;9.62;75.09;99043.69;6046426;23;45311;-93
2021/12/10 08:08:37;;;;;;;;;2.00;2.00;;;;;8.71;74.82;98918.56;6069436;23;45498;-94
2021/12/10 08:11:04;;;;;;;;;1.00;1.00;;;;;9.47;74.57;99034.03;6043693;23;47237;-95
2021/12/10 08:13:29;;;;;;;;;1.00;1.00;;;;;9.05;74.65;98994.25;6047754;23;45366;-95
2021/12/10 08:15:55;;;;;;;;;0.00;0.00;;;;;8.40;73.70;98883.38;6046877;23;45366;-96
2021/12/10 08:18:20;;;;;;;;;2.00;0.67;;;;;10.06;74.69;99183.50;6047261;23;45241;-95
2021/12/10 08:20:46;;;;;;;;;1.00;0.33;;;;;9.25;74.20;99048.75;6019624;23;48008;-94
2021/12/10 08:23:12;;;;;;;;;4.33;1.00;;;;;9.71;75.22;99135.28;6043733;23;45181;-95
2021/12/10 08:25:37;;;;;;;;;2.00;2.00;;;;;9.41;74.64;99103.56;6067907;23;45202;-96
2021/12/10 08:28:04;;;;;;;;;0.33;0.33;;;;;9.91;73.80;99176.56;6045689;23;45532;-96
2021/12/10 08:30:34;;;;;;;;;1.33;1.00;;;;;8.77;73.04;98991.69;6044225;23;48184;-94
2021/12/10 08:33:00;;;;;;;;;0.67;0.67;;;;;9.12;73.42;99089.53;6069265;23;46260;-93
2021/12/10 08:35:30;;;;;;;;;3.00;1.00;;;;;9.94;72.90;99217.13;6071609;23;45173;-95
2021/12/10 08:37:58;;;;;;;;;3.67;1.67;;;;;9.92;73.01;99224.34;6043685;23;45352;-94
2021/12/10 08:40:39;;;;;;;;;3.33;1.00;;;;;9.30;73.06;99150.34;6044538;23;47990;-93
2021/12/10 08:43:05;;;;;;;;;1.00;0.67;;;;;9.38;72.29;99149.00;6065471;23;45287;-90
2021/12/10 08:45:32;;;;;;;;;1.33;1.33;;;;;9.64;72.02;99193.34;6065000;23;45413;-90
2021/12/10 08:47:58;;;;;;;;;0.67;0.67;;;;;9.33;72.38;99153.75;6067762;23;45276;-94
2021/12/10 08:50:26;;;;;;;;;10.00;9.00;;;;;9.82;73.03;99235.69;6068734;23;45408;-94
2021/12/10 08:53:00;;;;;;;;;3.33;1.00;;;;;9.62;73.07;99234.31;6068432;23;45311;-91
2021/12/10 08:55:27;;;;;;;;;3.33;2.00;;;;;9.48;72.59;99206.81;6066848;23;45282;-92
2021/12/10 08:57:53;;;;;;;;;1.00;1.00;;;;;9.43;72.92;99197.41;6065472;23;45185;-92
2021/12/10 09:00:20;;;;;;;;;1.67;1.67;;;;;9.39;73.62;99207.41;6064892;23;46065;-90
2021/12/10 09:02:47;;;;;;;;;2.00;0.00;;;;;9.59;73.18;99254.00;6040120;23;45350;-90
2021/12/10 09:05:13;;;;;;;;;1.67;1.67;;;;;9.37;73.38;99222.59;6065796;23;45341;-92
2021/12/10 09:07:43;;;;;;;;;1.67;1.33;;;;;9.55;73.00;99244.47;6065354;23;45323;-93
2021/12/10 09:10:10;;;;;;;;;0.00;0.00;;;;;9.26;73.86;99201.16;6065661;23;46355;-89
2021/12/10 09:12:37;;;;;;;;;3.00;1.00;;;;;9.29;73.27;99204.47;6038690;23;45376;-89
2021/12/10 09:15:06;;;;;;;;;1.50;1.50;;;;;9.80;73.60;99296.16;6063256;23;45379;-86
2021/12/10 09:17:34;;;;;;;;;2.67;0.67;;;;;9.71;74.14;99265.66;6065436;23;45530;-87
2021/12/10 09:20:02;;;;;;;;;3.00;2.00;;;;;9.74;73.14;99265.47;6064293;23;45590;-85
2021/12/10 09:22:27;;;;;;;;;2.33;1.00;;;;;9.61;73.79;99252.09;6065815;23;45264;-90
2021/12/10 09:24:57;;;;;;;;;2.00;2.00;;;;;9.89;73.12;99292.91;6065258;23;45389;-84
2021/12/10 09:27:24;;;;;;;;;1.33;1.33;;;;;9.57;73.27;99245.25;6064711;23;45213;-86
2021/12/10 09:29:52;;;;;;;;;3.33;3.00;;;;;9.82;73.25;99276.47;6065062;23;45588;-86
2021/12/10 09:32:20;;;;;;;;;3.00;3.00;;;;;10.02;73.56;99314.25;6060803;23;45399;-86
2021/12/10 09:34:46;;;;;;;;;4.67;2.00;;;;;10.03;73.10;99315.97;6064638;23;45445;-87
2021/12/10 09:37:12;;;;;;;;;8.00;4.00;;;;;10.06;72.92;99329.91;6065258;23;45566;-86
2021/12/10 09:39:38;;;;;;;;;3.67;2.33;;;;;9.81;72.65;99293.41;6064238;23;45778;-86
2021/12/10 09:42:05;;;;;;;;;4.00;3.00;;;;;10.10;72.44;99338.56;6038921;23;45401;-88
2021/12/10 09:44:30;;;;;;;;;4.00;3.00;;;;;9.77;72.85;99283.03;6064411;23;45391;-89
2021/12/10 09:46:56;;;;;;;;;2.33;2.33;;;;;9.77;73.06;99275.06;6039018;23;45423;-90
2021/12/10 09:49:24;;;;;;;;;3.33;2.00;;;;;9.50;71.85;99231.50;6063171;23;47970;-89
2021/12/10 09:51:54;;;;;;;;;2.33;1.67;;;;;9.78;71.21;99295.38;6062915;23;45296;-88
2021/12/10 09:54:23;;;;;;;;;4.00;3.00;;;;;9.66;71.40;99273.91;6061240;23;45276;-90
2021/12/10 09:56:56;;;;;;;;;4.00;4.00;;;;;9.66;72.08;99265.09;6064833;23;45343;-91
2021/12/10 09:59:22;;;;;;;;;3.00;3.00;;;;;10.27;71.81;99364.09;6063557;23;47198;-86
2021/12/10 10:01:52;;;;;;;;;7.67;7.67;;;;;10.33;70.85;99355.75;6063340;23;45423;-86
2021/12/10 10:04:21;;;;;;;;;4.67;4.67;;;;;10.33;70.76;99361.09;6064496;23;45575;-87
2021/12/10 10:06:52;;;;;;;;;5.00;3.33;;;;;9.99;70.63;99298.47;6038566;23;45398;-86
2021/12/10 10:09:20;;;;;;;;;6.67;6.00;;;;;10.14;70.90;99338.28;6063838;23;45670;-86
2021/12/10 10:11:51;;;;;;;;;11.67;11.00;;;;;10.25;71.46;99364.19;6064677;23;45387;-85
2021/12/10 10:14:17;;;;;;;;;2.00;2.00;;;;;10.49;71.74;99408.91;6064609;23;45315;-85
2021/12/10 10:16:44;;;;;;;;;18.33;15.00;;;;;10.48;71.82;99405.34;6065236;23;45517;-84
2021/12/10 10:19:12;;;;;;;;;6.00;6.00;;;;;10.40;72.11;99385.50;6064483;23;46094;-85
2021/12/10 10:21:42;;;;;;;;;5.00;3.67;;;;;10.52;71.15;99403.34;6063838;23;45446;-84
2021/12/10 10:24:09;;;;;;;;;3.33;3.33;;;;;10.51;71.56;99405.19;6063818;23;45224;-84
2021/12/10 10:26:38;;;;;;;;;3.00;3.00;;;;;10.37;70.51;99388.34;6039401;23;45622;-88
2021/12/10 10:29:27;;;;;;;;;7.67;6.00;;;;;10.54;70.21;99415.63;6064284;23;45618;-91
2021/12/10 10:31:58;;;;;;;;;8.67;6.00;;;;;10.34;70.71;99389.41;6062217;23;45546;-86
2021/12/10 10:34:26;;;;;;;;;6.00;2.33;;;;;10.55;68.52;99427.97;6064387;23;45319;-88
2021/12/10 10:36:53;;;;;;;;;5.00;3.00;;;;;10.25;69.76;99388.16;6064595;23;45470;-87
2021/12/10 10:39:23;;;;;;;;;2.00;1.00;;;;;10.58;68.08;99434.91;6061891;23;47965;-86
2021/12/10 10:41:53;;;;;;;;;3.00;3.00;;;;;10.27;69.36;99382.75;6062812;23;45859;-85
2021/12/10 10:44:19;;;;;;;;;2.67;2.67;;;;;10.66;68.54;99439.75;6063949;23;45281;-85
2021/12/10 10:46:46;;;;;;;;;4.67;4.00;;;;;10.67;68.74;99447.63;6063804;23;45327;-86
2021/12/10 10:49:41;;;;;;;;;1.67;0.00;;;;;10.64;67.76;99457.66;6063939;23;45377;-87
2021/12/10 10:52:30;;;;;;;;;5.33;3.00;;;;;10.65;67.02;99459.34;6063583;23;45327;-86
2021/12/10 10:55:12;;;;;;;;;3.00;3.00;;;;;10.38;66.40;99419.38;6063956;23;45461;-87
2021/12/10 10:57:48;;;;;;;;;4.67;4.67;;;;;10.34;65.80;99408.91;6062550;23;45498;-87
2021/12/10 11:00:28;;;;;;;;;6.00;3.00;;;;;10.53;66.13;99445.00;6012873;23;48250;-88
2021/12/10 11:02:59;;;;;;;;;1.00;0.00;;;;;10.44;65.90;99430.50;6063578;23;45306;-88
2021/12/10 11:05:25;;;;;;;;;9.33;9.00;;;;;10.26;66.11;99400.53;6062152;23;45798;-86
2021/12/10 11:07:59;;;;;;;;;5.00;3.33;;;;;10.71;67.21;99469.63;6062231;23;45311;-85
2021/12/10 11:10:29;;;;;;;;;4.00;4.00;;;;;10.72;65.46;99468.66;6063965;23;45590;-90
2021/12/10 11:13:07;;;;;;;;;9.00;6.00;;;;;10.43;66.21;99431.44;6064145;23;45268;-88
2021/12/10 11:15:33;;;;;;;;;6.67;5.00;;;;;10.33;65.61;99409.88;6065140;23;45315;-87
2021/12/10 11:17:58;;;;;;;;;4.67;3.33;;;;;10.75;64.49;99481.81;6064080;23;45469;-88
2021/12/10 11:20:26;;;;;;;;;5.33;5.33;;;;;10.88;64.75;99495.19;6064182;23;53022;-87
2021/12/10 11:22:58;;;;;;;;;4.00;2.00;;;;;10.86;64.89;99479.28;6063451;23;45319;-87
2021/12/10 11:25:31;;;;;;;;;2.00;2.00;;;;;10.75;64.68;99464.00;6063675;23;45560;-87
2021/12/10 11:28:06;;;;;;;;;3.67;3.00;;;;;10.82;64.89;99466.28;6064606;23;45307;-88
2021/12/10 11:30:32;;;;;;;;;4.00;3.00;;;;;11.02;63.70;99488.94;6063233;23;45367;-85
2021/12/10 11:33:08;;;;;;;;;4.67;2.00;;;;;11.11;63.46;99502.53;6064368;23;45278;-85
2021/12/10 11:35:56;;;;;;;;;2.33;2.33;;;;;11.09;62.81;99507.09;6064131;23;45642;-84
2021/12/10 11:38:29;;;;;;;;;4.00;3.00;;;;;10.73;62.78;99446.41;6063001;23;45326;-85
2021/12/10 11:41:00;;;;;;;;;1.00;1.00;;;;;11.14;63.26;99512.13;6064533;23;45353;-86
2021/12/10 11:49:06;;;;;;;;;3.00;1.00;;;;;11.33;62.69;99522.44;6067135;23;45394;-92
2021/12/10 11:51:40;;;;;;;;;6.33;3.67;;;;;11.38;63.04;99531.84;6067638;23;45371;-96
2021/12/10 11:54:24;;;;;;;;;2.00;2.00;;;;;11.13;61.58;99491.75;6065792;23;45355;-96
2021/12/10 11:57:05;;;;;;;;;3.00;1.00;;;;;11.01;61.13;99487.25;6065169;23;45388;-88
2021/12/10 11:59:38;;;;;;;;;1.00;0.00;;;;;11.23;60.21;99540.00;6064041;23;45356;-90
2021/12/10 12:02:08;;;;;;;;;1.67;1.00;;;;;11.29;60.71;99542.28;6062968;23;46347;-89
2021/12/10 12:04:44;;;;;;;;;2.67;2.00;;;;;11.24;61.53;99547.94;6063190;23;45567;-89
2021/12/10 12:07:29;;;;;;;;;3.00;2.00;;;;;11.32;61.47;99566.09;6065057;23;45588;-93
2021/12/10 12:10:31;;;;;;;;;6.33;1.00;;;;;11.02;61.51;99515.59;6064006;23;45356;-90
2021/12/10 12:15:45;;;;;;;;;4.00;1.33;;;;;11.16;59.33;99551.06;6062926;23;45291;-87
2021/12/10 12:18:27;;;;;;;;;2.33;1.33;;;;;11.19;59.85;99547.34;6063808;23;45614;-87
2021/12/10 12:27:12;;;;;;;;;2.00;1.33;;;;;11.38;60.22;99582.53;6003926;23;45363;-89
2021/12/10 12:29:43;;;;;;;;;6.00;3.33;;;;;11.24;60.00;99560.38;6004944;23;45522;-92
2021/12/10 12:32:19;;;;;;;;;1.33;1.33;;;;;11.49;60.44;99587.16;5981922;23;45328;-93
2021/12/10 12:34:46;;;;;;;;;1.33;1.33;;;;;11.29;59.84;99553.81;5981759;23;45905;-94
2021/12/10 12:37:14;;;;;;;;;2.00;2.00;;;;;11.14;58.99;99533.47;6007122;23;45288;-91
2021/12/10 12:39:53;;;;;;;;;2.67;1.33;;;;;10.94;59.26;99511.63;5981255;23;45315;-93
2021/12/10 12:42:32;;;;;;;;;0.00;0.00;;;;;10.98;59.07;99537.16;5984284;23;45480;-93
2021/12/10 12:45:06;;;;;;;;;4.67;2.33;;;;;11.52;59.07;99610.09;5987204;23;47952;-96
2021/12/10 12:47:44;;;;;;;;;3.33;3.00;;;;;11.07;58.76;99541.00;5995296;23;45699;-96
2021/12/10 12:50:14;;;;;;;;;5.00;3.00;;;;;11.50;58.68;99612.91;5986408;23;45464;-94
2021/12/10 12:53:01;;;;;;;;;3.67;2.33;;;;;11.08;59.02;99565.88;5985319;23;45646;-90
2021/12/10 12:55:41;;;;;;;;;6.33;4.33;;;;;11.48;57.93;99624.63;5982151;23;48082;-89
2021/12/10 12:58:09;;;;;;;;;3.00;2.00;;;;;11.47;58.51;99622.91;6039443;23;45372;-92
2021/12/10 13:00:39;;;;;;;;;1.00;1.00;;;;;11.45;58.25;99623.03;6065062;23;45369;-89
2021/12/10 13:03:12;;;;;;;;;4.00;2.00;;;;;11.36;58.75;99619.13;6064753;23;45316;-86
2021/12/10 13:05:50;;;;;;;;;3.00;3.00;;;;;11.15;58.72;99575.19;6065753;23;45344;-85
2021/12/10 13:08:26;;;;;;;;;3.00;1.67;;;;;11.45;59.19;99627.47;6039167;23;45332;-89
2021/12/10 13:11:07;;;;;;;;;6.67;2.00;;;;;11.47;59.04;99639.78;6065074;23;45649;-88
2021/12/10 13:13:47;;;;;;;;;3.00;2.00;;;;;11.31;58.18;99618.59;6065439;23;45429;-92
2021/12/10 13:16:26;;;;;;;;;2.67;2.67;;;;;11.64;57.90;99653.84;6064744;23;46266;-82
2021/12/10 13:18:51;;;;;;;;;3.67;0.33;;;;;11.43;57.94;99616.06;6038993;23;45288;-88
2021/12/10 13:21:16;;;;;;;;;4.33;2.00;;;;;11.27;58.69;99592.22;6066543;23;45275;-90
2021/12/10 13:23:42;;;;;;;;;3.00;1.00;;;;;11.53;56.88;99639.38;6067360;23;45543;-89
2021/12/10 13:26:11;;;;;;;;;2.67;2.67;;;;;11.71;57.13;99672.00;6063477;23;45982;-87
2021/12/10 13:28:37;;;;;;;;;3.00;2.00;;;;;11.52;57.83;99626.13;6064278;23;45320;-89
2021/12/10 13:31:07;;;;;;;;;5.00;2.67;;;;;11.80;57.22;99675.91;6064044;23;45356;-89
2021/12/10 13:33:41;;;;;;;;;4.00;2.00;;;;;11.87;58.09;99670.97;6064718;23;45405;-88
2021/12/10 13:36:09;;;;;;;;;1.00;1.00;;;;;11.88;56.23;99673.59;6063821;23;45482;-89
2021/12/10 13:38:37;;;;;;;;;2.00;2.00;;;;;11.73;55.71;99671.91;6064511;23;45238;-89
2021/12/10 13:41:06;;;;;;;;;1.00;1.00;;;;;11.84;56.62;99693.41;6063622;23;45429;-88
2021/12/10 13:43:32;;;;;;;;;1.67;1.67;;;;;11.60;56.68;99658.50;6064466;23;45225;-88
2021/12/10 13:46:13;;;;;;;;;3.00;1.00;;;;;11.88;56.51;99712.81;6064396;23;45302;-90
2021/12/10 13:48:43;;;;;;;;;1.00;1.00;;;;;11.65;55.86;99667.06;6064922;23;45494;-89
2021/12/10 13:51:16;;;;;;;;;1.00;0.00;;;;;11.88;57.00;99704.78;6064887;23;45324;-88
2021/12/10 13:54:21;;;;;;;;;1.00;1.00;;;;;11.58;55.63;99676.44;6064967;23;45339;-88
2021/12/10 13:57:04;;;;;;;;;2.67;2.00;;;;;11.79;55.46;99735.56;6064554;23;46420;-88
2021/12/10 13:59:33;;;;;;;;;0.00;0.00;;;;;11.72;55.21;99739.59;6065126;23;45345;-90
2021/12/10 14:02:02;;;;;;;;;2.00;2.00;;;;;11.40;56.04;99714.03;6037784;23;45428;-89
2021/12/10 14:04:40;;;;;;;;;5.00;5.00;;;;;11.60;56.46;99752.78;6064608;23;45260;-88
2021/12/10 14:07:15;;;;;;;;;10.33;7.33;;;;;11.56;56.12;99761.06;6064434;23;46057;-89
2021/12/10 14:09:53;;;;;;;;;4.67;3.33;;;;;11.52;56.39;99765.75;6064061;23;45230;-89
2021/12/10 14:12:31;;;;;;;;;4.00;4.00;;;;;11.51;57.08;99764.03;6064111;23;45489;-89
2021/12/10 14:14:59;;;;;;;;;16.00;11.00;;;;;11.43;57.15;99752.16;6064999;23;45411;-90
2021/12/10 14:17:28;;;;;;;;;14.33;10.67;;;;;11.54;56.41;99777.19;6063707;23;45494;-88
2021/12/10 14:19:55;;;;;;;;;5.00;3.00;;;;;11.49;54.51;99781.94;6038537;23;45252;-91
2021/12/10 14:22:38;;;;;;;;;4.00;2.67;;;;;11.09;56.29;99716.91;6063990;23;45572;-90
2021/12/10 14:25:15;;;;;;;;;4.00;3.00;;;;;11.44;56.45;99788.53;6064321;23;45516;-89
2021/12/10 14:27:51;;;;;;;;;4.00;3.00;;;;;11.40;56.04;99783.41;6038278;23;47093;-90
2021/12/10 14:30:19;;;;;;;;;6.67;3.00;;;;;11.12;55.71;99760.25;6037606;23;45412;-90
2021/12/10 14:33:07;;;;;;;;;11.00;8.00;;;;;11.22;55.91;99778.34;6064044;23;45395;-90
2021/12/10 14:35:52;;;;;;;;;2.00;2.00;;;;;11.30;55.87;99816.91;6064840;23;45311;-89
2021/12/10 14:38:35;;;;;;;;;4.00;4.00;;;;;11.24;56.26;99822.66;6061960;23;47175;-87
2021/12/10 14:41:09;;;;;;;;;3.00;3.00;;;;;11.18;55.41;99831.88;6063277;23;45315;-87
2021/12/10 14:43:37;;;;;;;;;3.33;3.00;;;;;11.15;55.94;99828.53;6064005;23;45427;-89
2021/12/10 14:46:28;;;;;;;;;4.00;2.33;;;;;11.07;56.30;99826.31;6061278;23;45341;-87
2021/12/10 14:49:02;;;;;;;;;5.00;3.00;;;;;11.05;55.92;99856.69;6001997;23;45420;-88
2021/12/10 14:51:29;;;;;;;;;2.00;2.00;;;;;11.00;55.59;99840.97;6001077;23;45522;-82
2021/12/10 14:54:05;;;;;;;;;1.00;1.00;;;;;10.88;56.19;99837.25;6003027;23;45507;-83
2021/12/10 14:56:47;;;;;;;;;4.67;3.00;;;;;10.90;56.85;99853.16;6003243;23;45900;-81
2021/12/10 14:59:18;;;;;;;;;3.33;2.33;;;;;10.86;56.25;99854.28;6001971;23;46337;-83
2021/12/10 15:01:59;;;;;;;;;3.00;3.00;;;;;10.53;56.58;99820.66;6002467;23;45483;-81
2021/12/10 15:04:33;;;;;;;;;2.67;2.67;;;;;10.72;56.20;99869.28;6002325;23;45399;-80
2021/12/10 15:07:09;;;;;;;;;3.33;3.33;;;;;10.63;56.96;99869.81;6003241;23;45368;-81
2021/12/10 15:09:58;;;;;;;;;3.00;3.00;;;;;10.67;58.25;99871.34;6001961;23;47016;-81
2021/12/10 15:12:57;;;;;;;;;1.67;1.67;;;;;10.58;57.20;99869.22;6001850;23;45309;-81
2021/12/10 15:15:45;;;;;;;;;4.00;2.33;;;;;10.55;56.66;99861.41;6002246;23;45493;-81
2021/12/10 15:18:40;;;;;;;;;1.67;1.67;;;;;10.51;56.56;99882.06;6002414;23;45585;-82
2021/12/10 15:21:14;;;;;;;;;5.00;3.00;;;;;10.49;57.35;99883.09;6002557;23;45524;-82
2021/12/10 15:23:44;;;;;;;;;2.00;2.00;;;;;10.47;57.20;99901.81;6001432;23;45471;-81
2021/12/10 15:26:10;;;;;;;;;4.67;4.00;;;;;10.19;56.96;99859.03;6013531;23;45420;-81
2021/12/10 15:28:41;;;;;;;;;4.67;3.33;;;;;10.44;56.69;99901.13;6062260;23;45578;-81
2021/12/10 15:31:10;;;;;;;;;6.00;6.00;;;;;10.44;55.71;99907.34;6062192;23;45451;-81
2021/12/10 15:33:36;;;;;;;;;2.00;2.00;;;;;10.33;55.77;99901.75;6061804;23;45529;-81
2021/12/10 15:36:05;;;;;;;;;5.67;3.33;;;;;10.18;57.19;99884.75;6062842;23;45398;-84
2021/12/10 15:38:39;;;;;;;;;7.67;5.00;;;;;10.08;56.62;99888.91;6062425;23;45420;-83
2021/12/10 15:41:19;;;;;;;;;4.00;4.00;;;;;9.93;56.73;99869.31;6062134;23;45462;-83
2021/12/10 15:43:52;;;;;;;;;3.00;3.00;;;;;10.02;56.80;99890.09;6061118;23;45285;-81
2021/12/10 15:46:23;;;;;;;;;1.67;1.67;;;;;10.37;57.03;99953.03;6062492;23;45525;-82
2021/12/10 15:48:54;;;;;;;;;2.33;2.33;;;;;10.38;56.95;99957.41;6037120;23;45421;-82
2021/12/10 15:51:29;;;;;;;;;2.67;1.33;;;;;10.38;57.09;99957.41;6062049;23;46255;-82
2021/12/10 15:54:00;;;;;;;;;2.00;2.00;;;;;10.29;56.73;99951.66;6062667;23;45374;-82
2021/12/10 15:56:48;;;;;;;;;1.67;1.67;;;;;10.39;57.12;99965.31;6059906;23;45809;-82
2021/12/10 15:59:17;;;;;;;;;3.00;2.00;;;;;10.42;56.41;99969.59;6063110;23;45439;-82
2021/12/10 16:01:46;;;;;;;;;3.67;2.00;;;;;10.37;56.73;99961.88;6060527;23;45451;-81
2021/12/10 16:04:23;;;;;;;;;3.00;1.33;;;;;10.30;57.33;99947.16;6063493;23;45283;-81
2021/12/10 16:06:49;;;;;;;;;4.00;3.33;;;;;10.45;57.08;99969.44;6063357;23;45397;-82
2021/12/10 16:09:18;;;;;;;;;6.00;3.67;;;;;10.54;57.65;99991.09;6064006;23;45327;-82
2021/12/10 16:11:49;;;;;;;;;3.00;2.00;;;;;10.35;56.96;99971.78;6062511;23;45390;-82
2021/12/10 16:14:15;;;;;;;;;2.00;2.00;;;;;10.38;56.42;99966.25;6063609;23;45589;-82
2021/12/10 16:16:45;;;;;;;;;2.00;2.00;;;;;10.38;56.72;99963.59;6063461;23;45368;-82
2021/12/10 16:19:17;;;;;;;;;5.00;4.00;;;;;10.32;57.03;99955.94;6062681;23;45549;-81
2021/12/10 16:21:48;;;;;;;;;3.33;3.00;;;;;10.60;56.79;100002.38;6063040;23;45412;-82
2021/12/10 16:24:54;;;;;;;;;6.00;4.67;;;;;10.59;57.30;100003.31;6063010;23;45403;-82
2021/12/10 16:27:24;;;;;;;;;4.00;4.00;;;;;10.42;56.23;99989.13;6017200;23;45418;-81
2021/12/10 16:29:57;;;;;;;;;5.00;5.00;;;;;10.57;57.06;100022.06;6064045;23;45372;-82
2021/12/10 16:32:34;;;;;;;;;2.00;2.00;;;;;10.39;56.59;99999.94;6064263;23;46437;-82
2021/12/10 16:35:05;;;;;;;;;2.67;2.67;;;;;10.23;57.26;99975.94;6063930;23;45304;-81
2021/12/10 16:37:34;;;;;;;;;1.00;1.00;;;;;10.52;56.74;100026.78;6064551;23;45413;-82
2021/12/10 16:40:00;;;;;;;;;1.00;1.00;;;;;10.28;55.62;100003.22;6064313;23;45419;-81
2021/12/10 16:42:26;;;;;;;;;2.00;2.00;;;;;10.06;56.05;99968.84;6063783;23;45405;-83
2021/12/10 16:44:53;;;;;;;;;2.33;2.00;;;;;10.19;56.02;100003.66;6063867;23;45400;-82
2021/12/10 16:47:26;;;;;;;;;2.67;2.67;;;;;10.32;56.46;100044.72;6064128;23;45411;-82
2021/12/10 16:49:53;;;;;;;;;3.00;1.33;;;;;10.31;56.79;100052.78;6064413;23;45558;-82
2021/12/10 16:52:27;;;;;;;;;3.00;3.00;;;;;10.29;57.07;100057.31;6063936;23;46309;-82
2021/12/10 16:54:56;;;;;;;;;5.00;3.00;;;;;10.11;56.29;100027.16;6037864;23;45410;-82
2021/12/10 16:57:26;;;;;;;;;1.00;1.00;;;;;10.16;56.74;100043.78;6037837;23;45407;-82
2021/12/10 16:59:54;;;;;;;;;5.00;3.00;;;;;10.24;56.53;100054.03;6063348;23;45384;-82
2021/12/10 17:02:26;;;;;;;;;5.00;3.00;;;;;9.99;57.03;100020.69;6063535;23;45722;-82
2021/12/10 17:04:57;;;;;;;;;4.33;2.67;;;;;10.00;57.09;100032.22;6061459;23;45937;-82