Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:03:25;;;;;;;2.25;1.27;;;;;;;20.06;50.89;99997.53;10471031;28;20049;-59
2023/06/29 00:08:29;;;;;;;3.22;1.63;;;;;;;19.90;51.34;99989.41;10470662;28;20490;-59
2023/06/29 00:13:31;;;;;;;2.25;1.20;;;;;;;19.96;51.00;99987.97;10471282;28;20596;-59
2023/06/29 00:18:34;;;;;;;4.43;1.52;;;;;;;20.03;51.38;99981.91;10470356;28;20186;-59
2023/06/29 00:23:37;;;;;;;2.42;1.23;;;;;;;20.03;51.17;99986.41;10472298;28;20078;-58
2023/06/29 00:28:39;;;;;;;2.50;1.50;;;;;;;19.98;51.25;99991.31;10470855;28;20059;-59
2023/06/29 00:33:41;;;;;;;2.05;1.40;;;;;;;19.34;52.46;99994.81;10472841;28;20072;-59
2023/06/29 00:38:43;;;;;;;4.25;1.50;;;;;;;18.69;53.21;99986.06;10469349;28;20064;-59
2023/06/29 00:43:45;;;;;;;3.00;1.30;;;;;;;18.42;53.57;99986.78;10469300;28;20058;-59
2023/06/29 00:48:47;;;;;;;1.77;1.20;;;;;;;18.45;53.66;99991.78;10468914;28;20060;-59
2023/06/29 00:53:49;;;;;;;1.88;1.20;;;;;;;18.58;53.63;99985.22;10470743;28;20075;-59
2023/06/29 00:58:53;;;;;;;2.08;1.30;;;;;;;18.69;53.87;99978.94;10463758;28;20057;-61
2023/06/29 01:03:57;;;;;;;2.75;1.40;;;;;;;18.68;53.83;99977.28;10451655;28;20876;-61
2023/06/29 01:09:05;;;;;;;2.70;1.48;;;;;;;18.79;54.22;99979.75;10469245;28;20477;-61
2023/06/29 01:14:10;;;;;;;3.70;1.73;;;;;;;18.54;54.79;99975.06;10468008;28;20037;-62
2023/06/29 01:19:21;;;;;;;2.50;1.50;;;;;;;18.25;55.87;99976.88;10467634;28;21067;-61
2023/06/29 01:24:25;;;;;;;1.38;1.15;;;;;;;18.48;55.22;99975.63;10468635;28;20048;-62
2023/06/29 01:29:27;;;;;;;3.20;1.63;;;;;;;18.48;54.67;99973.78;10466095;28;20825;-62
2023/06/29 01:34:31;;;;;;;3.55;1.40;;;;;;;18.57;54.92;99977.41;10469635;28;20439;-61
2023/06/29 01:39:44;;;;;;;2.03;1.38;;;;;;;18.48;55.86;99971.13;10467511;28;20070;-61
2023/06/29 01:44:47;;;;;;;2.28;1.30;;;;;;;18.55;54.92;99968.78;10467969;28;20052;-61
2023/06/29 01:49:51;;;;;;;2.70;1.48;;;;;;;18.47;54.66;99969.47;10465917;28;20063;-61
2023/06/29 01:54:53;;;;;;;3.33;1.50;;;;;;;18.42;55.21;99963.75;10468669;28;20075;-61
2023/06/29 01:59:55;;;;;;;2.53;1.42;;;;;;;18.40;55.13;99973.66;10466449;28;20049;-61
2023/06/29 02:04:58;;;;;;;2.03;1.27;;;;;;;18.42;55.58;99970.88;10474158;28;20064;-61
2023/06/29 02:10:00;;;;;;;2.42;1.30;;;;;;;18.33;55.78;99969.06;10472126;28;20398;-61
2023/06/29 02:15:02;;;;;;;2.20;1.33;;;;;;;18.48;55.60;99970.31;10475407;28;20056;-62
2023/06/29 02:20:09;;;;;;;2.53;1.45;;;;;;;18.59;55.15;99957.75;10474450;28;20049;-61
2023/06/29 02:25:13;;;;;;;2.83;1.50;;;;;;;18.61;54.98;99955.81;10473384;28;20062;-62
2023/06/29 02:30:15;;;;;;;2.38;1.33;;;;;;;18.34;55.46;99955.69;10473163;28;20052;-61
2023/06/29 02:35:18;;;;;;;2.53;1.50;;;;;;;18.25;55.76;99945.09;10474417;28;20052;-61
2023/06/29 02:40:20;;;;;;;2.60;1.42;;;;;;;18.20;55.84;99939.41;10472674;28;20046;-61
2023/06/29 02:45:23;;;;;;;3.58;1.85;;;;;;;18.14;55.91;99939.91;10464294;28;20056;-61
2023/06/29 02:50:28;;;;;;;4.40;1.55;;;;;;;18.15;56.09;99939.78;10455316;28;20045;-61
2023/06/29 02:55:31;;;;;;;2.53;1.55;;;;;;;18.07;55.79;99936.16;10473118;28;20458;-61
2023/06/29 03:00:33;;;;;;;2.85;1.50;;;;;;;17.96;56.04;99933.63;10471374;28;20052;-61
2023/06/29 03:05:35;;;;;;;2.78;1.50;;;;;;;17.99;55.63;99928.91;10459082;28;20052;-61
2023/06/29 03:10:37;;;;;;;2.95;1.27;;;;;;;18.08;55.52;99935.16;10448939;28;20044;-61
2023/06/29 03:15:39;;;;;;;2.63;1.30;;;;;;;17.64;56.08;99940.00;10467188;28;20638;-62
2023/06/29 03:20:42;;;;;;;2.25;1.42;;;;;;;17.56;56.22;99936.38;10468200;28;20053;-61
2023/06/29 03:25:44;;;;;;;3.50;2.05;;;;;;;17.59;56.35;99928.16;10466151;28;20385;-61
2023/06/29 03:30:46;;;;;;;2.80;1.55;;;;;;;17.65;56.22;99920.50;10448800;28;20075;-62
2023/06/29 03:35:49;;;;;;;2.85;1.63;;;;;;;17.61;56.21;99931.50;10465761;28;20542;-60
2023/06/29 03:40:51;;;;;;;2.33;1.45;;;;;;;17.68;56.54;99943.22;10466696;28;20080;-60
2023/06/29 03:45:53;;;;;;;2.42;1.35;;;;;;;17.69;56.20;99923.72;10464289;28;20390;-60
2023/06/29 03:50:56;;;;;;;3.00;1.38;;;;;;;17.66;56.31;99921.34;10466054;28;20107;-60
2023/06/29 03:55:59;;;;;;;2.22;1.50;;;;;;;17.77;56.05;99914.13;10469970;28;20102;-60
2023/06/29 04:01:01;;;;;;;7.53;1.70;;;;;;;17.97;55.69;99906.22;10472750;28;20084;-60
2023/06/29 04:06:03;;;;;;;4.00;1.80;;;;;;;18.30;54.89;99908.47;10473093;28;20139;-60
2023/06/29 04:11:05;;;;;;;2.55;1.40;;;;;;;18.74;54.11;99912.28;10454401;28;20060;-60
2023/06/29 04:16:07;;;;;;;3.28;1.50;;;;;;;19.97;52.18;99907.34;10470699;28;20540;-60
2023/06/29 04:21:09;;;;;;;1.83;1.30;;;;;;;22.13;48.62;99890.84;10472513;28;20113;-60
2023/06/29 04:26:13;;;;;;;3.47;1.80;;;;;;;23.24;46.56;99890.00;10473466;28;20175;-61
2023/06/29 04:31:15;;;;;;;2.67;1.40;;;;;;;23.69;45.42;99887.44;10471904;28;20052;-61
2023/06/29 04:36:17;;;;;;;3.30;1.40;;;;;;;22.74;46.17;99890.31;10472012;28;20055;-61
2023/06/29 04:41:19;;;;;;;3.30;1.50;;;;;;;23.89;44.57;99880.63;10471626;28;20500;-61
2023/06/29 04:46:22;;;;;;;6.72;1.40;;;;;;;25.88;41.36;99869.75;10470754;28;20065;-61
2023/06/29 04:51:25;;;;;;;2.40;1.55;;;;;;;27.36;39.08;99868.59;10469944;28;20052;-61
2023/06/29 04:56:27;;;;;;;2.80;1.50;;;;;;;27.95;38.16;99861.50;10469869;28;20048;-61
2023/06/29 05:01:29;;;;;;;3.05;1.60;;;;;;;28.86;36.10;99863.38;10468958;28;20079;-61
2023/06/29 05:06:31;;;;;;;2.25;1.17;;;;;;;28.75;35.95;99855.91;10468867;28;20080;-61
2023/06/29 05:11:34;;;;;;;2.20;1.38;;;;;;;25.33;39.09;99861.47;10485179;28;20443;-61
2023/06/29 05:16:36;;;;;;;3.10;1.50;;;;;;;23.38;41.67;99873.25;10469983;28;20056;-61
2023/06/29 05:21:38;;;;;;;2.58;1.38;;;;;;;22.40;43.24;99865.69;10471397;28;20059;-61
2023/06/29 05:26:40;;;;;;;1.42;1.10;;;;;;;22.53;43.27;99869.53;10469633;28;20037;-62
2023/06/29 05:31:42;;;;;;;2.05;1.25;;;;;;;22.23;43.58;99864.88;10470160;28;20052;-61
2023/06/29 05:36:45;;;;;;;2.65;1.50;;;;;;;21.76;44.21;99869.97;10466931;28;20535;-59
2023/06/29 05:41:48;;;;;;;4.10;1.40;;;;;;;21.58;44.89;99873.78;10468011;28;20056;-60
2023/06/29 05:46:50;;;;;;;2.38;1.40;;;;;;;21.14;45.54;99873.13;10468148;28;20074;-59
2023/06/29 05:51:52;;;;;;;2.40;1.50;;;;;;;21.24;45.65;99865.00;10467592;28;20044;-60
2023/06/29 05:56:54;;;;;;;3.17;1.58;;;;;;;21.78;45.02;99865.31;10468179;28;20139;-61
2023/06/29 06:01:56;;;;;;;2.35;1.35;;;;;;;22.59;43.66;99863.50;10468200;28;20127;-60
2023/06/29 06:06:58;;;;;;;3.10;1.70;;;;;;;23.09;43.04;99865.88;10467193;28;20123;-60
2023/06/29 06:12:00;;;;;;;2.20;1.40;;;;;;;23.72;42.22;99864.88;10462126;28;20090;-59
2023/06/29 06:17:03;;;;;;;2.70;1.58;;;;;;;24.01;42.02;99859.66;10475750;28;20823;-60
2023/06/29 06:22:05;;;;;;;2.60;1.35;;;;;;;24.27;41.69;99855.63;10466497;28;20044;-59
2023/06/29 06:27:07;;;;;;;2.55;1.40;;;;;;;23.98;41.73;99854.69;10462156;28;20063;-61
2023/06/29 06:32:10;;;;;;;4.18;1.83;;;;;;;23.54;42.45;99857.16;10467206;28;20059;-62
2023/06/29 06:37:12;;;;;;;3.38;1.60;;;;;;;23.73;42.27;99853.22;10466200;28;20059;-62
2023/06/29 06:42:14;;;;;;;2.72;1.50;;;;;;;23.37;42.63;99844.91;10467689;28;20305;-62
2023/06/29 06:47:17;;;;;;;2.17;1.40;;;;;;;23.46;42.76;99846.53;10467530;28;20099;-62
2023/06/29 06:52:19;;;;;;;4.55;1.60;;;;;;;23.52;42.67;99851.16;10468575;28;20726;-62
2023/06/29 06:57:22;;;;;;;2.67;1.52;;;;;;;23.25;43.21;99846.28;10466292;28;20044;-62
2023/06/29 07:02:24;;;;;;;2.60;1.48;;;;;;;23.02;43.23;99838.25;10461453;28;20046;-62
2023/06/29 07:07:26;;;;;;;2.20;1.50;;;;;;;23.21;43.37;99842.28;10462854;28;20053;-62
2023/06/29 07:12:28;;;;;;;2.03;1.30;;;;;;;23.43;43.14;99836.22;10463024;28;20071;-62
2023/06/29 07:17:30;;;;;;;2.22;1.30;;;;;;;23.40;43.24;99842.75;10467111;28;20860;-60
2023/06/29 07:22:33;;;;;;;2.88;1.50;;;;;;;23.96;42.32;99838.03;10463904;28;20052;-60
2023/06/29 07:27:40;;;;;;;1.83;1.30;;;;;;;24.11;42.09;99838.91;10454404;28;20668;-60
2023/06/29 07:32:43;;;;;;;1.75;1.23;;;;;;;24.07;41.95;99834.94;10474554;28;20408;-60
2023/06/29 07:37:46;;;;;;;3.05;1.30;;;;;;;24.06;41.86;99830.59;10471825;28;20044;-60
2023/06/29 07:42:49;;;;;;;1.88;1.25;;;;;;;23.92;42.10;99823.38;10474326;28;20463;-60
2023/06/29 07:47:52;;;;;;;2.60;1.42;;;;;;;23.81;42.25;99819.28;10474643;28;20041;-60
2023/06/29 07:52:54;;;;;;;3.75;1.40;;;;;;;24.15;42.24;99818.81;10473638;28;20044;-62
2023/06/29 07:57:56;;;;;;;2.05;1.27;;;;;;;24.78;41.52;99823.72;10463736;28;20169;-60
2023/06/29 08:03:01;;;;;;;2.58;1.50;;;;;;;24.99;41.06;99808.56;10474489;28;20094;-61
2023/06/29 08:08:03;;;;;;;3.63;1.48;;;;;;;24.85;41.56;99819.28;10473140;28;20060;-60
2023/06/29 08:13:05;;;;;;;3.00;1.60;;;;;;;24.88;41.28;99821.56;10472559;28;20048;-60
2023/06/29 08:18:07;;;;;;;2.38;1.40;;;;;;;25.19;40.93;99819.50;10472149;28;20118;-60
2023/06/29 08:23:10;;;;;;;2.80;1.38;;;;;;;24.98;41.08;99816.75;10473200;28;20447;-60
2023/06/29 08:28:12;;;;;;;2.67;1.30;;;;;;;25.40;40.56;99800.00;10472005;28;20063;-60
2023/06/29 08:33:14;;;;;;;2.75;1.42;;;;;;;25.70;40.08;99802.38;10473105;28;20523;-61
2023/06/29 08:38:16;;;;;;;2.13;1.13;;;;;;;25.80;39.81;99802.91;10470623;28;20110;-60
2023/06/29 08:43:18;;;;;;;1.65;1.08;;;;;;;25.98;39.60;99802.44;10471573;28;20048;-60
2023/06/29 08:48:22;;;;;;;3.85;1.20;;;;;;;26.16;39.44;99792.06;10472233;28;20047;-60
2023/06/29 08:53:26;;;;;;;2.03;1.25;;;;;;;26.19;38.97;99796.22;10471311;28;20051;-60
2023/06/29 08:58:29;;;;;;;1.70;1.20;;;;;;;26.13;38.94;99786.28;10469880;28;20600;-61
2023/06/29 09:03:32;;;;;;;3.75;1.30;;;;;;;26.17;39.01;99793.75;10470818;28;20443;-60
2023/06/29 09:08:37;;;;;;;1.73;1.20;;;;;;;26.43;38.93;99793.91;10470622;28;20384;-61
2023/06/29 09:13:39;;;;;;;2.53;1.20;;;;;;;26.00;39.12;99787.00;10469865;28;20051;-60
2023/06/29 09:18:47;;;;;;;2.13;1.30;;;;;;;26.31;39.14;99778.56;10467373;28;20110;-60
2023/06/29 09:23:50;;;;;;;2.17;1.20;;;;;;;26.93;38.08;99773.16;10468722;28;20044;-60
2023/06/29 09:28:57;;;;;;;1.80;1.17;;;;;;;27.01;37.05;99763.09;10468825;28;20055;-61
2023/06/29 09:34:17;;;;;;;2.05;1.20;;;;;;;26.99;37.44;99756.25;10471268;28;20059;-62
2023/06/29 09:39:20;;;;;;;1.92;1.30;;;;;;;27.90;37.06;99750.25;10469261;28;20110;-62
2023/06/29 09:44:24;;;;;;;2.22;1.42;;;;;;;28.61;35.75;99753.88;10470554;28;20048;-62
2023/06/29 09:49:26;;;;;;;1.85;1.20;;;;;;;28.93;35.46;99747.59;10469092;28;20066;-62
2023/06/29 09:54:34;;;;;;;2.00;1.17;;;;;;;28.67;34.91;99755.72;10469694;28;20052;-62
2023/06/29 09:59:40;;;;;;;1.67;1.20;;;;;;;28.37;35.20;99750.03;10468612;28;20143;-62
2023/06/29 10:04:42;;;;;;;2.05;1.20;;;;;;;28.60;35.21;99752.25;10469241;28;20040;-62
2023/06/29 10:09:50;;;;;;;1.65;1.20;;;;;;;28.54;34.45;99739.63;10468789;28;20067;-63
2023/06/29 10:14:57;;;;;;;4.07;1.13;;;;;;;28.28;34.74;99741.31;10468252;28;20053;-62
2023/06/29 10:20:01;;;;;;;2.50;1.15;;;;;;;28.06;34.78;99739.91;10467621;28;20084;-63
2023/06/29 10:25:09;;;;;;;1.05;0.95;;;;;;;28.13;34.13;99739.91;10484364;28;20055;-63
2023/06/29 10:30:11;;;;;;;1.98;1.05;;;;;;;28.26;34.29;99734.50;10467845;28;20044;-62
2023/06/29 10:35:14;;;;;;;2.05;1.15;;;;;;;28.59;33.66;99726.34;10437418;28;20040;-62
2023/06/29 10:40:25;;;;;;;2.72;1.20;;;;;;;28.90;31.53;99724.63;10467889;28;20053;-63
2023/06/29 10:45:31;;;;;;;2.35;1.15;;;;;;;29.55;31.24;99709.09;10468591;28;20525;-62
2023/06/29 10:50:39;;;;;;;2.45;1.10;;;;;;;29.06;31.85;99702.56;10467180;28;20483;-63
2023/06/29 10:55:43;;;;;;;2.15;1.15;;;;;;;28.96;32.70;99721.06;10465741;28;20041;-62
2023/06/29 11:00:46;;;;;;;2.28;1.30;;;;;;;29.13;32.70;99709.78;10467765;28;20060;-62
2023/06/29 11:05:51;;;;;;;2.05;1.20;;;;;;;29.07;32.75;99704.22;10473938;28;20049;-62
2023/06/29 11:10:53;;;;;;;1.67;1.15;;;;;;;29.24;32.29;99695.59;10473557;28;20083;-62
2023/06/29 11:15:56;;;;;;;2.42;1.20;;;;;;;29.02;31.86;99698.66;10474449;28;20571;-62
2023/06/29 11:21:00;;;;;;;1.95;1.20;;;;;;;28.86;32.21;99698.34;10472740;28;20909;-62
2023/06/29 11:26:02;;;;;;;2.70;1.38;;;;;;;28.96;31.99;99702.22;10474914;28;20167;-62
2023/06/29 11:31:05;;;;;;;3.22;1.30;;;;;;;28.57;32.61;99694.28;10472092;28;20072;-62
2023/06/29 11:36:07;;;;;;;2.60;1.25;;;;;;;28.21;32.64;99702.03;10475724;28;20045;-62
2023/06/29 11:41:11;;;;;;;2.50;1.50;;;;;;;27.63;33.82;99697.53;10466677;28;20889;-61
2023/06/29 11:46:13;;;;;;;2.22;1.27;;;;;;;27.37;34.27;99695.66;10471647;28;20505;-61
2023/06/29 11:51:16;;;;;;;2.58;1.58;;;;;;;27.19;34.39;99698.09;10461067;28;20045;-61
2023/06/29 11:56:38;;;;;;;2.10;1.40;;;;;;;27.21;34.89;99694.19;10472332;28;20041;-61
2023/06/29 12:01:40;;;;;;;1.98;1.30;;;;;;;27.25;34.94;99692.75;10472949;28;20118;-61
2023/06/29 12:06:58;;;;;;;2.90;1.63;;;;;;;27.11;34.96;99693.72;10471786;28;20056;-61
2023/06/29 12:12:02;;;;;;;2.00;1.40;;;;;;;26.97;35.77;99689.38;10473612;28;20122;-61
2023/06/29 12:17:04;;;;;;;2.60;1.50;;;;;;;27.26;34.81;99680.97;10470775;28;20106;-61
2023/06/29 12:22:14;;;;;;;3.20;1.60;;;;;;;27.39;34.86;99686.38;10472936;28;20051;-61
2023/06/29 12:27:17;;;;;;;5.18;1.77;;;;;;;27.69;34.63;99684.06;10469340;28;20060;-62
2023/06/29 12:32:19;;;;;;;4.00;1.42;;;;;;;28.09;34.27;99679.53;10469245;28;20044;-61
2023/06/29 12:37:21;;;;;;;2.78;1.33;;;;;;;28.44;33.91;99680.06;10468620;28;20051;-63
2023/06/29 12:42:23;;;;;;;3.10;1.70;;;;;;;28.74;33.39;99673.94;10466897;28;20210;-63
2023/06/29 12:47:25;;;;;;;4.07;1.88;;;;;;;28.79;33.17;99666.03;10470606;28;20094;-63
2023/06/29 12:52:27;;;;;;;2.85;1.60;;;;;;;28.77;33.03;99653.81;10468558;28;20043;-63
2023/06/29 12:57:29;;;;;;;3.08;1.50;;;;;;;28.45;33.33;99658.31;10451623;28;20460;-63
2023/06/29 13:02:32;;;;;;;2.85;1.55;;;;;;;28.73;32.93;99666.06;10465370;28;20128;-64
2023/06/29 13:07:35;;;;;;;3.10;1.48;;;;;;;28.96;32.79;99661.00;10462104;28;20527;-63
2023/06/29 13:12:40;;;;;;;4.38;1.85;;;;;;;29.09;32.31;99650.16;10465079;28;20044;-63
2023/06/29 13:17:43;;;;;;;3.40;1.80;;;;;;;28.93;32.76;99650.69;10467677;28;20064;-63
2023/06/29 13:22:46;;;;;;;8.63;1.95;;;;;;;28.63;32.87;99650.38;10462898;28;20048;-63
2023/06/29 13:27:48;;;;;;;3.75;1.80;;;;;;;28.69;32.68;99648.69;10466015;28;20052;-63
2023/06/29 13:32:50;;;;;;;2.92;1.70;;;;;;;28.59;32.69;99643.78;10463286;28;20047;-63
2023/06/29 13:37:52;;;;;;;3.95;1.80;;;;;;;28.46;33.09;99641.13;10463009;28;20080;-63
2023/06/29 13:42:55;;;;;;;4.03;1.70;;;;;;;28.40;33.10;99639.28;10464509;28;20778;-63
2023/06/29 13:47:59;;;;;;;4.07;1.98;;;;;;;28.34;33.43;99634.78;10478263;28;20873;-64
2023/06/29 13:53:02;;;;;;;4.05;1.98;;;;;;;28.15;33.74;99632.97;10462654;28;20179;-64
2023/06/29 13:58:04;;;;;;;2.65;1.58;;;;;;;28.12;33.46;99625.31;10466366;28;20056;-64
2023/06/29 14:03:06;;;;;;;3.65;1.80;;;;;;;28.47;33.25;99623.97;10461741;28;20040;-62
2023/06/29 14:08:09;;;;;;;3.17;1.77;;;;;;;28.49;33.63;99626.44;10460095;28;20122;-62
2023/06/29 14:13:11;;;;;;;3.95;2.10;;;;;;;28.54;34.02;99605.94;10464235;28;20044;-61
2023/06/29 14:18:13;;;;;;;3.90;1.83;;;;;;;28.57;33.22;99600.13;10458854;28;20147;-62
2023/06/29 14:23:16;;;;;;;3.15;1.80;;;;;;;28.28;33.61;99603.31;10459590;28;20052;-62
2023/06/29 14:28:18;;;;;;;3.90;1.73;;;;;;;28.26;34.18;99614.28;10462869;28;20547;-62
2023/06/29 14:33:21;;;;;;;3.70;1.80;;;;;;;28.14;34.26;99617.84;10460789;28;20072;-62
2023/06/29 14:38:34;;;;;;;3.13;1.90;;;;;;;28.15;34.32;99606.06;10476466;28;20431;-62
2023/06/29 14:43:36;;;;;;;3.60;1.88;;;;;;;28.34;34.01;99602.50;10457622;28;20163;-61
2023/06/29 14:48:38;;;;;;;3.33;1.90;;;;;;;28.51;33.88;99603.66;10460218;28;20040;-61
2023/06/29 14:53:40;;;;;;;3.72;1.90;;;;;;;28.37;34.00;99612.00;10459697;28;20063;-62
2023/06/29 14:58:42;;;;;;;4.70;2.03;;;;;;;28.38;33.85;99594.84;10462690;28;20531;-62
2023/06/29 15:03:44;;;;;;;2.53;1.63;;;;;;;28.33;33.92;99590.09;10456576;28;20754;-62
2023/06/29 15:08:50;;;;;;;3.60;2.10;;;;;;;28.32;34.20;99588.44;10473333;28;20131;-62
2023/06/29 15:13:54;;;;;;;3.45;1.80;;;;;;;28.46;33.88;99581.94;10449673;28;20135;-62
2023/06/29 15:18:57;;;;;;;3.33;1.88;;;;;;;28.54;33.76;99570.13;10473157;28;20063;-61
2023/06/29 15:24:01;;;;;;;4.30;2.17;;;;;;;28.25;33.55;99577.69;10456808;28;20135;-62
2023/06/29 15:29:05;;;;;;;3.50;1.75;;;;;;;28.24;33.66;99567.97;10463792;28;20094;-61
2023/06/29 15:34:08;;;;;;;3.30;1.90;;;;;;;28.22;33.33;99561.16;10461486;28;20064;-61
2023/06/29 15:39:10;;;;;;;6.40;2.05;;;;;;;28.48;32.84;99552.16;10462561;28;20080;-62
2023/06/29 15:44:12;;;;;;;4.40;2.20;;;;;;;28.72;32.31;99552.22;10460622;28;20063;-61
2023/06/29 15:49:14;;;;;;;3.83;2.10;;;;;;;28.76;32.66;99550.72;10481375;28;20048;-62
2023/06/29 15:54:17;;;;;;;3.55;2.10;;;;;;;28.46;32.77;99548.88;10467657;28;20117;-61
2023/06/29 15:59:21;;;;;;;4.10;2.20;;;;;;;28.67;32.27;99543.94;10462120;28;20054;-62
2023/06/29 16:04:25;;;;;;;5.68;1.92;;;;;;;29.06;31.85;99532.91;10465550;28;21097;-60
2023/06/29 16:09:32;;;;;;;5.07;2.30;;;;;;;28.87;32.30;99525.00;10465979;28;20385;-59
2023/06/29 16:14:34;;;;;;;3.80;1.98;;;;;;;28.65;32.44;99529.06;10467055;28;20049;-59
2023/06/29 16:19:36;;;;;;;3.60;1.88;;;;;;;28.87;32.04;99516.91;10468939;28;20141;-59
2023/06/29 16:24:39;;;;;;;4.38;1.90;;;;;;;28.66;31.59;99515.41;10465601;28;20127;-59
2023/06/29 16:29:41;;;;;;;3.70;1.88;;;;;;;27.79;32.65;99517.09;10465817;28;20080;-61
2023/06/29 16:34:43;;;;;;;3.72;1.98;;;;;;;27.57;33.00;99521.03;10466272;28;20139;-61
2023/06/29 16:39:45;;;;;;;3.72;1.90;;;;;;;27.65;33.32;99528.88;10466628;28;20583;-60
2023/06/29 16:44:47;;;;;;;3.45;2.00;;;;;;;27.71;33.03;99525.34;10458084;28;20049;-62
2023/06/29 16:49:50;;;;;;;3.47;1.80;;;;;;;27.81;33.18;99520.41;10457686;28;20504;-61
2023/06/29 16:54:52;;;;;;;5.75;1.77;;;;;;;27.65;33.17;99520.81;10462577;28;20036;-61
2023/06/29 16:59:54;;;;;;;3.55;1.90;;;;;;;27.47;33.68;99519.63;10460144;28;20056;-62
2023/06/29 17:04:56;;;;;;;3.63;1.90;;;;;;;27.44;33.39;99520.03;10464173;28;21027;-62
2023/06/29 17:09:58;;;;;;;2.97;1.60;;;;;;;27.28;33.61;99519.66;10464269;28;20051;-62
2023/06/29 17:15:00;;;;;;;3.50;1.73;;;;;;;26.94;33.79;99512.63;10459424;28;20041;-62
2023/06/29 17:20:03;;;;;;;3.22;1.77;;;;;;;26.73;34.39;99514.69;10464059;28;20052;-62
2023/06/29 17:25:07;;;;;;;3.05;1.60;;;;;;;26.59;34.64;99511.97;10462533;28;20048;-63
2023/06/29 17:30:09;;;;;;;2.95;1.70;;;;;;;26.23;35.10;99513.31;10465434;28;20053;-63
2023/06/29 17:35:12;;;;;;;2.80;1.50;;;;;;;26.06;35.34;99518.22;10465380;28;20051;-63
2023/06/29 17:40:14;;;;;;;2.85;1.65;;;;;;;25.99;35.39;99516.53;10458396;28;20071;-63
2023/06/29 17:45:17;;;;;;;2.90;1.45;;;;;;;26.05;35.35;99513.06;10449608;28;20768;-63
2023/06/29 17:50:19;;;;;;;3.70;1.67;;;;;;;26.13;35.45;99507.50;10464265;28;20048;-62
2023/06/29 17:55:21;;;;;;;3.85;1.63;;;;;;;25.94;35.73;99508.25;10460375;28;20320;-62
2023/06/29 18:00:23;;;;;;;3.65;1.70;;;;;;;25.88;36.03;99517.91;10462604;28;20173;-63
2023/06/29 18:05:25;;;;;;;3.05;1.70;;;;;;;25.78;36.25;99512.91;10464212;28;20052;-62
2023/06/29 18:10:27;;;;;;;4.10;1.77;;;;;;;25.74;36.40;99516.19;10460726;28;20054;-62
2023/06/29 18:15:29;;;;;;;3.22;1.58;;;;;;;25.72;37.02;99510.22;10459542;28;21023;-62
2023/06/29 18:20:31;;;;;;;2.55;1.58;;;;;;;25.61;37.94;99514.25;10462976;28;20054;-62
2023/06/29 18:25:34;;;;;;;3.33;2.00;;;;;;;25.54;38.54;99518.78;10458466;28;20048;-62
2023/06/29 18:30:36;;;;;;;3.08;1.83;;;;;;;25.47;39.08;99507.19;10463566;28;20567;-62
2023/06/29 18:35:38;;;;;;;3.35;1.73;;;;;;;25.35;39.53;99516.78;10462211;28;20052;-62
2023/06/29 18:40:40;;;;;;;3.03;1.60;;;;;;;25.26;39.62;99519.78;10458086;28;20707;-61
2023/06/29 18:45:42;;;;;;;3.60;1.83;;;;;;;25.26;39.89;99517.94;10462088;28;20499;-62
2023/06/29 18:50:45;;;;;;;3.00;1.55;;;;;;;25.21;40.17;99514.19;10464245;28;20040;-62
2023/06/29 18:55:47;;;;;;;3.83;1.80;;;;;;;24.98;40.70;99511.75;10453197;28;20139;-62
2023/06/29 19:00:50;;;;;;;3.67;1.73;;;;;;;24.86;40.88;99515.97;10458702;28;20141;-62
2023/06/29 19:05:52;;;;;;;3.22;1.70;;;;;;;24.69;41.07;99511.91;10458863;28;20048;-62
2023/06/29 19:10:54;;;;;;;5.35;1.50;;;;;;;24.47;41.43;99510.25;10463493;28;20416;-62
2023/06/29 19:15:56;;;;;;;2.33;1.55;;;;;;;24.32;41.69;99512.13;10460113;28;20591;-62
2023/06/29 19:20:59;;;;;;;3.65;2.10;;;;;;;24.39;42.09;99515.72;10463689;28;20063;-62
2023/06/29 19:26:01;;;;;;;3.67;1.90;;;;;;;24.28;42.56;99517.03;10461607;28;20520;-62
2023/06/29 19:31:03;;;;;;;7.35;1.90;;;;;;;24.20;42.89;99515.31;10469539;28;20056;-62
2023/06/29 19:36:05;;;;;;;2.58;1.65;;;;;;;24.08;43.47;99519.47;10468662;28;20074;-61
2023/06/29 19:41:07;;;;;;;3.58;1.73;;;;;;;23.98;43.59;99524.25;10469221;28;20176;-61
2023/06/29 19:46:10;;;;;;;2.92;1.77;;;;;;;23.91;43.89;99531.38;10469845;28;20127;-62
2023/06/29 19:51:12;;;;;;;3.28;1.70;;;;;;;23.83;43.95;99542.16;10468730;28;20044;-61
2023/06/29 19:56:14;;;;;;;3.08;1.90;;;;;;;23.67;44.37;99544.19;10466029;28;20131;-61
2023/06/29 20:01:16;;;;;;;3.50;1.80;;;;;;;23.42;44.93;99549.81;10468285;28;20527;-61
2023/06/29 20:06:18;;;;;;;4.15;1.70;;;;;;;23.21;45.20;99557.63;10464542;28;20130;-61
2023/06/29 20:11:22;;;;;;;3.55;1.73;;;;;;;23.07;45.79;99555.78;10467390;28;20058;-61
2023/06/29 20:16:24;;;;;;;3.78;1.65;;;;;;;22.92;46.10;99548.75;10465891;28;20523;-61
2023/06/29 20:21:27;;;;;;;3.25;1.80;;;;;;;22.90;46.18;99556.94;10468164;28;20048;-61
2023/06/29 20:26:29;;;;;;;3.25;1.60;;;;;;;22.76;46.37;99544.34;10464985;28;20122;-61
2023/06/29 20:31:31;;;;;;;4.97;1.95;;;;;;;22.65;46.61;99552.75;10468912;28;20052;-61
2023/06/29 20:36:33;;;;;;;3.22;2.00;;;;;;;22.54;46.91;99542.50;10468230;28;20037;-61
2023/06/29 20:41:35;;;;;;;3.55;1.98;;;;;;;22.54;46.94;99537.16;10451120;28;20053;-62
2023/06/29 20:46:38;;;;;;;4.57;1.90;;;;;;;22.57;47.03;99545.66;10464921;28;20559;-61
2023/06/29 20:51:40;;;;;;;3.35;1.90;;;;;;;22.50;47.51;99542.03;10464220;28;20051;-61
2023/06/29 20:56:43;;;;;;;4.00;2.08;;;;;;;22.37;47.42;99540.97;10467995;28;20127;-61
2023/06/29 21:01:45;;;;;;;3.72;1.80;;;;;;;21.98;48.40;99535.66;10466968;28;20058;-61
2023/06/29 21:06:48;;;;;;;3.20;1.80;;;;;;;21.93;48.20;99535.31;10465816;28;21580;-62
2023/06/29 21:11:51;;;;;;;3.42;2.10;;;;;;;21.84;48.84;99550.50;10461240;28;20047;-61
2023/06/29 21:16:53;;;;;;;3.75;1.92;;;;;;;21.77;48.97;99556.69;10464570;28;20048;-62
2023/06/29 21:21:56;;;;;;;2.78;1.80;;;;;;;21.68;49.01;99560.41;10462071;28;20056;-61
2023/06/29 21:26:58;;;;;;;3.15;1.83;;;;;;;21.74;49.20;99557.88;10468318;28;20048;-60
2023/06/29 21:32:02;;;;;;;3.40;1.80;;;;;;;21.64;49.32;99551.91;10464375;28;20566;-60
2023/06/29 21:37:06;;;;;;;4.05;2.20;;;;;;;21.42;49.75;99541.16;10469870;28;20131;-60
2023/06/29 21:42:08;;;;;;;4.20;1.95;;;;;;;21.44;49.85;99536.50;10467645;28;20143;-61
2023/06/29 21:47:10;;;;;;;3.40;2.05;;;;;;;21.53;49.60;99535.50;10468457;28;20048;-61
2023/06/29 21:52:12;;;;;;;3.42;1.98;;;;;;;21.51;50.05;99538.31;10467370;28;20048;-61
2023/06/29 21:57:14;;;;;;;4.20;2.30;;;;;;;21.48;50.04;99537.81;10461999;28;20606;-62
2023/06/29 22:02:17;;;;;;;6.00;2.10;;;;;;;21.43;50.40;99534.84;10465156;28;20084;-61
2023/06/29 22:07:19;;;;;;;4.15;2.10;;;;;;;21.41;50.34;99528.88;10465758;28;20045;-61
2023/06/29 22:12:21;;;;;;;4.13;2.30;;;;;;;21.32;50.70;99529.88;10464575;28;20055;-61
2023/06/29 22:17:23;;;;;;;6.03;2.00;;;;;;;21.26;51.29;99530.53;10463616;28;20489;-61
2023/06/29 22:22:25;;;;;;;3.78;2.15;;;;;;;21.30;50.98;99526.53;10459353;28;20495;-61
2023/06/29 22:27:28;;;;;;;3.72;2.15;;;;;;;21.34;51.00;99533.19;10461643;28;20140;-61
2023/06/29 22:32:30;;;;;;;3.60;1.90;;;;;;;21.31;51.43;99530.84;10466204;28;20412;-61
2023/06/29 22:37:32;;;;;;;3.97;2.17;;;;;;;21.27;51.35;99534.84;10461050;28;20045;-60
2023/06/29 22:42:34;;;;;;;5.10;2.42;;;;;;;21.31;51.58;99529.03;10465262;28;20052;-61
2023/06/29 22:47:36;;;;;;;4.43;2.58;;;;;;;21.24;51.68;99537.84;10464977;28;20040;-61
2023/06/29 22:52:38;;;;;;;4.95;2.78;;;;;;;21.21;51.74;99536.38;10465317;28;20052;-61
2023/06/29 22:57:40;;;;;;;5.95;2.40;;;;;;;21.26;52.28;99538.50;10466597;28;20496;-61
2023/06/29 23:02:42;;;;;;;4.32;2.50;;;;;;;21.32;52.82;99530.72;10473572;28;20234;-61
2023/06/29 23:07:44;;;;;;;3.65;2.10;;;;;;;21.40;52.91;99529.84;10474328;28;20053;-61
2023/06/29 23:12:46;;;;;;;4.57;2.50;;;;;;;21.40;53.52;99529.84;10474169;28;20701;-61
2023/06/29 23:17:48;;;;;;;4.50;2.42;;;;;;;21.28;53.29;99532.03;10474082;28;20052;-61
2023/06/29 23:22:51;;;;;;;4.68;2.50;;;;;;;21.25;53.52;99539.53;10472869;28;20053;-61
2023/06/29 23:27:53;;;;;;;4.63;2.58;;;;;;;21.26;53.74;99527.88;10469706;28;20934;-61