Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:42;;;;;;;8.33;6.43;;;10.50;1.00;;;;;;5096147;28;20423;-58
2021/11/03 00:03:09;;;;;;;7.47;6.70;;;;;;;;;;5103274;28;20440;-59
2021/11/03 00:05:36;;;;;;;9.00;6.27;;;10.40;1.00;;;;;;5094397;28;20509;-59
2021/11/03 00:08:02;;;;;;;7.03;6.03;;;10.70;1.00;;;;;;5105750;28;20454;-61
2021/11/03 00:10:28;;;;;;;7.77;6.10;;;10.60;1.00;;;;;;5093144;28;20463;-58
2021/11/03 00:12:54;;;;;;;6.87;6.20;;;;;;;;;;5106536;28;20198;-59
2021/11/03 00:15:19;;;;;;;8.80;5.90;;;11.20;1.00;;;;;;5104665;28;20654;-59
2021/11/03 00:17:45;;;;;;;7.63;5.90;;;;;;;;;;5107596;28;20431;-60
2021/11/03 00:20:12;;;;;;;9.13;6.00;;;10.60;1.00;;;;;;5096631;28;20183;-59
2021/11/03 00:22:38;;;;;;;6.77;5.93;;;10.40;1.00;;;;;;5100856;28;21156;-58
2021/11/03 00:25:06;;;;;;;9.47;6.00;;;10.60;1.00;;;;;;5102156;28;20448;-59
2021/11/03 00:27:32;;;;;;;5.87;5.37;;;;;;;;;;5100374;28;20491;-60
2021/11/03 00:29:57;;;;;;;7.40;6.30;;;;;;;;;;5102766;28;20441;-59
2021/11/03 00:32:24;;;;;;;7.27;5.83;;;;;;;;;;5090980;28;20449;-61
2021/11/03 00:34:50;;;;;;;7.93;5.53;;;10.40;1.00;;;;;;5096682;28;20448;-59
2021/11/03 00:37:16;;;;;;;8.97;6.27;;;;;;;;;;5106404;28;20960;-58
2021/11/03 00:39:42;;;;;;;6.57;5.87;;;;;;;;;;5106579;28;20597;-59
2021/11/03 00:42:08;;;;;;;7.20;5.80;;;10.50;1.00;;;;;;5098548;28;20985;-59
2021/11/03 00:44:34;;;;;;;8.77;5.63;;;;;;;;;;5099577;28;20437;-58
2021/11/03 00:47:00;;;;;;;7.20;5.90;;;10.30;1.00;;;;;;5097700;28;20546;-59
2021/11/03 00:49:25;;;;;;;6.10;5.50;;;9.80;1.00;;;;;;5096057;28;20504;-60
2021/11/03 00:51:51;;;;;;;6.63;5.90;;;;;;;;;;5101722;28;20221;-59
2021/11/03 00:54:17;;;;;;;5.60;5.00;;;;;;;;;;5095743;28;20171;-59
2021/11/03 00:56:43;;;;;;;7.70;5.67;;;;;;;;;;5101479;28;20509;-59
2021/11/03 00:59:09;;;;;;;6.37;5.00;;;;;;;;;;5098146;28;20858;-58
2021/11/03 01:01:35;;;;;;;8.40;5.43;;;;;;;;;;5100861;28;20471;-59
2021/11/03 01:04:01;;;;;;;7.50;5.93;;;;;;;;;;5102093;28;20464;-59
2021/11/03 01:06:27;;;;;;;7.00;6.30;;;;;;;;;;5103340;28;20586;-59
2021/11/03 01:08:53;;;;;;;8.40;5.70;;;9.80;1.00;;;;;;5104216;28;20448;-58
2021/11/03 01:11:18;;;;;;;7.50;4.90;;;9.70;1.00;;;;;;5092577;28;20794;-59
2021/11/03 01:13:44;;;;;;;7.40;5.33;;;;;;;;;;5106076;28;20206;-58
2021/11/03 01:16:10;;;;;;;6.20;5.33;;;9.70;1.00;;;;;;5099178;28;20236;-58
2021/11/03 01:18:36;;;;;;;6.20;5.60;;;;;;;;;;5106183;28;20459;-59
2021/11/03 01:21:02;;;;;;;6.57;5.70;;;9.40;1.00;;;;;;5110364;28;20535;-59
2021/11/03 01:23:29;;;;;;;6.20;4.70;;;9.70;1.00;;;;;;5106763;28;20449;-59
2021/11/03 01:25:55;;;;;;;6.00;4.83;;;;;;;;;;5108524;28;20487;-59
2021/11/03 01:28:21;;;;;;;6.33;5.50;;;9.80;1.00;;;;;;5101970;28;20452;-59
2021/11/03 01:30:47;;;;;;;5.70;5.07;;;;;;;;;;5112127;28;20448;-59
2021/11/03 01:33:15;;;;;;;5.63;4.20;;;10.00;1.00;;;;;;5102206;28;20548;-58
2021/11/03 01:35:41;;;;;;;7.40;5.00;;;10.30;1.00;;;;;;5101925;28;20584;-59
2021/11/03 01:38:07;;;;;;;6.60;5.30;;;;;;;;;;5101070;28;20454;-59
2021/11/03 01:40:35;;;;;;;7.73;6.13;;;10.10;1.00;;;;;;5099485;28;20794;-59
2021/11/03 01:43:01;;;;;;;7.20;5.80;;;;;;;;;;5100640;28;20451;-59
2021/11/03 01:45:28;;;;;;;6.77;5.70;;;;;;;;;;5108423;28;20514;-59
2021/11/03 01:47:56;;;;;;;5.80;4.90;;;9.40;1.00;;;;;;5103204;28;20439;-59
2021/11/03 01:50:22;;;;;;;8.83;5.53;;;;;;;;;;5099241;28;20449;-59
2021/11/03 01:53:17;;;;;;;5.57;5.07;;;10.30;1.00;;;;;;5100830;28;20452;-60
2021/11/03 01:55:50;;;;;;;6.03;4.90;;;10.00;1.00;;;;;;5094783;28;20451;-58
2021/11/03 01:58:22;;;;;;;5.83;5.00;;;10.20;1.00;;;;;;5107106;28;20440;-59
2021/11/03 02:00:50;;;;;;;8.67;5.33;;;10.30;1.00;;;;;;5103273;28;20448;-58
2021/11/03 02:03:20;;;;;;;10.50;6.33;;;10.60;1.00;;;;;;5078973;28;20442;-59
2021/11/03 02:05:50;;;;;;;6.70;5.67;;;10.40;1.00;;;;;;5102485;28;20485;-58
2021/11/03 02:08:16;;;;;;;6.40;5.80;;;10.40;1.00;;;;;;5070351;28;20441;-58
2021/11/03 02:10:42;;;;;;;7.60;5.57;;;;;;;;;;5111789;28;20440;-59
2021/11/03 02:13:13;;;;;;;7.40;5.70;;;10.20;1.00;;;;;;5102334;28;20445;-58
2021/11/03 02:15:39;;;;;;;8.33;5.60;;;10.30;1.00;;;;;;5106525;28;21029;-59
2021/11/03 02:18:06;;;;;;;6.07;5.47;;;10.30;1.00;;;;;;5096744;28;20486;-59
2021/11/03 02:20:32;;;;;;;8.90;5.43;;;10.10;1.00;;;;;;5102001;28;20444;-59
2021/11/03 02:23:12;;;;;;;7.23;6.17;;;10.00;1.00;;;;;;5097301;28;20412;-58
2021/11/03 02:25:46;;;;;;;7.77;5.97;;;10.20;1.00;;;;;;5106022;28;20444;-59
2021/11/03 02:28:14;;;;;;;7.20;5.70;;;10.00;1.00;;;;;;5098353;28;20402;-58
2021/11/03 02:30:40;;;;;;;7.27;6.50;;;10.10;1.00;;;;;;5104084;28;20906;-58
2021/11/03 02:33:10;;;;;;;8.73;6.10;;;9.70;1.00;;;;;;5110235;28;20411;-60
2021/11/03 02:35:37;;;;;;;8.40;6.20;;;10.00;1.00;;;;;;5103304;28;20198;-59
2021/11/03 02:38:04;;;;;;;8.43;6.00;;;;;;;;;;5094337;28;20420;-58
2021/11/03 02:40:37;;;;;;;7.30;6.40;;;9.60;1.00;;;;;;5095827;28;20407;-58
2021/11/03 02:43:12;;;;;;;7.27;6.47;;;9.50;1.00;;;;;;5104083;28;20585;-59
2021/11/03 02:45:53;;;;;;;7.33;6.03;;;9.40;1.00;;;;;;5088076;28;20467;-58
2021/11/03 02:48:20;;;;;;;8.47;6.70;;;9.30;1.00;;;;;;5105755;28;20996;-58
2021/11/03 02:51:10;;;;;;;7.20;5.90;;;9.20;1.00;;;;;;5099812;28;20415;-59
2021/11/03 02:53:40;;;;;;;6.40;5.30;;;9.40;1.00;;;;;;5076488;28;20811;-58
2021/11/03 02:56:06;;;;;;;7.73;5.00;;;;;;;;;;5109563;28;20443;-58
2021/11/03 02:58:33;;;;;;;7.80;5.50;;;8.90;1.00;;;;;;5107057;28;20427;-58
2021/11/03 03:01:09;;;;;;;6.60;5.90;;;9.00;1.00;;;;;;5111182;28;20900;-59
2021/11/03 03:03:35;;;;;;;8.37;5.87;;;;;;;;;;5105626;28;20772;-58
2021/11/03 03:06:09;;;;;;;9.53;5.90;;;9.00;1.00;;;;;;5098134;28;20447;-58
2021/11/03 03:08:35;;;;;;;6.70;5.70;;;;;;;;;;5097154;28;20420;-59
2021/11/03 03:11:04;;;;;;;8.23;6.43;;;9.00;1.00;;;;;;5105858;28;20510;-58
2021/11/03 03:13:31;;;;;;;7.20;5.53;;;9.00;1.00;;;;;;5109442;28;20431;-58
2021/11/03 03:15:56;;;;;;;7.37;5.77;;;;;;;;;;5101938;28;23145;-59
2021/11/03 03:18:22;;;;;;;8.33;7.17;;;;;;;;;;5108273;28;20456;-58
2021/11/03 03:20:48;;;;;;;9.67;6.00;;;8.50;1.00;;;;;;5105795;28;20588;-59
2021/11/03 03:23:13;;;;;;;8.10;6.17;;;8.60;1.00;;;;;;5101551;28;20510;-58
2021/11/03 03:25:40;;;;;;;8.30;6.40;;;;;;;;;;5107308;28;20508;-59
2021/11/03 03:28:06;;;;;;;7.03;6.20;;;;;;;;;;5107972;28;20198;-58
2021/11/03 03:30:32;;;;;;;7.13;6.43;;;;;;;;;;5108765;28;20449;-58
2021/11/03 03:32:58;;;;;;;8.43;6.13;;;;;;;;;;5110120;28;20529;-58
2021/11/03 03:35:24;;;;;;;7.50;6.10;;;;;;;;;;5102794;28;20423;-58
2021/11/03 03:37:50;;;;;;;9.03;6.70;;;8.20;1.00;;;;;;5102162;28;20454;-59
2021/11/03 03:40:17;;;;;;;9.03;6.83;;;8.50;1.00;;;;;;5098651;28;20485;-58
2021/11/03 03:42:43;;;;;;;7.67;6.27;;;;;;;;;;5099181;28;20180;-59
2021/11/03 03:45:09;;;;;;;8.47;6.33;;;;;;;;;;5105282;28;20441;-59
2021/11/03 03:47:35;;;;;;;7.13;5.87;;;;;;;;;;5096809;28;20476;-59
2021/11/03 03:50:01;;;;;;;6.27;5.20;;;8.60;1.00;;;;;;5094261;28;20452;-59
2021/11/03 03:52:27;;;;;;;6.20;5.47;;;;;;;;;;5098376;28;20419;-59
2021/11/03 03:54:53;;;;;;;6.33;5.57;;;8.80;1.00;;;;;;5099416;28;20209;-58
2021/11/03 03:57:19;;;;;;;7.00;5.80;;;;;;;;;;5102723;28;20423;-59
2021/11/03 03:59:45;;;;;;;8.33;6.10;;;;;;;;;;5105405;28;20243;-59
2021/11/03 04:02:11;;;;;;;6.10;5.50;;;;;;;;;;5107270;28;20452;-58
2021/11/03 04:04:37;;;;;;;6.73;5.20;;;;;;;;;;5107095;28;20517;-59
2021/11/03 04:07:03;;;;;;;6.50;5.00;;;;;;;;;;5095036;28;21014;-58
2021/11/03 04:09:29;;;;;;;8.23;5.27;;;;;;;;;;5096461;28;20481;-59
2021/11/03 04:11:54;;;;;;;12.10;5.43;;;9.30;1.00;;;;;;5075542;28;20911;-59
2021/11/03 04:14:20;;;;;;;8.40;5.33;;;10.30;1.00;;;;;;5097642;28;20452;-59
2021/11/03 04:16:46;;;;;;;6.20;5.10;;;;;;;;;;5093844;28;20191;-59
2021/11/03 04:19:11;;;;;;;5.70;4.67;;;9.10;1.00;;;;;;5103608;28;20194;-59
2021/11/03 04:21:37;;;;;;;5.53;4.63;;;9.40;1.00;;;;;;5093962;28;20442;-59
2021/11/03 04:24:03;;;;;;;6.37;5.10;;;;;;;;;;5095310;28;20729;-59
2021/11/03 04:26:32;;;;;;;7.17;4.50;;;9.40;1.00;;;;;;5092381;28;20567;-60
2021/11/03 04:28:58;;;;;;;5.40;4.30;;;;;;;;;;5105489;28;20472;-59
2021/11/03 04:31:24;;;;;;;5.73;4.37;;;9.40;1.00;;;;;;5106834;28;20476;-59
2021/11/03 04:33:51;;;;;;;5.47;4.77;;;;;;;;;;5080418;28;20469;-58
2021/11/03 04:36:19;;;;;;;4.67;4.20;;;9.40;1.00;;;;;;5101323;28;20483;-59
2021/11/03 04:38:46;;;;;;;5.03;4.10;;;9.50;1.00;;;;;;5106013;28;20833;-59
2021/11/03 04:41:12;;;;;;;5.23;4.20;;;9.50;1.00;;;;;;5097582;28;20533;-59
2021/11/03 04:43:38;;;;;;;4.37;3.57;;;9.70;1.00;;;;;;5102580;28;20819;-58
2021/11/03 04:46:04;;;;;;;5.30;3.80;;;;;;;;;;5104319;28;20455;-58
2021/11/03 04:48:29;;;;;;;4.97;4.47;;;9.80;1.00;;;;;;5101252;28;20686;-59
2021/11/03 04:50:56;;;;;;;4.10;3.70;;;;;;;;;;5082982;28;20539;-58
2021/11/03 04:53:22;;;;;;;3.43;3.13;;;9.70;1.00;;;;;;5109478;28;20678;-61
2021/11/03 04:55:49;;;;;;;3.70;3.17;;;;;;;;;;5096625;28;20451;-60
2021/11/03 04:58:15;;;;;;;3.17;2.87;;;9.90;1.00;;;;;;5092568;28;20511;-61
2021/11/03 05:00:42;;;;;;;3.33;3.00;;;;;;;;;;5092119;28;20916;-60
2021/11/03 05:03:08;;;;;;;3.70;3.33;;;;;;;;;;5102436;28;20171;-61
2021/11/03 05:05:35;;;;;;;3.37;3.07;;;9.70;1.00;;;;;;5106239;28;20448;-60
2021/11/03 05:08:01;;;;;;;4.23;3.00;;;;;;;;;;5093760;28;20496;-60
2021/11/03 05:10:27;;;;;;;2.60;2.40;;;;;;;;;;5097748;28;20437;-61
2021/11/03 05:12:53;;;;;;;3.47;3.17;;;;;;;;;;5094900;28;20444;-60
2021/11/03 05:15:19;;;;;;;3.30;3.00;;;;;;;;;;5094693;28;20418;-59
2021/11/03 05:17:45;;;;;;;5.40;3.00;;;;;;;;;;5101468;28;20433;-58
2021/11/03 05:20:11;;;;;;;5.23;3.37;;;9.60;1.00;;;;;;5095334;28;20440;-59
2021/11/03 05:22:37;;;;;;;4.47;3.40;;;9.70;1.00;;;;;;5098632;28;20801;-58
2021/11/03 05:25:03;;;;;;;3.20;2.90;;;;;;;;;;5109612;28;20426;-58
2021/11/03 05:27:29;;;;;;;3.47;3.17;;;;;;;;;;5097726;28;20806;-59
2021/11/03 05:29:57;;;;;;;5.10;3.70;;;9.60;1.00;;;;;;5094819;28;20494;-58
2021/11/03 05:32:23;;;;;;;4.10;3.70;;;;;;;;;;5107508;28;20411;-58
2021/11/03 05:34:49;;;;;;;4.30;3.90;;;10.00;1.00;;;;;;5098320;28;20515;-57
2021/11/03 05:37:16;;;;;;;7.90;6.57;;;;;;;;;;5094285;28;20606;-59
2021/11/03 05:39:42;;;;;;;5.33;4.77;;;;;;;;;;5105084;28;20679;-58
2021/11/03 05:42:08;;;;;;;4.97;4.47;;;9.80;1.00;;;;;;5077555;28;20412;-59
2021/11/03 05:44:35;;;;;;;5.40;4.20;;;;;;;;;;5098896;28;20456;-58
2021/11/03 05:47:01;;;;;;;6.53;4.10;;;;;;;;;;5101493;28;20489;-58
2021/11/03 05:49:30;;;;;;;5.53;4.70;;;9.70;1.00;;;;;;5105092;28;20496;-58
2021/11/03 05:51:57;;;;;;;6.40;4.93;;;;;;;;;;5103542;28;20449;-59
2021/11/03 05:54:26;;;;;;;6.40;5.33;;;9.90;1.00;;;;;;5100062;28;20578;-58
2021/11/03 05:56:53;;;;;;;7.73;5.70;;;9.50;1.00;;;;;;5085526;28;20439;-57
2021/11/03 05:59:19;;;;;;;8.70;6.10;;;;;;;;;;5098097;28;20515;-57
2021/11/03 06:01:45;;;;;;;7.60;5.90;;;;;;;;;;5102818;28;20878;-58
2021/11/03 06:04:11;;;;;;;8.03;6.87;;;9.00;1.00;;;;;;5102910;28;20427;-58
2021/11/03 06:06:37;;;;;;;7.57;6.30;;;9.20;1.00;;;;;;5097735;28;20971;-59
2021/11/03 06:09:04;;;;;;;11.20;7.47;;;;;;;;;;5108084;28;20198;-58
2021/11/03 06:11:31;;;;;;;10.00;7.70;;;9.20;1.00;;;;;;5111938;28;20456;-58
2021/11/03 06:13:57;;;;;;;10.63;7.33;;;;;;;;;;5111523;28;20432;-57
2021/11/03 06:16:24;;;;;;;11.30;8.40;;;;;;;;;;5104116;28;20480;-59
2021/11/03 06:18:51;;;;;;;9.57;8.03;;;9.30;1.00;;;;;;5108390;28;20403;-58
2021/11/03 06:21:17;;;;;;;11.10;7.80;;;;;;;;;;5105451;28;20419;-58
2021/11/03 06:23:43;;;;;;;11.97;8.90;;;;;;;;;;5108041;28;20419;-58
2021/11/03 06:26:12;;;;;;;12.10;8.40;;;9.10;1.00;;;;;;5103228;28;20481;-57
2021/11/03 06:28:37;;;;;;;11.60;8.63;;;8.90;1.00;;;;;;5097175;28;20437;-58
2021/11/03 06:31:03;;;;;;;14.30;8.67;;;;;;;;;;5093240;28;20400;-57
2021/11/03 06:33:29;;;;;;;12.93;8.53;;;;;;;;;;5095982;28;20692;-59
2021/11/03 06:35:56;;;;;;;12.73;9.13;;;;;;;;;;5093228;28;20922;-57
2021/11/03 06:38:22;;;;;;;15.23;8.57;;;;;;;;;;5094632;28;20516;-58
2021/11/03 06:40:49;;;;;;;11.87;9.23;;;;;;;;;;5092515;28;20528;-58
2021/11/03 06:43:15;;;;;;;14.80;9.87;;;;;;;;;;5092258;28;20419;-57
2021/11/03 06:45:41;;;;;;;14.50;10.10;;;9.00;1.00;;;;;;5096483;28;20424;-58
2021/11/03 06:48:07;;;;;;;14.13;9.43;;;9.20;1.00;;;;;;5109380;28;20493;-58
2021/11/03 06:50:36;;;;;;;11.53;9.47;;;9.10;1.00;;;;;;5096144;28;20172;-57
2021/11/03 06:53:04;;;;;;;17.63;10.67;;;9.20;1.00;;;;;;5104416;28;20448;-58
2021/11/03 06:55:31;;;;;;;16.43;9.67;;;9.40;1.00;;;;;;5112476;28;20644;-58
2021/11/03 06:57:57;;;;;;;13.53;9.53;;;;;;;;;;5100288;28;20491;-58
2021/11/03 07:00:28;;;;;;;15.67;10.27;;;9.20;1.00;;;;;;5094409;28;20416;-58
2021/11/03 07:02:54;;;;;;;14.20;10.93;;;9.20;1.00;;;;;;5096458;28;20447;-58
2021/11/03 07:05:21;;;;;;;14.87;10.93;;;;;;;;;;5111889;28;20537;-58
2021/11/03 07:07:47;;;;;;;14.10;10.37;;;;;;;;;;5112068;28;20960;-58
2021/11/03 07:10:23;;;;;;;14.97;10.07;;;9.50;1.00;;;;;;5099968;28;20518;-57
2021/11/03 07:12:48;;;;;;;15.43;9.73;;;9.60;1.00;;;;;;5108526;28;20432;-60
2021/11/03 07:15:14;;;;;;;12.63;9.30;;;9.30;1.00;;;;;;5092152;28;20505;-59
2021/11/03 07:17:40;;;;;;;11.10;8.87;;;9.80;1.00;;;;;;5106339;28;20188;-60
2021/11/03 07:20:06;;;;;;;11.67;8.67;;;;;;;;;;5092812;28;20412;-58
2021/11/03 07:22:32;;;;;;;13.73;9.70;;;;;;;;;;5099502;28;20178;-59
2021/11/03 07:24:58;;;;;;;14.10;10.70;;;;;;;;;;5109976;28;20411;-58
2021/11/03 07:27:24;;;;;;;12.90;8.67;;;;;;;;;;5094853;28;21000;-58
2021/11/03 07:29:50;;;;;;;10.90;9.40;;;10.10;1.00;;;;;;5098656;28;20420;-59
2021/11/03 07:32:16;;;;;;;11.63;9.33;;;10.20;1.00;;;;;;5091874;28;20400;-58
2021/11/03 07:34:42;;;;;;;12.63;9.03;;;10.10;1.00;;;;;;5093927;28;20268;-58
2021/11/03 07:37:08;;;;;;;14.10;9.20;;;10.20;1.00;;;;;;5073149;28;20437;-59
2021/11/03 07:39:34;;;;;;;13.17;8.87;;;;;;;;;;5091222;28;20552;-59
2021/11/03 07:42:00;;;;;;;11.17;8.60;;;10.50;1.00;;;;;;5091241;28;20471;-58
2021/11/03 07:44:26;;;;;;;12.30;8.43;;;;;;;;;;5075627;28;20460;-60
2021/11/03 07:46:52;;;;;;;12.33;8.83;;;;;;;;;;5095263;28;20596;-59
2021/11/03 07:49:18;;;;;;;9.37;7.90;;;;;;;;;;5102415;28;20518;-58
2021/11/03 07:51:44;;;;;;;12.30;8.93;;;10.90;1.00;;;;;;5092923;28;20472;-59
2021/11/03 07:54:09;;;;;;;10.30;8.00;;;10.80;1.00;;;;;;5092565;28;20476;-58
2021/11/03 07:56:38;;;;;;;10.90;9.00;;;10.60;1.00;;;;;;5093780;28;20229;-58
2021/11/03 07:59:05;;;;;;;10.90;8.30;;;10.80;1.00;;;;;;5086370;28;20814;-59
2021/11/03 08:01:31;;;;;;;11.17;7.87;;;10.80;1.00;;;;;;5091191;28;20537;-59
2021/11/03 08:03:57;;;;;;;12.33;8.67;;;;;;;;;;5096492;28;20919;-59
2021/11/03 08:06:23;;;;;;;11.47;8.37;;;;;;;;;;5093176;28;20201;-59
2021/11/03 08:08:57;;;;;;;12.13;9.20;;;11.00;1.00;;;;;;5097777;28;20798;-59
2021/11/03 08:11:27;;;;;;;11.57;8.67;;;10.80;1.00;;;;;;5080619;28;20411;-60
2021/11/03 08:13:53;;;;;;;11.50;8.13;;;;;;;;;;5090604;28;20429;-59
2021/11/03 08:16:19;;;;;;;10.73;8.10;;;;;;;;;;5096557;28;20465;-59
2021/11/03 08:18:45;;;;;;;11.47;8.43;;;11.30;1.00;;;;;;5094458;28;20498;-59
2021/11/03 08:21:13;;;;;;;10.00;7.90;;;11.80;1.00;;;;;;5109682;28;20444;-60
2021/11/03 08:23:39;;;;;;;9.57;7.93;;;;;;;;;;5092676;28;20414;-59
2021/11/03 08:26:05;;;;;;;11.00;8.67;;;;;;;;;;5097222;28;20495;-61
2021/11/03 08:28:31;;;;;;;10.07;7.93;;;12.70;1.00;;;;;;5090796;28;20433;-60
2021/11/03 08:30:58;;;;;;;9.20;7.00;;;12.90;1.00;;;;;;5090174;28;20765;-59
2021/11/03 08:33:40;;;;;;;11.20;7.57;;;12.90;1.00;;;;;;5090387;28;20188;-60
2021/11/03 08:36:07;;;;;;;7.87;7.07;;;13.20;1.00;;;;;;5090213;28;20956;-59
2021/11/03 08:38:33;;;;;;;9.87;6.73;;;;;;;;;;5090615;28;20801;-58
2021/11/03 08:40:59;;;;;;;7.37;6.63;;;;;;;;;;5090228;28;20431;-60
2021/11/03 08:43:29;;;;;;;7.97;6.90;;;12.60;1.00;;;;;;5090407;28;20844;-59
2021/11/03 08:45:55;;;;;;;8.57;6.83;;;;;;;;;;5092609;28;20458;-59
2021/11/03 08:48:23;;;;;;;9.13;7.30;;;12.60;1.00;;;;;;5091581;28;20435;-59
2021/11/03 08:50:49;;;;;;;8.73;6.37;;;12.60;1.00;;;;;;5090298;28;20415;-60
2021/11/03 08:53:17;;;;;;;8.60;7.00;;;13.00;1.00;;;;;;5072208;28;20803;-59
2021/11/03 08:55:43;;;;;;;10.50;8.23;;;;;;;;;;5091970;28;20423;-60
2021/11/03 08:58:11;;;;;;;8.93;8.00;;;12.70;1.00;;;;;;5092213;28;20445;-60
2021/11/03 09:00:39;;;;;;;9.87;7.27;;;12.80;1.00;;;;;;5090140;28;20411;-59
2021/11/03 09:03:05;;;;;;;10.30;7.43;;;;;;;;;;5090554;28;20407;-59
2021/11/03 09:05:31;;;;;;;8.10;5.97;;;;;;;;;;5090320;28;20430;-60
2021/11/03 09:07:57;;;;;;;8.00;6.47;;;;;;;;;;5090017;28;20443;-59
2021/11/03 09:10:25;;;;;;;8.33;6.33;;;13.00;1.00;;;;;;5090253;28;20408;-59
2021/11/03 09:12:51;;;;;;;7.93;5.90;;;;;;;;;;5090149;28;20554;-60
2021/11/03 09:15:18;;;;;;;6.30;5.67;;;13.10;1.00;;;;;;5089880;28;20510;-60
2021/11/03 09:17:45;;;;;;;6.87;5.57;;;13.10;1.00;;;;;;5092682;28;20493;-60
2021/11/03 09:20:13;;;;;;;5.70;4.47;;;13.10;1.00;;;;;;5089993;28;20437;-60
2021/11/03 09:22:39;;;;;;;6.17;5.30;;;;;;;;;;5090211;28;21000;-60
2021/11/03 09:25:13;;;;;;;6.60;4.40;;;13.10;1.00;;;;;;5089757;28;20419;-60
2021/11/03 09:27:39;;;;;;;4.73;4.23;;;;;;;;;;5089844;28;20463;-60
2021/11/03 09:30:07;;;;;;;4.47;4.03;;;12.90;1.00;;;;;;5089927;28;20411;-59
2021/11/03 09:32:34;;;;;;;4.93;3.83;;;13.00;1.00;;;;;;5089985;28;20483;-59
2021/11/03 09:35:01;;;;;;;4.33;3.93;;;;;;;;;;5075762;28;20447;-59
2021/11/03 09:37:27;;;;;;;3.87;3.50;;;13.30;1.00;;;;;;5093631;28;20782;-60
2021/11/03 09:39:54;;;;;;;5.10;4.40;;;13.40;1.00;;;;;;5075830;28;20415;-59
2021/11/03 09:42:22;;;;;;;5.07;4.17;;;13.30;1.00;;;;;;5093556;28;20414;-59
2021/11/03 09:44:50;;;;;;;6.50;4.43;;;13.60;1.00;;;;;;5093681;28;20412;-59
2021/11/03 09:47:24;;;;;;;4.57;4.17;;;13.30;1.00;;;;;;5088226;28;20508;-59
2021/11/03 09:50:19;;;;;;;5.20;4.70;;;13.60;1.00;;;;;;5113938;28;20479;-59
2021/11/03 09:52:55;;;;;;;7.57;4.50;;;13.40;1.00;;;;;;5113894;28;20814;-60
2021/11/03 09:55:32;;;;;;;4.37;3.97;;;13.50;1.00;;;;;;5113419;28;20432;-60
2021/11/03 09:58:26;;;;;;;6.53;4.20;;;13.50;1.00;;;;;;5113711;28;20411;-60
2021/11/03 10:00:56;;;;;;;5.17;4.33;;;13.50;1.00;;;;;;5113789;28;20920;-59
2021/11/03 10:03:28;;;;;;;5.20;4.70;;;13.80;1.00;;;;;;5113550;28;20440;-58
2021/11/03 10:06:20;;;;;;;6.10;5.33;;;14.10;1.00;;;;;;5113739;28;20435;-58
2021/11/03 10:08:48;;;;;;;5.00;4.50;;;14.10;1.00;;;;;;5099951;28;20451;-59
2021/11/03 10:11:28;;;;;;;7.57;4.83;;;14.00;1.00;;;;;;5113450;28;20468;-58
2021/11/03 10:13:54;;;;;;;5.23;4.70;;;13.80;1.00;;;;;;5113617;28;20428;-58
2021/11/03 10:16:20;;;;;;;5.20;4.50;;;;;;;;;;5112577;28;20933;-61
2021/11/03 10:18:52;;;;;;;5.77;4.57;;;14.30;1.00;;;;;;5113105;28;20423;-59
2021/11/03 10:21:22;;;;;;;6.50;4.10;;;14.10;1.00;;;;;;5113301;28;20497;-59
2021/11/03 10:24:01;;;;;;;5.13;4.23;;;13.90;1.00;;;;;;5113410;28;20918;-58
2021/11/03 10:26:31;;;;;;;5.30;4.33;;;13.70;1.00;;;;;;5112973;28;20435;-60
2021/11/03 10:29:18;;;;;;;5.53;4.53;;;;;;;;;;5113319;28;20476;-60
2021/11/03 10:31:56;;;;;;;4.83;3.93;;;13.60;1.00;;;;;;5112394;28;20506;-60
2021/11/03 10:34:45;;;;;;;7.20;4.60;;;13.60;1.00;;;;;;5102169;28;20427;-59
2021/11/03 10:37:16;;;;;;;5.00;4.13;;;13.70;1.00;;;;;;5092963;28;21032;-59
2021/11/03 10:40:18;;;;;;;4.90;4.20;;;13.70;1.00;;;;;;5092423;28;20457;-59
2021/11/03 10:42:45;;;;;;;4.43;4.07;;;;;;;;;;5092662;28;20429;-60
2021/11/03 10:45:19;;;;;;;5.67;4.67;;;14.00;1.00;;;;;;5092296;28;20968;-60
2021/11/03 10:47:50;;;;;;;4.30;3.90;;;14.20;1.00;;;;;;5091994;28;20483;-59
2021/11/03 10:50:36;;;;;;;4.33;3.50;;;14.20;1.00;;;;;;5092694;28;20546;-59
2021/11/03 10:53:21;;;;;;;4.80;3.87;;;14.20;1.00;;;;;;5092545;28;20437;-59
2021/11/03 10:56:08;;;;;;;5.37;4.47;;;13.90;1.00;;;;;;5092126;28;20408;-59
2021/11/03 10:58:37;;;;;;;3.90;3.50;;;;;;;;;;5092358;28;20483;-60
2021/11/03 11:01:11;;;;;;;3.60;3.30;;;14.50;1.00;;;;;;5092201;28;20404;-59
2021/11/03 11:04:03;;;;;;;3.90;3.33;;;14.50;1.00;;;;;;5080563;28;20497;-59
2021/11/03 11:06:37;;;;;;;3.60;3.30;;;14.50;1.00;;;;;;5092181;28;20958;-60
2021/11/03 11:09:03;;;;;;;3.23;2.93;;;;;;;;;;5092200;28;20477;-60
2021/11/03 11:11:31;;;;;;;3.33;2.90;;;14.60;1.00;;;;;;5073520;28;20448;-60
2021/11/03 11:14:02;;;;;;;3.63;3.33;;;14.60;1.00;;;;;;5073267;28;20438;-59
2021/11/03 11:16:39;;;;;;;2.83;2.53;;;14.80;1.00;;;;;;5092055;28;20460;-58
2021/11/03 11:19:34;;;;;;;2.50;2.30;;;14.50;1.00;;;;;;5093043;28;20396;-60
2021/11/03 11:22:24;;;;;;;2.67;2.47;;;14.50;1.00;;;;;;5091368;28;20475;-59
2021/11/03 11:25:03;;;;;;;2.87;2.53;;;14.50;1.00;;;;;;5091489;28;20768;-60
2021/11/03 11:27:36;;;;;;;3.13;2.83;;;14.30;1.00;;;;;;5091407;28;20469;-59
2021/11/03 11:30:16;;;;;;;3.83;3.03;;;14.50;1.00;;;;;;5091662;28;20404;-59
2021/11/03 11:32:59;;;;;;;6.10;2.97;;;14.50;1.00;;;;;;5096940;28;20442;-59
2021/11/03 11:36:01;;;;;;;3.07;2.73;;;15.10;1.00;;;;;;5091696;28;20414;-59
2021/11/03 11:38:55;;;;;;;3.70;2.77;;;14.80;1.00;;;;;;5091435;28;20434;-59
2021/11/03 11:41:44;;;;;;;3.40;3.00;;;14.60;1.00;;;;;;5091253;28;20928;-60
2021/11/03 11:44:29;;;;;;;3.73;3.43;;;14.40;1.00;;;;;;5105122;28;20432;-60
2021/11/03 11:47:01;;;;;;;3.50;3.20;;;14.20;1.00;;;;;;5111269;28;20881;-60
2021/11/03 11:49:39;;;;;;;3.50;3.20;;;14.00;1.00;;;;;;5111978;28;20423;-58
2021/11/03 11:52:22;;;;;;;3.90;3.50;;;13.80;1.00;;;;;;5109647;28;20471;-58
2021/11/03 11:55:13;;;;;;;3.90;3.60;;;13.70;1.00;;;;;;5097457;28;20535;-59
2021/11/03 11:57:41;;;;;;;4.50;4.00;;;13.60;1.00;;;;;;5090633;28;20441;-60
2021/11/03 12:00:08;;;;;;;6.80;3.77;;;14.20;1.00;;;;;;5082647;28;20426;-59
2021/11/03 12:02:46;;;;;;;4.80;3.60;;;13.70;1.00;;;;;;5096966;28;20439;-59
2021/11/03 12:05:20;;;;;;;3.63;3.10;;;13.60;1.00;;;;;;5091484;28;20960;-60
2021/11/03 12:08:25;;;;;;;3.63;3.33;;;13.60;1.00;;;;;;5100388;28;20838;-60
2021/11/03 12:11:02;;;;;;;4.13;3.73;;;13.70;1.00;;;;;;5018374;28;20506;-58
2021/11/03 12:13:38;;;;;;;3.63;2.93;;;13.80;1.00;;;;;;5094681;28;20436;-60
2021/11/03 12:16:08;;;;;;;3.50;3.10;;;13.80;1.00;;;;;;5093002;28;20424;-60
2021/11/03 12:18:33;;;;;;;2.63;2.43;;;13.90;1.00;;;;;;5091011;28;20753;-59
2021/11/03 12:21:02;;;;;;;3.50;2.40;;;13.50;1.00;;;;;;5104112;28;20419;-59
2021/11/03 12:24:05;;;;;;;3.63;3.10;;;13.60;1.00;;;;;;5093354;28;20179;-59
2021/11/03 12:26:43;;;;;;;4.10;3.70;;;13.90;1.00;;;;;;5007966;28;20435;-58
2021/11/03 12:29:15;;;;;;;4.13;3.73;;;13.60;1.00;;;;;;5083879;28;20931;-59
2021/11/03 12:31:47;;;;;;;6.17;3.87;;;13.60;1.00;;;;;;5096356;28;20447;-59
2021/11/03 12:34:19;;;;;;;4.07;3.40;;;13.50;1.00;;;;;;5109601;28;20466;-59
2021/11/03 12:37:05;;;;;;;3.83;3.40;;;13.70;1.00;;;;;;5102376;28;20456;-58
2021/11/03 12:39:51;;;;;;;3.90;3.60;;;13.80;1.00;;;;;;5092598;28;20434;-59
2021/11/03 12:42:22;;;;;;;3.47;3.17;;;14.30;1.00;;;;;;5107955;28;20978;-60
2021/11/03 12:44:52;;;;;;;3.83;3.03;;;14.10;1.00;;;;;;5110575;28;20588;-60
2021/11/03 12:47:24;;;;;;;3.13;2.80;;;13.80;1.00;;;;;;5107320;28;20468;-59
2021/11/03 12:50:18;;;;;;;3.17;2.87;;;14.20;1.00;;;;;;5094990;28;20441;-59
2021/11/03 12:52:46;;;;;;;3.27;2.97;;;14.40;1.00;;;;;;5103467;28;20403;-60
2021/11/03 12:55:28;;;;;;;3.27;2.67;;;14.40;1.00;;;;;;5101286;28;20414;-59
2021/11/03 12:57:56;;;;;;;2.70;2.50;;;14.50;1.00;;;;;;5090142;28;20433;-58
2021/11/03 13:00:25;;;;;;;3.93;3.10;;;14.40;1.00;;;;;;5093590;28;20456;-60
2021/11/03 13:02:57;;;;;;;3.47;2.83;;;14.30;1.00;;;;;;5092403;28;20481;-59
2021/11/03 13:05:31;;;;;;;2.60;2.40;;;14.00;1.00;;;;;;5107949;28;20535;-58
2021/11/03 13:07:57;;;;;;;4.40;2.63;;;13.80;1.00;;;;;;5094375;28;20454;-59
2021/11/03 13:10:26;;;;;;;5.90;3.60;;;13.70;1.00;;;;;;5094708;28;20420;-60
2021/11/03 13:13:06;;;;;;;4.23;3.60;;;13.50;1.00;;;;;;5096599;28;20431;-60
2021/11/03 13:16:01;;;;;;;3.97;2.60;;;13.60;1.00;;;;;;5101727;28;20943;-60
2021/11/03 13:18:33;;;;;;;3.63;2.60;;;;;;;;;;5094024;28;20513;-59
2021/11/03 13:21:07;;;;;;;3.60;2.80;;;13.60;1.00;;;;;;5094143;28;20411;-60
2021/11/03 13:23:35;;;;;;;3.93;3.30;;;13.50;1.00;;;;;;5093666;28;20502;-60
2021/11/03 13:26:05;;;;;;;3.00;2.63;;;13.50;1.00;;;;;;5093704;28;20492;-60
2021/11/03 13:28:44;;;;;;;3.23;2.93;;;13.60;1.00;;;;;;5075521;28;20433;-59
2021/11/03 13:31:36;;;;;;;3.27;2.97;;;13.80;1.00;;;;;;5093821;28;20407;-60
2021/11/03 13:34:21;;;;;;;3.37;2.83;;;13.80;1.00;;;;;;5098784;28;20423;-61
2021/11/03 13:37:21;;;;;;;3.53;2.43;;;13.90;1.00;;;;;;5113946;28;20801;-60
2021/11/03 13:39:55;;;;;;;3.10;2.90;;;13.80;1.00;;;;;;5113987;28;20920;-60
2021/11/03 13:42:36;;;;;;;2.97;2.67;;;13.80;1.00;;;;;;5114091;28;20434;-59
2021/11/03 13:45:25;;;;;;;3.93;3.13;;;13.80;1.00;;;;;;5114102;28;20429;-60