Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:08;;;;;;;;;;;;;;;15.42;76.13;100068.02;1725469;82;20881;-62
2022/06/12 00:03:35;;;;;;;9.28;6.78;;;;;;;15.40;76.48;100067.29;1701167;83;20095;-62
2022/06/12 00:06:04;;;;;;;7.30;6.12;;;;;;;15.36;76.37;100071.03;1705181;83;22080;-62
2022/06/12 00:08:35;;;;;;;7.40;6.37;;;;;;;15.34;76.44;100070.27;1712586;82;20935;-63
2022/06/12 00:11:04;;;;;;;7.00;6.22;;;;;;;15.32;76.59;100073.94;1717517;82;20961;-63
2022/06/12 00:13:36;;;;;;;9.28;6.62;;;;;;;15.24;76.50;100075.73;1701894;83;21432;-62
2022/06/12 00:16:05;;;;;;;8.08;6.83;;;;;;;15.17;76.66;100080.98;1727999;82;21008;-62
2022/06/12 00:18:32;;;;;;;8.78;6.33;;;;;;;15.07;76.74;100070.63;1726974;81;21046;-62
2022/06/12 00:21:11;;;;;;;8.23;6.80;;;;;;;15.02;76.92;100068.77;1725345;82;26917;-62
2022/06/12 00:23:52;;;;;;;7.97;7.17;;;;;;;14.96;77.09;100072.62;1718278;82;21434;-62
2022/06/12 00:26:39;;;;;;;21.42;7.58;;;;;;;14.87;77.13;100079.28;1721228;81;20887;-62
2022/06/12 00:29:20;;;;;;;;;;;;;;;14.79;77.29;100076.25;1720870;81;21025;-62
2022/06/12 00:32:04;;;;;;;8.05;7.33;;;;;;;14.73;77.66;100071.33;1723399;82;21058;-63
2022/06/12 00:34:36;;;;;;;8.75;7.33;;;;;;;14.67;77.59;100069.06;1726853;81;20910;-62
2022/06/12 00:37:03;;;;;;;8.55;7.30;;;;;;;14.59;77.60;100071.30;1699605;82;21476;-62
2022/06/12 00:39:32;;;;;;;8.63;7.25;;;;;;;14.52;77.76;100071.66;1731600;82;20953;-62
2022/06/12 00:42:01;;;;;;;9.65;7.25;;;;;;;14.45;77.81;100076.00;1704262;83;21023;-62
2022/06/12 00:44:34;;;;;;;44.75;8.03;;;;;;;14.39;77.95;100070.63;1734053;82;21498;-62
2022/06/12 00:47:05;;;;;;;157.52;9.48;;;;;;;14.31;78.02;100068.91;1705487;83;20923;-63
2022/06/12 00:49:52;;;;;;;14.13;6.85;;;;;;;14.27;78.16;100066.09;1737067;81;21060;-62
2022/06/12 00:52:39;;;;;;;9.80;7.87;;;;;;;14.20;78.29;100067.36;1698549;83;20999;-62
2022/06/12 00:55:31;;;;;;;9.20;7.08;;;;;;;14.16;78.46;100065.86;1733981;82;20906;-62
2022/06/12 00:58:08;;;;;;;12.73;8.13;;;;;;;14.07;78.56;100065.44;1610164;88;21058;-62
2022/06/12 01:00:37;;;;;;;;;;;;;;;14.00;78.55;100065.42;1612656;88;20970;-62
2022/06/12 01:03:04;;;;;;;9.40;7.50;;;;;;;13.95;78.91;100066.14;1586213;89;20133;-62
2022/06/12 01:08:19;;;;;;;9.50;7.97;;;;;;;13.89;78.88;100059.89;1602887;88;21035;-62
2022/06/12 01:10:50;;;;;;;8.88;7.55;;;;;;;13.80;78.97;100051.22;1609394;88;21154;-62
2022/06/12 01:13:21;;;;;;;8.73;7.87;;;;;;;13.78;79.12;100055.70;1605331;88;21050;-62
2022/06/12 01:15:53;;;;;;;9.25;7.95;;;;;;;13.76;79.32;100046.63;1616891;88;20973;-62
2022/06/12 01:18:25;;;;;;;10.35;7.50;;;;;;;13.72;79.29;100049.48;1604792;88;21005;-62
2022/06/12 01:21:30;;;;;;;12.20;7.58;;;;;;;13.69;79.38;100045.72;1607731;87;21032;-62
2022/06/12 01:24:05;;;;;;;8.23;7.45;;;;;;;13.68;79.63;100044.04;1606107;88;21137;-62
2022/06/12 01:27:04;;;;;;;8.65;7.83;;;;;;;13.63;79.70;100050.37;1590108;88;20954;-62
2022/06/12 01:29:51;;;;;;;14.80;8.20;;;;;;;13.62;79.80;100048.69;1600118;87;21006;-62
2022/06/12 01:32:34;;;;;;;9.55;8.65;;;;;;;13.62;79.97;100046.06;1605296;88;21536;-62
2022/06/12 01:35:30;;;;;;;11.97;8.35;;;;;;;13.64;80.07;100052.55;1646463;83;20971;-62
2022/06/12 01:38:23;;;;;;;9.65;8.70;;;;;;;13.66;80.22;100056.76;1704536;83;21102;-62
2022/06/12 01:41:00;;;;;;;14.18;9.08;;;;;;;13.66;80.33;100058.07;1708052;82;20924;-62
2022/06/12 01:43:30;;;;;;;;;;;;;;;13.66;80.42;100050.20;1706327;82;21066;-62
2022/06/12 01:46:18;;;;;;;11.78;9.25;;;;;;;13.68;80.66;100049.29;1712301;82;20498;-62
2022/06/12 01:48:56;;;;;;;8.98;8.08;;;;;;;13.68;80.70;100050.13;1705853;82;21011;-62
2022/06/12 01:51:39;;;;;;;13.25;8.33;;;;;;;13.68;80.78;100050.13;1707170;82;21080;-62
2022/06/12 01:54:35;;;;;;;13.70;8.28;;;;;;;13.66;80.82;100039.70;1707558;82;20983;-62
2022/06/12 01:57:13;;;;;;;21.27;9.17;;;;;;;13.63;80.93;100041.66;1701758;82;21449;-62
2022/06/12 01:59:52;;;;;;;11.97;7.90;;;;;;;13.62;81.08;100034.26;1705345;82;20931;-62
2022/06/12 02:02:35;;;;;;;8.48;7.65;;;;;;;13.63;81.18;100030.69;1704267;82;21564;-62
2022/06/12 02:05:25;;;;;;;8.28;7.40;;;;;;;13.68;81.35;100036.17;1705089;82;21048;-62
2022/06/12 02:08:00;;;;;;;11.50;8.00;;;;;;;13.70;81.43;100031.22;1698709;82;20963;-62
2022/06/12 02:10:49;;;;;;;13.78;9.03;;;;;;;13.72;81.49;100032.43;1712461;82;21009;-62
2022/06/12 02:13:29;;;;;;;9.15;8.08;;;;;;;13.74;81.61;100038.45;1704721;82;20931;-62
2022/06/12 02:16:02;;;;;;;9.88;8.05;;;;;;;13.74;81.60;100033.20;1708781;82;20931;-62
2022/06/12 02:18:43;;;;;;;8.63;7.78;;;;;;;13.75;81.68;100038.82;1726801;82;21042;-62
2022/06/12 02:21:33;;;;;;;8.70;7.65;;;;;;;13.75;81.79;100037.06;1704513;83;20927;-62
2022/06/12 02:24:25;;;;;;;9.65;7.72;;;;;;;13.74;81.83;100030.58;1705959;83;20943;-62
2022/06/12 02:27:08;;;;;;;9.38;8.48;;;;;;;13.73;81.85;100027.58;1723981;82;21490;-62
2022/06/12 02:29:40;;;;;;;9.73;8.15;;;;;;;13.69;81.98;100022.95;1716194;82;21526;-63
2022/06/12 02:32:23;;;;;;;9.13;7.90;;;;;;;13.73;81.97;100030.20;1701939;83;23292;-62
2022/06/12 02:34:58;;;;;;;8.60;7.80;;;;;;;13.71;81.79;100032.06;1707529;83;21025;-62
2022/06/12 02:37:30;;;;;;;9.93;8.13;;;;;;;13.62;82.07;100029.02;1708659;83;20927;-62
2022/06/12 02:40:02;;;;;;;10.48;8.58;;;;;;;13.61;82.13;100039.14;1709523;83;20927;-62
2022/06/12 02:42:37;;;;;;;8.45;7.50;;;;;;;13.59;82.19;100033.12;1739038;82;21045;-62
2022/06/12 02:45:12;;;;;;;8.28;7.47;;;;;;;13.63;82.33;100039.88;1702180;83;21065;-62
2022/06/12 02:47:42;;;;;;;10.78;6.95;;;;;;;13.65;82.35;100039.34;1716016;82;20917;-63
2022/06/12 02:50:12;;;;;;;9.00;7.37;;;;;;;13.87;82.28;100038.16;1704356;83;20952;-63
2022/06/12 02:52:47;;;;;;;8.78;6.97;;;;;;;14.07;82.49;100035.25;1707337;83;21037;-62
2022/06/12 02:55:44;;;;;;;13.58;7.92;;;;;;;14.53;82.63;100035.71;1713642;81;20926;-63
2022/06/12 02:58:41;;;;;;;11.10;7.05;;;;;;;14.88;82.44;100036.27;1706254;83;21170;-62
2022/06/12 03:01:16;;;;;;;6.75;5.97;;;;;;;15.56;82.78;100036.06;1734634;82;20991;-63
2022/06/12 03:03:57;;;;;;;7.22;5.60;;;;;;;16.01;81.94;100036.25;1697117;83;21081;-63
2022/06/12 03:06:27;;;;;;;7.85;5.55;;;;;;;16.72;82.29;100045.62;1715221;82;21428;-63
2022/06/12 03:08:58;;;;;;;8.33;5.37;;;;;;;17.44;81.77;100047.72;1747300;81;20867;-63
2022/06/12 03:11:33;;;;;;;9.23;5.50;;;;;;;18.09;81.40;100044.83;1746031;81;21061;-63
2022/06/12 03:14:01;;;;;;;8.80;5.25;;;;;;;18.84;81.28;100042.33;1703550;83;20939;-63
2022/06/12 03:16:31;;;;;;;8.93;5.10;;;;;;;19.65;81.36;100039.09;1735922;82;20903;-63
2022/06/12 03:19:06;;;;;;;6.60;4.83;;;;;;;20.54;80.69;100037.17;1706649;83;20955;-63
2022/06/12 03:22:25;;;;;;;9.53;4.83;;;;;;;21.30;79.98;100035.57;1722081;82;20906;-63
2022/06/12 03:25:15;;;;;;;9.08;4.22;;;;;;;21.94;79.25;100039.20;1728267;82;21076;-63
2022/06/12 03:28:04;;;;;;;5.80;3.77;;;;;;;22.75;78.31;100030.95;1733241;82;21457;-64
2022/06/12 03:30:41;;;;;;;10.00;4.30;;;;;;;23.26;77.36;100033.70;1735714;82;20948;-63
2022/06/12 03:33:25;;;;;;;5.72;3.52;;;;;;;23.80;76.24;100022.70;1726429;82;21494;-63
2022/06/12 03:36:05;;;;;;;5.42;3.35;;;;;;;24.45;76.94;100028.34;1732566;82;20943;-64
2022/06/12 03:38:52;;;;;;;7.05;3.58;;;;;;;25.27;76.69;100026.24;1701339;83;21147;-63
2022/06/12 03:41:56;;;;;;;6.97;3.62;;;;;;;25.78;75.37;100030.59;1704186;82;20992;-64
2022/06/12 03:44:46;;;;;;;8.75;3.60;;;;;;;26.64;74.96;100029.91;1698920;83;20986;-63
2022/06/12 03:47:50;;;;;;;5.40;2.62;;;;;;;27.27;73.61;100029.09;1719000;82;21043;-64
2022/06/12 03:50:30;;;;;;;8.38;3.70;;;;;;;27.84;72.44;100026.19;1721431;82;20994;-64
2022/06/12 03:53:26;;;;;;;7.05;3.30;;;;;;;28.03;71.55;100025.38;1712334;82;20999;-64
2022/06/12 03:59:27;;;;;;;9.00;3.47;;;;;;;28.88;69.46;100029.73;1715540;82;20089;-64
2022/06/12 04:01:54;;;;;;;5.40;2.80;;;;;;;29.04;68.04;100028.22;1712769;82;20886;-64
2022/06/12 04:04:24;;;;;;;8.30;2.85;;;;;;;29.33;68.17;100030.61;1710064;82;20890;-64
2022/06/12 04:06:54;;;;;;;6.17;3.15;;;;;;;29.74;67.13;100028.73;1728685;81;21483;-65
2022/06/12 04:09:25;;;;;;;6.95;3.40;;;;;;;29.85;65.83;100036.31;1689644;83;21050;-64
2022/06/12 04:12:05;;;;;;;7.12;3.35;;;;;;;30.00;65.10;100029.05;1694009;83;21004;-64
2022/06/12 04:14:37;;;;;;;7.42;2.95;;;;;;;29.89;62.87;100029.55;1694602;83;21466;-64
2022/06/12 04:17:05;;;;;;;8.10;3.27;;;;;;;29.81;63.26;100035.88;1692342;83;20967;-62
2022/06/12 04:19:59;;;;;;;4.55;2.67;;;;;;;30.40;63.02;100025.92;1694604;83;21192;-63
2022/06/12 04:22:07;;;;;;;7.17;2.65;;;;;;;30.99;61.82;100026.90;1686445;82;20972;-63
2022/06/12 04:24:48;;;;;;;9.85;3.08;;;;;;;30.98;60.64;100023.37;1707886;82;20933;-64
2022/06/12 04:27:29;;;;;;;6.80;2.60;;;;;;;31.32;60.80;100023.03;1690917;83;21003;-64
2022/06/12 04:30:04;;;;;;;11.22;2.98;;;;;;;32.00;59.43;100023.63;1712285;82;20929;-63
2022/06/12 04:32:31;;;;;;;10.25;2.77;;;;;;;31.51;56.47;100020.64;1720598;82;21055;-64
2022/06/12 04:34:59;;;;;;;7.12;2.95;;;;;;;31.05;55.51;100015.84;1695636;82;20931;-64
2022/06/12 04:37:30;;;;;;;8.90;2.75;;;;;;;30.65;55.87;100016.90;1673465;84;20962;-63
2022/06/12 04:40:04;;;;;;;8.13;2.65;;;;;;;30.25;55.26;100020.59;1678814;84;20999;-64
2022/06/12 04:42:33;;;;;;;7.37;2.80;;;;;;;30.26;54.73;100027.66;1682665;84;20931;-63
2022/06/12 04:45:03;;;;;;;10.20;3.30;;;;;;;30.33;53.62;100027.19;1691287;83;21087;-63
2022/06/12 04:47:31;;;;;;;6.25;2.80;;;;;;;30.70;54.37;100022.54;1691305;83;20977;-63
2022/06/12 04:49:58;;;;;;;8.18;2.83;;;;;;;31.15;52.73;100019.02;1693113;83;20960;-63
2022/06/12 04:52:27;;;;;;;11.28;2.92;;;;;;;31.25;52.81;100014.06;1699061;83;20918;-64
2022/06/12 04:54:54;;;;;;;8.38;2.95;;;;;;;31.89;52.27;100017.75;1667632;84;20974;-64
2022/06/12 04:57:20;;;;;;;7.20;2.52;;;;;;;32.08;51.53;100012.63;1679012;84;21076;-64
2022/06/12 04:59:48;;;;;;;7.42;3.00;;;;;;;32.15;50.56;100010.75;1676967;84;20891;-65
2022/06/12 05:02:15;;;;;;;6.22;2.98;;;;;;;32.22;50.12;100012.95;1678396;84;20914;-65
2022/06/12 05:04:42;;;;;;;9.18;3.47;;;;;;;32.29;48.19;100016.50;1679138;84;20952;-64
2022/06/12 05:07:13;;;;;;;10.03;2.92;;;;;;;31.79;48.71;100012.42;1670035;84;20965;-63
2022/06/12 05:09:40;;;;;;;7.70;3.20;;;;;;;31.84;47.79;100021.57;1702854;83;20997;-64
2022/06/12 05:12:09;;;;;;;7.50;2.90;;;;;;;31.82;47.56;100027.72;1673890;84;21000;-64
2022/06/12 05:14:36;;;;;;;10.88;3.20;;;;;;;31.65;47.12;100019.67;1706438;83;20950;-65
2022/06/12 05:17:08;;;;;;;8.90;2.87;;;;;;;31.72;46.90;100019.16;1678328;84;20934;-63
2022/06/12 05:19:38;;;;;;;12.13;3.02;;;;;;;31.98;46.70;100018.94;1715045;83;20923;-64
2022/06/12 05:22:07;;;;;;;6.30;2.45;;;;;;;32.07;46.01;100021.78;1683829;84;21078;-62
2022/06/12 05:24:34;;;;;;;9.38;3.00;;;;;;;31.83;45.01;100014.52;1685706;84;20883;-63
2022/06/12 05:27:04;;;;;;;8.78;3.10;;;;;;;31.59;44.93;100015.06;1687613;84;20920;-63
2022/06/12 05:29:34;;;;;;;7.15;2.98;;;;;;;31.26;44.15;100018.94;1680532;84;21397;-63
2022/06/12 05:32:03;;;;;;;7.95;3.40;;;;;;;31.41;43.73;100012.94;1678904;84;20994;-63
2022/06/12 05:34:32;;;;;;;15.35;3.98;;;;;;;30.98;43.14;100015.28;1696523;83;21080;-63
2022/06/12 05:36:58;;;;;;;6.85;3.02;;;;;;;30.63;43.51;100012.21;1745848;81;21041;-63
2022/06/12 05:39:26;;;;;;;10.00;3.08;;;;;;;30.45;42.92;100012.19;1746518;81;20956;-63
2022/06/12 05:41:53;;;;;;;9.80;2.90;;;;;;;30.07;42.11;100015.11;1742294;81;21057;-63
2022/06/12 05:44:20;;;;;;;5.60;2.10;;;;;;;30.07;42.86;100008.38;1743554;81;21456;-63
2022/06/12 05:46:47;;;;;;;8.75;3.37;;;;;;;30.46;42.11;100015.19;1749573;81;21094;-62
2022/06/12 05:49:15;;;;;;;9.45;2.90;;;;;;;29.96;41.71;100006.20;1748447;81;21022;-63
2022/06/12 05:51:42;;;;;;;7.25;3.02;;;;;;;29.96;42.27;100005.38;1765248;81;21463;-63
2022/06/12 05:54:11;;;;;;;5.95;2.70;;;;;;;29.94;41.02;100008.28;1751441;81;20934;-63
2022/06/12 05:56:38;;;;;;;9.28;3.00;;;;;;;29.51;40.61;100013.55;1743571;81;21013;-63
2022/06/12 05:59:05;;;;;;;9.15;3.17;;;;;;;29.01;40.81;100007.06;1752225;81;21079;-62
2022/06/12 06:01:32;;;;;;;8.85;3.15;;;;;;;28.60;40.82;100020.94;1748198;81;21463;-63
2022/06/12 06:03:59;;;;;;;11.75;3.47;;;;;;;28.50;40.98;100021.69;1745613;81;20941;-63
2022/06/12 06:06:30;;;;;;;11.05;2.98;;;;;;;28.67;40.90;100025.06;1753908;81;21016;-63
2022/06/12 06:08:58;;;;;;;8.13;2.80;;;;;;;29.08;41.24;100030.89;1752600;81;20957;-63
2022/06/12 06:11:25;;;;;;;9.15;3.50;;;;;;;29.08;40.70;100028.71;1741535;81;21061;-62
2022/06/12 06:13:52;;;;;;;9.83;3.58;;;;;;;28.91;40.71;100033.41;1756906;81;21093;-63
2022/06/12 06:16:20;;;;;;;7.55;2.72;;;;;;;29.15;40.57;100031.80;1751063;81;21028;-63
2022/06/12 06:18:48;;;;;;;6.58;2.65;;;;;;;28.93;39.80;100040.75;1750844;81;20988;-62
2022/06/12 06:21:16;;;;;;;6.37;2.80;;;;;;;28.54;39.67;100035.10;1740086;81;21522;-62
2022/06/12 06:23:43;;;;;;;9.35;3.00;;;;;;;28.27;40.28;100041.31;1741683;81;21326;-62
2022/06/12 06:26:11;;;;;;;10.70;3.47;;;;;;;28.36;40.30;100041.25;1736276;81;21454;-62
2022/06/12 06:28:39;;;;;;;8.33;3.02;;;;;;;28.68;40.38;100042.36;1740933;81;20941;-62
2022/06/12 06:31:06;;;;;;;7.97;2.85;;;;;;;29.04;39.81;100037.63;1736637;81;21461;-62
2022/06/12 06:33:33;;;;;;;8.60;2.87;;;;;;;28.58;39.37;100035.56;1742004;81;20907;-62
2022/06/12 06:36:00;;;;;;;10.25;3.62;;;;;;;28.21;39.29;100032.64;1741957;81;21113;-62
2022/06/12 06:38:27;;;;;;;10.32;3.30;;;;;;;27.53;39.11;100012.75;1736026;81;20970;-62
2022/06/12 06:40:54;;;;;;;11.28;3.37;;;;;;;27.69;39.15;100029.24;1735956;80;21854;-62
2022/06/12 06:43:21;;;;;;;8.25;3.20;;;;;;;27.37;38.70;100040.47;1740781;81;20958;-62
2022/06/12 06:48:33;;;;;;;9.05;3.02;;;;;;;26.75;38.49;100034.91;1745136;81;21053;-61
2022/06/12 06:51:00;;;;;;;7.15;2.98;;;;;;;25.96;38.45;100045.20;1749948;81;21622;-62
2022/06/12 06:53:27;;;;;;;7.80;2.72;;;;;;;25.83;39.28;100042.18;1746236;81;20911;-62
2022/06/12 06:55:53;;;;;;;12.05;3.90;;;;;;;25.93;39.35;100038.84;1747684;81;20941;-62
2022/06/12 06:58:24;;;;;;;9.88;2.85;;;;;;;26.08;39.60;100038.55;1749884;81;20879;-63
2022/06/12 07:00:52;;;;;;;12.45;3.50;;;;;;;26.27;39.94;100039.22;1744136;81;21875;-63
2022/06/12 07:03:19;;;;;;;10.63;3.65;;;;;;;26.56;40.21;100038.27;1751368;81;20974;-62
2022/06/12 07:05:48;;;;;;;8.40;2.72;;;;;;;26.97;40.38;100036.87;1751651;81;20919;-63
2022/06/12 07:08:16;;;;;;;8.40;2.72;;;;;;;27.05;39.07;100036.51;1748603;81;20996;-64
2022/06/12 07:10:44;;;;;;;8.45;2.67;;;;;;;26.93;40.16;100032.02;1752406;81;20926;-65
2022/06/12 07:13:11;;;;;;;8.38;3.25;;;;;;;26.90;39.97;100031.03;1743730;81;21045;-64
2022/06/12 07:15:39;;;;;;;6.87;2.70;;;;;;;26.48;39.91;100027.52;1748379;81;20896;-63
2022/06/12 07:18:08;;;;;;;10.25;2.92;;;;;;;26.00;39.17;100030.51;1749891;81;20922;-62
2022/06/12 07:20:40;;;;;;;11.28;2.85;;;;;;;25.71;39.48;100028.72;1748410;81;21452;-64
2022/06/12 07:23:08;;;;;;;8.33;3.05;;;;;;;25.35;39.83;100035.63;1756131;81;20965;-64
2022/06/12 07:25:43;;;;;;;8.80;2.75;;;;;;;25.27;39.81;100044.44;1747030;81;21027;-63
2022/06/12 07:28:10;;;;;;;7.97;3.00;;;;;;;25.11;40.28;100045.16;1750936;81;20900;-63
2022/06/12 07:30:37;;;;;;;11.50;3.05;;;;;;;24.93;40.27;100040.39;1750484;81;21489;-64
2022/06/12 07:33:06;;;;;;;11.20;2.98;;;;;;;24.50;40.81;100040.73;1751328;81;20963;-64
2022/06/12 07:35:35;;;;;;;8.08;2.42;;;;;;;24.37;41.06;100037.58;1750009;80;21509;-64
2022/06/12 07:38:02;;;;;;;11.00;3.22;;;;;;;24.28;41.32;100042.00;1753149;80;21108;-66
2022/06/12 07:40:40;;;;;;;8.50;3.20;;;;;;;24.12;41.09;100042.71;1768468;79;21444;-64
2022/06/12 07:43:08;;;;;;;9.05;2.70;;;;;;;23.78;41.28;100044.70;1751263;80;21506;-63
2022/06/12 07:45:41;;;;;;;6.08;2.45;;;;;;;23.53;41.43;100049.38;1759127;80;20936;-64
2022/06/12 07:48:08;;;;;;;6.20;1.95;;;;;;;23.33;41.43;100041.47;1759814;79;21504;-63
2022/06/12 07:50:39;;;;;;;7.95;2.55;;;;;;;22.90;41.05;100040.16;1761192;80;21043;-64
2022/06/12 07:53:06;;;;;;;12.80;3.17;;;;;;;22.42;41.79;100047.73;1750951;80;21428;-63
2022/06/12 07:55:33;;;;;;;6.00;2.02;;;;;;;22.32;41.99;100050.86;1760541;80;20978;-62
2022/06/12 07:58:00;;;;;;;6.90;2.05;;;;;;;22.24;42.57;100056.08;1758272;80;21613;-63
2022/06/12 08:00:27;;;;;;;12.35;2.65;;;;;;;21.78;42.34;100052.18;1758908;80;20936;-64
2022/06/12 08:02:53;;;;;;;7.28;2.17;;;;;;;21.33;43.99;100057.87;1755096;80;21068;-63
2022/06/12 08:05:21;;;;;;;7.03;2.20;;;;;;;21.22;43.84;100059.64;1754744;80;27286;-64
2022/06/12 08:07:48;;;;;;;9.45;2.30;;;;;;;21.39;43.65;100057.37;1754594;80;20918;-63
2022/06/12 08:10:16;;;;;;;8.48;2.60;;;;;;;21.34;43.94;100059.55;1749917;80;20888;-63
2022/06/12 08:12:46;;;;;;;6.33;2.08;;;;;;;21.38;44.30;100054.37;1756990;80;21475;-63
2022/06/12 08:15:18;;;;;;;6.42;1.77;;;;;;;21.49;44.24;100050.29;1758349;80;21866;-63
2022/06/12 08:17:45;;;;;;;7.35;2.10;;;;;;;21.39;44.32;100062.68;1760913;80;20955;-64
2022/06/12 08:20:25;;;;;;;7.70;2.10;;;;;;;21.56;44.77;100056.73;1739421;80;21042;-63
2022/06/12 08:23:26;;;;;;;5.33;1.92;;;;;;;21.92;45.08;100057.10;1762451;80;21381;-63
2022/06/12 08:25:38;;;;;;;9.33;2.80;;;;;;;22.35;45.34;100054.61;1749040;80;21013;-63
2022/06/12 08:28:05;;;;;;;7.00;2.25;;;;;;;22.94;45.49;100057.54;1735582;81;20967;-63
2022/06/12 08:30:32;;;;;;;6.67;1.65;;;;;;;23.12;44.68;100060.81;1702977;83;20958;-64
2022/06/12 08:32:59;;;;;;;10.13;2.15;;;;;;;23.16;45.21;100055.53;1697528;83;20953;-64
2022/06/12 08:35:30;;;;;;;7.65;2.08;;;;;;;22.92;44.50;100054.17;1704089;83;20921;-64
2022/06/12 08:37:58;;;;;;;6.95;1.25;;;;;;;22.95;44.67;100053.91;1713644;82;21946;-64
2022/06/12 08:40:36;;;;;;;3.70;1.42;;;;;;;22.74;43.77;100061.20;1692485;83;21101;-64
2022/06/12 08:43:13;;;;;;;3.27;1.17;;;;;;;22.49;44.01;100060.83;1696677;83;21516;-64
2022/06/12 08:45:48;;;;;;;33.75;23.15;;;;;;;22.43;44.34;100061.37;1706048;82;20886;-65
2022/06/12 08:48:28;;;;;;;7.00;2.65;;;;;;;22.53;43.87;100064.88;1712965;82;21015;-65
2022/06/12 08:51:06;;;;;;;8.38;2.05;;;;;;;22.63;44.20;100061.36;1690286;83;20934;-65
2022/06/12 08:53:47;;;;;;;5.20;1.80;;;;;;;22.92;43.97;100066.16;1707135;82;21073;-65
2022/06/12 08:56:40;;;;;;;6.85;2.00;;;;;;;23.00;43.90;100068.14;1716640;81;20961;-65
2022/06/12 08:59:25;;;;;;;6.35;1.30;;;;;;;22.91;43.74;100064.95;1693062;83;20954;-65
2022/06/12 09:01:51;;;;;;;3.90;1.42;;;;;;;22.90;43.12;100059.30;1706773;82;20966;-65
2022/06/12 09:04:23;;;;;;;5.30;1.90;;;;;;;22.60;43.09;100064.30;1715164;82;20932;-65
2022/06/12 09:06:58;;;;;;;7.35;1.77;;;;;;;22.44;43.71;100068.39;1709197;81;21051;-66
2022/06/12 09:09:52;;;;;;;6.78;1.92;;;;;;;22.61;43.41;100058.02;1710341;82;20908;-65
2022/06/12 09:12:30;;;;;;;5.37;1.57;;;;;;;22.54;42.99;100055.90;1710384;82;20909;-65
2022/06/12 09:15:26;;;;;;;4.55;1.55;;;;;;;22.84;43.56;100060.70;1704376;82;20957;-66
2022/06/12 09:18:21;;;;;;;5.17;1.50;;;;;;;23.18;43.68;100056.23;1712022;82;20984;-66
2022/06/12 09:21:14;;;;;;;6.00;1.70;;;;;;;23.12;43.20;100054.16;1713914;82;21887;-65
2022/06/12 09:24:03;;;;;;;5.30;1.70;;;;;;;22.93;42.08;100050.52;1719254;82;20980;-66
2022/06/12 09:27:02;;;;;;;7.40;1.55;;;;;;;22.78;42.90;100057.29;1712037;81;20925;-65
2022/06/12 09:29:52;;;;;;;4.90;1.60;;;;;;;22.82;41.74;100053.34;1712658;82;21558;-66
2022/06/12 09:32:39;;;;;;;5.30;1.85;;;;;;;22.84;42.66;100054.05;1716970;82;20946;-66
2022/06/12 09:35:19;;;;;;;5.65;1.92;;;;;;;23.36;43.14;100047.83;1715800;81;21058;-65
2022/06/12 09:40:57;;;;;;;;;;;;;;;23.81;42.21;100040.89;1723351;82;21519;-65
2022/06/12 09:43:41;;;;;;;5.05;1.80;;;;;;;23.94;42.51;100036.52;1716258;82;20646;-64
2022/06/12 09:46:45;;;;;;;5.03;1.75;;;;;;;24.23;42.61;100031.81;1716046;82;20945;-65
2022/06/12 09:49:49;;;;;;;6.90;1.57;;;;;;;24.56;42.62;100032.09;1721575;82;21244;-65
2022/06/12 09:52:41;;;;;;;6.50;1.40;;;;;;;24.29;41.18;100028.52;1645655;86;21006;-65
2022/06/12 09:55:19;;;;;;;4.10;1.45;;;;;;;24.06;41.73;100035.33;1643419;86;21037;-65
2022/06/12 09:58:06;;;;;;;8.43;2.10;;;;;;;24.02;41.78;100031.27;1606872;88;21082;-65
2022/06/12 10:00:47;;;;;;;7.33;2.20;;;;;;;24.15;41.88;100029.06;1609048;87;20997;-65
2022/06/12 10:03:29;;;;;;;5.33;1.95;;;;;;;24.38;41.75;100015.25;1604033;88;21700;-65
2022/06/12 10:06:21;;;;;;;4.50;1.55;;;;;;;24.38;41.75;100025.92;1561676;90;21005;-66
2022/06/12 10:09:05;;;;;;;6.13;2.40;;;;;;;24.13;41.23;100020.37;1583426;89;21097;-65
2022/06/12 10:12:07;;;;;;;4.58;1.37;;;;;;;24.06;41.26;100017.98;1588091;90;21061;-66
2022/06/12 10:14:57;;;;;;;3.85;1.10;;;;;;;24.07;40.93;100023.66;1594409;88;21682;-65
2022/06/12 10:17:40;;;;;;;4.70;1.32;;;;;;;23.92;38.55;100013.15;1590226;89;22450;-65
2022/06/12 10:20:29;;;;;;;3.67;1.40;;;;;;;23.40;36.14;100021.22;1617235;88;21019;-65
2022/06/12 10:23:00;;;;;;;5.90;1.47;;;;;;;22.56;38.46;100019.84;1616335;88;21023;-64
2022/06/12 10:25:37;;;;;;;4.85;1.47;;;;;;;22.56;39.95;100016.69;1601920;87;21001;-65
2022/06/12 10:28:19;;;;;;;8.65;1.45;;;;;;;22.76;39.71;100027.30;1601966;88;20957;-64
2022/06/12 10:30:59;;;;;;;4.50;1.60;;;;;;;22.41;38.65;100022.61;1626639;86;21236;-64
2022/06/12 10:33:49;;;;;;;6.15;1.20;;;;;;;22.41;39.40;100034.09;1609373;88;21083;-64
2022/06/12 10:36:32;;;;;;;4.12;1.20;;;;;;;22.40;38.38;100020.91;1631630;86;21495;-65
2022/06/12 10:39:19;;;;;;;4.55;1.17;;;;;;;22.52;39.35;100026.45;1646572;85;20968;-65
2022/06/12 10:41:54;;;;;;;5.28;1.42;;;;;;;22.65;38.70;100014.16;1657069;85;20935;-65
2022/06/12 10:44:47;;;;;;;5.90;1.20;;;;;;;22.95;39.58;100019.77;1657885;85;21060;-64
2022/06/12 10:47:24;;;;;;;6.28;1.52;;;;;;;23.35;39.14;100012.83;1655992;84;21033;-65
2022/06/12 10:50:22;;;;;;;3.75;1.10;;;;;;;23.18;39.18;100002.95;1733395;81;21531;-65
2022/06/12 10:53:12;;;;;;;7.20;1.65;;;;;;;23.26;39.31;100008.39;1700074;83;21867;-66
2022/06/12 10:55:57;;;;;;;5.20;1.90;;;;;;;23.66;39.67;100004.52;1731146;82;21018;-64
2022/06/12 10:59:03;;;;;;;6.15;1.92;;;;;;;23.85;39.68;100004.42;1715361;82;21036;-62
2022/06/12 11:01:47;;;;;;;5.62;1.85;;;;;;;23.73;39.52;100002.98;1695654;83;20918;-63
2022/06/12 11:04:22;;;;;;;6.65;2.00;;;;;;;23.86;39.80;99996.80;1702332;83;20951;-62
2022/06/12 11:07:05;;;;;;;8.70;2.25;;;;;;;23.93;39.72;99984.18;1699064;83;20955;-62
2022/06/12 11:09:49;;;;;;;8.85;2.02;;;;;;;23.56;38.99;99998.43;1700118;83;21013;-62
2022/06/12 11:12:57;;;;;;;6.28;2.17;;;;;;;23.41;39.72;99990.95;1699727;83;21544;-63
2022/06/12 11:15:47;;;;;;;5.00;1.40;;;;;;;23.64;39.70;99987.86;1706323;83;20959;-63
2022/06/12 11:18:28;;;;;;;6.05;1.50;;;;;;;23.41;38.91;99983.42;1705018;83;20931;-63
2022/06/12 11:21:27;;;;;;;4.37;1.60;;;;;;;22.68;39.71;99983.27;1732632;81;21009;-63
2022/06/12 11:24:19;;;;;;;5.75;1.60;;;;;;;22.56;39.69;99979.44;1733886;81;20978;-62
2022/06/12 11:27:28;;;;;;;5.55;1.87;;;;;;;22.67;40.18;99980.27;1703736;82;21029;-63
2022/06/12 11:30:30;;;;;;;5.42;1.60;;;;;;;22.60;40.19;99981.80;1737029;82;20943;-65
2022/06/12 11:33:20;;;;;;;5.55;1.62;;;;;;;22.89;40.05;99977.25;1738433;81;20907;-63
2022/06/12 11:36:27;;;;;;;6.12;2.05;;;;;;;22.78;40.23;99974.77;1702455;83;20977;-64
2022/06/12 11:39:08;;;;;;;9.28;2.45;;;;;;;23.00;40.87;99974.44;1714750;82;20955;-63
2022/06/12 11:42:16;;;;;;;7.25;2.35;;;;;;;23.30;40.77;99961.84;1695847;83;21940;-63
2022/06/12 11:45:07;;;;;;;9.83;2.75;;;;;;;23.63;41.20;99956.84;1695404;83;21551;-63
2022/06/12 11:48:14;;;;;;;10.70;2.33;;;;;;;23.92;40.91;99953.15;1717741;82;20946;-63
2022/06/12 11:51:01;;;;;;;8.10;2.58;;;;;;;24.01;40.93;99953.08;1689861;83;20924;-63
2022/06/12 11:53:55;;;;;;;8.00;1.80;;;;;;;23.81;40.58;99960.41;1705351;82;20997;-63
2022/06/12 11:56:42;;;;;;;8.73;2.15;;;;;;;23.40;40.55;99958.60;1726345;81;21391;-63
2022/06/12 11:59:32;;;;;;;6.47;1.60;;;;;;;23.14;40.44;99958.97;1693516;83;21701;-63
2022/06/12 12:02:41;;;;;;;10.98;2.50;;;;;;;23.31;40.90;99962.67;1713948;82;21068;-63
2022/06/12 12:05:25;;;;;;;6.47;2.17;;;;;;;23.28;40.89;99961.14;1729843;81;20940;-63
2022/06/12 12:08:08;;;;;;;6.53;2.05;;;;;;;23.07;40.57;99965.86;1695429;83;20946;-63
2022/06/12 12:10:49;;;;;;;7.35;2.10;;;;;;;22.78;40.94;99974.77;1691375;83;21450;-63
2022/06/12 12:13:21;;;;;;;6.22;1.90;;;;;;;22.72;41.00;99971.36;1695189;83;20875;-63
2022/06/12 12:16:01;;;;;;;7.20;2.20;;;;;;;22.56;40.65;99968.79;1694942;83;20914;-63
2022/06/12 12:18:48;;;;;;;7.22;2.30;;;;;;;22.33;41.27;99967.45;1695520;83;20887;-63
2022/06/12 12:21:21;;;;;;;;;;;;;;;22.51;41.33;99968.38;1698361;83;20910;-63
2022/06/12 12:23:48;;;;;;;11.05;2.17;;;;;;;22.43;41.26;99957.61;1693910;83;22126;-63
2022/06/12 12:26:23;;;;;;;11.40;2.77;;;;;;;22.47;41.54;99960.84;1694866;83;20984;-63