Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:18;;;;;;;;;;;8.30;99.90;;;;;;5028666;28;19948;-69
2021/12/28 00:02:48;;;;;;;;;;;8.40;99.90;;;;;;5025224;28;20385;-70
2021/12/28 00:05:14;;;;;;;;;;;8.40;99.90;;;;;;5007259;28;19917;-70
2021/12/28 00:07:39;;;;;;;;;;;8.30;99.90;;;;;;5025276;28;20278;-70
2021/12/28 00:10:07;;;;;;;;;;;8.30;99.90;;;;;;5031408;28;19917;-69
2021/12/28 00:12:35;;;;;;;;;;;8.30;99.90;;;;;;5033781;28;19909;-68
2021/12/28 00:15:05;;;;;;;;;;;8.30;99.90;;;;;;5031895;28;19956;-69
2021/12/28 00:20:15;;;;;;;;;;;8.30;99.90;;;;;;5024368;28;19920;-69
2021/12/28 00:22:41;;;;;;;;;;;8.20;99.90;;;;;;5026562;28;19909;-69
2021/12/28 00:25:06;;;;;;;;;;;8.20;99.90;;;;;;5012373;28;19971;-69
2021/12/28 00:27:32;;;;;;;;;;;8.20;99.90;;;;;;5018364;28;19913;-69
2021/12/28 00:29:58;;;;;;;;;;;8.20;99.90;;;;;;5034358;28;19917;-70
2021/12/28 00:32:23;;;;;;;;;;;8.20;99.90;;;;;;5020260;28;19913;-70
2021/12/28 00:34:49;;;;;;;;;;;8.20;99.90;;;;;;5036592;28;20181;-70
2021/12/28 00:37:14;;;;;;;;;;;8.20;99.90;;;;;;5038064;28;20167;-69
2021/12/28 00:39:40;;;;;;;;;;;8.20;99.90;;;;;;5036761;28;20321;-70
2021/12/28 00:42:06;;;;;;;;;;;8.20;99.90;;;;;;5032901;28;19917;-68
2021/12/28 00:44:31;;;;;;;;;;;8.20;99.90;;;;;;5028616;28;19988;-69
2021/12/28 00:46:57;;;;;;;;;;;8.10;99.90;;;;;;5012060;28;20393;-72
2021/12/28 00:49:22;;;;;;;;;;;8.00;99.90;;;;;;5009903;28;19921;-69
2021/12/28 00:51:48;;;;;;;;;;;8.00;99.90;;;;;;5028046;28;19909;-69
2021/12/28 00:54:14;;;;;;;;;;;8.10;99.90;;;;;;5032572;28;20277;-70
2021/12/28 00:56:39;;;;;;;;;;;8.20;99.90;;;;;;5019122;28;19909;-70
2021/12/28 00:59:05;;;;;;;;;;;8.20;99.90;;;;;;5029186;28;19921;-71
2021/12/28 01:01:30;;;;;;;;;;;8.20;99.90;;;;;;5027820;28;19913;-70
2021/12/28 01:03:56;;;;;;;;;;;8.20;99.90;;;;;;5030621;28;19973;-69
2021/12/28 01:06:21;;;;;;;;;;;8.30;99.90;;;;;;5030975;28;20349;-73
2021/12/28 01:08:47;;;;;;;;;;;8.30;99.90;;;;;;5031222;28;19909;-68
2021/12/28 01:11:12;;;;;;;;;;;8.30;99.90;;;;;;5034927;28;19913;-71
2021/12/28 01:13:38;;;;;;;;;;;8.30;99.90;;;;;;5035727;28;19913;-69
2021/12/28 01:16:04;;;;;;;;;;;8.30;99.90;;;;;;5035217;28;20299;-69
2021/12/28 01:18:29;;;;;;;;;;;8.30;99.90;;;;;;5035041;28;19913;-71
2021/12/28 01:20:55;;;;;;;;;;;8.20;99.90;;;;;;5035222;28;19954;-69
2021/12/28 01:23:21;;;;;;;;;;;8.30;99.90;;;;;;5022034;28;19920;-67
2021/12/28 01:25:47;;;;;;;;;;;8.30;99.90;;;;;;5027946;28;19984;-71
2021/12/28 01:28:13;;;;;;;;;;;8.30;99.90;;;;;;5037693;28;19919;-70
2021/12/28 01:30:40;;;;;;;;;;;8.30;99.90;;;;;;5022866;28;19913;-73
2021/12/28 01:33:06;;;;;;;;;;;8.30;99.90;;;;;;5028217;28;19937;-70
2021/12/28 01:35:33;;;;;;;;;;;8.30;99.90;;;;;;5027931;28;20020;-70
2021/12/28 01:38:00;;;;;;;;;;;8.30;99.90;;;;;;5017864;28;19910;-68
2021/12/28 01:40:28;;;;;;;;;;;8.40;99.90;;;;;;5017090;28;19944;-70
2021/12/28 01:43:02;;;;;;;;;;;8.40;99.90;;;;;;5027625;28;20370;-70
2021/12/28 01:45:47;;;;;;;;;;;8.40;99.90;;;;;;5027848;28;19916;-68
2021/12/28 01:48:23;;;;;;;;;;;8.40;99.90;;;;;;5013633;28;19991;-69
2021/12/28 01:50:50;;;;;;;;;;;8.40;99.90;;;;;;5022558;28;19913;-71
2021/12/28 01:53:16;;;;;;;;;;;8.40;99.90;;;;;;5010363;28;19913;-70
2021/12/28 01:55:43;;;;;;;;;;;8.40;99.90;;;;;;5027892;28;19913;-69
2021/12/28 01:58:09;;;;;;;;;;;8.50;99.90;;;;;;5028783;28;20018;-69
2021/12/28 02:00:35;;;;;;;;;;;8.40;99.90;;;;;;5033438;28;19910;-69
2021/12/28 02:03:05;;;;;;;;;;;8.50;99.90;;;;;;5029625;28;19913;-68
2021/12/28 02:05:30;;;;;;;;;;;8.40;99.90;;;;;;5029520;28;19909;-73
2021/12/28 02:07:55;;;;;;;;;;;8.40;99.90;;;;;;5029925;28;19916;-70
2021/12/28 02:10:21;;;;;;;;;;;8.40;99.90;;;;;;5037883;28;19959;-70
2021/12/28 02:12:47;;;;;;;;;;;8.50;99.90;;;;;;5031955;28;19951;-71
2021/12/28 02:15:15;;;;;;;;;;;8.40;99.90;;;;;;5037455;28;19924;-68
2021/12/28 02:17:41;;;;;;;;;;;8.40;99.90;;;;;;5028584;28;19914;-71
2021/12/28 02:20:09;;;;;;;;;;;8.40;99.90;;;;;;5027606;28;20065;-69
2021/12/28 02:22:34;;;;;;;;;;;8.40;99.90;;;;;;5026866;28;19962;-69
2021/12/28 02:25:00;;;;;;;;;;;8.40;99.90;;;;;;5026931;28;20043;-69
2021/12/28 02:27:26;;;;;;;;;;;8.40;99.90;;;;;;5027307;28;20018;-69
2021/12/28 02:29:52;;;;;;;;;;;8.40;99.90;;;;;;5042397;28;20317;-70
2021/12/28 02:32:18;;;;;;;;;;;8.40;99.90;;;;;;5052218;28;19912;-68
2021/12/28 02:34:45;;;;;;;;;;;8.40;99.90;;;;;;5056025;28;20008;-71
2021/12/28 02:37:11;;;;;;;;;;;8.40;99.90;;;;;;5045996;28;20401;-69
2021/12/28 02:39:36;;;;;;;;;;;8.40;99.90;;;;;;5041058;28;19909;-69
2021/12/28 02:42:02;;;;;;;;;;;8.40;99.90;;;;;;5030121;28;19990;-70
2021/12/28 02:44:28;;;;;;;;;;;8.40;99.90;;;;;;5060760;28;19916;-66
2021/12/28 02:46:57;;;;;;;;;;;8.40;99.90;;;;;;5046443;28;19912;-66
2021/12/28 02:49:23;;;;;;;;;;;8.40;99.90;;;;;;5043848;28;19980;-68
2021/12/28 02:51:48;;;;;;;;;;;8.40;99.90;;;;;;5043878;28;19952;-69
2021/12/28 02:54:14;;;;;;;;;;;8.40;99.90;;;;;;5032073;28;19920;-71
2021/12/28 02:56:39;;;;;;;;;;;8.40;99.90;;;;;;5023289;28;19913;-71
2021/12/28 02:59:04;;;;;;;;;;;8.40;99.90;;;;;;5051995;28;19966;-70
2021/12/28 03:01:30;;;;;;;;;;;8.50;99.90;;;;;;5049413;28;19934;-70
2021/12/28 03:04:03;;;;;;;;;;;8.50;99.90;;;;;;5030199;28;19976;-69
2021/12/28 03:06:29;;;;;;;;;;;8.50;99.90;;;;;;5026520;28;19913;-70
2021/12/28 03:08:56;;;;;;;;;;;8.60;99.90;;;;;;5026729;28;19909;-70
2021/12/28 03:11:22;;;;;;;;;;;8.60;99.90;;;;;;5035017;28;19970;-69
2021/12/28 03:13:49;;;;;;;;;;;8.60;99.90;;;;;;5045957;28;19909;-70
2021/12/28 03:16:16;;;;;;;;;;;8.60;99.90;;;;;;5045292;28;19956;-69
2021/12/28 03:18:42;;;;;;;;;;;8.60;99.90;;;;;;5027601;28;19908;-70
2021/12/28 03:21:08;;;;;;;;;;;8.60;99.90;;;;;;5046064;28;19924;-70
2021/12/28 03:23:34;;;;;;;;;;;8.60;99.90;;;;;;5036258;28;19917;-69
2021/12/28 03:26:00;;;;;;;;;;;8.60;99.90;;;;;;5033635;28;20288;-69
2021/12/28 03:28:30;;;;;;;;;;;8.60;99.90;;;;;;5048820;28;19913;-70
2021/12/28 03:30:57;;;;;;;;;;;8.70;99.90;;;;;;5045093;28;19991;-70
2021/12/28 03:33:23;;;;;;;;;;;8.70;99.90;;;;;;5011286;28;20458;-70
2021/12/28 03:35:49;;;;;;;;;;;8.70;99.90;;;;;;5037058;28;20291;-70
2021/12/28 03:38:15;;;;;;;;;;;8.70;99.90;;;;;;5026827;28;19916;-70
2021/12/28 03:40:41;;;;;;;;;;;8.80;99.90;;;;;;5046794;28;19913;-69
2021/12/28 03:43:06;;;;;;;;;;;8.80;99.90;;;;;;5009453;28;19967;-70
2021/12/28 03:45:32;;;;;;;;;;;8.80;99.90;;;;;;5025727;28;19920;-71
2021/12/28 03:47:57;;;;;;;;;;;8.90;99.90;;;;;;5030084;28;20035;-70
2021/12/28 03:50:25;;;;;;;;;;;8.80;99.90;;;;;;5037798;28;19936;-69
2021/12/28 03:52:54;;;;;;;;;;;8.90;99.90;;;;;;5011884;28;19917;-69
2021/12/28 03:55:21;;;;;;;;;;;8.90;99.90;;;;;;5036886;28;20015;-69
2021/12/28 03:57:47;;;;;;;;;;;8.90;99.90;;;;;;5036866;28;19909;-70
2021/12/28 04:00:13;;;;;;;;;;;8.90;99.90;;;;;;5044753;28;20169;-69
2021/12/28 04:02:39;;;;;;;;;;;9.00;99.90;;;;;;5039432;28;20000;-68
2021/12/28 04:05:05;;;;;;;;;;;9.00;99.90;;;;;;5017839;28;20326;-69
2021/12/28 04:07:31;;;;;;;;;;;9.10;99.90;;;;;;5029098;28;19974;-69
2021/12/28 04:10:00;;;;;;;;;;;9.10;99.90;;;;;;5024400;28;19913;-71
2021/12/28 04:12:26;;;;;;;;;;;9.10;99.90;;;;;;5036194;28;19917;-70
2021/12/28 04:14:51;;;;;;;;;;;9.10;99.90;;;;;;5003162;28;19928;-71
2021/12/28 04:17:17;;;;;;;;;;;9.10;99.90;;;;;;5019212;28;20372;-70
2021/12/28 04:19:43;;;;;;;;;;;9.10;99.90;;;;;;5017675;28;20277;-69
2021/12/28 04:22:08;;;;;;;;;;;9.10;99.90;;;;;;5019228;28;20378;-71
2021/12/28 04:24:34;;;;;;;;;;;9.10;99.90;;;;;;5023604;28;20331;-68
2021/12/28 04:26:59;;;;;;;;;;;9.10;99.90;;;;;;5005957;28;19917;-67
2021/12/28 04:29:25;;;;;;;;;;;9.20;99.90;;;;;;5011537;28;20028;-68
2021/12/28 04:31:50;;;;;;;;;;;9.20;99.90;;;;;;5022576;28;20351;-72
2021/12/28 04:34:16;;;;;;;;;;;9.20;99.90;;;;;;5028509;28;19917;-71
2021/12/28 04:36:41;;;;;;;;;;;9.30;99.90;;;;;;5017190;28;19968;-71
2021/12/28 04:39:07;;;;;;;;;;;9.20;99.90;;;;;;5024710;28;20370;-70
2021/12/28 04:41:34;;;;;;;;;;;9.20;99.90;;;;;;5042336;28;19931;-72
2021/12/28 04:44:01;;;;;;;;;;;9.30;99.90;;;;;;5053316;28;19909;-70
2021/12/28 04:46:27;;;;;;;;;;;9.30;99.90;;;;;;5048398;28;19916;-71
2021/12/28 04:48:52;;;;;;;;;;;9.30;99.90;;;;;;5049288;28;19920;-71
2021/12/28 04:51:18;;;;;;;;;;;9.30;99.90;;;;;;5048827;28;19916;-71
2021/12/28 04:53:43;;;;;;;;;;;9.30;99.90;;;;;;5025020;28;19958;-72
2021/12/28 04:56:09;;;;;;;;;;;9.40;99.90;;;;;;5022547;28;20467;-72
2021/12/28 04:58:35;;;;;;;;;;;9.40;99.90;;;;;;5028284;28;19947;-72
2021/12/28 05:01:00;;;;;;;;;;;9.40;99.90;;;;;;5017795;28;19924;-69
2021/12/28 05:03:26;;;;;;;;;;;9.40;99.90;;;;;;5028324;28;19914;-70
2021/12/28 05:05:51;;;;;;;;;;;9.40;99.90;;;;;;5025223;28;19910;-70
2021/12/28 05:08:19;;;;;;;;;;;9.30;99.90;;;;;;5018130;28;19909;-70
2021/12/28 05:10:45;;;;;;;;;;;9.40;99.90;;;;;;5015691;28;19908;-70
2021/12/28 05:13:10;;;;;;;;;;;9.40;99.90;;;;;;5023509;28;19935;-71
2021/12/28 05:15:36;;;;;;;;;;;9.40;99.90;;;;;;5021700;28;19959;-69
2021/12/28 05:18:02;;;;;;;;;;;9.50;99.90;;;;;;5020885;28;19913;-70
2021/12/28 05:20:28;;;;;;;;;;;9.50;99.90;;;;;;5015158;28;19959;-69
2021/12/28 05:22:53;;;;;;;;;;;9.50;99.90;;;;;;5041026;28;20328;-71
2021/12/28 05:25:19;;;;;;;;;;;9.40;99.90;;;;;;5031270;28;20400;-71
2021/12/28 05:27:44;;;;;;;;;;;9.40;99.90;;;;;;5032045;28;19916;-68
2021/12/28 05:30:10;;;;;;;;;;;9.40;99.90;;;;;;5041728;28;19959;-72
2021/12/28 05:32:36;;;;;;;;;;;9.50;99.90;;;;;;5017907;28;19962;-70
2021/12/28 05:35:02;;;;;;;;;;;9.50;99.90;;;;;;5029812;28;19913;-71
2021/12/28 05:37:28;;;;;;;;;;;9.50;99.90;;;;;;5028546;28;19992;-71
2021/12/28 05:39:53;;;;;;;;;;;9.40;99.90;;;;;;5009949;28;20004;-70
2021/12/28 05:42:19;;;;;;;;;;;9.50;99.90;;;;;;5028923;28;19909;-70
2021/12/28 05:44:44;;;;;;;;;;;9.50;99.90;;;;;;5028600;28;19971;-70
2021/12/28 05:47:10;;;;;;;;;;;9.50;99.90;;;;;;5019373;28;19928;-69
2021/12/28 05:49:35;;;;;;;;;;;9.40;99.90;;;;;;5031424;28;19920;-68
2021/12/28 05:52:01;;;;;;;;;;;9.40;99.90;;;;;;5025527;28;19910;-72
2021/12/28 05:54:26;;;;;;;;;;;9.40;99.90;;;;;;5027023;28;20059;-70
2021/12/28 05:56:52;;;;;;;;;;;9.50;99.90;;;;;;5027875;28;19992;-71
2021/12/28 05:59:17;;;;;;;;;;;9.50;99.90;;;;;;5028913;28;19913;-70
2021/12/28 06:01:43;;;;;;;;;;;9.50;99.90;;;;;;5033369;28;19944;-68
2021/12/28 06:04:09;;;;;;;;;;;9.50;99.90;;;;;;5014783;28;19924;-69
2021/12/28 06:06:34;;;;;;;;;;;9.50;99.90;;;;;;5027892;28;19955;-69
2021/12/28 06:09:00;;;;;;;;;;;9.50;99.90;;;;;;5019823;28;19932;-70
2021/12/28 06:11:25;;;;;;;;;;;9.40;99.90;;;;;;5035980;28;19964;-71
2021/12/28 06:13:51;;;;;;;;;;;9.40;99.90;;;;;;5042299;28;19909;-68
2021/12/28 06:16:16;;;;;;;;;;;9.40;99.90;;;;;;5033653;28;19947;-68
2021/12/28 06:18:42;;;;;;;;;;;9.50;99.90;;;;;;5041029;28;19916;-70
2021/12/28 06:21:07;;;;;;;;;;;9.40;99.90;;;;;;5023149;28;19909;-69
2021/12/28 06:23:33;;;;;;;;;;;9.40;99.90;;;;;;5024945;28;20366;-70
2021/12/28 06:25:58;;;;;;;;;;;9.40;99.90;;;;;;5021242;28;19987;-70
2021/12/28 06:28:24;;;;;;;;;;;9.40;99.90;;;;;;5019774;28;19914;-68
2021/12/28 06:30:50;;;;;;;;;;;9.50;99.90;;;;;;5023996;28;19913;-69
2021/12/28 06:33:17;;;;;;;;;;;9.40;99.90;;;;;;5021982;28;19968;-68
2021/12/28 06:35:43;;;;;;;;;;;9.40;99.90;;;;;;5017270;28;19916;-70
2021/12/28 06:38:08;;;;;;;;;;;9.40;99.90;;;;;;5025221;28;20296;-72
2021/12/28 06:40:33;;;;;;;;;;;9.40;99.90;;;;;;5018715;28;19996;-72
2021/12/28 06:42:59;;;;;;;;;;;9.40;99.90;;;;;;5027126;28;19920;-72
2021/12/28 06:45:25;;;;;;;;;;;9.40;99.90;;;;;;5030150;28;19989;-73
2021/12/28 06:47:50;;;;;;;;;;;9.40;99.90;;;;;;5027971;28;20381;-71
2021/12/28 06:50:16;;;;;;;;;;;9.40;99.90;;;;;;5026444;28;19920;-74
2021/12/28 06:52:41;;;;;;;;;;;9.40;99.90;;;;;;5026577;28;19929;-71
2021/12/28 06:55:07;;;;;;;;;;;9.40;99.90;;;;;;5015761;28;20310;-70
2021/12/28 06:57:33;;;;;;;;;;;9.40;99.90;;;;;;5021820;28;19925;-71
2021/12/28 06:59:59;;;;;;;;;;;9.40;99.90;;;;;;5019371;28;19909;-70
2021/12/28 07:02:24;;;;;;;;;;;9.40;99.90;;;;;;5036674;28;19913;-68
2021/12/28 07:04:50;;;;;;;;;;;9.40;99.90;;;;;;5047163;28;20262;-69
2021/12/28 07:07:16;;;;;;;;;;;9.40;99.90;;;;;;5049762;28;19978;-68
2021/12/28 07:09:42;;;;;;;;;;;9.40;99.90;;;;;;5020782;28;19917;-70
2021/12/28 07:12:08;;;;;;;;;;;9.40;99.90;;;;;;5022463;28;19955;-70
2021/12/28 07:14:33;;;;;;;;;;;9.40;99.90;;;;;;5001350;28;20051;-70
2021/12/28 07:16:59;;;;;;;;;;;9.40;99.90;;;;;;5020042;28;20387;-70
2021/12/28 07:19:25;;;;;;;;;;;9.30;99.90;;;;;;5022143;28;19913;-72
2021/12/28 07:21:51;;;;;;;;;;;9.40;99.90;;;;;;5019836;28;19909;-71
2021/12/28 07:24:17;;;;;;;;;;;9.30;99.90;;;;;;5004970;28;19924;-69
2021/12/28 07:26:43;;;;;;;;;;;9.40;99.90;;;;;;5017935;28;19920;-72
2021/12/28 07:29:09;;;;;;;;;;;9.30;99.90;;;;;;5018018;28;20106;-72
2021/12/28 07:31:34;;;;;;;;;;;9.30;99.90;;;;;;5012312;28;20007;-71
2021/12/28 07:34:00;;;;;;;;;;;9.30;99.90;;;;;;5018843;28;20386;-72
2021/12/28 07:36:26;;;;;;;;;;;9.30;99.90;;;;;;5014869;28;19917;-71
2021/12/28 07:38:51;;;;;;;;;;;9.30;99.90;;;;;;5020831;28;19916;-71
2021/12/28 07:41:17;;;;;;;;;;;9.40;1.00;;;;;;5024770;28;20385;-70
2021/12/28 07:43:42;;;;;;;;;;;9.40;99.90;;;;;;5019817;28;19923;-69
2021/12/28 07:46:08;;;;;;;;;;;9.40;99.90;;;;;;5033203;28;19913;-68
2021/12/28 07:48:34;;;;;;;;;;;9.30;1.00;;;;;;5008287;28;19909;-71
2021/12/28 07:50:59;;;;;;;;;;;9.40;99.90;;;;;;5035206;28;19974;-72
2021/12/28 07:53:25;;;;;;;;;;;9.30;1.00;;;;;;5016035;28;19916;-72
2021/12/28 07:55:50;;;;;;;;;;;9.40;99.90;;;;;;5033432;28;19974;-75
2021/12/28 07:58:16;;;;;;;;;;;9.40;22.80;;;;;;5026819;28;20335;-71
2021/12/28 08:00:41;;;;;;;;;;;9.40;99.90;;;;;;5020895;28;19924;-69
2021/12/28 08:03:07;;;;;;;;;;;9.40;1.00;;;;;;5017468;28;19984;-70
2021/12/28 08:05:33;;;;;;;;;;;9.40;1.00;;;;;;5016577;28;19957;-72
2021/12/28 08:07:59;;;;;;;;;;;9.40;1.00;;;;;;5019956;28;19948;-72
2021/12/28 08:10:25;;;;;;;;;;;9.50;8.10;;;;;;5014871;28;20488;-70
2021/12/28 08:12:52;;;;;;;;;;;9.50;1.00;;;;;;5016237;28;19909;-69
2021/12/28 08:15:18;;;;;;;;;;;9.50;1.00;;;;;;5021379;28;19924;-69
2021/12/28 08:17:44;;;;;;;;;;;9.50;11.60;;;;;;5016296;28;19913;-73
2021/12/28 08:20:10;;;;;;;;;;;9.50;1.00;;;;;;5013376;28;19962;-72
2021/12/28 08:22:37;;;;;;;;;;;9.40;63.40;;;;;;5012852;28;20276;-69
2021/12/28 08:25:03;;;;;;;;;;;9.50;99.90;;;;;;5001419;28;20533;-70
2021/12/28 08:27:28;;;;;;;;;;;9.50;13.90;;;;;;5018010;28;20066;-69
2021/12/28 08:29:54;;;;;;;;;;;9.50;72.60;;;;;;5014644;28;19961;-71
2021/12/28 08:32:20;;;;;;;;;;;9.50;1.00;;;;;;5020434;28;20284;-69
2021/12/28 08:34:45;;;;;;;;;;;9.50;22.50;;;;;;5020848;28;19999;-70
2021/12/28 08:37:12;;;;;;;;;;;9.50;1.00;;;;;;5011084;28;20355;-71
2021/12/28 08:39:37;;;;;;;;;;;9.50;26.50;;;;;;5011619;28;19909;-71
2021/12/28 08:42:03;;;;;;;;;;;9.50;17.20;;;;;;5019606;28;19909;-70
2021/12/28 08:44:29;;;;;;;;;;;9.50;1.00;;;;;;5045809;28;19915;-71
2021/12/28 08:46:55;;;;;;;;;;;9.50;1.00;;;;;;5042780;28;19992;-69
2021/12/28 08:49:20;;;;;;;;;;;9.50;15.60;;;;;;5024698;28;19936;-72
2021/12/28 08:51:46;;;;;;;;;;;9.60;27.20;;;;;;5029811;28;19913;-68
2021/12/28 08:54:11;;;;;;;;;;;9.60;1.00;;;;;;5030599;28;19939;-69
2021/12/28 08:56:37;;;;;;;;;;;9.60;1.00;;;;;;5035830;28;19913;-69
2021/12/28 08:59:03;;;;;;;;;;;9.50;1.00;;;;;;5036670;28;19965;-67
2021/12/28 09:01:28;;;;;;;;;;;9.60;95.60;;;;;;5033240;28;19917;-69
2021/12/28 09:03:54;;;;;;;;;;;9.70;94.70;;;;;;5037447;28;19932;-69
2021/12/28 09:06:20;;;;;;;;;;;9.70;99.90;;;;;;5032984;28;19910;-69
2021/12/28 09:08:45;;;;;;;;;;;9.70;1.00;;;;;;5037966;28;20135;-69
2021/12/28 09:11:11;;;;;;;;;;;9.70;1.00;;;;;;5039225;28;19909;-70
2021/12/28 09:13:37;;;;;;;;;;;9.80;1.00;;;;;;5029110;28;19960;-69
2021/12/28 09:16:03;;;;;;;;;;;9.70;57.80;;;;;;5020545;28;19956;-71
2021/12/28 09:18:28;;;;;;;;;;;9.70;78.40;;;;;;5024558;28;19925;-66
2021/12/28 09:20:56;;;;;;;;;;;9.70;99.90;;;;;;5022292;28;19917;-70
2021/12/28 09:23:22;;;;;;;;;;;9.80;99.90;;;;;;5025341;28;19914;-67
2021/12/28 09:25:47;;;;;;;;;;;9.80;99.90;;;;;;5033826;28;20268;-71
2021/12/28 09:28:14;;;;;;;;;;;9.80;99.90;;;;;;5036873;28;19917;-68
2021/12/28 09:30:40;;;;;;;;;;;9.80;99.90;;;;;;5019983;28;19917;-68
2021/12/28 09:33:06;;;;;;;;;;;9.80;99.90;;;;;;5040309;28;20487;-67
2021/12/28 09:35:33;;;;;;;;;;;9.90;99.90;;;;;;5033693;28;20174;-66
2021/12/28 09:37:59;;;;;;;;;;;9.90;99.90;;;;;;5015879;28;19971;-69
2021/12/28 09:40:24;;;;;;;;;;;9.90;99.90;;;;;;5031819;28;19942;-69
2021/12/28 09:42:50;;;;;;;;;;;9.90;99.90;;;;;;5035556;28;19913;-70
2021/12/28 09:45:16;;;;;;;;;;;9.90;99.90;;;;;;5033286;28;19949;-70
2021/12/28 09:47:42;;;;;;;;;;;10.00;99.90;;;;;;5033223;28;20281;-70
2021/12/28 09:50:11;;;;;;;;;;;9.90;99.90;;;;;;5028010;28;19944;-70
2021/12/28 09:52:37;;;;;;;;;;;10.00;99.90;;;;;;5029250;28;20427;-70
2021/12/28 09:55:03;;;;;;;;;;;10.00;99.90;;;;;;5029384;28;20367;-72
2021/12/28 09:57:28;;;;;;;;;;;10.10;99.90;;;;;;5013602;28;19919;-71
2021/12/28 09:59:54;;;;;;;;;;;10.10;99.90;;;;;;5012176;28;19916;-70
2021/12/28 10:02:19;;;;;;;;;;;10.10;1.00;;;;;;5021223;28;19915;-71
2021/12/28 10:05:00;;;;;;;;;;;10.10;99.90;;;;;;5030758;28;20008;-70
2021/12/28 10:07:27;;;;;;;;;;;10.20;99.90;;;;;;5031187;28;19975;-71
2021/12/28 10:09:53;;;;;;;;;;;10.20;99.90;;;;;;5031417;28;19921;-70
2021/12/28 10:12:29;;;;;;;;;;;10.20;99.90;;;;;;5029274;28;19916;-68
2021/12/28 10:14:57;;;;;;;;;;;10.20;99.90;;;;;;5016459;28;19913;-70
2021/12/28 10:17:23;;;;;;;;;;;10.20;99.90;;;;;;5016507;28;19913;-69
2021/12/28 10:19:49;;;;;;;;;;;10.20;99.90;;;;;;5031783;28;19958;-68
2021/12/28 10:22:33;;;;;;;;;;;10.20;99.90;;;;;;5029638;28;19909;-71
2021/12/28 10:25:09;;;;;;;;;;;10.20;99.90;;;;;;5015101;28;19916;-69
2021/12/28 10:27:35;;;;;;;;;;;10.20;99.90;;;;;;5034530;28;20002;-70
2021/12/28 10:30:09;;;;;;;;;;;10.20;99.90;;;;;;5036085;28;19924;-69
2021/12/28 10:32:34;;;;;;;;;;;10.20;99.90;;;;;;5032721;28;19924;-71
2021/12/28 10:35:03;;;;;;;;;;;10.20;99.90;;;;;;5014817;28;20135;-70
2021/12/28 10:37:31;;;;;;;;;;;10.20;99.90;;;;;;5010730;28;19909;-70
2021/12/28 10:39:59;;;;;;;;;;;10.20;99.90;;;;;;5027931;28;19917;-72
2021/12/28 10:42:40;;;;;;;;;;;10.20;99.90;;;;;;5029915;28;19912;-68
2021/12/28 10:45:07;;;;;;;;;;;10.20;99.90;;;;;;5030731;28;19945;-71
2021/12/28 10:47:33;;;;;;;;;;;10.30;99.90;;;;;;5031181;28;19909;-69
2021/12/28 10:50:01;;;;;;;;;;;10.20;99.90;;;;;;5014185;28;19916;-70
2021/12/28 10:52:37;;;;;;;;;;;10.20;99.90;;;;;;5028974;28;19963;-70
2021/12/28 10:55:20;;;;;;;;;;;10.20;99.90;;;;;;5010573;28;19927;-69
2021/12/28 10:57:46;;;;;;;;;;;10.20;99.90;;;;;;5041984;28;19913;-71
2021/12/28 11:00:25;;;;;;;;;;;10.20;99.90;;;;;;5028163;28;20012;-71
2021/12/28 11:03:10;;;;;;;;;;;10.20;1.00;;;;;;5035857;28;19975;-72
2021/12/28 11:05:35;;;;;;;;;;;10.30;99.90;;;;;;5031123;28;20485;-68
2021/12/28 11:08:01;;;;;;;;;;;10.30;99.90;;;;;;5030194;28;19996;-72
2021/12/28 11:10:28;;;;;;;;;;;10.30;99.90;;;;;;5012754;28;20041;-70
2021/12/28 11:12:54;;;;;;;;;;;10.30;99.90;;;;;;5030169;28;19913;-70
2021/12/28 11:15:23;;;;;;;;;;;10.30;99.90;;;;;;5030783;28;20259;-72
2021/12/28 11:17:48;;;;;;;;;;;10.30;99.90;;;;;;5031399;28;20359;-71
2021/12/28 11:20:14;;;;;;;;;;;10.30;1.00;;;;;;5010530;28;19936;-70
2021/12/28 11:22:40;;;;;;;;;;;10.20;99.90;;;;;;5032462;28;19936;-73
2021/12/28 11:25:27;;;;;;;;;;;10.20;99.90;;;;;;5027639;28;19913;-71
2021/12/28 11:28:10;;;;;;;;;;;10.30;1.00;;;;;;5010164;28;20081;-71
2021/12/28 11:30:36;;;;;;;;;;;10.20;1.00;;;;;;5014220;28;20462;-71
2021/12/28 11:33:05;;;;;;;;;;;10.20;28.30;;;;;;5038688;28;19995;-71
2021/12/28 11:35:31;;;;;;;;;;;10.20;26.50;;;;;;5029311;28;19920;-73
2021/12/28 11:37:56;;;;;;;;;;;10.10;35.90;;;;;;5009439;28;19913;-73
2021/12/28 11:40:22;;;;;;;;;;;10.10;40.20;;;;;;5028306;28;19909;-70
2021/12/28 11:42:47;;;;;;;;;;;10.10;43.10;;;;;;5010034;28;20051;-69
2021/12/28 11:45:13;;;;;;;;;;;10.00;41.70;;;;;;5027625;28;20115;-72
2021/12/28 11:47:39;;;;;;;;;;;10.00;43.70;;;;;;5028321;28;19983;-70
2021/12/28 11:50:05;;;;;;;;;;;10.00;42.80;;;;;;5009472;28;19909;-71
2021/12/28 11:52:30;;;;;;;;;;;9.90;42.80;;;;;;5011711;28;20314;-71
2021/12/28 11:54:57;;;;;;;;;;;9.90;42.80;;;;;;5014649;28;19989;-71
2021/12/28 11:57:26;;;;;;;;;;;9.90;44.40;;;;;;5034067;28;19913;-69
2021/12/28 11:59:56;;;;;;;;;;;9.90;45.20;;;;;;5030408;28;19971;-72
2021/12/28 12:02:34;;;;;;;;;;;9.90;56.20;;;;;;5038214;28;19945;-69
2021/12/28 12:04:59;;;;;;;;;;;9.80;66.50;;;;;;5012144;28;19913;-72
2021/12/28 12:07:27;;;;;;;;;;;9.80;69.60;;;;;;5030170;28;20047;-69
2021/12/28 12:09:52;;;;;;;;;;;9.80;81.20;;;;;;5025942;28;20275;-71
2021/12/28 12:12:21;;;;;;;;;;;9.70;87.00;;;;;;5027217;28;20314;-70
2021/12/28 12:14:58;;;;;;;;;;;9.70;91.10;;;;;;5026110;28;19917;-70
2021/12/28 12:17:24;;;;;;;;;;;9.70;88.90;;;;;;5025584;28;19924;-71
2021/12/28 12:19:50;;;;;;;;;;;9.70;99.90;;;;;;5017853;28;19913;-71
2021/12/28 12:22:30;;;;;;;;;;;9.80;99.90;;;;;;5021583;28;20338;-74
2021/12/28 12:24:57;;;;;;;;;;;9.90;99.90;;;;;;5026547;28;19980;-74
2021/12/28 12:27:41;;;;;;;;;;;10.00;99.90;;;;;;5010576;28;19909;-74
2021/12/28 12:30:22;;;;;;;;;;;10.10;99.90;;;;;;5027363;28;20406;-70
2021/12/28 12:33:06;;;;;;;;;;;10.10;98.50;;;;;;5022650;28;20286;-69
2021/12/28 12:35:33;;;;;;;;;;;10.20;97.90;;;;;;5009475;28;19917;-70
2021/12/28 12:38:03;;;;;;;;;;;10.20;92.20;;;;;;5018337;28;20366;-70
2021/12/28 12:40:47;;;;;;;;;;;10.40;90.70;;;;;;5007504;28;20562;-69
2021/12/28 12:43:14;;;;;;;;;;;10.60;90.20;;;;;;5015989;28;20454;-70
2021/12/28 12:45:52;;;;;;;;;;;10.90;94.80;;;;;;5022495;28;19917;-71
2021/12/28 12:48:33;;;;;;;;;;;10.70;94.00;;;;;;5012621;28;19920;-69
2021/12/28 12:51:17;;;;;;;;;;;10.80;92.60;;;;;;5011053;28;20170;-71
2021/12/28 12:53:44;;;;;;;;;;;10.90;92.40;;;;;;5018478;28;20006;-69
2021/12/28 12:56:13;;;;;;;;;;;11.00;91.80;;;;;;5003917;28;19983;-69
2021/12/28 12:58:45;;;;;;;;;;;10.90;91.30;;;;;;5018904;28;19913;-70
2021/12/28 13:01:23;;;;;;;;;;;10.60;92.20;;;;;;5021654;28;19918;-72
2021/12/28 13:03:48;;;;;;;;;;;10.40;91.10;;;;;;4999221;28;20378;-69
2021/12/28 13:06:14;;;;;;;;;;;10.40;93.50;;;;;;5001619;28;20183;-68
2021/12/28 13:08:55;;;;;;;;;;;10.20;92.40;;;;;;5011110;28;19914;-70
2021/12/28 13:11:30;;;;;;;;;;;10.10;92.00;;;;;;5007710;28;20006;-71
2021/12/28 13:13:56;;;;;;;;;;;10.00;92.70;;;;;;5023843;28;19921;-71
2021/12/28 13:16:22;;;;;;;;;;;10.00;93.10;;;;;;5005680;28;19936;-68
2021/12/28 13:18:47;;;;;;;;;;;10.00;93.70;;;;;;5024562;28;19936;-71
2021/12/28 13:21:18;;;;;;;;;;;10.10;95.40;;;;;;5023029;28;20344;-71
2021/12/28 13:24:03;;;;;;;;;;;10.10;90.40;;;;;;5017661;28;19908;-69
2021/12/28 13:26:40;;;;;;;;;;;10.10;94.00;;;;;;5020516;28;19913;-71
2021/12/28 13:29:05;;;;;;;;;;;10.10;86.20;;;;;;5019357;28;19918;-69
2021/12/28 13:31:31;;;;;;;;;;;10.00;83.90;;;;;;5025212;28;19920;-71
2021/12/28 13:33:57;;;;;;;;;;;10.00;83.70;;;;;;5030766;28;20395;-68
2021/12/28 13:36:23;;;;;;;;;;;10.00;89.70;;;;;;5021592;28;20444;-71
2021/12/28 13:38:49;;;;;;;;;;;9.90;87.80;;;;;;5016378;28;19940;-70
2021/12/28 13:41:14;;;;;;;;;;;9.80;99.90;;;;;;5020072;28;19914;-70
2021/12/28 13:43:40;;;;;;;;;;;9.80;88.10;;;;;;5025847;28;20027;-70
2021/12/28 13:46:06;;;;;;;;;;;9.80;99.90;;;;;;5007320;28;19971;-70
2021/12/28 13:48:34;;;;;;;;;;;9.80;98.90;;;;;;5041122;28;19920;-70
2021/12/28 13:51:01;;;;;;;;;;;9.70;99.90;;;;;;5035597;28;19914;-70
2021/12/28 13:53:30;;;;;;;;;;;9.80;91.20;;;;;;5038115;28;19976;-70
2021/12/28 13:56:00;;;;;;;;;;;9.80;89.70;;;;;;5036059;28;19929;-70
2021/12/28 13:58:27;;;;;;;;;;;9.70;90.10;;;;;;5032382;28;19985;-70
2021/12/28 14:00:53;;;;;;;;;;;9.70;96.70;;;;;;5041239;28;20003;-71
2021/12/28 14:03:21;;;;;;;;;;;9.70;90.50;;;;;;5042791;28;19968;-71
2021/12/28 14:05:47;;;;;;;;;;;9.70;91.50;;;;;;5026568;28;19978;-69
2021/12/28 14:08:14;;;;;;;;;;;9.70;94.10;;;;;;5045740;28;20122;-69
2021/12/28 14:10:40;;;;;;;;;;;9.70;96.90;;;;;;5036701;28;20012;-70
2021/12/28 14:13:08;;;;;;;;;;;9.60;97.40;;;;;;5038323;28;19909;-69
2021/12/28 14:15:46;;;;;;;;;;;9.50;99.90;;;;;;5011368;28;19921;-70
2021/12/28 14:18:30;;;;;;;;;;;9.60;99.90;;;;;;5030221;28;19919;-69
2021/12/28 14:21:07;;;;;;;;;;;9.50;99.90;;;;;;5029771;28;19913;-71
2021/12/28 14:23:33;;;;;;;;;;;9.40;99.90;;;;;;5031416;28;19957;-68
2021/12/28 14:26:08;;;;;;;;;;;9.30;99.90;;;;;;5033840;28;19921;-72
2021/12/28 14:28:35;;;;;;;;;;;9.20;99.90;;;;;;5048195;28;19912;-68
2021/12/28 14:31:09;;;;;;;;;;;9.10;99.90;;;;;;5051922;28;19913;-67