Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:54;;;;;;;3.00;1.60;;;;;;;10.94;100.00;101244.44;5261235;27;20281;-73
2024/04/10 00:03:22;;;;;;;2.60;1.37;;;;;;;10.89;100.00;101241.94;5259908;27;20247;-73
2024/04/10 00:05:57;;;;;;;6.43;1.47;;;;;;;10.84;100.00;101234.94;5253957;27;20713;-72
2024/04/10 00:08:25;;;;;;;2.23;1.30;;;;;;;10.84;100.00;101245.53;5246457;27;20235;-73
2024/04/10 00:10:50;;;;;;;3.53;1.50;;;;;;;10.82;100.00;101254.84;5265891;27;20704;-72
2024/04/10 00:13:21;;;;;;;5.27;1.30;;;;;;;10.80;100.00;101268.34;5262084;27;20248;-72
2024/04/10 00:15:56;;;;;;;3.80;1.50;;;;;;;10.78;100.00;101296.16;5254009;27;20252;-73
2024/04/10 00:18:24;;;;;;;3.03;1.60;;;;;;;10.76;100.00;101291.19;5256560;27;20254;-73
2024/04/10 00:20:50;;;;;;;3.37;1.50;;;;;;;10.73;100.00;101296.31;5258880;27;20687;-71
2024/04/10 00:23:18;;;;;;;4.00;1.60;;;;;;;10.69;100.00;101303.28;5260735;27;20243;-73
2024/04/10 00:25:52;;;;;;;4.53;1.70;;;;;;;10.67;100.00;101298.31;5269662;27;20647;-72
2024/04/10 00:28:22;;;;;;;4.20;1.70;;;;;;;10.67;100.00;101313.41;5258117;27;20789;-73
2024/04/10 00:30:48;;;;;;;4.00;1.73;;;;;;;10.67;100.00;101313.41;5245503;27;20325;-72
2024/04/10 00:33:16;;;;;;;3.07;1.60;;;;;;;10.67;100.00;101308.13;5249538;27;20448;-72
2024/04/10 00:35:41;;;;;;;4.07;1.73;;;;;;;10.65;100.00;101312.91;5260968;27;20351;-72
2024/04/10 00:38:12;;;;;;;4.53;2.40;;;;;;;10.65;100.00;101315.56;5254987;27;20259;-72
2024/04/10 00:40:37;;;;;;;7.67;2.10;;;;;;;10.64;100.00;101322.72;5255470;27;20246;-73
2024/04/10 00:43:06;;;;;;;5.40;2.00;;;;;;;10.63;100.00;101323.00;5251147;27;20606;-72
2024/04/10 00:45:40;;;;;;;3.30;1.80;;;;;;;10.63;100.00;101315.88;5266617;27;20256;-72
2024/04/10 00:48:09;;;;;;;7.63;2.57;;;;;;;10.63;100.00;101312.44;5255983;27;20254;-72
2024/04/10 00:50:35;;;;;;;5.73;2.00;;;;;;;10.63;100.00;101318.53;5264233;27;20418;-72
2024/04/10 00:53:03;;;;;;;2.00;1.60;;;;;;;10.60;100.00;101334.97;5265025;27;20286;-72
2024/04/10 00:55:29;;;;;;;4.20;2.10;;;;;;;10.63;100.00;101331.72;5257359;27;20262;-73
2024/04/10 00:57:58;;;;;;;2.87;2.57;;;;;;;10.62;100.00;101329.38;5262419;27;20245;-72
2024/04/10 01:00:24;;;;;;;6.20;2.00;;;;;;;10.61;100.00;101323.31;5251759;27;20275;-72
2024/04/10 01:02:54;;;;;;;2.67;1.70;;;;;;;10.62;100.00;101321.47;5256259;27;20615;-72
2024/04/10 01:05:20;;;;;;;7.10;2.00;;;;;;;10.61;100.00;101320.69;5256288;27;20380;-73
2024/04/10 01:07:48;;;;;;;8.60;1.90;;;;;;;10.58;100.00;101323.94;5264354;27;20247;-72
2024/04/10 01:10:13;;;;;;;5.13;1.97;;;;;;;10.59;100.00;101340.56;5252488;27;20364;-72
2024/04/10 01:12:44;;;;;;;4.40;2.30;;;;;;;10.60;100.00;101342.91;5259622;27;20250;-72
2024/04/10 01:15:09;;;;;;;6.07;2.03;;;;;;;10.60;100.00;101337.63;5253802;27;20245;-72
2024/04/10 01:17:37;;;;;;;3.13;2.03;;;;;;;10.58;100.00;101341.66;5244095;27;20286;-73
2024/04/10 01:20:08;;;;;;;3.07;2.03;;;;;;;10.59;100.00;101353.75;5255788;27;20238;-72
2024/04/10 01:22:36;;;;;;;3.90;1.80;;;;;;;10.61;100.00;101364.81;5261748;27;20288;-73
2024/04/10 01:25:05;;;;;;;4.00;1.90;;;;;;;10.60;100.00;101371.16;5261521;27;20716;-72
2024/04/10 01:27:34;;;;;;;8.80;2.60;;;;;;;10.60;100.00;101384.34;5262682;27;20662;-72
2024/04/10 01:29:59;;;;;;;2.60;1.97;;;;;;;10.60;100.00;101382.50;5262460;27;20702;-72
2024/04/10 01:32:27;;;;;;;7.10;2.20;;;;;;;10.60;100.00;101384.34;5253006;27;20346;-72
2024/04/10 01:34:53;;;;;;;6.60;2.40;;;;;;;10.60;100.00;101376.44;5270011;27;20376;-72
2024/04/10 01:37:21;;;;;;;3.53;2.17;;;;;;;10.58;100.00;101374.13;5255640;27;20255;-72
2024/04/10 01:39:46;;;;;;;6.47;2.20;;;;;;;10.54;100.00;101383.72;5254690;27;20294;-72
2024/04/10 01:42:17;;;;;;;3.80;2.13;;;;;;;10.55;100.00;101377.38;5263694;27;20236;-73
2024/04/10 01:44:42;;;;;;;5.17;2.10;;;;;;;10.53;100.00;101373.47;5258929;27;20245;-72
2024/04/10 01:47:10;;;;;;;3.57;2.03;;;;;;;10.52;100.00;101379.84;5242570;27;20310;-72
2024/04/10 01:49:36;;;;;;;4.53;1.93;;;;;;;10.52;100.00;101385.13;5268348;27;20249;-73
2024/04/10 01:52:04;;;;;;;2.67;1.90;;;;;;;10.48;100.00;101386.81;5248525;27;20286;-73
2024/04/10 01:54:29;;;;;;;3.27;1.90;;;;;;;10.49;100.00;101393.63;5257395;27;20736;-73
2024/04/10 01:56:57;;;;;;;4.70;1.97;;;;;;;10.50;100.00;101398.63;5254946;27;20521;-73
2024/04/10 01:59:25;;;;;;;4.07;1.80;;;;;;;10.49;100.00;101394.44;5252676;27;20257;-72
2024/04/10 02:01:53;;;;;;;4.53;2.30;;;;;;;10.49;100.00;101398.91;5247420;27;20344;-72
2024/04/10 02:04:19;;;;;;;4.60;2.13;;;;;;;10.44;100.00;101402.47;5262299;27;20391;-73
2024/04/10 02:06:47;;;;;;;4.60;2.10;;;;;;;10.46;100.00;101410.09;5253296;27;20652;-73
2024/04/10 02:09:12;;;;;;;3.53;1.90;;;;;;;10.43;100.00;101429.97;5267136;27;20368;-73
2024/04/10 02:11:40;;;;;;;3.10;2.10;;;;;;;10.41;100.00;101424.19;5256217;27;20282;-73
2024/04/10 02:14:06;;;;;;;4.63;2.40;;;;;;;10.43;100.00;101437.09;5259319;27;20246;-73
2024/04/10 02:16:36;;;;;;;2.67;1.80;;;;;;;10.39;100.00;101428.22;5265801;27;20283;-72
2024/04/10 02:19:02;;;;;;;9.07;2.33;;;;;;;10.40;100.00;101429.81;5261584;27;20254;-73
2024/04/10 02:21:31;;;;;;;2.90;1.90;;;;;;;10.37;100.00;101428.56;5265574;27;21130;-72
2024/04/10 02:23:56;;;;;;;3.60;2.03;;;;;;;10.35;100.00;101419.38;5256837;27;20254;-73
2024/04/10 02:26:24;;;;;;;5.90;2.00;;;;;;;10.35;100.00;101411.47;5264363;27;20843;-72
2024/04/10 02:28:50;;;;;;;3.57;2.10;;;;;;;10.34;100.00;101413.31;5257585;27;20243;-73
2024/04/10 02:31:18;;;;;;;3.93;1.93;;;;;;;10.31;100.00;101398.06;5262704;27;20302;-73
2024/04/10 02:33:47;;;;;;;6.73;1.87;;;;;;;10.28;100.00;101382.84;5270963;27;20326;-72
2024/04/10 02:36:15;;;;;;;2.60;1.70;;;;;;;10.30;100.00;101380.66;5265522;27;20303;-73
2024/04/10 02:38:40;;;;;;;4.53;2.00;;;;;;;10.29;100.00;101383.59;5253220;27;20233;-72
2024/04/10 02:41:09;;;;;;;5.00;2.03;;;;;;;10.28;100.00;101382.06;5266123;27;20733;-73
2024/04/10 02:43:35;;;;;;;4.40;2.27;;;;;;;10.29;100.00;101383.59;5261296;27;20245;-72
2024/04/10 02:46:05;;;;;;;7.07;1.70;;;;;;;10.24;100.00;101392.44;5272259;27;20784;-73
2024/04/10 02:48:31;;;;;;;3.10;1.77;;;;;;;10.22;100.00;101391.19;5264516;27;20810;-73
2024/04/10 02:51:03;;;;;;;3.60;1.63;;;;;;;10.25;100.00;101404.56;5269972;27;20301;-73
2024/04/10 02:53:29;;;;;;;3.57;1.90;;;;;;;10.28;100.00;101421.66;5266252;27;20288;-72
2024/04/10 02:55:57;;;;;;;4.43;2.10;;;;;;;10.29;100.00;101439.03;5266768;27;20256;-72
2024/04/10 02:58:22;;;;;;;5.00;1.90;;;;;;;10.29;100.00;101444.31;5263630;27;20309;-72
2024/04/10 03:00:53;;;;;;;3.70;1.93;;;;;;;10.30;100.00;101448.53;5256354;27;20241;-72
2024/04/10 03:03:19;;;;;;;3.83;2.10;;;;;;;10.30;100.00;101456.47;5258301;27;20244;-72
2024/04/10 03:05:49;;;;;;;6.40;1.90;;;;;;;10.31;100.00;101456.13;5255022;27;20536;-72
2024/04/10 03:08:17;;;;;;;4.40;1.93;;;;;;;10.30;100.00;101456.47;5254259;27;20371;-72
2024/04/10 03:10:45;;;;;;;6.73;2.00;;;;;;;10.31;100.00;101464.06;5272599;27;20664;-72
2024/04/10 03:13:11;;;;;;;3.20;1.93;;;;;;;10.29;100.00;101463.59;5246672;27;20353;-72
2024/04/10 03:15:39;;;;;;;4.87;2.10;;;;;;;10.29;100.00;101460.16;5256697;27;20254;-72
2024/04/10 03:18:05;;;;;;;4.77;2.73;;;;;;;10.29;100.00;101462.78;5266417;27;20234;-71
2024/04/10 03:20:33;;;;;;;3.67;1.90;;;;;;;10.28;100.00;101469.97;5246745;27;20298;-72
2024/04/10 03:22:59;;;;;;;5.07;2.37;;;;;;;10.29;100.00;101473.34;5270777;27;20352;-72
2024/04/10 03:25:30;;;;;;;2.63;1.73;;;;;;;10.29;100.00;101473.34;5268548;27;20258;-73
2024/04/10 03:27:56;;;;;;;6.20;2.23;;;;;;;10.30;100.00;101474.94;5250475;27;20246;-73
2024/04/10 03:30:24;;;;;;;3.57;2.07;;;;;;;10.29;100.00;101473.34;5267199;27;20664;-72
2024/04/10 03:32:49;;;;;;;6.53;1.90;;;;;;;10.29;100.00;101484.72;5252496;27;20246;-72
2024/04/10 03:35:18;;;;;;;3.73;2.23;;;;;;;10.30;100.00;101494.19;5248765;27;20246;-73
2024/04/10 03:37:43;;;;;;;2.43;1.90;;;;;;;10.30;100.00;101498.69;5269748;27;20725;-73
2024/04/10 03:40:12;;;;;;;5.37;2.67;;;;;;;10.31;100.00;101489.69;5251777;27;20238;-72
2024/04/10 03:42:43;;;;;;;3.60;2.20;;;;;;;10.29;100.00;101494.47;5258014;27;20638;-72
2024/04/10 03:45:14;;;;;;;4.80;2.10;;;;;;;10.30;100.00;101512.66;5252025;27;20280;-72
2024/04/10 03:47:43;;;;;;;6.30;2.00;;;;;;;10.30;100.00;101527.72;5259019;27;20364;-73
2024/04/10 03:50:11;;;;;;;3.83;2.07;;;;;;;10.27;100.00;101544.94;5256882;27;20320;-72
2024/04/10 03:52:39;;;;;;;8.27;2.10;;;;;;;10.27;100.00;101547.59;5261105;27;20233;-73
2024/04/10 03:55:05;;;;;;;3.00;1.97;;;;;;;10.27;100.00;101547.59;5269118;27;20247;-72
2024/04/10 03:57:34;;;;;;;6.97;2.10;;;;;;;10.24;100.00;101553.47;5255252;27;20242;-73
2024/04/10 04:00:02;;;;;;;5.93;2.40;;;;;;;10.27;100.00;101552.06;5263997;27;20248;-71
2024/04/10 04:02:31;;;;;;;3.70;2.00;;;;;;;10.24;100.00;101555.34;5266734;27;20246;-73
2024/04/10 04:04:56;;;;;;;4.23;1.93;;;;;;;10.22;100.00;101557.47;5251936;27;20257;-72
2024/04/10 04:07:24;;;;;;;4.37;2.00;;;;;;;10.21;100.00;101569.91;5258924;27;20248;-72
2024/04/10 04:09:51;;;;;;;4.67;2.50;;;;;;;10.18;100.00;101573.13;5258126;27;20263;-72
2024/04/10 04:12:19;;;;;;;4.90;2.40;;;;;;;10.19;100.00;101569.41;5256525;27;20251;-73
2024/04/10 04:14:45;;;;;;;2.77;1.93;;;;;;;10.17;100.00;101576.84;5261957;27;20248;-73
2024/04/10 04:17:16;;;;;;;4.43;1.93;;;;;;;10.18;100.00;101578.41;5256950;27;20275;-72
2024/04/10 04:19:41;;;;;;;3.57;2.10;;;;;;;10.17;100.00;101573.44;5250755;27;20300;-73
2024/04/10 04:22:09;;;;;;;2.20;1.90;;;;;;;10.16;100.00;101566.59;5253983;27;20728;-73
2024/04/10 04:24:35;;;;;;;3.50;2.13;;;;;;;10.16;100.00;101571.88;5259276;27;20242;-73
2024/04/10 04:27:05;;;;;;;3.63;1.87;;;;;;;10.17;100.00;101578.69;5267724;27;20752;-73
2024/04/10 04:29:31;;;;;;;5.13;2.10;;;;;;;10.17;100.00;101576.84;5261341;27;20344;-73
2024/04/10 04:31:59;;;;;;;3.07;2.00;;;;;;;10.17;100.00;101576.06;5266428;27;20288;-73
2024/04/10 04:34:27;;;;;;;3.53;1.90;;;;;;;10.15;100.00;101581.63;5255213;27;21006;-73
2024/04/10 04:36:55;;;;;;;5.30;2.37;;;;;;;10.15;100.00;101583.50;5259754;27;20253;-73
2024/04/10 04:39:21;;;;;;;4.17;2.23;;;;;;;10.15;100.00;101589.56;5261591;27;20339;-73
2024/04/10 04:41:49;;;;;;;6.20;2.30;;;;;;;10.15;100.00;101596.72;5264534;27;20242;-73
2024/04/10 04:44:17;;;;;;;4.90;2.60;;;;;;;10.15;100.00;101591.44;5260186;27;20246;-73
2024/04/10 04:46:45;;;;;;;5.50;2.43;;;;;;;10.15;100.00;101594.81;5245556;27;20246;-73
2024/04/10 04:49:11;;;;;;;5.27;1.90;;;;;;;10.17;100.00;101597.19;5252158;27;20289;-73
2024/04/10 04:51:43;;;;;;;7.13;2.20;;;;;;;10.15;100.00;101592.19;5252526;27;20377;-72
2024/04/10 04:54:08;;;;;;;5.30;2.60;;;;;;;10.15;100.00;101605.38;5259769;27;20268;-72
2024/04/10 04:56:36;;;;;;;4.93;2.20;;;;;;;10.16;100.00;101614.88;5261422;27;20236;-73
2024/04/10 04:59:02;;;;;;;5.33;2.30;;;;;;;10.18;100.00;101617.22;5255626;27;20348;-73
2024/04/10 05:01:31;;;;;;;4.57;2.27;;;;;;;10.15;100.00;101618.59;5249209;27;20665;-72
2024/04/10 05:06:47;;;;;;;4.23;2.33;;;;;;;10.16;100.00;101622.81;5259993;27;20305;-72
2024/04/10 05:09:15;;;;;;;4.40;2.33;;;;;;;10.20;100.00;101623.00;5251022;27;20269;-72
2024/04/10 05:11:41;;;;;;;4.67;2.30;;;;;;;10.22;100.00;101626.09;5263746;27;20236;-72
2024/04/10 05:14:11;;;;;;;5.77;2.87;;;;;;;10.21;100.00;101633.25;5265631;27;20347;-72
2024/04/10 05:16:37;;;;;;;4.40;2.63;;;;;;;10.22;100.00;101636.66;5256712;27;20297;-73
2024/04/10 05:19:06;;;;;;;6.03;2.63;;;;;;;10.26;100.00;101648.19;5257314;27;20240;-73
2024/04/10 05:21:31;;;;;;;3.93;2.33;;;;;;;10.27;100.00;101649.75;5258233;27;20305;-73
2024/04/10 05:24:02;;;;;;;4.87;2.57;;;;;;;10.25;100.00;101644.00;5253420;27;20253;-72
2024/04/10 05:26:29;;;;;;;4.03;2.27;;;;;;;10.27;100.00;101639.19;5259432;27;20304;-72
2024/04/10 05:28:57;;;;;;;3.90;2.47;;;;;;;10.27;100.00;101647.09;5256815;27;20237;-73
2024/04/10 05:31:23;;;;;;;4.70;2.33;;;;;;;10.29;100.00;101653.66;5259349;27;20237;-72
2024/04/10 05:33:54;;;;;;;2.80;2.50;;;;;;;10.30;100.00;101657.09;5268230;27;20238;-73
2024/04/10 05:36:21;;;;;;;7.67;3.00;;;;;;;10.31;100.00;101659.41;5249945;27;20271;-73
2024/04/10 05:38:49;;;;;;;4.40;2.40;;;;;;;10.33;100.00;101662.53;5268323;27;20316;-72
2024/04/10 05:41:19;;;;;;;3.73;2.67;;;;;;;10.33;100.00;101667.81;5261623;27;20308;-72
2024/04/10 05:43:47;;;;;;;4.30;2.50;;;;;;;10.35;100.00;101670.19;5263704;27;20276;-72
2024/04/10 05:46:12;;;;;;;5.27;2.63;;;;;;;10.34;100.00;101664.09;5257999;27;20244;-72
2024/04/10 05:48:40;;;;;;;3.17;2.30;;;;;;;10.33;100.00;101674.97;5266725;27;20245;-73
2024/04/10 05:51:06;;;;;;;6.33;2.63;;;;;;;10.34;100.00;101676.50;5269070;27;20358;-72
2024/04/10 05:53:34;;;;;;;3.60;2.37;;;;;;;10.35;100.00;101678.88;5261123;27;20729;-73
2024/04/10 05:56:02;;;;;;;3.57;3.00;;;;;;;10.35;100.00;101675.47;5249920;27;20243;-73
2024/04/10 05:58:32;;;;;;;5.13;2.60;;;;;;;10.36;100.00;101683.06;5258393;27;20238;-72
2024/04/10 06:00:58;;;;;;;3.70;2.50;;;;;;;10.36;100.00;101693.63;5253989;27;20355;-73
2024/04/10 06:03:26;;;;;;;5.60;3.00;;;;;;;10.36;100.00;101690.22;5264394;27;20244;-72
2024/04/10 06:05:53;;;;;;;4.70;2.87;;;;;;;10.38;100.00;101699.41;5249224;27;20254;-73
2024/04/10 06:08:21;;;;;;;3.33;2.80;;;;;;;10.39;100.00;101697.53;5258975;27;20276;-71
2024/04/10 06:10:50;;;;;;;6.47;3.03;;;;;;;10.42;100.00;101692.47;5260710;27;20359;-73
2024/04/10 06:13:18;;;;;;;6.27;3.23;;;;;;;10.44;100.00;101694.78;5256481;27;20251;-73
2024/04/10 06:15:57;;;;;;;7.57;3.37;;;;;;;10.49;100.00;101705.22;5259494;27;20313;-73
2024/04/10 06:18:25;;;;;;;5.63;2.80;;;;;;;10.51;100.00;101703.84;5264615;27;20317;-72
2024/04/10 06:20:56;;;;;;;7.43;3.27;;;;;;;10.55;100.00;101702.19;5257198;27;20583;-72
2024/04/10 06:23:26;;;;;;;4.70;3.03;;;;;;;10.58;100.00;101700.81;5274676;27;20252;-73
2024/04/10 06:25:51;;;;;;;3.67;2.87;;;;;;;10.66;100.00;101708.03;5269666;27;20313;-73
2024/04/10 06:28:20;;;;;;;7.97;3.73;;;;;;;10.71;100.00;101707.94;5267942;27;20792;-73
2024/04/10 06:30:55;;;;;;;7.23;3.03;;;;;;;10.76;100.00;101718.38;5259271;27;20687;-73
2024/04/10 06:33:23;;;;;;;6.70;2.93;;;;;;;10.78;100.00;101724.16;5267706;27;20313;-73
2024/04/10 06:35:49;;;;;;;4.27;3.00;;;;;;;10.82;100.00;101720.59;5262020;27;20239;-73
2024/04/10 06:38:17;;;;;;;5.43;2.90;;;;;;;10.86;100.00;101726.06;5252323;27;20354;-73
2024/04/10 06:40:43;;;;;;;5.67;2.60;;;;;;;10.87;100.00;101738.97;5265413;27;20261;-72
2024/04/10 06:43:12;;;;;;;8.03;4.00;;;;;;;10.91;100.00;101737.31;5258229;27;20241;-73
2024/04/10 06:45:37;;;;;;;6.20;2.70;;;;;;;10.93;100.00;101752.88;5263107;27;20330;-73
2024/04/10 06:48:11;;;;;;;6.90;2.90;;;;;;;10.93;100.00;101753.63;5257713;27;20248;-72
2024/04/10 06:50:36;;;;;;;4.03;2.83;;;;;;;10.96;100.00;101752.25;5260416;27;20645;-73
2024/04/10 06:53:06;;;;;;;4.67;2.70;;;;;;;10.98;100.00;101761.44;5264507;27;20255;-73
2024/04/10 06:55:31;;;;;;;6.00;2.60;;;;;;;10.98;100.00;101760.69;5267932;27;20252;-73
2024/04/10 06:57:59;;;;;;;5.43;2.53;;;;;;;10.99;100.00;101767.53;5259049;27;20237;-73
2024/04/10 07:00:27;;;;;;;10.47;3.10;;;;;;;11.01;100.00;101775.94;5263282;27;20574;-73
2024/04/10 07:02:56;;;;;;;5.13;2.50;;;;;;;11.02;100.00;101772.22;5259856;27;20735;-73
2024/04/10 07:05:24;;;;;;;3.07;2.30;;;;;;;11.04;100.00;101770.84;5259967;27;20762;-73
2024/04/10 07:07:51;;;;;;;4.87;2.90;;;;;;;11.07;100.00;101764.94;5263224;27;20602;-73
2024/04/10 07:10:19;;;;;;;6.77;3.00;;;;;;;11.12;100.00;101767.47;5267533;27;20284;-73
2024/04/10 07:12:45;;;;;;;4.90;3.23;;;;;;;11.16;100.00;101768.44;5264719;27;20309;-73
2024/04/10 07:15:13;;;;;;;3.80;2.90;;;;;;;11.21;100.00;101767.53;5262466;27;20368;-72
2024/04/10 07:17:38;;;;;;;4.00;2.90;;;;;;;11.24;100.00;101767.72;5253482;27;20312;-73
2024/04/10 07:20:07;;;;;;;4.33;2.63;;;;;;;11.29;100.00;101783.44;5271041;27;21211;-73
2024/04/10 07:22:35;;;;;;;6.37;2.90;;;;;;;11.33;100.00;101778.38;5260573;27;20315;-73
2024/04/10 07:25:03;;;;;;;4.40;2.73;;;;;;;11.40;100.00;101776.06;5265994;27;20819;-73
2024/04/10 07:27:31;;;;;;;5.83;2.70;;;;;;;11.46;100.00;101777.50;5255306;27;20889;-73
2024/04/10 07:29:59;;;;;;;4.70;2.80;;;;;;;11.53;100.00;101780.50;5261049;27;20249;-72
2024/04/10 07:32:25;;;;;;;4.97;3.23;;;;;;;11.62;100.00;101790.09;5257083;27;20370;-72
2024/04/10 07:34:53;;;;;;;4.33;2.60;;;;;;;11.68;100.00;101790.72;5259986;27;20267;-73
2024/04/10 07:37:18;;;;;;;7.20;3.00;;;;;;;11.80;100.00;101786.44;5260385;27;20248;-73
2024/04/10 07:39:49;;;;;;;4.70;2.70;;;;;;;11.90;100.00;101801.31;5256981;27;20544;-73
2024/04/10 07:42:15;;;;;;;3.67;2.70;;;;;;;12.05;100.00;101801.69;5251475;27;20258;-73
2024/04/10 07:44:42;;;;;;;3.93;2.50;;;;;;;12.15;100.00;101812.00;5255904;27;20635;-73
2024/04/10 07:47:08;;;;;;;5.53;2.57;;;;;;;12.28;100.00;101805.03;5261802;27;20276;-73
2024/04/10 07:49:36;;;;;;;5.33;2.47;;;;;;;12.41;100.00;101818.16;5261027;27;20250;-73
2024/04/10 07:52:01;;;;;;;3.23;2.17;;;;;;;12.50;100.00;101828.78;5246109;27;20352;-72
2024/04/10 07:54:31;;;;;;;6.20;2.30;;;;;;;12.57;100.00;101819.28;5252259;27;20265;-73
2024/04/10 07:57:01;;;;;;;3.73;2.37;;;;;;;12.64;100.00;101814.34;5267278;27;20249;-73
2024/04/10 07:59:31;;;;;;;3.33;2.17;;;;;;;12.72;100.00;101816.22;5259165;27;20941;-73
2024/04/10 08:01:57;;;;;;;4.07;2.30;;;;;;;12.76;100.00;101819.81;5268325;27;20303;-73
2024/04/10 08:04:25;;;;;;;3.57;2.20;;;;;;;12.79;100.00;101813.88;5267866;27;20245;-73
2024/04/10 08:06:50;;;;;;;3.17;2.50;;;;;;;12.89;100.00;101820.78;5256994;27;20249;-72
2024/04/10 08:09:18;;;;;;;6.03;2.47;;;;;;;12.90;100.00;101825.78;5258659;27;20797;-73
2024/04/10 08:11:44;;;;;;;4.67;2.40;;;;;;;12.97;100.00;101835.91;5262816;27;20249;-72
2024/04/10 08:14:16;;;;;;;5.63;2.33;;;;;;;13.00;100.00;101835.31;5264720;27;20248;-72
2024/04/10 08:16:41;;;;;;;5.07;2.53;;;;;;;12.93;100.00;101837.63;5261876;27;20241;-72
2024/04/10 08:19:10;;;;;;;8.10;2.53;;;;;;;12.95;100.00;101846.03;5262080;27;20258;-73
2024/04/10 08:21:36;;;;;;;8.27;2.70;;;;;;;12.86;100.00;101856.63;5257074;27;20352;-73
2024/04/10 08:24:04;;;;;;;5.17;2.27;;;;;;;12.86;100.00;101846.03;5263946;27;20245;-73
2024/04/10 08:26:32;;;;;;;6.47;2.53;;;;;;;12.94;100.00;101855.84;5260417;27;20706;-72
2024/04/10 08:29:01;;;;;;;3.63;2.30;;;;;;;12.92;100.00;101867.84;5256969;27;20257;-73
2024/04/10 08:31:30;;;;;;;3.83;2.47;;;;;;;12.89;100.00;101863.19;5265356;27;20312;-73
2024/04/10 08:33:58;;;;;;;5.40;2.53;;;;;;;12.92;100.00;101852.75;5257223;27;20323;-73
2024/04/10 08:36:23;;;;;;;7.70;3.60;;;;;;;12.99;100.00;101858.38;5263669;27;20264;-73
2024/04/10 08:38:51;;;;;;;6.30;3.03;;;;;;;13.07;100.00;101865.59;5257878;27;20327;-72
2024/04/10 08:41:18;;;;;;;7.77;3.30;;;;;;;13.08;100.00;101861.84;5263023;27;20381;-73
2024/04/10 08:43:48;;;;;;;5.07;2.43;;;;;;;13.19;100.00;101875.59;5251072;27;20279;-73
2024/04/10 08:46:16;;;;;;;6.77;2.90;;;;;;;13.21;100.00;101882.13;5251396;27;20348;-72
2024/04/10 08:48:50;;;;;;;5.57;2.80;;;;;;;13.24;100.00;101886.03;5261013;27;20248;-73
2024/04/10 08:51:16;;;;;;;8.20;2.90;;;;;;;13.32;100.00;101895.88;5261660;27;20819;-73
2024/04/10 08:53:45;;;;;;;8.37;3.53;;;;;;;13.37;100.00;101904.47;5258330;27;20233;-74
2024/04/10 08:56:12;;;;;;;7.03;3.73;;;;;;;13.42;100.00;101912.28;5262768;27;20304;-73
2024/04/10 08:58:40;;;;;;;4.30;3.00;;;;;;;13.49;100.00;101915.22;5250465;27;20234;-73
2024/04/10 09:01:06;;;;;;;5.27;2.90;;;;;;;13.55;100.00;101919.28;5258567;27;20258;-73
2024/04/10 09:03:35;;;;;;;5.33;3.00;;;;;;;13.63;100.00;101923.81;5259017;27;20577;-73
2024/04/10 09:06:08;;;;;;;4.73;3.00;;;;;;;13.71;100.00;101919.59;5259152;27;20302;-73
2024/04/10 09:08:36;;;;;;;5.10;3.07;;;;;;;13.78;100.00;101915.38;5256937;27;20732;-73
2024/04/10 09:11:02;;;;;;;7.00;4.00;;;;;;;13.90;100.00;101922.69;5254827;27;20660;-73
2024/04/10 09:13:32;;;;;;;6.37;3.53;;;;;;;13.99;100.00;101923.47;5250297;27;20373;-72
2024/04/10 09:15:58;;;;;;;5.27;3.17;;;;;;;14.06;100.00;101934.38;5253091;27;20886;-73
2024/04/10 09:18:26;;;;;;;5.27;2.87;;;;;;;14.08;100.00;101930.31;5252812;27;20246;-72
2024/04/10 09:21:04;;;;;;;5.20;3.20;;;;;;;14.14;100.00;101934.38;5251341;27;20771;-73
2024/04/10 09:23:34;;;;;;;5.20;2.97;;;;;;;14.15;100.00;101941.25;5252067;27;20311;-73
2024/04/10 09:25:59;;;;;;;7.93;3.00;;;;;;;14.21;100.00;101945.31;5261199;27;20267;-73
2024/04/10 09:28:28;;;;;;;4.90;2.80;;;;;;;14.25;100.00;101940.94;5259457;27;20233;-73
2024/04/10 09:30:57;;;;;;;5.87;2.83;;;;;;;14.24;100.00;101935.94;5254732;27;20935;-73
2024/04/10 09:33:28;;;;;;;9.50;3.57;;;;;;;14.24;100.00;101950.00;5253500;27;20315;-73
2024/04/10 09:35:55;;;;;;;5.97;2.60;;;;;;;14.26;100.00;101947.81;5249331;27;21137;-73
2024/04/10 09:38:26;;;;;;;3.30;2.63;;;;;;;14.27;100.00;101951.25;5255047;27;20252;-73
2024/04/10 09:41:01;;;;;;;6.47;2.77;;;;;;;14.27;100.00;101956.56;5255521;27;20726;-73
2024/04/10 09:43:31;;;;;;;8.97;3.13;;;;;;;14.26;100.00;101953.13;5250643;27;20785;-73
2024/04/10 09:45:57;;;;;;;4.23;2.73;;;;;;;14.30;100.00;101956.72;5253494;27;20600;-73
2024/04/10 09:48:30;;;;;;;7.13;2.70;;;;;;;14.28;100.00;101958.91;5251581;27;20247;-73
2024/04/10 09:51:01;;;;;;;4.17;2.77;;;;;;;14.29;100.00;101962.34;5259464;27;20631;-73
2024/04/10 09:53:30;;;;;;;6.17;2.93;;;;;;;14.24;100.00;101960.63;5251312;27;20763;-73
2024/04/10 09:55:59;;;;;;;3.37;2.33;;;;;;;14.20;100.00;101956.25;5246122;27;20249;-73
2024/04/10 09:58:27;;;;;;;3.97;2.23;;;;;;;14.23;100.00;101964.38;5260417;27;20240;-73
2024/04/10 10:00:53;;;;;;;5.27;2.03;;;;;;;14.29;100.00;101959.69;5256582;27;20743;-72
2024/04/10 10:03:27;;;;;;;4.73;2.53;;;;;;;14.35;100.00;101963.75;5255294;27;20359;-73
2024/04/10 10:06:00;;;;;;;6.33;3.03;;;;;;;14.40;100.00;101969.69;5257826;27;20308;-73
2024/04/10 10:08:28;;;;;;;4.97;2.73;;;;;;;14.47;100.00;101969.16;5257827;27;20668;-73
2024/04/10 10:10:54;;;;;;;6.40;2.90;;;;;;;14.57;100.00;101977.59;5253437;27;20240;-72
2024/04/10 10:13:30;;;;;;;5.83;2.50;;;;;;;14.71;100.00;101969.41;5250585;27;20242;-73
2024/04/10 10:15:57;;;;;;;6.70;2.67;;;;;;;14.75;100.00;101973.75;5256199;27;20254;-73
2024/04/10 10:18:27;;;;;;;4.47;2.40;;;;;;;14.83;100.00;101982.78;5250470;27;20689;-73
2024/04/10 10:21:06;;;;;;;5.30;2.07;;;;;;;15.00;100.00;101977.41;5246285;27;20380;-73
2024/04/10 10:23:35;;;;;;;6.70;2.83;;;;;;;15.07;100.00;101975.03;5252337;27;20295;-73
2024/04/10 10:26:00;;;;;;;4.33;2.53;;;;;;;15.17;100.00;101977.31;5254091;27;20358;-73
2024/04/10 10:28:31;;;;;;;7.43;3.07;;;;;;;15.32;100.00;101974.09;5252003;27;20744;-73
2024/04/10 10:31:08;;;;;;;4.53;2.63;;;;;;;15.35;93.48;101976.91;5256567;27;20254;-73
2024/04/10 10:33:36;;;;;;;5.60;2.77;;;;;;;15.38;100.00;101992.22;5255542;27;20374;-73
2024/04/10 10:36:02;;;;;;;4.03;2.30;;;;;;;15.38;89.40;101983.47;5257655;27;20702;-73
2024/04/10 10:38:32;;;;;;;3.13;2.23;;;;;;;15.46;99.84;101993.28;5261544;27;20744;-72
2024/04/10 10:41:05;;;;;;;6.40;2.87;;;;;;;15.53;89.20;101996.22;5254740;27;20683;-73
2024/04/10 10:43:36;;;;;;;5.80;2.00;;;;;;;15.61;89.18;102004.16;5266126;27;20237;-73
2024/04/10 10:46:01;;;;;;;3.80;2.40;;;;;;;15.55;87.86;102004.66;5250574;27;20671;-73
2024/04/10 10:48:29;;;;;;;5.57;2.60;;;;;;;15.55;88.87;102002.00;5252303;27;20360;-73
2024/04/10 10:50:56;;;;;;;3.73;2.27;;;;;;;15.61;100.00;101998.81;5253918;27;20256;-72
2024/04/10 10:53:24;;;;;;;6.37;2.60;;;;;;;15.68;91.36;102022.28;5253692;27;20297;-73
2024/04/10 10:55:51;;;;;;;3.30;2.40;;;;;;;15.64;90.18;102026.69;5250065;27;20313;-73
2024/04/10 10:58:19;;;;;;;3.10;2.23;;;;;;;15.55;82.28;102028.63;5251587;27;21182;-72
2024/04/10 11:00:50;;;;;;;6.43;2.40;;;;;;;15.71;84.23;102030.38;5261143;27;20303;-73
2024/04/10 11:03:19;;;;;;;2.93;2.07;;;;;;;15.84;99.07;102036.56;5251356;27;20234;-71
2024/04/10 11:05:45;;;;;;;7.40;2.23;;;;;;;15.83;79.99;102038.44;5252989;27;20291;-73
2024/04/10 11:08:13;;;;;;;4.43;2.30;;;;;;;15.84;88.28;102037.31;5252478;27;20264;-73
2024/04/10 11:10:38;;;;;;;3.83;2.17;;;;;;;15.87;96.98;102044.69;5255051;27;20248;-73
2024/04/10 11:13:09;;;;;;;3.27;1.90;;;;;;;15.85;78.98;102038.91;5256333;27;20342;-73
2024/04/10 11:15:39;;;;;;;3.13;1.93;;;;;;;15.84;77.77;102034.66;5253758;27;20760;-73
2024/04/10 11:18:09;;;;;;;6.03;1.87;;;;;;;15.80;79.73;102047.09;5260776;27;20326;-73
2024/04/10 11:20:35;;;;;;;4.37;2.10;;;;;;;15.84;79.62;102039.22;5248714;27;20245;-73
2024/04/10 11:23:04;;;;;;;4.30;1.90;;;;;;;15.92;80.96;102031.16;5254534;27;20237;-73