Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:18;;;;;;;;;;;18.40;47.80;;;;;;5126092;27;19928;-75
2021/12/26 00:02:47;;;;;;;;;;;18.40;47.80;;;;;;5141181;27;19928;-76
2021/12/26 00:05:13;;;;;;;;;;;19.50;48.70;;;;;;5141936;27;19927;-74
2021/12/26 00:07:39;;;;;;;;;;;18.40;47.90;;;;;;5122710;27;19934;-76
2021/12/26 00:10:05;;;;;;;;;;;18.40;48.00;;;;;;5143496;27;20007;-75
2021/12/26 00:12:31;;;;;;;;;;;18.40;48.00;;;;;;5141616;27;20024;-75
2021/12/26 00:14:57;;;;;;;;;;;18.40;48.00;;;;;;5125636;27;19927;-75
2021/12/26 00:17:23;;;;;;;;;;;19.80;49.40;;;;;;5128604;27;19954;-75
2021/12/26 00:19:49;;;;;;;;;;;18.20;48.30;;;;;;5130116;27;19928;-75
2021/12/26 00:22:15;;;;;;;;;;;18.40;48.20;;;;;;5125180;27;19928;-75
2021/12/26 00:24:40;;;;;;;;;;;18.40;48.50;;;;;;5122769;27;19992;-75
2021/12/26 00:27:06;;;;;;;;;;;18.40;48.30;;;;;;5139760;27;19942;-74
2021/12/26 00:29:32;;;;;;;;;;;18.40;48.40;;;;;;5140155;27;20398;-75
2021/12/26 00:31:57;;;;;;;;;;;18.40;48.80;;;;;;5144003;27;20299;-75
2021/12/26 00:34:23;;;;;;;;;;;18.40;48.50;;;;;;5144535;27;19934;-77
2021/12/26 00:36:48;;;;;;;;;;;18.40;48.70;;;;;;5139812;27;20384;-75
2021/12/26 00:39:15;;;;;;;;;;;18.40;48.70;;;;;;5144560;27;19942;-75
2021/12/26 00:41:41;;;;;;;;;;;18.90;49.20;;;;;;5144267;27;19934;-75
2021/12/26 00:44:08;;;;;;;;;;;18.40;48.70;;;;;;5143496;27;19927;-75
2021/12/26 00:46:34;;;;;;;;;;;18.40;48.80;;;;;;5145105;27;19927;-75
2021/12/26 00:49:00;;;;;;;;;;;18.40;48.80;;;;;;5144933;27;20446;-75
2021/12/26 00:51:26;;;;;;;;;;;18.40;48.80;;;;;;5144669;27;19979;-75
2021/12/26 00:53:51;;;;;;;;;;;18.40;49.10;;;;;;5140624;27;19928;-75
2021/12/26 00:56:19;;;;;;;;;;;18.40;49.20;;;;;;5142210;27;19935;-74
2021/12/26 00:58:45;;;;;;;;;;;18.40;49.00;;;;;;5147419;27;19950;-77
2021/12/26 01:01:11;;;;;;;;;;;18.30;48.80;;;;;;5145686;27;19928;-75
2021/12/26 01:03:36;;;;;;;;;;;18.30;48.80;;;;;;5143550;27;20437;-75
2021/12/26 01:06:02;;;;;;;;;;;18.30;48.80;;;;;;5143537;27;19927;-74
2021/12/26 01:08:30;;;;;;;;;;;18.30;48.90;;;;;;5147656;27;19927;-75
2021/12/26 01:10:59;;;;;;;;;;;18.30;48.90;;;;;;5161156;27;19972;-74
2021/12/26 01:15:57;;;;;;;;;;;18.30;49.00;;;;;;5161171;27;20430;-73
2021/12/26 01:18:24;;;;;;;;;;;18.30;49.00;;;;;;5161633;27;19986;-74
2021/12/26 01:20:56;;;;;;;;;;;18.30;49.10;;;;;;5161777;27;19923;-73
2021/12/26 01:23:22;;;;;;;;;;;18.30;49.10;;;;;;5161630;27;19931;-74
2021/12/26 01:25:50;;;;;;;;;;;18.30;49.10;;;;;;5145196;27;19932;-74
2021/12/26 01:28:18;;;;;;;;;;;18.30;49.90;;;;;;5141326;27;19985;-74
2021/12/26 01:30:43;;;;;;;;;;;18.30;49.70;;;;;;5131201;27;20648;-75
2021/12/26 01:33:10;;;;;;;;;;;18.30;49.20;;;;;;5140175;27;19928;-75
2021/12/26 01:35:37;;;;;;;;;;;18.30;49.20;;;;;;5143826;27;20412;-75
2021/12/26 01:38:03;;;;;;;;;;;18.30;49.40;;;;;;5126248;27;19927;-75
2021/12/26 01:40:34;;;;;;;;;;;18.30;49.50;;;;;;5140005;27;19927;-74
2021/12/26 01:43:02;;;;;;;;;;;18.30;50.20;;;;;;5145170;27;19928;-74
2021/12/26 01:45:28;;;;;;;;;;;18.30;49.90;;;;;;5141394;27;19928;-74
2021/12/26 01:48:00;;;;;;;;;;;18.30;49.40;;;;;;5145260;27;19977;-75
2021/12/26 01:50:27;;;;;;;;;;;18.20;49.30;;;;;;5145404;27;19927;-74
2021/12/26 01:52:53;;;;;;;;;;;18.20;49.40;;;;;;5145512;27;20049;-74
2021/12/26 01:55:37;;;;;;;;;;;18.30;49.40;;;;;;5144108;27;20387;-74
2021/12/26 01:58:03;;;;;;;;;;;18.30;49.40;;;;;;5145239;27;19934;-75
2021/12/26 02:00:29;;;;;;;;;;;18.20;49.30;;;;;;5141794;27;19927;-74
2021/12/26 02:02:54;;;;;;;;;;;18.30;49.30;;;;;;5141362;27;19931;-75
2021/12/26 02:05:20;;;;;;;;;;;18.20;49.20;;;;;;5142775;27;19931;-74
2021/12/26 02:07:45;;;;;;;;;;;18.20;49.20;;;;;;5143110;27;19973;-74
2021/12/26 02:10:11;;;;;;;;;;;18.30;49.20;;;;;;5143888;27;19927;-74
2021/12/26 02:12:37;;;;;;;;;;;18.20;49.20;;;;;;5143488;27;19932;-74
2021/12/26 02:15:03;;;;;;;;;;;18.30;49.30;;;;;;5141104;27;19928;-74
2021/12/26 02:17:28;;;;;;;;;;;18.30;49.30;;;;;;5143621;27;20014;-74
2021/12/26 02:20:17;;;;;;;;;;;18.20;49.30;;;;;;5144200;27;19970;-74
2021/12/26 02:22:47;;;;;;;;;;;18.20;49.30;;;;;;5131498;27;20399;-74
2021/12/26 02:25:31;;;;;;;;;;;18.30;49.50;;;;;;5146717;27;19974;-73
2021/12/26 02:27:57;;;;;;;;;;;18.30;49.50;;;;;;5146907;27;19931;-75
2021/12/26 02:30:23;;;;;;;;;;;18.30;49.60;;;;;;5141902;27;19935;-75
2021/12/26 02:32:50;;;;;;;;;;;18.30;49.60;;;;;;5144423;27;19934;-75
2021/12/26 02:35:18;;;;;;;;;;;18.30;61.30;;;;;;5144016;27;19927;-75
2021/12/26 02:37:43;;;;;;;;;;;18.40;50.80;;;;;;5145262;27;19939;-74
2021/12/26 02:40:09;;;;;;;;;;;18.20;50.90;;;;;;5146243;27;19927;-75
2021/12/26 02:42:35;;;;;;;;;;;18.40;50.60;;;;;;5146990;27;20380;-75
2021/12/26 02:45:01;;;;;;;;;;;18.30;50.50;;;;;;5146076;27;19973;-75
2021/12/26 02:47:34;;;;;;;;;;;18.30;50.80;;;;;;5146870;27;19927;-74
2021/12/26 02:50:01;;;;;;;;;;;18.20;50.20;;;;;;5146189;27;19977;-74
2021/12/26 02:52:27;;;;;;;;;;;18.30;51.20;;;;;;5145116;27;22291;-74
2021/12/26 02:54:52;;;;;;;;;;;18.30;50.90;;;;;;5145249;27;19928;-74
2021/12/26 02:57:18;;;;;;;;;;;18.30;51.10;;;;;;5145263;27;19927;-76
2021/12/26 02:59:43;;;;;;;;;;;18.30;50.40;;;;;;5130954;27;19927;-75
2021/12/26 03:02:09;;;;;;;;;;;18.20;50.40;;;;;;5143655;27;20335;-74
2021/12/26 03:04:35;;;;;;;;;;;18.30;50.50;;;;;;5145408;27;19927;-75
2021/12/26 03:07:03;;;;;;;;;;;18.20;50.50;;;;;;5129127;27;19971;-75
2021/12/26 03:09:33;;;;;;;;;;;18.20;50.50;;;;;;5142532;27;19927;-77
2021/12/26 03:11:58;;;;;;;;;;;18.20;51.00;;;;;;5153165;27;20388;-75
2021/12/26 03:14:24;;;;;;;;;;;18.20;50.50;;;;;;5161471;27;19959;-74
2021/12/26 03:16:50;;;;;;;;;;;18.20;50.60;;;;;;5162419;27;20307;-75
2021/12/26 03:19:16;;;;;;;;;;;18.20;50.60;;;;;;5162564;27;19923;-75
2021/12/26 03:21:41;;;;;;;;;;;18.20;50.70;;;;;;5162653;27;19923;-74
2021/12/26 03:24:07;;;;;;;;;;;18.20;50.70;;;;;;5162974;27;20332;-74
2021/12/26 03:26:33;;;;;;;;;;;18.20;51.00;;;;;;5162445;27;19949;-74
2021/12/26 03:28:58;;;;;;;;;;;18.20;51.00;;;;;;5150933;27;19974;-75
2021/12/26 03:31:26;;;;;;;;;;;18.20;51.10;;;;;;5146656;27;19966;-74
2021/12/26 03:33:52;;;;;;;;;;;18.10;51.40;;;;;;5145340;27;19928;-74
2021/12/26 03:36:17;;;;;;;;;;;18.20;51.70;;;;;;5124038;27;19931;-74
2021/12/26 03:38:43;;;;;;;;;;;18.30;51.80;;;;;;5129971;27;20727;-73
2021/12/26 03:41:09;;;;;;;;;;;18.20;51.40;;;;;;5142654;27;19928;-72
2021/12/26 03:43:34;;;;;;;;;;;18.20;51.50;;;;;;5144567;27;19928;-73
2021/12/26 03:46:00;;;;;;;;;;;18.20;51.50;;;;;;5145767;27;19928;-73
2021/12/26 03:48:26;;;;;;;;;;;18.60;51.80;;;;;;5145831;27;19951;-72
2021/12/26 03:50:53;;;;;;;;;;;18.20;51.70;;;;;;5144991;27;20079;-72
2021/12/26 03:53:18;;;;;;;;;;;18.20;51.80;;;;;;5141460;27;19934;-73
2021/12/26 03:55:44;;;;;;;;;;;18.20;51.80;;;;;;5141913;27;19928;-72
2021/12/26 03:58:10;;;;;;;;;;;18.20;51.80;;;;;;5149727;27;19927;-72
2021/12/26 04:00:36;;;;;;;;;;;18.20;51.80;;;;;;5154789;27;19927;-73
2021/12/26 04:03:02;;;;;;;;;;;18.20;51.90;;;;;;5152367;27;19993;-72
2021/12/26 04:05:27;;;;;;;;;;;18.20;51.90;;;;;;5155404;27;20382;-72
2021/12/26 04:07:53;;;;;;;;;;;18.20;51.90;;;;;;5142095;27;19923;-75
2021/12/26 04:10:19;;;;;;;;;;;18.20;52.00;;;;;;5142271;27;19969;-74
2021/12/26 04:12:47;;;;;;;;;;;18.20;52.00;;;;;;5145154;27;20273;-72
2021/12/26 04:15:14;;;;;;;;;;;18.10;52.00;;;;;;5145108;27;20374;-73
2021/12/26 04:17:40;;;;;;;;;;;18.10;52.00;;;;;;5142423;27;20391;-72
2021/12/26 04:20:07;;;;;;;;;;;18.10;52.10;;;;;;5143782;27;19928;-73
2021/12/26 04:22:32;;;;;;;;;;;18.20;52.10;;;;;;5141251;27;19938;-72
2021/12/26 04:24:58;;;;;;;;;;;18.10;52.10;;;;;;5144072;27;19932;-73
2021/12/26 04:27:24;;;;;;;;;;;18.10;52.10;;;;;;5144617;27;19928;-73
2021/12/26 04:29:51;;;;;;;;;;;18.10;52.10;;;;;;5143885;27;19927;-74
2021/12/26 04:32:16;;;;;;;;;;;18.10;52.10;;;;;;5143570;27;19928;-74
2021/12/26 04:34:42;;;;;;;;;;;18.10;52.10;;;;;;5144439;27;19934;-72
2021/12/26 04:37:07;;;;;;;;;;;18.20;52.20;;;;;;5145213;27;19927;-72
2021/12/26 04:39:33;;;;;;;;;;;18.10;52.20;;;;;;5141329;27;20342;-73
2021/12/26 04:41:59;;;;;;;;;;;18.10;52.20;;;;;;5146746;27;19989;-73
2021/12/26 04:44:26;;;;;;;;;;;18.10;52.30;;;;;;5143389;27;19980;-73
2021/12/26 04:46:51;;;;;;;;;;;18.10;52.30;;;;;;5141810;27;19927;-73
2021/12/26 04:49:17;;;;;;;;;;;18.10;52.30;;;;;;5145908;27;19934;-73
2021/12/26 04:51:42;;;;;;;;;;;18.10;52.30;;;;;;5138762;27;19928;-73
2021/12/26 04:54:08;;;;;;;;;;;18.10;52.40;;;;;;5143228;27;19950;-73
2021/12/26 04:56:34;;;;;;;;;;;18.10;52.40;;;;;;5144714;27;20021;-73
2021/12/26 04:58:59;;;;;;;;;;;18.10;52.40;;;;;;5143407;27;20050;-73
2021/12/26 05:01:25;;;;;;;;;;;18.10;52.40;;;;;;5143859;27;20395;-73
2021/12/26 05:03:51;;;;;;;;;;;18.10;52.40;;;;;;5143191;27;20040;-72
2021/12/26 05:06:16;;;;;;;;;;;18.10;52.60;;;;;;5137830;27;19927;-73
2021/12/26 05:08:42;;;;;;;;;;;18.10;52.60;;;;;;5140418;27;19989;-73
2021/12/26 05:11:07;;;;;;;;;;;18.10;52.50;;;;;;5142123;27;19931;-73
2021/12/26 05:13:33;;;;;;;;;;;18.00;52.50;;;;;;5143689;27;20433;-73
2021/12/26 05:15:58;;;;;;;;;;;18.10;52.50;;;;;;5141468;27;19927;-73
2021/12/26 05:18:24;;;;;;;;;;;18.10;52.70;;;;;;5128849;27;19927;-73
2021/12/26 05:20:49;;;;;;;;;;;18.10;52.60;;;;;;5128265;27;19931;-73
2021/12/26 05:23:15;;;;;;;;;;;18.10;52.70;;;;;;5141810;27;20614;-73
2021/12/26 05:25:40;;;;;;;;;;;18.00;52.70;;;;;;5143769;27;19939;-73
2021/12/26 05:28:06;;;;;;;;;;;18.00;52.70;;;;;;5130396;27;19931;-73
2021/12/26 05:30:32;;;;;;;;;;;18.10;52.70;;;;;;5150015;27;20040;-74
2021/12/26 05:32:57;;;;;;;;;;;18.00;52.70;;;;;;5152510;27;19928;-73
2021/12/26 05:35:23;;;;;;;;;;;18.00;52.70;;;;;;5148319;27;19927;-75
2021/12/26 05:37:48;;;;;;;;;;;18.00;52.70;;;;;;5161171;27;19934;-74
2021/12/26 05:40:15;;;;;;;;;;;18.00;52.70;;;;;;5153202;27;19928;-74
2021/12/26 05:42:41;;;;;;;;;;;18.00;52.70;;;;;;5139797;27;19958;-74
2021/12/26 05:45:07;;;;;;;;;;;18.00;52.70;;;;;;5144899;27;20342;-74
2021/12/26 05:47:33;;;;;;;;;;;18.00;52.70;;;;;;5152423;27;20284;-73
2021/12/26 05:49:59;;;;;;;;;;;18.00;52.90;;;;;;5145533;27;20064;-74
2021/12/26 05:52:25;;;;;;;;;;;18.00;53.20;;;;;;5139469;27;20378;-73
2021/12/26 05:54:51;;;;;;;;;;;18.00;53.80;;;;;;5143854;27;19931;-74
2021/12/26 05:57:17;;;;;;;;;;;18.40;54.10;;;;;;5144436;27;19932;-73
2021/12/26 05:59:43;;;;;;;;;;;18.00;56.00;;;;;;5149531;27;20069;-74
2021/12/26 06:02:08;;;;;;;;;;;18.10;57.90;;;;;;5147470;27;20443;-73
2021/12/26 06:04:34;;;;;;;;;;;18.00;60.00;;;;;;5147085;27;19931;-73
2021/12/26 06:07:00;;;;;;;;;;;18.00;60.90;;;;;;5148078;27;19952;-74
2021/12/26 06:09:25;;;;;;;;;;;18.00;61.00;;;;;;5149260;27;19932;-74
2021/12/26 06:11:51;;;;;;;;;;;18.20;60.00;;;;;;5144697;27;19935;-73
2021/12/26 06:14:17;;;;;;;;;;;18.10;60.90;;;;;;5145526;27;19931;-73
2021/12/26 06:16:45;;;;;;;;;;;18.10;60.50;;;;;;5141809;27;19928;-75
2021/12/26 06:19:11;;;;;;;;;;;17.90;57.20;;;;;;5143737;27;19934;-74
2021/12/26 06:21:37;;;;;;;;;;;18.70;53.90;;;;;;5126841;27;19932;-74
2021/12/26 06:24:02;;;;;;;;;;;17.90;52.90;;;;;;5143890;27;20663;-74
2021/12/26 06:26:29;;;;;;;;;;;17.90;53.50;;;;;;5131319;27;20397;-74
2021/12/26 06:28:54;;;;;;;;;;;17.90;52.90;;;;;;5151894;27;19931;-74
2021/12/26 06:31:20;;;;;;;;;;;17.90;53.00;;;;;;5151630;27;19923;-74
2021/12/26 06:33:46;;;;;;;;;;;17.90;52.90;;;;;;5152675;27;20022;-74
2021/12/26 06:36:12;;;;;;;;;;;17.90;53.50;;;;;;5131974;27;19972;-75
2021/12/26 06:38:38;;;;;;;;;;;17.90;52.90;;;;;;5150776;27;19989;-74
2021/12/26 06:41:05;;;;;;;;;;;17.90;53.10;;;;;;5129908;27;19928;-75
2021/12/26 06:43:30;;;;;;;;;;;17.90;53.20;;;;;;5143898;27;20460;-75
2021/12/26 06:45:56;;;;;;;;;;;17.90;53.60;;;;;;5142780;27;19928;-74
2021/12/26 06:48:22;;;;;;;;;;;17.90;53.10;;;;;;5145120;27;20333;-73
2021/12/26 06:50:48;;;;;;;;;;;17.90;52.90;;;;;;5146607;27;19972;-74
2021/12/26 06:53:14;;;;;;;;;;;17.90;52.90;;;;;;5145992;27;19935;-72
2021/12/26 06:55:40;;;;;;;;;;;17.90;52.90;;;;;;5143533;27;19932;-72
2021/12/26 06:58:06;;;;;;;;;;;17.90;52.90;;;;;;5152244;27;19927;-73
2021/12/26 07:00:32;;;;;;;;;;;17.90;53.00;;;;;;5132433;27;20314;-73
2021/12/26 07:02:57;;;;;;;;;;;17.90;52.90;;;;;;5158709;27;19977;-72
2021/12/26 07:05:24;;;;;;;;;;;17.90;53.40;;;;;;5162882;27;19931;-74
2021/12/26 07:07:49;;;;;;;;;;;17.90;53.30;;;;;;5142723;27;19945;-74
2021/12/26 07:10:15;;;;;;;;;;;17.90;53.00;;;;;;5142893;27;20436;-74
2021/12/26 07:12:41;;;;;;;;;;;17.80;53.50;;;;;;5123463;27;19931;-74
2021/12/26 07:15:07;;;;;;;;;;;17.90;53.20;;;;;;5149902;27;19936;-74
2021/12/26 07:17:33;;;;;;;;;;;17.90;53.00;;;;;;5145026;27;19988;-74
2021/12/26 07:19:58;;;;;;;;;;;17.80;53.40;;;;;;5140220;27;20579;-74
2021/12/26 07:22:24;;;;;;;;;;;17.90;53.80;;;;;;5143961;27;20336;-74
2021/12/26 07:24:50;;;;;;;;;;;17.90;53.10;;;;;;5143412;27;19938;-73
2021/12/26 07:27:16;;;;;;;;;;;17.80;53.50;;;;;;5140205;27;20404;-72
2021/12/26 07:29:41;;;;;;;;;;;17.90;53.10;;;;;;5143068;27;20370;-73
2021/12/26 07:32:07;;;;;;;;;;;17.80;53.00;;;;;;5143242;27;19930;-73
2021/12/26 07:34:33;;;;;;;;;;;17.90;53.10;;;;;;5162267;27;19924;-72
2021/12/26 07:36:59;;;;;;;;;;;17.90;53.00;;;;;;5162403;27;20295;-72
2021/12/26 07:39:25;;;;;;;;;;;17.90;53.00;;;;;;5161291;27;19928;-73
2021/12/26 07:41:50;;;;;;;;;;;17.90;53.10;;;;;;5153236;27;19977;-73
2021/12/26 07:44:16;;;;;;;;;;;17.80;53.00;;;;;;5143029;27;19942;-73
2021/12/26 07:46:42;;;;;;;;;;;17.80;53.00;;;;;;5145278;27;19935;-74
2021/12/26 07:49:07;;;;;;;;;;;18.00;53.60;;;;;;5143574;27;19975;-73
2021/12/26 07:51:36;;;;;;;;;;;17.80;53.10;;;;;;5144399;27;20428;-74
2021/12/26 07:54:02;;;;;;;;;;;17.80;54.30;;;;;;5143497;27;20024;-79
2021/12/26 07:56:28;;;;;;;;;;;17.90;53.50;;;;;;5128167;27;19931;-79
2021/12/26 07:58:54;;;;;;;;;;;17.90;53.20;;;;;;5139429;27;19927;-79
2021/12/26 08:01:19;;;;;;;;;;;17.90;53.60;;;;;;5124525;27;20407;-78
2021/12/26 08:03:45;;;;;;;;;;;17.90;53.20;;;;;;5161045;27;19932;-80
2021/12/26 08:06:16;;;;;;;;;;;17.90;53.20;;;;;;5159038;27;19934;-74
2021/12/26 08:08:42;;;;;;;;;;;17.80;53.10;;;;;;5149741;27;20455;-74
2021/12/26 08:11:08;;;;;;;;;;;17.90;53.10;;;;;;5141739;27;20407;-74
2021/12/26 08:13:36;;;;;;;;;;;17.90;53.10;;;;;;5141080;27;27944;-76
2021/12/26 08:16:02;;;;;;;;;;;17.60;53.30;;;;;;5155486;27;20064;-74
2021/12/26 08:18:27;;;;;;;;;;;17.80;53.10;;;;;;5146292;27;19972;-72
2021/12/26 08:20:53;;;;;;;;;;;17.80;53.10;;;;;;5144185;27;20363;-72
2021/12/26 08:23:18;;;;;;;;;;;17.80;53.10;;;;;;5143190;27;19971;-72
2021/12/26 08:25:45;;;;;;;;;;;17.80;53.10;;;;;;5145054;27;20432;-73
2021/12/26 08:28:10;;;;;;;;;;;17.80;53.10;;;;;;5137447;27;19951;-73
2021/12/26 08:30:37;;;;;;;;;;;17.80;53.10;;;;;;5144044;27;20067;-72
2021/12/26 08:33:12;;;;;;;;;;;17.80;53.10;;;;;;5140740;27;19950;-75
2021/12/26 08:35:39;;;;;;;;;;;17.80;53.60;;;;;;5143230;27;19935;-74
2021/12/26 08:38:05;;;;;;;;;;;17.80;53.20;;;;;;5144430;27;19927;-74
2021/12/26 08:40:31;;;;;;;;;;;17.80;53.20;;;;;;5141978;27;20316;-74
2021/12/26 08:42:59;;;;;;;;;;;17.70;53.60;;;;;;5124940;27;19927;-74
2021/12/26 08:45:27;;;;;;;;;;;17.90;54.10;;;;;;5141377;27;20021;-76
2021/12/26 08:47:55;;;;;;;;;;;17.90;54.00;;;;;;5124595;27;20391;-74
2021/12/26 08:50:21;;;;;;;;;;;17.50;47.60;;;;;;5125429;27;19928;-73
2021/12/26 08:52:46;;;;;;;;;;;17.30;47.70;;;;;;5144641;27;19949;-73
2021/12/26 08:55:12;;;;;;;;;;;17.30;49.50;;;;;;5137240;27;19931;-73
2021/12/26 08:57:38;;;;;;;;;;;17.30;48.40;;;;;;5118318;27;20391;-73
2021/12/26 09:00:05;;;;;;;;;;;17.20;48.10;;;;;;5117759;27;19934;-73
2021/12/26 09:02:31;;;;;;;;;;;17.40;48.20;;;;;;5127451;27;19927;-73
2021/12/26 09:04:56;;;;;;;;;;;17.40;47.90;;;;;;5141038;27;19985;-73
2021/12/26 09:07:22;;;;;;;;;;;17.40;48.00;;;;;;5141083;27;20056;-74
2021/12/26 09:09:48;;;;;;;;;;;17.40;48.60;;;;;;5123752;27;20400;-74
2021/12/26 09:12:13;;;;;;;;;;;17.50;48.20;;;;;;5142389;27;20668;-74
2021/12/26 09:14:39;;;;;;;;;;;17.50;48.00;;;;;;5140325;27;19939;-73
2021/12/26 09:17:05;;;;;;;;;;;17.50;48.10;;;;;;5145033;27;20022;-75
2021/12/26 09:19:32;;;;;;;;;;;17.50;47.90;;;;;;5144063;27;19966;-74
2021/12/26 09:21:58;;;;;;;;;;;18.50;48.80;;;;;;5146331;27;19934;-73
2021/12/26 09:24:24;;;;;;;;;;;17.60;48.10;;;;;;5139866;27;19927;-76
2021/12/26 09:26:50;;;;;;;;;;;17.60;47.80;;;;;;5139462;27;19934;-74
2021/12/26 09:29:15;;;;;;;;;;;17.60;47.90;;;;;;5143638;27;19934;-75
2021/12/26 09:31:41;;;;;;;;;;;17.60;48.10;;;;;;5146762;27;19927;-74
2021/12/26 09:34:06;;;;;;;;;;;17.60;47.80;;;;;;5147558;27;20222;-74
2021/12/26 09:36:32;;;;;;;;;;;17.50;47.80;;;;;;5160075;27;19942;-74
2021/12/26 09:38:58;;;;;;;;;;;17.50;47.70;;;;;;5145017;27;19928;-74
2021/12/26 09:41:24;;;;;;;;;;;17.50;47.80;;;;;;5152953;27;20407;-74
2021/12/26 09:43:49;;;;;;;;;;;17.50;47.90;;;;;;5147222;27;19932;-74
2021/12/26 09:46:15;;;;;;;;;;;17.50;47.90;;;;;;5147561;27;19927;-75
2021/12/26 09:48:40;;;;;;;;;;;17.50;47.90;;;;;;5160525;27;19931;-74
2021/12/26 09:51:06;;;;;;;;;;;17.50;48.00;;;;;;5147994;27;19927;-75
2021/12/26 09:53:37;;;;;;;;;;;17.50;48.10;;;;;;5147468;27;20379;-75
2021/12/26 09:56:10;;;;;;;;;;;17.60;48.10;;;;;;5145308;27;20342;-74
2021/12/26 09:58:52;;;;;;;;;;;17.50;48.60;;;;;;5144749;27;19990;-76
2021/12/26 10:01:37;;;;;;;;;;;17.60;48.40;;;;;;5118000;27;19934;-74
2021/12/26 10:04:14;;;;;;;;;;;17.60;48.40;;;;;;5144948;27;19934;-75
2021/12/26 10:06:40;;;;;;;;;;;17.70;48.50;;;;;;5146991;27;19927;-75
2021/12/26 10:09:12;;;;;;;;;;;17.60;48.90;;;;;;5147064;27;19927;-76
2021/12/26 10:11:45;;;;;;;;;;;17.60;48.50;;;;;;5128553;27;19981;-75
2021/12/26 10:14:15;;;;;;;;;;;17.60;48.50;;;;;;5141542;27;19927;-74
2021/12/26 10:16:42;;;;;;;;;;;17.50;48.50;;;;;;5143707;27;20359;-75
2021/12/26 10:19:08;;;;;;;;;;;17.70;48.90;;;;;;5144828;27;20064;-74
2021/12/26 10:21:40;;;;;;;;;;;17.60;48.60;;;;;;5143293;27;20060;-73
2021/12/26 10:24:07;;;;;;;;;;;17.70;48.70;;;;;;5141813;27;20657;-73
2021/12/26 10:26:37;;;;;;;;;;;17.70;48.80;;;;;;5129566;27;19953;-74
2021/12/26 10:29:22;;;;;;;;;;;18.90;50.20;;;;;;5144380;27;19977;-73
2021/12/26 10:32:02;;;;;;;;;;;17.80;49.20;;;;;;5144753;27;20026;-74
2021/12/26 10:34:30;;;;;;;;;;;17.80;49.30;;;;;;5143723;27;19973;-73
2021/12/26 10:36:56;;;;;;;;;;;17.90;49.60;;;;;;5143686;27;20677;-74
2021/12/26 10:39:23;;;;;;;;;;;17.90;49.50;;;;;;5145512;27;19927;-73
2021/12/26 10:41:50;;;;;;;;;;;17.90;49.60;;;;;;5141236;27;19931;-74
2021/12/26 10:44:20;;;;;;;;;;;17.90;49.50;;;;;;5145932;27;20402;-73
2021/12/26 10:46:51;;;;;;;;;;;18.00;49.50;;;;;;5143746;27;19928;-74
2021/12/26 10:49:21;;;;;;;;;;;17.90;49.40;;;;;;5145250;27;19934;-73
2021/12/26 10:51:46;;;;;;;;;;;18.00;49.60;;;;;;5146680;27;20027;-72
2021/12/26 10:54:13;;;;;;;;;;;18.00;49.60;;;;;;5145601;27;19980;-73
2021/12/26 10:56:38;;;;;;;;;;;18.00;49.70;;;;;;5148093;27;19933;-74
2021/12/26 10:59:17;;;;;;;;;;;18.10;49.70;;;;;;5147081;27;19927;-73
2021/12/26 11:01:42;;;;;;;;;;;18.10;49.80;;;;;;5146171;27;19927;-73
2021/12/26 11:04:11;;;;;;;;;;;18.10;49.70;;;;;;5146658;27;20041;-72
2021/12/26 11:06:55;;;;;;;;;;;18.10;49.70;;;;;;5129322;27;20375;-73
2021/12/26 11:09:21;;;;;;;;;;;18.10;49.70;;;;;;5143863;27;20396;-74
2021/12/26 11:11:59;;;;;;;;;;;18.20;49.70;;;;;;5142250;27;19931;-73
2021/12/26 11:14:24;;;;;;;;;;;18.20;49.70;;;;;;5142772;27;20380;-72
2021/12/26 11:16:50;;;;;;;;;;;18.20;49.80;;;;;;5147730;27;19927;-72
2021/12/26 11:19:16;;;;;;;;;;;17.80;49.60;;;;;;5145636;27;19931;-73
2021/12/26 11:21:42;;;;;;;;;;;18.20;49.80;;;;;;5144278;27;20026;-73
2021/12/26 11:24:07;;;;;;;;;;;18.20;49.70;;;;;;5149640;27;19942;-72
2021/12/26 11:26:33;;;;;;;;;;;18.20;49.70;;;;;;5149134;27;19959;-72
2021/12/26 11:29:01;;;;;;;;;;;18.30;49.70;;;;;;5148087;27;20291;-73
2021/12/26 11:31:28;;;;;;;;;;;18.40;50.70;;;;;;5146273;27;20191;-73
2021/12/26 11:33:59;;;;;;;;;;;18.30;49.70;;;;;;5150174;27;19927;-73
2021/12/26 11:36:25;;;;;;;;;;;18.30;49.80;;;;;;5145328;27;20318;-73
2021/12/26 11:38:53;;;;;;;;;;;18.30;49.70;;;;;;5141739;27;20390;-72
2021/12/26 11:41:21;;;;;;;;;;;18.40;50.60;;;;;;5146225;27;20247;-73
2021/12/26 11:44:06;;;;;;;;;;;18.60;51.20;;;;;;5144245;27;19927;-72
2021/12/26 11:46:40;;;;;;;;;;;18.60;51.20;;;;;;5144784;27;19957;-72
2021/12/26 11:49:26;;;;;;;;;;;18.60;51.00;;;;;;5143361;27;20426;-72
2021/12/26 11:51:56;;;;;;;;;;;18.60;51.40;;;;;;5144852;27;20413;-73
2021/12/26 11:54:24;;;;;;;;;;;18.60;51.70;;;;;;5143083;27;19974;-77
2021/12/26 11:56:49;;;;;;;;;;;18.60;51.80;;;;;;5143067;27;19928;-73
2021/12/26 11:59:15;;;;;;;;;;;18.60;51.70;;;;;;5145266;27;20556;-72
2021/12/26 12:01:41;;;;;;;;;;;18.50;51.40;;;;;;5148683;27;19927;-72
2021/12/26 12:04:17;;;;;;;;;;;18.50;51.40;;;;;;5157683;27;19923;-72
2021/12/26 12:06:43;;;;;;;;;;;18.60;51.40;;;;;;5128974;27;20006;-73
2021/12/26 12:09:25;;;;;;;;;;;18.60;51.40;;;;;;5152300;27;20464;-73
2021/12/26 12:12:02;;;;;;;;;;;18.50;51.30;;;;;;5151946;27;19923;-72
2021/12/26 12:14:54;;;;;;;;;;;18.50;51.30;;;;;;5147041;27;19923;-80
2021/12/26 12:17:20;;;;;;;;;;;18.50;51.40;;;;;;5144317;27;20003;-72
2021/12/26 12:20:04;;;;;;;;;;;18.50;51.30;;;;;;5156980;27;20451;-75
2021/12/26 12:22:30;;;;;;;;;;;18.50;51.40;;;;;;5146361;27;20435;-71
2021/12/26 12:25:17;;;;;;;;;;;18.50;51.40;;;;;;5151260;27;20029;-80
2021/12/26 12:28:03;;;;;;;;;;;18.50;51.20;;;;;;5150178;27;19979;-83
2021/12/26 12:30:29;;;;;;;;;;;18.60;51.30;;;;;;5150010;27;20409;-72
2021/12/26 12:33:13;;;;;;;;;;;18.50;51.30;;;;;;5150192;27;19966;-73
2021/12/26 12:35:51;;;;;;;;;;;18.60;51.40;;;;;;5149770;27;19924;-72
2021/12/26 12:38:22;;;;;;;;;;;18.50;51.30;;;;;;5149165;27;19924;-75
2021/12/26 12:40:48;;;;;;;;;;;18.60;51.30;;;;;;5143029;27;19967;-72
2021/12/26 12:43:15;;;;;;;;;;;18.60;51.40;;;;;;5139795;27;20448;-72
2021/12/26 12:45:57;;;;;;;;;;;18.50;51.20;;;;;;5142057;27;20040;-74
2021/12/26 12:48:23;;;;;;;;;;;18.60;51.30;;;;;;5132186;27;19928;-75
2021/12/26 12:50:49;;;;;;;;;;;18.50;50.40;;;;;;5152233;27;19934;-71
2021/12/26 12:53:33;;;;;;;;;;;18.40;52.20;;;;;;5149266;27;19928;-72
2021/12/26 12:55:59;;;;;;;;;;;18.30;49.60;;;;;;5154774;27;19965;-73
2021/12/26 12:58:32;;;;;;;;;;;18.20;49.60;;;;;;5127913;27;19928;-83
2021/12/26 13:01:00;;;;;;;;;;;18.00;48.50;;;;;;5140762;27;19927;-74
2021/12/26 13:03:26;;;;;;;;;;;18.00;48.90;;;;;;5140670;27;20022;-75
2021/12/26 13:05:52;;;;;;;;;;;18.00;49.60;;;;;;5145228;27;20285;-76
2021/12/26 13:08:21;;;;;;;;;;;18.10;50.00;;;;;;5144672;27;20292;-73
2021/12/26 13:10:53;;;;;;;;;;;18.00;49.30;;;;;;5139456;27;20399;-78
2021/12/26 13:13:21;;;;;;;;;;;18.00;49.20;;;;;;5160008;27;20018;-77
2021/12/26 13:15:53;;;;;;;;;;;17.90;49.00;;;;;;5160177;27;19931;-76
2021/12/26 13:18:19;;;;;;;;;;;17.80;48.60;;;;;;5159796;27;19928;-73
2021/12/26 13:20:48;;;;;;;;;;;17.70;48.50;;;;;;5154306;27;19927;-72
2021/12/26 13:23:13;;;;;;;;;;;17.50;50.00;;;;;;5152025;27;19992;-76
2021/12/26 13:25:42;;;;;;;;;;;17.50;49.00;;;;;;5149719;27;20400;-75
2021/12/26 13:28:08;;;;;;;;;;;17.70;49.40;;;;;;5143797;27;19928;-77
2021/12/26 13:30:33;;;;;;;;;;;17.90;49.60;;;;;;5149910;27;19946;-78
2021/12/26 13:33:00;;;;;;;;;;;18.00;49.70;;;;;;5149263;27;19931;-74
2021/12/26 13:35:33;;;;;;;;;;;18.20;49.90;;;;;;5146746;27;19924;-74
2021/12/26 13:37:59;;;;;;;;;;;18.30;49.90;;;;;;5147290;27;19930;-73
2021/12/26 13:40:25;;;;;;;;;;;18.30;50.50;;;;;;5147120;27;20307;-76
2021/12/26 13:42:51;;;;;;;;;;;18.40;50.10;;;;;;5160297;27;19931;-73
2021/12/26 13:45:27;;;;;;;;;;;18.40;50.10;;;;;;5148196;27;20351;-73
2021/12/26 13:47:52;;;;;;;;;;;18.40;50.20;;;;;;5142484;27;19928;-74
2021/12/26 13:50:18;;;;;;;;;;;18.50;50.30;;;;;;5153224;27;20523;-71
2021/12/26 13:52:43;;;;;;;;;;;18.50;50.60;;;;;;5156937;27;19927;-75
2021/12/26 13:55:09;;;;;;;;;;;18.60;50.40;;;;;;5141538;27;19974;-76
2021/12/26 13:57:35;;;;;;;;;;;18.60;50.40;;;;;;5139714;27;19924;-72
2021/12/26 14:00:02;;;;;;;;;;;18.60;50.40;;;;;;5140293;27;19923;-72
2021/12/26 14:02:32;;;;;;;;;;;18.60;50.40;;;;;;5147465;27;19950;-75
2021/12/26 14:05:06;;;;;;;;;;;18.60;50.90;;;;;;5146465;27;19934;-74
2021/12/26 14:07:31;;;;;;;;;;;18.60;50.40;;;;;;5148227;27;20365;-73
2021/12/26 14:09:59;;;;;;;;;;;18.60;50.40;;;;;;5139648;27;19928;-74
2021/12/26 14:12:25;;;;;;;;;;;18.60;50.40;;;;;;5155312;27;19927;-73
2021/12/26 14:14:51;;;;;;;;;;;18.60;50.30;;;;;;5147097;27;20410;-74
2021/12/26 14:17:16;;;;;;;;;;;18.60;50.30;;;;;;5149802;27;19928;-70
2021/12/26 14:19:52;;;;;;;;;;;18.60;50.40;;;;;;5157835;27;19949;-81