Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:46;;;;;;;;;;;19.00;46.70;;;;;;21081927;28;19924;-60
2022/05/02 00:12:48;;;;;;;;;;;18.80;46.90;;;;;;21083093;28;20364;-58
2022/05/02 00:22:50;;;;;;;;;;;18.70;47.60;;;;;;21083155;28;20015;-59
2022/05/02 00:32:52;;;;;;;;;;;18.60;48.00;;;;;;21062967;28;20337;-60
2022/05/02 00:42:53;;;;;;;;;;;18.40;48.60;;;;;;21079106;28;19936;-59
2022/05/02 00:52:55;;;;;;;;;;;18.30;48.80;;;;;;21079778;28;20014;-59
2022/05/02 01:02:57;;;;;;;;;;;18.20;49.20;;;;;;21079277;28;19925;-60
2022/05/02 01:12:59;;;;;;;;;;;18.00;49.00;;;;;;21089086;28;19928;-61
2022/05/02 01:23:02;;;;;;;;;;;17.90;48.90;;;;;;21096355;28;19924;-59
2022/05/02 01:33:04;;;;;;;;;;;17.80;49.00;;;;;;21095643;28;19931;-59
2022/05/02 01:43:09;;;;;;;;;;;17.70;49.30;;;;;;21093242;28;19931;-59
2022/05/02 01:53:11;;;;;;;;;;;17.50;51.60;;;;;;21074670;28;19928;-59
2022/05/02 02:03:16;;;;;;;;;;;17.30;53.70;;;;;;21092867;28;19994;-59
2022/05/02 02:13:21;;;;;;;;;;;17.20;54.30;;;;;;21090691;28;19924;-60
2022/05/02 02:23:31;;;;;;;;;;;17.10;55.80;;;;;;21089942;28;19950;-59
2022/05/02 02:33:41;;;;;;;;;;;;;;;;;;21091667;28;19924;-63
2022/05/02 02:43:46;;;;;;;;;;;;;;;;;;21088570;28;19931;-60
2022/05/02 02:53:51;;;;;;;;;;;;;;;;;;21088809;28;19939;-60
2022/05/02 03:03:54;;;;;;;;;;;;;;;;;;21087638;28;20288;-60
2022/05/02 03:13:58;;;;;;;;;;;;;;;;;;21086504;28;19924;-59
2022/05/02 03:24:03;;;;;;;;;;;;;;;;;;21085397;28;19924;-58
2022/05/02 03:34:06;;;;;;;;;;;;;;;;;;21083483;28;19928;-60
2022/05/02 03:44:08;;;;;;;;;;;17.20;59.50;;;;;;21084298;28;19924;-59
2022/05/02 03:54:10;;;;;;;;;;;;;;;;;;21083520;28;19931;-59
2022/05/02 04:04:13;;;;;;;;;;;;;;;;;;21082594;28;19978;-60
2022/05/02 04:14:15;;;;;;;;;;;16.60;62.00;;;;;;21081400;28;19946;-59
2022/05/02 04:24:17;;;;;;;;;;;16.80;61.60;;;;;;21081760;28;20007;-59
2022/05/02 04:34:19;;;;;;;;;;;16.00;63.30;;;;;;21080935;28;19924;-58
2022/05/02 04:44:23;;;;;;;;;;;;;;;;;;21078698;28;19931;-58
2022/05/02 04:54:25;;;;;;;;;;;;;;;;;;21079395;28;20299;-59
2022/05/02 05:04:30;;;;;;;;;;;;;;;;;;21078773;28;19924;-60
2022/05/02 05:24:53;;;;;;;;;;;;;;;;;;21077950;28;19998;-59
2022/05/02 05:34:55;;;;;;;;;;;;;;;;;;21078134;28;19951;-59
2022/05/02 05:45:02;;;;;;;;;;;;;;;;;;21077070;28;19977;-60
2022/05/02 05:55:04;;;;;;;;;;;;;;;;;;21081516;28;19932;-60
2022/05/02 06:05:08;;;;;;;;;;;;;;;;;;21093191;28;19924;-59
2022/05/02 06:25:34;;;;;;;;;;;;;;;;;;21090763;28;19973;-60
2022/05/02 06:35:36;;;;;;;;;;;;;;;;;;21090190;28;19947;-59
2022/05/02 06:45:40;;;;;;;;;;;;;;;;;;21088710;28;19931;-59
2022/05/02 06:55:42;;;;;;;;;;;;;;;;;;21088345;28;19924;-61
2022/05/02 07:05:44;;;;;;;;;;;;;;;;;;21087345;28;19928;-59
2022/05/02 07:15:46;;;;;;;;;;;;;;;;;;21085604;28;19924;-62
2022/05/02 07:25:48;;;;;;;;;;;;;;;;;;21084900;28;19924;-62
2022/05/02 07:35:50;;;;;;;;;;;;;;;;;;21085826;28;19924;-64
2022/05/02 07:45:54;;;;;;;;;;;;;;;;;;21082596;28;19935;-60
2022/05/02 07:55:56;;;;;;;;;;;;;;;;;;21098859;28;19954;-65
2022/05/02 08:05:58;;;;;;;;;;;;;;;;;;21164240;28;19955;-67
2022/05/02 08:16:00;;;;;;;;;;;;;;;;;;21165193;28;20452;-70
2022/05/02 08:36:23;;;;;;;;;;;;;;;;;;21163220;28;19975;-75
2022/05/02 08:46:25;;;;;;;;;;;;;;;;;;21155967;28;19928;-68
2022/05/02 08:56:27;;;;;;;;;;;;;;;;;;21074624;28;19924;-61
2022/05/02 09:06:29;;;;;;;;;;;;;;;;;;21076308;28;19925;-67
2022/05/02 09:16:31;;;;;;;;;;;;;;;;;;21075950;28;19924;-66
2022/05/02 09:26:33;;;;;;;;;;;;;;;;;;21071597;28;19967;-66
2022/05/02 09:36:37;;;;;;;;;;;;;;;;;;21077745;28;19924;-60
2022/05/02 09:57:04;;;;;;;;;;;;;;;;;;21092990;28;19925;-60
2022/05/02 10:07:05;;;;;;;;;;;;;;;;;;21092001;28;19924;-68
2022/05/02 10:17:07;;;;;;;;;;;;;;;;;;21092740;28;20014;-70
2022/05/02 10:27:10;;;;;;;;;;;;;;;;;;21092228;28;19924;-64
2022/05/02 10:37:11;;;;;;;;;;;;;;;;;;21089931;28;19970;-60
2022/05/02 10:47:14;;;;;;;;;;;;;;;;;;21087743;28;19927;-66
2022/05/02 10:57:16;;;;;;;;;;;;;;;;;;21087786;28;19964;-62
2022/05/02 11:07:19;;;;;;;;;;;;;;;;;;21075250;28;20331;-63
2022/05/02 11:17:21;;;;;;;;;;;;;;;;;;21037153;28;19954;-77
2022/05/02 11:27:24;;;;;;;;;;;;;;;;;;21054698;28;19928;-68
2022/05/02 11:37:27;;;;;;;;;;;;;;;;;;21011584;28;19943;-65
2022/05/02 11:47:28;;;;;;;;;;;;;;;;;;20997602;28;19963;-70
2022/05/02 11:57:30;;;;;;;;;;;;;;;;;;20998140;28;19947;-61
2022/05/02 12:07:33;;;;;;;;;;;;;;;;;;21077000;28;19939;-65
2022/05/02 12:17:35;;;;;;;;;;;;;;;;;;21081336;28;19977;-65
2022/05/02 12:27:37;;;;;;;;;;;;;;;;;;21080435;28;20061;-64
2022/05/02 12:37:39;;;;;;;;;;;;;;;;;;21079655;28;19931;-66
2022/05/02 12:47:41;;;;;;;;;;;;;;;;;;21079723;28;19924;-66
2022/05/02 13:08:04;;;;;;;;;;;;;;;;;;21087626;28;19955;-67
2022/05/02 13:18:09;;;;;;;;;;;18.70;54.40;;;;;;21096480;28;20283;-67
2022/05/02 13:28:12;;;;;;;;;;;;;;;;;;21095233;28;19924;-66
2022/05/02 13:38:19;;;;;;;;;;;17.80;63.40;;;;;;21094561;28;20399;-66
2022/05/02 13:48:21;;;;;;;;;;;;;;;;;;21176635;28;19924;-67
2022/05/02 13:58:23;;;;;;;;;;;;;;;;;;21176506;28;19924;-68
2022/05/02 14:08:26;;;;;;;;;;;;;;;;;;21167844;28;20349;-67
2022/05/02 14:18:33;;;;;;;;;;;;;;;;;;21090404;28;19924;-69
2022/05/02 14:28:37;;;;;;;;;;;;;;;;;;21091018;28;19924;-65
2022/05/02 14:38:39;;;;;;;;;;;;;;;;;;21088292;28;19932;-69
2022/05/02 14:48:41;;;;;;;;;;;;;;;;;;21088609;28;19925;-66
2022/05/02 14:58:43;;;;;;;;;;;;;;;;;;21086946;28;19924;-67
2022/05/02 15:08:45;;;;;;;;;;;;;;;;;;21087731;28;20376;-67
2022/05/02 15:19:33;;;;;;;;;;;;;;;;;;21085896;28;19924;-68
2022/05/02 15:39:31;;;;;;;;;;;;;;;;;;21084378;28;19924;-65
2022/05/02 15:49:36;;;;;;;;;;;;;;;;;;21083590;28;20344;-65
2022/05/02 15:59:38;;;;;;;;;;;;;;;;;;21083288;28;19924;-60
2022/05/02 16:20:01;;;;;;;;;;;;;;;;;;20999453;28;19967;-60
2022/05/02 16:30:03;;;;;;;;;;;;;;;;;;20997545;28;19971;-60
2022/05/02 16:40:07;;;;;;;;;;;;;;;;;;20995596;28;20316;-59
2022/05/02 16:50:10;;;;;;;;;;;;;;;;;;20996217;28;19983;-69
2022/05/02 17:00:17;;;;;;;;;;;;;;;;;;20996659;28;19925;-62
2022/05/02 17:10:19;;;;;;;;;;;;;;;;;;20995890;28;20388;-69
2022/05/02 17:20:21;;;;;;;;;;;;;;;;;;20993994;28;19971;-64
2022/05/02 17:30:23;;;;;;;;;;;;;;;;;;20995207;28;19925;-65
2022/05/02 17:40:25;;;;;;;;;;;;;;;;;;20993791;28;20382;-69
2022/05/02 17:50:27;;;;;;;;;;;;;;;;;;21000624;28;19977;-66
2022/05/02 18:00:29;;;;;;;;;;;;;;;;;;21008513;28;20377;-64
2022/05/02 18:10:31;;;;;;;;;;;;;;;;;;21007156;28;19924;-64
2022/05/02 18:20:32;;;;;;;;;;;;;;;;;;21007530;28;20273;-59
2022/05/02 18:30:34;;;;;;;;;;;;;;;;;;21005509;28;19931;-59
2022/05/02 18:40:37;;;;;;;;;;;;;;;;;;21004466;28;19925;-64
2022/05/02 19:00:59;;;;;;;;;;;;;;;;;;21002819;28;20375;-61
2022/05/02 19:11:02;;;;;;;;;;;;;;;;;;20985600;28;19970;-60
2022/05/02 19:21:04;;;;;;;;;;;;;;;;;;21002462;28;19951;-61
2022/05/02 19:31:05;;;;;;;;;;;;;;;;;;21002529;28;19929;-61
2022/05/02 19:41:07;;;;;;;;;;;;;;;;;;21002077;28;19924;-62
2022/05/02 19:51:09;;;;;;;;;;;;;;;;;;21000921;28;20297;-67
2022/05/02 20:01:11;;;;;;;;;;;;;;;;;;20999501;28;20013;-61
2022/05/02 20:11:12;;;;;;;;;;;;;;;;;;20997619;28;19924;-67
2022/05/02 20:21:15;;;;;;;;;;;;;;;;;;20996713;28;19924;-68
2022/05/02 20:36:38;;;;;;;;;;;;;;;;;;20996868;28;19924;-67
2022/05/02 20:41:38;;;;;;;;;;;;;;;;;;20996153;28;19978;-66
2022/05/02 20:51:42;;;;;;;;;;;;;;;;;;20996808;28;19925;-67
2022/05/02 21:01:44;;;;;;;;;;;;;;;;;;20996380;28;20002;-67
2022/05/02 21:11:46;;;;;;;;;;;;;;;;;;20995216;28;20007;-69
2022/05/02 21:21:47;;;;;;;;;;;;;;;;;;20996429;28;19924;-62
2022/05/02 21:31:49;;;;;;;;;;;;;;;;;;21010242;28;20288;-68
2022/05/02 21:41:51;;;;;;;;;;;;;;;;;;21012822;28;19925;-67
2022/05/02 21:51:53;;;;;;;;;;;;;;;;;;21010272;28;19932;-65
2022/05/02 22:01:56;;;;;;;;;;;;;;;;;;21010776;28;19983;-67
2022/05/02 22:11:58;;;;;;;;;;;;;;;;;;21008586;28;20295;-68
2022/05/02 22:22:00;;;;;;;;;;;;;;;;;;20990342;28;20023;-68
2022/05/02 22:32:02;;;;;;;;;;;;;;;;;;21006843;28;19947;-68
2022/05/02 22:42:04;;;;;;;;;;;;;;;;;;20986851;28;19924;-67
2022/05/02 22:52:06;;;;;;;;;;;;;;;;;;21006101;28;19971;-66
2022/05/02 23:02:09;;;;;;;;;;;;;;;;;;21004252;28;20039;-67
2022/05/02 23:12:11;;;;;;;;;;;;;;;;;;21043153;28;20303;-67
2022/05/02 23:22:14;;;;;;;;;;;;;;;;;;21087488;28;19976;-66
2022/05/02 23:32:15;;;;;;;;;;;;;;;;;;21085284;28;19935;-65
2022/05/02 23:42:17;;;;;;;;;;;;;;;;;;21085039;28;19925;-66
2022/05/02 23:52:19;;;;;;;;;;;;;;;;;;21083768;28;19924;-66
