Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:45;;;;;;;;;;;19.50;70.00;;;;;;5036564;28;20416;-68
2022/08/06 00:03:11;;;;;;;;;;;19.40;69.90;;;;;;5025676;28;19928;-69
2022/08/06 00:05:36;;;;;;;;;;;19.40;70.00;;;;;;5032012;28;19921;-68
2022/08/06 00:08:02;;;;;;;;;;;19.40;70.10;;;;;;5031030;28;20513;-68
2022/08/06 00:10:28;;;;;;;;;;;19.40;70.10;;;;;;5033919;28;19917;-68
2022/08/06 00:12:53;;;;;;;;;;;19.40;70.10;;;;;;5035992;28;20360;-68
2022/08/06 00:15:19;;;;;;;;;;;19.30;70.10;;;;;;5022018;28;19913;-68
2022/08/06 00:17:45;;;;;;;;;;;19.30;70.10;;;;;;5022848;28;19921;-68
2022/08/06 00:20:11;;;;;;;;;;;19.30;70.10;;;;;;5024567;28;19917;-68
2022/08/06 00:22:37;;;;;;;;;;;19.30;70.20;;;;;;5033078;28;19922;-68
2022/08/06 00:25:02;;;;;;;;;;;19.30;70.30;;;;;;5033009;28;20383;-68
2022/08/06 00:27:28;;;;;;;;;;;19.20;70.30;;;;;;5041436;28;19943;-68
2022/08/06 00:29:53;;;;;;;;;;;19.20;70.30;;;;;;5025914;28;20000;-68
2022/08/06 00:32:19;;;;;;;;;;;19.20;70.30;;;;;;5035602;28;19929;-68
2022/08/06 00:34:44;;;;;;;;;;;19.20;70.40;;;;;;5006090;28;19967;-68
2022/08/06 00:37:10;;;;;;;;;;;19.10;70.30;;;;;;5024589;28;19974;-68
2022/08/06 00:39:35;;;;;;;;;;;19.10;70.30;;;;;;5023169;28;19916;-68
2022/08/06 00:42:01;;;;;;;;;;;19.10;70.50;;;;;;5038884;28;19947;-68
2022/08/06 00:44:26;;;;;;;;;;;19.10;70.50;;;;;;5040604;28;20435;-68
2022/08/06 00:46:53;;;;;;;;;;;19.10;70.40;;;;;;5024158;28;20261;-69
2022/08/06 00:49:18;;;;;;;;;;;19.00;70.40;;;;;;5015831;28;19962;-68
2022/08/06 00:51:46;;;;;;;;;;;19.00;70.50;;;;;;5025348;28;20329;-68
2022/08/06 00:54:11;;;;;;;;;;;19.00;70.60;;;;;;5024998;28;20009;-68
2022/08/06 00:56:37;;;;;;;;;;;19.00;70.60;;;;;;5023993;28;19917;-68
2022/08/06 00:59:03;;;;;;;;;;;19.00;70.60;;;;;;5024101;28;19916;-68
2022/08/06 01:01:28;;;;;;;;;;;18.90;70.60;;;;;;5024333;28;19909;-69
2022/08/06 01:03:54;;;;;;;;;;;18.90;70.70;;;;;;5023801;28;19924;-68
2022/08/06 01:06:19;;;;;;;;;;;18.90;70.70;;;;;;5034258;28;19920;-68
2022/08/06 01:08:45;;;;;;;;;;;18.90;70.70;;;;;;5025058;28;19913;-68
2022/08/06 01:11:11;;;;;;;;;;;18.90;70.70;;;;;;5023966;28;20061;-68
2022/08/06 01:13:36;;;;;;;;;;;18.90;71.50;;;;;;5024010;28;19949;-68
2022/08/06 01:16:02;;;;;;;;;;;18.80;70.80;;;;;;5023699;28;19974;-68
2022/08/06 01:18:30;;;;;;;;;;;18.80;70.90;;;;;;5023917;28;20020;-68
2022/08/06 01:21:07;;;;;;;;;;;18.80;70.80;;;;;;5023864;28;19913;-68
2022/08/06 01:23:52;;;;;;;;;;;18.80;70.90;;;;;;5006168;28;20365;-68
2022/08/06 01:26:28;;;;;;;;;;;18.70;70.90;;;;;;5023508;28;19917;-68
2022/08/06 01:29:20;;;;;;;;;;;18.70;70.90;;;;;;5022956;28;20262;-68
2022/08/06 01:31:45;;;;;;;;;;;18.70;70.90;;;;;;5003195;28;19917;-69
2022/08/06 01:34:15;;;;;;;;;;;18.70;71.00;;;;;;5039809;28;19927;-68
2022/08/06 01:36:44;;;;;;;;;;;18.70;71.00;;;;;;5041756;28;20337;-68
2022/08/06 01:39:11;;;;;;;;;;;18.70;71.10;;;;;;5042244;28;19913;-68
2022/08/06 01:41:42;;;;;;;;;;;18.60;71.00;;;;;;5041732;28;19955;-68
2022/08/06 01:44:13;;;;;;;;;;;18.60;71.10;;;;;;5032324;28;19921;-68
2022/08/06 01:46:48;;;;;;;;;;;18.60;71.20;;;;;;5020021;28;19967;-68
2022/08/06 01:49:15;;;;;;;;;;;18.60;71.20;;;;;;5022007;28;19932;-68
2022/08/06 01:51:42;;;;;;;;;;;18.50;71.70;;;;;;5022313;28;19909;-68
2022/08/06 01:54:08;;;;;;;;;;;18.60;71.30;;;;;;5023421;28;19997;-68
2022/08/06 01:56:36;;;;;;;;;;;18.50;71.30;;;;;;5022669;28;19925;-68
2022/08/06 01:59:03;;;;;;;;;;;18.50;71.20;;;;;;5023013;28;19917;-69
2022/08/06 02:01:29;;;;;;;;;;;18.50;71.30;;;;;;5022802;28;19909;-68
2022/08/06 02:03:55;;;;;;;;;;;18.40;71.30;;;;;;5022918;28;19917;-68
2022/08/06 02:06:27;;;;;;;;;;;18.50;71.30;;;;;;5032157;28;19916;-68
2022/08/06 02:08:53;;;;;;;;;;;18.40;71.30;;;;;;5041232;28;19913;-68
2022/08/06 02:11:19;;;;;;;;;;;18.40;71.40;;;;;;5041187;28;19913;-68
2022/08/06 02:13:45;;;;;;;;;;;18.40;71.40;;;;;;5039534;28;19932;-68
2022/08/06 02:16:11;;;;;;;;;;;18.40;71.40;;;;;;5023101;28;20341;-68
2022/08/06 02:18:39;;;;;;;;;;;18.30;71.30;;;;;;5022272;28;19928;-68
2022/08/06 02:21:09;;;;;;;;;;;18.30;71.40;;;;;;5022780;28;19936;-68
2022/08/06 02:23:35;;;;;;;;;;;18.30;71.40;;;;;;5022841;28;20083;-68
2022/08/06 02:26:02;;;;;;;;;;;18.30;71.60;;;;;;5022471;28;20025;-68
2022/08/06 02:28:28;;;;;;;;;;;18.30;71.50;;;;;;5022510;28;19917;-68
2022/08/06 02:30:55;;;;;;;;;;;18.20;71.50;;;;;;5022840;28;19912;-68
2022/08/06 02:33:20;;;;;;;;;;;18.20;71.60;;;;;;5018730;28;19912;-68
2022/08/06 02:35:50;;;;;;;;;;;18.20;71.60;;;;;;5004955;28;19925;-68
2022/08/06 02:38:22;;;;;;;;;;;18.20;71.60;;;;;;5004425;28;19962;-68
2022/08/06 02:40:51;;;;;;;;;;;18.20;72.30;;;;;;5018006;28;19948;-68
2022/08/06 02:43:18;;;;;;;;;;;18.20;71.70;;;;;;5006376;28;20466;-68
2022/08/06 02:45:51;;;;;;;;;;;18.20;71.70;;;;;;5022380;28;20019;-68
2022/08/06 02:48:39;;;;;;;;;;;18.10;71.70;;;;;;5022407;28;20298;-68
2022/08/06 02:51:08;;;;;;;;;;;18.10;71.70;;;;;;5013857;28;20415;-68
2022/08/06 02:53:35;;;;;;;;;;;18.10;71.70;;;;;;5020338;28;20288;-68
2022/08/06 02:56:08;;;;;;;;;;;18.10;71.70;;;;;;5020603;28;19924;-68
2022/08/06 02:58:44;;;;;;;;;;;18.00;71.70;;;;;;5020966;28;19920;-68
2022/08/06 03:01:12;;;;;;;;;;;18.10;71.80;;;;;;5038921;28;19993;-68
2022/08/06 03:03:40;;;;;;;;;;;18.00;71.70;;;;;;5040479;28;19921;-68
2022/08/06 03:06:07;;;;;;;;;;;18.00;71.80;;;;;;5036946;28;19913;-68
2022/08/06 03:08:32;;;;;;;;;;;18.00;71.70;;;;;;5040271;28;19923;-68
2022/08/06 03:10:58;;;;;;;;;;;18.00;71.90;;;;;;5039882;28;20300;-68
2022/08/06 03:13:24;;;;;;;;;;;18.00;71.80;;;;;;5039959;28;19908;-69
2022/08/06 03:15:51;;;;;;;;;;;17.90;71.80;;;;;;5027717;28;19928;-69
2022/08/06 03:18:17;;;;;;;;;;;17.90;71.90;;;;;;5021853;28;19913;-69
2022/08/06 03:20:43;;;;;;;;;;;17.90;71.90;;;;;;5022187;28;19913;-68
2022/08/06 03:23:09;;;;;;;;;;;17.90;71.90;;;;;;5021520;28;19917;-68
2022/08/06 03:25:36;;;;;;;;;;;17.90;71.90;;;;;;5020696;28;19917;-68
2022/08/06 03:28:02;;;;;;;;;;;17.90;71.90;;;;;;5035999;28;19999;-68
2022/08/06 03:30:29;;;;;;;;;;;17.90;71.90;;;;;;5021745;28;19953;-68
2022/08/06 03:32:55;;;;;;;;;;;17.90;71.90;;;;;;5021707;28;19965;-68
2022/08/06 03:35:21;;;;;;;;;;;17.90;72.00;;;;;;5021647;28;19941;-68
2022/08/06 03:37:48;;;;;;;;;;;17.80;71.90;;;;;;5021291;28;19948;-68
2022/08/06 03:40:14;;;;;;;;;;;17.80;72.00;;;;;;5021189;28;19913;-68
2022/08/06 03:42:40;;;;;;;;;;;17.80;72.00;;;;;;5021571;28;19917;-68
2022/08/06 03:45:06;;;;;;;;;;;17.70;72.10;;;;;;5021959;28;19921;-68
2022/08/06 03:47:36;;;;;;;;;;;17.80;72.10;;;;;;5020980;28;20408;-68
2022/08/06 03:50:06;;;;;;;;;;;17.70;72.10;;;;;;5021417;28;20732;-68
2022/08/06 03:52:33;;;;;;;;;;;17.70;72.10;;;;;;5021191;28;20028;-68
2022/08/06 03:55:01;;;;;;;;;;;17.70;72.10;;;;;;5021341;28;20683;-68
2022/08/06 03:57:38;;;;;;;;;;;17.70;72.10;;;;;;5020814;28;19921;-68
2022/08/06 04:00:04;;;;;;;;;;;17.70;72.20;;;;;;5021301;28;20012;-68
2022/08/06 04:02:31;;;;;;;;;;;17.70;72.30;;;;;;5020962;28;19959;-68
2022/08/06 04:04:56;;;;;;;;;;;17.70;72.30;;;;;;5021197;28;19913;-68
2022/08/06 04:07:22;;;;;;;;;;;17.60;72.30;;;;;;5020825;28;19913;-68
2022/08/06 04:09:48;;;;;;;;;;;17.60;72.30;;;;;;5021322;28;19917;-68
2022/08/06 04:12:14;;;;;;;;;;;17.60;72.30;;;;;;5020781;28;19920;-68
2022/08/06 04:14:40;;;;;;;;;;;17.60;72.30;;;;;;5021246;28;19913;-68
2022/08/06 04:17:06;;;;;;;;;;;17.60;72.30;;;;;;5020796;28;20351;-68
2022/08/06 04:19:32;;;;;;;;;;;17.60;72.40;;;;;;5020103;28;19913;-68
2022/08/06 04:21:58;;;;;;;;;;;17.50;72.30;;;;;;5020638;28;19917;-68
2022/08/06 04:24:24;;;;;;;;;;;17.50;72.40;;;;;;5020844;28;20380;-68
2022/08/06 04:26:51;;;;;;;;;;;17.50;72.30;;;;;;5020524;28;19913;-68
2022/08/06 04:29:18;;;;;;;;;;;17.50;72.40;;;;;;5020532;28;19978;-68
2022/08/06 04:31:45;;;;;;;;;;;17.50;72.40;;;;;;5021417;28;20008;-68
2022/08/06 04:34:11;;;;;;;;;;;17.50;72.40;;;;;;5021084;28;20140;-68
2022/08/06 04:36:37;;;;;;;;;;;17.50;72.40;;;;;;5020886;28;19913;-68
2022/08/06 04:39:02;;;;;;;;;;;17.50;72.50;;;;;;5021027;28;20392;-68
2022/08/06 04:41:28;;;;;;;;;;;17.50;72.50;;;;;;5002890;28;19913;-68
2022/08/06 04:43:54;;;;;;;;;;;17.50;72.50;;;;;;5021416;28;19913;-68
2022/08/06 04:46:19;;;;;;;;;;;17.50;72.60;;;;;;5020622;28;20570;-68
2022/08/06 04:48:45;;;;;;;;;;;17.50;72.50;;;;;;5020999;28;19913;-68
2022/08/06 04:51:11;;;;;;;;;;;17.40;72.50;;;;;;5020856;28;20254;-68
2022/08/06 04:53:38;;;;;;;;;;;17.40;72.50;;;;;;5021196;28;19920;-68
2022/08/06 04:56:04;;;;;;;;;;;17.40;72.60;;;;;;5020856;28;19917;-68
2022/08/06 04:58:29;;;;;;;;;;;17.40;72.50;;;;;;5020469;28;19913;-68
2022/08/06 05:00:55;;;;;;;;;;;17.40;72.60;;;;;;5020461;28;19913;-68
2022/08/06 05:03:20;;;;;;;;;;;17.40;72.70;;;;;;5020772;28;19917;-68
2022/08/06 05:06:15;;;;;;;;;;;17.40;72.70;;;;;;5030068;28;20401;-68
2022/08/06 05:08:42;;;;;;;;;;;17.40;72.80;;;;;;5032571;28;19913;-68
2022/08/06 05:11:08;;;;;;;;;;;17.40;72.80;;;;;;5023884;28;20806;-68
2022/08/06 05:13:36;;;;;;;;;;;17.40;72.80;;;;;;5041980;28;19971;-68
2022/08/06 05:16:03;;;;;;;;;;;17.40;72.90;;;;;;5027651;28;20278;-68
2022/08/06 05:18:37;;;;;;;;;;;17.40;72.90;;;;;;5023316;28;19999;-68
2022/08/06 05:21:03;;;;;;;;;;;17.40;72.90;;;;;;5023792;28;19958;-68
2022/08/06 05:23:46;;;;;;;;;;;17.40;72.80;;;;;;5023563;28;19925;-68
2022/08/06 05:26:12;;;;;;;;;;;17.40;72.90;;;;;;5023504;28;19949;-68
2022/08/06 05:28:41;;;;;;;;;;;17.40;72.90;;;;;;5033542;28;19922;-68
2022/08/06 05:31:06;;;;;;;;;;;17.40;72.90;;;;;;5023444;28;19915;-68
2022/08/06 05:33:33;;;;;;;;;;;17.40;72.90;;;;;;5023296;28;19913;-68
2022/08/06 05:35:59;;;;;;;;;;;17.40;73.00;;;;;;5022827;28;19909;-68
2022/08/06 05:38:26;;;;;;;;;;;17.40;72.90;;;;;;5023197;28;19919;-68
2022/08/06 05:40:55;;;;;;;;;;;17.40;72.90;;;;;;5023338;28;20526;-68
2022/08/06 05:43:21;;;;;;;;;;;17.40;73.00;;;;;;5024424;28;19917;-68
2022/08/06 05:45:48;;;;;;;;;;;17.40;73.00;;;;;;5023055;28;19944;-68
2022/08/06 05:48:15;;;;;;;;;;;17.40;73.00;;;;;;5023116;28;19913;-68
2022/08/06 05:50:46;;;;;;;;;;;17.30;72.90;;;;;;5022736;28;19966;-68
2022/08/06 05:53:16;;;;;;;;;;;17.40;73.00;;;;;;5023247;28;20705;-68
2022/08/06 05:55:41;;;;;;;;;;;17.40;72.90;;;;;;5021069;28;19920;-68
2022/08/06 05:58:12;;;;;;;;;;;17.30;73.10;;;;;;5036751;28;20297;-68
2022/08/06 06:00:38;;;;;;;;;;;17.40;73.00;;;;;;5023220;28;20388;-69
2022/08/06 06:03:06;;;;;;;;;;;17.30;72.90;;;;;;5022819;28;19924;-68
2022/08/06 06:05:32;;;;;;;;;;;17.40;72.90;;;;;;5034825;28;19962;-68
2022/08/06 06:07:58;;;;;;;;;;;17.40;72.90;;;;;;5018832;28;20009;-68
2022/08/06 06:10:24;;;;;;;;;;;17.40;72.90;;;;;;5040049;28;19913;-68
2022/08/06 06:12:50;;;;;;;;;;;17.40;72.90;;;;;;5040595;28;19940;-68
2022/08/06 06:15:17;;;;;;;;;;;17.40;72.90;;;;;;5031156;28;19975;-68
2022/08/06 06:17:42;;;;;;;;;;;17.40;72.80;;;;;;5003249;28;19913;-68
2022/08/06 06:20:11;;;;;;;;;;;17.40;72.80;;;;;;5021643;28;19935;-68
2022/08/06 06:22:43;;;;;;;;;;;17.40;72.90;;;;;;5020916;28;20029;-68
2022/08/06 06:25:17;;;;;;;;;;;17.50;72.90;;;;;;5021861;28;20317;-68
2022/08/06 06:28:00;;;;;;;;;;;17.50;72.90;;;;;;5020429;28;19989;-68
2022/08/06 06:30:26;;;;;;;;;;;17.50;72.70;;;;;;5022644;28;19940;-68
2022/08/06 06:32:57;;;;;;;;;;;17.50;72.80;;;;;;5022564;28;19960;-68
2022/08/06 06:35:32;;;;;;;;;;;17.50;72.70;;;;;;5022151;28;19924;-68
2022/08/06 06:38:03;;;;;;;;;;;17.50;72.70;;;;;;5022145;28;19925;-68
2022/08/06 06:40:52;;;;;;;;;;;17.50;72.80;;;;;;5021850;28;20566;-68
2022/08/06 06:43:21;;;;;;;;;;;17.50;72.60;;;;;;5023807;28;20000;-68
2022/08/06 06:46:05;;;;;;;;;;;17.50;72.70;;;;;;5022182;28;20000;-68
2022/08/06 06:48:33;;;;;;;;;;;17.50;72.60;;;;;;5022286;28;19913;-68
2022/08/06 06:51:02;;;;;;;;;;;17.50;72.60;;;;;;5022259;28;20284;-68
2022/08/06 06:53:29;;;;;;;;;;;17.60;72.60;;;;;;5022613;28;20103;-68
2022/08/06 06:55:56;;;;;;;;;;;17.50;72.50;;;;;;5022433;28;19989;-68
2022/08/06 06:58:40;;;;;;;;;;;17.60;72.60;;;;;;5022097;28;20691;-68
2022/08/06 07:01:08;;;;;;;;;;;17.50;72.50;;;;;;5033071;28;19995;-68
2022/08/06 07:03:36;;;;;;;;;;;17.50;72.70;;;;;;5027450;28;20506;-68
2022/08/06 07:06:02;;;;;;;;;;;17.60;72.70;;;;;;5027095;28;20009;-68
2022/08/06 07:08:28;;;;;;;;;;;17.50;72.60;;;;;;5032948;28;20012;-68
2022/08/06 07:10:55;;;;;;;;;;;17.60;72.70;;;;;;5035682;28;20301;-68
2022/08/06 07:13:21;;;;;;;;;;;17.60;72.70;;;;;;5027703;28;19916;-68
2022/08/06 07:15:47;;;;;;;;;;;17.60;72.60;;;;;;5034541;28;20056;-68
2022/08/06 07:18:14;;;;;;;;;;;17.60;72.70;;;;;;5030175;28;20540;-68
2022/08/06 07:20:40;;;;;;;;;;;17.60;72.60;;;;;;5021797;28;19931;-68
2022/08/06 07:23:06;;;;;;;;;;;17.60;72.60;;;;;;5020360;28;20385;-68
2022/08/06 07:25:37;;;;;;;;;;;17.60;72.60;;;;;;5039434;28;20337;-68
2022/08/06 07:28:03;;;;;;;;;;;17.60;72.50;;;;;;5019257;28;19917;-68
2022/08/06 07:30:29;;;;;;;;;;;17.60;72.30;;;;;;5019880;28;19939;-68
2022/08/06 07:32:55;;;;;;;;;;;17.60;72.50;;;;;;5036655;28;19965;-68
2022/08/06 07:35:20;;;;;;;;;;;17.60;72.50;;;;;;5021009;28;19913;-68
2022/08/06 07:37:49;;;;;;;;;;;17.70;72.40;;;;;;5021162;28;19913;-68
2022/08/06 07:40:21;;;;;;;;;;;17.70;72.30;;;;;;5021163;28;20583;-68
2022/08/06 07:42:50;;;;;;;;;;;17.70;72.30;;;;;;5021622;28;19921;-68
2022/08/06 07:45:17;;;;;;;;;;;17.80;72.30;;;;;;5030915;28;19972;-68
2022/08/06 07:47:43;;;;;;;;;;;17.70;72.20;;;;;;5020944;28;19910;-68
2022/08/06 07:50:11;;;;;;;;;;;17.70;72.20;;;;;;5021520;28;19966;-68
2022/08/06 07:52:38;;;;;;;;;;;17.80;72.30;;;;;;5021598;28;19935;-68
2022/08/06 07:55:04;;;;;;;;;;;17.80;72.30;;;;;;5020460;28;20541;-68
2022/08/06 07:57:30;;;;;;;;;;;17.80;72.20;;;;;;5020292;28;19951;-68
2022/08/06 07:59:56;;;;;;;;;;;17.80;72.90;;;;;;5003334;28;19913;-68
2022/08/06 08:02:21;;;;;;;;;;;17.80;72.10;;;;;;5020021;28;19917;-68
2022/08/06 08:07:32;;;;;;;;;;;17.90;71.90;;;;;;5032939;28;20519;-68
2022/08/06 08:09:58;;;;;;;;;;;17.90;71.90;;;;;;5039367;28;20049;-68
2022/08/06 08:12:24;;;;;;;;;;;18.00;71.70;;;;;;5020100;28;19914;-68
2022/08/06 08:14:50;;;;;;;;;;;18.00;71.60;;;;;;5020681;28;19909;-68
2022/08/06 08:17:15;;;;;;;;;;;18.00;71.70;;;;;;5002682;28;20317;-67
2022/08/06 08:19:41;;;;;;;;;;;18.00;71.60;;;;;;5003010;28;19920;-68
2022/08/06 08:22:14;;;;;;;;;;;18.00;71.60;;;;;;5021530;28;19992;-68
2022/08/06 08:24:40;;;;;;;;;;;18.00;71.60;;;;;;5020505;28;19969;-68
2022/08/06 08:27:10;;;;;;;;;;;18.00;71.50;;;;;;5019735;28;19921;-68
2022/08/06 08:29:40;;;;;;;;;;;18.00;71.40;;;;;;5007281;28;19916;-68
2022/08/06 08:32:06;;;;;;;;;;;18.00;71.40;;;;;;5022958;28;20647;-68
2022/08/06 08:34:32;;;;;;;;;;;18.00;71.40;;;;;;5031469;28;19970;-68
2022/08/06 08:36:57;;;;;;;;;;;18.10;71.40;;;;;;5033423;28;19975;-68
2022/08/06 08:39:23;;;;;;;;;;;18.10;71.30;;;;;;5038098;28;19921;-68
2022/08/06 08:41:50;;;;;;;;;;;18.10;71.40;;;;;;5038922;28;19914;-68
2022/08/06 08:44:21;;;;;;;;;;;18.10;71.80;;;;;;5035826;28;20261;-68
2022/08/06 08:46:48;;;;;;;;;;;18.10;71.20;;;;;;5022750;28;19964;-68
2022/08/06 08:49:19;;;;;;;;;;;18.20;71.20;;;;;;5027515;28;19923;-68
2022/08/06 08:51:46;;;;;;;;;;;18.10;71.10;;;;;;5029891;28;19993;-68
2022/08/06 08:54:13;;;;;;;;;;;18.20;71.00;;;;;;5039691;28;20369;-68
2022/08/06 08:56:40;;;;;;;;;;;18.30;70.90;;;;;;5008299;28;20043;-68
2022/08/06 08:59:06;;;;;;;;;;;18.30;70.70;;;;;;5041051;28;19925;-68
2022/08/06 09:01:32;;;;;;;;;;;18.40;70.60;;;;;;5029778;28;19916;-68
2022/08/06 09:04:01;;;;;;;;;;;18.40;70.50;;;;;;5046077;27;19921;-67
2022/08/06 09:06:27;;;;;;;;;;;18.50;70.50;;;;;;5040193;28;20658;-67
2022/08/06 09:08:52;;;;;;;;;;;18.50;70.30;;;;;;5042557;28;19913;-67
2022/08/06 09:11:18;;;;;;;;;;;18.50;70.30;;;;;;5025988;28;19921;-67
2022/08/06 09:13:43;;;;;;;;;;;18.60;70.20;;;;;;5029837;28;19916;-67
2022/08/06 09:16:09;;;;;;;;;;;18.60;70.00;;;;;;5037780;28;19927;-67
2022/08/06 09:18:34;;;;;;;;;;;18.70;70.00;;;;;;5040469;28;20706;-67
2022/08/06 09:21:01;;;;;;;;;;;18.70;69.90;;;;;;5022973;28;20034;-67
2022/08/06 09:23:27;;;;;;;;;;;18.80;69.70;;;;;;5037690;28;19920;-67
2022/08/06 09:25:53;;;;;;;;;;;18.80;69.60;;;;;;5038113;28;20005;-67
2022/08/06 09:28:38;;;;;;;;;;;18.90;69.40;;;;;;5023273;28;20596;-67
2022/08/06 09:31:10;;;;;;;;;;;19.00;69.10;;;;;;5009352;28;19917;-67
2022/08/06 09:33:36;;;;;;;;;;;19.10;69.00;;;;;;5022376;28;19920;-67
2022/08/06 09:36:05;;;;;;;;;;;19.10;68.70;;;;;;5025233;28;19924;-67
2022/08/06 09:38:31;;;;;;;;;;;19.20;68.50;;;;;;5015887;28;20015;-67
2022/08/06 09:41:07;;;;;;;;;;;19.30;68.40;;;;;;5024619;28;19913;-67
2022/08/06 09:43:33;;;;;;;;;;;19.30;68.20;;;;;;5019490;28;19924;-67
2022/08/06 09:45:58;;;;;;;;;;;19.40;68.00;;;;;;5022914;28;19921;-67
2022/08/06 09:48:24;;;;;;;;;;;19.40;68.00;;;;;;5023019;28;20011;-68
2022/08/06 09:50:49;;;;;;;;;;;19.50;68.00;;;;;;5022192;28;20494;-67
2022/08/06 09:53:18;;;;;;;;;;;19.50;67.90;;;;;;5022615;28;20373;-67
2022/08/06 09:55:44;;;;;;;;;;;19.50;67.90;;;;;;5020602;28;19913;-67
2022/08/06 09:58:09;;;;;;;;;;;19.60;67.90;;;;;;5020356;28;19914;-68
2022/08/06 10:00:35;;;;;;;;;;;19.60;67.80;;;;;;5022309;28;20028;-68
2022/08/06 10:03:05;;;;;;;;;;;19.60;67.70;;;;;;5022664;28;20532;-67
2022/08/06 10:05:32;;;;;;;;;;;19.60;67.80;;;;;;5040659;28;19913;-67
2022/08/06 10:08:03;;;;;;;;;;;19.70;67.70;;;;;;5023344;28;19924;-68
2022/08/06 10:10:49;;;;;;;;;;;19.70;67.50;;;;;;5022030;28;20000;-67
2022/08/06 10:13:17;;;;;;;;;;;19.70;67.40;;;;;;5022258;28;20456;-68
2022/08/06 10:15:45;;;;;;;;;;;19.80;67.30;;;;;;5018495;28;20307;-68
2022/08/06 10:18:28;;;;;;;;;;;19.90;67.00;;;;;;5021797;28;20007;-67
2022/08/06 10:21:01;;;;;;;;;;;20.00;67.00;;;;;;5002655;28;19932;-68
2022/08/06 10:23:28;;;;;;;;;;;20.10;66.90;;;;;;5033086;28;20504;-68
2022/08/06 10:25:53;;;;;;;;;;;20.10;66.70;;;;;;5037855;28;19916;-68
2022/08/06 10:28:19;;;;;;;;;;;20.10;66.60;;;;;;5036515;28;19913;-67
2022/08/06 10:30:45;;;;;;;;;;;20.20;66.60;;;;;;5033679;28;19910;-68
2022/08/06 10:33:11;;;;;;;;;;;20.20;66.50;;;;;;5027395;28;19917;-68
2022/08/06 10:35:38;;;;;;;;;;;20.30;66.50;;;;;;5039211;28;19916;-68
2022/08/06 10:38:05;;;;;;;;;;;20.30;66.30;;;;;;5038557;28;19931;-68
2022/08/06 10:40:31;;;;;;;;;;;20.40;66.20;;;;;;5031722;28;19927;-67
2022/08/06 10:42:58;;;;;;;;;;;20.50;66.10;;;;;;5022076;28;19917;-68
2022/08/06 10:45:25;;;;;;;;;;;20.50;65.90;;;;;;5028515;28;20352;-67
2022/08/06 10:47:51;;;;;;;;;;;20.50;66.20;;;;;;5038517;28;19920;-67
2022/08/06 10:50:17;;;;;;;;;;;20.50;66.40;;;;;;5036636;28;19923;-68
2022/08/06 10:52:43;;;;;;;;;;;20.40;66.60;;;;;;5034341;28;19999;-67
2022/08/06 10:55:09;;;;;;;;;;;20.40;66.80;;;;;;5024134;28;19958;-68
2022/08/06 10:57:37;;;;;;;;;;;20.40;67.00;;;;;;5017857;28;20627;-68
2022/08/06 11:00:03;;;;;;;;;;;20.40;66.90;;;;;;5021225;28;19913;-67
2022/08/06 11:02:29;;;;;;;;;;;20.50;66.70;;;;;;5020598;28;19913;-68
2022/08/06 11:04:54;;;;;;;;;;;20.70;66.40;;;;;;5003606;28;19973;-68
2022/08/06 11:07:39;;;;;;;;;;;20.60;66.20;;;;;;5038972;28;19912;-68
2022/08/06 11:10:11;;;;;;;;;;;20.60;66.30;;;;;;5034326;28;19945;-68
2022/08/06 11:12:39;;;;;;;;;;;20.60;66.70;;;;;;5020730;28;19913;-68
2022/08/06 11:15:06;;;;;;;;;;;20.60;66.80;;;;;;5020566;28;19913;-68
2022/08/06 11:17:41;;;;;;;;;;;20.60;66.90;;;;;;5021063;28;19992;-67
2022/08/06 11:20:07;;;;;;;;;;;20.60;66.60;;;;;;5021849;28;20183;-67
2022/08/06 11:22:42;;;;;;;;;;;20.70;66.20;;;;;;5036865;28;19920;-68
2022/08/06 11:25:08;;;;;;;;;;;20.80;65.80;;;;;;5017801;28;19924;-67
2022/08/06 11:27:52;;;;;;;;;;;21.00;65.50;;;;;;5021345;28;19909;-67
2022/08/06 11:30:20;;;;;;;;;;;21.20;65.30;;;;;;5022589;28;19928;-67
2022/08/06 11:32:50;;;;;;;;;;;21.30;64.80;;;;;;5032547;28;19916;-67
2022/08/06 11:35:36;;;;;;;;;;;21.40;64.50;;;;;;5036191;28;19925;-67
2022/08/06 11:38:05;;;;;;;;;;;21.50;64.50;;;;;;5021369;28;20596;-67
2022/08/06 11:40:51;;;;;;;;;;;21.60;64.40;;;;;;5025134;28;20579;-67
2022/08/06 11:43:35;;;;;;;;;;;21.70;64.20;;;;;;5028869;28;19977;-67
2022/08/06 11:46:19;;;;;;;;;;;21.80;64.10;;;;;;5025776;28;19928;-67
2022/08/06 11:49:11;;;;;;;;;;;22.00;64.20;;;;;;5017312;28;19996;-67
2022/08/06 11:51:44;;;;;;;;;;;22.00;64.00;;;;;;5005004;28;20552;-67
2022/08/06 11:54:12;;;;;;;;;;;22.10;63.80;;;;;;5021975;28;19909;-67
2022/08/06 11:56:58;;;;;;;;;;;22.20;63.60;;;;;;5021397;28;20448;-67
2022/08/06 11:59:23;;;;;;;;;;;22.30;63.70;;;;;;5026285;28;20004;-67
2022/08/06 12:01:49;;;;;;;;;;;22.50;63.70;;;;;;5021737;28;20312;-67
2022/08/06 12:04:33;;;;;;;;;;;22.60;63.40;;;;;;5021888;28;19917;-67
2022/08/06 12:07:13;;;;;;;;;;;22.70;63.30;;;;;;5036091;28;19920;-67
2022/08/06 12:09:39;;;;;;;;;;;22.80;63.40;;;;;;5040156;28;19913;-67
2022/08/06 12:12:40;;;;;;;;;;;22.90;62.70;;;;;;5034305;28;19912;-67
2022/08/06 12:15:11;;;;;;;;;;;23.00;62.40;;;;;;4999539;28;19924;-67
2022/08/06 12:17:37;;;;;;;;;;;23.20;62.20;;;;;;5017374;28;19921;-67
2022/08/06 12:20:03;;;;;;;;;;;23.30;62.30;;;;;;5025327;28;19990;-67
2022/08/06 12:22:29;;;;;;;;;;;23.20;62.20;;;;;;5024823;28;20018;-68
2022/08/06 12:24:57;;;;;;;;;;;23.10;62.20;;;;;;5025382;28;19921;-68
2022/08/06 12:27:22;;;;;;;;;;;23.10;62.50;;;;;;5031587;28;19917;-68
2022/08/06 12:29:53;;;;;;;;;;;23.10;62.90;;;;;;5025685;28;20313;-67
2022/08/06 12:32:19;;;;;;;;;;;23.10;63.00;;;;;;5043250;28;19913;-67
2022/08/06 12:34:45;;;;;;;;;;;23.10;63.10;;;;;;5041241;27;19921;-67
2022/08/06 12:37:10;;;;;;;;;;;23.30;62.90;;;;;;5025475;28;19992;-68
2022/08/06 12:40:40;;;;;;;;;;;23.30;62.60;;;;;;5030526;28;19913;-67
2022/08/06 12:42:34;;;;;;;;;;;23.20;62.10;;;;;;5052148;28;19940;-68
2022/08/06 12:44:59;;;;;;;;;;;23.20;62.60;;;;;;5037362;28;20254;-68
2022/08/06 12:47:28;;;;;;;;;;;23.20;63.00;;;;;;5031412;28;19921;-68
2022/08/06 12:49:53;;;;;;;;;;;23.10;63.20;;;;;;5025127;28;19928;-68
2022/08/06 12:52:21;;;;;;;;;;;23.10;63.40;;;;;;5024611;28;19921;-68
2022/08/06 12:54:47;;;;;;;;;;;23.10;63.40;;;;;;5024765;28;20590;-68
2022/08/06 12:57:25;;;;;;;;;;;23.30;63.70;;;;;;5027507;28;20356;-67
2022/08/06 12:59:52;;;;;;;;;;;23.40;62.80;;;;;;5027305;28;19917;-67
2022/08/06 13:02:18;;;;;;;;;;;23.50;62.30;;;;;;5029787;28;20020;-67
2022/08/06 13:04:48;;;;;;;;;;;23.60;61.80;;;;;;5042439;28;19946;-67
2022/08/06 13:07:14;;;;;;;;;;;23.70;60.90;;;;;;5039932;28;19909;-67
2022/08/06 13:09:39;;;;;;;;;;;23.80;60.50;;;;;;5037949;28;19924;-67
2022/08/06 13:12:18;;;;;;;;;;;24.00;60.40;;;;;;5040710;28;19999;-67
2022/08/06 13:14:56;;;;;;;;;;;24.10;60.00;;;;;;5036873;28;20361;-67
2022/08/06 13:17:22;;;;;;;;;;;24.20;59.80;;;;;;5019006;28;19917;-67
2022/08/06 13:19:55;;;;;;;;;;;24.20;60.00;;;;;;5031216;28;19918;-67
2022/08/06 13:22:22;;;;;;;;;;;24.10;60.20;;;;;;5030268;28;20460;-67
2022/08/06 13:24:48;;;;;;;;;;;24.10;60.50;;;;;;5022450;28;19924;-67
2022/08/06 13:27:14;;;;;;;;;;;23.90;60.90;;;;;;5040346;28;20409;-67
2022/08/06 13:29:58;;;;;;;;;;;23.90;61.20;;;;;;5024323;28;20012;-68
2022/08/06 13:32:25;;;;;;;;;;;23.90;61.40;;;;;;5041543;28;19916;-68
2022/08/06 13:34:53;;;;;;;;;;;23.90;61.70;;;;;;5037191;28;20467;-67
2022/08/06 13:37:38;;;;;;;;;;;24.00;61.70;;;;;;5038621;28;20008;-67
2022/08/06 13:40:04;;;;;;;;;;;24.10;61.60;;;;;;5028134;28;19952;-67
2022/08/06 13:42:29;;;;;;;;;;;24.10;61.60;;;;;;5038259;28;19959;-67
2022/08/06 13:44:55;;;;;;;;;;;24.20;61.50;;;;;;5034107;28;19917;-67
2022/08/06 13:47:27;;;;;;;;;;;24.30;61.20;;;;;;5020399;28;19947;-68
2022/08/06 13:49:53;;;;;;;;;;;24.40;60.50;;;;;;5024135;28;19999;-67
2022/08/06 13:52:18;;;;;;;;;;;24.50;60.00;;;;;;5023182;28;20113;-67
2022/08/06 13:54:44;;;;;;;;;;;24.60;59.60;;;;;;5027725;28;19917;-67
2022/08/06 13:57:11;;;;;;;;;;;24.70;59.40;;;;;;5009088;28;19917;-67
2022/08/06 13:59:37;;;;;;;;;;;24.70;59.30;;;;;;5022854;28;20400;-67
2022/08/06 14:02:03;;;;;;;;;;;24.70;58.90;;;;;;5028106;28;19936;-67
2022/08/06 14:04:29;;;;;;;;;;;24.70;59.30;;;;;;5023421;28;20337;-67
2022/08/06 14:06:56;;;;;;;;;;;24.60;59.20;;;;;;5009334;28;19948;-68
2022/08/06 14:09:22;;;;;;;;;;;24.60;59.50;;;;;;5023331;28;19917;-68
2022/08/06 14:11:59;;;;;;;;;;;24.50;59.80;;;;;;5023480;28;20398;-68
2022/08/06 14:14:25;;;;;;;;;;;24.50;60.00;;;;;;5023213;28;20529;-67
2022/08/06 14:16:51;;;;;;;;;;;24.50;60.00;;;;;;5023029;28;19914;-67
2022/08/06 14:19:18;;;;;;;;;;;24.50;60.30;;;;;;5022179;28;19913;-68
2022/08/06 14:21:43;;;;;;;;;;;24.50;60.20;;;;;;5025117;28;20066;-67
2022/08/06 14:24:09;;;;;;;;;;;24.50;60.30;;;;;;5022680;28;19988;-68
2022/08/06 14:26:35;;;;;;;;;;;24.40;60.40;;;;;;5008339;28;19913;-68