Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:14;;;;;;;;;;;8.40;99.90;;;;;;5028521;28;20376;-71
2022/09/28 00:03:40;;;;;;;;;;;8.40;99.90;;;;;;5027288;28;20012;-71
2022/09/28 00:06:07;;;;;;;;;;;8.40;99.90;;;;;;5028267;28;19925;-71
2022/09/28 00:08:33;;;;;;;;;;;8.40;99.90;;;;;;5028417;28;19935;-71
2022/09/28 00:10:59;;;;;;;;;;;8.40;99.90;;;;;;5011696;28;20290;-71
2022/09/28 00:13:25;;;;;;;;;;;8.40;99.90;;;;;;5011797;28;19925;-70
2022/09/28 00:16:03;;;;;;;;;;;8.40;99.90;;;;;;5028107;28;20303;-71
2022/09/28 00:18:29;;;;;;;;;;;8.40;99.90;;;;;;5028106;28;19983;-71
2022/09/28 00:20:58;;;;;;;;;;;8.50;99.90;;;;;;5029314;28;19921;-71
2022/09/28 00:23:24;;;;;;;;;;;8.50;99.90;;;;;;5029312;28;19928;-70
2022/09/28 00:25:50;;;;;;;;;;;8.50;99.90;;;;;;5028005;28;19925;-71
2022/09/28 00:28:15;;;;;;;;;;;8.50;99.90;;;;;;5028953;28;19986;-73
2022/09/28 00:30:41;;;;;;;;;;;8.50;99.90;;;;;;5029295;28;19932;-71
2022/09/28 00:33:06;;;;;;;;;;;8.50;99.90;;;;;;5027803;28;19929;-72
2022/09/28 00:35:32;;;;;;;;;;;8.50;99.90;;;;;;5029217;28;20386;-71
2022/09/28 00:37:57;;;;;;;;;;;8.50;99.90;;;;;;5011384;28;19925;-71
2022/09/28 00:40:23;;;;;;;;;;;8.50;99.90;;;;;;5028158;28;19929;-71
2022/09/28 00:42:48;;;;;;;;;;;8.40;99.90;;;;;;5011776;28;19925;-71
2022/09/28 00:45:14;;;;;;;;;;;8.40;99.90;;;;;;5027669;28;20032;-70
2022/09/28 00:47:40;;;;;;;;;;;8.40;99.90;;;;;;5027357;28;19929;-71
2022/09/28 00:50:17;;;;;;;;;;;8.40;99.90;;;;;;5011194;28;19925;-70
2022/09/28 00:52:42;;;;;;;;;;;8.40;99.90;;;;;;5028772;28;19925;-71
2022/09/28 00:55:12;;;;;;;;;;;8.40;99.90;;;;;;5027014;28;19939;-72
2022/09/28 00:57:41;;;;;;;;;;;8.30;99.90;;;;;;5028892;28;19929;-71
2022/09/28 01:00:07;;;;;;;;;;;8.30;99.90;;;;;;5028540;28;19972;-71
2022/09/28 01:02:33;;;;;;;;;;;8.30;99.90;;;;;;5027242;28;19932;-71
2022/09/28 01:05:00;;;;;;;;;;;8.30;99.90;;;;;;5027423;28;20283;-70
2022/09/28 01:07:25;;;;;;;;;;;8.20;99.90;;;;;;5027632;28;19976;-70
2022/09/28 01:09:52;;;;;;;;;;;8.20;99.90;;;;;;5028933;28;19925;-72
2022/09/28 01:12:18;;;;;;;;;;;8.20;99.90;;;;;;5026982;28;19926;-71
2022/09/28 01:14:44;;;;;;;;;;;8.20;99.90;;;;;;5028733;28;19932;-71
2022/09/28 01:17:14;;;;;;;;;;;8.20;99.90;;;;;;5031507;28;20260;-70
2022/09/28 01:19:54;;;;;;;;;;;8.10;99.90;;;;;;5031018;28;19948;-71
2022/09/28 01:22:38;;;;;;;;;;;8.10;99.90;;;;;;5031541;28;20262;-70
2022/09/28 01:25:12;;;;;;;;;;;8.10;99.90;;;;;;5030352;28;19980;-70
2022/09/28 01:27:50;;;;;;;;;;;8.10;99.90;;;;;;5014076;28;19925;-70
2022/09/28 01:30:17;;;;;;;;;;;8.00;99.90;;;;;;5030613;28;19925;-70
2022/09/28 01:32:53;;;;;;;;;;;8.00;99.90;;;;;;5029947;28;19929;-70
2022/09/28 01:35:23;;;;;;;;;;;8.00;99.90;;;;;;5030509;28;19925;-71
2022/09/28 01:37:51;;;;;;;;;;;8.00;99.90;;;;;;5030771;28;19972;-71
2022/09/28 01:40:17;;;;;;;;;;;7.90;99.90;;;;;;5030483;28;19929;-71
2022/09/28 01:42:45;;;;;;;;;;;7.90;99.90;;;;;;5014239;28;19932;-71
2022/09/28 01:45:15;;;;;;;;;;;7.80;99.90;;;;;;5031266;28;19925;-71
2022/09/28 01:47:42;;;;;;;;;;;7.80;99.90;;;;;;5014203;28;20011;-70
2022/09/28 01:50:15;;;;;;;;;;;7.70;99.90;;;;;;5013913;28;19925;-71
2022/09/28 01:52:46;;;;;;;;;;;7.70;99.90;;;;;;5030374;28;19972;-71
2022/09/28 01:55:30;;;;;;;;;;;7.70;99.90;;;;;;5029772;28;19925;-70
2022/09/28 01:58:05;;;;;;;;;;;7.80;99.90;;;;;;5031537;28;20020;-70
2022/09/28 02:00:32;;;;;;;;;;;7.80;99.90;;;;;;5030370;28;19936;-71
2022/09/28 02:03:06;;;;;;;;;;;7.70;99.90;;;;;;5012833;28;19948;-70
2022/09/28 02:05:34;;;;;;;;;;;7.70;99.90;;;;;;5030186;28;19926;-70
2022/09/28 02:08:06;;;;;;;;;;;7.70;99.90;;;;;;5031132;28;19932;-70
2022/09/28 02:10:41;;;;;;;;;;;7.70;99.90;;;;;;5030287;28;20031;-70
2022/09/28 02:13:33;;;;;;;;;;;7.70;99.90;;;;;;5030664;28;19929;-72
2022/09/28 02:16:02;;;;;;;;;;;7.70;99.90;;;;;;5011607;28;19925;-70
2022/09/28 02:18:28;;;;;;;;;;;7.80;99.90;;;;;;5029818;28;20012;-70
2022/09/28 02:21:05;;;;;;;;;;;7.80;99.90;;;;;;5029810;28;20021;-70
2022/09/28 02:23:34;;;;;;;;;;;7.80;99.90;;;;;;5013385;28;19965;-70
2022/09/28 02:26:05;;;;;;;;;;;7.90;99.90;;;;;;5029844;28;19925;-70
2022/09/28 02:28:30;;;;;;;;;;;7.90;99.90;;;;;;5029689;28;19944;-71
2022/09/28 02:30:56;;;;;;;;;;;7.90;99.90;;;;;;5030930;28;19929;-70
2022/09/28 02:33:31;;;;;;;;;;;7.90;99.90;;;;;;5029339;28;20319;-71
2022/09/28 02:35:57;;;;;;;;;;;8.00;99.90;;;;;;5029879;28;19940;-70
2022/09/28 02:38:22;;;;;;;;;;;7.90;99.90;;;;;;5030541;28;19928;-71
2022/09/28 02:40:54;;;;;;;;;;;7.90;99.90;;;;;;5029839;28;19925;-70
2022/09/28 02:43:24;;;;;;;;;;;7.90;99.90;;;;;;5030469;28;19925;-70
2022/09/28 02:45:58;;;;;;;;;;;7.90;99.90;;;;;;5029754;28;19925;-71
2022/09/28 02:48:31;;;;;;;;;;;7.90;99.90;;;;;;5029411;28;19925;-71
2022/09/28 02:51:03;;;;;;;;;;;7.90;99.90;;;;;;5029540;28;19949;-71
2022/09/28 02:53:47;;;;;;;;;;;7.90;99.90;;;;;;5028862;28;19935;-69
2022/09/28 02:56:25;;;;;;;;;;;7.90;99.90;;;;;;5029111;28;20256;-70
2022/09/28 02:59:06;;;;;;;;;;;7.90;99.90;;;;;;5029248;28;19978;-69
2022/09/28 03:01:41;;;;;;;;;;;7.90;99.90;;;;;;5028920;28;20074;-70
2022/09/28 03:04:26;;;;;;;;;;;7.80;99.90;;;;;;5013054;28;19951;-71
2022/09/28 03:06:51;;;;;;;;;;;7.80;99.90;;;;;;5029133;28;19925;-70
2022/09/28 03:09:17;;;;;;;;;;;7.80;99.90;;;;;;5029944;28;19969;-71
2022/09/28 03:11:48;;;;;;;;;;;7.80;99.90;;;;;;5029243;28;19925;-71
2022/09/28 03:14:14;;;;;;;;;;;7.80;99.90;;;;;;5029005;28;19925;-70
2022/09/28 03:16:43;;;;;;;;;;;7.80;99.90;;;;;;5030027;28;19932;-70
2022/09/28 03:19:10;;;;;;;;;;;7.70;99.90;;;;;;5029164;28;19926;-70
2022/09/28 03:21:35;;;;;;;;;;;7.70;99.90;;;;;;5028957;28;20328;-71
2022/09/28 03:24:04;;;;;;;;;;;7.70;99.90;;;;;;5028931;28;19979;-70
2022/09/28 03:26:29;;;;;;;;;;;7.60;99.90;;;;;;5012328;28;19932;-70
2022/09/28 03:28:55;;;;;;;;;;;7.70;99.90;;;;;;5028910;28;19925;-70
2022/09/28 03:31:20;;;;;;;;;;;7.60;99.90;;;;;;5028387;28;19925;-71
2022/09/28 03:33:46;;;;;;;;;;;7.60;99.90;;;;;;5029987;28;19936;-70
2022/09/28 03:36:13;;;;;;;;;;;7.50;99.90;;;;;;5045107;28;19929;-71
2022/09/28 03:38:39;;;;;;;;;;;7.60;99.90;;;;;;5027769;28;19925;-70
2022/09/28 03:41:05;;;;;;;;;;;7.50;99.90;;;;;;5028639;28;19932;-70
2022/09/28 03:43:30;;;;;;;;;;;7.50;99.90;;;;;;5028445;28;19926;-71
2022/09/28 03:45:57;;;;;;;;;;;7.60;99.90;;;;;;5029827;28;19979;-70
2022/09/28 03:48:23;;;;;;;;;;;7.60;99.90;;;;;;5028061;28;20024;-72
2022/09/28 03:50:53;;;;;;;;;;;7.50;99.90;;;;;;5028613;28;19921;-69
2022/09/28 03:53:18;;;;;;;;;;;7.50;99.90;;;;;;5028138;28;19964;-70
2022/09/28 03:55:44;;;;;;;;;;;7.50;99.90;;;;;;5029327;28;19975;-70
2022/09/28 03:58:09;;;;;;;;;;;7.50;99.90;;;;;;5028288;28;20389;-69
2022/09/28 04:00:37;;;;;;;;;;;7.50;99.90;;;;;;5027621;28;20021;-70
2022/09/28 04:03:05;;;;;;;;;;;7.50;99.90;;;;;;5029167;28;19957;-71
2022/09/28 04:05:31;;;;;;;;;;;7.50;99.90;;;;;;5027843;28;20390;-71
2022/09/28 04:07:56;;;;;;;;;;;7.50;99.90;;;;;;5029403;28;19925;-70
2022/09/28 04:10:22;;;;;;;;;;;7.50;99.90;;;;;;5028305;28;19925;-71
2022/09/28 04:12:49;;;;;;;;;;;7.50;99.90;;;;;;5028072;28;19925;-70
2022/09/28 04:15:15;;;;;;;;;;;7.50;99.90;;;;;;5029415;28;19976;-69
2022/09/28 04:17:41;;;;;;;;;;;7.50;99.90;;;;;;5028037;28;19976;-71
2022/09/28 04:20:07;;;;;;;;;;;7.50;99.90;;;;;;5028397;28;19929;-70
2022/09/28 04:22:33;;;;;;;;;;;7.50;99.90;;;;;;5027843;28;19968;-71
2022/09/28 04:24:58;;;;;;;;;;;7.50;99.90;;;;;;5028158;28;19928;-70
2022/09/28 04:30:08;;;;;;;;;;;7.40;99.90;;;;;;5014289;28;19921;-70
2022/09/28 04:32:34;;;;;;;;;;;7.40;99.90;;;;;;5027630;28;19925;-70
2022/09/28 04:34:59;;;;;;;;;;;7.40;99.90;;;;;;5029240;28;19932;-69
2022/09/28 04:37:25;;;;;;;;;;;7.40;99.90;;;;;;5028216;28;19948;-70
2022/09/28 04:39:50;;;;;;;;;;;7.40;99.90;;;;;;5027814;28;19925;-70
2022/09/28 04:42:16;;;;;;;;;;;7.40;99.90;;;;;;5028198;28;19936;-70
2022/09/28 04:44:42;;;;;;;;;;;7.40;99.90;;;;;;5011331;28;19973;-70
2022/09/28 04:47:07;;;;;;;;;;;7.40;99.90;;;;;;5028068;28;19925;-70
2022/09/28 04:49:35;;;;;;;;;;;7.40;99.90;;;;;;5028593;28;19933;-70
2022/09/28 04:52:01;;;;;;;;;;;7.40;99.90;;;;;;5031434;28;19926;-70
2022/09/28 04:54:26;;;;;;;;;;;7.40;99.90;;;;;;5031418;28;20253;-70
2022/09/28 04:56:53;;;;;;;;;;;7.40;99.90;;;;;;5031978;28;19925;-70
2022/09/28 04:59:18;;;;;;;;;;;7.40;99.90;;;;;;5031019;28;19925;-70
2022/09/28 05:01:44;;;;;;;;;;;7.30;99.90;;;;;;5030767;28;19932;-70
2022/09/28 05:04:09;;;;;;;;;;;7.30;99.90;;;;;;5031060;28;20291;-71
2022/09/28 05:06:35;;;;;;;;;;;7.30;99.90;;;;;;5030979;28;19976;-70
2022/09/28 05:09:00;;;;;;;;;;;7.20;99.90;;;;;;5014754;28;20465;-70
2022/09/28 05:11:26;;;;;;;;;;;7.20;99.90;;;;;;5014440;28;19929;-70
2022/09/28 05:13:52;;;;;;;;;;;7.20;99.90;;;;;;5030431;28;19925;-71
2022/09/28 05:16:19;;;;;;;;;;;7.20;99.90;;;;;;5031112;28;19947;-70
2022/09/28 05:18:45;;;;;;;;;;;7.20;99.90;;;;;;5030514;28;20290;-69
2022/09/28 05:21:11;;;;;;;;;;;7.20;99.90;;;;;;5031026;28;19932;-70
2022/09/28 05:23:37;;;;;;;;;;;7.20;99.90;;;;;;5030690;28;19959;-70
2022/09/28 05:26:03;;;;;;;;;;;7.40;99.90;;;;;;5030528;28;19929;-70
2022/09/28 05:28:30;;;;;;;;;;;7.20;99.90;;;;;;5014379;28;20016;-70
2022/09/28 05:30:59;;;;;;;;;;;7.20;99.90;;;;;;5031283;28;19932;-69
2022/09/28 05:33:25;;;;;;;;;;;7.20;99.90;;;;;;5013567;28;20299;-69
2022/09/28 05:35:50;;;;;;;;;;;7.30;99.90;;;;;;5030064;28;19925;-69
2022/09/28 05:38:16;;;;;;;;;;;7.30;99.90;;;;;;5030472;28;19978;-69
2022/09/28 05:40:42;;;;;;;;;;;7.20;99.90;;;;;;5030295;28;20418;-69
2022/09/28 05:43:07;;;;;;;;;;;7.20;99.90;;;;;;5031394;28;20352;-69
2022/09/28 05:45:33;;;;;;;;;;;7.20;99.90;;;;;;5013811;28;19932;-70
2022/09/28 05:47:58;;;;;;;;;;;7.20;99.90;;;;;;5029993;28;19925;-69
2022/09/28 05:50:24;;;;;;;;;;;7.30;99.90;;;;;;5030052;28;19925;-70
2022/09/28 05:52:57;;;;;;;;;;;7.20;99.90;;;;;;5013287;28;19939;-70
2022/09/28 05:55:22;;;;;;;;;;;7.20;99.90;;;;;;5030389;28;19926;-70
2022/09/28 05:57:48;;;;;;;;;;;7.20;99.90;;;;;;5030878;28;19925;-69
2022/09/28 06:00:13;;;;;;;;;;;7.20;99.90;;;;;;5030298;28;19925;-70
2022/09/28 06:02:39;;;;;;;;;;;7.20;99.90;;;;;;5045467;28;19925;-73
2022/09/28 06:05:04;;;;;;;;;;;7.30;99.90;;;;;;5030966;28;20345;-71
2022/09/28 06:07:30;;;;;;;;;;;7.30;99.90;;;;;;5031105;28;19925;-68
2022/09/28 06:09:56;;;;;;;;;;;7.30;99.90;;;;;;5029909;28;19929;-71
2022/09/28 06:12:22;;;;;;;;;;;7.30;99.90;;;;;;5029641;28;19925;-70
2022/09/28 06:14:48;;;;;;;;;;;7.40;99.90;;;;;;5012914;28;19926;-71
2022/09/28 06:17:13;;;;;;;;;;;7.40;99.90;;;;;;5013446;28;20039;-70
2022/09/28 06:19:39;;;;;;;;;;;7.50;99.90;;;;;;5029399;28;19973;-69
2022/09/28 06:22:04;;;;;;;;;;;7.50;99.90;;;;;;5029838;28;19926;-72
2022/09/28 06:24:30;;;;;;;;;;;7.60;99.90;;;;;;5013459;28;20394;-71
2022/09/28 06:26:55;;;;;;;;;;;7.60;99.90;;;;;;5029741;28;19935;-71
2022/09/28 06:29:21;;;;;;;;;;;7.70;99.90;;;;;;5029488;28;19948;-70
2022/09/28 06:31:46;;;;;;;;;;;7.70;99.90;;;;;;5029506;28;19972;-72
2022/09/28 06:34:12;;;;;;;;;;;7.70;99.90;;;;;;5013300;28;20403;-70
2022/09/28 06:36:38;;;;;;;;;;;7.70;99.90;;;;;;5029194;28;19930;-71
2022/09/28 06:39:04;;;;;;;;;;;7.70;99.90;;;;;;5029048;28;20325;-71
2022/09/28 06:41:29;;;;;;;;;;;7.70;99.90;;;;;;5013328;28;19925;-70
2022/09/28 06:43:55;;;;;;;;;;;7.80;99.90;;;;;;5029325;28;19925;-72
2022/09/28 06:46:21;;;;;;;;;;;7.80;99.90;;;;;;5013007;28;20260;-72
2022/09/28 06:48:46;;;;;;;;;;;7.80;99.90;;;;;;5029185;28;19974;-71
2022/09/28 06:51:12;;;;;;;;;;;7.80;99.90;;;;;;5012965;28;20008;-70
2022/09/28 06:53:38;;;;;;;;;;;7.90;99.90;;;;;;5045865;28;19925;-70
2022/09/28 06:56:05;;;;;;;;;;;7.90;99.90;;;;;;5029213;28;20387;-71
2022/09/28 06:58:31;;;;;;;;;;;7.90;99.90;;;;;;5013094;28;19925;-71
2022/09/28 07:00:59;;;;;;;;;;;8.00;99.90;;;;;;5028957;28;19932;-71
2022/09/28 07:03:25;;;;;;;;;;;8.10;99.90;;;;;;5028249;28;19925;-71
2022/09/28 07:05:54;;;;;;;;;;;8.10;99.90;;;;;;5029990;28;19986;-70
2022/09/28 07:08:24;;;;;;;;;;;8.10;99.90;;;;;;5029346;28;19948;-71
2022/09/28 07:10:55;;;;;;;;;;;8.20;99.90;;;;;;5028950;28;20008;-71
2022/09/28 07:13:24;;;;;;;;;;;8.20;99.90;;;;;;5028128;28;19932;-71
2022/09/28 07:15:54;;;;;;;;;;;8.30;99.90;;;;;;5028646;28;19925;-71
2022/09/28 07:18:20;;;;;;;;;;;8.70;99.90;;;;;;5029348;28;19925;-71
2022/09/28 07:20:46;;;;;;;;;;;8.90;99.90;;;;;;5029717;28;19952;-71
2022/09/28 07:23:11;;;;;;;;;;;9.00;99.90;;;;;;5028568;28;19925;-71
2022/09/28 07:25:39;;;;;;;;;;;9.10;99.90;;;;;;5029183;28;19955;-72
2022/09/28 07:28:05;;;;;;;;;;;9.20;99.90;;;;;;5028757;28;20375;-71
2022/09/28 07:30:32;;;;;;;;;;;9.30;99.90;;;;;;5028658;28;19925;-73
2022/09/28 07:33:02;;;;;;;;;;;9.40;99.90;;;;;;5028313;28;19925;-71
2022/09/28 07:35:27;;;;;;;;;;;9.50;99.90;;;;;;5028452;28;19925;-71
2022/09/28 07:38:02;;;;;;;8.90;7.43;;;9.70;99.90;;;;;;5027750;28;19951;-72
2022/09/28 07:43:19;;;;;;;6.97;6.13;;;11.30;99.90;;;;;;5027398;28;20402;-72
2022/09/28 07:45:49;;;;;;;7.25;5.88;;;12.90;99.90;;;;;;5028159;28;20303;-72
2022/09/28 07:48:16;;;;;;;7.20;5.57;;;14.40;99.90;;;;;;5011356;28;20089;-72
2022/09/28 07:50:42;;;;;;;7.72;5.40;;;;;;;;;;5027955;28;20074;-72
2022/09/28 07:53:08;;;;;;;6.50;5.20;;;15.80;99.90;;;;;;5027390;28;20057;-71
2022/09/28 07:55:34;;;;;;;5.38;4.70;;;;;;;;;;5028826;28;20064;-71
2022/09/28 07:58:00;;;;;;;6.18;4.90;;;18.10;99.90;;;;;;5027515;28;20099;-74
2022/09/28 08:00:27;;;;;;;6.03;5.03;;;19.90;99.90;;;;;;5028987;28;20463;-72
2022/09/28 08:02:53;;;;;;;6.22;4.65;;;20.30;99.90;;;;;;5027241;28;20057;-72
2022/09/28 08:05:18;;;;;;;6.00;4.93;;;20.60;99.90;;;;;;5027395;28;20102;-71
2022/09/28 08:07:44;;;;;;;;;;;20.90;99.90;;;;;;5027892;28;20042;-72
2022/09/28 08:10:09;;;;;;;;;;;21.10;97.40;;;;;;5027616;28;19921;-71
2022/09/28 08:12:35;;;;;;;;;;;21.40;97.40;;;;;;5027915;28;20440;-71
2022/09/28 08:15:01;;;;;;;6.50;5.05;;;21.70;96.00;;;;;;5027388;28;19928;-71
2022/09/28 08:17:26;;;;;;;5.70;4.55;;;21.90;95.90;;;;;;5028438;28;20049;-72
2022/09/28 08:22:37;;;;;;;;;;;22.00;95.20;;;;;;5013723;28;19925;-72
2022/09/28 08:25:03;;;;;;;;;;;22.40;95.10;;;;;;5011977;28;19920;-73
2022/09/28 08:27:29;;;;;;;;;;;22.30;94.70;;;;;;5032358;28;19921;-72
2022/09/28 08:29:54;;;;;;;;;;;22.50;94.70;;;;;;5031696;28;19917;-72
2022/09/28 08:32:20;;;;;;;;;;;22.60;94.50;;;;;;5032226;28;19921;-70
2022/09/28 08:34:46;;;;;;;;;;;22.60;94.10;;;;;;5032388;28;20003;-71
2022/09/28 08:37:11;;;;;;;;;;;22.70;94.50;;;;;;5030868;28;19921;-71
2022/09/28 08:39:37;;;;;;;;;;;22.90;95.50;;;;;;5032360;28;20377;-76
2022/09/28 08:42:21;;;;;;;;;;;23.30;94.00;;;;;;5032164;28;19964;-70
2022/09/28 08:44:49;;;;;;;;;;;23.40;94.80;;;;;;5031553;28;20015;-72
2022/09/28 08:50:06;;;;;;;;;;;23.50;93.10;;;;;;5030790;28;19920;-69
2022/09/28 08:52:35;;;;;;;;;;;23.70;93.60;;;;;;5032686;28;19921;-72
2022/09/28 08:55:03;;;;;;;;;;;23.90;94.40;;;;;;5032414;28;19921;-73
2022/09/28 08:57:32;;;;;;;;;;;24.10;92.50;;;;;;5032097;28;20332;-71
2022/09/28 08:59:59;;;;;;;;;;;24.20;92.60;;;;;;5032158;28;20008;-71
2022/09/28 09:02:32;;;;;;;;;;;23.90;93.10;;;;;;5030658;28;19942;-71
2022/09/28 09:04:59;;;;;;;;;;;23.00;92.20;;;;;;5031999;28;19924;-70
2022/09/28 09:07:30;;;;;;;;;;;21.90;93.60;;;;;;5032175;28;19928;-74
2022/09/28 09:10:03;;;;;;;;;;;21.00;94.50;;;;;;5030716;28;19925;-71
2022/09/28 09:12:37;;;;;;;;;;;20.30;95.30;;;;;;5031587;28;19925;-70
2022/09/28 09:15:21;;;;;;;;;;;19.50;96.10;;;;;;5032157;28;19921;-69
2022/09/28 09:18:02;;;;;;;;;;;19.10;96.80;;;;;;5030587;28;19921;-70
2022/09/28 09:20:46;;;;;;;;;;;18.70;97.30;;;;;;5031664;28;19967;-69
2022/09/28 09:23:11;;;;;;;;;;;18.30;98.20;;;;;;5030258;28;19925;-72
2022/09/28 09:25:42;;;;;;;;;;;17.90;98.90;;;;;;5031004;28;19921;-71
2022/09/28 09:28:19;;;;;;;;;;;17.40;99.60;;;;;;5030774;28;20286;-72
2022/09/28 09:30:59;;;;;;;;;;;17.30;99.90;;;;;;5031550;28;19931;-72
2022/09/28 09:33:25;;;;;;;;;;;17.10;99.90;;;;;;5029862;28;19921;-72
2022/09/28 09:36:03;;;;;;;;;;;16.70;99.90;;;;;;5013490;28;20343;-71
2022/09/28 09:38:39;;;;;;;;;;;16.60;99.90;;;;;;5029668;28;19946;-72
2022/09/28 09:41:05;;;;;;;;;;;16.50;99.90;;;;;;5030545;28;19927;-70
2022/09/28 09:43:49;;;;;;;;;;;16.50;99.90;;;;;;5030770;28;19921;-72
2022/09/28 09:46:36;;;;;;;;;;;16.50;99.90;;;;;;5031391;28;19928;-72
2022/09/28 09:49:05;;;;;;;;;;;16.50;99.90;;;;;;5031709;28;19927;-70
2022/09/28 09:51:34;;;;;;;;;;;16.50;99.90;;;;;;5024473;28;19928;-75
2022/09/28 09:54:10;;;;;;;;;;;16.40;99.90;;;;;;5028689;28;19921;-72
2022/09/28 09:56:39;;;;;;;;;;;16.50;99.90;;;;;;5029357;28;20090;-72
2022/09/28 09:59:07;;;;;;;;;;;16.60;99.90;;;;;;5030406;28;19925;-71
2022/09/28 10:01:37;;;;;;;;;;;16.60;99.90;;;;;;5026823;28;20371;-71
2022/09/28 10:04:13;;;;;;;;;;;16.70;99.90;;;;;;5028354;28;19921;-70
2022/09/28 10:06:40;;;;;;;;;;;16.80;99.90;;;;;;5028959;28;19972;-70
2022/09/28 10:09:12;;;;;;;;;;;16.90;99.90;;;;;;5030510;28;20031;-72
2022/09/28 10:11:45;;;;;;;;;;;16.90;99.40;;;;;;5029304;28;19917;-70
2022/09/28 10:14:21;;;;;;;;;;;16.80;99.70;;;;;;5027415;28;20384;-70
2022/09/28 10:16:51;;;;;;;;;;;16.80;99.90;;;;;;5028570;28;19969;-72
2022/09/28 10:19:19;;;;;;;;;;;16.90;99.90;;;;;;5029786;28;19921;-74
2022/09/28 10:21:46;;;;;;;;;;;16.90;99.90;;;;;;5030378;28;20403;-73
2022/09/28 10:24:38;;;;;;;;;;;16.80;99.20;;;;;;5030906;28;19928;-72
2022/09/28 10:27:27;;;;;;;;;;;16.80;98.90;;;;;;5025763;28;19944;-71
2022/09/28 10:30:11;;;;;;;;;;;16.70;99.10;;;;;;5018995;28;20061;-72
2022/09/28 10:32:38;;;;;;;;;;;16.60;99.50;;;;;;5029959;28;20093;-73
2022/09/28 10:35:13;;;;;;;;;;;16.40;98.80;;;;;;5013406;28;19964;-69
2022/09/28 10:37:53;;;;;;;;;;;16.40;99.00;;;;;;5029115;28;20012;-69
2022/09/28 10:40:26;;;;;;;;;;;16.40;99.10;;;;;;5029518;28;19921;-70
2022/09/28 10:42:58;;;;;;;;;;;16.40;99.00;;;;;;5029684;28;19990;-70
2022/09/28 10:45:24;;;;;;;;;;;16.40;98.80;;;;;;5029667;28;20314;-69
2022/09/28 10:47:50;;;;;;;;;;;16.30;98.70;;;;;;5029401;28;19928;-69
2022/09/28 10:50:23;;;;;;;;;;;16.30;98.80;;;;;;5029463;28;19981;-69
2022/09/28 10:52:48;;;;;;;;;;;16.30;99.00;;;;;;5029318;28;19928;-69
2022/09/28 10:55:20;;;;;;;;;;;16.30;99.10;;;;;;5030460;28;19921;-69
2022/09/28 10:57:46;;;;;;;;;;;16.20;98.50;;;;;;5029184;28;19928;-70
2022/09/28 11:00:30;;;;;;;;;;;16.20;98.70;;;;;;5028692;28;20448;-69
2022/09/28 11:02:56;;;;;;;;;;;16.20;99.20;;;;;;5028369;28;19979;-70
2022/09/28 11:05:26;;;;;;;;;;;16.30;98.90;;;;;;5030161;28;19960;-70
2022/09/28 11:07:54;;;;;;;;;;;16.30;98.70;;;;;;5029457;28;19921;-71
2022/09/28 11:10:21;;;;;;;;;;;16.30;98.40;;;;;;5012942;28;19928;-70
2022/09/28 11:12:48;;;;;;;;;;;16.30;98.40;;;;;;5028831;28;19921;-68
2022/09/28 11:15:21;;;;;;;;;;;16.20;98.40;;;;;;5030231;28;19984;-70
2022/09/28 11:17:47;;;;;;;2.70;1.20;;;16.10;98.80;;;;;;5028997;28;19931;-70
2022/09/28 11:20:39;;;;;;;;;;;16.10;99.00;;;;;;5011873;28;19928;-69
2022/09/28 11:23:24;;;;;;;;;;;16.10;99.00;;;;;;5025469;28;20063;-69
2022/09/28 11:25:57;;;;;;;;;;;16.00;99.20;;;;;;5029785;28;19943;-69
2022/09/28 11:28:27;;;;;;;;;;;16.10;99.10;;;;;;5028825;28;20348;-70
2022/09/28 11:30:53;;;;;;;;;;;16.10;99.30;;;;;;5030354;28;19921;-68
2022/09/28 11:33:20;;;;;;;;;;;16.00;99.60;;;;;;5028835;28;20252;-70
2022/09/28 11:36:00;;;;;;;;;;;15.90;99.90;;;;;;5029567;28;19931;-70
2022/09/28 11:38:38;;;;;;;;;;;16.00;99.90;;;;;;5029107;28;19921;-71
2022/09/28 11:41:22;;;;;;;;;;;15.90;99.90;;;;;;5029924;28;20008;-75
2022/09/28 11:44:06;;;;;;;;;;;15.90;99.90;;;;;;5011957;28;19968;-71
2022/09/28 11:46:41;;;;;;;;;;;15.90;99.90;;;;;;5012063;28;19973;-74
2022/09/28 11:49:18;;;;;;;;;;;15.90;99.60;;;;;;5029772;28;20172;-73
2022/09/28 11:51:44;;;;;;;;;;;15.90;99.30;;;;;;5030101;28;20015;-69
2022/09/28 11:54:24;;;;;;;;;;;16.00;99.50;;;;;;5028300;28;19921;-69
2022/09/28 11:56:51;;;;;;;;;;;16.10;99.90;;;;;;5012071;28;20492;-70
2022/09/28 11:59:19;;;;;;;;;;;15.90;99.90;;;;;;5028396;28;19925;-70
2022/09/28 12:02:08;;;;;;;;;;;15.70;99.90;;;;;;5028066;28;19928;-71
2022/09/28 12:04:45;;;;;;;;;;;15.60;99.90;;;;;;5006040;28;20009;-70
2022/09/28 12:07:14;;;;;;;;;;;15.40;99.90;;;;;;5028573;28;19921;-70
2022/09/28 12:09:42;;;;;;;;;;;15.20;99.90;;;;;;5012039;28;19979;-70
2022/09/28 12:12:17;;;;;;;;;;;15.10;99.90;;;;;;5028354;28;19942;-71
2022/09/28 12:14:44;;;;;;;;;;;15.00;99.90;;;;;;5028424;28;19921;-70
2022/09/28 12:17:09;;;;;;;;;;;14.90;99.90;;;;;;5029575;28;20388;-70
2022/09/28 12:19:38;;;;;;;;;;;14.90;99.90;;;;;;5028484;28;19960;-70
2022/09/28 12:22:11;;;;;;;;;;;14.90;99.90;;;;;;5029421;28;20016;-69
2022/09/28 12:24:38;;;;;;;;;;;15.00;99.90;;;;;;5027826;28;19974;-68
2022/09/28 12:27:16;;;;;;;;;;;15.10;99.90;;;;;;5029551;28;19974;-69
2022/09/28 12:29:54;;;;;;;;;;;15.20;99.90;;;;;;5027969;28;19921;-70
2022/09/28 12:32:25;;;;;;;;;;;15.20;99.90;;;;;;5028346;28;19944;-70
2022/09/28 12:34:51;;;;;;;;;;;15.30;99.90;;;;;;5027771;28;19921;-69
2022/09/28 12:37:39;;;;;;;;;;;15.30;99.90;;;;;;5029100;28;19921;-70
2022/09/28 12:40:08;;;;;;;;;;;15.50;99.90;;;;;;5010725;28;19921;-70
2022/09/28 12:42:44;;;;;;;;;;;15.60;99.20;;;;;;5028322;28;19928;-70
2022/09/28 12:45:16;;;;;;;;;;;15.70;99.10;;;;;;5029173;28;19947;-70
2022/09/28 12:48:07;;;;;;;;;;;15.80;99.30;;;;;;5011325;28;19932;-71
2022/09/28 12:50:51;;;;;;;;;;;15.80;99.00;;;;;;5029089;28;20008;-70
2022/09/28 12:53:36;;;;;;;;;;;15.80;99.30;;;;;;5027877;28;19924;-70
2022/09/28 12:56:13;;;;;;;;;;;15.80;99.30;;;;;;5027854;28;20291;-71
2022/09/28 12:58:42;;;;;;;;;;;15.70;99.20;;;;;;5028132;28;20394;-69
2022/09/28 13:01:20;;;;;;;;;;;15.70;99.10;;;;;;5028154;28;19921;-71
2022/09/28 13:04:08;;;;;;;;;;;15.60;99.90;;;;;;5028566;28;20033;-70
2022/09/28 13:06:42;;;;;;;;;;;15.60;99.90;;;;;;5027619;28;19975;-71
2022/09/28 13:09:22;;;;;;;;;;;15.30;99.90;;;;;;5027685;28;19921;-70
2022/09/28 13:12:08;;;;;;;;;;;15.30;99.90;;;;;;5028541;28;20007;-70
2022/09/28 13:14:50;;;;;;;;;;;15.20;99.90;;;;;;5030564;28;19928;-70
2022/09/28 13:17:18;;;;;;;;;;;15.30;99.90;;;;;;5031100;28;19944;-70
2022/09/28 13:19:51;;;;;;;;;;;15.20;99.90;;;;;;5030763;28;20004;-72
2022/09/28 13:22:19;;;;;;;;;;;15.10;99.90;;;;;;5030837;28;20337;-68
2022/09/28 13:24:46;;;;;;;;;;;15.20;99.90;;;;;;5030386;28;19921;-70
2022/09/28 13:27:18;;;;;;;;;;;15.20;99.90;;;;;;5030683;28;19978;-70
2022/09/28 13:29:44;;;;;;;;;;;15.20;99.90;;;;;;5030517;28;19921;-66
2022/09/28 13:32:11;;;;;;;;;;;15.30;99.90;;;;;;5031000;28;19928;-65
2022/09/28 13:34:37;;;;;;;;;;;15.30;99.90;;;;;;5013836;28;19925;-65
2022/09/28 13:37:22;;;;;;;;;;;15.30;99.90;;;;;;5030861;28;20020;-67
2022/09/28 13:39:51;;;;;;;;;;;15.40;99.90;;;;;;5029727;28;19973;-64
2022/09/28 13:42:22;;;;;;;;;;;15.50;99.90;;;;;;5031328;28;20004;-66
2022/09/28 13:44:53;;;;;;;;;;;15.50;99.90;;;;;;5031097;28;19921;-68
2022/09/28 13:47:39;;;;;;;;;;;15.60;99.90;;;;;;5031081;28;19921;-67
2022/09/28 13:50:16;;;;;;;;;;;15.60;99.90;;;;;;4992693;28;19921;-64
2022/09/28 13:52:49;;;;;;;;;;;15.60;99.90;;;;;;5031158;28;19921;-67
2022/09/28 13:55:24;;;;;;;;;;;15.60;99.90;;;;;;5031856;28;20007;-64
2022/09/28 13:57:58;;;;;;;;;;;15.70;99.90;;;;;;5031095;28;20368;-68
2022/09/28 14:00:35;;;;;;;;;;;15.70;99.90;;;;;;5030271;28;19921;-66
2022/09/28 14:03:20;;;;;;;;;;;15.70;99.90;;;;;;5012903;28;19973;-65
2022/09/28 14:06:07;;;;;;;;;;;15.70;99.90;;;;;;5031298;28;20227;-66
2022/09/28 14:08:35;;;;;;;;;;;15.70;99.90;;;;;;5030685;28;19950;-65
2022/09/28 14:11:33;;;;;;;;;;;15.80;99.70;;;;;;5029628;28;19927;-64
2022/09/28 14:14:06;;;;;;;;;;;15.80;99.90;;;;;;4996842;28;19921;-65
2022/09/28 14:16:32;;;;;;;;;;;15.90;99.80;;;;;;5030172;28;20321;-67
2022/09/28 14:18:58;;;;;;;;;;;16.00;99.90;;;;;;5029589;28;19925;-65
2022/09/28 14:21:42;;;;;;;;;;;16.10;99.80;;;;;;5013183;28;19921;-65
2022/09/28 14:24:20;;;;;;;;;;;16.10;99.90;;;;;;5030046;28;20016;-66
2022/09/28 14:26:48;;;;;;;;;;;16.20;99.30;;;;;;5028333;28;20305;-66
2022/09/28 14:29:28;;;;;;;;;;;16.20;99.80;;;;;;5025376;28;20045;-65
2022/09/28 14:32:19;;;;;;;;;;;16.20;99.90;;;;;;5029994;28;20290;-70
2022/09/28 14:34:46;;;;;;;;;;;16.10;99.90;;;;;;5019665;28;19946;-66
2022/09/28 14:43:35;;;;;;;;;;;15.80;99.90;;;;;;5027807;28;19921;-65
2022/09/28 14:46:10;;;;;;;;;;;15.80;99.90;;;;;;4996821;28;20275;-65
2022/09/28 14:48:54;;;;;;;;;;;15.80;99.90;;;;;;5011924;28;20012;-69
2022/09/28 14:51:23;;;;;;;;;;;15.80;99.90;;;;;;5027966;28;19943;-65
2022/09/28 14:53:49;;;;;;;;;;;15.70;99.20;;;;;;5028765;28;19961;-66
2022/09/28 14:56:15;;;;;;;;;;;15.70;99.50;;;;;;5028013;28;19967;-66