Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:57;;;;;;;;;;;21.80;56.10;;;;;;5050263;28;2104;-67
2020/12/01 00:04:22;;;;;;;;;;;21.80;56.10;;;;;;5048037;28;1130;-68
2020/12/01 00:06:48;;;;;;;;;;;21.80;56.20;;;;;;5054259;28;1111;-67
2020/12/01 00:09:13;;;;;;;;;;;21.80;56.20;;;;;;5071267;28;975;-67
2020/12/01 00:11:39;;;;;;;;;;;21.80;56.30;;;;;;5053563;28;1300;-68
2020/12/01 00:14:05;;;;;;;;;;;21.80;56.30;;;;;;5070633;28;1131;-68
2020/12/01 00:16:30;;;;;;;;;;;21.70;56.30;;;;;;5070748;28;1118;-67
2020/12/01 00:18:56;;;;;;;;;;;21.80;56.30;;;;;;5071579;28;1035;-67
2020/12/01 00:21:22;;;;;;;;;;;21.70;56.30;;;;;;5053170;28;1906;-68
2020/12/01 00:23:47;;;;;;;;;;;21.80;56.40;;;;;;5049994;28;1294;-67
2020/12/01 00:26:16;;;;;;;;;;;21.80;56.40;;;;;;5066476;28;1141;-67
2020/12/01 00:28:42;;;;;;;;;;;21.80;56.50;;;;;;5052062;28;1127;-67
2020/12/01 00:31:08;;;;;;;;;;;21.70;56.50;;;;;;5051166;28;1260;-68
2020/12/01 00:33:33;;;;;;;;;;;21.70;56.50;;;;;;5051970;28;1091;-68
2020/12/01 00:35:58;;;;;;;;;;;21.70;56.50;;;;;;5067175;28;1133;-68
2020/12/01 00:38:24;;;;;;;;;;;21.70;56.50;;;;;;5050610;28;1289;-67
2020/12/01 00:40:50;;;;;;;;;;;21.70;56.60;;;;;;5050443;28;1275;-68
2020/12/01 00:43:15;;;;;;;;;;;21.70;56.60;;;;;;5051311;28;2002;-68
2020/12/01 00:45:42;;;;;;;;;;;21.70;56.60;;;;;;5067663;28;1086;-67
2020/12/01 00:48:07;;;;;;;;;;;21.60;56.60;;;;;;5050833;28;1247;-67
2020/12/01 00:50:33;;;;;;;;;;;21.70;56.70;;;;;;5051965;28;1276;-68
2020/12/01 00:52:58;;;;;;;;;;;21.70;56.70;;;;;;5051858;28;1060;-67
2020/12/01 00:55:23;;;;;;;;;;;21.60;57.20;;;;;;5049793;28;1191;-68
2020/12/01 00:57:49;;;;;;;;;;;21.60;56.70;;;;;;5051931;28;1309;-68
2020/12/01 01:00:16;;;;;;;;;;;21.60;56.70;;;;;;5051985;28;1260;-68
2020/12/01 01:02:42;;;;;;;;;;;21.60;56.70;;;;;;5046260;28;1902;-68
2020/12/01 01:05:07;;;;;;;;;;;21.60;56.70;;;;;;5054113;28;1091;-68
2020/12/01 01:07:33;;;;;;;;;;;21.60;56.80;;;;;;5071483;28;1082;-68
2020/12/01 01:09:58;;;;;;;;;;;21.60;56.80;;;;;;5071678;28;1228;-68
2020/12/01 01:12:24;;;;;;;;;;;21.60;56.80;;;;;;5075202;28;1111;-67
2020/12/01 01:14:49;;;;;;;;;;;21.60;56.80;;;;;;5076086;28;1059;-68
2020/12/01 01:17:14;;;;;;;;;;;21.60;56.90;;;;;;5073219;28;1126;-68
2020/12/01 01:19:40;;;;;;;;;;;21.60;56.90;;;;;;5070018;28;1086;-68
2020/12/01 01:22:05;;;;;;;;;;;21.60;56.90;;;;;;5055273;28;1875;-68
2020/12/01 01:24:31;;;;;;;;;;;21.60;56.90;;;;;;5054841;28;1142;-68
2020/12/01 01:26:56;;;;;;;;;;;21.50;56.90;;;;;;5054774;28;1075;-68
2020/12/01 01:29:22;;;;;;;;;;;21.50;56.90;;;;;;5070687;28;1191;-68
2020/12/01 01:31:47;;;;;;;;;;;21.50;56.90;;;;;;5053575;28;1280;-68
2020/12/01 01:34:13;;;;;;;;;;;21.50;56.90;;;;;;5070457;28;1287;-68
2020/12/01 01:36:38;;;;;;;;;;;21.50;57.00;;;;;;5070133;28;1548;-68
2020/12/01 01:39:04;;;;;;;;;;;21.50;57.00;;;;;;5053955;28;1056;-68
2020/12/01 01:41:30;;;;;;;;;;;21.50;57.00;;;;;;5070242;28;1909;-68
2020/12/01 01:43:56;;;;;;;;;;;21.50;57.00;;;;;;5053534;28;1269;-68
2020/12/01 01:46:38;;;;;;;;;;;21.50;57.10;;;;;;5054504;28;976;-68
2020/12/01 01:49:05;;;;;;;;;;;21.50;57.10;;;;;;5069779;28;1082;-68
2020/12/01 01:51:30;;;;;;;;;;;21.50;57.10;;;;;;5047967;28;1362;-68
2020/12/01 01:53:56;;;;;;;;;;;21.50;57.10;;;;;;5045088;28;1052;-68
2020/12/01 01:56:23;;;;;;;;;;;21.50;57.10;;;;;;5052392;28;1127;-68
2020/12/01 01:58:48;;;;;;;;;;;21.40;57.10;;;;;;5069338;28;1071;-68
2020/12/01 02:01:18;;;;;;;;;;;21.50;57.20;;;;;;5069925;28;1296;-68
2020/12/01 02:03:44;;;;;;;;;;;21.40;57.10;;;;;;5057120;28;1150;-67
2020/12/01 02:06:17;;;;;;;;;;;21.40;57.10;;;;;;5049651;28;1266;-68
2020/12/01 02:08:43;;;;;;;;;;;21.40;57.20;;;;;;5049091;28;1079;-67
2020/12/01 02:11:08;;;;;;;;;;;21.40;57.20;;;;;;5056175;28;1241;-68
2020/12/01 02:13:38;;;;;;;;;;;21.40;57.20;;;;;;5072417;28;1126;-68
2020/12/01 02:16:04;;;;;;;;;;;21.40;57.30;;;;;;5072042;28;1079;-68
2020/12/01 02:18:33;;;;;;;;;;;21.40;57.30;;;;;;5072685;28;1145;-68
2020/12/01 02:20:59;;;;;;;;;;;21.40;57.30;;;;;;5058429;28;1264;-67
2020/12/01 02:23:24;;;;;;;;;;;21.40;57.30;;;;;;5069067;28;1898;-67
2020/12/01 02:25:50;;;;;;;;;;;21.40;57.30;;;;;;5068294;28;1054;-68
2020/12/01 02:28:15;;;;;;;;;;;21.40;57.30;;;;;;5069301;28;1149;-68
2020/12/01 02:30:41;;;;;;;;;;;21.40;57.20;;;;;;5068869;28;1343;-68
2020/12/01 02:33:06;;;;;;;;;;;21.50;57.20;;;;;;5068520;28;1066;-68
2020/12/01 02:35:32;;;;;;;;;;;21.50;57.10;;;;;;5053239;28;1071;-67
2020/12/01 02:37:57;;;;;;;;;;;21.50;57.10;;;;;;5052772;28;1131;-67
2020/12/01 02:40:23;;;;;;;;;;;21.40;57.00;;;;;;5053071;28;1280;-68
2020/12/01 02:42:51;;;;;;;;;;;21.50;57.00;;;;;;5053942;28;1956;-68
2020/12/01 02:45:17;;;;;;;;;;;21.50;57.10;;;;;;5072504;28;1134;-67
2020/12/01 02:47:42;;;;;;;;;;;21.50;57.00;;;;;;5056130;28;1270;-67
2020/12/01 02:50:08;;;;;;;;;;;21.50;57.00;;;;;;5054106;28;1374;-67
2020/12/01 02:52:33;;;;;;;;;;;21.50;57.00;;;;;;5052857;28;1383;-68
2020/12/01 02:54:58;;;;;;;;;;;21.50;57.00;;;;;;5052330;28;1276;-68
2020/12/01 02:57:24;;;;;;;;;;;21.50;57.00;;;;;;5053745;28;1324;-67
2020/12/01 02:59:49;;;;;;;;;;;21.50;57.00;;;;;;5054274;28;1304;-67
2020/12/01 03:02:15;;;;;;;;;;;21.50;57.00;;;;;;5050264;28;1910;-68
2020/12/01 03:04:40;;;;;;;;;;;21.50;57.00;;;;;;5052877;28;1377;-68
2020/12/01 03:07:06;;;;;;;;;;;21.50;57.00;;;;;;5040849;28;1285;-68
2020/12/01 03:09:31;;;;;;;;;;;21.50;57.10;;;;;;5054675;28;1328;-68
2020/12/01 03:11:57;;;;;;;;;;;21.50;57.10;;;;;;5052052;28;1363;-68
2020/12/01 03:14:23;;;;;;;;;;;21.40;57.00;;;;;;5052830;28;1276;-68
2020/12/01 03:16:50;;;;;;;;;;;21.40;57.10;;;;;;5052435;28;1293;-68
2020/12/01 03:19:16;;;;;;;;;;;21.40;57.10;;;;;;5052347;28;1386;-68
2020/12/01 03:21:41;;;;;;;;;;;21.40;57.10;;;;;;5035962;28;1955;-68
2020/12/01 03:24:07;;;;;;;;;;;21.40;57.10;;;;;;5059133;28;1303;-68
2020/12/01 03:26:32;;;;;;;;;;;21.40;57.20;;;;;;5050212;28;1367;-68
2020/12/01 03:28:57;;;;;;;;;;;21.40;57.20;;;;;;5057195;28;1359;-68
2020/12/01 03:31:23;;;;;;;;;;;21.40;57.20;;;;;;5052094;28;1778;-68
2020/12/01 03:33:49;;;;;;;;;;;21.40;57.20;;;;;;5035844;28;1316;-68
2020/12/01 03:36:15;;;;;;;;;;;21.40;57.20;;;;;;5041468;28;1308;-68
2020/12/01 03:38:40;;;;;;;;;;;21.40;57.20;;;;;;5056890;28;1336;-67
2020/12/01 03:41:06;;;;;;;;;;;21.40;57.30;;;;;;5052689;28;1394;-68
2020/12/01 03:43:31;;;;;;;;;;;21.40;57.30;;;;;;5051689;28;1894;-68
2020/12/01 03:45:57;;;;;;;;;;;21.40;57.30;;;;;;5029510;28;1265;-68
2020/12/01 03:48:22;;;;;;;;;;;21.30;57.30;;;;;;5058389;28;1436;-68
2020/12/01 03:50:48;;;;;;;;;;;21.30;57.30;;;;;;5050432;28;1324;-68
2020/12/01 03:53:13;;;;;;;;;;;21.30;57.30;;;;;;5052411;28;1383;-68
2020/12/01 03:55:39;;;;;;;;;;;21.30;57.30;;;;;;5032897;28;1312;-68
2020/12/01 03:58:05;;;;;;;;;;;21.30;57.40;;;;;;5051763;28;1101;-67
2020/12/01 04:00:30;;;;;;;;;;;21.30;57.40;;;;;;5051865;28;1370;-68
2020/12/01 04:02:56;;;;;;;;;;;21.30;57.40;;;;;;5050649;28;1969;-68
2020/12/01 04:05:23;;;;;;;;;;;21.30;57.40;;;;;;5033601;28;1297;-68
2020/12/01 04:07:51;;;;;;;;;;;21.30;57.40;;;;;;5052019;28;1382;-68
2020/12/01 04:10:17;;;;;;;;;;;21.30;57.40;;;;;;5049983;28;1316;-68
2020/12/01 04:12:42;;;;;;;;;;;21.30;57.40;;;;;;5055743;28;1527;-68
2020/12/01 04:15:08;;;;;;;;;;;21.30;57.40;;;;;;5051420;28;1320;-68
2020/12/01 04:17:34;;;;;;;;;;;21.30;57.30;;;;;;5034604;28;1683;-68
2020/12/01 04:19:59;;;;;;;;;;;21.40;57.30;;;;;;5060836;28;1407;-68
2020/12/01 04:22:25;;;;;;;;;;;21.50;57.20;;;;;;5050995;28;1902;-68
2020/12/01 04:24:50;;;;;;;;;;;21.50;57.00;;;;;;5054086;28;1240;-68
2020/12/01 04:27:16;;;;;;;;;;;21.60;56.80;;;;;;5051103;28;1372;-68
2020/12/01 04:29:41;;;;;;;;;;;21.70;56.60;;;;;;5052444;28;1215;-68
2020/12/01 04:32:07;;;;;;;;;;;21.80;56.50;;;;;;5058184;28;1381;-67
2020/12/01 04:34:32;;;;;;;;;;;21.90;56.30;;;;;;5044549;28;1688;-67
2020/12/01 04:36:58;;;;;;;;;;;21.90;56.10;;;;;;5067814;28;1500;-67
2020/12/01 04:39:24;;;;;;;;;;;22.10;56.00;;;;;;5068068;28;1288;-67
2020/12/01 04:41:50;;;;;;;;;;;22.10;55.80;;;;;;5051090;28;1969;-67
2020/12/01 04:44:25;;;;;;;;;;;22.20;55.60;;;;;;5068563;28;1749;-67
2020/12/01 04:46:50;;;;;;;;;;;22.20;55.50;;;;;;5071502;28;1604;-68
2020/12/01 04:49:19;;;;;;;;;;;22.30;55.30;;;;;;5071433;28;1232;-67
2020/12/01 04:51:47;;;;;;;;;;;22.30;55.30;;;;;;5056706;28;1593;-68
2020/12/01 04:54:15;;;;;;;;;;;22.30;55.20;;;;;;5056759;28;1445;-68
2020/12/01 04:56:49;;;;;;;;;;;22.40;55.10;;;;;;5071872;28;1416;-69
2020/12/01 04:59:19;;;;;;;;;;;22.40;55.00;;;;;;5070562;28;1448;-68
2020/12/01 05:01:52;;;;;;;;;;;22.50;55.00;;;;;;5070694;28;1915;-68
2020/12/01 05:04:21;;;;;;;;;;;22.50;54.90;;;;;;5053889;28;1444;-69
2020/12/01 05:07:16;;;;;;;;;;;22.50;54.80;;;;;;5057592;28;1710;-69
2020/12/01 05:09:42;;;;;;;;;;;22.50;54.70;;;;;;5075194;28;1330;-69
2020/12/01 05:12:11;;;;;;;;;;;22.60;54.70;;;;;;5075501;28;1432;-69
2020/12/01 05:14:37;;;;;;;;;;;22.60;54.70;;;;;;5075274;28;1419;-69
2020/12/01 05:17:18;;;;;;;;;;;22.60;54.60;;;;;;5074912;28;1370;-69
2020/12/01 05:19:44;;;;;;;;;;;22.60;54.60;;;;;;5070742;28;1213;-69
2020/12/01 05:22:10;;;;;;;;;;;22.70;54.50;;;;;;5053894;28;1961;-69
2020/12/01 05:24:36;;;;;;;;;;;22.70;54.50;;;;;;5070818;28;1427;-69
2020/12/01 05:27:02;;;;;;;;;;;22.70;54.50;;;;;;5070273;28;1639;-69
2020/12/01 05:29:27;;;;;;;;;;;22.70;54.50;;;;;;5070232;28;1404;-69
2020/12/01 05:31:53;;;;;;;;;;;22.70;54.50;;;;;;5053636;28;1385;-68
2020/12/01 05:34:19;;;;;;;;;;;22.70;54.40;;;;;;5053765;28;1385;-68
2020/12/01 05:36:45;;;;;;;;;;;22.80;54.40;;;;;;5070118;28;1695;-67
2020/12/01 05:39:13;;;;;;;;;;;22.80;54.40;;;;;;5070582;28;1409;-69
2020/12/01 05:41:39;;;;;;;;;;;22.80;54.40;;;;;;5054817;28;1902;-67
2020/12/01 05:44:05;;;;;;;;;;;22.80;54.30;;;;;;5070641;28;1630;-68
2020/12/01 05:46:49;;;;;;;;;;;22.80;54.40;;;;;;5053092;28;1697;-67
2020/12/01 05:49:27;;;;;;;;;;;22.80;54.30;;;;;;5055096;28;1663;-69
2020/12/01 05:52:01;;;;;;;;;;;22.80;54.40;;;;;;5054811;28;1615;-69
2020/12/01 05:54:37;;;;;;;;;;;22.80;54.40;;;;;;5054966;28;1441;-69
2020/12/01 05:57:02;;;;;;;;;;;22.80;54.40;;;;;;5070138;28;1380;-69
2020/12/01 05:59:28;;;;;;;;;;;22.80;54.40;;;;;;5054135;28;1737;-69
2020/12/01 06:01:54;;;;;;;;;;;22.80;54.50;;;;;;5072562;28;1910;-68
2020/12/01 06:04:20;;;;;;;;;;;22.70;54.50;;;;;;5053529;28;1487;-68
2020/12/01 06:07:05;;;;;;;;;;;22.70;54.50;;;;;;5049738;28;1385;-69
2020/12/01 06:09:47;;;;;;;;;;;22.70;54.60;;;;;;5041655;28;1366;-69
2020/12/01 06:12:16;;;;;;;;;;;22.70;54.60;;;;;;5069806;28;1577;-69
2020/12/01 06:14:48;;;;;;;;;;;22.70;54.70;;;;;;5069805;28;1733;-69
2020/12/01 06:17:14;;;;;;;;;;;22.70;54.70;;;;;;5052314;28;1385;-67
2020/12/01 06:19:52;;;;;;;;;;;22.60;54.70;;;;;;5069783;28;1494;-69
2020/12/01 06:22:17;;;;;;;;;;;22.60;54.80;;;;;;5053028;28;1973;-69
2020/12/01 06:24:58;;;;;;;;;;;22.60;54.80;;;;;;5052819;28;1619;-69
2020/12/01 06:27:36;;;;;;;;;;;22.60;54.90;;;;;;5052304;28;1698;-67
2020/12/01 06:30:16;;;;;;;;;;;22.50;54.90;;;;;;5054079;28;1367;-68
2020/12/01 06:32:45;;;;;;;;;;;22.50;55.30;;;;;;5052780;28;1721;-68
2020/12/01 06:35:30;;;;;;;;;;;22.50;55.00;;;;;;5053397;28;1663;-68
2020/12/01 06:37:58;;;;;;;;;;;22.50;55.10;;;;;;5052003;28;1556;-69
2020/12/01 06:40:27;;;;;;;;;;;22.50;55.10;;;;;;5053959;28;1383;-67
2020/12/01 06:42:54;;;;;;;;;;;22.50;55.20;;;;;;5052718;28;1902;-67
2020/12/01 06:45:55;;;;;;;;;;;22.40;55.20;;;;;;5052415;28;1631;-68
2020/12/01 06:48:24;;;;;;;;;;;22.40;55.20;;;;;;5063996;28;1686;-68
2020/12/01 06:50:57;;;;;;;;;;;22.40;55.30;;;;;;5046654;28;1669;-67
2020/12/01 06:53:27;;;;;;;;;;;22.40;55.40;;;;;;5069179;28;1723;-68
2020/12/01 06:55:53;;;;;;;;;;;22.40;55.40;;;;;;5052196;28;1402;-67
2020/12/01 06:58:20;;;;;;;;;;;22.30;55.30;;;;;;5068306;28;1163;-67
2020/12/01 07:00:46;;;;;;;;;;;22.40;55.50;;;;;;5068550;28;1763;-68
2020/12/01 07:03:11;;;;;;;;;;;22.30;55.50;;;;;;5043627;28;1906;-69
2020/12/01 07:05:36;;;;;;;;;;;22.30;55.50;;;;;;5052014;28;1421;-68
2020/12/01 07:08:12;;;;;;;;;;;22.30;55.50;;;;;;5071000;28;1382;-69
2020/12/01 07:10:37;;;;;;;;;;;22.30;55.60;;;;;;5071913;28;1453;-69
2020/12/01 07:13:08;;;;;;;;;;;22.30;55.60;;;;;;5072242;28;1676;-68
2020/12/01 07:15:41;;;;;;;;;;;22.20;55.60;;;;;;5071816;28;1336;-68
2020/12/01 07:18:19;;;;;;;;;;;22.20;55.70;;;;;;5071185;28;1688;-69
2020/12/01 07:21:03;;;;;;;;;;;22.20;55.70;;;;;;5058854;28;1514;-68
2020/12/01 07:23:41;;;;;;;;;;;22.20;55.80;;;;;;5053260;28;1898;-68
2020/12/01 07:26:16;;;;;;;;;;;22.20;55.80;;;;;;5067910;28;1374;-69
2020/12/01 07:28:47;;;;;;;;;;;22.20;55.80;;;;;;5052810;28;1401;-68
2020/12/01 07:31:28;;;;;;;;;;;22.20;55.90;;;;;;5052929;28;1389;-68
2020/12/01 07:34:19;;;;;;;;;;;22.10;55.90;;;;;;5068281;28;1383;-69
2020/12/01 07:36:45;;;;;;;;;;;22.10;55.90;;;;;;5050968;28;1410;-69
2020/12/01 07:39:21;;;;;;;;;;;22.10;56.00;;;;;;5068290;28;1390;-68
2020/12/01 07:41:57;;;;;;;;;;;22.10;56.00;;;;;;5056715;28;1965;-69
2020/12/01 07:44:26;;;;;;;;;;;22.10;56.10;;;;;;5043107;28;1874;-66
2020/12/01 07:46:59;;;;;;;;;;;22.00;56.10;;;;;;5061069;28;1166;-67
2020/12/01 07:49:25;;;;;;;;;;;22.00;56.10;;;;;;5067102;28;1359;-68
2020/12/01 07:52:09;;;;;;;;;;;22.00;56.10;;;;;;5051245;28;1559;-67
2020/12/01 07:54:36;;;;;;;;;;;22.00;56.20;;;;;;5051556;28;1403;-68
2020/12/01 07:57:17;;;;;;;;;;;22.00;56.20;;;;;;5059622;28;2596;-68
2020/12/01 07:59:46;;;;;;;;;;;21.90;56.20;;;;;;5045994;28;1974;-68
2020/12/01 08:02:12;;;;;;;;;;;21.90;56.20;;;;;;5047559;28;1910;-66
2020/12/01 08:04:38;;;;;;;;;;;21.90;56.30;;;;;;5050251;28;1401;-68
2020/12/01 08:07:05;;;;;;;;;;;21.90;56.30;;;;;;5061574;28;1356;-67
2020/12/01 08:09:30;;;;;;;;;;;21.90;56.40;;;;;;5051095;28;1664;-68
2020/12/01 08:11:59;;;;;;;;;;;21.90;56.30;;;;;;5066209;28;1394;-67
2020/12/01 08:14:25;;;;;;;;;;;21.90;56.40;;;;;;5050385;28;1629;-68
2020/12/01 08:16:56;;;;;;;;;;;21.90;56.40;;;;;;5066002;28;1693;-68
2020/12/01 08:19:22;;;;;;;;;;;21.90;56.40;;;;;;5070412;28;1647;-68
2020/12/01 08:21:47;;;;;;;;;;;21.90;56.40;;;;;;5055085;28;1945;-68
2020/12/01 08:24:19;;;;;;;;;;;21.90;56.30;;;;;;5071991;28;1425;-68
2020/12/01 08:26:44;;;;;;;;;;;21.90;56.30;;;;;;5054163;28;1408;-67
2020/12/01 08:29:21;;;;;;;;;;;21.90;56.30;;;;;;5055306;28;1746;-68
2020/12/01 08:31:57;;;;;;;;;;;22.00;56.30;;;;;;5071987;28;1766;-68
2020/12/01 08:34:34;;;;;;;;;;;22.00;56.20;;;;;;5055247;28;1520;-68
2020/12/01 08:37:03;;;;;;;;;;;22.00;56.10;;;;;;5054571;28;1704;-69
2020/12/01 08:39:29;;;;;;;;;;;22.10;56.10;;;;;;5054909;28;1220;-67
2020/12/01 08:42:14;;;;;;;;;;;22.10;56.00;;;;;;5056426;28;1905;-69
2020/12/01 08:44:41;;;;;;;;;;;22.20;56.00;;;;;;5056159;28;1701;-68
2020/12/01 08:47:07;;;;;;;;;;;22.20;55.90;;;;;;5053872;28;1696;-67
2020/12/01 08:49:45;;;;;;;;;;;22.20;55.70;;;;;;5068814;28;1692;-68
2020/12/01 08:52:22;;;;;;;;;;;22.20;55.60;;;;;;5054146;28;1580;-67
2020/12/01 08:54:51;;;;;;;;;;;22.30;55.60;;;;;;5074114;28;1522;-68
2020/12/01 08:57:20;;;;;;;;;;;22.30;55.50;;;;;;5057383;28;1405;-67
2020/12/01 08:59:47;;;;;;;;;;;22.30;55.50;;;;;;5053869;28;1306;-69
2020/12/01 09:02:13;;;;;;;;;;;22.30;55.40;;;;;;5055310;28;1957;-67
2020/12/01 09:04:38;;;;;;;;;;;22.30;55.40;;;;;;5054013;28;1401;-69
2020/12/01 09:07:14;;;;;;;;;;;22.30;55.40;;;;;;5070266;28;1944;-68
2020/12/01 09:09:40;;;;;;;;;;;22.30;55.30;;;;;;5055931;28;1292;-69
2020/12/01 09:12:25;;;;;;;;;;;22.30;55.30;;;;;;5055030;28;1219;-69
2020/12/01 09:17:31;;;;;;;;;;;22.30;55.40;;;;;;5073886;28;1399;-69
2020/12/01 09:23:01;;;;;;;;;;;22.30;55.40;;;;;;5049612;28;1886;-69
2020/12/01 09:25:26;;;;;;;;;;;22.30;55.50;;;;;;5044948;28;1391;-67
2020/12/01 09:27:52;;;;;;;;;;;22.30;55.50;;;;;;5046232;28;1611;-68
2020/12/01 09:30:24;;;;;;;;;;;22.30;55.50;;;;;;5056001;28;1610;-67
2020/12/01 09:32:50;;;;;;;;;;;22.30;55.50;;;;;;5051660;28;1628;-68
2020/12/01 09:35:15;;;;;;;;;;;22.30;55.60;;;;;;5055368;28;1693;-68
2020/12/01 09:37:41;;;;;;;;;;;22.20;55.50;;;;;;5032298;28;1718;-68
2020/12/01 09:40:06;;;;;;;;;;;22.20;55.60;;;;;;5045768;28;1715;-69
2020/12/01 09:42:35;;;;;;;;;;;22.20;55.60;;;;;;5044909;28;1898;-67
2020/12/01 09:45:16;;;;;;;;;;;22.20;55.70;;;;;;5051430;28;1475;-69
2020/12/01 09:47:45;;;;;;;;;;;22.20;55.70;;;;;;5065930;28;1391;-69
2020/12/01 09:50:13;;;;;;;;;;;22.20;55.70;;;;;;5051028;28;1353;-68
2020/12/01 09:53:07;;;;;;;;;;;22.20;55.70;;;;;;5037700;28;1403;-68
2020/12/01 10:00:59;;;;;;;;;;;22.20;55.80;;;;;;5052644;28;1367;-68
2020/12/01 10:09:40;;;;;;;;;;;22.10;55.80;;;;;;5051841;28;1367;-68
2020/12/01 10:33:53;;;;;;;;;;;22.40;55.40;;;;;;5051423;28;1425;-69
2020/12/01 10:37:31;;;;;;;;;;;22.40;55.20;;;;;;5072600;28;1683;-68
2020/12/01 10:39:56;;;;;;;;;;;22.50;55.10;;;;;;5071320;28;1628;-69
2020/12/01 10:42:22;;;;;;;;;;;22.50;55.10;;;;;;5071757;28;1982;-69
2020/12/01 10:44:47;;;;;;;;;;;22.50;55.10;;;;;;5071846;28;1354;-69
2020/12/01 10:47:13;;;;;;;;;;;22.50;55.00;;;;;;5071049;28;1371;-69
2020/12/01 10:49:38;;;;;;;;;;;22.60;55.00;;;;;;5071651;28;1377;-69
2020/12/01 10:52:04;;;;;;;;;;;22.60;55.00;;;;;;5049805;28;1421;-69
2020/12/01 10:54:29;;;;;;;;;;;22.60;55.00;;;;;;5047455;28;1730;-67
2020/12/01 10:56:55;;;;;;;;;;;22.60;55.00;;;;;;5050439;28;1248;-69
2020/12/01 10:59:21;;;;;;;;;;;22.60;55.00;;;;;;5052239;28;1349;-68
2020/12/01 11:01:46;;;;;;;;;;;22.60;55.00;;;;;;5070697;28;1981;-67
2020/12/01 11:04:12;;;;;;;;;;;22.60;55.00;;;;;;5056156;28;1377;-67
2020/12/01 11:06:37;;;;;;;;;;;22.60;55.00;;;;;;5070974;28;1727;-67
2020/12/01 11:09:04;;;;;;;;;;;22.60;55.00;;;;;;5069806;28;1635;-66
2020/12/01 11:11:29;;;;;;;;;;;22.60;55.00;;;;;;5070770;28;1264;-66
2020/12/01 11:13:54;;;;;;;;;;;22.60;55.00;;;;;;5071519;28;1126;-67
2020/12/01 11:16:20;;;;;;;;;;;22.60;55.00;;;;;;5070948;28;1385;-67
2020/12/01 11:18:45;;;;;;;;;;;22.60;55.10;;;;;;5070964;28;1031;-66
2020/12/01 11:21:11;;;;;;;;;;;22.50;55.00;;;;;;5054055;28;1513;-67
2020/12/01 11:23:36;;;;;;;;;;;22.60;55.10;;;;;;5048433;28;1913;-66
2020/12/01 11:26:02;;;;;;;;;;;22.50;55.10;;;;;;5050485;28;2237;-67
2020/12/01 11:28:27;;;;;;;;;;;22.50;55.10;;;;;;5047555;28;1446;-67
2020/12/01 11:30:53;;;;;;;;;;;22.50;55.10;;;;;;5038376;28;2241;-68
2020/12/01 11:33:18;;;;;;;;;;;22.50;55.10;;;;;;5051342;28;1064;-65
2020/12/01 11:35:44;;;;;;;;;;;22.50;55.20;;;;;;5037151;28;1076;-67
2020/12/01 11:38:09;;;;;;;;;;;22.40;55.20;;;;;;5050333;28;1063;-67
2020/12/01 11:40:35;;;;;;;;;;;22.40;55.20;;;;;;5049338;28;1331;-66
2020/12/01 11:43:00;;;;;;;;;;;22.40;55.30;;;;;;5050535;28;1945;-66
2020/12/01 11:45:26;;;;;;;;;;;22.40;55.30;;;;;;5050038;28;1056;-66
2020/12/01 11:47:51;;;;;;;;;;;22.50;55.40;;;;;;5065522;28;1189;-66
2020/12/01 11:50:17;;;;;;;;;;;22.40;55.40;;;;;;5066986;28;1263;-66
2020/12/01 11:52:42;;;;;;;;;;;22.40;55.30;;;;;;5049097;28;1345;-66
2020/12/01 11:55:08;;;;;;;;;;;22.40;55.30;;;;;;5065796;28;1142;-66
2020/12/01 11:57:33;;;;;;;;;;;22.40;55.40;;;;;;5050701;28;1103;-66
2020/12/01 11:59:59;;;;;;;;;;;22.40;55.40;;;;;;5051511;28;1349;-66
2020/12/01 12:02:24;;;;;;;;;;;22.50;55.40;;;;;;5050598;28;1914;-66
2020/12/01 12:04:50;;;;;;;;;;;22.50;55.40;;;;;;5049163;28;1363;-66
2020/12/01 12:07:16;;;;;;;;;;;22.50;55.40;;;;;;5050257;28;1351;-66
2020/12/01 12:09:41;;;;;;;;;;;22.50;55.30;;;;;;5049689;28;1335;-66
2020/12/01 12:12:07;;;;;;;;;;;22.50;55.30;;;;;;5050473;28;1320;-66
2020/12/01 12:14:32;;;;;;;;;;;22.40;55.30;;;;;;5050823;28;1304;-66
2020/12/01 12:16:58;;;;;;;;;;;22.40;55.30;;;;;;5050043;28;1450;-66
2020/12/01 12:19:23;;;;;;;;;;;22.40;55.30;;;;;;5050790;28;1299;-66
2020/12/01 12:21:48;;;;;;;;;;;22.40;55.40;;;;;;5049157;28;1969;-66
2020/12/01 12:24:14;;;;;;;;;;;22.40;55.40;;;;;;5066498;28;1083;-66
2020/12/01 12:26:39;;;;;;;;;;;22.40;55.40;;;;;;5050856;28;1036;-66
2020/12/01 12:29:05;;;;;;;;;;;22.40;55.40;;;;;;5050538;28;1044;-66
2020/12/01 12:31:30;;;;;;;;;;;22.40;55.40;;;;;;5049793;28;1276;-67
2020/12/01 12:33:56;;;;;;;;;;;22.40;55.40;;;;;;5066581;28;1067;-68
2020/12/01 12:36:22;;;;;;;;;;;22.40;55.50;;;;;;5050274;28;910;-68
2020/12/01 12:38:48;;;;;;;;;;;22.40;55.50;;;;;;5049700;28;1330;-67
2020/12/01 12:41:13;;;;;;;;;;;22.40;55.50;;;;;;5050788;28;1258;-67
2020/12/01 12:43:39;;;;;;;;;;;22.30;55.50;;;;;;5066606;28;1903;-67
2020/12/01 12:46:04;;;;;;;;;;;22.30;55.50;;;;;;5050786;28;1068;-67
2020/12/01 12:48:30;;;;;;;;;;;22.30;55.60;;;;;;5050361;28;1052;-67
2020/12/01 12:50:55;;;;;;;;;;;22.30;55.60;;;;;;5066162;28;1264;-67
2020/12/01 12:53:21;;;;;;;;;;;22.30;55.60;;;;;;5066451;28;1126;-67
2020/12/01 12:55:46;;;;;;;;;;;22.30;55.60;;;;;;5050484;28;1036;-67
2020/12/01 12:58:12;;;;;;;;;;;22.30;55.70;;;;;;5038554;28;1156;-67
2020/12/01 13:00:37;;;;;;;;;;;22.30;55.70;;;;;;5046527;28;1202;-68
2020/12/01 13:03:03;;;;;;;;;;;22.20;55.70;;;;;;5063127;28;1975;-67
2020/12/01 13:05:29;;;;;;;;;;;22.20;55.70;;;;;;5050827;28;1060;-68
2020/12/01 13:07:55;;;;;;;;;;;22.20;55.80;;;;;;5054283;28;1079;-67
2020/12/01 13:10:20;;;;;;;;;;;22.20;55.80;;;;;;5069483;28;1292;-68
2020/12/01 13:12:46;;;;;;;;;;;22.20;55.90;;;;;;5070012;28;1047;-67
2020/12/01 13:15:11;;;;;;;;;;;22.20;55.90;;;;;;5069661;28;1137;-67
2020/12/01 13:17:40;;;;;;;;;;;22.10;55.90;;;;;;5052155;28;1154;-66
2020/12/01 13:20:05;;;;;;;;;;;22.10;56.00;;;;;;5054185;28;1322;-66
2020/12/01 13:22:31;;;;;;;;;;;22.10;56.00;;;;;;5039512;28;1960;-67
2020/12/01 13:24:56;;;;;;;;;;;22.10;56.10;;;;;;5052517;28;1115;-67
2020/12/01 13:27:22;;;;;;;;;;;22.10;56.10;;;;;;5068778;28;1109;-67
2020/12/01 13:29:47;;;;;;;;;;;22.10;56.10;;;;;;5054204;28;1147;-67
2020/12/01 13:32:13;;;;;;;;;;;22.10;56.20;;;;;;5062855;28;1307;-67
2020/12/01 13:34:38;;;;;;;;;;;22.10;56.20;;;;;;5060194;28;1142;-67
2020/12/01 13:37:03;;;;;;;;;;;22.00;56.20;;;;;;5071866;28;1257;-67
2020/12/01 13:39:29;;;;;;;;;;;22.00;56.20;;;;;;5073773;28;1059;-67
2020/12/01 13:41:54;;;;;;;;;;;22.00;56.20;;;;;;5073578;28;1898;-68
2020/12/01 13:44:20;;;;;;;;;;;22.00;56.30;;;;;;5072649;28;1372;-68
2020/12/01 13:46:46;;;;;;;;;;;22.00;56.30;;;;;;5055092;28;1298;-67
2020/12/01 13:49:12;;;;;;;;;;;22.00;56.30;;;;;;5071741;28;1055;-66
2020/12/01 13:51:38;;;;;;;;;;;21.90;56.30;;;;;;5059210;28;1849;-66
2020/12/01 13:54:03;;;;;;;;;;;21.90;56.40;;;;;;5051706;28;977;-67
2020/12/01 13:56:29;;;;;;;;;;;21.90;56.40;;;;;;5068476;28;1058;-67
2020/12/01 13:58:54;;;;;;;;;;;21.90;56.60;;;;;;5068415;28;1127;-67
2020/12/01 14:01:20;;;;;;;;;;;21.90;56.40;;;;;;5049741;28;1925;-67
2020/12/01 14:03:45;;;;;;;;;;;21.90;57.00;;;;;;5049456;28;1902;-67
2020/12/01 14:06:14;;;;;;;;;;;21.90;56.50;;;;;;5057558;28;1028;-67
2020/12/01 14:08:39;;;;;;;;;;;21.90;56.50;;;;;;5071445;28;1146;-67
2020/12/01 14:11:05;;;;;;;;;;;21.90;56.50;;;;;;5073063;28;1295;-67
2020/12/01 14:13:30;;;;;;;;;;;21.80;56.50;;;;;;5054215;28;940;-67
2020/12/01 14:15:56;;;;;;;;;;;21.80;56.50;;;;;;5068061;28;1118;-67
2020/12/01 14:18:21;;;;;;;;;;;21.80;56.50;;;;;;5052740;28;1075;-68
2020/12/01 14:20:47;;;;;;;;;;;21.80;56.50;;;;;;5051142;28;1272;-67
2020/12/01 14:23:12;;;;;;;;;;;21.80;56.60;;;;;;5053532;28;1901;-67
2020/12/01 14:25:38;;;;;;;;;;;21.80;56.60;;;;;;5050113;28;1162;-68
2020/12/01 14:28:03;;;;;;;;;;;21.80;56.60;;;;;;5051758;28;1470;-68
2020/12/01 14:30:28;;;;;;;;;;;21.80;56.60;;;;;;5052143;28;1374;-68
2020/12/01 14:32:54;;;;;;;;;;;21.80;56.60;;;;;;5051871;28;1182;-67
2020/12/01 14:35:23;;;;;;;;;;;21.70;56.60;;;;;;5050217;28;1296;-68
2020/12/01 14:37:50;;;;;;;;;;;21.70;56.60;;;;;;5051199;28;1264;-67
2020/12/01 14:40:15;;;;;;;;;;;21.70;56.60;;;;;;5052456;28;1353;-68
2020/12/01 14:42:41;;;;;;;;;;;21.80;56.70;;;;;;5051433;28;1879;-67
2020/12/01 14:45:06;;;;;;;;;;;21.70;56.60;;;;;;5052503;28;1115;-67
2020/12/01 14:47:44;;;;;;;;;;;21.70;56.60;;;;;;5067769;28;1120;-67
2020/12/01 14:50:28;;;;;;;;;;;21.70;56.60;;;;;;5051878;28;1339;-67
2020/12/01 14:53:06;;;;;;;;;;;21.70;56.60;;;;;;5052656;28;1135;-67
2020/12/01 14:55:34;;;;;;;;;;;21.70;56.60;;;;;;5067635;28;1134;-67
2020/12/01 14:58:06;;;;;;;;;;;21.70;56.60;;;;;;5051585;28;1079;-67
2020/12/01 15:00:34;;;;;;;;;;;21.70;56.60;;;;;;5052096;28;1367;-67
2020/12/01 15:03:18;;;;;;;;;;;21.70;57.20;;;;;;5052322;28;1918;-67
2020/12/01 15:05:49;;;;;;;;;;;21.70;56.60;;;;;;5067284;28;1145;-67
2020/12/01 15:08:15;;;;;;;;;;;21.70;56.60;;;;;;5050890;28;1201;-67
2020/12/01 15:10:52;;;;;;;;;;;21.60;56.60;;;;;;5051750;28;1304;-67
2020/12/01 15:13:18;;;;;;;;;;;21.60;56.60;;;;;;5051956;28;1064;-66
2020/12/01 15:15:43;;;;;;;;;;;21.60;56.60;;;;;;5067478;28;1126;-67