Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:08:15;;;;;;;3.80;1.10;;;;;;;;;;23031933;25;20079;-54
2024/04/23 00:18:17;;;;;;;1.20;0.80;;;;;;;;;;23031237;25;20498;-56
2024/04/23 00:28:37;;;;;;;3.10;0.85;;;;;;;;;;23043026;25;20004;-56
2024/04/23 00:38:39;;;;;;;4.68;1.33;;;;;;;;;;23031638;25;20011;-56
2024/04/23 00:48:40;;;;;;;1.60;1.05;;;;;;;;;;23030069;25;20008;-56
2024/04/23 00:58:42;;;;;;;1.60;0.88;;;;;;;;;;23029423;25;19996;-56
2024/04/23 01:08:43;;;;;;;1.92;0.95;;;;;;;;;;23030747;25;20004;-56
2024/04/23 01:18:46;;;;;;;2.75;1.05;;;;;;;;;;23028556;25;20012;-57
2024/04/23 01:28:47;;;;;;;3.88;1.00;;;;;;;;;;23028318;25;20013;-57
2024/04/23 01:38:49;;;;;;;1.77;0.85;;;;;;;;;;23024929;25;20331;-56
2024/04/23 01:48:54;;;;;;;4.75;1.33;;;;;;;;;;23026116;25;20341;-55
2024/04/23 01:58:55;;;;;;;3.75;1.13;;;;;;;;;;23026538;25;20019;-55
2024/04/23 02:08:58;;;;;;;1.20;0.90;;;;;;;;;;23024896;25;20017;-56
2024/04/23 02:18:59;;;;;;;2.30;1.02;;;;;;;;;;23024836;25;20001;-56
2024/04/23 02:29:00;;;;;;;2.15;0.93;;;;;;;;;;23024565;25;20004;-55
2024/04/23 02:39:01;;;;;;;2.10;0.85;;;;;;;;;;23023090;25;20011;-55
2024/04/23 02:49:03;;;;;;;1.92;0.80;;;;;;;;;;23035384;25;20008;-56
2024/04/23 02:59:04;;;;;;;1.92;1.02;;;;;;;;;;23037698;25;20012;-55
2024/04/23 03:09:05;;;;;;;1.30;0.82;;;;;;;;;;23037712;25;20394;-57
2024/04/23 03:19:07;;;;;;;2.55;1.10;;;;;;;;;;23037436;25;20028;-55
2024/04/23 03:29:08;;;;;;;2.83;1.00;;;;;;;;;;23035855;25;20036;-56
2024/04/23 03:39:09;;;;;;;3.33;1.00;;;;;;;;;;23035644;25;19997;-56
2024/04/23 03:49:11;;;;;;;6.90;1.40;;;;;;;;;;23034052;25;20025;-55
2024/04/23 03:59:12;;;;;;;2.85;1.90;;;;;;;;;;23032258;25;19993;-56
2024/04/23 04:09:13;;;;;;;2.78;1.30;;;;;;;;;;23031455;25;20452;-56
2024/04/23 04:19:15;;;;;;;3.75;1.65;;;;;;;;;;23032584;25;20419;-56
2024/04/23 04:29:16;;;;;;;3.25;1.30;;;;;;;;;;23032207;25;20012;-56
2024/04/23 04:39:17;;;;;;;5.97;1.60;;;;;;;;;;23031241;25;20005;-56
2024/04/23 04:49:18;;;;;;;3.67;1.30;;;;;;;;;;23031075;25;20011;-56
2024/04/23 04:59:20;;;;;;;2.60;1.10;;;;;;;;;;23028816;25;20011;-55
2024/04/23 05:09:21;;;;;;;4.68;1.20;;;;;;;;;;23027635;25;20004;-56
2024/04/23 05:19:22;;;;;;;2.75;1.42;;;;;;;;;;23029387;25;19996;-56
2024/04/23 05:29:24;;;;;;;3.67;1.50;;;;;;;;;;23029169;25;20004;-57
2024/04/23 05:39:25;;;;;;;1.95;1.20;;;;;;;;;;23027262;25;20028;-55
2024/04/23 05:49:45;;;;;;;4.20;1.70;;;;;;;;;;23024917;25;20008;-56
2024/04/23 05:59:47;;;;;;;3.95;1.20;;;;;;;;;;23024985;25;20000;-56
2024/04/23 06:09:48;;;;;;;5.00;1.92;;;;;;;;;;23024554;25;20036;-56
2024/04/23 06:19:50;;;;;;;5.22;1.80;;;;;;;;;;23023039;25;20001;-57
2024/04/23 06:29:52;;;;;;;8.93;2.25;;;;;;;;;;23022662;25;20124;-56
2024/04/23 06:39:54;;;;;;;3.00;1.30;;;;;;;;;;23022710;25;20084;-55
2024/04/23 06:49:56;;;;;;;5.70;1.35;;;;;;;;;;23020358;25;20037;-56
2024/04/23 06:59:57;;;;;;;5.25;1.80;;;;;;;;;;23019656;25;20290;-56
2024/04/23 07:09:59;;;;;;;2.90;1.58;;;;;;;;;;23018482;25;19997;-56
2024/04/23 07:20:00;;;;;;;3.45;1.77;;;;;;;;;;23019302;25;20405;-57
2024/04/23 07:30:04;;;;;;;3.80;1.77;;;;;;;;;;23023652;25;20044;-56
2024/04/23 07:40:06;;;;;;;3.63;1.45;;;;;;;;;;23034235;25;20182;-56
2024/04/23 07:50:08;;;;;;;3.33;1.52;;;;;;;;;;23032573;25;20012;-56
2024/04/23 08:00:12;;;;;;;4.25;1.20;;;;;;;;;;23032834;25;20028;-56
2024/04/23 08:10:17;;;;;;;2.90;1.83;;;;;;;;;;23031835;25;20068;-56
2024/04/23 08:20:18;;;;;;;4.50;1.30;;;;;;;;;;23033286;25;20348;-55
2024/04/23 08:30:21;;;;;;;4.43;1.55;;;;;;;;;;23031285;25;20359;-56
2024/04/23 08:40:26;;;;;;;2.67;0.90;;;;;;;;;;23028956;25;20323;-56
2024/04/23 08:50:28;;;;;;;3.97;1.80;;;;;;;;;;23027843;25;20349;-56
2024/04/23 09:00:31;;;;;;;4.50;1.42;;;;;;;;;;23029295;25;20011;-57
2024/04/23 09:10:33;;;;;;;4.00;1.20;;;;;;;;;;23028717;25;20036;-55
2024/04/23 09:20:35;;;;;;;4.72;1.33;;;;;;;;;;23030178;25;20008;-55
2024/04/23 09:30:39;;;;;;;5.72;1.77;;;;;;;;;;23027726;25;20001;-54
2024/04/23 09:40:42;;;;;;;3.05;1.08;;;;;;;;;;23027152;25;20346;-56
2024/04/23 09:50:44;;;;;;;6.38;1.10;;;;;;;;;;23023775;25;20072;-56
2024/04/23 10:00:46;;;;;;;5.82;1.80;;;;;;;;;;23025431;25;20065;-55
2024/04/23 10:10:49;;;;;;;2.17;1.10;;;;;;;;;;23026180;25;20001;-54
2024/04/23 10:20:52;;;;;;;9.80;1.52;;;;;;;;;;23023000;25;20398;-54
2024/04/23 10:30:54;;;;;;;17.60;3.42;;;;;;;;;;23072226;25;20031;-55
2024/04/23 10:40:57;;;;;;;4.43;1.70;;;;;;;;;;23179671;25;20000;-58
2024/04/23 10:51:02;;;;;;;3.38;1.38;;;;;;;;;;23178497;25;20004;-57
2024/04/23 11:01:05;;;;;;;4.55;1.30;;;;;;;;;;23176992;25;20000;-61
2024/04/23 11:11:07;;;;;;;3.50;1.65;;;;;;;;;;23192590;25;20008;-55
2024/04/23 11:21:09;;;;;;;5.60;1.73;;;;;;;;;;23192307;25;19996;-55
2024/04/23 11:31:12;;;;;;;4.40;1.70;;;;;;;;;;23191686;25;20008;-55
2024/04/23 11:41:17;;;;;;;4.32;1.55;;;;;;;;;;23191101;25;20004;-59
2024/04/23 11:51:19;;;;;;;4.72;1.70;;;;;;;;;;23189667;25;20047;-59
2024/04/23 12:01:22;;;;;;;4.03;1.30;;;;;;;;;;23175401;25;20071;-59
2024/04/23 12:11:24;;;;;;;3.85;1.58;;;;;;;;;;23167198;25;20375;-58
2024/04/23 12:21:26;;;;;;;1.58;1.35;;;;;;;;;;23174734;25;20014;-59
2024/04/23 12:31:27;;;;;;;3.22;1.20;;;;;;;;;;23188267;25;20023;-59
2024/04/23 12:41:31;;;;;;;1.30;0.63;;;;;;;;;;23188405;25;20012;-59
2024/04/23 12:51:32;;;;;;;4.13;1.95;;;;;;;;;;23186068;25;20015;-59
2024/04/23 13:01:33;;;;;;;2.17;0.80;;;;;;;;;;23185006;25;19996;-57
2024/04/23 13:11:34;;;;;;;1.83;0.80;;;;;;;;;;23185464;25;19996;-59
2024/04/23 13:21:36;;;;;;;1.85;0.77;;;;;;;;;;23184290;25;20024;-58
2024/04/23 13:31:38;;;;;;;3.78;0.90;;;;;;;;;;23184302;25;20011;-59
2024/04/23 13:41:39;;;;;;;2.10;0.77;;;;;;;;;;23184158;25;19997;-58
2024/04/23 13:51:41;;;;;;;4.03;0.93;;;;;;;;;;23183369;25;19996;-59
2024/04/23 14:01:42;;;;;;;1.50;0.60;;;;;;;;;;23181093;25;20071;-59
2024/04/23 14:11:44;;;;;;;2.22;0.68;;;;;;;;;;23181142;25;20063;-59
2024/04/23 14:21:48;;;;;;;1.90;0.63;;;;;;;;;;23181416;25;20099;-60
2024/04/23 14:31:49;;;;;;;1.10;0.60;;;;;;;;;;23181447;25;19996;-58
2024/04/23 14:41:51;;;;;;;1.75;0.90;;;;;;;;;;23187722;25;20007;-59
2024/04/23 14:51:54;;;;;;;1.10;0.50;;;;;;;;;;23194528;25;20109;-59
2024/04/23 15:01:55;;;;;;;1.67;0.73;;;;;;;;;;23193878;25;20033;-59
2024/04/23 15:11:57;;;;;;;2.15;0.70;;;;;;;;;;23192860;25;20046;-59
2024/04/23 15:21:59;;;;;;;3.10;0.80;;;;;;;;;;23192785;25;20426;-58
2024/04/23 15:32:01;;;;;;;2.40;0.93;;;;;;;;;;23190133;25;20039;-56
2024/04/23 15:42:02;;;;;;;2.70;0.70;;;;;;;;;;23189524;25;20011;-56
2024/04/23 15:52:04;;;;;;;4.15;0.75;;;;;;;;;;23188521;25;20007;-55
2024/04/23 16:02:05;;;;;;;3.00;0.80;;;;;;;;;;23189845;25;20000;-56
2024/04/23 16:12:06;;;;;;;4.35;0.82;;;;;;;;;;23187057;25;20397;-56
2024/04/23 16:22:10;;;;;;;5.78;0.90;;;;;;;;;;23188038;25;20024;-56
2024/04/23 16:32:12;;;;;;;1.50;0.70;;;;;;;;;;23188582;25;20456;-55
2024/04/23 16:42:14;;;;;;;4.32;0.90;;;;;;;;;;23186557;25;20032;-56
2024/04/23 16:52:15;;;;;;;2.92;0.90;;;;;;;;;;23186166;25;20028;-54
2024/04/23 17:02:19;;;;;;;4.63;0.73;;;;;;;;;;23183833;25;20011;-56
2024/04/23 17:12:21;;;;;;;2.33;0.77;;;;;;;;;;23184756;25;20008;-57
2024/04/23 17:22:22;;;;;;;3.42;0.60;;;;;;;;;;23184200;25;20355;-55
2024/04/23 17:32:23;;;;;;;1.33;0.90;;;;;;;;;;23183211;25;20481;-58
2024/04/23 17:42:25;;;;;;;1.30;0.70;;;;;;;;;;23182230;25;20000;-56
2024/04/23 17:52:28;;;;;;;3.23;0.70;;;;;;;;;;23182182;25;20003;-58
2024/04/23 18:02:30;;;;;;;1.42;0.75;;;;;;;;;;23182295;25;20011;-60
2024/04/23 18:12:32;;;;;;;2.58;0.88;;;;;;;;;;23182963;25;20293;-59
2024/04/23 18:22:35;;;;;;;1.75;0.60;;;;;;;;;;23180243;25;20010;-59
2024/04/23 18:32:39;;;;;;;2.72;0.70;;;;;;;;;;23179901;25;20457;-59
2024/04/23 18:42:44;;;;;;;4.30;1.38;;;;;;;;;;23179940;25;20000;-59
2024/04/23 18:52:45;;;;;;;7.88;1.15;;;;;;;;;;23177162;25;20456;-59
2024/04/23 19:02:46;;;;;;;6.47;1.02;;;;;;;;;;23178399;25;20321;-59
2024/04/23 19:12:52;;;;;;;3.83;1.08;;;;;;;;;;23176093;25;20071;-59
2024/04/23 19:22:54;;;;;;;1.90;1.10;;;;;;;;;;23176026;25;19996;-59
2024/04/23 19:32:55;;;;;;;3.08;1.40;;;;;;;;;;23190267;25;19996;-58
2024/04/23 19:42:56;;;;;;;4.72;1.08;;;;;;;;;;23190951;25;20006;-59
2024/04/23 19:52:59;;;;;;;4.28;1.13;;;;;;;;;;23191056;25;19996;-60
2024/04/23 20:03:00;;;;;;;3.58;1.40;;;;;;;;;;23188638;25;19992;-59
2024/04/23 20:13:02;;;;;;;2.70;1.02;;;;;;;;;;23189700;25;20007;-60
2024/04/23 20:23:03;;;;;;;4.68;1.48;;;;;;;;;;23189849;25;20125;-59
2024/04/23 20:33:06;;;;;;;4.70;1.20;;;;;;;;;;23190458;25;20389;-59
2024/04/23 20:43:39;;;;;;;3.30;1.27;;;;;;;;;;23187431;25;20043;-60
2024/04/23 20:53:40;;;;;;;1.70;1.00;;;;;;;;;;23189985;25;20000;-59
2024/04/23 21:03:41;;;;;;;4.60;0.95;;;;;;;;;;23186735;25;20012;-58
2024/04/23 21:13:43;;;;;;;2.45;0.90;;;;;;;;;;23186379;25;20011;-59
2024/04/23 21:23:45;;;;;;;1.75;0.82;;;;;;;;;;23186942;25;20012;-58
2024/04/23 21:33:47;;;;;;;1.17;0.50;;;;;;;;;;23185580;25;20000;-59
2024/04/23 21:43:48;;;;;;;1.33;0.80;;;;;;;;;;23186390;25;20007;-59
2024/04/23 21:53:50;;;;;;;1.42;0.80;;;;;;;;;;23186209;25;20008;-59
2024/04/23 22:03:51;;;;;;;1.20;0.73;;;;;;;;;;23183368;25;20000;-60
2024/04/23 22:13:52;;;;;;;3.22;0.77;;;;;;;;;;23183911;25;20004;-58
2024/04/23 22:23:54;;;;;;;2.05;0.90;;;;;;;;;;23184296;25;20004;-58
2024/04/23 22:33:55;;;;;;;1.10;0.70;;;;;;;;;;23183181;25;20101;-61
2024/04/23 22:43:57;;;;;;;0.93;0.60;;;;;;;;;;23181240;25;20004;-59
2024/04/23 22:53:58;;;;;;;0.88;0.50;;;;;;;;;;23181052;25;20044;-58
2024/04/23 23:03:59;;;;;;;1.88;0.52;;;;;;;;;;23189222;25;20004;-58
2024/04/23 23:14:01;;;;;;;2.97;0.88;;;;;;;;;;23194456;25;20014;-59
2024/04/23 23:24:02;;;;;;;0.57;0.40;;;;;;;;;;23194651;25;20004;-58
2024/04/23 23:34:03;;;;;;;0.88;0.50;;;;;;;;;;23194808;25;20011;-57
2024/04/23 23:44:05;;;;;;;3.03;0.77;;;;;;;;;;23194506;25;20014;-58
2024/04/23 23:54:07;;;;;;;2.15;0.50;;;;;;;;;;23192338;25;20327;-59
