Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:26;;;;;;;0.40;0.40;;;12.80;1.00;;;;;;5052466;28;20645;-75
2022/07/09 00:03:52;;;;;;;0.40;0.40;;;12.70;1.00;;;;;;5052372;28;20238;-75
2022/07/09 00:06:18;;;;;;;0.47;0.47;;;12.60;1.00;;;;;;5052624;28;20222;-75
2022/07/09 00:08:44;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5052610;28;20245;-75
2022/07/09 00:11:09;;;;;;;0.30;0.30;;;12.50;1.00;;;;;;5051752;28;20644;-75
2022/07/09 00:13:35;;;;;;;0.30;0.30;;;12.50;1.00;;;;;;5052178;28;20195;-76
2022/07/09 00:16:00;;;;;;;0.50;0.50;;;12.50;1.00;;;;;;5052046;28;20178;-74
2022/07/09 00:18:26;;;;;;;0.37;0.37;;;12.40;1.00;;;;;;5052048;28;20213;-75
2022/07/09 00:20:54;;;;;;;0.40;0.40;;;12.40;1.00;;;;;;5051814;28;20206;-76
2022/07/09 00:23:20;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5051979;28;20210;-76
2022/07/09 00:25:46;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5052023;28;20189;-76
2022/07/09 00:28:11;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5051858;28;20504;-76
2022/07/09 00:30:37;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5051637;28;20187;-75
2022/07/09 00:33:02;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5051910;28;20270;-75
2022/07/09 00:35:28;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5051968;28;20555;-75
2022/07/09 00:37:54;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5052150;28;20177;-76
2022/07/09 00:40:19;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5051563;28;20183;-76
2022/07/09 00:42:45;;;;;;;0.50;0.50;;;12.20;1.00;;;;;;5052054;28;20195;-77
2022/07/09 00:45:11;;;;;;;0.50;0.50;;;12.10;1.00;;;;;;5051057;28;20254;-76
2022/07/09 00:47:36;;;;;;;0.50;0.50;;;12.10;1.00;;;;;;5051721;28;20195;-77
2022/07/09 00:50:04;;;;;;;0.50;0.50;;;12.00;1.00;;;;;;5051559;28;20530;-77
2022/07/09 00:52:31;;;;;;;0.40;0.40;;;11.90;1.00;;;;;;5051901;28;20202;-75
2022/07/09 00:55:00;;;;;;;0.40;0.40;;;11.80;1.00;;;;;;5051900;28;20167;-76
2022/07/09 00:57:25;;;;;;;0.40;0.40;;;11.80;1.00;;;;;;5051779;28;20182;-76
2022/07/09 00:59:51;;;;;;;0.40;0.40;;;11.80;1.00;;;;;;5051085;28;20172;-76
2022/07/09 01:02:19;;;;;;;0.30;0.30;;;11.80;1.00;;;;;;5051216;28;20723;-75
2022/07/09 01:04:45;;;;;;;0.50;0.50;;;11.80;1.00;;;;;;5051709;28;20217;-75
2022/07/09 01:07:10;;;;;;;0.50;0.50;;;11.80;1.00;;;;;;5051772;28;20194;-76
2022/07/09 01:09:37;;;;;;;0.50;0.50;;;11.70;1.00;;;;;;5051241;28;20656;-76
2022/07/09 01:12:03;;;;;;;0.40;0.40;;;11.70;1.00;;;;;;5051540;28;20191;-76
2022/07/09 01:14:28;;;;;;;0.50;0.50;;;11.70;1.00;;;;;;5051543;28;20190;-75
2022/07/09 01:16:59;;;;;;;0.47;0.47;;;11.70;1.00;;;;;;5051268;28;20199;-76
2022/07/09 01:19:25;;;;;;;0.50;0.50;;;11.70;1.00;;;;;;5051218;28;20186;-75
2022/07/09 01:21:51;;;;;;;0.50;0.50;;;11.70;1.00;;;;;;5051485;28;20195;-75
2022/07/09 01:24:16;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;5051581;28;20226;-76
2022/07/09 01:26:42;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;5051172;28;20175;-75
2022/07/09 01:29:08;;;;;;;0.50;0.50;;;11.60;1.00;;;;;;5050702;28;20217;-75
2022/07/09 01:31:33;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;5051007;28;20589;-76
2022/07/09 01:33:59;;;;;;;0.40;0.40;;;11.60;1.00;;;;;;5051349;28;20183;-75
2022/07/09 01:36:24;;;;;;;0.40;0.40;;;11.50;1.00;;;;;;5051194;28;20262;-76
2022/07/09 01:38:50;;;;;;;0.50;0.50;;;11.50;1.00;;;;;;5051136;28;20179;-76
2022/07/09 01:41:15;;;;;;;0.50;0.50;;;11.50;1.00;;;;;;5051164;28;20182;-76
2022/07/09 01:43:41;;;;;;;0.60;0.60;;;11.50;1.00;;;;;;5051078;28;20207;-75
2022/07/09 01:46:06;;;;;;;0.43;0.43;;;11.40;1.00;;;;;;5051147;28;20625;-75
2022/07/09 01:48:34;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5051407;28;20179;-76
2022/07/09 01:50:59;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5050841;28;20237;-76
2022/07/09 01:53:25;;;;;;;0.50;0.50;;;11.20;4.70;;;;;;5051309;28;20676;-75
2022/07/09 01:55:51;;;;;;;0.47;0.47;;;11.30;11.30;;;;;;5053273;28;20179;-76
2022/07/09 01:58:16;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5054971;28;20246;-76
2022/07/09 02:00:42;;;;;;;0.53;0.53;;;11.30;1.00;;;;;;5054224;28;20623;-76
2022/07/09 02:03:07;;;;;;;0.50;0.50;;;11.40;1.00;;;;;;5054620;28;20281;-76
2022/07/09 02:05:33;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5054836;28;20229;-76
2022/07/09 02:07:58;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5054619;28;20186;-76
2022/07/09 02:10:24;;;;;;;0.40;0.40;;;11.20;1.00;;;;;;5054134;28;20762;-76
2022/07/09 02:12:49;;;;;;;0.40;0.40;;;11.20;1.00;;;;;;5054375;28;20203;-75
2022/07/09 02:15:15;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5054530;28;20237;-76
2022/07/09 02:17:40;;;;;;;0.40;0.40;;;11.20;1.00;;;;;;5054548;28;20659;-75
2022/07/09 02:20:08;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5054236;28;20178;-76
2022/07/09 02:22:34;;;;;;;0.50;0.50;;;11.30;1.00;;;;;;5054583;28;20199;-77
2022/07/09 02:24:59;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5054472;28;20224;-76
2022/07/09 02:27:25;;;;;;;0.40;0.40;;;11.20;1.00;;;;;;5054469;28;20210;-76
2022/07/09 02:29:50;;;;;;;0.60;0.60;;;11.30;1.00;;;;;;5053976;28;20206;-76
2022/07/09 02:32:16;;;;;;;0.60;0.60;;;11.30;1.00;;;;;;5054973;28;20206;-75
2022/07/09 02:34:41;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5058647;28;20190;-74
2022/07/09 02:37:08;;;;;;;0.40;0.40;;;11.20;5.60;;;;;;5063231;28;20179;-74
2022/07/09 02:39:33;;;;;;;0.50;0.50;;;11.10;18.30;;;;;;5063112;28;20195;-74
2022/07/09 02:41:59;;;;;;;0.50;0.50;;;11.10;23.00;;;;;;5071473;28;20195;-75
2022/07/09 02:44:25;;;;;;;0.40;0.40;;;11.10;28.90;;;;;;5075699;28;20305;-75
2022/07/09 02:46:50;;;;;;;0.50;0.50;;;11.10;29.60;;;;;;5068651;28;20182;-76
2022/07/09 02:49:16;;;;;;;0.50;0.50;;;11.10;15.30;;;;;;5054205;28;20182;-76
2022/07/09 02:51:42;;;;;;;0.50;0.50;;;11.10;6.90;;;;;;5053814;28;20188;-75
2022/07/09 02:54:07;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;5053868;28;20182;-75
2022/07/09 02:56:33;;;;;;;0.60;0.60;;;11.10;1.00;;;;;;5053979;28;20177;-76
2022/07/09 02:58:59;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;5053278;28;20237;-76
2022/07/09 03:01:24;;;;;;;0.47;0.47;;;11.10;1.00;;;;;;5053563;28;20175;-76
2022/07/09 03:03:50;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;5053873;28;20221;-76
2022/07/09 03:06:16;;;;;;;0.53;0.53;;;11.10;1.00;;;;;;5053120;28;20524;-75
2022/07/09 03:08:42;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;5053494;28;20179;-76
2022/07/09 03:11:08;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;5053120;28;20265;-75
2022/07/09 03:13:34;;;;;;;0.50;0.50;;;11.10;12.80;;;;;;5053419;28;20590;-76
2022/07/09 03:16:00;;;;;;;0.50;0.50;;;11.20;4.50;;;;;;5053642;28;20183;-76
2022/07/09 03:18:26;;;;;;;0.43;0.43;;;11.20;1.00;;;;;;5053345;28;20183;-75
2022/07/09 03:20:51;;;;;;;0.60;0.60;;;11.10;1.00;;;;;;5052832;28;20236;-75
2022/07/09 03:23:17;;;;;;;0.40;0.40;;;11.10;4.60;;;;;;5053158;28;20207;-75
2022/07/09 03:25:43;;;;;;;0.60;0.60;;;11.20;4.70;;;;;;5053206;28;20174;-76
2022/07/09 03:28:09;;;;;;;0.60;0.60;;;11.30;16.80;;;;;;5052968;28;20175;-76
2022/07/09 03:30:34;;;;;;;0.40;0.40;;;11.30;13.70;;;;;;5052741;28;20175;-76
2022/07/09 03:33:00;;;;;;;0.60;0.60;;;11.30;4.50;;;;;;5052850;28;20226;-77
2022/07/09 03:35:26;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5052996;28;20179;-76
2022/07/09 03:37:51;;;;;;;0.50;0.50;;;11.20;1.00;;;;;;5053161;28;20187;-76
2022/07/09 03:40:17;;;;;;;0.60;0.60;;;11.20;1.00;;;;;;5052570;28;20175;-76
2022/07/09 03:42:42;;;;;;;0.50;0.50;;;11.10;1.00;;;;;;5052896;28;20202;-76
2022/07/09 03:45:08;;;;;;;0.47;0.47;;;11.10;1.00;;;;;;5052787;28;20225;-76
2022/07/09 03:47:34;;;;;;;0.50;0.50;;;11.00;1.00;;;;;;5053464;28;20589;-76
2022/07/09 03:49:59;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5052674;28;20182;-76
2022/07/09 03:52:25;;;;;;;0.60;0.60;;;10.80;5.60;;;;;;5052733;28;20583;-76
2022/07/09 03:54:50;;;;;;;0.60;0.60;;;10.80;25.60;;;;;;5052808;28;20171;-76
2022/07/09 03:57:16;;;;;;;0.50;0.50;;;10.80;23.70;;;;;;5052670;28;20202;-76
2022/07/09 03:59:41;;;;;;;0.70;0.70;;;10.90;24.70;;;;;;5052428;28;20206;-76
2022/07/09 04:02:07;;;;;;;0.53;0.53;;;10.90;27.90;;;;;;5052783;28;20252;-76
2022/07/09 04:04:33;;;;;;;0.40;0.40;;;10.90;21.20;;;;;;5052702;28;20211;-76
2022/07/09 04:06:58;;;;;;;0.53;0.53;;;11.00;27.60;;;;;;5052708;28;20167;-76
2022/07/09 04:09:24;;;;;;;0.50;0.50;;;11.00;32.00;;;;;;5052076;28;20650;-78
2022/07/09 04:11:49;;;;;;;0.50;0.50;;;11.10;40.40;;;;;;5052451;28;20195;-77
2022/07/09 04:14:15;;;;;;;0.50;0.50;;;11.10;45.80;;;;;;5052574;28;20171;-76
2022/07/09 04:16:41;;;;;;;0.60;0.60;;;11.20;63.00;;;;;;5052529;28;20198;-76
2022/07/09 04:19:06;;;;;;;0.50;0.50;;;11.30;61.50;;;;;;5051751;28;20171;-76
2022/07/09 04:21:32;;;;;;;0.50;0.50;;;11.30;52.00;;;;;;5052280;28;20237;-76
2022/07/09 04:23:57;;;;;;;0.50;0.50;;;11.40;60.80;;;;;;5052286;28;20199;-76
2022/07/09 04:26:23;;;;;;;0.50;0.50;;;11.50;76.20;;;;;;5052326;28;20171;-76
2022/07/09 04:28:49;;;;;;;0.60;0.60;;;11.60;60.50;;;;;;5052189;28;20179;-77
2022/07/09 04:31:15;;;;;;;0.50;0.50;;;11.70;35.70;;;;;;5051988;28;20261;-76
2022/07/09 04:33:42;;;;;;;0.50;0.50;;;11.70;27.10;;;;;;5052054;28;20206;-76
2022/07/09 04:36:08;;;;;;;0.50;0.50;;;11.70;1.00;;;;;;5052188;28;20203;-76
2022/07/09 04:38:33;;;;;;;0.50;0.50;;;11.60;1.00;;;;;;5051968;28;20182;-76
2022/07/09 04:40:59;;;;;;;0.50;0.50;;;11.60;13.70;;;;;;5051403;28;20178;-76
2022/07/09 04:43:24;;;;;;;0.50;0.50;;;11.70;21.70;;;;;;5051687;28;20199;-75
2022/07/09 04:45:50;;;;;;;0.50;0.50;;;11.80;24.90;;;;;;5051452;28;20195;-76
2022/07/09 04:48:16;;;;;;;0.50;0.50;;;11.80;18.90;;;;;;5051969;28;20181;-76
2022/07/09 04:50:41;;;;;;;0.50;0.50;;;11.80;13.80;;;;;;5051398;28;20267;-76
2022/07/09 04:53:07;;;;;;;0.53;0.53;;;11.90;14.40;;;;;;5051768;28;20277;-76
2022/07/09 04:55:32;;;;;;;0.47;0.47;;;11.90;26.50;;;;;;5051604;28;20257;-75
2022/07/09 04:57:58;;;;;;;0.50;0.50;;;11.90;28.10;;;;;;5051910;28;20366;-75
2022/07/09 05:00:23;;;;;;;0.50;0.50;;;11.90;22.00;;;;;;5050877;28;20182;-76
2022/07/09 05:02:49;;;;;;;0.43;0.43;;;12.00;26.70;;;;;;5034544;28;20192;-75
2022/07/09 05:05:14;;;;;;;0.40;0.40;;;12.20;15.60;;;;;;5031738;28;20208;-75
2022/07/09 05:07:41;;;;;;;0.47;0.47;;;12.30;1.00;;;;;;5040279;28;20190;-75
2022/07/09 05:10:07;;;;;;;0.43;0.43;;;12.40;1.00;;;;;;5044957;28;20180;-75
2022/07/09 05:12:33;;;;;;;0.40;0.40;;;12.50;1.00;;;;;;5042168;28;20191;-76
2022/07/09 05:14:58;;;;;;;0.40;0.40;;;12.70;1.00;;;;;;5041219;28;20176;-75
2022/07/09 05:17:24;;;;;;;0.60;0.60;;;12.90;1.00;;;;;;5039953;28;20191;-76
2022/07/09 05:19:50;;;;;;;0.40;0.40;;;13.10;1.00;;;;;;5041673;28;20237;-76
2022/07/09 05:22:16;;;;;;;0.43;0.43;;;13.30;1.00;;;;;;5039594;28;20244;-76
2022/07/09 05:24:42;;;;;;;0.50;0.50;;;13.30;1.00;;;;;;5037758;28;20633;-76
2022/07/09 05:27:09;;;;;;;0.50;0.50;;;13.30;1.00;;;;;;5048640;28;20176;-76
2022/07/09 05:29:36;;;;;;;0.50;0.50;;;13.40;1.00;;;;;;5050534;28;20321;-75
2022/07/09 05:32:02;;;;;;;0.40;0.40;;;13.40;1.00;;;;;;5055534;28;20605;-76
2022/07/09 05:34:27;;;;;;;0.30;0.30;;;13.60;1.00;;;;;;5055553;28;20265;-76
2022/07/09 05:36:54;;;;;;;0.30;0.30;;;13.80;1.00;;;;;;5055470;28;20250;-76
2022/07/09 05:39:20;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5054837;28;20192;-76
2022/07/09 05:41:46;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;5049442;28;20257;-77
2022/07/09 05:44:11;;;;;;;0.50;0.50;;;14.10;1.00;;;;;;5045038;28;20218;-76
2022/07/09 05:46:37;;;;;;;0.40;0.40;;;14.00;1.00;;;;;;5044720;28;20164;-77
2022/07/09 05:49:03;;;;;;;0.30;0.30;;;14.10;1.00;;;;;;5044743;28;20163;-77
2022/07/09 05:51:28;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5045343;28;20671;-76
2022/07/09 05:53:54;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5043565;28;20179;-76
2022/07/09 05:56:20;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5054694;28;20194;-77
2022/07/09 05:58:46;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5049545;28;20192;-77
2022/07/09 06:01:12;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5046208;28;20229;-76
2022/07/09 06:03:39;;;;;;;0.30;0.30;;;14.30;1.00;;;;;;5047750;28;20265;-76
2022/07/09 06:06:04;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5043452;28;20179;-76
2022/07/09 06:08:31;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5042661;28;20175;-78
2022/07/09 06:10:57;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;5046246;28;20190;-76
2022/07/09 06:13:23;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5054684;28;20191;-72
2022/07/09 06:15:48;;;;;;;0.40;0.40;;;14.80;1.00;;;;;;5054725;28;20179;-72
2022/07/09 06:18:14;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5054745;28;20188;-72
2022/07/09 06:20:40;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5053945;28;20175;-72
2022/07/09 06:23:06;;;;;;;0.30;0.30;;;15.20;1.00;;;;;;5054373;28;20187;-72
2022/07/09 06:25:31;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5054401;28;20563;-71
2022/07/09 06:27:57;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5054405;28;20250;-71
2022/07/09 06:30:22;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5054126;28;20202;-71
2022/07/09 06:32:48;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5050862;28;20410;-71
2022/07/09 06:35:13;;;;;;;0.30;0.30;;;15.90;1.00;;;;;;5045400;28;20645;-77
2022/07/09 06:37:40;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5042519;28;20170;-76
2022/07/09 06:40:07;;;;;;;0.40;0.40;;;16.10;1.00;;;;;;5043338;28;20179;-77
2022/07/09 06:42:32;;;;;;;0.30;0.30;;;16.10;1.00;;;;;;5035761;28;20199;-79
2022/07/09 06:44:58;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5034031;28;20216;-77
2022/07/09 06:47:23;;;;;;;0.30;0.30;;;16.00;1.00;;;;;;5037950;28;20168;-78
2022/07/09 06:49:49;;;;;;;0.30;0.30;;;16.10;1.00;;;;;;5044434;28;20186;-78
2022/07/09 06:52:15;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5043943;28;20776;-77
2022/07/09 06:54:40;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5044699;28;20168;-75
2022/07/09 06:57:06;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5040041;28;20207;-76
2022/07/09 06:59:32;;;;;;;0.33;0.33;;;16.40;1.00;;;;;;5043459;28;20236;-74
2022/07/09 07:01:57;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5034702;28;20536;-74
2022/07/09 07:04:24;;;;;;;0.30;0.30;;;16.60;1.00;;;;;;5034892;28;20218;-74
2022/07/09 07:06:50;;;;;;;0.40;0.40;;;16.60;1.00;;;;;;5035538;28;20180;-74
2022/07/09 07:09:18;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;5034598;28;20186;-74
2022/07/09 07:11:50;;;;;;;0.30;0.30;;;16.80;1.00;;;;;;5041394;28;20203;-74
2022/07/09 07:14:16;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5052808;28;20206;-74
2022/07/09 07:16:42;;;;;;;0.30;0.30;;;17.10;28.60;;;;;;5048056;28;20174;-75
2022/07/09 07:19:08;;;;;;;0.30;0.30;;;17.30;1.00;;;;;;5051532;28;20179;-77
2022/07/09 07:21:33;;;;;;;0.30;0.30;;;17.70;1.00;;;;;;5048916;28;20636;-74
2022/07/09 07:23:59;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5052861;28;20238;-75
2022/07/09 07:26:25;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5052902;28;20175;-75
2022/07/09 07:28:50;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5053050;28;20179;-75
2022/07/09 07:31:16;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5053089;28;20174;-74
2022/07/09 07:33:42;;;;;;;0.33;0.33;;;18.50;99.90;;;;;;5053139;28;20263;-75
2022/07/09 07:36:08;;;;;;;0.30;0.30;;;18.60;26.30;;;;;;5053050;28;20190;-74
2022/07/09 07:38:34;;;;;;;0.40;0.40;;;18.80;1.00;;;;;;5053275;28;20640;-75
2022/07/09 07:41:00;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;5052759;28;20266;-74
2022/07/09 07:43:26;;;;;;;0.40;0.40;;;19.40;1.00;;;;;;5052962;28;20337;-74
2022/07/09 07:45:51;;;;;;;0.30;0.30;;;19.80;1.00;;;;;;5052823;28;20660;-73
2022/07/09 07:48:17;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5052894;28;20544;-74
2022/07/09 07:50:42;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5051502;28;20256;-73
2022/07/09 07:53:08;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5052136;28;20202;-74
2022/07/09 07:55:34;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5033776;28;20187;-73
2022/07/09 07:57:59;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5032798;28;20171;-73
2022/07/09 08:00:25;;;;;;;0.27;0.27;;;21.20;1.00;;;;;;5032229;28;20176;-73
2022/07/09 08:02:50;;;;;;;0.20;0.20;;;21.60;1.00;;;;;;5032726;28;20295;-73
2022/07/09 08:05:16;;;;;;;0.37;0.37;;;22.20;1.00;;;;;;5032505;28;20306;-73
2022/07/09 08:07:42;;;;;;;0.27;0.27;;;22.70;1.00;;;;;;5032572;28;20601;-73
2022/07/09 08:10:08;;;;;;;0.33;0.33;;;23.30;1.00;;;;;;5034563;28;20226;-72
2022/07/09 08:12:34;;;;;;;0.30;0.30;;;23.70;1.00;;;;;;5040686;28;20204;-72
2022/07/09 08:14:59;;;;;;;0.30;0.30;;;24.00;1.00;;;;;;5046065;28;20216;-75
2022/07/09 08:17:25;;;;;;;0.37;0.37;;;24.10;1.00;;;;;;5044781;28;20230;-75
2022/07/09 08:19:51;;;;;;;0.40;0.40;;;24.30;1.00;;;;;;5031533;28;20191;-75
2022/07/09 08:22:17;;;;;;;0.40;0.40;;;24.20;1.00;;;;;;5032329;28;20226;-75
2022/07/09 08:24:42;;;;;;;0.27;0.27;;;24.10;1.00;;;;;;5040839;28;20294;-75
2022/07/09 08:27:08;;;;;;;0.30;0.30;;;24.50;1.00;;;;;;5051463;28;20218;-75
2022/07/09 08:29:33;;;;;;;0.30;0.30;;;24.90;1.00;;;;;;5051589;28;20175;-75
2022/07/09 08:31:59;;;;;;;0.20;0.20;;;25.40;1.00;;;;;;5049592;28;20195;-76
2022/07/09 08:34:24;;;;;;;0.30;0.30;;;25.70;1.00;;;;;;5044543;28;20647;-76
2022/07/09 08:36:50;;;;;;;0.40;0.40;;;25.70;1.00;;;;;;5051161;28;20261;-76
2022/07/09 08:39:15;;;;;;;0.40;0.40;;;25.80;1.00;;;;;;5051384;28;20187;-76
2022/07/09 08:41:42;;;;;;;0.33;0.33;;;26.00;1.00;;;;;;5051946;28;20277;-76
2022/07/09 08:44:11;;;;;;;0.30;0.30;;;26.10;1.00;;;;;;5051862;28;20222;-76
2022/07/09 08:46:36;;;;;;;0.30;0.30;;;26.50;1.00;;;;;;5052022;28;20175;-76
2022/07/09 08:49:03;;;;;;;0.40;0.40;;;26.80;1.00;;;;;;5051233;28;20523;-76
2022/07/09 08:51:30;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;5051860;28;20175;-76
2022/07/09 08:53:56;;;;;;;0.30;0.30;;;27.00;1.00;;;;;;5051830;28;20189;-75
2022/07/09 08:56:22;;;;;;;0.30;0.30;;;26.90;1.00;;;;;;5051697;28;20633;-76
2022/07/09 08:58:47;;;;;;;0.50;0.50;;;26.80;1.00;;;;;;5051606;28;20266;-76
2022/07/09 09:01:15;;;;;;;0.43;0.43;;;27.00;1.00;;;;;;5051286;28;20167;-76
2022/07/09 09:03:42;;;;;;;0.30;0.30;;;26.90;1.00;;;;;;5042437;28;20254;-76
2022/07/09 09:06:09;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;5038264;28;20187;-76
2022/07/09 09:08:40;;;;;;;0.27;0.27;;;27.20;1.00;;;;;;5044029;28;20175;-76
2022/07/09 09:11:07;;;;;;;0.30;0.30;;;27.50;1.00;;;;;;5050776;28;20265;-76
2022/07/09 09:13:47;;;;;;;0.30;0.30;;;27.80;1.00;;;;;;5051378;28;20572;-76
2022/07/09 09:16:16;;;;;;;0.30;0.30;;;28.10;1.00;;;;;;5051508;28;20186;-77
2022/07/09 09:18:44;;;;;;;0.20;0.20;;;28.10;1.00;;;;;;5051590;28;20186;-76
2022/07/09 09:21:10;;;;;;;0.30;0.30;;;28.30;1.00;;;;;;5051229;28;20171;-77
2022/07/09 09:23:47;;;;;;;0.30;0.30;;;28.60;1.00;;;;;;5048564;28;20199;-75
2022/07/09 09:26:17;;;;;;;0.30;0.30;;;28.30;1.00;;;;;;5041198;28;20175;-76
2022/07/09 09:28:53;;;;;;;0.30;0.30;;;28.00;1.00;;;;;;5039905;28;20225;-76
2022/07/09 09:31:23;;;;;;;0.40;0.40;;;28.10;1.00;;;;;;5040227;28;20171;-75
2022/07/09 09:33:53;;;;;;;0.30;0.30;;;28.00;1.00;;;;;;5040903;28;20176;-75
2022/07/09 09:36:30;;;;;;;0.30;0.30;;;27.80;1.00;;;;;;5037480;28;20176;-75
2022/07/09 09:39:08;;;;;;;0.40;0.40;;;27.70;1.00;;;;;;5031181;28;20187;-74
2022/07/09 09:41:33;;;;;;;0.33;0.33;;;27.80;1.00;;;;;;5031805;28;20176;-74
2022/07/09 09:44:08;;;;;;;0.40;0.40;;;27.50;1.00;;;;;;5032535;28;20568;-74
2022/07/09 09:46:34;;;;;;;0.40;0.40;;;27.30;1.00;;;;;;5032000;28;20259;-74
2022/07/09 09:49:02;;;;;;;0.40;0.40;;;27.40;1.00;;;;;;5030806;28;20187;-75
2022/07/09 09:51:31;;;;;;;0.40;0.40;;;27.90;1.00;;;;;;5031164;28;20206;-75
2022/07/09 09:53:58;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;5031169;28;20229;-75
2022/07/09 09:56:25;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5042814;28;20303;-76
2022/07/09 09:58:51;;;;;;;0.40;0.40;;;28.60;1.00;;;;;;5044859;28;20182;-75
2022/07/09 10:01:18;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;5048321;28;20254;-75
2022/07/09 10:03:44;;;;;;;0.50;0.50;;;28.70;1.00;;;;;;5036220;28;20286;-76
2022/07/09 10:06:09;;;;;;;0.30;0.30;;;28.60;1.00;;;;;;5030931;28;20179;-72
2022/07/09 10:08:35;;;;;;;0.27;0.27;;;28.20;1.00;;;;;;5031262;28;20175;-72
2022/07/09 10:11:01;;;;;;;0.40;0.40;;;28.00;1.00;;;;;;5039041;28;20191;-72
2022/07/09 10:13:26;;;;;;;0.50;0.50;;;27.70;1.00;;;;;;5050797;28;20341;-72
2022/07/09 10:15:54;;;;;;;0.37;0.37;;;27.30;1.00;;;;;;5051394;28;20198;-72
2022/07/09 10:18:20;;;;;;;0.40;0.40;;;26.70;1.00;;;;;;5054515;28;20171;-72
2022/07/09 10:20:45;;;;;;;0.43;0.43;;;26.60;1.00;;;;;;5042561;28;20175;-72
2022/07/09 10:23:24;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;5044900;28;20286;-75
2022/07/09 10:25:52;;;;;;;0.40;0.40;;;27.10;1.00;;;;;;5054476;28;20206;-73
2022/07/09 10:28:19;;;;;;;0.40;0.40;;;27.50;1.00;;;;;;5054392;28;20171;-73
2022/07/09 10:30:46;;;;;;;0.40;0.40;;;28.00;1.00;;;;;;5053764;28;20250;-72
2022/07/09 10:33:13;;;;;;;0.33;0.33;;;28.10;1.00;;;;;;5054130;28;20203;-72
2022/07/09 10:35:44;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5054587;28;20182;-73
2022/07/09 10:38:10;;;;;;;0.30;0.30;;;27.70;1.00;;;;;;5054430;28;20556;-73
2022/07/09 10:40:47;;;;;;;0.40;0.40;;;27.30;1.00;;;;;;5049323;28;20656;-74
2022/07/09 10:43:13;;;;;;;0.30;0.30;;;26.90;1.00;;;;;;5041058;28;20203;-74
2022/07/09 10:45:44;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;5047041;28;20214;-74
2022/07/09 10:48:11;;;;;;;0.20;0.20;;;27.00;1.00;;;;;;5040419;28;20218;-73
2022/07/09 10:50:42;;;;;;;0.30;0.30;;;27.00;1.00;;;;;;5051371;28;20183;-74
2022/07/09 10:53:08;;;;;;;0.40;0.40;;;27.30;1.00;;;;;;5047792;28;20192;-74
2022/07/09 10:55:34;;;;;;;0.33;0.33;;;27.80;1.00;;;;;;5043688;28;20663;-73
2022/07/09 10:58:02;;;;;;;0.30;0.30;;;27.70;1.00;;;;;;5044362;28;20266;-73
2022/07/09 11:00:30;;;;;;;0.50;0.50;;;28.00;1.00;;;;;;5043864;28;20642;-73
2022/07/09 11:03:06;;;;;;;0.50;0.50;;;28.20;1.00;;;;;;5042642;28;20200;-73
2022/07/09 11:05:33;;;;;;;0.50;0.50;;;28.40;1.00;;;;;;5042279;28;20214;-73
2022/07/09 11:08:04;;;;;;;0.50;0.50;;;28.60;1.00;;;;;;5046506;28;20257;-74
2022/07/09 11:10:32;;;;;;;0.47;0.47;;;29.10;1.00;;;;;;5043359;28;20278;-74
2022/07/09 11:12:59;;;;;;;0.50;0.50;;;29.50;1.00;;;;;;5044102;28;20234;-74
2022/07/09 11:15:27;;;;;;;0.50;0.50;;;29.60;1.00;;;;;;5042756;28;20172;-74
2022/07/09 11:18:19;;;;;;;0.50;0.50;;;29.70;1.00;;;;;;5044052;28;20604;-74
2022/07/09 11:20:46;;;;;;;0.50;0.50;;;29.80;1.00;;;;;;5040792;28;20199;-75
2022/07/09 11:23:16;;;;;;;0.60;0.60;;;29.70;1.00;;;;;;5041441;28;20199;-75
2022/07/09 11:25:43;;;;;;;0.43;0.43;;;29.20;1.00;;;;;;5044914;28;20253;-75
2022/07/09 11:28:19;;;;;;;0.57;0.57;;;28.50;1.00;;;;;;5045244;28;20620;-75
2022/07/09 11:30:45;;;;;;;0.70;0.70;;;28.20;1.00;;;;;;5040971;28;20181;-74
2022/07/09 11:33:13;;;;;;;0.53;0.53;;;28.20;1.00;;;;;;5042643;28;20206;-74
2022/07/09 11:35:43;;;;;;;0.53;0.53;;;28.60;1.00;;;;;;5034621;28;20203;-74
2022/07/09 11:38:08;;;;;;;0.70;0.70;;;28.90;1.00;;;;;;5045289;28;20172;-75
2022/07/09 11:40:34;;;;;;;0.50;0.50;;;28.60;1.00;;;;;;5045577;28;20314;-75
2022/07/09 11:42:59;;;;;;;0.47;0.47;;;28.10;1.00;;;;;;5045685;28;20202;-75
2022/07/09 11:45:29;;;;;;;0.50;0.50;;;27.70;1.00;;;;;;5043067;28;20304;-75
2022/07/09 11:48:05;;;;;;;0.40;0.40;;;27.30;1.00;;;;;;5038457;28;20182;-75
2022/07/09 11:50:30;;;;;;;0.40;0.40;;;27.20;1.00;;;;;;5032636;28;20182;-74
2022/07/09 11:52:56;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;5033005;28;20195;-75
2022/07/09 11:55:29;;;;;;;0.40;0.40;;;27.10;1.00;;;;;;5032811;28;20183;-75
2022/07/09 11:57:58;;;;;;;0.40;0.40;;;27.10;1.00;;;;;;5033011;28;20179;-75
2022/07/09 12:00:28;;;;;;;0.40;0.40;;;27.10;1.00;;;;;;5032282;28;20180;-75
2022/07/09 12:02:55;;;;;;;0.47;0.47;;;27.10;1.00;;;;;;5032702;28;20703;-74
2022/07/09 12:05:25;;;;;;;0.43;0.43;;;27.00;1.00;;;;;;5032764;28;20239;-74
2022/07/09 12:07:52;;;;;;;0.50;0.50;;;26.70;1.00;;;;;;5032600;28;20755;-74
2022/07/09 12:10:35;;;;;;;0.40;0.40;;;26.60;1.00;;;;;;5032144;28;20176;-74
2022/07/09 12:13:02;;;;;;;0.30;0.30;;;26.90;1.00;;;;;;5032534;28;20250;-74
2022/07/09 12:15:28;;;;;;;0.33;0.33;;;27.00;1.00;;;;;;5032355;28;20184;-74
2022/07/09 12:17:55;;;;;;;0.50;0.50;;;27.20;1.00;;;;;;5032582;28;20218;-74
2022/07/09 12:20:22;;;;;;;0.40;0.40;;;27.20;1.00;;;;;;5031956;28;20270;-74
2022/07/09 12:22:48;;;;;;;0.40;0.40;;;27.30;1.00;;;;;;5032358;28;20199;-74
2022/07/09 12:25:13;;;;;;;0.30;0.30;;;27.40;1.00;;;;;;5032204;28;20211;-74
2022/07/09 12:27:39;;;;;;;0.40;0.40;;;27.50;1.00;;;;;;5035017;28;20218;-75
2022/07/09 12:30:05;;;;;;;0.30;0.30;;;27.60;1.00;;;;;;5031784;28;20172;-74
2022/07/09 12:32:31;;;;;;;0.43;0.43;;;27.60;1.00;;;;;;5040455;28;20211;-74
2022/07/09 12:34:56;;;;;;;0.50;0.50;;;27.80;1.00;;;;;;5042169;28;20660;-75
2022/07/09 12:37:22;;;;;;;0.37;0.37;;;28.20;1.00;;;;;;5042107;28;20168;-75
2022/07/09 12:39:49;;;;;;;0.50;0.50;;;28.50;1.00;;;;;;5042580;28;20810;-75
2022/07/09 12:42:14;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;5052118;28;20218;-75
2022/07/09 12:44:40;;;;;;;0.50;0.50;;;28.90;1.00;;;;;;5049141;28;20333;-74
2022/07/09 12:47:06;;;;;;;0.40;0.40;;;28.60;1.00;;;;;;5049249;28;20551;-74
2022/07/09 12:49:31;;;;;;;0.50;0.50;;;28.40;1.00;;;;;;5047474;28;20187;-74
2022/07/09 12:51:57;;;;;;;0.50;0.50;;;28.00;1.00;;;;;;5048976;28;20199;-74