Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:02:17;;;;;;;16.50;11.95;;;;;;;20.27;nan;98517.78;5097046;28;20460;-63
2023/10/15 00:04:47;;;;;;;15.90;11.20;;;;;;;20.31;nan;98513.53;5088135;28;20333;-62
2023/10/15 00:07:16;;;;;;;14.60;11.20;;;;;;;20.07;nan;98516.56;5102534;28;20051;-62
2023/10/15 00:09:45;;;;;;;15.75;10.98;;;;;;;20.11;nan;98514.97;5100342;28;20063;-62
2023/10/15 00:12:15;;;;;;;12.50;9.68;;;;;;;20.00;nan;98509.78;5086849;28;20055;-62
2023/10/15 00:14:44;;;;;;;17.85;10.52;;;;;;;20.05;nan;98507.94;5094770;28;20101;-62
2023/10/15 00:17:13;;;;;;;13.57;9.98;;;;;;;19.97;nan;98511.09;5081467;28;20051;-62
2023/10/15 00:19:42;;;;;;;13.32;10.27;;;;;;;20.01;nan;98517.59;5081974;28;20056;-62
2023/10/15 00:22:12;;;;;;;12.90;10.40;;;;;;;20.02;nan;98518.41;5102422;28;20050;-62
2023/10/15 00:24:41;;;;;;;17.48;11.63;;;;;;;19.76;nan;98522.75;5098412;28;20047;-63
2023/10/15 00:27:10;;;;;;;15.60;10.20;;;;;;;19.70;nan;98526.47;5073446;28;20131;-62
2023/10/15 00:29:39;;;;;;;16.42;10.73;;;;;;;19.94;nan;98543.06;5068716;28;20056;-62
2023/10/15 00:32:09;;;;;;;16.80;10.70;;;;;;;19.99;nan;98553.88;5090659;28;20146;-63
2023/10/15 00:34:43;;;;;;;16.40;12.00;;;;;;;20.03;nan;98561.16;5082633;28;20048;-62
2023/10/15 00:37:13;;;;;;;15.38;11.65;;;;;;;20.26;nan;98565.38;5088825;28;20478;-62
2023/10/15 00:39:43;;;;;;;15.10;11.48;;;;;;;20.21;nan;98568.03;5088496;28;20056;-62
2023/10/15 00:42:12;;;;;;;15.80;11.88;;;;;;;20.24;nan;98562.13;5104707;28;20039;-62
2023/10/15 00:44:42;;;;;;;17.17;11.75;;;;;;;20.20;nan;98563.72;5108346;28;20043;-61
2023/10/15 00:47:15;;;;;;;19.80;11.57;;;;;;;20.36;nan;98565.47;5108526;28;20387;-62
2023/10/15 00:49:45;;;;;;;18.40;13.10;;;;;;;20.07;nan;98562.28;5089885;28;20051;-62
2023/10/15 00:52:15;;;;;;;26.52;14.35;;;;;;;19.86;nan;98554.31;5077868;28;20047;-62
2023/10/15 00:54:45;;;;;;;20.42;14.38;;;;;;;19.76;nan;98552.31;5108166;28;20070;-62
2023/10/15 00:57:26;;;;;;;21.30;14.45;;;;;;;19.86;nan;98554.31;5108563;28;20047;-62
2023/10/15 00:59:58;;;;;;;25.10;14.93;;;;;;;20.03;nan;98552.28;5107404;28;20531;-62
2023/10/15 01:02:29;;;;;;;26.23;15.88;;;;;;;19.82;nan;98550.50;5099000;27;20558;-62
2023/10/15 01:05:00;;;;;;;21.08;14.18;;;;;;;20.02;nan;98535.34;5071909;28;20607;-62
2023/10/15 01:07:46;;;;;;;23.80;15.68;;;;;;;19.78;nan;98541.34;5087817;28;20044;-62
2023/10/15 01:10:31;;;;;;;23.00;14.85;;;;;;;19.45;nan;98527.06;5073857;28;20557;-62
2023/10/15 01:13:10;;;;;;;26.52;14.77;;;;;;;19.34;nan;98525.28;5097559;28;20138;-62
2023/10/15 01:15:41;;;;;;;20.45;13.35;;;;;;;19.70;nan;98524.59;5092871;27;20113;-61
2023/10/15 01:18:11;;;;;;;25.02;13.57;;;;;;;20.05;nan;98526.75;5083792;28;20131;-61
2023/10/15 01:20:43;;;;;;;24.92;14.93;;;;;;;19.95;nan;98523.19;5092394;28;20152;-63
2023/10/15 01:23:28;;;;;;;22.50;15.70;;;;;;;19.96;nan;98524.81;5082272;28;20052;-63
2023/10/15 01:25:59;;;;;;;23.80;14.90;;;;;;;20.03;nan;98528.91;5094099;28;20784;-63
2023/10/15 01:28:38;;;;;;;20.65;15.15;;;;;;;20.02;nan;98531.84;5102834;28;20039;-61
2023/10/15 01:31:07;;;;;;;21.42;15.25;;;;;;;20.23;nan;98536.28;5105123;28;20047;-61
2023/10/15 01:33:46;;;;;;;22.65;15.38;;;;;;;20.39;nan;98543.44;5103512;28;20060;-61
2023/10/15 01:36:19;;;;;;;21.33;15.40;;;;;;;20.33;nan;98552.53;5088557;28;20433;-60
2023/10/15 01:38:55;;;;;;;25.90;15.48;;;;;;;20.29;nan;98554.09;5087802;28;20059;-61
2023/10/15 01:41:28;;;;;;;20.92;15.10;;;;;;;20.40;nan;98555.03;5089073;28;20510;-61
2023/10/15 01:43:59;;;;;;;;;;;;;;;20.34;nan;98556.84;5089115;28;20052;-61
2023/10/15 01:49:31;;;;;;;27.23;17.35;;;;;;;20.48;nan;98557.22;5106918;28;20039;-61
2023/10/15 01:52:12;;;;;;;25.50;16.45;;;;;;;20.09;nan;98546.69;5075292;28;20044;-61
2023/10/15 01:54:45;;;;;;;20.88;15.77;;;;;;;20.10;nan;98551.00;5089514;28;20097;-62
2023/10/15 01:57:15;;;;;;;24.90;15.60;;;;;;;20.62;nan;98564.53;5107060;28;20039;-62
2023/10/15 01:59:47;;;;;;;22.23;14.77;;;;;;;20.67;nan;98571.06;5088964;28;20134;-61
2023/10/15 02:02:23;;;;;;;22.45;14.18;;;;;;;20.47;nan;98582.50;5072576;28;20139;-61
2023/10/15 02:04:57;;;;;;;19.92;14.15;;;;;;;20.24;nan;98583.63;5059847;28;20039;-62
2023/10/15 02:07:30;;;;;;;20.05;12.93;;;;;;;20.05;nan;98585.91;5089151;28;20113;-61
2023/10/15 02:10:00;;;;;;;17.98;12.95;;;;;;;20.63;nan;98587.69;5087121;28;20592;-62
2023/10/15 02:12:30;;;;;;;18.20;12.90;;;;;;;20.61;nan;98589.03;5095533;28;20127;-61
2023/10/15 02:15:14;;;;;;;20.90;12.70;;;;;;;20.69;nan;98585.03;5086581;28;20215;-62
2023/10/15 02:17:43;;;;;;;16.17;11.63;;;;;;;20.78;nan;98588.88;5088582;28;20055;-61
2023/10/15 02:20:13;;;;;;;16.00;11.15;;;;;;;20.61;nan;98586.34;5084066;28;20103;-62
2023/10/15 02:22:44;;;;;;;17.77;12.80;;;;;;;20.90;nan;98594.84;5074405;28;20063;-62
2023/10/15 02:25:16;;;;;;;15.15;10.23;;;;;;;20.63;nan;98594.97;5097278;28;20108;-62
2023/10/15 02:27:45;;;;;;;15.23;9.65;;;;;;;20.46;nan;98594.31;5106823;28;20055;-62
2023/10/15 02:30:15;;;;;;;13.18;9.57;;;;;;;20.81;nan;98593.72;5106377;28;20054;-62
2023/10/15 02:32:44;;;;;;;12.38;8.68;;;;;;;21.12;nan;98608.97;5102917;28;20096;-62
2023/10/15 02:35:13;;;;;;;17.45;9.38;;;;;;;21.10;nan;98611.13;5096124;28;20047;-62
2023/10/15 02:37:46;;;;;;;12.57;7.93;;;;;;;20.65;nan;98605.47;5077939;28;20483;-62
2023/10/15 02:40:20;;;;;;;12.43;8.45;;;;;;;20.50;nan;98625.81;5078138;28;20048;-62
2023/10/15 02:42:56;;;;;;;14.32;8.30;;;;;;;20.46;nan;98629.28;5092832;28;20059;-62
2023/10/15 02:45:35;;;;;;;12.10;8.05;;;;;;;20.93;nan;98632.03;5105883;28;20047;-62
2023/10/15 02:48:19;;;;;;;9.00;7.22;;;;;;;20.82;nan;98633.84;5105939;28;20139;-62
2023/10/15 02:51:35;;;;;;;12.25;7.50;;;;;;;20.93;nan;98640.91;5098351;28;20048;-62
2023/10/15 02:53:50;;;;;;;15.20;8.77;;;;;;;20.74;nan;98649.69;5082294;28;20043;-62
2023/10/15 02:56:21;;;;;;;13.23;8.77;;;;;;;21.04;nan;98652.56;5085353;28;20066;-62
2023/10/15 02:58:54;;;;;;;12.52;7.45;;;;;;;21.45;nan;98651.72;5067614;28;20040;-61
2023/10/15 03:01:25;;;;;;;13.30;8.02;;;;;;;21.73;nan;98657.72;5079012;28;20714;-61
2023/10/15 03:03:55;;;;;;;13.77;8.52;;;;;;;21.62;nan;98659.56;5101831;28;20078;-62
2023/10/15 03:06:28;;;;;;;12.80;9.02;;;;;;;21.48;nan;98663.84;5085680;28;20043;-62
2023/10/15 03:08:59;;;;;;;16.05;11.40;;;;;;;21.90;nan;98661.00;5067522;28;20051;-61
2023/10/15 03:11:32;;;;;;;24.02;14.75;;;;;;;21.67;nan;98666.88;5088639;28;20044;-62
2023/10/15 03:14:01;;;;;;;;;;;;;;;21.77;nan;98667.72;5099672;28;20136;-62
2023/10/15 03:16:35;;;;;;;28.58;18.42;;;;;;;21.60;nan;98672.50;5079848;28;20006;-62
2023/10/15 03:19:09;;;;;;;27.92;17.65;;;;;;;21.93;nan;98666.69;5096923;28;20740;-62
2023/10/15 03:21:40;;;;;;;25.77;18.63;;;;;;;22.43;nan;98680.53;5080106;28;20362;-62
2023/10/15 03:24:10;;;;;;;24.52;17.15;;;;;;;22.15;nan;98679.94;5099565;28;20035;-62
2023/10/15 03:26:47;;;;;;;21.92;16.70;;;;;;;22.63;nan;98675.91;5058903;28;20051;-63
2023/10/15 03:29:16;;;;;;;26.95;17.48;;;;;;;22.51;nan;98682.69;5090099;28;20047;-63
2023/10/15 03:31:54;;;;;;;21.90;16.73;;;;;;;22.62;nan;98673.47;5097149;28;20075;-63
2023/10/15 03:34:27;;;;;;;24.38;17.17;;;;;;;22.74;nan;98680.28;5065831;28;20043;-64
2023/10/15 03:37:00;;;;;;;24.60;16.23;;;;;;;23.00;nan;98681.03;5088011;28;20123;-61
2023/10/15 03:44:47;;;;;;;23.85;16.48;;;;;;;23.16;nan;98684.50;5076219;28;20165;-64
2023/10/15 03:47:22;;;;;;;19.67;15.05;;;;;;;23.42;nan;98687.94;5084507;28;20165;-64
2023/10/15 03:49:52;;;;;;;21.83;14.82;;;;;;;23.86;nan;98696.16;5102784;28;20059;-64
2023/10/15 03:52:21;;;;;;;18.60;13.65;;;;;;;23.42;nan;98693.34;5086749;28;20047;-64
2023/10/15 03:54:51;;;;;;;23.58;15.88;;;;;;;23.63;nan;98681.41;5105297;28;20101;-61
2023/10/15 03:57:34;;;;;;;19.17;13.75;;;;;;;24.02;nan;98692.28;5097749;28;20044;-64
2023/10/15 04:00:16;;;;;;;;;;;;;;;24.40;nan;98688.00;5085088;28;20123;-64
2023/10/15 04:06:06;;;;;;;22.23;14.88;;;;;;;24.61;nan;98684.81;5070575;28;20097;-64
2023/10/15 04:08:37;;;;;;;20.00;14.20;;;;;;;25.28;nan;98682.31;5107892;28;20389;-64
2023/10/15 04:11:06;;;;;;;18.35;13.60;;;;;;;25.42;nan;98691.38;5100058;28;20113;-65
2023/10/15 04:13:36;;;;;;;16.85;12.15;;;;;;;25.21;nan;98693.50;5101279;28;20039;-64
2023/10/15 04:16:05;;;;;;;16.95;12.13;;;;;;;25.96;nan;98698.31;5109079;28;20047;-63
2023/10/15 04:18:34;;;;;;;13.98;10.50;;;;;;;26.34;nan;98699.94;5108818;28;20067;-64
2023/10/15 04:21:06;;;;;;;19.67;11.18;;;;;;;26.67;nan;98703.50;5103286;28;20410;-64
2023/10/15 04:23:39;;;;;;;16.60;11.02;;;;;;;27.21;nan;98703.66;5092085;28;20054;-64
2023/10/15 04:26:11;;;;;;;15.70;11.23;;;;;;;27.14;nan;98696.97;5103752;28;20104;-65
2023/10/15 04:28:41;;;;;;;16.85;11.23;;;;;;;27.48;nan;98702.91;5108764;28;20043;-64
2023/10/15 04:31:21;;;;;;;17.65;11.90;;;;;;;27.73;nan;98704.28;5105016;28;20071;-64
2023/10/15 04:33:54;;;;;;;18.75;13.43;;;;;;;27.64;nan;98706.91;5103208;28;20044;-64
2023/10/15 04:36:25;;;;;;;23.58;13.43;;;;;;;26.85;nan;98699.13;5107891;28;20031;-65
2023/10/15 04:39:11;;;;;;;23.55;14.68;;;;;;;27.06;nan;98697.69;5108325;28;20054;-65
2023/10/15 04:41:40;;;;;;;21.13;13.05;;;;;;;27.56;nan;98704.91;5097977;28;20044;-65
2023/10/15 04:44:20;;;;;;;17.40;12.10;;;;;;;27.70;nan;98702.94;5104742;28;20052;-65
2023/10/15 04:46:53;;;;;;;21.73;12.15;;;;;;;27.53;nan;98705.50;5088392;28;20061;-65
2023/10/15 04:49:23;;;;;;;14.18;10.32;;;;;;;27.46;nan;98698.81;5087672;28;20489;-65
2023/10/15 04:51:53;;;;;;;15.20;9.98;;;;;;;27.70;nan;98705.69;5101373;28;20525;-65
2023/10/15 04:54:23;;;;;;;14.98;9.77;;;;;;;27.65;nan;98703.09;5105540;28;20036;-61
2023/10/15 04:56:54;;;;;;;13.35;9.65;;;;;;;27.57;nan;98706.50;5087205;28;20052;-62
2023/10/15 04:59:24;;;;;;;12.35;8.10;;;;;;;28.13;nan;98699.91;5091964;28;20048;-62
2023/10/15 05:01:53;;;;;;;12.75;9.23;;;;;;;28.00;nan;98697.97;5100814;28;20055;-61
2023/10/15 05:04:22;;;;;;;16.40;9.20;;;;;;;28.33;nan;98695.88;5098452;28;20043;-62
2023/10/15 05:06:52;;;;;;;13.75;9.70;;;;;;;28.03;nan;98695.44;5098262;28;20052;-62
2023/10/15 05:09:21;;;;;;;13.77;9.98;;;;;;;28.94;nan;98698.72;5097407;28;20047;-62
2023/10/15 05:11:51;;;;;;;11.80;8.20;;;;;;;28.54;nan;98686.94;5097129;28;20040;-62
2023/10/15 05:14:20;;;;;;;11.38;7.97;;;;;;;28.62;nan;98692.75;5096085;28;20378;-62
2023/10/15 05:16:51;;;;;;;9.05;5.63;;;;;;;28.73;nan;98697.66;5098601;28;20158;-62
2023/10/15 05:19:20;;;;;;;6.85;4.75;;;;;;;28.77;nan;98684.19;5098905;28;20493;-63
2023/10/15 05:21:51;;;;;;;7.13;4.85;;;;;;;28.76;nan;98690.78;5098983;28;20059;-62
2023/10/15 05:24:20;;;;;;;8.75;4.40;;;;;;;28.33;nan;98687.72;5098855;28;20112;-63
2023/10/15 05:26:50;;;;;;;8.10;3.65;;;;;;;28.82;nan;98692.25;5094283;28;20146;-63
2023/10/15 05:29:19;;;;;;;5.18;3.22;;;;;;;28.76;nan;98696.25;5102018;28;20062;-64
2023/10/15 05:31:48;;;;;;;4.53;3.08;;;;;;;27.97;nan;98688.50;5107008;28;20047;-63
2023/10/15 05:34:20;;;;;;;6.00;3.42;;;;;;;28.64;nan;98682.31;5093434;28;20134;-65
2023/10/15 05:36:50;;;;;;;7.95;4.07;;;;;;;28.22;nan;98687.16;5099550;28;20483;-64
2023/10/15 05:39:19;;;;;;;6.45;3.42;;;;;;;28.48;nan;98674.53;5090260;28;20135;-64
2023/10/15 05:41:48;;;;;;;6.38;3.83;;;;;;;28.50;nan;98685.13;5103042;28;20627;-65
2023/10/15 05:44:18;;;;;;;7.53;4.05;;;;;;;28.11;nan;98681.13;5101822;28;20392;-66
2023/10/15 05:46:47;;;;;;;7.40;4.45;;;;;;;27.86;nan;98678.94;5095167;27;20410;-65
2023/10/15 05:49:17;;;;;;;9.75;4.78;;;;;;;27.42;nan;98679.56;5096882;28;20059;-66
2023/10/15 05:51:47;;;;;;;7.97;5.10;;;;;;;27.67;nan;98670.09;5098787;28;20572;-65
2023/10/15 05:54:16;;;;;;;7.90;4.68;;;;;;;27.22;nan;98669.09;5075472;28;20101;-66
2023/10/15 05:56:45;;;;;;;11.02;5.22;;;;;;;27.17;nan;98663.78;5095778;28;20116;-66
2023/10/15 05:59:15;;;;;;;7.38;4.05;;;;;;;27.42;nan;98665.16;5092192;28;20657;-66
2023/10/15 06:01:44;;;;;;;7.60;4.57;;;;;;;28.02;nan;98660.34;5088665;28;20051;-65
2023/10/15 06:04:13;;;;;;;9.10;4.80;;;;;;;27.95;nan;98658.06;5095619;28;20043;-66
2023/10/15 06:06:43;;;;;;;4.85;4.00;;;;;;;27.93;nan;98646.66;5097051;28;20097;-66
2023/10/15 06:09:12;;;;;;;6.68;4.75;;;;;;;26.82;nan;98644.25;5098419;28;20051;-66
2023/10/15 06:11:41;;;;;;;6.13;4.85;;;;;;;27.48;nan;98643.03;5096862;28;20058;-66
2023/10/15 06:14:10;;;;;;;6.45;5.45;;;;;;;27.43;nan;98634.94;5096473;28;20363;-66
2023/10/15 06:16:40;;;;;;;8.00;5.90;;;;;;;27.53;nan;98636.66;5095915;28;20048;-66
2023/10/15 06:19:09;;;;;;;10.90;6.03;;;;;;;27.32;nan;98638.16;5095876;28;20105;-67
2023/10/15 06:21:39;;;;;;;9.63;6.90;;;;;;;27.29;nan;98619.75;5096724;28;20378;-66
2023/10/15 06:24:10;;;;;;;8.93;6.47;;;;;;;26.85;nan;98617.59;5098358;27;20043;-66
2023/10/15 06:26:39;;;;;;;10.15;6.78;;;;;;;26.91;nan;98619.16;5082253;28;20044;-67
2023/10/15 06:29:13;;;;;;;12.07;7.00;;;;;;;27.31;nan;98617.53;5074516;28;20500;-66
2023/10/15 06:31:42;;;;;;;11.60;6.90;;;;;;;27.33;nan;98620.75;5073656;28;20055;-66
2023/10/15 06:34:12;;;;;;;8.18;6.13;;;;;;;27.25;nan;98619.53;5077601;28;20139;-65
2023/10/15 06:36:41;;;;;;;7.32;5.38;;;;;;;27.33;nan;98612.59;5076180;28;20052;-66
2023/10/15 06:39:10;;;;;;;7.30;5.32;;;;;;;26.83;nan;98610.53;5075089;28;20040;-64
2023/10/15 06:41:39;;;;;;;8.05;5.97;;;;;;;26.88;nan;98603.41;5074228;28;20040;-69
2023/10/15 06:44:10;;;;;;;8.60;6.68;;;;;;;26.81;nan;98604.59;5067526;28;20063;-66
2023/10/15 06:46:40;;;;;;;8.20;5.40;;;;;;;26.89;nan;98599.59;5076171;28;20044;-70
2023/10/15 06:49:09;;;;;;;9.10;5.28;;;;;;;26.81;nan;98601.06;5078465;28;20040;-72
2023/10/15 06:51:39;;;;;;;6.35;4.30;;;;;;;26.77;nan;98592.72;5081155;28;20052;-72
2023/10/15 06:54:11;;;;;;;6.10;4.28;;;;;;;27.13;nan;98590.13;5071172;28;20036;-70
2023/10/15 06:56:41;;;;;;;13.02;4.63;;;;;;;26.80;nan;98581.25;5088606;28;20114;-72
2023/10/15 06:59:11;;;;;;;6.40;4.00;;;;;;;26.79;nan;98582.34;5071596;28;20051;-70
2023/10/15 07:01:40;;;;;;;8.52;4.63;;;;;;;26.72;nan;98579.22;5074501;28;20048;-73
2023/10/15 07:04:11;;;;;;;7.65;4.45;;;;;;;26.74;nan;98581.63;5078091;28;20469;-68
2023/10/15 07:06:41;;;;;;;6.88;4.70;;;;;;;26.52;nan;98567.91;5067305;28;20658;-72
2023/10/15 07:09:11;;;;;;;6.88;4.25;;;;;;;26.69;nan;98571.66;5075912;28;20047;-71
2023/10/15 07:11:43;;;;;;;17.45;4.80;;;;;;;26.83;nan;98569.75;5077727;28;20046;-71
2023/10/15 07:14:12;;;;;;;9.23;4.30;;;;;;;26.94;nan;98561.44;5077380;28;20067;-69
2023/10/15 07:16:41;;;;;;;19.95;5.57;;;;;;;26.92;nan;98567.19;5071634;28;20071;-71
2023/10/15 07:19:11;;;;;;;20.02;5.07;;;;;;;27.03;nan;98563.16;5074905;28;20120;-71
2023/10/15 07:21:41;;;;;;;6.13;3.22;;;;;;;26.87;nan;98561.03;5076814;28;20048;-71
2023/10/15 07:24:13;;;;;;;10.15;4.05;;;;;;;26.70;nan;98556.97;5068298;28;20040;-71
2023/10/15 07:26:43;;;;;;;5.47;3.50;;;;;;;26.68;nan;98552.97;5065784;28;20491;-71
2023/10/15 07:29:13;;;;;;;6.68;3.53;;;;;;;26.74;nan;98544.38;5072014;28;20040;-71
2023/10/15 07:31:42;;;;;;;4.95;3.20;;;;;;;26.65;nan;98537.22;5066741;28;20459;-72
2023/10/15 07:34:12;;;;;;;5.88;3.83;;;;;;;26.69;nan;98528.19;5078463;28;20047;-68
2023/10/15 07:36:43;;;;;;;9.07;4.30;;;;;;;26.61;nan;98537.03;5065689;28;20044;-69
2023/10/15 07:39:12;;;;;;;7.65;3.83;;;;;;;26.58;nan;98532.22;5068527;28;20135;-74
2023/10/15 07:41:42;;;;;;;8.68;3.35;;;;;;;26.57;nan;98529.78;5078470;28;20083;-69
2023/10/15 07:44:13;;;;;;;8.20;3.72;;;;;;;26.64;nan;98530.22;5088408;28;20140;-69
2023/10/15 07:46:42;;;;;;;9.40;4.75;;;;;;;26.58;nan;98523.25;5086949;28;20055;-69
2023/10/15 07:49:12;;;;;;;6.00;3.50;;;;;;;26.44;nan;98522.44;5080454;28;20622;-68
2023/10/15 07:51:42;;;;;;;4.90;3.17;;;;;;;26.53;nan;98517.91;5072770;28;20091;-70
2023/10/15 07:54:12;;;;;;;7.80;4.40;;;;;;;26.52;nan;98516.28;5080425;28;20480;-70
2023/10/15 07:56:44;;;;;;;6.45;4.00;;;;;;;26.74;nan;98517.22;5086154;28;20094;-70
2023/10/15 07:59:14;;;;;;;6.05;3.92;;;;;;;26.66;nan;98507.06;5084412;28;20048;-71
2023/10/15 08:01:43;;;;;;;6.20;3.30;;;;;;;26.61;nan;98512.59;5073189;28;20135;-69
2023/10/15 08:04:13;;;;;;;7.32;3.40;;;;;;;26.53;nan;98507.84;5101133;28;20043;-70
2023/10/15 08:06:42;;;;;;;5.72;3.50;;;;;;;26.55;nan;98511.09;5104165;28;20081;-73
2023/10/15 08:09:13;;;;;;;7.53;3.40;;;;;;;26.59;nan;98500.41;5079240;28;20047;-70
2023/10/15 08:11:43;;;;;;;5.47;3.35;;;;;;;26.77;nan;98497.63;5080314;28;20134;-70
2023/10/15 08:14:12;;;;;;;4.68;2.88;;;;;;;26.73;nan;98490.38;5085058;28;20067;-71
2023/10/15 08:16:42;;;;;;;8.85;3.75;;;;;;;26.81;nan;98486.94;5075686;28;20145;-70
2023/10/15 08:19:11;;;;;;;8.02;3.75;;;;;;;26.85;nan;98484.41;5080677;28;20101;-72
2023/10/15 08:21:41;;;;;;;8.15;3.17;;;;;;;26.89;nan;98478.09;5085140;28;20371;-70
2023/10/15 08:24:14;;;;;;;10.88;4.13;;;;;;;26.94;nan;98482.63;5079315;28;20385;-71
2023/10/15 08:26:44;;;;;;;4.85;2.58;;;;;;;26.83;nan;98469.19;5088785;28;20051;-70
2023/10/15 08:29:14;;;;;;;5.32;3.05;;;;;;;26.83;nan;98465.69;5080433;27;20144;-70
2023/10/15 08:31:43;;;;;;;7.85;3.65;;;;;;;26.65;nan;98470.13;5075349;28;20047;-73
2023/10/15 08:34:13;;;;;;;5.80;3.17;;;;;;;26.87;nan;98455.03;5065064;28;20040;-70
2023/10/15 08:36:42;;;;;;;9.38;3.90;;;;;;;26.94;nan;98464.41;5091162;28;20043;-72
2023/10/15 08:39:11;;;;;;;5.22;3.78;;;;;;;26.97;nan;98460.25;5091916;28;20040;-69
2023/10/15 08:41:45;;;;;;;7.20;3.63;;;;;;;26.96;nan;98451.28;5097980;28;20459;-71
2023/10/15 08:44:18;;;;;;;4.32;3.10;;;;;;;26.63;nan;98450.63;5096213;28;20463;-68
2023/10/15 08:46:50;;;;;;;4.57;3.70;;;;;;;26.83;nan;98447.47;5087977;28;20055;-69
2023/10/15 08:49:23;;;;;;;9.05;5.10;;;;;;;26.81;nan;98444.25;5086979;28;20071;-69
2023/10/15 08:51:53;;;;;;;6.18;3.88;;;;;;;26.76;nan;98427.25;5087891;28;20101;-72
2023/10/15 08:54:25;;;;;;;10.10;5.55;;;;;;;26.89;nan;98434.59;5092332;27;20112;-73
2023/10/15 08:56:57;;;;;;;10.60;3.97;;;;;;;26.82;nan;98421.38;5091474;28;20048;-72
2023/10/15 08:59:31;;;;;;;11.80;4.28;;;;;;;26.74;nan;98424.81;5096781;28;20040;-71
2023/10/15 09:02:05;;;;;;;12.35;3.92;;;;;;;26.87;nan;98427.84;5091798;28;20139;-71
2023/10/15 09:04:34;;;;;;;8.68;4.05;;;;;;;27.00;nan;98424.28;5106579;28;20039;-70
2023/10/15 09:07:04;;;;;;;8.68;3.95;;;;;;;27.05;nan;98430.44;5106356;28;20047;-70
2023/10/15 09:09:34;;;;;;;6.55;4.63;;;;;;;26.94;nan;98420.91;5101288;28;20047;-70
2023/10/15 09:12:06;;;;;;;11.75;5.00;;;;;;;26.80;nan;98423.63;5102138;28;20132;-69
2023/10/15 09:14:46;;;;;;;8.55;4.07;;;;;;;26.86;nan;98413.47;5088879;28;20047;-70
2023/10/15 09:17:17;;;;;;;6.80;3.53;;;;;;;26.86;nan;98418.09;5092478;28;20051;-70
2023/10/15 09:19:47;;;;;;;7.10;3.88;;;;;;;26.84;nan;98410.22;5108864;27;20062;-70
2023/10/15 09:22:16;;;;;;;4.72;3.75;;;;;;;26.61;nan;98405.81;5108580;27;20163;-70
2023/10/15 09:24:46;;;;;;;16.92;13.52;;;;;;;26.73;nan;98406.13;5103193;28;20047;-70
2023/10/15 09:27:15;;;;;;;7.53;4.25;;;;;;;26.75;nan;98401.19;5101627;28;20036;-71
2023/10/15 09:29:45;;;;;;;6.03;3.50;;;;;;;26.70;nan;98404.81;5102228;28;20055;-70
2023/10/15 09:32:14;;;;;;;7.80;3.72;;;;;;;26.94;nan;98403.78;5100346;28;20052;-70
2023/10/15 09:34:46;;;;;;;5.25;3.58;;;;;;;26.99;nan;98406.41;5091999;27;20067;-70
2023/10/15 09:37:20;;;;;;;8.73;4.13;;;;;;;26.94;nan;98409.22;5094631;28;20097;-71
2023/10/15 09:39:50;;;;;;;12.57;4.40;;;;;;;26.89;nan;98399.28;5100959;27;20142;-70
2023/10/15 09:42:20;;;;;;;6.35;4.43;;;;;;;26.77;nan;98394.34;5098881;28;20098;-70
2023/10/15 09:44:50;;;;;;;11.32;4.32;;;;;;;26.75;nan;98409.31;5104085;28;20364;-70
2023/10/15 09:47:26;;;;;;;10.55;4.65;;;;;;;26.95;nan;98399.97;5099718;28;20047;-70
2023/10/15 09:49:56;;;;;;;9.48;4.65;;;;;;;26.89;nan;98402.00;5097605;28;20052;-70
2023/10/15 09:52:29;;;;;;;7.10;4.78;;;;;;;26.94;nan;98398.34;5093881;28;20130;-69
2023/10/15 09:55:11;;;;;;;;;;;;;;;26.91;nan;98399.75;5107122;28;20052;-70
2023/10/15 09:57:42;;;;;;;10.10;4.55;;;;;;;26.82;nan;98390.69;5109545;27;19923;-69
2023/10/15 10:00:19;;;;;;;7.78;4.10;;;;;;;26.92;nan;98395.94;5113789;27;20101;-69
2023/10/15 10:03:03;;;;;;;7.72;4.35;;;;;;;27.00;nan;98397.09;5104821;28;20047;-69
2023/10/15 10:05:44;;;;;;;6.78;3.78;;;;;;;26.82;nan;98402.38;5106609;28;20624;-70
2023/10/15 10:08:35;;;;;;;11.50;4.47;;;;;;;26.81;nan;98400.78;5100787;28;20036;-69
2023/10/15 10:11:34;;;;;;;7.30;4.72;;;;;;;26.93;nan;98394.03;5097332;28;20059;-69
2023/10/15 10:14:33;;;;;;;8.50;4.00;;;;;;;26.95;nan;98395.34;5060760;28;20067;-71
2023/10/15 10:17:04;;;;;;;8.85;4.10;;;;;;;26.94;nan;98398.34;5098964;28;20840;-69
2023/10/15 10:19:33;;;;;;;10.50;4.30;;;;;;;26.96;nan;98405.06;5095685;28;20043;-70
2023/10/15 10:22:03;;;;;;;7.70;4.05;;;;;;;27.01;nan;98393.28;5095727;28;20062;-69
2023/10/15 10:24:45;;;;;;;9.35;4.80;;;;;;;26.95;nan;98402.69;5096445;28;20067;-70
2023/10/15 10:27:16;;;;;;;7.30;4.68;;;;;;;27.00;nan;98397.09;5067036;28;20122;-69
2023/10/15 10:29:53;;;;;;;12.68;5.07;;;;;;;26.75;nan;98391.13;5062776;28;20101;-70
2023/10/15 10:32:22;;;;;;;10.68;5.00;;;;;;;26.67;nan;98389.13;5072205;28;20135;-68
2023/10/15 10:35:18;;;;;;;17.52;5.53;;;;;;;26.83;nan;98384.94;5073787;28;20052;-66
2023/10/15 10:38:10;;;;;;;7.15;4.55;;;;;;;26.89;nan;98384.88;5084785;28;20048;-69
2023/10/15 10:40:50;;;;;;;5.45;4.45;;;;;;;26.82;nan;98385.25;5075539;28;20387;-70
2023/10/15 10:43:24;;;;;;;10.70;6.57;;;;;;;26.78;nan;98382.34;5075493;28;20580;-68
2023/10/15 10:45:56;;;;;;;19.02;8.23;;;;;;;26.85;nan;98387.41;5073952;28;20044;-70
2023/10/15 10:48:30;;;;;;;11.55;6.22;;;;;;;26.86;nan;98385.50;5064495;28;20798;-70
2023/10/15 10:51:12;;;;;;;11.98;6.20;;;;;;;26.70;nan;98377.63;5075807;28;20163;-70
2023/10/15 10:53:57;;;;;;;10.30;5.20;;;;;;;26.65;nan;98374.22;5069757;28;20076;-70
2023/10/15 10:56:41;;;;;;;8.30;5.07;;;;;;;26.59;nan;98362.69;5062974;28;20048;-70
2023/10/15 10:59:14;;;;;;;10.48;4.97;;;;;;;26.49;nan;98371.03;5075875;28;20123;-69
2023/10/15 11:02:01;;;;;;;8.43;4.68;;;;;;;26.51;nan;98371.53;5072173;28;20048;-70
2023/10/15 11:04:34;;;;;;;9.63;5.05;;;;;;;26.44;nan;98360.28;5079383;28;20545;-70
2023/10/15 11:07:04;;;;;;;11.70;5.47;;;;;;;26.42;nan;98356.28;5066864;28;20049;-71
2023/10/15 11:09:42;;;;;;;12.48;5.18;;;;;;;26.21;nan;98358.56;5071078;28;20048;-71
2023/10/15 11:12:14;;;;;;;10.38;5.13;;;;;;;26.23;nan;98353.66;5073570;28;20047;-71
2023/10/15 11:14:44;;;;;;;8.07;5.22;;;;;;;26.22;nan;98350.13;5068041;28;20049;-71
2023/10/15 11:17:14;;;;;;;8.82;5.40;;;;;;;26.26;nan;98348.44;5071621;28;20054;-70
2023/10/15 11:19:43;;;;;;;6.75;4.90;;;;;;;26.26;nan;98339.47;5073221;28;20103;-71
2023/10/15 11:22:14;;;;;;;13.35;5.22;;;;;;;26.30;nan;98346.72;5068680;28;20395;-71
2023/10/15 11:24:46;;;;;;;15.63;5.25;;;;;;;26.24;nan;98342.50;5083107;28;20048;-70
2023/10/15 11:27:19;;;;;;;14.02;5.50;;;;;;;26.19;nan;98347.19;5071407;28;20675;-71
2023/10/15 11:29:49;;;;;;;11.65;5.82;;;;;;;26.22;nan;98341.19;5074923;28;20046;-71
2023/10/15 11:32:19;;;;;;;8.23;5.32;;;;;;;26.17;nan;98343.97;5070616;28;20140;-70
2023/10/15 11:34:48;;;;;;;8.85;5.25;;;;;;;26.24;nan;98341.69;5073023;28;20044;-71
2023/10/15 11:37:19;;;;;;;10.32;5.38;;;;;;;26.10;nan;98341.69;5071220;28;20153;-71
2023/10/15 11:39:51;;;;;;;7.60;5.43;;;;;;;25.99;nan;98337.53;5076485;28;20570;-71
2023/10/15 11:42:20;;;;;;;9.88;5.85;;;;;;;25.84;nan;98333.22;5068626;28;20059;-71
2023/10/15 11:44:55;;;;;;;9.15;5.70;;;;;;;25.76;nan;98338.53;5053381;28;20267;-71
2023/10/15 11:47:26;;;;;;;11.63;6.32;;;;;;;25.71;nan;98339.41;5075588;28;20139;-70
2023/10/15 11:49:59;;;;;;;11.85;5.90;;;;;;;25.57;nan;98348.66;5079592;28;20052;-71
2023/10/15 11:52:28;;;;;;;16.17;6.00;;;;;;;25.66;nan;98346.88;5074169;28;20071;-71
2023/10/15 11:54:58;;;;;;;13.40;5.45;;;;;;;25.74;nan;98359.75;5081382;28;20044;-70
2023/10/15 11:57:27;;;;;;;9.60;5.88;;;;;;;25.67;nan;98356.63;5075315;28;20868;-70
2023/10/15 11:59:56;;;;;;;12.02;6.82;;;;;;;25.66;nan;98363.94;5073166;28;20051;-70
2023/10/15 12:02:27;;;;;;;10.63;5.68;;;;;;;25.61;nan;98364.03;5074881;28;20489;-70
2023/10/15 12:05:01;;;;;;;13.88;5.97;;;;;;;25.66;nan;98374.00;5075110;28;20467;-71
2023/10/15 12:07:30;;;;;;;8.80;5.75;;;;;;;25.59;nan;98360.81;5074702;28;20555;-71
2023/10/15 12:09:59;;;;;;;11.25;6.05;;;;;;;25.47;nan;98369.41;5072871;28;20410;-71
2023/10/15 12:12:29;;;;;;;12.55;6.35;;;;;;;25.42;nan;98368.66;5066968;28;20040;-70
2023/10/15 12:14:58;;;;;;;9.98;6.05;;;;;;;25.31;nan;98375.38;5072046;28;20067;-70
2023/10/15 12:17:28;;;;;;;9.07;6.57;;;;;;;25.32;nan;98371.53;5076606;28;20495;-70
2023/10/15 12:19:57;;;;;;;9.60;5.85;;;;;;;25.22;nan;98369.00;5073951;28;20522;-70