Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:52;;;;;;;3.30;1.20;;;;;;;12.43;100.00;96032.88;5052153;28;24454;-74
2023/08/08 00:04:19;;;;;;;2.05;1.20;;;;;;;12.46;100.00;96033.53;5052245;28;24426;-74
2023/08/08 00:06:46;;;;;;;2.60;1.50;;;;;;;12.47;100.00;96024.78;5051843;28;24436;-74
2023/08/08 00:09:13;;;;;;;3.08;1.20;;;;;;;12.48;100.00;96030.81;5052114;28;24426;-74
2023/08/08 00:11:40;;;;;;;1.98;1.30;;;;;;;12.48;100.00;96026.44;5051966;28;24437;-74
2023/08/08 00:14:06;;;;;;;1.65;1.17;;;;;;;12.48;100.00;96038.59;5051876;28;24442;-74
2023/08/08 00:16:33;;;;;;;1.38;1.10;;;;;;;12.48;100.00;96031.63;5051586;28;24467;-74
2023/08/08 00:18:59;;;;;;;1.75;1.17;;;;;;;12.48;100.00;96039.44;5051262;28;24439;-74
2023/08/08 00:21:27;;;;;;;2.55;1.40;;;;;;;12.47;100.00;96034.34;5051447;28;24446;-74
2023/08/08 00:23:54;;;;;;;1.58;1.00;;;;;;;12.47;100.00;96034.34;5051810;28;24438;-74
2023/08/08 00:26:20;;;;;;;2.20;1.20;;;;;;;12.50;100.00;96027.19;5051762;28;24439;-74
2023/08/08 00:28:47;;;;;;;8.75;1.50;;;;;;;12.48;100.00;96031.63;5051932;28;24442;-75
2023/08/08 00:31:16;;;;;;;3.70;1.23;;;;;;;12.39;100.00;96037.44;5051221;28;24573;-74
2023/08/08 00:33:43;;;;;;;1.40;1.20;;;;;;;12.33;100.00;96038.66;5050718;28;24981;-74
2023/08/08 00:36:09;;;;;;;4.28;1.20;;;;;;;12.33;100.00;96030.06;5052165;28;24442;-74
2023/08/08 00:38:37;;;;;;;2.25;1.20;;;;;;;12.34;100.00;96031.72;5051509;28;24432;-74
2023/08/08 00:41:04;;;;;;;1.17;1.02;;;;;;;12.29;100.00;96034.63;5050570;28;24442;-74
2023/08/08 00:43:31;;;;;;;1.50;1.05;;;;;;;12.28;100.00;96025.16;5039137;28;24487;-74
2023/08/08 00:45:58;;;;;;;1.65;1.15;;;;;;;12.32;100.00;96023.19;5051084;28;24988;-74
2023/08/08 00:48:25;;;;;;;3.05;1.35;;;;;;;12.32;100.00;96018.84;5051178;28;24439;-74
2023/08/08 00:50:53;;;;;;;1.53;1.13;;;;;;;12.30;100.00;96017.25;5051255;28;24906;-74
2023/08/08 00:53:22;;;;;;;1.88;1.17;;;;;;;12.25;100.00;96020.16;5050746;28;24450;-74
2023/08/08 00:55:50;;;;;;;1.25;1.15;;;;;;;12.18;100.00;96013.72;5053209;28;24439;-74
2023/08/08 00:58:17;;;;;;;3.83;1.40;;;;;;;12.15;100.00;96013.91;5053144;28;24428;-73
2023/08/08 01:00:44;;;;;;;1.55;1.10;;;;;;;12.05;100.00;96012.81;5053104;28;25020;-74
2023/08/08 01:03:10;;;;;;;2.97;1.27;;;;;;;12.11;100.00;96015.88;5052742;28;24467;-73
2023/08/08 01:05:42;;;;;;;2.53;1.40;;;;;;;12.09;100.00;96014.31;5053959;28;25036;-74
2023/08/08 01:08:09;;;;;;;1.92;1.20;;;;;;;12.10;100.00;96005.59;5053614;28;24435;-74
2023/08/08 01:10:40;;;;;;;2.80;1.25;;;;;;;12.14;100.00;96006.22;5052010;28;24446;-73
2023/08/08 01:13:11;;;;;;;1.92;1.27;;;;;;;12.12;100.00;96011.50;5051453;28;24431;-73
2023/08/08 01:15:38;;;;;;;2.05;1.27;;;;;;;12.11;100.00;96013.28;5051503;28;24447;-73
2023/08/08 01:18:06;;;;;;;3.40;1.10;;;;;;;12.02;100.00;96011.28;5051016;28;24431;-73
2023/08/08 01:20:34;;;;;;;3.50;1.27;;;;;;;12.03;100.00;96012.13;5050868;28;24826;-73
2023/08/08 01:23:19;;;;;;;2.70;1.30;;;;;;;12.04;100.00;96001.63;5050775;28;24455;-73
2023/08/08 01:25:48;;;;;;;2.45;1.30;;;;;;;12.04;100.00;95998.19;5050654;28;24464;-73
2023/08/08 01:28:15;;;;;;;1.65;1.00;;;;;;;12.17;100.00;95999.06;5050799;28;24419;-73
2023/08/08 01:30:42;;;;;;;2.40;1.20;;;;;;;12.06;100.00;95994.56;5049919;28;24435;-73
2023/08/08 01:33:08;;;;;;;4.95;1.30;;;;;;;12.03;100.00;95997.38;5050144;28;24446;-73
2023/08/08 01:35:40;;;;;;;1.85;1.17;;;;;;;11.98;100.00;95991.66;5050666;28;24428;-73
2023/08/08 01:38:15;;;;;;;1.40;1.17;;;;;;;11.97;100.00;95997.75;5050548;28;24512;-73
2023/08/08 01:40:44;;;;;;;1.60;1.20;;;;;;;12.00;100.00;95994.13;5050527;28;24783;-73
2023/08/08 01:43:13;;;;;;;1.10;1.00;;;;;;;11.99;100.00;95998.50;5049972;28;24459;-73
2023/08/08 01:45:40;;;;;;;2.00;1.25;;;;;;;11.91;100.00;96003.34;5049247;28;25015;-73
2023/08/08 01:48:08;;;;;;;2.00;1.20;;;;;;;11.93;100.00;95995.47;5050294;28;24503;-73
2023/08/08 01:50:34;;;;;;;1.65;1.13;;;;;;;11.95;100.00;95993.63;5050247;28;24434;-73
2023/08/08 01:53:01;;;;;;;1.20;1.02;;;;;;;11.95;100.00;95993.63;5050225;28;24833;-73
2023/08/08 01:55:28;;;;;;;4.57;1.33;;;;;;;11.89;100.00;96004.38;5049951;28;24446;-73
2023/08/08 01:57:54;;;;;;;3.17;1.30;;;;;;;11.84;100.00;95997.72;5049993;28;24493;-73
2023/08/08 02:00:22;;;;;;;1.95;1.10;;;;;;;11.86;100.00;95992.41;5049708;28;24423;-74
2023/08/08 02:02:49;;;;;;;1.83;1.13;;;;;;;11.83;100.00;95996.06;5050055;28;24459;-73
2023/08/08 02:05:15;;;;;;;2.20;1.35;;;;;;;11.79;100.00;95994.56;5050097;28;24439;-73
2023/08/08 02:07:42;;;;;;;1.70;1.15;;;;;;;11.83;100.00;95990.88;5050306;28;24431;-73
2023/08/08 02:10:09;;;;;;;4.22;1.30;;;;;;;11.80;100.00;95993.63;5051849;28;24435;-74
2023/08/08 02:12:35;;;;;;;2.60;1.20;;;;;;;11.80;100.00;95995.41;5051836;28;24886;-73
2023/08/08 02:15:02;;;;;;;1.60;1.17;;;;;;;11.82;100.00;95990.91;5053146;28;24431;-73
2023/08/08 02:17:30;;;;;;;5.97;1.17;;;;;;;11.80;100.00;95995.41;5051973;28;24949;-74
2023/08/08 02:19:56;;;;;;;1.50;1.20;;;;;;;11.81;100.00;95991.88;5051488;28;24438;-74
2023/08/08 02:22:23;;;;;;;2.40;1.10;;;;;;;11.79;100.00;95989.38;5050409;28;24444;-73
2023/08/08 02:24:49;;;;;;;1.85;1.20;;;;;;;11.76;100.00;95981.78;5049794;28;25012;-73
2023/08/08 02:27:15;;;;;;;1.38;1.20;;;;;;;11.79;100.00;95984.19;5049800;28;24752;-73
2023/08/08 02:29:42;;;;;;;2.25;1.30;;;;;;;11.81;100.00;95976.28;5049364;28;24953;-73
2023/08/08 02:32:09;;;;;;;2.20;1.40;;;;;;;11.80;100.00;95972.88;5049893;28;24970;-74
2023/08/08 02:34:36;;;;;;;2.92;1.30;;;;;;;11.74;100.00;95977.63;5051237;28;24431;-74
2023/08/08 02:37:04;;;;;;;2.05;1.30;;;;;;;11.68;100.00;95975.41;5051943;28;24450;-74
2023/08/08 02:39:31;;;;;;;2.85;1.50;;;;;;;11.67;100.00;95969.38;5052088;28;24442;-74
2023/08/08 02:41:57;;;;;;;2.83;1.20;;;;;;;11.65;100.00;95976.44;5052099;28;24431;-74
2023/08/08 02:44:24;;;;;;;1.40;1.07;;;;;;;11.60;100.00;95986.25;5052518;28;24451;-73
2023/08/08 02:46:50;;;;;;;1.23;1.00;;;;;;;11.61;100.00;95987.97;5052492;28;24458;-74
2023/08/08 02:49:17;;;;;;;1.77;1.40;;;;;;;11.65;100.00;95989.41;5051225;28;24428;-74
2023/08/08 02:51:44;;;;;;;1.55;0.95;;;;;;;11.68;100.00;95981.44;5052079;28;24436;-74
2023/08/08 02:54:11;;;;;;;1.90;1.10;;;;;;;11.75;100.00;95974.09;5051976;28;24443;-74
2023/08/08 02:56:37;;;;;;;1.33;1.17;;;;;;;11.78;100.00;95969.53;5052105;28;24807;-74
2023/08/08 02:59:04;;;;;;;1.30;1.10;;;;;;;11.72;100.00;95979.50;5051612;28;24454;-73
2023/08/08 03:01:30;;;;;;;1.43;1.13;;;;;;;11.73;100.00;95981.97;5035786;28;24431;-73
2023/08/08 03:03:57;;;;;;;2.00;1.30;;;;;;;11.62;100.00;95984.44;5051311;28;24455;-74
2023/08/08 03:06:23;;;;;;;2.03;1.30;;;;;;;11.66;100.00;95980.69;5052252;28;24469;-74
2023/08/08 03:08:51;;;;;;;2.22;1.33;;;;;;;11.65;100.00;95992.00;5051621;28;24442;-74
2023/08/08 03:11:17;;;;;;;1.83;1.27;;;;;;;11.61;100.00;95982.75;5053961;28;24435;-74
2023/08/08 03:13:44;;;;;;;2.22;1.05;;;;;;;11.62;100.00;95980.06;5056114;28;24822;-74
2023/08/08 03:16:10;;;;;;;1.80;1.27;;;;;;;11.69;100.00;95974.50;5055921;28;24566;-74
2023/08/08 03:18:37;;;;;;;1.63;1.17;;;;;;;11.72;100.00;95979.50;5056381;28;24462;-74
2023/08/08 03:21:03;;;;;;;2.88;1.40;;;;;;;11.71;100.00;95978.63;5040439;28;24442;-74
2023/08/08 03:23:30;;;;;;;1.70;1.08;;;;;;;11.70;100.00;95973.56;5055263;28;24469;-74
2023/08/08 03:25:57;;;;;;;7.10;1.25;;;;;;;11.76;100.00;95970.56;5055634;28;24442;-73
2023/08/08 03:28:24;;;;;;;1.65;1.20;;;;;;;11.77;100.00;95967.88;5055007;28;24981;-74
2023/08/08 03:30:50;;;;;;;1.88;1.10;;;;;;;11.77;100.00;95974.81;5053747;28;24431;-74
2023/08/08 03:33:17;;;;;;;3.20;1.35;;;;;;;11.80;100.00;95962.50;5054153;28;24530;-74
2023/08/08 03:35:44;;;;;;;1.15;1.05;;;;;;;11.77;100.00;95967.88;5053994;28;24431;-73
2023/08/08 03:38:10;;;;;;;1.42;1.00;;;;;;;11.77;100.00;95969.63;5053902;28;24477;-74
2023/08/08 03:40:37;;;;;;;2.10;1.35;;;;;;;11.78;100.00;95964.34;5054051;28;24428;-74
2023/08/08 03:43:05;;;;;;;1.83;1.17;;;;;;;11.74;100.00;95962.88;5053550;28;24459;-73
2023/08/08 03:45:32;;;;;;;1.53;1.23;;;;;;;11.69;100.00;95970.13;5053863;28;24453;-74
2023/08/08 03:47:58;;;;;;;3.33;1.30;;;;;;;11.71;100.00;95965.66;5054062;28;24795;-73
2023/08/08 03:50:25;;;;;;;2.08;1.40;;;;;;;11.75;100.00;95974.09;5053268;28;24895;-73
2023/08/08 03:52:52;;;;;;;3.05;1.50;;;;;;;11.70;100.00;95971.78;5053591;28;24986;-74
2023/08/08 03:55:19;;;;;;;2.38;1.45;;;;;;;11.67;100.00;95977.16;5053917;28;24439;-74
2023/08/08 03:57:45;;;;;;;2.70;1.40;;;;;;;11.53;100.00;95970.28;5053774;28;24439;-74
2023/08/08 04:00:14;;;;;;;3.92;1.30;;;;;;;11.53;100.00;95972.88;5053394;28;24591;-73
2023/08/08 04:02:40;;;;;;;5.07;1.40;;;;;;;11.48;100.00;95968.91;5053330;28;24449;-73
2023/08/08 04:05:08;;;;;;;2.17;1.38;;;;;;;11.47;100.00;95964.66;5053627;28;24441;-74
2023/08/08 04:07:35;;;;;;;1.60;1.17;;;;;;;11.45;100.00;95972.50;5054027;28;24443;-74
2023/08/08 04:10:01;;;;;;;4.13;1.40;;;;;;;11.46;100.00;95968.16;5053512;28;24446;-74
2023/08/08 04:12:28;;;;;;;2.17;1.17;;;;;;;11.41;100.00;95975.41;5053972;28;24443;-75
2023/08/08 04:14:54;;;;;;;2.00;1.17;;;;;;;11.28;100.00;95978.75;5053585;28;24475;-74
2023/08/08 04:17:22;;;;;;;1.40;1.15;;;;;;;11.19;100.00;95978.50;5053416;28;24879;-74
2023/08/08 04:19:49;;;;;;;2.05;1.30;;;;;;;11.00;100.00;95983.97;5050704;28;24431;-74
2023/08/08 04:22:16;;;;;;;1.98;1.40;;;;;;;10.84;100.00;95984.91;5052206;28;24526;-72
2023/08/08 04:24:42;;;;;;;3.35;1.67;;;;;;;10.71;100.00;95980.53;5053293;28;24483;-72
2023/08/08 04:27:09;;;;;;;2.47;1.30;;;;;;;10.66;100.00;95983.41;5052833;28;24914;-72
2023/08/08 04:29:37;;;;;;;4.17;1.43;;;;;;;10.69;100.00;95977.22;5053004;28;24550;-74
2023/08/08 04:32:04;;;;;;;2.40;1.20;;;;;;;10.77;100.00;95981.00;5052879;28;24439;-72
2023/08/08 04:34:31;;;;;;;2.10;1.40;;;;;;;10.94;100.00;95966.19;5052226;28;24967;-73
2023/08/08 04:36:58;;;;;;;2.25;1.38;;;;;;;10.98;100.00;95975.47;5050875;28;24436;-72
2023/08/08 04:39:24;;;;;;;1.80;1.30;;;;;;;11.06;100.00;95973.25;5054548;28;24442;-73
2023/08/08 04:41:51;;;;;;;2.20;1.00;;;;;;;11.06;100.00;95974.06;5053758;28;24442;-73
2023/08/08 04:44:17;;;;;;;1.85;1.40;;;;;;;11.07;100.00;95967.94;5052930;28;24466;-73
2023/08/08 04:46:44;;;;;;;1.67;1.20;;;;;;;11.16;100.00;95974.34;5053652;28;24446;-73
2023/08/08 04:49:10;;;;;;;2.22;1.13;;;;;;;11.11;100.00;95978.97;5046965;28;24974;-72
2023/08/08 04:51:38;;;;;;;1.73;1.30;;;;;;;11.15;100.00;95975.25;5037805;28;24803;-73
2023/08/08 04:54:05;;;;;;;2.88;1.35;;;;;;;11.17;100.00;95981.19;5053496;28;24462;-72
2023/08/08 04:56:31;;;;;;;5.00;1.30;;;;;;;11.28;100.00;95977.94;5053488;28;24826;-72
2023/08/08 04:58:58;;;;;;;2.95;1.33;;;;;;;11.34;100.00;95986.13;5053215;28;24811;-72
2023/08/08 05:01:24;;;;;;;2.95;1.65;;;;;;;11.34;100.00;95986.13;5052721;28;24443;-72
2023/08/08 05:03:51;;;;;;;2.22;1.30;;;;;;;11.51;100.00;95987.69;5052477;28;24466;-71
2023/08/08 05:06:17;;;;;;;1.92;1.30;;;;;;;11.53;100.00;95985.84;5051513;28;24471;-70
2023/08/08 05:08:45;;;;;;;2.83;1.48;;;;;;;11.60;100.00;95994.06;5051353;28;24435;-70
2023/08/08 05:11:11;;;;;;;2.57;1.30;;;;;;;11.67;100.00;95991.91;5051285;28;24438;-70
2023/08/08 05:13:38;;;;;;;2.22;1.40;;;;;;;11.78;100.00;95992.88;5050897;28;24431;-70
2023/08/08 05:16:06;;;;;;;1.75;1.30;;;;;;;11.91;100.00;95992.16;5051376;28;24446;-70
2023/08/08 05:18:32;;;;;;;1.50;1.13;;;;;;;11.93;100.00;95991.09;5051201;28;25048;-70
2023/08/08 05:20:59;;;;;;;1.48;1.30;;;;;;;11.94;100.00;95985.00;5051026;28;24442;-70
2023/08/08 05:23:25;;;;;;;2.00;1.23;;;;;;;11.91;100.00;95982.59;5050569;28;24886;-70
2023/08/08 05:25:53;;;;;;;3.10;1.42;;;;;;;11.85;100.00;95990.75;5051284;28;24853;-70
2023/08/08 05:28:20;;;;;;;5.43;1.70;;;;;;;11.94;100.00;95982.41;5051266;28;24432;-70
2023/08/08 05:30:47;;;;;;;2.90;1.55;;;;;;;11.86;100.00;95982.03;5051125;28;25043;-71
2023/08/08 05:33:14;;;;;;;1.85;1.10;;;;;;;11.94;100.00;95984.13;5048833;28;25028;-70
2023/08/08 05:35:40;;;;;;;1.70;1.27;;;;;;;12.01;100.00;95980.22;5051160;28;24435;-70
2023/08/08 05:38:07;;;;;;;1.95;1.70;;;;;;;11.97;100.00;95989.97;5050968;28;24439;-70
2023/08/08 05:40:35;;;;;;;2.60;1.30;;;;;;;12.07;100.00;95991.03;5050750;28;24435;-70
2023/08/08 05:43:03;;;;;;;2.65;1.20;;;;;;;12.01;100.00;95988.00;5050882;28;24446;-71
2023/08/08 05:45:29;;;;;;;1.67;1.23;;;;;;;12.09;100.00;95991.78;5051516;28;24466;-71
2023/08/08 05:47:56;;;;;;;3.25;1.20;;;;;;;12.13;100.00;95983.81;5051556;28;24443;-71
2023/08/08 05:50:22;;;;;;;5.38;1.30;;;;;;;12.30;100.00;95984.31;5051556;28;24435;-72
2023/08/08 05:52:49;;;;;;;1.67;1.42;;;;;;;12.54;100.00;95978.44;5050105;28;24458;-72
2023/08/08 05:55:15;;;;;;;3.28;1.50;;;;;;;12.73;100.00;95975.44;5051194;28;24431;-70
2023/08/08 05:57:42;;;;;;;3.75;1.40;;;;;;;12.83;100.00;95979.09;5050924;28;24794;-72
2023/08/08 06:00:11;;;;;;;1.83;1.20;;;;;;;12.91;100.00;95976.78;5050953;28;24442;-72
2023/08/08 06:02:38;;;;;;;4.00;1.30;;;;;;;13.12;100.00;95976.22;5050584;28;24965;-72
2023/08/08 06:05:05;;;;;;;2.83;1.33;;;;;;;13.15;100.00;95976.84;5050705;28;24479;-72
2023/08/08 06:07:31;;;;;;;2.30;1.20;;;;;;;13.25;100.00;95984.88;5051115;28;24442;-72
2023/08/08 06:09:58;;;;;;;1.60;1.20;;;;;;;13.31;100.00;95985.28;5051172;28;24435;-72
2023/08/08 06:12:24;;;;;;;1.80;1.20;;;;;;;13.41;100.00;95984.63;5051222;28;24557;-72
2023/08/08 06:14:50;;;;;;;2.88;1.13;;;;;;;13.41;100.00;95984.63;5040350;28;24439;-73
2023/08/08 06:17:18;;;;;;;1.98;1.15;;;;;;;13.47;100.00;95995.44;5050225;28;24443;-74
2023/08/08 06:19:45;;;;;;;2.50;1.30;;;;;;;13.52;100.00;95989.91;5049448;28;24798;-74
2023/08/08 06:22:12;;;;;;;5.63;1.30;;;;;;;13.74;100.00;95991.78;5050545;28;25018;-74
2023/08/08 06:24:39;;;;;;;2.25;1.33;;;;;;;13.74;100.00;95986.59;5050024;28;24815;-73
2023/08/08 06:27:05;;;;;;;2.22;1.42;;;;;;;13.84;100.00;95987.59;5049543;28;24466;-73
2023/08/08 06:29:31;;;;;;;2.90;1.13;;;;;;;13.87;100.00;95989.13;5049471;28;24457;-74
2023/08/08 06:31:58;;;;;;;1.80;1.15;;;;;;;14.11;100.00;95974.34;5049329;28;24446;-73
2023/08/08 06:34:26;;;;;;;2.27;1.30;;;;;;;14.47;100.00;95970.78;5049776;28;24772;-74
2023/08/08 06:36:52;;;;;;;1.73;1.08;;;;;;;14.64;100.00;95979.13;5050951;28;24412;-74
2023/08/08 06:39:21;;;;;;;1.47;1.10;;;;;;;14.82;100.00;95977.72;5050776;28;24423;-75
2023/08/08 06:41:47;;;;;;;3.25;1.70;;;;;;;15.01;100.00;95979.75;5050627;28;24463;-74
2023/08/08 06:44:14;;;;;;;2.92;1.30;;;;;;;15.06;100.00;95982.84;5050697;28;24463;-74
2023/08/08 06:46:40;;;;;;;1.85;1.10;;;;;;;15.12;100.00;95973.69;5054513;28;24988;-75
2023/08/08 06:49:08;;;;;;;2.67;1.20;;;;;;;15.22;100.00;95978.09;5052303;28;24443;-72
2023/08/08 06:51:36;;;;;;;3.05;1.20;;;;;;;15.38;100.00;95974.28;5054110;28;24436;-73
2023/08/08 06:54:03;;;;;;;1.52;1.00;;;;;;;15.68;100.00;95973.66;5053833;28;24436;-73
2023/08/08 06:56:29;;;;;;;3.55;1.17;;;;;;;15.83;100.00;95974.22;5053694;28;24988;-73
2023/08/08 06:58:56;;;;;;;4.38;1.20;;;;;;;15.91;100.00;95971.84;5053356;28;24438;-73
2023/08/08 07:01:22;;;;;;;1.50;1.00;;;;;;;15.87;100.00;95975.63;5053501;28;24775;-72
2023/08/08 07:03:49;;;;;;;4.07;1.30;;;;;;;15.81;100.00;95969.13;5054714;28;24446;-72
2023/08/08 07:06:17;;;;;;;2.35;1.33;;;;;;;15.87;100.00;95963.41;5053463;28;24439;-72
2023/08/08 07:08:45;;;;;;;2.45;1.17;;;;;;;15.81;100.00;95974.34;5053400;28;24578;-72
2023/08/08 07:11:11;;;;;;;4.18;1.50;;;;;;;15.77;100.00;95974.72;5038218;28;24458;-72
2023/08/08 07:13:37;;;;;;;1.80;1.10;;;;;;;16.03;100.00;95970.00;5052871;28;24523;-72
2023/08/08 07:16:04;;;;;;;3.50;1.45;;;;;;;16.16;100.00;95968.84;5053688;28;24810;-72
2023/08/08 07:18:31;;;;;;;2.70;1.25;;;;;;;16.41;100.00;95972.06;5054199;28;24807;-74
2023/08/08 07:20:57;;;;;;;2.63;1.30;;;;;;;16.38;100.00;95962.69;5054136;28;25360;-73
2023/08/08 07:23:24;;;;;;;1.92;1.20;;;;;;;16.45;100.00;95957.78;5054773;28;24478;-72
2023/08/08 07:25:52;;;;;;;2.50;1.20;;;;;;;16.91;100.00;95962.63;5054532;28;24466;-73
2023/08/08 07:28:18;;;;;;;3.38;1.33;;;;;;;16.84;100.00;95968.53;5054095;28;24497;-72
2023/08/08 07:30:45;;;;;;;1.90;1.13;;;;;;;16.72;100.00;95964.28;5053687;28;24466;-73
2023/08/08 07:33:11;;;;;;;1.70;1.07;;;;;;;16.46;100.00;95964.66;5053813;28;24447;-74
2023/08/08 07:35:38;;;;;;;2.60;1.42;;;;;;;16.43;100.00;95965.78;5053527;28;24493;-74
2023/08/08 07:38:05;;;;;;;2.78;1.48;;;;;;;16.38;100.00;95965.31;5053541;28;24791;-74
2023/08/08 07:40:32;;;;;;;1.83;1.13;;;;;;;16.17;100.00;95957.47;5053262;28;24427;-74
2023/08/08 07:42:59;;;;;;;2.60;1.27;;;;;;;16.14;100.00;95965.56;5053122;28;24961;-74
2023/08/08 07:45:26;;;;;;;3.83;1.30;;;;;;;16.14;100.00;95965.56;5053549;28;25013;-73
2023/08/08 07:47:52;;;;;;;2.22;1.20;;;;;;;16.31;100.00;95955.47;5047690;28;24443;-72
2023/08/08 07:50:19;;;;;;;5.18;1.30;;;;;;;16.50;100.00;95960.00;5046756;28;24435;-72
2023/08/08 07:52:45;;;;;;;3.08;1.20;;;;;;;16.26;100.00;95963.72;5052146;28;25049;-72
2023/08/08 07:55:12;;;;;;;3.47;1.30;;;;;;;16.21;100.00;95966.72;5052907;28;24436;-73
2023/08/08 07:57:39;;;;;;;2.03;1.10;;;;;;;16.27;100.00;95962.75;5052905;28;24516;-73
2023/08/08 08:00:09;;;;;;;2.75;1.08;;;;;;;16.25;100.00;95961.25;5052299;28;25020;-73
2023/08/08 08:02:36;;;;;;;3.00;1.20;;;;;;;16.21;100.00;95964.09;5052859;28;24798;-72
2023/08/08 08:05:05;;;;;;;2.88;1.17;;;;;;;16.48;100.00;95965.38;5052883;28;24986;-72
2023/08/08 08:07:31;;;;;;;1.98;0.90;;;;;;;16.59;100.00;95952.25;5052765;28;25052;-72
2023/08/08 08:09:58;;;;;;;4.22;1.30;;;;;;;16.89;100.00;95964.53;5052123;28;24528;-72
2023/08/08 08:12:24;;;;;;;2.97;1.20;;;;;;;16.79;100.00;95960.22;5052921;28;24450;-72
2023/08/08 08:14:51;;;;;;;1.80;1.13;;;;;;;16.73;100.00;95958.09;5053748;28;24442;-73
2023/08/08 08:17:18;;;;;;;2.13;1.33;;;;;;;16.81;100.00;95963.53;5052787;28;24562;-72
2023/08/08 08:19:45;;;;;;;1.73;1.00;;;;;;;16.65;100.00;95962.19;5052128;28;24435;-73
2023/08/08 08:22:11;;;;;;;1.40;1.10;;;;;;;16.52;100.00;95958.94;5052028;28;24435;-72
2023/08/08 08:24:38;;;;;;;4.65;1.38;;;;;;;16.73;100.00;95953.69;5048923;28;24447;-73
2023/08/08 08:27:05;;;;;;;2.47;1.08;;;;;;;16.73;100.00;95964.16;5053229;28;25005;-73
2023/08/08 08:29:32;;;;;;;1.87;1.00;;;;;;;16.89;100.00;95968.94;5052261;28;24462;-72
2023/08/08 08:32:01;;;;;;;1.37;0.90;;;;;;;17.23;100.00;95963.44;5038299;28;24438;-73
2023/08/08 08:34:29;;;;;;;1.98;1.10;;;;;;;17.44;100.00;95961.59;5054659;28;24505;-74
2023/08/08 08:36:56;;;;;;;3.05;1.27;;;;;;;17.70;100.00;95953.25;5052713;28;24431;-75
2023/08/08 08:39:22;;;;;;;3.67;1.23;;;;;;;18.03;100.00;95955.50;5051474;28;24989;-75
2023/08/08 08:41:54;;;;;;;6.90;1.40;;;;;;;18.18;100.00;95949.84;5051795;28;24439;-75
2023/08/08 08:44:22;;;;;;;2.47;1.33;;;;;;;17.88;96.35;95949.03;5052083;28;20785;-74
2023/08/08 08:46:52;;;;;;;5.05;1.40;;;;;;;17.52;98.57;95948.66;5051920;28;24433;-75
2023/08/08 08:49:21;;;;;;;2.95;1.25;;;;;;;17.39;100.00;95945.44;5051207;28;24561;-74
2023/08/08 08:51:49;;;;;;;5.40;1.60;;;;;;;17.52;100.00;95953.88;5049307;28;24462;-74
2023/08/08 08:54:15;;;;;;;3.40;1.15;;;;;;;17.73;100.00;95955.59;5040570;28;24432;-75
2023/08/08 08:56:42;;;;;;;3.60;1.00;;;;;;;17.99;94.80;95941.03;5047360;28;24670;-74
2023/08/08 08:59:09;;;;;;;1.85;0.85;;;;;;;18.10;91.26;95940.88;5051010;28;24467;-74
2023/08/08 09:01:35;;;;;;;4.85;1.40;;;;;;;17.97;92.35;95947.34;5051724;28;24542;-74
2023/08/08 09:04:04;;;;;;;1.85;1.00;;;;;;;18.11;90.13;95945.16;5051407;28;24799;-75
2023/08/08 09:06:31;;;;;;;2.38;1.20;;;;;;;18.10;89.45;95935.66;5051030;28;24451;-74
2023/08/08 09:08:58;;;;;;;2.58;1.20;;;;;;;18.10;88.70;95940.06;5049875;28;24439;-74
2023/08/08 09:11:25;;;;;;;4.28;1.20;;;;;;;18.24;87.49;95939.63;5051282;28;24454;-74
2023/08/08 09:13:52;;;;;;;4.70;1.30;;;;;;;18.11;85.73;95937.28;5050316;28;25018;-73
2023/08/08 09:16:18;;;;;;;2.47;1.00;;;;;;;18.31;87.50;95940.72;5050979;28;24415;-74
2023/08/08 09:18:45;;;;;;;2.05;1.30;;;;;;;18.55;87.94;95928.97;5050553;28;24426;-73
2023/08/08 09:21:11;;;;;;;1.60;0.93;;;;;;;18.16;86.61;95931.63;5050276;28;24858;-75
2023/08/08 09:23:38;;;;;;;2.22;1.05;;;;;;;18.29;86.04;95942.66;5048197;28;24518;-75
2023/08/08 09:26:06;;;;;;;3.17;1.35;;;;;;;18.37;86.99;95926.22;5050409;28;25260;-74
2023/08/08 09:28:33;;;;;;;2.05;0.95;;;;;;;18.56;84.43;95931.44;5042436;28;24442;-73
2023/08/08 09:30:59;;;;;;;2.00;1.10;;;;;;;18.73;82.51;95926.47;5050279;28;24498;-73
2023/08/08 09:33:30;;;;;;;2.08;0.93;;;;;;;18.73;73.36;95929.09;5049480;28;24436;-73
2023/08/08 09:35:57;;;;;;;2.30;1.10;;;;;;;18.91;69.25;95918.66;5050816;28;24458;-73
2023/08/08 09:38:23;;;;;;;3.60;1.40;;;;;;;18.40;72.19;95922.53;5049753;28;24839;-73
2023/08/08 09:40:51;;;;;;;1.92;1.15;;;;;;;18.31;73.09;95916.28;5049876;28;24445;-72
2023/08/08 09:43:18;;;;;;;3.25;1.20;;;;;;;18.29;69.22;95921.69;5049102;28;24435;-73
2023/08/08 09:45:45;;;;;;;4.35;1.20;;;;;;;18.33;64.92;95914.38;5049646;28;24454;-73
2023/08/08 09:48:11;;;;;;;2.35;1.10;;;;;;;18.12;67.61;95917.97;5050165;28;24489;-73
2023/08/08 09:50:39;;;;;;;4.20;1.13;;;;;;;18.12;68.36;95915.34;5049891;28;24431;-73
2023/08/08 09:53:06;;;;;;;3.22;1.17;;;;;;;18.32;64.24;95921.41;5049674;28;24454;-73
2023/08/08 09:55:33;;;;;;;4.43;1.35;;;;;;;18.28;66.35;95927.06;5049744;28;24442;-72
2023/08/08 09:58:01;;;;;;;2.58;1.13;;;;;;;18.36;67.39;95916.72;5050589;28;24439;-72
2023/08/08 10:00:30;;;;;;;2.13;1.23;;;;;;;18.43;64.90;95916.97;5049411;28;24439;-73
2023/08/08 10:03:00;;;;;;;3.83;1.30;;;;;;;18.24;64.12;95907.34;5049131;28;24442;-72
2023/08/08 10:05:27;;;;;;;3.03;1.20;;;;;;;18.42;66.09;95912.69;5050178;28;24485;-73
2023/08/08 10:07:54;;;;;;;5.40;1.40;;;;;;;18.40;66.87;95914.66;5050123;28;25049;-73
2023/08/08 10:10:21;;;;;;;4.05;1.67;;;;;;;18.62;65.75;95917.78;5049818;28;24985;-73
2023/08/08 10:12:50;;;;;;;4.47;1.35;;;;;;;18.37;64.08;95913.13;5050159;28;24462;-73
2023/08/08 10:15:17;;;;;;;3.72;1.30;;;;;;;18.10;64.54;95906.00;5050428;28;24457;-74
2023/08/08 10:17:44;;;;;;;3.42;1.10;;;;;;;18.14;66.53;95917.84;5050304;28;24779;-74
2023/08/08 10:20:12;;;;;;;1.73;1.08;;;;;;;18.36;65.23;95909.69;5049419;28;24794;-74
2023/08/08 10:22:42;;;;;;;2.50;1.30;;;;;;;18.64;66.03;95912.38;5049924;28;24435;-74
2023/08/08 10:25:09;;;;;;;2.67;1.30;;;;;;;18.83;63.72;95919.38;5049787;28;25054;-74
2023/08/08 10:27:39;;;;;;;3.72;1.50;;;;;;;18.94;61.65;95911.31;5050000;28;25049;-74
2023/08/08 10:30:09;;;;;;;1.98;1.20;;;;;;;19.02;61.45;95913.22;5049764;28;24497;-74
2023/08/08 10:32:40;;;;;;;2.45;1.50;;;;;;;19.06;63.34;95912.00;5049998;28;24807;-74
2023/08/08 10:35:09;;;;;;;2.40;1.10;;;;;;;18.89;61.95;95902.25;5048775;28;24447;-74
2023/08/08 10:37:37;;;;;;;4.35;1.30;;;;;;;18.66;65.34;95904.38;5049675;28;24475;-75
2023/08/08 10:40:07;;;;;;;2.92;1.20;;;;;;;18.78;63.49;95898.00;5048544;28;24428;-74
2023/08/08 10:42:42;;;;;;;3.50;1.23;;;;;;;19.09;63.37;95904.63;5048919;28;24475;-74
2023/08/08 10:45:13;;;;;;;2.10;1.27;;;;;;;19.83;61.41;95902.81;5034417;28;24544;-74
2023/08/08 10:47:40;;;;;;;4.18;1.30;;;;;;;19.96;59.59;95903.28;5049854;28;24443;-74
2023/08/08 10:50:11;;;;;;;2.80;1.20;;;;;;;19.17;60.39;95910.94;5049411;28;24424;-74
2023/08/08 10:52:52;;;;;;;2.90;1.48;;;;;;;18.91;60.03;95901.13;5034478;28;24570;-73
2023/08/08 10:55:22;;;;;;;3.78;1.48;;;;;;;18.27;58.69;95914.94;5029751;28;24415;-73
2023/08/08 10:57:56;;;;;;;2.85;1.20;;;;;;;18.25;58.16;95909.84;5040101;28;24435;-74
2023/08/08 11:00:26;;;;;;;4.28;1.15;;;;;;;18.54;59.30;95906.31;5048969;28;25011;-73
2023/08/08 11:02:55;;;;;;;5.78;1.33;;;;;;;18.80;59.53;95901.28;5048635;28;24528;-74
2023/08/08 11:05:23;;;;;;;2.25;1.08;;;;;;;19.34;58.79;95899.69;5049495;28;25002;-74
2023/08/08 11:07:49;;;;;;;2.60;1.30;;;;;;;19.51;56.82;95901.50;5049696;28;24446;-74
2023/08/08 11:10:16;;;;;;;3.20;1.10;;;;;;;19.77;59.83;95895.56;5049349;28;24423;-74
2023/08/08 11:12:42;;;;;;;2.10;1.20;;;;;;;19.77;60.49;95898.19;5049501;28;24446;-73
2023/08/08 11:15:10;;;;;;;1.70;1.17;;;;;;;19.98;57.43;95892.59;5049046;28;24438;-74
2023/08/08 11:17:37;;;;;;;2.60;1.20;;;;;;;19.42;56.96;95904.19;5049262;28;24454;-73
2023/08/08 11:20:04;;;;;;;3.40;1.40;;;;;;;19.58;55.59;95899.13;5048937;28;24435;-74
2023/08/08 11:22:31;;;;;;;3.17;1.48;;;;;;;19.64;58.02;95902.97;5049215;28;24497;-73
2023/08/08 11:25:03;;;;;;;2.90;1.33;;;;;;;19.03;58.34;95899.97;5048988;28;24481;-73
2023/08/08 11:27:29;;;;;;;4.35;1.20;;;;;;;18.95;60.18;95901.66;5049463;28;24774;-73