Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:43;;;;;;;33.72;18.70;;;;;;;-1.05;56.83;97166.38;5064664;28;20063;-81
2022/03/15 00:03:08;;;;;;;39.45;19.55;;;;;;;-1.01;56.87;97163.56;5067504;28;20086;-81
2022/03/15 00:05:34;;;;;;;37.88;19.23;;;;;;;-1.00;55.93;97164.41;5064658;28;20486;-80
2022/03/15 00:07:59;;;;;;;32.42;16.95;;;;;;;-1.12;55.91;97158.72;5065741;28;20055;-80
2022/03/15 00:10:25;;;;;;;34.88;18.40;;;;;;;-1.16;56.63;97161.53;5065714;28;20032;-81
2022/03/15 00:12:51;;;;;;;33.85;18.00;;;;;;;-1.14;56.50;97157.91;5064725;28;20028;-81
2022/03/15 00:15:17;;;;;;;37.42;18.58;;;;;;;-1.13;56.78;97164.88;5066368;28;20029;-82
2022/03/15 00:17:43;;;;;;;30.48;16.52;;;;;;;-1.13;57.15;97162.25;5065631;28;20025;-81
2022/03/15 00:20:11;;;;;;;34.97;19.17;;;;;;;-1.21;57.56;97156.44;5049574;28;20028;-81
2022/03/15 00:22:37;;;;;;;33.47;18.05;;;;;;;-1.22;57.40;97154.72;5047983;28;20075;-81
2022/03/15 00:25:08;;;;;;;38.05;18.35;;;;;;;-1.21;57.37;97158.22;5064282;28;20063;-81
2022/03/15 00:27:34;;;;;;;34.30;18.90;;;;;;;-1.30;58.23;97155.03;5047962;28;20039;-81
2022/03/15 00:30:00;;;;;;;36.88;18.70;;;;;;;-1.32;57.86;97162.13;5064717;28;20025;-81
2022/03/15 00:32:25;;;;;;;34.35;18.55;;;;;;;-1.34;57.59;97149.97;5048194;28;20035;-82
2022/03/15 00:34:51;;;;;;;36.20;18.30;;;;;;;-1.27;57.34;97143.53;5062996;28;20491;-81
2022/03/15 00:37:17;;;;;;;35.95;19.90;;;;;;;-1.30;57.60;97147.16;5048137;28;20403;-80
2022/03/15 00:39:43;;;;;;;37.22;19.08;;;;;;;-1.31;57.67;97150.69;5047026;28;20028;-81
2022/03/15 00:42:08;;;;;;;42.25;19.80;;;;;;;-1.30;58.02;97147.16;5065158;28;20070;-80
2022/03/15 00:44:34;;;;;;;45.13;22.25;;;;;;;-1.25;57.35;97144.31;5064623;28;20025;-81
2022/03/15 00:46:59;;;;;;;47.83;23.10;;;;;;;-1.23;57.17;97145.13;5063992;28;20048;-81
2022/03/15 00:49:26;;;;;;;50.92;23.48;;;;;;;-1.20;57.16;97139.75;5066010;28;20024;-81
2022/03/15 00:51:51;;;;;;;52.38;23.67;;;;;;;-1.15;56.90;97135.16;5064089;28;20115;-82
2022/03/15 00:54:16;;;;;;;46.67;21.63;;;;;;;-1.15;57.47;97129.88;5065893;28;20027;-80
2022/03/15 00:56:42;;;;;;;46.60;22.63;;;;;;;-1.17;57.19;97134.34;5046175;28;20025;-81
2022/03/15 00:59:09;;;;;;;53.08;24.05;;;;;;;-1.17;57.24;97134.34;5080941;28;20244;-81
2022/03/15 01:01:35;;;;;;;50.72;22.40;;;;;;;-1.27;58.21;97127.72;5062997;28;20527;-81
2022/03/15 01:04:00;;;;;;;47.47;23.10;;;;;;;-1.28;58.36;97126.88;5067845;28;20039;-81
2022/03/15 01:06:26;;;;;;;44.38;22.02;;;;;;;-1.35;58.73;97124.56;5066767;28;20123;-81
2022/03/15 01:08:51;;;;;;;54.40;24.25;;;;;;;-1.35;58.17;97124.56;5068637;28;20033;-81
2022/03/15 01:11:17;;;;;;;56.63;27.42;;;;;;;-1.34;58.19;97121.00;5068987;28;20020;-81
2022/03/15 01:13:42;;;;;;;50.70;23.67;;;;;;;-1.40;58.71;97122.94;5068002;28;20021;-81
2022/03/15 01:16:07;;;;;;;42.90;22.70;;;;;;;-1.47;58.78;97129.38;5067915;28;20495;-81
2022/03/15 01:18:34;;;;;;;47.70;22.58;;;;;;;-1.42;56.88;97127.41;5066431;28;20021;-81
2022/03/15 01:20:59;;;;;;;41.55;21.30;;;;;;;-1.54;58.14;97127.91;5068835;28;20025;-80
2022/03/15 01:23:25;;;;;;;45.90;21.75;;;;;;;-1.62;58.41;97126.44;5049695;28;20505;-81
2022/03/15 01:25:50;;;;;;;49.72;21.58;;;;;;;-1.69;58.49;97132.84;5066979;28;20036;-81
2022/03/15 01:28:16;;;;;;;49.03;22.63;;;;;;;-1.67;57.88;97127.50;5066915;28;20553;-81
2022/03/15 01:30:41;;;;;;;47.25;22.20;;;;;;;-1.72;57.96;97138.22;5066367;28;20479;-81
2022/03/15 01:33:07;;;;;;;44.92;21.42;;;;;;;-1.75;58.28;97135.72;5068672;28;20017;-81
2022/03/15 01:35:32;;;;;;;53.72;21.83;;;;;;;-1.72;58.59;97130.31;5065856;28;20021;-82
2022/03/15 01:37:58;;;;;;;43.22;19.20;;;;;;;-1.64;58.66;97138.78;5069158;28;20039;-80
2022/03/15 01:40:23;;;;;;;41.10;20.27;;;;;;;-1.55;58.37;97142.00;5067494;28;20086;-81
2022/03/15 01:42:49;;;;;;;45.33;20.30;;;;;;;-1.52;58.42;97148.00;5068621;28;20154;-81
2022/03/15 01:45:14;;;;;;;50.35;21.40;;;;;;;-1.53;57.90;97148.06;5067353;28;20028;-81
2022/03/15 01:47:42;;;;;;;43.90;21.20;;;;;;;-1.58;58.02;97150.00;5068276;28;20517;-81
2022/03/15 01:50:08;;;;;;;43.35;20.63;;;;;;;-1.57;57.76;97152.56;5067031;28;20082;-82
2022/03/15 01:52:34;;;;;;;39.45;19.48;;;;;;;-1.70;57.68;97160.06;5083001;28;20028;-81
2022/03/15 01:54:59;;;;;;;38.75;18.55;;;;;;;-1.80;57.16;97161.31;5067680;28;20409;-81
2022/03/15 01:57:25;;;;;;;35.03;16.98;;;;;;;-1.94;57.35;97157.44;5065566;28;20021;-81
2022/03/15 01:59:50;;;;;;;40.40;17.58;;;;;;;-1.96;57.77;97156.63;5067068;28;20240;-81
2022/03/15 02:02:15;;;;;;;36.88;18.10;;;;;;;-2.03;58.64;97147.28;5067014;28;20318;-82
2022/03/15 02:04:41;;;;;;;36.95;17.48;;;;;;;-2.08;58.26;97143.94;5049697;28;20024;-81
2022/03/15 02:07:13;;;;;;;36.30;16.92;;;;;;;-2.20;58.51;97138.22;5066179;28;20047;-82
2022/03/15 02:09:39;;;;;;;34.78;17.48;;;;;;;-2.24;58.46;97141.84;5065917;28;20024;-81
2022/03/15 02:12:05;;;;;;;37.47;18.10;;;;;;;-2.24;58.67;97142.72;5066692;28;20028;-81
2022/03/15 02:14:31;;;;;;;35.63;16.52;;;;;;;-2.22;59.07;97139.19;5065655;28;20044;-81
2022/03/15 02:16:56;;;;;;;29.02;15.25;;;;;;;-2.22;59.02;97144.47;5066720;28;20024;-81
2022/03/15 02:19:22;;;;;;;43.55;19.50;;;;;;;-2.28;59.14;97141.13;5064981;28;20035;-81
2022/03/15 02:21:48;;;;;;;41.90;20.25;;;;;;;-2.30;59.21;97128.94;5082845;28;20044;-81
2022/03/15 02:24:13;;;;;;;40.45;22.67;;;;;;;-2.34;59.12;97132.59;5082047;28;20463;-81
2022/03/15 02:26:39;;;;;;;42.10;18.80;;;;;;;-2.33;59.44;97129.06;5065780;28;20033;-80
2022/03/15 02:29:04;;;;;;;40.50;18.92;;;;;;;-2.40;59.42;97118.75;5067660;28;20040;-81
2022/03/15 02:31:30;;;;;;;39.42;19.75;;;;;;;-2.38;59.27;97116.06;5048428;28;20484;-81
2022/03/15 02:33:55;;;;;;;40.28;20.92;;;;;;;-2.42;60.03;97110.06;5066606;28;20024;-81
2022/03/15 02:36:21;;;;;;;48.83;21.45;;;;;;;-2.47;59.80;97106.75;5065680;28;20027;-81
2022/03/15 02:38:46;;;;;;;41.85;20.70;;;;;;;-2.55;60.19;97114.06;5067293;28;20025;-81
2022/03/15 02:41:12;;;;;;;48.00;18.77;;;;;;;-2.54;60.24;97127.13;5064681;28;20028;-83
2022/03/15 02:43:39;;;;;;;34.17;17.83;;;;;;;-2.52;60.42;97125.31;5082429;28;20020;-81
2022/03/15 02:46:04;;;;;;;35.60;18.65;;;;;;;-2.48;59.94;97136.56;5064994;28;20029;-81
2022/03/15 02:48:30;;;;;;;36.08;19.98;;;;;;;-2.44;60.49;97137.31;5065065;28;20043;-84
2022/03/15 02:51:01;;;;;;;39.35;19.73;;;;;;;-2.38;60.12;97143.22;5067445;28;20024;-82
2022/03/15 02:53:26;;;;;;;34.05;16.50;;;;;;;-2.34;60.07;97143.97;5066224;28;20035;-82
2022/03/15 02:55:52;;;;;;;34.28;16.27;;;;;;;-2.33;59.48;97135.16;5067562;28;20450;-82
2022/03/15 02:58:19;;;;;;;26.45;14.77;;;;;;;-2.28;59.70;97132.38;5065759;28;20063;-82
2022/03/15 03:00:44;;;;;;;28.17;13.75;;;;;;;-2.25;59.61;97117.34;5067340;28;20021;-82
2022/03/15 03:03:10;;;;;;;23.77;12.77;;;;;;;-2.19;59.85;97116.25;5048652;28;20485;-82
2022/03/15 03:05:36;;;;;;;22.50;13.75;;;;;;;-2.27;60.25;97111.28;5065464;28;20111;-82
2022/03/15 03:08:04;;;;;;;25.67;13.15;;;;;;;-2.17;60.05;97114.44;5066656;28;20029;-81
2022/03/15 03:10:30;;;;;;;27.35;13.32;;;;;;;-2.15;59.83;97115.25;5064923;28;20033;-83
2022/03/15 03:12:56;;;;;;;25.67;14.70;;;;;;;-2.20;60.17;97104.03;5066152;28;20505;-82
2022/03/15 03:15:22;;;;;;;34.20;15.75;;;;;;;-2.17;60.20;97114.44;5063960;28;20032;-82
2022/03/15 03:17:47;;;;;;;29.40;14.57;;;;;;;-2.17;60.11;97108.31;5066963;28;20031;-82
2022/03/15 03:20:14;;;;;;;30.50;14.93;;;;;;;-2.22;59.66;97105.88;5047600;28;20063;-81
2022/03/15 03:22:41;;;;;;;26.23;14.35;;;;;;;-2.24;59.42;97099.78;5066346;28;20124;-81
2022/03/15 03:25:07;;;;;;;27.02;14.35;;;;;;;-2.33;59.40;97102.75;5064443;28;20032;-80
2022/03/15 03:27:32;;;;;;;30.30;14.98;;;;;;;-2.29;58.82;97101.75;5064946;28;20051;-80
2022/03/15 03:29:58;;;;;;;27.05;14.43;;;;;;;-2.24;58.71;97086.66;5065391;28;20542;-82
2022/03/15 03:32:26;;;;;;;28.77;15.20;;;;;;;-2.27;58.25;97098.16;5030999;28;20033;-81
2022/03/15 03:34:55;;;;;;;32.08;16.23;;;;;;;-2.45;58.66;97099.66;5065314;28;20032;-81
2022/03/15 03:37:20;;;;;;;30.40;15.98;;;;;;;-2.39;59.17;97103.84;5063961;28;20036;-82
2022/03/15 03:39:46;;;;;;;24.95;15.70;;;;;;;-2.40;58.41;97115.28;5065401;28;20039;-81
2022/03/15 03:42:12;;;;;;;31.17;15.80;;;;;;;-2.43;58.55;97107.50;5064089;28;20021;-81
2022/03/15 03:44:42;;;;;;;29.90;16.85;;;;;;;-2.45;57.76;97112.81;5047858;28;20118;-81
2022/03/15 03:47:08;;;;;;;36.38;16.73;;;;;;;-2.50;57.76;97117.38;5065846;28;20088;-81
2022/03/15 03:49:34;;;;;;;38.88;17.17;;;;;;;-2.62;57.68;97121.28;5066126;28;20107;-80
2022/03/15 03:51:59;;;;;;;32.47;16.63;;;;;;;-2.67;58.11;97121.44;5048330;28;20107;-82
2022/03/15 03:54:25;;;;;;;28.98;16.55;;;;;;;-2.70;57.30;97125.94;5064568;28;20035;-81
2022/03/15 03:56:51;;;;;;;34.33;16.58;;;;;;;-2.81;57.73;97134.19;5067005;28;20108;-80
2022/03/15 03:59:17;;;;;;;28.90;15.98;;;;;;;-2.84;58.10;97129.06;5047186;28;20489;-82
2022/03/15 04:01:43;;;;;;;29.08;14.57;;;;;;;-2.96;57.50;97141.69;5064987;28;20036;-82
2022/03/15 04:04:09;;;;;;;30.17;15.00;;;;;;;-3.06;58.12;97150.78;5065837;28;20048;-81
2022/03/15 04:06:36;;;;;;;28.35;14.38;;;;;;;-3.09;58.26;97146.47;5068671;28;20033;-81
2022/03/15 04:09:02;;;;;;;33.72;14.95;;;;;;;-3.14;58.28;97154.50;5048267;28;20063;-80
2022/03/15 04:11:31;;;;;;;30.55;15.45;;;;;;;-3.17;58.60;97153.72;5047954;28;20119;-81
2022/03/15 04:13:56;;;;;;;26.08;12.65;;;;;;;-3.22;59.28;97148.63;5064724;28;20107;-82
2022/03/15 04:16:22;;;;;;;35.15;14.95;;;;;;;-3.24;59.15;97150.47;5065362;28;20032;-82
2022/03/15 04:18:47;;;;;;;27.85;15.25;;;;;;;-3.30;59.63;97153.25;5065871;28;20439;-82
2022/03/15 04:21:13;;;;;;;29.25;15.10;;;;;;;-3.26;60.25;97152.28;5065132;28;20031;-81
2022/03/15 04:23:38;;;;;;;29.67;14.55;;;;;;;-3.22;59.83;97159.13;5065683;28;20040;-82
2022/03/15 04:26:04;;;;;;;27.60;15.00;;;;;;;-3.19;59.95;97161.66;5063020;28;20037;-81
2022/03/15 04:28:30;;;;;;;37.03;16.63;;;;;;;-3.13;60.46;97160.63;5047523;28;20025;-82
2022/03/15 04:30:55;;;;;;;30.27;15.88;;;;;;;-3.06;60.48;97163.91;5064009;28;20082;-82
2022/03/15 04:33:21;;;;;;;30.35;15.95;;;;;;;-3.07;60.52;97170.03;5064774;28;20029;-81
2022/03/15 04:35:46;;;;;;;33.33;15.70;;;;;;;-3.11;60.43;97164.91;5065868;28;20086;-81
2022/03/15 04:38:12;;;;;;;33.08;16.40;;;;;;;-3.05;60.08;97168.25;5065534;28;20017;-82
2022/03/15 04:40:37;;;;;;;33.88;15.80;;;;;;;-3.13;59.56;97169.31;5052022;28;20021;-82
2022/03/15 04:43:03;;;;;;;34.97;18.45;;;;;;;-3.24;59.24;97159.19;5068596;28;20031;-81
2022/03/15 04:45:28;;;;;;;32.90;17.33;;;;;;;-3.32;59.11;97155.94;5068435;28;20024;-81
2022/03/15 04:47:54;;;;;;;33.08;15.95;;;;;;;-3.36;59.53;97160.44;5067271;28;20521;-82
2022/03/15 04:50:20;;;;;;;37.13;18.88;;;;;;;-3.35;59.96;97163.91;5069327;28;20380;-82
2022/03/15 04:52:45;;;;;;;34.22;17.58;;;;;;;-3.35;59.25;97153.41;5068298;28;20924;-82
2022/03/15 04:55:11;;;;;;;33.35;17.63;;;;;;;-3.31;59.37;97151.56;5069300;28;20029;-81
2022/03/15 04:57:36;;;;;;;34.38;17.90;;;;;;;-3.23;59.29;97150.41;5075756;28;20024;-81
2022/03/15 05:00:04;;;;;;;31.45;16.63;;;;;;;-3.22;59.21;97153.88;5072438;28;20063;-81
2022/03/15 05:02:31;;;;;;;36.83;17.35;;;;;;;-3.14;59.69;97151.88;5035816;28;20115;-81
2022/03/15 05:04:56;;;;;;;33.90;15.82;;;;;;;-3.15;59.52;97158.03;5067730;28;20024;-81
2022/03/15 05:07:22;;;;;;;34.17;15.00;;;;;;;-3.09;59.96;97161.38;5068913;28;20028;-81
2022/03/15 05:12:32;;;;;;;30.50;15.30;;;;;;;-2.90;58.37;97161.63;5068098;28;20081;-82
2022/03/15 05:14:57;;;;;;;31.08;16.05;;;;;;;-2.82;58.89;97167.47;5068721;28;20036;-82
2022/03/15 05:17:23;;;;;;;31.38;15.70;;;;;;;-2.77;58.70;97167.31;5066271;28;20029;-82
2022/03/15 05:19:49;;;;;;;29.73;15.00;;;;;;;-2.78;58.54;97168.25;5068910;28;20028;-81
2022/03/15 05:22:15;;;;;;;34.22;16.23;;;;;;;-2.61;57.97;97168.53;5066105;28;20045;-82
2022/03/15 05:24:40;;;;;;;36.05;17.38;;;;;;;-2.40;58.06;97166.06;5068758;28;20062;-81
2022/03/15 05:27:06;;;;;;;41.05;17.73;;;;;;;-2.21;57.46;97165.44;5068321;28;20021;-81
2022/03/15 05:29:31;;;;;;;32.95;18.35;;;;;;;-2.08;57.11;97162.34;5068273;28;20028;-81
2022/03/15 05:31:57;;;;;;;39.75;18.60;;;;;;;-2.04;56.77;97162.19;5067623;28;20423;-81
2022/03/15 05:34:22;;;;;;;46.03;20.52;;;;;;;-2.01;57.03;97169.09;5068127;28;20470;-81
2022/03/15 05:36:48;;;;;;;49.28;23.95;;;;;;;-2.06;56.89;97168.44;5067828;28;20391;-80
2022/03/15 05:39:14;;;;;;;53.58;25.10;;;;;;;-1.95;57.06;97170.66;5067543;28;20465;-81
2022/03/15 05:41:40;;;;;;;44.15;21.58;;;;;;;-1.92;56.87;97174.00;5067386;28;20524;-82
2022/03/15 05:44:06;;;;;;;44.00;20.45;;;;;;;-1.72;57.53;97169.78;5068491;28;20063;-80
2022/03/15 05:46:32;;;;;;;41.70;22.13;;;;;;;-1.51;57.07;97164.63;5071465;28;20055;-83
2022/03/15 05:48:58;;;;;;;40.42;21.55;;;;;;;-1.31;55.83;97173.53;5083793;28;20094;-81
2022/03/15 05:51:23;;;;;;;43.15;21.40;;;;;;;-1.20;55.67;97168.69;5065858;28;20055;-81
2022/03/15 05:53:49;;;;;;;43.63;22.35;;;;;;;-1.09;56.04;97167.41;5068634;28;20025;-81
2022/03/15 05:56:14;;;;;;;39.38;20.45;;;;;;;-1.02;55.14;97175.03;5065725;28;20384;-81
2022/03/15 05:58:40;;;;;;;41.20;20.42;;;;;;;-0.82;54.92;97169.84;5068549;28;20085;-82
2022/03/15 06:01:05;;;;;;;35.75;20.00;;;;;;;-0.66;54.53;97160.38;5067250;28;20020;-82
2022/03/15 06:03:31;;;;;;;38.88;20.90;;;;;;;-0.35;54.12;97167.88;5067886;28;20025;-81
2022/03/15 06:05:56;;;;;;;39.55;19.80;;;;;;;-0.15;54.21;97172.31;5066689;28;20029;-81
2022/03/15 06:08:22;;;;;;;42.10;22.95;;;;;;;0.03;54.13;97185.63;5067906;28;20032;-81
2022/03/15 06:10:47;;;;;;;42.60;20.70;;;;;;;0.28;53.79;97182.72;5068157;28;20407;-82
2022/03/15 06:13:12;;;;;;;39.50;22.15;;;;;;;0.40;53.83;97183.09;5067185;28;20511;-81
2022/03/15 06:15:38;;;;;;;41.40;21.52;;;;;;;0.55;52.57;97185.03;5068143;28;20483;-81
2022/03/15 06:18:05;;;;;;;43.22;22.15;;;;;;;0.63;53.20;97186.47;5066861;28;20032;-82
2022/03/15 06:20:30;;;;;;;40.15;22.27;;;;;;;0.88;51.93;97172.97;5067605;28;20105;-82
2022/03/15 06:22:56;;;;;;;47.40;23.40;;;;;;;0.89;51.52;97174.66;5048602;28;20064;-81
2022/03/15 06:25:22;;;;;;;41.92;22.33;;;;;;;1.27;50.98;97179.03;5049421;28;20143;-81
2022/03/15 06:27:48;;;;;;;43.97;22.45;;;;;;;1.40;50.89;97167.84;5067288;28;20455;-81
2022/03/15 06:30:16;;;;;;;40.00;23.20;;;;;;;1.55;50.41;97172.34;5065686;28;20078;-81
2022/03/15 06:32:41;;;;;;;49.80;23.45;;;;;;;1.94;50.06;97177.44;5050017;28;20051;-81
2022/03/15 06:35:07;;;;;;;38.03;23.15;;;;;;;2.13;49.11;97171.22;5065565;28;20479;-81
2022/03/15 06:37:38;;;;;;;47.45;22.92;;;;;;;2.21;48.78;97182.22;5066568;28;20024;-80
2022/03/15 06:40:05;;;;;;;41.83;23.83;;;;;;;2.33;48.33;97183.38;5065367;28;20024;-82
2022/03/15 06:42:31;;;;;;;38.13;21.75;;;;;;;2.56;48.63;97179.47;5065852;28;20103;-81
2022/03/15 06:44:57;;;;;;;41.97;23.67;;;;;;;2.78;48.04;97182.75;5066932;28;20029;-81
2022/03/15 06:47:23;;;;;;;42.08;23.55;;;;;;;2.89;47.88;97176.84;5081974;28;20423;-81
2022/03/15 06:49:48;;;;;;;39.10;22.25;;;;;;;3.12;46.73;97174.69;5066039;28;20478;-81
2022/03/15 06:52:14;;;;;;;35.78;22.48;;;;;;;3.27;46.96;97172.97;5066106;28;20446;-81
2022/03/15 06:54:39;;;;;;;36.63;21.75;;;;;;;3.48;46.17;97180.63;5066090;28;20024;-81
2022/03/15 06:57:05;;;;;;;34.95;21.65;;;;;;;3.59;45.76;97172.91;5048410;28;20474;-80
2022/03/15 06:59:30;;;;;;;37.17;20.40;;;;;;;3.71;45.60;97172.16;5065660;28;20537;-81
2022/03/15 07:01:56;;;;;;;40.83;22.83;;;;;;;3.77;45.26;97176.25;5064513;28;20086;-81
2022/03/15 07:04:21;;;;;;;35.72;21.15;;;;;;;4.00;46.01;97175.84;5066615;28;20530;-81
2022/03/15 07:06:46;;;;;;;35.53;21.83;;;;;;;4.16;44.97;97186.38;5066633;28;20035;-82
2022/03/15 07:09:12;;;;;;;34.40;20.60;;;;;;;4.26;45.22;97182.19;5064841;28;20166;-82
2022/03/15 07:11:38;;;;;;;34.40;18.90;;;;;;;4.36;44.71;97181.63;5066775;28;20028;-82
2022/03/15 07:14:04;;;;;;;35.22;17.85;;;;;;;4.43;44.43;97182.97;5065861;28;20549;-82
2022/03/15 07:16:30;;;;;;;31.17;18.45;;;;;;;4.55;43.49;97181.34;5066381;28;20082;-80
2022/03/15 07:18:55;;;;;;;29.40;17.73;;;;;;;4.67;43.52;97185.91;5064074;28;20028;-81
2022/03/15 07:21:21;;;;;;;30.42;18.77;;;;;;;4.73;43.54;97178.47;5066755;28;20028;-81
2022/03/15 07:23:46;;;;;;;30.30;17.35;;;;;;;4.81;43.76;97176.19;5065261;28;20052;-80
2022/03/15 07:26:12;;;;;;;31.05;18.02;;;;;;;4.79;43.17;97178.94;5066037;28;20249;-81
2022/03/15 07:28:37;;;;;;;35.30;19.15;;;;;;;4.87;43.46;97183.75;5066381;28;20027;-81
2022/03/15 07:31:04;;;;;;;42.00;19.45;;;;;;;5.06;43.15;97178.09;5066696;28;20028;-81
2022/03/15 07:33:29;;;;;;;39.83;21.65;;;;;;;5.03;43.70;97170.34;5068343;28;20050;-80
2022/03/15 07:35:54;;;;;;;38.78;19.17;;;;;;;5.10;43.43;97176.13;5066523;28;20498;-80
2022/03/15 07:38:20;;;;;;;33.10;20.05;;;;;;;5.16;42.44;97173.06;5068028;28;20491;-80
2022/03/15 07:40:46;;;;;;;38.97;19.75;;;;;;;5.07;42.17;97173.66;5065167;28;20028;-81
2022/03/15 07:43:11;;;;;;;38.30;20.27;;;;;;;5.15;42.42;97175.81;5049515;28;20032;-79
2022/03/15 07:45:37;;;;;;;37.97;20.45;;;;;;;4.79;43.26;97167.44;5066241;28;20036;-81
2022/03/15 07:48:04;;;;;;;37.17;20.65;;;;;;;4.76;44.29;97162.31;5067506;28;20032;-81
2022/03/15 07:50:29;;;;;;;33.25;19.35;;;;;;;5.01;43.94;97164.28;5067549;28;20080;-80
2022/03/15 07:52:55;;;;;;;34.85;18.83;;;;;;;5.04;43.67;97164.09;5066663;28;20499;-80
2022/03/15 07:55:23;;;;;;;34.53;19.98;;;;;;;5.00;43.41;97165.22;5067715;28;20448;-80
2022/03/15 07:57:49;;;;;;;36.20;19.90;;;;;;;5.16;43.34;97173.06;5065657;28;20021;-80
2022/03/15 08:00:15;;;;;;;36.78;19.48;;;;;;;5.30;43.28;97160.66;5049963;28;20153;-80
2022/03/15 08:02:42;;;;;;;38.05;19.95;;;;;;;5.28;43.38;97155.44;5065098;28;20597;-84
2022/03/15 08:05:07;;;;;;;42.13;21.25;;;;;;;5.36;43.44;97156.72;5065160;28;20138;-81
2022/03/15 08:07:35;;;;;;;35.15;19.38;;;;;;;5.50;42.17;97147.81;5049873;28;20029;-80
2022/03/15 08:10:00;;;;;;;38.92;19.05;;;;;;;5.54;42.76;97154.66;5065348;28;20086;-80
2022/03/15 08:12:26;;;;;;;31.98;18.58;;;;;;;5.61;41.50;97141.78;5067345;28;20029;-80
2022/03/15 08:14:51;;;;;;;34.83;18.38;;;;;;;5.47;42.23;97145.38;5065676;28;20036;-80
2022/03/15 08:17:17;;;;;;;36.30;18.42;;;;;;;5.51;40.29;97145.09;5066044;28;20493;-80
2022/03/15 08:19:42;;;;;;;28.73;16.38;;;;;;;5.48;41.09;97141.78;5066631;28;20020;-80
2022/03/15 08:22:08;;;;;;;30.42;17.80;;;;;;;5.60;41.99;97134.75;5065612;28;20028;-81
2022/03/15 08:24:33;;;;;;;35.72;17.58;;;;;;;5.67;41.63;97136.06;5065708;28;20053;-80
2022/03/15 08:26:59;;;;;;;29.15;16.48;;;;;;;5.81;40.96;97135.97;5047478;28;20032;-81
2022/03/15 08:29:24;;;;;;;32.22;18.63;;;;;;;5.99;39.86;97138.31;5064179;28;20027;-81
2022/03/15 08:31:50;;;;;;;32.15;17.08;;;;;;;6.12;39.41;97133.03;5063329;28;20024;-81
2022/03/15 08:34:15;;;;;;;28.83;16.30;;;;;;;6.06;39.56;97139.63;5064350;28;20050;-81
2022/03/15 08:36:44;;;;;;;26.92;17.08;;;;;;;6.09;39.81;97140.38;5062889;28;20024;-81
2022/03/15 08:39:09;;;;;;;33.45;19.00;;;;;;;5.73;40.14;97143.63;5065624;28;20086;-80
2022/03/15 08:41:35;;;;;;;31.15;19.23;;;;;;;5.62;40.46;97138.16;5046462;28;20016;-82
2022/03/15 08:44:00;;;;;;;41.53;20.13;;;;;;;5.78;40.89;97138.84;5063530;28;20109;-80
2022/03/15 08:46:25;;;;;;;30.83;17.67;;;;;;;5.94;40.89;97132.47;5063436;28;20029;-80
2022/03/15 08:48:51;;;;;;;31.02;17.27;;;;;;;6.12;40.77;97121.50;5064592;28;20487;-80
2022/03/15 08:51:16;;;;;;;30.88;17.45;;;;;;;6.28;40.49;97116.81;5064824;28;20025;-81
2022/03/15 08:53:42;;;;;;;29.83;17.88;;;;;;;6.45;39.97;97114.75;5062942;28;20020;-81
2022/03/15 08:56:07;;;;;;;33.15;18.67;;;;;;;6.66;39.51;97123.03;5064856;28;20099;-80
2022/03/15 08:58:33;;;;;;;32.25;18.58;;;;;;;6.80;39.00;97115.84;5064385;28;20028;-81
2022/03/15 09:00:59;;;;;;;32.05;18.95;;;;;;;6.87;38.49;97106.44;5063363;28;20040;-81
2022/03/15 09:03:24;;;;;;;32.65;19.27;;;;;;;6.97;37.93;97103.94;5063120;28;20021;-81
2022/03/15 09:05:50;;;;;;;30.88;18.50;;;;;;;6.91;37.85;97102.59;5046518;28;20024;-81
2022/03/15 09:08:15;;;;;;;35.90;19.45;;;;;;;6.89;39.22;97095.66;5063438;28;20411;-81
2022/03/15 09:10:44;;;;;;;38.40;19.45;;;;;;;6.87;38.82;97093.09;5063037;28;20549;-81
2022/03/15 09:13:10;;;;;;;38.92;20.55;;;;;;;6.86;38.33;97090.53;5047546;28;20072;-81
2022/03/15 09:15:36;;;;;;;30.92;17.90;;;;;;;6.84;37.45;97093.31;5062976;28;20127;-81
2022/03/15 09:18:02;;;;;;;31.80;18.55;;;;;;;6.92;38.79;97079.41;5063254;28;20052;-80
2022/03/15 09:20:27;;;;;;;33.30;18.45;;;;;;;7.05;37.56;97077.56;5062674;28;20123;-81
2022/03/15 09:22:53;;;;;;;36.13;18.48;;;;;;;7.19;37.73;97080.16;5063514;28;20029;-81
2022/03/15 09:25:19;;;;;;;29.42;18.08;;;;;;;7.30;36.76;97074.88;5066960;28;20106;-81
2022/03/15 09:27:46;;;;;;;35.67;18.23;;;;;;;7.45;37.72;97074.69;5068072;28;20020;-80
2022/03/15 09:30:12;;;;;;;32.60;17.10;;;;;;;7.53;38.27;97067.75;5068309;28;20033;-81
2022/03/15 09:32:37;;;;;;;29.50;17.73;;;;;;;7.63;36.39;97070.59;5066346;28;20090;-81
2022/03/15 09:35:03;;;;;;;27.48;15.95;;;;;;;7.69;35.84;97061.22;5068553;28;20225;-80
2022/03/15 09:37:29;;;;;;;28.90;15.52;;;;;;;7.86;36.26;97059.09;5066983;28;20462;-80
2022/03/15 09:39:57;;;;;;;26.50;15.82;;;;;;;7.90;36.18;97058.72;5067048;28;20020;-80
2022/03/15 09:42:23;;;;;;;27.45;15.05;;;;;;;8.01;36.81;97057.03;5066233;28;20024;-81
2022/03/15 09:44:48;;;;;;;29.75;17.10;;;;;;;8.01;35.97;97049.84;5066430;28;20047;-80
2022/03/15 09:47:15;;;;;;;33.88;17.27;;;;;;;8.06;36.54;97051.34;5083504;28;20024;-81
2022/03/15 09:49:42;;;;;;;28.20;16.73;;;;;;;7.87;35.64;97050.09;5066019;28;20055;-80
2022/03/15 09:52:09;;;;;;;26.27;15.30;;;;;;;7.99;36.26;97049.16;5066756;28;20051;-80
2022/03/15 09:54:35;;;;;;;28.52;15.40;;;;;;;8.08;35.41;97050.22;5049423;28;20025;-80
2022/03/15 09:57:02;;;;;;;29.08;15.85;;;;;;;8.16;35.94;97042.47;5066534;28;20456;-80
2022/03/15 09:59:28;;;;;;;29.42;15.55;;;;;;;8.29;35.08;97036.97;5048829;28;20024;-81
2022/03/15 10:01:54;;;;;;;27.77;16.35;;;;;;;8.33;34.85;97021.56;5066033;28;20032;-81
2022/03/15 10:04:21;;;;;;;27.40;16.20;;;;;;;8.36;34.37;97017.78;5049157;28;20013;-81
2022/03/15 10:06:47;;;;;;;25.88;15.30;;;;;;;8.44;35.09;97020.69;5066096;28;20423;-82
2022/03/15 10:09:12;;;;;;;24.02;14.25;;;;;;;8.55;35.08;97021.66;5066679;28;20556;-81
2022/03/15 10:11:38;;;;;;;25.35;15.20;;;;;;;8.52;34.45;97010.22;5048430;28;20040;-81
2022/03/15 10:14:04;;;;;;;22.67;14.02;;;;;;;8.55;33.80;97005.59;5067553;28;20414;-82
2022/03/15 10:16:35;;;;;;;24.98;13.85;;;;;;;8.57;33.22;97003.66;5048614;28;20029;-80
2022/03/15 10:19:00;;;;;;;17.52;10.82;;;;;;;8.66;31.77;97008.25;5066339;28;20416;-81
2022/03/15 10:21:44;;;;;;;17.17;10.68;;;;;;;8.74;31.90;97003.13;5065511;28;20031;-81
2022/03/15 10:24:09;;;;;;;18.98;11.20;;;;;;;8.73;31.96;96992.56;5065243;28;20048;-80
2022/03/15 10:26:37;;;;;;;21.83;12.13;;;;;;;8.78;32.58;96998.38;5067226;28;20111;-82
2022/03/15 10:29:03;;;;;;;19.30;11.77;;;;;;;8.74;31.75;96992.44;5066577;28;20025;-81
2022/03/15 10:31:28;;;;;;;23.23;11.30;;;;;;;8.90;31.66;96983.97;5066964;28;20025;-81
2022/03/15 10:33:54;;;;;;;21.15;10.07;;;;;;;9.02;30.13;96986.59;5064683;28;20044;-81
2022/03/15 10:36:20;;;;;;;15.70;10.13;;;;;;;9.05;30.31;96982.81;5048483;28;20028;-80
2022/03/15 10:38:50;;;;;;;15.95;9.60;;;;;;;9.11;30.47;96972.44;5064921;28;20021;-80
2022/03/15 10:41:15;;;;;;;14.30;8.85;;;;;;;9.10;30.64;96972.56;5066351;28;20031;-81
2022/03/15 10:43:41;;;;;;;14.23;7.68;;;;;;;9.09;28.96;96963.69;5065586;28;20024;-81
2022/03/15 10:46:09;;;;;;;10.23;7.72;;;;;;;9.09;29.43;96957.50;5064699;28;20438;-81
2022/03/15 10:48:35;;;;;;;13.82;8.05;;;;;;;9.21;30.58;96952.91;5065156;28;20055;-80
2022/03/15 10:51:01;;;;;;;16.10;9.55;;;;;;;9.32;30.70;96952.03;5065755;28;20016;-81
2022/03/15 10:53:35;;;;;;;15.23;8.93;;;;;;;9.42;30.98;96954.72;5076942;28;20320;-78
2022/03/15 10:56:19;;;;;;;17.00;9.77;;;;;;;9.50;31.19;96949.56;5070420;28;20611;-80
2022/03/15 10:58:45;;;;;;;16.65;8.93;;;;;;;9.55;30.80;96949.16;5080764;28;20027;-78
2022/03/15 11:01:10;;;;;;;17.38;9.45;;;;;;;9.64;31.79;96935.81;5082240;28;20421;-77
2022/03/15 11:03:36;;;;;;;16.27;8.32;;;;;;;9.77;31.54;96935.59;5077839;28;20033;-78
2022/03/15 11:06:08;;;;;;;17.02;9.50;;;;;;;9.88;31.35;96933.81;5062859;28;20020;-77
2022/03/15 11:08:34;;;;;;;20.10;8.43;;;;;;;10.02;32.01;96922.72;5063785;28;20974;-78
2022/03/15 11:11:03;;;;;;;17.92;8.18;;;;;;;10.11;30.64;96920.19;5043862;28;20289;-78
2022/03/15 11:13:29;;;;;;;12.02;7.63;;;;;;;10.14;29.03;96912.72;5081986;28;20231;-77
2022/03/15 11:15:55;;;;;;;13.55;7.65;;;;;;;10.19;29.76;96906.13;5062095;28;20429;-77
2022/03/15 11:18:21;;;;;;;12.48;7.90;;;;;;;10.22;30.20;96893.25;5081801;28;20106;-78