Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:38;;;;;;;7.40;4.07;;;9.20;99.90;;;;;;5001932;28;20453;-89
2023/01/10 00:04:06;;;;;;;7.20;4.40;;;9.10;99.90;;;;;;5016238;28;20458;-89
2023/01/10 00:06:37;;;;;;;5.30;3.60;;;9.20;99.90;;;;;;4985645;28;20842;-89
2023/01/10 00:09:03;;;;;;;5.37;3.60;;;9.20;99.90;;;;;;4969696;28;20754;-89
2023/01/10 00:14:21;;;;;;;4.37;2.97;;;9.10;99.90;;;;;;4997306;28;20442;-90
2023/01/10 00:16:47;;;;;;;5.17;3.30;;;9.10;99.90;;;;;;4964750;28;20511;-88
2023/01/10 00:19:13;;;;;;;5.40;3.20;;;9.10;99.90;;;;;;4996551;28;20417;-89
2023/01/10 00:21:39;;;;;;;4.47;3.30;;;9.10;99.90;;;;;;4964446;28;20229;-89
2023/01/10 00:24:22;;;;;;;5.70;3.60;;;9.10;99.90;;;;;;4964225;28;20483;-89
2023/01/10 00:26:50;;;;;;;3.97;3.00;;;9.10;99.90;;;;;;4964345;28;20195;-89
2023/01/10 00:29:27;;;;;;;6.20;3.10;;;9.10;99.90;;;;;;4964047;28;20461;-89
2023/01/10 00:31:54;;;;;;;5.90;3.10;;;9.10;99.90;;;;;;4996159;28;20491;-89
2023/01/10 00:34:20;;;;;;;4.40;3.53;;;9.10;99.90;;;;;;4980114;28;20495;-89
2023/01/10 00:36:46;;;;;;;5.60;3.60;;;9.10;99.90;;;;;;4964845;28;20439;-89
2023/01/10 00:39:13;;;;;;;5.20;2.90;;;9.10;99.90;;;;;;4980902;28;20428;-89
2023/01/10 00:44:25;;;;;;;8.10;3.73;;;9.10;99.90;;;;;;4980033;28;20457;-89
2023/01/10 00:46:55;;;;;;;6.10;2.83;;;9.10;99.90;;;;;;4979758;28;20485;-89
2023/01/10 00:49:21;;;;;;;6.20;3.20;;;9.10;99.90;;;;;;4995809;28;20907;-89
2023/01/10 00:51:50;;;;;;;6.33;3.50;;;9.10;99.90;;;;;;4976462;28;20448;-89
2023/01/10 00:54:16;;;;;;;7.63;3.40;;;9.00;99.90;;;;;;4944571;28;20448;-89
2023/01/10 00:56:42;;;;;;;4.70;2.90;;;9.00;99.90;;;;;;4952826;28;20420;-89
2023/01/10 00:59:08;;;;;;;7.13;2.97;;;9.10;99.90;;;;;;4964211;28;20432;-88
2023/01/10 01:01:36;;;;;;;11.20;3.47;;;9.10;99.90;;;;;;4979391;28;20441;-89
2023/01/10 01:04:02;;;;;;;5.37;2.60;;;9.00;99.90;;;;;;4963259;28;20474;-89
2023/01/10 01:06:28;;;;;;;3.80;2.80;;;9.00;99.90;;;;;;4979644;28;20409;-89
2023/01/10 01:08:57;;;;;;;7.90;3.60;;;9.00;99.90;;;;;;4963273;28;20459;-90
2023/01/10 01:11:24;;;;;;;7.20;2.53;;;9.00;99.90;;;;;;4963217;28;20424;-89
2023/01/10 01:13:50;;;;;;;6.53;2.83;;;9.00;99.90;;;;;;4995729;28;20451;-89
2023/01/10 01:16:16;;;;;;;5.73;3.00;;;9.00;99.90;;;;;;4963486;28;20432;-89
2023/01/10 01:18:42;;;;;;;6.53;3.07;;;9.00;99.90;;;;;;4979390;28;20451;-89
2023/01/10 01:21:11;;;;;;;4.50;2.90;;;9.00;99.90;;;;;;4979527;28;20452;-89
2023/01/10 01:23:37;;;;;;;4.63;2.80;;;9.00;99.90;;;;;;4995219;28;20459;-89
2023/01/10 01:26:05;;;;;;;8.40;3.27;;;9.00;99.90;;;;;;4979226;28;20420;-88
2023/01/10 01:28:34;;;;;;;4.57;2.70;;;9.00;99.90;;;;;;4963780;28;20464;-89
2023/01/10 01:31:07;;;;;;;4.77;2.40;;;9.00;99.90;;;;;;4975806;28;20488;-89
2023/01/10 01:33:35;;;;;;;8.20;2.47;;;9.00;99.90;;;;;;4959704;28;20460;-89
2023/01/10 01:36:01;;;;;;;5.33;2.50;;;9.00;99.90;;;;;;4959994;28;20433;-88
2023/01/10 01:38:29;;;;;;;9.53;2.57;;;9.00;99.90;;;;;;4959825;28;20460;-89
2023/01/10 01:40:57;;;;;;;5.30;2.60;;;9.00;99.90;;;;;;4943966;28;20428;-89
2023/01/10 01:43:26;;;;;;;7.07;2.87;;;9.00;99.90;;;;;;4943605;28;20476;-89
2023/01/10 01:45:53;;;;;;;11.00;2.70;;;9.00;99.90;;;;;;4975667;28;20401;-89
2023/01/10 01:48:29;;;;;;;7.57;2.50;;;9.00;99.90;;;;;;4976124;28;20419;-88
2023/01/10 01:51:04;;;;;;;7.60;3.07;;;9.00;99.90;;;;;;4959509;28;20899;-89
2023/01/10 01:53:35;;;;;;;6.30;2.47;;;9.00;99.90;;;;;;4960149;28;20465;-89
2023/01/10 01:56:20;;;;;;;6.27;2.17;;;9.00;99.90;;;;;;4943539;28;20828;-89
2023/01/10 01:58:48;;;;;;;3.63;2.10;;;8.90;99.90;;;;;;4943615;28;20477;-89
2023/01/10 02:01:25;;;;;;;7.10;2.60;;;9.00;99.90;;;;;;4959493;28;20441;-89
2023/01/10 02:03:57;;;;;;;7.40;2.17;;;9.00;99.90;;;;;;4968738;28;20521;-89
2023/01/10 02:06:24;;;;;;;7.10;2.30;;;8.90;99.90;;;;;;4995144;28;20459;-89
2023/01/10 02:09:07;;;;;;;7.00;2.50;;;8.90;99.90;;;;;;4979051;28;20838;-89
2023/01/10 02:11:33;;;;;;;9.47;3.50;;;9.00;99.90;;;;;;4962930;28;20417;-89
2023/01/10 02:14:02;;;;;;;7.40;2.23;;;9.00;99.90;;;;;;4963031;28;20802;-89
2023/01/10 02:16:28;;;;;;;5.70;2.40;;;9.00;99.90;;;;;;4961347;28;20768;-89
2023/01/10 02:18:54;;;;;;;7.60;2.57;;;9.00;99.90;;;;;;4975680;28;20462;-89
2023/01/10 02:21:36;;;;;;;6.83;2.47;;;9.00;99.90;;;;;;4959618;28;20413;-89
2023/01/10 02:24:26;;;;;;;4.37;1.97;;;9.00;99.90;;;;;;4947067;28;20484;-89
2023/01/10 02:26:55;;;;;;;6.20;2.67;;;8.90;99.90;;;;;;4978708;28;20762;-89
2023/01/10 02:29:26;;;;;;;9.93;2.53;;;8.90;99.90;;;;;;4985766;28;20736;-89
2023/01/10 02:32:06;;;;;;;10.83;2.50;;;8.90;99.90;;;;;;4985672;28;20429;-89
2023/01/10 02:34:44;;;;;;;5.43;2.77;;;8.90;99.90;;;;;;4985736;28;20423;-88
2023/01/10 02:37:39;;;;;;;4.63;2.10;;;8.90;99.90;;;;;;5001602;28;20442;-88
2023/01/10 02:40:32;;;;;;;6.13;2.50;;;8.90;99.90;;;;;;4985801;28;20892;-89
2023/01/10 02:43:08;;;;;;;5.53;2.40;;;8.90;99.90;;;;;;5001413;28;20482;-88
2023/01/10 02:46:07;;;;;;;5.80;2.30;;;8.90;99.90;;;;;;5003068;28;20423;-88
2023/01/10 02:48:33;;;;;;;6.97;2.07;;;8.80;99.90;;;;;;5000503;28;20955;-89
2023/01/10 02:51:16;;;;;;;5.63;2.20;;;8.80;99.90;;;;;;4968702;28;20518;-89
2023/01/10 02:53:49;;;;;;;4.73;2.20;;;8.90;99.90;;;;;;4984165;28;20936;-88
2023/01/10 02:56:38;;;;;;;4.80;2.37;;;8.80;99.90;;;;;;4968501;28;20463;-89
2023/01/10 02:59:10;;;;;;;6.57;2.10;;;8.80;99.90;;;;;;5000458;28;20459;-88
2023/01/10 03:01:56;;;;;;;6.03;2.10;;;8.80;99.90;;;;;;4968699;28;20505;-89
2023/01/10 03:04:25;;;;;;;5.47;3.20;;;8.90;99.90;;;;;;4970035;28;20462;-89
2023/01/10 03:07:03;;;;;;;7.10;2.50;;;8.80;99.90;;;;;;4964639;28;20430;-88
2023/01/10 03:09:34;;;;;;;7.23;3.00;;;8.80;99.90;;;;;;4980751;28;20451;-88
2023/01/10 03:12:23;;;;;;;5.73;2.30;;;8.80;99.90;;;;;;4961298;28;20464;-88
2023/01/10 03:14:52;;;;;;;6.80;2.23;;;8.80;99.90;;;;;;4945474;28;20428;-89
2023/01/10 03:17:19;;;;;;;5.07;2.20;;;8.80;99.90;;;;;;4954959;28;20548;-89
2023/01/10 03:19:53;;;;;;;6.80;2.77;;;8.80;99.90;;;;;;4964465;28;20823;-88
2023/01/10 03:22:19;;;;;;;7.47;2.40;;;8.80;99.90;;;;;;4980696;28;20429;-89
2023/01/10 03:24:48;;;;;;;12.80;2.70;;;8.80;99.90;;;;;;4980201;28;20493;-88
2023/01/10 03:27:21;;;;;;;13.30;2.70;;;8.80;99.90;;;;;;4994021;28;20452;-88
2023/01/10 03:30:05;;;;;;;5.80;2.30;;;8.80;99.90;;;;;;4994223;28;20461;-88
2023/01/10 03:32:32;;;;;;;4.40;2.43;;;8.80;99.90;;;;;;4961917;28;20730;-89
2023/01/10 03:34:59;;;;;;;8.10;3.20;;;8.80;99.90;;;;;;4977329;28;20445;-89
2023/01/10 03:37:41;;;;;;;5.03;2.47;;;8.80;99.90;;;;;;4961863;28;20445;-89
2023/01/10 03:40:13;;;;;;;6.90;2.97;;;8.80;99.90;;;;;;4977764;28;20409;-89
2023/01/10 03:45:48;;;;;;;7.97;3.53;;;8.80;99.90;;;;;;4981249;28;20428;-88
2023/01/10 03:48:15;;;;;;;6.60;3.10;;;8.80;99.90;;;;;;4965136;28;20480;-89
2023/01/10 03:50:44;;;;;;;7.10;2.50;;;8.80;99.90;;;;;;4965541;28;20511;-89
2023/01/10 03:53:13;;;;;;;9.30;2.70;;;8.80;99.90;;;;;;4996944;28;20444;-89
2023/01/10 03:55:41;;;;;;;4.60;2.67;;;8.80;99.90;;;;;;4970256;28;20433;-88
2023/01/10 03:58:12;;;;;;;5.70;2.37;;;8.80;99.90;;;;;;4962228;28;20487;-89
2023/01/10 04:00:40;;;;;;;4.10;2.00;;;8.80;99.90;;;;;;4961462;28;20430;-89
2023/01/10 04:03:08;;;;;;;4.73;2.10;;;8.80;99.90;;;;;;4964310;28;20472;-88
2023/01/10 04:05:34;;;;;;;7.93;2.30;;;8.70;99.90;;;;;;4980527;28;20500;-88
2023/01/10 04:08:00;;;;;;;10.00;2.73;;;8.70;99.90;;;;;;4996661;28;20443;-89
2023/01/10 04:10:28;;;;;;;6.67;2.60;;;8.70;99.90;;;;;;4980389;28;20460;-88
2023/01/10 04:13:17;;;;;;;4.97;2.40;;;8.70;99.90;;;;;;4980605;28;20494;-89
2023/01/10 04:15:45;;;;;;;7.20;1.77;;;8.70;99.90;;;;;;4964719;28;20459;-89
2023/01/10 04:18:11;;;;;;;6.97;2.50;;;8.70;99.90;;;;;;4964667;28;20509;-89
2023/01/10 04:20:37;;;;;;;9.60;2.50;;;8.70;99.90;;;;;;4996487;28;20444;-89
2023/01/10 04:23:06;;;;;;;7.07;3.60;;;8.70;99.90;;;;;;4996225;28;20464;-89
2023/01/10 04:25:32;;;;;;;7.70;2.30;;;8.70;99.90;;;;;;4980884;28;20447;-89
2023/01/10 04:27:58;;;;;;;12.27;2.97;;;8.70;99.90;;;;;;4980258;28;20643;-89
2023/01/10 04:30:24;;;;;;;7.63;2.27;;;8.70;99.90;;;;;;4980258;28;20448;-89
2023/01/10 04:32:50;;;;;;;5.60;2.23;;;8.70;99.90;;;;;;4980237;28;20666;-89
2023/01/10 04:35:16;;;;;;;8.17;2.63;;;8.70;99.90;;;;;;4979872;28;20435;-89
2023/01/10 04:37:44;;;;;;;8.23;2.80;;;8.70;99.90;;;;;;4980081;28;20428;-89
2023/01/10 04:40:11;;;;;;;5.23;2.77;;;8.70;99.90;;;;;;4963991;28;20426;-89
2023/01/10 04:42:40;;;;;;;5.83;2.80;;;8.70;99.90;;;;;;4963894;28;20523;-89
2023/01/10 04:45:13;;;;;;;3.70;2.17;;;8.70;99.90;;;;;;4995747;28;20444;-90
2023/01/10 04:47:41;;;;;;;4.30;2.07;;;8.70;99.90;;;;;;4979930;28;20436;-89
2023/01/10 04:50:10;;;;;;;7.73;2.20;;;8.70;99.90;;;;;;4964612;28;20527;-89
2023/01/10 04:52:36;;;;;;;4.23;2.07;;;8.70;99.90;;;;;;4979757;28;20490;-89
2023/01/10 04:55:02;;;;;;;7.53;3.00;;;8.70;99.90;;;;;;4963706;28;20426;-89
2023/01/10 04:57:30;;;;;;;4.10;2.33;;;8.70;99.90;;;;;;4979639;28;20436;-89
2023/01/10 04:59:57;;;;;;;5.90;2.13;;;8.60;99.90;;;;;;4963737;28;20886;-89
2023/01/10 05:02:23;;;;;;;4.83;2.10;;;8.60;99.90;;;;;;4979331;28;20543;-89
2023/01/10 05:04:49;;;;;;;6.20;2.40;;;8.60;99.90;;;;;;4979163;28;20503;-89
2023/01/10 05:07:15;;;;;;;5.20;2.40;;;8.70;99.90;;;;;;4979657;28;20429;-89
2023/01/10 05:09:41;;;;;;;8.63;3.50;;;8.70;99.90;;;;;;4979856;28;20820;-89
2023/01/10 05:12:07;;;;;;;8.97;2.60;;;8.70;99.90;;;;;;4979219;28;20423;-89
2023/01/10 05:14:33;;;;;;;2.97;1.90;;;8.60;99.90;;;;;;4963289;28;20938;-89
2023/01/10 05:16:59;;;;;;;4.37;2.10;;;8.70;99.90;;;;;;4995252;28;20428;-89
2023/01/10 05:19:25;;;;;;;5.40;2.20;;;8.70;99.90;;;;;;4963154;28;20784;-89
2023/01/10 05:21:52;;;;;;;5.70;2.23;;;8.70;99.90;;;;;;4995340;28;20424;-89
2023/01/10 05:24:18;;;;;;;5.50;2.13;;;8.60;99.90;;;;;;4963143;28;20460;-88
2023/01/10 05:26:53;;;;;;;5.03;2.10;;;8.60;99.90;;;;;;4995222;28;20976;-89
2023/01/10 05:29:19;;;;;;;8.03;2.93;;;8.70;99.90;;;;;;4978980;28;20417;-89
2023/01/10 05:31:45;;;;;;;6.10;2.80;;;8.60;99.90;;;;;;4963324;28;21021;-88
2023/01/10 05:34:12;;;;;;;4.10;2.27;;;8.60;99.90;;;;;;4979524;28;20421;-89
2023/01/10 05:36:38;;;;;;;8.40;2.40;;;8.60;99.90;;;;;;4979238;28;20432;-89
2023/01/10 05:39:04;;;;;;;5.27;2.20;;;8.60;99.90;;;;;;4979115;28;20487;-88
2023/01/10 05:41:31;;;;;;;6.27;2.37;;;8.60;99.90;;;;;;4979143;28;20428;-89
2023/01/10 05:43:57;;;;;;;8.37;2.67;;;8.60;99.90;;;;;;4963109;28;20593;-89
2023/01/10 05:46:23;;;;;;;4.57;2.10;;;8.60;99.90;;;;;;4978944;28;20939;-88
2023/01/10 05:48:50;;;;;;;4.70;2.47;;;8.60;99.90;;;;;;4962869;28;20445;-88
2023/01/10 05:51:16;;;;;;;8.37;2.53;;;8.60;99.90;;;;;;4962929;28;20416;-89
2023/01/10 05:53:42;;;;;;;6.67;2.90;;;8.60;99.90;;;;;;4995021;28;20436;-88
2023/01/10 05:56:09;;;;;;;5.30;2.37;;;8.60;99.90;;;;;;4963334;28;20459;-89
2023/01/10 05:58:35;;;;;;;8.37;2.30;;;8.60;99.90;;;;;;4998184;28;20413;-88
2023/01/10 06:01:01;;;;;;;8.40;2.50;;;8.60;99.90;;;;;;4970657;28;20465;-88
2023/01/10 06:03:27;;;;;;;5.03;2.40;;;8.60;99.90;;;;;;4968544;28;20855;-88
2023/01/10 06:05:54;;;;;;;5.23;1.83;;;8.60;99.90;;;;;;5018404;28;20422;-89
2023/01/10 06:08:20;;;;;;;7.67;2.77;;;8.60;99.90;;;;;;5018327;28;20521;-89
2023/01/10 06:10:46;;;;;;;5.80;2.03;;;8.50;99.90;;;;;;4985860;28;20467;-89
2023/01/10 06:13:12;;;;;;;12.40;2.60;;;8.50;99.90;;;;;;4985949;28;20466;-89
2023/01/10 06:15:38;;;;;;;10.50;2.60;;;8.50;99.90;;;;;;5002440;28;20442;-89
2023/01/10 06:18:04;;;;;;;8.30;2.07;;;8.50;99.90;;;;;;5018134;28;20513;-88
2023/01/10 06:20:33;;;;;;;8.93;2.40;;;8.50;99.90;;;;;;4999594;28;20455;-89
2023/01/10 06:23:03;;;;;;;4.83;2.20;;;8.50;99.90;;;;;;4999069;28;20498;-89
2023/01/10 06:25:35;;;;;;;8.33;3.50;;;8.50;99.90;;;;;;4966203;28;20516;-89
2023/01/10 06:28:02;;;;;;;7.33;2.27;;;8.50;99.90;;;;;;4982129;28;20893;-89
2023/01/10 06:30:28;;;;;;;6.60;3.40;;;8.50;99.90;;;;;;4987954;28;20450;-89
2023/01/10 06:33:17;;;;;;;4.37;2.20;;;8.50;99.90;;;;;;4986060;28;20458;-89
2023/01/10 06:35:45;;;;;;;9.00;2.30;;;8.50;99.90;;;;;;5007666;28;20863;-89
2023/01/10 06:38:11;;;;;;;7.53;2.30;;;8.50;99.90;;;;;;4982169;28;20424;-89
2023/01/10 06:40:37;;;;;;;7.80;2.33;;;8.50;99.90;;;;;;4966104;28;20454;-89
2023/01/10 06:43:05;;;;;;;7.23;2.20;;;8.50;99.90;;;;;;4980456;28;20454;-89
2023/01/10 06:45:32;;;;;;;7.13;2.20;;;8.50;99.90;;;;;;4963017;28;20485;-89
2023/01/10 06:47:58;;;;;;;5.50;2.50;;;8.50;99.90;;;;;;4946835;28;20452;-89
2023/01/10 06:50:24;;;;;;;7.50;2.70;;;8.50;99.90;;;;;;4946842;28;20426;-89
2023/01/10 06:52:57;;;;;;;5.30;2.47;;;8.50;99.90;;;;;;4946560;28;20897;-89
2023/01/10 06:55:25;;;;;;;7.20;2.40;;;8.40;99.90;;;;;;4962395;28;20444;-89
2023/01/10 06:57:59;;;;;;;8.17;2.60;;;8.40;99.90;;;;;;4946642;28;20427;-89
2023/01/10 07:00:31;;;;;;;7.60;2.70;;;8.40;99.90;;;;;;4950265;28;20460;-89
2023/01/10 07:02:58;;;;;;;11.87;3.73;;;8.40;99.90;;;;;;4962466;28;20433;-90
2023/01/10 07:05:25;;;;;;;5.87;2.50;;;8.40;99.90;;;;;;4994815;28;20437;-90
2023/01/10 07:07:50;;;;;;;4.50;2.57;;;8.50;99.90;;;;;;4973729;28;20430;-89
2023/01/10 07:10:16;;;;;;;10.10;2.13;;;8.40;99.90;;;;;;4962501;28;20422;-89
2023/01/10 07:13:09;;;;;;;9.53;2.60;;;8.40;99.90;;;;;;4980021;28;20444;-90
2023/01/10 07:15:35;;;;;;;5.60;2.33;;;8.40;99.90;;;;;;4998215;28;20431;-90
2023/01/10 07:18:02;;;;;;;9.90;3.67;;;8.40;99.90;;;;;;4965557;28;20452;-89
2023/01/10 07:20:28;;;;;;;10.60;3.00;;;8.40;99.90;;;;;;4973480;28;20424;-92
2023/01/10 07:22:58;;;;;;;6.37;2.30;;;8.40;99.90;;;;;;4946793;28;20437;-92
2023/01/10 07:25:27;;;;;;;11.80;2.90;;;8.40;99.90;;;;;;4946789;28;20449;-93
2023/01/10 07:27:56;;;;;;;12.10;3.73;;;8.40;99.90;;;;;;4979050;28;20450;-94
2023/01/10 07:30:25;;;;;;;5.83;2.33;;;8.40;99.90;;;;;;4947033;28;20457;-93
2023/01/10 07:32:57;;;;;;;11.30;3.00;;;8.40;99.90;;;;;;4946603;28;20934;-91
2023/01/10 07:35:24;;;;;;;8.40;2.63;;;8.40;99.90;;;;;;4946649;28;20521;-90
2023/01/10 07:37:50;;;;;;;8.70;3.10;;;8.40;99.90;;;;;;4962391;28;20444;-93
2023/01/10 07:40:16;;;;;;;13.40;2.70;;;8.40;99.90;;;;;;4962447;28;20437;-92
2023/01/10 07:42:43;;;;;;;6.43;3.50;;;8.40;99.90;;;;;;4988655;28;20443;-92
2023/01/10 07:45:09;;;;;;;5.27;2.37;;;8.40;99.90;;;;;;4965796;28;20428;-91
2023/01/10 07:47:35;;;;;;;9.60;2.63;;;8.40;99.90;;;;;;4981596;28;20458;-92
2023/01/10 07:50:01;;;;;;;12.70;2.87;;;8.40;99.90;;;;;;4997663;28;20771;-93
2023/01/10 07:52:27;;;;;;;8.23;2.40;;;8.40;99.90;;;;;;4961199;28;20445;-93
2023/01/10 07:54:53;;;;;;;9.80;2.77;;;8.40;99.90;;;;;;4961381;28;20434;-90
2023/01/10 07:57:21;;;;;;;10.03;3.10;;;8.40;99.90;;;;;;4929146;28;20447;-90
2023/01/10 07:59:47;;;;;;;8.57;2.47;;;8.40;99.90;;;;;;4929279;28;20460;-92
2023/01/10 08:02:13;;;;;;;9.87;3.03;;;8.40;99.90;;;;;;4945083;28;20527;-91
2023/01/10 08:04:39;;;;;;;8.97;3.33;;;8.40;99.90;;;;;;4928992;28;20459;-91
2023/01/10 08:07:05;;;;;;;9.13;2.97;;;8.40;99.90;;;;;;4945251;28;21015;-92
2023/01/10 08:09:31;;;;;;;6.43;2.93;;;8.40;99.90;;;;;;4960680;28;20948;-90
2023/01/10 08:11:57;;;;;;;10.33;3.07;;;8.40;99.90;;;;;;4973543;28;20473;-89
2023/01/10 08:14:24;;;;;;;7.83;2.50;;;8.40;99.90;;;;;;4960343;28;20460;-89
2023/01/10 08:16:50;;;;;;;8.93;2.87;;;8.40;99.90;;;;;;4959606;28;20448;-89
2023/01/10 08:19:16;;;;;;;10.00;3.10;;;8.40;99.90;;;;;;4978525;28;20443;-89
2023/01/10 08:21:42;;;;;;;9.10;2.70;;;8.40;99.90;;;;;;4963722;28;20782;-91
2023/01/10 08:24:09;;;;;;;9.33;2.53;;;8.30;99.90;;;;;;4995906;28;20807;-89
2023/01/10 08:26:35;;;;;;;14.33;2.93;;;8.30;99.90;;;;;;4981323;28;20463;-90
2023/01/10 08:29:03;;;;;;;8.50;2.50;;;8.30;99.90;;;;;;4964618;28;20452;-92
2023/01/10 08:31:29;;;;;;;7.83;2.70;;;8.40;99.90;;;;;;4997226;28;20415;-89
2023/01/10 08:33:55;;;;;;;6.83;3.00;;;8.30;99.90;;;;;;4977217;28;20770;-90
2023/01/10 08:36:23;;;;;;;9.57;2.60;;;8.30;99.90;;;;;;4978102;28;20451;-90
2023/01/10 08:38:49;;;;;;;9.50;3.37;;;8.30;99.90;;;;;;4964907;28;20477;-88
2023/01/10 08:41:18;;;;;;;6.20;2.87;;;8.30;99.90;;;;;;4964411;28;20824;-91
2023/01/10 08:43:43;;;;;;;6.17;2.47;;;8.30;99.90;;;;;;4996937;28;20463;-91
2023/01/10 08:46:12;;;;;;;7.83;3.00;;;8.30;99.90;;;;;;4964816;28;20420;-90
2023/01/10 08:48:43;;;;;;;12.10;3.20;;;8.40;99.90;;;;;;4980871;28;20464;-89
2023/01/10 08:51:13;;;;;;;8.37;2.53;;;8.30;99.90;;;;;;4979902;28;20423;-88
2023/01/10 08:53:44;;;;;;;11.97;3.27;;;8.30;99.90;;;;;;4979656;28;20542;-89
2023/01/10 08:56:12;;;;;;;6.90;2.63;;;8.30;99.90;;;;;;4980132;28;20423;-91
2023/01/10 08:58:40;;;;;;;9.37;2.57;;;8.30;99.90;;;;;;4961125;28;20483;-90
2023/01/10 09:01:08;;;;;;;6.80;2.87;;;8.30;99.90;;;;;;4960876;28;20512;-91
2023/01/10 09:03:36;;;;;;;8.53;2.70;;;8.30;99.90;;;;;;4961070;28;20809;-92
2023/01/10 09:06:02;;;;;;;7.37;2.80;;;8.30;99.90;;;;;;4977787;28;20446;-90
2023/01/10 09:08:28;;;;;;;8.53;3.27;;;8.30;99.90;;;;;;4963605;28;20491;-89
2023/01/10 09:10:57;;;;;;;8.23;2.47;;;8.30;99.90;;;;;;4979725;28;20488;-90
2023/01/10 09:13:24;;;;;;;12.90;3.00;;;8.30;99.90;;;;;;4996055;28;20423;-89
2023/01/10 09:15:54;;;;;;;15.17;3.47;;;8.30;99.90;;;;;;4964524;28;20473;-93
2023/01/10 09:18:23;;;;;;;6.43;3.00;;;8.30;99.90;;;;;;4979811;28;20596;-92
2023/01/10 09:20:54;;;;;;;8.30;2.70;;;8.30;99.90;;;;;;4963984;28;20446;-91
2023/01/10 09:23:21;;;;;;;11.63;2.90;;;8.30;99.90;;;;;;4963658;28;20472;-90
2023/01/10 09:25:52;;;;;;;7.53;2.90;;;8.30;99.90;;;;;;4964830;28;20759;-91
2023/01/10 09:28:23;;;;;;;6.70;2.90;;;8.30;99.90;;;;;;4963170;28;20676;-91
2023/01/10 09:30:54;;;;;;;9.63;2.77;;;8.30;99.90;;;;;;4980407;28;20725;-91
2023/01/10 09:33:22;;;;;;;7.93;2.90;;;8.30;99.90;;;;;;4979691;28;20440;-91
2023/01/10 09:35:50;;;;;;;12.67;4.17;;;8.30;99.90;;;;;;4963854;28;20435;-92
2023/01/10 09:38:18;;;;;;;6.50;2.90;;;8.30;99.90;;;;;;4979703;28;20807;-91
2023/01/10 09:40:46;;;;;;;11.50;2.73;;;8.30;99.90;;;;;;4963707;28;20458;-92
2023/01/10 09:43:50;;;;;;;16.70;4.33;;;8.30;99.90;;;;;;4963654;28;20806;-90
2023/01/10 09:46:51;;;;;;;10.20;3.70;;;8.30;99.90;;;;;;4976523;28;20425;-91
2023/01/10 09:49:47;;;;;;;12.20;3.70;;;8.30;99.90;;;;;;4960625;28;20432;-92
2023/01/10 09:52:25;;;;;;;17.50;3.47;;;8.30;99.90;;;;;;4960427;28;20428;-91
2023/01/10 09:54:56;;;;;;;9.40;3.47;;;8.30;99.90;;;;;;4960453;28;20439;-91
2023/01/10 09:57:23;;;;;;;10.43;3.77;;;8.30;99.90;;;;;;4960659;28;20506;-91
2023/01/10 10:00:00;;;;;;;10.33;3.63;;;8.30;99.90;;;;;;4976382;28;20459;-92
2023/01/10 10:02:38;;;;;;;10.40;3.80;;;8.30;99.90;;;;;;4992146;28;20509;-89
2023/01/10 10:05:20;;;;;;;12.37;3.53;;;8.30;99.90;;;;;;4976794;28;20474;-92
2023/01/10 10:08:03;;;;;;;11.80;3.70;;;8.30;99.90;;;;;;4968534;28;20448;-91
2023/01/10 10:10:52;;;;;;;7.37;2.90;;;8.30;99.90;;;;;;4963684;28;20490;-91
2023/01/10 10:13:35;;;;;;;8.80;3.13;;;8.30;99.90;;;;;;4995844;28;20417;-91
2023/01/10 10:16:35;;;;;;;8.40;3.40;;;8.30;99.90;;;;;;4979742;28;20449;-90
2023/01/10 10:19:29;;;;;;;7.20;3.80;;;8.30;99.90;;;;;;4964680;28;20450;-92
2023/01/10 10:22:19;;;;;;;12.70;3.00;;;8.30;99.90;;;;;;4995614;28;20427;-91
2023/01/10 10:24:53;;;;;;;9.63;3.40;;;8.30;99.90;;;;;;4963024;28;20494;-90
2023/01/10 10:27:35;;;;;;;6.97;3.10;;;8.30;99.90;;;;;;4963581;28;20186;-91
2023/01/10 10:30:49;;;;;;;10.50;3.67;;;8.30;99.90;;;;;;4963365;28;20442;-92
2023/01/10 10:33:15;;;;;;;8.90;3.13;;;8.30;99.90;;;;;;4919422;28;20896;-91
2023/01/10 10:35:59;;;;;;;11.50;3.37;;;8.30;99.90;;;;;;4963545;28;20534;-92
2023/01/10 10:38:32;;;;;;;10.57;3.43;;;8.30;99.90;;;;;;4959748;28;20440;-92
2023/01/10 10:41:00;;;;;;;14.40;3.63;;;8.30;99.90;;;;;;4957667;28;20458;-89
2023/01/10 10:43:35;;;;;;;10.67;3.17;;;8.30;99.90;;;;;;4993115;28;20459;-91
2023/01/10 10:46:06;;;;;;;10.13;3.50;;;8.30;99.90;;;;;;4947743;28;20563;-90
2023/01/10 10:48:39;;;;;;;16.03;3.47;;;8.30;99.90;;;;;;4963259;28;20432;-90
2023/01/10 10:51:27;;;;;;;9.23;3.30;;;8.30;99.90;;;;;;4963841;28;20795;-92
2023/01/10 10:54:01;;;;;;;10.35;3.38;;;8.30;99.90;;;;;;4980974;28;20463;-91
2023/01/10 10:56:28;;;;;;;14.73;4.40;;;8.30;99.90;;;;;;4983054;28;20188;-91
2023/01/10 10:59:00;;;;;;;8.53;3.50;;;8.40;99.90;;;;;;4981900;28;20940;-89
2023/01/10 11:01:28;;;;;;;9.40;3.20;;;8.30;99.90;;;;;;4966318;28;20428;-91
2023/01/10 11:04:01;;;;;;;15.57;3.90;;;8.30;99.90;;;;;;4966185;28;20504;-90
2023/01/10 11:06:34;;;;;;;11.40;3.10;;;8.40;99.90;;;;;;4962105;28;20461;-90
2023/01/10 11:09:03;;;;;;;12.33;3.43;;;8.40;99.90;;;;;;4966234;28;20478;-90
2023/01/10 11:11:49;;;;;;;14.10;3.97;;;8.30;99.90;;;;;;4982305;28;20428;-89
2023/01/10 11:14:34;;;;;;;12.20;2.80;;;8.40;99.90;;;;;;4963100;28;20520;-92
2023/01/10 11:17:22;;;;;;;14.93;3.30;;;8.40;99.90;;;;;;4947477;28;20433;-89
2023/01/10 11:20:31;;;;;;;8.93;2.87;;;8.40;99.90;;;;;;4995056;28;20483;-90
2023/01/10 11:23:09;;;;;;;13.03;3.70;;;8.40;99.90;;;;;;4950429;28;20432;-90
2023/01/10 11:25:36;;;;;;;10.73;3.17;;;8.40;99.90;;;;;;4965884;28;20529;-89
2023/01/10 11:28:02;;;;;;;8.87;2.80;;;8.40;99.90;;;;;;4965874;28;20429;-91
2023/01/10 11:30:31;;;;;;;10.37;2.43;;;8.40;99.90;;;;;;4965933;28;20446;-90
2023/01/10 11:33:04;;;;;;;7.67;3.20;;;8.50;99.90;;;;;;4965597;28;20451;-90
2023/01/10 11:35:35;;;;;;;10.10;2.80;;;8.50;99.90;;;;;;4965777;28;20512;-90
2023/01/10 11:38:04;;;;;;;6.67;2.83;;;8.50;99.90;;;;;;4965526;28;20888;-90
2023/01/10 11:40:38;;;;;;;8.77;3.00;;;8.50;99.90;;;;;;4965544;28;20453;-91
2023/01/10 11:43:33;;;;;;;7.17;2.57;;;8.50;99.90;;;;;;4981611;28;20409;-90
2023/01/10 11:46:19;;;;;;;14.97;2.87;;;8.50;99.90;;;;;;4965418;28;20487;-90
2023/01/10 11:49:04;;;;;;;10.80;3.70;;;8.50;99.90;;;;;;4965413;28;20443;-90
2023/01/10 11:51:53;;;;;;;10.93;3.23;;;8.50;99.90;;;;;;4965587;28;20447;-90
2023/01/10 11:54:25;;;;;;;11.63;3.37;;;8.50;99.90;;;;;;4964489;28;20446;-90
2023/01/10 11:56:55;;;;;;;11.53;3.43;;;8.60;99.90;;;;;;4965754;28;20431;-90
2023/01/10 11:59:25;;;;;;;9.33;3.17;;;8.50;99.90;;;;;;4961825;28;20472;-90
2023/01/10 12:01:59;;;;;;;11.37;3.23;;;8.50;99.90;;;;;;4956623;28;20436;-90
2023/01/10 12:04:38;;;;;;;9.20;2.83;;;8.60;99.90;;;;;;4962069;28;20515;-90
2023/01/10 12:07:08;;;;;;;13.53;3.23;;;8.60;99.90;;;;;;4983881;28;20458;-90
2023/01/10 12:10:01;;;;;;;6.30;2.93;;;8.50;99.90;;;;;;4984204;28;20434;-90
2023/01/10 12:12:56;;;;;;;8.50;3.10;;;8.50;99.90;;;;;;4976301;28;20427;-90
2023/01/10 12:15:28;;;;;;;12.50;2.60;;;8.60;99.90;;;;;;4966472;28;20427;-89
2023/01/10 12:18:01;;;;;;;11.60;3.50;;;8.60;99.90;;;;;;4981725;28;20510;-90
2023/01/10 12:20:33;;;;;;;17.50;3.53;;;8.60;99.90;;;;;;4998712;28;20520;-90
2023/01/10 12:23:06;;;;;;;9.33;2.50;;;8.60;99.90;;;;;;5000537;28;20479;-89
2023/01/10 12:25:46;;;;;;;17.00;2.80;;;8.60;99.90;;;;;;4983922;28;20430;-90
2023/01/10 12:28:25;;;;;;;12.43;3.17;;;8.50;99.90;;;;;;5001682;28;20471;-90
2023/01/10 12:30:54;;;;;;;10.13;2.63;;;8.50;99.90;;;;;;4967425;28;20775;-90
2023/01/10 12:33:28;;;;;;;10.33;2.97;;;8.60;99.90;;;;;;4984601;28;20422;-90
2023/01/10 12:36:05;;;;;;;8.80;2.70;;;8.60;99.90;;;;;;5000119;28;20408;-89
2023/01/10 12:45:05;;;;;;;13.27;2.70;;;8.60;99.90;;;;;;5015308;28;20465;-89
2023/01/10 12:47:41;;;;;;;11.10;2.83;;;8.60;99.90;;;;;;4983740;28;20416;-89
2023/01/10 12:50:16;;;;;;;8.77;3.83;;;8.60;99.90;;;;;;5000009;28;20402;-90
2023/01/10 12:52:51;;;;;;;13.27;2.87;;;8.60;99.90;;;;;;4999880;28;20454;-90
2023/01/10 12:55:29;;;;;;;10.67;3.80;;;8.60;99.90;;;;;;4983609;28;20448;-89
2023/01/10 12:57:59;;;;;;;8.67;2.60;;;8.60;99.90;;;;;;4983246;28;20501;-88
2023/01/10 13:00:40;;;;;;;6.40;2.90;;;8.60;99.90;;;;;;4981526;28;20444;-89
2023/01/10 13:03:15;;;;;;;14.00;4.47;;;8.60;99.90;;;;;;4960426;28;20451;-87
2023/01/10 13:06:33;;;;;;;6.23;3.00;;;8.60;99.90;;;;;;4973650;28;20424;-89
2023/01/10 13:09:30;;;;;;;12.33;3.50;;;8.60;99.90;;;;;;4963725;28;20458;-91
2023/01/10 13:12:05;;;;;;;7.87;2.80;;;8.60;99.90;;;;;;4995532;28;20462;-89
2023/01/10 13:14:44;;;;;;;7.67;2.80;;;8.60;99.90;;;;;;4996410;28;20439;-90
2023/01/10 13:17:32;;;;;;;12.40;2.17;;;8.60;99.90;;;;;;4963576;28;20441;-89
2023/01/10 13:20:21;;;;;;;8.33;2.60;;;8.60;99.90;;;;;;4995944;28;20455;-89
2023/01/10 13:22:54;;;;;;;6.10;2.47;;;8.70;99.90;;;;;;4963915;28;20798;-90
2023/01/10 13:25:38;;;;;;;8.07;2.47;;;8.70;99.90;;;;;;4964453;28;20412;-90
2023/01/10 13:28:14;;;;;;;10.70;3.23;;;8.70;99.90;;;;;;4963964;28;20452;-91
2023/01/10 13:30:50;;;;;;;17.63;2.97;;;8.70;99.90;;;;;;4978553;28;20446;-90
2023/01/10 13:33:31;;;;;;;12.37;3.20;;;8.70;99.90;;;;;;4966595;28;20787;-90
2023/01/10 13:36:09;;;;;;;8.40;2.80;;;8.70;99.90;;;;;;4995362;28;20427;-90