Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:42;;;;;;;3.03;0.73;;;16.80;99.90;;;;;;4123448;28;20133;-66
2022/09/10 00:02:44;;;;;;;2.47;0.73;;;16.80;99.90;;;;;;4124276;28;20436;-65
2022/09/10 00:04:44;;;;;;;4.90;1.40;;;16.80;99.90;;;;;;4110328;28;20577;-68
2022/09/10 00:06:45;;;;;;;2.05;0.82;;;16.70;99.90;;;;;;4119909;28;20096;-66
2022/09/10 00:08:46;;;;;;;5.30;1.17;;;16.80;99.90;;;;;;4126417;28;20108;-66
2022/09/10 00:10:49;;;;;;;1.52;0.80;;;16.80;99.90;;;;;;4124801;28;20042;-66
2022/09/10 00:12:50;;;;;;;2.90;1.15;;;16.80;99.90;;;;;;4125953;28;20136;-67
2022/09/10 00:14:51;;;;;;;3.50;1.10;;;16.70;99.90;;;;;;4128259;28;20038;-65
2022/09/10 00:16:51;;;;;;;5.65;1.20;;;16.70;99.90;;;;;;4127727;28;20526;-66
2022/09/10 00:18:52;;;;;;;6.38;1.30;;;16.70;99.90;;;;;;4125017;28;20374;-65
2022/09/10 00:20:55;;;;;;;4.05;1.02;;;16.70;99.90;;;;;;4125769;28;20134;-66
2022/09/10 00:22:55;;;;;;;;;;;16.70;99.90;;;;;;4127672;28;20042;-66
2022/09/10 00:24:56;;;;;;;7.63;1.15;;;16.70;99.90;;;;;;4127927;28;19921;-66
2022/09/10 00:26:58;;;;;;;3.88;1.35;;;16.70;99.90;;;;;;4125477;28;20161;-66
2022/09/10 00:28:59;;;;;;;1.65;0.95;;;16.70;99.90;;;;;;4125068;28;20058;-66
2022/09/10 00:31:02;;;;;;;3.17;1.15;;;16.80;99.90;;;;;;4124097;28;20034;-66
2022/09/10 00:33:03;;;;;;;1.58;0.95;;;16.80;99.90;;;;;;4127723;28;20542;-65
2022/09/10 00:35:04;;;;;;;4.05;1.20;;;16.80;99.90;;;;;;4131968;28;20061;-66
2022/09/10 00:37:04;;;;;;;2.78;1.10;;;16.80;99.90;;;;;;4139734;28;20049;-66
2022/09/10 00:39:17;;;;;;;3.13;1.30;;;16.80;99.90;;;;;;4125758;28;20035;-66
2022/09/10 00:41:21;;;;;;;4.90;1.27;;;16.80;99.90;;;;;;4122102;28;20616;-66
2022/09/10 00:43:22;;;;;;;2.58;1.23;;;16.80;99.90;;;;;;4120576;28;20054;-65
2022/09/10 00:45:28;;;;;;;3.50;1.20;;;16.80;99.90;;;;;;4111919;28;20586;-65
2022/09/10 00:47:38;;;;;;;2.75;1.33;;;16.80;99.90;;;;;;4113675;28;20045;-65
2022/09/10 00:49:44;;;;;;;4.05;1.60;;;16.90;99.90;;;;;;4111586;28;20503;-67
2022/09/10 00:51:46;;;;;;;3.58;1.35;;;16.80;99.90;;;;;;4123994;28;20031;-65
2022/09/10 00:53:48;;;;;;;2.70;1.48;;;16.90;99.90;;;;;;4125770;28;20096;-66
2022/09/10 00:55:53;;;;;;;3.53;1.40;;;16.90;99.90;;;;;;4125482;28;21208;-66
2022/09/10 00:57:59;;;;;;;4.63;1.50;;;16.90;99.90;;;;;;4127369;28;20041;-65
2022/09/10 01:00:05;;;;;;;5.30;1.58;;;16.90;99.90;;;;;;4124520;28;20117;-66
2022/09/10 01:02:06;;;;;;;3.40;1.40;;;16.90;99.90;;;;;;4124270;28;21094;-66
2022/09/10 01:04:09;;;;;;;2.83;1.55;;;16.90;99.90;;;;;;4127337;28;20092;-66
2022/09/10 01:06:10;;;;;;;4.07;1.63;;;17.00;99.90;;;;;;4125991;28;20089;-66
2022/09/10 01:08:15;;;;;;;2.92;1.23;;;16.90;99.90;;;;;;4124740;28;20026;-66
2022/09/10 01:10:28;;;;;;;2.40;1.25;;;17.00;99.90;;;;;;4124707;28;20577;-66
2022/09/10 01:12:45;;;;;;;1.58;1.40;;;17.00;99.90;;;;;;4127200;28;20089;-66
2022/09/10 01:14:51;;;;;;;3.13;1.05;;;17.00;99.90;;;;;;4125023;28;20026;-67
2022/09/10 01:17:26;;;;;;;2.03;1.00;;;17.00;99.90;;;;;;4126192;28;20597;-66
2022/09/10 01:20:04;;;;;;;3.13;1.33;;;17.00;99.90;;;;;;4126572;28;20038;-66
2022/09/10 01:22:39;;;;;;;3.75;1.17;;;17.00;99.90;;;;;;4138669;28;20026;-66
2022/09/10 01:24:58;;;;;;;2.25;0.90;;;17.00;99.90;;;;;;4125253;28;20049;-66
2022/09/10 01:27:36;;;;;;;2.10;0.90;;;17.00;99.90;;;;;;4137926;28;20046;-66
2022/09/10 01:29:39;;;;;;;2.92;0.90;;;17.00;99.90;;;;;;4124121;28;20053;-66
2022/09/10 01:31:52;;;;;;;2.75;0.93;;;17.00;99.90;;;;;;4123244;28;20038;-66
2022/09/10 01:34:33;;;;;;;4.50;1.10;;;17.10;99.90;;;;;;4109750;28;20471;-66
2022/09/10 01:36:37;;;;;;;2.67;0.93;;;17.00;99.90;;;;;;4116671;28;20069;-66
2022/09/10 01:38:42;;;;;;;3.13;1.15;;;17.10;99.90;;;;;;4124707;28;20122;-66
2022/09/10 01:40:43;;;;;;;2.65;1.25;;;17.00;99.90;;;;;;4130163;28;20038;-65
2022/09/10 01:42:44;;;;;;;4.10;1.42;;;17.00;99.90;;;;;;4122386;28;20431;-66
2022/09/10 01:44:46;;;;;;;3.03;1.05;;;17.00;99.90;;;;;;4125762;28;20065;-65
2022/09/10 01:47:05;;;;;;;2.47;1.05;;;17.00;99.90;;;;;;4124809;28;20042;-65
2022/09/10 01:49:28;;;;;;;5.20;1.15;;;17.00;99.90;;;;;;4126682;28;20038;-65
2022/09/10 01:51:38;;;;;;;;;;;17.00;99.90;;;;;;4124439;28;20046;-66
2022/09/10 01:54:00;;;;;;;3.10;1.20;;;17.00;99.90;;;;;;4125639;28;19910;-66
2022/09/10 01:56:40;;;;;;;2.30;1.13;;;17.00;99.90;;;;;;4124439;28;20509;-65
2022/09/10 01:58:44;;;;;;;6.05;1.42;;;17.00;99.90;;;;;;4120451;28;20112;-66
2022/09/10 02:01:10;;;;;;;1.77;1.13;;;17.00;99.90;;;;;;4124992;28;20078;-65
2022/09/10 02:03:17;;;;;;;4.47;1.63;;;17.00;99.90;;;;;;4138939;28;20053;-69
2022/09/10 02:05:21;;;;;;;2.42;1.27;;;17.00;99.90;;;;;;4125881;28;20038;-65
2022/09/10 02:07:23;;;;;;;3.17;1.50;;;17.00;99.90;;;;;;4125947;28;20053;-66
2022/09/10 02:09:24;;;;;;;3.08;1.13;;;17.00;99.90;;;;;;4125460;28;20066;-66
2022/09/10 02:11:25;;;;;;;2.88;1.55;;;17.00;99.90;;;;;;4122943;28;20042;-67
2022/09/10 02:13:29;;;;;;;2.75;1.67;;;17.00;99.90;;;;;;4125971;28;20924;-65
2022/09/10 02:15:31;;;;;;;3.08;1.13;;;17.00;99.90;;;;;;4129484;28;20064;-65
2022/09/10 02:17:36;;;;;;;1.75;1.20;;;17.00;99.90;;;;;;4125592;28;20062;-65
2022/09/10 02:19:37;;;;;;;4.05;1.30;;;17.00;99.90;;;;;;4124357;28;20042;-65
2022/09/10 02:21:37;;;;;;;1.83;1.00;;;17.00;99.90;;;;;;4125120;28;20406;-65
2022/09/10 02:23:44;;;;;;;2.05;1.40;;;17.00;99.90;;;;;;4124640;28;20066;-65
2022/09/10 02:25:47;;;;;;;4.18;1.70;;;17.00;99.90;;;;;;4122961;28;20089;-66
2022/09/10 02:27:47;;;;;;;1.85;1.20;;;17.10;99.90;;;;;;4125236;28;20065;-65
2022/09/10 02:29:48;;;;;;;3.58;1.35;;;17.10;99.90;;;;;;4125307;28;20125;-65
2022/09/10 02:31:50;;;;;;;1.65;1.00;;;17.00;99.90;;;;;;4123571;28;20631;-65
2022/09/10 02:33:50;;;;;;;3.60;1.38;;;17.00;99.90;;;;;;4125645;28;20042;-64
2022/09/10 02:35:52;;;;;;;3.50;1.80;;;17.10;99.90;;;;;;4124776;28;20034;-65
2022/09/10 02:37:53;;;;;;;5.00;1.65;;;17.10;99.90;;;;;;4125337;28;20065;-65
2022/09/10 02:39:54;;;;;;;3.53;1.50;;;17.00;99.90;;;;;;4125118;28;20022;-65
2022/09/10 02:41:55;;;;;;;4.28;1.70;;;17.00;99.90;;;;;;4121524;28;20058;-65
2022/09/10 02:43:55;;;;;;;5.10;1.90;;;17.10;99.90;;;;;;4124055;28;20124;-65
2022/09/10 02:45:57;;;;;;;3.60;1.85;;;17.10;99.90;;;;;;4125506;28;20119;-65
2022/09/10 02:47:57;;;;;;;3.33;1.50;;;17.10;99.90;;;;;;4123324;28;20050;-65
2022/09/10 02:50:00;;;;;;;2.42;1.40;;;17.00;99.90;;;;;;4124581;28;20035;-66
2022/09/10 02:52:01;;;;;;;3.25;1.65;;;17.10;99.90;;;;;;4122817;28;20533;-65
2022/09/10 02:54:03;;;;;;;4.95;1.42;;;17.20;99.90;;;;;;4124237;28;20079;-65
2022/09/10 02:56:04;;;;;;;4.07;1.77;;;17.10;99.90;;;;;;4129882;28;20041;-65
2022/09/10 02:58:04;;;;;;;3.60;1.90;;;17.10;99.90;;;;;;4123599;28;20035;-65
2022/09/10 03:00:06;;;;;;;3.70;1.60;;;17.10;99.90;;;;;;4124269;28;20085;-65
2022/09/10 03:02:08;;;;;;;2.00;1.70;;;17.10;99.90;;;;;;4122677;28;20508;-65
2022/09/10 03:04:08;;;;;;;4.10;1.50;;;17.20;99.90;;;;;;4124341;28;20665;-65
2022/09/10 03:06:09;;;;;;;3.90;2.17;;;17.20;99.90;;;;;;4123757;28;20088;-65
2022/09/10 03:08:10;;;;;;;4.63;1.63;;;17.20;99.90;;;;;;4123892;28;20033;-65
2022/09/10 03:10:10;;;;;;;6.78;1.80;;;17.10;99.90;;;;;;4128492;28;20034;-67
2022/09/10 03:12:13;;;;;;;5.75;1.92;;;17.20;99.90;;;;;;4125526;28;20060;-66
2022/09/10 03:14:19;;;;;;;4.68;2.08;;;17.20;99.90;;;;;;4140387;28;20038;-65
2022/09/10 03:16:20;;;;;;;5.32;2.60;;;17.20;99.90;;;;;;4124808;28;20499;-65
2022/09/10 03:18:24;;;;;;;4.53;2.00;;;17.20;99.90;;;;;;4125862;28;20041;-65
2022/09/10 03:20:25;;;;;;;4.93;2.22;;;17.20;99.90;;;;;;4120509;28;20534;-65
2022/09/10 03:22:25;;;;;;;3.88;1.95;;;17.20;99.90;;;;;;4125797;28;20137;-65
2022/09/10 03:24:27;;;;;;;4.70;2.03;;;17.20;99.90;;;;;;4125232;28;20031;-67
2022/09/10 03:26:27;;;;;;;4.80;2.28;;;17.10;99.90;;;;;;4121322;28;20053;-66
2022/09/10 03:28:28;;;;;;;4.65;2.35;;;17.20;99.90;;;;;;4123962;28;20403;-65
2022/09/10 03:30:29;;;;;;;7.22;2.72;;;17.20;99.90;;;;;;4122808;28;20038;-65
2022/09/10 03:32:31;;;;;;;5.35;2.00;;;17.10;99.90;;;;;;4124786;28;20042;-65
2022/09/10 03:34:31;;;;;;;6.13;2.30;;;17.20;99.90;;;;;;4122948;28;20042;-66
2022/09/10 03:36:32;;;;;;;5.95;2.17;;;17.10;99.90;;;;;;4123074;28;20121;-65
2022/09/10 03:38:32;;;;;;;4.47;2.20;;;17.20;99.90;;;;;;4127453;28;20043;-66
2022/09/10 03:40:33;;;;;;;4.47;2.33;;;17.10;99.90;;;;;;4126517;28;20034;-66
2022/09/10 03:42:33;;;;;;;4.05;2.00;;;17.10;99.90;;;;;;4126940;28;20046;-66
2022/09/10 03:44:34;;;;;;;7.90;2.38;;;17.10;99.90;;;;;;4124641;28;20510;-65
2022/09/10 03:46:36;;;;;;;4.28;2.20;;;17.10;99.90;;;;;;4125038;28;20459;-66
2022/09/10 03:48:38;;;;;;;7.20;2.42;;;17.20;99.90;;;;;;4124862;28;20115;-65
2022/09/10 03:50:38;;;;;;;4.78;2.25;;;17.20;99.90;;;;;;4124038;28;20039;-67
2022/09/10 03:52:39;;;;;;;5.65;2.30;;;17.20;99.90;;;;;;4127616;28;20034;-65
2022/09/10 03:54:40;;;;;;;4.75;2.33;;;17.20;99.90;;;;;;4128205;28;20050;-65
2022/09/10 03:56:40;;;;;;;5.35;2.13;;;17.20;99.90;;;;;;4124519;28;20062;-65
2022/09/10 03:58:41;;;;;;;4.50;2.28;;;17.10;99.90;;;;;;4126077;28;20480;-67
2022/09/10 04:00:42;;;;;;;5.35;2.20;;;17.10;99.90;;;;;;4122426;28;20079;-65
2022/09/10 04:02:45;;;;;;;5.90;2.35;;;17.10;99.90;;;;;;4126456;28;20451;-65
2022/09/10 04:04:46;;;;;;;4.32;2.15;;;17.20;99.90;;;;;;4132325;28;20049;-65
2022/09/10 04:06:46;;;;;;;5.53;2.25;;;17.10;99.90;;;;;;4127272;28;20565;-65
2022/09/10 04:08:51;;;;;;;4.18;2.17;;;17.20;99.90;;;;;;4126985;28;20042;-67
2022/09/10 04:10:52;;;;;;;5.68;2.40;;;17.20;99.90;;;;;;4125267;28;20487;-65
2022/09/10 04:12:53;;;;;;;5.80;2.55;;;17.20;99.90;;;;;;4127724;28;20038;-65
2022/09/10 04:14:53;;;;;;;6.32;2.72;;;17.20;99.90;;;;;;4125862;28;20168;-65
2022/09/10 04:16:54;;;;;;;4.25;2.40;;;17.10;99.90;;;;;;4125068;28;20042;-65
2022/09/10 04:18:54;;;;;;;9.05;3.22;;;17.20;99.90;;;;;;4127139;28;20113;-65
2022/09/10 04:20:55;;;;;;;4.35;2.50;;;17.10;99.90;;;;;;4125597;28;20558;-66
2022/09/10 04:22:56;;;;;;;3.38;1.75;;;17.10;99.90;;;;;;4126954;28;21262;-65
2022/09/10 04:24:56;;;;;;;6.00;2.63;;;17.10;99.90;;;;;;4128039;28;20057;-65
2022/09/10 04:26:57;;;;;;;6.07;2.35;;;17.10;99.90;;;;;;4125330;28;20088;-65
2022/09/10 04:28:58;;;;;;;6.03;2.38;;;17.00;99.90;;;;;;4130753;28;20049;-67
2022/09/10 04:30:59;;;;;;;7.45;2.20;;;17.00;99.90;;;;;;4126098;28;20046;-66
2022/09/10 04:32:59;;;;;;;6.10;2.25;;;17.00;99.90;;;;;;4127895;28;20060;-66
2022/09/10 04:35:01;;;;;;;5.88;2.42;;;16.90;99.90;;;;;;4126385;28;20046;-66
2022/09/10 04:37:01;;;;;;;5.32;2.85;;;16.90;99.90;;;;;;4128653;28;20125;-65
2022/09/10 04:39:02;;;;;;;6.55;2.20;;;16.90;99.90;;;;;;4126034;28;20045;-66
2022/09/10 04:41:03;;;;;;;4.00;2.30;;;16.90;99.90;;;;;;4126430;28;20044;-65
2022/09/10 04:43:03;;;;;;;5.18;2.17;;;16.90;99.90;;;;;;4125050;28;20030;-65
2022/09/10 04:45:05;;;;;;;6.78;2.95;;;16.90;99.90;;;;;;4129143;28;20569;-66
2022/09/10 04:47:06;;;;;;;5.07;2.60;;;16.90;99.90;;;;;;4125933;28;20092;-65
2022/09/10 04:49:06;;;;;;;5.68;2.40;;;16.90;99.90;;;;;;4126233;28;20130;-65
2022/09/10 04:51:07;;;;;;;5.38;2.60;;;16.90;99.90;;;;;;4114475;28;20042;-65
2022/09/10 04:53:08;;;;;;;6.90;2.58;;;16.80;99.90;;;;;;4111737;28;20061;-66
2022/09/10 04:55:10;;;;;;;5.90;2.45;;;16.80;99.90;;;;;;4122800;28;20526;-65
2022/09/10 04:57:10;;;;;;;6.18;2.35;;;16.80;99.90;;;;;;4124339;28;20038;-67
2022/09/10 04:59:11;;;;;;;6.95;2.67;;;16.80;99.90;;;;;;4125869;28;20030;-69
2022/09/10 05:01:12;;;;;;;4.88;2.30;;;16.80;99.90;;;;;;4124073;28;20046;-65
2022/09/10 05:03:13;;;;;;;5.55;2.60;;;16.80;99.90;;;;;;4126649;28;20047;-65
2022/09/10 05:05:14;;;;;;;4.78;2.40;;;16.80;99.90;;;;;;4126484;28;20038;-65
2022/09/10 05:07:14;;;;;;;5.95;2.47;;;16.80;99.90;;;;;;4123647;28;20030;-65
2022/09/10 05:09:16;;;;;;;5.80;2.45;;;16.80;99.90;;;;;;4124835;28;20042;-65
2022/09/10 05:11:20;;;;;;;6.95;2.38;;;16.80;99.90;;;;;;4123940;28;20684;-65
2022/09/10 05:13:21;;;;;;;7.80;2.55;;;16.80;99.90;;;;;;4126120;28;20752;-66
2022/09/10 05:15:21;;;;;;;3.95;2.40;;;16.80;99.90;;;;;;4123926;28;20069;-65
2022/09/10 05:17:22;;;;;;;5.97;2.65;;;16.80;99.90;;;;;;4124078;28;20034;-65
2022/09/10 05:19:22;;;;;;;7.18;2.88;;;16.70;99.90;;;;;;4109573;28;20061;-65
2022/09/10 05:21:23;;;;;;;4.75;2.55;;;16.70;99.90;;;;;;4124713;28;20034;-65
2022/09/10 05:23:25;;;;;;;5.75;2.60;;;16.70;99.90;;;;;;4124564;28;20034;-65
2022/09/10 05:25:26;;;;;;;8.07;2.90;;;16.70;99.90;;;;;;4131325;28;20046;-65
2022/09/10 05:27:27;;;;;;;5.40;2.53;;;16.70;99.90;;;;;;4123620;28;20046;-65
2022/09/10 05:29:27;;;;;;;5.63;2.80;;;16.70;99.90;;;;;;4123750;28;20045;-66
2022/09/10 05:31:28;;;;;;;5.30;2.55;;;16.70;99.90;;;;;;4128332;28;20033;-65
2022/09/10 05:33:28;;;;;;;6.32;2.95;;;16.70;99.90;;;;;;4125621;28;20511;-65
2022/09/10 05:35:29;;;;;;;6.43;2.42;;;16.70;99.90;;;;;;4124341;28;20034;-66
2022/09/10 05:37:30;;;;;;;4.57;2.22;;;16.70;99.90;;;;;;4124761;28;20466;-66
2022/09/10 05:39:30;;;;;;;5.47;2.60;;;16.60;99.90;;;;;;4125702;28;20144;-66
2022/09/10 05:41:32;;;;;;;7.40;2.45;;;16.60;99.90;;;;;;4126156;28;20911;-66
2022/09/10 05:43:32;;;;;;;7.65;2.60;;;16.70;99.90;;;;;;4125995;28;20117;-65
2022/09/10 05:45:33;;;;;;;8.27;3.30;;;16.60;99.90;;;;;;4125251;28;20447;-66
2022/09/10 05:47:34;;;;;;;6.22;3.00;;;16.60;99.90;;;;;;4123268;28;20042;-65
2022/09/10 05:49:36;;;;;;;6.07;2.97;;;16.60;99.90;;;;;;4124092;28;20035;-67
2022/09/10 05:51:36;;;;;;;6.07;2.67;;;16.60;99.90;;;;;;4125328;28;20041;-67
2022/09/10 05:53:37;;;;;;;6.70;3.30;;;16.60;99.90;;;;;;4124186;28;20056;-66
2022/09/10 05:55:38;;;;;;;5.90;2.47;;;16.60;99.90;;;;;;4123122;28;22317;-66
2022/09/10 05:57:39;;;;;;;6.90;2.67;;;16.60;99.90;;;;;;4125413;28;20042;-65
2022/09/10 05:59:40;;;;;;;4.15;2.47;;;16.60;99.90;;;;;;4123303;28;20046;-66
2022/09/10 06:01:40;;;;;;;5.20;3.03;;;16.60;99.90;;;;;;4121026;28;20093;-66
2022/09/10 06:03:41;;;;;;;6.80;3.03;;;16.60;99.90;;;;;;4125684;28;20038;-65
2022/09/10 06:05:49;;;;;;;5.95;2.80;;;16.60;99.90;;;;;;4123622;28;20034;-66
2022/09/10 06:07:49;;;;;;;6.18;3.05;;;16.60;99.90;;;;;;4124043;28;20113;-66
2022/09/10 06:09:50;;;;;;;5.25;2.65;;;16.50;99.90;;;;;;4125651;28;20047;-64
2022/09/10 06:11:52;;;;;;;6.65;2.67;;;16.60;99.90;;;;;;4125666;28;20051;-64
2022/09/10 06:13:52;;;;;;;3.80;2.08;;;16.60;99.90;;;;;;4125110;28;20077;-64
2022/09/10 06:15:53;;;;;;;4.05;2.53;;;16.60;99.90;;;;;;4125536;28;20053;-64
2022/09/10 06:17:55;;;;;;;7.22;2.90;;;16.70;99.90;;;;;;4138478;28;20052;-64
2022/09/10 06:19:55;;;;;;;6.10;2.67;;;16.60;99.90;;;;;;4133837;28;20461;-64
2022/09/10 06:21:56;;;;;;;7.00;2.63;;;16.70;99.90;;;;;;4110142;28;20039;-64
2022/09/10 06:23:57;;;;;;;8.07;2.90;;;16.70;99.90;;;;;;4117833;28;20049;-66
2022/09/10 06:26:00;;;;;;;5.55;2.45;;;16.70;99.90;;;;;;4111480;28;20046;-64
2022/09/10 06:28:01;;;;;;;;;;;16.70;99.90;;;;;;4112226;28;20081;-64
2022/09/10 06:30:01;;;;;;;5.88;2.78;;;16.70;99.90;;;;;;4140626;28;20547;-65
2022/09/10 06:32:03;;;;;;;4.47;2.30;;;16.70;99.90;;;;;;4124092;28;20038;-64
2022/09/10 06:34:03;;;;;;;7.05;2.22;;;16.70;99.90;;;;;;4125461;28;20100;-64
2022/09/10 06:36:04;;;;;;;4.07;2.50;;;16.70;99.90;;;;;;4124997;28;20038;-64
2022/09/10 06:38:05;;;;;;;5.45;2.80;;;16.70;99.90;;;;;;4125932;28;20054;-64
2022/09/10 06:40:06;;;;;;;4.85;2.53;;;16.70;99.90;;;;;;4122039;28;20085;-64
2022/09/10 06:42:06;;;;;;;5.13;2.38;;;16.70;99.90;;;;;;4124232;28;20418;-64
2022/09/10 06:44:08;;;;;;;5.68;2.50;;;16.70;99.90;;;;;;4125670;28;20049;-64
2022/09/10 06:46:16;;;;;;;5.45;2.85;;;16.80;99.90;;;;;;4122319;28;20418;-66
2022/09/10 06:48:18;;;;;;;8.65;2.63;;;16.80;99.90;;;;;;4120241;28;20488;-67
2022/09/10 06:50:19;;;;;;;4.85;2.53;;;16.80;99.90;;;;;;4118867;28;20094;-68
2022/09/10 06:52:19;;;;;;;5.85;2.45;;;16.80;99.90;;;;;;4124016;28;20038;-65
2022/09/10 06:54:20;;;;;;;4.95;2.63;;;16.80;99.90;;;;;;4123186;28;20049;-64
2022/09/10 06:56:21;;;;;;;5.05;2.33;;;16.80;99.90;;;;;;4123006;28;20034;-64
2022/09/10 06:58:23;;;;;;;5.28;2.65;;;16.80;99.90;;;;;;4119642;28;20042;-64
2022/09/10 07:00:24;;;;;;;5.43;2.50;;;16.90;99.90;;;;;;4122817;28;20039;-64
2022/09/10 07:02:24;;;;;;;7.35;2.83;;;16.90;99.90;;;;;;4124708;28;20122;-64
2022/09/10 07:04:25;;;;;;;5.38;2.80;;;16.80;99.90;;;;;;4125629;28;20528;-64
2022/09/10 07:06:27;;;;;;;6.43;2.28;;;16.80;99.90;;;;;;4124313;28;20046;-64
2022/09/10 07:08:27;;;;;;;11.90;3.20;;;16.90;99.90;;;;;;4124871;28;20043;-67
2022/09/10 07:10:30;;;;;;;6.32;2.78;;;16.80;99.90;;;;;;4123629;28;20073;-64
2022/09/10 07:12:31;;;;;;;;;;;16.80;99.90;;;;;;4124680;28;20382;-65
2022/09/10 07:14:32;;;;;;;7.15;3.00;;;16.80;99.90;;;;;;4123691;28;20371;-64
2022/09/10 07:16:33;;;;;;;5.47;2.70;;;16.80;99.90;;;;;;4124390;28;20041;-64
2022/09/10 07:18:33;;;;;;;5.95;2.63;;;16.80;99.90;;;;;;4121862;28;20030;-68
2022/09/10 07:20:34;;;;;;;5.18;2.78;;;16.70;99.90;;;;;;4121729;28;20038;-64
2022/09/10 07:22:36;;;;;;;6.13;2.80;;;16.70;99.90;;;;;;4124625;28;20042;-64
2022/09/10 07:24:37;;;;;;;5.78;2.90;;;16.70;99.90;;;;;;4124463;28;20034;-64
2022/09/10 07:26:37;;;;;;;6.30;3.17;;;16.70;99.90;;;;;;4123566;28;20565;-64
2022/09/10 07:28:41;;;;;;;5.82;2.50;;;16.60;99.90;;;;;;4123570;28;20046;-65
2022/09/10 07:30:42;;;;;;;6.70;2.80;;;16.70;99.90;;;;;;4128819;28;20399;-64
2022/09/10 07:32:45;;;;;;;6.40;3.10;;;16.70;99.90;;;;;;4124102;28;20117;-64
2022/09/10 07:34:46;;;;;;;5.25;2.80;;;16.70;99.90;;;;;;4122643;28;20038;-64
2022/09/10 07:36:46;;;;;;;6.47;3.00;;;16.70;99.90;;;;;;4123119;28;20054;-65
2022/09/10 07:38:51;;;;;;;5.40;2.63;;;16.70;99.90;;;;;;4124781;28;20572;-64
2022/09/10 07:40:52;;;;;;;7.72;3.20;;;16.70;99.90;;;;;;4123621;28;20050;-64
2022/09/10 07:42:55;;;;;;;7.55;2.88;;;16.80;99.90;;;;;;4122681;28;20046;-64
2022/09/10 07:44:56;;;;;;;6.07;2.45;;;16.70;99.90;;;;;;4123685;28;20049;-64
2022/09/10 07:46:56;;;;;;;9.57;3.17;;;16.80;99.90;;;;;;4121693;28;20493;-64
2022/09/10 07:48:59;;;;;;;7.88;2.88;;;16.70;99.90;;;;;;4127645;28;20038;-65
2022/09/10 07:51:04;;;;;;;5.40;2.55;;;16.80;99.90;;;;;;4123249;28;20549;-67
2022/09/10 07:53:05;;;;;;;10.07;3.42;;;16.80;99.90;;;;;;4123663;28;20034;-65
2022/09/10 07:55:07;;;;;;;6.28;2.80;;;16.80;99.90;;;;;;4123725;28;20112;-66
2022/09/10 07:57:07;;;;;;;11.57;3.70;;;16.80;99.90;;;;;;4135765;28;20053;-65
2022/09/10 07:59:08;;;;;;;7.53;3.33;;;16.90;99.90;;;;;;4124062;28;20034;-64
2022/09/10 08:01:10;;;;;;;8.00;3.17;;;16.90;99.90;;;;;;4122190;28;20105;-64
2022/09/10 08:03:11;;;;;;;;;;;16.90;99.90;;;;;;4127801;28;20039;-64
2022/09/10 08:05:12;;;;;;;6.03;3.33;;;16.90;99.90;;;;;;4123022;28;20364;-64
2022/09/10 08:07:16;;;;;;;5.60;3.20;;;16.90;99.90;;;;;;4121950;28;20097;-64
2022/09/10 08:09:18;;;;;;;7.75;3.70;;;16.90;99.90;;;;;;4122887;28;20061;-67
2022/09/10 08:11:20;;;;;;;9.43;3.47;;;16.90;99.90;;;;;;4124323;28;20128;-64
2022/09/10 08:13:21;;;;;;;8.50;3.80;;;16.90;99.90;;;;;;4124999;28;20480;-64
2022/09/10 08:15:22;;;;;;;8.77;3.80;;;16.90;99.90;;;;;;4123452;28;20506;-64
2022/09/10 08:17:22;;;;;;;8.32;4.10;;;16.90;99.90;;;;;;4127034;28;20049;-64
2022/09/10 08:19:23;;;;;;;5.93;3.22;;;16.90;99.90;;;;;;4122759;28;20034;-64
2022/09/10 08:21:24;;;;;;;6.75;3.72;;;17.00;99.90;;;;;;4123961;28;20062;-64
2022/09/10 08:23:25;;;;;;;6.60;4.22;;;17.00;99.90;;;;;;4121794;28;20038;-64
2022/09/10 08:25:25;;;;;;;9.75;4.80;;;17.00;99.90;;;;;;4125275;28;20042;-64
2022/09/10 08:27:26;;;;;;;6.95;4.18;;;17.00;99.90;;;;;;4124634;28;20129;-65
2022/09/10 08:29:27;;;;;;;7.10;3.88;;;17.00;99.90;;;;;;4124070;28;20038;-64
2022/09/10 08:31:28;;;;;;;8.98;4.47;;;17.00;99.90;;;;;;4124506;28;20045;-64
2022/09/10 08:33:30;;;;;;;10.27;4.10;;;17.00;99.90;;;;;;4127215;28;20104;-64
2022/09/10 08:35:31;;;;;;;16.98;4.95;;;17.00;99.90;;;;;;4125565;28;20097;-64
2022/09/10 08:37:32;;;;;;;8.90;4.75;;;17.00;99.90;;;;;;4126318;28;20173;-64
2022/09/10 08:39:33;;;;;;;7.22;3.72;;;17.00;99.90;;;;;;4126343;28;20125;-64
2022/09/10 08:41:42;;;;;;;11.23;5.03;;;17.00;99.90;;;;;;4125068;28;20120;-64
2022/09/10 08:44:26;;;;;;;9.88;4.78;;;17.00;99.90;;;;;;4127125;28;20026;-66
2022/09/10 08:46:32;;;;;;;8.02;4.18;;;16.90;99.90;;;;;;4124654;28;20491;-64
2022/09/10 08:48:38;;;;;;;7.57;3.83;;;17.00;99.90;;;;;;4126712;28;20500;-65
2022/09/10 08:51:15;;;;;;;6.63;3.88;;;17.00;99.90;;;;;;4125695;28;20085;-65
2022/09/10 08:53:48;;;;;;;8.20;3.80;;;17.00;99.90;;;;;;4125478;28;20042;-64
2022/09/10 08:55:49;;;;;;;10.30;4.45;;;17.00;99.90;;;;;;4139559;28;20117;-64
2022/09/10 08:57:53;;;;;;;7.15;4.05;;;17.00;99.90;;;;;;4125412;28;20050;-64
2022/09/10 08:59:55;;;;;;;9.55;4.75;;;16.90;99.90;;;;;;4125617;28;20089;-64
2022/09/10 09:02:00;;;;;;;10.65;5.28;;;16.90;99.90;;;;;;4124606;28;20034;-64
2022/09/10 09:04:11;;;;;;;8.48;4.57;;;16.90;99.90;;;;;;4127377;28;20495;-65
2022/09/10 09:06:40;;;;;;;5.75;4.25;;;16.90;99.90;;;;;;4125492;28;20046;-65
2022/09/10 09:08:47;;;;;;;7.28;3.95;;;16.90;99.90;;;;;;4140628;28;20502;-66
2022/09/10 09:10:53;;;;;;;5.90;4.25;;;16.90;99.90;;;;;;4125388;28;20038;-64
2022/09/10 09:13:14;;;;;;;8.18;4.40;;;17.00;99.90;;;;;;4123149;28;20042;-64
2022/09/10 09:15:54;;;;;;;9.98;5.10;;;17.00;99.90;;;;;;4125956;28;20116;-67
2022/09/10 09:18:16;;;;;;;7.13;4.40;;;16.90;99.90;;;;;;4124568;28;20491;-64
2022/09/10 09:20:40;;;;;;;7.63;4.33;;;17.00;99.90;;;;;;4123704;28;20034;-66
2022/09/10 09:22:54;;;;;;;9.35;5.10;;;17.00;99.90;;;;;;4125052;28;20039;-64
2022/09/10 09:25:06;;;;;;;8.23;5.15;;;17.00;99.90;;;;;;4125070;28;20046;-64
2022/09/10 09:27:14;;;;;;;6.50;4.63;;;16.90;99.90;;;;;;4126537;28;24733;-65
2022/09/10 09:29:20;;;;;;;9.50;5.30;;;16.90;99.90;;;;;;4125615;28;20038;-64
2022/09/10 09:31:39;;;;;;;8.13;5.30;;;16.90;99.90;;;;;;4121168;28;20035;-64
2022/09/10 09:33:40;;;;;;;7.45;5.45;;;16.90;99.90;;;;;;4123301;28;20054;-66
2022/09/10 09:35:47;;;;;;;6.05;4.80;;;16.90;99.90;;;;;;4122932;28;20093;-66
2022/09/10 09:37:55;;;;;;;4.75;3.70;;;16.90;99.90;;;;;;4125268;28;20042;-64
2022/09/10 09:40:11;;;;;;;13.25;5.55;;;16.90;99.90;;;;;;4126322;28;20692;-64
2022/09/10 09:42:39;;;;;;;13.38;5.70;;;16.90;99.90;;;;;;4125747;28;20038;-64
2022/09/10 09:45:01;;;;;;;9.95;5.88;;;16.90;99.90;;;;;;4122515;28;20035;-65
2022/09/10 09:47:03;;;;;;;7.63;5.55;;;16.90;99.90;;;;;;4139746;28;20077;-64
2022/09/10 09:49:05;;;;;;;6.23;4.70;;;17.00;99.90;;;;;;4123729;28;20042;-65
2022/09/10 09:51:11;;;;;;;8.45;5.22;;;17.00;99.90;;;;;;4124548;28;20109;-65
2022/09/10 09:53:19;;;;;;;9.68;5.43;;;17.00;99.90;;;;;;4126636;28;20035;-66
2022/09/10 09:55:29;;;;;;;9.88;5.75;;;17.00;99.90;;;;;;4122012;28;20057;-64
2022/09/10 09:57:29;;;;;;;8.35;5.28;;;17.00;99.90;;;;;;4125550;28;20073;-64
2022/09/10 09:59:33;;;;;;;7.70;5.53;;;17.00;99.90;;;;;;4124025;28;20038;-65
2022/09/10 10:01:41;;;;;;;8.23;5.25;;;17.00;99.90;;;;;;4124727;28;20073;-65
2022/09/10 10:04:00;;;;;;;8.82;6.22;;;17.10;99.90;;;;;;4139370;28;20191;-64
2022/09/10 10:06:07;;;;;;;7.15;5.28;;;17.10;99.90;;;;;;4124909;28;20042;-64
2022/09/10 10:08:43;;;;;;;7.60;4.93;;;17.10;99.90;;;;;;4126002;28;20368;-65
2022/09/10 10:10:50;;;;;;;7.45;4.75;;;17.20;99.90;;;;;;4112895;28;20082;-64
2022/09/10 10:12:53;;;;;;;7.43;4.85;;;17.30;99.90;;;;;;4124971;28;20035;-64
2022/09/10 10:14:54;;;;;;;10.23;6.13;;;17.30;99.90;;;;;;4123539;28;20042;-64
2022/09/10 10:16:55;;;;;;;9.85;6.32;;;17.40;99.90;;;;;;4137079;28;20046;-67
2022/09/10 10:18:55;;;;;;;9.07;5.75;;;17.40;99.90;;;;;;4124745;28;20046;-65
2022/09/10 10:21:15;;;;;;;7.47;5.63;;;17.40;99.90;;;;;;4124690;28;20042;-64
2022/09/10 10:23:35;;;;;;;11.50;6.43;;;17.50;99.90;;;;;;4140785;28;20019;-65
2022/09/10 10:25:40;;;;;;;11.40;6.10;;;17.50;99.90;;;;;;4115585;28;20045;-65
2022/09/10 10:27:42;;;;;;;8.77;6.20;;;17.50;99.90;;;;;;4121244;28;20046;-66
2022/09/10 10:29:55;;;;;;;7.97;5.45;;;17.60;99.90;;;;;;4124543;28;20046;-66
2022/09/10 10:31:56;;;;;;;9.52;5.35;;;17.60;99.90;;;;;;4125229;28;20050;-64
2022/09/10 10:34:06;;;;;;;7.55;5.20;;;17.70;99.90;;;;;;4126011;28;20034;-64
2022/09/10 10:36:16;;;;;;;8.40;4.97;;;17.70;99.90;;;;;;4130085;28;20042;-64
2022/09/10 10:38:39;;;;;;;7.43;5.13;;;17.70;99.90;;;;;;4122691;28;20394;-65
2022/09/10 10:41:10;;;;;;;10.45;6.40;;;17.70;99.90;;;;;;4123719;28;20034;-65
2022/09/10 10:43:49;;;;;;;9.05;5.72;;;17.80;99.90;;;;;;4125167;28;20042;-66
2022/09/10 10:46:03;;;;;;;9.23;5.80;;;17.80;99.90;;;;;;4122262;28;20042;-65
2022/09/10 10:48:17;;;;;;;5.88;4.22;;;17.80;99.90;;;;;;4123593;28;20872;-65
2022/09/10 10:50:28;;;;;;;6.90;4.50;;;17.80;99.90;;;;;;4123516;28;20526;-65